# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.272021,0.273158,0.272601,0.000399
22728.250000,1,0.275175,0.276872,0.275727,0.000525
22728.500000,1,0.284534,0.287281,0.285436,0.000772
22728.750000,1,0.300701,0.304361,0.301799,0.001109
22729.000000,1,0.323559,0.328090,0.324846,0.001365
22729.250000,1,0.352518,0.358314,0.354267,0.001759
22729.500000,1,0.388330,0.394868,0.390240,0.001957
22729.750000,1,0.429128,0.436921,0.431783,0.002190
22730.000000,1,0.476048,0.484286,0.478427,0.002401
22730.250000,1,0.525649,0.534443,0.528690,0.002513
22730.500000,1,0.578915,0.588104,0.581784,0.002631
22730.750000,1,0.633120,0.642394,0.636417,0.002675
22731.000000,1,0.687655,0.697694,0.691464,0.002826
22731.250000,1,0.742787,0.752179,0.746257,0.002678
22731.500000,1,0.794581,0.803967,0.798249,0.002607
22731.750000,1,0.843461,0.852003,0.847007,0.002313
22732.000000,1,0.887861,0.894914,0.890846,0.002019
22732.250000,1,0.927048,0.934429,0.930310,0.002078
22732.500000,1,0.962523,0.968599,0.964981,0.001864
22732.750000,1,0.994093,1.000295,0.996734,0.001878
22733.000000,1,1.022075,1.028318,1.024798,0.001973
22733.250000,1,1.047448,1.052155,1.049326,0.001471
22733.500000,1,1.066688,1.070167,1.069035,0.001075
22733.750000,1,1.082017,1.085418,1.084064,0.001020
22734.000000,1,1.092500,1.095540,1.094409,0.001119
22734.250000,1,1.100473,1.103412,1.102208,0.001065
22734.500000,1,1.106574,1.109143,1.108116,0.000813
22734.750000,1,1.111340,1.114339,1.113166,0.000854
22735.000000,1,1.116642,1.118935,1.117762,0.000763
22735.250000,1,1.120204,1.122104,1.121139,0.000607
22735.500000,1,1.122218,1.124995,1.123557,0.000778
22735.750000,1,1.124602,1.126870,1.125888,0.000773
22736.000000,1,1.128440,1.130578,1.129481,0.000676
22736.250000,1,1.133506,1.135078,1.134421,0.000606
22736.500000,1,1.139335,1.141795,1.140885,0.000776
22736.750000,1,1.147190,1.149130,1.148286,0.000638
22737.000000,1,1.153548,1.156040,1.155084,0.000856
22737.250000,1,1.160658,1.162250,1.161646,0.000531
22737.500000,1,1.166759,1.168371,1.167566,0.000473
22737.750000,1,1.171948,1.173149,1.172573,0.000485
22738.000000,1,1.176412,1.177792,1.177311,0.000418
22738.250000,1,1.180308,1.182326,1.181374,0.000575
22738.500000,1,1.188280,1.191960,1.189640,0.001230
22738.750000,1,1.185459,1.186556,1.185902,0.000382
22739.000000,1,1.186098,1.187581,1.187013,0.000485
22739.250000,1,1.188268,1.189441,1.188805,0.000349
22739.500000,1,1.189921,1.191522,1.190980,0.000523
22739.750000,1,1.193191,1.195225,1.193833,0.000581
22740.000000,1,1.195615,1.196856,1.196078,0.000347
22740.250000,1,1.195637,1.197757,1.196824,0.000589
22740.500000,1,1.196533,1.198397,1.197232,0.000568
22740.750000,1,1.196892,1.198597,1.197496,0.000541
22741.000000,1,1.198014,1.199858,1.199011,0.000627
22741.250000,1,1.200883,1.202777,1.201727,0.000554
22741.500000,1,1.204269,1.205766,1.205188,0.000507
22741.750000,1,1.206818,1.207903,1.207304,0.000414
22742.000000,1,1.207209,1.208627,1.207831,0.000455
22742.250000,1,1.205478,1.207775,1.206877,0.000729
22742.500000,1,1.205361,1.206602,1.205920,0.000383
22742.750000,1,1.204315,1.206282,1.205224,0.000562
22743.000000,1,1.204265,1.205384,1.204934,0.000351
22743.250000,1,1.204338,1.206397,1.205027,0.000583
22743.500000,1,1.202690,1.204856,1.204142,0.000616
22743.750000,1,1.200308,1.202975,1.202111,0.000808
22744.000000,1,1.198507,1.200222,1.199488,0.000603
22744.250000,1,1.196846,1.198024,1.197369,0.000331
22744.500000,1,1.196153,1.197852,1.196897,0.000560
22744.750000,1,1.197256,1.198561,1.197939,0.000492
22745.000000,1,1.198753,1.199848,1.199162,0.000339
22745.250000,1,1.199298,1.200829,1.200144,0.000479
22745.500000,1,1.198667,1.200353,1.199533,0.000568
22745.750000,1,1.196616,1.199569,1.198328,0.000894
22746.000000,1,1.196936,1.198774,1.197893,0.000560
22746.250000,1,1.196778,1.198280,1.197515,0.000502
22746.500000,1,1.197316,1.199021,1.198131,0.000513
22746.750000,1,1.197276,1.198612,1.198001,0.000556
22747.000000,1,1.196085,1.197959,1.197108,0.000562
22747.250000,1,1.192983,1.196172,1.194714,0.000914
22747.500000,1,1.192505,1.193882,1.193077,0.000427
22747.750000,1,1.191452,1.193529,1.192325,0.000694
22748.000000,1,1.191950,1.193388,1.192700,0.000579
22748.250000,1,1.192448,1.193560,1.193018,0.000359
22748.500000,1,1.191997,1.193153,1.192631,0.000385
22748.750000,1,1.191062,1.192132,1.191505,0.000362
22749.000000,1,1.188935,1.190097,1.189568,0.000337
22749.250000,1,1.188250,1.189672,1.189162,0.000455
22749.500000,1,1.189384,1.190505,1.190022,0.000296
22749.750000,1,1.192397,1.193661,1.193123,0.000414
22750.000000,1,1.195473,1.197396,1.196065,0.000576
22750.250000,1,1.197067,1.199208,1.198157,0.000603
22750.500000,1,1.198074,1.200342,1.199175,0.000731
22750.750000,1,1.198576,1.199848,1.199229,0.000485
22751.000000,1,1.197984,1.200559,1.199076,0.000874
22751.250000,1,1.197817,1.201089,1.199570,0.001021
22751.500000,1,1.199202,1.201349,1.200444,0.000638
22751.750000,1,1.199128,1.202060,1.200507,0.001043
22752.000000,1,1.197538,1.199782,1.198723,0.000724
22752.250000,1,1.193894,1.196669,1.195102,0.000889
22752.500000,1,1.188811,1.191903,1.189955,0.000926
22752.750000,1,1.183213,1.185940,1.184553,0.000856
22753.000000,1,1.176626,1.179540,1.178262,0.001122
22753.250000,1,1.169667,1.172780,1.171149,0.001084
22753.500000,1,1.160595,1.164125,1.161742,0.001113
22753.750000,1,1.149580,1.151865,1.150560,0.000875
22754.000000,1,1.135926,1.139874,1.137150,0.001386
22754.250000,1,1.121287,1.124939,1.122772,0.001428
22754.500000,1,1.106033,1.109296,1.107547,0.001137
22754.750000,1,1.088540,1.092469,1.090511,0.001253
22755.000000,1,1.068867,1.073265,1.070526,0.001557
22755.250000,1,1.042598,1.048130,1.045307,0.001566
22755.500000,1,1.010926,1.017127,1.014514,0.001875
22755.750000,1,0.973602,0.981154,0.978108,0.002107
22756.000000,1,0.931064,0.939367,0.936616,0.002454
22756.250000,1,0.884474,0.893320,0.890351,0.002556
22756.500000,1,0.833423,0.843197,0.839594,0.002727
22756.750000,1,0.778028,0.788498,0.784819,0.002956
22757.000000,1,0.718988,0.729716,0.726078,0.003010
22757.250000,1,0.658981,0.669698,0.666065,0.003062
22757.500000,1,0.599763,0.610254,0.606340,0.002878
22757.750000,1,0.543003,0.552855,0.549440,0.002800
22758.000000,1,0.490516,0.499098,0.495979,0.002425
22758.250000,1,0.442178,0.449904,0.447208,0.002255
22758.500000,1,0.398157,0.405806,0.403025,0.002118
22758.750000,1,0.360669,0.366302,0.364355,0.001586
22759.000000,1,0.328633,0.333898,0.331863,0.001481
22759.250000,1,0.303905,0.307948,0.306290,0.001114
22759.500000,1,0.286476,0.289174,0.288016,0.000762
22759.750000,1,0.276343,0.277358,0.276848,0.000360
22760.000000,2,0.276283,0.277280,0.276724,0.000367
22760.250000,2,0.278872,0.280403,0.279533,0.000498
22760.500000,2,0.287423,0.289915,0.288383,0.000725
22760.750000,2,0.302261,0.305739,0.303418,0.000976
22761.000000,2,0.323126,0.327696,0.324502,0.001380
22761.250000,2,0.350153,0.355135,0.351630,0.001512
22761.500000,2,0.382987,0.388861,0.384678,0.001806
22761.750000,2,0.420919,0.427208,0.422821,0.001941
22762.000000,2,0.463329,0.470717,0.465508,0.002216
22762.250000,2,0.509309,0.516851,0.511817,0.002167
22762.500000,2,0.558244,0.566088,0.560648,0.002338
22762.750000,2,0.608104,0.616626,0.611010,0.002453
22763.000000,2,0.659263,0.668076,0.662445,0.002428
22763.250000,2,0.711119,0.718637,0.713523,0.002309
22763.500000,2,0.760028,0.767919,0.762977,0.002248
22763.750000,2,0.807621,0.814627,0.810037,0.002002
22764.000000,2,0.850429,0.858253,0.853217,0.002199
22764.250000,2,0.890790,0.897322,0.893219,0.001842
22764.500000,2,0.927284,0.933074,0.929267,0.001633
22764.750000,2,0.960578,0.965602,0.962138,0.001485
22765.000000,2,0.988850,0.993742,0.991101,0.001320
22765.250000,2,1.014305,1.018044,1.015856,0.000995
22765.500000,2,1.034729,1.037392,1.036075,0.000718
22765.750000,2,1.051282,1.054172,1.052382,0.000817
22766.000000,2,1.063771,1.066484,1.065126,0.000742
22766.250000,2,1.074594,1.076257,1.075375,0.000514
22766.500000,2,1.082776,1.083861,1.083485,0.000358
22766.750000,2,1.088346,1.089634,1.088974,0.000452
22767.000000,2,1.091095,1.092799,1.091861,0.000570
22767.250000,2,1.092962,1.094600,1.093571,0.000466
22767.500000,2,1.093705,1.095756,1.094676,0.000699
22767.750000,2,1.096021,1.098015,1.096833,0.000688
22768.000000,2,1.099913,1.102271,1.101061,0.000925
22768.250000,2,1.104930,1.107071,1.105852,0.000700
22768.500000,2,1.108530,1.111127,1.109921,0.000893
22768.750000,2,1.111908,1.115431,1.113824,0.000973
22769.000000,2,1.115704,1.118218,1.117257,0.000752
22769.250000,2,1.120694,1.123241,1.121750,0.000889
22769.500000,2,1.125757,1.128439,1.126647,0.000929
22769.750000,2,1.131465,1.134710,1.132718,0.001099
22770.000000,2,1.137621,1.140213,1.138586,0.000785
22770.250000,2,1.142088,1.144254,1.142964,0.000603
22770.500000,2,1.145456,1.146884,1.146348,0.000458
22770.750000,2,1.148484,1.150733,1.149059,0.000665
22771.000000,2,1.151582,1.154018,1.152501,0.000650
22771.250000,2,1.157604,1.159462,1.158459,0.000536
22771.500000,2,1.164987,1.166956,1.165737,0.000569
22771.750000,2,1.172216,1.174033,1.173293,0.000535
22772.000000,2,1.178860,1.180980,1.179583,0.000604
22772.250000,2,1.183280,1.185309,1.183927,0.000657
22772.500000,2,1.187027,1.188758,1.187931,0.000594
22772.750000,2,1.191454,1.194088,1.193085,0.000855
22773.000000,2,1.198995,1.200766,1.200097,0.000554
22773.250000,2,1.207773,1.210201,1.208725,0.000860
22773.500000,2,1.217622,1.219099,1.218202,0.000527
22773.750000,2,1.225144,1.226741,1.225922,0.000579
22774.000000,2,1.231046,1.232299,1.231756,0.000395
22774.250000,2,1.235477,1.236690,1.236068,0.000465
22774.500000,2,1.239087,1.240972,1.239884,0.000656
22774.750000,2,1.244009,1.245224,1.244690,0.000506
22775.000000,2,1.248166,1.249971,1.248862,0.000622
22775.250000,2,1.252189,1.253290,1.252874,0.000326
22775.500000,2,1.253854,1.255934,1.255150,0.000632
22775.750000,2,1.255488,1.257225,1.256217,0.000498
22776.000000,2,1.260581,1.264032,1.262095,0.001322
22776.250000,2,1.257853,1.259875,1.259033,0.000610
22776.500000,2,1.261886,1.263286,1.262576,0.000466
22776.750000,2,1.265727,1.268156,1.266959,0.000730
22777.000000,2,1.269871,1.271790,1.270717,0.000618
22777.250000,2,1.272626,1.273921,1.273082,0.000365
22777.500000,2,1.273502,1.274679,1.274119,0.000372
22777.750000,2,1.273966,1.276109,1.274878,0.000648
22778.000000,2,1.275672,1.276728,1.276246,0.000308
22778.250000,2,1.277308,1.278502,1.277975,0.000400
22778.500000,2,1.279102,1.280371,1.279509,0.000369
22778.750000,2,1.279039,1.280339,1.279816,0.000390
22779.000000,2,1.277701,1.279072,1.278403,0.000489
22779.250000,2,1.275063,1.276175,1.275572,0.000405
22779.500000,2,1.271958,1.273853,1.272468,0.000556
22779.750000,2,1.268076,1.269824,1.268717,0.000497
22780.000000,2,1.264135,1.265606,1.265125,0.000434
22780.250000,2,1.258263,1.259593,1.259088,0.000466
22780.500000,2,1.249126,1.251833,1.250895,0.000798
22780.750000,2,1.240915,1.242705,1.241883,0.000527
22781.000000,2,1.231554,1.232824,1.232366,0.000362
22781.250000,2,1.222672,1.225157,1.223982,0.000800
22781.500000,2,1.216149,1.218255,1.217201,0.000588
22781.750000,2,1.210748,1.211880,1.211323,0.000335
22782.000000,2,1.204428,1.206115,1.205191,0.000535
22782.250000,2,1.198555,1.200035,1.199178,0.000518
22782.500000,2,1.191301,1.193595,1.192597,0.000762
22782.750000,2,1.186381,1.188336,1.187392,0.000633
22783.000000,2,1.183156,1.184381,1.183546,0.000434
22783.250000,2,1.179875,1.181729,1.181088,0.000556
22783.500000,2,1.177934,1.180261,1.178884,0.000688
22783.750000,2,1.175882,1.176673,1.176293,0.000281
22784.000000,2,1.171839,1.172700,1.172289,0.000285
22784.250000,2,1.167076,1.168666,1.168073,0.000510
22784.500000,2,1.161722,1.163883,1.162982,0.000642
22784.750000,2,1.155461,1.157555,1.156890,0.000587
22785.000000,2,1.148763,1.150708,1.149742,0.000591
22785.250000,2,1.138591,1.141366,1.140352,0.000850
22785.500000,2,1.127723,1.130940,1.129737,0.000954
22785.750000,2,1.114973,1.118549,1.117159,0.001038
22786.000000,2,1.102493,1.105589,1.104482,0.000927
22786.250000,2,1.089514,1.093094,1.091889,0.000996
22786.500000,2,1.075361,1.078503,1.077381,0.000963
22786.750000,2,1.057407,1.060716,1.059745,0.000969
22787.000000,2,1.034655,1.038842,1.037280,0.001136
22787.250000,2,1.006011,1.010896,1.009802,0.001557
22787.500000,2,0.974908,0.979620,0.978399,0.001458
22787.750000,2,0.939997,0.946132,0.943916,0.001670
22788.000000,2,0.902539,0.909520,0.907291,0.001956
22788.250000,2,0.862040,0.868818,0.866972,0.002101
22788.500000,2,0.817749,0.824364,0.822240,0.001936
22788.750000,2,0.767124,0.775212,0.772667,0.002445
22789.000000,2,0.712933,0.722034,0.718776,0.002578
22789.250000,2,0.657204,0.666622,0.663192,0.002637
22789.500000,2,0.601588,0.610949,0.607623,0.002626
22789.750000,2,0.548166,0.557005,0.553651,0.002424
22790.000000,2,0.497019,0.505028,0.502293,0.002267
22790.250000,2,0.448794,0.456552,0.453863,0.002232
22790.500000,2,0.404818,0.411933,0.409327,0.001992
22790.750000,2,0.365745,0.372496,0.369966,0.001839
22791.000000,2,0.333920,0.339354,0.337108,0.001444
22791.250000,2,0.308561,0.312567,0.311020,0.001071
22791.500000,2,0.290965,0.293625,0.292599,0.000721
22791.750000,2,0.280828,0.282254,0.281342,0.000415
22792.000000,3,0.294176,0.295728,0.295117,0.000497
22792.250000,3,0.297703,0.299318,0.298315,0.000522
22792.500000,3,0.307893,0.310759,0.308617,0.000935
22792.750000,3,0.325143,0.328661,0.326148,0.001132
22793.000000,3,0.350029,0.354674,0.351157,0.001500
22793.250000,3,0.381104,0.386578,0.382790,0.001645
22793.500000,3,0.418731,0.425066,0.420591,0.001964
22793.750000,3,0.462125,0.468872,0.463931,0.002102
22794.000000,3,0.509100,0.516530,0.511386,0.002176
22794.250000,3,0.559939,0.567709,0.562404,0.002363
22794.500000,3,0.613385,0.622943,0.616466,0.002766
22794.750000,3,0.669383,0.678395,0.672208,0.002661
22795.000000,3,0.725260,0.733518,0.727799,0.002417
22795.250000,3,0.779483,0.786984,0.781789,0.002239
22795.500000,3,0.829969,0.836868,0.832273,0.002079
22795.750000,3,0.876965,0.882707,0.878836,0.001761
22796.000000,3,0.921060,0.926782,0.922614,0.001764
22796.250000,3,0.962003,0.967905,0.963936,0.001780
22796.500000,3,1.001509,1.006837,1.003168,0.001556
22796.750000,3,1.038281,1.042908,1.040069,0.001390
22797.000000,3,1.070910,1.074560,1.072469,0.001089
22797.250000,3,1.098178,1.100085,1.099236,0.000678
22797.500000,3,1.119130,1.121122,1.120208,0.000615
22797.750000,3,1.136042,1.137752,1.137123,0.000601
22798.000000,3,1.150238,1.151680,1.150995,0.000426
22798.250000,3,1.161877,1.164275,1.163222,0.000751
22798.500000,3,1.171317,1.173595,1.172505,0.000713
22798.750000,3,1.176356,1.179739,1.178416,0.001055
22799.000000,3,1.179290,1.181590,1.180737,0.000682
22799.250000,3,1.178285,1.182103,1.180575,0.001225
22799.500000,3,1.177090,1.181266,1.179419,0.001377
22799.750000,3,1.175667,1.180442,1.178635,0.001484
22800.000000,3,1.180056,1.186833,1.183846,0.002077
22800.250000,3,1.177449,1.181446,1.179938,0.001394
22800.500000,3,1.176135,1.180370,1.178778,0.001344
22800.750000,3,1.172751,1.177820,1.175882,0.001569
22801.000000,3,1.168988,1.173904,1.172010,0.001508
22801.250000,3,1.165743,1.170855,1.168488,0.001527
22801.500000,3,1.163603,1.167409,1.165998,0.001203
22801.750000,3,1.160896,1.165530,1.164126,0.001425
22802.000000,3,1.158627,1.163652,1.161474,0.001422
22802.250000,3,1.154526,1.159034,1.157363,0.001328
22802.500000,3,1.148205,1.154159,1.151872,0.001842
22802.750000,3,1.141885,1.146790,1.145096,0.001388
22803.000000,3,1.135037,1.139903,1.138413,0.001458
22803.250000,3,1.128747,1.133516,1.131747,0.001431
22803.500000,3,1.121301,1.126054,1.124543,0.001431
22803.750000,3,1.113448,1.118074,1.116533,0.001492
22804.000000,3,1.105247,1.109400,1.107876,0.001222
22804.250000,3,1.096388,1.100223,1.099131,0.001167
22804.500000,3,1.088983,1.092939,1.091727,0.001275
22804.750000,3,1.084733,1.088248,1.086784,0.001114
22805.000000,3,1.082065,1.085192,1.084051,0.000996
22805.250000,3,1.080054,1.082863,1.081575,0.001033
22805.500000,3,1.077039,1.079968,1.078688,0.000897
22805.750000,3,1.073346,1.076525,1.075438,0.001086
22806.000000,3,1.070479,1.073051,1.072273,0.000938
22806.250000,3,1.069000,1.071730,1.070567,0.000914
22806.500000,3,1.069305,1.071334,1.070427,0.000765
22806.750000,3,1.069872,1.071894,1.070955,0.000726
22807.000000,3,1.070002,1.071890,1.071068,0.000587
22807.250000,3,1.068897,1.071365,1.070350,0.000873
22807.500000,3,1.067284,1.069537,1.068244,0.000726
22807.750000,3,1.065055,1.067922,1.066675,0.000759
22808.000000,3,1.065862,1.067521,1.066589,0.000617
22808.250000,3,1.067057,1.069002,1.067918,0.000650
22808.500000,3,1.068210,1.070618,1.069699,0.000752
22808.750000,3,1.070280,1.072260,1.071040,0.000630
22809.000000,3,1.069444,1.072243,1.070796,0.000892
22809.250000,3,1.070498,1.071469,1.070922,0.000323
22809.500000,3,1.071840,1.073758,1.072434,0.000540
22809.750000,3,1.076120,1.077676,1.076855,0.000522
22810.000000,3,1.083440,1.085370,1.084189,0.000595
22810.250000,3,1.092569,1.093989,1.093212,0.000462
22810.500000,3,1.101290,1.103117,1.101889,0.000541
22810.750000,3,1.108558,1.110811,1.109505,0.000677
22811.000000,3,1.115937,1.117582,1.116645,0.000509
22811.250000,3,1.122925,1.125233,1.123753,0.000686
22811.500000,3,1.131350,1.134171,1.132409,0.000853
22811.750000,3,1.141167,1.142950,1.141872,0.000636
22812.000000,3,1.150124,1.152077,1.150755,0.000599
22812.250000,3,1.156948,1.159871,1.158543,0.000847
22812.500000,3,1.163114,1.166135,1.164661,0.000940
22812.750000,3,1.168415,1.171622,1.170073,0.001187
22813.000000,3,1.174742,1.176413,1.175625,0.000544
22813.250000,3,1.179932,1.182273,1.181322,0.000844
22813.500000,3,1.184854,1.188626,1.186674,0.001441
22813.750000,3,1.189266,1.192335,1.190553,0.001177
22814.000000,3,1.191588,1.194838,1.193349,0.001205
22814.250000,3,1.195244,1.197843,1.196331,0.000921
22814.500000,3,1.200217,1.203646,1.201596,0.001142
22814.750000,3,1.207858,1.212246,1.209488,0.001364
22815.000000,3,1.218339,1.223194,1.220215,0.001447
22815.250000,3,1.229909,1.234999,1.231479,0.001482
22815.500000,3,1.239799,1.244296,1.241414,0.001285
22815.750000,3,1.246514,1.251860,1.248431,0.001424
22816.000000,3,1.252416,1.256459,1.253824,0.001162
22816.250000,3,1.256799,1.261077,1.258295,0.001303
22816.500000,3,1.260915,1.265636,1.262245,0.001454
22816.750000,3,1.263575,1.267925,1.264980,0.001371
22817.000000,3,1.262642,1.267308,1.264272,0.001486
22817.250000,3,1.258275,1.261844,1.259975,0.001436
22817.500000,3,1.250445,1.254717,1.252660,0.001654
22817.750000,3,1.241788,1.246257,1.243823,0.001841
22818.000000,3,1.233027,1.237587,1.235269,0.001855
22818.250000,3,1.224503,1.229236,1.226635,0.001794
22818.500000,3,1.213694,1.219064,1.216677,0.002184
22818.750000,3,1.199627,1.205058,1.202411,0.002021
22819.000000,3,1.179184,1.184316,1.181670,0.001927
22819.250000,3,1.151759,1.157666,1.154588,0.002283
22819.500000,3,1.118871,1.124649,1.121478,0.002146
22819.750000,3,1.080809,1.087966,1.084094,0.002528
22820.000000,3,1.039652,1.045744,1.042293,0.002288
22820.250000,3,0.991719,0.998381,0.994363,0.002296
22820.500000,3,0.935962,0.945288,0.940057,0.002896
22820.750000,3,0.875693,0.884120,0.879863,0.002575
22821.000000,3,0.810593,0.820230,0.815887,0.002842
22821.250000,3,0.745452,0.755020,0.750299,0.002838
22821.500000,3,0.680082,0.689715,0.685533,0.002809
22821.750000,3,0.617024,0.626220,0.622222,0.002654
22822.000000,3,0.555734,0.565244,0.561271,0.002728
22822.250000,3,0.498703,0.507581,0.503901,0.002532
22822.500000,3,0.446953,0.454556,0.451438,0.002118
22822.750000,3,0.401165,0.408199,0.405398,0.001940
22823.000000,3,0.363632,0.369408,0.366964,0.001640
22823.250000,3,0.334215,0.338269,0.336598,0.001136
22823.500000,3,0.313121,0.316138,0.314642,0.000863
22823.750000,3,0.300257,0.301998,0.301046,0.000557
22824.000000,4,0.294801,0.296293,0.295354,0.000408
22824.250000,4,0.297978,0.299576,0.298695,0.000506
22824.500000,4,0.308147,0.310973,0.309672,0.000855
22824.750000,4,0.327172,0.331060,0.328701,0.001163
22825.000000,4,0.353437,0.359030,0.355845,0.001554
22825.250000,4,0.388138,0.394655,0.390953,0.001878
22825.500000,4,0.428927,0.436705,0.432310,0.002179
22825.750000,4,0.475058,0.482736,0.478585,0.002246
22826.000000,4,0.524698,0.532655,0.528399,0.002398
22826.250000,4,0.577248,0.585706,0.581118,0.002668
22826.500000,4,0.631292,0.640372,0.635941,0.002842
22826.750000,4,0.687318,0.695690,0.692028,0.002749
22827.000000,4,0.742682,0.750571,0.746900,0.002794
22827.250000,4,0.793575,0.801236,0.797930,0.002842
22827.500000,4,0.839951,0.846527,0.843683,0.002517
22827.750000,4,0.881761,0.888661,0.885430,0.002672
22828.000000,4,0.921155,0.928164,0.924613,0.002777
22828.250000,4,0.958180,0.966236,0.962510,0.002706
22828.500000,4,0.995639,1.002913,0.999596,0.002756
22828.750000,4,1.030248,1.036638,1.033260,0.002525
22829.000000,4,1.058691,1.064920,1.061716,0.002473
22829.250000,4,1.081369,1.087011,1.084013,0.002317
22829.500000,4,1.097968,1.104349,1.101241,0.002378
22829.750000,4,1.113368,1.119116,1.116249,0.002153
22830.000000,4,1.127509,1.133238,1.130115,0.002079
22830.250000,4,1.140943,1.145732,1.143204,0.001758
22830.500000,4,1.152583,1.156521,1.154577,0.001529
22830.750000,4,1.160393,1.163974,1.162003,0.001396
22831.000000,4,1.164320,1.167691,1.166267,0.001253
22831.250000,4,1.168175,1.170854,1.169409,0.000999
22831.500000,4,1.170511,1.173854,1.172471,0.001068
22831.750000,4,1.175285,1.178153,1.176521,0.000937
22832.000000,4,1.179724,1.181552,1.180509,0.000575
22832.250000,4,1.181951,1.183805,1.182808,0.000579
22832.500000,4,1.181547,1.183315,1.182505,0.000555
22832.750000,4,1.180539,1.182807,1.181721,0.000709
22833.000000,4,1.180927,1.182965,1.181811,0.000684
22833.250000,4,1.184409,1.185513,1.184971,0.000406
22833.500000,4,1.190142,1.192279,1.191291,0.000656
22833.750000,4,1.197904,1.199523,1.198852,0.000566
22834.000000,4,1.203001,1.206000,1.204672,0.001088
22834.250000,4,1.207672,1.209384,1.208621,0.000611
22834.500000,4,1.209007,1.212391,1.210794,0.001062
22834.750000,4,1.212162,1.214504,1.213318,0.000814
22835.000000,4,1.215870,1.218875,1.217260,0.000923
22835.250000,4,1.219393,1.222203,1.221358,0.000960
22835.500000,4,1.222586,1.226097,1.224786,0.001249
22835.750000,4,1.223875,1.225798,1.224739,0.000607
22836.000000,4,1.222278,1.223629,1.223125,0.000398
22836.250000,4,1.219750,1.221054,1.220501,0.000462
22836.500000,4,1.217867,1.220115,1.218987,0.000865
22836.750000,4,1.218746,1.221564,1.220373,0.000992
22837.000000,4,1.221224,1.223381,1.222367,0.000667
22837.250000,4,1.223111,1.225381,1.224084,0.000764
22837.500000,4,1.221848,1.223849,1.223034,0.000704
22837.750000,4,1.218984,1.221064,1.220195,0.000712
22838.000000,4,1.215459,1.217807,1.216906,0.000680
22838.250000,4,1.213607,1.215970,1.214938,0.000684
22838.500000,4,1.214805,1.218156,1.216176,0.000990
22838.750000,4,1.217751,1.219954,1.218762,0.000781
22839.000000,4,1.219848,1.222032,1.220925,0.000775
22839.250000,4,1.219350,1.221544,1.220426,0.000582
22839.500000,4,1.216955,1.218218,1.217523,0.000353
22839.750000,4,1.214037,1.215917,1.214855,0.000569
22840.000000,4,1.216081,1.218264,1.216953,0.000823
22840.250000,4,1.210604,1.211937,1.211167,0.000360
22840.500000,4,1.208817,1.209540,1.209121,0.000233
22840.750000,4,1.204833,1.206844,1.205689,0.000675
22841.000000,4,1.199973,1.201575,1.200562,0.000560
22841.250000,4,1.194094,1.195628,1.194857,0.000426
22841.500000,4,1.189034,1.189996,1.189428,0.000342
22841.750000,4,1.184888,1.186498,1.186066,0.000505
22842.000000,4,1.184110,1.185338,1.184723,0.000391
22842.250000,4,1.181863,1.183212,1.182712,0.000425
22842.500000,4,1.179126,1.180801,1.179803,0.000581
22842.750000,4,1.174673,1.176773,1.175548,0.000653
22843.000000,4,1.170618,1.172928,1.171893,0.000767
22843.250000,4,1.169236,1.171038,1.170052,0.000699
22843.500000,4,1.170035,1.172490,1.171047,0.000654
22843.750000,4,1.173106,1.175929,1.173987,0.000846
22844.000000,4,1.175172,1.178088,1.176624,0.001111
22844.250000,4,1.175951,1.178753,1.177398,0.001022
22844.500000,4,1.174327,1.177326,1.175796,0.001001
22844.750000,4,1.170822,1.174426,1.173015,0.001321
22845.000000,4,1.167639,1.171249,1.169752,0.001446
22845.250000,4,1.164157,1.168013,1.166039,0.001272
22845.500000,4,1.159490,1.163815,1.161869,0.001708
22845.750000,4,1.154110,1.158065,1.156010,0.001369
22846.000000,4,1.147023,1.151071,1.149247,0.001689
22846.250000,4,1.139550,1.143469,1.141821,0.001551
22846.500000,4,1.133691,1.137945,1.135953,0.001779
22846.750000,4,1.129483,1.135182,1.132222,0.002168
22847.000000,4,1.128205,1.133670,1.130677,0.001873
22847.250000,4,1.127906,1.131682,1.129888,0.001483
22847.500000,4,1.126340,1.130825,1.128463,0.001597
22847.750000,4,1.123721,1.127492,1.125746,0.001396
22848.000000,4,1.120320,1.124348,1.122400,0.001389
22848.250000,4,1.116830,1.120588,1.118796,0.001418
22848.500000,4,1.114044,1.116987,1.115736,0.001043
22848.750000,4,1.110629,1.113374,1.112182,0.001021
22849.000000,4,1.106130,1.108394,1.107499,0.000757
22849.250000,4,1.099793,1.101723,1.100587,0.000684
22849.500000,4,1.090905,1.092585,1.091588,0.000520
22849.750000,4,1.080869,1.082399,1.081381,0.000456
22850.000000,4,1.069271,1.070934,1.070172,0.000578
22850.250000,4,1.056935,1.059060,1.058120,0.000589
22850.500000,4,1.041675,1.043514,1.042663,0.000572
22850.750000,4,1.021978,1.025075,1.023968,0.000902
22851.000000,4,0.997798,1.002156,1.000775,0.001217
22851.250000,4,0.971292,0.974656,0.973354,0.001033
22851.500000,4,0.940444,0.944706,0.943462,0.001245
22851.750000,4,0.907681,0.913151,0.911834,0.001636
22852.000000,4,0.873009,0.878991,0.876831,0.001594
22852.250000,4,0.833353,0.840284,0.838044,0.001972
22852.500000,4,0.789941,0.797497,0.794848,0.002086
