# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.615272,18.981769,17.337355,0.400665
1060.250000,1,0.492923,0.862243,0.773492,0.073718
1060.500000,1,0.093139,0.429133,0.344274,0.068937
1060.750000,1,0.533131,0.854389,0.773628,0.064375
1061.000000,1,0.213515,0.484660,0.413216,0.056354
1061.250000,1,0.506966,0.856232,0.767906,0.069831
1061.500000,1,0.236481,0.547915,0.467423,0.063986
1061.750000,1,0.702915,0.885372,0.829709,0.039350
1062.000000,1,0.547152,0.671071,0.615555,0.028554
1062.250000,1,0.682852,0.910738,0.845681,0.049763
1062.500000,1,0.618861,0.735917,0.696245,0.031993
1062.750000,1,0.994169,2.357558,1.328692,0.301657
1063.000000,1,0.962148,5.305873,2.024433,0.940481
1063.250000,1,1.257554,8.430361,3.061351,1.563845
1063.500000,1,1.178873,8.595223,3.142614,1.665177
1063.750000,1,1.243730,6.669857,2.674385,1.209967
1064.000000,1,1.045308,3.277526,1.657291,0.507570
1064.250000,1,1.037764,1.327226,1.117808,0.058041
1064.500000,1,0.557624,1.029713,0.883064,0.095277
1064.750000,1,0.782435,1.151446,1.029014,0.070570
1065.000000,1,0.702901,1.054724,0.958642,0.072676
1065.250000,1,0.548831,1.106586,0.972108,0.120081
1065.500000,1,0.388402,1.021516,0.865974,0.138299
1065.750000,1,0.502705,1.119229,0.972739,0.136133
1066.000000,1,0.443408,1.036163,0.895288,0.132108
1066.250000,1,0.454517,1.124553,0.963386,0.150353
1066.500000,1,0.325925,1.017249,0.844203,0.155538
1066.750000,1,0.426538,1.124932,0.950756,0.159576
1067.000000,1,0.336238,1.004586,0.832538,0.154043
1067.250000,1,0.416659,1.114233,0.933135,0.163754
1067.500000,1,0.288873,0.972705,0.786852,0.162192
1067.750000,1,0.412905,1.099701,0.913466,0.165466
1068.000000,1,0.297489,0.949289,0.767969,0.158732
1068.250000,1,0.408494,1.083419,0.894869,0.165094
1068.500000,1,0.266529,0.922208,0.733149,0.161339
1068.750000,1,0.398636,1.062392,0.871760,0.163616
1069.000000,1,0.269640,0.899890,0.716326,0.156137
1069.250000,1,0.392900,1.038526,0.853075,0.159006
1069.500000,1,0.254307,0.874934,0.695116,0.153280
1069.750000,1,0.400358,1.009344,0.833685,0.151490
1070.000000,1,0.299942,0.855304,0.688593,0.140785
1070.250000,1,0.423205,0.989538,0.817791,0.140141
1070.500000,1,0.284112,0.852824,0.673845,0.135341
1070.750000,1,0.371294,0.980519,0.794803,0.137991
1071.000000,1,0.236340,0.854856,0.662511,0.134354
1071.250000,1,0.332293,0.972366,0.773496,0.136164
1071.500000,1,0.219473,0.849111,0.644411,0.132391
1071.750000,1,0.316065,0.951554,0.745037,0.132795
1072.000000,1,0.212790,0.828121,0.620389,0.128016
1072.250000,1,0.299108,0.912288,0.710350,0.127924
1072.500000,1,0.195557,0.780871,0.582666,0.123173
1072.750000,1,0.282646,0.858598,0.669287,0.121089
1073.000000,1,0.183018,0.722671,0.541502,0.114374
1073.250000,1,0.269579,0.795149,0.627737,0.111104
1073.500000,1,0.166322,0.652579,0.493632,0.103892
1073.750000,1,0.255005,0.728529,0.583487,0.100874
1074.000000,1,0.150466,0.582008,0.445681,0.093073
1074.250000,1,0.245009,0.668856,0.545228,0.091990
1074.500000,1,0.135921,0.521247,0.403857,0.085028
1074.750000,1,0.238443,0.628018,0.516639,0.087095
1075.000000,1,0.125719,0.479804,0.372577,0.080442
1075.250000,1,0.235670,0.610495,0.498779,0.085299
1075.500000,1,0.117463,0.455745,0.350710,0.078392
1075.750000,1,0.234911,0.602146,0.490334,0.085308
1076.000000,1,0.270151,1.193923,0.835289,0.243759
1076.250000,1,0.236468,0.603414,0.491416,0.085286
1076.500000,1,0.114450,0.453390,0.348654,0.078389
1076.750000,1,0.240076,0.614021,0.501827,0.085254
1077.000000,1,0.120064,0.475303,0.368620,0.080381
1077.250000,1,0.245181,0.633905,0.521351,0.087090
1077.500000,1,0.128384,0.514685,0.398388,0.084860
1077.750000,1,0.253203,0.676045,0.551128,0.092071
1078.000000,1,0.142040,0.574525,0.439365,0.092837
1078.250000,1,0.263642,0.736315,0.590059,0.101014
1078.500000,1,0.158102,0.645228,0.487185,0.103683
1078.750000,1,0.277368,0.802399,0.634053,0.111224
1079.000000,1,0.176107,0.716337,0.535655,0.114252
1079.250000,1,0.288476,0.864303,0.674512,0.121143
1079.500000,1,0.191045,0.776537,0.578259,0.123161
1079.750000,1,0.302055,0.915520,0.713666,0.127931
1080.000000,1,0.211520,0.826585,0.618276,0.128050
1080.250000,1,0.315643,0.951837,0.745945,0.132872
1080.500000,1,0.221830,0.850803,0.645159,0.132339
1080.750000,1,0.328210,0.969213,0.771386,0.136393
1081.000000,1,0.242275,0.859851,0.666282,0.134121
1081.250000,1,0.363896,0.974118,0.789609,0.138366
1081.500000,1,0.293045,0.860751,0.680479,0.134965
1081.750000,1,0.413184,0.980462,0.809868,0.140584
1082.000000,1,0.310771,0.865411,0.697613,0.140410
1082.250000,1,0.389022,0.999261,0.824082,0.151896
1082.500000,1,0.265720,0.885733,0.705452,0.153047
1082.750000,1,0.381936,1.028083,0.842829,0.159198
1083.000000,1,0.279899,0.910133,0.726424,0.156112
1083.250000,1,0.389575,1.053243,0.862475,0.163556
1083.500000,1,0.273934,0.930272,0.741361,0.161549
1083.750000,1,0.403215,1.077250,0.888222,0.164752
1084.000000,1,0.300528,0.953528,0.772667,0.159179
1084.250000,1,0.412642,1.098257,0.911299,0.164936
1084.500000,1,0.286422,0.971819,0.786650,0.162816
1084.750000,1,0.422348,1.118092,0.936390,0.163052
1085.000000,1,0.327741,0.997816,0.826390,0.154754
1085.250000,1,0.437999,1.134823,0.960038,0.158879
1085.500000,1,0.311775,1.004566,0.832033,0.156115
1085.750000,1,0.471333,1.139898,0.978290,0.149812
1086.000000,1,0.424963,1.018525,0.878040,0.132503
1086.250000,1,0.522622,1.138881,0.992149,0.135907
1086.500000,1,0.367705,1.001036,0.845569,0.138375
1086.750000,1,0.570119,1.127734,0.993210,0.120166
1087.000000,1,0.683577,1.033511,0.937893,0.072358
1087.250000,1,0.800176,1.171123,1.048611,0.071034
1087.500000,1,0.542352,1.012737,0.865909,0.094866
1087.750000,1,1.050557,1.337863,1.131126,0.058055
1088.000000,1,1.037293,3.278989,1.647300,0.508532
1088.250000,1,1.246569,6.678992,2.677099,1.210145
1088.500000,1,1.183358,8.604200,3.146442,1.666122
1088.750000,1,1.244883,8.411951,3.050656,1.563141
1089.000000,1,0.983152,5.319902,2.045906,0.940116
1089.250000,1,0.962363,2.318772,1.298525,0.300610
1089.500000,1,0.661277,0.777470,0.738013,0.032014
1089.750000,1,0.629515,0.857222,0.792215,0.049725
1090.000000,1,0.613005,0.736670,0.681246,0.028504
1090.250000,1,0.625403,0.806377,0.751250,0.039203
1090.500000,1,0.325178,0.639922,0.559044,0.064159
1090.750000,1,0.405707,0.750169,0.662798,0.069304
1091.000000,1,0.327113,0.602335,0.531613,0.056313
1091.250000,1,0.406865,0.720703,0.641465,0.063637
1091.500000,1,0.231164,0.572243,0.489518,0.069109
1091.750000,1,0.342177,0.700937,0.614243,0.072506
1092.000000,2,0.307957,0.346042,0.322611,0.007054
1092.250000,2,0.310027,0.339554,0.323970,0.005138
1092.500000,2,0.300666,0.334546,0.322744,0.005769
1092.750000,2,0.317085,0.348683,0.330722,0.004990
1093.000000,2,0.317508,0.349662,0.333680,0.005107
1093.250000,2,0.325920,0.358774,0.342601,0.004879
1093.500000,2,0.330694,0.361358,0.349602,0.004929
1093.750000,2,0.350613,0.385894,0.370729,0.005889
1094.000000,2,0.391675,0.483127,0.415715,0.021496
1094.250000,2,0.386626,0.420570,0.411073,0.005599
1094.500000,2,0.403657,0.434070,0.429030,0.007142
1094.750000,2,0.428659,0.468824,0.461803,0.007450
1095.000000,2,0.460166,0.499697,0.491766,0.007604
1095.250000,2,0.485606,0.535445,0.526445,0.009460
1095.500000,2,0.517492,0.566374,0.556819,0.010831
1095.750000,2,0.545906,0.602915,0.593029,0.011798
1096.000000,2,0.580679,0.634860,0.623946,0.011683
1096.250000,2,0.607282,0.669522,0.658206,0.012859
1096.500000,2,0.636894,0.696814,0.684714,0.013662
1096.750000,2,0.672164,0.737032,0.721682,0.013069
1097.000000,2,0.725245,0.825243,0.785156,0.027064
1097.250000,2,0.727757,0.786920,0.771724,0.012907
1097.500000,2,0.730531,0.797722,0.783429,0.015697
1097.750000,2,0.744352,0.819374,0.805399,0.016004
1098.000000,2,0.759347,0.835031,0.819749,0.016834
1098.250000,2,0.769085,0.853970,0.837798,0.018042
1098.500000,2,0.780661,0.865396,0.847943,0.019300
1098.750000,2,0.791518,0.880803,0.863976,0.019111
1099.000000,2,0.808599,0.889951,0.872820,0.018535
1099.250000,2,0.817472,0.902673,0.886623,0.018139
1099.500000,2,0.823825,0.909417,0.892071,0.019453
1099.750000,2,0.826133,0.920597,0.903110,0.020105
1100.000000,2,0.845386,0.936860,0.918144,0.021041
1100.250000,2,0.837859,0.933598,0.916409,0.020514
1100.500000,2,0.845686,0.937051,0.918652,0.021149
1100.750000,2,0.848072,0.958006,0.928948,0.021737
1101.000000,2,0.863118,0.992633,0.940174,0.025148
1101.250000,2,0.856195,0.954311,0.935845,0.021032
1101.500000,2,0.860590,0.951775,0.934422,0.021242
1101.750000,2,0.862768,0.960329,0.942208,0.020994
1102.000000,2,0.870527,0.975321,0.945616,0.022227
1102.250000,2,0.873555,0.970552,0.953539,0.021080
1102.500000,2,0.882123,0.975887,0.956368,0.021627
1102.750000,2,0.886261,0.985951,0.966405,0.021063
1103.000000,2,0.895227,0.989445,0.969852,0.021639
1103.250000,2,0.900705,0.998837,0.979792,0.020715
1103.500000,2,0.909648,0.999446,0.982703,0.021337
1103.750000,2,0.913218,1.007513,0.992462,0.020566
1104.000000,2,0.924768,1.011303,0.996335,0.020727
1104.250000,2,0.928726,1.020286,1.005658,0.020063
1104.500000,2,0.940230,1.023896,1.008692,0.020055
1104.750000,2,0.947182,1.034471,1.019991,0.018405
1105.000000,2,0.979343,1.063588,1.036833,0.015821
1105.250000,2,0.990498,1.042770,1.030297,0.011559
1105.500000,2,0.986469,1.040231,1.027790,0.012219
1105.750000,2,1.020956,1.196574,1.051842,0.034074
1106.000000,2,1.021857,1.303744,1.062270,0.057117
1106.250000,2,1.026746,1.607041,1.095823,0.120230
1106.500000,2,1.028676,1.660561,1.091545,0.118918
1106.750000,2,1.037662,3.512482,1.282211,0.520368
1107.000000,2,1.041096,1.796081,1.126960,0.155468
1107.250000,2,1.046629,1.087005,1.066759,0.007921
1107.500000,2,1.018509,1.077214,1.065502,0.011631
1107.750000,2,1.066422,1.224434,1.092824,0.029998
1108.000000,2,1.078418,1.314161,1.109454,0.046706
1108.250000,2,1.085731,1.271616,1.114996,0.039196
1108.500000,2,1.086013,1.568406,1.126612,0.083389
1108.750000,2,1.055567,1.129001,1.110847,0.016954
1109.000000,2,1.056111,1.180203,1.131252,0.024391
1109.250000,2,1.065143,1.147240,1.129942,0.018511
1109.500000,2,1.065400,1.148477,1.133328,0.019166
1109.750000,2,1.073090,1.164006,1.147758,0.019892
1110.000000,2,1.084176,1.226881,1.176578,0.030495
1110.250000,2,1.091054,1.182659,1.166306,0.020317
1110.500000,2,1.094174,1.182261,1.167749,0.021025
1110.750000,2,1.116704,1.192115,1.179682,0.017013
1111.000000,2,1.125988,1.205838,1.187785,0.013293
1111.250000,2,1.131738,1.205326,1.193517,0.016817
1111.500000,2,1.119759,1.207637,1.195016,0.020763
1111.750000,2,1.133878,1.215668,1.204281,0.018819
1112.000000,2,1.129347,1.221062,1.206780,0.021132
1112.250000,2,1.146363,1.229731,1.216269,0.018847
1112.500000,2,1.140485,1.235333,1.218551,0.021212
1112.750000,2,1.159828,1.243894,1.228879,0.018771
1113.000000,2,1.159921,1.252237,1.234018,0.019476
1113.250000,2,1.188027,1.264895,1.247223,0.016738
1113.500000,2,1.176308,1.275722,1.254461,0.020664
1113.750000,2,1.205581,1.291864,1.271532,0.018291
1114.000000,2,1.204632,1.305116,1.282856,0.021032
1114.250000,2,1.265369,1.323980,1.304823,0.010539
1114.500000,2,1.264920,1.514636,1.327749,0.040568
1114.750000,2,1.278334,1.356669,1.332309,0.014795
1115.000000,2,1.269099,1.372663,1.343440,0.020328
1115.250000,2,1.294748,1.392021,1.362372,0.019471
1115.500000,2,1.293394,1.410815,1.376367,0.022069
1115.750000,2,1.339011,1.430174,1.398952,0.016629
1116.000000,2,1.367561,1.448631,1.415317,0.015760
1116.250000,2,1.377477,1.468663,1.435077,0.015087
1116.500000,2,1.438827,2.597907,1.515749,0.204471
1116.750000,2,1.450480,1.648354,1.477170,0.032548
1117.000000,2,1.471002,1.754463,1.496462,0.047816
1117.250000,2,1.437265,1.539168,1.497624,0.017775
1117.500000,2,1.475475,2.313803,1.548091,0.140813
1117.750000,2,1.464385,1.569186,1.525050,0.019898
1118.000000,2,1.494903,1.617566,1.556663,0.024110
1118.250000,2,1.463525,1.574520,1.530398,0.022617
1118.500000,2,1.433977,1.569918,1.519450,0.025047
1118.750000,2,1.451349,1.567444,1.516315,0.023401
1119.000000,2,1.437516,1.556330,1.503432,0.023353
1119.250000,2,1.423410,1.541237,1.488882,0.024254
1119.500000,2,1.366560,1.516406,1.463417,0.028077
1119.750000,2,1.370420,1.483568,1.431548,0.023398
1120.000000,2,1.295324,1.437685,1.385607,0.025556
1120.250000,2,1.279104,1.385291,1.336027,0.021983
1120.500000,2,1.189355,1.319685,1.271177,0.023395
1120.750000,2,1.157259,1.251960,1.210980,0.019493
1121.000000,2,1.122747,1.234316,1.170882,0.029235
1121.250000,2,1.011573,1.096543,1.050575,0.017473
1121.500000,2,0.898994,0.983048,0.946256,0.016178
1121.750000,2,0.823155,0.895927,0.856289,0.013388
1122.000000,2,0.759585,0.946586,0.799046,0.044980
1122.250000,2,0.654613,0.742235,0.681368,0.016995
1122.500000,2,0.579165,0.634072,0.593970,0.010997
1122.750000,2,0.511802,0.586131,0.529532,0.013926
1123.000000,2,0.444777,0.502202,0.467337,0.013419
1123.250000,2,0.394011,0.440130,0.408706,0.009108
1123.500000,2,0.336167,0.383095,0.363309,0.007459
1123.750000,2,0.329116,0.361236,0.343057,0.005816
1124.000000,3,0.194511,0.276481,0.265467,0.017650
1124.250000,3,0.147797,0.280841,0.268786,0.023702
1124.500000,3,0.193716,0.285923,0.273528,0.020051
1124.750000,3,0.158008,0.301041,0.287896,0.025751
1125.000000,3,0.210897,0.320049,0.303096,0.023060
1125.250000,3,0.179774,0.340810,0.325688,0.029300
1125.500000,3,0.239518,0.367207,0.350466,0.027029
1125.750000,3,0.224056,0.408671,0.389553,0.033508
1126.000000,3,0.342270,0.519138,0.460481,0.028268
1126.250000,3,0.271505,0.494251,0.471552,0.040566
1126.500000,3,0.334855,0.534124,0.509551,0.041185
1126.750000,3,0.319380,0.589041,0.560358,0.050355
1127.000000,3,0.402148,0.695031,0.617861,0.049849
1127.250000,3,0.380816,0.717790,0.663460,0.058883
1127.500000,3,0.453391,0.743903,0.706526,0.058860
1127.750000,3,0.436822,0.796958,0.757595,0.068013
1128.000000,3,0.520266,0.945231,0.816478,0.067967
1128.250000,3,0.494843,0.942201,0.855039,0.075455
1128.500000,3,0.569516,1.031361,0.898770,0.074769
1128.750000,3,0.537068,0.972397,0.922493,0.081647
1129.000000,3,0.603945,1.003366,0.949794,0.079611
1129.250000,3,0.571054,1.033441,0.978663,0.087110
1129.500000,3,0.639369,1.059709,1.003318,0.083206
1129.750000,3,0.613586,1.191612,1.041644,0.092013
1130.000000,3,0.707236,1.569154,1.091690,0.120030
1130.250000,3,0.637574,1.217353,1.072545,0.093797
1130.500000,3,0.694133,1.130404,1.076676,0.085846
1130.750000,3,0.648684,1.143908,1.085047,0.092597
1131.000000,3,0.734726,1.215760,1.109921,0.086202
1131.250000,3,0.653361,1.157044,1.097163,0.093277
1131.500000,3,0.707323,1.147056,1.091975,0.087271
1131.750000,3,0.656002,1.151913,1.095423,0.092806
1132.000000,3,0.722096,1.150474,1.096315,0.085056
1132.250000,3,0.722987,1.151124,1.099944,0.082071
1132.500000,3,1.021468,1.554670,1.142085,0.078683
1132.750000,3,1.094526,1.306102,1.145135,0.036460
1133.000000,3,0.886674,1.168894,1.120856,0.055972
1133.250000,3,1.077828,1.212679,1.147225,0.028954
1133.500000,3,0.997671,1.389356,1.152809,0.054769
1133.750000,3,0.784151,1.188989,1.143643,0.073613
1134.000000,3,0.841088,1.189308,1.147236,0.068318
1134.250000,3,0.775824,1.210857,1.159478,0.078371
1134.500000,3,0.868436,1.202548,1.167670,0.062978
1134.750000,3,0.844665,1.207505,1.170958,0.067801
1135.000000,3,0.971973,1.223277,1.182213,0.048035
1135.250000,3,1.118394,1.296310,1.215940,0.030970
1135.500000,3,1.148266,2.749107,1.288713,0.279986
1135.750000,3,1.182322,2.431968,1.275821,0.217389
1136.000000,3,1.202315,2.123485,1.273800,0.168372
1136.250000,3,1.143660,1.432416,1.234401,0.061923
1136.500000,3,1.130692,1.292664,1.207151,0.025148
1136.750000,3,1.097940,1.554032,1.217777,0.064682
1137.000000,3,1.142609,1.252969,1.208277,0.018532
1137.250000,3,1.189917,5.398639,1.396109,0.728665
1137.500000,3,1.108262,1.331405,1.197479,0.032535
1137.750000,3,1.066247,1.492739,1.192532,0.062380
1138.000000,3,1.059960,1.207809,1.177660,0.028059
1138.250000,3,0.891339,1.251765,1.166583,0.056697
1138.500000,3,1.163960,1.355020,1.203249,0.043674
1138.750000,3,1.183206,1.425702,1.235331,0.060105
1139.000000,3,1.188800,3.724462,1.392050,0.470678
1139.250000,3,1.155119,2.892224,1.264595,0.298320
1139.500000,3,1.152303,2.791395,1.284441,0.315388
1139.750000,3,1.151383,4.015039,1.416206,0.671160
1140.000000,3,1.165792,2.922860,1.314272,0.335815
1140.250000,3,1.153276,1.737828,1.269688,0.166524
1140.500000,3,1.147668,3.169193,1.322696,0.361794
1140.750000,3,1.160612,2.566207,1.332383,0.339418
1141.000000,3,1.159946,2.667061,1.362039,0.340975
1141.250000,3,1.161992,1.945124,1.277364,0.177874
1141.500000,3,1.138952,1.932675,1.258603,0.177743
1141.750000,3,1.162560,2.064835,1.290357,0.220384
1142.000000,3,1.160073,2.049078,1.253593,0.175637
1142.250000,3,1.157933,3.737404,1.302805,0.452248
1142.500000,3,1.157403,2.911042,1.314506,0.324038
1142.750000,3,1.167312,1.648600,1.260730,0.127062
1143.000000,3,1.159325,2.575294,1.290337,0.252017
1143.250000,3,1.154184,1.850310,1.244648,0.151644
1143.500000,3,1.081660,1.307512,1.187094,0.047316
1143.750000,3,0.963869,1.347514,1.184006,0.059184
1144.000000,3,1.027396,1.213795,1.159877,0.035412
1144.250000,3,1.067226,1.205137,1.160076,0.022832
1144.500000,3,0.918703,1.235680,1.145500,0.059175
1144.750000,3,0.767621,1.177559,1.130669,0.074678
1145.000000,3,0.782434,1.172720,1.125490,0.074505
1145.250000,3,0.738589,1.174665,1.123280,0.079098
1145.500000,3,0.768714,1.172072,1.117699,0.076679
1145.750000,3,0.692968,1.175649,1.115858,0.087605
1146.000000,3,0.740620,1.172579,1.112095,0.082007
1146.250000,3,0.690615,1.176294,1.114122,0.086640
1146.500000,3,0.747672,1.172221,1.110943,0.080887
1146.750000,3,0.690428,1.175132,1.112750,0.087231
1147.000000,3,0.757506,1.176649,1.114048,0.079456
1147.250000,3,0.698495,1.176245,1.113091,0.086637
1147.500000,3,0.739828,1.176175,1.112537,0.082709
1147.750000,3,0.690641,1.184032,1.119210,0.088245
1148.000000,3,0.759938,1.186456,1.124394,0.081069
1148.250000,3,0.712522,1.196916,1.130610,0.086749
1148.500000,3,0.766886,1.200224,1.134276,0.081572
1148.750000,3,0.706008,1.209800,1.143707,0.090751
1149.000000,3,0.768038,1.235242,1.156479,0.084816
1149.250000,3,0.718761,1.223597,1.155793,0.090888
1149.500000,3,0.767214,1.226568,1.157580,0.086451
1149.750000,3,0.720705,1.243892,1.168198,0.093069
1150.000000,3,0.813159,1.283189,1.196584,0.088266
1150.250000,3,0.714202,1.235120,1.160748,0.092778
1150.500000,3,0.751523,1.213823,1.143636,0.086269
1150.750000,3,0.691632,1.199717,1.130324,0.090763
1151.000000,3,0.727703,1.176930,1.108585,0.083690
1151.250000,3,0.664062,1.153139,1.086192,0.087230
1151.500000,3,0.692931,1.119445,1.054379,0.079452
1151.750000,3,0.621521,1.083704,1.020753,0.082127
1152.000000,3,0.644754,1.040285,0.978974,0.073504
1152.250000,3,0.566365,0.991030,0.932523,0.075096
1152.500000,3,0.583208,0.932454,0.879197,0.065345
1152.750000,3,0.501098,0.876729,0.827376,0.066529
1153.000000,3,0.525941,0.822120,0.775010,0.055208
1153.250000,3,0.429806,0.751940,0.710904,0.057147
1153.500000,3,0.435858,0.684339,0.647187,0.047456
1153.750000,3,0.350064,0.622327,0.588522,0.048194
1154.000000,3,0.360152,0.556574,0.528060,0.038286
1154.250000,3,0.276685,0.499133,0.474064,0.039520
1154.500000,3,0.290672,0.440923,0.420954,0.030462
1154.750000,3,0.215088,0.397457,0.378674,0.032548
1155.000000,3,0.238507,0.372496,0.342410,0.025974
1155.250000,3,0.171569,0.327303,0.310461,0.027485
1155.500000,3,0.203935,0.297275,0.285196,0.020382
1155.750000,3,0.149417,0.285495,0.273699,0.024268
1156.000000,4,0.199523,0.350751,0.297480,0.045657
1156.250000,4,0.203669,0.348473,0.297105,0.043931
1156.500000,4,0.202492,0.356486,0.302273,0.046388
1156.750000,4,0.209750,0.360285,0.306987,0.045490
1157.000000,4,0.212337,0.374500,0.317929,0.048769
1157.250000,4,0.226295,0.385490,0.329199,0.048389
1157.500000,4,0.230446,0.408958,0.346078,0.053186
1157.750000,4,0.246586,0.427434,0.363540,0.054276
1158.000000,4,0.257270,0.458865,0.387465,0.059795
1158.250000,4,0.278115,0.485252,0.411522,0.061951
1158.500000,4,0.293002,0.524560,0.441760,0.068438
1158.750000,4,0.317639,0.556595,0.471080,0.071381
1159.000000,4,0.335952,0.599546,0.504976,0.078209
1159.250000,4,0.361565,0.632965,0.535835,0.081354
1159.500000,4,0.380207,0.675493,0.569217,0.088077
1159.750000,4,0.405214,0.706325,0.598315,0.090636
1160.000000,4,0.423694,0.745596,0.630146,0.096764
1160.250000,4,0.449267,0.772625,0.656077,0.098321
1160.500000,4,0.467283,0.807905,0.683831,0.103509
1160.750000,4,0.490799,0.830734,0.706717,0.104535
1161.000000,4,0.507853,0.859979,0.730825,0.108915
1161.250000,4,0.529315,0.877957,0.749256,0.109132
1161.500000,4,0.542806,0.902398,0.768999,0.112895
1161.750000,4,0.560793,0.914836,0.783549,0.112138
1162.000000,4,0.567501,0.933974,0.798651,0.115493
1162.250000,4,0.576938,0.942911,0.807594,0.114846
1162.500000,4,0.582792,0.958778,0.818762,0.117230
1162.750000,4,0.588760,0.962910,0.824169,0.116061
1163.000000,4,0.589137,0.974765,0.831982,0.118704
1163.250000,4,0.596713,0.978459,0.836666,0.117332
1163.500000,4,0.595981,0.989406,0.843778,0.120491
1163.750000,4,0.599219,0.992337,0.847545,0.119935
1164.000000,4,0.599500,1.005533,0.856954,0.123963
1164.250000,4,0.599458,1.003693,0.855503,0.122983
1164.500000,4,0.597518,1.011003,0.859090,0.126228
1164.750000,4,0.596353,1.010187,0.858941,0.125828
1165.000000,4,0.593058,1.015548,0.861431,0.129253
1165.250000,4,0.593616,1.013847,0.860273,0.128783
1165.500000,4,0.586906,1.018691,0.861062,0.132044
1165.750000,4,0.583791,1.014842,0.857852,0.131202
1166.000000,4,0.576738,1.016980,0.857806,0.133350
1166.250000,4,0.607148,1.010913,0.864373,0.122027
1166.500000,4,0.573399,1.015986,0.856105,0.133205
1166.750000,4,0.583758,1.016901,0.861675,0.131266
1167.000000,4,0.584003,1.018253,0.859828,0.131588
1167.250000,4,0.598094,1.019427,0.864516,0.128218
1167.500000,4,0.604345,1.028000,0.873732,0.127768
1167.750000,4,0.615666,1.029114,0.880677,0.122683
1168.000000,4,0.625169,1.037448,0.890324,0.121321
1168.250000,4,0.638532,1.034803,0.897331,0.114744
1168.500000,4,0.651297,1.041516,0.909617,0.111180
1168.750000,4,0.673330,1.041248,0.921355,0.102087
1169.000000,4,0.689874,1.047752,0.935748,0.099203
1169.250000,4,0.723047,1.052447,0.953198,0.089768
1169.500000,4,0.733849,1.052198,0.962251,0.086505
1169.750000,4,0.767563,1.051413,0.972838,0.076209
1170.000000,4,0.812724,1.107237,0.997928,0.072771
1170.250000,4,0.817977,1.074676,0.995790,0.068327
1170.500000,4,0.842459,1.098991,1.014524,0.062814
1170.750000,4,0.867721,1.143850,1.026041,0.059966
1171.000000,4,0.874046,1.171829,1.045304,0.063234
1171.250000,4,0.895861,1.217782,1.060781,0.066715
1171.500000,4,0.897729,1.276751,1.078444,0.077739
1171.750000,4,0.912361,1.355537,1.096871,0.093380
1172.000000,4,0.934583,1.418810,1.121672,0.108520
1172.250000,4,0.937428,1.518389,1.140904,0.129645
1172.500000,4,0.956991,1.513267,1.152536,0.135015
1172.750000,4,0.975920,1.596724,1.169208,0.149861
1173.000000,4,0.992779,1.647516,1.196358,0.169243
1173.250000,4,1.010473,1.677231,1.217701,0.186447
1173.500000,4,1.032919,1.827008,1.240862,0.202286
1173.750000,4,1.039380,1.931195,1.260428,0.216652
1174.000000,4,1.052890,1.974372,1.287002,0.228868
1174.250000,4,1.063462,2.036374,1.307244,0.239499
1174.500000,4,1.078565,2.186548,1.333297,0.252467
1174.750000,4,1.087306,2.292902,1.362537,0.269714
1175.000000,4,1.101748,2.323767,1.389410,0.276968
1175.250000,4,1.110758,2.425204,1.411405,0.288338
1175.500000,4,1.124145,2.544713,1.443802,0.309616
1175.750000,4,1.124076,2.515132,1.448905,0.305288
1176.000000,4,1.136916,2.540207,1.469891,0.307033
1176.250000,4,1.143937,2.599540,1.487311,0.323193
1176.500000,4,1.161064,2.584780,1.504875,0.327241
1176.750000,4,1.170100,2.564872,1.514674,0.330579
1177.000000,4,1.175732,2.385879,1.501944,0.308333
1177.250000,4,1.179214,2.338026,1.502089,0.311187
1177.500000,4,1.189417,2.336314,1.530553,0.326081
1177.750000,4,1.152019,2.311857,1.510605,0.304162
1178.000000,4,1.129657,2.400887,1.533433,0.318670
1178.250000,4,1.112957,2.468014,1.515700,0.306249
1178.500000,4,1.119153,2.396977,1.516515,0.290683
1178.750000,4,1.135399,2.422681,1.523254,0.290520
1179.000000,4,1.149708,2.534173,1.538615,0.296871
1179.250000,4,1.184733,2.422810,1.519702,0.265997
1179.500000,4,1.232341,2.506036,1.533951,0.270207
1179.750000,4,1.279394,2.308535,1.515262,0.234223
1180.000000,4,1.298233,2.331027,1.522107,0.227385
1180.250000,4,1.323200,2.230726,1.515315,0.205540
1180.500000,4,1.341685,2.113688,1.516641,0.183596
1180.750000,4,1.346164,2.134125,1.530420,0.176277
1181.000000,4,1.325433,2.045703,1.566126,0.134815
1181.250000,4,1.438098,2.104716,1.893120,0.149332
1181.500000,4,1.371139,1.992441,1.729130,0.106015
1181.750000,4,1.242620,1.891052,1.542054,0.104260
1182.000000,4,1.186377,1.805024,1.495211,0.099389
1182.250000,4,1.160238,1.752051,1.466880,0.092416
1182.500000,4,1.096751,1.552017,1.437121,0.085227
1182.750000,4,1.062243,1.512187,1.401898,0.088115
1183.000000,4,1.027534,1.486140,1.369305,0.093099
1183.250000,4,0.990665,1.459723,1.330015,0.101754
1183.500000,4,0.944255,1.426222,1.290080,0.111321
1183.750000,4,0.907011,1.372731,1.238749,0.116027
1184.000000,4,0.855742,1.329644,1.185558,0.123604
1184.250000,4,0.802432,1.271810,1.121862,0.127107
1184.500000,4,0.747462,1.212424,1.057856,0.131277
