# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.234967,0.238619,0.237012,0.001233
5628.250000,1,0.236533,0.239832,0.238255,0.001199
5628.500000,1,0.239900,0.243461,0.241791,0.001193
5628.750000,1,0.245385,0.249337,0.247593,0.001345
5629.000000,1,0.253309,0.257521,0.255717,0.001389
5629.250000,1,0.263047,0.267407,0.265692,0.001443
5629.500000,1,0.274724,0.279665,0.277801,0.001589
5629.750000,1,0.288004,0.293411,0.291429,0.001721
5630.000000,1,0.303541,0.309496,0.307433,0.001905
5630.250000,1,0.320970,0.327887,0.325530,0.002193
5630.500000,1,0.340383,0.348063,0.345506,0.002446
5630.750000,1,0.361163,0.369513,0.366732,0.002735
5631.000000,1,0.382270,0.391508,0.388647,0.002994
5631.250000,1,0.403680,0.413977,0.410601,0.003303
5631.500000,1,0.425476,0.436755,0.433251,0.003642
5631.750000,1,0.448713,0.461058,0.456785,0.003988
5632.000000,1,0.473056,0.486407,0.482063,0.004308
5632.250000,1,0.499737,0.512813,0.508455,0.004290
5632.500000,1,0.526140,0.540273,0.535287,0.004606
5632.750000,1,0.552657,0.567082,0.562023,0.004850
5633.000000,1,0.579374,0.593683,0.588790,0.004837
5633.250000,1,0.607369,0.621962,0.616849,0.004896
5633.500000,1,0.637959,0.651836,0.647236,0.004815
5633.750000,1,0.670759,0.684607,0.679776,0.004780
5634.000000,1,0.704914,0.718145,0.713696,0.004664
5634.250000,1,0.738028,0.750742,0.746029,0.004423
5634.500000,1,0.767297,0.779680,0.775158,0.004390
5634.750000,1,0.792727,0.804162,0.799954,0.004086
5635.000000,1,0.815286,0.826504,0.822180,0.003857
5635.250000,1,0.835757,0.846030,0.842073,0.003776
5635.500000,1,0.853406,0.863113,0.859644,0.003555
5635.750000,1,0.866078,0.875796,0.872484,0.003443
5636.000000,1,0.871426,0.881900,0.878292,0.003554
5636.250000,1,0.869334,0.878893,0.875780,0.003309
5636.500000,1,0.860052,0.870167,0.866721,0.003566
