# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.236673,0.311529,0.274994,0.020769
5628.250000,1,0.292506,0.410139,0.319340,0.036151
5628.500000,1,0.296756,0.418368,0.325171,0.037107
5628.750000,1,0.302697,0.405309,0.327654,0.031473
5629.000000,1,0.310070,0.403332,0.333728,0.028332
5629.250000,1,0.322197,0.412390,0.345342,0.027676
5629.500000,1,0.331091,0.370006,0.348037,0.014991
5629.750000,1,0.333360,0.380280,0.353723,0.016953
5630.000000,1,0.294419,0.403030,0.362202,0.031584
5630.250000,1,0.279715,0.432488,0.383680,0.044589
5630.500000,1,0.299958,0.466637,0.411641,0.048499
5630.750000,1,0.289798,0.491290,0.431024,0.059424
5631.000000,1,0.287571,0.519942,0.456169,0.068724
5631.250000,1,0.294162,0.563193,0.487920,0.078273
5631.500000,1,0.301845,0.610587,0.513468,0.085832
5631.750000,1,0.313012,0.632267,0.538600,0.092136
5632.000000,1,0.320063,0.657365,0.561153,0.097699
5632.250000,1,0.330387,0.696586,0.586244,0.104412
5632.500000,1,0.341671,0.733077,0.619527,0.112513
5632.750000,1,0.350682,0.747505,0.630999,0.113572
5633.000000,1,0.357778,0.754837,0.644552,0.115117
5633.250000,1,0.363614,0.734016,0.642331,0.109818
5633.500000,1,0.369593,0.747896,0.655949,0.112337
5633.750000,1,0.382021,0.764824,0.672368,0.113819
5634.000000,1,0.383877,0.767576,0.677442,0.114353
5634.250000,1,0.388821,0.782133,0.684639,0.115871
5634.500000,1,0.393315,0.803144,0.697477,0.119301
5634.750000,1,0.401492,0.815211,0.710067,0.120744
5635.000000,1,0.409488,0.844754,0.731636,0.125538
5635.250000,1,0.416685,0.869505,0.743585,0.128639
5635.500000,1,0.421580,0.896891,0.758210,0.133496
5635.750000,1,0.429347,0.918414,0.772062,0.136655
5636.000000,1,0.435717,0.959225,0.791074,0.143440
5636.250000,1,0.446071,0.971079,0.809598,0.145446
5636.500000,1,0.450856,0.958342,0.812847,0.144014
5636.750000,1,0.467410,0.952028,0.819912,0.139747
5637.000000,1,0.473058,0.966573,0.829906,0.141803
5637.250000,1,0.476607,0.976451,0.837827,0.143654
5637.500000,1,0.477973,1.011335,0.853608,0.150600
5637.750000,1,0.477976,0.992182,0.845283,0.147038
5638.000000,1,0.480113,0.977085,0.843056,0.144412
5638.250000,1,0.485330,0.965825,0.840895,0.141410
5638.500000,1,0.496003,0.952375,0.841541,0.137096
5638.750000,1,0.514242,0.956281,0.846621,0.132684
5639.000000,1,0.508255,0.952000,0.843303,0.134813
5639.250000,1,0.499959,0.959744,0.845628,0.139330
5639.500000,1,0.495778,0.963039,0.851600,0.142695
5639.750000,1,0.502693,0.973486,0.860195,0.143530
5640.000000,1,0.514254,0.982912,0.872256,0.143505
5640.250000,1,0.531297,1.002334,0.885477,0.142853
5640.500000,1,0.538483,1.015501,0.896068,0.144070
5640.750000,1,0.548689,1.023616,0.903618,0.143309
5641.000000,1,0.561090,1.041484,0.923027,0.144413
5641.250000,1,0.562863,1.061746,0.939385,0.149203
5641.500000,1,0.544613,1.055535,0.944007,0.156355
5641.750000,1,0.548126,1.069550,0.964872,0.161264
5642.000000,1,0.553922,1.075398,0.969625,0.161348
5642.250000,1,0.568482,1.079696,0.975553,0.158930
5642.500000,1,0.593836,1.119177,1.002009,0.160550
5642.750000,1,0.586915,1.102947,0.991920,0.158771
5643.000000,1,0.576650,1.116701,0.997586,0.164575
5643.250000,1,0.578592,1.114439,1.006936,0.166061
5643.500000,1,0.581594,1.153327,1.026390,0.172765
5643.750000,1,0.590332,1.203625,1.046283,0.178798
5644.000000,1,0.587084,1.209806,1.045107,0.180258
5644.250000,1,0.594543,1.211955,1.050438,0.179371
5644.500000,1,0.601190,1.213572,1.058901,0.179199
5644.750000,1,0.607382,1.218822,1.071493,0.180750
5645.000000,1,0.613143,1.241796,1.098344,0.187602
5645.250000,1,0.616067,1.239156,1.106267,0.189270
5645.500000,1,0.609613,1.246883,1.116987,0.195482
5645.750000,1,0.608452,1.236380,1.119747,0.196465
5646.000000,1,0.611029,1.256350,1.131893,0.200291
5646.250000,1,0.625482,1.353995,1.165159,0.210411
5646.500000,1,0.623988,1.324149,1.159436,0.207507
5646.750000,1,0.627054,1.330670,1.166962,0.209750
5647.000000,1,0.627841,1.343582,1.172515,0.212770
5647.250000,1,0.635012,1.382790,1.186978,0.218782
5647.500000,1,0.656109,1.447896,1.219440,0.227604
5647.750000,1,0.650277,1.362305,1.201596,0.216285
5648.000000,1,0.650145,1.394199,1.206414,0.220472
5648.250000,1,0.655473,1.402014,1.211807,0.221463
5648.500000,1,0.663641,1.427941,1.223839,0.223393
5648.750000,1,0.675801,1.454132,1.245300,0.227877
5649.000000,1,0.667385,1.444351,1.237722,0.226490
5649.250000,1,0.674298,1.448294,1.241228,0.225631
5649.500000,1,0.677649,1.426086,1.241179,0.222797
5649.750000,1,0.680408,1.355052,1.219796,0.212504
5650.000000,1,0.690992,1.332128,1.209654,0.204228
5650.250000,1,0.715403,1.452815,1.277573,0.221147
5650.500000,1,0.737826,1.464744,1.291914,0.217478
5650.750000,1,0.790783,1.452348,1.301623,0.199984
5651.000000,1,1.099186,1.481894,1.388111,0.115652
5651.250000,1,1.412984,1.991972,1.654641,0.151506
5651.500000,1,1.416085,2.207551,1.697251,0.214581
5651.750000,1,1.424415,2.440194,1.726494,0.285789
5652.000000,1,1.439203,2.430959,1.720619,0.281695
5652.250000,1,1.436890,2.605565,1.750719,0.339054
5652.500000,1,1.435549,3.034684,1.842882,0.471160
5652.750000,1,1.430494,2.973500,1.810063,0.461830
5653.000000,1,1.427997,2.941734,1.781512,0.455531
5653.250000,1,1.421447,3.441962,1.811324,0.621066
5653.500000,1,1.423791,3.831216,1.865855,0.747025
5653.750000,1,1.440400,3.526132,1.873981,0.641433
5654.000000,1,1.413250,3.542220,1.841318,0.657633
5654.250000,1,1.406895,3.399704,1.794840,0.617826
5654.500000,1,1.395321,3.210389,1.749116,0.563311
5654.750000,1,1.390081,3.365221,1.770827,0.614302
5655.000000,1,1.402249,3.784518,1.853032,0.744980
5655.250000,1,1.380851,3.690023,1.810424,0.723890
5655.500000,1,1.345023,3.284309,1.711888,0.608042
5655.750000,1,1.291818,2.896032,1.609367,0.500768
5656.000000,1,1.247231,2.727170,1.556885,0.461176
5656.250000,1,1.209643,2.839624,1.555090,0.506515
5656.500000,1,1.140525,2.433771,1.442480,0.401861
5656.750000,1,1.061787,1.999057,1.297721,0.290987
5657.000000,1,0.979726,1.712742,1.177689,0.227499
5657.250000,1,0.902205,1.589274,1.093389,0.212308
5657.500000,1,0.827031,1.567406,1.036765,0.227112
5657.750000,1,0.735535,1.056370,0.841216,0.108306
5658.000000,1,0.658079,1.135075,0.790638,0.146952
5658.250000,1,0.582683,1.002298,0.690547,0.128173
5658.500000,1,0.511312,0.901808,0.613728,0.117824
5658.750000,1,0.457214,0.856699,0.557353,0.121645
5659.000000,1,0.400528,0.712361,0.472376,0.095570
5659.250000,1,0.356518,0.579734,0.407400,0.067833
5659.500000,1,0.324341,0.498326,0.366387,0.052005
5659.750000,1,0.305629,0.438902,0.337915,0.040120
5660.000000,2,0.266113,0.315689,0.277617,0.014733
5660.250000,2,0.278051,0.390161,0.303601,0.033798
5660.500000,2,0.288721,0.446634,0.322844,0.048128
5660.750000,2,0.297120,0.426187,0.332044,0.037739
5661.000000,2,0.318616,0.409064,0.353297,0.026272
5661.250000,2,0.352235,0.436947,0.391247,0.027118
5661.500000,2,0.394074,0.478158,0.435872,0.028979
5661.750000,2,0.431185,0.511051,0.470648,0.024945
5662.000000,2,0.420284,0.569604,0.506265,0.042673
5662.250000,2,0.414430,0.633654,0.553923,0.061781
5662.500000,2,0.539965,0.712912,0.637636,0.052545
5662.750000,2,0.532494,0.783166,0.681233,0.069405
5663.000000,2,0.550358,0.835553,0.724578,0.076548
5663.250000,2,0.516394,0.883498,0.756898,0.098818
5663.500000,2,0.559865,0.959176,0.813606,0.105785
5663.750000,2,0.607920,1.053459,0.874529,0.115456
5664.000000,2,0.635047,1.085143,0.910650,0.117355
5664.250000,2,0.598458,1.105992,0.927040,0.135249
5664.500000,2,0.592560,1.123816,0.947122,0.143748
5664.750000,2,0.609621,1.166174,0.974585,0.149874
5665.000000,2,0.709782,1.228533,1.022012,0.137641
5665.250000,2,0.679684,1.265090,1.038114,0.155355
5665.500000,2,0.693353,1.263752,1.051435,0.153125
5665.750000,2,0.675157,1.263702,1.058103,0.159090
5666.000000,2,0.711253,1.305051,1.086142,0.158876
5666.250000,2,0.824472,1.382109,1.133588,0.146865
5666.500000,2,0.756747,1.583934,1.164472,0.211749
5666.750000,2,0.857719,1.368399,1.141218,0.133312
5667.000000,2,0.896436,1.305351,1.137494,0.108410
5667.250000,2,0.938284,1.295715,1.149149,0.095730
5667.500000,2,1.101620,1.334688,1.197207,0.069911
5667.750000,2,1.033515,1.292160,1.178752,0.074041
5668.000000,2,0.973682,1.242623,1.158309,0.080885
5668.250000,2,0.880963,1.208789,1.129861,0.099967
5668.500000,2,0.878375,1.224597,1.131494,0.102031
5668.750000,2,0.885790,1.239611,1.139995,0.104456
5669.000000,2,0.385051,1.105224,0.984670,0.228570
5669.250000,2,0.326863,1.103543,0.974478,0.247060
5669.500000,2,0.331674,1.115024,0.982577,0.248467
5669.750000,2,0.316275,1.124253,0.986296,0.255816
5670.000000,2,0.334505,1.145931,1.000231,0.254486
5670.250000,2,0.322177,1.146868,1.003495,0.260344
5670.500000,2,0.342245,1.157737,1.015270,0.257276
5670.750000,2,0.340140,1.164165,1.020071,0.259925
5671.000000,2,0.421600,1.181778,1.043105,0.238181
5671.250000,2,0.741760,1.265199,1.136218,0.157622
5671.500000,2,0.794109,1.260992,1.139227,0.140515
5671.750000,2,0.777085,1.264065,1.133770,0.144680
5672.000000,2,0.801985,1.269847,1.140903,0.139155
5672.250000,2,0.861923,1.281913,1.154328,0.123969
5672.500000,2,0.968865,1.313685,1.182420,0.101347
5672.750000,2,0.976005,1.286975,1.164126,0.093181
5673.000000,2,0.985887,1.267421,1.153455,0.085438
5673.250000,2,0.884556,1.255829,1.134602,0.109286
5673.500000,2,0.917335,1.271288,1.149778,0.103545
5673.750000,2,1.093840,1.381151,1.219994,0.087332
5674.000000,2,1.103886,1.441745,1.224909,0.099907
5674.250000,2,1.105234,1.421744,1.219898,0.094143
5674.500000,2,1.113422,1.468839,1.229931,0.106146
5674.750000,2,1.124965,1.603107,1.254075,0.144992
5675.000000,2,1.130594,2.028635,1.327764,0.273848
5675.250000,2,1.126885,1.756405,1.285682,0.188197
5675.500000,2,1.131745,1.601641,1.264284,0.139400
5675.750000,2,1.128369,1.500864,1.249909,0.109568
5676.000000,2,1.137854,1.555965,1.268834,0.121433
5676.250000,2,1.128808,1.618520,1.276870,0.140027
5676.500000,2,1.125997,1.422715,1.237746,0.085397
5676.750000,2,1.117741,1.263813,1.204903,0.050122
5677.000000,2,1.119439,1.257426,1.197875,0.045494
5677.250000,2,1.120347,1.252740,1.195505,0.044953
5677.500000,2,1.122962,1.254324,1.206419,0.045636
5677.750000,2,1.110569,1.247820,1.190227,0.040128
5678.000000,2,0.966209,1.214112,1.143312,0.076565
5678.250000,2,0.844024,1.210546,1.119277,0.111013
5678.500000,2,0.824962,1.222706,1.119026,0.118177
5678.750000,2,0.825500,1.240769,1.122960,0.120243
5679.000000,2,0.712736,1.222110,1.097773,0.150285
5679.250000,2,0.569014,1.209248,1.065531,0.191138
5679.500000,2,0.504840,1.200319,1.048879,0.208591
5679.750000,2,0.428627,1.193332,1.030523,0.230175
5680.000000,2,0.343320,1.126201,0.985460,0.244846
5680.250000,2,0.353167,1.198494,1.027299,0.256782
5680.500000,2,0.354297,1.204535,1.030762,0.257707
5680.750000,2,0.338090,1.203120,1.028090,0.262739
5681.000000,2,0.366030,1.208975,1.038613,0.256168
5681.250000,2,0.388081,1.221886,1.050175,0.252857
5681.500000,2,0.463502,1.199216,1.056326,0.225999
5681.750000,2,0.950003,1.277699,1.153088,0.089480
5682.000000,2,1.008458,1.300183,1.164079,0.078111
5682.250000,2,1.071851,1.325674,1.177353,0.071533
5682.500000,2,1.117988,1.370584,1.217784,0.069527
5682.750000,2,1.108545,1.361196,1.207579,0.074038
5683.000000,2,1.099866,1.340546,1.198420,0.076567
5683.250000,2,1.087642,1.214237,1.149173,0.039225
5683.500000,2,1.094508,1.284810,1.182343,0.059364
5683.750000,2,1.104552,1.658427,1.277309,0.164672
5684.000000,2,1.105143,1.778720,1.285558,0.201234
5684.250000,2,1.098643,1.788002,1.266130,0.207760
5684.500000,2,1.095893,1.816285,1.260585,0.216906
5684.750000,2,1.092572,1.922280,1.275306,0.250555
5685.000000,2,1.104715,2.344105,1.356118,0.378116
5685.250000,2,1.109054,2.323151,1.341378,0.375200
5685.500000,2,1.112549,2.253047,1.319798,0.355535
5685.750000,2,1.104450,2.153070,1.291112,0.327792
5686.000000,2,1.103309,2.241690,1.299302,0.358118
5686.250000,2,1.113425,2.445272,1.339023,0.420250
5686.500000,2,1.086572,2.346742,1.305229,0.397407
5686.750000,2,1.058485,2.256313,1.256290,0.380379
5687.000000,2,1.025725,2.100758,1.205860,0.340182
5687.250000,2,0.996761,2.056414,1.176706,0.334480
5687.500000,2,0.974681,2.211588,1.180089,0.391794
5687.750000,2,0.918875,2.090505,1.112993,0.371269
5688.000000,2,0.870520,1.885676,1.036534,0.322351
5688.250000,2,0.825007,1.653857,0.958421,0.264070
5688.500000,2,0.779355,1.567817,0.906627,0.251184
5688.750000,2,0.733810,1.518961,0.858737,0.251116
5689.000000,2,0.636154,1.195428,0.747426,0.172434
5689.250000,2,0.581007,0.984830,0.670291,0.122567
5689.500000,2,0.539668,0.821547,0.603175,0.085987
5689.750000,2,0.490858,0.699967,0.541335,0.063975
5690.000000,2,0.453079,0.681310,0.502008,0.070600
5690.250000,2,0.410460,0.625132,0.455280,0.066371
5690.500000,2,0.370447,0.553016,0.412070,0.054810
5690.750000,2,0.335022,0.461474,0.370588,0.036152
5691.000000,2,0.307656,0.446623,0.343706,0.040192
5691.250000,2,0.292263,0.526186,0.339276,0.071232
5691.500000,2,0.282238,0.488291,0.322636,0.063186
5691.750000,2,0.277152,0.407980,0.302850,0.040313
5692.000000,3,0.290765,0.325704,0.312264,0.011626
5692.250000,3,0.299145,0.331374,0.318000,0.010211
5692.500000,3,0.307611,0.385692,0.337981,0.021501
5692.750000,3,0.322800,0.402317,0.353489,0.022148
5693.000000,3,0.350014,0.425706,0.378689,0.021431
5693.250000,3,0.376964,0.461596,0.410084,0.023959
5693.500000,3,0.418120,0.542532,0.462130,0.035136
5693.750000,3,0.473094,0.614995,0.518400,0.041154
5694.000000,3,0.514360,0.674715,0.563902,0.045202
5694.250000,3,0.563271,0.691142,0.608424,0.035932
5694.500000,3,0.620387,0.731551,0.665118,0.035262
5694.750000,3,0.687360,0.802010,0.731431,0.037239
5695.000000,3,0.762344,0.973173,0.824453,0.063751
5695.250000,3,0.806732,0.955656,0.855051,0.043488
5695.500000,3,0.846026,1.023327,0.903493,0.052540
5695.750000,3,0.853708,1.080769,0.950762,0.061167
5696.000000,3,0.936976,1.189152,1.022172,0.070517
5696.250000,3,1.043757,1.336698,1.107907,0.090171
5696.500000,3,1.076366,1.399557,1.167503,0.111702
5696.750000,3,1.102305,1.261220,1.148600,0.047919
5697.000000,3,1.096042,1.282988,1.176208,0.052956
5697.250000,3,1.141038,1.295718,1.211544,0.046584
5697.500000,3,1.178928,1.327641,1.270069,0.050716
5697.750000,3,1.180128,1.304630,1.225168,0.044895
5698.000000,3,1.163054,1.319567,1.227292,0.047197
5698.250000,3,1.134010,1.346465,1.247538,0.063281
5698.500000,3,1.142767,1.457597,1.270655,0.090691
5698.750000,3,1.168402,1.603790,1.312517,0.127182
5699.000000,3,1.160688,1.540855,1.276722,0.112693
5699.250000,3,1.130969,1.451160,1.248483,0.092186
5699.500000,3,1.044741,1.300451,1.194764,0.067396
5699.750000,3,1.005260,1.293415,1.173677,0.082048
5700.000000,3,0.563171,1.129314,1.014913,0.178158
5700.250000,3,0.967772,1.256954,1.135551,0.098785
5700.500000,3,1.107133,1.369244,1.233716,0.077334
5700.750000,3,1.112033,1.372778,1.238495,0.078441
5701.000000,3,1.118057,1.404962,1.254340,0.087463
5701.250000,3,1.132430,1.452776,1.284370,0.107624
5701.500000,3,1.131297,1.420949,1.245747,0.090959
5701.750000,3,1.120353,1.440104,1.229945,0.095662
5702.000000,3,1.100344,1.464892,1.220791,0.105907
5702.250000,3,1.111387,1.695073,1.240133,0.176535
5702.500000,3,1.126396,1.587437,1.272410,0.137056
5702.750000,3,1.130787,1.549602,1.237632,0.127103
5703.000000,3,1.123915,1.546927,1.225259,0.129916
5703.250000,3,1.079232,1.669627,1.232179,0.175398
5703.500000,3,1.096766,1.785225,1.257190,0.208324
5703.750000,3,1.146831,1.865479,1.292366,0.222055
5704.000000,3,1.128474,1.870966,1.281758,0.226446
5704.250000,3,1.132886,1.838043,1.271519,0.217192
5704.500000,3,1.160018,1.902100,1.290089,0.233760
5704.750000,3,1.177549,2.008978,1.317842,0.263692
5705.000000,3,1.192978,2.316647,1.392512,0.354912
5705.250000,3,1.196274,2.211467,1.361600,0.325692
5705.500000,3,1.191078,2.160192,1.350949,0.309476
5705.750000,3,1.190755,2.120056,1.344025,0.295334
5706.000000,3,1.199203,2.192303,1.364634,0.314864
5706.250000,3,1.214879,2.400270,1.421937,0.372642
5706.500000,3,1.196713,1.918288,1.347050,0.225052
5706.750000,3,1.179970,1.862667,1.310831,0.214650
5707.000000,3,1.169134,1.915083,1.300695,0.234904
5707.250000,3,1.152001,1.867725,1.297873,0.219691
5707.500000,3,1.177850,1.973379,1.340286,0.245972
5707.750000,3,1.115705,1.884269,1.297489,0.228894
5708.000000,3,1.084277,1.665966,1.250490,0.165780
5708.250000,3,1.043394,1.535195,1.214443,0.135375
5708.500000,3,1.014707,1.486686,1.188686,0.126582
5708.750000,3,1.008060,1.469001,1.187556,0.123631
5709.000000,3,0.998002,1.198556,1.117241,0.064956
5709.250000,3,0.993212,1.177589,1.085464,0.058589
5709.500000,3,0.969434,1.157102,1.067218,0.063781
5709.750000,3,0.947056,1.148612,1.057466,0.065118
5710.000000,3,0.981725,1.147381,1.062030,0.055484
5710.250000,3,0.983377,1.179485,1.076701,0.062271
5710.500000,3,0.979296,1.174997,1.071835,0.060442
5710.750000,3,0.944070,1.153885,1.054495,0.066520
5711.000000,3,0.947676,1.166774,1.060719,0.068405
5711.250000,3,1.008119,1.190885,1.082152,0.058986
5711.500000,3,1.011359,1.190160,1.080009,0.059656
5711.750000,3,0.944718,1.170320,1.067332,0.064202
5712.000000,3,0.852223,1.154709,1.052615,0.084923
5712.250000,3,0.822521,1.158860,1.050606,0.095375
5712.500000,3,0.886385,1.171025,1.076610,0.085403
5712.750000,3,0.851323,1.158124,1.057017,0.091812
5713.000000,3,0.803907,1.155162,1.045542,0.103755
5713.250000,3,0.726833,1.133791,1.023827,0.119873
5713.500000,3,0.703846,1.151037,1.023174,0.128313
5713.750000,3,0.729128,1.224631,1.043699,0.133570
5714.000000,3,0.710892,1.251309,1.042044,0.142988
5714.250000,3,0.649176,1.252413,1.036605,0.161475
5714.500000,3,0.595695,1.243566,1.033499,0.176341
5714.750000,3,0.567296,1.273425,1.039873,0.190547
5715.000000,3,0.595797,1.368917,1.075770,0.203095
5715.250000,3,0.585097,1.350866,1.064639,0.200461
5715.500000,3,0.582177,1.310123,1.053473,0.193129
5715.750000,3,0.559249,1.279240,1.044177,0.194796
5716.000000,3,0.580783,1.278654,1.052597,0.189734
5716.250000,3,0.605976,1.303304,1.067577,0.188918
5716.500000,3,0.588857,1.164982,1.033364,0.171898
5716.750000,3,0.624331,1.241867,1.044081,0.168777
5717.000000,3,0.626203,1.224114,1.039787,0.165272
5717.250000,3,0.620685,1.217057,1.038490,0.166193
5717.500000,3,0.680257,1.243576,1.053034,0.152485
5717.750000,3,0.677282,1.243606,1.045411,0.152145
5718.000000,3,0.648749,1.204145,1.029549,0.153359
5718.250000,3,0.427019,1.074180,0.956443,0.201789
5718.500000,3,0.366059,1.062353,0.930681,0.217349
5718.750000,3,0.345852,1.053286,0.920015,0.221430
5719.000000,3,0.350812,1.038549,0.905251,0.213985
5719.250000,3,0.337370,1.018664,0.884008,0.211162
5719.500000,3,0.341999,0.994420,0.865096,0.202386
5719.750000,3,0.329969,0.963206,0.837752,0.196773
5720.000000,3,0.326336,0.930580,0.804703,0.185383
5720.250000,3,0.307570,0.893341,0.779056,0.182971
5720.500000,3,0.311786,0.852160,0.746653,0.169078
5720.750000,3,0.295357,0.805040,0.704194,0.159026
5721.000000,3,0.285587,0.752769,0.660367,0.145825
5721.250000,3,0.269835,0.708659,0.615897,0.135471
5721.500000,3,0.271669,0.644517,0.570594,0.116907
5721.750000,3,0.253801,0.591664,0.523637,0.105568
5722.000000,3,0.263786,0.540492,0.483503,0.086224
5722.250000,3,0.257788,0.494072,0.442832,0.073014
5722.500000,3,0.268077,0.450426,0.407020,0.055224
5722.750000,3,0.249922,0.407555,0.368654,0.047602
5723.000000,3,0.267300,0.376595,0.346161,0.032653
5723.250000,3,0.311738,0.353920,0.335610,0.014197
5723.500000,3,0.302296,0.338166,0.326671,0.012094
5723.750000,3,0.295703,0.330102,0.313686,0.011611
5724.000000,4,0.265130,0.271904,0.268778,0.002130
5724.250000,4,0.266764,0.282004,0.272460,0.004229
5724.500000,4,0.274470,0.289296,0.280624,0.004048
5724.750000,4,0.289822,0.301414,0.294849,0.003284
5725.000000,4,0.314393,0.328211,0.318502,0.004276
5725.250000,4,0.340843,0.347473,0.343644,0.002153
5725.500000,4,0.370297,0.381180,0.377025,0.003116
5725.750000,4,0.402809,0.420182,0.415135,0.004956
5726.000000,4,0.442442,0.464811,0.458406,0.006335
5726.250000,4,0.494081,0.513342,0.506062,0.005310
5726.500000,4,0.556112,0.567326,0.559533,0.003234
5726.750000,4,0.606860,0.628332,0.614254,0.006965
5727.000000,4,0.658283,0.684671,0.667418,0.008667
5727.250000,4,0.706262,0.729442,0.716990,0.008547
5727.500000,4,0.751850,0.783940,0.764893,0.010298
5727.750000,4,0.795516,0.815382,0.805453,0.006846
5728.000000,4,0.838880,0.914858,0.858645,0.023122
5728.250000,4,0.881331,0.990499,0.905884,0.033676
5728.500000,4,0.922028,1.000369,0.944182,0.024209
5728.750000,4,0.957517,0.981892,0.967982,0.007816
5729.000000,4,0.966958,1.007104,0.994660,0.011537
5729.250000,4,0.999210,1.031808,1.022460,0.009576
5729.500000,4,1.033571,1.058330,1.048775,0.007555
5729.750000,4,1.036887,1.078602,1.066913,0.012280
5730.000000,4,1.078750,1.099285,1.089138,0.006978
5730.250000,4,1.086352,1.108039,1.100214,0.006671
5730.500000,4,1.090437,1.117684,1.109933,0.008368
5730.750000,4,1.110168,1.124456,1.118239,0.005266
5731.000000,4,1.118098,1.130653,1.123973,0.004316
5731.250000,4,1.123331,1.180106,1.138174,0.016515
5731.500000,4,1.128307,1.152119,1.137837,0.006942
5731.750000,4,1.129630,1.147941,1.138552,0.005950
5732.000000,4,1.114709,1.150086,1.139706,0.010678
5732.250000,4,1.135086,1.159947,1.148772,0.007182
5732.500000,4,1.135520,1.160523,1.151012,0.007114
5732.750000,4,1.138450,1.220262,1.160268,0.023729
5733.000000,4,1.138147,1.160006,1.152295,0.006576
5733.250000,4,1.141571,1.167215,1.156922,0.007462
5733.500000,4,1.146764,1.177968,1.163369,0.008511
5733.750000,4,1.153562,1.203000,1.172514,0.013255
5734.000000,4,1.158017,1.209574,1.178030,0.013913
5734.250000,4,1.162442,1.216690,1.182348,0.014769
5734.500000,4,1.168230,1.197120,1.185380,0.008304
5734.750000,4,1.174827,1.197861,1.190934,0.007184
5735.000000,4,1.182656,1.206418,1.199190,0.007182
5735.250000,4,1.190960,1.213451,1.206200,0.006842
5735.500000,4,1.197648,1.254860,1.218786,0.015700
5735.750000,4,1.202123,1.224873,1.215793,0.006960
5736.000000,4,1.206547,1.229313,1.220276,0.007665
5736.250000,4,1.211184,1.234739,1.225995,0.007937
5736.500000,4,1.213447,1.238708,1.228382,0.007718
5736.750000,4,1.216033,1.244097,1.233781,0.008758
5737.000000,4,1.218710,1.294683,1.241821,0.021505
5737.250000,4,1.218246,1.262925,1.236682,0.012347
5737.500000,4,1.217326,1.254195,1.235738,0.010362
5737.750000,4,1.216397,1.270715,1.234919,0.015234
5738.000000,4,1.213003,1.231287,1.225626,0.006483
5738.250000,4,1.213596,1.262184,1.227216,0.014187
5738.500000,4,1.207596,1.224128,1.216773,0.005601
5738.750000,4,1.201547,1.216902,1.211390,0.005612
5739.000000,4,1.200124,1.219293,1.209988,0.005856
5739.250000,4,1.192684,1.214041,1.206125,0.006402
5739.500000,4,1.188988,1.217488,1.209337,0.008410
5739.750000,4,1.210561,1.227893,1.218847,0.005428
5740.000000,4,1.217903,1.234338,1.227477,0.005219
5740.250000,4,1.209964,1.233025,1.224277,0.007175
5740.500000,4,1.212272,1.239177,1.226606,0.007579
5740.750000,4,1.187601,1.238783,1.223396,0.014561
5741.000000,4,1.224632,1.254623,1.232717,0.008918
5741.250000,4,1.230623,1.262796,1.240428,0.012162
5741.500000,4,1.197538,1.243885,1.223307,0.011928
5741.750000,4,1.182880,1.243986,1.216030,0.015497
5742.000000,4,1.170407,1.227792,1.206601,0.015201
5742.250000,4,1.176572,1.237692,1.206762,0.015487
5742.500000,4,1.208487,1.250562,1.217940,0.013697
5742.750000,4,1.162949,1.235803,1.206573,0.018862
5743.000000,4,1.182253,1.246380,1.209812,0.016425
5743.250000,4,1.169438,1.232995,1.203862,0.016146
5743.500000,4,1.153088,1.224630,1.198769,0.018938
5743.750000,4,1.176163,1.241743,1.205253,0.016975
5744.000000,4,1.188798,1.251764,1.205177,0.018250
5744.250000,4,1.159491,1.232207,1.199964,0.018630
5744.500000,4,1.153962,1.234954,1.202695,0.020970
5744.750000,4,1.149839,1.241248,1.206485,0.023790
5745.000000,4,1.144966,1.243854,1.205696,0.025617
5745.250000,4,1.190271,1.261098,1.219535,0.018272
5745.500000,4,1.177028,1.243218,1.213593,0.016884
5745.750000,4,1.162265,1.232328,1.207403,0.018626
5746.000000,4,1.164384,1.221701,1.205192,0.016170
5746.250000,4,1.181018,1.223004,1.207854,0.011842
5746.500000,4,1.154086,1.213599,1.195764,0.016798
5746.750000,4,1.184338,1.224004,1.197927,0.011255
5747.000000,4,1.159909,1.191899,1.181442,0.009283
5747.250000,4,1.164688,1.183372,1.177312,0.005879
5747.500000,4,1.174283,1.192211,1.183149,0.006067
5747.750000,4,1.172039,1.184028,1.176155,0.004290
5748.000000,4,1.169673,1.182896,1.176195,0.004716
5748.250000,4,1.165654,1.178329,1.171008,0.004902
5748.500000,4,1.160858,1.188057,1.168070,0.008746
5748.750000,4,1.149653,1.169438,1.161117,0.005949
5749.000000,4,1.142965,1.172905,1.156187,0.008010
5749.250000,4,1.139621,1.164289,1.151337,0.006870
5749.500000,4,1.132984,1.194964,1.150044,0.017782
5749.750000,4,1.118771,1.157810,1.134794,0.010358
5750.000000,4,1.104790,1.161154,1.125068,0.015069
5750.250000,4,1.086535,1.120114,1.105207,0.008830
5750.500000,4,1.071170,1.117825,1.091089,0.012349
5750.750000,4,1.055845,1.102046,1.074870,0.012397
5751.000000,4,1.038652,1.133072,1.064597,0.027178
5751.250000,4,1.012184,1.052799,1.032192,0.010452
5751.500000,4,0.980138,1.004918,0.997458,0.007332
5751.750000,4,0.943944,0.974264,0.961236,0.008495
5752.000000,4,0.902215,0.939843,0.920608,0.010037
5752.250000,4,0.859387,0.909872,0.879259,0.013773
5752.500000,4,0.808984,0.846275,0.828365,0.009766
