# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.248674,0.249372,0.249015,0.000241
5628.250000,1,0.250821,0.251783,0.251403,0.000286
5628.500000,1,0.258670,0.259738,0.259139,0.000346
5628.750000,1,0.271635,0.272878,0.272178,0.000382
5629.000000,1,0.290726,0.291514,0.291063,0.000279
5629.250000,1,0.314334,0.315842,0.315088,0.000453
5629.500000,1,0.342685,0.344573,0.343499,0.000546
5629.750000,1,0.375570,0.376986,0.376254,0.000424
5630.000000,1,0.412459,0.414136,0.413173,0.000490
5630.250000,1,0.453597,0.455739,0.454597,0.000648
5630.500000,1,0.498195,0.500526,0.499375,0.000626
5630.750000,1,0.544568,0.546694,0.545500,0.000668
5631.000000,1,0.589976,0.592508,0.591267,0.000760
5631.250000,1,0.634929,0.637018,0.636044,0.000630
5631.500000,1,0.680063,0.683176,0.681754,0.000852
5631.750000,1,0.727980,0.731035,0.729360,0.000844
5632.000000,1,0.777491,0.780135,0.778968,0.000827
5632.250000,1,0.825599,0.828970,0.827194,0.000981
5632.500000,1,0.870109,0.872856,0.871141,0.001001
5632.750000,1,0.908355,0.910516,0.909280,0.000709
5633.000000,1,0.942264,0.944523,0.942999,0.000664
5633.250000,1,0.972598,0.975204,0.973571,0.000825
5633.500000,1,1.001132,1.004176,1.001839,0.000942
5633.750000,1,1.025803,1.028534,1.026585,0.000769
5634.000000,1,1.043836,1.046884,1.044893,0.000884
5634.250000,1,1.055843,1.059298,1.057059,0.001012
5634.500000,1,1.064687,1.068274,1.065800,0.001146
5634.750000,1,1.073963,1.078838,1.075209,0.001614
5635.000000,1,1.085368,1.091622,1.088049,0.001740
5635.250000,1,1.099938,1.106005,1.102526,0.001912
5635.500000,1,1.112379,1.120207,1.115393,0.002436
5635.750000,1,1.120216,1.127874,1.123201,0.002553
5636.000000,1,1.125569,1.132042,1.127789,0.002365
5636.250000,1,1.127058,1.134170,1.129872,0.002485
5636.500000,1,1.131376,1.139298,1.134627,0.002555
5636.750000,1,1.136807,1.145195,1.140509,0.002934
5637.000000,1,1.142367,1.149784,1.145485,0.002727
5637.250000,1,1.142456,1.150238,1.146187,0.002799
5637.500000,1,1.139292,1.147754,1.143198,0.003144
5637.750000,1,1.136699,1.145514,1.141291,0.002953
5638.000000,1,1.140997,1.149508,1.145216,0.002919
5638.250000,1,1.153093,1.160691,1.156993,0.002743
5638.500000,1,1.170521,1.178777,1.174675,0.002648
5638.750000,1,1.184806,1.194190,1.189829,0.003182
5639.000000,1,1.196768,1.205935,1.201189,0.002797
5639.250000,1,1.203282,1.211122,1.207200,0.002414
5639.500000,1,1.208821,1.217532,1.213135,0.002783
5639.750000,1,1.218040,1.226112,1.221982,0.002423
5640.000000,1,1.229298,1.238172,1.234090,0.002703
5640.250000,1,1.242186,1.249197,1.245557,0.002268
5640.500000,1,1.248097,1.255035,1.251929,0.002121
5640.750000,1,1.248398,1.255189,1.252297,0.002078
5641.000000,1,1.246830,1.252600,1.250041,0.001872
5641.250000,1,1.246870,1.252337,1.250430,0.001981
5641.500000,1,1.253401,1.258585,1.256054,0.001794
5641.750000,1,1.261387,1.266465,1.264249,0.001879
5642.000000,1,1.266884,1.271662,1.269639,0.001655
5642.250000,1,1.266514,1.270842,1.269461,0.001404
5642.500000,1,1.261437,1.267268,1.265227,0.001834
5642.750000,1,1.260317,1.265634,1.264134,0.001676
5643.000000,1,1.260727,1.265400,1.263864,0.001291
5643.250000,1,1.265874,1.269828,1.268351,0.001154
5643.500000,1,1.273570,1.277283,1.275740,0.001080
5643.750000,1,1.277199,1.281336,1.279604,0.001159
5644.000000,1,1.276109,1.281553,1.279157,0.001432
5644.250000,1,1.274470,1.278979,1.276601,0.001253
5644.500000,1,1.276499,1.278930,1.277476,0.000735
5644.750000,1,1.282184,1.284294,1.283123,0.000686
5645.000000,1,1.291132,1.293465,1.292093,0.000849
5645.250000,1,1.295716,1.299313,1.298088,0.001061
5645.500000,1,1.297686,1.300575,1.298994,0.001014
5645.750000,1,1.294339,1.296802,1.295891,0.000788
5646.000000,1,1.290519,1.292754,1.291897,0.000706
5646.250000,1,1.289413,1.292854,1.291100,0.001116
5646.500000,1,1.292961,1.295783,1.294433,0.000753
5646.750000,1,1.295525,1.297807,1.297057,0.000896
5647.000000,1,1.293052,1.296535,1.295322,0.001164
5647.250000,1,1.286196,1.289627,1.288161,0.001230
5647.500000,1,1.275659,1.280324,1.278381,0.001439
5647.750000,1,1.266844,1.271143,1.269201,0.001576
5648.000000,1,1.260765,1.265620,1.263618,0.001906
5648.250000,1,1.254900,1.261021,1.258627,0.002234
5648.500000,1,1.246724,1.253055,1.250570,0.002316
5648.750000,1,1.234395,1.241183,1.238492,0.002275
5649.000000,1,1.218755,1.225673,1.223183,0.002681
5649.250000,1,1.206514,1.213368,1.210539,0.002530
5649.500000,1,1.198214,1.206043,1.203390,0.002801
5649.750000,1,1.196419,1.203579,1.201279,0.002360
5650.000000,1,1.197119,1.204826,1.202265,0.002622
5650.250000,1,1.197385,1.204177,1.201851,0.002280
5650.500000,1,1.194506,1.201786,1.199234,0.002309
5650.750000,1,1.190719,1.197363,1.195240,0.002233
5651.000000,1,1.186479,1.193915,1.191713,0.002354
5651.250000,1,1.183934,1.191884,1.189324,0.002538
5651.500000,1,1.182879,1.189883,1.187153,0.002131
5651.750000,1,1.178353,1.189209,1.183153,0.003159
5652.000000,1,1.171272,1.181699,1.175913,0.002939
5652.250000,1,1.161894,1.173165,1.166875,0.003247
5652.500000,1,1.155257,1.166299,1.159074,0.003252
5652.750000,1,1.149439,1.160368,1.153765,0.003128
5653.000000,1,1.147319,1.156799,1.150469,0.002844
5653.250000,1,1.143650,1.153341,1.146741,0.002863
5653.500000,1,1.137824,1.146767,1.140896,0.002807
5653.750000,1,1.129409,1.138725,1.132006,0.003001
5654.000000,1,1.118132,1.126853,1.121151,0.002836
5654.250000,1,1.106310,1.113332,1.108833,0.002358
5654.500000,1,1.092310,1.098836,1.095345,0.002169
5654.750000,1,1.076112,1.082229,1.078716,0.002000
5655.000000,1,1.053974,1.059893,1.056399,0.002054
5655.250000,1,1.025410,1.030740,1.027864,0.001820
5655.500000,1,0.992589,0.996424,0.994308,0.001420
5655.750000,1,0.955195,0.959324,0.956946,0.001535
5656.000000,1,0.913609,0.917900,0.915590,0.001412
5656.250000,1,0.867975,0.872915,0.869685,0.001635
5656.500000,1,0.816960,0.821926,0.818923,0.001548
5656.750000,1,0.761989,0.767359,0.764084,0.001700
5657.000000,1,0.705533,0.709745,0.707381,0.001348
5657.250000,1,0.648517,0.652644,0.650172,0.001317
5657.500000,1,0.592289,0.597175,0.594033,0.001466
5657.750000,1,0.537729,0.541823,0.538870,0.001234
5658.000000,1,0.484309,0.488334,0.485563,0.001203
5658.250000,1,0.433340,0.436171,0.434405,0.000828
5658.500000,1,0.386932,0.389531,0.387835,0.000747
5658.750000,1,0.345866,0.348886,0.347143,0.000804
5659.000000,1,0.312531,0.314626,0.313295,0.000562
5659.250000,1,0.285937,0.287387,0.286596,0.000378
5659.500000,1,0.266675,0.267618,0.267175,0.000283
5659.750000,1,0.254345,0.255464,0.255082,0.000330
5660.000000,2,0.285353,0.286462,0.286131,0.000345
5660.250000,2,0.287602,0.289534,0.289014,0.000558
5660.500000,2,0.294537,0.295619,0.295194,0.000324
5660.750000,2,0.306960,0.308367,0.307987,0.000426
5661.000000,2,0.324129,0.325308,0.324897,0.000363
5661.250000,2,0.347694,0.348805,0.348153,0.000347
5661.500000,2,0.374005,0.375412,0.374633,0.000435
5661.750000,2,0.406007,0.407928,0.406763,0.000604
5662.000000,2,0.440521,0.442802,0.441689,0.000812
5662.250000,2,0.480698,0.483382,0.481954,0.000928
5662.500000,2,0.522685,0.525845,0.524179,0.001125
5662.750000,2,0.566975,0.571055,0.568837,0.001296
5663.000000,2,0.609314,0.614594,0.611980,0.001639
5663.250000,2,0.652706,0.657340,0.654935,0.001447
5663.500000,2,0.693061,0.697870,0.695708,0.001558
5663.750000,2,0.734747,0.739442,0.736577,0.001513
5664.000000,2,0.771659,0.776383,0.774432,0.001568
5664.250000,2,0.808415,0.812107,0.810385,0.001301
5664.500000,2,0.839337,0.842731,0.841125,0.001090
5664.750000,2,0.866653,0.871021,0.869532,0.001308
5665.000000,2,0.892925,0.896881,0.894967,0.001200
5665.250000,2,0.919034,0.922478,0.921094,0.001042
5665.500000,2,0.943422,0.947354,0.945621,0.001091
5665.750000,2,0.967514,0.970456,0.969265,0.001046
5666.000000,2,0.986045,0.988934,0.988008,0.000925
5666.250000,2,1.001802,1.005209,1.003896,0.001146
5666.500000,2,1.013193,1.016429,1.015124,0.001059
5666.750000,2,1.024376,1.028037,1.026363,0.001271
5667.000000,2,1.031979,1.035338,1.033934,0.001031
5667.250000,2,1.038465,1.042717,1.040768,0.001524
5667.500000,2,1.040542,1.044941,1.042529,0.001434
5667.750000,2,1.039929,1.046378,1.042563,0.001865
5668.000000,2,1.037536,1.044449,1.040732,0.002119
5668.250000,2,1.040450,1.043884,1.042832,0.001196
5668.500000,2,1.045779,1.050012,1.048413,0.001389
5668.750000,2,1.056805,1.060816,1.059130,0.001400
5669.000000,2,1.066815,1.069236,1.068153,0.000905
5669.250000,2,1.074036,1.078350,1.076238,0.001456
5669.500000,2,1.077362,1.080169,1.079281,0.001060
5669.750000,2,1.080724,1.085716,1.083396,0.001732
5670.000000,2,1.085798,1.088983,1.087661,0.001124
5670.250000,2,1.093189,1.097222,1.095301,0.001281
5670.500000,2,1.100111,1.103461,1.102042,0.001028
5670.750000,2,1.105710,1.108955,1.107397,0.001095
5671.000000,2,1.107023,1.110275,1.108556,0.001151
5671.250000,2,1.107945,1.112662,1.110821,0.001569
5671.500000,2,1.117575,1.126825,1.123238,0.003017
5671.750000,2,1.115726,1.119780,1.118189,0.001228
5672.000000,2,1.124635,1.128323,1.126723,0.001203
5672.250000,2,1.132634,1.136999,1.135199,0.001311
5672.500000,2,1.137380,1.142034,1.139605,0.001470
5672.750000,2,1.138586,1.143631,1.141244,0.001532
5673.000000,2,1.137172,1.142184,1.140505,0.001533
5673.250000,2,1.138962,1.143709,1.141923,0.001487
5673.500000,2,1.141730,1.146981,1.144367,0.001527
5673.750000,2,1.145151,1.149337,1.146983,0.001321
5674.000000,2,1.142245,1.146474,1.145135,0.001313
5674.250000,2,1.139298,1.144279,1.142070,0.001402
5674.500000,2,1.134077,1.138357,1.136817,0.001394
5674.750000,2,1.134819,1.138896,1.136710,0.001274
5675.000000,2,1.138972,1.142156,1.140834,0.001010
5675.250000,2,1.149265,1.152069,1.150301,0.000905
5675.500000,2,1.157620,1.159971,1.158757,0.000801
5675.750000,2,1.164393,1.167730,1.166088,0.000979
5676.000000,2,1.190703,1.211260,1.204616,0.006332
5676.250000,2,1.170988,1.172859,1.172062,0.000639
5676.500000,2,1.174241,1.177490,1.176057,0.000884
5676.750000,2,1.182506,1.185646,1.184419,0.000908
5677.000000,2,1.190427,1.192938,1.191840,0.000685
5677.250000,2,1.196567,1.199292,1.198230,0.000788
5677.500000,2,1.198013,1.201609,1.200059,0.000965
5677.750000,2,1.199726,1.203933,1.202926,0.001265
5678.000000,2,1.202156,1.206850,1.205450,0.001387
5678.250000,2,1.209929,1.214987,1.212460,0.001375
5678.500000,2,1.215705,1.221582,1.218587,0.001526
5678.750000,2,1.219975,1.226506,1.223403,0.001686
5679.000000,2,1.220113,1.227663,1.223342,0.002007
5679.250000,2,1.220044,1.227692,1.223530,0.002074
5679.500000,2,1.220634,1.229986,1.224649,0.002595
5679.750000,2,1.229264,1.237135,1.232636,0.002309
5680.000000,2,1.240490,1.249415,1.244194,0.002545
5680.250000,2,1.254620,1.262388,1.257709,0.002409
5680.500000,2,1.263279,1.272681,1.266810,0.002748
5680.750000,2,1.269566,1.279147,1.272983,0.002911
5681.000000,2,1.272930,1.282044,1.275919,0.002776
5681.250000,2,1.277920,1.286770,1.280870,0.002624
5681.500000,2,1.283263,1.291971,1.286010,0.002713
5681.750000,2,1.290298,1.298319,1.292847,0.002485
5682.000000,2,1.291374,1.299851,1.293597,0.002665
5682.250000,2,1.289129,1.295778,1.290732,0.002234
5682.500000,2,1.281796,1.288471,1.283556,0.002175
5682.750000,2,1.277703,1.284368,1.279430,0.002131
5683.000000,2,1.277425,1.284644,1.279231,0.002305
5683.250000,2,1.284049,1.290023,1.285715,0.001907
5683.500000,2,1.288851,1.295966,1.291305,0.002033
5683.750000,2,1.292811,1.298250,1.294529,0.001693
5684.000000,2,1.290809,1.296598,1.293028,0.001593
5684.250000,2,1.288477,1.293345,1.290465,0.001537
5684.500000,2,1.285644,1.290874,1.287809,0.001529
5684.750000,2,1.286441,1.290340,1.288187,0.001207
5685.000000,2,1.286352,1.289509,1.287208,0.000982
5685.250000,2,1.282208,1.285159,1.283332,0.000818
5685.500000,2,1.273001,1.274722,1.273551,0.000641
5685.750000,2,1.260872,1.263080,1.262200,0.000759
5686.000000,2,1.249287,1.251413,1.250311,0.000779
5686.250000,2,1.242065,1.243561,1.242617,0.000477
5686.500000,2,1.234144,1.236078,1.234957,0.000650
5686.750000,2,1.224115,1.226298,1.225274,0.000837
5687.000000,2,1.206239,1.208964,1.207373,0.000742
5687.250000,2,1.181162,1.184326,1.182550,0.000966
5687.500000,2,1.149271,1.151112,1.149977,0.000579
5687.750000,2,1.113116,1.115232,1.114116,0.000880
5688.000000,2,1.071223,1.073824,1.072688,0.000783
5688.250000,2,1.022695,1.026881,1.025196,0.001110
5688.500000,2,0.965764,0.969521,0.968037,0.001078
5688.750000,2,0.901135,0.905764,0.904258,0.001334
5689.000000,2,0.832068,0.836416,0.834949,0.001274
5689.250000,2,0.763017,0.768188,0.766298,0.001448
5689.500000,2,0.695360,0.699603,0.698300,0.001335
5689.750000,2,0.631296,0.635496,0.633962,0.001192
5690.000000,2,0.567789,0.571817,0.570274,0.001214
5690.250000,2,0.508220,0.511718,0.510298,0.000987
5690.500000,2,0.451561,0.454655,0.453587,0.000881
5690.750000,2,0.403462,0.406357,0.405279,0.000810
5691.000000,2,0.362404,0.364727,0.364016,0.000702
5691.250000,2,0.331220,0.333412,0.332662,0.000649
5691.500000,2,0.308064,0.309601,0.309097,0.000445
5691.750000,2,0.294356,0.296157,0.295564,0.000491
5692.000000,3,0.311742,0.313391,0.312493,0.000457
5692.250000,3,0.315618,0.316290,0.315924,0.000246
5692.500000,3,0.326734,0.328038,0.327216,0.000459
5692.750000,3,0.345677,0.346848,0.346135,0.000364
5693.000000,3,0.372205,0.373925,0.373058,0.000572
5693.250000,3,0.406164,0.408060,0.406999,0.000651
5693.500000,3,0.445758,0.448053,0.446990,0.000760
5693.750000,3,0.490240,0.492709,0.491688,0.000876
5694.000000,3,0.539607,0.542525,0.541081,0.001054
5694.250000,3,0.594123,0.596261,0.595290,0.000815
5694.500000,3,0.651236,0.654326,0.653020,0.000995
5694.750000,3,0.711755,0.714372,0.712902,0.000757
5695.000000,3,0.770284,0.772417,0.771382,0.000647
5695.250000,3,0.825748,0.827709,0.826897,0.000567
5695.500000,3,0.877620,0.879667,0.878486,0.000699
5695.750000,3,0.925292,0.927221,0.926181,0.000576
5696.000000,3,0.969467,0.971991,0.970536,0.000831
5696.250000,3,1.008158,1.011597,1.010084,0.001039
5696.500000,3,1.041454,1.044355,1.043123,0.000983
5696.750000,3,1.067837,1.069279,1.068669,0.000526
5697.000000,3,1.084947,1.088711,1.087174,0.001180
5697.250000,3,1.099917,1.102388,1.100910,0.000749
5697.500000,3,1.109840,1.112093,1.111333,0.000723
5697.750000,3,1.118205,1.120219,1.119247,0.000655
5698.000000,3,1.123153,1.126612,1.124976,0.001068
5698.250000,3,1.125540,1.128743,1.127032,0.000995
5698.500000,3,1.126668,1.130334,1.127411,0.001137
5698.750000,3,1.125195,1.128033,1.126138,0.000931
5699.000000,3,1.125145,1.128093,1.126088,0.000888
5699.250000,3,1.125574,1.129564,1.126645,0.001177
5699.500000,3,1.125941,1.129284,1.127075,0.001016
5699.750000,3,1.124858,1.128753,1.125995,0.001199
5700.000000,3,1.122776,1.127253,1.124155,0.001307
5700.250000,3,1.118738,1.122890,1.120476,0.001393
5700.500000,3,1.116309,1.120739,1.117907,0.001463
5700.750000,3,1.114894,1.119358,1.116241,0.001393
5701.000000,3,1.113462,1.117907,1.115044,0.001503
5701.250000,3,1.112288,1.116496,1.113898,0.001371
5701.500000,3,1.111038,1.115876,1.113023,0.001546
5701.750000,3,1.112201,1.117607,1.113851,0.001672
5702.000000,3,1.116728,1.121809,1.117853,0.001594
5702.250000,3,1.124165,1.129224,1.125454,0.001501
5702.500000,3,1.134664,1.140140,1.136162,0.001646
5702.750000,3,1.146404,1.153107,1.147881,0.002035
5703.000000,3,1.156170,1.162563,1.158151,0.001817
5703.250000,3,1.163985,1.169266,1.165460,0.001664
5703.500000,3,1.168931,1.175940,1.170980,0.002063
5703.750000,3,1.171566,1.178432,1.173830,0.001957
5704.000000,3,1.172975,1.180573,1.175185,0.002226
5704.250000,3,1.170522,1.177501,1.173078,0.001977
5704.500000,3,1.166316,1.173359,1.168740,0.002101
5704.750000,3,1.159069,1.168026,1.162583,0.002493
5705.000000,3,1.155670,1.162142,1.157545,0.002166
5705.250000,3,1.151457,1.158791,1.154182,0.002198
5705.500000,3,1.148893,1.155949,1.152088,0.002026
5705.750000,3,1.147332,1.154008,1.150355,0.002078
5706.000000,3,1.145011,1.150686,1.147897,0.001922
5706.250000,3,1.141114,1.146095,1.143587,0.001732
5706.500000,3,1.135767,1.142369,1.139403,0.001993
5706.750000,3,1.134885,1.139098,1.136603,0.001314
5707.000000,3,1.132311,1.136364,1.134205,0.001257
5707.250000,3,1.130567,1.135342,1.132320,0.001305
5707.500000,3,1.127279,1.130724,1.128497,0.001018
5707.750000,3,1.121399,1.123646,1.122836,0.000615
5708.000000,3,1.115476,1.119176,1.118051,0.001101
5708.250000,3,1.110983,1.115404,1.114126,0.001313
5708.500000,3,1.109933,1.114705,1.113281,0.001373
5708.750000,3,1.110153,1.116256,1.114298,0.001821
5709.000000,3,1.109572,1.116929,1.114423,0.002038
5709.250000,3,1.108632,1.114999,1.112456,0.001831
5709.500000,3,1.105220,1.111279,1.109008,0.001745
5709.750000,3,1.102408,1.109171,1.106648,0.002002
5710.000000,3,1.104369,1.110367,1.108129,0.001739
5710.250000,3,1.108042,1.114441,1.112524,0.001945
5710.500000,3,1.114365,1.119530,1.117820,0.001500
5710.750000,3,1.117387,1.123304,1.121584,0.001897
5711.000000,3,1.119208,1.123888,1.122330,0.001409
5711.250000,3,1.118167,1.122793,1.121576,0.001495
5711.500000,3,1.119618,1.123785,1.122382,0.001250
5711.750000,3,1.123911,1.127688,1.126276,0.001272
5712.000000,3,1.131085,1.134899,1.133002,0.001160
5712.250000,3,1.136978,1.139738,1.138545,0.001041
5712.500000,3,1.140050,1.143342,1.141750,0.001171
5712.750000,3,1.140193,1.143763,1.142064,0.001197
5713.000000,3,1.139857,1.143675,1.141732,0.001176
5713.250000,3,1.142430,1.147025,1.144713,0.001291
5713.500000,3,1.149644,1.153204,1.151783,0.001280
5713.750000,3,1.159130,1.163242,1.161092,0.001454
5714.000000,3,1.167129,1.171529,1.169719,0.001437
5714.250000,3,1.173614,1.177582,1.175623,0.001516
5714.500000,3,1.176946,1.181245,1.179219,0.001360
5714.750000,3,1.181094,1.184845,1.182938,0.001503
5715.000000,3,1.185876,1.190373,1.188599,0.001482
5715.250000,3,1.191999,1.196288,1.194694,0.001279
5715.500000,3,1.195491,1.201379,1.199192,0.001641
5715.750000,3,1.196882,1.201960,1.200337,0.001482
5716.000000,3,1.194111,1.199688,1.198328,0.001708
5716.250000,3,1.190008,1.197068,1.195200,0.002068
5716.500000,3,1.191159,1.197178,1.195649,0.001825
5716.750000,3,1.194571,1.201348,1.199942,0.002160
5717.000000,3,1.201045,1.208127,1.206412,0.002235
5717.250000,3,1.206798,1.214569,1.211920,0.002343
5717.500000,3,1.208429,1.215981,1.213228,0.002380
5717.750000,3,1.206278,1.213520,1.210710,0.002184
5718.000000,3,1.200584,1.209484,1.205610,0.002538
5718.250000,3,1.194731,1.201092,1.197979,0.001962
5718.500000,3,1.183565,1.190246,1.187372,0.001979
5718.750000,3,1.169387,1.174800,1.171567,0.001912
5719.000000,3,1.146692,1.151494,1.148391,0.001662
5719.250000,3,1.116437,1.121787,1.118632,0.001941
5719.500000,3,1.082158,1.086312,1.083803,0.001433
5719.750000,3,1.044368,1.047759,1.045983,0.001160
5720.000000,3,1.003127,1.006278,1.004767,0.001102
5720.250000,3,0.956905,0.959590,0.958044,0.000916
5720.500000,3,0.903658,0.906602,0.904834,0.000866
5720.750000,3,0.844148,0.847847,0.845469,0.001059
5721.000000,3,0.781703,0.785717,0.783267,0.001132
5721.250000,3,0.720369,0.724478,0.721382,0.001227
5721.500000,3,0.660004,0.664633,0.661731,0.001259
5721.750000,3,0.603158,0.607190,0.604523,0.001118
5722.000000,3,0.547748,0.551894,0.549574,0.001103
5722.250000,3,0.496374,0.499303,0.497487,0.000818
5722.500000,3,0.448600,0.450778,0.449358,0.000611
5722.750000,3,0.406507,0.408727,0.407478,0.000632
5723.000000,3,0.372280,0.373785,0.373053,0.000522
5723.250000,3,0.345962,0.347017,0.346570,0.000360
5723.500000,3,0.327426,0.328331,0.327816,0.000331
5723.750000,3,0.316071,0.316748,0.316363,0.000207
5724.000000,4,0.299672,0.300717,0.300163,0.000280
5724.250000,4,0.303469,0.304292,0.303877,0.000319
5724.500000,4,0.313956,0.314903,0.314361,0.000337
5724.750000,4,0.331756,0.332498,0.332080,0.000218
5725.000000,4,0.356916,0.357783,0.357318,0.000309
5725.250000,4,0.388137,0.389275,0.388513,0.000321
5725.500000,4,0.425344,0.426335,0.425964,0.000301
5725.750000,4,0.468102,0.469221,0.468632,0.000368
5726.000000,4,0.515366,0.516827,0.516122,0.000493
5726.250000,4,0.566830,0.568279,0.567482,0.000529
5726.500000,4,0.620517,0.622979,0.621519,0.000785
5726.750000,4,0.676000,0.677746,0.676615,0.000588
5727.000000,4,0.729534,0.732828,0.730868,0.000966
5727.250000,4,0.781625,0.785100,0.783016,0.000984
5727.500000,4,0.831022,0.834398,0.832314,0.000934
5727.750000,4,0.878091,0.882208,0.879503,0.001244
5728.000000,4,0.922787,0.927208,0.924654,0.001211
5728.250000,4,0.963247,0.968597,0.965625,0.001464
5728.500000,4,0.998838,1.005502,1.001729,0.001804
5728.750000,4,1.028616,1.035380,1.031701,0.001788
5729.000000,4,1.052916,1.059334,1.055929,0.001790
5729.250000,4,1.073014,1.078981,1.076082,0.001720
5729.500000,4,1.089361,1.096490,1.092815,0.002037
5729.750000,4,1.103302,1.108683,1.105615,0.001620
5730.000000,4,1.111445,1.117678,1.114476,0.001799
5730.250000,4,1.116149,1.121837,1.119134,0.001690
5730.500000,4,1.115978,1.122357,1.119871,0.001800
5730.750000,4,1.116500,1.122229,1.119696,0.001762
5731.000000,4,1.118034,1.123691,1.121026,0.001756
5731.250000,4,1.119659,1.126692,1.123738,0.002039
5731.500000,4,1.123630,1.129821,1.127404,0.001924
5731.750000,4,1.127391,1.132538,1.130757,0.001639
5732.000000,4,1.129257,1.135308,1.133082,0.001970
5732.250000,4,1.130741,1.137044,1.134786,0.002006
5732.500000,4,1.133398,1.139501,1.137323,0.001947
5732.750000,4,1.138182,1.143215,1.141320,0.001582
5733.000000,4,1.144410,1.148744,1.146997,0.001510
5733.250000,4,1.150468,1.155279,1.152922,0.001590
5733.500000,4,1.154660,1.158836,1.157284,0.001376
5733.750000,4,1.156482,1.162110,1.160200,0.001805
5734.000000,4,1.158385,1.164268,1.162536,0.001926
5734.250000,4,1.159258,1.165281,1.163744,0.001836
5734.500000,4,1.160710,1.168415,1.166464,0.002257
5734.750000,4,1.163250,1.170451,1.168785,0.002226
5735.000000,4,1.163398,1.171583,1.169954,0.002580
5735.250000,4,1.164712,1.172264,1.170425,0.002262
5735.500000,4,1.164938,1.173701,1.171398,0.002547
5735.750000,4,1.166997,1.174888,1.172883,0.002347
5736.000000,4,1.170127,1.177650,1.175759,0.002279
5736.250000,4,1.174835,1.181610,1.179556,0.002072
5736.500000,4,1.178915,1.185149,1.183592,0.001904
5736.750000,4,1.182074,1.187232,1.185788,0.001575
5737.000000,4,1.183987,1.188281,1.186916,0.001245
5737.250000,4,1.184997,1.187848,1.186738,0.001027
5737.500000,4,1.184889,1.187479,1.186336,0.000791
5737.750000,4,1.184330,1.186412,1.185493,0.000646
5738.000000,4,1.183001,1.184910,1.184126,0.000619
5738.250000,4,1.180424,1.183329,1.182319,0.000930
5738.500000,4,1.178137,1.182005,1.180925,0.001191
5738.750000,4,1.177877,1.182349,1.180154,0.001412
5739.000000,4,1.178017,1.184850,1.181091,0.001902
5739.250000,4,1.180223,1.188106,1.184000,0.002268
5739.500000,4,1.183543,1.192442,1.188099,0.002426
5739.750000,4,1.188447,1.197759,1.193044,0.002646
5740.000000,4,1.202177,1.208548,1.205315,0.001973
5740.250000,4,1.197664,1.207195,1.201970,0.002717
5740.500000,4,1.199349,1.209500,1.204248,0.002886
5740.750000,4,1.201575,1.210157,1.205288,0.002591
5741.000000,4,1.201585,1.210854,1.205310,0.002676
5741.250000,4,1.200723,1.208342,1.203597,0.002289
5741.500000,4,1.198947,1.206459,1.201450,0.002349
5741.750000,4,1.195862,1.203732,1.198805,0.002224
5742.000000,4,1.194236,1.201211,1.196287,0.002116
5742.250000,4,1.192631,1.197209,1.193865,0.001553
5742.500000,4,1.190272,1.195963,1.192100,0.001878
5742.750000,4,1.202035,1.210812,1.205652,0.002475
5743.000000,4,1.192304,1.198486,1.193871,0.001861
5743.250000,4,1.178944,1.183751,1.180617,0.001854
5743.500000,4,1.175386,1.180563,1.177398,0.001968
5743.750000,4,1.174593,1.179802,1.175907,0.001859
5744.000000,4,1.173954,1.178920,1.175559,0.001765
5744.250000,4,1.173446,1.177445,1.174893,0.001446
5744.500000,4,1.172004,1.176954,1.173619,0.001707
5744.750000,4,1.171005,1.174056,1.172108,0.001139
5745.000000,4,1.168945,1.170440,1.169403,0.000484
5745.250000,4,1.166265,1.169222,1.167685,0.000984
5745.500000,4,1.163746,1.167156,1.164886,0.001071
5745.750000,4,1.160414,1.162456,1.161406,0.000556
5746.000000,4,1.157509,1.159895,1.158478,0.000762
5746.250000,4,1.155347,1.157532,1.156562,0.000687
5746.500000,4,1.155322,1.156826,1.156081,0.000592
5746.750000,4,1.155267,1.158012,1.156712,0.000912
5747.000000,4,1.156726,1.159413,1.158055,0.000764
5747.250000,4,1.158016,1.159386,1.158679,0.000489
5747.500000,4,1.157384,1.160063,1.158616,0.000949
5747.750000,4,1.157332,1.160025,1.158272,0.000766
5748.000000,4,1.157876,1.160396,1.158853,0.000759
5748.250000,4,1.159451,1.162181,1.160215,0.000821
5748.500000,4,1.161037,1.164689,1.161903,0.001154
5748.750000,4,1.160585,1.165521,1.162379,0.001406
5749.000000,4,1.158046,1.163596,1.159461,0.001793
5749.250000,4,1.152042,1.157378,1.153584,0.001740
5749.500000,4,1.145117,1.150578,1.146899,0.001823
5749.750000,4,1.137973,1.144089,1.140051,0.001943
5750.000000,4,1.132362,1.139777,1.135170,0.002191
5750.250000,4,1.122690,1.129748,1.125344,0.002345
5750.500000,4,1.109713,1.116450,1.112786,0.002083
5750.750000,4,1.091507,1.099120,1.094921,0.002379
5751.000000,4,1.067387,1.075923,1.071837,0.002606
5751.250000,4,1.040128,1.049105,1.044532,0.002797
5751.500000,4,1.009788,1.019289,1.014287,0.002903
5751.750000,4,0.975692,0.985529,0.980446,0.003034
5752.000000,4,0.935883,0.946297,0.941304,0.003183
5752.250000,4,0.891494,0.900678,0.896344,0.002852
5752.500000,4,0.840831,0.850873,0.846075,0.002951
