# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.279061,0.279061,0.279061,0.000000
4428.250000,1,0.280316,0.280316,0.280316,0.000000
4428.500000,1,0.284582,0.284582,0.284582,0.000000
4428.750000,1,0.291343,0.291343,0.291343,0.000000
4429.000000,1,0.300696,0.300696,0.300696,0.000000
4429.250000,1,0.312794,0.312794,0.312794,0.000000
4429.500000,1,0.328597,0.328597,0.328597,0.000000
4429.750000,1,0.348655,0.348655,0.348655,0.000000
4430.000000,1,0.372973,0.372973,0.372973,0.000000
4430.250000,1,0.401476,0.401476,0.401476,0.000000
4430.500000,1,0.432987,0.432987,0.432987,0.000000
4430.750000,1,0.467121,0.467121,0.467121,0.000000
4431.000000,1,0.502355,0.502355,0.502355,0.000000
4431.250000,1,0.537930,0.537930,0.537930,0.000000
4431.500000,1,0.573277,0.573277,0.573277,0.000000
4431.750000,1,0.607497,0.607497,0.607497,0.000000
4432.000000,1,0.640372,0.640372,0.640372,0.000000
4432.250000,1,0.669996,0.669996,0.669996,0.000000
4432.500000,1,0.696715,0.696715,0.696715,0.000000
4432.750000,1,0.720124,0.720124,0.720124,0.000000
4433.000000,1,0.741397,0.741397,0.741397,0.000000
4433.250000,1,0.761177,0.761177,0.761177,0.000000
4433.500000,1,0.779929,0.779929,0.779929,0.000000
4433.750000,1,0.794491,0.794491,0.794491,0.000000
4434.000000,1,0.807614,0.807614,0.807614,0.000000
4434.250000,1,0.818532,0.818532,0.818532,0.000000
4434.500000,1,0.828822,0.828822,0.828822,0.000000
4434.750000,1,0.839783,0.839783,0.839783,0.000000
4435.000000,1,0.850523,0.850523,0.850523,0.000000
4435.250000,1,0.861184,0.861184,0.861184,0.000000
4435.500000,1,0.870157,0.870157,0.870157,0.000000
4435.750000,1,0.877757,0.877757,0.877757,0.000000
4436.000000,1,0.884028,0.884028,0.884028,0.000000
4436.250000,1,0.890514,0.890514,0.890514,0.000000
4436.500000,1,0.896652,0.896652,0.896652,0.000000
4436.750000,1,0.904233,0.904233,0.904233,0.000000
4437.000000,1,0.910628,0.910628,0.910628,0.000000
4437.250000,1,0.918206,0.918206,0.918206,0.000000
4437.500000,1,0.922906,0.922906,0.922906,0.000000
4437.750000,1,0.929485,0.929485,0.929485,0.000000
4438.000000,1,0.938786,0.938786,0.938786,0.000000
4438.250000,1,0.951071,0.951071,0.951071,0.000000
4438.500000,1,0.974503,0.974503,0.974503,0.000000
4438.750000,1,0.981580,0.981580,0.981580,0.000000
4439.000000,1,0.996945,0.996945,0.996945,0.000000
4439.250000,1,1.010267,1.010267,1.010267,0.000000
4439.500000,1,1.022467,1.022467,1.022467,0.000000
4439.750000,1,1.033747,1.033747,1.033747,0.000000
4440.000000,1,1.046887,1.046887,1.046887,0.000000
4440.250000,1,1.058357,1.058357,1.058357,0.000000
4440.500000,1,1.068387,1.068387,1.068387,0.000000
4440.750000,1,1.075248,1.075248,1.075248,0.000000
4441.000000,1,1.080838,1.080838,1.080838,0.000000
4441.250000,1,1.084778,1.084778,1.084778,0.000000
4441.500000,1,1.090068,1.090068,1.090068,0.000000
4441.750000,1,1.096498,1.096498,1.096498,0.000000
4442.000000,1,1.104248,1.104248,1.104248,0.000000
4442.250000,1,1.112148,1.112148,1.112148,0.000000
4442.500000,1,1.117698,1.117698,1.117698,0.000000
4442.750000,1,1.123828,1.123828,1.123828,0.000000
4443.000000,1,1.131208,1.131208,1.131208,0.000000
4443.250000,1,1.141228,1.141228,1.141228,0.000000
4443.500000,1,1.151568,1.151568,1.151568,0.000000
4443.750000,1,1.164108,1.164108,1.164108,0.000000
4444.000000,1,1.173908,1.173908,1.173908,0.000000
4444.250000,1,1.182318,1.182318,1.182318,0.000000
4444.500000,1,1.188558,1.188558,1.188558,0.000000
4444.750000,1,1.195638,1.195638,1.195638,0.000000
4445.000000,1,1.203578,1.203578,1.203578,0.000000
4445.250000,1,1.208898,1.208898,1.208898,0.000000
4445.500000,1,1.213998,1.213998,1.213998,0.000000
4445.750000,1,1.215889,1.215889,1.215889,0.000000
4446.000000,1,1.214008,1.214008,1.214008,0.000000
4446.250000,1,1.212608,1.212608,1.212608,0.000000
4446.500000,1,1.211958,1.211958,1.211958,0.000000
4446.750000,1,1.216179,1.216179,1.216179,0.000000
4447.000000,1,1.225369,1.225369,1.225369,0.000000
4447.250000,1,1.238819,1.238819,1.238819,0.000000
4447.500000,1,1.254319,1.254319,1.254319,0.000000
4447.750000,1,1.271439,1.271439,1.271439,0.000000
4448.000000,1,1.288499,1.288499,1.288499,0.000000
4448.250000,1,1.304959,1.304959,1.304959,0.000000
4448.500000,1,1.319469,1.319469,1.319469,0.000000
4448.750000,1,1.332319,1.332319,1.332319,0.000000
4449.000000,1,1.341909,1.341909,1.341909,0.000000
4449.250000,1,1.352419,1.352419,1.352419,0.000000
4449.500000,1,1.363960,1.363960,1.363960,0.000000
4449.750000,1,1.378350,1.378350,1.378350,0.000000
4450.000000,1,1.395600,1.395600,1.395600,0.000000
4450.250000,1,1.410960,1.410960,1.410960,0.000000
4450.500000,1,1.421760,1.421760,1.421760,0.000000
4450.750000,1,1.432250,1.432250,1.432250,0.000000
4451.000000,1,1.437840,1.437840,1.437840,0.000000
4451.250000,1,1.445750,1.445750,1.445750,0.000000
4451.500000,1,1.455520,1.455520,1.455520,0.000000
4451.750000,1,1.467040,1.467040,1.467040,0.000000
4452.000000,1,1.481530,1.481530,1.481530,0.000000
4452.250000,1,1.492720,1.492720,1.492720,0.000000
4452.500000,1,1.500501,1.500501,1.500501,0.000000
4452.750000,1,1.503311,1.503311,1.503311,0.000000
4453.000000,1,1.505431,1.505431,1.505431,0.000000
4453.250000,1,1.509211,1.509211,1.509211,0.000000
4453.500000,1,1.511251,1.511251,1.511251,0.000000
4453.750000,1,1.511081,1.511081,1.511081,0.000000
4454.000000,1,1.503441,1.503441,1.503441,0.000000
4454.250000,1,1.489230,1.489230,1.489230,0.000000
4454.500000,1,1.467090,1.467090,1.467090,0.000000
4454.750000,1,1.441110,1.441110,1.441110,0.000000
4455.000000,1,1.412640,1.412640,1.412640,0.000000
4455.250000,1,1.377330,1.377330,1.377330,0.000000
4455.500000,1,1.336979,1.336979,1.336979,0.000000
4455.750000,1,1.286419,1.286419,1.286419,0.000000
4456.000000,1,1.228449,1.228449,1.228449,0.000000
4456.250000,1,1.165228,1.165228,1.165228,0.000000
4456.500000,1,1.098088,1.098088,1.098088,0.000000
4456.750000,1,1.029457,1.029457,1.029457,0.000000
4457.000000,1,0.959607,0.959607,0.959607,0.000000
4457.250000,1,0.885529,0.885529,0.885529,0.000000
4457.500000,1,0.807171,0.807171,0.807171,0.000000
4457.750000,1,0.726128,0.726128,0.726128,0.000000
4458.000000,1,0.646601,0.646601,0.646601,0.000000
4458.250000,1,0.570640,0.570640,0.570640,0.000000
4458.500000,1,0.502108,0.502108,0.502108,0.000000
4458.750000,1,0.440265,0.440265,0.440265,0.000000
4459.000000,1,0.387978,0.387978,0.387978,0.000000
4459.250000,1,0.345484,0.345484,0.345484,0.000000
4459.500000,1,0.314103,0.314103,0.314103,0.000000
4459.750000,1,0.294455,0.294455,0.294455,0.000000
4460.000000,2,0.256097,0.256097,0.256097,0.000000
4460.250000,2,0.259657,0.259657,0.259657,0.000000
4460.500000,2,0.271175,0.271175,0.271175,0.000000
4460.750000,2,0.289962,0.289962,0.289962,0.000000
4461.000000,2,0.315123,0.315123,0.315123,0.000000
4461.250000,2,0.347615,0.347615,0.347615,0.000000
4461.500000,2,0.386382,0.386382,0.386382,0.000000
4461.750000,2,0.432733,0.432733,0.432733,0.000000
4462.000000,2,0.484280,0.484280,0.484280,0.000000
4462.250000,2,0.541373,0.541373,0.541373,0.000000
4462.500000,2,0.600650,0.600650,0.600650,0.000000
4462.750000,2,0.662000,0.662000,0.662000,0.000000
4463.000000,2,0.724595,0.724595,0.724595,0.000000
4463.250000,2,0.787077,0.787077,0.787077,0.000000
4463.500000,2,0.847680,0.847680,0.847680,0.000000
4463.750000,2,0.907209,0.907209,0.907209,0.000000
4464.000000,2,0.962849,0.962849,0.962849,0.000000
4464.250000,2,1.012795,1.012795,1.012795,0.000000
4464.500000,2,1.055345,1.055345,1.055345,0.000000
4464.750000,2,1.092505,1.092505,1.092505,0.000000
4465.000000,2,1.124115,1.124115,1.124115,0.000000
4465.250000,2,1.150455,1.150455,1.150455,0.000000
4465.500000,2,1.174085,1.174085,1.174085,0.000000
4465.750000,2,1.191106,1.191106,1.191106,0.000000
4466.000000,2,1.203646,1.203646,1.203646,0.000000
4466.250000,2,1.212716,1.212716,1.212716,0.000000
4466.500000,2,1.219106,1.219106,1.219106,0.000000
4466.750000,2,1.227706,1.227706,1.227706,0.000000
4467.000000,2,1.235076,1.235076,1.235076,0.000000
4467.250000,2,1.243986,1.243986,1.243986,0.000000
4467.500000,2,1.250196,1.250196,1.250196,0.000000
4467.750000,2,1.254446,1.254446,1.254446,0.000000
4468.000000,2,1.256536,1.256536,1.256536,0.000000
4468.250000,2,1.257596,1.257596,1.257596,0.000000
4468.500000,2,1.258856,1.258856,1.258856,0.000000
4468.750000,2,1.260686,1.260686,1.260686,0.000000
4469.000000,2,1.261856,1.261856,1.261856,0.000000
4469.250000,2,1.261416,1.261416,1.261416,0.000000
4469.500000,2,1.259336,1.259336,1.259336,0.000000
4469.750000,2,1.257216,1.257216,1.257216,0.000000
4470.000000,2,1.258996,1.258996,1.258996,0.000000
4470.250000,2,1.263406,1.263406,1.263406,0.000000
4470.500000,2,1.270416,1.270416,1.270416,0.000000
4470.750000,2,1.278706,1.278706,1.278706,0.000000
4471.000000,2,1.285546,1.285546,1.285546,0.000000
4471.250000,2,1.290946,1.290946,1.290946,0.000000
4471.500000,2,1.294456,1.294456,1.294456,0.000000
4471.750000,2,1.299986,1.299986,1.299986,0.000000
4472.000000,2,1.304616,1.304616,1.304616,0.000000
4472.250000,2,1.307116,1.307116,1.307116,0.000000
4472.500000,2,1.305256,1.305256,1.305256,0.000000
4472.750000,2,1.303246,1.303246,1.303246,0.000000
4473.000000,2,1.299136,1.299136,1.299136,0.000000
4473.250000,2,1.296026,1.296026,1.296026,0.000000
4473.500000,2,1.292976,1.292976,1.292976,0.000000
4473.750000,2,1.290736,1.290736,1.290736,0.000000
4474.000000,2,1.288666,1.288666,1.288666,0.000000
4474.250000,2,1.285366,1.285366,1.285366,0.000000
4474.500000,2,1.282266,1.282266,1.282266,0.000000
4474.750000,2,1.276136,1.276136,1.276136,0.000000
4475.000000,2,1.271556,1.271556,1.271556,0.000000
4475.250000,2,1.269096,1.269096,1.269096,0.000000
4475.500000,2,1.265836,1.265836,1.265836,0.000000
4475.750000,2,1.262666,1.262666,1.262666,0.000000
4476.000000,2,1.267866,1.267866,1.267866,0.000000
4476.250000,2,1.254046,1.254046,1.254046,0.000000
4476.500000,2,1.250206,1.250206,1.250206,0.000000
4476.750000,2,1.246476,1.246476,1.246476,0.000000
4477.000000,2,1.244216,1.244216,1.244216,0.000000
4477.250000,2,1.244326,1.244326,1.244326,0.000000
4477.500000,2,1.243096,1.243096,1.243096,0.000000
4477.750000,2,1.240276,1.240276,1.240276,0.000000
4478.000000,2,1.236716,1.236716,1.236716,0.000000
4478.250000,2,1.231206,1.231206,1.231206,0.000000
4478.500000,2,1.224276,1.224276,1.224276,0.000000
4478.750000,2,1.215956,1.215956,1.215956,0.000000
4479.000000,2,1.205956,1.205956,1.205956,0.000000
4479.250000,2,1.192856,1.192856,1.192856,0.000000
4479.500000,2,1.176885,1.176885,1.176885,0.000000
4479.750000,2,1.161445,1.161445,1.161445,0.000000
4480.000000,2,1.147765,1.147765,1.147765,0.000000
4480.250000,2,1.137035,1.137035,1.137035,0.000000
4480.500000,2,1.128215,1.128215,1.128215,0.000000
4480.750000,2,1.119445,1.119445,1.119445,0.000000
4481.000000,2,1.111435,1.111435,1.111435,0.000000
4481.250000,2,1.105375,1.105375,1.105375,0.000000
4481.500000,2,1.098165,1.098165,1.098165,0.000000
4481.750000,2,1.093735,1.093735,1.093735,0.000000
4482.000000,2,1.091115,1.091115,1.091115,0.000000
4482.250000,2,1.089075,1.089075,1.089075,0.000000
4482.500000,2,1.086375,1.086375,1.086375,0.000000
4482.750000,2,1.081235,1.081235,1.081235,0.000000
4483.000000,2,1.074365,1.074365,1.074365,0.000000
4483.250000,2,1.067305,1.067305,1.067305,0.000000
4483.500000,2,1.061115,1.061115,1.061115,0.000000
4483.750000,2,1.053765,1.053765,1.053765,0.000000
4484.000000,2,1.047735,1.047735,1.047735,0.000000
4484.250000,2,1.040105,1.040105,1.040105,0.000000
4484.500000,2,1.031695,1.031695,1.031695,0.000000
4484.750000,2,1.024065,1.024065,1.024065,0.000000
4485.000000,2,1.016895,1.016895,1.016895,0.000000
4485.250000,2,1.010465,1.010465,1.010465,0.000000
4485.500000,2,1.004265,1.004265,1.004265,0.000000
4485.750000,2,0.996613,0.996613,0.996613,0.000000
4486.000000,2,0.985460,0.985460,0.985460,0.000000
4486.250000,2,0.972062,0.972062,0.972062,0.000000
4486.500000,2,0.956205,0.956205,0.956205,0.000000
4486.750000,2,0.937773,0.937773,0.937773,0.000000
4487.000000,2,0.916563,0.916563,0.916563,0.000000
4487.250000,2,0.890926,0.890926,0.890926,0.000000
4487.500000,2,0.861015,0.861015,0.861015,0.000000
4487.750000,2,0.826560,0.826560,0.826560,0.000000
4488.000000,2,0.787548,0.787548,0.787548,0.000000
4488.250000,2,0.745964,0.745964,0.745964,0.000000
4488.500000,2,0.702204,0.702204,0.702204,0.000000
4488.750000,2,0.657901,0.657901,0.657901,0.000000
4489.000000,2,0.611857,0.611857,0.611857,0.000000
4489.250000,2,0.564827,0.564827,0.564827,0.000000
4489.500000,2,0.516837,0.516837,0.516837,0.000000
4489.750000,2,0.471096,0.471096,0.471096,0.000000
4490.000000,2,0.428284,0.428284,0.428284,0.000000
4490.250000,2,0.389726,0.389726,0.389726,0.000000
4490.500000,2,0.355136,0.355136,0.355136,0.000000
4490.750000,2,0.325635,0.325635,0.325635,0.000000
4491.000000,2,0.300379,0.300379,0.300379,0.000000
4491.250000,2,0.280277,0.280277,0.280277,0.000000
4491.500000,2,0.265570,0.265570,0.265570,0.000000
4491.750000,2,0.256647,0.256647,0.256647,0.000000
4492.000000,3,0.333253,0.333253,0.333253,0.000000
4492.250000,3,0.338015,0.338015,0.338015,0.000000
4492.500000,3,0.347329,0.347329,0.347329,0.000000
4492.750000,3,0.365702,0.365702,0.365702,0.000000
4493.000000,3,0.387984,0.387984,0.387984,0.000000
4493.250000,3,0.418719,0.418719,0.418719,0.000000
4493.500000,3,0.453344,0.453344,0.453344,0.000000
4493.750000,3,0.495753,0.495753,0.495753,0.000000
4494.000000,3,0.541219,0.541219,0.541219,0.000000
4494.250000,3,0.590666,0.590666,0.590666,0.000000
4494.500000,3,0.640795,0.640795,0.640795,0.000000
4494.750000,3,0.692385,0.692385,0.692385,0.000000
4495.000000,3,0.743220,0.743220,0.743220,0.000000
4495.250000,3,0.797273,0.797273,0.797273,0.000000
4495.500000,3,0.848278,0.848278,0.848278,0.000000
4495.750000,3,0.898039,0.898039,0.898039,0.000000
4496.000000,3,0.940281,0.940281,0.940281,0.000000
4496.250000,3,0.978562,0.978562,0.978562,0.000000
4496.500000,3,1.008615,1.008615,1.008615,0.000000
4496.750000,3,1.034635,1.034635,1.034635,0.000000
4497.000000,3,1.055055,1.055055,1.055055,0.000000
4497.250000,3,1.073935,1.073935,1.073935,0.000000
4497.500000,3,1.085065,1.085065,1.085065,0.000000
4497.750000,3,1.092645,1.092645,1.092645,0.000000
4498.000000,3,1.092425,1.092425,1.092425,0.000000
4498.250000,3,1.094225,1.094225,1.094225,0.000000
4498.500000,3,1.094585,1.094585,1.094585,0.000000
4498.750000,3,1.100545,1.100545,1.100545,0.000000
4499.000000,3,1.106435,1.106435,1.106435,0.000000
4499.250000,3,1.112755,1.112755,1.112755,0.000000
4499.500000,3,1.115035,1.115035,1.115035,0.000000
4499.750000,3,1.115835,1.115835,1.115835,0.000000
4500.000000,3,1.177505,1.177505,1.177505,0.000000
4500.250000,3,1.113245,1.113245,1.113245,0.000000
4500.500000,3,1.111895,1.111895,1.111895,0.000000
4500.750000,3,1.111075,1.111075,1.111075,0.000000
4501.000000,3,1.107085,1.107085,1.107085,0.000000
4501.250000,3,1.102795,1.102795,1.102795,0.000000
4501.500000,3,1.092965,1.092965,1.092965,0.000000
4501.750000,3,1.088045,1.088045,1.088045,0.000000
4502.000000,3,1.083995,1.083995,1.083995,0.000000
4502.250000,3,1.083155,1.083155,1.083155,0.000000
4502.500000,3,1.082325,1.082325,1.082325,0.000000
4502.750000,3,1.081995,1.081995,1.081995,0.000000
4503.000000,3,1.077335,1.077335,1.077335,0.000000
4503.250000,3,1.073765,1.073765,1.073765,0.000000
4503.500000,3,1.070055,1.070055,1.070055,0.000000
4503.750000,3,1.069965,1.069965,1.069965,0.000000
4504.000000,3,1.070745,1.070745,1.070745,0.000000
4504.250000,3,1.071205,1.071205,1.071205,0.000000
4504.500000,3,1.069325,1.069325,1.069325,0.000000
4504.750000,3,1.066815,1.066815,1.066815,0.000000
4505.000000,3,1.060905,1.060905,1.060905,0.000000
4505.250000,3,1.057815,1.057815,1.057815,0.000000
4505.500000,3,1.055935,1.055935,1.055935,0.000000
4505.750000,3,1.058005,1.058005,1.058005,0.000000
4506.000000,3,1.057935,1.057935,1.057935,0.000000
4506.250000,3,1.058985,1.058985,1.058985,0.000000
4506.500000,3,1.056575,1.056575,1.056575,0.000000
4506.750000,3,1.056065,1.056065,1.056065,0.000000
4507.000000,3,1.055815,1.055815,1.055815,0.000000
4507.250000,3,1.058645,1.058645,1.058645,0.000000
4507.500000,3,1.062385,1.062385,1.062385,0.000000
4507.750000,3,1.068185,1.068185,1.068185,0.000000
4508.000000,3,1.070475,1.070475,1.070475,0.000000
4508.250000,3,1.073085,1.073085,1.073085,0.000000
4508.500000,3,1.073835,1.073835,1.073835,0.000000
4508.750000,3,1.079735,1.079735,1.079735,0.000000
4509.000000,3,1.087275,1.087275,1.087275,0.000000
4509.250000,3,1.097245,1.097245,1.097245,0.000000
4509.500000,3,1.106385,1.106385,1.106385,0.000000
4509.750000,3,1.114905,1.114905,1.114905,0.000000
4510.000000,3,1.119335,1.119335,1.119335,0.000000
4510.250000,3,1.128225,1.128225,1.128225,0.000000
4510.500000,3,1.134365,1.134365,1.134365,0.000000
4510.750000,3,1.144075,1.144075,1.144075,0.000000
4511.000000,3,1.148855,1.148855,1.148855,0.000000
4511.250000,3,1.153905,1.153905,1.153905,0.000000
4511.500000,3,1.155165,1.155165,1.155165,0.000000
4511.750000,3,1.155875,1.155875,1.155875,0.000000
4512.000000,3,1.156535,1.156535,1.156535,0.000000
4512.250000,3,1.161345,1.161345,1.161345,0.000000
4512.500000,3,1.166195,1.166195,1.166195,0.000000
4512.750000,3,1.171705,1.171705,1.171705,0.000000
4513.000000,3,1.174235,1.174235,1.174235,0.000000
4513.250000,3,1.177895,1.177895,1.177895,0.000000
4513.500000,3,1.179235,1.179235,1.179235,0.000000
4513.750000,3,1.186495,1.186495,1.186495,0.000000
4514.000000,3,1.194885,1.194885,1.194885,0.000000
4514.250000,3,1.207695,1.207695,1.207695,0.000000
4514.500000,3,1.217736,1.217736,1.217736,0.000000
4514.750000,3,1.229036,1.229036,1.229036,0.000000
4515.000000,3,1.235076,1.235076,1.235076,0.000000
4515.250000,3,1.242886,1.242886,1.242886,0.000000
4515.500000,3,1.248516,1.248516,1.248516,0.000000
4515.750000,3,1.258036,1.258036,1.258036,0.000000
4516.000000,3,1.264456,1.264456,1.264456,0.000000
4516.250000,3,1.270886,1.270886,1.270886,0.000000
4516.500000,3,1.273746,1.273746,1.273746,0.000000
4516.750000,3,1.275006,1.275006,1.275006,0.000000
4517.000000,3,1.275436,1.275436,1.275436,0.000000
4517.250000,3,1.275726,1.275726,1.275726,0.000000
4517.500000,3,1.276476,1.276476,1.276476,0.000000
4517.750000,3,1.278236,1.278236,1.278236,0.000000
4518.000000,3,1.273046,1.273046,1.273046,0.000000
4518.250000,3,1.264666,1.264666,1.264666,0.000000
4518.500000,3,1.250226,1.250226,1.250226,0.000000
4518.750000,3,1.234156,1.234156,1.234156,0.000000
4519.000000,3,1.213686,1.213686,1.213686,0.000000
4519.250000,3,1.190075,1.190075,1.190075,0.000000
4519.500000,3,1.159275,1.159275,1.159275,0.000000
4519.750000,3,1.123905,1.123905,1.123905,0.000000
4520.000000,3,1.078995,1.078995,1.078995,0.000000
4520.250000,3,1.026755,1.026755,1.026755,0.000000
4520.500000,3,0.968108,0.968108,0.968108,0.000000
4520.750000,3,0.909008,0.909008,0.909008,0.000000
4521.000000,3,0.845583,0.845583,0.845583,0.000000
4521.250000,3,0.783935,0.783935,0.783935,0.000000
4521.500000,3,0.720343,0.720343,0.720343,0.000000
4521.750000,3,0.659414,0.659414,0.659414,0.000000
4522.000000,3,0.599637,0.599637,0.599637,0.000000
4522.250000,3,0.543442,0.543442,0.543442,0.000000
4522.500000,3,0.490877,0.490877,0.490877,0.000000
4522.750000,3,0.445251,0.445251,0.445251,0.000000
4523.000000,3,0.405649,0.405649,0.405649,0.000000
4523.250000,3,0.375843,0.375843,0.375843,0.000000
4523.500000,3,0.352485,0.352485,0.352485,0.000000
4523.750000,3,0.340285,0.340285,0.340285,0.000000
4524.000000,4,0.276562,0.276562,0.276562,0.000000
4524.250000,4,0.279525,0.279525,0.279525,0.000000
4524.500000,4,0.288814,0.288814,0.288814,0.000000
4524.750000,4,0.304236,0.304236,0.304236,0.000000
4525.000000,4,0.325482,0.325482,0.325482,0.000000
4525.250000,4,0.351852,0.351852,0.351852,0.000000
4525.500000,4,0.383824,0.383824,0.383824,0.000000
4525.750000,4,0.420862,0.420862,0.420862,0.000000
4526.000000,4,0.462486,0.462486,0.462486,0.000000
4526.250000,4,0.506683,0.506683,0.506683,0.000000
4526.500000,4,0.552111,0.552111,0.552111,0.000000
4526.750000,4,0.598800,0.598800,0.598800,0.000000
4527.000000,4,0.646710,0.646710,0.646710,0.000000
4527.250000,4,0.695411,0.695411,0.695411,0.000000
4527.500000,4,0.744261,0.744261,0.744261,0.000000
4527.750000,4,0.791918,0.791918,0.791918,0.000000
4528.000000,4,0.835749,0.835749,0.835749,0.000000
4528.250000,4,0.876156,0.876156,0.876156,0.000000
4528.500000,4,0.912577,0.912577,0.912577,0.000000
4528.750000,4,0.945619,0.945619,0.945619,0.000000
4529.000000,4,0.975707,0.975707,0.975707,0.000000
4529.250000,4,1.002548,1.002548,1.002548,0.000000
4529.500000,4,1.025938,1.025938,1.025938,0.000000
4529.750000,4,1.044888,1.044888,1.044888,0.000000
4530.000000,4,1.059428,1.059428,1.059428,0.000000
4530.250000,4,1.071168,1.071168,1.071168,0.000000
4530.500000,4,1.083188,1.083188,1.083188,0.000000
4530.750000,4,1.093298,1.093298,1.093298,0.000000
4531.000000,4,1.103448,1.103448,1.103448,0.000000
4531.250000,4,1.113468,1.113468,1.113468,0.000000
4531.500000,4,1.119148,1.119148,1.119148,0.000000
4531.750000,4,1.124748,1.124748,1.124748,0.000000
4532.000000,4,1.130698,1.130698,1.130698,0.000000
4532.250000,4,1.137128,1.137128,1.137128,0.000000
4532.500000,4,1.146188,1.146188,1.146188,0.000000
4532.750000,4,1.155668,1.155668,1.155668,0.000000
4533.000000,4,1.164088,1.164088,1.164088,0.000000
4533.250000,4,1.171358,1.171358,1.171358,0.000000
4533.500000,4,1.176668,1.176668,1.176668,0.000000
4533.750000,4,1.183168,1.183168,1.183168,0.000000
4534.000000,4,1.187438,1.187438,1.187438,0.000000
4534.250000,4,1.194068,1.194068,1.194068,0.000000
4534.500000,4,1.198408,1.198408,1.198408,0.000000
4534.750000,4,1.201958,1.201958,1.201958,0.000000
4535.000000,4,1.203648,1.203648,1.203648,0.000000
4535.250000,4,1.206778,1.206778,1.206778,0.000000
4535.500000,4,1.210778,1.210778,1.210778,0.000000
4535.750000,4,1.218028,1.218028,1.218028,0.000000
4536.000000,4,1.224348,1.224348,1.224348,0.000000
4536.250000,4,1.231448,1.231448,1.231448,0.000000
4536.500000,4,1.235268,1.235268,1.235268,0.000000
4536.750000,4,1.238068,1.238068,1.238068,0.000000
4537.000000,4,1.240558,1.240558,1.240558,0.000000
4537.250000,4,1.243768,1.243768,1.243768,0.000000
4537.500000,4,1.247438,1.247438,1.247438,0.000000
4537.750000,4,1.251548,1.251548,1.251548,0.000000
4538.000000,4,1.255588,1.255588,1.255588,0.000000
4538.250000,4,1.257068,1.257068,1.257068,0.000000
4538.500000,4,1.256898,1.256898,1.256898,0.000000
4538.750000,4,1.256858,1.256858,1.256858,0.000000
4539.000000,4,1.257648,1.257648,1.257648,0.000000
4539.250000,4,1.259088,1.259088,1.259088,0.000000
4539.500000,4,1.259828,1.259828,1.259828,0.000000
4539.750000,4,1.257988,1.257988,1.257988,0.000000
4540.000000,4,1.264298,1.264298,1.264298,0.000000
4540.250000,4,1.250368,1.250368,1.250368,0.000000
4540.500000,4,1.245958,1.245958,1.245958,0.000000
4540.750000,4,1.242728,1.242728,1.242728,0.000000
4541.000000,4,1.242038,1.242038,1.242038,0.000000
4541.250000,4,1.239538,1.239538,1.239538,0.000000
4541.500000,4,1.237148,1.237148,1.237148,0.000000
4541.750000,4,1.234048,1.234048,1.234048,0.000000
4542.000000,4,1.230938,1.230938,1.230938,0.000000
4542.250000,4,1.229048,1.229048,1.229048,0.000000
4542.500000,4,1.230048,1.230048,1.230048,0.000000
4542.750000,4,1.232048,1.232048,1.232048,0.000000
4543.000000,4,1.233128,1.233128,1.233128,0.000000
4543.250000,4,1.230978,1.230978,1.230978,0.000000
4543.500000,4,1.228128,1.228128,1.228128,0.000000
4543.750000,4,1.223178,1.223178,1.223178,0.000000
4544.000000,4,1.218248,1.218248,1.218248,0.000000
4544.250000,4,1.212008,1.212008,1.212008,0.000000
4544.500000,4,1.205758,1.205758,1.205758,0.000000
4544.750000,4,1.198778,1.198778,1.198778,0.000000
4545.000000,4,1.189478,1.189478,1.189478,0.000000
4545.250000,4,1.180518,1.180518,1.180518,0.000000
4545.500000,4,1.173128,1.173128,1.173128,0.000000
4545.750000,4,1.169078,1.169078,1.169078,0.000000
4546.000000,4,1.168058,1.168058,1.168058,0.000000
4546.250000,4,1.167508,1.167508,1.167508,0.000000
4546.500000,4,1.166848,1.166848,1.166848,0.000000
4546.750000,4,1.165948,1.165948,1.165948,0.000000
4547.000000,4,1.162798,1.162798,1.162798,0.000000
4547.250000,4,1.160198,1.160198,1.160198,0.000000
4547.500000,4,1.158978,1.158978,1.158978,0.000000
4547.750000,4,1.158548,1.158548,1.158548,0.000000
4548.000000,4,1.156468,1.156468,1.156468,0.000000
4548.250000,4,1.152978,1.152978,1.152978,0.000000
4548.500000,4,1.145188,1.145188,1.145188,0.000000
4548.750000,4,1.138738,1.138738,1.138738,0.000000
4549.000000,4,1.131478,1.131478,1.131478,0.000000
4549.250000,4,1.125298,1.125298,1.125298,0.000000
4549.500000,4,1.120458,1.120458,1.120458,0.000000
4549.750000,4,1.114528,1.114528,1.114528,0.000000
4550.000000,4,1.105318,1.105318,1.105318,0.000000
4550.250000,4,1.093578,1.093578,1.093578,0.000000
4550.500000,4,1.077518,1.077518,1.077518,0.000000
4550.750000,4,1.061328,1.061328,1.061328,0.000000
4551.000000,4,1.041818,1.041818,1.041818,0.000000
4551.250000,4,1.019998,1.019998,1.019998,0.000000
4551.500000,4,0.993502,0.993502,0.993502,0.000000
4551.750000,4,0.961141,0.961141,0.961141,0.000000
4552.000000,4,0.924644,0.924644,0.924644,0.000000
4552.250000,4,0.882571,0.882571,0.882571,0.000000
4552.500000,4,0.835951,0.835951,0.835951,0.000000
