# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.267762,0.280688,0.270552,0.003779
5628.250000,1,0.268828,0.272536,0.270185,0.000959
5628.500000,1,0.272756,0.274110,0.273656,0.000397
5628.750000,1,0.279954,0.281877,0.280950,0.000533
5629.000000,1,0.291575,0.294805,0.292512,0.000890
5629.250000,1,0.306050,0.313908,0.307868,0.002201
5629.500000,1,0.324163,0.325959,0.324686,0.000538
5629.750000,1,0.345010,0.345849,0.345467,0.000288
5630.000000,1,0.370067,0.371038,0.370408,0.000328
5630.250000,1,0.399997,0.401560,0.400802,0.000431
5630.500000,1,0.435116,0.436926,0.436197,0.000533
5630.750000,1,0.473482,0.475588,0.474474,0.000670
5631.000000,1,0.512861,0.515579,0.514014,0.000780
5631.250000,1,0.550642,0.553399,0.551850,0.000796
5631.500000,1,0.587310,0.589490,0.588330,0.000719
5631.750000,1,0.624046,0.625653,0.624898,0.000590
5632.000000,1,0.660970,0.663274,0.661997,0.000757
5632.250000,1,0.696775,0.699582,0.698053,0.000973
5632.500000,1,0.729496,0.732704,0.731063,0.000917
5632.750000,1,0.757473,0.760776,0.758497,0.001033
5633.000000,1,0.778816,0.781329,0.780046,0.001057
5633.250000,1,0.796670,0.800110,0.798418,0.001087
5633.500000,1,0.815858,0.818348,0.817324,0.000941
5633.750000,1,0.836499,0.839921,0.838433,0.001141
5634.000000,1,0.859556,0.862908,0.861093,0.001031
5634.250000,1,0.880501,0.883493,0.882396,0.001122
5634.500000,1,0.898488,0.901442,0.900050,0.000968
5634.750000,1,0.910958,0.914673,0.913201,0.001227
5635.000000,1,0.922141,0.925710,0.924429,0.001305
5635.250000,1,0.933044,0.937305,0.936030,0.001414
5635.500000,1,0.947643,0.952183,0.950488,0.001418
5635.750000,1,0.962927,0.968079,0.965606,0.001583
5636.000000,1,0.977314,0.981142,0.979677,0.001391
5636.250000,1,0.987525,0.992969,0.990437,0.001752
5636.500000,1,0.995374,0.999701,0.998215,0.001560
5636.750000,1,1.002269,1.007013,1.005511,0.001557
5637.000000,1,1.012758,1.017297,1.015403,0.001613
5637.250000,1,1.026340,1.031149,1.029282,0.001776
5637.500000,1,1.042581,1.047739,1.045398,0.001714
5637.750000,1,1.058014,1.062437,1.060697,0.001679
5638.000000,1,1.070089,1.075744,1.073058,0.002052
5638.250000,1,1.079820,1.085194,1.082479,0.001927
5638.500000,1,1.088188,1.095322,1.091579,0.002398
5638.750000,1,1.093979,1.100806,1.097425,0.002261
5639.000000,1,1.102195,1.109405,1.105793,0.002214
5639.250000,1,1.109209,1.114977,1.111752,0.001973
5639.500000,1,1.110471,1.117280,1.114341,0.002280
5639.750000,1,1.109716,1.115626,1.112654,0.001849
5640.000000,1,1.105563,1.112913,1.109068,0.002143
5640.250000,1,1.102960,1.108599,1.106014,0.001595
5640.500000,1,1.102911,1.108825,1.105997,0.001641
5640.750000,1,1.106080,1.110967,1.108697,0.001425
5641.000000,1,1.108702,1.114967,1.112114,0.001811
5641.250000,1,1.112915,1.117159,1.114928,0.001288
5641.500000,1,1.113550,1.117512,1.116083,0.001300
5641.750000,1,1.115259,1.119163,1.117268,0.001267
5642.000000,1,1.120763,1.123861,1.122351,0.001067
5642.250000,1,1.128949,1.133642,1.131514,0.001546
5642.500000,1,1.143970,1.148633,1.146364,0.001373
5642.750000,1,1.160710,1.164785,1.162497,0.001287
5643.000000,1,1.175423,1.180006,1.177436,0.001404
5643.250000,1,1.186328,1.189007,1.187784,0.000955
5643.500000,1,1.191973,1.195541,1.193969,0.001247
5643.750000,1,1.195083,1.198921,1.196911,0.001272
5644.000000,1,1.195675,1.199614,1.197738,0.001215
5644.250000,1,1.193862,1.198218,1.196223,0.001419
5644.500000,1,1.189033,1.191881,1.190403,0.000970
5644.750000,1,1.181562,1.184809,1.182980,0.001097
5645.000000,1,1.171876,1.175836,1.173932,0.001271
5645.250000,1,1.166372,1.169565,1.167853,0.000968
5645.500000,1,1.164882,1.169195,1.166612,0.001317
5645.750000,1,1.170682,1.174766,1.172080,0.001394
5646.000000,1,1.180132,1.186427,1.182316,0.001844
5646.250000,1,1.193205,1.199358,1.195207,0.001827
5646.500000,1,1.205524,1.211810,1.207990,0.001833
5646.750000,1,1.218564,1.225541,1.220798,0.001977
5647.000000,1,1.231135,1.238062,1.234119,0.001944
5647.250000,1,1.246345,1.253004,1.248623,0.001999
5647.500000,1,1.262246,1.269205,1.264415,0.002175
5647.750000,1,1.277189,1.283897,1.278961,0.002126
5648.000000,1,1.288288,1.296028,1.290835,0.002348
5648.250000,1,1.296731,1.302649,1.298612,0.001872
5648.500000,1,1.300535,1.307569,1.302750,0.002075
5648.750000,1,1.303886,1.310289,1.305617,0.002040
5649.000000,1,1.306146,1.312750,1.308747,0.002180
5649.250000,1,1.309684,1.315850,1.311916,0.001969
5649.500000,1,1.311128,1.317860,1.314268,0.002024
5649.750000,1,1.312023,1.318900,1.314362,0.002069
5650.000000,1,1.310558,1.318300,1.313843,0.002339
5650.250000,1,1.313890,1.320310,1.316390,0.002002
5650.500000,1,1.321231,1.328371,1.323855,0.002065
5650.750000,1,1.333632,1.340082,1.336812,0.002030
5651.000000,1,1.350614,1.358304,1.353173,0.002358
5651.250000,1,1.366976,1.374186,1.370147,0.002197
5651.500000,1,1.380734,1.388347,1.384166,0.002382
5651.750000,1,1.390352,1.397768,1.393996,0.002210
5652.000000,1,1.397925,1.404789,1.401440,0.002117
5652.250000,1,1.403296,1.410559,1.407484,0.002338
5652.500000,1,1.409495,1.416270,1.413138,0.001956
5652.750000,1,1.414745,1.420650,1.417523,0.001912
5653.000000,1,1.412958,1.418759,1.416640,0.002002
5653.250000,1,1.406617,1.412039,1.410238,0.001623
5653.500000,1,1.397006,1.401805,1.400079,0.001580
5653.750000,1,1.387475,1.391297,1.389705,0.001183
5654.000000,1,1.378156,1.383037,1.380761,0.001414
5654.250000,1,1.372372,1.374514,1.373091,0.000627
5654.500000,1,1.362658,1.364928,1.363675,0.000716
5654.750000,1,1.346999,1.349460,1.348281,0.000826
5655.000000,1,1.322191,1.324929,1.323295,0.000790
5655.250000,1,1.287717,1.291337,1.289954,0.001205
5655.500000,1,1.249183,1.253316,1.251423,0.001199
5655.750000,1,1.206089,1.210214,1.208710,0.001161
5656.000000,1,1.159654,1.164580,1.163014,0.001430
5656.250000,1,1.107719,1.113346,1.111487,0.001513
5656.500000,1,1.046913,1.053168,1.051249,0.001794
5656.750000,1,0.977626,0.999989,0.984098,0.005971
5657.000000,1,0.902323,0.927453,0.909542,0.006704
5657.250000,1,0.825768,0.843919,0.833418,0.005819
5657.500000,1,0.750237,0.783654,0.763348,0.012575
5657.750000,1,0.677001,0.690174,0.683235,0.004556
5658.000000,1,0.604911,0.611862,0.609130,0.001984
5658.250000,1,0.535715,0.540612,0.539200,0.001516
5658.500000,1,0.470572,0.476796,0.474469,0.001754
5658.750000,1,0.413143,0.429561,0.418278,0.004404
5659.000000,1,0.364415,0.371275,0.367608,0.001886
5659.250000,1,0.325698,0.329104,0.327974,0.001034
5659.500000,1,0.297839,0.300953,0.299693,0.000892
5659.750000,1,0.280418,0.285961,0.282415,0.001417
5660.000000,2,0.259206,0.313208,0.266417,0.016611
5660.250000,2,0.258264,0.314800,0.267311,0.016842
5660.500000,2,0.267430,0.322533,0.275509,0.016657
5660.750000,2,0.278003,0.333791,0.288290,0.016185
5661.000000,2,0.302475,0.352292,0.308963,0.015336
5661.250000,2,0.329453,0.375497,0.336130,0.014113
5661.500000,2,0.362197,0.405058,0.367534,0.013280
5661.750000,2,0.396038,0.437503,0.403533,0.012097
5662.000000,2,0.437937,0.474873,0.444073,0.010956
5662.250000,2,0.479264,0.513224,0.486616,0.009625
5662.500000,2,0.527410,0.557149,0.534847,0.008128
5662.750000,2,0.571564,0.601332,0.583022,0.007609
5663.000000,2,0.628780,0.650155,0.636337,0.005711
5663.250000,2,0.678306,0.696815,0.688053,0.004893
5663.500000,2,0.728833,0.741706,0.737241,0.003489
5663.750000,2,0.775132,0.868912,0.790632,0.027793
5664.000000,2,0.805689,0.820032,0.814469,0.004314
5664.250000,2,0.839670,0.854661,0.847290,0.005116
5664.500000,2,0.870608,0.886842,0.879174,0.005552
5664.750000,2,0.897403,0.916658,0.908117,0.007090
5665.000000,2,0.916127,0.943218,0.931987,0.009246
5665.250000,2,0.935076,0.962798,0.952757,0.009149
5665.500000,2,0.950635,0.976012,0.968070,0.007810
5665.750000,2,0.958349,0.985221,0.977279,0.008697
5666.000000,2,0.968861,0.996739,0.987439,0.009667
5666.250000,2,0.982037,1.040695,1.006873,0.015302
5666.500000,2,0.998272,1.033494,1.020088,0.009358
5666.750000,2,1.013320,1.046946,1.034512,0.009756
5667.000000,2,1.028397,1.062513,1.050189,0.010536
5667.250000,2,1.037676,1.072990,1.062682,0.010439
5667.500000,2,1.048955,1.083979,1.073542,0.009676
5667.750000,2,1.055681,1.099281,1.079175,0.011391
5668.000000,2,1.060744,1.096350,1.086086,0.009756
5668.250000,2,1.066609,1.104563,1.093589,0.010743
5668.500000,2,1.074402,1.114172,1.103381,0.011463
5668.750000,2,1.079651,1.127780,1.110438,0.012457
5669.000000,2,1.081032,1.129240,1.110875,0.012365
5669.250000,2,1.079593,1.120678,1.106486,0.011072
5669.500000,2,1.082523,1.124560,1.109466,0.011531
5669.750000,2,1.090565,1.132373,1.118619,0.011398
5670.000000,2,1.114655,1.168714,1.140530,0.014343
5670.250000,2,1.117942,1.167330,1.148096,0.012851
5670.500000,2,1.126321,1.170362,1.156475,0.011675
5670.750000,2,1.134443,1.179921,1.164103,0.012639
5671.000000,2,1.143833,1.184521,1.171776,0.010671
5671.250000,2,1.153868,1.225805,1.185169,0.018256
5671.500000,2,1.157517,1.197690,1.184500,0.010940
5671.750000,2,1.190467,1.235771,1.204935,0.015648
5672.000000,2,1.196657,1.265757,1.217686,0.021942
5672.250000,2,1.199590,1.297954,1.226589,0.030535
5672.500000,2,1.202745,1.304308,1.236576,0.036289
5672.750000,2,1.200965,1.291589,1.226175,0.031085
5673.000000,2,1.201471,1.284460,1.227243,0.029598
5673.250000,2,1.204232,1.288059,1.232059,0.031769
5673.500000,2,1.209784,1.295803,1.235219,0.030522
5673.750000,2,1.216893,1.337182,1.248247,0.041327
5674.000000,2,1.221535,1.351756,1.251409,0.041358
5674.250000,2,1.223790,1.324835,1.246363,0.030237
5674.500000,2,1.226713,1.319784,1.245107,0.027254
5674.750000,2,1.228453,1.305536,1.242263,0.022567
5675.000000,2,1.234693,1.319321,1.247008,0.025633
5675.250000,2,1.227402,1.306092,1.246045,0.021864
5675.500000,2,1.222035,1.279281,1.244042,0.014561
5675.750000,2,1.218581,1.252913,1.240814,0.010325
5676.000000,2,1.218055,1.251509,1.241240,0.009733
5676.250000,2,1.215908,1.252631,1.240483,0.010047
5676.500000,2,1.219149,1.252631,1.240502,0.011815
5676.750000,2,1.210700,1.253546,1.242115,0.014061
5677.000000,2,1.209527,1.258153,1.246396,0.015035
5677.250000,2,1.210538,1.263246,1.251931,0.015724
5677.500000,2,1.216512,1.282574,1.260562,0.017069
5677.750000,2,1.223289,1.291200,1.266718,0.017092
5678.000000,2,1.234692,1.304648,1.273377,0.016778
5678.250000,2,1.242522,1.303238,1.276670,0.014669
5678.500000,2,1.253995,1.320185,1.283535,0.016016
5678.750000,2,1.268422,1.336984,1.291024,0.017840
5679.000000,2,1.278983,1.344556,1.294683,0.018818
5679.250000,2,1.279809,1.331718,1.291992,0.015066
5679.500000,2,1.275576,1.323144,1.287772,0.013826
5679.750000,2,1.266433,1.300217,1.278972,0.010333
5680.000000,2,1.236837,1.273245,1.262024,0.012379
5680.250000,2,1.253237,1.296022,1.276901,0.014638
5680.500000,2,1.241267,1.285360,1.267437,0.013509
5680.750000,2,1.227848,1.276652,1.257315,0.013657
5681.000000,2,1.222187,1.278614,1.254367,0.015954
5681.250000,2,1.217488,1.277026,1.249809,0.017440
5681.500000,2,1.212627,1.279342,1.246695,0.019618
5681.750000,2,1.208920,1.275530,1.241956,0.020320
5682.000000,2,1.203426,1.261098,1.235033,0.017670
5682.250000,2,1.197029,1.257791,1.232263,0.018787
5682.500000,2,1.195332,1.258206,1.230675,0.019090
5682.750000,2,1.191267,1.255308,1.227258,0.021031
5683.000000,2,1.192282,1.253664,1.225518,0.020536
5683.250000,2,1.186474,1.247975,1.223171,0.020139
5683.500000,2,1.183171,1.241529,1.220081,0.018979
5683.750000,2,1.176953,1.240700,1.216370,0.019585
5684.000000,2,1.174143,1.229161,1.209874,0.016691
5684.250000,2,1.170120,1.215427,1.200541,0.014475
5684.500000,2,1.163815,1.208048,1.193561,0.013011
5684.750000,2,1.162357,1.204955,1.189068,0.011801
5685.000000,2,1.163579,1.201255,1.187224,0.009485
5685.250000,2,1.157631,1.195327,1.182389,0.009671
5685.500000,2,1.148949,1.190357,1.175888,0.010918
5685.750000,2,1.135435,1.176401,1.161889,0.010517
5686.000000,2,1.120700,1.167003,1.148372,0.011640
5686.250000,2,1.106021,1.161200,1.134224,0.014084
5686.500000,2,1.089200,1.148845,1.116864,0.015148
5686.750000,2,1.066838,1.121116,1.094679,0.013453
5687.000000,2,1.045032,1.097124,1.071105,0.013041
5687.250000,2,1.016537,1.061851,1.039695,0.010922
5687.500000,2,0.987623,1.039338,1.008512,0.013504
5687.750000,2,0.951488,0.984852,0.965186,0.008496
5688.000000,2,0.911404,0.933119,0.920446,0.005922
5688.250000,2,0.855409,0.874431,0.868330,0.005384
5688.500000,2,0.803695,0.826465,0.818376,0.006513
5688.750000,2,0.752217,0.774647,0.767306,0.006799
5689.000000,2,0.699445,0.722567,0.713505,0.006793
5689.250000,2,0.642033,0.670232,0.656611,0.007639
5689.500000,2,0.589180,0.619443,0.600592,0.007913
5689.750000,2,0.532045,0.568499,0.545221,0.009422
5690.000000,2,0.483818,0.522472,0.494282,0.010461
5690.250000,2,0.433597,0.477617,0.445374,0.011910
5690.500000,2,0.392307,0.437718,0.401374,0.013030
5690.750000,2,0.353164,0.400312,0.361067,0.013986
5691.000000,2,0.319763,0.369578,0.327057,0.015081
5691.250000,2,0.289955,0.344422,0.299520,0.015967
5691.500000,2,0.273946,0.328032,0.281502,0.016475
5691.750000,2,0.261806,0.317124,0.269998,0.016711
5692.000000,3,0.328082,0.328745,0.328402,0.000196
5692.250000,3,0.331818,0.332336,0.332070,0.000154
5692.500000,3,0.340961,0.342070,0.341390,0.000288
5692.750000,3,0.356088,0.357249,0.356563,0.000307
5693.000000,3,0.375933,0.377852,0.376513,0.000608
5693.250000,3,0.401914,0.404830,0.402659,0.000869
5693.500000,3,0.433542,0.437519,0.434549,0.001171
5693.750000,3,0.472526,0.477566,0.474113,0.001617
5694.000000,3,0.516284,0.522421,0.518589,0.002050
5694.250000,3,0.565077,0.571926,0.567284,0.002186
5694.500000,3,0.614428,0.622096,0.616837,0.002460
5694.750000,3,0.664390,0.672025,0.667038,0.002519
5695.000000,3,0.713062,0.722420,0.716435,0.002776
5695.250000,3,0.762851,0.771585,0.765873,0.002657
5695.500000,3,0.809721,0.819544,0.813143,0.003066
5695.750000,3,0.854339,0.863708,0.857670,0.003035
5696.000000,3,0.892717,0.902678,0.896239,0.002953
5696.250000,3,0.924141,0.934293,0.928188,0.003092
5696.500000,3,0.950440,0.960500,0.954203,0.003098
5696.750000,3,0.973537,0.983690,0.977238,0.003097
5697.000000,3,0.995702,1.004894,0.998795,0.002944
5697.250000,3,1.016466,1.026253,1.020042,0.003144
5697.500000,3,1.037329,1.046912,1.040646,0.002987
5697.750000,3,1.055221,1.065249,1.059127,0.002993
5698.000000,3,1.069836,1.080323,1.073600,0.003327
5698.250000,3,1.081191,1.090903,1.085325,0.003000
5698.500000,3,1.089775,1.099691,1.094723,0.003206
5698.750000,3,1.099978,1.109450,1.103664,0.002958
5699.000000,3,1.106386,1.116757,1.111427,0.003208
5699.250000,3,1.113281,1.123383,1.118690,0.003062
5699.500000,3,1.118636,1.128527,1.123627,0.003171
5699.750000,3,1.121457,1.130229,1.126975,0.002788
5700.000000,3,1.144983,1.151173,1.148594,0.002066
5700.250000,3,1.122093,1.130728,1.127465,0.002716
5700.500000,3,1.120166,1.128196,1.125811,0.002622
5700.750000,3,1.119361,1.126145,1.124110,0.002255
5701.000000,3,1.116172,1.123265,1.120846,0.002042
5701.250000,3,1.112267,1.119694,1.117053,0.002142
5701.500000,3,1.108184,1.114297,1.111684,0.001898
5701.750000,3,1.104180,1.109377,1.107358,0.001810
5702.000000,3,1.100028,1.105386,1.102997,0.001812
5702.250000,3,1.097159,1.102041,1.100230,0.001784
5702.500000,3,1.093615,1.099305,1.097417,0.001911
5702.750000,3,1.089632,1.095526,1.093832,0.001769
5703.000000,3,1.084757,1.090950,1.088975,0.001916
5703.250000,3,1.079362,1.085829,1.084085,0.002050
5703.500000,3,1.075429,1.080955,1.079499,0.001818
5703.750000,3,1.073657,1.078534,1.076781,0.001611
5704.000000,3,1.072736,1.076891,1.075465,0.001473
5704.250000,3,1.072666,1.077253,1.074907,0.001431
5704.500000,3,1.070724,1.074660,1.073214,0.001423
5704.750000,3,1.069213,1.072913,1.071467,0.001250
5705.000000,3,1.066941,1.069881,1.068569,0.000985
5705.250000,3,1.063588,1.067004,1.065545,0.001045
5705.500000,3,1.060588,1.063438,1.062087,0.000915
5705.750000,3,1.057791,1.060979,1.059478,0.001014
5706.000000,3,1.054431,1.056245,1.055582,0.000647
5706.250000,3,1.050847,1.052869,1.051861,0.000624
5706.500000,3,1.046220,1.048694,1.047367,0.000784
5706.750000,3,1.043337,1.046242,1.044435,0.000801
5707.000000,3,1.040649,1.043519,1.042007,0.000867
5707.250000,3,1.040430,1.044260,1.041903,0.001256
5707.500000,3,1.042521,1.046212,1.043609,0.001098
5707.750000,3,1.045728,1.049825,1.047258,0.001214
5708.000000,3,1.050896,1.055620,1.052420,0.001503
5708.250000,3,1.058158,1.062647,1.059301,0.001409
5708.500000,3,1.065588,1.070574,1.067243,0.001696
5708.750000,3,1.077048,1.081854,1.078313,0.001619
5709.000000,3,1.088345,1.094166,1.089990,0.001752
5709.250000,3,1.101563,1.105572,1.102812,0.001501
5709.500000,3,1.113960,1.117988,1.114960,0.001467
5709.750000,3,1.125894,1.129538,1.126792,0.001183
5710.000000,3,1.135277,1.139207,1.136382,0.001377
5710.250000,3,1.143469,1.147104,1.144471,0.001155
5710.500000,3,1.148596,1.151509,1.149529,0.001098
5710.750000,3,1.151678,1.154412,1.153124,0.000864
5711.000000,3,1.153314,1.154822,1.154096,0.000470
5711.250000,3,1.152878,1.154932,1.153921,0.000659
5711.500000,3,1.152851,1.154731,1.153572,0.000635
5711.750000,3,1.153615,1.156313,1.154733,0.000785
5712.000000,3,1.156732,1.158965,1.157813,0.000709
5712.250000,3,1.162193,1.164060,1.163028,0.000602
5712.500000,3,1.166687,1.170906,1.168716,0.001179
5712.750000,3,1.173514,1.176181,1.174412,0.000772
5713.000000,3,1.178271,1.181811,1.179704,0.001362
5713.250000,3,1.183909,1.188021,1.186011,0.001228
5713.500000,3,1.191637,1.195382,1.193424,0.001287
5713.750000,3,1.200860,1.206023,1.203162,0.001621
5714.000000,3,1.210436,1.215888,1.212511,0.001883
5714.250000,3,1.220448,1.226290,1.222244,0.001968
5714.500000,3,1.227182,1.232618,1.229345,0.001833
5714.750000,3,1.233451,1.238708,1.235274,0.001804
5715.000000,3,1.237903,1.243666,1.240026,0.001918
5715.250000,3,1.243677,1.248584,1.245308,0.001743
5715.500000,3,1.249661,1.254713,1.251513,0.001494
5715.750000,3,1.256641,1.260962,1.258326,0.001441
5716.000000,3,1.261610,1.267678,1.263612,0.001855
5716.250000,3,1.264576,1.268861,1.265944,0.001255
5716.500000,3,1.264125,1.268741,1.265973,0.001465
5716.750000,3,1.264175,1.269318,1.266356,0.001484
5717.000000,3,1.265628,1.270490,1.268023,0.001558
5717.250000,3,1.269805,1.274663,1.272472,0.001536
5717.500000,3,1.273602,1.280425,1.277265,0.002080
5717.750000,3,1.276558,1.282799,1.280228,0.002111
5718.000000,3,1.273342,1.281518,1.277713,0.002542
5718.250000,3,1.264843,1.273252,1.270074,0.002819
5718.500000,3,1.252341,1.260535,1.257886,0.002883
5718.750000,3,1.236787,1.247223,1.243843,0.003529
5719.000000,3,1.218860,1.229439,1.226300,0.003449
5719.250000,3,1.197411,1.210136,1.206002,0.003985
5719.500000,3,1.169865,1.183192,1.178694,0.003904
5719.750000,3,1.134293,1.149066,1.144598,0.004412
5720.000000,3,1.091724,1.105323,1.101769,0.004195
5720.250000,3,1.042909,1.057516,1.052724,0.004422
5720.500000,3,0.990812,1.004663,1.000188,0.004450
5720.750000,3,0.936014,0.949903,0.945142,0.004162
5721.000000,3,0.877861,0.890900,0.886743,0.004185
5721.250000,3,0.816629,0.829695,0.825199,0.003846
5721.500000,3,0.752434,0.763469,0.759769,0.003257
5721.750000,3,0.685864,0.697296,0.693527,0.003369
5722.000000,3,0.621727,0.630901,0.627880,0.002674
5722.250000,3,0.560576,0.568620,0.566156,0.002356
5722.500000,3,0.504811,0.511052,0.508956,0.001785
5722.750000,3,0.454694,0.459868,0.458151,0.001487
5723.000000,3,0.411520,0.415354,0.414200,0.001161
5723.250000,3,0.376795,0.379856,0.379009,0.000885
5723.500000,3,0.351772,0.353439,0.352807,0.000490
5723.750000,3,0.336562,0.337627,0.337192,0.000333
5724.000000,4,0.264634,0.282616,0.271749,0.004667
5724.250000,4,0.267108,0.288839,0.275217,0.005764
5724.500000,4,0.276967,0.306647,0.287212,0.008383
5724.750000,4,0.297169,0.418101,0.336482,0.040627
5725.000000,4,0.316975,0.445303,0.358027,0.042714
5725.250000,4,0.340341,0.483278,0.385965,0.048220
5725.500000,4,0.370735,0.547975,0.426048,0.062030
5725.750000,4,0.407919,0.555655,0.452413,0.054398
5726.000000,4,0.451622,0.576303,0.487024,0.049400
5726.250000,4,0.492687,0.583159,0.516733,0.034703
5726.500000,4,0.534876,0.622201,0.557908,0.033550
5726.750000,4,0.575792,0.661064,0.600273,0.033053
5727.000000,4,0.615545,0.692448,0.636655,0.027716
5727.250000,4,0.656060,0.708902,0.671473,0.017551
5727.500000,4,0.699842,0.742187,0.712621,0.013010
5727.750000,4,0.745486,0.777147,0.755841,0.009339
5728.000000,4,0.791643,0.818014,0.800764,0.007685
5728.250000,4,0.834616,0.851124,0.841927,0.004702
5728.500000,4,0.872440,0.883954,0.878130,0.003412
5728.750000,4,0.904641,0.916237,0.909615,0.003821
5729.000000,4,0.930703,0.944458,0.937083,0.004103
5729.250000,4,0.956185,0.971564,0.963230,0.005018
5729.500000,4,0.981808,0.998107,0.989967,0.005090
5729.750000,4,1.005652,1.024193,1.014214,0.005547
5730.000000,4,1.028401,1.046220,1.036712,0.005416
5730.250000,4,1.046296,1.063164,1.053876,0.005381
5730.500000,4,1.058615,1.076744,1.066279,0.005830
5730.750000,4,1.066209,1.085291,1.075048,0.006017
5731.000000,4,1.073580,1.093010,1.083229,0.006248
5731.250000,4,1.080069,1.100718,1.089263,0.006384
5731.500000,4,1.084895,1.107249,1.096360,0.006392
5731.750000,4,1.090928,1.111562,1.101014,0.006862
5732.000000,4,1.091465,1.114358,1.102266,0.006666
5732.250000,4,1.091739,1.114438,1.103252,0.006647
5732.500000,4,1.093980,1.114718,1.104025,0.006213
5732.750000,4,1.095115,1.119121,1.106284,0.007057
5733.000000,4,1.103723,1.125442,1.113722,0.006478
5733.250000,4,1.109006,1.133150,1.120466,0.006987
5733.500000,4,1.115971,1.140110,1.127282,0.007275
5733.750000,4,1.119226,1.145312,1.133330,0.007775
5734.000000,4,1.123545,1.149226,1.137619,0.007574
5734.250000,4,1.128553,1.151483,1.141556,0.007298
5734.500000,4,1.133004,1.155646,1.145179,0.006941
5734.750000,4,1.136097,1.159790,1.148161,0.006940
5735.000000,4,1.138855,1.162576,1.151828,0.006771
5735.250000,4,1.142089,1.164733,1.154126,0.006822
5735.500000,4,1.142555,1.164413,1.154539,0.006611
5735.750000,4,1.143153,1.163545,1.156300,0.006984
5736.000000,4,1.145658,1.163994,1.157299,0.006235
5736.250000,4,1.148284,1.164633,1.158284,0.005365
5736.500000,4,1.149855,1.167878,1.160964,0.006036
5736.750000,4,1.152887,1.171083,1.165720,0.006136
5737.000000,4,1.154955,1.173580,1.166797,0.006259
5737.250000,4,1.155036,1.172992,1.166411,0.006021
5737.500000,4,1.153323,1.173337,1.165726,0.006285
5737.750000,4,1.150403,1.171550,1.163236,0.006391
5738.000000,4,1.149561,1.171061,1.162970,0.006696
5738.250000,4,1.149480,1.169733,1.161575,0.006609
5738.500000,4,1.146814,1.169614,1.160491,0.007182
5738.750000,4,1.146388,1.172697,1.159699,0.007506
5739.000000,4,1.145394,1.177606,1.158601,0.008909
5739.250000,4,1.142545,1.166381,1.155772,0.007353
5739.500000,4,1.142941,1.166291,1.156706,0.007263
5739.750000,4,1.145972,1.174523,1.160886,0.008394
5740.000000,4,1.154022,1.183882,1.168622,0.008310
5740.250000,4,1.157054,1.197852,1.173647,0.010836
5740.500000,4,1.163898,1.211940,1.181194,0.012697
5740.750000,4,1.170883,1.221090,1.188727,0.013187
5741.000000,4,1.176338,1.234660,1.196230,0.015281
5741.250000,4,1.182492,1.240039,1.202434,0.015249
5741.500000,4,1.188900,1.236736,1.208509,0.012612
5741.750000,4,1.194254,1.233852,1.212163,0.010761
5742.000000,4,1.198279,1.247941,1.217480,0.013235
5742.250000,4,1.201280,1.277097,1.221698,0.020791
5742.500000,4,1.203186,1.292313,1.224620,0.024867
5742.750000,4,1.201402,1.294319,1.225098,0.025486
5743.000000,4,1.200743,1.286925,1.225114,0.023054
5743.250000,4,1.201878,1.284511,1.224689,0.022231
5743.500000,4,1.202426,1.286357,1.224962,0.022701
5743.750000,4,1.202081,1.270472,1.222393,0.018150
5744.000000,4,1.202801,1.256971,1.220989,0.014179
5744.250000,4,1.203683,1.243182,1.220120,0.009929
5744.500000,4,1.205224,1.227676,1.219729,0.006143
5744.750000,4,1.210963,1.228420,1.224334,0.005181
5745.000000,4,1.218247,1.235026,1.228604,0.006286
5745.250000,4,1.227813,1.243596,1.239731,0.004770
5745.500000,4,1.232731,1.248403,1.244362,0.004862
5745.750000,4,1.235732,1.251582,1.246493,0.004608
5746.000000,4,1.237030,1.253219,1.248410,0.004677
5746.250000,4,1.238895,1.255207,1.248985,0.004641
5746.500000,4,1.239007,1.254825,1.247799,0.005116
5746.750000,4,1.236320,1.252150,1.244282,0.005690
5747.000000,4,1.229222,1.246779,1.238687,0.006399
5747.250000,4,1.221400,1.239870,1.231655,0.006493
5747.500000,4,1.216880,1.234895,1.227018,0.006463
5747.750000,4,1.210454,1.231713,1.222807,0.007249
5748.000000,4,1.210733,1.231663,1.223723,0.007300
5748.250000,4,1.212978,1.234704,1.226367,0.007784
5748.500000,4,1.217748,1.239887,1.230898,0.007609
5748.750000,4,1.220811,1.242324,1.233436,0.007636
5749.000000,4,1.219514,1.243471,1.233028,0.007536
5749.250000,4,1.214285,1.237755,1.228539,0.007585
5749.500000,4,1.210204,1.232993,1.224559,0.007328
5749.750000,4,1.204816,1.227998,1.220180,0.007226
5750.000000,4,1.202601,1.223714,1.216995,0.006576
5750.250000,4,1.192613,1.215135,1.207867,0.007023
5750.500000,4,1.178584,1.200546,1.194161,0.006712
5750.750000,4,1.157221,1.180708,1.173868,0.007011
5751.000000,4,1.133384,1.157377,1.150546,0.006924
5751.250000,4,1.107291,1.130950,1.123908,0.006692
5751.500000,4,1.078684,1.100654,1.093617,0.006132
5751.750000,4,1.044350,1.064095,1.057733,0.005634
5752.000000,4,1.002532,1.022154,1.015831,0.005523
5752.250000,4,0.952700,0.973171,0.966569,0.005824
5752.500000,4,0.899254,0.919338,0.911953,0.005982
