# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.377661,17.795579,17.636423,0.150227
5360.250000,1,1.082512,1.093785,1.087142,0.003597
5360.500000,1,0.659771,0.679238,0.666806,0.006667
5360.750000,1,1.082260,1.087733,1.084851,0.001977
5361.000000,1,0.725013,0.740040,0.730974,0.005335
5361.250000,1,1.099024,1.103915,1.101784,0.001957
5361.500000,1,0.806368,0.818789,0.811116,0.004532
5361.750000,1,1.131251,1.136171,1.133690,0.001958
5362.000000,1,0.899195,0.909433,0.903210,0.003775
5362.250000,1,1.172531,1.178140,1.175438,0.002303
5362.500000,1,0.992510,1.000753,0.996193,0.003149
5362.750000,1,1.212238,1.219750,1.215560,0.002678
5363.000000,1,1.073400,1.080743,1.076749,0.002707
5363.250000,1,1.246290,1.253627,1.249592,0.002533
5363.500000,1,1.142320,1.149723,1.146099,0.002875
5363.750000,1,1.280372,1.286312,1.283240,0.002355
5364.000000,1,1.201183,1.208597,1.204643,0.002676
5364.250000,1,1.309817,1.314731,1.312248,0.002051
5364.500000,1,1.239202,1.246073,1.242782,0.002537
5364.750000,1,1.326815,1.331799,1.329631,0.002103
5365.000000,1,1.259211,1.266759,1.262874,0.002741
5365.250000,1,1.338271,1.344151,1.341671,0.002266
5365.500000,1,1.263704,1.272485,1.268404,0.003010
5365.750000,1,1.340682,1.345428,1.343476,0.001571
5366.000000,1,1.246465,1.254915,1.250813,0.002979
5366.250000,1,1.321882,1.326638,1.324301,0.001573
5366.500000,1,1.205435,1.213169,1.209786,0.002666
5366.750000,1,1.288399,1.291736,1.289853,0.001213
5367.000000,1,1.152659,1.159313,1.156331,0.002281
5367.250000,1,1.244641,1.247348,1.245851,0.001180
5367.500000,1,1.088887,1.094230,1.091075,0.001873
5367.750000,1,1.183736,1.186238,1.185308,0.000859
5368.000000,1,1.013184,1.016896,1.015035,0.001272
5368.250000,1,1.114869,1.118586,1.117069,0.001232
5368.500000,1,0.937830,0.941843,0.940309,0.001504
5368.750000,1,1.048447,1.051716,1.050055,0.001269
5369.000000,1,0.868995,0.873830,0.871705,0.001478
5369.250000,1,0.977607,0.982809,0.980127,0.001942
5369.500000,1,0.797547,0.803234,0.800538,0.001676
5369.750000,1,0.900277,0.906000,0.902593,0.002053
5370.000000,1,0.724692,0.730567,0.727985,0.001828
5370.250000,1,0.821716,0.828748,0.825150,0.002473
5370.500000,1,0.656670,0.662766,0.660166,0.001919
5370.750000,1,0.746738,0.753575,0.750296,0.002346
5371.000000,1,0.589782,0.596254,0.593808,0.002091
5371.250000,1,0.671970,0.678806,0.675750,0.002329
5371.500000,1,0.525303,0.531324,0.529140,0.002034
5371.750000,1,0.603867,0.610380,0.607743,0.002218
5372.000000,1,0.468289,0.474932,0.472552,0.002260
5372.250000,1,0.548374,0.553682,0.551211,0.001823
5372.500000,1,0.418731,0.425652,0.422995,0.002402
5372.750000,1,0.499372,0.504375,0.502239,0.001783
5373.000000,1,0.372959,0.380178,0.377174,0.002462
5373.250000,1,0.458440,0.462792,0.460919,0.001510
5373.500000,1,0.333485,0.341984,0.337884,0.002809
5373.750000,1,0.428230,0.431999,0.430589,0.001395
5374.000000,1,0.303277,0.311747,0.307177,0.002874
5374.250000,1,0.407130,0.410133,0.409092,0.001156
5374.500000,1,0.278452,0.287461,0.282448,0.003062
5374.750000,1,0.391627,0.394783,0.393656,0.001205
5375.000000,1,0.259259,0.268409,0.263273,0.003147
5375.250000,1,0.383451,0.387113,0.385684,0.001236
5375.500000,1,0.251145,0.259728,0.254971,0.002825
5375.750000,1,0.382854,0.387289,0.385558,0.001542
5376.000000,1,0.385245,0.455259,0.417569,0.026164
5376.250000,1,0.384102,0.388375,0.386941,0.001510
5376.500000,1,0.249259,0.256636,0.252756,0.002454
5376.750000,1,0.386295,0.391464,0.389052,0.001610
5377.000000,1,0.255902,0.263669,0.259247,0.002629
5377.250000,1,0.396115,0.401451,0.398852,0.001723
5377.500000,1,0.273733,0.281023,0.276893,0.002409
5377.750000,1,0.412770,0.418272,0.415552,0.001721
5378.000000,1,0.297711,0.304454,0.300741,0.002196
5378.250000,1,0.434527,0.439916,0.437605,0.001767
5378.500000,1,0.327700,0.334956,0.331350,0.002286
5378.750000,1,0.464668,0.469540,0.467668,0.001672
5379.000000,1,0.367621,0.374598,0.371390,0.002205
5379.250000,1,0.504743,0.509524,0.507797,0.001679
5379.500000,1,0.414586,0.422298,0.418800,0.002440
5379.750000,1,0.552045,0.556539,0.554735,0.001612
5380.000000,1,0.466287,0.474035,0.470902,0.002492
5380.250000,1,0.605569,0.611281,0.608981,0.001937
5380.500000,1,0.526230,0.533883,0.530677,0.002392
5380.750000,1,0.670994,0.676548,0.673964,0.001997
5381.000000,1,0.593701,0.601410,0.598503,0.002441
5381.250000,1,0.742742,0.748304,0.745405,0.002133
5381.500000,1,0.663444,0.670428,0.667751,0.002240
5381.750000,1,0.814976,0.820785,0.817559,0.002250
5382.000000,1,0.733884,0.740788,0.737869,0.002194
5382.250000,1,0.890971,0.896233,0.893226,0.001850
5382.500000,1,0.808184,0.814053,0.811563,0.001975
5382.750000,1,0.968062,0.972477,0.970236,0.001672
5383.000000,1,0.879608,0.884807,0.882333,0.001751
5383.250000,1,1.039866,1.042865,1.041235,0.001104
5383.500000,1,0.946640,0.951065,0.948891,0.001642
5383.750000,1,1.109778,1.112917,1.111042,0.001039
5384.000000,1,1.018243,1.022493,1.020143,0.001375
5384.250000,1,1.182344,1.185368,1.184263,0.001027
5384.500000,1,1.088857,1.093259,1.091384,0.001545
5384.750000,1,1.247646,1.252082,1.250235,0.001578
5385.000000,1,1.146796,1.153229,1.150563,0.002125
5385.250000,1,1.297540,1.301197,1.300125,0.001385
5385.500000,1,1.193519,1.200496,1.197948,0.002517
5385.750000,1,1.336740,1.341866,1.340132,0.001857
5386.000000,1,1.229477,1.237246,1.233796,0.002792
5386.250000,1,1.360021,1.365039,1.363265,0.001725
5386.500000,1,1.243444,1.252132,1.248083,0.002984
5386.750000,1,1.359791,1.365425,1.362975,0.002182
5387.000000,1,1.238551,1.246530,1.242337,0.002893
5387.250000,1,1.346833,1.351598,1.349077,0.001820
5387.500000,1,1.222083,1.229870,1.225859,0.002886
5387.750000,1,1.323456,1.327502,1.325599,0.001538
5388.000000,1,1.192288,1.200585,1.195901,0.003125
5388.250000,1,1.284354,1.288648,1.286252,0.001603
5388.500000,1,1.146342,1.154784,1.149943,0.003347
5388.750000,1,1.234697,1.239177,1.237516,0.001658
5389.000000,1,1.094400,1.101817,1.097567,0.002988
5389.250000,1,1.181361,1.186420,1.184253,0.001877
5389.500000,1,1.034680,1.042154,1.037760,0.003082
5389.750000,1,1.119074,1.124279,1.121513,0.001948
5390.000000,1,0.965715,0.973132,0.968565,0.003200
5390.250000,1,1.052674,1.057664,1.054814,0.001987
5390.500000,1,0.898254,0.907241,0.902217,0.003401
5390.750000,1,0.993928,0.999888,0.996583,0.002506
5391.000000,1,0.844766,0.854006,0.848715,0.003584
5391.250000,1,0.949356,0.957380,0.952854,0.002868
5391.500000,1,0.806621,0.819089,0.811313,0.004307
5391.750000,1,0.923288,0.940659,0.928557,0.005816
5392.000000,2,0.306907,0.312028,0.309070,0.001726
5392.250000,2,0.309531,0.314108,0.311674,0.001695
5392.500000,2,0.314505,0.331294,0.319773,0.005653
5392.750000,2,0.321741,0.338230,0.326531,0.005764
5393.000000,2,0.334067,0.354316,0.339309,0.007311
5393.250000,2,0.350246,0.381426,0.357397,0.011216
5393.500000,2,0.371638,0.423200,0.383406,0.018467
5393.750000,2,0.396358,0.486230,0.416904,0.032216
5394.000000,2,0.424077,0.500729,0.443577,0.027672
5394.250000,2,0.456488,0.525856,0.475662,0.025622
5394.500000,2,0.493773,0.572790,0.515835,0.029432
5394.750000,2,0.531004,0.626583,0.559389,0.036008
5395.000000,2,0.570870,0.714290,0.614345,0.054638
5395.250000,2,0.609244,0.766034,0.651604,0.058096
5395.500000,2,0.649550,0.812342,0.691550,0.060514
5395.750000,2,0.687355,0.893027,0.738139,0.075894
5396.000000,2,0.724380,1.011415,0.790839,0.104692
5396.250000,2,0.757575,1.275235,0.869870,0.186936
5396.500000,2,0.788854,1.235411,0.882291,0.160960
5396.750000,2,0.818643,1.270768,0.909233,0.163667
5397.000000,2,0.843275,1.351955,0.943567,0.184284
5397.250000,2,0.867234,1.478604,0.985809,0.221834
5397.500000,2,0.886876,1.872020,1.073056,0.358225
5397.750000,2,0.905260,1.523887,1.023541,0.224474
5398.000000,2,0.924859,1.423156,1.020215,0.180834
5398.250000,2,0.941851,1.345215,1.017929,0.146892
5398.500000,2,0.953207,1.178613,0.996427,0.082078
5398.750000,2,0.966387,1.167138,1.004784,0.073078
5399.000000,2,0.969882,0.977076,0.974212,0.002593
5399.250000,2,0.945121,0.986231,0.976590,0.014687
5399.500000,2,0.943287,0.995378,0.983753,0.018620
5399.750000,2,0.946721,1.004301,0.991290,0.020468
5400.000000,2,0.952041,1.012463,0.999447,0.021702
5400.250000,2,0.957270,1.018616,1.005328,0.022049
5400.500000,2,0.959679,1.025189,1.011021,0.023447
5400.750000,2,0.965297,1.031178,1.016338,0.023395
5401.000000,2,0.969728,1.035768,1.021340,0.023565
5401.250000,2,0.975090,1.041334,1.026786,0.023614
5401.500000,2,0.978413,1.046220,1.031714,0.024315
5401.750000,2,0.984478,1.051844,1.037332,0.024154
5402.000000,2,0.989612,1.057882,1.043212,0.024454
5402.250000,2,0.996198,1.062975,1.048665,0.023926
5402.500000,2,0.999831,1.068511,1.053730,0.024614
5402.750000,2,1.005678,1.073633,1.058963,0.024417
5403.000000,2,1.009837,1.078795,1.063940,0.024695
5403.250000,2,1.015673,1.083572,1.069086,0.024414
5403.500000,2,1.020130,1.089236,1.074429,0.024848
5403.750000,2,1.025887,1.094752,1.080122,0.024778
5404.000000,2,1.030781,1.100859,1.085565,0.025085
5404.250000,2,1.035139,1.105794,1.090335,0.025256
5404.500000,2,1.039040,1.110207,1.094614,0.025413
5404.750000,2,1.044112,1.113802,1.098584,0.024951
5405.000000,2,1.046157,1.116639,1.101824,0.025386
5405.250000,2,1.048777,1.119949,1.104609,0.025512
5405.500000,2,1.049700,1.121082,1.106242,0.025761
5405.750000,2,1.051179,1.122382,1.106869,0.025497
5406.000000,2,1.050524,1.122619,1.107085,0.025876
5406.250000,2,1.049959,1.122215,1.106747,0.025954
5406.500000,2,1.048757,1.122225,1.106634,0.026401
5406.750000,2,1.049720,1.123032,1.106893,0.026064
5407.000000,2,1.050544,1.124062,1.108564,0.026470
5407.250000,2,1.053631,1.127179,1.110916,0.026198
5407.500000,2,1.054296,1.128828,1.113275,0.026885
5407.750000,2,1.056679,1.131864,1.115636,0.026919
5408.000000,2,1.059478,1.135700,1.119454,0.027364
5408.250000,2,1.063776,1.138992,1.123265,0.027128
5408.500000,2,1.067905,1.143836,1.128181,0.027389
5408.750000,2,1.073841,1.150682,1.134249,0.027528
5409.000000,2,1.078258,1.155913,1.139650,0.027935
5409.250000,2,1.083757,1.162305,1.145623,0.028230
5409.500000,2,1.088542,1.167309,1.150844,0.028342
5409.750000,2,1.093128,1.171358,1.155076,0.028197
5410.000000,2,1.095024,1.176076,1.158790,0.028963
5410.250000,2,1.099242,1.178657,1.161579,0.028321
5410.500000,2,1.101039,1.182134,1.164724,0.028916
5410.750000,2,1.104692,1.185503,1.167837,0.028750
5411.000000,2,1.107293,1.188566,1.170997,0.028972
5411.250000,2,1.111352,1.191876,1.174798,0.028945
5411.500000,2,1.114777,1.197303,1.179333,0.029306
5411.750000,2,1.121993,1.202376,1.185208,0.028748
5412.000000,2,1.128892,1.209932,1.192743,0.029001
5412.250000,2,1.138471,1.218590,1.201676,0.028811
5412.500000,2,1.146958,1.229534,1.211720,0.029449
5412.750000,2,1.157440,1.239049,1.222086,0.029356
5413.000000,2,1.166284,1.250022,1.232334,0.029973
5413.250000,2,1.176012,1.261168,1.242541,0.030265
5413.500000,2,1.184578,1.268974,1.251673,0.030524
5413.750000,2,1.194237,1.278381,1.260848,0.030331
5414.000000,2,1.200957,1.286882,1.269186,0.031037
5414.250000,2,1.209612,1.295445,1.277099,0.030701
5414.500000,2,1.215171,1.301173,1.283602,0.031106
5414.750000,2,1.222159,1.307397,1.289871,0.030822
5415.000000,2,1.226814,1.314066,1.295570,0.031274
5415.250000,2,1.232165,1.317992,1.300702,0.031145
5415.500000,2,1.235986,1.324449,1.306403,0.032020
5415.750000,2,1.242071,1.329674,1.312135,0.031807
5416.000000,2,1.247362,1.335868,1.317883,0.032049
5416.250000,2,1.252692,1.340995,1.323141,0.032089
5416.500000,2,1.254965,1.344565,1.326945,0.032662
5416.750000,2,1.259849,1.348967,1.330843,0.032348
5417.000000,2,1.262509,1.352800,1.334166,0.032596
5417.250000,2,1.265785,1.355647,1.337257,0.032471
5417.500000,2,1.269100,1.359252,1.340234,0.032400
5417.750000,2,1.269666,1.358989,1.341057,0.032484
5418.000000,2,1.268137,1.357056,1.338876,0.032152
5418.250000,2,1.263154,1.351510,1.333209,0.031871
5418.500000,2,1.253993,1.340921,1.323559,0.031554
5418.750000,2,1.242419,1.328411,1.310584,0.031003
5419.000000,2,1.225316,1.310414,1.293042,0.030809
5419.250000,2,1.205175,1.287865,1.270754,0.029915
5419.500000,2,1.178563,1.259539,1.242603,0.029152
5419.750000,2,1.145191,1.224543,1.207650,0.028439
5420.000000,2,1.105069,1.182352,1.165373,0.027522
5420.250000,2,1.059130,1.130607,1.115234,0.025648
5420.500000,2,1.004576,1.074239,1.058458,0.024573
5420.750000,2,0.946136,1.010907,0.995877,0.022726
5421.000000,2,0.882257,0.942688,0.928444,0.021088
5421.250000,2,0.816595,0.870165,0.857542,0.018715
5421.500000,2,0.747492,0.796293,0.784252,0.016839
5421.750000,2,0.679685,0.721514,0.710869,0.014278
5422.000000,2,0.609817,0.646736,0.637517,0.012629
5422.250000,2,0.552183,0.577004,0.570732,0.008433
5422.500000,2,0.491142,0.512628,0.507414,0.007364
5422.750000,2,0.438277,0.456153,0.451197,0.005897
5423.000000,2,0.393940,0.407739,0.404009,0.004607
5423.250000,2,0.361581,0.370204,0.367008,0.002818
5423.500000,2,0.337215,0.342786,0.339722,0.002033
5423.750000,2,0.317936,0.323670,0.321342,0.001920
5424.000000,3,0.255068,0.255650,0.255442,0.000225
5424.250000,3,0.257050,0.257850,0.257449,0.000250
5424.500000,3,0.263632,0.264218,0.263984,0.000192
5424.750000,3,0.274318,0.275165,0.274782,0.000285
5425.000000,3,0.289929,0.290922,0.290422,0.000335
5425.250000,3,0.310089,0.311140,0.310507,0.000421
5425.500000,3,0.334915,0.336074,0.335624,0.000387
5425.750000,3,0.364880,0.365787,0.365354,0.000339
5426.000000,3,0.399207,0.400483,0.399896,0.000388
5426.250000,3,0.437967,0.439836,0.438783,0.000595
5426.500000,3,0.480147,0.481854,0.480888,0.000548
5426.750000,3,0.524610,0.526306,0.525294,0.000569
5427.000000,3,0.570076,0.571829,0.570854,0.000619
5427.250000,3,0.615862,0.618180,0.616786,0.000779
5427.500000,3,0.660338,0.663774,0.661827,0.001040
5427.750000,3,0.702886,0.705333,0.703884,0.000820
5428.000000,3,0.742336,0.744977,0.743600,0.000883
5428.250000,3,0.778660,0.780657,0.779534,0.000678
5428.500000,3,0.811426,0.813740,0.812529,0.000758
5428.750000,3,0.840676,0.842470,0.841677,0.000575
5429.000000,3,0.867340,0.869173,0.868148,0.000645
5429.250000,3,0.890058,0.892344,0.891383,0.000876
5429.500000,3,0.911554,0.913498,0.912618,0.000597
5429.750000,3,0.928983,0.931715,0.930462,0.000925
5430.000000,3,0.945396,0.946889,0.946079,0.000590
5430.250000,3,0.958198,0.959803,0.959124,0.000601
5430.500000,3,0.968441,0.971120,0.970181,0.000888
5430.750000,3,0.980391,0.981817,0.981102,0.000539
5431.000000,3,0.991204,0.992831,0.992000,0.000511
5431.250000,3,1.002121,1.003906,1.003003,0.000652
5431.500000,3,1.013352,1.015505,1.014218,0.000784
5431.750000,3,1.024480,1.026786,1.025364,0.000831
5432.000000,3,1.034051,1.037090,1.035447,0.000939
5432.250000,3,1.043843,1.046308,1.044629,0.000899
5432.500000,3,1.052396,1.055884,1.053497,0.001257
5432.750000,3,1.060294,1.064893,1.062317,0.001461
5433.000000,3,1.070097,1.073174,1.071328,0.001076
5433.250000,3,1.079248,1.083050,1.080844,0.001313
5433.500000,3,1.087908,1.092327,1.090088,0.001555
5433.750000,3,1.096888,1.101356,1.099064,0.001533
5434.000000,3,1.104454,1.109049,1.106915,0.001469
5434.250000,3,1.111317,1.116642,1.114543,0.001728
5434.500000,3,1.118813,1.123009,1.121511,0.001573
5434.750000,3,1.124592,1.130614,1.128466,0.002201
5435.000000,3,1.130141,1.136704,1.134548,0.002290
5435.250000,3,1.136192,1.142132,1.140038,0.002040
5435.500000,3,1.141219,1.146801,1.145106,0.002087
5435.750000,3,1.144119,1.151195,1.148798,0.002327
5436.000000,3,1.149347,1.156354,1.154027,0.002422
5436.250000,3,1.156641,1.162419,1.159962,0.001918
5436.500000,3,1.162692,1.169361,1.167053,0.002107
5436.750000,3,1.171030,1.177797,1.174936,0.002057
5437.000000,3,1.180232,1.185306,1.183434,0.001594
5437.250000,3,1.187286,1.192258,1.190859,0.001671
5437.500000,3,1.194620,1.199658,1.197020,0.001482
5437.750000,3,1.199206,1.203901,1.201647,0.001463
5438.000000,3,1.203741,1.207307,1.205680,0.001177
5438.250000,3,1.204223,1.208450,1.206986,0.001465
5438.500000,3,1.205467,1.209767,1.208032,0.001318
5438.750000,3,1.205678,1.208702,1.207233,0.001150
5439.000000,3,1.205039,1.208682,1.206548,0.001387
5439.250000,3,1.203011,1.207713,1.205501,0.001572
5439.500000,3,1.204127,1.208393,1.206168,0.001606
5439.750000,3,1.206369,1.210428,1.208377,0.001537
5440.000000,3,1.210415,1.215879,1.212942,0.001796
5440.250000,3,1.216075,1.221299,1.218033,0.001743
5440.500000,3,1.221955,1.226729,1.224097,0.001592
5440.750000,3,1.228083,1.233148,1.230205,0.001856
5441.000000,3,1.233086,1.238749,1.235604,0.002096
5441.250000,3,1.237899,1.242888,1.240270,0.001712
5441.500000,3,1.243111,1.248207,1.245250,0.001822
5441.750000,3,1.246235,1.252496,1.249218,0.002218
5442.000000,3,1.250156,1.255181,1.253070,0.002085
5442.250000,3,1.253196,1.257725,1.255583,0.001893
5442.500000,3,1.254935,1.259872,1.257221,0.002060
5442.750000,3,1.255468,1.260424,1.258089,0.002113
5443.000000,3,1.256022,1.260876,1.258756,0.001887
5443.250000,3,1.256052,1.262571,1.259600,0.002301
5443.500000,3,1.258622,1.264548,1.261524,0.002065
5443.750000,3,1.260530,1.266637,1.263959,0.002039
5444.000000,3,1.263130,1.269154,1.266353,0.002280
5444.250000,3,1.266086,1.271733,1.269059,0.002177
5444.500000,3,1.268791,1.274482,1.271373,0.002251
5444.750000,3,1.271809,1.277301,1.274473,0.002188
5445.000000,3,1.274281,1.279223,1.276831,0.001859
5445.250000,3,1.278077,1.283472,1.280339,0.002060
5445.500000,3,1.281873,1.287245,1.283971,0.001943
5445.750000,3,1.285214,1.290123,1.287338,0.002064
5446.000000,3,1.288802,1.293938,1.290733,0.001937
5446.250000,3,1.291940,1.296437,1.293527,0.001766
5446.500000,3,1.294388,1.298815,1.296211,0.001861
5446.750000,3,1.296922,1.302156,1.298894,0.002073
5447.000000,3,1.299403,1.304243,1.301430,0.001631
5447.250000,3,1.301624,1.305337,1.303544,0.001339
5447.500000,3,1.303118,1.307293,1.305367,0.001453
5447.750000,3,1.303596,1.307917,1.305843,0.001387
5448.000000,3,1.305239,1.308578,1.306643,0.001106
5448.250000,3,1.303068,1.306822,1.305622,0.001239
5448.500000,3,1.301465,1.305173,1.304159,0.001294
5448.750000,3,1.299772,1.303482,1.301888,0.001215
5449.000000,3,1.295360,1.299153,1.297918,0.001286
5449.250000,3,1.291286,1.294392,1.292891,0.001249
5449.500000,3,1.283763,1.287087,1.285254,0.001339
5449.750000,3,1.273777,1.278087,1.275831,0.001764
5450.000000,3,1.261148,1.265433,1.263591,0.001667
5450.250000,3,1.246784,1.251386,1.249145,0.001925
5450.500000,3,1.229969,1.233760,1.231977,0.001567
5450.750000,3,1.208919,1.213694,1.211113,0.002089
5451.000000,3,1.183046,1.188593,1.186201,0.002181
5451.250000,3,1.153413,1.158264,1.156238,0.001929
5451.500000,3,1.118478,1.122795,1.120573,0.001925
5451.750000,3,1.077271,1.080891,1.079382,0.001544
5452.000000,3,1.029531,1.034557,1.032483,0.001890
5452.250000,3,0.976702,0.980858,0.979089,0.001601
5452.500000,3,0.918556,0.922612,0.920832,0.001614
5452.750000,3,0.855798,0.859797,0.857917,0.001504
5453.000000,3,0.790191,0.793663,0.792014,0.001329
5453.250000,3,0.722799,0.726413,0.724451,0.001205
5453.500000,3,0.656107,0.659136,0.657519,0.001166
5453.750000,3,0.591155,0.593353,0.592062,0.000826
5454.000000,3,0.527927,0.530127,0.529160,0.000856
5454.250000,3,0.469991,0.471566,0.470796,0.000696
5454.500000,3,0.416731,0.418561,0.417737,0.000808
5454.750000,3,0.370071,0.372248,0.371207,0.000840
5455.000000,3,0.331061,0.332721,0.331945,0.000614
5455.250000,3,0.299680,0.300948,0.300423,0.000500
5455.500000,3,0.277293,0.278442,0.277862,0.000400
5455.750000,3,0.263475,0.264547,0.263974,0.000363
5456.000000,4,0.303463,0.304305,0.303811,0.000294
5456.250000,4,0.307196,0.307682,0.307487,0.000161
5456.500000,4,0.319579,0.320217,0.319855,0.000190
5456.750000,4,0.339649,0.340298,0.340006,0.000200
5457.000000,4,0.367523,0.368503,0.368075,0.000319
5457.250000,4,0.403077,0.404119,0.403640,0.000403
5457.500000,4,0.445527,0.446987,0.446367,0.000567
5457.750000,4,0.493829,0.495950,0.495085,0.000697
5458.000000,4,0.547742,0.549889,0.548934,0.000782
5458.250000,4,0.604468,0.607550,0.606313,0.001005
5458.500000,4,0.664538,0.666944,0.665774,0.000939
5458.750000,4,0.725131,0.728355,0.726755,0.001198
5459.000000,4,0.786515,0.789452,0.787906,0.001130
5459.250000,4,0.846155,0.848816,0.847679,0.001087
5459.500000,4,0.903669,0.906936,0.905314,0.001239
5459.750000,4,0.956563,0.960076,0.958685,0.001302
5460.000000,4,1.005554,1.009118,1.007471,0.001378
5460.250000,4,1.049270,1.051741,1.050338,0.000884
5460.500000,4,1.086590,1.089290,1.087913,0.001032
5460.750000,4,1.118481,1.121071,1.119880,0.001117
5461.000000,4,1.145707,1.148386,1.147026,0.000916
5461.250000,4,1.168124,1.170620,1.169557,0.000921
5461.500000,4,1.185867,1.188318,1.187020,0.000788
5461.750000,4,1.198744,1.202177,1.200123,0.001314
5462.000000,4,1.206786,1.210761,1.208327,0.001289
5462.250000,4,1.212632,1.215896,1.213715,0.001151
5462.500000,4,1.215905,1.218299,1.216582,0.000803
5462.750000,4,1.216244,1.219525,1.217659,0.000994
5463.000000,4,1.215456,1.217691,1.216727,0.000761
5463.250000,4,1.212935,1.215875,1.214304,0.001149
5463.500000,4,1.208921,1.212297,1.210329,0.001082
5463.750000,4,1.205329,1.207104,1.206086,0.000650
5464.000000,4,1.201274,1.204510,1.202557,0.001288
5464.250000,4,1.198805,1.201967,1.200332,0.000946
5464.500000,4,1.197500,1.200661,1.199243,0.001141
5464.750000,4,1.197159,1.200736,1.199218,0.001106
5465.000000,4,1.198283,1.200145,1.199298,0.000638
5465.250000,4,1.197520,1.200183,1.198873,0.000959
5465.500000,4,1.195694,1.199755,1.197585,0.001271
5465.750000,4,1.193315,1.197251,1.195821,0.001301
5466.000000,4,1.192643,1.195920,1.194301,0.001156
5466.250000,4,1.191609,1.194798,1.193636,0.001035
5466.500000,4,1.189311,1.193066,1.191843,0.001235
5466.750000,4,1.187324,1.190491,1.189614,0.001080
5467.000000,4,1.184544,1.188549,1.186915,0.001267
5467.250000,4,1.182376,1.185325,1.184422,0.001003
5467.500000,4,1.181021,1.183648,1.182639,0.000868
5467.750000,4,1.179656,1.182914,1.181794,0.001097
5468.000000,4,1.179978,1.183073,1.182122,0.001040
5468.250000,4,1.180439,1.183143,1.181840,0.001050
5468.500000,4,1.180429,1.182704,1.181578,0.000682
5468.750000,4,1.178683,1.182355,1.180449,0.001241
5469.000000,4,1.177208,1.180381,1.178958,0.000990
5469.250000,4,1.174769,1.178437,1.176954,0.001230
5469.500000,4,1.173665,1.177051,1.175547,0.001210
5469.750000,4,1.173483,1.174973,1.174281,0.000532
5470.000000,4,1.171176,1.174897,1.173201,0.001097
5470.250000,4,1.169219,1.172395,1.170875,0.000991
5470.500000,4,1.165757,1.169533,1.168299,0.001205
5470.750000,4,1.164154,1.166173,1.165244,0.000707
5471.000000,4,1.160699,1.163232,1.162387,0.000813
5471.250000,4,1.158410,1.160011,1.159257,0.000536
5471.500000,4,1.155833,1.157190,1.156516,0.000512
5471.750000,4,1.153009,1.153439,1.153253,0.000150
5472.000000,4,1.149859,1.151163,1.150401,0.000476
5472.250000,4,1.146625,1.148489,1.147604,0.000645
5472.500000,4,1.145806,1.147692,1.146338,0.000651
5472.750000,4,1.144989,1.147100,1.146130,0.000824
5473.000000,4,1.146991,1.149097,1.147703,0.000755
5473.250000,4,1.149054,1.151727,1.149921,0.001001
5473.500000,4,1.151712,1.154767,1.152812,0.001039
5473.750000,4,1.153211,1.157959,1.154873,0.001572
5474.000000,4,1.153969,1.157758,1.155677,0.001268
5474.250000,4,1.153301,1.157608,1.155556,0.001441
5474.500000,4,1.153201,1.157026,1.155024,0.001287
5474.750000,4,1.151377,1.156203,1.153387,0.001618
5475.000000,4,1.146930,1.152650,1.149392,0.001777
5475.250000,4,1.142264,1.147000,1.144177,0.001448
5475.500000,4,1.135723,1.141440,1.138413,0.001744
5475.750000,4,1.131147,1.135167,1.132717,0.001376
5476.000000,4,1.126799,1.131685,1.129055,0.001671
5476.250000,4,1.125214,1.130149,1.127653,0.001527
5476.500000,4,1.124935,1.130250,1.127473,0.001665
5476.750000,4,1.126571,1.130330,1.127844,0.001247
5477.000000,4,1.127009,1.131113,1.128437,0.001323
5477.250000,4,1.126231,1.131424,1.128173,0.001649
5477.500000,4,1.125264,1.131555,1.127612,0.002026
5477.750000,4,1.125563,1.131434,1.127660,0.001859
5478.000000,4,1.126899,1.131273,1.128595,0.001365
5478.250000,4,1.129442,1.134094,1.130650,0.001708
5478.500000,4,1.131795,1.136111,1.133450,0.001355
5478.750000,4,1.133539,1.138539,1.135485,0.001615
5479.000000,4,1.134417,1.138650,1.135804,0.001548
5479.250000,4,1.133977,1.136713,1.134908,0.001010
5479.500000,4,1.132986,1.135539,1.134064,0.001002
5479.750000,4,1.131386,1.134540,1.132799,0.001007
5480.000000,4,1.129312,1.131775,1.130514,0.000949
5480.250000,4,1.126361,1.128152,1.127193,0.000637
5480.500000,4,1.120468,1.122791,1.121674,0.000687
5480.750000,4,1.113349,1.115631,1.114328,0.000809
5481.000000,4,1.105413,1.107842,1.106422,0.000793
5481.250000,4,1.097237,1.099269,1.098461,0.000677
5481.500000,4,1.089350,1.091293,1.090426,0.000713
5481.750000,4,1.081743,1.083503,1.082228,0.000603
5482.000000,4,1.071433,1.072855,1.072393,0.000516
5482.250000,4,1.058990,1.060522,1.059931,0.000492
5482.500000,4,1.045231,1.047233,1.046134,0.000596
5482.750000,4,1.028570,1.030232,1.029465,0.000661
5483.000000,4,1.010045,1.012377,1.011382,0.000771
5483.250000,4,0.989383,0.991662,0.990770,0.000854
5483.500000,4,0.967384,0.969043,0.968208,0.000683
5483.750000,4,0.939865,0.942002,0.941099,0.000767
5484.000000,4,0.908116,0.909635,0.908733,0.000636
5484.250000,4,0.869328,0.871200,0.870059,0.000629
5484.500000,4,0.824310,0.826935,0.825430,0.000871
