# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.416456,17.827548,17.644233,0.163541
5360.250000,1,1.177109,1.187694,1.183144,0.003590
5360.500000,1,0.718135,0.741144,0.728204,0.008172
5360.750000,1,1.168406,1.171682,1.169364,0.001043
5361.000000,1,0.772149,0.791029,0.780842,0.006431
5361.250000,1,1.164853,1.170008,1.167397,0.001499
5361.500000,1,0.837272,0.852283,0.844452,0.004958
5361.750000,1,1.180408,1.187774,1.184125,0.002188
5362.000000,1,0.920586,0.933602,0.926597,0.004310
5362.250000,1,1.212681,1.219399,1.216374,0.001948
5362.500000,1,0.999758,1.013010,1.005831,0.004024
5362.750000,1,1.236145,1.241962,1.239817,0.001741
5363.000000,1,1.060638,1.073013,1.065989,0.004031
5363.250000,1,1.257136,1.260227,1.259088,0.000917
5363.500000,1,1.114662,1.129569,1.120815,0.004980
5363.750000,1,1.281879,1.284271,1.283200,0.000759
5364.000000,1,1.153121,1.170447,1.160206,0.005782
5364.250000,1,1.285767,1.289492,1.288058,0.001533
5364.500000,1,1.155653,1.175144,1.163700,0.006988
5364.750000,1,1.270509,1.276455,1.273860,0.002298
5365.000000,1,1.145754,1.168039,1.155170,0.007961
5365.250000,1,1.263525,1.270239,1.267911,0.002567
5365.500000,1,1.137355,1.161075,1.147946,0.008458
5365.750000,1,1.254602,1.260539,1.258023,0.002153
5366.000000,1,1.108256,1.132797,1.118132,0.009020
5366.250000,1,1.220199,1.225073,1.222861,0.001492
5366.500000,1,1.055032,1.078399,1.064655,0.008431
5366.750000,1,1.177562,1.180108,1.179038,0.000705
5367.000000,1,1.002900,1.022922,1.011047,0.007670
5367.250000,1,1.134532,1.137086,1.135414,0.000802
5367.500000,1,0.943819,0.961307,0.950439,0.006743
5367.750000,1,1.072475,1.077165,1.074805,0.001670
5368.000000,1,0.869544,0.885701,0.875627,0.006161
5368.250000,1,1.004677,1.011431,1.007384,0.002591
5368.500000,1,0.803598,0.818319,0.809359,0.005675
5368.750000,1,0.951107,0.958200,0.953895,0.002933
5369.000000,1,0.754994,0.769351,0.760727,0.005633
5369.250000,1,0.904003,0.910786,0.906811,0.003020
5369.500000,1,0.707639,0.721424,0.713061,0.005356
5369.750000,1,0.848948,0.857342,0.852102,0.003309
5370.000000,1,0.657723,0.671247,0.663244,0.005294
5370.250000,1,0.795280,0.803584,0.798223,0.003201
5370.500000,1,0.614850,0.628929,0.620908,0.005393
5370.750000,1,0.745360,0.753695,0.748171,0.003161
5371.000000,1,0.573471,0.586874,0.579022,0.005073
5371.250000,1,0.691280,0.699268,0.694164,0.003119
5371.500000,1,0.527159,0.539301,0.531691,0.004893
5371.750000,1,0.636295,0.643559,0.639139,0.002945
5372.000000,1,0.481790,0.493160,0.486334,0.004648
5372.250000,1,0.589004,0.594918,0.591533,0.002447
5372.500000,1,0.439802,0.450980,0.443998,0.004472
5372.750000,1,0.547997,0.553155,0.550185,0.002044
5373.000000,1,0.397931,0.410330,0.402761,0.004938
5373.250000,1,0.515561,0.519545,0.517152,0.001427
5373.500000,1,0.362605,0.376682,0.368019,0.005613
5373.750000,1,0.497377,0.500533,0.498795,0.000904
5374.000000,1,0.334830,0.353125,0.341901,0.007001
5374.250000,1,0.489407,0.493676,0.492061,0.001425
5374.500000,1,0.309685,0.332168,0.318926,0.008447
5374.750000,1,0.484339,0.493344,0.489836,0.002912
5375.000000,1,0.285267,0.312837,0.296759,0.010189
5375.250000,1,0.484432,0.497695,0.492567,0.004459
5375.500000,1,0.265801,0.298000,0.279254,0.011851
5375.750000,1,0.492713,0.509519,0.502707,0.005734
5376.000000,1,2.194499,2.992953,2.675066,0.279783
5376.250000,1,0.494176,0.510634,0.503965,0.005601
5376.500000,1,0.263949,0.295419,0.277064,0.011555
5376.750000,1,0.488824,0.500520,0.496140,0.003968
5377.000000,1,0.281572,0.307949,0.292516,0.009670
5377.250000,1,0.490967,0.498172,0.495280,0.002268
5377.500000,1,0.304477,0.325549,0.313100,0.007798
5377.750000,1,0.496416,0.500219,0.498773,0.001180
5378.000000,1,0.328682,0.345593,0.335146,0.006319
5378.250000,1,0.503825,0.508103,0.506037,0.001428
5378.500000,1,0.356085,0.369462,0.361240,0.005132
5378.750000,1,0.521656,0.527207,0.524086,0.002157
5379.000000,1,0.392153,0.404549,0.396856,0.004835
5379.250000,1,0.553201,0.559523,0.555847,0.002531
5379.500000,1,0.434867,0.447469,0.439798,0.004791
5379.750000,1,0.592451,0.598976,0.595016,0.002597
5380.000000,1,0.478814,0.492914,0.484801,0.005353
5380.250000,1,0.637278,0.644959,0.640245,0.002863
5380.500000,1,0.527008,0.542823,0.533443,0.005944
5380.750000,1,0.689309,0.697211,0.692112,0.002829
5381.000000,1,0.576325,0.593873,0.583968,0.006367
5381.250000,1,0.740132,0.748264,0.742908,0.002820
5381.500000,1,0.620584,0.638611,0.628676,0.006632
5381.750000,1,0.787178,0.795568,0.790283,0.002895
5382.000000,1,0.665780,0.683161,0.673281,0.006452
5382.250000,1,0.839183,0.847833,0.842480,0.003157
5382.500000,1,0.716988,0.734140,0.724143,0.006242
5382.750000,1,0.893550,0.901246,0.896774,0.003149
5383.000000,1,0.764420,0.780862,0.771290,0.006134
5383.250000,1,0.941051,0.950312,0.945046,0.003429
5383.500000,1,0.811144,0.827398,0.817804,0.005881
5383.750000,1,0.997465,1.007574,1.001587,0.003605
5384.000000,1,0.873488,0.891133,0.880564,0.006250
5384.250000,1,1.070908,1.078559,1.074038,0.002937
5384.500000,1,0.943681,0.961490,0.950497,0.006507
5384.750000,1,1.137856,1.143059,1.140125,0.002087
5385.000000,1,0.996678,1.016737,1.004986,0.007302
5385.250000,1,1.188470,1.191692,1.189626,0.001031
5385.500000,1,1.042720,1.066259,1.052618,0.008159
5385.750000,1,1.237258,1.240682,1.238992,0.000978
5386.000000,1,1.090828,1.115850,1.101084,0.008957
5386.250000,1,1.275405,1.279558,1.277995,0.001658
5386.500000,1,1.116854,1.140850,1.127641,0.008479
5386.750000,1,1.284718,1.291600,1.289198,0.002672
5387.000000,1,1.124953,1.148295,1.134873,0.008319
5387.250000,1,1.289415,1.296225,1.293265,0.002695
5387.500000,1,1.138056,1.159866,1.147217,0.007752
5387.750000,1,1.297978,1.303492,1.301321,0.002284
5388.000000,1,1.144042,1.163193,1.151936,0.006556
5388.250000,1,1.283527,1.287692,1.285928,0.001683
5388.500000,1,1.118566,1.134286,1.124978,0.005497
5388.750000,1,1.245418,1.247899,1.246760,0.000799
5389.000000,1,1.081639,1.094457,1.087085,0.004404
5389.250000,1,1.206304,1.210530,1.208366,0.001106
5389.500000,1,1.042139,1.054348,1.047594,0.003905
5389.750000,1,1.160158,1.164351,1.162427,0.001411
5390.000000,1,0.987376,0.997583,0.991851,0.003526
5390.250000,1,1.102380,1.108805,1.105427,0.002128
5390.500000,1,0.930241,0.940976,0.935257,0.003549
5390.750000,1,1.059337,1.066438,1.062703,0.002339
5391.000000,1,0.891990,0.905419,0.898063,0.004408
5391.250000,1,1.035222,1.041208,1.038166,0.001918
5391.500000,1,0.865168,0.880896,0.871836,0.005407
5391.750000,1,1.020149,1.034771,1.025756,0.005934
5392.000000,2,0.279663,0.280553,0.280026,0.000300
5392.250000,2,0.281747,0.282424,0.281978,0.000214
5392.500000,2,0.287203,0.288215,0.287507,0.000293
5392.750000,2,0.296084,0.297128,0.296662,0.000351
5393.000000,2,0.309445,0.310200,0.309744,0.000282
5393.250000,2,0.326096,0.327444,0.326659,0.000405
5393.500000,2,0.347322,0.348996,0.348181,0.000512
5393.750000,2,0.372972,0.374158,0.373635,0.000417
5394.000000,2,0.402428,0.404192,0.403162,0.000619
5394.250000,2,0.435495,0.437157,0.436286,0.000677
5394.500000,2,0.471409,0.473593,0.472563,0.000756
5394.750000,2,0.510443,0.512564,0.511523,0.000812
5395.000000,2,0.551240,0.553336,0.552329,0.000715
5395.250000,2,0.592441,0.594840,0.593656,0.000776
5395.500000,2,0.633548,0.635688,0.634557,0.000771
5395.750000,2,0.672287,0.674779,0.673675,0.000811
5396.000000,2,0.710326,0.712236,0.711112,0.000626
5396.250000,2,0.745444,0.747983,0.746655,0.000836
5396.500000,2,0.779210,0.781847,0.780274,0.000777
5396.750000,2,0.811057,0.813461,0.812012,0.000815
5397.000000,2,0.839466,0.842126,0.840903,0.000857
5397.250000,2,0.865063,0.868787,0.866785,0.001027
5397.500000,2,0.887134,0.890273,0.888582,0.001081
5397.750000,2,0.905938,0.908886,0.907256,0.001059
5398.000000,2,0.921188,0.924670,0.922851,0.001180
5398.250000,2,0.934116,0.937362,0.935486,0.001148
5398.500000,2,0.943890,0.947571,0.945698,0.001126
5398.750000,2,0.952085,0.955818,0.953903,0.001287
5399.000000,2,0.959406,0.962819,0.960747,0.001181
5399.250000,2,0.964594,0.968126,0.965695,0.001167
5399.500000,2,0.969745,0.973148,0.970970,0.001248
5399.750000,2,0.976385,0.979015,0.977296,0.000869
5400.000000,2,0.987837,0.989834,0.988562,0.000593
5400.250000,2,0.997463,0.999314,0.997962,0.000584
5400.500000,2,1.010507,1.012930,1.011523,0.000671
5400.750000,2,1.025593,1.028314,1.026555,0.000844
5401.000000,2,1.040650,1.042454,1.041704,0.000589
5401.250000,2,1.054999,1.056064,1.055587,0.000355
5401.500000,2,1.067465,1.069539,1.068698,0.000747
5401.750000,2,1.078742,1.080319,1.079564,0.000539
5402.000000,2,1.087743,1.089558,1.088531,0.000634
5402.250000,2,1.094391,1.097176,1.095798,0.000905
5402.500000,2,1.099370,1.102281,1.101043,0.001005
5402.750000,2,1.103765,1.106435,1.105023,0.000894
5403.000000,2,1.105978,1.108667,1.107359,0.000894
5403.250000,2,1.106954,1.109518,1.108548,0.001026
5403.500000,2,1.108624,1.111317,1.109895,0.001062
5403.750000,2,1.110026,1.113211,1.111769,0.001077
5404.000000,2,1.113381,1.116674,1.115169,0.001104
5404.250000,2,1.118446,1.121250,1.119917,0.000940
5404.500000,2,1.125349,1.128293,1.127194,0.001036
5404.750000,2,1.135894,1.138768,1.137304,0.000929
5405.000000,2,1.148361,1.150264,1.149467,0.000653
5405.250000,2,1.162387,1.164732,1.163585,0.000904
5405.500000,2,1.176514,1.180096,1.178110,0.001072
5405.750000,2,1.190667,1.192932,1.191706,0.000732
5406.000000,2,1.202189,1.205034,1.203779,0.000750
5406.250000,2,1.212039,1.215756,1.213997,0.001185
5406.500000,2,1.221057,1.224192,1.222770,0.000972
5406.750000,2,1.226783,1.230012,1.228892,0.001009
5407.000000,2,1.231528,1.235230,1.233864,0.001178
5407.250000,2,1.235241,1.238003,1.236770,0.000802
5407.500000,2,1.236513,1.239118,1.237786,0.000744
5407.750000,2,1.236713,1.239828,1.238324,0.000942
5408.000000,2,1.237123,1.239118,1.238440,0.000647
5408.250000,2,1.236653,1.239383,1.238116,0.000815
5408.500000,2,1.237230,1.239172,1.238227,0.000631
5408.750000,2,1.237290,1.239192,1.238160,0.000614
5409.000000,2,1.236593,1.239338,1.238263,0.000825
5409.250000,2,1.237283,1.239253,1.238278,0.000691
5409.500000,2,1.237569,1.239818,1.238438,0.000808
5409.750000,2,1.237584,1.239978,1.238673,0.000768
5410.000000,2,1.238174,1.240168,1.239160,0.000725
5410.250000,2,1.239215,1.241479,1.240379,0.000595
5410.500000,2,1.240983,1.243617,1.241925,0.000859
5410.750000,2,1.242253,1.244227,1.243086,0.000609
5411.000000,2,1.243890,1.245366,1.244614,0.000554
5411.250000,2,1.246462,1.247739,1.247036,0.000520
5411.500000,2,1.249485,1.250975,1.250096,0.000504
5411.750000,2,1.253255,1.254544,1.253873,0.000398
5412.000000,2,1.257243,1.258813,1.257926,0.000628
5412.250000,2,1.259715,1.261902,1.260886,0.000656
5412.500000,2,1.262960,1.264681,1.263651,0.000505
5412.750000,2,1.263899,1.265996,1.265035,0.000629
5413.000000,2,1.265011,1.266867,1.265911,0.000598
5413.250000,2,1.264560,1.266787,1.265674,0.000637
5413.500000,2,1.263089,1.264891,1.264127,0.000568
5413.750000,2,1.259360,1.260536,1.259926,0.000425
5414.000000,2,1.252428,1.254952,1.253595,0.000676
5414.250000,2,1.244661,1.246960,1.245547,0.000757
5414.500000,2,1.237774,1.239949,1.238833,0.000835
5414.750000,2,1.233980,1.236793,1.235299,0.000849
5415.000000,2,1.235992,1.238693,1.237254,0.000908
5415.250000,2,1.243109,1.245676,1.244151,0.000883
5415.500000,2,1.253944,1.256330,1.255199,0.000721
5415.750000,2,1.265551,1.268347,1.266865,0.000944
5416.000000,2,1.277187,1.279515,1.278092,0.000754
5416.250000,2,1.285075,1.287549,1.286391,0.000761
5416.500000,2,1.290699,1.293932,1.291930,0.001044
5416.750000,2,1.294124,1.297338,1.295801,0.001042
5417.000000,2,1.297851,1.300478,1.299055,0.000714
5417.250000,2,1.299541,1.302818,1.301017,0.000943
5417.500000,2,1.300049,1.302443,1.301492,0.000758
5417.750000,2,1.298041,1.300745,1.299788,0.000916
5418.000000,2,1.293932,1.297212,1.295882,0.000928
5418.250000,2,1.288844,1.291647,1.290144,0.000759
5418.500000,2,1.280416,1.283178,1.281624,0.000864
5418.750000,2,1.268140,1.272318,1.270000,0.001214
5419.000000,2,1.250475,1.253848,1.252099,0.001100
5419.250000,2,1.224641,1.229416,1.226463,0.001605
5419.500000,2,1.189906,1.195705,1.192684,0.002053
5419.750000,2,1.149541,1.156224,1.152271,0.002096
5420.000000,2,1.105005,1.111040,1.107516,0.002137
5420.250000,2,1.055689,1.062662,1.058918,0.002202
5420.500000,2,1.004442,1.011542,1.007426,0.002252
5420.750000,2,0.949058,0.955715,0.952327,0.002241
5421.000000,2,0.888736,0.895166,0.891754,0.001997
5421.250000,2,0.823531,0.829916,0.826806,0.002207
5421.500000,2,0.754322,0.760917,0.757520,0.002107
5421.750000,2,0.683460,0.688875,0.686039,0.001809
5422.000000,2,0.612838,0.618013,0.615236,0.001650
5422.250000,2,0.544625,0.549029,0.546826,0.001406
5422.500000,2,0.481266,0.485115,0.483183,0.001235
5422.750000,2,0.423827,0.427175,0.425572,0.000976
5423.000000,2,0.375001,0.377783,0.376417,0.000917
5423.250000,2,0.335822,0.337734,0.336975,0.000586
5423.500000,2,0.308242,0.309650,0.309069,0.000402
5423.750000,2,0.291456,0.292320,0.291921,0.000266
5424.000000,3,0.268916,0.269653,0.269282,0.000243
5424.250000,3,0.271332,0.271910,0.271745,0.000174
5424.500000,3,0.278521,0.278978,0.278786,0.000154
5424.750000,3,0.290125,0.290730,0.290442,0.000182
5425.000000,3,0.305942,0.306876,0.306637,0.000297
5425.250000,3,0.326479,0.327591,0.327134,0.000316
5425.500000,3,0.351955,0.353202,0.352733,0.000405
5425.750000,3,0.382489,0.383628,0.383194,0.000369
5426.000000,3,0.417796,0.419254,0.418559,0.000481
5426.250000,3,0.456871,0.458318,0.457644,0.000546
5426.500000,3,0.498204,0.500251,0.499370,0.000672
5426.750000,3,0.541204,0.543199,0.542359,0.000733
5427.000000,3,0.584485,0.587020,0.585864,0.000751
5427.250000,3,0.628320,0.630493,0.629207,0.000637
5427.500000,3,0.671782,0.674112,0.672994,0.000641
5427.750000,3,0.714635,0.716439,0.715526,0.000583
5428.000000,3,0.755342,0.757348,0.756371,0.000611
5428.250000,3,0.792471,0.795146,0.793822,0.000816
5428.500000,3,0.826288,0.827620,0.826895,0.000540
5428.750000,3,0.854556,0.856282,0.855353,0.000587
5429.000000,3,0.878098,0.880117,0.879184,0.000756
5429.250000,3,0.898634,0.900706,0.899331,0.000635
5429.500000,3,0.914933,0.916912,0.915981,0.000736
5429.750000,3,0.927557,0.930081,0.928901,0.000747
5430.000000,3,0.937195,0.940114,0.939110,0.000901
5430.250000,3,0.946213,0.948677,0.947718,0.000719
5430.500000,3,0.953787,0.956984,0.955424,0.001055
5430.750000,3,0.960568,0.964567,0.962795,0.001113
5431.000000,3,0.968641,0.972888,0.970986,0.001203
5431.250000,3,0.977496,0.981046,0.979889,0.001058
5431.500000,3,0.986318,0.990375,0.988804,0.001206
5431.750000,3,0.994169,0.999098,0.996947,0.001588
5432.000000,3,1.001914,1.006932,1.005160,0.001495
5432.250000,3,1.009191,1.013846,1.011697,0.001478
5432.500000,3,1.015606,1.019231,1.017613,0.001137
5432.750000,3,1.020841,1.025346,1.023215,0.001299
5433.000000,3,1.027446,1.030971,1.028981,0.001128
5433.250000,3,1.032831,1.035947,1.034452,0.000987
5433.500000,3,1.038806,1.042601,1.040978,0.001233
5433.750000,3,1.046373,1.049904,1.048256,0.001094
5434.000000,3,1.053749,1.057282,1.055673,0.001120
5434.250000,3,1.062939,1.065321,1.063961,0.000799
5434.500000,3,1.070734,1.073114,1.072183,0.000766
5434.750000,3,1.078911,1.080827,1.079958,0.000697
5435.000000,3,1.086607,1.087880,1.087255,0.000421
5435.250000,3,1.092900,1.094435,1.093874,0.000542
5435.500000,3,1.099701,1.101490,1.100638,0.000635
5435.750000,3,1.107104,1.108593,1.108157,0.000456
5436.000000,3,1.115487,1.117662,1.116718,0.000709
5436.250000,3,1.124359,1.126702,1.125719,0.000854
5436.500000,3,1.133840,1.135610,1.134971,0.000613
5436.750000,3,1.141485,1.144537,1.143141,0.001014
5437.000000,3,1.148318,1.151603,1.150431,0.001090
5437.250000,3,1.154862,1.158559,1.157023,0.001235
5437.500000,3,1.160927,1.163934,1.162355,0.001090
5437.750000,3,1.164553,1.168558,1.167006,0.001277
5438.000000,3,1.168849,1.173352,1.170902,0.001459
5438.250000,3,1.172147,1.176565,1.174490,0.001412
5438.500000,3,1.174624,1.179908,1.177360,0.001535
5438.750000,3,1.178141,1.182510,1.180643,0.001488
5439.000000,3,1.182987,1.186656,1.184793,0.001333
5439.250000,3,1.188682,1.191878,1.190537,0.001231
5439.500000,3,1.196972,1.199335,1.198154,0.000870
5439.750000,3,1.203629,1.207522,1.205628,0.001197
5440.000000,3,1.213625,1.217280,1.215121,0.001251
5440.250000,3,1.220444,1.222977,1.221764,0.000846
5440.500000,3,1.228252,1.231248,1.229713,0.001012
5440.750000,3,1.236841,1.238809,1.237603,0.000628
5441.000000,3,1.243603,1.246882,1.245550,0.000989
5441.250000,3,1.251307,1.254374,1.252956,0.001087
5441.500000,3,1.259227,1.261798,1.260340,0.000919
5441.750000,3,1.265664,1.268544,1.266922,0.000972
5442.000000,3,1.271809,1.274910,1.273413,0.001206
5442.250000,3,1.278710,1.281596,1.280247,0.001062
5442.500000,3,1.285946,1.288742,1.287227,0.000991
5442.750000,3,1.291971,1.296579,1.294039,0.001389
5443.000000,3,1.298385,1.302414,1.300270,0.001203
5443.250000,3,1.303008,1.307768,1.304901,0.001580
5443.500000,3,1.305229,1.309540,1.307111,0.001286
5443.750000,3,1.305439,1.310200,1.307540,0.001506
5444.000000,3,1.305059,1.309930,1.307070,0.001668
5444.250000,3,1.303359,1.308229,1.304974,0.001512
5444.500000,3,1.298176,1.303354,1.300493,0.001585
5444.750000,3,1.293178,1.297039,1.294461,0.001368
5445.000000,3,1.284560,1.288512,1.286390,0.001288
5445.250000,3,1.276813,1.280625,1.278316,0.001074
5445.500000,3,1.271748,1.274379,1.272788,0.000873
5445.750000,3,1.269626,1.272378,1.270716,0.000751
5446.000000,3,1.272126,1.274640,1.272978,0.000749
5446.250000,3,1.277574,1.279556,1.278495,0.000575
5446.500000,3,1.284746,1.286219,1.285541,0.000476
5446.750000,3,1.290156,1.292061,1.291069,0.000542
5447.000000,3,1.293902,1.295718,1.294827,0.000667
5447.250000,3,1.295778,1.297996,1.297296,0.000705
5447.500000,3,1.298770,1.301393,1.300362,0.000769
5447.750000,3,1.303214,1.306772,1.305093,0.001020
5448.000000,3,1.309760,1.313422,1.312221,0.001174
5448.250000,3,1.317186,1.321415,1.319275,0.001401
5448.500000,3,1.321460,1.327240,1.324562,0.001815
5448.750000,3,1.322851,1.329128,1.326474,0.001826
5449.000000,3,1.321600,1.328306,1.324855,0.002016
5449.250000,3,1.317046,1.322864,1.320038,0.001979
5449.500000,3,1.308509,1.314650,1.311807,0.001938
5449.750000,3,1.296528,1.302562,1.299168,0.002025
5450.000000,3,1.279684,1.285117,1.282145,0.001717
5450.250000,3,1.256404,1.261339,1.258972,0.001728
5450.500000,3,1.228980,1.232973,1.230918,0.001496
5450.750000,3,1.198603,1.202520,1.200583,0.001630
5451.000000,3,1.168348,1.171917,1.170202,0.001353
5451.250000,3,1.139843,1.142693,1.141212,0.000987
5451.500000,3,1.111549,1.114423,1.113054,0.000957
5451.750000,3,1.081253,1.083303,1.082455,0.000846
5452.000000,3,1.046348,1.048549,1.047255,0.000696
5452.250000,3,1.003531,1.005276,1.004520,0.000560
5452.500000,3,0.952146,0.954742,0.953567,0.000869
5452.750000,3,0.894321,0.896731,0.895617,0.000827
5453.000000,3,0.830902,0.833325,0.831976,0.000848
5453.250000,3,0.763086,0.765860,0.764177,0.000977
5453.500000,3,0.692522,0.696976,0.694759,0.001356
5453.750000,3,0.623460,0.626786,0.624899,0.001103
5454.000000,3,0.556473,0.559763,0.557912,0.001161
5454.250000,3,0.494782,0.497706,0.495908,0.000994
5454.500000,3,0.438956,0.442014,0.440343,0.001049
5454.750000,3,0.390751,0.393104,0.391901,0.000778
5455.000000,3,0.350520,0.352549,0.351349,0.000699
5455.250000,3,0.317521,0.319281,0.318359,0.000597
5455.500000,3,0.293548,0.294882,0.294135,0.000465
5455.750000,3,0.278600,0.279289,0.278888,0.000263
5456.000000,4,0.287653,0.288774,0.288294,0.000346
5456.250000,4,0.291156,0.292035,0.291773,0.000276
5456.500000,4,0.301740,0.303079,0.302588,0.000380
5456.750000,4,0.319716,0.320996,0.320513,0.000383
5457.000000,4,0.344944,0.346713,0.345973,0.000548
5457.250000,4,0.376846,0.378819,0.377909,0.000710
5457.500000,4,0.415128,0.416967,0.416017,0.000706
5457.750000,4,0.457907,0.460410,0.459188,0.000835
5458.000000,4,0.505850,0.508394,0.507254,0.001007
5458.250000,4,0.558634,0.560962,0.559831,0.000885
5458.500000,4,0.614757,0.617748,0.616399,0.001155
5458.750000,4,0.673547,0.675928,0.674781,0.000873
5459.000000,4,0.731256,0.733952,0.732874,0.000962
5459.250000,4,0.786525,0.789618,0.788311,0.000937
5459.500000,4,0.838345,0.841457,0.840370,0.000968
5459.750000,4,0.887386,0.889725,0.888464,0.000726
5460.000000,4,0.931230,0.933786,0.932664,0.000860
5460.250000,4,0.971569,0.973872,0.972489,0.000892
5460.500000,4,1.005810,1.008129,1.006807,0.000747
5460.750000,4,1.034645,1.036595,1.035425,0.000659
5461.000000,4,1.057230,1.059697,1.058482,0.000796
5461.250000,4,1.075250,1.078548,1.077458,0.000976
5461.500000,4,1.092380,1.095289,1.093908,0.000880
5461.750000,4,1.107912,1.110883,1.109527,0.000890
5462.000000,4,1.121856,1.125974,1.124214,0.001327
5462.250000,4,1.135130,1.138713,1.137320,0.001088
5462.500000,4,1.145648,1.148767,1.147510,0.001077
5462.750000,4,1.151322,1.153714,1.152720,0.000895
5463.000000,4,1.154362,1.156297,1.155586,0.000697
5463.250000,4,1.155387,1.158130,1.156683,0.000808
5463.500000,4,1.156692,1.158146,1.157636,0.000476
5463.750000,4,1.157555,1.160068,1.158937,0.000738
5464.000000,4,1.160055,1.160962,1.160403,0.000287
5464.250000,4,1.159472,1.160772,1.160301,0.000427
5464.500000,4,1.158473,1.159530,1.159009,0.000317
5464.750000,4,1.155474,1.156875,1.156301,0.000472
5465.000000,4,1.153228,1.154850,1.154023,0.000560
5465.250000,4,1.148972,1.151571,1.150363,0.000796
5465.500000,4,1.147123,1.148928,1.148025,0.000552
5465.750000,4,1.142342,1.145239,1.143889,0.000992
5466.000000,4,1.137785,1.140025,1.138550,0.000765
5466.250000,4,1.131767,1.133662,1.132675,0.000762
5466.500000,4,1.127421,1.129697,1.128302,0.000863
5466.750000,4,1.124853,1.127150,1.125821,0.000759
5467.000000,4,1.126560,1.128918,1.127734,0.000897
5467.250000,4,1.131716,1.134451,1.132710,0.000923
5467.500000,4,1.138472,1.141523,1.139681,0.000971
5467.750000,4,1.145161,1.148715,1.146602,0.001231
5468.000000,4,1.152098,1.154382,1.153090,0.000898
5468.250000,4,1.155647,1.158284,1.156773,0.000799
5468.500000,4,1.158406,1.160521,1.159130,0.000738
5468.750000,4,1.159605,1.161280,1.160382,0.000671
5469.000000,4,1.158596,1.160702,1.159636,0.000761
5469.250000,4,1.157216,1.159308,1.158135,0.000768
5469.500000,4,1.152778,1.155527,1.154129,0.000846
5469.750000,4,1.148390,1.150503,1.149167,0.000637
5470.000000,4,1.142862,1.144330,1.143527,0.000536
5470.250000,4,1.138044,1.140369,1.138861,0.000766
5470.500000,4,1.135057,1.137568,1.136086,0.000768
5470.750000,4,1.134220,1.136249,1.135373,0.000645
5471.000000,4,1.135419,1.136804,1.136014,0.000445
5471.250000,4,1.137205,1.138447,1.137695,0.000374
5471.500000,4,1.138861,1.140882,1.140122,0.000596
5471.750000,4,1.142363,1.143761,1.142962,0.000452
5472.000000,4,1.145944,1.148080,1.147124,0.000599
5472.250000,4,1.151332,1.152914,1.152229,0.000621
5472.500000,4,1.157474,1.158706,1.157779,0.000366
5472.750000,4,1.162588,1.164783,1.163690,0.000687
5473.000000,4,1.169342,1.171835,1.170232,0.000833
5473.250000,4,1.174586,1.176190,1.175320,0.000625
5473.500000,4,1.179887,1.181717,1.180841,0.000568
5473.750000,4,1.184765,1.187660,1.186021,0.000959
5474.000000,4,1.189645,1.192364,1.190494,0.000848
5474.250000,4,1.193999,1.197049,1.195026,0.000960
5474.500000,4,1.197282,1.200245,1.198899,0.000894
5474.750000,4,1.200502,1.204271,1.201934,0.001235
5475.000000,4,1.203462,1.207028,1.205011,0.001032
5475.250000,4,1.205594,1.208905,1.207435,0.000987
5475.500000,4,1.207566,1.210444,1.208744,0.000928
5475.750000,4,1.207656,1.210304,1.209075,0.000797
5476.000000,4,1.206519,1.209874,1.207933,0.001021
5476.250000,4,1.204577,1.206873,1.205448,0.000717
5476.500000,4,1.200864,1.203586,1.202167,0.000828
5476.750000,4,1.198073,1.199946,1.198763,0.000603
5477.000000,4,1.194782,1.196309,1.195576,0.000554
5477.250000,4,1.192293,1.193733,1.193104,0.000467
5477.500000,4,1.190673,1.192694,1.191371,0.000655
5477.750000,4,1.188693,1.190257,1.189416,0.000448
5478.000000,4,1.187570,1.188415,1.188080,0.000289
5478.250000,4,1.186725,1.188307,1.187338,0.000460
5478.500000,4,1.188199,1.189448,1.188753,0.000439
5478.750000,4,1.191094,1.192845,1.192165,0.000470
5479.000000,4,1.195719,1.197885,1.197013,0.000719
5479.250000,4,1.202313,1.204185,1.203237,0.000596
5479.500000,4,1.207957,1.209289,1.208680,0.000457
5479.750000,4,1.211839,1.213875,1.212882,0.000625
5480.000000,4,1.213864,1.216863,1.215596,0.001061
5480.250000,4,1.214029,1.216523,1.215338,0.000637
5480.500000,4,1.211223,1.214076,1.213130,0.000982
5480.750000,4,1.206221,1.208877,1.207760,0.000816
5481.000000,4,1.197724,1.199950,1.198971,0.000617
5481.250000,4,1.185950,1.188310,1.187131,0.000788
5481.500000,4,1.170919,1.173751,1.172352,0.000886
5481.750000,4,1.156016,1.158430,1.157407,0.000876
5482.000000,4,1.140684,1.143751,1.142673,0.001016
5482.250000,4,1.126720,1.129474,1.128403,0.000856
5482.500000,4,1.112187,1.114793,1.113792,0.001037
5482.750000,4,1.096076,1.098865,1.097560,0.000906
5483.000000,4,1.075489,1.078626,1.076936,0.001019
5483.250000,4,1.048970,1.053102,1.051563,0.001339
5483.500000,4,1.018285,1.021519,1.020177,0.001045
5483.750000,4,0.981662,0.985032,0.983720,0.001225
5484.000000,4,0.941408,0.944458,0.943201,0.000966
5484.250000,4,0.896199,0.899282,0.898046,0.001054
5484.500000,4,0.847427,0.850218,0.849016,0.000995
