# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288227,0.363786,0.304302,0.025278
4428.250000,1,0.288538,0.357525,0.302719,0.022983
4428.500000,1,0.288500,0.340340,0.298903,0.017033
4428.750000,1,0.288620,0.324980,0.296268,0.011555
4429.000000,1,0.292185,0.315805,0.297335,0.007425
4429.250000,1,0.296585,0.310895,0.300414,0.004312
4429.500000,1,0.303674,0.312374,0.306404,0.002634
4429.750000,1,0.313040,0.317591,0.315050,0.001549
4430.000000,1,0.326036,0.329450,0.327678,0.001386
4430.250000,1,0.342773,0.346484,0.344292,0.001499
4430.500000,1,0.363372,0.368480,0.365850,0.001820
4430.750000,1,0.386670,0.393106,0.390271,0.002085
4431.000000,1,0.411991,0.419008,0.415888,0.002322
4431.250000,1,0.436142,0.443916,0.440179,0.002479
4431.500000,1,0.459301,0.467966,0.463833,0.002710
4431.750000,1,0.483255,0.492136,0.488094,0.002845
4432.000000,1,0.510674,0.519614,0.515812,0.002818
4432.250000,1,0.540269,0.550651,0.546435,0.003240
4432.500000,1,0.572007,0.582062,0.577866,0.003278
4432.750000,1,0.599896,0.609791,0.605537,0.003070
4433.000000,1,0.622128,0.631348,0.627282,0.002989
4433.250000,1,0.640224,0.650288,0.645851,0.003190
4433.500000,1,0.654392,0.663959,0.659991,0.003063
4433.750000,1,0.673152,0.683048,0.679190,0.003074
4434.000000,1,0.697069,0.707770,0.703687,0.003159
4434.250000,1,0.723748,0.733951,0.729904,0.003135
4434.500000,1,0.745812,0.756828,0.752318,0.003148
4434.750000,1,0.760596,0.771236,0.767360,0.003069
4435.000000,1,0.770142,0.779453,0.776296,0.002744
4435.250000,1,0.778543,0.788421,0.785028,0.002856
4435.500000,1,0.793719,0.804070,0.800657,0.003067
4435.750000,1,0.818012,0.828550,0.825208,0.003114
4436.000000,1,0.849303,0.860271,0.857094,0.003289
4436.250000,1,0.882177,0.892811,0.889449,0.003100
4436.500000,1,0.907500,0.919347,0.915677,0.003450
4436.750000,1,0.926554,0.936847,0.933877,0.003063
4437.000000,1,0.939934,0.951291,0.947996,0.003420
4437.250000,1,0.957206,0.968305,0.965014,0.003285
4437.500000,1,0.982895,0.994286,0.990984,0.003335
4437.750000,1,1.016614,1.029244,1.025729,0.003712
4438.000000,1,1.055730,1.069057,1.065018,0.003885
4438.250000,1,1.092516,1.105865,1.102039,0.003904
4438.500000,1,1.123603,1.136994,1.133143,0.003994
4438.750000,1,1.145661,1.158207,1.154981,0.003859
4439.000000,1,1.164420,1.176997,1.173637,0.003803
4439.250000,1,1.180618,1.194635,1.190674,0.004198
4439.500000,1,1.196567,1.210089,1.206841,0.004246
4439.750000,1,1.212125,1.226645,1.222258,0.004420
4440.000000,1,1.225584,1.240798,1.236414,0.004708
4440.250000,1,1.238703,1.253799,1.249671,0.004786
4440.500000,1,1.250601,1.266088,1.262110,0.005043
4440.750000,1,1.262480,1.277355,1.273591,0.004800
4441.000000,1,1.271679,1.286514,1.282575,0.004949
4441.250000,1,1.273879,1.290339,1.285544,0.005167
4441.500000,1,1.273079,1.288242,1.283686,0.005147
4441.750000,1,1.269030,1.284726,1.279868,0.005177
4442.000000,1,1.268920,1.284507,1.280022,0.005003
4442.250000,1,1.274399,1.291267,1.285847,0.005406
4442.500000,1,1.284428,1.300924,1.296123,0.005317
4442.750000,1,1.290178,1.307305,1.302025,0.005392
4443.000000,1,1.286828,1.303191,1.297505,0.005295
4443.250000,1,1.272039,1.287493,1.281927,0.005139
4443.500000,1,1.250431,1.266871,1.261233,0.005385
4443.750000,1,1.235243,1.252581,1.246647,0.005474
4444.000000,1,1.234713,1.252381,1.245843,0.005468
4444.250000,1,1.247282,1.264945,1.258903,0.005592
4444.500000,1,1.265340,1.284318,1.277670,0.005984
4444.750000,1,1.279579,1.297869,1.291084,0.005828
4445.000000,1,1.279479,1.297938,1.291357,0.005892
4445.250000,1,1.267630,1.286598,1.279687,0.006119
4445.500000,1,1.255281,1.274187,1.267069,0.006214
4445.750000,1,1.252461,1.271878,1.264662,0.006228
4446.000000,1,1.265540,1.285223,1.277621,0.006237
4446.250000,1,1.291138,1.310571,1.302833,0.006501
4446.500000,1,1.317695,1.338944,1.330946,0.006864
4446.750000,1,1.337733,1.358347,1.350709,0.006482
4447.000000,1,1.344083,1.364665,1.356702,0.006711
4447.250000,1,1.341113,1.362571,1.353861,0.006736
4447.500000,1,1.340563,1.361317,1.353005,0.006662
4447.750000,1,1.348972,1.369161,1.361732,0.006374
4448.000000,1,1.369650,1.391193,1.383795,0.006683
4448.250000,1,1.399167,1.421400,1.413151,0.006953
4448.500000,1,1.426895,1.450208,1.441720,0.006916
4448.750000,1,1.449213,1.470544,1.462988,0.006686
4449.000000,1,1.459222,1.480055,1.473138,0.006569
4449.250000,1,1.460292,1.480187,1.473771,0.006184
4449.500000,1,1.455152,1.474969,1.468281,0.006069
4449.750000,1,1.445913,1.465693,1.459677,0.005986
4450.000000,1,1.438154,1.456762,1.451535,0.005688
4450.250000,1,1.431604,1.450485,1.445469,0.005702
4450.500000,1,1.428795,1.446932,1.442290,0.005534
4450.750000,1,1.428565,1.445718,1.441746,0.005297
4451.000000,1,1.426505,1.443724,1.439742,0.005353
4451.250000,1,1.416106,1.434299,1.430070,0.005657
4451.500000,1,1.398877,1.413765,1.410147,0.004647
4451.750000,1,1.368400,1.384125,1.381145,0.005064
4452.000000,1,1.340673,1.355858,1.352185,0.004681
4452.250000,1,1.317665,1.333109,1.329785,0.004881
4452.500000,1,1.306936,1.320906,1.317971,0.004371
4452.750000,1,1.301757,1.315584,1.312922,0.004340
4453.000000,1,1.293937,1.307219,1.304481,0.004101
4453.250000,1,1.273089,1.285743,1.283293,0.004002
4453.500000,1,1.238013,1.250112,1.247790,0.003854
4453.750000,1,1.197826,1.209308,1.206233,0.003393
4454.000000,1,1.163590,1.174140,1.171761,0.003187
4454.250000,1,1.143282,1.155610,1.151736,0.003449
4454.500000,1,1.140132,1.151708,1.148133,0.003336
4454.750000,1,1.144252,1.155970,1.152696,0.003437
4455.000000,1,1.146021,1.156581,1.152764,0.003010
4455.250000,1,1.131933,1.139892,1.136697,0.002323
4455.500000,1,1.100306,1.107575,1.104159,0.002308
4455.750000,1,1.059235,1.065683,1.061807,0.002217
4456.000000,1,1.019646,1.024792,1.022318,0.001935
4456.250000,1,0.986450,0.996045,0.990159,0.003102
4456.500000,1,0.959984,0.974090,0.964557,0.004247
4456.750000,1,0.931840,0.951713,0.937166,0.005998
4457.000000,1,0.892525,0.918332,0.899413,0.007772
4457.250000,1,0.838401,0.873119,0.846163,0.010534
4457.500000,1,0.771405,0.815754,0.780944,0.013631
4457.750000,1,0.698354,0.754861,0.710661,0.017469
4458.000000,1,0.628185,0.697034,0.642960,0.021510
4458.250000,1,0.563628,0.645070,0.580317,0.025713
4458.500000,1,0.506024,0.597439,0.523875,0.029381
4458.750000,1,0.451457,0.549880,0.471628,0.031401
4459.000000,1,0.402524,0.511244,0.424260,0.034865
4459.250000,1,0.359191,0.470991,0.380824,0.036405
4459.500000,1,0.326386,0.433831,0.348061,0.035281
4459.750000,1,0.305440,0.399159,0.324833,0.031044
4460.000000,2,0.265844,0.266564,0.266247,0.000273
4460.250000,2,0.270432,0.271585,0.271121,0.000356
4460.500000,2,0.284426,0.285320,0.284869,0.000243
4460.750000,2,0.307606,0.308526,0.308232,0.000299
4461.000000,2,0.339629,0.341060,0.340395,0.000405
4461.250000,2,0.380485,0.382808,0.381647,0.000669
4461.500000,2,0.427389,0.430322,0.428860,0.000904
4461.750000,2,0.478657,0.481540,0.480058,0.001019
4462.000000,2,0.529669,0.533687,0.531711,0.001316
4462.250000,2,0.582939,0.586996,0.584866,0.001573
4462.500000,2,0.638773,0.643747,0.641165,0.001739
4462.750000,2,0.701292,0.707349,0.704187,0.002146
4463.000000,2,0.769445,0.776052,0.772438,0.002384
4463.250000,2,0.838538,0.845482,0.841763,0.002639
4463.500000,2,0.898962,0.906788,0.902586,0.002846
4463.750000,2,0.945676,0.952863,0.948911,0.002890
4464.000000,2,0.978056,0.985183,0.981447,0.002910
4464.250000,2,1.004034,1.011303,1.007615,0.002925
4464.500000,2,1.033574,1.041700,1.037233,0.003084
4464.750000,2,1.072279,1.079801,1.075889,0.002720
4465.000000,2,1.116454,1.124266,1.120415,0.002946
4465.250000,2,1.158105,1.165798,1.162429,0.002661
4465.500000,2,1.188787,1.194964,1.191823,0.002329
4465.750000,2,1.202881,1.209830,1.206005,0.002510
4466.000000,2,1.207108,1.214228,1.210648,0.002272
4466.250000,2,1.215983,1.221960,1.219073,0.001828
4466.500000,2,1.239112,1.243649,1.241263,0.001724
4466.750000,2,1.277968,1.283449,1.280929,0.001844
4467.000000,2,1.328935,1.335548,1.332645,0.002073
4467.250000,2,1.383317,1.389621,1.387187,0.002002
4467.500000,2,1.427802,1.433402,1.430696,0.002008
4467.750000,2,1.456621,1.462168,1.459833,0.001976
4468.000000,2,1.475243,1.480041,1.477656,0.001702
4468.250000,2,1.490449,1.495114,1.492925,0.001642
4468.500000,2,1.511194,1.515084,1.513478,0.001419
4468.750000,2,1.539069,1.544307,1.541795,0.001915
4469.000000,2,1.571175,1.575704,1.573943,0.001612
4469.250000,2,1.600826,1.605639,1.603221,0.001620
4469.500000,2,1.620063,1.625049,1.621987,0.001659
4469.750000,2,1.623630,1.629157,1.626300,0.001868
4470.000000,2,1.613031,1.618019,1.615162,0.001551
4470.250000,2,1.591047,1.595074,1.592854,0.001416
4470.500000,2,1.562726,1.568877,1.565577,0.001825
4470.750000,2,1.536621,1.543120,1.539948,0.002192
4471.000000,2,1.517649,1.524009,1.519823,0.002184
4471.250000,2,1.501801,1.508137,1.504526,0.002163
4471.500000,2,1.484734,1.490865,1.487459,0.002191
4471.750000,2,1.456433,1.463390,1.460153,0.002175
4472.000000,2,1.415511,1.421511,1.417950,0.002292
4472.250000,2,1.359691,1.366138,1.362862,0.002224
4472.500000,2,1.304963,1.310736,1.307528,0.002012
4472.750000,2,1.261537,1.265558,1.263562,0.001658
4473.000000,2,1.234346,1.238752,1.236543,0.001356
4473.250000,2,1.224160,1.227677,1.225606,0.001204
4473.500000,2,1.219485,1.221900,1.220643,0.000785
4473.750000,2,1.209390,1.211253,1.210494,0.000566
4474.000000,2,1.185554,1.187034,1.186496,0.000448
4474.250000,2,1.152535,1.154564,1.153796,0.000689
4474.500000,2,1.119782,1.121556,1.120617,0.000670
4474.750000,2,1.099295,1.100394,1.099812,0.000351
4475.000000,2,1.093969,1.096811,1.095617,0.000756
4475.250000,2,1.104158,1.107849,1.106055,0.001053
4475.500000,2,1.118532,1.122376,1.120222,0.001126
4475.750000,2,1.126745,1.129705,1.128464,0.000939
4476.000000,2,1.135204,1.143281,1.140049,0.002552
4476.250000,2,1.106568,1.109718,1.108178,0.001009
4476.500000,2,1.092055,1.095698,1.093862,0.001184
4476.750000,2,1.088915,1.094067,1.091421,0.001574
4477.000000,2,1.101641,1.107471,1.103536,0.001781
4477.250000,2,1.125482,1.132022,1.128070,0.001919
4477.500000,2,1.153135,1.159058,1.155748,0.001838
4477.750000,2,1.173784,1.180139,1.176902,0.001962
4478.000000,2,1.181900,1.188014,1.184605,0.001853
4478.250000,2,1.178885,1.184077,1.181760,0.001674
4478.500000,2,1.171895,1.177325,1.174354,0.001631
4478.750000,2,1.167392,1.172303,1.170249,0.001624
4479.000000,2,1.168507,1.174193,1.171772,0.001715
4479.250000,2,1.176663,1.181422,1.179685,0.001733
4479.500000,2,1.186958,1.191708,1.189485,0.001501
4479.750000,2,1.193910,1.198449,1.196586,0.001571
4480.000000,2,1.191445,1.196968,1.194661,0.002040
4480.250000,2,1.178932,1.183759,1.181670,0.001885
4480.500000,2,1.153744,1.158410,1.156421,0.001947
4480.750000,2,1.122470,1.127904,1.125407,0.002119
4481.000000,2,1.091442,1.095895,1.093824,0.001677
4481.250000,2,1.067467,1.071723,1.069864,0.001473
4481.500000,2,1.052405,1.057165,1.054585,0.001834
4481.750000,2,1.042847,1.048792,1.045860,0.002124
4482.000000,2,1.033033,1.037669,1.035408,0.001647
4482.250000,2,1.013176,1.018023,1.015839,0.001818
4482.500000,2,0.980936,0.986292,0.984192,0.001932
4482.750000,2,0.943601,0.948736,0.946461,0.001917
4483.000000,2,0.908775,0.913906,0.911869,0.001738
4483.250000,2,0.886586,0.891506,0.889189,0.001682
4483.500000,2,0.877064,0.881512,0.879172,0.001648
4483.750000,2,0.875748,0.879729,0.877545,0.001498
4484.000000,2,0.872916,0.876598,0.874748,0.001491
4484.250000,2,0.861046,0.865907,0.863548,0.001723
4484.500000,2,0.838785,0.842680,0.840547,0.001523
4484.750000,2,0.812445,0.816818,0.814461,0.001452
4485.000000,2,0.791307,0.796072,0.793592,0.001400
4485.250000,2,0.784062,0.787955,0.786103,0.001334
4485.500000,2,0.790364,0.793965,0.792313,0.001261
4485.750000,2,0.806631,0.810947,0.808906,0.001511
4486.000000,2,0.823430,0.828250,0.826136,0.001570
4486.250000,2,0.832646,0.836986,0.834928,0.001448
4486.500000,2,0.828345,0.832423,0.830410,0.001378
4486.750000,2,0.816260,0.820467,0.817884,0.001410
4487.000000,2,0.801216,0.806616,0.803759,0.001730
4487.250000,2,0.793068,0.797692,0.795316,0.001518
4487.500000,2,0.790494,0.794639,0.792728,0.001507
4487.750000,2,0.790193,0.795411,0.792629,0.001785
4488.000000,2,0.783450,0.788783,0.786263,0.001988
4488.250000,2,0.763686,0.769820,0.767240,0.002127
4488.500000,2,0.728908,0.735798,0.733015,0.002233
4488.750000,2,0.683847,0.690436,0.688318,0.002195
4489.000000,2,0.633862,0.640864,0.638503,0.002294
4489.250000,2,0.585605,0.592014,0.590050,0.002057
4489.500000,2,0.539576,0.545669,0.543860,0.001979
4489.750000,2,0.497405,0.502830,0.501186,0.001824
4490.000000,2,0.455655,0.461593,0.459640,0.001885
4490.250000,2,0.415983,0.421085,0.419687,0.001634
4490.500000,2,0.377391,0.381642,0.380308,0.001278
4490.750000,2,0.342067,0.345441,0.344472,0.001058
4491.000000,2,0.311779,0.314574,0.313614,0.000875
4491.250000,2,0.288915,0.291086,0.290395,0.000645
4491.500000,2,0.273259,0.274801,0.274374,0.000476
4491.750000,2,0.264710,0.266292,0.265579,0.000447
4492.000000,3,0.335507,0.338622,0.337289,0.000992
4492.250000,3,0.339670,0.342026,0.340835,0.000860
4492.500000,3,0.347543,0.350241,0.349214,0.000881
4492.750000,3,0.361082,0.364567,0.362791,0.001012
4493.000000,3,0.377540,0.380405,0.379208,0.000920
4493.250000,3,0.398287,0.401303,0.399945,0.000937
4493.500000,3,0.422659,0.426048,0.424910,0.001206
4493.750000,3,0.454885,0.458622,0.456877,0.001398
4494.000000,3,0.492107,0.496623,0.494455,0.001545
4494.250000,3,0.534897,0.539737,0.537309,0.001670
4494.500000,3,0.575239,0.580774,0.577805,0.001874
4494.750000,3,0.610402,0.615810,0.613084,0.001898
4495.000000,3,0.636784,0.643349,0.640383,0.002285
4495.250000,3,0.662686,0.668867,0.665657,0.002236
4495.500000,3,0.690643,0.697521,0.693889,0.002481
4495.750000,3,0.727813,0.735656,0.731497,0.002893
4496.000000,3,0.772111,0.781295,0.776399,0.003116
4496.250000,3,0.820514,0.830158,0.825211,0.003502
4496.500000,3,0.862866,0.872784,0.867932,0.003469
4496.750000,3,0.895565,0.904675,0.900278,0.003467
4497.000000,3,0.915260,0.925458,0.920330,0.003612
4497.250000,3,0.931460,0.940819,0.936846,0.003657
4497.500000,3,0.950270,0.960248,0.955606,0.003642
4497.750000,3,0.978487,0.989359,0.984109,0.003993
4498.000000,3,1.014879,1.025940,1.020309,0.004030
4498.250000,3,1.054732,1.066235,1.060099,0.003986
4498.500000,3,1.087661,1.098509,1.093131,0.003837
4498.750000,3,1.109974,1.119456,1.115232,0.003412
4499.000000,3,1.117452,1.126328,1.122227,0.003182
4499.250000,3,1.115183,1.123379,1.120108,0.002975
4499.500000,3,1.109116,1.116499,1.113313,0.002590
4499.750000,3,1.103405,1.111742,1.108360,0.003161
4500.000000,3,1.128486,1.143075,1.135909,0.005258
4500.250000,3,1.101876,1.108259,1.105457,0.002268
4500.500000,3,1.098068,1.105337,1.102066,0.002361
4500.750000,3,1.089180,1.094168,1.092354,0.001883
4501.000000,3,1.068681,1.074223,1.071823,0.001898
4501.250000,3,1.039284,1.044891,1.042196,0.001875
4501.500000,3,1.004511,1.010945,1.007624,0.001887
4501.750000,3,0.973871,0.979245,0.977041,0.001656
4502.000000,3,0.951442,0.956784,0.954218,0.001763
4502.250000,3,0.938354,0.943002,0.941189,0.001598
4502.500000,3,0.930680,0.935426,0.933390,0.001645
4502.750000,3,0.922433,0.928393,0.925767,0.001952
4503.000000,3,0.907957,0.912923,0.910460,0.001631
4503.250000,3,0.886140,0.891019,0.888540,0.001682
4503.500000,3,0.861073,0.865421,0.863662,0.001614
4503.750000,3,0.842969,0.847280,0.845424,0.001562
4504.000000,3,0.834816,0.840043,0.837722,0.001881
4504.250000,3,0.839435,0.844506,0.842505,0.001795
4504.500000,3,0.851945,0.856600,0.854820,0.001589
4504.750000,3,0.865806,0.871163,0.868964,0.001931
4505.000000,3,0.873528,0.878279,0.876465,0.001857
4505.250000,3,0.873791,0.878789,0.876522,0.001748
4505.500000,3,0.869725,0.874101,0.871989,0.001624
4505.750000,3,0.869938,0.873872,0.871988,0.001504
4506.000000,3,0.878510,0.883073,0.880783,0.001479
4506.250000,3,0.898284,0.903188,0.900598,0.001485
4506.500000,3,0.924439,0.930472,0.927229,0.001750
4506.750000,3,0.952577,0.958686,0.954630,0.001812
4507.000000,3,0.973449,0.978736,0.975107,0.001634
4507.250000,3,0.987410,0.992569,0.989164,0.001602
4507.500000,3,0.997693,1.003866,0.999164,0.001969
4507.750000,3,1.011424,1.017822,1.013313,0.002210
4508.000000,3,1.034147,1.041725,1.036641,0.002458
4508.250000,3,1.068682,1.075595,1.070963,0.002542
4508.500000,3,1.108339,1.117024,1.111443,0.003104
4508.750000,3,1.149031,1.159342,1.152530,0.003562
4509.000000,3,1.181681,1.192312,1.185821,0.003668
4509.250000,3,1.202564,1.215656,1.208027,0.004279
4509.500000,3,1.213314,1.225983,1.218572,0.004534
4509.750000,3,1.217404,1.231931,1.223491,0.005032
4510.000000,3,1.222798,1.237560,1.228353,0.005360
4510.250000,3,1.232393,1.247797,1.238800,0.005383
4510.500000,3,1.248628,1.263442,1.254826,0.005339
4510.750000,3,1.268438,1.282927,1.274826,0.005440
4511.000000,3,1.283738,1.300352,1.291365,0.006071
4511.250000,3,1.291429,1.307940,1.298917,0.005856
4511.500000,3,1.285917,1.301881,1.293146,0.005605
4511.750000,3,1.270224,1.285276,1.277585,0.005481
4512.000000,3,1.251409,1.265732,1.258464,0.005287
4512.250000,3,1.240355,1.253205,1.246416,0.004990
4512.500000,3,1.237196,1.249736,1.243104,0.004795
4512.750000,3,1.242741,1.253249,1.247983,0.004403
4513.000000,3,1.246741,1.258112,1.252517,0.004499
4513.250000,3,1.243211,1.254275,1.248895,0.004150
4513.500000,3,1.227319,1.238580,1.232760,0.004141
4513.750000,3,1.204822,1.215142,1.209235,0.003975
4514.000000,3,1.182125,1.191980,1.186445,0.003799
4514.250000,3,1.171287,1.181839,1.176240,0.003396
4514.500000,3,1.176160,1.186830,1.180928,0.003403
4514.750000,3,1.195375,1.204212,1.199534,0.002863
4515.000000,3,1.218753,1.227857,1.222796,0.002844
4515.250000,3,1.237146,1.247064,1.242244,0.003108
4515.500000,3,1.247374,1.255913,1.250804,0.002814
4515.750000,3,1.250166,1.258852,1.253593,0.002743
4516.000000,3,1.253419,1.261871,1.256911,0.002661
4516.250000,3,1.269301,1.275889,1.272129,0.002354
4516.500000,3,1.298722,1.307248,1.302384,0.002646
4516.750000,3,1.342490,1.351413,1.346373,0.002719
4517.000000,3,1.389767,1.397639,1.394256,0.002457
4517.250000,3,1.432644,1.441260,1.437316,0.002670
4517.500000,3,1.460127,1.469098,1.464751,0.002887
4517.750000,3,1.471763,1.480700,1.476570,0.003021
4518.000000,3,1.473833,1.482731,1.478735,0.003107
4518.250000,3,1.474412,1.484823,1.480504,0.003676
4518.500000,3,1.477682,1.487022,1.483583,0.003316
4518.750000,3,1.481983,1.492675,1.489141,0.003881
4519.000000,3,1.481733,1.492705,1.489311,0.003823
4519.250000,3,1.469327,1.480048,1.476977,0.004187
4519.500000,3,1.433907,1.447073,1.443487,0.004767
4519.750000,3,1.378858,1.393032,1.389328,0.004922
4520.000000,3,1.305799,1.320526,1.316909,0.004985
4520.250000,3,1.223560,1.238956,1.235083,0.005112
4520.500000,3,1.139594,1.154718,1.150415,0.004844
4520.750000,3,1.059573,1.073438,1.069886,0.004545
4521.000000,3,0.982294,0.995827,0.992390,0.004473
4521.250000,3,0.906377,0.919254,0.915803,0.004213
4521.500000,3,0.826854,0.839039,0.835667,0.003933
4521.750000,3,0.744662,0.755294,0.752452,0.003413
4522.000000,3,0.661234,0.670700,0.668176,0.003064
4522.250000,3,0.584189,0.592463,0.590331,0.002701
4522.500000,3,0.516700,0.523294,0.521613,0.002129
4522.750000,3,0.462610,0.467934,0.466472,0.001785
4523.000000,3,0.419251,0.423169,0.422050,0.001381
4523.250000,3,0.386319,0.390217,0.388740,0.001305
4523.500000,3,0.362121,0.364861,0.363765,0.001029
4523.750000,3,0.346844,0.349463,0.348506,0.000961
4524.000000,4,0.254352,0.255689,0.254982,0.000348
4524.250000,4,0.256459,0.257701,0.257097,0.000377
4524.500000,4,0.262566,0.263578,0.262962,0.000302
4524.750000,4,0.273873,0.274878,0.274271,0.000315
4525.000000,4,0.290411,0.291400,0.290864,0.000306
4525.250000,4,0.312701,0.313963,0.313438,0.000419
4525.500000,4,0.340272,0.341764,0.341069,0.000519
4525.750000,4,0.371490,0.373165,0.372364,0.000519
4526.000000,4,0.404282,0.406884,0.405870,0.000807
4526.250000,4,0.440433,0.442856,0.441886,0.000868
4526.500000,4,0.480379,0.482834,0.481781,0.000833
4526.750000,4,0.526352,0.529548,0.528242,0.001050
4527.000000,4,0.579906,0.583391,0.581780,0.001238
4527.250000,4,0.639148,0.643358,0.641530,0.001330
4527.500000,4,0.700599,0.705904,0.703265,0.001662
4527.750000,4,0.759253,0.764376,0.762130,0.001684
4528.000000,4,0.810061,0.815676,0.813330,0.001890
4528.250000,4,0.854106,0.860029,0.857189,0.001882
4528.500000,4,0.891660,0.897297,0.894582,0.001976
4528.750000,4,0.926643,0.932284,0.929777,0.001890
4529.000000,4,0.961715,0.967627,0.964630,0.001976
4529.250000,4,0.997515,1.002433,0.999787,0.001721
4529.500000,4,1.029819,1.035420,1.032661,0.001767
4529.750000,4,1.057629,1.062835,1.059868,0.001730
4530.000000,4,1.074418,1.080211,1.077087,0.001915
4530.250000,4,1.081481,1.086282,1.083193,0.001782
4530.500000,4,1.077634,1.083072,1.079718,0.001841
4530.750000,4,1.070151,1.076452,1.072104,0.002056
4531.000000,4,1.063850,1.069614,1.065631,0.001968
4531.250000,4,1.061756,1.067550,1.063829,0.001763
4531.500000,4,1.064348,1.070002,1.066549,0.001697
4531.750000,4,1.068327,1.073182,1.070124,0.001483
4532.000000,4,1.067160,1.072405,1.069395,0.001558
4532.250000,4,1.059524,1.064978,1.060927,0.001766
4532.500000,4,1.044309,1.049845,1.046635,0.001561
4532.750000,4,1.030955,1.035310,1.032158,0.001368
4533.000000,4,1.022010,1.026846,1.023677,0.001371
4533.250000,4,1.023960,1.028950,1.025342,0.001511
4533.500000,4,1.034756,1.039507,1.036035,0.001406
4533.750000,4,1.050443,1.054560,1.051764,0.001374
4534.000000,4,1.064415,1.069534,1.065796,0.001551
4534.250000,4,1.073690,1.077449,1.074813,0.001125
4534.500000,4,1.076782,1.080290,1.078013,0.001054
4534.750000,4,1.080118,1.084089,1.081308,0.001240
4535.000000,4,1.088510,1.091894,1.089655,0.001091
4535.250000,4,1.105294,1.108902,1.106604,0.001101
4535.500000,4,1.129752,1.132780,1.131286,0.001100
4535.750000,4,1.157555,1.161219,1.159326,0.001181
4536.000000,4,1.182220,1.185902,1.184375,0.001199
4536.250000,4,1.201242,1.204087,1.202674,0.000999
4536.500000,4,1.213824,1.215837,1.214631,0.000764
4536.750000,4,1.223351,1.226407,1.224851,0.000910
4537.000000,4,1.236084,1.238669,1.237300,0.000817
4537.250000,4,1.254631,1.257386,1.255788,0.000775
4537.500000,4,1.276699,1.279169,1.277953,0.000820
4537.750000,4,1.299739,1.303080,1.301558,0.001053
4538.000000,4,1.319406,1.322307,1.321213,0.000926
4538.250000,4,1.331389,1.335762,1.334377,0.001237
4538.500000,4,1.334683,1.340982,1.339144,0.001856
4538.750000,4,1.333106,1.338622,1.337296,0.001662
4539.000000,4,1.326577,1.335160,1.332846,0.002457
4539.250000,4,1.323504,1.330544,1.329093,0.002214
4539.500000,4,1.322730,1.329529,1.328080,0.002125
4539.750000,4,1.323172,1.332356,1.330106,0.002706
4540.000000,4,1.333779,1.346711,1.344054,0.003959
4540.250000,4,1.326286,1.336117,1.333996,0.002975
4540.500000,4,1.320902,1.330207,1.328103,0.002847
4540.750000,4,1.309703,1.319601,1.317493,0.003000
4541.000000,4,1.295028,1.304411,1.302561,0.002904
4541.250000,4,1.281388,1.290519,1.288784,0.002828
4541.500000,4,1.272398,1.281499,1.279868,0.002876
4541.750000,4,1.271805,1.280125,1.278021,0.002515
4542.000000,4,1.273613,1.281476,1.279218,0.002271
4542.250000,4,1.273573,1.282363,1.280178,0.002642
4542.500000,4,1.269826,1.277212,1.275070,0.002253
4542.750000,4,1.258918,1.265193,1.263745,0.001970
4543.000000,4,1.243641,1.250123,1.248009,0.001820
4543.250000,4,1.230442,1.235515,1.233681,0.001367
4543.500000,4,1.221794,1.227259,1.225054,0.001552
4543.750000,4,1.219845,1.223710,1.222256,0.001167
4544.000000,4,1.221682,1.224567,1.222583,0.000868
4544.250000,4,1.221435,1.223438,1.222461,0.000778
4544.500000,4,1.216568,1.219678,1.217962,0.000922
4544.750000,4,1.209261,1.211510,1.210419,0.000737
4545.000000,4,1.200498,1.203403,1.202289,0.000942
4545.250000,4,1.197686,1.202057,1.199509,0.001401
4545.500000,4,1.201534,1.206918,1.204332,0.001494
4545.750000,4,1.213587,1.219544,1.216038,0.001681
4546.000000,4,1.228571,1.237142,1.232170,0.002276
4546.250000,4,1.244102,1.251757,1.247465,0.002158
4546.500000,4,1.255687,1.263569,1.258310,0.002206
4546.750000,4,1.261778,1.271524,1.265399,0.002746
4547.000000,4,1.265656,1.275271,1.269537,0.002673
4547.250000,4,1.270341,1.279971,1.274155,0.002723
4547.500000,4,1.277070,1.287133,1.280658,0.002894
4547.750000,4,1.285265,1.294465,1.289099,0.002771
4548.000000,4,1.294357,1.303315,1.297499,0.002672
4548.250000,4,1.298992,1.307041,1.302185,0.002531
4548.500000,4,1.296590,1.305896,1.300373,0.002808
4548.750000,4,1.286999,1.295118,1.290791,0.002670
4549.000000,4,1.270042,1.276787,1.273239,0.002392
4549.250000,4,1.247691,1.254679,1.251145,0.002433
4549.500000,4,1.222260,1.229890,1.226672,0.002306
4549.750000,4,1.198554,1.205924,1.202221,0.002549
4550.000000,4,1.175286,1.182390,1.179122,0.002367
4550.250000,4,1.151330,1.157751,1.154357,0.002112
4550.500000,4,1.121872,1.128636,1.125155,0.002420
4550.750000,4,1.085046,1.091628,1.088672,0.002185
4551.000000,4,1.041212,1.047322,1.044562,0.002118
4551.250000,4,0.992111,0.998720,0.996018,0.002024
4551.500000,4,0.944469,0.951188,0.947590,0.001932
4551.750000,4,0.898960,0.905092,0.902112,0.001824
4552.000000,4,0.857476,0.864395,0.860792,0.001940
4552.250000,4,0.817681,0.824301,0.821017,0.001734
4552.500000,4,0.776403,0.783759,0.779839,0.001997
