# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.258812,0.262957,0.261088,0.001270
5628.250000,1,0.259931,0.264193,0.262320,0.001368
5628.500000,1,0.263800,0.267440,0.265974,0.001298
5628.750000,1,0.270258,0.274387,0.272694,0.001432
5629.000000,1,0.280545,0.285263,0.283128,0.001610
5629.250000,1,0.294422,0.300538,0.297434,0.002149
5629.500000,1,0.312136,0.318468,0.315266,0.002317
5629.750000,1,0.330653,0.340098,0.335800,0.003145
5630.000000,1,0.353935,0.364615,0.359971,0.003582
5630.250000,1,0.380014,0.393772,0.387285,0.004625
5630.500000,1,0.410219,0.426144,0.419269,0.005261
5630.750000,1,0.443795,0.462313,0.454589,0.006203
5631.000000,1,0.480987,0.501576,0.493091,0.006827
5631.250000,1,0.518605,0.541733,0.531969,0.007849
5631.500000,1,0.555639,0.580517,0.570400,0.008424
5631.750000,1,0.590554,0.618105,0.606686,0.009376
5632.000000,1,0.626343,0.654330,0.643174,0.009604
5632.250000,1,0.661134,0.691257,0.678913,0.010470
5632.500000,1,0.696308,0.727255,0.714673,0.010629
5632.750000,1,0.728845,0.762142,0.748530,0.011537
5633.000000,1,0.758445,0.792561,0.778593,0.011689
5633.250000,1,0.783402,0.819321,0.804162,0.012359
5633.500000,1,0.805818,0.842516,0.827340,0.012457
5633.750000,1,0.829089,0.865003,0.849440,0.012152
5634.000000,1,0.869675,0.890588,0.883919,0.006165
5634.250000,1,0.895297,0.909268,0.905194,0.004310
5634.500000,1,0.912770,0.926395,0.920022,0.004414
5634.750000,1,0.921557,0.937758,0.931239,0.005260
5635.000000,1,0.927277,0.945384,0.937810,0.005810
5635.250000,1,0.936519,0.953848,0.945343,0.005968
5635.500000,1,0.955412,0.964591,0.958568,0.003528
5635.750000,1,0.969260,0.980231,0.974000,0.003517
5636.000000,1,0.980307,0.991893,0.987967,0.004148
5636.250000,1,0.981094,0.998925,0.990896,0.005417
5636.500000,1,0.987849,1.004399,0.996840,0.004816
5636.750000,1,0.991900,1.009724,0.999246,0.005976
5637.000000,1,0.996792,1.008673,1.002698,0.003514
5637.250000,1,1.002799,1.013067,1.006517,0.003615
5637.500000,1,1.010891,1.019076,1.014057,0.002998
5637.750000,1,1.010964,1.023400,1.016968,0.004096
5638.000000,1,1.012752,1.025005,1.019203,0.003825
5638.250000,1,1.013652,1.025975,1.020263,0.004020
5638.500000,1,1.011647,1.024112,1.018365,0.004056
5638.750000,1,1.010541,1.026033,1.017351,0.004643
5639.000000,1,1.012217,1.027400,1.019048,0.004449
5639.250000,1,1.011328,1.029929,1.021313,0.005175
5639.500000,1,1.014851,1.031819,1.024312,0.005153
5639.750000,1,1.012427,1.035386,1.024141,0.006583
5640.000000,1,1.014109,1.040677,1.024941,0.007312
5640.250000,1,1.011388,1.047713,1.027440,0.009397
5640.500000,1,1.014353,1.046492,1.029891,0.008558
5640.750000,1,1.021864,1.053101,1.038418,0.008491
5641.000000,1,1.035478,1.069325,1.051522,0.008959
5641.250000,1,1.045218,1.082757,1.063249,0.009857
5641.500000,1,1.055264,1.101442,1.074462,0.012439
5641.750000,1,1.061599,1.103623,1.081858,0.011324
5642.000000,1,1.072080,1.108391,1.090240,0.009700
5642.250000,1,1.079834,1.113896,1.100765,0.009445
5642.500000,1,1.095199,1.129858,1.115608,0.009619
5642.750000,1,1.105825,1.142146,1.128112,0.009948
5643.000000,1,1.119499,1.152923,1.140945,0.009669
5643.250000,1,1.119748,1.151315,1.143762,0.009544
5643.500000,1,1.124361,1.157434,1.148514,0.009641
5643.750000,1,1.128218,1.167528,1.154897,0.010946
5644.000000,1,1.136926,1.171679,1.163063,0.010403
5644.250000,1,1.144536,1.184003,1.173183,0.011434
5644.500000,1,1.155225,1.203356,1.184130,0.012582
5644.750000,1,1.157827,1.204900,1.190599,0.013110
5645.000000,1,1.161642,1.208861,1.195398,0.013354
5645.250000,1,1.166628,1.222072,1.204610,0.015642
5645.500000,1,1.175814,1.232546,1.212288,0.015068
5645.750000,1,1.187363,1.263240,1.228283,0.019201
5646.000000,1,1.199534,1.266198,1.239969,0.017300
5646.250000,1,1.211404,1.272546,1.250753,0.016185
5646.500000,1,1.223814,1.279695,1.263851,0.016172
5646.750000,1,1.232553,1.292580,1.272057,0.016028
5647.000000,1,1.249027,1.307702,1.284334,0.015183
5647.250000,1,1.264961,1.333172,1.297439,0.017146
5647.500000,1,1.274198,1.326573,1.306067,0.013564
5647.750000,1,1.285747,1.332249,1.314864,0.012190
5648.000000,1,1.299743,1.347033,1.326257,0.012854
5648.250000,1,1.305818,1.344432,1.325961,0.009917
5648.500000,1,1.320550,1.348253,1.330924,0.007613
5648.750000,1,1.333081,1.358100,1.338609,0.007512
5649.000000,1,1.333814,1.356716,1.342505,0.006198
5649.250000,1,1.340569,1.355623,1.346935,0.004164
5649.500000,1,1.339174,1.356245,1.348117,0.005307
5649.750000,1,1.339581,1.364113,1.347855,0.007983
5650.000000,1,1.328096,1.399796,1.352315,0.020289
5650.250000,1,1.331285,1.383499,1.347943,0.014671
5650.500000,1,1.333824,1.389149,1.352732,0.015122
5650.750000,1,1.348119,1.389398,1.361678,0.011749
5651.000000,1,1.350929,1.431447,1.373725,0.022710
5651.250000,1,1.365980,1.462093,1.384474,0.029673
5651.500000,1,1.362966,1.480163,1.390635,0.034789
5651.750000,1,1.364585,1.443235,1.386140,0.022617
5652.000000,1,1.368199,1.446096,1.391420,0.021768
5652.250000,1,1.383405,1.454805,1.403837,0.020217
5652.500000,1,1.391885,1.462435,1.415172,0.019441
5652.750000,1,1.404571,1.540800,1.439961,0.039599
5653.000000,1,1.416928,1.505842,1.439977,0.025941
5653.250000,1,1.426634,1.490509,1.440522,0.019618
5653.500000,1,1.425390,1.472097,1.439835,0.013222
5653.750000,1,1.421488,1.498347,1.443607,0.022380
5654.000000,1,1.418177,1.483698,1.436054,0.019679
5654.250000,1,1.406543,1.519029,1.438145,0.033635
5654.500000,1,1.392725,1.447703,1.413354,0.016859
5654.750000,1,1.366550,1.420552,1.386839,0.016725
5655.000000,1,1.334135,1.365302,1.350469,0.010282
5655.250000,1,1.301159,1.353341,1.321274,0.016295
5655.500000,1,1.266860,1.324603,1.288843,0.017808
5655.750000,1,1.230992,1.297234,1.255050,0.020692
5656.000000,1,1.188494,1.231102,1.206252,0.013339
5656.250000,1,1.133958,1.166734,1.149745,0.010771
5656.500000,1,1.068737,1.104951,1.085222,0.011240
5656.750000,1,0.996864,1.026120,1.011493,0.009939
5657.000000,1,0.922702,0.967636,0.940724,0.014519
5657.250000,1,0.845879,0.871649,0.858613,0.008374
5657.500000,1,0.769586,0.793517,0.780531,0.007428
5657.750000,1,0.692207,0.715209,0.700393,0.006956
5658.000000,1,0.613380,0.632769,0.621538,0.005692
5658.250000,1,0.538333,0.554466,0.545021,0.004809
5658.500000,1,0.469941,0.487701,0.477123,0.005565
5658.750000,1,0.409067,0.419107,0.413736,0.002884
5659.000000,1,0.359835,0.368268,0.363383,0.002445
5659.250000,1,0.319780,0.329398,0.323259,0.002719
5659.500000,1,0.290537,0.296933,0.293702,0.001752
5659.750000,1,0.272709,0.278195,0.275520,0.001542
5660.000000,2,0.262327,0.267282,0.264141,0.001879
5660.250000,2,0.264862,0.271834,0.267385,0.002336
5660.500000,2,0.273615,0.280682,0.276038,0.002190
5660.750000,2,0.288594,0.296994,0.291530,0.002654
5661.000000,2,0.309132,0.317581,0.312561,0.002768
5661.250000,2,0.335087,0.348060,0.340395,0.004234
5661.500000,2,0.364942,0.378242,0.370066,0.004375
5661.750000,2,0.397748,0.417292,0.404681,0.006155
5662.000000,2,0.434502,0.461964,0.442824,0.008161
5662.250000,2,0.475259,0.502867,0.485278,0.008608
5662.500000,2,0.518311,0.543345,0.529139,0.008660
5662.750000,2,0.561593,0.589500,0.572790,0.009378
5663.000000,2,0.601451,0.627025,0.612429,0.008882
5663.250000,2,0.638381,0.668970,0.649689,0.009690
5663.500000,2,0.673062,0.708035,0.685205,0.011314
5663.750000,2,0.705771,0.731821,0.716757,0.009230
5664.000000,2,0.739762,0.775492,0.751169,0.010623
5664.250000,2,0.773913,0.795571,0.781509,0.007257
5664.500000,2,0.802671,0.826286,0.810913,0.008037
5664.750000,2,0.824223,0.851823,0.834752,0.008777
5665.000000,2,0.844157,0.871300,0.853364,0.009295
5665.250000,2,0.862463,0.885260,0.868349,0.007656
5665.500000,2,0.879776,0.912627,0.887330,0.010193
5665.750000,2,0.897490,0.922082,0.905528,0.007915
5666.000000,2,0.919194,0.940533,0.926639,0.007218
5666.250000,2,0.939180,0.971631,0.949313,0.010693
5666.500000,2,0.954165,0.976511,0.961568,0.008924
5666.750000,2,0.965822,1.004187,0.976296,0.013451
5667.000000,2,0.973450,0.998291,0.982505,0.008803
5667.250000,2,0.985373,1.019777,0.996005,0.010793
5667.500000,2,1.001545,1.047394,1.012261,0.014551
5667.750000,2,1.016765,1.052373,1.027943,0.011581
5668.000000,2,1.028662,1.069951,1.040283,0.013190
5668.250000,2,1.038144,1.072865,1.050136,0.013004
5668.500000,2,1.042590,1.085201,1.053877,0.013161
5668.750000,2,1.048198,1.100401,1.062070,0.016048
5669.000000,2,1.056850,1.146690,1.077595,0.027845
5669.250000,2,1.067519,1.145384,1.085597,0.024007
5669.500000,2,1.075485,1.158661,1.094623,0.025581
5669.750000,2,1.082220,1.155807,1.098233,0.022792
5670.000000,2,1.085425,1.158317,1.099651,0.022921
5670.250000,2,1.088819,1.166383,1.103134,0.024676
5670.500000,2,1.096682,1.191844,1.114208,0.030107
5670.750000,2,1.107711,1.202733,1.125172,0.029879
5671.000000,2,1.122830,1.181846,1.136617,0.017927
5671.250000,2,1.120590,1.137786,1.133945,0.005772
5671.500000,2,1.127624,1.149636,1.145146,0.007054
5671.750000,2,1.137055,1.159218,1.154651,0.007185
5672.000000,2,1.147934,1.170329,1.165419,0.006862
5672.250000,2,1.157164,1.181188,1.175677,0.007631
5672.500000,2,1.169176,1.193685,1.187864,0.007927
5672.750000,2,1.180277,1.205299,1.199191,0.007937
5673.000000,2,1.188535,1.214701,1.206956,0.008203
5673.250000,2,1.195578,1.219827,1.212066,0.007529
5673.500000,2,1.194718,1.220926,1.213068,0.008443
5673.750000,2,1.201215,1.226581,1.218627,0.008371
5674.000000,2,1.209190,1.237164,1.228854,0.009364
5674.250000,2,1.225381,1.251700,1.243498,0.008873
5674.500000,2,1.240956,1.267297,1.258608,0.008974
5674.750000,2,1.259607,1.281824,1.272189,0.007603
5675.000000,2,1.259880,1.287070,1.277496,0.009352
5675.250000,2,1.265851,1.291876,1.282455,0.008999
5675.500000,2,1.271326,1.297415,1.289092,0.009443
5675.750000,2,1.285645,1.309521,1.300605,0.008815
5676.000000,2,1.307797,1.326715,1.319721,0.007754
5676.250000,2,1.313386,1.331922,1.325208,0.007425
5676.500000,2,1.316025,1.338047,1.330587,0.008417
5676.750000,2,1.316905,1.340256,1.332034,0.009074
5677.000000,2,1.317745,1.340900,1.332195,0.008856
5677.250000,2,1.321749,1.341079,1.333603,0.007714
5677.500000,2,1.327953,1.345630,1.339661,0.006083
5677.750000,2,1.331411,1.349527,1.342733,0.007209
5678.000000,2,1.333421,1.352789,1.345462,0.007429
5678.250000,2,1.331184,1.352155,1.345230,0.007856
5678.500000,2,1.333310,1.350945,1.344024,0.006857
5678.750000,2,1.333978,1.351411,1.345030,0.006690
5679.000000,2,1.339884,1.355134,1.349985,0.005332
5679.250000,2,1.345542,1.363241,1.356483,0.006675
5679.500000,2,1.351971,1.371957,1.364432,0.006907
5679.750000,2,1.357830,1.377807,1.371061,0.007098
5680.000000,2,1.358781,1.381271,1.374177,0.007755
5680.250000,2,1.371208,1.384467,1.379584,0.004292
5680.500000,2,1.370712,1.387891,1.381728,0.006214
5680.750000,2,1.374163,1.392969,1.387031,0.006526
5681.000000,2,1.375438,1.399377,1.392938,0.007834
5681.250000,2,1.382978,1.402562,1.396969,0.006355
5681.500000,2,1.380053,1.400940,1.395317,0.007000
5681.750000,2,1.383049,1.396232,1.391805,0.004210
5682.000000,2,1.366594,1.386406,1.381322,0.006290
5682.250000,2,1.357779,1.378303,1.372914,0.006479
5682.500000,2,1.345413,1.370173,1.363564,0.007677
5682.750000,2,1.336254,1.358359,1.352149,0.006702
5683.000000,2,1.320478,1.340940,1.336028,0.006261
5683.250000,2,1.299853,1.319155,1.315034,0.006035
5683.500000,2,1.275090,1.295853,1.291537,0.006461
5683.750000,2,1.253838,1.275217,1.270268,0.006466
5684.000000,2,1.232789,1.256585,1.251993,0.007452
5684.250000,2,1.216304,1.239738,1.235089,0.007339
5684.500000,2,1.199373,1.222333,1.217007,0.006829
5684.750000,2,1.176341,1.198755,1.194096,0.006932
5685.000000,2,1.151405,1.174230,1.169614,0.007019
5685.250000,2,1.126227,1.150455,1.145137,0.007412
5685.500000,2,1.106544,1.130861,1.125580,0.007386
5685.750000,2,1.091213,1.115045,1.110007,0.007345
5686.000000,2,1.075284,1.101737,1.095371,0.007856
5686.250000,2,1.057655,1.081133,1.075982,0.007106
5686.500000,2,1.032426,1.057860,1.051750,0.007510
5686.750000,2,1.004239,1.027250,1.022288,0.007009
5687.000000,2,0.972752,0.996451,0.990675,0.006999
5687.250000,2,0.943492,0.964962,0.960235,0.006562
5687.500000,2,0.910332,0.932294,0.927183,0.006501
5687.750000,2,0.876166,0.896477,0.891683,0.005961
5688.000000,2,0.835369,0.855539,0.850208,0.005749
5688.250000,2,0.790308,0.808784,0.803756,0.005238
5688.500000,2,0.740094,0.758063,0.753035,0.005089
5688.750000,2,0.692282,0.707020,0.703023,0.004244
5689.000000,2,0.642328,0.657385,0.653092,0.004363
5689.250000,2,0.597611,0.610268,0.606185,0.003553
5689.500000,2,0.551575,0.562869,0.559380,0.003236
5689.750000,2,0.507141,0.515773,0.512913,0.002546
5690.000000,2,0.461402,0.468285,0.466009,0.002244
5690.250000,2,0.419771,0.423907,0.422216,0.001566
5690.500000,2,0.379601,0.383725,0.381784,0.001516
5690.750000,2,0.345446,0.348991,0.347528,0.001182
5691.000000,2,0.317079,0.320478,0.318942,0.001090
5691.250000,2,0.294393,0.299413,0.296607,0.001453
5691.500000,2,0.277676,0.282256,0.279624,0.001516
5691.750000,2,0.266972,0.272916,0.269245,0.002012
5692.000000,3,0.328375,0.330537,0.329146,0.000710
5692.250000,3,0.331385,0.333267,0.332495,0.000683
5692.500000,3,0.341866,0.343871,0.342911,0.000729
5692.750000,3,0.358536,0.360702,0.359755,0.000784
5693.000000,3,0.381850,0.384182,0.382992,0.000815
5693.250000,3,0.410438,0.412936,0.411688,0.000834
5693.500000,3,0.445225,0.447777,0.446325,0.000997
5693.750000,3,0.485424,0.488501,0.486714,0.001092
5694.000000,3,0.532248,0.534654,0.533377,0.001011
5694.250000,3,0.584535,0.588746,0.585962,0.001382
5694.500000,3,0.640054,0.643565,0.641686,0.001394
5694.750000,3,0.697371,0.700969,0.698901,0.001469
5695.000000,3,0.752855,0.756844,0.754779,0.001503
5695.250000,3,0.806936,0.813095,0.809305,0.002007
5695.500000,3,0.859463,0.866132,0.862348,0.002258
5695.750000,3,0.912328,0.921614,0.915240,0.003098
5696.000000,3,0.961326,0.967908,0.964201,0.002314
5696.250000,3,1.005695,1.013516,1.008619,0.002701
5696.500000,3,1.041493,1.048582,1.044801,0.002393
5696.750000,3,1.071817,1.078757,1.074445,0.002647
5697.000000,3,1.095810,1.104456,1.098847,0.003124
5697.250000,3,1.118240,1.126186,1.121297,0.002766
5697.500000,3,1.139317,1.145381,1.141914,0.002095
5697.750000,3,1.157149,1.164361,1.160324,0.002271
5698.000000,3,1.171262,1.177950,1.174278,0.002405
5698.250000,3,1.178345,1.185960,1.181175,0.002309
5698.500000,3,1.180651,1.189760,1.184047,0.002926
5698.750000,3,1.180411,1.185450,1.182411,0.001831
5699.000000,3,1.182921,1.188175,1.185397,0.001761
5699.250000,3,1.190200,1.195653,1.192102,0.002009
5699.500000,3,1.197673,1.203060,1.199865,0.001840
5699.750000,3,1.204053,1.208190,1.205799,0.001409
5700.000000,3,1.209982,1.215178,1.212230,0.001718
5700.250000,3,1.204239,1.209220,1.206157,0.001854
5700.500000,3,1.202943,1.207170,1.204598,0.001618
5700.750000,3,1.202828,1.208070,1.204768,0.001881
5701.000000,3,1.206246,1.210949,1.208161,0.001789
5701.250000,3,1.209839,1.215812,1.212620,0.002239
5701.500000,3,1.210870,1.217633,1.213296,0.002087
5701.750000,3,1.207647,1.215752,1.210640,0.002467
5702.000000,3,1.204554,1.212966,1.207345,0.002491
5702.250000,3,1.202055,1.210468,1.205371,0.002287
5702.500000,3,1.202730,1.215573,1.206456,0.003709
5702.750000,3,1.204503,1.213652,1.207291,0.002627
5703.000000,3,1.204675,1.212080,1.206854,0.002228
5703.250000,3,1.200907,1.208916,1.203406,0.002234
5703.500000,3,1.197593,1.205871,1.199349,0.002546
5703.750000,3,1.193684,1.208100,1.196804,0.004424
5704.000000,3,1.191840,1.201363,1.194394,0.002846
5704.250000,3,1.191200,1.199203,1.194640,0.002274
5704.500000,3,1.193200,1.199820,1.196541,0.001854
5704.750000,3,1.193050,1.200377,1.196944,0.002458
5705.000000,3,1.190550,1.197113,1.193663,0.002183
5705.250000,3,1.181220,1.189060,1.185578,0.002251
5705.500000,3,1.174190,1.182461,1.179003,0.002405
5705.750000,3,1.169300,1.177681,1.173847,0.002499
5706.000000,3,1.165261,1.174722,1.170283,0.002624
5706.250000,3,1.160501,1.170232,1.165563,0.002784
5706.500000,3,1.151791,1.160563,1.156179,0.002624
5706.750000,3,1.139251,1.148323,1.144104,0.002673
5707.000000,3,1.127831,1.134375,1.131301,0.002114
5707.250000,3,1.117321,1.123725,1.121176,0.001893
5707.500000,3,1.111491,1.117866,1.115156,0.002112
5707.750000,3,1.106701,1.116776,1.110911,0.002851
5708.000000,3,1.104192,1.110796,1.107829,0.001866
5708.250000,3,1.099732,1.104579,1.102476,0.001486
5708.500000,3,1.091172,1.097277,1.094680,0.001843
5708.750000,3,1.083622,1.090675,1.086828,0.002054
5709.000000,3,1.076682,1.081461,1.079476,0.001580
5709.250000,3,1.074042,1.079559,1.076624,0.001815
5709.500000,3,1.075382,1.080119,1.077038,0.001728
5709.750000,3,1.075852,1.080256,1.077917,0.001397
5710.000000,3,1.074166,1.078719,1.076082,0.001473
5710.250000,3,1.073232,1.077179,1.074672,0.001384
5710.500000,3,1.070103,1.073509,1.071154,0.001061
5710.750000,3,1.067787,1.070719,1.069246,0.001052
5711.000000,3,1.068042,1.071439,1.069366,0.001324
5711.250000,3,1.069408,1.073179,1.070866,0.001275
5711.500000,3,1.070176,1.074009,1.071955,0.001358
5711.750000,3,1.070335,1.073182,1.071581,0.001029
5712.000000,3,1.069227,1.073242,1.070506,0.001286
5712.250000,3,1.068230,1.075654,1.069933,0.002385
5712.500000,3,1.068257,1.074960,1.069791,0.002198
5712.750000,3,1.068942,1.074177,1.070830,0.001703
5713.000000,3,1.070713,1.075734,1.072752,0.001619
5713.250000,3,1.072216,1.077784,1.074374,0.001686
5713.500000,3,1.073576,1.080115,1.075581,0.002094
5713.750000,3,1.075255,1.084767,1.077653,0.002969
5714.000000,3,1.077460,1.083772,1.079514,0.002002
5714.250000,3,1.081639,1.086415,1.083614,0.001498
5714.500000,3,1.087600,1.093448,1.089713,0.001789
5714.750000,3,1.093920,1.099266,1.095950,0.001811
5715.000000,3,1.099930,1.105516,1.101774,0.001666
5715.250000,3,1.104708,1.109585,1.106280,0.001427
5715.500000,3,1.110276,1.113705,1.111343,0.001094
5715.750000,3,1.116404,1.119814,1.117569,0.001037
5716.000000,3,1.123445,1.127299,1.125127,0.001231
5716.250000,3,1.129285,1.134765,1.131745,0.001695
5716.500000,3,1.133975,1.140643,1.136440,0.002111
5716.750000,3,1.136434,1.140713,1.138430,0.001561
5717.000000,3,1.139432,1.142471,1.140855,0.001041
5717.250000,3,1.143054,1.147009,1.144681,0.001340
5717.500000,3,1.147174,1.153996,1.149793,0.002246
5717.750000,3,1.149863,1.154632,1.152091,0.001528
5718.000000,3,1.149683,1.154482,1.152101,0.001475
5718.250000,3,1.145264,1.150771,1.148232,0.001727
5718.500000,3,1.138054,1.142093,1.140293,0.001212
5718.750000,3,1.128815,1.132190,1.130681,0.001058
5719.000000,3,1.115594,1.119681,1.118021,0.001150
5719.250000,3,1.101868,1.106317,1.104158,0.001277
5719.500000,3,1.084235,1.087962,1.086388,0.001146
5719.750000,3,1.059125,1.062029,1.060811,0.001044
5720.000000,3,1.025244,1.030208,1.028039,0.001588
5720.250000,3,0.985012,0.989473,0.987371,0.001484
5720.500000,3,0.939066,0.942711,0.940990,0.001284
5720.750000,3,0.888171,0.892462,0.890321,0.001606
5721.000000,3,0.833666,0.838229,0.835819,0.001678
5721.250000,3,0.776153,0.780544,0.777962,0.001535
5721.500000,3,0.714890,0.719331,0.716655,0.001440
5721.750000,3,0.652131,0.656877,0.654169,0.001556
5722.000000,3,0.591923,0.595713,0.593386,0.001367
5722.250000,3,0.535510,0.539549,0.536850,0.001432
5722.500000,3,0.484385,0.487759,0.485759,0.001251
5722.750000,3,0.439483,0.442572,0.440765,0.001124
5723.000000,3,0.401669,0.404297,0.402738,0.000959
5723.250000,3,0.371056,0.373606,0.372113,0.000907
5723.500000,3,0.348400,0.350630,0.349433,0.000773
5723.750000,3,0.333958,0.336150,0.335046,0.000711
5724.000000,4,0.267891,0.274920,0.271666,0.001903
5724.250000,4,0.272247,0.278333,0.275290,0.001693
5724.500000,4,0.281923,0.289028,0.285968,0.001906
5724.750000,4,0.300003,0.306696,0.303586,0.001828
5725.000000,4,0.322370,0.330821,0.327187,0.002308
5725.250000,4,0.353288,0.362116,0.357607,0.002561
5725.500000,4,0.388714,0.398967,0.394334,0.002942
5725.750000,4,0.432123,0.443491,0.437692,0.003331
5726.000000,4,0.479145,0.494567,0.485992,0.004383
5726.250000,4,0.533681,0.547727,0.538814,0.004486
5726.500000,4,0.588902,0.603097,0.594271,0.004792
5726.750000,4,0.644757,0.660362,0.651189,0.005353
5727.000000,4,0.699042,0.714302,0.706133,0.005301
5727.250000,4,0.754230,0.767899,0.761434,0.005111
5727.500000,4,0.807567,0.823045,0.816134,0.005402
5727.750000,4,0.856340,0.875046,0.865285,0.006308
5728.000000,4,0.902698,0.924039,0.912132,0.007667
5728.250000,4,0.943008,0.969210,0.953516,0.008754
5728.500000,4,0.980554,1.001572,0.991078,0.008044
5728.750000,4,1.007866,1.031585,1.022698,0.007161
5729.000000,4,1.032750,1.055197,1.043543,0.007432
5729.250000,4,1.052798,1.080056,1.064919,0.008328
5729.500000,4,1.073618,1.104467,1.087741,0.009050
5729.750000,4,1.091239,1.118430,1.104445,0.008292
5730.000000,4,1.105384,1.136639,1.121096,0.009095
5730.250000,4,1.104175,1.128657,1.117595,0.008052
5730.500000,4,1.103542,1.129157,1.116959,0.007663
5730.750000,4,1.107535,1.131124,1.119083,0.007381
5731.000000,4,1.110244,1.136428,1.122463,0.007814
5731.250000,4,1.113252,1.138435,1.127354,0.007271
5731.500000,4,1.105882,1.135269,1.118114,0.007962
5731.750000,4,1.098691,1.127589,1.109035,0.008420
5732.000000,4,1.088880,1.116981,1.099333,0.007938
5732.250000,4,1.086171,1.116133,1.097842,0.008145
5732.500000,4,1.086759,1.113186,1.100924,0.007885
5732.750000,4,1.090837,1.111428,1.098291,0.005840
5733.000000,4,1.088004,1.108362,1.096107,0.005423
5733.250000,4,1.089119,1.105525,1.094809,0.004628
5733.500000,4,1.084588,1.101550,1.092810,0.005027
5733.750000,4,1.084129,1.101231,1.095545,0.005825
5734.000000,4,1.084309,1.098474,1.090455,0.004273
5734.250000,4,1.086331,1.100052,1.091321,0.004369
5734.500000,4,1.085643,1.105915,1.092519,0.005974
5734.750000,4,1.086380,1.106185,1.094108,0.005562
5735.000000,4,1.082398,1.106994,1.093582,0.006577
5735.250000,4,1.086552,1.108052,1.094323,0.006284
5735.500000,4,1.083703,1.104437,1.094670,0.005705
5735.750000,4,1.080412,1.103458,1.090325,0.006305
5736.000000,4,1.080984,1.100072,1.090684,0.006121
5736.250000,4,1.081669,1.120061,1.093778,0.011728
5736.500000,4,1.076218,1.102533,1.088868,0.007704
5736.750000,4,1.074201,1.105479,1.092127,0.009604
5737.000000,4,1.071924,1.115002,1.094249,0.012929
5737.250000,4,1.074743,1.129077,1.098231,0.017540
5737.500000,4,1.085329,1.177730,1.115806,0.030384
5737.750000,4,1.087116,1.172649,1.115917,0.027687
5738.000000,4,1.095122,1.183455,1.122184,0.028378
5738.250000,4,1.098936,1.196699,1.129982,0.031118
5738.500000,4,1.108100,1.222709,1.137807,0.036589
5738.750000,4,1.111354,1.265083,1.150523,0.048707
5739.000000,4,1.103523,1.219381,1.136482,0.035763
5739.250000,4,1.106680,1.193915,1.131656,0.027066
5739.500000,4,1.110865,1.184000,1.133480,0.022978
5739.750000,4,1.115332,1.183663,1.137940,0.021568
5740.000000,4,1.141834,1.210665,1.169110,0.023715
5740.250000,4,1.111066,1.146143,1.127645,0.011969
5740.500000,4,1.111619,1.134195,1.122285,0.008220
5740.750000,4,1.118367,1.138793,1.126949,0.007517
5741.000000,4,1.124398,1.147910,1.135729,0.007325
5741.250000,4,1.134039,1.179015,1.152319,0.013659
5741.500000,4,1.139908,1.175620,1.157623,0.010929
5741.750000,4,1.146634,1.180108,1.162990,0.010860
5742.000000,4,1.154248,1.191766,1.171598,0.011506
5742.250000,4,1.162466,1.212467,1.185486,0.015625
5742.500000,4,1.178527,1.266876,1.214171,0.026451
5742.750000,4,1.185428,1.241212,1.213931,0.017155
5743.000000,4,1.195746,1.238220,1.221308,0.014007
5743.250000,4,1.200450,1.240441,1.227527,0.013042
5743.500000,4,1.208800,1.254987,1.237980,0.013836
5743.750000,4,1.217999,1.274932,1.250304,0.016776
5744.000000,4,1.220296,1.269202,1.243776,0.016601
5744.250000,4,1.218708,1.265369,1.237505,0.015826
5744.500000,4,1.217143,1.259908,1.235884,0.013901
5744.750000,4,1.218985,1.264850,1.237541,0.014341
5745.000000,4,1.206544,1.226985,1.217522,0.006335
5745.250000,4,1.213289,1.258910,1.235929,0.013330
5745.500000,4,1.207891,1.250434,1.230976,0.012033
5745.750000,4,1.207059,1.241610,1.228033,0.010058
5746.000000,4,1.209169,1.246756,1.229610,0.010820
5746.250000,4,1.218262,1.259760,1.236322,0.011282
5746.500000,4,1.223086,1.263151,1.238506,0.011388
5746.750000,4,1.228682,1.267937,1.242728,0.011407
5747.000000,4,1.227955,1.265800,1.240286,0.011783
5747.250000,4,1.234305,1.282857,1.247396,0.015540
5747.500000,4,1.246392,1.314392,1.263828,0.022061
5747.750000,4,1.242410,1.315014,1.268252,0.021803
5748.000000,4,1.241142,1.310870,1.273356,0.020450
5748.250000,4,1.242767,1.313700,1.279014,0.021346
5748.500000,4,1.244263,1.325579,1.285844,0.025094
5748.750000,4,1.247284,1.333285,1.293730,0.028289
5749.000000,4,1.241598,1.307893,1.281610,0.022214
5749.250000,4,1.241559,1.292333,1.272524,0.017115
5749.500000,4,1.243916,1.292311,1.267920,0.015547
5749.750000,4,1.243153,1.280755,1.257698,0.013421
5750.000000,4,1.230234,1.270529,1.247554,0.012234
5750.250000,4,1.209153,1.238421,1.220962,0.008637
5750.500000,4,1.185872,1.211921,1.196291,0.008260
5750.750000,4,1.159109,1.184442,1.170655,0.007712
5751.000000,4,1.130810,1.161051,1.145105,0.009181
5751.250000,4,1.097054,1.124524,1.113693,0.009209
5751.500000,4,1.056047,1.087987,1.074509,0.009770
5751.750000,4,1.014951,1.046960,1.031701,0.010219
5752.000000,4,0.968472,1.001146,0.984416,0.010450
5752.250000,4,0.922743,0.954967,0.937457,0.011149
5752.500000,4,0.872667,0.906203,0.887517,0.011874
