# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.263800,0.264966,0.264435,0.000363
3928.250000,1,0.265534,0.266302,0.265906,0.000302
3928.500000,1,0.270473,0.271555,0.270879,0.000360
3928.750000,1,0.279474,0.281242,0.280201,0.000526
3929.000000,1,0.292974,0.295679,0.293839,0.000862
3929.250000,1,0.310335,0.312449,0.311531,0.000653
3929.500000,1,0.331182,0.333167,0.332357,0.000723
3929.750000,1,0.354795,0.357352,0.356246,0.001039
3930.000000,1,0.382542,0.385922,0.384498,0.001409
3930.250000,1,0.415996,0.419953,0.418255,0.001572
3930.500000,1,0.454721,0.459705,0.457422,0.001946
3930.750000,1,0.496185,0.501241,0.499106,0.002111
3931.000000,1,0.537562,0.543903,0.541294,0.002527
3931.250000,1,0.578519,0.586194,0.582310,0.002786
3931.500000,1,0.616493,0.623299,0.620474,0.002751
3931.750000,1,0.653841,0.662385,0.658388,0.003184
3932.000000,1,0.692273,0.701416,0.697190,0.003295
3932.250000,1,0.727071,0.737499,0.733434,0.003666
3932.500000,1,0.760210,0.772251,0.767319,0.003965
3932.750000,1,0.788557,0.800275,0.795227,0.003875
3933.000000,1,0.809867,0.822758,0.816973,0.004388
3933.250000,1,0.830926,0.845177,0.836948,0.004639
3933.500000,1,0.849347,0.862340,0.855247,0.004127
3933.750000,1,0.869084,0.883739,0.875827,0.004460
3934.000000,1,0.893219,0.910611,0.899977,0.005592
3934.250000,1,0.913083,0.930182,0.920580,0.005266
3934.500000,1,0.930424,0.945727,0.937452,0.004870
3934.750000,1,0.942340,0.955939,0.949367,0.004232
3935.000000,1,0.952562,0.966015,0.959766,0.004202
3935.250000,1,0.963426,0.974728,0.970255,0.003509
3935.500000,1,0.977370,0.987852,0.983550,0.003380
3935.750000,1,0.991439,1.001406,0.997595,0.003142
3936.000000,1,1.003153,1.015612,1.010803,0.003850
3936.250000,1,1.012653,1.022762,1.020176,0.003521
3936.500000,1,1.019034,1.029637,1.026968,0.003663
3936.750000,1,1.025574,1.035898,1.033058,0.003501
3937.000000,1,1.034695,1.045088,1.042064,0.003548
3937.250000,1,1.045756,1.058184,1.053909,0.003952
3937.500000,1,1.062067,1.074411,1.069823,0.003904
3937.750000,1,1.075777,1.088402,1.083645,0.004167
3938.000000,1,1.088128,1.100433,1.095336,0.004042
3938.250000,1,1.095299,1.108482,1.103304,0.004518
3938.500000,1,1.102849,1.117059,1.111306,0.004888
3938.750000,1,1.107459,1.123890,1.116795,0.005531
3939.000000,1,1.116370,1.129358,1.123886,0.004574
3939.250000,1,1.121950,1.136120,1.129953,0.004966
3939.500000,1,1.123540,1.137144,1.131018,0.004769
3939.750000,1,1.122210,1.135653,1.128864,0.004678
3940.000000,1,1.117070,1.129776,1.124022,0.004708
3940.250000,1,1.113730,1.127678,1.120454,0.005036
3940.500000,1,1.113390,1.126455,1.119753,0.004736
3940.750000,1,1.115780,1.127966,1.121333,0.004539
3941.000000,1,1.119920,1.131556,1.125398,0.004199
3941.250000,1,1.121353,1.132162,1.126940,0.003667
3941.500000,1,1.122846,1.134161,1.128451,0.003554
3941.750000,1,1.124168,1.135633,1.129822,0.003588
3942.000000,1,1.128295,1.138516,1.133919,0.003281
3942.250000,1,1.140210,1.149683,1.145085,0.003164
3942.500000,1,1.155698,1.164697,1.160781,0.003349
3942.750000,1,1.171862,1.180316,1.176699,0.003221
3943.000000,1,1.188423,1.194426,1.191556,0.002693
3943.250000,1,1.199649,1.206906,1.203033,0.002920
3943.500000,1,1.206394,1.214173,1.209879,0.003057
3943.750000,1,1.209947,1.216376,1.212992,0.002660
3944.000000,1,1.210627,1.218336,1.214092,0.002879
3944.250000,1,1.208851,1.217336,1.212657,0.003009
3944.500000,1,1.204294,1.211936,1.207258,0.002720
3944.750000,1,1.195298,1.203365,1.198604,0.002962
3945.000000,1,1.186502,1.195105,1.189580,0.003027
3945.250000,1,1.179939,1.187154,1.183166,0.002474
3945.500000,1,1.178884,1.184944,1.181351,0.001998
3945.750000,1,1.185503,1.192365,1.187430,0.002417
3946.000000,1,1.194480,1.200455,1.196222,0.002096
3946.250000,1,1.206065,1.212766,1.208201,0.002255
3946.500000,1,1.217708,1.224297,1.219923,0.002158
3946.750000,1,1.230054,1.237268,1.232600,0.002383
3947.000000,1,1.242172,1.249558,1.245391,0.002464
3947.250000,1,1.256014,1.263329,1.259182,0.002471
3947.500000,1,1.269408,1.279480,1.274187,0.003582
3947.750000,1,1.282228,1.291491,1.286528,0.003151
3948.000000,1,1.292102,1.302152,1.295946,0.003409
3948.250000,1,1.296546,1.305042,1.300601,0.003276
3948.500000,1,1.297789,1.305032,1.301692,0.002592
3948.750000,1,1.297212,1.305721,1.301781,0.002779
3949.000000,1,1.299211,1.306948,1.302466,0.002504
3949.250000,1,1.299609,1.308714,1.303365,0.002937
3949.500000,1,1.299639,1.307158,1.302961,0.002615
3949.750000,1,1.297362,1.306260,1.301071,0.003097
3950.000000,1,1.294438,1.303935,1.298629,0.003330
3950.250000,1,1.295058,1.303166,1.298329,0.002874
3950.500000,1,1.299063,1.307657,1.302949,0.003514
3950.750000,1,1.310313,1.318463,1.313556,0.003010
3951.000000,1,1.324408,1.335587,1.328229,0.003879
3951.250000,1,1.339009,1.351183,1.343526,0.004509
3951.500000,1,1.349012,1.360842,1.354403,0.003866
3951.750000,1,1.356577,1.369224,1.361493,0.003974
3952.000000,1,1.360654,1.373575,1.365929,0.004237
3952.250000,1,1.363882,1.375381,1.368657,0.004053
3952.500000,1,1.366141,1.380919,1.372784,0.004725
3952.750000,1,1.368329,1.380909,1.374183,0.004331
3953.000000,1,1.365181,1.378863,1.371673,0.004419
3953.250000,1,1.357496,1.371350,1.364496,0.004323
3953.500000,1,1.345105,1.356821,1.351660,0.003980
3953.750000,1,1.330535,1.344088,1.338568,0.004277
3954.000000,1,1.321421,1.333052,1.328472,0.003905
3954.250000,1,1.312497,1.324433,1.319183,0.003915
3954.500000,1,1.300665,1.312672,1.307543,0.003741
3954.750000,1,1.284056,1.295041,1.289609,0.003699
3955.000000,1,1.259083,1.269670,1.264262,0.003482
3955.250000,1,1.224695,1.236538,1.229990,0.003924
3955.500000,1,1.186722,1.197925,1.191804,0.003735
3955.750000,1,1.144234,1.156263,1.149380,0.003828
3956.000000,1,1.098444,1.110690,1.103948,0.003658
3956.250000,1,1.048131,1.058946,1.052652,0.003349
3956.500000,1,0.988742,1.000313,0.993425,0.003628
3956.750000,1,0.922189,0.934609,0.927263,0.003741
3957.000000,1,0.851348,0.863496,0.855721,0.003735
3957.250000,1,0.778897,0.790577,0.783043,0.003650
3957.500000,1,0.708705,0.718286,0.712199,0.002931
3957.750000,1,0.640191,0.648636,0.643215,0.002610
3958.000000,1,0.572852,0.580583,0.576031,0.002288
3958.250000,1,0.510965,0.517935,0.513129,0.002332
3958.500000,1,0.452616,0.461274,0.455924,0.003041
3958.750000,1,0.398838,0.405236,0.401743,0.002245
3959.000000,1,0.353175,0.360732,0.355210,0.002614
3959.250000,1,0.317464,0.321032,0.318653,0.001296
3959.500000,1,0.291034,0.293076,0.291715,0.000689
3959.750000,1,0.275125,0.276621,0.275692,0.000573
3960.000000,2,0.268298,0.269615,0.269060,0.000544
3960.250000,2,0.270462,0.271831,0.271213,0.000482
3960.500000,2,0.278181,0.279304,0.278693,0.000359
3960.750000,2,0.291269,0.292216,0.291727,0.000357
3961.000000,2,0.310528,0.311371,0.310999,0.000342
3961.250000,2,0.336009,0.337146,0.336492,0.000419
3961.500000,2,0.367609,0.368482,0.368035,0.000346
3961.750000,2,0.403166,0.404506,0.403839,0.000484
3962.000000,2,0.442334,0.443847,0.443229,0.000477
3962.250000,2,0.484622,0.486505,0.485365,0.000598
3962.500000,2,0.530007,0.532541,0.531421,0.000782
3962.750000,2,0.579333,0.581368,0.580664,0.000660
3963.000000,2,0.631367,0.633288,0.632476,0.000593
3963.250000,2,0.682525,0.684066,0.683531,0.000572
3963.500000,2,0.729938,0.732187,0.730860,0.000746
3963.750000,2,0.770890,0.773039,0.771935,0.000677
3964.000000,2,0.807278,0.809602,0.808081,0.000758
3964.250000,2,0.839047,0.841677,0.840385,0.000919
3964.500000,2,0.869844,0.872651,0.871159,0.000972
3964.750000,2,0.898816,0.902358,0.900265,0.001292
3965.000000,2,0.923571,0.927800,0.925577,0.001409
3965.250000,2,0.942801,0.945503,0.944000,0.001034
3965.500000,2,0.954842,0.958960,0.956719,0.001699
3965.750000,2,0.963853,0.967915,0.965435,0.001489
3966.000000,2,0.973536,0.978499,0.975167,0.001671
3966.250000,2,0.986364,0.992656,0.988584,0.002159
3966.500000,2,1.003450,1.008976,1.005390,0.001900
3966.750000,2,1.021128,1.026819,1.023203,0.001918
3967.000000,2,1.036479,1.041162,1.038502,0.001689
3967.250000,2,1.047020,1.053094,1.049649,0.002143
3967.500000,2,1.054922,1.060465,1.057965,0.001908
3967.750000,2,1.062356,1.067897,1.064693,0.001973
3968.000000,2,1.070789,1.075288,1.073150,0.001713
3968.250000,2,1.079950,1.085100,1.082387,0.001974
3968.500000,2,1.088073,1.093260,1.090775,0.001989
3968.750000,2,1.093968,1.098542,1.096137,0.001599
3969.000000,2,1.096110,1.099368,1.097859,0.001327
3969.250000,2,1.098178,1.100626,1.099269,0.000811
3969.500000,2,1.099258,1.104107,1.102189,0.001695
3969.750000,2,1.107728,1.112234,1.110156,0.001626
3970.000000,2,1.119914,1.124647,1.122034,0.001884
3970.250000,2,1.132138,1.137789,1.134935,0.001952
3970.500000,2,1.144076,1.149691,1.146510,0.002199
3970.750000,2,1.151397,1.159381,1.155019,0.002812
3971.000000,2,1.157430,1.165127,1.160413,0.002894
3971.250000,2,1.161968,1.168724,1.164681,0.002635
3971.500000,2,1.167773,1.175195,1.171033,0.002711
3971.750000,2,1.174635,1.182517,1.177686,0.002712
3972.000000,2,1.181553,1.188928,1.184154,0.002463
3972.250000,2,1.186622,1.193569,1.188852,0.002606
3972.500000,2,1.187023,1.194199,1.189828,0.002670
3972.750000,2,1.186843,1.193589,1.189772,0.002397
3973.000000,2,1.186511,1.195539,1.189940,0.002833
3973.250000,2,1.190380,1.199860,1.194102,0.002941
3973.500000,2,1.196013,1.205121,1.199950,0.003042
3973.750000,2,1.202968,1.210912,1.206611,0.002801
3974.000000,2,1.209182,1.216653,1.211964,0.002681
3974.250000,2,1.211587,1.219093,1.215284,0.002775
3974.500000,2,1.214383,1.220953,1.217398,0.002431
3974.750000,2,1.216227,1.222252,1.219264,0.002251
3975.000000,2,1.218462,1.225442,1.222276,0.002627
3975.250000,2,1.222451,1.228985,1.226684,0.002250
3975.500000,2,1.224927,1.232885,1.229832,0.002938
3975.750000,2,1.226811,1.235599,1.231710,0.002857
3976.000000,2,1.228986,1.237346,1.233187,0.002761
3976.250000,2,1.228274,1.237265,1.232753,0.002759
3976.500000,2,1.229597,1.239710,1.234619,0.003176
3976.750000,2,1.232163,1.241649,1.237219,0.002942
3977.000000,2,1.238507,1.243174,1.241330,0.001580
3977.250000,2,1.243889,1.248486,1.246454,0.001560
3977.500000,2,1.249702,1.254587,1.252520,0.001592
3977.750000,2,1.255374,1.259519,1.257710,0.001529
3978.000000,2,1.260706,1.266535,1.263731,0.002053
3978.250000,2,1.267261,1.272209,1.269993,0.001892
3978.500000,2,1.272032,1.277897,1.275169,0.002194
3978.750000,2,1.276343,1.282574,1.279442,0.002247
3979.000000,2,1.279267,1.284149,1.281619,0.001797
3979.250000,2,1.279979,1.285977,1.282520,0.002151
3979.500000,2,1.278175,1.283866,1.280963,0.002188
3979.750000,2,1.275133,1.280766,1.277823,0.001886
3980.000000,2,1.270468,1.276716,1.273801,0.002190
3980.250000,2,1.264891,1.271140,1.268391,0.002220
3980.500000,2,1.259600,1.265384,1.262517,0.002283
3980.750000,2,1.254723,1.258776,1.256963,0.001635
3981.000000,2,1.250072,1.254258,1.252236,0.001610
3981.250000,2,1.246618,1.250712,1.248739,0.001542
3981.500000,2,1.244697,1.249057,1.246943,0.001685
3981.750000,2,1.243837,1.248374,1.246051,0.001633
3982.000000,2,1.243337,1.247304,1.245580,0.001412
3982.250000,2,1.242277,1.247155,1.245152,0.001732
3982.500000,2,1.242107,1.247879,1.244691,0.001934
3982.750000,2,1.242057,1.247433,1.245256,0.001787
3983.000000,2,1.242277,1.248404,1.246132,0.001938
3983.250000,2,1.243237,1.249622,1.247020,0.001959
3983.500000,2,1.243937,1.250722,1.247292,0.002275
3983.750000,2,1.240727,1.247186,1.243850,0.002187
3984.000000,2,1.234756,1.244420,1.239147,0.003154
3984.250000,2,1.228595,1.238858,1.232667,0.003325
3984.500000,2,1.222124,1.233025,1.226863,0.003538
3984.750000,2,1.217353,1.229878,1.222455,0.003920
3985.000000,2,1.213002,1.227111,1.218650,0.004234
3985.250000,2,1.208871,1.221870,1.213584,0.004120
3985.500000,2,1.200550,1.214864,1.205690,0.004560
3985.750000,2,1.188338,1.203669,1.194225,0.004850
3986.000000,2,1.174005,1.188937,1.179850,0.004765
3986.250000,2,1.159563,1.171919,1.163983,0.003971
3986.500000,2,1.141109,1.155392,1.146581,0.004490
3986.750000,2,1.122436,1.134466,1.127280,0.003802
3987.000000,2,1.099652,1.112086,1.103948,0.004042
3987.250000,2,1.070507,1.083192,1.074480,0.004067
3987.500000,2,1.035098,1.045078,1.038676,0.003264
3987.750000,2,0.994224,1.004167,0.997674,0.003245
3988.000000,2,0.951081,0.960102,0.954134,0.003023
3988.250000,2,0.903957,0.912867,0.907534,0.002785
3988.500000,2,0.854894,0.863068,0.858367,0.002600
3988.750000,2,0.802433,0.809508,0.805729,0.002189
3989.000000,2,0.746303,0.752119,0.748833,0.001772
3989.250000,2,0.686436,0.691880,0.689104,0.001694
3989.500000,2,0.625868,0.631561,0.629056,0.001714
3989.750000,2,0.568142,0.572351,0.570508,0.001292
3990.000000,2,0.514134,0.516929,0.515806,0.000970
3990.250000,2,0.462547,0.465058,0.464268,0.000849
3990.500000,2,0.415992,0.417371,0.417035,0.000474
3990.750000,2,0.372142,0.374547,0.373719,0.000813
3991.000000,2,0.335557,0.338182,0.336908,0.000802
3991.250000,2,0.306480,0.308419,0.307502,0.000574
3991.500000,2,0.285854,0.287537,0.286966,0.000552
3991.750000,2,0.274039,0.275435,0.274945,0.000464
3992.000000,3,0.324896,0.327221,0.325860,0.000725
3992.250000,3,0.327482,0.330601,0.328807,0.000993
3992.500000,3,0.334892,0.338528,0.336656,0.001172
3992.750000,3,0.346193,0.351318,0.349081,0.001613
3993.000000,3,0.362019,0.368145,0.365592,0.001960
3993.250000,3,0.381810,0.390354,0.386958,0.002685
3993.500000,3,0.407452,0.417693,0.413966,0.003288
3993.750000,3,0.438682,0.451891,0.447113,0.004220
3994.000000,3,0.475355,0.490949,0.485502,0.005151
3994.250000,3,0.515125,0.533673,0.527482,0.006053
3994.500000,3,0.557662,0.578715,0.571623,0.006838
3994.750000,3,0.599688,0.623313,0.615863,0.007847
3995.000000,3,0.643176,0.668736,0.660659,0.008429
3995.250000,3,0.685897,0.714677,0.705310,0.009369
3995.500000,3,0.728616,0.758264,0.749142,0.009821
3995.750000,3,0.768035,0.799662,0.789895,0.010460
3996.000000,3,0.803797,0.836332,0.826551,0.010853
3996.250000,3,0.833366,0.867450,0.856648,0.011279
3996.500000,3,0.858126,0.892458,0.881517,0.011326
3996.750000,3,0.880006,0.913951,0.903679,0.011348
3997.000000,3,0.900532,0.935914,0.924830,0.011734
3997.250000,3,0.922059,0.958066,0.946479,0.011848
3997.500000,3,0.942594,0.978754,0.967436,0.012024
3997.750000,3,0.961269,0.997032,0.986271,0.012019
3998.000000,3,0.976871,1.013099,1.001895,0.012086
3998.250000,3,0.989654,1.025503,1.014309,0.011934
3998.500000,3,1.000591,1.036906,1.025672,0.012154
3998.750000,3,1.011020,1.045666,1.035599,0.011846
3999.000000,3,1.020779,1.055487,1.045185,0.011681
3999.250000,3,1.028692,1.063459,1.053461,0.011646
3999.500000,3,1.036796,1.069883,1.060512,0.011058
3999.750000,3,1.040798,1.073757,1.064952,0.011217
4000.000000,3,1.051199,1.081071,1.074565,0.010523
4000.250000,3,1.046465,1.077161,1.069785,0.010654
4000.500000,3,1.047568,1.078873,1.071285,0.010883
4000.750000,3,1.049323,1.079304,1.072098,0.010425
4001.000000,3,1.049333,1.077864,1.071248,0.010074
4001.250000,3,1.048250,1.076889,1.069940,0.009966
4001.500000,3,1.045381,1.073933,1.067323,0.010096
4001.750000,3,1.043075,1.073392,1.065922,0.010572
4002.000000,3,1.041370,1.071935,1.064269,0.010581
4002.250000,3,1.040567,1.071443,1.063261,0.010438
4002.500000,3,1.041309,1.071835,1.063594,0.010289
4002.750000,3,1.043185,1.071232,1.063258,0.009297
4003.000000,3,1.043706,1.069011,1.061672,0.008346
4003.250000,3,1.043386,1.065947,1.059541,0.007583
4003.500000,3,1.043496,1.062842,1.057231,0.006438
4003.750000,3,1.042172,1.061998,1.056644,0.006658
4004.000000,3,1.044729,1.062420,1.057138,0.005764
4004.250000,3,1.045933,1.062801,1.058043,0.005601
4004.500000,3,1.046455,1.063083,1.058506,0.005632
4004.750000,3,1.046455,1.063143,1.058563,0.005640
4005.000000,3,1.047468,1.061589,1.057730,0.004862
4005.250000,3,1.046816,1.061053,1.056908,0.004772
4005.500000,3,1.045462,1.060058,1.055063,0.004804
4005.750000,3,1.044639,1.058571,1.053782,0.004576
4006.000000,3,1.042112,1.055747,1.051415,0.004511
4006.250000,3,1.039915,1.053740,1.049309,0.004660
4006.500000,3,1.037538,1.050502,1.046427,0.004374
4006.750000,3,1.035873,1.048881,1.044602,0.004308
4007.000000,3,1.036004,1.047347,1.043826,0.003930
4007.250000,3,1.036736,1.048396,1.044623,0.003911
4007.500000,3,1.040758,1.051464,1.047745,0.003665
4007.750000,3,1.047187,1.056491,1.053009,0.003339
4008.000000,3,1.053896,1.062842,1.060156,0.003185
4008.250000,3,1.063084,1.070790,1.068069,0.002723
4008.500000,3,1.075259,1.081270,1.078551,0.001989
4008.750000,3,1.087676,1.092333,1.090457,0.001723
4009.000000,3,1.101294,1.106140,1.104067,0.001658
4009.250000,3,1.115550,1.121486,1.118707,0.001946
4009.500000,3,1.129637,1.140682,1.133902,0.003452
4009.750000,3,1.142931,1.162978,1.149249,0.006388
4010.000000,3,1.154109,1.184381,1.162284,0.010102
4010.250000,3,1.163908,1.201903,1.173304,0.012984
4010.500000,3,1.171225,1.214339,1.181756,0.014820
4010.750000,3,1.175394,1.220829,1.185788,0.015863
4011.000000,3,1.177906,1.227057,1.188903,0.017262
4011.250000,3,1.180057,1.228942,1.190002,0.017547
4011.500000,3,1.178094,1.230337,1.190062,0.018303
4011.750000,3,1.178465,1.232954,1.191837,0.018746
4012.000000,3,1.183791,1.237357,1.196697,0.018534
4012.250000,3,1.189187,1.244789,1.202578,0.019262
4012.500000,3,1.196796,1.251850,1.210071,0.018988
4012.750000,3,1.203363,1.262451,1.217316,0.020470
4013.000000,3,1.210391,1.269201,1.223919,0.020576
4013.250000,3,1.216458,1.278769,1.231260,0.021532
4013.500000,3,1.225918,1.286783,1.239847,0.021223
4013.750000,3,1.237361,1.298066,1.250561,0.021410
4014.000000,3,1.249695,1.308437,1.261893,0.020949
4014.250000,3,1.260207,1.320613,1.273366,0.021273
4014.500000,3,1.269357,1.328215,1.282254,0.020667
4014.750000,3,1.276805,1.334484,1.288863,0.020540
4015.000000,3,1.281961,1.339488,1.293985,0.020422
4015.250000,3,1.287297,1.344904,1.300575,0.019986
4015.500000,3,1.295046,1.350942,1.308021,0.019335
4015.750000,3,1.304386,1.356188,1.315493,0.018288
4016.000000,3,1.309012,1.361212,1.321042,0.018076
4016.250000,3,1.313256,1.361603,1.323807,0.016996
4016.500000,3,1.314458,1.362195,1.324313,0.017035
4016.750000,3,1.313447,1.356208,1.323114,0.014961
4017.000000,3,1.315286,1.346609,1.323019,0.010836
4017.250000,3,1.317061,1.337001,1.324047,0.006539
4017.500000,3,1.321506,1.332726,1.327368,0.003655
4017.750000,3,1.320382,1.335487,1.328273,0.004859
4018.000000,3,1.313472,1.333072,1.325298,0.006063
4018.250000,3,1.306551,1.325640,1.318390,0.006000
4018.500000,3,1.294746,1.314674,1.306728,0.006106
4018.750000,3,1.281899,1.300709,1.292812,0.005790
4019.000000,3,1.265420,1.283934,1.276038,0.005654
4019.250000,3,1.245441,1.264704,1.255752,0.005811
4019.500000,3,1.219605,1.236339,1.228272,0.005165
4019.750000,3,1.183689,1.201720,1.192602,0.005484
4020.000000,3,1.139880,1.157658,1.148411,0.005344
4020.250000,3,1.090755,1.105788,1.098370,0.004534
4020.500000,3,1.037197,1.051702,1.044374,0.004478
4020.750000,3,0.980354,0.993438,0.987105,0.004173
4021.000000,3,0.920150,0.932083,0.926304,0.003643
4021.250000,3,0.855845,0.866277,0.861382,0.003165
4021.500000,3,0.788151,0.796532,0.792631,0.002721
4021.750000,3,0.717609,0.725200,0.721465,0.002420
4022.000000,3,0.647899,0.653829,0.651323,0.001897
4022.250000,3,0.583685,0.586947,0.585170,0.001138
4022.500000,3,0.522267,0.524544,0.523408,0.000903
4022.750000,3,0.466692,0.469467,0.468257,0.000910
4023.000000,3,0.419654,0.421798,0.420938,0.000743
4023.250000,3,0.381699,0.383410,0.382413,0.000512
4023.500000,3,0.353537,0.355296,0.354148,0.000558
4023.750000,3,0.336240,0.337997,0.336803,0.000590
4024.000000,4,0.264547,0.265906,0.265328,0.000450
4024.250000,4,0.267766,0.269550,0.268562,0.000619
4024.500000,4,0.278028,0.279314,0.278652,0.000450
4024.750000,4,0.294360,0.296447,0.295328,0.000609
4025.000000,4,0.318038,0.318926,0.318552,0.000282
4025.250000,4,0.346844,0.348204,0.347583,0.000420
4025.500000,4,0.381583,0.383429,0.382512,0.000586
4025.750000,4,0.421234,0.423723,0.422250,0.000768
4026.000000,4,0.464147,0.468243,0.466342,0.001370
4026.250000,4,0.510569,0.514888,0.513087,0.001627
4026.500000,4,0.557426,0.562676,0.560291,0.002114
4026.750000,4,0.603170,0.610251,0.606713,0.002612
4027.000000,4,0.648516,0.657324,0.652570,0.003202
4027.250000,4,0.692854,0.703421,0.698225,0.003654
4027.500000,4,0.739216,0.753403,0.746505,0.004568
4027.750000,4,0.787994,0.805247,0.796483,0.005626
4028.000000,4,0.838221,0.854604,0.846048,0.005358
4028.250000,4,0.884355,0.901666,0.893022,0.005816
4028.500000,4,0.925770,0.942320,0.933821,0.005917
4028.750000,4,0.959239,0.978138,0.968328,0.006544
4029.000000,4,0.989159,1.008686,0.998808,0.007005
4029.250000,4,1.017696,1.037422,1.027677,0.007207
4029.500000,4,1.047279,1.065430,1.055859,0.006610
4029.750000,4,1.073078,1.094923,1.082759,0.007447
4030.000000,4,1.094325,1.119017,1.105984,0.008408
4030.250000,4,1.112388,1.135252,1.124000,0.007955
4030.500000,4,1.122956,1.147643,1.135750,0.008633
4030.750000,4,1.131353,1.155074,1.143744,0.008316
4031.000000,4,1.138088,1.160114,1.150254,0.008042
4031.250000,4,1.145233,1.164944,1.155806,0.007256
4031.500000,4,1.151278,1.170652,1.161829,0.007094
4031.750000,4,1.155882,1.172923,1.165334,0.005984
4032.000000,4,1.157513,1.172524,1.165978,0.005407
4032.250000,4,1.156012,1.169646,1.164337,0.005046
4032.500000,4,1.155471,1.169128,1.164093,0.004832
4032.750000,4,1.158884,1.169424,1.165471,0.004072
4033.000000,4,1.163577,1.173294,1.169844,0.003679
4033.250000,4,1.170883,1.178825,1.175869,0.003420
4033.500000,4,1.176995,1.184743,1.181859,0.003429
4033.750000,4,1.179820,1.188802,1.185677,0.003454
4034.000000,4,1.182072,1.190288,1.187669,0.003383
4034.250000,4,1.184263,1.191946,1.189510,0.003049
4034.500000,4,1.186835,1.193812,1.190943,0.002761
4034.750000,4,1.188897,1.196701,1.192753,0.002691
4035.000000,4,1.190088,1.197534,1.194665,0.002918
4035.250000,4,1.191939,1.197624,1.194882,0.002307
4035.500000,4,1.188807,1.195112,1.192208,0.002513
4035.750000,4,1.185804,1.193491,1.189738,0.002923
4036.000000,4,1.184483,1.192247,1.188406,0.003089
4036.250000,4,1.185461,1.191926,1.188486,0.002474
4036.500000,4,1.185493,1.193551,1.189557,0.002934
4036.750000,4,1.184835,1.194735,1.190360,0.003456
4037.000000,4,1.179725,1.194976,1.189062,0.005316
4037.250000,4,1.174566,1.192762,1.186202,0.006321
4037.500000,4,1.169148,1.189238,1.181984,0.006792
4037.750000,4,1.162325,1.184945,1.177473,0.007675
4038.000000,4,1.157962,1.180803,1.173673,0.007696
4038.250000,4,1.154426,1.177933,1.170876,0.007905
4038.500000,4,1.153968,1.174733,1.168796,0.007073
4038.750000,4,1.152613,1.172657,1.166261,0.006617
4039.000000,4,1.149257,1.168454,1.163130,0.006573
4039.250000,4,1.147952,1.166397,1.161340,0.006247
4039.500000,4,1.148061,1.164935,1.160705,0.005886
4039.750000,4,1.153331,1.166454,1.163090,0.004543
4040.000000,4,1.158958,1.171714,1.168341,0.004366
4040.250000,4,1.161946,1.174987,1.171394,0.004394
4040.500000,4,1.168909,1.180370,1.176757,0.003677
4040.750000,4,1.175104,1.185270,1.181657,0.003143
4041.000000,4,1.183540,1.189489,1.186970,0.001814
4041.250000,4,1.191001,1.195173,1.192294,0.001433
4041.500000,4,1.195742,1.199903,1.197366,0.001291
4041.750000,4,1.198534,1.202052,1.200261,0.001184
4042.000000,4,1.199735,1.203297,1.201329,0.001138
4042.250000,4,1.198034,1.204696,1.201597,0.002105
4042.500000,4,1.197683,1.205682,1.200904,0.002605
4042.750000,4,1.196102,1.208262,1.199849,0.004110
4043.000000,4,1.195652,1.209995,1.199362,0.004915
4043.250000,4,1.194411,1.211250,1.199032,0.005731
4043.500000,4,1.194181,1.211170,1.198420,0.005861
4043.750000,4,1.192729,1.211808,1.196768,0.006805
4044.000000,4,1.191224,1.209656,1.195463,0.006452
4044.250000,4,1.191234,1.208451,1.195842,0.005755
4044.500000,4,1.193541,1.210951,1.198868,0.005709
4044.750000,4,1.199640,1.214696,1.204210,0.005027
4045.000000,4,1.206321,1.221529,1.210574,0.005277
4045.250000,4,1.209922,1.225145,1.215035,0.004854
4045.500000,4,1.213744,1.230135,1.218598,0.005638
4045.750000,4,1.216360,1.229199,1.220289,0.004596
4046.000000,4,1.216503,1.228272,1.220593,0.004251
4046.250000,4,1.215449,1.225214,1.219473,0.003652
4046.500000,4,1.213264,1.223362,1.217385,0.003783
4046.750000,4,1.209396,1.217047,1.212996,0.003015
4047.000000,4,1.203348,1.210742,1.206587,0.002883
4047.250000,4,1.194558,1.201977,1.198595,0.002842
4047.500000,4,1.186731,1.196673,1.191059,0.003712
4047.750000,4,1.182663,1.193670,1.186766,0.003969
4048.000000,4,1.182053,1.192550,1.186197,0.004172
4048.250000,4,1.182325,1.195122,1.187715,0.004931
4048.500000,4,1.183998,1.197503,1.190192,0.005364
4048.750000,4,1.183809,1.198648,1.190408,0.005876
4049.000000,4,1.179427,1.197463,1.188392,0.006828
4049.250000,4,1.176130,1.195001,1.184329,0.007450
4049.500000,4,1.169915,1.191839,1.178957,0.007994
4049.750000,4,1.164396,1.186505,1.173938,0.008443
4050.000000,4,1.158201,1.181551,1.167315,0.008618
4050.250000,4,1.149008,1.170723,1.157620,0.008024
4050.500000,4,1.133867,1.156912,1.142828,0.008584
4050.750000,4,1.112951,1.137367,1.121492,0.008920
4051.000000,4,1.087612,1.112438,1.096593,0.008943
4051.250000,4,1.060291,1.085958,1.068980,0.009453
4051.500000,4,1.029713,1.054404,1.038064,0.008960
4051.750000,4,0.994173,1.018847,1.002571,0.008958
4052.000000,4,0.953775,0.976496,0.961850,0.008206
4052.250000,4,0.906385,0.928787,0.913838,0.008002
4052.500000,4,0.851830,0.875098,0.860011,0.007976
