# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,16.777198,17.347292,17.178293,0.191116
4860.250000,1,1.115575,1.174422,1.138099,0.026873
4860.500000,1,0.343531,0.489510,0.434162,0.066923
4860.750000,1,1.043848,1.053215,1.049815,0.003488
4861.000000,1,0.468377,0.551524,0.520129,0.037862
4861.250000,1,0.938122,0.994398,0.973662,0.025604
4861.500000,1,0.563597,0.614529,0.595133,0.022561
4861.750000,1,0.888280,0.955360,0.930310,0.030922
4862.000000,1,0.615882,0.674320,0.653152,0.026264
4862.250000,1,0.903791,0.948015,0.931005,0.020309
4862.500000,1,0.636743,0.729269,0.695547,0.041939
4862.750000,1,0.956534,0.973492,0.966830,0.006943
4863.000000,1,0.657976,0.779402,0.735100,0.055881
4863.250000,1,1.018827,1.026447,1.022816,0.002377
4863.500000,1,0.707265,0.837231,0.789391,0.060068
4863.750000,1,1.069477,1.095382,1.085484,0.010558
4864.000000,1,0.783367,0.900063,0.856991,0.053141
4864.250000,1,1.105405,1.161637,1.140063,0.024683
4864.500000,1,0.856862,0.961889,0.923073,0.046850
4864.750000,1,1.139757,1.217346,1.188571,0.035454
4865.000000,1,0.916602,1.020087,0.983233,0.046694
4865.250000,1,1.186293,1.263796,1.234093,0.034782
4865.500000,1,0.946573,1.075674,1.027800,0.057340
4865.750000,1,1.225773,1.286688,1.264101,0.027022
4866.000000,1,0.942686,1.087857,1.034841,0.065937
4866.250000,1,1.236971,1.281263,1.264286,0.018312
4866.500000,1,0.918320,1.063192,1.010234,0.066851
4866.750000,1,1.212483,1.250757,1.234672,0.015042
4867.000000,1,0.882932,1.009973,0.963217,0.058316
4867.250000,1,1.157751,1.196752,1.182101,0.017125
4867.500000,1,0.837516,0.938165,0.900076,0.045191
4867.750000,1,1.093191,1.135290,1.119423,0.019613
4868.000000,1,0.781607,0.866677,0.833658,0.037072
4868.250000,1,1.039858,1.072096,1.059620,0.014634
4868.500000,1,0.721276,0.805567,0.773416,0.037606
4868.750000,1,1.005628,1.013943,1.010189,0.003451
4869.000000,1,0.666266,0.758886,0.723168,0.042329
4869.250000,1,0.964723,0.980960,0.971724,0.006869
4869.500000,1,0.625636,0.720864,0.685858,0.044658
4869.750000,1,0.929034,0.953092,0.939359,0.010090
4870.000000,1,0.606974,0.695278,0.661512,0.040242
4870.250000,1,0.906564,0.918816,0.911528,0.004557
4870.500000,1,0.599451,0.668105,0.641524,0.030453
4870.750000,1,0.878481,0.891409,0.886905,0.004148
4871.000000,1,0.585270,0.634813,0.615758,0.022219
4871.250000,1,0.850815,0.864899,0.860482,0.004815
4871.500000,1,0.546271,0.598630,0.577640,0.022898
4871.750000,1,0.817858,0.832840,0.823017,0.005858
4872.000000,1,0.484165,0.552295,0.525559,0.031200
4872.250000,1,0.748165,0.796943,0.766166,0.021701
4872.500000,1,0.418155,0.500214,0.467744,0.037877
4872.750000,1,0.667046,0.739432,0.693845,0.032349
4873.000000,1,0.374245,0.444773,0.417984,0.033419
4873.250000,1,0.596834,0.663577,0.620340,0.029823
4873.500000,1,0.350391,0.389380,0.375202,0.018010
4873.750000,1,0.542983,0.588880,0.558794,0.019406
4874.000000,1,0.321446,0.327566,0.325857,0.001790
4874.250000,1,0.518451,0.550716,0.528956,0.013112
4874.500000,1,0.256605,0.270040,0.261375,0.004727
4874.750000,1,0.525921,0.577712,0.543141,0.022154
4875.000000,1,0.164273,0.190944,0.181384,0.010754
4875.250000,1,0.555608,0.662407,0.593456,0.047449
4875.500000,1,0.041824,0.126726,0.094135,0.039229
4875.750000,1,0.597859,0.775897,0.662140,0.080183
4876.000000,1,8.014148,13.552030,10.024002,2.510958
4876.250000,1,0.599401,0.777566,0.663663,0.080143
4876.500000,1,0.039182,0.124129,0.091604,0.039195
4876.750000,1,0.559227,0.666830,0.597232,0.047630
4877.000000,1,0.160658,0.185641,0.176394,0.010556
4877.250000,1,0.531341,0.584374,0.548785,0.022518
4877.500000,1,0.249612,0.262288,0.254578,0.004661
4877.750000,1,0.524867,0.558692,0.535814,0.013604
4878.000000,1,0.315814,0.319534,0.317923,0.001022
4878.250000,1,0.550302,0.597132,0.565975,0.019924
4878.500000,1,0.343768,0.381298,0.367200,0.017575
4878.750000,1,0.603138,0.670869,0.626851,0.030360
4879.000000,1,0.367504,0.437197,0.410918,0.032950
4879.250000,1,0.671476,0.744653,0.698788,0.032816
4879.500000,1,0.413552,0.494582,0.462623,0.037384
4879.750000,1,0.750211,0.799226,0.768670,0.022090
4880.000000,1,0.482691,0.549839,0.523465,0.030777
4880.250000,1,0.817383,0.832226,0.822985,0.006058
4880.500000,1,0.548452,0.599527,0.579112,0.022499
4880.750000,1,0.849403,0.861411,0.857189,0.004388
4881.000000,1,0.590953,0.639605,0.620711,0.021933
4881.250000,1,0.873906,0.884848,0.880482,0.003779
4881.500000,1,0.608029,0.675592,0.649372,0.030169
4881.750000,1,0.897571,0.908901,0.902500,0.004494
4882.000000,1,0.617550,0.704971,0.671468,0.039980
4882.250000,1,0.918438,0.942262,0.928652,0.010248
4882.500000,1,0.636916,0.731231,0.696556,0.044336
4882.750000,1,0.953917,0.970194,0.960815,0.007079
4883.000000,1,0.676591,0.768429,0.733080,0.042026
4883.250000,1,0.996614,1.003886,1.000605,0.003086
4883.500000,1,0.728909,0.812519,0.780739,0.037235
4883.750000,1,1.034063,1.065544,1.053166,0.014164
4884.000000,1,0.785227,0.869514,0.837047,0.036682
4884.250000,1,1.092850,1.133629,1.118026,0.019012
4884.500000,1,0.835336,0.935871,0.898420,0.044803
4884.750000,1,1.163211,1.200464,1.186484,0.016578
4885.000000,1,0.875172,1.001676,0.955575,0.057946
4885.250000,1,1.223927,1.260885,1.245194,0.014634
4885.500000,1,0.904889,1.049543,0.996957,0.066680
4885.750000,1,1.253829,1.297037,1.280342,0.018059
4886.000000,1,0.924761,1.070126,1.017074,0.065929
4886.250000,1,1.245925,1.306773,1.284164,0.027065
4886.500000,1,0.926117,1.056027,1.007691,0.057607
4886.750000,1,1.207348,1.286051,1.255677,0.035170
4887.000000,1,0.896702,1.000909,0.963611,0.047015
4887.250000,1,1.158434,1.237202,1.208008,0.035938
4887.500000,1,0.841252,0.946867,0.907602,0.047213
4887.750000,1,1.117578,1.174536,1.153170,0.025182
4888.000000,1,0.776419,0.893727,0.850098,0.053525
4888.250000,1,1.071073,1.097892,1.088253,0.011193
4888.500000,1,0.713006,0.843532,0.795134,0.060441
4888.750000,1,1.005569,1.013898,1.010556,0.002878
4889.000000,1,0.680442,0.802216,0.757557,0.056186
4889.250000,1,0.924562,0.942737,0.935561,0.007331
4889.500000,1,0.679318,0.772276,0.738267,0.042209
4889.750000,1,0.850187,0.894497,0.877685,0.020538
4890.000000,1,0.681293,0.740186,0.718900,0.026496
4890.250000,1,0.810795,0.877738,0.852640,0.030963
4890.500000,1,0.653444,0.705195,0.685649,0.022829
4890.750000,1,0.835569,0.890978,0.870330,0.025405
4891.000000,1,0.583398,0.667510,0.636175,0.038118
4891.250000,1,0.916267,0.923894,0.920471,0.002825
4891.500000,1,0.483741,0.631622,0.575956,0.067331
4891.750000,1,0.959676,1.020916,0.982672,0.027403
4892.000000,2,0.305820,0.309304,0.307640,0.001195
4892.250000,2,0.307315,0.309656,0.308734,0.000774
4892.500000,2,0.311926,0.314308,0.312965,0.000821
4892.750000,2,0.319777,0.320614,0.320154,0.000306
4893.000000,2,0.329082,0.331242,0.330030,0.000668
4893.250000,2,0.340564,0.345759,0.342748,0.001721
4893.500000,2,0.357246,0.362998,0.359372,0.002247
4893.750000,2,0.376166,0.383728,0.378987,0.003193
4894.000000,2,0.397630,0.407544,0.401497,0.004070
4894.250000,2,0.423140,0.434345,0.427273,0.004919
4894.500000,2,0.449397,0.463432,0.454912,0.006007
4894.750000,2,0.478831,0.494405,0.484688,0.006797
4895.000000,2,0.509009,0.526953,0.515802,0.007668
4895.250000,2,0.540199,0.559681,0.547839,0.008360
4895.500000,2,0.571927,0.593091,0.580341,0.009129
4895.750000,2,0.603703,0.625562,0.612300,0.009547
4896.000000,2,0.634573,0.658144,0.643996,0.009985
4896.250000,2,0.666264,0.689090,0.675092,0.010098
4896.500000,2,0.697184,0.720465,0.705851,0.010336
4896.750000,2,0.725786,0.751622,0.736206,0.011349
4897.000000,2,0.758501,0.782310,0.767431,0.010652
4897.250000,2,0.786701,0.812207,0.797178,0.010932
4897.500000,2,0.816467,0.841153,0.825927,0.010871
4897.750000,2,0.842063,0.867053,0.852791,0.010283
4898.000000,2,0.866885,0.890926,0.875922,0.010430
4898.250000,2,0.885295,0.910366,0.895500,0.010738
4898.500000,2,0.903653,0.928079,0.913006,0.010814
4898.750000,2,0.920158,0.942952,0.929060,0.009773
4899.000000,2,0.932363,0.954273,0.941091,0.009558
4899.250000,2,0.939708,0.963527,0.949516,0.009693
4899.500000,2,0.947073,0.968425,0.955405,0.008954
4899.750000,2,0.946992,0.970825,0.957239,0.009626
4900.000000,2,0.955733,0.982290,0.965667,0.011374
4900.250000,2,0.951101,0.971127,0.958975,0.008431
4900.500000,2,0.949214,0.969729,0.957428,0.008303
4900.750000,2,0.950695,0.968310,0.956973,0.007471
4901.000000,2,0.948245,0.966047,0.955277,0.007760
4901.250000,2,0.945125,0.964393,0.953774,0.007469
4901.500000,2,0.946352,0.962322,0.952819,0.006620
4901.750000,2,0.944105,0.962031,0.952497,0.006918
4902.000000,2,0.946634,0.963803,0.954504,0.006972
4902.250000,2,0.955655,0.968811,0.960614,0.005661
4902.500000,2,0.963683,0.975419,0.968485,0.005074
4902.750000,2,0.972331,0.985294,0.978150,0.005420
4903.000000,2,0.985738,0.997263,0.990766,0.004747
4903.250000,2,0.999300,1.009451,1.004028,0.004210
4903.500000,2,1.014083,1.024163,1.019005,0.003992
4903.750000,2,1.031976,1.039783,1.035589,0.003164
4904.000000,2,1.048266,1.055741,1.051475,0.003176
4904.250000,2,1.064014,1.071382,1.067653,0.002843
4904.500000,2,1.079803,1.085860,1.082888,0.002227
4904.750000,2,1.092507,1.099092,1.096376,0.002268
4905.000000,2,1.105713,1.110273,1.108531,0.001525
4905.250000,2,1.118712,1.122550,1.120526,0.001127
4905.500000,2,1.127895,1.130506,1.129337,0.000810
4905.750000,2,1.133112,1.136330,1.135192,0.000956
4906.000000,2,1.138427,1.143884,1.140564,0.001756
4906.250000,2,1.139268,1.142237,1.141087,0.000872
4906.500000,2,1.137804,1.142125,1.139892,0.001386
4906.750000,2,1.133119,1.137210,1.135261,0.001456
4907.000000,2,1.127858,1.133152,1.130416,0.001687
4907.250000,2,1.122153,1.129917,1.125859,0.002394
4907.500000,2,1.117196,1.123105,1.119895,0.001945
4907.750000,2,1.111864,1.119316,1.114871,0.002602
4908.000000,2,1.106492,1.112475,1.108716,0.002017
4908.250000,2,1.100170,1.107018,1.103075,0.002257
4908.500000,2,1.096651,1.101947,1.098411,0.001811
4908.750000,2,1.094846,1.097535,1.096309,0.000971
4909.000000,2,1.095820,1.097904,1.096732,0.000829
4909.250000,2,1.100495,1.105015,1.101891,0.001562
4909.500000,2,1.107254,1.110062,1.108349,0.000788
4909.750000,2,1.116634,1.120136,1.117962,0.001191
4910.000000,2,1.128148,1.131971,1.129305,0.001221
4910.250000,2,1.140967,1.146986,1.143055,0.001964
4910.500000,2,1.153310,1.158427,1.157033,0.001629
4910.750000,2,1.173017,1.177221,1.175258,0.001196
4911.000000,2,1.194343,1.196769,1.195521,0.000904
4911.250000,2,1.214618,1.219349,1.216490,0.001542
4911.500000,2,1.235716,1.238653,1.237347,0.001084
4911.750000,2,1.255431,1.259925,1.257915,0.001577
4912.000000,2,1.274387,1.280056,1.277750,0.002201
4912.250000,2,1.291660,1.298048,1.295226,0.002207
4912.500000,2,1.307361,1.315979,1.312366,0.003382
4912.750000,2,1.321195,1.329723,1.325738,0.003085
4913.000000,2,1.332470,1.344097,1.338176,0.004020
4913.250000,2,1.340861,1.353275,1.347709,0.004468
4913.500000,2,1.347231,1.358662,1.353964,0.004637
4913.750000,2,1.348853,1.362782,1.356533,0.005572
4914.000000,2,1.346480,1.362073,1.356128,0.006796
4914.250000,2,1.342565,1.360035,1.352856,0.007315
4914.500000,2,1.335982,1.354064,1.346370,0.007494
4914.750000,2,1.328731,1.345420,1.337369,0.006589
4915.000000,2,1.319785,1.340186,1.331190,0.008097
4915.250000,2,1.311744,1.331459,1.323380,0.008523
4915.500000,2,1.305261,1.325349,1.317106,0.008433
4915.750000,2,1.301701,1.321346,1.313928,0.008566
4916.000000,2,1.302452,1.323552,1.314541,0.008598
4916.250000,2,1.307628,1.328288,1.319304,0.008550
4916.500000,2,1.314197,1.335090,1.326448,0.008543
4916.750000,2,1.326485,1.344279,1.337120,0.007493
4917.000000,2,1.339908,1.360973,1.352018,0.008650
4917.250000,2,1.354957,1.376847,1.367151,0.008786
4917.500000,2,1.371291,1.390677,1.383447,0.008209
4917.750000,2,1.388744,1.408291,1.400830,0.008220
4918.000000,2,1.405266,1.426918,1.416829,0.008348
4918.250000,2,1.419810,1.440996,1.431967,0.008792
4918.500000,2,1.430328,1.450602,1.441736,0.008333
4918.750000,2,1.435713,1.455512,1.447489,0.008388
4919.000000,2,1.433533,1.456297,1.446663,0.008979
4919.250000,2,1.424567,1.447288,1.437507,0.008955
4919.500000,2,1.405823,1.427641,1.418695,0.008814
4919.750000,2,1.378621,1.398426,1.390263,0.008521
4920.000000,2,1.339198,1.362691,1.351568,0.009219
4920.250000,2,1.287542,1.307900,1.299834,0.008625
4920.500000,2,1.224132,1.247657,1.236294,0.008812
4920.750000,2,1.150051,1.170216,1.161911,0.008664
4921.000000,2,1.066234,1.085963,1.077750,0.008575
4921.250000,2,0.977156,0.994207,0.987443,0.007608
4921.500000,2,0.883989,0.900142,0.893396,0.007041
4921.750000,2,0.790935,0.806986,0.800181,0.006745
4922.000000,2,0.701091,0.715243,0.709188,0.006073
4922.250000,2,0.616709,0.628812,0.623881,0.005284
4922.500000,2,0.539978,0.551139,0.546291,0.004747
4922.750000,2,0.472965,0.482182,0.477911,0.003622
4923.000000,2,0.416547,0.423992,0.420714,0.003099
4923.250000,2,0.372161,0.378203,0.375555,0.002351
4923.500000,2,0.340247,0.345486,0.342928,0.001902
4923.750000,2,0.320962,0.325075,0.323126,0.001496
4924.000000,3,0.246322,0.249171,0.247739,0.000950
4924.250000,3,0.248572,0.251216,0.249828,0.000761
4924.500000,3,0.254465,0.257269,0.255783,0.000976
4924.750000,3,0.265837,0.267742,0.266652,0.000691
4925.000000,3,0.281101,0.283372,0.282315,0.000874
4925.250000,3,0.300928,0.304179,0.302233,0.001145
4925.500000,3,0.327241,0.329389,0.328101,0.000845
4925.750000,3,0.357492,0.360261,0.358624,0.001056
4926.000000,3,0.392141,0.395343,0.393491,0.001277
4926.250000,3,0.430319,0.434029,0.431920,0.001432
4926.500000,3,0.472283,0.476644,0.474095,0.001589
4926.750000,3,0.516729,0.521499,0.518823,0.001763
4927.000000,3,0.562908,0.568177,0.565360,0.001816
4927.250000,3,0.609428,0.615112,0.611970,0.001907
4927.500000,3,0.654201,0.660612,0.657412,0.002302
4927.750000,3,0.694203,0.703876,0.699104,0.003527
4928.000000,3,0.735359,0.742390,0.738314,0.002879
4928.250000,3,0.767999,0.776086,0.771273,0.003317
4928.500000,3,0.796906,0.805323,0.800433,0.003429
4928.750000,3,0.819111,0.828638,0.823655,0.003865
4929.000000,3,0.839224,0.849849,0.843546,0.003961
4929.250000,3,0.853380,0.864395,0.857940,0.004255
4929.500000,3,0.866834,0.876129,0.870284,0.003950
4929.750000,3,0.876255,0.886219,0.880716,0.004043
4930.000000,3,0.884238,0.895948,0.889795,0.004220
4930.250000,3,0.895353,0.906198,0.900150,0.004162
4930.500000,3,0.906680,0.917539,0.912087,0.003866
4930.750000,3,0.918856,0.930843,0.925311,0.004093
4931.000000,3,0.936368,0.945918,0.940596,0.003828
4931.250000,3,0.950333,0.960503,0.956075,0.003534
4931.500000,3,0.969696,0.978254,0.973055,0.003067
4931.750000,3,0.986971,0.994346,0.989995,0.003192
4932.000000,3,1.004834,1.011816,1.007939,0.002865
4932.250000,3,1.023585,1.029612,1.026387,0.002487
4932.500000,3,1.042122,1.048409,1.045300,0.002272
4932.750000,3,1.058340,1.066555,1.062937,0.002600
4933.000000,3,1.078316,1.084855,1.081465,0.002233
4933.250000,3,1.095655,1.102473,1.099678,0.002289
4933.500000,3,1.116416,1.121118,1.118464,0.001666
4933.750000,3,1.134237,1.138929,1.137150,0.001546
4934.000000,3,1.151719,1.156070,1.153742,0.001360
4934.250000,3,1.165204,1.171478,1.168688,0.002054
4934.500000,3,1.177322,1.184428,1.181103,0.002368
4934.750000,3,1.189051,1.193674,1.191138,0.001425
4935.000000,3,1.193933,1.201295,1.198194,0.002235
4935.250000,3,1.202489,1.207493,1.205293,0.001649
4935.500000,3,1.206567,1.212797,1.209670,0.002382
4935.750000,3,1.211912,1.216765,1.214238,0.001906
4936.000000,3,1.213605,1.220966,1.218024,0.002364
4936.250000,3,1.217668,1.222765,1.220617,0.001874
4936.500000,3,1.217092,1.223988,1.220538,0.002559
4936.750000,3,1.215288,1.224452,1.219375,0.003551
4937.000000,3,1.217707,1.225440,1.221583,0.002917
4937.250000,3,1.220922,1.227802,1.224231,0.002576
4937.500000,3,1.222685,1.233276,1.228399,0.003570
4937.750000,3,1.230855,1.239116,1.235210,0.003191
4938.000000,3,1.237232,1.246497,1.241571,0.003398
4938.250000,3,1.240655,1.253029,1.247024,0.004212
4938.500000,3,1.251372,1.260242,1.255007,0.003384
4938.750000,3,1.259662,1.266231,1.262532,0.002522
4939.000000,3,1.265606,1.274659,1.269670,0.003220
4939.250000,3,1.272984,1.281596,1.277231,0.003060
4939.500000,3,1.277471,1.288385,1.283527,0.003544
4939.750000,3,1.285022,1.294343,1.290171,0.002743
4940.000000,3,1.291748,1.298849,1.295484,0.002151
4940.250000,3,1.296718,1.300489,1.298587,0.001332
4940.500000,3,1.298855,1.303306,1.301259,0.001444
4940.750000,3,1.301689,1.305400,1.304012,0.001153
4941.000000,3,1.304841,1.308887,1.307714,0.001281
4941.250000,3,1.306881,1.313360,1.310680,0.002182
4941.500000,3,1.307021,1.316110,1.311396,0.003000
4941.750000,3,1.305621,1.314347,1.310394,0.003034
4942.000000,3,1.302596,1.310280,1.307404,0.002954
4942.250000,3,1.297700,1.307051,1.303100,0.003612
4942.500000,3,1.292130,1.304148,1.298810,0.004476
4942.750000,3,1.287162,1.297515,1.292704,0.004227
4943.000000,3,1.280811,1.291456,1.287068,0.004447
4943.250000,3,1.274644,1.287158,1.281186,0.004858
4943.500000,3,1.267562,1.279225,1.273699,0.004547
4943.750000,3,1.260511,1.271726,1.266827,0.004632
4944.000000,3,1.254343,1.267494,1.261456,0.005190
4944.250000,3,1.248511,1.262799,1.255174,0.004763
4944.500000,3,1.244528,1.255318,1.250174,0.004180
4944.750000,3,1.239255,1.249590,1.244896,0.003948
4945.000000,3,1.235455,1.246419,1.241023,0.004095
4945.250000,3,1.231675,1.242571,1.236777,0.003930
4945.500000,3,1.231035,1.239461,1.235915,0.003034
4945.750000,3,1.235841,1.245784,1.240942,0.003223
4946.000000,3,1.236942,1.244475,1.241107,0.002706
4946.250000,3,1.243685,1.255979,1.249705,0.004233
4946.500000,3,1.250154,1.258514,1.255221,0.003149
4946.750000,3,1.254867,1.266169,1.260676,0.003631
4947.000000,3,1.259353,1.268028,1.264010,0.003010
4947.250000,3,1.262075,1.268926,1.265693,0.002313
4947.500000,3,1.262695,1.270567,1.267253,0.003041
4947.750000,3,1.261408,1.271424,1.266463,0.003395
4948.000000,3,1.258908,1.270888,1.264698,0.003799
4948.250000,3,1.254343,1.265296,1.259586,0.003440
4948.500000,3,1.247515,1.260116,1.253554,0.004005
4948.750000,3,1.237851,1.249439,1.243240,0.003785
4949.000000,3,1.226735,1.234178,1.231157,0.002916
4949.250000,3,1.214966,1.222996,1.219341,0.002690
4949.500000,3,1.203089,1.212759,1.208661,0.003464
4949.750000,3,1.192079,1.202832,1.197226,0.003792
4950.000000,3,1.179976,1.192514,1.186291,0.004346
4950.250000,3,1.166982,1.179136,1.172904,0.004104
4950.500000,3,1.152437,1.161307,1.157486,0.003256
4950.750000,3,1.135085,1.143413,1.140004,0.003113
4951.000000,3,1.115184,1.126177,1.120375,0.004082
4951.250000,3,1.091804,1.102141,1.096660,0.003456
4951.500000,3,1.064937,1.072883,1.069389,0.003015
4951.750000,3,1.034502,1.041228,1.038267,0.002717
4952.000000,3,1.000400,1.005488,1.003061,0.002092
4952.250000,3,0.959040,0.964698,0.962127,0.002204
4952.500000,3,0.913897,0.918924,0.916615,0.001911
4952.750000,3,0.862186,0.866472,0.863953,0.001431
4953.000000,3,0.805559,0.812127,0.808491,0.002049
4953.250000,3,0.745009,0.749047,0.746952,0.001161
4953.500000,3,0.680283,0.684402,0.682672,0.001106
4953.750000,3,0.614718,0.617786,0.616962,0.000898
4954.000000,3,0.549771,0.553760,0.552001,0.001252
4954.250000,3,0.487809,0.491227,0.489674,0.000981
4954.500000,3,0.430243,0.432643,0.431602,0.000663
4954.750000,3,0.378638,0.380553,0.379515,0.000689
4955.000000,3,0.334936,0.336358,0.335532,0.000491
4955.250000,3,0.299405,0.301007,0.300102,0.000541
4955.500000,3,0.273354,0.275280,0.274174,0.000709
4955.750000,3,0.257340,0.259408,0.258152,0.000637
4956.000000,4,0.314828,0.315538,0.315218,0.000255
4956.250000,4,0.317183,0.318005,0.317664,0.000301
4956.500000,4,0.324692,0.325996,0.325199,0.000442
4956.750000,4,0.338043,0.339488,0.338775,0.000453
4957.000000,4,0.357934,0.359863,0.358895,0.000527
4957.250000,4,0.385034,0.387383,0.386324,0.000737
4957.500000,4,0.421008,0.422215,0.421520,0.000434
4957.750000,4,0.461944,0.463827,0.462712,0.000665
4958.000000,4,0.508373,0.510843,0.509919,0.000716
4958.250000,4,0.560560,0.562010,0.561386,0.000554
4958.500000,4,0.614836,0.617161,0.616093,0.000671
4958.750000,4,0.671624,0.673834,0.672786,0.000805
4959.000000,4,0.728452,0.731258,0.729815,0.000825
4959.250000,4,0.784558,0.789152,0.786722,0.001569
4959.500000,4,0.836807,0.840308,0.838757,0.001125
4959.750000,4,0.884334,0.889268,0.886675,0.001704
4960.000000,4,0.926252,0.932252,0.929335,0.001983
4960.250000,4,0.961746,0.969951,0.966211,0.002615
4960.500000,4,0.995584,1.002660,0.999601,0.002781
4960.750000,4,1.026356,1.034615,1.030277,0.002981
4961.000000,4,1.055398,1.064058,1.059830,0.003439
4961.250000,4,1.080596,1.090532,1.085740,0.004086
4961.500000,4,1.101740,1.110280,1.106548,0.003392
4961.750000,4,1.118293,1.130565,1.123359,0.003938
4962.000000,4,1.129243,1.137874,1.133627,0.003170
4962.250000,4,1.134811,1.144315,1.139169,0.003464
4962.500000,4,1.137678,1.145661,1.142291,0.003096
4962.750000,4,1.138225,1.147332,1.142738,0.003171
4963.000000,4,1.137022,1.145901,1.141308,0.003077
4963.250000,4,1.133217,1.143081,1.138741,0.003349
4963.500000,4,1.131056,1.141760,1.135690,0.003296
4963.750000,4,1.128557,1.137457,1.132659,0.002833
4964.000000,4,1.127394,1.134784,1.131374,0.002504
4964.250000,4,1.128219,1.138133,1.132070,0.002754
4964.500000,4,1.129680,1.136731,1.133606,0.002315
4964.750000,4,1.133296,1.139530,1.136570,0.002076
4965.000000,4,1.136645,1.142287,1.139913,0.001901
4965.250000,4,1.141196,1.147485,1.145216,0.002294
4965.500000,4,1.146835,1.155834,1.151222,0.002837
4965.750000,4,1.153914,1.160943,1.158143,0.002389
4966.000000,4,1.163730,1.173794,1.168265,0.003041
4966.250000,4,1.173030,1.182430,1.178404,0.003330
4966.500000,4,1.181237,1.189567,1.186173,0.002943
4966.750000,4,1.187209,1.194954,1.192521,0.003077
4967.000000,4,1.190816,1.202256,1.197297,0.003805
4967.250000,4,1.195863,1.204745,1.201120,0.003013
4967.500000,4,1.201407,1.213495,1.208381,0.004305
4967.750000,4,1.208710,1.219069,1.214869,0.003727
4968.000000,4,1.216113,1.228891,1.222862,0.004345
4968.250000,4,1.221389,1.232513,1.228356,0.004347
4968.500000,4,1.223018,1.234488,1.229312,0.004223
4968.750000,4,1.219680,1.232542,1.226553,0.004499
4969.000000,4,1.212128,1.224879,1.218641,0.004329
4969.250000,4,1.201467,1.210408,1.206885,0.003354
4969.500000,4,1.188670,1.197364,1.193525,0.003228
4969.750000,4,1.173537,1.181731,1.177883,0.002939
4970.000000,4,1.156292,1.163449,1.160095,0.002743
4970.250000,4,1.137448,1.143150,1.140454,0.002082
4970.500000,4,1.118561,1.126538,1.122177,0.002930
4970.750000,4,1.102172,1.107620,1.104760,0.001853
4971.000000,4,1.090552,1.098484,1.093422,0.002410
4971.250000,4,1.084213,1.089493,1.086173,0.001512
4971.500000,4,1.083050,1.089170,1.085269,0.002110
4971.750000,4,1.084736,1.088802,1.086670,0.001331
4972.000000,4,1.086605,1.091615,1.089607,0.001523
4972.250000,4,1.093752,1.095439,1.094334,0.000570
4972.500000,4,1.098295,1.100808,1.099341,0.000700
4972.750000,4,1.104743,1.107564,1.105936,0.000903
4973.000000,4,1.110148,1.113395,1.112154,0.001079
4973.250000,4,1.116104,1.120747,1.119184,0.001467
4973.500000,4,1.125160,1.128597,1.127000,0.001145
4973.750000,4,1.131894,1.136575,1.134383,0.001643
4974.000000,4,1.138337,1.142606,1.140046,0.001547
4974.250000,4,1.141711,1.147564,1.145011,0.001906
4974.500000,4,1.145692,1.155245,1.150262,0.003115
4974.750000,4,1.154309,1.159875,1.156541,0.001977
4975.000000,4,1.155743,1.163263,1.159612,0.002497
4975.250000,4,1.156138,1.163621,1.160010,0.002266
4975.500000,4,1.151477,1.161216,1.155810,0.003332
4975.750000,4,1.146173,1.153914,1.149136,0.002869
4976.000000,4,1.139266,1.147316,1.142339,0.002712
4976.250000,4,1.129794,1.141126,1.135838,0.003531
4976.500000,4,1.126236,1.137688,1.130938,0.004096
4976.750000,4,1.125131,1.134548,1.129195,0.003324
4977.000000,4,1.120153,1.132213,1.125717,0.004546
4977.250000,4,1.117854,1.129362,1.122770,0.003982
4977.500000,4,1.114084,1.125387,1.119277,0.003700
4977.750000,4,1.109330,1.121373,1.113832,0.004573
4978.000000,4,1.104438,1.117617,1.110391,0.004786
4978.250000,4,1.102899,1.115203,1.107989,0.004635
4978.500000,4,1.101421,1.113812,1.106576,0.004447
4978.750000,4,1.099901,1.112014,1.104553,0.004718
4979.000000,4,1.095670,1.110344,1.101972,0.005412
4979.250000,4,1.094084,1.109013,1.100182,0.005715
4979.500000,4,1.096141,1.110046,1.101659,0.005359
4979.750000,4,1.100842,1.113216,1.105589,0.004944
4980.000000,4,1.105380,1.120797,1.112608,0.005569
4980.250000,4,1.114570,1.131697,1.122568,0.005978
4980.500000,4,1.130291,1.143511,1.135487,0.005047
4980.750000,4,1.140598,1.154460,1.146416,0.005285
4981.000000,4,1.150234,1.164071,1.156661,0.005044
4981.250000,4,1.159448,1.172443,1.165254,0.004699
4981.500000,4,1.169470,1.180513,1.173857,0.004083
4981.750000,4,1.177005,1.187287,1.181196,0.003799
4982.000000,4,1.182835,1.193116,1.187346,0.003741
4982.250000,4,1.182311,1.196211,1.190309,0.004604
4982.500000,4,1.188769,1.197276,1.192001,0.003237
4982.750000,4,1.185475,1.191930,1.188027,0.002315
4983.000000,4,1.171955,1.180292,1.177124,0.002423
4983.250000,4,1.156033,1.162965,1.159118,0.001985
4983.500000,4,1.132444,1.136252,1.134390,0.001137
4983.750000,4,1.098533,1.101630,1.100705,0.000950
4984.000000,4,1.057068,1.063293,1.061058,0.001810
4984.250000,4,1.012154,1.015143,1.013643,0.001071
4984.500000,4,0.959112,0.962905,0.960644,0.001043
