# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.300983,0.305440,0.303859,0.001554
3928.250000,1,0.301457,0.305739,0.304095,0.001428
3928.500000,1,0.302804,0.306785,0.305408,0.001434
3928.750000,1,0.305513,0.311426,0.308840,0.001886
3929.000000,1,0.310317,0.316955,0.314090,0.002052
3929.250000,1,0.320402,0.323721,0.322401,0.001068
3929.500000,1,0.330633,0.334314,0.332862,0.001199
3929.750000,1,0.342437,0.347396,0.345745,0.001740
3930.000000,1,0.358034,0.364329,0.361809,0.002125
3930.250000,1,0.377326,0.383468,0.381236,0.002221
3930.500000,1,0.399964,0.406331,0.404161,0.002356
3930.750000,1,0.425694,0.430751,0.428579,0.002215
3931.000000,1,0.450457,0.456982,0.454103,0.002455
3931.250000,1,0.477129,0.483433,0.480984,0.002387
3931.500000,1,0.501809,0.509267,0.506577,0.002720
3931.750000,1,0.526002,0.535172,0.531654,0.003194
3932.000000,1,0.551231,0.560187,0.557298,0.003086
3932.250000,1,0.574565,0.584444,0.580971,0.003192
3932.500000,1,0.596370,0.606680,0.603669,0.003456
3932.750000,1,0.616223,0.629130,0.624902,0.004117
3933.000000,1,0.634940,0.649089,0.644523,0.004645
3933.250000,1,0.653002,0.670702,0.663910,0.005420
3933.500000,1,0.669013,0.686477,0.679637,0.005357
3933.750000,1,0.683678,0.701754,0.694548,0.005660
3934.000000,1,0.697469,0.722369,0.709801,0.007390
3934.250000,1,0.711496,0.734397,0.723154,0.006804
3934.500000,1,0.725586,0.747786,0.737330,0.006599
3934.750000,1,0.740427,0.760230,0.750864,0.006028
3935.000000,1,0.758018,0.776962,0.767514,0.005777
3935.250000,1,0.774377,0.793012,0.784155,0.005754
3935.500000,1,0.791639,0.810482,0.800441,0.006017
3935.750000,1,0.805963,0.824215,0.815348,0.006013
3936.000000,1,0.820690,0.838617,0.830121,0.006348
3936.250000,1,0.835664,0.849336,0.843346,0.005707
3936.500000,1,0.849888,0.863366,0.857448,0.005551
3936.750000,1,0.863099,0.876860,0.871161,0.005862
3937.000000,1,0.873695,0.888224,0.882666,0.006007
3937.250000,1,0.881450,0.896525,0.889987,0.005642
3937.500000,1,0.888447,0.902700,0.896701,0.005935
3937.750000,1,0.893347,0.906585,0.901232,0.005363
3938.000000,1,0.900340,0.913638,0.908166,0.005015
3938.250000,1,0.905631,0.919510,0.914308,0.005322
3938.500000,1,0.914399,0.929469,0.923228,0.005403
3938.750000,1,0.921479,0.936062,0.929557,0.005006
3939.000000,1,0.928223,0.942294,0.936261,0.004700
3939.250000,1,0.936946,0.952090,0.944822,0.005021
3939.500000,1,0.945507,0.959299,0.953113,0.004677
3939.750000,1,0.960821,0.974380,0.966968,0.004429
3940.000000,1,0.975955,0.988368,0.982399,0.004466
3940.250000,1,0.989423,1.004396,0.997353,0.004988
3940.500000,1,1.003189,1.018035,1.010480,0.004994
3940.750000,1,1.010742,1.022774,1.017575,0.004166
3941.000000,1,1.019782,1.032224,1.025797,0.004209
3941.250000,1,1.024704,1.034671,1.029459,0.003724
3941.500000,1,1.030138,1.041107,1.034813,0.003526
3941.750000,1,1.036817,1.046493,1.040438,0.003176
3942.000000,1,1.037583,1.048831,1.042345,0.003709
3942.250000,1,1.041509,1.051679,1.046255,0.003464
3942.500000,1,1.044637,1.055646,1.050561,0.003765
3942.750000,1,1.054588,1.062531,1.058330,0.002800
3943.000000,1,1.066837,1.075686,1.071744,0.003281
3943.250000,1,1.087529,1.098207,1.091968,0.003800
3943.500000,1,1.106583,1.118037,1.112225,0.003883
3943.750000,1,1.124284,1.138838,1.131112,0.004668
3944.000000,1,1.139945,1.157159,1.148639,0.005291
3944.250000,1,1.154812,1.175059,1.164094,0.006352
3944.500000,1,1.169918,1.191400,1.177581,0.007101
3944.750000,1,1.185123,1.208401,1.193200,0.007890
3945.000000,1,1.200110,1.223911,1.209484,0.007846
3945.250000,1,1.214769,1.237642,1.223676,0.007657
3945.500000,1,1.223734,1.246692,1.233864,0.008027
3945.750000,1,1.231361,1.255532,1.241695,0.008413
3946.000000,1,1.238607,1.260422,1.246141,0.007850
3946.250000,1,1.245288,1.269373,1.254045,0.008413
3946.500000,1,1.255936,1.278913,1.264261,0.007801
3946.750000,1,1.268149,1.290073,1.276054,0.007917
3947.000000,1,1.277133,1.302544,1.288158,0.008872
3947.250000,1,1.286127,1.311584,1.297390,0.008575
3947.500000,1,1.296003,1.321414,1.306557,0.008314
3947.750000,1,1.307107,1.329195,1.316242,0.007201
3948.000000,1,1.323352,1.345815,1.332389,0.007564
3948.250000,1,1.341756,1.362736,1.350137,0.006843
3948.500000,1,1.357505,1.378436,1.366365,0.006724
3948.750000,1,1.373502,1.390707,1.380448,0.005904
3949.000000,1,1.385458,1.405527,1.393725,0.006482
3949.250000,1,1.398048,1.418058,1.407171,0.006478
3949.500000,1,1.416046,1.432198,1.422967,0.005719
3949.750000,1,1.435373,1.448669,1.441477,0.004685
3950.000000,1,1.452130,1.464929,1.458048,0.003868
3950.250000,1,1.466060,1.477980,1.471272,0.004211
3950.500000,1,1.475562,1.487220,1.481265,0.004280
3950.750000,1,1.484585,1.495307,1.490370,0.004247
3951.000000,1,1.495467,1.508887,1.502331,0.004322
3951.250000,1,1.509876,1.525831,1.516570,0.004982
3951.500000,1,1.522706,1.536247,1.529505,0.004182
3951.750000,1,1.532928,1.546392,1.539734,0.004081
3952.000000,1,1.538124,1.550580,1.543169,0.004004
3952.250000,1,1.532885,1.545407,1.538471,0.004266
3952.500000,1,1.530787,1.541380,1.534896,0.003598
3952.750000,1,1.526973,1.539039,1.532101,0.003673
3953.000000,1,1.526543,1.538105,1.530902,0.003750
3953.250000,1,1.528511,1.541490,1.533324,0.004364
3953.500000,1,1.527152,1.540014,1.531776,0.004860
3953.750000,1,1.522194,1.534309,1.526926,0.004326
3954.000000,1,1.516341,1.529849,1.520578,0.004453
3954.250000,1,1.511551,1.520990,1.515359,0.003552
3954.500000,1,1.507238,1.516801,1.511711,0.003641
3954.750000,1,1.500014,1.509228,1.504112,0.003629
3955.000000,1,1.489180,1.498260,1.493640,0.003560
3955.250000,1,1.467899,1.477639,1.473069,0.003636
3955.500000,1,1.436208,1.446582,1.441467,0.004367
3955.750000,1,1.394118,1.405774,1.399516,0.004244
3956.000000,1,1.344245,1.353910,1.349044,0.003793
3956.250000,1,1.283096,1.294854,1.288365,0.004154
3956.500000,1,1.212478,1.225693,1.218860,0.004629
3956.750000,1,1.133448,1.147015,1.139740,0.004955
3957.000000,1,1.047934,1.060765,1.053659,0.004789
3957.250000,1,0.956454,0.971602,0.963031,0.005135
3957.500000,1,0.868266,0.881516,0.873519,0.004694
3957.750000,1,0.781595,0.793722,0.786375,0.004340
3958.000000,1,0.697669,0.709115,0.702434,0.003909
3958.250000,1,0.625490,0.629122,0.627669,0.001327
3958.500000,1,0.554631,0.571746,0.562343,0.007474
3958.750000,1,0.486069,0.496014,0.491456,0.003451
3959.000000,1,0.421507,0.435406,0.427568,0.005083
3959.250000,1,0.374633,0.383464,0.379041,0.003334
3959.500000,1,0.340311,0.345092,0.342790,0.001771
3959.750000,1,0.319421,0.323691,0.321826,0.001453
3960.000000,2,0.260035,0.261590,0.260645,0.000475
3960.250000,2,0.263493,0.264556,0.263798,0.000368
3960.500000,2,0.272277,0.273689,0.272845,0.000490
3960.750000,2,0.288454,0.289646,0.289152,0.000394
3961.000000,2,0.310614,0.312343,0.311857,0.000576
3961.250000,2,0.339904,0.342701,0.341610,0.000882
3961.500000,2,0.375349,0.378206,0.377111,0.000963
3961.750000,2,0.416387,0.420173,0.418637,0.001199
3962.000000,2,0.461606,0.465955,0.464153,0.001415
3962.250000,2,0.511859,0.516223,0.514444,0.001429
3962.500000,2,0.564596,0.570358,0.567701,0.001847
3962.750000,2,0.620537,0.625260,0.623277,0.001746
3963.000000,2,0.674110,0.680019,0.677380,0.002210
3963.250000,2,0.727375,0.735475,0.731535,0.002590
3963.500000,2,0.777660,0.786877,0.782526,0.003232
3963.750000,2,0.826987,0.835083,0.831061,0.002995
3964.000000,2,0.870305,0.881373,0.875538,0.003783
3964.250000,2,0.910283,0.923142,0.915785,0.004287
3964.500000,2,0.943055,0.956631,0.948749,0.004813
3964.750000,2,0.970608,0.986104,0.977490,0.005350
3965.000000,2,0.995430,1.011777,1.002445,0.005779
3965.250000,2,1.018807,1.034957,1.025511,0.005996
3965.500000,2,1.040987,1.057747,1.046493,0.006263
3965.750000,2,1.061053,1.077907,1.066176,0.006548
3966.000000,2,1.074975,1.094076,1.081158,0.007320
3966.250000,2,1.087843,1.103796,1.093187,0.006593
3966.500000,2,1.094828,1.110726,1.100860,0.006390
3966.750000,2,1.100316,1.113536,1.104988,0.005956
3967.000000,2,1.103763,1.119166,1.109307,0.006768
3967.250000,2,1.107071,1.124656,1.112717,0.007539
3967.500000,2,1.109271,1.124806,1.114574,0.006473
3967.750000,2,1.109006,1.123218,1.114489,0.006180
3968.000000,2,1.108272,1.121961,1.113569,0.005915
3968.250000,2,1.110300,1.124676,1.115725,0.006089
3968.500000,2,1.116577,1.131016,1.122189,0.006175
3968.750000,2,1.126674,1.140966,1.132855,0.005575
3969.000000,2,1.140452,1.154276,1.147063,0.005232
3969.250000,2,1.154079,1.167506,1.160891,0.005110
3969.500000,2,1.165199,1.179966,1.171993,0.005074
3969.750000,2,1.176018,1.191100,1.183323,0.004855
3970.000000,2,1.187068,1.201835,1.194069,0.004737
3970.250000,2,1.199231,1.215443,1.206503,0.005049
3970.500000,2,1.209118,1.224662,1.216103,0.005065
3970.750000,2,1.215024,1.229501,1.223277,0.004871
3971.000000,2,1.216368,1.229750,1.224069,0.004654
3971.250000,2,1.212778,1.225241,1.219158,0.004538
3971.500000,2,1.208436,1.219323,1.213205,0.004115
3971.750000,2,1.205358,1.215777,1.209888,0.004217
3972.000000,2,1.206015,1.218736,1.213240,0.004570
3972.250000,2,1.204865,1.219652,1.212498,0.005225
3972.500000,2,1.203875,1.218756,1.211925,0.004830
3972.750000,2,1.199735,1.214442,1.208503,0.004865
3973.000000,2,1.194955,1.209301,1.203459,0.004825
3973.250000,2,1.196445,1.207901,1.203775,0.003907
3973.500000,2,1.202455,1.212479,1.208867,0.003551
3973.750000,2,1.212325,1.224071,1.219553,0.003835
3974.000000,2,1.224045,1.236178,1.232057,0.003983
3974.250000,2,1.235335,1.246682,1.242941,0.003787
3974.500000,2,1.242045,1.254340,1.250384,0.003959
3974.750000,2,1.248135,1.261188,1.256365,0.004200
3975.000000,2,1.253055,1.266807,1.261276,0.004243
3975.250000,2,1.256374,1.272750,1.267416,0.005337
3975.500000,2,1.261534,1.279377,1.272320,0.005791
3975.750000,2,1.265664,1.283875,1.275659,0.006059
3976.000000,2,1.278264,1.301716,1.290780,0.008327
3976.250000,2,1.262674,1.278218,1.270049,0.005272
3976.500000,2,1.258852,1.273610,1.265717,0.005556
3976.750000,2,1.255754,1.271651,1.263638,0.005770
3977.000000,2,1.254414,1.271081,1.262795,0.006267
3977.250000,2,1.251305,1.267683,1.261237,0.006733
3977.500000,2,1.245805,1.263125,1.256074,0.006919
3977.750000,2,1.237335,1.254689,1.247371,0.006846
3978.000000,2,1.228865,1.244373,1.237901,0.006324
3978.250000,2,1.222775,1.237003,1.231241,0.005797
3978.500000,2,1.218105,1.232200,1.225823,0.005468
3978.750000,2,1.215335,1.229242,1.222900,0.005470
3979.000000,2,1.210135,1.222163,1.216447,0.004519
3979.250000,2,1.202635,1.213971,1.207532,0.003984
3979.500000,2,1.192656,1.203894,1.197563,0.004091
3979.750000,2,1.185772,1.196644,1.190594,0.003952
3980.000000,2,1.182889,1.192463,1.186997,0.003496
3980.250000,2,1.184266,1.193987,1.188100,0.003324
3980.500000,2,1.184975,1.194789,1.189361,0.003311
3980.750000,2,1.185363,1.193726,1.189191,0.002997
3981.000000,2,1.182001,1.191560,1.186664,0.002934
3981.250000,2,1.178609,1.188171,1.183628,0.003095
3981.500000,2,1.175486,1.185123,1.180814,0.003283
3981.750000,2,1.173092,1.184321,1.179737,0.004014
3982.000000,2,1.171556,1.183428,1.178693,0.004289
3982.250000,2,1.168543,1.180761,1.175315,0.004447
3982.500000,2,1.161988,1.175552,1.169272,0.004913
3982.750000,2,1.155712,1.167035,1.161526,0.004491
3983.000000,2,1.152071,1.159944,1.156537,0.003275
3983.250000,2,1.150953,1.160673,1.156508,0.003849
3983.500000,2,1.155391,1.164253,1.160361,0.003432
3983.750000,2,1.160312,1.168222,1.164926,0.003074
3984.000000,2,1.162714,1.170217,1.166765,0.002817
3984.250000,2,1.160094,1.167434,1.164175,0.002810
3984.500000,2,1.155371,1.163525,1.159615,0.003120
3984.750000,2,1.152220,1.160256,1.156668,0.002822
3985.000000,2,1.152350,1.160346,1.155943,0.002753
3985.250000,2,1.153568,1.159886,1.156191,0.002422
3985.500000,2,1.150265,1.158486,1.153491,0.002646
3985.750000,2,1.144284,1.151176,1.147082,0.002416
3986.000000,2,1.131280,1.138166,1.134213,0.002264
3986.250000,2,1.113999,1.122976,1.118089,0.002900
3986.500000,2,1.094948,1.104296,1.099401,0.002947
3986.750000,2,1.075058,1.083717,1.079204,0.002723
3987.000000,2,1.050211,1.062249,1.055343,0.004013
3987.250000,2,1.020725,1.031283,1.024979,0.003647
3987.500000,2,0.983781,0.990131,0.986803,0.002220
3987.750000,2,0.944134,0.949183,0.946786,0.001958
3988.000000,2,0.902327,0.906401,0.904025,0.001596
3988.250000,2,0.857414,0.861896,0.859844,0.001702
3988.500000,2,0.810258,0.813612,0.812088,0.001399
3988.750000,2,0.758912,0.763110,0.761156,0.001599
3989.000000,2,0.702774,0.708194,0.705199,0.001819
3989.250000,2,0.646100,0.650601,0.648177,0.001551
3989.500000,2,0.588456,0.592403,0.590605,0.001422
3989.750000,2,0.534060,0.537108,0.535653,0.001205
3990.000000,2,0.481844,0.484645,0.483199,0.001092
3990.250000,2,0.433634,0.436619,0.435060,0.001131
3990.500000,2,0.389262,0.393098,0.391100,0.001342
3990.750000,2,0.350762,0.352956,0.351943,0.000887
3991.000000,2,0.317630,0.319625,0.318349,0.000712
3991.250000,2,0.292512,0.294258,0.293150,0.000566
3991.500000,2,0.274099,0.276024,0.274669,0.000650
3991.750000,2,0.263959,0.265212,0.264432,0.000446
3992.000000,3,0.319267,0.322524,0.320710,0.001292
3992.250000,3,0.323151,0.326579,0.324606,0.001400
3992.500000,3,0.335262,0.338770,0.336659,0.001419
3992.750000,3,0.354436,0.359160,0.356709,0.001695
3993.000000,3,0.382764,0.387930,0.385387,0.001762
3993.250000,3,0.418938,0.424463,0.421927,0.001866
3993.500000,3,0.461460,0.467850,0.465296,0.002106
3993.750000,3,0.509960,0.516239,0.513859,0.002106
3994.000000,3,0.561377,0.569209,0.566653,0.002608
3994.250000,3,0.617276,0.626067,0.623277,0.002951
3994.500000,3,0.676425,0.687272,0.683872,0.003634
3994.750000,3,0.738792,0.752470,0.747926,0.004368
3995.000000,3,0.803257,0.817599,0.813379,0.004811
3995.250000,3,0.866666,0.883225,0.878603,0.005643
3995.500000,3,0.929706,0.946935,0.941880,0.005794
3995.750000,3,0.987954,1.006418,1.000789,0.006141
3996.000000,3,1.040459,1.060553,1.054868,0.006878
3996.250000,3,1.087938,1.109349,1.103012,0.007134
3996.500000,3,1.132067,1.152050,1.146158,0.006818
3996.750000,3,1.167552,1.187921,1.181734,0.006961
3997.000000,3,1.199211,1.217074,1.211510,0.006170
3997.250000,3,1.219273,1.239119,1.233205,0.006961
3997.500000,3,1.235371,1.254600,1.248534,0.007006
3997.750000,3,1.243966,1.264678,1.258891,0.007375
3998.000000,3,1.248835,1.271705,1.264704,0.007834
3998.250000,3,1.251151,1.273373,1.266417,0.007881
3998.500000,3,1.249541,1.271407,1.264428,0.007653
3998.750000,3,1.246908,1.267680,1.261562,0.007351
3999.000000,3,1.244314,1.263458,1.258111,0.006853
3999.250000,3,1.240518,1.261588,1.254943,0.007190
3999.500000,3,1.237140,1.257015,1.251363,0.007024
3999.750000,3,1.233592,1.252499,1.247082,0.006557
4000.000000,3,1.228177,1.246818,1.241670,0.006441
4000.250000,3,1.220764,1.238915,1.233630,0.006372
4000.500000,3,1.212228,1.231425,1.225390,0.006713
4000.750000,3,1.202520,1.222256,1.215121,0.006713
4001.000000,3,1.190208,1.211085,1.204748,0.006967
4001.250000,3,1.178691,1.198809,1.192778,0.006858
4001.500000,3,1.165783,1.188527,1.180562,0.007349
4001.750000,3,1.156979,1.180467,1.171144,0.007338
4002.000000,3,1.152497,1.174244,1.165278,0.006825
4002.250000,3,1.153143,1.172378,1.164342,0.006378
4002.500000,3,1.153968,1.174353,1.165653,0.006622
4002.750000,3,1.152716,1.175067,1.167181,0.007339
4003.000000,3,1.154693,1.173221,1.167264,0.006497
4003.250000,3,1.152229,1.172740,1.164696,0.006888
4003.500000,3,1.150987,1.172520,1.162671,0.007040
4003.750000,3,1.154249,1.169757,1.161182,0.005495
4004.000000,3,1.155755,1.168225,1.162329,0.004783
4004.250000,3,1.159342,1.172560,1.166192,0.004614
4004.500000,3,1.160367,1.176395,1.168722,0.005273
4004.750000,3,1.161987,1.175374,1.168562,0.004512
4005.000000,3,1.160387,1.174573,1.166969,0.005017
4005.250000,3,1.158400,1.171138,1.164768,0.004668
4005.500000,3,1.158728,1.169336,1.164016,0.003621
4005.750000,3,1.161431,1.171108,1.165264,0.003277
4006.000000,3,1.162623,1.173401,1.166259,0.003565
4006.250000,3,1.159731,1.172580,1.164826,0.004239
4006.500000,3,1.156065,1.164720,1.159726,0.002835
4006.750000,3,1.151166,1.158822,1.153993,0.002800
4007.000000,3,1.147956,1.155929,1.150555,0.002558
4007.250000,3,1.146156,1.154377,1.149030,0.002814
4007.500000,3,1.145975,1.155448,1.148877,0.003305
4007.750000,3,1.142640,1.151893,1.146856,0.002936
4008.000000,3,1.139940,1.149050,1.143932,0.003112
4008.250000,3,1.133975,1.141170,1.137662,0.002492
4008.500000,3,1.127344,1.136814,1.132667,0.003338
4008.750000,3,1.122629,1.134030,1.129983,0.004044
4009.000000,3,1.122699,1.137284,1.131075,0.004887
4009.250000,3,1.123513,1.138397,1.131849,0.004761
4009.500000,3,1.121637,1.139470,1.130964,0.005568
4009.750000,3,1.116763,1.135754,1.126745,0.005845
4010.000000,3,1.110431,1.130527,1.121977,0.006449
4010.250000,3,1.107056,1.130209,1.119725,0.007455
4010.500000,3,1.106589,1.130428,1.119179,0.007723
4010.750000,3,1.107443,1.130557,1.120822,0.007553
4011.000000,3,1.109577,1.134850,1.122447,0.008560
4011.250000,3,1.110232,1.135764,1.121882,0.008781
4011.500000,3,1.101249,1.128679,1.114949,0.008987
4011.750000,3,1.094658,1.123233,1.108975,0.009460
4012.000000,3,1.090241,1.116456,1.103357,0.009127
4012.250000,3,1.086579,1.114340,1.099648,0.009564
4012.500000,3,1.082628,1.111796,1.095402,0.010217
4012.750000,3,1.075591,1.110007,1.088887,0.011611
4013.000000,3,1.066637,1.105407,1.079418,0.013094
4013.250000,3,1.057318,1.096851,1.070411,0.013180
4013.500000,3,1.051898,1.092012,1.064681,0.013282
4013.750000,3,1.052196,1.089239,1.064071,0.012190
4014.000000,3,1.058777,1.095042,1.069763,0.011868
4014.250000,3,1.067948,1.101323,1.078019,0.010906
4014.500000,3,1.076484,1.107305,1.085247,0.010261
4014.750000,3,1.081924,1.108000,1.088878,0.008746
4015.000000,3,1.086410,1.109610,1.091713,0.008148
4015.250000,3,1.089782,1.112949,1.095161,0.008120
4015.500000,3,1.091994,1.116178,1.097767,0.008437
4015.750000,3,1.093678,1.117102,1.099411,0.008212
4016.000000,3,1.093338,1.116635,1.099775,0.007752
4016.250000,3,1.091025,1.112323,1.097207,0.006955
4016.500000,3,1.086739,1.108576,1.093804,0.006962
4016.750000,3,1.085007,1.105019,1.090309,0.006768
4017.000000,3,1.082534,1.100140,1.087904,0.005706
4017.250000,3,1.077277,1.095619,1.084771,0.005520
4017.500000,3,1.075464,1.091485,1.082279,0.004836
4017.750000,3,1.070468,1.083297,1.076135,0.003984
4018.000000,3,1.062788,1.072068,1.067392,0.002940
4018.250000,3,1.053376,1.061833,1.057519,0.003025
4018.500000,3,1.043903,1.051787,1.047799,0.002846
4018.750000,3,1.032856,1.041910,1.037255,0.003327
4019.000000,3,1.018449,1.026100,1.022629,0.002838
4019.250000,3,0.999198,1.007121,1.003182,0.003227
4019.500000,3,0.972994,0.982654,0.977667,0.003272
4019.750000,3,0.943547,0.952424,0.947488,0.003144
4020.000000,3,0.908037,0.918589,0.913389,0.003454
4020.250000,3,0.870588,0.879520,0.875594,0.002944
4020.500000,3,0.830165,0.838419,0.835090,0.002710
4020.750000,3,0.783552,0.791980,0.789393,0.002876
4021.000000,3,0.733441,0.741634,0.739401,0.002789
4021.250000,3,0.680557,0.689465,0.686479,0.002955
4021.500000,3,0.628069,0.637025,0.633577,0.003012
4021.750000,3,0.577565,0.585226,0.582088,0.002681
4022.000000,3,0.528514,0.535825,0.532562,0.002622
4022.250000,3,0.483497,0.489293,0.486480,0.002087
4022.500000,3,0.441670,0.446531,0.443897,0.001933
4022.750000,3,0.403759,0.407993,0.406082,0.001752
4023.000000,3,0.372115,0.375916,0.374043,0.001735
4023.250000,3,0.347711,0.351403,0.349479,0.001605
4023.500000,3,0.330570,0.334064,0.332187,0.001368
4023.750000,3,0.320937,0.324153,0.322169,0.001302
4024.000000,4,0.262483,0.265065,0.263493,0.000856
4024.250000,4,0.266129,0.268916,0.267115,0.000917
4024.500000,4,0.276735,0.278566,0.277347,0.000618
4024.750000,4,0.294297,0.296725,0.295254,0.000792
4025.000000,4,0.319591,0.321768,0.320479,0.000764
4025.250000,4,0.352114,0.354998,0.353387,0.000951
4025.500000,4,0.391658,0.395526,0.393510,0.001281
4025.750000,4,0.437052,0.444049,0.439781,0.002252
4026.000000,4,0.486673,0.494547,0.490215,0.002517
4026.250000,4,0.539708,0.550303,0.544605,0.003552
4026.500000,4,0.595715,0.607684,0.601368,0.003728
4026.750000,4,0.653936,0.667204,0.659724,0.004015
4027.000000,4,0.711290,0.726933,0.716905,0.005053
4027.250000,4,0.764810,0.782446,0.771347,0.005687
4027.500000,4,0.814036,0.832892,0.821837,0.005872
4027.750000,4,0.860981,0.882062,0.869852,0.006462
4028.000000,4,0.907154,0.926977,0.915157,0.006296
4028.250000,4,0.952847,0.972829,0.960442,0.006647
4028.500000,4,0.996137,1.019529,1.004233,0.007909
4028.750000,4,1.035185,1.058363,1.044387,0.007761
4029.000000,4,1.068995,1.093954,1.078868,0.008357
4029.250000,4,1.097980,1.122790,1.108107,0.008545
4029.500000,4,1.122746,1.148837,1.133355,0.009009
4029.750000,4,1.141392,1.169286,1.154225,0.009338
4030.000000,4,1.156988,1.186492,1.171420,0.009931
4030.250000,4,1.172031,1.203025,1.186312,0.010096
4030.500000,4,1.182448,1.211079,1.194789,0.009235
4030.750000,4,1.187897,1.216687,1.201050,0.008813
4031.000000,4,1.191119,1.222003,1.206214,0.009368
4031.250000,4,1.194772,1.222014,1.210072,0.008650
4031.500000,4,1.199067,1.225336,1.213087,0.008596
4031.750000,4,1.202860,1.228870,1.217128,0.008048
4032.000000,4,1.205941,1.228860,1.220533,0.007110
4032.250000,4,1.207336,1.226484,1.221854,0.006762
4032.500000,4,1.207095,1.229168,1.221362,0.007063
4032.750000,4,1.207306,1.229609,1.221368,0.006933
4033.000000,4,1.209665,1.226043,1.222318,0.005731
4033.250000,4,1.213448,1.231399,1.226140,0.005906
4033.500000,4,1.218145,1.238221,1.231344,0.006322
4033.750000,4,1.224196,1.240378,1.236178,0.005436
4034.000000,4,1.228371,1.247484,1.241073,0.006124
4034.250000,4,1.235135,1.254458,1.246716,0.006179
4034.500000,4,1.241648,1.260876,1.251975,0.006032
4034.750000,4,1.249827,1.267304,1.257676,0.005798
4035.000000,4,1.256451,1.274277,1.264992,0.006207
4035.250000,4,1.263014,1.282371,1.272913,0.006821
4035.500000,4,1.270440,1.288512,1.278686,0.007068
4035.750000,4,1.273414,1.293739,1.281603,0.007079
4036.000000,4,1.275607,1.297657,1.283474,0.007427
4036.250000,4,1.275168,1.297132,1.283939,0.006948
4036.500000,4,1.274520,1.297985,1.284683,0.007369
4036.750000,4,1.273424,1.296497,1.283578,0.007438
4037.000000,4,1.272408,1.289246,1.281189,0.005331
4037.250000,4,1.267964,1.280030,1.275335,0.003879
4037.500000,4,1.264078,1.273130,1.270565,0.003054
4037.750000,4,1.259165,1.269481,1.265071,0.003513
4038.000000,4,1.253186,1.264269,1.258495,0.003819
4038.250000,4,1.247676,1.258818,1.253435,0.003622
4038.500000,4,1.239684,1.252696,1.246414,0.004025
4038.750000,4,1.234941,1.249365,1.241712,0.005003
4039.000000,4,1.229790,1.242593,1.236569,0.004417
4039.250000,4,1.227936,1.240882,1.235039,0.004204
4039.500000,4,1.229271,1.244013,1.235806,0.005042
4039.750000,4,1.234164,1.246234,1.238844,0.004444
4040.000000,4,1.248933,1.257137,1.252758,0.002875
4040.250000,4,1.236655,1.247108,1.241012,0.004228
4040.500000,4,1.235908,1.245063,1.239808,0.003611
4040.750000,4,1.234533,1.242561,1.238298,0.002978
4041.000000,4,1.232351,1.240992,1.235927,0.003203
4041.250000,4,1.228345,1.235115,1.230959,0.002562
4041.500000,4,1.220058,1.226685,1.221860,0.002268
4041.750000,4,1.208545,1.216820,1.211406,0.002630
4042.000000,4,1.197763,1.207045,1.200476,0.003352
4042.250000,4,1.189890,1.198716,1.193213,0.003224
4042.500000,4,1.185672,1.194320,1.188178,0.002897
4042.750000,4,1.184685,1.194069,1.187611,0.003010
4043.000000,4,1.182807,1.191520,1.185646,0.003074
4043.250000,4,1.178428,1.188198,1.181279,0.003707
4043.500000,4,1.170272,1.183843,1.174736,0.004686
4043.750000,4,1.163345,1.178725,1.168502,0.005100
4044.000000,4,1.158127,1.174831,1.164044,0.005395
4044.250000,4,1.157009,1.174821,1.163322,0.005904
4044.500000,4,1.159466,1.180180,1.166553,0.006892
4044.750000,4,1.161694,1.183913,1.169033,0.007395
4045.000000,4,1.158704,1.184816,1.168769,0.008458
4045.250000,4,1.156076,1.184535,1.167281,0.009153
4045.500000,4,1.148777,1.177801,1.161871,0.008943
4045.750000,4,1.143682,1.171058,1.156482,0.008401
4046.000000,4,1.137178,1.162989,1.150007,0.007803
4046.250000,4,1.129526,1.157349,1.143424,0.008508
4046.500000,4,1.121965,1.147203,1.134324,0.007663
4046.750000,4,1.112641,1.137187,1.123961,0.007693
4047.000000,4,1.103499,1.128376,1.114693,0.008221
4047.250000,4,1.097237,1.119575,1.108190,0.007613
4047.500000,4,1.090924,1.116072,1.103316,0.008414
4047.750000,4,1.084138,1.110061,1.097922,0.008814
4048.000000,4,1.081228,1.107161,1.094405,0.008801
4048.250000,4,1.075842,1.102865,1.089177,0.008924
4048.500000,4,1.070042,1.094385,1.082413,0.008322
4048.750000,4,1.062853,1.086778,1.074880,0.008274
4049.000000,4,1.059188,1.080225,1.070014,0.007789
4049.250000,4,1.052614,1.071583,1.063302,0.007749
4049.500000,4,1.043200,1.062743,1.054259,0.007742
4049.750000,4,1.032598,1.051415,1.042380,0.007336
4050.000000,4,1.016403,1.037146,1.027417,0.007679
4050.250000,4,1.001388,1.018941,1.011076,0.006461
4050.500000,4,0.984629,0.998922,0.992777,0.005543
4050.750000,4,0.967609,0.979039,0.974887,0.004502
4051.000000,4,0.948451,0.959238,0.955189,0.003968
4051.250000,4,0.926729,0.934874,0.930962,0.002945
4051.500000,4,0.895266,0.904125,0.900002,0.002757
4051.750000,4,0.859081,0.867148,0.864089,0.002459
4052.000000,4,0.817359,0.826614,0.824099,0.003105
4052.250000,4,0.775746,0.784730,0.782206,0.003134
4052.500000,4,0.731345,0.739665,0.737006,0.002755
