# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.275872,0.289700,0.287351,0.004382
3928.250000,1,0.275305,0.289563,0.286906,0.004413
3928.500000,1,0.275133,0.289312,0.286563,0.004356
3928.750000,1,0.275441,0.288864,0.286562,0.004222
3929.000000,1,0.277386,0.289985,0.287648,0.003901
3929.250000,1,0.280371,0.292321,0.290141,0.003729
3929.500000,1,0.285543,0.296081,0.294120,0.003287
3929.750000,1,0.290867,0.301676,0.299524,0.003355
3930.000000,1,0.300419,0.311003,0.308270,0.003181
3930.250000,1,0.313487,0.323849,0.321081,0.003104
3930.500000,1,0.331803,0.342118,0.338962,0.003053
3930.750000,1,0.353223,0.363827,0.359766,0.003075
3931.000000,1,0.376493,0.385881,0.381991,0.002848
3931.250000,1,0.397854,0.408219,0.403682,0.003133
3931.500000,1,0.419435,0.428484,0.424596,0.003111
3931.750000,1,0.441892,0.450842,0.446715,0.003113
3932.000000,1,0.468055,0.476867,0.472382,0.003016
3932.250000,1,0.496144,0.505410,0.500573,0.003298
3932.500000,1,0.525772,0.536303,0.530523,0.003319
3932.750000,1,0.551303,0.563239,0.556978,0.003593
3933.000000,1,0.572655,0.584241,0.578158,0.003467
3933.250000,1,0.590801,0.605269,0.597544,0.003844
3933.500000,1,0.604954,0.618888,0.611979,0.003793
3933.750000,1,0.624339,0.637446,0.631157,0.003691
3934.000000,1,0.648756,0.663476,0.656088,0.003914
3934.250000,1,0.674263,0.688463,0.682020,0.004024
3934.500000,1,0.697133,0.711649,0.704753,0.004494
3934.750000,1,0.712054,0.727494,0.719741,0.004418
3935.000000,1,0.722710,0.737713,0.729664,0.004513
3935.250000,1,0.732006,0.748733,0.739060,0.004995
3935.500000,1,0.747777,0.765388,0.755115,0.005044
3935.750000,1,0.772646,0.788175,0.779248,0.004506
3936.000000,1,0.803907,0.821583,0.810665,0.004971
3936.250000,1,0.835118,0.854265,0.842124,0.005261
3936.500000,1,0.859976,0.879471,0.867463,0.005400
3936.750000,1,0.878237,0.896238,0.885453,0.005134
3937.000000,1,0.892675,0.911362,0.900539,0.005449
3937.250000,1,0.910148,0.929253,0.917374,0.005938
3937.500000,1,0.935427,0.957849,0.943593,0.006778
3937.750000,1,0.967344,0.990652,0.977233,0.006846
3938.000000,1,1.004742,1.027537,1.015661,0.006538
3938.250000,1,1.039281,1.065276,1.052012,0.007492
3938.500000,1,1.069357,1.098693,1.083068,0.008116
3938.750000,1,1.092390,1.120782,1.105767,0.007748
3939.000000,1,1.109936,1.139566,1.124755,0.007990
3939.250000,1,1.125245,1.159269,1.142410,0.009077
3939.500000,1,1.142120,1.175040,1.158573,0.008822
3939.750000,1,1.158503,1.187666,1.174144,0.007926
3940.000000,1,1.172916,1.202178,1.189199,0.008050
3940.250000,1,1.185644,1.213437,1.202057,0.007867
3940.500000,1,1.196717,1.225345,1.214926,0.008336
3940.750000,1,1.208795,1.232705,1.226012,0.007674
3941.000000,1,1.218390,1.244314,1.235675,0.007726
3941.250000,1,1.222430,1.245761,1.239146,0.007064
3941.500000,1,1.221582,1.244876,1.238719,0.007284
3941.750000,1,1.221169,1.244314,1.237015,0.006825
3942.000000,1,1.223868,1.251905,1.240488,0.007881
3942.250000,1,1.235177,1.303797,1.254760,0.019451
3942.500000,1,1.250496,1.320715,1.267631,0.020682
3942.750000,1,1.259028,1.333192,1.276396,0.022022
3943.000000,1,1.258447,1.331206,1.274406,0.021903
3943.250000,1,1.245728,1.313529,1.261000,0.020263
3943.500000,1,1.232260,1.295623,1.244106,0.019712
3943.750000,1,1.221503,1.288316,1.232602,0.021171
3944.000000,1,1.224449,1.293067,1.235445,0.021914
3944.250000,1,1.237540,1.305135,1.251255,0.020574
3944.500000,1,1.257908,1.277627,1.266603,0.005168
3944.750000,1,1.268334,1.285962,1.279303,0.005223
3945.000000,1,1.269811,1.288515,1.282264,0.005709
3945.250000,1,1.259600,1.278635,1.273549,0.006167
3945.500000,1,1.250368,1.269505,1.264145,0.005953
3945.750000,1,1.251066,1.271315,1.264787,0.005921
3946.000000,1,1.267266,1.287550,1.280326,0.005847
3946.250000,1,1.298537,1.314641,1.308877,0.005141
3946.500000,1,1.330757,1.345885,1.339899,0.004787
3946.750000,1,1.351857,1.366448,1.361401,0.004667
3947.000000,1,1.360371,1.378388,1.370578,0.005445
3947.250000,1,1.364164,1.379019,1.371054,0.005076
3947.500000,1,1.366775,1.380989,1.373704,0.004916
3947.750000,1,1.379279,1.395175,1.385399,0.005285
3948.000000,1,1.404557,1.420769,1.410124,0.005402
3948.250000,1,1.435759,1.450491,1.441966,0.005151
3948.500000,1,1.469154,1.481425,1.474592,0.004374
3948.750000,1,1.493305,1.505738,1.498615,0.004341
3949.000000,1,1.507735,1.521983,1.512281,0.004448
3949.250000,1,1.512585,1.526229,1.516613,0.004241
3949.500000,1,1.510190,1.522811,1.514461,0.003955
3949.750000,1,1.505570,1.518900,1.509190,0.004198
3950.000000,1,1.501069,1.513481,1.504548,0.003991
3950.250000,1,1.497327,1.510457,1.501500,0.003980
3950.500000,1,1.497347,1.513787,1.503648,0.005222
3950.750000,1,1.501089,1.514742,1.505808,0.004414
3951.000000,1,1.502636,1.512515,1.506830,0.003458
3951.250000,1,1.495754,1.506671,1.500541,0.004002
3951.500000,1,1.476836,1.487828,1.482014,0.003754
3951.750000,1,1.451098,1.461022,1.455624,0.003254
3952.000000,1,1.424334,1.432443,1.428522,0.002809
3952.250000,1,1.400645,1.411941,1.406904,0.003396
3952.500000,1,1.393650,1.403017,1.398120,0.003566
3952.750000,1,1.390434,1.400601,1.395257,0.003798
3953.000000,1,1.383791,1.394688,1.389211,0.003958
3953.250000,1,1.362806,1.374360,1.368830,0.004017
3953.500000,1,1.323061,1.338242,1.331885,0.004447
3953.750000,1,1.278944,1.296201,1.288712,0.004785
3954.000000,1,1.240596,1.260380,1.252060,0.005520
3954.250000,1,1.219047,1.241515,1.232444,0.006208
3954.500000,1,1.214206,1.239221,1.229094,0.006821
3954.750000,1,1.216951,1.243710,1.232999,0.007278
3955.000000,1,1.215244,1.243245,1.232427,0.007753
3955.250000,1,1.197557,1.224815,1.214359,0.007465
3955.500000,1,1.160906,1.188272,1.177993,0.007463
3955.750000,1,1.112288,1.142118,1.131781,0.008147
3956.000000,1,1.067542,1.098199,1.087711,0.008327
3956.250000,1,1.029423,1.062288,1.051125,0.008918
3956.500000,1,0.999120,1.031647,1.020936,0.008898
3956.750000,1,0.963402,0.999168,0.988839,0.010036
3957.000000,1,0.916706,0.953889,0.944497,0.010851
3957.250000,1,0.851870,0.892280,0.882777,0.011987
3957.500000,1,0.775955,0.817438,0.808928,0.012634
3957.750000,1,0.697698,0.737654,0.730109,0.012382
3958.000000,1,0.625096,0.661143,0.654358,0.011189
3958.250000,1,0.560812,0.596477,0.587008,0.010271
3958.500000,1,0.508419,0.539027,0.527579,0.008527
3958.750000,1,0.448457,0.474798,0.466394,0.007467
3959.000000,1,0.393129,0.414158,0.410280,0.006597
3959.250000,1,0.348557,0.367182,0.363981,0.005890
3959.500000,1,0.314719,0.331701,0.328277,0.005176
3959.750000,1,0.293170,0.308956,0.305818,0.004821
3960.000000,2,0.254124,0.259338,0.255519,0.001599
3960.250000,2,0.258705,0.263883,0.260114,0.001561
3960.500000,2,0.271730,0.276548,0.273235,0.001439
3960.750000,2,0.293767,0.298842,0.295554,0.001445
3961.000000,2,0.324833,0.328605,0.326307,0.001103
3961.250000,2,0.363901,0.366905,0.365529,0.000873
3961.500000,2,0.408801,0.411221,0.410637,0.000813
3961.750000,2,0.457454,0.461315,0.459482,0.001003
3962.000000,2,0.506893,0.511304,0.508972,0.001183
3962.250000,2,0.558476,0.562888,0.560399,0.001241
3962.500000,2,0.613367,0.618950,0.615190,0.001634
3962.750000,2,0.674567,0.679598,0.676333,0.001516
3963.000000,2,0.740404,0.745212,0.742231,0.001508
3963.250000,2,0.807088,0.814448,0.809598,0.002202
3963.500000,2,0.866292,0.872869,0.868992,0.002000
3963.750000,2,0.911160,0.918908,0.914609,0.002214
3964.000000,2,0.942542,0.952948,0.947270,0.002778
3964.250000,2,0.970038,0.981454,0.974256,0.003324
3964.500000,2,0.999262,1.011639,1.004291,0.003477
3964.750000,2,1.038750,1.051585,1.043278,0.003560
3965.000000,2,1.083900,1.095949,1.088418,0.003460
3965.250000,2,1.125771,1.139824,1.131238,0.003954
3965.500000,2,1.156471,1.170413,1.161794,0.003930
3965.750000,2,1.171491,1.187428,1.177659,0.004645
3966.000000,2,1.178211,1.192856,1.183814,0.004320
3966.250000,2,1.189091,1.205831,1.195142,0.004871
3966.500000,2,1.212861,1.231012,1.218794,0.005579
3966.750000,2,1.253068,1.272198,1.259172,0.005826
3967.000000,2,1.306848,1.327049,1.312791,0.006260
3967.250000,2,1.362286,1.383749,1.369115,0.006634
3967.500000,2,1.408417,1.428074,1.414857,0.006661
3967.750000,2,1.439480,1.458503,1.446420,0.006342
3968.000000,2,1.460554,1.476527,1.466448,0.005702
3968.250000,2,1.478868,1.495361,1.484564,0.005769
3968.500000,2,1.500929,1.518942,1.507835,0.005895
3968.750000,2,1.532732,1.549342,1.539515,0.005832
3969.000000,2,1.567585,1.582560,1.574688,0.005680
3969.250000,2,1.601219,1.616608,1.607570,0.005562
3969.500000,2,1.623001,1.636921,1.629185,0.005268
3969.750000,2,1.630105,1.646948,1.637585,0.005692
3970.000000,2,1.623499,1.635712,1.629289,0.004994
3970.250000,2,1.603740,1.617464,1.610407,0.005511
3970.500000,2,1.579709,1.592377,1.585388,0.004594
3970.750000,2,1.556377,1.569205,1.562688,0.004505
3971.000000,2,1.539620,1.552891,1.545028,0.004602
3971.250000,2,1.526939,1.540305,1.532630,0.004363
3971.500000,2,1.512642,1.524400,1.517014,0.003924
3971.750000,2,1.486302,1.496760,1.490733,0.003552
3972.000000,2,1.445300,1.456654,1.450150,0.004207
3972.250000,2,1.391171,1.402095,1.396723,0.003874
3972.500000,2,1.336732,1.347352,1.341152,0.003557
3972.750000,2,1.293030,1.302727,1.297048,0.003379
3973.000000,2,1.265896,1.274777,1.269395,0.003048
3973.250000,2,1.255649,1.268080,1.259351,0.003841
3973.500000,2,1.251149,1.264961,1.254966,0.004419
3973.750000,2,1.239951,1.253505,1.244331,0.004037
3974.000000,2,1.216996,1.231642,1.220844,0.004475
3974.250000,2,1.182922,1.196055,1.186214,0.003917
3974.500000,2,1.149399,1.160267,1.152091,0.003353
3974.750000,2,1.126495,1.137905,1.130170,0.003355
3975.000000,2,1.121626,1.134376,1.125265,0.003749
3975.250000,2,1.132475,1.144023,1.135860,0.003584
3975.500000,2,1.147509,1.158378,1.150424,0.003319
3975.750000,2,1.154355,1.165035,1.157866,0.003120
3976.000000,2,1.163545,1.176601,1.167273,0.004315
3976.250000,2,1.130884,1.138245,1.134888,0.002707
3976.500000,2,1.116561,1.121991,1.119452,0.001946
3976.750000,2,1.112027,1.119141,1.115879,0.002123
3977.000000,2,1.124488,1.130441,1.126797,0.002013
3977.250000,2,1.147261,1.156231,1.151429,0.002758
3977.500000,2,1.174342,1.182701,1.178969,0.002530
3977.750000,2,1.195775,1.203748,1.199743,0.002468
3978.000000,2,1.204692,1.212127,1.207677,0.002271
3978.250000,2,1.202551,1.208747,1.205135,0.002071
3978.500000,2,1.195761,1.201289,1.198051,0.001882
3978.750000,2,1.192063,1.196990,1.193792,0.001665
3979.000000,2,1.191183,1.197944,1.194959,0.002053
3979.250000,2,1.198974,1.205301,1.202715,0.001855
3979.500000,2,1.209034,1.213908,1.211718,0.001543
3979.750000,2,1.214716,1.220716,1.218071,0.001721
3980.000000,2,1.212859,1.219316,1.215872,0.001880
3980.250000,2,1.199031,1.204512,1.201659,0.001623
3980.500000,2,1.172561,1.176634,1.175171,0.001367
3980.750000,2,1.139211,1.145602,1.142617,0.001768
3981.000000,2,1.106870,1.112314,1.109523,0.001652
3981.250000,2,1.080840,1.086513,1.083378,0.001622
3981.500000,2,1.064137,1.068189,1.066332,0.001401
3981.750000,2,1.053565,1.057803,1.055640,0.001385
3982.000000,2,1.041607,1.044907,1.043508,0.001170
3982.250000,2,1.019917,1.024623,1.022812,0.001468
3982.500000,2,0.986475,0.992929,0.990289,0.002107
3982.750000,2,0.945591,0.954268,0.951449,0.002718
3983.000000,2,0.909286,0.920383,0.916007,0.003298
3983.250000,2,0.883446,0.897826,0.891763,0.004105
3983.500000,2,0.870728,0.886212,0.879898,0.004695
3983.750000,2,0.865254,0.883714,0.876258,0.005454
3984.000000,2,0.861379,0.878453,0.871876,0.005246
3984.250000,2,0.846878,0.865510,0.858285,0.005490
3984.500000,2,0.822497,0.841945,0.834294,0.005690
3984.750000,2,0.793515,0.813751,0.806360,0.006138
3985.000000,2,0.769793,0.791974,0.784334,0.006805
3985.250000,2,0.760622,0.782830,0.775158,0.007034
3985.500000,2,0.765362,0.788160,0.779881,0.007337
3985.750000,2,0.779457,0.803921,0.794815,0.007681
3986.000000,2,0.793328,0.819966,0.809722,0.008474
3986.250000,2,0.799541,0.826371,0.816745,0.008604
3986.500000,2,0.794202,0.821455,0.811455,0.008656
3986.750000,2,0.780700,0.808287,0.797834,0.008647
3987.000000,2,0.765320,0.793555,0.783527,0.008725
3987.250000,2,0.757234,0.783866,0.774807,0.007976
3987.500000,2,0.754105,0.780413,0.772544,0.008095
3987.750000,2,0.752230,0.786810,0.772764,0.009569
3988.000000,2,0.745340,0.787694,0.766304,0.011105
3988.250000,2,0.725676,0.770057,0.746878,0.011483
3988.500000,2,0.693197,0.736626,0.712833,0.011312
3988.750000,2,0.650477,0.691138,0.668537,0.010609
3989.000000,2,0.602756,0.640321,0.619273,0.009842
3989.250000,2,0.557537,0.590613,0.571573,0.008674
3989.500000,2,0.513560,0.543401,0.526350,0.007823
3989.750000,2,0.473139,0.499685,0.484383,0.006877
3990.000000,2,0.434444,0.457395,0.443828,0.006012
3990.250000,2,0.396612,0.416133,0.404801,0.005087
3990.500000,2,0.360294,0.377371,0.367208,0.004493
3990.750000,2,0.326903,0.341356,0.332233,0.003862
3991.000000,2,0.297640,0.308929,0.301768,0.003063
3991.250000,2,0.276632,0.285019,0.279177,0.002391
3991.500000,2,0.261287,0.268230,0.263417,0.002026
3991.750000,2,0.253004,0.259436,0.254883,0.001892
3992.000000,3,0.346389,0.351384,0.348028,0.001444
3992.250000,3,0.349521,0.355162,0.351435,0.001654
3992.500000,3,0.359743,0.365238,0.361396,0.001604
3992.750000,3,0.374288,0.380808,0.376289,0.001877
3993.000000,3,0.392981,0.399429,0.394899,0.001923
3993.250000,3,0.415414,0.418945,0.417198,0.001181
3993.500000,3,0.441131,0.446251,0.444356,0.001612
3993.750000,3,0.468604,0.480726,0.478027,0.003787
3994.000000,3,0.505325,0.522152,0.518743,0.005241
3994.250000,3,0.554733,0.568617,0.565261,0.004323
3994.500000,3,0.608084,0.614465,0.611852,0.002359
3994.750000,3,0.644080,0.669340,0.651922,0.007269
3995.000000,3,0.673284,0.708888,0.683232,0.010328
3995.250000,3,0.699921,0.737914,0.710830,0.010983
3995.500000,3,0.729672,0.771250,0.742406,0.011797
3995.750000,3,0.768685,0.814799,0.782641,0.013066
3996.000000,3,0.815323,0.866338,0.831153,0.014318
3996.250000,3,0.864947,0.923969,0.883244,0.016454
3996.500000,3,0.908791,0.974842,0.929543,0.018264
3996.750000,3,0.942076,1.009162,0.963113,0.018570
3997.000000,3,0.961885,1.031179,0.984028,0.019034
3997.250000,3,0.977178,1.046649,1.000557,0.018887
3997.500000,3,0.995778,1.066827,1.020271,0.019185
3997.750000,3,1.023302,1.092593,1.048398,0.018517
3998.000000,3,1.061429,1.130555,1.085844,0.018596
3998.250000,3,1.100922,1.168340,1.125887,0.017951
3998.500000,3,1.133976,1.203295,1.160088,0.018408
3998.750000,3,1.154466,1.223047,1.180450,0.018161
3999.000000,3,1.158614,1.225283,1.185722,0.017360
3999.250000,3,1.153602,1.203097,1.178396,0.012877
3999.500000,3,1.145517,1.172306,1.165511,0.008437
3999.750000,3,1.124779,1.165091,1.153633,0.014075
4000.000000,3,1.112603,1.166644,1.153450,0.017499
4000.250000,3,1.102405,1.158119,1.144626,0.018162
4000.500000,3,1.097143,1.153951,1.139954,0.018407
4000.750000,3,1.085511,1.141228,1.128036,0.018012
4001.000000,3,1.062960,1.118223,1.105618,0.017558
4001.250000,3,1.031595,1.085125,1.073390,0.016907
4001.500000,3,0.997233,1.048444,1.037311,0.015893
4001.750000,3,0.964318,1.016328,1.004721,0.015819
4002.000000,3,0.940325,0.990781,0.980236,0.015407
4002.250000,3,0.926830,0.976080,0.965660,0.014883
4002.500000,3,0.918617,0.966095,0.957037,0.014725
4002.750000,3,0.911039,0.955892,0.946960,0.013802
4003.000000,3,0.896366,0.939406,0.930835,0.013249
4003.250000,3,0.874869,0.916374,0.907277,0.012535
4003.500000,3,0.850763,0.892357,0.881540,0.012086
4003.750000,3,0.832392,0.871213,0.861558,0.011457
4004.000000,3,0.823623,0.861896,0.852426,0.011343
4004.250000,3,0.827622,0.866002,0.855660,0.011171
4004.500000,3,0.840844,0.877627,0.866929,0.010417
4004.750000,3,0.855251,0.892331,0.879786,0.010082
4005.000000,3,0.862939,0.900131,0.885786,0.009729
4005.250000,3,0.862667,0.900655,0.884725,0.009818
4005.500000,3,0.859491,0.896747,0.879217,0.009469
4005.750000,3,0.859883,0.895937,0.877300,0.009175
4006.000000,3,0.867056,0.905598,0.884823,0.009917
4006.250000,3,0.886672,0.928186,0.903582,0.010891
4006.500000,3,0.912697,0.956001,0.929113,0.011514
4006.750000,3,0.940828,0.983095,0.954842,0.011580
4007.000000,3,0.960234,1.005755,0.974308,0.012795
4007.250000,3,0.972468,1.018953,0.985715,0.013307
4007.500000,3,0.982314,1.028364,0.994116,0.013479
4007.750000,3,0.996264,1.043892,1.006433,0.014489
4008.000000,3,1.017826,1.069273,1.027947,0.015883
4008.250000,3,1.050210,1.101042,1.059925,0.015886
4008.500000,3,1.087718,1.139551,1.098102,0.016017
4008.750000,3,1.124469,1.181334,1.136439,0.017429
4009.000000,3,1.153887,1.213766,1.166634,0.018212
4009.250000,3,1.172863,1.230107,1.185569,0.017272
4009.500000,3,1.181015,1.236335,1.194349,0.016472
4009.750000,3,1.184666,1.239237,1.197621,0.016387
4010.000000,3,1.188277,1.241337,1.200072,0.016136
4010.250000,3,1.195829,1.249352,1.208834,0.016202
4010.500000,3,1.209163,1.262158,1.223143,0.016056
4010.750000,3,1.226088,1.279333,1.240717,0.016042
4011.000000,3,1.241372,1.290653,1.255120,0.015122
4011.250000,3,1.247174,1.292099,1.261193,0.014473
4011.500000,3,1.242032,1.283421,1.255047,0.013666
4011.750000,3,1.226387,1.264749,1.237994,0.012588
4012.000000,3,1.207435,1.245063,1.219982,0.012556
4012.250000,3,1.195456,1.229876,1.207483,0.011922
4012.500000,3,1.192368,1.226361,1.205380,0.011738
4012.750000,3,1.197505,1.232518,1.210825,0.011296
4013.000000,3,1.202157,1.236134,1.215686,0.010695
4013.250000,3,1.199240,1.227558,1.212150,0.009746
4013.500000,3,1.185274,1.213156,1.196989,0.009649
4013.750000,3,1.163698,1.189398,1.173442,0.008250
4014.000000,3,1.143054,1.167786,1.152475,0.007680
4014.250000,3,1.133908,1.161534,1.143661,0.008332
4014.500000,3,1.140326,1.167489,1.149200,0.008072
4014.750000,3,1.157340,1.185164,1.167118,0.008156
4015.000000,3,1.180177,1.209111,1.190126,0.008452
4015.250000,3,1.201591,1.225649,1.208983,0.007138
4015.500000,3,1.211023,1.235392,1.217341,0.007134
4015.750000,3,1.213001,1.236984,1.218519,0.007133
4016.000000,3,1.215883,1.239120,1.222359,0.006628
4016.250000,3,1.229875,1.251989,1.236956,0.006538
4016.500000,3,1.253851,1.277646,1.265697,0.006888
4016.750000,3,1.291717,1.317735,1.306766,0.007959
4017.000000,3,1.331451,1.361058,1.351862,0.009753
4017.250000,3,1.367278,1.401818,1.390967,0.010588
4017.500000,3,1.388069,1.430556,1.416421,0.012158
4017.750000,3,1.395120,1.441569,1.426165,0.013150
4018.000000,3,1.393935,1.443639,1.427576,0.014144
4018.250000,3,1.393121,1.444470,1.427848,0.014618
4018.500000,3,1.396898,1.449851,1.431917,0.015161
4018.750000,3,1.401659,1.455423,1.437129,0.015533
4019.000000,3,1.402563,1.457253,1.437358,0.015742
4019.250000,3,1.391032,1.446750,1.425474,0.016332
4019.500000,3,1.361171,1.415081,1.394600,0.016505
4019.750000,3,1.310881,1.363127,1.342982,0.016031
4020.000000,3,1.244048,1.293447,1.275294,0.015144
4020.250000,3,1.167594,1.213794,1.197529,0.014124
4020.500000,3,1.089120,1.133762,1.118094,0.013657
4020.750000,3,1.015387,1.056560,1.041581,0.012361
4021.000000,3,0.944233,0.981817,0.968600,0.011382
4021.250000,3,0.874399,0.908017,0.896096,0.009956
4021.500000,3,0.801946,0.830759,0.820621,0.008480
4021.750000,3,0.725346,0.749626,0.741389,0.007034
4022.000000,3,0.648614,0.668651,0.661718,0.005719
4022.250000,3,0.577054,0.593064,0.587269,0.004621
4022.500000,3,0.513936,0.526644,0.522078,0.003632
4022.750000,3,0.461910,0.473168,0.469351,0.003143
4023.000000,3,0.422013,0.430423,0.427568,0.002356
4023.250000,3,0.391678,0.397948,0.395731,0.001918
4023.500000,3,0.369544,0.374585,0.372302,0.001482
4023.750000,3,0.354906,0.360608,0.357312,0.001604
4024.000000,4,0.251894,0.255480,0.253811,0.001063
4024.250000,4,0.254305,0.256910,0.255787,0.000823
4024.500000,4,0.260334,0.263606,0.261854,0.001014
4024.750000,4,0.270668,0.275126,0.272908,0.001369
4025.000000,4,0.287327,0.292885,0.289428,0.001919
4025.250000,4,0.309209,0.315692,0.311737,0.002512
4025.500000,4,0.335900,0.345297,0.339300,0.003382
4025.750000,4,0.366275,0.378610,0.370575,0.004361
4026.000000,4,0.398932,0.413711,0.403783,0.005223
4026.250000,4,0.433964,0.451157,0.439863,0.006211
4026.500000,4,0.472982,0.492451,0.479660,0.007047
4026.750000,4,0.518115,0.541252,0.526264,0.007956
4027.000000,4,0.571079,0.597952,0.580237,0.009084
4027.250000,4,0.630425,0.662566,0.640573,0.010959
4027.500000,4,0.691858,0.727788,0.703158,0.012354
4027.750000,4,0.750923,0.789279,0.762459,0.013069
4028.000000,4,0.802301,0.846341,0.814798,0.014644
4028.250000,4,0.845086,0.894480,0.859284,0.015992
4028.500000,4,0.882361,0.937175,0.898422,0.017178
4028.750000,4,0.918882,0.973728,0.935135,0.017443
4029.000000,4,0.955878,1.008122,0.971706,0.016881
4029.250000,4,0.992397,1.049195,1.009150,0.018517
4029.500000,4,1.025989,1.086874,1.043559,0.019780
4029.750000,4,1.051774,1.115076,1.071374,0.020224
4030.000000,4,1.068557,1.134348,1.087800,0.020901
4030.250000,4,1.076179,1.140341,1.094655,0.020303
4030.500000,4,1.073972,1.131073,1.089949,0.018032
4030.750000,4,1.068497,1.123935,1.082351,0.017559
4031.000000,4,1.063132,1.114906,1.076247,0.015860
4031.250000,4,1.062523,1.109162,1.073988,0.014154
4031.500000,4,1.066019,1.106684,1.076599,0.012144
4031.750000,4,1.071404,1.109401,1.081457,0.011306
4032.000000,4,1.072883,1.107022,1.081693,0.010216
4032.250000,4,1.064931,1.098431,1.073400,0.009918
4032.500000,4,1.051374,1.079478,1.059066,0.008137
4032.750000,4,1.037867,1.059528,1.044220,0.006087
4033.000000,4,1.031474,1.041052,1.034978,0.002667
4033.250000,4,1.034041,1.038350,1.036305,0.001383
4033.500000,4,1.041451,1.048656,1.046332,0.002315
4033.750000,4,1.048031,1.065718,1.061004,0.005310
4034.000000,4,1.052082,1.080572,1.074318,0.008774
4034.250000,4,1.051853,1.091087,1.081802,0.011912
4034.500000,4,1.048230,1.095825,1.083892,0.014280
4034.750000,4,1.046528,1.099633,1.086517,0.016040
4035.000000,4,1.049892,1.107260,1.093658,0.017657
4035.250000,4,1.063321,1.122524,1.109953,0.018734
4035.500000,4,1.083678,1.147643,1.134055,0.020360
4035.750000,4,1.107440,1.175001,1.161270,0.021691
4036.000000,4,1.128843,1.202164,1.186193,0.023208
4036.250000,4,1.144830,1.220336,1.204018,0.024047
4036.500000,4,1.155273,1.231984,1.215651,0.024591
4036.750000,4,1.163585,1.242734,1.225722,0.025169
4037.000000,4,1.174684,1.255751,1.238440,0.025749
4037.250000,4,1.191906,1.272874,1.255724,0.025782
4037.500000,4,1.215897,1.295002,1.277116,0.024865
4037.750000,4,1.242317,1.318848,1.301164,0.023897
4038.000000,4,1.265521,1.338039,1.321403,0.022821
4038.250000,4,1.284166,1.349148,1.334622,0.020768
4038.500000,4,1.295176,1.352994,1.339335,0.018302
4038.750000,4,1.297157,1.350869,1.338778,0.017027
4039.000000,4,1.296918,1.345691,1.334502,0.015129
4039.250000,4,1.297894,1.340029,1.330609,0.013293
4039.500000,4,1.298411,1.337912,1.329215,0.012490
4039.750000,4,1.300960,1.338830,1.331119,0.011996
4040.000000,4,1.316618,1.350517,1.344283,0.010562
4040.250000,4,1.301348,1.339783,1.331762,0.011996
4040.500000,4,1.297306,1.334330,1.326135,0.011384
4040.750000,4,1.285600,1.320598,1.313939,0.011107
4041.000000,4,1.270170,1.305408,1.298121,0.010924
4041.250000,4,1.256064,1.291082,1.283062,0.010681
4041.500000,4,1.245074,1.280861,1.272799,0.011021
4041.750000,4,1.243113,1.277592,1.270001,0.010606
4042.000000,4,1.246687,1.278407,1.271272,0.009826
4042.250000,4,1.248299,1.277184,1.270921,0.009389
4042.500000,4,1.246079,1.271194,1.264751,0.007994
4042.750000,4,1.237578,1.259685,1.253040,0.007101
4043.000000,4,1.226120,1.243568,1.237810,0.005930
4043.250000,4,1.214195,1.229963,1.224534,0.005644
4043.500000,4,1.207007,1.219876,1.215358,0.004873
4043.750000,4,1.208217,1.217097,1.213216,0.003521
4044.000000,4,1.205561,1.216717,1.213520,0.003821
4044.250000,4,1.205635,1.221521,1.213794,0.004709
4044.500000,4,1.200882,1.222885,1.209890,0.005939
4044.750000,4,1.194128,1.219003,1.202645,0.006862
4045.000000,4,1.188124,1.218276,1.196101,0.008752
4045.250000,4,1.183641,1.222367,1.193926,0.011247
4045.500000,4,1.189134,1.232860,1.199558,0.013055
4045.750000,4,1.201422,1.247921,1.211847,0.013995
4046.000000,4,1.216753,1.268438,1.227778,0.015719
4046.250000,4,1.232361,1.284594,1.243439,0.015833
4046.500000,4,1.243891,1.299954,1.255185,0.017166
4046.750000,4,1.249750,1.312736,1.262978,0.019021
4047.000000,4,1.254008,1.317445,1.267036,0.019300
4047.250000,4,1.257271,1.316877,1.271369,0.017526
4047.500000,4,1.263329,1.315623,1.277254,0.015025
4047.750000,4,1.271168,1.321407,1.285208,0.014319
4048.000000,4,1.279415,1.325160,1.293315,0.012843
4048.250000,4,1.286658,1.321357,1.297445,0.009994
4048.500000,4,1.286906,1.313781,1.295315,0.008230
4048.750000,4,1.278553,1.298461,1.285484,0.006063
4049.000000,4,1.263007,1.274361,1.268542,0.004100
4049.250000,4,1.240712,1.252650,1.246448,0.003542
4049.500000,4,1.216055,1.224947,1.221298,0.002938
4049.750000,4,1.192384,1.201129,1.197283,0.002721
4050.000000,4,1.170584,1.178639,1.174496,0.002957
4050.250000,4,1.146339,1.201303,1.157383,0.016960
4050.500000,4,1.117376,1.168473,1.126594,0.016043
4050.750000,4,1.080783,1.087060,1.083866,0.002259
4051.000000,4,1.037141,1.045753,1.040368,0.002582
4051.250000,4,0.988868,0.999604,0.992577,0.003137
4051.500000,4,0.940205,0.950099,0.944278,0.003345
4051.750000,4,0.891663,0.905572,0.899008,0.004376
4052.000000,4,0.852773,0.865217,0.858680,0.003768
4052.250000,4,0.813693,0.825127,0.819540,0.003819
4052.500000,4,0.772512,0.785974,0.778573,0.004318
