# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.511942,20.544302,19.063069,1.199001
4860.250000,1,0.812068,1.157717,0.969160,0.100017
4860.500000,1,0.295467,0.644769,0.448710,0.129093
4860.750000,1,0.786143,1.203033,0.959479,0.121013
4861.000000,1,0.357845,0.710614,0.522702,0.122669
4861.250000,1,0.771675,1.238196,0.962382,0.137734
4861.500000,1,0.434649,1.146348,0.665573,0.208652
4861.750000,1,0.773528,1.115885,0.956192,0.114581
4862.000000,1,0.520296,0.899330,0.719443,0.135599
4862.250000,1,0.778175,1.157888,0.972679,0.125261
4862.500000,1,0.597479,0.979548,0.793073,0.125763
4862.750000,1,0.791755,1.198803,0.996666,0.134313
4863.000000,1,0.668063,1.205584,0.902333,0.167164
4863.250000,1,0.810895,1.233837,1.032635,0.144239
4863.500000,1,0.720463,1.177934,0.952279,0.154466
4863.750000,1,0.823179,1.269660,1.042387,0.146853
4864.000000,1,0.765184,1.215389,1.004813,0.156084
4864.250000,1,0.853711,1.299193,1.095354,0.155693
4864.500000,1,0.793582,1.229943,1.032349,0.156893
4864.750000,1,0.867691,1.407456,1.126653,0.175212
4865.000000,1,0.795280,1.337449,1.054136,0.179477
4865.250000,1,0.890004,1.329165,1.131541,0.153271
4865.500000,1,0.806062,1.256102,1.009728,0.153357
4865.750000,1,0.906670,1.332460,1.129739,0.136603
4866.000000,1,0.785110,1.239628,0.993550,0.151410
4866.250000,1,0.897098,1.314319,1.122349,0.140427
4866.500000,1,0.761229,1.258224,1.002848,0.169564
4866.750000,1,0.888509,1.280982,1.068915,0.126815
4867.000000,1,0.730278,1.146167,0.944302,0.142334
4867.250000,1,0.859674,1.237162,1.029897,0.125122
4867.500000,1,0.695334,1.122603,0.908125,0.147997
4867.750000,1,0.833407,1.179054,0.996423,0.109962
4868.000000,1,0.657925,1.009454,0.812022,0.120405
4868.250000,1,0.807861,1.141834,0.977677,0.111557
4868.500000,1,0.635536,0.936710,0.770790,0.102226
4868.750000,1,0.773386,1.047583,0.916915,0.095953
4869.000000,1,0.679138,0.872765,0.768884,0.069929
4869.250000,1,0.981843,1.118089,1.031579,0.051745
4869.500000,1,0.808036,1.138984,0.899966,0.098629
4869.750000,1,0.755552,1.210874,1.013773,0.119719
4870.000000,1,0.738953,1.163893,0.935791,0.115963
4870.250000,1,0.839801,1.357538,1.080988,0.144256
4870.500000,1,0.677675,1.268463,0.941591,0.192143
4870.750000,1,0.765720,1.181542,0.956992,0.126792
4871.000000,1,0.590806,0.978043,0.768728,0.128267
4871.250000,1,0.692029,1.047607,0.875830,0.111949
4871.500000,1,0.550425,0.977147,0.739294,0.127844
4871.750000,1,0.631266,1.099855,0.840003,0.144610
4872.000000,1,0.460072,0.923383,0.663475,0.144230
4872.250000,1,0.568012,1.007478,0.752801,0.152401
4872.500000,1,0.438803,0.921906,0.641770,0.163771
4872.750000,1,0.518251,1.173446,0.823059,0.217943
4873.000000,1,0.397008,1.161318,0.733579,0.257100
4873.250000,1,0.479785,1.107096,0.771523,0.216256
4873.500000,1,0.355097,0.887628,0.611722,0.181569
4873.750000,1,0.448259,0.995765,0.704644,0.207394
4874.000000,1,0.323206,0.820664,0.573094,0.183208
4874.250000,1,0.433391,1.272442,0.837084,0.325692
4874.500000,1,0.107857,0.853060,0.534337,0.241868
4874.750000,1,0.407843,0.860137,0.630990,0.164658
4875.000000,1,0.143248,0.708485,0.459067,0.184772
4875.250000,1,0.398292,0.835761,0.612807,0.162074
4875.500000,1,0.266197,0.668060,0.485266,0.153268
4875.750000,1,0.394259,0.705680,0.556996,0.120477
4876.000000,1,0.348401,0.613618,0.500034,0.098884
4876.250000,1,0.395256,0.706572,0.557467,0.120433
4876.500000,1,0.264397,0.672670,0.486682,0.156575
4876.750000,1,0.401219,0.827136,0.609299,0.157071
4877.000000,1,0.139293,0.708984,0.458462,0.187697
4877.250000,1,0.412394,0.853399,0.627778,0.160093
4877.500000,1,0.116298,0.862617,0.538351,0.246175
4877.750000,1,0.439125,1.270268,0.837128,0.321153
4878.000000,1,0.317140,0.822880,0.573630,0.186931
4878.250000,1,0.454523,0.982383,0.699966,0.199801
4878.500000,1,0.348811,0.894068,0.613242,0.187850
4878.750000,1,0.485835,1.110516,0.772163,0.215635
4879.000000,1,0.391154,1.161930,0.732344,0.259396
4879.250000,1,0.523247,1.168390,0.823864,0.213409
4879.500000,1,0.434149,0.917681,0.639440,0.163096
4879.750000,1,0.571183,1.014243,0.757122,0.153983
4880.000000,1,0.435634,0.922337,0.658349,0.147789
4880.250000,1,0.632320,1.108321,0.845582,0.147308
4880.500000,1,0.550914,0.965386,0.731863,0.123940
4880.750000,1,0.690156,1.051810,0.878765,0.115034
4881.000000,1,0.589029,0.969852,0.764961,0.123722
4881.250000,1,0.760810,1.194176,0.962728,0.133025
4881.500000,1,0.680306,1.261835,0.938442,0.189115
4881.750000,1,0.832100,1.356746,1.079022,0.147546
4882.000000,1,0.747662,1.155587,0.936012,0.110132
4882.250000,1,0.763835,1.221883,1.016450,0.122047
4882.500000,1,0.818107,1.112679,0.902187,0.090513
4882.750000,1,0.977240,1.141037,1.029278,0.057110
4883.000000,1,0.689229,0.882740,0.776856,0.070875
4883.250000,1,0.764409,1.038088,0.907659,0.095450
4883.500000,1,0.646457,0.944896,0.782802,0.099838
4883.750000,1,0.795338,1.111603,0.964854,0.110849
4884.000000,1,0.660039,1.014316,0.821358,0.117885
4884.250000,1,0.819265,1.176808,0.988375,0.114753
4884.500000,1,0.708479,1.122175,0.915642,0.140961
4884.750000,1,0.847842,1.240427,1.021559,0.133990
4885.000000,1,0.740191,1.140535,0.947137,0.133651
4885.250000,1,0.882101,1.290227,1.070142,0.132662
4885.500000,1,0.763491,1.273140,1.002213,0.166516
4885.750000,1,0.898844,1.329425,1.128498,0.146269
4886.000000,1,0.778683,1.222735,0.980917,0.147398
4886.250000,1,0.918804,1.351949,1.142129,0.139097
4886.500000,1,0.789796,1.235804,0.994556,0.149396
4886.750000,1,0.910909,1.350611,1.154037,0.155376
4887.000000,1,0.771075,1.340986,1.034222,0.185535
4887.250000,1,0.895030,1.423857,1.150361,0.170803
4887.500000,1,0.765798,1.212721,1.007108,0.160381
4887.750000,1,0.881891,1.313420,1.117900,0.148416
4888.000000,1,0.739907,1.194753,0.985185,0.163193
4888.250000,1,0.845306,1.273754,1.056491,0.137951
4888.500000,1,0.705874,1.191854,0.946501,0.166135
4888.750000,1,0.818280,1.222884,1.034582,0.135880
4889.000000,1,0.672465,1.226489,0.913647,0.175883
4889.250000,1,0.775498,1.168431,0.974332,0.126701
4889.500000,1,0.629272,1.021405,0.830191,0.131940
4889.750000,1,0.731216,1.104663,0.921652,0.121282
4890.000000,1,0.586418,0.964557,0.785489,0.135572
4890.250000,1,0.689364,1.037210,0.872702,0.116291
4890.500000,1,0.539439,1.240369,0.765434,0.203192
4890.750000,1,0.646976,1.141405,0.846506,0.149533
4891.000000,1,0.504047,0.830024,0.658593,0.108524
4891.250000,1,0.619633,1.024656,0.801614,0.129179
4891.500000,1,0.482708,0.791332,0.620390,0.109218
4891.750000,1,0.603454,0.953354,0.775231,0.117484
4892.000000,2,0.309581,0.366700,0.317084,0.017563
4892.250000,2,0.311278,0.429079,0.325524,0.036621
4892.500000,2,0.256112,0.318319,0.310483,0.019238
4892.750000,2,0.254153,0.327447,0.317683,0.022476
4893.000000,2,0.336342,0.388078,0.343510,0.015779
4893.250000,2,0.270365,0.355127,0.345033,0.026407
4893.500000,2,0.374536,0.414413,0.379928,0.012205
4893.750000,2,0.389057,0.402750,0.400018,0.003947
4894.000000,2,0.352462,0.432207,0.422502,0.024770
4894.250000,2,0.318891,0.465559,0.448668,0.045886
4894.500000,2,0.501202,0.637337,0.517111,0.042510
4894.750000,2,0.439725,0.542166,0.529673,0.031811
4895.000000,2,0.579604,0.660453,0.590336,0.024811
4895.250000,2,0.621057,0.660885,0.626574,0.012146
4895.500000,2,0.410664,0.663990,0.634317,0.079078
4895.750000,2,0.553077,0.702628,0.684836,0.046592
4896.000000,2,0.736581,0.766958,0.741590,0.009010
4896.250000,2,0.699703,0.774756,0.764717,0.023013
4896.500000,2,0.797908,0.807681,0.804739,0.002603
4896.750000,2,0.832864,0.925748,0.844459,0.028751
4897.000000,2,0.718965,0.861420,0.844470,0.044381
4897.250000,2,0.881735,0.894965,0.884450,0.003784
4897.500000,2,0.901400,1.069735,0.921785,0.052315
4897.750000,2,0.583958,0.923767,0.884418,0.106234
4898.000000,2,0.826501,0.942052,0.927233,0.035633
4898.250000,2,0.951838,0.973233,0.956520,0.006028
4898.500000,2,0.810104,0.970226,0.951654,0.050054
4898.750000,2,0.933814,0.985060,0.977430,0.015459
4899.000000,2,0.932377,0.995651,0.987964,0.019668
4899.250000,2,1.004776,1.335701,1.042118,0.103800
4899.500000,2,0.999519,1.015150,1.012528,0.004701
4899.750000,2,1.021721,1.314379,1.055183,0.091641
4900.000000,2,1.030220,1.069857,1.035399,0.012200
4900.250000,2,0.934845,1.037723,1.025470,0.032047
4900.500000,2,1.040059,1.118248,1.051232,0.023748
4900.750000,2,1.046001,1.081901,1.051574,0.010761
4901.000000,2,1.051851,1.206110,1.069803,0.048195
4901.250000,2,1.055168,1.129713,1.065091,0.022869
4901.500000,2,0.981639,1.064079,1.053745,0.025509
4901.750000,2,1.067657,1.208989,1.084222,0.044118
4902.000000,2,1.073305,1.269792,1.096380,0.061321
4902.250000,2,0.932545,1.079724,1.062577,0.045977
4902.500000,2,0.958660,1.084568,1.069844,0.039312
4902.750000,2,1.086340,1.205185,1.101153,0.036796
4903.000000,2,1.070569,1.094137,1.090440,0.007051
4903.250000,2,0.874410,1.098147,1.072216,0.069944
4903.500000,2,0.742806,1.104050,1.062592,0.113067
4903.750000,2,1.105173,1.197850,1.116855,0.028656
4904.000000,2,1.023123,1.113592,1.102199,0.027986
4904.250000,2,1.113540,1.274553,1.133201,0.049986
4904.500000,2,1.033550,1.123290,1.109887,0.027070
4904.750000,2,1.119509,1.227524,1.134401,0.032972
4905.000000,2,1.098646,1.127745,1.122178,0.008465
4905.250000,2,1.078158,1.128040,1.120929,0.015167
4905.500000,2,1.123562,1.191360,1.134287,0.020246
4905.750000,2,1.124090,1.172459,1.132287,0.014312
4906.000000,2,1.035361,1.129483,1.115959,0.028555
4906.250000,2,0.930221,1.128767,1.103115,0.061153
4906.500000,2,0.880377,1.126552,1.096646,0.076484
4906.750000,2,1.053641,1.124958,1.115327,0.021857
4907.000000,2,1.042065,1.125244,1.114389,0.025603
4907.250000,2,1.121909,1.298692,1.143599,0.054852
4907.500000,2,1.123343,1.488546,1.166069,0.114030
4907.750000,2,1.125345,1.355812,1.153172,0.071658
4908.000000,2,1.100060,1.133588,1.127648,0.009846
4908.250000,2,1.132646,1.215347,1.143778,0.025377
4908.500000,2,0.904202,1.139133,1.111759,0.073389
4908.750000,2,1.141336,1.457916,1.178031,0.098964
4909.000000,2,1.136244,1.150866,1.147051,0.004071
4909.250000,2,1.070223,1.156638,1.144296,0.026224
4909.500000,2,1.156985,1.376962,1.182865,0.068640
4909.750000,2,0.935885,1.164486,1.137214,0.071187
4910.000000,2,1.164429,1.425658,1.194226,0.081826
4910.250000,2,0.876584,1.169911,1.135660,0.091603
4910.500000,2,1.169385,1.265540,1.181348,0.029780
4910.750000,2,1.172614,1.429270,1.202460,0.080198
4911.000000,2,1.064435,1.178681,1.163697,0.035127
4911.250000,2,0.795496,1.179997,1.136513,0.120569
4911.500000,2,1.086296,1.185377,1.173446,0.030820
4911.750000,2,1.187420,1.407225,1.212993,0.068676
4912.000000,2,1.191902,1.474671,1.226949,0.087599
4912.250000,2,1.202420,1.327675,1.218281,0.038691
4912.500000,2,1.210536,1.423522,1.237348,0.065840
4912.750000,2,1.222225,1.398833,1.244091,0.054731
4913.000000,2,1.231152,1.479879,1.262446,0.076896
4913.250000,2,1.024405,1.246929,1.220090,0.069193
4913.500000,2,0.879523,1.256710,1.212872,0.117865
4913.750000,2,1.212855,1.265895,1.257055,0.015792
4914.000000,2,1.267831,1.382373,1.282990,0.035178
4914.250000,2,1.224228,1.281145,1.273410,0.017412
4914.500000,2,1.240718,1.288282,1.280723,0.014213
4914.750000,2,1.131544,1.294237,1.274127,0.050428
4915.000000,2,1.293895,1.813280,1.354925,0.162062
4915.250000,2,1.058178,1.305830,1.276478,0.077188
4915.500000,2,0.867873,1.311318,1.259385,0.138433
4915.750000,2,1.311576,1.560732,1.341029,0.077702
4916.000000,2,1.318071,1.625115,1.353955,0.095885
4916.250000,2,1.248042,1.328080,1.315709,0.024031
4916.500000,2,1.323603,1.424285,1.338485,0.030443
4916.750000,2,1.175480,1.337502,1.314558,0.049222
4917.000000,2,1.195521,1.341486,1.319498,0.043927
4917.250000,2,1.334367,1.519909,1.358520,0.057125
4917.500000,2,1.336792,1.575767,1.366484,0.074054
4917.750000,2,1.190007,1.348538,1.325044,0.047820
4918.000000,2,1.335800,1.345640,1.340386,0.002949
4918.250000,2,1.331619,1.862883,1.393099,0.166110
4918.500000,2,0.966496,1.331168,1.285676,0.112873
4918.750000,2,0.990280,1.317313,1.275838,0.100990
4919.000000,2,0.945728,1.300242,1.255777,0.109645
4919.250000,2,1.050915,1.278231,1.249902,0.070379
4919.500000,2,1.115156,1.250950,1.232340,0.041492
4919.750000,2,1.209123,1.444814,1.236961,0.073502
4920.000000,2,0.975632,1.172127,1.148460,0.061117
4920.250000,2,1.069480,1.124964,1.115462,0.016349
4920.500000,2,1.002104,1.066444,1.057303,0.019549
4920.750000,2,1.000219,1.030234,1.005645,0.008812
4921.000000,2,0.932760,1.096113,0.953159,0.050557
4921.250000,2,0.861396,0.934209,0.871746,0.022108
4921.500000,2,0.677108,0.793707,0.778639,0.035924
4921.750000,2,0.648619,0.717415,0.708749,0.021283
4922.000000,2,0.642440,0.931956,0.676322,0.090387
4922.250000,2,0.534933,0.576356,0.570786,0.012711
4922.500000,2,0.510362,0.720460,0.535093,0.065543
4922.750000,2,0.402066,0.458424,0.449936,0.016983
4923.000000,2,0.406342,0.448776,0.412278,0.012928
4923.250000,2,0.367927,0.426010,0.375599,0.017846
4923.500000,2,0.339532,0.362417,0.343378,0.006793
4923.750000,2,0.322179,0.465787,0.339256,0.044742
4924.000000,3,0.259475,0.333520,0.268101,0.023130
4924.250000,3,0.222860,0.262122,0.257448,0.012231
4924.500000,3,0.152499,0.268772,0.255101,0.036278
4924.750000,3,0.277468,0.292854,0.279627,0.004699
4925.000000,3,0.291886,0.332243,0.296754,0.012550
4925.250000,3,0.238592,0.312664,0.303460,0.022940
4925.500000,3,0.334824,0.470171,0.350651,0.042261
4925.750000,3,0.311144,0.364734,0.358065,0.016604
4926.000000,3,0.346490,0.398723,0.392224,0.016174
4926.250000,3,0.399576,0.437803,0.431956,0.011483
4926.500000,3,0.384866,0.478048,0.466710,0.028942
4926.750000,3,0.497358,0.521958,0.517874,0.007293
4927.000000,3,0.564927,0.605034,0.570343,0.012290
4927.250000,3,0.610559,0.778987,0.629920,0.052707
4927.500000,3,0.652019,0.743895,0.665165,0.027868
4927.750000,3,0.609687,0.699897,0.688583,0.027907
4928.000000,3,0.731214,0.739196,0.736789,0.002246
4928.250000,3,0.572341,0.775369,0.751274,0.063268
4928.500000,3,0.713653,0.808508,0.796036,0.029158
4928.750000,3,0.616066,0.837182,0.810650,0.068812
4929.000000,3,0.856478,0.863290,0.860875,0.002197
4929.250000,3,0.883216,1.015647,0.899396,0.041119
4929.500000,3,0.902735,1.014739,0.917619,0.034389
4929.750000,3,0.862581,0.925788,0.916478,0.019158
4930.000000,3,0.835767,0.940593,0.926635,0.032191
4930.250000,3,0.909032,0.953971,0.946544,0.013417
4930.500000,3,0.859899,0.965261,0.951114,0.032310
4930.750000,3,0.968344,1.034106,0.979470,0.019425
4931.000000,3,0.637314,0.985867,0.943900,0.108430
4931.250000,3,0.847361,0.996216,0.976780,0.045813
4931.500000,3,1.000327,1.465314,1.054862,0.145137
4931.750000,3,0.932310,1.017781,1.005171,0.025864
4932.000000,3,1.021087,1.126223,1.035382,0.032198
4932.250000,3,1.011267,1.035863,1.030333,0.007035
4932.500000,3,1.034734,1.124626,1.049542,0.026685
4932.750000,3,0.908897,1.051588,1.032650,0.043824
4933.000000,3,0.971992,1.060021,1.047157,0.026675
4933.250000,3,1.062769,1.318847,1.093891,0.079559
4933.500000,3,0.790150,1.077384,1.042587,0.089278
4933.750000,3,1.078638,1.408000,1.118031,0.102543
4934.000000,3,1.083587,1.096638,1.089288,0.003944
4934.250000,3,0.961935,1.099362,1.080046,0.041874
4934.500000,3,1.089753,1.106813,1.100480,0.004666
4934.750000,3,1.104964,1.133157,1.111050,0.008231
4935.000000,3,1.111539,1.333186,1.138866,0.068740
4935.250000,3,1.116015,1.146268,1.122016,0.008971
4935.500000,3,1.120191,1.340041,1.147169,0.068237
4935.750000,3,1.066754,1.132614,1.119662,0.019038
4936.000000,3,1.129435,1.156236,1.134487,0.008128
4936.250000,3,1.073639,1.143495,1.130081,0.020167
4936.500000,3,1.138922,1.152764,1.144621,0.004446
4936.750000,3,1.147473,1.226731,1.160723,0.023510
4937.000000,3,1.156512,1.452183,1.192634,0.091820
4937.250000,3,1.148653,1.174657,1.166121,0.006712
4937.500000,3,0.970271,1.181368,1.151934,0.064279
4937.750000,3,1.092966,1.185948,1.169365,0.027149
4938.000000,3,1.181090,1.313828,1.197697,0.041129
4938.250000,3,1.029925,1.191068,1.167212,0.048616
4938.500000,3,1.184015,1.491007,1.219969,0.095857
4938.750000,3,1.182128,1.527257,1.223017,0.107598
4939.000000,3,1.050969,1.190618,1.169769,0.042066
4939.250000,3,1.052456,1.189798,1.169886,0.041572
4939.500000,3,1.183336,1.585838,1.229351,0.126051
4939.750000,3,0.918814,1.192808,1.157544,0.084429
4940.000000,3,1.189961,1.439172,1.219422,0.077722
4940.250000,3,1.193569,1.369386,1.216180,0.054217
4940.500000,3,1.167681,1.208299,1.199808,0.011582
4940.750000,3,1.205770,1.529053,1.245101,0.100420
4941.000000,3,1.211576,1.420283,1.237879,0.064528
4941.250000,3,1.211664,1.225620,1.219395,0.003701
4941.500000,3,1.083517,1.230321,1.210267,0.044902
4941.750000,3,1.193973,1.234561,1.226628,0.011787
4942.000000,3,1.157723,1.242554,1.228031,0.025037
4942.250000,3,1.236059,1.252544,1.240578,0.004713
4942.500000,3,1.149751,1.246252,1.231960,0.029148
4942.750000,3,1.241395,1.305676,1.251911,0.019201
4943.000000,3,1.242944,1.292535,1.251915,0.014628
4943.250000,3,1.246501,1.490578,1.276370,0.075764
4943.500000,3,1.060787,1.255982,1.232036,0.060585
4943.750000,3,1.254146,1.623514,1.297573,0.115256
4944.000000,3,1.259012,1.521809,1.290392,0.081836
4944.250000,3,1.263842,1.602182,1.303708,0.105539
4944.500000,3,1.268595,1.375253,1.282094,0.032987
4944.750000,3,1.273012,1.767936,1.330537,0.154660
4945.000000,3,1.085163,1.284384,1.258910,0.061448
4945.250000,3,1.173748,1.287235,1.272721,0.035014
4945.500000,3,0.852717,1.297158,1.243174,0.138070
4945.750000,3,1.295215,1.431299,1.311825,0.042254
4946.000000,3,1.254150,1.306834,1.297479,0.015424
4946.250000,3,1.304056,1.506064,1.329621,0.062404
4946.500000,3,1.284344,1.315867,1.309379,0.009120
4946.750000,3,0.843625,1.321660,1.263944,0.148627
4947.000000,3,1.224426,1.322830,1.309751,0.030262
4947.250000,3,1.317947,1.326095,1.323194,0.002594
4947.500000,3,1.321147,1.370054,1.332900,0.013430
4947.750000,3,1.041041,1.336211,1.298980,0.091263
4948.000000,3,1.323367,1.377039,1.336519,0.014656
4948.250000,3,1.233466,1.335217,1.321710,0.031365
4948.500000,3,1.246088,1.334845,1.322962,0.027387
4948.750000,3,1.278287,1.336767,1.326431,0.017577
4949.000000,3,1.180343,1.333945,1.313159,0.047153
4949.250000,3,1.314306,1.439072,1.337977,0.035997
4949.500000,3,1.305178,1.321819,1.316578,0.005569
4949.750000,3,1.150280,1.312797,1.291795,0.050227
4950.000000,3,1.286865,1.578703,1.329395,0.088251
4950.250000,3,1.273194,1.366692,1.294860,0.025951
4950.500000,3,0.982480,1.275490,1.237065,0.090137
4950.750000,3,1.123728,1.251834,1.233560,0.039063
4951.000000,3,1.212480,1.484112,1.252129,0.082135
4951.250000,3,1.184028,1.226531,1.197726,0.011095
4951.500000,3,1.011845,1.164799,1.142125,0.046269
4951.750000,3,1.106943,1.120884,1.115369,0.004498
4952.000000,3,0.961988,1.073300,1.056913,0.033807
4952.250000,3,0.867195,1.017871,0.997787,0.046305
4952.500000,3,0.920731,0.956915,0.950519,0.010937
4952.750000,3,0.837965,0.893357,0.884286,0.016619
4953.000000,3,0.631927,0.824747,0.801215,0.059904
4953.250000,3,0.532830,0.755950,0.728384,0.069181
4953.500000,3,0.534388,0.685460,0.666341,0.046695
4953.750000,3,0.611213,0.623582,0.615522,0.003251
4954.000000,3,0.454688,0.551017,0.538546,0.029681
4954.250000,3,0.485816,0.488858,0.487526,0.001095
4954.500000,3,0.430755,0.440249,0.433013,0.002686
4954.750000,3,0.381933,0.416425,0.386517,0.010592
4955.000000,3,0.340904,0.405220,0.348539,0.020044
4955.250000,3,0.214269,0.308783,0.297751,0.029517
4955.500000,3,0.218544,0.285218,0.277072,0.020696
4955.750000,3,0.263138,0.270236,0.268914,0.002074
4956.000000,4,0.204632,0.298358,0.286332,0.028893
4956.250000,4,0.213117,0.300165,0.290244,0.027270
4956.500000,4,0.247105,0.311292,0.303586,0.019972
4956.750000,4,0.294310,0.328922,0.324667,0.010748
4957.000000,4,0.320197,0.354300,0.350165,0.010599
4957.250000,4,0.384465,0.400657,0.387281,0.004773
4957.500000,4,0.422637,0.477231,0.430120,0.016682
4957.750000,4,0.464698,0.622186,0.485407,0.048382
4958.000000,4,0.488207,0.520211,0.514283,0.009307
4958.250000,4,0.568510,0.682345,0.582777,0.035224
4958.500000,4,0.430467,0.629189,0.603852,0.061318
4958.750000,4,0.679073,0.906009,0.706659,0.070511
4959.000000,4,0.675104,0.743313,0.731804,0.020120
4959.250000,4,0.791985,1.261144,0.846795,0.146514
4959.500000,4,0.694034,0.855836,0.832419,0.048987
4959.750000,4,0.899673,1.021883,0.914952,0.037878
4960.000000,4,0.902842,0.955417,0.943072,0.014525
4960.250000,4,0.986091,1.145015,1.006812,0.048972
4960.500000,4,0.842746,1.034705,1.006223,0.057895
4960.750000,4,1.028779,1.066771,1.055391,0.009958
4961.000000,4,1.080625,1.095012,1.086074,0.003969
4961.250000,4,1.079801,1.118641,1.106068,0.010188
4961.500000,4,1.124763,1.341934,1.152611,0.067049
4961.750000,4,1.138388,1.442379,1.175784,0.094365
4962.000000,4,1.148794,1.239007,1.162890,0.027220
4962.250000,4,1.155591,1.197508,1.164521,0.012394
4962.500000,4,1.157246,1.274620,1.176729,0.034946
4962.750000,4,1.163778,1.248481,1.177360,0.025497
4963.000000,4,1.163544,1.588138,1.215931,0.131688
4963.250000,4,1.162143,1.550455,1.210961,0.120141
4963.500000,4,1.162423,1.448254,1.198719,0.088329
4963.750000,4,1.161622,1.500895,1.202918,0.105428
4964.000000,4,1.159139,1.173819,1.164704,0.004209
4964.250000,4,1.002502,1.172833,1.145290,0.050699
4964.500000,4,1.128871,1.172842,1.160603,0.011840
4964.750000,4,1.146231,1.174974,1.164684,0.007402
4965.000000,4,1.163791,1.316119,1.184979,0.046512
4965.250000,4,0.939781,1.176229,1.145186,0.072661
4965.500000,4,1.165264,1.275013,1.182218,0.032973
4965.750000,4,1.053878,1.176449,1.158424,0.037094
4966.000000,4,1.139954,1.176190,1.168308,0.010249
4966.250000,4,0.739963,1.176319,1.124348,0.135922
4966.500000,4,1.172352,1.243891,1.181221,0.022176
4966.750000,4,1.168770,1.326358,1.189280,0.048500
4967.000000,4,1.170843,1.543138,1.213630,0.116501
4967.250000,4,0.882272,1.173895,1.139530,0.090963
4967.500000,4,1.170551,1.340914,1.190439,0.053209
4967.750000,4,0.815091,1.178741,1.134078,0.112802
4968.000000,4,1.030671,1.178657,1.159334,0.045531
4968.250000,4,0.978700,1.181565,1.155639,0.062602
4968.500000,4,0.949727,1.184340,1.154594,0.072489
4968.750000,4,1.174018,1.251532,1.187755,0.022705
4969.000000,4,1.149654,1.182724,1.176258,0.009819
4969.250000,4,1.091953,1.188707,1.171419,0.028463
4969.500000,4,1.171876,1.351359,1.199588,0.053782
4969.750000,4,1.119798,1.184519,1.174484,0.019700
4970.000000,4,1.172544,1.336892,1.199303,0.048843
4970.250000,4,1.081762,1.184194,1.169955,0.031403
4970.500000,4,0.869763,1.187303,1.145637,0.097638
4970.750000,4,0.926155,1.185347,1.150955,0.079630
4971.000000,4,1.088363,1.181436,1.166708,0.028047
4971.250000,4,1.114561,1.179003,1.168207,0.019422
4971.500000,4,1.063313,1.178776,1.161523,0.034994
4971.750000,4,0.912896,1.176482,1.142888,0.081428
4972.000000,4,1.113080,1.173588,1.163225,0.018200
4972.250000,4,1.158946,1.456670,1.200047,0.090817
4972.500000,4,0.962876,1.173651,1.145219,0.064613
4972.750000,4,1.160102,1.240645,1.176019,0.023107
4973.000000,4,1.162951,1.675774,1.227224,0.158630
4973.250000,4,1.167264,1.182021,1.175479,0.004137
4973.500000,4,1.170790,1.208386,1.181433,0.010226
4973.750000,4,1.173470,1.521776,1.219078,0.107097
4974.000000,4,0.857919,1.187062,1.146552,0.102095
4974.250000,4,1.176598,1.353939,1.203223,0.053427
4974.500000,4,1.177325,1.212662,1.187306,0.009560
4974.750000,4,1.177206,1.185794,1.183030,0.002976
4975.000000,4,0.998501,1.183340,1.159201,0.056887
4975.250000,4,1.168947,1.289234,1.188062,0.035913
4975.500000,4,0.977526,1.176714,1.149281,0.060806
4975.750000,4,1.159733,1.313009,1.181536,0.046546
4976.000000,4,1.115963,1.165125,1.156873,0.014663
4976.250000,4,1.047188,1.162456,1.146975,0.035344
4976.500000,4,1.156346,1.169859,1.162192,0.003551
4976.750000,4,1.020961,1.167287,1.147177,0.044691
4977.000000,4,1.144427,1.164086,1.160698,0.005966
4977.250000,4,1.136825,1.165606,1.160148,0.008464
4977.500000,4,1.159753,1.490920,1.199220,0.103145
4977.750000,4,1.048356,1.167912,1.151246,0.036431
4978.000000,4,1.161915,1.208317,1.170120,0.013606
4978.250000,4,1.113188,1.170089,1.161596,0.017169
4978.500000,4,1.167453,1.174301,1.170189,0.002106
4978.750000,4,0.900336,1.173466,1.140932,0.085074
4979.000000,4,1.158668,1.174987,1.171056,0.004548
4979.250000,4,1.034860,1.174056,1.155970,0.042852
4979.500000,4,1.169309,1.634619,1.222168,0.145827
4979.750000,4,1.166710,1.286753,1.181780,0.037131
4980.000000,4,0.807356,1.168554,1.126209,0.112740
4980.250000,4,0.948128,1.165501,1.139105,0.067538
4980.500000,4,0.977789,1.158770,1.135892,0.055934
4980.750000,4,1.145682,1.394250,1.175273,0.077428
4981.000000,4,0.987035,1.140308,1.121872,0.047689
4981.250000,4,1.004601,1.131739,1.115212,0.039163
4981.500000,4,1.044815,1.123054,1.111619,0.023738
4981.750000,4,1.109152,1.151763,1.116466,0.012573
4982.000000,4,1.098735,1.213888,1.113794,0.035424
4982.250000,4,1.085926,1.115453,1.091943,0.008475
4982.500000,4,1.069845,1.087284,1.074748,0.004893
4982.750000,4,0.950111,1.059469,1.043790,0.033252
4983.000000,4,0.855301,1.040512,1.016901,0.057155
4983.250000,4,1.012033,1.192997,1.035166,0.055846
4983.500000,4,0.991837,1.119141,1.007398,0.039525
4983.750000,4,0.710189,0.967753,0.937117,0.080244
4984.000000,4,0.931294,0.981425,0.938007,0.015389
4984.250000,4,0.890814,1.098171,0.915277,0.064669
4984.500000,4,0.845742,0.890621,0.851742,0.013768
