# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.308233,0.309961,0.308724,0.000554
5628.250000,1,0.309597,0.311113,0.310061,0.000471
5628.500000,1,0.314326,0.315827,0.314847,0.000455
5628.750000,1,0.322277,0.323890,0.323076,0.000525
5629.000000,1,0.334818,0.336091,0.335561,0.000487
5629.250000,1,0.351942,0.353774,0.352935,0.000544
5629.500000,1,0.374805,0.377239,0.375935,0.000815
5629.750000,1,0.402638,0.405494,0.404017,0.001019
5630.000000,1,0.434548,0.438392,0.436667,0.001470
5630.250000,1,0.471099,0.475431,0.473292,0.001777
5630.500000,1,0.510623,0.516712,0.514033,0.002292
5630.750000,1,0.555061,0.561970,0.558687,0.002588
5631.000000,1,0.603007,0.609940,0.606614,0.002797
5631.250000,1,0.651503,0.659224,0.655583,0.002947
5631.500000,1,0.697848,0.706729,0.702515,0.003399
5631.750000,1,0.740241,0.749325,0.745449,0.003402
5632.000000,1,0.779168,0.788632,0.784631,0.003655
5632.250000,1,0.815285,0.825353,0.821272,0.003945
5632.500000,1,0.852188,0.862646,0.858035,0.003880
5632.750000,1,0.887995,0.898168,0.894317,0.003911
5633.000000,1,0.921162,0.932368,0.927947,0.004200
5633.250000,1,0.950239,0.960055,0.956135,0.003750
5633.500000,1,0.971775,0.981014,0.977839,0.003640
5633.750000,1,0.989139,0.998941,0.995661,0.003604
5634.000000,1,1.006533,1.016100,1.012578,0.003470
5634.250000,1,1.025647,1.033557,1.030706,0.002899
5634.500000,1,1.044282,1.052204,1.049216,0.002880
5634.750000,1,1.061410,1.069159,1.065455,0.002457
5635.000000,1,1.071746,1.080820,1.077199,0.002647
5635.250000,1,1.079635,1.088414,1.084192,0.002446
5635.500000,1,1.087325,1.093470,1.089873,0.001783
5635.750000,1,1.093677,1.100165,1.096255,0.001850
5636.000000,1,1.103084,1.108918,1.105197,0.001806
5636.250000,1,1.111424,1.117032,1.113121,0.001785
5636.500000,1,1.116519,1.121948,1.118407,0.001797
5636.750000,1,1.117792,1.122807,1.119896,0.001857
5637.000000,1,1.117105,1.123057,1.120264,0.001956
5637.250000,1,1.118934,1.125659,1.122317,0.002332
5637.500000,1,1.124575,1.131324,1.128427,0.002637
5637.750000,1,1.135351,1.141021,1.138503,0.002165
5638.000000,1,1.145398,1.152594,1.149045,0.002727
5638.250000,1,1.151282,1.159478,1.155969,0.002914
5638.500000,1,1.156477,1.163198,1.160124,0.002272
5638.750000,1,1.151524,1.160174,1.156101,0.002944
5639.000000,1,1.148926,1.156413,1.153456,0.002727
5639.250000,1,1.146349,1.153672,1.150327,0.002400
5639.500000,1,1.142042,1.148481,1.145921,0.002228
5639.750000,1,1.135007,1.140840,1.138322,0.002013
5640.000000,1,1.122857,1.128058,1.126130,0.001847
5640.250000,1,1.107391,1.112817,1.110682,0.001794
5640.500000,1,1.093320,1.097592,1.096180,0.001374
5640.750000,1,1.082615,1.086606,1.085015,0.001100
5641.000000,1,1.077460,1.079678,1.078732,0.000618
5641.250000,1,1.073729,1.076609,1.075157,0.000945
5641.500000,1,1.069919,1.072798,1.071513,0.000811
5641.750000,1,1.064915,1.066988,1.066052,0.000695
5642.000000,1,1.058678,1.061037,1.059496,0.000847
5642.250000,1,1.052114,1.056321,1.054058,0.001206
5642.500000,1,1.049926,1.054222,1.052488,0.001419
5642.750000,1,1.050995,1.054832,1.053058,0.001239
5643.000000,1,1.052950,1.056211,1.054665,0.000943
5643.250000,1,1.052063,1.055941,1.054146,0.001224
5643.500000,1,1.049170,1.053303,1.051227,0.001310
5643.750000,1,1.044614,1.049846,1.047455,0.001737
5644.000000,1,1.043183,1.047537,1.045706,0.001278
5644.250000,1,1.043737,1.048237,1.046023,0.001377
5644.500000,1,1.046056,1.050775,1.048693,0.001437
5644.750000,1,1.048344,1.053383,1.051413,0.001599
5645.000000,1,1.049281,1.053227,1.051610,0.001521
5645.250000,1,1.047366,1.051803,1.050333,0.001541
5645.500000,1,1.045461,1.049998,1.048313,0.001411
5645.750000,1,1.043737,1.049633,1.047747,0.002017
5646.000000,1,1.045179,1.050887,1.049043,0.002029
5646.250000,1,1.047608,1.053341,1.051298,0.001988
5646.500000,1,1.048525,1.054826,1.052997,0.002153
5646.750000,1,1.049201,1.056277,1.053497,0.002411
5647.000000,1,1.049291,1.056622,1.053713,0.002535
5647.250000,1,1.049805,1.057738,1.054560,0.002703
5647.500000,1,1.052860,1.062297,1.058502,0.003093
5647.750000,1,1.058091,1.067705,1.064171,0.003112
5648.000000,1,1.065591,1.074816,1.071207,0.003164
5648.250000,1,1.070964,1.081897,1.077348,0.003610
5648.500000,1,1.077536,1.087841,1.083493,0.003474
5648.750000,1,1.084290,1.096423,1.090876,0.004020
5649.000000,1,1.095408,1.105753,1.101223,0.003593
5649.250000,1,1.107958,1.118460,1.114072,0.003772
5649.500000,1,1.122484,1.133622,1.128807,0.003784
5649.750000,1,1.137907,1.148775,1.144010,0.003818
5650.000000,1,1.152160,1.163412,1.158066,0.003865
5650.250000,1,1.166212,1.176411,1.172304,0.003561
5650.500000,1,1.182391,1.191786,1.187493,0.003359
5650.750000,1,1.200293,1.209597,1.205330,0.003247
5651.000000,1,1.219224,1.228844,1.224508,0.003368
5651.250000,1,1.239677,1.248363,1.244075,0.003078
5651.500000,1,1.258214,1.265123,1.261779,0.002533
5651.750000,1,1.275038,1.280467,1.278056,0.002156
5652.000000,1,1.292855,1.298248,1.295139,0.001988
5652.250000,1,1.311051,1.316361,1.313756,0.001888
5652.500000,1,1.332664,1.337343,1.334713,0.001542
5652.750000,1,1.354844,1.358764,1.355930,0.001282
5653.000000,1,1.373916,1.377719,1.375569,0.001404
5653.250000,1,1.387643,1.393668,1.389935,0.002096
5653.500000,1,1.397174,1.405143,1.400616,0.002945
5653.750000,1,1.404667,1.413701,1.408773,0.003258
5654.000000,1,1.410985,1.421651,1.415274,0.004169
5654.250000,1,1.413463,1.424931,1.418718,0.004611
5654.500000,1,1.411815,1.424246,1.417488,0.004800
5654.750000,1,1.401513,1.415395,1.408208,0.005463
5655.000000,1,1.383387,1.399267,1.390657,0.006227
5655.250000,1,1.360964,1.376445,1.367547,0.006083
5655.500000,1,1.333066,1.349470,1.340263,0.006417
5655.750000,1,1.302260,1.317607,1.309155,0.006047
5656.000000,1,1.264439,1.281459,1.272094,0.006323
5656.250000,1,1.217875,1.235171,1.225612,0.006086
5656.500000,1,1.161609,1.178611,1.168901,0.006101
5656.750000,1,1.094881,1.111013,1.102140,0.005781
5657.000000,1,1.022797,1.037800,1.029364,0.005373
5657.250000,1,0.944612,0.959061,0.951450,0.004867
5657.500000,1,0.865067,0.878424,0.871237,0.004346
5657.750000,1,0.783187,0.796076,0.789056,0.004137
5658.000000,1,0.700676,0.711456,0.705732,0.003292
5658.250000,1,0.619719,0.629521,0.624334,0.002938
5658.500000,1,0.544151,0.552173,0.548234,0.002362
5658.750000,1,0.477516,0.483903,0.480565,0.001841
5659.000000,1,0.420904,0.426134,0.423482,0.001503
5659.250000,1,0.375546,0.379928,0.377624,0.001243
5659.500000,1,0.342481,0.346120,0.344187,0.001010
5659.750000,1,0.321951,0.324692,0.323223,0.000785
5660.000000,2,0.265544,0.267375,0.266623,0.000601
5660.250000,2,0.270701,0.272634,0.271561,0.000690
5660.500000,2,0.284841,0.286873,0.285619,0.000698
5660.750000,2,0.309020,0.311066,0.309677,0.000742
5661.000000,2,0.341165,0.343587,0.341991,0.000820
5661.250000,2,0.381737,0.384218,0.382556,0.000850
5661.500000,2,0.427366,0.430302,0.428736,0.000927
5661.750000,2,0.479453,0.482513,0.480493,0.001050
5662.000000,2,0.535449,0.539042,0.536972,0.001156
5662.250000,2,0.597944,0.601185,0.599248,0.001134
5662.500000,2,0.662574,0.666351,0.664721,0.001282
5662.750000,2,0.729595,0.733263,0.731633,0.001334
5663.000000,2,0.792044,0.796371,0.794690,0.001553
5663.250000,2,0.850152,0.853987,0.852113,0.001421
5663.500000,2,0.900794,0.904282,0.902630,0.001172
5663.750000,2,0.947284,0.950890,0.949256,0.001161
5664.000000,2,0.990362,0.994081,0.992411,0.001328
5664.250000,2,1.030172,1.032596,1.031494,0.000859
5664.500000,2,1.060608,1.065257,1.062702,0.001384
5664.750000,2,1.081394,1.085456,1.083080,0.001312
5665.000000,2,1.091220,1.094904,1.093228,0.001119
5665.250000,2,1.095916,1.099330,1.097412,0.000966
5665.500000,2,1.098556,1.101776,1.099612,0.000997
5665.750000,2,1.101116,1.104661,1.103201,0.000998
5666.000000,2,1.104724,1.108529,1.106614,0.001104
5666.250000,2,1.104029,1.107803,1.106535,0.001199
5666.500000,2,1.098385,1.101906,1.100474,0.001121
5666.750000,2,1.086806,1.091284,1.089720,0.001551
5667.000000,2,1.075609,1.080261,1.078742,0.001636
5667.250000,2,1.069462,1.074029,1.072484,0.001548
5667.500000,2,1.068434,1.073552,1.071673,0.001670
5667.750000,2,1.073624,1.078307,1.076454,0.001741
5668.000000,2,1.077353,1.082586,1.080854,0.002032
5668.250000,2,1.079761,1.084510,1.082938,0.001911
5668.500000,2,1.078159,1.083578,1.081413,0.001990
5668.750000,2,1.076587,1.082034,1.079932,0.002022
5669.000000,2,1.077075,1.082535,1.080031,0.001840
5669.250000,2,1.081031,1.086605,1.084274,0.001893
5669.500000,2,1.086089,1.091266,1.088834,0.001809
5669.750000,2,1.088815,1.093982,1.091621,0.001699
5670.000000,2,1.087692,1.094724,1.090523,0.002239
5670.250000,2,1.086179,1.092529,1.088921,0.001987
5670.500000,2,1.087004,1.092820,1.089465,0.001811
5670.750000,2,1.092278,1.098934,1.094715,0.001996
5671.000000,2,1.101620,1.108407,1.104057,0.002188
5671.250000,2,1.112605,1.118902,1.115072,0.001940
5671.500000,2,1.119948,1.127302,1.122754,0.002232
5671.750000,2,1.124843,1.131081,1.126918,0.001997
5672.000000,2,1.127698,1.133918,1.129540,0.002025
5672.250000,2,1.130564,1.137126,1.132326,0.002203
5672.500000,2,1.136658,1.142619,1.138404,0.002012
5672.750000,2,1.146186,1.151791,1.147640,0.001919
5673.000000,2,1.153480,1.158687,1.154990,0.001764
5673.250000,2,1.158499,1.163108,1.160256,0.001497
5673.500000,2,1.160555,1.164351,1.161823,0.001210
5673.750000,2,1.162801,1.166095,1.164379,0.001046
5674.000000,2,1.167891,1.172069,1.169564,0.001228
5674.250000,2,1.177979,1.180853,1.179770,0.000845
5674.500000,2,1.191514,1.194135,1.193078,0.000890
5674.750000,2,1.204594,1.208245,1.206810,0.001256
5675.000000,2,1.214763,1.219340,1.216955,0.001614
5675.250000,2,1.222755,1.228165,1.225642,0.002282
5675.500000,2,1.231564,1.237230,1.234221,0.002203
5675.750000,2,1.242226,1.248911,1.246130,0.002725
5676.000000,2,1.264991,1.288271,1.277404,0.010165
5676.250000,2,1.272479,1.279948,1.276580,0.003061
5676.500000,2,1.286612,1.293686,1.290677,0.002692
5676.750000,2,1.299132,1.306259,1.303167,0.002844
5677.000000,2,1.308224,1.314330,1.311810,0.002550
5677.250000,2,1.317546,1.323901,1.321074,0.002490
5677.500000,2,1.328252,1.334649,1.331683,0.002314
5677.750000,2,1.338577,1.344848,1.342331,0.002460
5678.000000,2,1.349322,1.354376,1.352122,0.001843
5678.250000,2,1.355888,1.360915,1.358488,0.001528
5678.500000,2,1.357883,1.362140,1.360421,0.001249
5678.750000,2,1.359406,1.362145,1.360849,0.000923
5679.000000,2,1.358581,1.362311,1.360293,0.001130
5679.250000,2,1.359761,1.362150,1.360736,0.000766
5679.500000,2,1.357785,1.362715,1.359718,0.001469
5679.750000,2,1.353934,1.359409,1.355865,0.001614
5680.000000,2,1.346770,1.351931,1.348851,0.001570
5680.250000,2,1.337904,1.343526,1.340135,0.001919
5680.500000,2,1.328561,1.334124,1.331428,0.001890
5680.750000,2,1.321875,1.328007,1.324099,0.002043
5681.000000,2,1.315686,1.321456,1.318262,0.002130
5681.250000,2,1.309513,1.316357,1.312758,0.002195
5681.500000,2,1.301602,1.308768,1.304729,0.002594
5681.750000,2,1.293391,1.300887,1.296160,0.002562
5682.000000,2,1.283617,1.291041,1.286827,0.002368
5682.250000,2,1.277518,1.283927,1.279970,0.002260
5682.500000,2,1.270801,1.278394,1.274135,0.002383
5682.750000,2,1.266652,1.272730,1.269144,0.002141
5683.000000,2,1.259379,1.265666,1.261898,0.002136
5683.250000,2,1.250083,1.256495,1.252239,0.002010
5683.500000,2,1.237558,1.242890,1.239518,0.001741
5683.750000,2,1.223726,1.228217,1.225079,0.001609
5684.000000,2,1.208713,1.212979,1.210073,0.001474
5684.250000,2,1.192819,1.196835,1.193962,0.001321
5684.500000,2,1.172932,1.177838,1.174713,0.001524
5684.750000,2,1.150947,1.155657,1.152496,0.001512
5685.000000,2,1.124606,1.130090,1.126446,0.001705
5685.250000,2,1.098233,1.103575,1.100154,0.001577
5685.500000,2,1.072030,1.076919,1.073702,0.001447
5685.750000,2,1.047801,1.052954,1.049417,0.001563
5686.000000,2,1.023343,1.027720,1.024496,0.001374
5686.250000,2,0.996001,0.999803,0.997313,0.001111
5686.500000,2,0.965112,0.968715,0.966282,0.001085
5686.750000,2,0.931385,0.935310,0.932684,0.001155
5687.000000,2,0.894892,0.899627,0.896669,0.001400
5687.250000,2,0.859909,0.863614,0.861002,0.001190
5687.500000,2,0.823140,0.826659,0.824314,0.001061
5687.750000,2,0.785036,0.788255,0.786284,0.000989
5688.000000,2,0.743849,0.745910,0.744666,0.000700
5688.250000,2,0.699494,0.702164,0.700688,0.000853
5688.500000,2,0.653271,0.655093,0.654073,0.000636
5688.750000,2,0.607468,0.608095,0.607831,0.000242
5689.000000,2,0.561141,0.562235,0.561965,0.000341
5689.250000,2,0.516974,0.518453,0.517858,0.000464
5689.500000,2,0.474187,0.475386,0.474719,0.000403
5689.750000,2,0.433290,0.434733,0.434065,0.000427
5690.000000,2,0.395457,0.397072,0.396328,0.000542
5690.250000,2,0.362474,0.363635,0.362995,0.000464
5690.500000,2,0.334080,0.335459,0.334727,0.000447
5690.750000,2,0.311298,0.313071,0.312301,0.000645
5691.000000,2,0.293655,0.294969,0.294269,0.000475
5691.250000,2,0.280147,0.281732,0.280963,0.000598
5691.500000,2,0.270033,0.271333,0.270760,0.000472
5691.750000,2,0.264173,0.265856,0.265128,0.000601
5692.000000,3,0.360029,0.370515,0.366609,0.003536
5692.250000,3,0.362274,0.372132,0.368672,0.003201
5692.500000,3,0.364951,0.375368,0.371788,0.003423
5692.750000,3,0.372008,0.382440,0.379218,0.003241
5693.000000,3,0.380044,0.391277,0.387642,0.003475
5693.250000,3,0.392296,0.403407,0.400054,0.003472
5693.500000,3,0.406218,0.418456,0.414709,0.003787
5693.750000,3,0.424784,0.437758,0.433456,0.003974
5694.000000,3,0.446287,0.459791,0.454912,0.004294
5694.250000,3,0.471984,0.486521,0.481318,0.004602
5694.500000,3,0.498953,0.514869,0.508909,0.005173
5694.750000,3,0.529111,0.545328,0.539390,0.005346
5695.000000,3,0.557442,0.575935,0.568867,0.006122
5695.250000,3,0.588998,0.608858,0.601390,0.006506
5695.500000,3,0.621183,0.643030,0.634447,0.007184
5695.750000,3,0.657028,0.680528,0.671557,0.007750
5696.000000,3,0.693368,0.718967,0.708515,0.008569
5696.250000,3,0.730413,0.756732,0.745882,0.008752
5696.500000,3,0.762082,0.790853,0.778738,0.009546
5696.750000,3,0.790636,0.821879,0.809173,0.010426
5697.000000,3,0.816483,0.850116,0.836055,0.011229
5697.250000,3,0.842157,0.876120,0.862345,0.011370
5697.500000,3,0.866659,0.902226,0.887102,0.011920
5697.750000,3,0.888066,0.925880,0.910327,0.012604
5698.000000,3,0.907094,0.945780,0.929459,0.013007
5698.250000,3,0.922492,0.961091,0.945017,0.013112
5698.500000,3,0.933257,0.972617,0.956437,0.013545
5698.750000,3,0.944917,0.984870,0.968129,0.013252
5699.000000,3,0.955277,0.996868,0.979559,0.013992
5699.250000,3,0.969310,1.010005,0.993584,0.013872
5699.500000,3,0.981886,1.022972,1.006080,0.014077
5699.750000,3,0.994033,1.033635,1.017846,0.013603
5700.000000,3,1.061422,1.094095,1.074123,0.011235
5700.250000,3,1.009192,1.048667,1.032805,0.013768
5700.500000,3,1.015009,1.054083,1.038493,0.013583
5700.750000,3,1.022878,1.062212,1.047204,0.013632
5701.000000,3,1.031893,1.069653,1.055282,0.013466
5701.250000,3,1.041296,1.077503,1.063766,0.013008
5701.500000,3,1.044971,1.082351,1.068211,0.013371
5701.750000,3,1.048527,1.086341,1.072247,0.013300
5702.000000,3,1.052760,1.089862,1.076170,0.013211
5702.250000,3,1.058926,1.094909,1.082321,0.012755
5702.500000,3,1.066008,1.102729,1.090125,0.013082
5702.750000,3,1.074694,1.111167,1.099260,0.013010
5703.000000,3,1.081786,1.117820,1.105437,0.013140
5703.250000,3,1.087055,1.122888,1.110915,0.012723
5703.500000,3,1.088509,1.125441,1.112823,0.013187
5703.750000,3,1.092305,1.127875,1.116199,0.012810
5704.000000,3,1.094645,1.131888,1.119619,0.013324
5704.250000,3,1.098839,1.136354,1.124151,0.013278
5704.500000,3,1.101110,1.137812,1.125602,0.013209
5704.750000,3,1.101488,1.136968,1.125097,0.012843
5705.000000,3,1.097673,1.135485,1.122232,0.013402
5705.250000,3,1.095512,1.130169,1.118595,0.012508
5705.500000,3,1.093470,1.128710,1.116804,0.012833
5705.750000,3,1.096608,1.130682,1.119525,0.012217
5706.000000,3,1.099994,1.134051,1.122521,0.012398
5706.250000,3,1.104188,1.137672,1.126587,0.011889
5706.500000,3,1.106489,1.137410,1.127053,0.011236
5706.750000,3,1.123734,1.144116,1.134005,0.007179
5707.000000,3,1.132923,1.159708,1.142463,0.009232
5707.250000,3,1.133610,1.156211,1.145012,0.008724
5707.500000,3,1.135515,1.180368,1.152754,0.014437
5707.750000,3,1.133303,1.165736,1.143975,0.009869
5708.000000,3,1.126042,1.160726,1.141126,0.009768
5708.250000,3,1.119577,1.161035,1.138940,0.011574
5708.500000,3,1.116888,1.162290,1.136699,0.012823
5708.750000,3,1.127885,1.174740,1.143419,0.014595
5709.000000,3,1.122698,1.138415,1.130855,0.005557
5709.250000,3,1.122419,1.139828,1.130099,0.006104
5709.500000,3,1.120935,1.155555,1.133029,0.012621
5709.750000,3,1.115427,1.181792,1.136761,0.022023
5710.000000,3,1.113524,1.267125,1.153482,0.051454
5710.250000,3,1.099660,1.194143,1.131739,0.029835
5710.500000,3,1.096522,1.197759,1.130346,0.031669
5710.750000,3,1.098654,1.200667,1.133396,0.031728
5711.000000,3,1.103733,1.232701,1.145693,0.040930
5711.250000,3,1.114799,1.263211,1.160803,0.048987
5711.500000,3,1.116941,1.201155,1.147742,0.027188
5711.750000,3,1.119919,1.175267,1.143324,0.018072
5712.000000,3,1.124481,1.169062,1.143693,0.015601
5712.250000,3,1.131665,1.160316,1.145742,0.011620
5712.500000,3,1.136812,1.170701,1.154397,0.011785
5712.750000,3,1.138328,1.158898,1.147084,0.007357
5713.000000,3,1.131301,1.152608,1.143299,0.006879
5713.250000,3,1.132307,1.162608,1.144258,0.009128
5713.500000,3,1.138478,1.171493,1.145746,0.010895
5713.750000,3,1.140709,1.198405,1.158504,0.019949
5714.000000,3,1.140911,1.165287,1.150330,0.009129
5714.250000,3,1.146359,1.177240,1.156318,0.009412
5714.500000,3,1.152853,1.209164,1.168959,0.017011
5714.750000,3,1.162673,1.243120,1.183176,0.025007
5715.000000,3,1.154242,1.180431,1.169255,0.008453
5715.250000,3,1.175507,1.241188,1.195418,0.019805
5715.500000,3,1.185846,1.266050,1.208052,0.024720
5715.750000,3,1.200587,1.283122,1.223400,0.025391
5716.000000,3,1.220428,1.296340,1.239268,0.024061
5716.250000,3,1.242613,1.333175,1.265921,0.028553
5716.500000,3,1.256090,1.286489,1.264585,0.009259
5716.750000,3,1.267476,1.279920,1.272918,0.003952
5717.000000,3,1.271329,1.300936,1.283726,0.009091
5717.250000,3,1.274616,1.344512,1.302194,0.020204
5717.500000,3,1.281788,1.411465,1.326402,0.038137
5717.750000,3,1.287804,1.382690,1.327180,0.026468
5718.000000,3,1.301520,1.390977,1.336038,0.025331
5718.250000,3,1.316620,1.401086,1.344682,0.024637
5718.500000,3,1.335233,1.425379,1.354316,0.029277
5718.750000,3,1.341075,1.450230,1.364771,0.036630
5719.000000,3,1.330433,1.387700,1.346420,0.019275
5719.250000,3,1.320794,1.361654,1.333707,0.015233
5719.500000,3,1.303606,1.349810,1.317574,0.017562
5719.750000,3,1.276794,1.338235,1.294585,0.021156
5720.000000,3,1.244434,1.357350,1.274398,0.038776
5720.250000,3,1.202931,1.253469,1.216793,0.016537
5720.500000,3,1.155711,1.190298,1.165985,0.011063
5720.750000,3,1.105682,1.139230,1.115002,0.011552
5721.000000,3,1.047982,1.075461,1.056556,0.010880
5721.250000,3,0.985853,1.030914,0.997416,0.015912
5721.500000,3,0.910675,0.940894,0.917508,0.009671
5721.750000,3,0.830660,0.857436,0.839592,0.007860
5722.000000,3,0.751338,0.785489,0.763312,0.009845
5722.250000,3,0.674230,0.711454,0.688723,0.010450
5722.500000,3,0.603471,0.652070,0.619607,0.014148
5722.750000,3,0.536737,0.560357,0.548725,0.006442
5723.000000,3,0.479397,0.494645,0.488998,0.004419
5723.250000,3,0.433463,0.444106,0.441571,0.003501
5723.500000,3,0.397487,0.407996,0.404381,0.003402
5723.750000,3,0.377187,0.386682,0.383493,0.003033
5724.000000,4,0.270408,0.273312,0.271641,0.001072
5724.250000,4,0.272829,0.275692,0.274288,0.001128
5724.500000,4,0.280878,0.283516,0.281951,0.000930
5724.750000,4,0.293718,0.297421,0.295148,0.001148
5725.000000,4,0.312924,0.315493,0.313940,0.000805
5725.250000,4,0.338302,0.341773,0.339511,0.001069
5725.500000,4,0.369548,0.373080,0.370828,0.001052
5725.750000,4,0.406867,0.410904,0.408572,0.001254
5726.000000,4,0.449434,0.452941,0.451141,0.001185
5726.250000,4,0.496383,0.500265,0.498265,0.001405
5726.500000,4,0.544144,0.548895,0.547103,0.001767
5726.750000,4,0.595242,0.601195,0.598611,0.002096
5727.000000,4,0.648239,0.652966,0.651153,0.001976
5727.250000,4,0.700645,0.706942,0.704200,0.002433
5727.500000,4,0.751882,0.758237,0.755459,0.002440
5727.750000,4,0.798856,0.805846,0.802716,0.002640
5728.000000,4,0.839970,0.847669,0.844462,0.002855
5728.250000,4,0.877430,0.885104,0.881633,0.002796
5728.500000,4,0.910471,0.918292,0.915027,0.002946
5728.750000,4,0.942743,0.951767,0.947579,0.003214
5729.000000,4,0.972761,0.981108,0.977647,0.003042
5729.250000,4,0.998846,1.007229,1.003860,0.003138
5729.500000,4,1.017409,1.026909,1.022860,0.003363
5729.750000,4,1.029403,1.039293,1.035276,0.003518
5730.000000,4,1.037176,1.046963,1.042673,0.003542
5730.250000,4,1.043749,1.053704,1.049897,0.003549
5730.500000,4,1.052562,1.063781,1.059158,0.004019
5730.750000,4,1.065666,1.076085,1.071494,0.003686
5731.000000,4,1.078094,1.090712,1.084386,0.004232
5731.250000,4,1.085564,1.098067,1.092056,0.004207
5731.500000,4,1.087170,1.098977,1.093394,0.004467
5731.750000,4,1.085029,1.100080,1.092576,0.005400
5732.000000,4,1.083101,1.100586,1.090858,0.006148
5732.250000,4,1.083888,1.101274,1.090350,0.006270
5732.500000,4,1.083623,1.106089,1.091090,0.007530
5732.750000,4,1.080519,1.100373,1.088050,0.006596
5733.000000,4,1.074400,1.095042,1.082178,0.006845
5733.250000,4,1.066268,1.084794,1.073832,0.006097
5733.500000,4,1.057478,1.071764,1.064147,0.005538
5733.750000,4,1.050995,1.063994,1.057435,0.005162
5734.000000,4,1.045747,1.060912,1.053170,0.005663
5734.250000,4,1.044670,1.058061,1.051228,0.005148
5734.500000,4,1.041154,1.053368,1.047048,0.005058
5734.750000,4,1.035163,1.045583,1.040429,0.004223
5735.000000,4,1.024811,1.036828,1.029938,0.004260
5735.250000,4,1.021757,1.030408,1.026631,0.003330
5735.500000,4,1.019381,1.028223,1.024947,0.003202
5735.750000,4,1.024182,1.031315,1.028244,0.002479
5736.000000,4,1.028740,1.037769,1.032447,0.003126
5736.250000,4,1.032330,1.041271,1.036617,0.003145
5736.500000,4,1.031129,1.042532,1.037121,0.003811
5736.750000,4,1.035027,1.041531,1.037661,0.002460
5737.000000,4,1.032760,1.040621,1.037651,0.002455
5737.250000,4,1.034848,1.045328,1.040504,0.003334
5737.500000,4,1.036597,1.056329,1.045556,0.006925
5737.750000,4,1.038337,1.056721,1.046614,0.006684
5738.000000,4,1.036289,1.053642,1.043972,0.006413
5738.250000,4,1.031190,1.046262,1.038147,0.005070
5738.500000,4,1.025862,1.033179,1.029949,0.002389
5738.750000,4,1.024560,1.029136,1.027052,0.001620
5739.000000,4,1.024739,1.030894,1.028021,0.001889
5739.250000,4,1.027929,1.036277,1.032930,0.002461
5739.500000,4,1.034410,1.043278,1.039105,0.002583
5739.750000,4,1.039761,1.048171,1.044162,0.002455
5740.000000,4,1.062563,1.087460,1.075418,0.010640
5740.250000,4,1.046373,1.054363,1.050394,0.002572
5740.500000,4,1.051825,1.061734,1.057149,0.003046
5740.750000,4,1.064243,1.072859,1.068928,0.002962
5741.000000,4,1.079840,1.087880,1.083904,0.002635
5741.250000,4,1.095771,1.103357,1.099859,0.002683
5741.500000,4,1.107775,1.115963,1.111915,0.002866
5741.750000,4,1.118112,1.125941,1.122208,0.002761
5742.000000,4,1.126815,1.135596,1.131481,0.003144
5742.250000,4,1.138758,1.146973,1.142952,0.002834
5742.500000,4,1.152387,1.160571,1.156249,0.002548
5742.750000,4,1.165814,1.174469,1.169840,0.002898
5743.000000,4,1.176556,1.184765,1.180188,0.003036
5743.250000,4,1.184622,1.192159,1.187944,0.002776
5743.500000,4,1.190420,1.198093,1.194029,0.002607
5743.750000,4,1.198958,1.205317,1.202128,0.002115
5744.000000,4,1.209631,1.215873,1.212934,0.002369
5744.250000,4,1.223237,1.230752,1.227794,0.002446
5744.500000,4,1.239575,1.247362,1.243764,0.002392
5744.750000,4,1.252727,1.260288,1.257287,0.002664
5745.000000,4,1.259393,1.270307,1.266530,0.003840
5745.250000,4,1.274315,1.280943,1.277712,0.001989
5745.500000,4,1.284249,1.289263,1.286672,0.001624
5745.750000,4,1.296025,1.301127,1.298374,0.001795
5746.000000,4,1.308933,1.313228,1.311043,0.001452
5746.250000,4,1.322116,1.326926,1.324728,0.001678
5746.500000,4,1.331544,1.335338,1.333476,0.001521
5746.750000,4,1.337755,1.343213,1.340652,0.002071
5747.000000,4,1.343229,1.349805,1.346183,0.002429
5747.250000,4,1.351250,1.359467,1.354607,0.003028
5747.500000,4,1.359384,1.369916,1.362976,0.003501
5747.750000,4,1.368064,1.380738,1.372553,0.004333
5748.000000,4,1.374336,1.386644,1.378676,0.003991
5748.250000,4,1.378299,1.392277,1.384087,0.004327
5748.500000,4,1.376995,1.390934,1.382370,0.004281
5748.750000,4,1.377564,1.394256,1.383883,0.005252
5749.000000,4,1.377325,1.393297,1.384312,0.005232
5749.250000,4,1.378233,1.396023,1.386305,0.006145
5749.500000,4,1.377424,1.391086,1.383682,0.004510
5749.750000,4,1.371692,1.388431,1.379549,0.005141
5750.000000,4,1.364661,1.383474,1.373020,0.006667
5750.250000,4,1.351618,1.367957,1.359515,0.005102
5750.500000,4,1.335659,1.353207,1.344867,0.006059
5750.750000,4,1.318701,1.334763,1.326618,0.005087
5751.000000,4,1.297328,1.314642,1.306401,0.006555
5751.250000,4,1.268566,1.285739,1.277214,0.005607
5751.500000,4,1.231693,1.248052,1.239954,0.005295
5751.750000,4,1.185983,1.202501,1.194682,0.005981
5752.000000,4,1.134060,1.149241,1.141690,0.005703
5752.250000,4,1.075036,1.091726,1.082291,0.005961
5752.500000,4,1.008543,1.023613,1.015344,0.005733
