# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.280638,18.738988,17.662877,0.423068
4860.250000,1,0.999897,1.233841,1.191425,0.065526
4860.500000,1,0.525356,0.787690,0.751835,0.075754
4860.750000,1,0.978575,1.205132,1.164709,0.063475
4861.000000,1,0.579841,0.821575,0.787975,0.069693
4861.250000,1,0.975049,1.192895,1.155145,0.061214
4861.500000,1,0.654488,0.873751,0.843802,0.063372
4861.750000,1,0.988149,1.191439,1.157502,0.057370
4862.000000,1,0.732991,0.920823,0.894574,0.054214
4862.250000,1,0.998457,1.174925,1.147322,0.050200
4862.500000,1,0.801504,0.953551,0.931294,0.043489
4862.750000,1,1.015256,1.160727,1.139200,0.041634
4863.000000,1,0.876233,1.000429,0.981036,0.035057
4863.250000,1,1.045656,1.177152,1.157095,0.037420
4863.500000,1,0.947255,1.058817,1.039499,0.030927
4863.750000,1,1.076646,1.193714,1.175070,0.032976
4864.000000,1,0.995278,1.085930,1.068241,0.024582
4864.250000,1,1.091410,1.178132,1.162783,0.023934
4864.500000,1,1.014305,1.081200,1.066059,0.017799
4864.750000,1,1.098051,1.164130,1.150610,0.017765
4865.000000,1,1.025213,1.081820,1.068048,0.015072
4865.250000,1,1.109850,1.159610,1.148104,0.013019
4865.500000,1,1.022478,1.063697,1.052740,0.011307
4865.750000,1,1.107756,1.127936,1.121312,0.005210
4866.000000,1,0.995972,1.011832,1.005370,0.006321
4866.250000,1,1.075284,1.103840,1.082037,0.007752
4866.500000,1,0.949417,0.969822,0.960658,0.007419
4866.750000,1,1.056351,1.075815,1.062740,0.005220
4867.000000,1,0.924738,0.942709,0.934936,0.006696
4867.250000,1,1.043739,1.059578,1.050095,0.004143
4867.500000,1,0.890286,0.908118,0.900764,0.006228
4867.750000,1,1.013424,1.031823,1.020308,0.005099
4868.000000,1,0.844750,0.866496,0.857167,0.007443
4868.250000,1,0.982244,1.005591,0.989016,0.006262
4868.500000,1,0.811404,0.839021,0.823605,0.007969
4868.750000,1,0.957082,0.981947,0.964423,0.006832
4869.000000,1,0.782485,0.818407,0.795314,0.009672
4869.250000,1,0.924815,0.956084,0.932577,0.008484
4869.500000,1,0.749979,0.796143,0.763507,0.012337
4869.750000,1,0.887620,0.925324,0.897309,0.010296
4870.000000,1,0.720321,0.776850,0.735447,0.015247
4870.250000,1,0.851841,0.898529,0.862226,0.012949
4870.500000,1,0.688921,0.758366,0.705236,0.018939
4870.750000,1,0.808622,0.868157,0.820528,0.016805
4871.000000,1,0.652819,0.734355,0.670710,0.022349
4871.250000,1,0.765554,0.839192,0.778986,0.020781
4871.500000,1,0.623516,0.715558,0.642270,0.025462
4871.750000,1,0.731705,0.818336,0.746436,0.024657
4872.000000,1,0.595153,0.695446,0.615521,0.027744
4872.250000,1,0.693378,0.794237,0.709858,0.028674
4872.500000,1,0.556295,0.669071,0.578394,0.031490
4872.750000,1,0.652158,0.772130,0.670645,0.034364
4873.000000,1,0.518524,0.644976,0.542927,0.035387
4873.250000,1,0.624363,0.755352,0.644577,0.037580
4873.500000,1,0.493625,0.624644,0.519121,0.036556
4873.750000,1,0.609313,0.745122,0.629552,0.039044
4874.000000,1,0.470248,0.610787,0.497257,0.039186
4874.250000,1,0.592947,0.734844,0.613481,0.040922
4874.500000,1,0.442576,0.591396,0.471207,0.041539
4874.750000,1,0.577856,0.722656,0.599223,0.041639
4875.000000,1,0.420480,0.578809,0.451084,0.044062
4875.250000,1,0.574515,0.719174,0.596499,0.041414
4875.500000,1,0.411049,0.575578,0.443198,0.045718
4875.750000,1,0.580342,0.718827,0.602615,0.039234
4876.000000,1,0.755712,1.647782,1.332290,0.233608
4876.250000,1,0.581811,0.717977,0.603903,0.038562
4876.500000,1,0.408903,0.577836,0.441182,0.047000
4876.750000,1,0.578314,0.716384,0.599769,0.039507
4877.000000,1,0.416261,0.582492,0.447061,0.046389
4877.250000,1,0.583484,0.718788,0.604124,0.038878
4877.500000,1,0.436748,0.595489,0.465572,0.044469
4877.750000,1,0.599430,0.731086,0.619552,0.037823
4878.000000,1,0.463521,0.614094,0.490706,0.042173
4878.250000,1,0.616262,0.742679,0.636168,0.036206
4878.500000,1,0.486751,0.626046,0.512404,0.038991
4878.750000,1,0.630501,0.755162,0.650856,0.035567
4879.000000,1,0.512384,0.643766,0.536763,0.036850
4879.250000,1,0.657428,0.774546,0.675652,0.033538
4879.500000,1,0.551768,0.665152,0.573665,0.031708
4879.750000,1,0.696569,0.799009,0.712825,0.029208
4880.000000,1,0.593271,0.689707,0.613313,0.026684
4880.250000,1,0.732579,0.825062,0.747267,0.026448
4880.500000,1,0.624800,0.709285,0.643211,0.023357
4880.750000,1,0.763253,0.845823,0.776754,0.023480
4881.000000,1,0.657173,0.728911,0.674608,0.019693
4881.250000,1,0.803064,0.873065,0.815085,0.019861
4881.500000,1,0.696195,0.755367,0.712054,0.016263
4881.750000,1,0.843647,0.900137,0.854140,0.015791
4882.000000,1,0.729835,0.777608,0.744560,0.013102
4882.250000,1,0.877690,0.922727,0.887421,0.012339
4882.500000,1,0.760591,0.801216,0.773742,0.011024
4882.750000,1,0.914384,0.949113,0.922111,0.009464
4883.000000,1,0.792632,0.827394,0.805260,0.009416
4883.250000,1,0.947799,0.971528,0.955006,0.006542
4883.500000,1,0.819496,0.850540,0.831616,0.008520
4883.750000,1,0.975856,0.993615,0.982352,0.004960
4884.000000,1,0.849261,0.878450,0.861681,0.008277
4884.250000,1,1.012164,1.023586,1.018387,0.004041
4884.500000,1,0.889898,0.911680,0.900444,0.006564
4884.750000,1,1.048100,1.057805,1.053729,0.003237
4885.000000,1,0.918377,0.937952,0.928814,0.006582
4885.250000,1,1.066751,1.077980,1.072469,0.003659
4885.500000,1,0.937114,0.966753,0.948508,0.008597
4885.750000,1,1.091026,1.111402,1.097162,0.005689
4886.000000,1,0.978526,0.998313,0.987914,0.006746
4886.250000,1,1.123582,1.148128,1.140542,0.006337
4886.500000,1,1.003567,1.043515,1.032254,0.010843
4886.750000,1,1.132126,1.180923,1.169274,0.012675
4887.000000,1,1.001248,1.061637,1.047585,0.016261
4887.250000,1,1.123332,1.183193,1.170102,0.015872
4887.500000,1,0.989671,1.065048,1.049167,0.020431
4887.750000,1,1.114487,1.191054,1.176299,0.020812
4888.000000,1,0.975997,1.078259,1.059639,0.028176
4888.250000,1,1.091430,1.196095,1.178521,0.029296
4888.500000,1,0.939897,1.063547,1.043682,0.034727
4888.750000,1,1.045065,1.164360,1.145765,0.033950
4889.000000,1,0.887580,1.021982,1.002245,0.038309
4889.250000,1,0.992516,1.129681,1.108571,0.039087
4889.500000,1,0.837793,0.995776,0.973138,0.045300
4889.750000,1,0.948022,1.121369,1.094068,0.049274
4890.000000,1,0.799183,0.986631,0.960211,0.054051
4890.250000,1,0.905865,1.113026,1.079466,0.058637
4890.500000,1,0.753730,0.965112,0.935083,0.060820
4890.750000,1,0.858607,1.088169,1.050805,0.064904
4891.000000,1,0.713539,0.939148,0.905668,0.064581
4891.250000,1,0.827376,1.073607,1.033544,0.069582
4891.500000,1,0.693267,0.930999,0.895793,0.068091
4891.750000,1,0.814368,1.075437,1.033400,0.073878
4892.000000,2,0.284517,0.383963,0.300181,0.028453
4892.250000,2,0.286835,0.386825,0.302567,0.028619
4892.500000,2,0.294211,0.395066,0.309756,0.028918
4892.750000,2,0.306854,0.408425,0.322939,0.029058
4893.000000,2,0.326291,0.428722,0.342131,0.029341
4893.250000,2,0.352513,0.456025,0.368866,0.029634
4893.500000,2,0.384644,0.485552,0.400632,0.028814
4893.750000,2,0.422814,0.519398,0.438287,0.027552
4894.000000,2,0.465216,0.558438,0.481096,0.026415
4894.250000,2,0.513653,0.604301,0.528659,0.025748
4894.500000,2,0.567489,0.659397,0.582464,0.026144
4894.750000,2,0.625623,0.720950,0.641351,0.027030
4895.000000,2,0.687612,0.763873,0.700154,0.021598
4895.250000,2,0.748837,0.814176,0.760263,0.018336
4895.500000,2,0.806613,0.867752,0.817623,0.017078
4895.750000,2,0.859046,0.912736,0.868094,0.015074
4896.000000,2,0.904284,0.961341,0.916179,0.015592
4896.250000,2,0.946707,0.986790,0.956545,0.010897
4896.500000,2,0.985432,1.017105,0.994224,0.008255
4896.750000,2,1.022975,1.051061,1.031367,0.007308
4897.000000,2,1.055186,1.073326,1.063193,0.005201
4897.250000,2,1.082215,1.098135,1.089249,0.005067
4897.500000,2,1.096384,1.102213,1.099887,0.002116
4897.750000,2,1.092748,1.113411,1.104405,0.005125
4898.000000,2,1.095910,1.111283,1.103710,0.005281
4898.250000,2,1.091940,1.099458,1.096478,0.002309
4898.500000,2,1.088846,1.106073,1.095920,0.005394
4898.750000,2,1.090833,1.100403,1.095191,0.002797
4899.000000,2,1.085047,1.113844,1.104348,0.008539
4899.250000,2,1.088808,1.117971,1.110956,0.007966
4899.500000,2,1.090204,1.127032,1.116661,0.009557
4899.750000,2,1.086224,1.127950,1.116503,0.011030
4900.000000,2,1.074713,1.126530,1.112191,0.013510
4900.250000,2,1.061296,1.105696,1.097559,0.012496
4900.500000,2,1.056857,1.099077,1.089962,0.011642
4900.750000,2,1.054373,1.101197,1.088834,0.012709
4901.000000,2,1.054503,1.111223,1.093419,0.014684
4901.250000,2,1.051031,1.112335,1.098653,0.016539
4901.500000,2,1.046652,1.118303,1.104731,0.019863
4901.750000,2,1.046253,1.118106,1.104909,0.019833
4902.000000,2,1.047211,1.105872,1.098496,0.017135
4902.250000,2,1.042831,1.104537,1.094893,0.017562
4902.500000,2,1.036118,1.098423,1.089722,0.017939
4902.750000,2,1.032178,1.100298,1.090641,0.019537
4903.000000,2,1.035440,1.110723,1.100339,0.021676
4903.250000,2,1.044108,1.125460,1.115379,0.023820
4903.500000,2,1.050842,1.144605,1.129952,0.026542
4903.750000,2,1.051540,1.154754,1.140461,0.029688
4904.000000,2,1.052258,1.158921,1.146228,0.031344
4904.250000,2,1.052308,1.162198,1.149409,0.032399
4904.500000,2,1.056228,1.161743,1.147614,0.030631
4904.750000,2,1.058323,1.166283,1.152681,0.031542
4905.000000,2,1.060318,1.177085,1.163653,0.034456
4905.250000,2,1.062642,1.190100,1.174898,0.037458
4905.500000,2,1.068648,1.204571,1.187279,0.039625
4905.750000,2,1.075940,1.214181,1.196052,0.040189
4906.000000,2,1.080578,1.218828,1.199973,0.039992
4906.250000,2,1.077795,1.217740,1.198614,0.040557
4906.500000,2,1.073476,1.213327,1.196702,0.041124
4906.750000,2,1.072578,1.209259,1.191537,0.039810
4907.000000,2,1.074832,1.205690,1.188189,0.037952
4907.250000,2,1.075391,1.203025,1.184097,0.036689
4907.500000,2,1.073545,1.197757,1.181220,0.036045
4907.750000,2,1.067630,1.188200,1.172218,0.035032
4908.000000,2,1.064817,1.173164,1.159869,0.031730
4908.250000,2,1.059879,1.151397,1.140382,0.026866
4908.500000,2,1.055400,1.129754,1.120126,0.021648
4908.750000,2,1.048238,1.110840,1.102423,0.018150
4909.000000,2,1.042592,1.097350,1.090246,0.015964
4909.250000,2,1.042163,1.094255,1.084441,0.014228
4909.500000,2,1.044856,1.083870,1.077980,0.011120
4909.750000,2,1.047969,1.077373,1.073147,0.008434
4910.000000,2,1.045784,1.070437,1.064811,0.006620
4910.250000,2,1.040407,1.054642,1.050377,0.003670
4910.500000,2,1.035508,1.044531,1.039010,0.003172
4910.750000,2,1.024567,1.039819,1.028419,0.004298
4911.000000,2,1.021720,1.045575,1.025420,0.006769
4911.250000,2,1.028780,1.050074,1.031608,0.006210
4911.500000,2,1.040819,1.057605,1.044902,0.004666
4911.750000,2,1.059158,1.069226,1.062250,0.002821
4912.000000,2,1.072618,1.083371,1.077190,0.002807
4912.250000,2,1.087092,1.095990,1.089994,0.002347
4912.500000,2,1.096918,1.104313,1.100467,0.002220
4912.750000,2,1.105098,1.111263,1.107956,0.001825
4913.000000,2,1.110235,1.123205,1.116967,0.004845
4913.250000,2,1.131422,1.141100,1.136471,0.003408
4913.500000,2,1.148311,1.164130,1.157383,0.005421
4913.750000,2,1.160780,1.189058,1.181875,0.007748
4914.000000,2,1.172980,1.210972,1.201457,0.010608
4914.250000,2,1.184900,1.227241,1.216938,0.011977
4914.500000,2,1.200132,1.238560,1.226475,0.012063
4914.750000,2,1.213789,1.249154,1.237905,0.010667
4915.000000,2,1.222896,1.260418,1.247784,0.011502
4915.250000,2,1.232273,1.275474,1.263647,0.012260
4915.500000,2,1.246548,1.292958,1.281849,0.013095
4915.750000,2,1.265251,1.311164,1.300319,0.013099
4916.000000,2,1.283905,1.327235,1.315945,0.012650
4916.250000,2,1.294160,1.336241,1.323728,0.012936
4916.500000,2,1.298898,1.337552,1.324356,0.012451
4916.750000,2,1.302200,1.332940,1.321159,0.011020
4917.000000,2,1.309515,1.327560,1.318667,0.007227
4917.250000,2,1.304356,1.322269,1.315288,0.007150
4917.500000,2,1.304369,1.321582,1.314346,0.006602
4917.750000,2,1.304846,1.320445,1.313772,0.005577
4918.000000,2,1.298193,1.319198,1.308681,0.006720
4918.250000,2,1.287242,1.319408,1.297416,0.008649
4918.500000,2,1.259947,1.316046,1.274093,0.015445
4918.750000,2,1.226874,1.297372,1.243128,0.019164
4919.000000,2,1.193022,1.270449,1.208095,0.021276
4919.250000,2,1.153954,1.242867,1.170082,0.024695
4919.500000,2,1.114929,1.218337,1.131816,0.029158
4919.750000,2,1.073512,1.190137,1.090969,0.033246
4920.000000,2,1.027186,1.147912,1.043525,0.034929
4920.250000,2,0.970022,1.095242,0.987422,0.036053
4920.500000,2,0.909200,1.036647,0.924947,0.037270
4920.750000,2,0.841343,0.981693,0.857099,0.041558
4921.000000,2,0.772301,0.922560,0.789496,0.044380
4921.250000,2,0.706001,0.856620,0.723965,0.044258
4921.500000,2,0.645682,0.786855,0.662210,0.041577
4921.750000,2,0.589348,0.721304,0.605880,0.038579
4922.000000,2,0.536052,0.664287,0.552058,0.037490
4922.250000,2,0.485487,0.608775,0.501525,0.035905
4922.500000,2,0.437129,0.554195,0.452701,0.033993
4922.750000,2,0.393675,0.503064,0.408728,0.031677
4923.000000,2,0.356283,0.460505,0.371217,0.030077
4923.250000,2,0.326332,0.426779,0.340864,0.028958
4923.500000,2,0.304845,0.403825,0.319708,0.028427
4923.750000,2,0.291639,0.388691,0.306643,0.027797
4924.000000,3,0.256375,0.320346,0.282251,0.015321
4924.250000,3,0.259057,0.321852,0.284921,0.015203
4924.500000,3,0.265188,0.329463,0.291878,0.015451
4924.750000,3,0.275603,0.342738,0.303673,0.016225
4925.000000,3,0.289734,0.361927,0.319509,0.017357
4925.250000,3,0.307752,0.385758,0.340785,0.018942
4925.500000,3,0.330288,0.414193,0.366444,0.020151
4925.750000,3,0.358087,0.449893,0.397557,0.022072
4926.000000,3,0.390259,0.492775,0.434158,0.024611
4926.250000,3,0.425702,0.537416,0.473554,0.026605
4926.500000,3,0.462955,0.584398,0.515469,0.028893
4926.750000,3,0.499949,0.630418,0.556819,0.030941
4927.000000,3,0.536018,0.681115,0.596759,0.034239
4927.250000,3,0.571152,0.731681,0.635920,0.037935
4927.500000,3,0.604616,0.776696,0.674560,0.040628
4927.750000,3,0.637698,0.816320,0.710668,0.042073
4928.000000,3,0.668952,0.853643,0.745382,0.043374
4928.250000,3,0.696955,0.893856,0.777500,0.046403
4928.500000,3,0.720034,0.933069,0.805059,0.050523
4928.750000,3,0.736018,0.955722,0.821898,0.051912
4929.000000,3,0.746733,0.967226,0.833257,0.052066
4929.250000,3,0.753846,0.979134,0.840147,0.053286
4929.500000,3,0.759192,0.997842,0.848040,0.056737
4929.750000,3,0.766185,1.016183,0.857748,0.059881
4930.000000,3,0.773861,1.024479,0.865746,0.059979
4930.250000,3,0.781362,1.025782,0.872204,0.058315
4930.500000,3,0.785354,1.027085,0.875480,0.057518
4930.750000,3,0.786231,1.039051,0.878330,0.060794
4931.000000,3,0.783041,1.040603,0.873416,0.062122
4931.250000,3,0.777970,1.034127,0.864815,0.061915
4931.500000,3,0.777329,1.021445,0.859262,0.059093
4931.750000,3,0.791531,1.013011,0.861388,0.054373
4932.000000,3,0.834503,1.021644,0.871451,0.051112
4932.250000,3,0.852196,1.032247,0.889735,0.051641
4932.500000,3,0.860772,1.035301,0.907151,0.063270
4932.750000,3,0.866947,1.143987,0.923005,0.085443
4933.000000,3,0.870943,1.275490,0.942887,0.117686
4933.250000,3,0.873261,1.344359,0.953514,0.136354
4933.500000,3,0.879333,1.353136,0.962678,0.136998
4933.750000,3,0.892325,1.318938,0.969378,0.123530
4934.000000,3,0.909322,1.246521,0.975027,0.097306
4934.250000,3,0.932750,1.154023,0.982532,0.064666
4934.500000,3,0.963306,1.075862,0.999605,0.037991
4934.750000,3,0.995203,1.097100,1.021536,0.027843
4935.000000,3,1.021589,1.097597,1.041693,0.021022
4935.250000,3,1.043665,1.106312,1.065818,0.022400
4935.500000,3,1.063389,1.188140,1.093835,0.039573
4935.750000,3,1.081765,1.306816,1.125835,0.066397
4936.000000,3,1.105599,1.425190,1.157838,0.092503
4936.250000,3,1.126740,1.562819,1.191755,0.126300
4936.500000,3,1.146162,1.718303,1.222419,0.167536
4936.750000,3,1.149688,1.825532,1.249082,0.194706
4937.000000,3,1.156342,1.855247,1.261038,0.200640
4937.250000,3,1.170039,1.854461,1.267376,0.197665
4937.500000,3,1.172038,1.811164,1.257276,0.186078
4937.750000,3,1.164369,1.629049,1.227703,0.134396
4938.000000,3,1.152254,1.357932,1.185267,0.058114
4938.250000,3,1.141028,1.169341,1.155113,0.010208
4938.500000,3,1.083409,1.170506,1.145855,0.023511
4938.750000,3,1.062068,1.168796,1.136601,0.028083
4939.000000,3,1.048395,1.153856,1.125946,0.028259
4939.250000,3,1.034278,1.136300,1.113419,0.027987
4939.500000,3,1.021653,1.134121,1.100243,0.029028
4939.750000,3,1.012907,1.137593,1.092716,0.030354
4940.000000,3,1.010721,1.134629,1.090181,0.030263
4940.250000,3,1.014358,1.131267,1.093093,0.029351
4940.500000,3,1.022812,1.126960,1.100622,0.027930
4940.750000,3,1.032414,1.141840,1.111523,0.028722
4941.000000,3,1.041936,1.156302,1.126990,0.029642
4941.250000,3,1.049191,1.156203,1.128909,0.028591
4941.500000,3,1.056234,1.156736,1.134943,0.027987
4941.750000,3,1.066290,1.165574,1.142880,0.027041
4942.000000,3,1.079853,1.180606,1.156870,0.027252
4942.250000,3,1.099168,1.200500,1.178135,0.027620
4942.500000,3,1.121457,1.225569,1.199933,0.028131
4942.750000,3,1.146516,1.252674,1.223839,0.029151
4943.000000,3,1.169570,1.276923,1.246236,0.031836
4943.250000,3,1.189903,1.298146,1.266054,0.032236
4943.500000,3,1.206872,1.316962,1.284851,0.031449
4943.750000,3,1.222892,1.334699,1.299587,0.034809
4944.000000,3,1.241503,1.354065,1.317538,0.037457
4944.250000,3,1.250468,1.375587,1.336997,0.041543
4944.500000,3,1.266005,1.399926,1.360164,0.044022
4944.750000,3,1.295278,1.423876,1.385622,0.043392
4945.000000,3,1.300450,1.445568,1.404654,0.047010
4945.250000,3,1.292204,1.462077,1.416453,0.052058
4945.500000,3,1.289260,1.474501,1.428160,0.056090
4945.750000,3,1.303374,1.485158,1.438315,0.055030
4946.000000,3,1.322293,1.497123,1.451886,0.053667
4946.250000,3,1.331245,1.513260,1.466041,0.055869
4946.500000,3,1.328450,1.529581,1.481030,0.060698
4946.750000,3,1.326391,1.545256,1.494029,0.065212
4947.000000,3,1.341719,1.557472,1.506955,0.064534
4947.250000,3,1.356380,1.571496,1.518740,0.064654
4947.500000,3,1.355107,1.587280,1.523004,0.066900
4947.750000,3,1.336347,1.567910,1.513976,0.068110
4948.000000,3,1.323397,1.565503,1.510320,0.070653
4948.250000,3,1.330280,1.557384,1.505207,0.066545
4948.500000,3,1.337879,1.545055,1.496818,0.061692
4948.750000,3,1.331513,1.543937,1.490650,0.062809
4949.000000,3,1.333781,1.511362,1.471202,0.054888
4949.250000,3,1.301763,1.483450,1.445989,0.056171
4949.500000,3,1.277433,1.449817,1.416037,0.053856
4949.750000,3,1.268501,1.411372,1.381889,0.046638
4950.000000,3,1.240352,1.391442,1.348606,0.046198
4950.250000,3,1.209696,1.331574,1.306388,0.041304
4950.500000,3,1.176813,1.289584,1.267902,0.039400
4950.750000,3,1.156332,1.250313,1.230001,0.034186
4951.000000,3,1.126464,1.211137,1.190937,0.031139
4951.250000,3,1.082906,1.168466,1.148892,0.029184
4951.500000,3,1.033311,1.109648,1.091834,0.027366
4951.750000,3,0.981144,1.058297,1.037992,0.028099
4952.000000,3,0.929361,1.003866,0.984641,0.025754
4952.250000,3,0.879161,0.947649,0.931242,0.022223
4952.500000,3,0.829071,0.896022,0.879836,0.022430
4952.750000,3,0.780973,0.845005,0.827423,0.022388
4953.000000,3,0.730994,0.791254,0.774708,0.022130
4953.250000,3,0.679400,0.737436,0.720467,0.020338
4953.500000,3,0.624178,0.676870,0.662807,0.018534
4953.750000,3,0.568767,0.617466,0.604604,0.017132
4954.000000,3,0.512647,0.557505,0.545954,0.014603
4954.250000,3,0.460365,0.502324,0.491182,0.012451
4954.500000,3,0.412172,0.451326,0.441979,0.011082
4954.750000,3,0.369193,0.405948,0.398002,0.010689
4955.000000,3,0.332034,0.374482,0.359572,0.011116
4955.250000,3,0.302273,0.351477,0.329223,0.012117
4955.500000,3,0.279611,0.335753,0.306799,0.013686
4955.750000,3,0.266019,0.325946,0.292767,0.014625
4956.000000,4,0.287998,0.364172,0.298679,0.021908
4956.250000,4,0.291348,0.368336,0.302159,0.022122
4956.500000,4,0.301694,0.383606,0.312604,0.023699
4956.750000,4,0.318700,0.409766,0.331084,0.026265
4957.000000,4,0.343113,0.449943,0.357216,0.030942
4957.250000,4,0.373396,0.502923,0.390374,0.037556
4957.500000,4,0.409226,0.555081,0.428598,0.042218
4957.750000,4,0.448227,0.609707,0.469445,0.046817
4958.000000,4,0.491046,0.669384,0.513880,0.051931
4958.250000,4,0.535997,0.739605,0.562599,0.059103
4958.500000,4,0.584022,0.818310,0.614329,0.068124
4958.750000,4,0.633673,0.882118,0.667183,0.071940
4959.000000,4,0.684212,0.948964,0.718795,0.076980
4959.250000,4,0.733304,0.998891,0.767952,0.077196
4959.500000,4,0.778577,1.057187,0.815232,0.080886
4959.750000,4,0.818530,1.115253,0.856767,0.086428
4960.000000,4,0.852595,1.140208,0.893592,0.082751
4960.250000,4,0.881397,1.164058,0.919507,0.081875
4960.500000,4,0.906866,1.182641,0.944021,0.079821
4960.750000,4,0.930369,1.207817,0.968510,0.080151
4961.000000,4,0.951623,1.236724,0.990711,0.082436
4961.250000,4,0.970706,1.240276,1.010489,0.077284
4961.500000,4,0.984949,1.235811,1.019856,0.072524
4961.750000,4,0.994110,1.231617,1.028389,0.068134
4962.000000,4,0.999638,1.235069,1.033665,0.067676
4962.250000,4,1.004502,1.239604,1.040206,0.066918
4962.500000,4,1.012242,1.229129,1.048578,0.061219
4962.750000,4,1.022429,1.223189,1.054394,0.056879
4963.000000,4,1.035882,1.216967,1.067241,0.050419
4963.250000,4,1.051452,1.218603,1.079675,0.046963
4963.500000,4,1.066523,1.225767,1.092183,0.045369
4963.750000,4,1.081194,1.220991,1.105292,0.039453
4964.000000,4,1.095466,1.215202,1.115270,0.033836
4964.250000,4,1.108479,1.209051,1.125738,0.028542
4964.500000,4,1.123845,1.213867,1.140236,0.025478
4964.750000,4,1.143494,1.220620,1.158246,0.021836
4965.000000,4,1.163035,1.224503,1.177836,0.017235
4965.250000,4,1.185166,1.227403,1.198363,0.012241
4965.500000,4,1.210055,1.230955,1.219446,0.007667
4965.750000,4,1.228021,1.246634,1.237713,0.006867
4966.000000,4,1.243255,1.261468,1.252471,0.007099
4966.250000,4,1.245755,1.273820,1.262815,0.009638
4966.500000,4,1.243006,1.284676,1.273058,0.012167
4966.750000,4,1.240577,1.293503,1.281401,0.014983
4967.000000,4,1.242835,1.301810,1.287771,0.016700
4967.250000,4,1.244822,1.306699,1.296625,0.017662
4967.500000,4,1.238611,1.308785,1.296385,0.019970
4967.750000,4,1.228918,1.306338,1.293533,0.022062
4968.000000,4,1.217881,1.300625,1.288950,0.023769
4968.250000,4,1.208970,1.289769,1.276324,0.022566
4968.500000,4,1.196689,1.276256,1.261194,0.021725
4968.750000,4,1.180514,1.262414,1.247370,0.022476
4969.000000,4,1.165112,1.249080,1.234583,0.023396
4969.250000,4,1.151426,1.236966,1.221339,0.023568
4969.500000,4,1.141312,1.224911,1.207963,0.022524
4969.750000,4,1.129191,1.211129,1.195072,0.022384
4970.000000,4,1.113939,1.198428,1.180335,0.023129
4970.250000,4,1.098707,1.178028,1.162830,0.022393
4970.500000,4,1.082663,1.157497,1.144143,0.021243
4970.750000,4,1.071967,1.144424,1.129321,0.019810
4971.000000,4,1.064763,1.136518,1.122620,0.020396
4971.250000,4,1.060799,1.133854,1.119562,0.020636
4971.500000,4,1.058491,1.135946,1.121069,0.021953
4971.750000,4,1.058160,1.137323,1.121973,0.021859
4972.000000,4,1.060167,1.144633,1.128118,0.023657
4972.250000,4,1.062535,1.144304,1.129538,0.023027
4972.500000,4,1.061913,1.149366,1.133602,0.024732
4972.750000,4,1.061562,1.152259,1.137687,0.026096
4973.000000,4,1.064682,1.159395,1.143873,0.026966
4973.250000,4,1.071004,1.173858,1.155352,0.028796
4973.500000,4,1.079191,1.183254,1.166565,0.029482
4973.750000,4,1.087399,1.197618,1.180683,0.031525
4974.000000,4,1.093179,1.209491,1.191014,0.032853
4974.250000,4,1.098276,1.218999,1.200665,0.034301
4974.500000,4,1.103825,1.228507,1.209929,0.035547
4974.750000,4,1.110758,1.237975,1.219602,0.036465
4975.000000,4,1.116126,1.248841,1.230262,0.038180
4975.250000,4,1.123341,1.263842,1.242874,0.039983
4975.500000,4,1.131358,1.280476,1.259106,0.042817
4975.750000,4,1.141041,1.292755,1.271798,0.043723
4976.000000,4,1.148787,1.304370,1.281924,0.044492
4976.250000,4,1.152740,1.312250,1.289039,0.045533
4976.500000,4,1.154687,1.316844,1.295355,0.047037
4976.750000,4,1.154165,1.319501,1.295770,0.047318
4977.000000,4,1.153111,1.319451,1.294997,0.047416
4977.250000,4,1.152820,1.317843,1.294563,0.047370
4977.500000,4,1.150673,1.314947,1.292927,0.047560
4977.750000,4,1.147071,1.312410,1.287478,0.046949
4978.000000,4,1.141011,1.304100,1.280947,0.046764
4978.250000,4,1.135642,1.294223,1.272019,0.045591
4978.500000,4,1.127475,1.281719,1.258654,0.043852
4978.750000,4,1.118093,1.266458,1.245839,0.042718
4979.000000,4,1.106434,1.249690,1.229470,0.041171
4979.250000,4,1.094363,1.232707,1.213982,0.040095
4979.500000,4,1.083596,1.212777,1.194158,0.036952
4979.750000,4,1.072459,1.193831,1.177680,0.035219
4980.000000,4,1.060047,1.175035,1.158387,0.032891
4980.250000,4,1.046511,1.154231,1.139488,0.031146
4980.500000,4,1.032363,1.139344,1.121701,0.030351
4980.750000,4,1.018887,1.118311,1.101276,0.028113
4981.000000,4,1.006465,1.101774,1.082905,0.026585
4981.250000,4,0.993776,1.077668,1.063134,0.023610
4981.500000,4,0.983244,1.061877,1.048065,0.022048
4981.750000,4,0.971730,1.047191,1.034595,0.021384
4982.000000,4,0.962053,1.035343,1.023010,0.020776
4982.250000,4,0.952535,1.025740,1.011396,0.020284
4982.500000,4,0.940748,1.008334,0.997586,0.019325
4982.750000,4,0.926508,0.997895,0.984226,0.019900
4983.000000,4,0.909870,0.986907,0.970226,0.021436
4983.250000,4,0.893535,0.963433,0.949515,0.019179
4983.500000,4,0.873959,0.939655,0.927960,0.018277
4983.750000,4,0.851123,0.912920,0.903871,0.017788
4984.000000,4,0.823131,0.886227,0.876133,0.017931
4984.250000,4,0.793169,0.853629,0.843229,0.017004
4984.500000,4,0.759178,0.813991,0.804652,0.015429
