# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.285816,0.286784,0.286308,0.000403
4428.250000,1,0.287459,0.289031,0.288225,0.000474
4428.500000,1,0.293743,0.295026,0.294326,0.000418
4428.750000,1,0.304122,0.305500,0.304755,0.000456
4429.000000,1,0.319519,0.320933,0.320108,0.000589
4429.250000,1,0.340298,0.341895,0.340991,0.000614
4429.500000,1,0.367084,0.369098,0.367870,0.000730
4429.750000,1,0.399680,0.401899,0.400551,0.000757
4430.000000,1,0.437170,0.438958,0.437891,0.000785
4430.250000,1,0.478086,0.480883,0.479195,0.000957
4430.500000,1,0.523346,0.526260,0.524417,0.001086
4430.750000,1,0.572330,0.575484,0.573622,0.001228
4431.000000,1,0.624445,0.627965,0.625826,0.001119
4431.250000,1,0.677689,0.680599,0.679043,0.001001
4431.500000,1,0.728188,0.731844,0.729800,0.001118
4431.750000,1,0.774073,0.777611,0.775981,0.000997
4432.000000,1,0.815069,0.819469,0.817518,0.001235
4432.250000,1,0.854584,0.859152,0.856742,0.001164
4432.500000,1,0.893411,0.897461,0.895326,0.001152
4432.750000,1,0.930439,0.935059,0.932916,0.001265
4433.000000,1,0.965061,0.969580,0.967967,0.001215
4433.250000,1,0.994223,0.997866,0.996278,0.001009
4433.500000,1,1.015687,1.019991,1.018389,0.001284
4433.750000,1,1.032644,1.038190,1.035606,0.001537
4434.000000,1,1.049822,1.054087,1.051668,0.001263
4434.250000,1,1.066279,1.071324,1.069045,0.001402
4434.500000,1,1.084218,1.089431,1.086617,0.001376
4434.750000,1,1.099133,1.104428,1.101305,0.001584
4435.000000,1,1.108748,1.114516,1.111329,0.001808
4435.250000,1,1.114618,1.119515,1.116221,0.001523
4435.500000,1,1.117984,1.123315,1.119944,0.001572
4435.750000,1,1.122637,1.127484,1.124409,0.001489
4436.000000,1,1.129759,1.134843,1.131695,0.001580
4436.250000,1,1.135626,1.140392,1.137626,0.001498
4436.500000,1,1.138967,1.143431,1.140930,0.001589
4436.750000,1,1.137883,1.144351,1.140827,0.001801
4437.000000,1,1.137376,1.142401,1.139368,0.001620
4437.250000,1,1.136531,1.142361,1.139856,0.001669
4437.500000,1,1.142477,1.147451,1.145417,0.001516
4437.750000,1,1.150681,1.155799,1.154049,0.001622
4438.000000,1,1.159252,1.164868,1.163096,0.001918
4438.250000,1,1.165198,1.170663,1.169037,0.001813
4438.500000,1,1.165646,1.173294,1.170403,0.002448
4438.750000,1,1.161619,1.169007,1.166610,0.002519
4439.000000,1,1.156876,1.165431,1.162349,0.002816
4439.250000,1,1.153614,1.161124,1.158438,0.002495
4439.500000,1,1.147280,1.155977,1.152522,0.002876
4439.750000,1,1.137605,1.146226,1.143167,0.002812
4440.000000,1,1.124141,1.133229,1.129964,0.003056
4440.250000,1,1.107336,1.116181,1.112928,0.002968
4440.500000,1,1.091446,1.099994,1.097113,0.002895
4440.750000,1,1.079922,1.088015,1.085185,0.002796
4441.000000,1,1.073319,1.081634,1.078409,0.002524
4441.250000,1,1.069182,1.076646,1.074051,0.002341
4441.500000,1,1.064101,1.071878,1.069293,0.002483
4441.750000,1,1.057638,1.065147,1.062791,0.002463
4442.000000,1,1.050856,1.058016,1.055515,0.002121
4442.250000,1,1.046461,1.052397,1.049817,0.001998
4442.500000,1,1.044353,1.050744,1.047847,0.001906
4442.750000,1,1.045039,1.050554,1.048253,0.001701
4443.000000,1,1.045457,1.051655,1.049197,0.001787
4443.250000,1,1.046083,1.051305,1.048928,0.001497
4443.500000,1,1.042583,1.048110,1.045679,0.001492
4443.750000,1,1.039341,1.044664,1.042222,0.001473
4444.000000,1,1.037422,1.043542,1.040522,0.001611
4444.250000,1,1.039133,1.044193,1.041557,0.001474
4444.500000,1,1.042732,1.047549,1.044626,0.001497
4444.750000,1,1.045487,1.051796,1.048182,0.001950
4445.000000,1,1.047468,1.052787,1.049574,0.001727
4445.250000,1,1.045968,1.052176,1.048586,0.002003
4445.500000,1,1.044958,1.051665,1.048121,0.002018
4445.750000,1,1.045218,1.050904,1.048147,0.001988
4446.000000,1,1.046708,1.054340,1.050676,0.002466
4446.250000,1,1.049468,1.057916,1.054135,0.002811
4446.500000,1,1.052557,1.061401,1.057283,0.002864
4446.750000,1,1.053587,1.062231,1.058981,0.002883
4447.000000,1,1.055097,1.063782,1.060616,0.003005
4447.250000,1,1.058116,1.066429,1.063267,0.002897
4447.500000,1,1.063195,1.072371,1.068707,0.003112
4447.750000,1,1.070684,1.079278,1.076077,0.002800
4448.000000,1,1.078912,1.087362,1.084417,0.002821
4448.250000,1,1.086121,1.095404,1.092139,0.003062
4448.500000,1,1.094510,1.102517,1.099661,0.002768
4448.750000,1,1.102908,1.111686,1.108666,0.002840
4449.000000,1,1.114416,1.122868,1.120017,0.002664
4449.250000,1,1.128684,1.137016,1.134518,0.002629
4449.500000,1,1.144801,1.153743,1.150515,0.002890
4449.750000,1,1.161368,1.169305,1.166324,0.002600
4450.000000,1,1.174966,1.183435,1.180633,0.002595
4450.250000,1,1.189693,1.198092,1.194707,0.002597
4450.500000,1,1.206040,1.212232,1.210047,0.001979
4450.750000,1,1.222708,1.230667,1.226825,0.002230
4451.000000,1,1.241304,1.249282,1.245204,0.002305
4451.250000,1,1.259911,1.266972,1.263332,0.002099
4451.500000,1,1.276448,1.282862,1.279092,0.001987
4451.750000,1,1.291346,1.298016,1.293306,0.002130
4452.000000,1,1.306084,1.311977,1.308101,0.001858
4452.250000,1,1.321265,1.328294,1.323708,0.002063
4452.500000,1,1.339184,1.345547,1.341407,0.002026
4452.750000,1,1.356342,1.363555,1.359276,0.002093
4453.000000,1,1.371036,1.378371,1.374290,0.001990
4453.250000,1,1.380592,1.388115,1.384251,0.002090
4453.500000,1,1.387543,1.394121,1.390590,0.001801
4453.750000,1,1.389206,1.397045,1.393107,0.002266
4454.000000,1,1.390117,1.397383,1.394705,0.002152
4454.250000,1,1.388935,1.395677,1.392659,0.002100
4454.500000,1,1.382174,1.388919,1.385754,0.001979
4454.750000,1,1.366479,1.373941,1.370632,0.002322
4455.000000,1,1.343161,1.351895,1.347967,0.002677
4455.250000,1,1.314574,1.323320,1.319027,0.002596
4455.500000,1,1.282752,1.291536,1.287494,0.002594
4455.750000,1,1.247375,1.255782,1.251576,0.002596
4456.000000,1,1.207429,1.215169,1.211063,0.002390
4456.250000,1,1.158650,1.167007,1.161986,0.002423
4456.500000,1,1.100295,1.107947,1.103396,0.002350
4456.750000,1,1.032724,1.041009,1.036127,0.002412
4457.000000,1,0.960210,0.967238,0.963141,0.002185
4457.250000,1,0.884591,0.890374,0.886881,0.001687
4457.500000,1,0.806663,0.812816,0.808931,0.001783
4457.750000,1,0.727910,0.732611,0.729886,0.001365
4458.000000,1,0.648985,0.653515,0.650793,0.001261
4458.250000,1,0.572897,0.576928,0.574429,0.001143
4458.500000,1,0.501968,0.505935,0.503693,0.001086
4458.750000,1,0.440430,0.442905,0.441301,0.000753
4459.000000,1,0.388260,0.390342,0.389048,0.000642
4459.250000,1,0.346898,0.348690,0.347510,0.000571
4459.500000,1,0.316911,0.318077,0.317398,0.000475
4459.750000,1,0.298188,0.299363,0.298642,0.000427
4460.000000,2,0.269748,0.270735,0.270344,0.000281
4460.250000,2,0.274520,0.275782,0.274979,0.000371
4460.500000,2,0.287855,0.288774,0.288358,0.000331
4460.750000,2,0.310231,0.311303,0.310849,0.000342
4461.000000,2,0.340640,0.341789,0.341305,0.000414
4461.250000,2,0.377934,0.379416,0.378917,0.000454
4461.500000,2,0.420801,0.421999,0.421651,0.000398
4461.750000,2,0.468106,0.470622,0.469260,0.000717
4462.000000,2,0.519787,0.522428,0.521122,0.000797
4462.250000,2,0.575953,0.578855,0.577725,0.001021
4462.500000,2,0.635207,0.638758,0.637319,0.001258
4462.750000,2,0.695704,0.699427,0.697586,0.001400
4463.000000,2,0.751632,0.755871,0.753933,0.001652
4463.250000,2,0.801690,0.806701,0.804804,0.001782
4463.500000,2,0.846188,0.851280,0.849057,0.002125
4463.750000,2,0.886294,0.891959,0.889410,0.002185
4464.000000,2,0.922962,0.929975,0.926830,0.002783
4464.250000,2,0.956765,0.963401,0.960309,0.002768
4464.500000,2,0.982853,0.989512,0.986535,0.002810
4464.750000,2,0.999577,1.006470,1.003412,0.002802
4465.000000,2,1.006785,1.013423,1.010462,0.002789
4465.250000,2,1.009311,1.015884,1.012842,0.002866
4465.500000,2,1.009171,1.017124,1.013600,0.003191
4465.750000,2,1.011797,1.020018,1.015867,0.003134
4466.000000,2,1.013135,1.022179,1.018127,0.003355
4466.250000,2,1.012496,1.020974,1.017435,0.003295
4466.500000,2,1.007055,1.014888,1.011158,0.003026
4466.750000,2,0.996798,1.005444,1.001359,0.003140
4467.000000,2,0.987524,0.994500,0.991602,0.002836
4467.250000,2,0.981775,0.988897,0.985624,0.002814
4467.500000,2,0.981745,0.988880,0.985790,0.002692
4467.750000,2,0.986563,0.994572,0.990631,0.002625
4468.000000,2,0.991275,0.998132,0.995320,0.002415
4468.250000,2,0.993418,1.000035,0.997530,0.002194
4468.500000,2,0.992903,0.998999,0.996707,0.001891
4468.750000,2,0.992724,0.998173,0.996079,0.001770
4469.000000,2,0.994647,0.999664,0.997905,0.001604
4469.250000,2,0.999976,1.004642,1.002799,0.001305
4469.500000,2,1.004878,1.010154,1.008307,0.001404
4469.750000,2,1.009840,1.013937,1.012137,0.001095
4470.000000,2,1.010319,1.014443,1.012790,0.001262
4470.250000,2,1.010758,1.014200,1.012707,0.001187
4470.500000,2,1.013584,1.016516,1.015116,0.001126
4470.750000,2,1.021305,1.023821,1.022775,0.000993
4471.000000,2,1.033021,1.035593,1.034307,0.001002
4471.250000,2,1.045533,1.048403,1.047047,0.001134
4471.500000,2,1.054624,1.058918,1.057116,0.001478
4471.750000,2,1.061836,1.065528,1.063870,0.001362
4472.000000,2,1.066980,1.071633,1.069472,0.001554
4472.250000,2,1.072783,1.078382,1.075694,0.002095
4472.500000,2,1.082635,1.088015,1.085322,0.002086
4472.750000,2,1.093822,1.100214,1.097514,0.002271
4473.000000,2,1.105118,1.111836,1.108831,0.002535
4473.250000,2,1.114352,1.121154,1.117926,0.002375
4473.500000,2,1.120060,1.127532,1.123932,0.002570
4473.750000,2,1.126694,1.134081,1.130878,0.002733
4474.000000,2,1.136885,1.144248,1.140802,0.002643
4474.250000,2,1.151956,1.159132,1.155864,0.002795
4474.500000,2,1.169967,1.178286,1.174283,0.002933
4474.750000,2,1.187349,1.196114,1.192150,0.002893
4475.000000,2,1.204274,1.211035,1.208023,0.002481
4475.250000,2,1.216965,1.224982,1.221680,0.002702
4475.500000,2,1.231239,1.239857,1.235935,0.002989
4475.750000,2,1.249379,1.256804,1.253084,0.002326
4476.000000,2,1.281235,1.283862,1.282720,0.000753
4476.250000,2,1.291177,1.298660,1.295144,0.002305
4476.500000,2,1.311508,1.317738,1.314616,0.001973
4476.750000,2,1.328721,1.335059,1.331356,0.002082
4477.000000,2,1.343703,1.349106,1.345934,0.001850
4477.250000,2,1.358347,1.362833,1.359775,0.001442
4477.500000,2,1.373090,1.377528,1.374870,0.001407
4477.750000,2,1.388080,1.392893,1.390562,0.001416
4478.000000,2,1.402243,1.406480,1.404349,0.001153
4478.250000,2,1.412552,1.416344,1.414326,0.001035
4478.500000,2,1.418024,1.423442,1.419506,0.001653
4478.750000,2,1.421640,1.426217,1.423398,0.001518
4479.000000,2,1.423316,1.428853,1.425882,0.001502
4479.250000,2,1.427444,1.432866,1.429582,0.001493
4479.500000,2,1.428617,1.433276,1.431038,0.001367
4479.750000,2,1.427909,1.431788,1.429509,0.001184
4480.000000,2,1.422173,1.428783,1.424881,0.001762
4480.250000,2,1.416305,1.419828,1.417870,0.001067
4480.500000,2,1.408839,1.413009,1.410745,0.001196
4480.750000,2,1.402284,1.408277,1.405263,0.001527
4481.000000,2,1.399471,1.403875,1.401509,0.001310
4481.250000,2,1.394868,1.399292,1.396750,0.001176
4481.500000,2,1.387129,1.391954,1.389770,0.001276
4481.750000,2,1.378965,1.382989,1.381552,0.001145
4482.000000,2,1.370437,1.374304,1.372697,0.001034
4482.250000,2,1.363871,1.367425,1.366046,0.000995
4482.500000,2,1.358175,1.362344,1.360493,0.001233
4482.750000,2,1.353785,1.357302,1.355299,0.000980
4483.000000,2,1.345641,1.349974,1.348000,0.001378
4483.250000,2,1.335838,1.339731,1.337623,0.001164
4483.500000,2,1.321462,1.325325,1.322912,0.001094
4483.750000,2,1.305539,1.309641,1.307381,0.001123
4484.000000,2,1.289220,1.292380,1.290782,0.000924
4484.250000,2,1.271755,1.274430,1.272776,0.000837
4484.500000,2,1.250477,1.253055,1.251431,0.000848
4484.750000,2,1.225114,1.228117,1.226370,0.000875
4485.000000,2,1.196572,1.199035,1.197799,0.000789
4485.250000,2,1.167777,1.169857,1.168778,0.000704
4485.500000,2,1.139315,1.141218,1.140105,0.000666
4485.750000,2,1.111361,1.114023,1.112648,0.000778
4486.000000,2,1.084814,1.086390,1.085392,0.000548
4486.250000,2,1.054189,1.056357,1.055277,0.000698
4486.500000,2,1.020311,1.021801,1.021316,0.000476
4486.750000,2,0.983444,0.984814,0.984214,0.000427
4487.000000,2,0.944593,0.945906,0.945244,0.000516
4487.250000,2,0.905431,0.907149,0.906248,0.000444
4487.500000,2,0.865390,0.867991,0.866795,0.000777
4487.750000,2,0.824764,0.826201,0.825394,0.000422
4488.000000,2,0.779900,0.782670,0.781360,0.000916
4488.250000,2,0.732414,0.734893,0.733824,0.000857
4488.500000,2,0.683024,0.685658,0.684221,0.000887
4488.750000,2,0.633861,0.636475,0.635154,0.001018
4489.000000,2,0.584877,0.587614,0.586582,0.000996
4489.250000,2,0.537930,0.540847,0.539852,0.001010
4489.500000,2,0.492633,0.495290,0.494235,0.000979
4489.750000,2,0.449902,0.452258,0.451117,0.000882
4490.000000,2,0.409353,0.411774,0.410848,0.000836
4490.250000,2,0.374582,0.376328,0.375502,0.000609
4490.500000,2,0.344466,0.346430,0.345632,0.000717
4490.750000,2,0.320459,0.322008,0.321349,0.000561
4491.000000,2,0.300928,0.302520,0.302014,0.000599
4491.250000,2,0.286444,0.288040,0.287339,0.000571
4491.500000,2,0.275992,0.277258,0.276633,0.000412
4491.750000,2,0.269894,0.270889,0.270310,0.000351
4492.000000,3,0.340668,0.343651,0.342124,0.001208
4492.250000,3,0.343717,0.347790,0.345576,0.001603
4492.500000,3,0.348152,0.351401,0.349617,0.001286
4492.750000,3,0.358499,0.362270,0.360305,0.001478
4493.000000,3,0.370199,0.373210,0.371608,0.001251
4493.250000,3,0.387763,0.391634,0.389550,0.001540
4493.500000,3,0.406771,0.409670,0.408036,0.001240
4493.750000,3,0.432049,0.435917,0.433808,0.001537
4494.000000,3,0.459279,0.462454,0.460637,0.001291
4494.250000,3,0.492034,0.496460,0.494099,0.001655
4494.500000,3,0.525363,0.529202,0.527079,0.001450
4494.750000,3,0.562566,0.567098,0.564419,0.001747
4495.000000,3,0.597154,0.601704,0.599167,0.001783
4495.250000,3,0.635522,0.641121,0.637733,0.002217
4495.500000,3,0.673659,0.679177,0.675720,0.002109
4495.750000,3,0.715820,0.722719,0.718813,0.002579
4496.000000,3,0.757867,0.765004,0.760679,0.002556
4496.250000,3,0.800866,0.808465,0.803947,0.002752
4496.500000,3,0.838070,0.845609,0.840901,0.002667
4496.750000,3,0.873473,0.882184,0.876818,0.003138
4497.000000,3,0.904005,0.910885,0.906659,0.002592
4497.250000,3,0.934673,0.943858,0.938160,0.002888
4497.500000,3,0.962939,0.969917,0.965607,0.002465
4497.750000,3,0.991081,0.999085,0.994263,0.002794
4498.000000,3,1.013029,1.019812,1.015864,0.002086
4498.250000,3,1.033140,1.040102,1.035770,0.002205
4498.500000,3,1.045995,1.052265,1.048920,0.001902
4498.750000,3,1.061486,1.068337,1.064894,0.002064
4499.000000,3,1.074953,1.080802,1.078412,0.001774
4499.250000,3,1.092794,1.099876,1.096798,0.002094
4499.500000,3,1.107277,1.113747,1.111395,0.001808
4499.750000,3,1.122640,1.128985,1.126740,0.001826
4500.000000,3,1.204554,1.266995,1.238495,0.023515
4500.250000,3,1.142090,1.148453,1.146242,0.001861
4500.500000,3,1.148892,1.157100,1.153907,0.002327
4500.750000,3,1.162073,1.168286,1.165867,0.001733
4501.000000,3,1.171067,1.178503,1.174996,0.002117
4501.250000,3,1.181148,1.188430,1.185830,0.002337
4501.500000,3,1.186292,1.196037,1.191409,0.003066
4501.750000,3,1.193262,1.202395,1.197769,0.002733
4502.000000,3,1.196451,1.207383,1.201743,0.003316
4502.250000,3,1.204379,1.215631,1.209913,0.003407
4502.500000,3,1.212594,1.224637,1.218144,0.004161
4502.750000,3,1.224649,1.234704,1.229091,0.003602
4503.000000,3,1.230481,1.242681,1.235446,0.004518
4503.250000,3,1.236556,1.247880,1.241526,0.004198
4503.500000,3,1.236704,1.249659,1.242538,0.004989
4503.750000,3,1.241354,1.253408,1.246347,0.004847
4504.000000,3,1.242778,1.256637,1.248592,0.005545
4504.250000,3,1.246595,1.261685,1.253098,0.005725
4504.500000,3,1.245751,1.260995,1.252498,0.006203
4504.750000,3,1.245320,1.259436,1.251539,0.005819
4505.000000,3,1.236631,1.254018,1.244486,0.006843
4505.250000,3,1.232583,1.249129,1.240692,0.006361
4505.500000,3,1.227350,1.244701,1.235560,0.006634
4505.750000,3,1.229623,1.245610,1.237029,0.006392
4506.000000,3,1.228389,1.245980,1.236745,0.007290
4506.250000,3,1.230072,1.246720,1.238729,0.006897
4506.500000,3,1.224909,1.242262,1.234136,0.007341
4506.750000,3,1.220610,1.237993,1.229672,0.007311
4507.000000,3,1.213469,1.230505,1.222688,0.007083
4507.250000,3,1.210988,1.227460,1.220024,0.007013
4507.500000,3,1.206327,1.223968,1.216182,0.007183
4507.750000,3,1.206186,1.222765,1.215418,0.006639
4508.000000,3,1.200803,1.217246,1.209771,0.006775
4508.250000,3,1.194820,1.209531,1.203408,0.006184
4508.500000,3,1.181547,1.199385,1.191925,0.006654
4508.750000,3,1.175290,1.190062,1.183612,0.005482
4509.000000,3,1.166702,1.180340,1.174339,0.005460
4509.250000,3,1.162704,1.174496,1.169406,0.004670
4509.500000,3,1.154237,1.166711,1.161236,0.004748
4509.750000,3,1.147758,1.158668,1.154122,0.004061
4510.000000,3,1.137030,1.146485,1.142571,0.003807
4510.250000,3,1.129085,1.137262,1.134099,0.003112
4510.500000,3,1.121140,1.128322,1.125442,0.002781
4510.750000,3,1.120104,1.125859,1.123463,0.002023
4511.000000,3,1.117414,1.122995,1.120529,0.002060
4511.250000,3,1.118960,1.124170,1.121084,0.001498
4511.500000,3,1.115365,1.119451,1.117115,0.001219
4511.750000,3,1.112552,1.117496,1.113728,0.001485
4512.000000,3,1.105802,1.109874,1.106990,0.001262
4512.250000,3,1.102159,1.107228,1.103946,0.001403
4512.500000,3,1.096221,1.101640,1.098426,0.001510
4512.750000,3,1.094191,1.100712,1.096759,0.001941
4513.000000,3,1.087284,1.093603,1.090001,0.001710
4513.250000,3,1.081376,1.088913,1.085057,0.002338
4513.500000,3,1.073568,1.079751,1.076195,0.001889
4513.750000,3,1.069430,1.076918,1.072699,0.002388
4514.000000,3,1.066261,1.073136,1.069340,0.002348
4514.250000,3,1.068760,1.076542,1.072726,0.002908
4514.500000,3,1.072189,1.078260,1.075192,0.002385
4514.750000,3,1.076108,1.084759,1.080800,0.003198
4515.000000,3,1.079236,1.086682,1.083009,0.002669
4515.250000,3,1.084465,1.091971,1.088077,0.003082
4515.500000,3,1.088473,1.094956,1.091820,0.002712
4515.750000,3,1.095981,1.104607,1.100819,0.003342
4516.000000,3,1.103918,1.111990,1.108257,0.003189
4516.250000,3,1.114635,1.122874,1.119214,0.003114
4516.500000,3,1.122202,1.130134,1.126743,0.002995
4516.750000,3,1.131119,1.138891,1.135886,0.002930
4517.000000,3,1.137887,1.145227,1.142092,0.002657
4517.250000,3,1.146104,1.155700,1.152061,0.003460
4517.500000,3,1.155351,1.163678,1.160398,0.003121
4517.750000,3,1.164828,1.174918,1.171117,0.003559
4518.000000,3,1.171465,1.179933,1.176274,0.003250
4518.250000,3,1.176464,1.185585,1.181700,0.003578
4518.500000,3,1.175854,1.185012,1.180669,0.003546
4518.750000,3,1.174354,1.184159,1.179643,0.003731
4519.000000,3,1.167147,1.175857,1.172157,0.003243
4519.250000,3,1.157930,1.167770,1.163240,0.003800
4519.500000,3,1.139496,1.149287,1.144869,0.003678
4519.750000,3,1.116894,1.126890,1.122211,0.004070
4520.000000,3,1.086024,1.094847,1.090406,0.003688
4520.250000,3,1.049906,1.060375,1.055487,0.004224
4520.500000,3,1.008280,1.017982,1.012870,0.003973
4520.750000,3,0.964424,0.974680,0.969455,0.004244
4521.000000,3,0.912562,0.922045,0.916895,0.004000
4521.250000,3,0.857664,0.866910,0.862163,0.004060
4521.500000,3,0.795409,0.803279,0.799145,0.003233
4521.750000,3,0.732264,0.740660,0.736189,0.003707
4522.000000,3,0.666244,0.673590,0.669559,0.003131
4522.250000,3,0.603793,0.610982,0.607221,0.002908
4522.500000,3,0.542114,0.548134,0.545129,0.002428
4522.750000,3,0.487836,0.493935,0.490917,0.002354
4523.000000,3,0.438802,0.442892,0.440753,0.001678
4523.250000,3,0.400490,0.404964,0.402498,0.001767
4523.500000,3,0.370017,0.373612,0.371532,0.001393
4523.750000,3,0.353295,0.357181,0.355079,0.001577
4524.000000,4,0.279514,0.280901,0.280461,0.000411
4524.250000,4,0.283547,0.284156,0.283855,0.000199
4524.500000,4,0.292664,0.293704,0.293174,0.000284
4524.750000,4,0.309408,0.309988,0.309738,0.000178
4525.000000,4,0.332231,0.332978,0.332658,0.000217
4525.250000,4,0.363153,0.363770,0.363458,0.000227
4525.500000,4,0.400394,0.402038,0.400950,0.000532
4525.750000,4,0.445034,0.447048,0.446085,0.000657
4526.000000,4,0.494880,0.497342,0.496098,0.000688
4526.250000,4,0.549829,0.552541,0.551219,0.000866
4526.500000,4,0.606952,0.609841,0.608357,0.001024
4526.750000,4,0.666241,0.669464,0.667896,0.001092
4527.000000,4,0.727027,0.729844,0.728022,0.001145
4527.250000,4,0.787347,0.790433,0.788756,0.001254
4527.500000,4,0.844841,0.847853,0.846332,0.001153
4527.750000,4,0.898370,0.902418,0.900051,0.001318
4528.000000,4,0.944622,0.948059,0.946290,0.001203
4528.250000,4,0.985649,0.989965,0.987095,0.001407
4528.500000,4,1.021952,1.025500,1.023455,0.001192
4528.750000,4,1.056939,1.061098,1.058646,0.001213
4529.000000,4,1.088922,1.092753,1.090815,0.001165
4529.250000,4,1.115794,1.120097,1.118038,0.001260
4529.500000,4,1.134840,1.138598,1.136525,0.001292
4529.750000,4,1.146070,1.149998,1.148098,0.001185
4530.000000,4,1.152618,1.155745,1.153790,0.001141
4530.250000,4,1.157489,1.161838,1.159237,0.001387
4530.500000,4,1.164687,1.169089,1.166422,0.001377
4530.750000,4,1.174649,1.179089,1.176408,0.001282
4531.000000,4,1.182994,1.187939,1.184848,0.001579
4531.250000,4,1.188205,1.193739,1.189817,0.001736
4531.500000,4,1.185937,1.190579,1.187933,0.001522
4531.750000,4,1.180798,1.185829,1.182720,0.001646
4532.000000,4,1.173913,1.179859,1.176149,0.001805
4532.250000,4,1.168634,1.174519,1.171185,0.001868
4532.500000,4,1.162794,1.170029,1.166057,0.002286
4532.750000,4,1.156710,1.163128,1.159528,0.002217
4533.000000,4,1.147085,1.152848,1.149441,0.002148
4533.250000,4,1.133840,1.140468,1.137038,0.002376
4533.500000,4,1.120809,1.127337,1.124047,0.002479
4533.750000,4,1.110572,1.116070,1.113682,0.001915
4534.000000,4,1.103235,1.109227,1.106083,0.002150
4534.250000,4,1.096343,1.101426,1.099386,0.001934
4534.500000,4,1.086949,1.092877,1.090208,0.002300
4534.750000,4,1.075379,1.081073,1.078330,0.002236
4535.000000,4,1.062446,1.068281,1.065254,0.002409
4535.250000,4,1.052189,1.057430,1.054840,0.002039
4535.500000,4,1.046530,1.052375,1.049334,0.002374
4535.750000,4,1.046725,1.052475,1.049712,0.002230
4536.000000,4,1.048004,1.054167,1.051390,0.002197
4536.250000,4,1.050145,1.055677,1.052547,0.002095
4536.500000,4,1.046261,1.052135,1.049352,0.002150
4536.750000,4,1.041492,1.047020,1.044398,0.001952
4537.000000,4,1.035707,1.041574,1.039010,0.002169
4537.250000,4,1.032271,1.038591,1.036266,0.002145
4537.500000,4,1.030568,1.036563,1.034355,0.002018
4537.750000,4,1.028666,1.034117,1.031804,0.001757
4538.000000,4,1.022821,1.028391,1.026152,0.001923
4538.250000,4,1.013212,1.019862,1.017499,0.001963
4538.500000,4,1.004678,1.011373,1.008921,0.001969
4538.750000,4,1.000496,1.005667,1.003848,0.001589
4539.000000,4,1.000217,1.005032,1.003206,0.001591
4539.250000,4,1.004101,1.008376,1.006422,0.001340
4539.500000,4,1.007248,1.012359,1.009775,0.001410
4539.750000,4,1.010155,1.014096,1.012516,0.001153
4540.000000,4,1.025454,1.040259,1.033707,0.005486
4540.250000,4,1.012027,1.016442,1.014509,0.001262
4540.500000,4,1.016333,1.020564,1.018131,0.001262
4540.750000,4,1.025734,1.030117,1.027798,0.001330
4541.000000,4,1.038224,1.042026,1.040052,0.001127
4541.250000,4,1.049865,1.055143,1.052571,0.001520
4541.500000,4,1.060055,1.064775,1.062667,0.001377
4541.750000,4,1.067605,1.072621,1.070110,0.001361
4542.000000,4,1.074285,1.079519,1.077386,0.001535
4542.250000,4,1.083396,1.089591,1.086891,0.001700
4542.500000,4,1.093976,1.099992,1.097636,0.001825
4542.750000,4,1.105146,1.111631,1.108826,0.001813
4543.000000,4,1.114777,1.120675,1.118148,0.001741
4543.250000,4,1.121957,1.126249,1.124673,0.001414
4543.500000,4,1.125267,1.131925,1.129651,0.001990
4543.750000,4,1.132477,1.138523,1.136523,0.001883
4544.000000,4,1.143088,1.149144,1.146931,0.001782
4544.250000,4,1.155868,1.163114,1.160676,0.002131
4544.500000,4,1.171569,1.177837,1.175414,0.001801
4544.750000,4,1.185029,1.191678,1.188977,0.002137
4545.000000,4,1.194279,1.201541,1.199089,0.002286
4545.250000,4,1.203130,1.211173,1.207855,0.002614
4545.500000,4,1.212460,1.219410,1.217023,0.002315
4545.750000,4,1.224760,1.231717,1.228874,0.002528
4546.000000,4,1.237141,1.244741,1.241898,0.002641
4546.250000,4,1.250141,1.257638,1.254302,0.002632
4546.500000,4,1.259802,1.267043,1.264041,0.002859
4546.750000,4,1.267402,1.274841,1.271464,0.002586
4547.000000,4,1.274072,1.280498,1.277508,0.002436
4547.250000,4,1.282160,1.289013,1.285692,0.002680
4547.500000,4,1.291753,1.298173,1.295119,0.002501
4547.750000,4,1.300986,1.307952,1.304621,0.002680
4548.000000,4,1.308763,1.314508,1.311705,0.002274
4548.250000,4,1.314002,1.318806,1.316478,0.001873
4548.500000,4,1.314676,1.318992,1.316774,0.001688
4548.750000,4,1.315583,1.320972,1.317938,0.001802
4549.000000,4,1.316760,1.321522,1.319056,0.001815
4549.250000,4,1.318968,1.323669,1.321387,0.001743
4549.500000,4,1.319661,1.324137,1.321873,0.001577
4549.750000,4,1.317116,1.322663,1.319916,0.001713
4550.000000,4,1.311430,1.315564,1.313150,0.001358
4550.250000,4,1.300519,1.305984,1.302748,0.001601
4550.500000,4,1.288096,1.291596,1.289374,0.001067
4550.750000,4,1.272214,1.275942,1.273936,0.001128
4551.000000,4,1.251990,1.256585,1.254250,0.001354
4551.250000,4,1.226236,1.230546,1.228269,0.001237
4551.500000,4,1.191778,1.196179,1.194426,0.001216
4551.750000,4,1.149983,1.154178,1.151749,0.001220
4552.000000,4,1.099562,1.103386,1.101532,0.001316
4552.250000,4,1.042343,1.046904,1.044750,0.001418
4552.500000,4,0.978404,0.982980,0.981018,0.001405
