# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.218111,0.223344,0.221169,0.002158
3928.250000,1,0.219636,0.224812,0.222746,0.002155
3928.500000,1,0.224367,0.230012,0.227607,0.002327
3928.750000,1,0.232463,0.238730,0.235981,0.002500
3929.000000,1,0.243251,0.250752,0.247545,0.002989
3929.250000,1,0.257711,0.266150,0.262411,0.003625
3929.500000,1,0.273497,0.284004,0.279307,0.004398
3929.750000,1,0.292139,0.303050,0.297867,0.004385
3930.000000,1,0.312089,0.325368,0.318862,0.005372
3930.250000,1,0.334602,0.350362,0.342545,0.006168
3930.500000,1,0.360135,0.376939,0.368341,0.006688
3930.750000,1,0.385874,0.404653,0.395079,0.007455
3931.000000,1,0.412116,0.432845,0.422075,0.008235
3931.250000,1,0.439244,0.460849,0.449093,0.008764
3931.500000,1,0.464796,0.488716,0.475829,0.009542
3931.750000,1,0.491216,0.516919,0.502880,0.010298
3932.000000,1,0.519288,0.546942,0.531608,0.011057
3932.250000,1,0.547376,0.576659,0.560520,0.011649
3932.500000,1,0.577256,0.606768,0.589960,0.011758
3932.750000,1,0.605451,0.636053,0.618623,0.012243
3933.000000,1,0.634488,0.665299,0.647420,0.012324
3933.250000,1,0.664594,0.694876,0.676873,0.012260
3933.500000,1,0.696624,0.726619,0.708490,0.012159
3933.750000,1,0.730741,0.760468,0.742429,0.012061
3934.000000,1,0.767003,0.795085,0.777868,0.011442
3934.250000,1,0.799513,0.830067,0.811216,0.012165
3934.500000,1,0.828196,0.858014,0.839932,0.011951
3934.750000,1,0.852986,0.882454,0.865415,0.011558
3935.000000,1,0.875399,0.902990,0.887277,0.010612
3935.250000,1,0.895546,0.922054,0.906947,0.010289
3935.500000,1,0.912360,0.937854,0.923740,0.009946
3935.750000,1,0.924527,0.949143,0.935183,0.009966
3936.000000,1,0.928978,0.952789,0.939772,0.009404
3936.250000,1,0.925001,0.948919,0.935400,0.009508
3936.500000,1,0.914412,0.937702,0.924454,0.009798
3936.750000,1,0.902972,0.924788,0.912162,0.009091
3937.000000,1,0.892386,0.913932,0.901594,0.008743
3937.250000,1,0.883976,0.904576,0.892061,0.008627
3937.500000,1,0.876954,0.896302,0.885221,0.008109
3937.750000,1,0.869850,0.888879,0.878348,0.007670
3938.000000,1,0.864351,0.882745,0.872371,0.007408
3938.250000,1,0.859861,0.877602,0.867521,0.007076
3938.500000,1,0.859823,0.878859,0.868716,0.007336
3938.750000,1,0.865623,0.882033,0.872645,0.006461
3939.000000,1,0.878684,0.895063,0.886014,0.006332
3939.250000,1,0.896993,0.911713,0.904001,0.005634
3939.500000,1,0.918231,0.930887,0.924365,0.004925
3939.750000,1,0.940213,0.950659,0.945680,0.003979
3940.000000,1,0.963044,0.972137,0.967674,0.003472
3940.250000,1,0.988965,0.995970,0.992680,0.002799
3940.500000,1,1.019193,1.024987,1.022492,0.002142
3940.750000,1,1.054546,1.057791,1.056101,0.001406
3941.000000,1,1.088311,1.092727,1.090558,0.001617
3941.250000,1,1.118916,1.124929,1.122373,0.002174
3941.500000,1,1.145755,1.153578,1.150494,0.002971
3941.750000,1,1.166552,1.175409,1.172020,0.003565
3942.000000,1,1.181954,1.192459,1.188223,0.004158
3942.250000,1,1.195358,1.207462,1.202161,0.004911
3942.500000,1,1.206010,1.217434,1.212545,0.004670
3942.750000,1,1.210233,1.222086,1.216834,0.004773
3943.000000,1,1.206259,1.219351,1.213117,0.005028
3943.250000,1,1.194812,1.207781,1.202136,0.004984
3943.500000,1,1.181189,1.191820,1.186484,0.003926
3943.750000,1,1.162398,1.173702,1.168317,0.004182
3944.000000,1,1.146222,1.155754,1.151515,0.003651
3944.250000,1,1.131456,1.140192,1.135919,0.003168
3944.500000,1,1.115905,1.123552,1.119603,0.002861
3944.750000,1,1.102361,1.108718,1.105293,0.002328
3945.000000,1,1.090457,1.094294,1.092767,0.001484
3945.250000,1,1.083084,1.087137,1.084484,0.001564
3945.500000,1,1.082349,1.086728,1.084613,0.001704
3945.750000,1,1.089940,1.093625,1.091610,0.001556
3946.000000,1,1.101940,1.106742,1.104353,0.002016
3946.250000,1,1.118155,1.124766,1.121619,0.002858
3946.500000,1,1.138324,1.144721,1.141935,0.002779
3946.750000,1,1.161568,1.169573,1.165772,0.003659
3947.000000,1,1.190943,1.202063,1.196825,0.004663
3947.250000,1,1.231098,1.241433,1.235846,0.004674
3947.500000,1,1.276332,1.289123,1.282476,0.005931
3947.750000,1,1.326111,1.341920,1.333531,0.006767
3948.000000,1,1.378206,1.395677,1.386231,0.007700
3948.250000,1,1.425743,1.446111,1.434881,0.008930
3948.500000,1,1.469490,1.494862,1.480715,0.010973
3948.750000,1,1.511640,1.540169,1.523918,0.012402
3949.000000,1,1.551567,1.582172,1.564536,0.013249
3949.250000,1,1.586445,1.618528,1.600826,0.013406
3949.500000,1,1.614317,1.646924,1.629286,0.014293
3949.750000,1,1.631199,1.664996,1.646600,0.014301
3950.000000,1,1.633852,1.667069,1.648482,0.014438
3950.250000,1,1.621432,1.653642,1.636807,0.013444
3950.500000,1,1.601896,1.632475,1.616178,0.012811
3950.750000,1,1.577621,1.606933,1.590728,0.012181
3951.000000,1,1.550216,1.578688,1.563546,0.011656
3951.250000,1,1.526119,1.552365,1.538214,0.010373
3951.500000,1,1.502003,1.524950,1.512422,0.009302
3951.750000,1,1.476853,1.499107,1.487851,0.008873
3952.000000,1,1.455440,1.475378,1.465653,0.007736
3952.250000,1,1.438846,1.454972,1.447321,0.006403
3952.500000,1,1.428561,1.444899,1.436729,0.006224
3952.750000,1,1.422162,1.436258,1.430351,0.005731
3953.000000,1,1.422093,1.437210,1.430616,0.005866
3953.250000,1,1.426892,1.441705,1.435463,0.006041
3953.500000,1,1.435139,1.449429,1.443573,0.005573
3953.750000,1,1.446119,1.459411,1.454503,0.005366
3954.000000,1,1.458242,1.473406,1.468008,0.006121
3954.250000,1,1.473445,1.489238,1.483256,0.006158
3954.500000,1,1.484266,1.502455,1.495907,0.007154
3954.750000,1,1.491957,1.511289,1.504361,0.007628
3955.000000,1,1.492782,1.512367,1.505600,0.007706
3955.250000,1,1.481881,1.501526,1.495722,0.008081
3955.500000,1,1.459256,1.478268,1.472203,0.007589
3955.750000,1,1.421745,1.439633,1.434221,0.007356
3956.000000,1,1.368047,1.384785,1.379935,0.006910
3956.250000,1,1.296792,1.312664,1.308138,0.006591
3956.500000,1,1.209697,1.225430,1.220222,0.006206
3956.750000,1,1.111890,1.126207,1.120947,0.005454
3957.000000,1,1.005737,1.017052,1.013179,0.004392
3957.250000,1,0.896059,0.905990,0.902453,0.003793
3957.500000,1,0.787966,0.795454,0.792796,0.002866
3957.750000,1,0.684548,0.689937,0.688068,0.002166
3958.000000,1,0.588863,0.592867,0.591318,0.001589
3958.250000,1,0.505360,0.513825,0.507951,0.003443
3958.500000,1,0.433754,0.451222,0.438971,0.007197
3958.750000,1,0.368285,0.380405,0.372341,0.004898
3959.000000,1,0.315025,0.319361,0.317463,0.001692
3959.250000,1,0.276461,0.280593,0.278837,0.001683
3959.500000,1,0.249103,0.253464,0.251747,0.001814
3959.750000,1,0.232619,0.237333,0.235394,0.001962
3960.000000,2,0.237888,0.240597,0.239033,0.001109
3960.250000,2,0.240761,0.243821,0.242321,0.001120
3960.500000,2,0.246401,0.248906,0.247569,0.001014
3960.750000,2,0.258861,0.262211,0.260518,0.001198
3961.000000,2,0.275074,0.277817,0.276667,0.001023
3961.250000,2,0.298908,0.302415,0.301159,0.001337
3961.500000,2,0.327609,0.331194,0.329847,0.001348
3961.750000,2,0.365577,0.369461,0.368158,0.001561
3962.000000,2,0.409067,0.412972,0.411698,0.001570
3962.250000,2,0.462139,0.467565,0.465379,0.002038
3962.500000,2,0.520413,0.525544,0.523282,0.001854
3962.750000,2,0.584284,0.590458,0.587518,0.002197
3963.000000,2,0.648038,0.653863,0.651063,0.002063
3963.250000,2,0.712981,0.719332,0.716039,0.002322
3963.500000,2,0.774012,0.779113,0.776397,0.001825
3963.750000,2,0.833380,0.839462,0.836204,0.002162
3964.000000,2,0.887749,0.892083,0.889578,0.001671
3964.250000,2,0.935878,0.941030,0.938098,0.001872
3964.500000,2,0.974299,0.978545,0.975518,0.001763
3964.750000,2,1.002741,1.007891,1.004434,0.002032
3965.000000,2,1.018925,1.024067,1.021209,0.001841
3965.250000,2,1.032323,1.037975,1.034117,0.002274
3965.500000,2,1.038222,1.044020,1.040372,0.002242
3965.750000,2,1.044852,1.050385,1.046844,0.002115
3966.000000,2,1.045282,1.051883,1.048176,0.002554
3966.250000,2,1.046690,1.051883,1.049001,0.001865
3966.500000,2,1.042135,1.048137,1.045143,0.002190
3966.750000,2,1.043314,1.048556,1.045737,0.001923
3967.000000,2,1.046240,1.051834,1.049214,0.002010
3967.250000,2,1.058766,1.065522,1.061805,0.002413
3967.500000,2,1.076975,1.082138,1.078936,0.001939
3967.750000,2,1.102055,1.107886,1.104403,0.002145
3968.000000,2,1.126307,1.132015,1.128868,0.002098
3968.250000,2,1.152227,1.158133,1.155249,0.002120
3968.500000,2,1.176918,1.182602,1.179546,0.002032
3968.750000,2,1.206663,1.213386,1.209716,0.002447
3969.000000,2,1.235889,1.243520,1.240174,0.002738
3969.250000,2,1.270289,1.277731,1.274062,0.002633
3969.500000,2,1.299575,1.305637,1.302700,0.002148
3969.750000,2,1.321739,1.330376,1.326023,0.003076
3970.000000,2,1.332427,1.340428,1.336478,0.002833
3970.250000,2,1.335653,1.344424,1.339829,0.003127
3970.500000,2,1.331128,1.340448,1.335346,0.003327
3970.750000,2,1.325845,1.336311,1.330605,0.003882
3971.000000,2,1.315557,1.326499,1.320394,0.004015
3971.250000,2,1.299885,1.313221,1.306165,0.005004
3971.500000,2,1.276362,1.288921,1.281873,0.004879
3971.750000,2,1.247356,1.261145,1.253430,0.005398
3972.000000,2,1.217481,1.232420,1.223554,0.006235
3972.250000,2,1.185681,1.200657,1.191767,0.006122
3972.500000,2,1.160378,1.173919,1.166373,0.005508
3972.750000,2,1.142749,1.156924,1.149435,0.005651
3973.000000,2,1.126670,1.140248,1.133266,0.005275
3973.250000,2,1.113013,1.127829,1.119914,0.005598
3973.500000,2,1.098476,1.112332,1.105408,0.005170
3973.750000,2,1.088911,1.103140,1.095977,0.005357
3974.000000,2,1.083768,1.096775,1.090259,0.004752
3974.250000,2,1.087510,1.099982,1.094083,0.004583
3974.500000,2,1.096445,1.107086,1.101942,0.003866
3974.750000,2,1.109341,1.120945,1.115688,0.004160
3975.000000,2,1.122208,1.131356,1.127259,0.003306
3975.250000,2,1.135655,1.143955,1.140846,0.003135
3975.500000,2,1.148732,1.155275,1.152873,0.002473
3975.750000,2,1.164450,1.170635,1.168254,0.002329
3976.000000,2,1.236987,1.280748,1.259605,0.016746
3976.250000,2,1.199188,1.203797,1.201231,0.001722
3976.500000,2,1.209383,1.213675,1.210985,0.001623
3976.750000,2,1.215611,1.219898,1.217369,0.001746
3977.000000,2,1.213741,1.217381,1.215348,0.001548
3977.250000,2,1.209753,1.215233,1.211851,0.002179
3977.500000,2,1.204263,1.209071,1.206276,0.001820
3977.750000,2,1.201439,1.204646,1.202945,0.001443
3978.000000,2,1.193235,1.197424,1.195254,0.001689
3978.250000,2,1.184330,1.187818,1.185948,0.001500
3978.500000,2,1.167289,1.171861,1.169300,0.001676
3978.750000,2,1.149672,1.154786,1.151657,0.001936
3979.000000,2,1.130616,1.135202,1.132733,0.001660
3979.250000,2,1.117778,1.122054,1.119294,0.001645
3979.500000,2,1.106100,1.109894,1.107886,0.001386
3979.750000,2,1.099881,1.103060,1.101531,0.001126
3980.000000,2,1.090872,1.094617,1.093627,0.001591
3980.250000,2,1.085193,1.090091,1.088312,0.001857
3980.500000,2,1.079724,1.084579,1.082647,0.001895
3980.750000,2,1.079724,1.084839,1.082317,0.002011
3981.000000,2,1.083254,1.089111,1.085896,0.002326
3981.250000,2,1.094222,1.101257,1.097496,0.002706
3981.500000,2,1.106540,1.114194,1.109983,0.003331
3981.750000,2,1.123063,1.132633,1.126984,0.003985
3982.000000,2,1.138260,1.149212,1.143297,0.004519
3982.250000,2,1.159792,1.170283,1.164806,0.004420
3982.500000,2,1.180943,1.194645,1.187956,0.005489
3982.750000,2,1.212137,1.228102,1.219661,0.006405
3983.000000,2,1.243790,1.262330,1.253127,0.007256
3983.250000,2,1.278430,1.296978,1.288010,0.007139
3983.500000,2,1.305737,1.326053,1.316304,0.007832
3983.750000,2,1.328548,1.348534,1.338452,0.007636
3984.000000,2,1.339259,1.361331,1.350342,0.008386
3984.250000,2,1.345164,1.365763,1.356255,0.007633
3984.500000,2,1.341956,1.364293,1.354143,0.008432
3984.750000,2,1.335722,1.357109,1.347416,0.007962
3985.000000,2,1.319206,1.340010,1.330465,0.007810
3985.250000,2,1.296505,1.315487,1.307130,0.006980
3985.500000,2,1.265402,1.281360,1.274411,0.005881
3985.750000,2,1.231151,1.245902,1.239958,0.005475
3986.000000,2,1.195821,1.208382,1.203465,0.004659
3986.250000,2,1.162939,1.175475,1.171024,0.004792
3986.500000,2,1.129058,1.141118,1.137063,0.004706
3986.750000,2,1.098664,1.107841,1.105243,0.003812
3987.000000,2,1.063124,1.072706,1.070111,0.004044
3987.250000,2,1.029233,1.037652,1.035290,0.003509
3987.500000,2,0.991014,0.999948,0.997246,0.003621
3987.750000,2,0.956027,0.963765,0.961609,0.003239
3988.000000,2,0.918787,0.926971,0.924481,0.003308
3988.250000,2,0.880678,0.889500,0.886787,0.003567
3988.500000,2,0.837026,0.846520,0.843598,0.003841
3988.750000,2,0.793038,0.801677,0.798856,0.003450
3989.000000,2,0.741203,0.750242,0.747406,0.003622
3989.250000,2,0.689262,0.697947,0.695112,0.003497
3989.500000,2,0.632879,0.641446,0.638680,0.003439
3989.750000,2,0.578980,0.585881,0.583679,0.002776
3990.000000,2,0.520703,0.528110,0.525903,0.003057
3990.250000,2,0.467346,0.473945,0.471411,0.002485
3990.500000,2,0.413548,0.420465,0.417314,0.002496
3990.750000,2,0.366413,0.372036,0.369064,0.002033
3991.000000,2,0.321559,0.325768,0.323921,0.001541
3991.250000,2,0.288784,0.292085,0.290128,0.001291
3991.500000,2,0.261635,0.264755,0.263102,0.001235
3991.750000,2,0.247254,0.250188,0.248503,0.001102
3992.000000,3,0.327609,0.330090,0.329061,0.000964
3992.250000,3,0.329324,0.331305,0.330615,0.000780
3992.500000,3,0.333430,0.335642,0.334679,0.000837
3992.750000,3,0.340794,0.343091,0.342219,0.000954
3993.000000,3,0.351918,0.354654,0.353123,0.001077
3993.250000,3,0.365858,0.369092,0.367424,0.001190
3993.500000,3,0.383635,0.387236,0.385215,0.001414
3993.750000,3,0.405544,0.409585,0.407340,0.001591
3994.000000,3,0.431269,0.435017,0.432603,0.001525
3994.250000,3,0.460500,0.465547,0.462349,0.002071
3994.500000,3,0.494038,0.498774,0.495822,0.001943
3994.750000,3,0.531545,0.536867,0.533608,0.002090
3995.000000,3,0.571814,0.577813,0.573876,0.002391
3995.250000,3,0.615474,0.621214,0.617518,0.002327
3995.500000,3,0.660843,0.665833,0.662590,0.001945
3995.750000,3,0.706532,0.712273,0.709024,0.002066
3996.000000,3,0.753470,0.758927,0.755912,0.002043
3996.250000,3,0.798967,0.804741,0.801949,0.002071
3996.500000,3,0.844790,0.849281,0.847020,0.001588
3996.750000,3,0.887915,0.892101,0.890362,0.001562
3997.000000,3,0.928089,0.931446,0.930354,0.001324
3997.250000,3,0.966683,0.969529,0.968381,0.001070
3997.500000,3,1.000824,1.003374,1.002230,0.001054
3997.750000,3,1.028647,1.033139,1.031052,0.001715
3998.000000,3,1.052004,1.056206,1.054098,0.001772
3998.250000,3,1.069236,1.073405,1.071475,0.001827
3998.500000,3,1.079185,1.082894,1.081026,0.001742
3998.750000,3,1.080723,1.084604,1.083042,0.001488
3999.000000,3,1.078462,1.081564,1.080069,0.001153
3999.250000,3,1.069326,1.073171,1.071771,0.001461
3999.500000,3,1.058955,1.061844,1.060943,0.001162
3999.750000,3,1.045799,1.049522,1.047916,0.001344
4000.000000,3,1.047538,1.055065,1.051126,0.002982
4000.250000,3,1.017940,1.022646,1.019736,0.001758
4000.500000,3,1.006111,1.009856,1.007306,0.001514
4000.750000,3,0.996860,1.003735,0.999552,0.002601
4001.000000,3,0.993610,0.999638,0.995829,0.002456
4001.250000,3,0.994537,1.000744,0.997309,0.002761
4001.500000,3,0.999632,1.006875,1.002767,0.003208
4001.750000,3,1.007982,1.015217,1.011751,0.003121
4002.000000,3,1.021796,1.029076,1.025548,0.003363
4002.250000,3,1.039491,1.046915,1.043037,0.003411
4002.500000,3,1.062437,1.068673,1.065286,0.002683
4002.750000,3,1.089726,1.095416,1.092123,0.002461
4003.000000,3,1.120155,1.126139,1.122853,0.002468
4003.250000,3,1.152665,1.158470,1.154893,0.002267
4003.500000,3,1.183374,1.189626,1.186188,0.002488
4003.750000,3,1.213833,1.219364,1.216401,0.001965
4004.000000,3,1.241202,1.246800,1.243671,0.002009
4004.250000,3,1.266614,1.269544,1.267904,0.001128
4004.500000,3,1.285635,1.290558,1.287717,0.002015
4004.750000,3,1.299880,1.303262,1.301682,0.001263
4005.000000,3,1.304586,1.308086,1.306404,0.001327
4005.250000,3,1.301655,1.304306,1.302953,0.001043
4005.500000,3,1.289906,1.292418,1.291257,0.000944
4005.750000,3,1.273131,1.274689,1.273993,0.000633
4006.000000,3,1.251124,1.253825,1.252283,0.000974
4006.250000,3,1.226467,1.229514,1.227975,0.001326
4006.500000,3,1.197088,1.201595,1.199703,0.001661
4006.750000,3,1.167349,1.172777,1.170074,0.002221
4007.000000,3,1.135030,1.142572,1.138882,0.002919
4007.250000,3,1.107281,1.114140,1.110504,0.002941
4007.500000,3,1.082344,1.089547,1.086208,0.002671
4007.750000,3,1.063518,1.070606,1.067204,0.002927
4008.000000,3,1.048914,1.056251,1.052379,0.003181
4008.250000,3,1.038681,1.046581,1.042100,0.003204
4008.500000,3,1.029431,1.036283,1.032219,0.002697
4008.750000,3,1.022066,1.028597,1.025370,0.002504
4009.000000,3,1.020665,1.027571,1.023741,0.002770
4009.250000,3,1.028111,1.033353,1.030305,0.002265
4009.500000,3,1.041372,1.045913,1.043710,0.001957
4009.750000,3,1.063038,1.066150,1.064194,0.001201
4010.000000,3,1.084325,1.088540,1.086149,0.001518
4010.250000,3,1.106911,1.109854,1.108245,0.001299
4010.500000,3,1.124903,1.127388,1.126209,0.001094
4010.750000,3,1.142099,1.145426,1.143786,0.001262
4011.000000,3,1.158400,1.162044,1.160202,0.001339
4011.250000,3,1.178369,1.179813,1.179333,0.000565
4011.500000,3,1.195836,1.198259,1.197109,0.000873
4011.750000,3,1.211048,1.213373,1.211997,0.000875
4012.000000,3,1.216168,1.218425,1.217477,0.000818
4012.250000,3,1.213283,1.214904,1.214143,0.000619
4012.500000,3,1.201539,1.204791,1.203308,0.001172
4012.750000,3,1.188811,1.191016,1.190222,0.000840
4013.000000,3,1.175732,1.178713,1.176926,0.001104
4013.250000,3,1.165924,1.167629,1.166537,0.000657
4013.500000,3,1.155165,1.158107,1.156370,0.001092
4013.750000,3,1.142837,1.145143,1.143727,0.000891
4014.000000,3,1.127888,1.130538,1.128759,0.001065
4014.250000,3,1.112340,1.114260,1.113416,0.000764
4014.500000,3,1.097332,1.100100,1.099267,0.001125
4014.750000,3,1.091267,1.093216,1.092041,0.000744
4015.000000,3,1.091517,1.092874,1.092158,0.000592
4015.250000,3,1.096748,1.101296,1.099408,0.001660
4015.500000,3,1.108542,1.111568,1.110449,0.001210
4015.750000,3,1.122596,1.125446,1.124424,0.001133
4016.000000,3,1.137631,1.141734,1.140464,0.001663
4016.250000,3,1.157907,1.160715,1.159771,0.001100
4016.500000,3,1.181696,1.184052,1.183266,0.000923
4016.750000,3,1.209806,1.212005,1.211283,0.000864
4017.000000,3,1.240760,1.243864,1.242349,0.001131
4017.250000,3,1.273272,1.277810,1.276092,0.001771
4017.500000,3,1.305523,1.316524,1.310267,0.004083
4017.750000,3,1.336095,1.349894,1.341772,0.005092
4018.000000,3,1.363371,1.378112,1.369882,0.005294
4018.250000,3,1.386426,1.400869,1.392849,0.005242
4018.500000,3,1.401481,1.415904,1.408120,0.005504
4018.750000,3,1.406858,1.419905,1.412993,0.005018
4019.000000,3,1.400888,1.413533,1.406688,0.004972
4019.250000,3,1.381310,1.394787,1.387647,0.005184
4019.500000,3,1.348899,1.364048,1.356075,0.005710
4019.750000,3,1.305322,1.319805,1.312301,0.005609
4020.000000,3,1.250690,1.260527,1.256275,0.003921
4020.250000,3,1.186048,1.193370,1.190295,0.002967
4020.500000,3,1.113456,1.119665,1.116922,0.002609
4020.750000,3,1.034412,1.039290,1.037322,0.002046
4021.000000,3,0.951417,0.955803,0.953699,0.001665
4021.250000,3,0.868992,0.873095,0.871527,0.001688
4021.500000,3,0.789134,0.791700,0.790462,0.001105
4021.750000,3,0.712241,0.714658,0.713450,0.000857
4022.000000,3,0.639209,0.641813,0.640189,0.001006
4022.250000,3,0.571912,0.573557,0.572865,0.000612
4022.500000,3,0.510042,0.511148,0.510747,0.000421
4022.750000,3,0.457036,0.457781,0.457559,0.000304
4023.000000,3,0.412229,0.413656,0.413153,0.000547
4023.250000,3,0.377917,0.379498,0.378987,0.000625
4023.500000,3,0.353517,0.354890,0.354412,0.000536
4023.750000,3,0.338595,0.340616,0.339849,0.000760
4024.000000,4,0.274622,0.278265,0.276509,0.001382
4024.250000,4,0.288747,0.292516,0.290154,0.001426
4024.500000,4,0.289215,0.292870,0.291223,0.001341
4024.750000,4,0.318788,0.322641,0.320004,0.001540
4025.000000,4,0.334291,0.337872,0.336264,0.001328
4025.250000,4,0.376948,0.380571,0.378039,0.001487
4025.500000,4,0.403770,0.406836,0.405660,0.001231
4025.750000,4,0.456544,0.460274,0.457827,0.001445
4026.000000,4,0.490953,0.494213,0.492257,0.001233
4026.250000,4,0.546611,0.549697,0.547905,0.001143
4026.500000,4,0.581594,0.585774,0.583250,0.001599
4026.750000,4,0.637101,0.638772,0.637871,0.000618
4027.000000,4,0.669383,0.673200,0.671323,0.001425
4027.250000,4,0.721733,0.724247,0.723062,0.000894
4027.500000,4,0.750862,0.757150,0.753379,0.002392
4027.750000,4,0.799398,0.802606,0.800732,0.001264
4028.000000,4,0.821136,0.830075,0.824894,0.003357
4028.250000,4,0.864686,0.866658,0.865367,0.000778
4028.500000,4,0.879439,0.887489,0.883230,0.002911
4028.750000,4,0.917723,0.919577,0.918342,0.000745
4029.000000,4,0.927123,0.935781,0.931672,0.003078
4029.250000,4,0.963456,0.966629,0.964835,0.001187
4029.500000,4,0.973183,0.982939,0.977745,0.003660
4029.750000,4,1.008217,1.013235,1.010210,0.001849
4030.000000,4,1.015788,1.025561,1.020822,0.003550
4030.250000,4,1.049421,1.056190,1.051890,0.002686
4030.500000,4,1.055772,1.067876,1.062092,0.004536
4030.750000,4,1.086945,1.095377,1.091497,0.003085
4031.000000,4,1.094246,1.108762,1.100996,0.005474
4031.250000,4,1.125539,1.135343,1.130621,0.003640
4031.500000,4,1.131600,1.147169,1.139979,0.005705
4031.750000,4,1.163153,1.172111,1.167824,0.003233
4032.000000,4,1.166574,1.182057,1.174996,0.005796
4032.250000,4,1.194136,1.203490,1.199655,0.003424
4032.500000,4,1.193556,1.210578,1.201864,0.006373
4032.750000,4,1.216639,1.227242,1.222359,0.003851
4033.000000,4,1.210138,1.228481,1.220672,0.006973
4033.250000,4,1.229530,1.239258,1.236654,0.004116
4033.500000,4,1.218719,1.235339,1.229734,0.006563
4033.750000,4,1.233041,1.244046,1.240467,0.004345
4034.000000,4,1.220039,1.235929,1.230738,0.006391
4034.250000,4,1.233331,1.245796,1.241653,0.004990
4034.500000,4,1.221529,1.240307,1.233017,0.007532
4034.750000,4,1.237701,1.250384,1.245633,0.005120
4035.000000,4,1.227460,1.245386,1.238678,0.007113
4035.250000,4,1.243002,1.256071,1.251316,0.005187
4035.500000,4,1.234941,1.252125,1.244536,0.006428
4035.750000,4,1.253603,1.265791,1.259958,0.004340
4036.000000,4,1.248192,1.262924,1.257117,0.005847
4036.250000,4,1.272705,1.281285,1.277360,0.003062
4036.500000,4,1.273025,1.285261,1.280168,0.004533
4036.750000,4,1.299488,1.305650,1.302822,0.002218
4037.000000,4,1.299778,1.309066,1.305085,0.003780
4037.250000,4,1.322920,1.327137,1.324918,0.001523
4037.500000,4,1.318400,1.327387,1.323017,0.003500
4037.750000,4,1.338554,1.344369,1.341338,0.002169
4038.000000,4,1.336512,1.344429,1.339927,0.002930
4038.250000,4,1.355238,1.360053,1.358274,0.001835
4038.500000,4,1.350483,1.356806,1.353522,0.002253
4038.750000,4,1.359497,1.366636,1.364389,0.002850
4039.000000,4,1.347451,1.351492,1.349355,0.001570
4039.250000,4,1.345602,1.351043,1.349473,0.002259
4039.500000,4,1.324569,1.328126,1.325818,0.001440
4039.750000,4,1.316052,1.322212,1.320304,0.002504
4040.000000,4,1.751753,2.123225,1.936426,0.148416
4040.250000,4,1.277175,1.284746,1.281149,0.002756
4040.500000,4,1.246971,1.248092,1.247543,0.000424
4040.750000,4,1.227252,1.235751,1.232564,0.003467
4041.000000,4,1.197322,1.199370,1.198479,0.000742
4041.250000,4,1.183067,1.191756,1.188034,0.003440
4041.500000,4,1.159445,1.161640,1.161034,0.000920
4041.750000,4,1.154297,1.161868,1.158288,0.003257
4042.000000,4,1.135837,1.139525,1.137049,0.001457
4042.250000,4,1.134648,1.140853,1.137384,0.002761
4042.500000,4,1.119968,1.123342,1.121165,0.001291
4042.750000,4,1.120898,1.128104,1.124770,0.002848
4043.000000,4,1.111338,1.115705,1.114103,0.001705
4043.250000,4,1.127945,1.130990,1.128812,0.001260
4043.500000,4,1.122169,1.127926,1.126361,0.002426
4043.750000,4,1.143241,1.149399,1.145769,0.002253
4044.000000,4,1.138741,1.148179,1.144832,0.003648
4044.250000,4,1.157693,1.163096,1.160711,0.001937
4044.500000,4,1.148492,1.159135,1.155494,0.004198
4044.750000,4,1.165083,1.170973,1.168665,0.002178
4045.000000,4,1.154022,1.165833,1.160674,0.004489
4045.250000,4,1.166584,1.171871,1.170079,0.002111
4045.500000,4,1.149332,1.158765,1.155575,0.003745
4045.750000,4,1.153972,1.158464,1.157169,0.001856
4046.000000,4,1.128820,1.140082,1.134349,0.004238
4046.250000,4,1.127339,1.131115,1.129852,0.001474
4046.500000,4,1.100657,1.107306,1.105090,0.002693
4046.750000,4,1.101542,1.102806,1.102062,0.000521
4047.000000,4,1.075324,1.081292,1.078310,0.002217
4047.250000,4,1.071014,1.074044,1.072734,0.001093
4047.500000,4,1.044861,1.050032,1.046803,0.001951
4047.750000,4,1.037709,1.041880,1.040481,0.001668
4048.000000,4,1.014343,1.018783,1.015876,0.001721
4048.250000,4,1.012705,1.017948,1.015227,0.002000
4048.500000,4,0.997322,1.002558,0.999278,0.002169
4048.750000,4,1.002336,1.009087,1.005687,0.002389
4049.000000,4,0.991143,0.994932,0.992942,0.001474
4049.250000,4,0.997944,1.004846,1.000512,0.002631
4049.500000,4,0.985977,0.990407,0.988765,0.001713
4049.750000,4,0.997526,1.004006,0.999371,0.002694
4050.000000,4,0.988514,0.993912,0.991586,0.002199
4050.250000,4,1.002952,1.010817,1.005428,0.003204
4050.500000,4,0.994160,1.002059,0.998839,0.003102
4050.750000,4,1.006257,1.014867,1.009885,0.003357
4051.000000,4,0.990761,0.998868,0.996354,0.003273
4051.250000,4,0.996373,1.005837,1.000647,0.003382
4051.500000,4,0.975501,0.985264,0.982185,0.003978
4051.750000,4,0.974179,0.985197,0.979872,0.003921
4052.000000,4,0.945651,0.955457,0.952864,0.004170
4052.250000,4,0.932077,0.942201,0.937197,0.003582
4052.500000,4,0.885820,0.895421,0.892520,0.003914
