# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.395096,17.849771,17.658795,0.165019
4860.250000,1,1.133313,1.137987,1.135767,0.001946
4860.500000,1,0.701686,0.721865,0.711050,0.006664
4860.750000,1,1.127652,1.134028,1.130839,0.002395
4861.000000,1,0.760599,0.779705,0.770052,0.006150
4861.250000,1,1.138560,1.146700,1.143336,0.003068
4861.500000,1,0.838988,0.856541,0.847817,0.005655
4861.750000,1,1.170372,1.178542,1.175387,0.002982
4862.000000,1,0.932853,0.948597,0.941329,0.005200
4862.250000,1,1.211957,1.219720,1.216818,0.002989
4862.500000,1,1.024123,1.037478,1.031727,0.004556
4862.750000,1,1.249263,1.258125,1.254778,0.003153
4863.000000,1,1.107295,1.117296,1.113855,0.003796
4863.250000,1,1.287125,1.294637,1.292079,0.002799
4863.500000,1,1.175906,1.185301,1.182232,0.003477
4863.750000,1,1.312785,1.318112,1.316222,0.001932
4864.000000,1,1.216713,1.223132,1.221111,0.002558
4864.250000,1,1.317581,1.322910,1.320507,0.002136
4864.500000,1,1.235047,1.239419,1.238008,0.001548
4864.750000,1,1.321050,1.325141,1.323888,0.001479
4865.000000,1,1.245691,1.249216,1.248039,0.001224
4865.250000,1,1.320602,1.325929,1.324301,0.001944
4865.500000,1,1.235998,1.238453,1.237210,0.000918
4865.750000,1,1.303291,1.311186,1.308120,0.002722
4866.000000,1,1.206384,1.211050,1.208010,0.001620
4866.250000,1,1.281470,1.290646,1.286702,0.003056
4866.500000,1,1.168549,1.173488,1.171191,0.001628
4866.750000,1,1.252412,1.261850,1.256644,0.003202
4867.000000,1,1.112079,1.117423,1.115504,0.001962
4867.250000,1,1.199791,1.207880,1.203647,0.002762
4867.500000,1,1.036883,1.043192,1.040821,0.002490
4867.750000,1,1.136771,1.142425,1.138830,0.002154
4868.000000,1,0.961813,0.968473,0.965273,0.002281
4868.250000,1,1.070053,1.074836,1.072076,0.001714
4868.500000,1,0.884480,0.893345,0.888130,0.002933
4868.750000,1,0.994915,0.999700,0.997583,0.001956
4869.000000,1,0.807724,0.817293,0.811178,0.003246
4869.250000,1,0.922940,0.928232,0.925019,0.001831
4869.500000,1,0.742092,0.751979,0.745067,0.003575
4869.750000,1,0.855254,0.861590,0.857850,0.002130
4870.000000,1,0.680511,0.690794,0.683495,0.003783
4870.250000,1,0.786156,0.792888,0.788731,0.002331
4870.500000,1,0.619343,0.629043,0.622056,0.003582
4870.750000,1,0.718545,0.726122,0.721323,0.002592
4871.000000,1,0.565362,0.575283,0.568272,0.003621
4871.250000,1,0.660027,0.667071,0.662810,0.002398
4871.500000,1,0.516870,0.527068,0.520024,0.003701
4871.750000,1,0.605333,0.612628,0.608452,0.002399
4872.000000,1,0.470431,0.480883,0.473831,0.003779
4872.250000,1,0.558115,0.564357,0.560656,0.002121
4872.500000,1,0.430492,0.440444,0.433775,0.003562
4872.750000,1,0.519987,0.525750,0.522352,0.001923
4873.000000,1,0.393836,0.405103,0.397801,0.003978
4873.250000,1,0.485723,0.491267,0.488178,0.001826
4873.500000,1,0.356928,0.368857,0.361043,0.004289
4873.750000,1,0.455131,0.459828,0.457357,0.001529
4874.000000,1,0.322764,0.334833,0.326834,0.004425
4874.250000,1,0.430786,0.435193,0.433104,0.001491
4874.500000,1,0.293253,0.305838,0.297515,0.004565
4874.750000,1,0.411730,0.415816,0.413965,0.001459
4875.000000,1,0.267904,0.280924,0.272533,0.004624
4875.250000,1,0.399087,0.403367,0.401711,0.001572
4875.500000,1,0.251392,0.265462,0.256599,0.004855
4875.750000,1,0.396304,0.400977,0.399038,0.001642
4876.000000,1,0.618116,0.852534,0.746001,0.081257
4876.250000,1,0.397354,0.402344,0.400279,0.001771
4876.500000,1,0.249491,0.262789,0.254394,0.004550
4876.750000,1,0.401843,0.407525,0.405010,0.001979
4877.000000,1,0.264108,0.275739,0.268210,0.004055
4877.250000,1,0.416046,0.422047,0.418978,0.002063
4877.500000,1,0.287947,0.298769,0.291548,0.003838
4877.750000,1,0.436211,0.442758,0.439321,0.002189
4878.000000,1,0.316528,0.326749,0.319894,0.003651
4878.250000,1,0.461168,0.467710,0.464023,0.002142
4878.500000,1,0.350871,0.360859,0.353936,0.003656
4878.750000,1,0.491639,0.498520,0.494467,0.002306
4879.000000,1,0.388210,0.398256,0.391425,0.003610
4879.250000,1,0.524997,0.531224,0.527363,0.002099
4879.500000,1,0.425984,0.435735,0.428981,0.003557
4879.750000,1,0.561412,0.567122,0.563514,0.001956
4880.000000,1,0.467992,0.479228,0.471505,0.004125
4880.250000,1,0.606615,0.612550,0.608861,0.001985
4880.500000,1,0.517266,0.529004,0.520808,0.004318
4880.750000,1,0.658561,0.663475,0.660076,0.001751
4881.000000,1,0.568308,0.580712,0.572191,0.004445
4881.250000,1,0.714037,0.719252,0.715390,0.001961
4881.500000,1,0.625025,0.637349,0.628783,0.004434
4881.750000,1,0.778897,0.783308,0.780044,0.001655
4882.000000,1,0.688752,0.701107,0.692447,0.004504
4882.250000,1,0.845958,0.850557,0.847387,0.001670
4882.500000,1,0.752059,0.763009,0.755150,0.004049
4882.750000,1,0.912732,0.917252,0.914087,0.001669
4883.000000,1,0.817773,0.827343,0.820756,0.003373
4883.250000,1,0.985462,0.990362,0.987688,0.001866
4883.500000,1,0.892846,0.900704,0.895598,0.002677
4883.750000,1,1.062992,1.067045,1.065060,0.001409
4884.000000,1,0.967007,0.971857,0.969225,0.001715
4884.250000,1,1.134841,1.139450,1.136816,0.001786
4884.500000,1,1.037588,1.041951,1.039985,0.001767
4884.750000,1,1.205047,1.210308,1.207184,0.002037
4885.000000,1,1.106851,1.110401,1.108783,0.001243
4885.250000,1,1.263591,1.270501,1.266309,0.002597
4885.500000,1,1.157186,1.160198,1.158695,0.001292
4885.750000,1,1.297955,1.305460,1.302135,0.002578
4886.000000,1,1.189109,1.192983,1.190553,0.001367
4886.250000,1,1.323360,1.330330,1.327633,0.002440
4886.500000,1,1.215509,1.217749,1.216730,0.000825
4886.750000,1,1.341627,1.347278,1.345526,0.002038
4887.000000,1,1.224969,1.229097,1.227640,0.001404
4887.250000,1,1.339775,1.344677,1.343426,0.001844
4887.500000,1,1.217866,1.222836,1.221396,0.001829
4887.750000,1,1.330905,1.337375,1.334030,0.002485
4888.000000,1,1.207647,1.216137,1.212837,0.002917
4888.250000,1,1.317187,1.322105,1.319589,0.001879
4888.500000,1,1.179741,1.190125,1.186822,0.003712
4888.750000,1,1.276683,1.283150,1.280632,0.002435
4889.000000,1,1.128543,1.140002,1.135603,0.003968
4889.250000,1,1.219556,1.227511,1.224261,0.002796
4889.500000,1,1.066508,1.080294,1.074256,0.004551
4889.750000,1,1.159363,1.166333,1.163865,0.002661
4890.000000,1,0.999602,1.014264,1.007644,0.004831
4890.250000,1,1.092259,1.100104,1.097538,0.002866
4890.500000,1,0.931891,0.946628,0.939653,0.004783
4890.750000,1,1.033209,1.042983,1.039044,0.003321
4891.000000,1,0.880509,0.894898,0.888181,0.004683
4891.250000,1,0.994503,1.003433,0.999613,0.002948
4891.500000,1,0.848652,0.862184,0.855533,0.004381
4891.750000,1,0.972468,0.980634,0.977441,0.002924
4892.000000,2,0.288077,0.289302,0.288718,0.000391
4892.250000,2,0.290156,0.291333,0.290806,0.000391
4892.500000,2,0.296887,0.297995,0.297598,0.000443
4892.750000,2,0.308420,0.309163,0.308924,0.000272
4893.000000,2,0.324629,0.325497,0.325140,0.000299
4893.250000,2,0.345769,0.346899,0.346291,0.000381
4893.500000,2,0.372305,0.373507,0.372747,0.000430
4893.750000,2,0.403954,0.405767,0.404722,0.000634
4894.000000,2,0.440857,0.442789,0.441649,0.000702
4894.250000,2,0.481582,0.483927,0.482807,0.000890
4894.500000,2,0.525787,0.528145,0.526896,0.000870
4894.750000,2,0.570960,0.573333,0.572002,0.000900
4895.000000,2,0.616472,0.619436,0.617838,0.001132
4895.250000,2,0.661671,0.665108,0.663476,0.001173
4895.500000,2,0.708482,0.711421,0.709855,0.001058
4895.750000,2,0.755014,0.757843,0.756696,0.001048
4896.000000,2,0.802436,0.804675,0.803786,0.000798
4896.250000,2,0.848605,0.850977,0.849693,0.000906
4896.500000,2,0.891877,0.893111,0.892516,0.000472
4896.750000,2,0.929634,0.931024,0.930455,0.000492
4897.000000,2,0.963302,0.964534,0.963846,0.000434
4897.250000,2,0.991884,0.992939,0.992285,0.000370
4897.500000,2,1.016074,1.017827,1.017070,0.000611
4897.750000,2,1.037628,1.039778,1.038413,0.000768
4898.000000,2,1.054590,1.057300,1.055640,0.000922
4898.250000,2,1.070298,1.072759,1.070900,0.000940
4898.500000,2,1.082614,1.085056,1.083436,0.000931
4898.750000,2,1.094915,1.097460,1.095972,0.000905
4899.000000,2,1.106731,1.110062,1.108043,0.001134
4899.250000,2,1.118050,1.121514,1.119167,0.001234
4899.500000,2,1.127005,1.129774,1.128063,0.000939
4899.750000,2,1.133534,1.136089,1.134786,0.000896
4900.000000,2,1.139571,1.141727,1.140435,0.000713
4900.250000,2,1.142860,1.145567,1.144142,0.000859
4900.500000,2,1.147300,1.149313,1.148486,0.000747
4900.750000,2,1.152135,1.154816,1.153569,0.000925
4901.000000,2,1.158532,1.160635,1.159903,0.000795
4901.250000,2,1.165435,1.166913,1.166504,0.000542
4901.500000,2,1.172349,1.174624,1.173404,0.000732
4901.750000,2,1.176444,1.178851,1.177994,0.000881
4902.000000,2,1.181391,1.183715,1.182716,0.000812
4902.250000,2,1.184421,1.187523,1.186061,0.001228
4902.500000,2,1.187348,1.189535,1.188315,0.000750
4902.750000,2,1.186582,1.189493,1.188272,0.001208
4903.000000,2,1.185060,1.188256,1.187394,0.001192
4903.250000,2,1.184952,1.187592,1.186421,0.000885
4903.500000,2,1.184431,1.186675,1.185865,0.000779
4903.750000,2,1.186376,1.188524,1.187591,0.000731
4904.000000,2,1.188959,1.191458,1.190152,0.000982
4904.250000,2,1.191814,1.194115,1.193278,0.000787
4904.500000,2,1.194195,1.197023,1.195892,0.000936
4904.750000,2,1.194055,1.197915,1.196737,0.001374
4905.000000,2,1.194406,1.198645,1.196942,0.001537
4905.250000,2,1.192779,1.197510,1.196080,0.001691
4905.500000,2,1.190889,1.197773,1.195356,0.002487
4905.750000,2,1.190136,1.196080,1.194117,0.002204
4906.000000,2,1.187704,1.194459,1.192320,0.002472
4906.250000,2,1.184167,1.191611,1.188983,0.002622
4906.500000,2,1.181122,1.188163,1.185350,0.002532
4906.750000,2,1.176520,1.184463,1.181600,0.002898
4907.000000,2,1.174309,1.181756,1.178954,0.002626
4907.250000,2,1.172038,1.178806,1.176517,0.002451
4907.500000,2,1.170732,1.179171,1.176117,0.002952
4907.750000,2,1.171074,1.177823,1.175037,0.002344
4908.000000,2,1.170400,1.177032,1.174251,0.002348
4908.250000,2,1.168853,1.173598,1.171851,0.001757
4908.500000,2,1.166280,1.169886,1.168176,0.001144
4908.750000,2,1.161829,1.165304,1.163750,0.001197
4909.000000,2,1.157257,1.159353,1.158403,0.000718
4909.250000,2,1.152039,1.153878,1.152966,0.000648
4909.500000,2,1.145763,1.147765,1.146946,0.000677
4909.750000,2,1.141658,1.143413,1.142644,0.000576
4910.000000,2,1.137218,1.141591,1.139623,0.001513
4910.250000,2,1.135303,1.139169,1.137600,0.001344
4910.500000,2,1.134930,1.139250,1.137323,0.001491
4910.750000,2,1.135686,1.140656,1.138182,0.001720
4911.000000,2,1.137435,1.142626,1.139758,0.001772
4911.250000,2,1.140214,1.145168,1.142780,0.001624
4911.500000,2,1.144035,1.149459,1.147044,0.002092
4911.750000,2,1.148425,1.154172,1.151339,0.001850
4912.000000,2,1.153817,1.159839,1.157049,0.002144
4912.250000,2,1.159523,1.164371,1.162164,0.001797
4912.500000,2,1.165014,1.170471,1.167546,0.001927
4912.750000,2,1.168942,1.174370,1.171249,0.001778
4913.000000,2,1.171850,1.177133,1.174690,0.001790
4913.250000,2,1.174659,1.179545,1.177030,0.001942
4913.500000,2,1.175994,1.180871,1.178744,0.001815
4913.750000,2,1.176643,1.181182,1.179332,0.001655
4914.000000,2,1.176515,1.180911,1.179188,0.001559
4914.250000,2,1.177222,1.180057,1.179121,0.001004
4914.500000,2,1.179078,1.181353,1.180296,0.000762
4914.750000,2,1.180709,1.183453,1.182204,0.000883
4915.000000,2,1.183999,1.185054,1.184625,0.000420
4915.250000,2,1.187397,1.188235,1.187921,0.000379
4915.500000,2,1.190447,1.191488,1.190932,0.000372
4915.750000,2,1.192978,1.194487,1.193880,0.000535
4916.000000,2,1.196848,1.198448,1.197649,0.000611
4916.250000,2,1.200492,1.203328,1.201726,0.000998
4916.500000,2,1.205194,1.206866,1.206200,0.000727
4916.750000,2,1.209928,1.211460,1.210594,0.000586
4917.000000,2,1.213901,1.216479,1.214922,0.000924
4917.250000,2,1.215969,1.218168,1.216956,0.000748
4917.500000,2,1.217300,1.219190,1.218170,0.000619
4917.750000,2,1.217245,1.219494,1.218167,0.000836
4918.000000,2,1.214989,1.217759,1.216501,0.001007
4918.250000,2,1.211307,1.213768,1.212434,0.000953
4918.500000,2,1.203993,1.207178,1.205476,0.001244
4918.750000,2,1.192538,1.196085,1.194499,0.001227
4919.000000,2,1.176419,1.178942,1.177489,0.001003
4919.250000,2,1.154128,1.158171,1.156163,0.001407
4919.500000,2,1.127185,1.129995,1.128479,0.001174
4919.750000,2,1.093937,1.096764,1.095152,0.001065
4920.000000,2,1.054838,1.056952,1.055668,0.000939
4920.250000,2,1.008774,1.010889,1.009843,0.000808
4920.500000,2,0.957038,0.959803,0.958437,0.001046
4920.750000,2,0.901105,0.902951,0.902123,0.000789
4921.000000,2,0.841612,0.842963,0.842296,0.000556
4921.250000,2,0.778116,0.780268,0.779409,0.000864
4921.500000,2,0.712918,0.715678,0.714248,0.000922
4921.750000,2,0.646566,0.648774,0.647804,0.000850
4922.000000,2,0.581822,0.584148,0.582916,0.000902
4922.250000,2,0.519059,0.521860,0.520442,0.000978
4922.500000,2,0.462704,0.464877,0.463819,0.000838
4922.750000,2,0.412382,0.414546,0.413534,0.000784
4923.000000,2,0.370081,0.372235,0.371277,0.000827
4923.250000,2,0.336761,0.338389,0.337575,0.000554
4923.500000,2,0.312086,0.313722,0.312956,0.000602
4923.750000,2,0.296956,0.298535,0.297732,0.000506
4924.000000,3,0.257416,0.257898,0.257706,0.000175
4924.250000,3,0.259808,0.260660,0.260397,0.000301
4924.500000,3,0.268708,0.269422,0.269023,0.000229
4924.750000,3,0.282348,0.283313,0.282962,0.000331
4925.000000,3,0.301986,0.302589,0.302372,0.000207
4925.250000,3,0.325931,0.326879,0.326604,0.000347
4925.500000,3,0.355543,0.356485,0.356193,0.000348
4925.750000,3,0.390586,0.391221,0.390976,0.000215
4926.000000,3,0.430968,0.432074,0.431374,0.000374
4926.250000,3,0.476508,0.477428,0.476957,0.000299
4926.500000,3,0.526143,0.527255,0.526553,0.000407
4926.750000,3,0.578123,0.579047,0.578601,0.000310
4927.000000,3,0.630552,0.631523,0.631032,0.000322
4927.250000,3,0.682877,0.683736,0.683397,0.000308
4927.500000,3,0.733801,0.735303,0.734686,0.000517
4927.750000,3,0.783360,0.785096,0.784364,0.000581
4928.000000,3,0.830808,0.832458,0.831608,0.000536
4928.250000,3,0.873215,0.875750,0.874980,0.000928
4928.500000,3,0.913325,0.915054,0.914226,0.000719
4928.750000,3,0.946856,0.948918,0.948060,0.000733
4929.000000,3,0.977596,0.979519,0.978802,0.000770
4929.250000,3,1.005218,1.008188,1.006728,0.001103
4929.500000,3,1.031151,1.033418,1.032587,0.000822
4929.750000,3,1.053174,1.056069,1.054880,0.001044
4930.000000,3,1.071921,1.074704,1.073574,0.001137
4930.250000,3,1.086014,1.089153,1.087682,0.001334
4930.500000,3,1.096128,1.100054,1.098362,0.001491
4930.750000,3,1.104814,1.108019,1.106628,0.001235
4931.000000,3,1.111510,1.114842,1.113368,0.001272
4931.250000,3,1.115598,1.119828,1.118077,0.001556
4931.500000,3,1.117397,1.122937,1.120962,0.002097
4931.750000,3,1.118816,1.123657,1.121911,0.001815
4932.000000,3,1.119606,1.124911,1.122982,0.002012
4932.250000,3,1.121605,1.127896,1.125307,0.002075
4932.500000,3,1.126462,1.132014,1.129844,0.001943
4932.750000,3,1.133469,1.138992,1.136933,0.001949
4933.000000,3,1.140855,1.146959,1.144745,0.002117
4933.250000,3,1.146881,1.153127,1.151033,0.002225
4933.500000,3,1.151489,1.157985,1.155161,0.002137
4933.750000,3,1.154677,1.160575,1.158343,0.002027
4934.000000,3,1.158495,1.164858,1.162259,0.002321
4934.250000,3,1.162623,1.169641,1.167079,0.002461
4934.500000,3,1.169439,1.176360,1.173903,0.002478
4934.750000,3,1.177345,1.183237,1.181214,0.002124
4935.000000,3,1.182922,1.191004,1.187426,0.002855
4935.250000,3,1.187830,1.195273,1.192594,0.002830
4935.500000,3,1.192257,1.200071,1.196698,0.002746
4935.750000,3,1.194826,1.202910,1.199764,0.003010
4936.000000,3,1.197674,1.204660,1.201985,0.002616
4936.250000,3,1.196565,1.203800,1.200926,0.002700
4936.500000,3,1.192997,1.199191,1.197030,0.002439
4936.750000,3,1.186980,1.193733,1.190760,0.002401
4937.000000,3,1.180823,1.187715,1.185302,0.002696
4937.250000,3,1.179574,1.184067,1.182158,0.001957
4937.500000,3,1.181853,1.186806,1.184568,0.001748
4937.750000,3,1.188501,1.192664,1.190618,0.001477
4938.000000,3,1.198133,1.200123,1.199227,0.000702
4938.250000,3,1.206934,1.208651,1.208189,0.000633
4938.500000,3,1.213795,1.215676,1.214909,0.000741
4938.750000,3,1.218775,1.221442,1.219848,0.000948
4939.000000,3,1.221906,1.224700,1.222772,0.001026
4939.250000,3,1.223921,1.227129,1.225342,0.001048
4939.500000,3,1.225584,1.228688,1.226540,0.001189
4939.750000,3,1.225363,1.229368,1.226842,0.001373
4940.000000,3,1.226746,1.230677,1.228100,0.001357
4940.250000,3,1.223981,1.229927,1.226415,0.001956
4940.500000,3,1.225003,1.229797,1.226870,0.001707
4940.750000,3,1.227538,1.232536,1.229104,0.001851
4941.000000,3,1.230461,1.235724,1.232114,0.002000
4941.250000,3,1.233729,1.241321,1.236065,0.002789
4941.500000,3,1.237547,1.243370,1.239543,0.002220
4941.750000,3,1.239541,1.246688,1.241821,0.002754
4942.000000,3,1.240222,1.247108,1.242683,0.002590
4942.250000,3,1.240431,1.247828,1.243012,0.002680
4942.500000,3,1.240870,1.248757,1.243599,0.002966
4942.750000,3,1.241757,1.248817,1.244089,0.002772
4943.000000,3,1.241567,1.248078,1.243459,0.002527
4943.250000,3,1.240850,1.247468,1.243136,0.002444
4943.500000,3,1.239712,1.246848,1.242118,0.002620
4943.750000,3,1.238768,1.245289,1.241034,0.002318
4944.000000,3,1.238348,1.244460,1.240324,0.002336
4944.250000,3,1.238418,1.243150,1.239866,0.001852
4944.500000,3,1.236316,1.242121,1.238380,0.002103
4944.750000,3,1.234581,1.239532,1.236374,0.001955
4945.000000,3,1.231440,1.236784,1.233486,0.002078
4945.250000,3,1.228182,1.232406,1.229728,0.001648
4945.500000,3,1.223723,1.229268,1.225832,0.002213
4945.750000,3,1.219358,1.225200,1.221518,0.002217
4946.000000,3,1.214593,1.220712,1.216974,0.002105
4946.250000,3,1.208621,1.214396,1.211092,0.002326
4946.500000,3,1.203750,1.209498,1.205997,0.002342
4946.750000,3,1.199201,1.204851,1.201493,0.002142
4947.000000,3,1.195818,1.202822,1.198101,0.002778
4947.250000,3,1.194101,1.200103,1.196253,0.002421
4947.500000,3,1.192523,1.198744,1.194871,0.002462
4947.750000,3,1.190944,1.196985,1.193126,0.002219
4948.000000,3,1.190194,1.196405,1.192667,0.002280
4948.250000,3,1.189115,1.194596,1.191241,0.002055
4948.500000,3,1.188765,1.193467,1.190767,0.001954
4948.750000,3,1.188745,1.192692,1.190357,0.001830
4949.000000,3,1.188235,1.191422,1.189585,0.001330
4949.250000,3,1.186906,1.190172,1.188509,0.001204
4949.500000,3,1.183457,1.186111,1.184811,0.000940
4949.750000,3,1.176259,1.180010,1.178168,0.001205
4950.000000,3,1.168212,1.169932,1.169212,0.000740
4950.250000,3,1.154327,1.157218,1.155750,0.000953
4950.500000,3,1.135947,1.139231,1.137960,0.001147
4950.750000,3,1.113339,1.117230,1.115789,0.001325
4951.000000,3,1.086224,1.090674,1.088628,0.001464
4951.250000,3,1.053951,1.059125,1.057037,0.001733
4951.500000,3,1.017750,1.023520,1.020829,0.001906
4951.750000,3,0.976950,0.982457,0.980230,0.001810
4952.000000,3,0.933315,0.938012,0.936301,0.001623
4952.250000,3,0.884896,0.889513,0.887991,0.001668
4952.500000,3,0.832975,0.837350,0.835635,0.001494
4952.750000,3,0.777795,0.783101,0.780960,0.001753
4953.000000,3,0.722333,0.725772,0.724552,0.001214
4953.250000,3,0.665187,0.667629,0.666779,0.000858
4953.500000,3,0.607270,0.609649,0.608692,0.000784
4953.750000,3,0.549996,0.552581,0.551537,0.000846
4954.000000,3,0.494924,0.497194,0.496136,0.000726
4954.250000,3,0.443422,0.445122,0.444547,0.000593
4954.500000,3,0.397262,0.398093,0.397622,0.000302
4954.750000,3,0.356110,0.356946,0.356521,0.000311
4955.000000,3,0.321979,0.322833,0.322342,0.000341
4955.250000,3,0.294793,0.295440,0.295224,0.000224
4955.500000,3,0.275323,0.275843,0.275592,0.000192
4955.750000,3,0.263143,0.263726,0.263522,0.000204
4956.000000,4,0.300425,0.302337,0.301397,0.000703
4956.250000,4,0.304258,0.305364,0.304854,0.000437
4956.500000,4,0.314644,0.316006,0.315366,0.000594
4956.750000,4,0.331847,0.333544,0.332605,0.000679
4957.000000,4,0.355779,0.357730,0.356768,0.000770
4957.250000,4,0.386026,0.388498,0.387167,0.000947
4957.500000,4,0.422009,0.425155,0.423567,0.001141
4957.750000,4,0.463250,0.467060,0.465194,0.001366
4958.000000,4,0.509300,0.513127,0.511243,0.001501
4958.250000,4,0.558715,0.562692,0.560757,0.001654
4958.500000,4,0.609893,0.614622,0.612615,0.001711
4958.750000,4,0.662157,0.667142,0.664881,0.001751
4959.000000,4,0.714795,0.719300,0.717443,0.001607
4959.250000,4,0.765933,0.770616,0.768944,0.001701
4959.500000,4,0.816422,0.821420,0.819572,0.001876
4959.750000,4,0.866386,0.870675,0.868836,0.001560
4960.000000,4,0.913322,0.918596,0.916774,0.001940
4960.250000,4,0.958462,0.962805,0.961223,0.001500
4960.500000,4,0.998698,1.003283,1.001524,0.001662
4960.750000,4,1.033742,1.037137,1.036124,0.001233
4961.000000,4,1.062682,1.066585,1.065072,0.001402
4961.250000,4,1.086523,1.089179,1.087957,0.001166
4961.500000,4,1.104459,1.107950,1.106218,0.001451
4961.750000,4,1.117805,1.120228,1.119345,0.000917
4962.000000,4,1.126686,1.130114,1.128821,0.001196
4962.250000,4,1.133266,1.136873,1.135520,0.001245
4962.500000,4,1.138329,1.143667,1.141766,0.001856
4962.750000,4,1.143874,1.148686,1.147269,0.001760
4963.000000,4,1.147551,1.155557,1.152561,0.002772
4963.250000,4,1.152956,1.161024,1.157383,0.002835
4963.500000,4,1.155347,1.164032,1.160163,0.003015
4963.750000,4,1.156814,1.166004,1.161223,0.003196
4964.000000,4,1.155769,1.167298,1.161538,0.004079
4964.250000,4,1.154995,1.166153,1.160452,0.003888
4964.500000,4,1.154473,1.166870,1.160241,0.004478
4964.750000,4,1.153890,1.166860,1.159986,0.004626
4965.000000,4,1.155206,1.167438,1.160598,0.004425
4965.250000,4,1.155498,1.168324,1.161125,0.004543
4965.500000,4,1.155628,1.168533,1.161382,0.004456
4965.750000,4,1.156884,1.169021,1.161954,0.004243
4966.000000,4,1.158291,1.170744,1.163415,0.004585
4966.250000,4,1.159787,1.172397,1.164874,0.004463
4966.500000,4,1.160270,1.172666,1.164843,0.004582
4966.750000,4,1.159958,1.170405,1.163986,0.003908
4967.000000,4,1.157467,1.168593,1.161975,0.003924
4967.250000,4,1.155829,1.165894,1.159993,0.003639
4967.500000,4,1.156784,1.165924,1.159912,0.003488
4967.750000,4,1.157728,1.165695,1.160771,0.002908
4968.000000,4,1.160280,1.168055,1.163284,0.002874
4968.250000,4,1.162510,1.169619,1.165432,0.002492
4968.500000,4,1.164409,1.169808,1.166465,0.002006
4968.750000,4,1.165261,1.169479,1.166823,0.001533
4969.000000,4,1.165196,1.169031,1.166593,0.001379
4969.250000,4,1.164861,1.167517,1.166035,0.001149
4969.500000,4,1.163705,1.166233,1.164719,0.000908
4969.750000,4,1.161767,1.164151,1.162693,0.000799
4970.000000,4,1.158162,1.159232,1.158683,0.000399
4970.250000,4,1.153529,1.154413,1.153863,0.000309
4970.500000,4,1.147982,1.150776,1.149482,0.000904
4970.750000,4,1.145915,1.147551,1.146422,0.000580
4971.000000,4,1.144099,1.146728,1.145107,0.000959
4971.250000,4,1.143577,1.146456,1.144878,0.001039
4971.500000,4,1.144075,1.146778,1.145069,0.000936
4971.750000,4,1.143737,1.146637,1.144534,0.001079
4972.000000,4,1.141750,1.145934,1.143186,0.001510
4972.250000,4,1.139364,1.143824,1.140824,0.001578
4972.500000,4,1.134825,1.139645,1.136878,0.001612
4972.750000,4,1.131052,1.135104,1.132071,0.001529
4973.000000,4,1.123726,1.128142,1.125225,0.001530
4973.250000,4,1.116329,1.121432,1.117992,0.001820
4973.500000,4,1.110197,1.114942,1.111445,0.001762
4973.750000,4,1.106795,1.111345,1.107992,0.001705
4974.000000,4,1.106564,1.112702,1.108479,0.002159
4974.250000,4,1.110910,1.117514,1.113449,0.002200
4974.500000,4,1.117614,1.125189,1.120511,0.002535
4974.750000,4,1.125713,1.133155,1.128385,0.002525
4975.000000,4,1.135889,1.141564,1.137644,0.002005
4975.250000,4,1.138037,1.145773,1.140821,0.002741
4975.500000,4,1.141580,1.150867,1.145153,0.003205
4975.750000,4,1.146983,1.155237,1.149950,0.003020
4976.000000,4,1.151275,1.161425,1.155143,0.003596
4976.250000,4,1.156603,1.166207,1.160272,0.003563
4976.500000,4,1.159142,1.169100,1.163651,0.003621
4976.750000,4,1.159839,1.170939,1.165372,0.004040
4977.000000,4,1.160536,1.172646,1.166651,0.004264
4977.250000,4,1.162488,1.174656,1.168480,0.004080
4977.500000,4,1.165068,1.176524,1.171066,0.003965
4977.750000,4,1.167408,1.178875,1.173839,0.004174
4978.000000,4,1.169340,1.181507,1.176412,0.004261
4978.250000,4,1.169599,1.181286,1.176780,0.004345
4978.500000,4,1.169300,1.180733,1.175891,0.003989
4978.750000,4,1.169270,1.178533,1.174787,0.003506
4979.000000,4,1.169390,1.177760,1.174952,0.003161
4979.250000,4,1.172367,1.180271,1.177464,0.002991
4979.500000,4,1.176550,1.184370,1.181361,0.002928
4979.750000,4,1.180593,1.187279,1.184924,0.002599
4980.000000,4,1.184547,1.190508,1.188391,0.002106
4980.250000,4,1.187415,1.192098,1.190588,0.001784
4980.500000,4,1.190711,1.194714,1.193438,0.001452
4980.750000,4,1.193131,1.197005,1.195756,0.001416
4981.000000,4,1.196298,1.199590,1.198417,0.001141
4981.250000,4,1.198756,1.201438,1.199998,0.001038
4981.500000,4,1.199126,1.200721,1.199948,0.000660
4981.750000,4,1.195983,1.197841,1.197057,0.000631
4982.000000,4,1.189453,1.191408,1.190673,0.000710
4982.250000,4,1.179428,1.183800,1.181610,0.001387
4982.500000,4,1.166317,1.169921,1.168543,0.001328
4982.750000,4,1.149189,1.153251,1.151789,0.001409
4983.000000,4,1.126977,1.131935,1.129895,0.001827
4983.250000,4,1.099873,1.105485,1.102874,0.002035
4983.500000,4,1.067444,1.073209,1.070498,0.002037
4983.750000,4,1.030334,1.035505,1.033129,0.001819
4984.000000,4,0.987437,0.993318,0.990528,0.002140
4984.250000,4,0.939914,0.945623,0.942864,0.002097
4984.500000,4,0.888166,0.893107,0.890664,0.001891
