# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.404746,17.827223,17.602040,0.147352
5360.250000,1,1.127494,1.334369,1.220477,0.077200
5360.500000,1,0.699666,1.122401,0.842931,0.154499
5360.750000,1,1.104266,1.429814,1.210088,0.115561
5361.000000,1,0.743583,1.078862,0.839467,0.123777
5361.250000,1,1.090892,1.416890,1.202465,0.117535
5361.500000,1,0.787480,1.239245,0.912711,0.166493
5361.750000,1,1.107112,1.266482,1.185169,0.065723
5362.000000,1,0.854042,1.022799,0.918705,0.059728
5362.250000,1,1.109543,1.235907,1.169719,0.047356
5362.500000,1,0.906406,1.039711,0.973465,0.053029
5362.750000,1,1.122714,1.198042,1.150029,0.029809
5363.000000,1,0.971606,1.052856,1.005323,0.034526
5363.250000,1,1.092955,1.193118,1.159163,0.037163
5363.500000,1,1.036888,1.137814,1.079978,0.035333
5363.750000,1,1.171618,1.398749,1.247995,0.082447
5364.000000,1,0.951526,1.123569,1.065950,0.061668
5364.250000,1,1.159789,1.205153,1.188720,0.018484
5364.500000,1,1.081219,1.268821,1.131500,0.069480
5364.750000,1,1.162406,1.275048,1.192142,0.041828
5365.000000,1,0.962965,1.100842,1.068362,0.052801
5365.250000,1,1.113286,1.221373,1.175260,0.036990
5365.500000,1,1.038129,1.303494,1.118444,0.094307
5365.750000,1,1.100132,1.226748,1.156664,0.045333
5366.000000,1,0.841056,1.121907,1.012010,0.092346
5366.250000,1,0.962967,1.210509,1.086315,0.079557
5366.500000,1,0.925997,1.132628,1.021685,0.074862
5366.750000,1,1.061623,1.198255,1.102837,0.049449
5367.000000,1,0.842555,1.059369,0.955135,0.069888
5367.250000,1,1.003478,1.146098,1.061282,0.048365
5367.500000,1,0.862935,0.970231,0.921896,0.037746
5367.750000,1,0.994299,1.093492,1.032250,0.034631
5368.000000,1,0.794979,0.935364,0.868280,0.044810
5368.250000,1,0.907126,1.092745,0.994912,0.059243
5368.500000,1,0.800797,0.930542,0.842566,0.046170
5368.750000,1,0.920683,1.027377,0.966709,0.035780
5369.000000,1,0.776145,0.838590,0.810187,0.020462
5369.250000,1,0.847545,0.943087,0.916204,0.035280
5369.500000,1,0.752998,0.805297,0.777767,0.022063
5369.750000,1,0.869829,0.903846,0.886629,0.014430
5370.000000,1,0.702255,0.748593,0.728186,0.016224
5370.250000,1,0.827129,0.870759,0.840656,0.015518
5370.500000,1,0.669347,0.759515,0.707065,0.030516
5370.750000,1,0.780388,0.858274,0.812806,0.028937
5371.000000,1,0.624821,0.689604,0.657753,0.024632
5371.250000,1,0.733046,0.789761,0.758857,0.023952
5371.500000,1,0.593559,0.656737,0.612117,0.022995
5371.750000,1,0.698213,0.790100,0.733382,0.033877
5372.000000,1,0.559413,0.629115,0.585446,0.024053
5372.250000,1,0.619547,0.720205,0.669133,0.032189
5372.500000,1,0.523946,0.596078,0.549800,0.024955
5372.750000,1,0.621371,0.681132,0.643864,0.020630
5373.000000,1,0.438884,0.560455,0.503358,0.038658
5373.250000,1,0.558027,0.654128,0.604348,0.030657
5373.500000,1,0.423334,0.538592,0.481467,0.036631
5373.750000,1,0.523402,0.639845,0.582080,0.037000
5374.000000,1,0.355112,0.517170,0.446988,0.052158
5374.250000,1,0.480761,0.623075,0.559209,0.045487
5374.500000,1,0.326135,0.493451,0.420743,0.053745
5374.750000,1,0.473206,0.609084,0.545258,0.043211
5375.000000,1,0.308955,0.476399,0.402576,0.053622
5375.250000,1,0.464754,0.604733,0.541019,0.044625
5375.500000,1,0.304146,0.468080,0.394911,0.052424
5375.750000,1,0.474591,0.608534,0.545848,0.042612
5376.000000,1,0.602089,0.990840,0.860437,0.135759
5376.250000,1,0.475737,0.610057,0.547173,0.042725
5376.500000,1,0.301707,0.465664,0.392636,0.052452
5376.750000,1,0.468949,0.608688,0.544760,0.044513
5377.000000,1,0.304023,0.471642,0.398116,0.053732
5377.250000,1,0.479427,0.614982,0.550977,0.043075
5377.500000,1,0.319914,0.486931,0.414740,0.053713
5377.750000,1,0.488750,0.630269,0.566348,0.045183
5378.000000,1,0.347376,0.509623,0.439923,0.052323
5378.250000,1,0.531890,0.647446,0.589688,0.036706
5378.500000,1,0.419313,0.531079,0.475238,0.035586
5378.750000,1,0.567395,0.661192,0.611731,0.029986
5379.000000,1,0.429155,0.553956,0.496473,0.039786
5379.250000,1,0.626655,0.686675,0.649912,0.020651
5379.500000,1,0.521877,0.591601,0.546083,0.024485
5379.750000,1,0.623866,0.723309,0.672783,0.031869
5380.000000,1,0.561913,0.627564,0.584449,0.023303
5380.250000,1,0.698550,0.783357,0.732950,0.031182
5380.500000,1,0.597021,0.658599,0.614107,0.022796
5380.750000,1,0.731196,0.795812,0.758220,0.026054
5381.000000,1,0.630272,0.700728,0.664073,0.026244
5381.250000,1,0.776855,0.841640,0.805426,0.025225
5381.500000,1,0.676979,0.765559,0.714347,0.030086
5381.750000,1,0.818286,0.861927,0.833422,0.014883
5382.000000,1,0.712066,0.758818,0.739665,0.017385
5382.250000,1,0.859219,0.893415,0.876769,0.014375
5382.500000,1,0.763507,0.810915,0.787257,0.020550
5382.750000,1,0.832746,0.932475,0.905224,0.037161
5383.000000,1,0.793494,0.848330,0.821647,0.017899
5383.250000,1,0.914185,1.017773,0.958140,0.034897
5383.500000,1,0.811614,0.937597,0.851219,0.045156
5383.750000,1,0.894780,1.086708,0.988101,0.061044
5384.000000,1,0.798799,0.939904,0.872198,0.045110
5384.250000,1,0.993882,1.092177,1.032264,0.034646
5384.500000,1,0.863159,0.969020,0.923340,0.038710
5384.750000,1,1.005447,1.150103,1.065839,0.048468
5385.000000,1,0.829877,1.052484,0.946925,0.071638
5385.250000,1,1.071872,1.207979,1.113217,0.048890
5385.500000,1,0.914241,1.120104,1.009843,0.074929
5385.750000,1,0.983641,1.226670,1.103106,0.078304
5386.000000,1,0.822983,1.104233,0.995168,0.092658
5386.250000,1,1.118503,1.245651,1.176298,0.045479
5386.500000,1,1.018907,1.283024,1.098293,0.094054
5386.750000,1,1.137314,1.244532,1.197441,0.036543
5387.000000,1,0.950939,1.077853,1.049271,0.049216
5387.250000,1,1.181325,1.292680,1.211271,0.041104
5387.500000,1,1.065186,1.240764,1.112152,0.065128
5387.750000,1,1.172867,1.222853,1.203262,0.019963
5388.000000,1,0.951239,1.114303,1.059358,0.058565
5388.250000,1,1.174965,1.401327,1.250755,0.082384
5388.500000,1,1.042048,1.128178,1.081333,0.031224
5388.750000,1,1.087128,1.179188,1.147683,0.034668
5389.000000,1,0.993598,1.080331,1.029517,0.035379
5389.250000,1,1.089747,1.166703,1.115699,0.030608
5389.500000,1,0.948963,1.081331,1.016132,0.053025
5389.750000,1,1.056141,1.193707,1.117736,0.050408
5390.000000,1,0.919794,1.089687,0.984580,0.060115
5390.250000,1,1.029380,1.191740,1.107188,0.066142
5390.500000,1,0.878531,1.322975,1.001447,0.163897
5390.750000,1,0.987230,1.320846,1.099698,0.120291
5391.000000,1,0.860034,1.212878,0.959699,0.130564
5391.250000,1,0.974782,1.282364,1.076112,0.108917
5391.500000,1,0.841535,1.256517,0.985768,0.151940
5391.750000,1,0.972013,1.188030,1.065073,0.079465
5392.000000,2,0.285598,0.288213,0.286754,0.001180
5392.250000,2,0.288175,0.290781,0.289294,0.001193
5392.500000,2,0.295737,0.298640,0.297051,0.001116
5392.750000,2,0.309719,0.312875,0.310946,0.001311
5393.000000,2,0.330612,0.334245,0.331875,0.001453
5393.250000,2,0.358404,0.362070,0.359737,0.001481
5393.500000,2,0.392474,0.397139,0.394183,0.001849
5393.750000,2,0.432280,0.437145,0.434254,0.001868
5394.000000,2,0.477685,0.483407,0.479767,0.002196
5394.250000,2,0.528054,0.534629,0.530400,0.002536
5394.500000,2,0.583382,0.590365,0.586314,0.002536
5394.750000,2,0.644267,0.651107,0.647131,0.002560
5395.000000,2,0.708485,0.713900,0.710830,0.002065
5395.250000,2,0.771917,0.777166,0.774526,0.002219
5395.500000,2,0.831567,0.837503,0.834290,0.002288
5395.750000,2,0.885850,0.891953,0.888616,0.002544
5396.000000,2,0.933212,0.940794,0.937116,0.002718
5396.250000,2,0.978003,0.985988,0.981210,0.002859
5396.500000,2,1.019823,1.035957,1.025347,0.005855
5396.750000,2,1.058289,1.081776,1.065678,0.008449
5397.000000,2,1.090378,1.095968,1.093039,0.002041
5397.250000,2,1.116514,1.121611,1.119051,0.001771
5397.500000,2,1.132475,1.137339,1.134547,0.001644
5397.750000,2,1.137729,1.144302,1.140245,0.002344
5398.000000,2,1.135424,1.141664,1.138333,0.002677
5398.250000,2,1.129668,1.136923,1.133441,0.002960
5398.500000,2,1.126407,1.134687,1.130074,0.003406
5398.750000,2,1.128923,1.136210,1.132539,0.002786
5399.000000,2,1.136129,1.142381,1.139348,0.002548
5399.250000,2,1.145418,1.152335,1.148642,0.002508
5399.500000,2,1.152261,1.157356,1.154642,0.002066
5399.750000,2,1.151265,1.156633,1.153819,0.001828
5400.000000,2,1.146666,1.154008,1.149712,0.002626
5400.250000,2,1.134844,1.140905,1.137291,0.002396
5400.500000,2,1.125662,1.132760,1.128803,0.002870
5400.750000,2,1.122975,1.129188,1.126153,0.002604
5401.000000,2,1.126890,1.131852,1.129304,0.002024
5401.250000,2,1.134488,1.138587,1.136582,0.001623
5401.500000,2,1.141875,1.145352,1.143454,0.001185
5401.750000,2,1.144421,1.147244,1.145694,0.001084
5402.000000,2,1.139976,1.143054,1.141246,0.001169
5402.250000,2,1.133522,1.137062,1.135143,0.001289
5402.500000,2,1.129147,1.133021,1.131012,0.001449
5402.750000,2,1.130946,1.132609,1.131840,0.000680
5403.000000,2,1.138464,1.141490,1.140068,0.001129
5403.250000,2,1.152503,1.154602,1.153442,0.000829
5403.500000,2,1.164804,1.170099,1.167610,0.002299
5403.750000,2,1.174058,1.180126,1.177520,0.002499
5404.000000,2,1.178655,1.186116,1.183068,0.003204
5404.250000,2,1.180191,1.186376,1.183581,0.002790
5404.500000,2,1.179413,1.186629,1.183433,0.003025
5404.750000,2,1.180462,1.188430,1.185131,0.003390
5405.000000,2,1.187700,1.195983,1.192650,0.003797
5405.250000,2,1.196011,1.207432,1.202638,0.004925
5405.500000,2,1.205658,1.218912,1.213518,0.006081
5405.750000,2,1.211972,1.226605,1.220956,0.006161
5406.000000,2,1.212946,1.228498,1.222705,0.006564
5406.250000,2,1.210918,1.225052,1.219837,0.006141
5406.500000,2,1.204795,1.218561,1.213208,0.005878
5406.750000,2,1.196935,1.212561,1.205915,0.006306
5407.000000,2,1.190922,1.206250,1.199981,0.006397
5407.250000,2,1.185993,1.200110,1.194334,0.005871
5407.500000,2,1.181074,1.193268,1.187772,0.005204
5407.750000,2,1.170866,1.180767,1.176306,0.004395
5408.000000,2,1.155563,1.163798,1.161132,0.003031
5408.250000,2,1.134754,1.141821,1.139335,0.002495
5408.500000,2,1.113677,1.119503,1.117195,0.001968
5408.750000,2,1.094205,1.099855,1.097885,0.001983
5409.000000,2,1.079675,1.087236,1.083189,0.002492
5409.250000,2,1.070989,1.079668,1.074447,0.002850
5409.500000,2,1.064472,1.072862,1.067388,0.002887
5409.750000,2,1.057519,1.067170,1.060418,0.003457
5410.000000,2,1.046599,1.058617,1.049560,0.004565
5410.250000,2,1.032049,1.045477,1.035602,0.005009
5410.500000,2,1.017581,1.035419,1.021835,0.006829
5410.750000,2,1.006168,1.024015,1.010884,0.006640
5411.000000,2,1.002634,1.019920,1.006951,0.006561
5411.250000,2,1.008127,1.024497,1.011905,0.006336
5411.500000,2,1.020384,1.034475,1.023747,0.005379
5411.750000,2,1.035789,1.049352,1.038892,0.005237
5412.000000,2,1.051086,1.062181,1.053665,0.004264
5412.250000,2,1.063145,1.073815,1.065533,0.004145
5412.500000,2,1.071761,1.080772,1.073928,0.003442
5412.750000,2,1.079051,1.088592,1.081613,0.003517
5413.000000,2,1.090600,1.099975,1.093460,0.003338
5413.250000,2,1.106685,1.112673,1.109256,0.001933
5413.500000,2,1.126801,1.131023,1.129248,0.001383
5413.750000,2,1.148076,1.153489,1.151545,0.002030
5414.000000,2,1.168707,1.174460,1.171899,0.002440
5414.250000,2,1.184527,1.190592,1.187684,0.002552
5414.500000,2,1.195128,1.201189,1.198705,0.002779
5414.750000,2,1.201813,1.211363,1.207509,0.003549
5415.000000,2,1.211992,1.221526,1.217681,0.003651
5415.250000,2,1.224952,1.234765,1.231048,0.003753
5415.500000,2,1.241153,1.252854,1.248203,0.004324
5415.750000,2,1.255920,1.269813,1.265013,0.005305
5416.000000,2,1.268508,1.284887,1.279534,0.006097
5416.250000,2,1.277161,1.293871,1.288285,0.006051
5416.500000,2,1.280614,1.296230,1.290252,0.005681
5416.750000,2,1.277853,1.292600,1.287812,0.005374
5417.000000,2,1.274772,1.288970,1.283435,0.004901
5417.250000,2,1.271228,1.283969,1.279683,0.004524
5417.500000,2,1.269582,1.283324,1.278737,0.004858
5417.750000,2,1.267564,1.281630,1.277340,0.005055
5418.000000,2,1.266259,1.277476,1.274102,0.004018
5418.250000,2,1.254494,1.265981,1.262066,0.004018
5418.500000,2,1.234869,1.244537,1.241679,0.003488
5418.750000,2,1.206140,1.214970,1.212338,0.003249
5419.000000,2,1.173345,1.181979,1.178198,0.003067
5419.250000,2,1.137659,1.145243,1.141511,0.002704
5419.500000,2,1.100457,1.107636,1.103498,0.002593
5419.750000,2,1.059481,1.066691,1.062796,0.002687
5420.000000,2,1.014204,1.021239,1.016761,0.002565
5420.250000,2,0.958948,0.967981,0.962652,0.003039
5420.500000,2,0.896096,0.905638,0.900515,0.003080
5420.750000,2,0.829387,0.838935,0.833592,0.003116
5421.000000,2,0.761636,0.771190,0.766126,0.003243
5421.250000,2,0.697075,0.706157,0.701281,0.003153
5421.500000,2,0.637132,0.645499,0.641342,0.002853
5421.750000,2,0.581633,0.589274,0.585317,0.002610
5422.000000,2,0.529684,0.535427,0.532391,0.001933
5422.250000,2,0.479630,0.485013,0.481812,0.001862
5422.500000,2,0.432757,0.437633,0.434933,0.001698
5422.750000,2,0.389981,0.394750,0.392023,0.001706
5423.000000,2,0.353882,0.357837,0.355549,0.001482
5423.250000,2,0.324449,0.328922,0.326394,0.001667
5423.500000,2,0.304088,0.307706,0.305651,0.001495
5423.750000,2,0.291360,0.295285,0.293096,0.001560
5424.000000,3,0.274520,0.278148,0.275437,0.001368
5424.250000,3,0.277424,0.280863,0.278250,0.001311
5424.500000,3,0.286041,0.289631,0.286929,0.001362
5424.750000,3,0.299937,0.304560,0.301051,0.001766
5425.000000,3,0.318974,0.324209,0.320283,0.001977
5425.250000,3,0.342892,0.348994,0.344652,0.002206
5425.500000,3,0.373201,0.379873,0.375030,0.002473
5425.750000,3,0.408979,0.416507,0.411253,0.002719
5426.000000,3,0.449949,0.459194,0.452748,0.003335
5426.250000,3,0.495605,0.504858,0.498250,0.003459
5426.500000,3,0.542502,0.553733,0.545523,0.004248
5426.750000,3,0.588298,0.601601,0.592375,0.004884
5427.000000,3,0.634220,0.647460,0.637885,0.004975
5427.250000,3,0.676892,0.691618,0.681228,0.005562
5427.500000,3,0.718878,0.735418,0.723733,0.006181
5427.750000,3,0.758965,0.776233,0.764281,0.006410
5428.000000,3,0.797756,0.817059,0.803097,0.007316
5428.250000,3,0.831720,0.850323,0.836731,0.007100
5428.500000,3,0.859352,0.878234,0.864403,0.007174
5428.750000,3,0.879538,0.899463,0.884654,0.007711
5429.000000,3,0.891809,0.913454,0.897532,0.008267
5429.250000,3,0.900094,0.922481,0.906223,0.008430
5429.500000,3,0.906400,0.930222,0.912895,0.008923
5429.750000,3,0.913670,0.937643,0.919826,0.009110
5430.000000,3,0.921817,0.945660,0.928200,0.008995
5430.250000,3,0.929415,0.954104,0.935759,0.009434
5430.500000,3,0.934338,0.958412,0.940441,0.009233
5430.750000,3,0.933089,0.958522,0.939928,0.009534
5431.000000,3,0.927853,0.952380,0.934160,0.009310
5431.250000,3,0.920129,0.946182,0.926639,0.010034
5431.500000,3,0.912688,0.939819,0.919966,0.010226
5431.750000,3,0.909604,0.938860,0.917009,0.011130
5432.000000,3,0.911382,0.939497,0.918595,0.010675
5432.250000,3,0.916103,0.942533,0.922739,0.010096
5432.500000,3,0.922323,0.947031,0.928645,0.009449
5432.750000,3,0.926624,0.951984,0.932872,0.009724
5433.000000,3,0.929524,0.955481,0.936098,0.009889
5433.250000,3,0.932403,0.957504,0.938598,0.009610
5433.500000,3,0.938318,0.961764,0.944093,0.009017
5433.750000,3,0.950162,0.972268,0.955400,0.008562
5434.000000,3,0.967502,0.989185,0.972674,0.008284
5434.250000,3,0.991234,1.010182,0.995534,0.007363
5434.500000,3,1.017546,1.034471,1.021134,0.006670
5434.750000,3,1.042610,1.056727,1.046644,0.005133
5435.000000,3,1.064815,1.078702,1.069476,0.004782
5435.250000,3,1.085355,1.097862,1.089430,0.004425
5435.500000,3,1.102764,1.115370,1.107418,0.004242
5435.750000,3,1.119697,1.130484,1.124313,0.003537
5436.000000,3,1.138285,1.146840,1.142938,0.002896
5436.250000,3,1.156021,1.163657,1.160654,0.002530
5436.500000,3,1.171667,1.179733,1.177232,0.002879
5436.750000,3,1.184290,1.192223,1.189823,0.002898
5437.000000,3,1.192524,1.199074,1.197043,0.002347
5437.250000,3,1.194961,1.201582,1.199477,0.002390
5437.500000,3,1.194535,1.200155,1.198631,0.002079
5437.750000,3,1.192930,1.197203,1.196095,0.001608
5438.000000,3,1.190552,1.194933,1.193668,0.001606
5438.250000,3,1.187441,1.193056,1.190895,0.001964
5438.500000,3,1.183586,1.187426,1.185908,0.001495
5438.750000,3,1.174421,1.179051,1.177286,0.001622
5439.000000,3,1.162491,1.165982,1.164832,0.001209
5439.250000,3,1.146836,1.149865,1.148768,0.001018
5439.500000,3,1.132628,1.135312,1.133751,0.001022
5439.750000,3,1.121550,1.123673,1.122071,0.000804
5440.000000,3,1.115794,1.118836,1.116916,0.001105
5440.250000,3,1.115994,1.118415,1.117123,0.000888
5440.500000,3,1.121786,1.124234,1.123031,0.000884
5440.750000,3,1.130264,1.131388,1.130877,0.000399
5441.000000,3,1.136143,1.139811,1.137860,0.001302
5441.250000,3,1.141432,1.144260,1.142650,0.001030
5441.500000,3,1.145734,1.149412,1.147286,0.001226
5441.750000,3,1.151917,1.155595,1.153254,0.001332
5442.000000,3,1.161454,1.166257,1.163519,0.001855
5442.250000,3,1.175396,1.183626,1.180045,0.002751
5442.500000,3,1.195488,1.204166,1.200758,0.003091
5442.750000,3,1.216291,1.226341,1.222859,0.003471
5443.000000,3,1.236493,1.248050,1.243640,0.003973
5443.250000,3,1.253010,1.264964,1.261333,0.004368
5443.500000,3,1.265740,1.281907,1.276340,0.005600
5443.750000,3,1.280033,1.294947,1.290289,0.005410
5444.000000,3,1.293805,1.310909,1.306478,0.006435
5444.250000,3,1.311653,1.329141,1.324774,0.006623
5444.500000,3,1.330233,1.349912,1.345006,0.007432
5444.750000,3,1.349834,1.369817,1.365323,0.007766
5445.000000,3,1.367533,1.388524,1.383545,0.008034
5445.250000,3,1.378110,1.402492,1.397066,0.009496
5445.500000,3,1.387605,1.414814,1.408389,0.010435
5445.750000,3,1.396068,1.423484,1.417090,0.010565
5446.000000,3,1.403851,1.432979,1.426122,0.011278
5446.250000,3,1.414267,1.445076,1.437535,0.011810
5446.500000,3,1.425715,1.458970,1.449875,0.012500
5446.750000,3,1.437484,1.472253,1.462793,0.013082
5447.000000,3,1.445868,1.483927,1.473381,0.014109
5447.250000,3,1.450896,1.491149,1.480141,0.015181
5447.500000,3,1.453390,1.494281,1.482087,0.015014
5447.750000,3,1.450856,1.490279,1.479319,0.014856
5448.000000,3,1.445527,1.485587,1.473911,0.014879
5448.250000,3,1.437404,1.477614,1.465995,0.015010
5448.500000,3,1.429321,1.468101,1.456864,0.014491
5448.750000,3,1.418734,1.456647,1.445351,0.013982
5449.000000,3,1.403520,1.439481,1.428742,0.013158
5449.250000,3,1.382406,1.415852,1.405928,0.012237
5449.500000,3,1.353711,1.383590,1.375074,0.011030
5449.750000,3,1.320538,1.346577,1.339312,0.009713
5450.000000,3,1.284470,1.307523,1.301187,0.008508
5450.250000,3,1.249204,1.268129,1.263012,0.007031
5450.500000,3,1.212936,1.229215,1.224989,0.006086
5450.750000,3,1.176788,1.189410,1.186732,0.004973
5451.000000,3,1.137305,1.147764,1.145492,0.004101
5451.250000,3,1.094717,1.102318,1.099981,0.002698
5451.500000,3,1.047051,1.052796,1.049994,0.001843
5451.750000,3,0.994760,0.999479,0.996814,0.001688
5452.000000,3,0.942017,0.945888,0.943596,0.001322
5452.250000,3,0.889332,0.893501,0.891497,0.001527
5452.500000,3,0.839198,0.843833,0.841364,0.001879
5452.750000,3,0.789620,0.794359,0.791862,0.001737
5453.000000,3,0.739670,0.743185,0.741306,0.001333
5453.250000,3,0.686640,0.690607,0.688582,0.001471
5453.500000,3,0.631966,0.634986,0.633501,0.001245
5453.750000,3,0.575869,0.579971,0.577575,0.001482
5454.000000,3,0.521628,0.525352,0.523081,0.001337
5454.250000,3,0.469690,0.473383,0.471212,0.001229
5454.500000,3,0.422988,0.426313,0.424114,0.001203
5454.750000,3,0.381024,0.384917,0.382405,0.001361
5455.000000,3,0.345348,0.350591,0.346952,0.001895
5455.250000,3,0.316654,0.320898,0.317962,0.001524
5455.500000,3,0.295415,0.299364,0.296585,0.001471
5455.750000,3,0.282199,0.285991,0.283215,0.001422
5456.000000,4,0.301689,0.309899,0.304082,0.003029
5456.250000,4,0.305362,0.314087,0.307673,0.003270
5456.500000,4,0.317176,0.327248,0.319751,0.003811
5456.750000,4,0.336521,0.345852,0.338815,0.003585
5457.000000,4,0.363046,0.370200,0.365312,0.002557
5457.250000,4,0.395245,0.400351,0.397700,0.001680
5457.500000,4,0.434202,0.438455,0.436924,0.001514
5457.750000,4,0.476300,0.483386,0.480057,0.002275
5458.000000,4,0.522265,0.527147,0.525913,0.001854
5458.250000,4,0.570879,0.576617,0.574676,0.001983
5458.500000,4,0.622392,0.628145,0.626071,0.002073
5458.750000,4,0.675908,0.681598,0.679020,0.002158
5459.000000,4,0.732203,0.741345,0.736372,0.002966
5459.250000,4,0.791110,0.820583,0.804286,0.012909
5459.500000,4,0.834809,0.859994,0.846991,0.011017
5459.750000,4,0.874741,0.900856,0.886216,0.010922
5460.000000,4,0.908337,0.926696,0.917113,0.007757
5460.250000,4,0.937663,0.954923,0.945282,0.006920
5460.500000,4,0.963554,0.984944,0.971903,0.007648
5460.750000,4,0.984852,0.994634,0.988975,0.003241
5461.000000,4,1.004731,1.011307,1.008093,0.002130
5461.250000,4,1.022646,1.027074,1.024694,0.001682
5461.500000,4,1.036377,1.039681,1.037978,0.001334
5461.750000,4,1.045255,1.048202,1.046582,0.001082
5462.000000,4,1.049459,1.052810,1.050949,0.001281
5462.250000,4,1.053300,1.057517,1.054869,0.001593
5462.500000,4,1.058816,1.062576,1.060621,0.001307
5462.750000,4,1.067591,1.071398,1.069180,0.001470
5463.000000,4,1.079076,1.084256,1.081339,0.001851
5463.250000,4,1.092041,1.098559,1.094847,0.002704
5463.500000,4,1.105408,1.112320,1.108543,0.002804
5463.750000,4,1.116844,1.125689,1.120748,0.003307
5464.000000,4,1.127923,1.137533,1.132740,0.003747
5464.250000,4,1.138522,1.150391,1.144492,0.004581
5464.500000,4,1.149741,1.164222,1.157972,0.005466
5464.750000,4,1.163943,1.181396,1.174035,0.006509
5465.000000,4,1.182318,1.200677,1.193211,0.007144
5465.250000,4,1.200343,1.221545,1.213508,0.008221
5465.500000,4,1.218388,1.240987,1.232728,0.008913
5465.750000,4,1.233210,1.259826,1.249408,0.009827
5466.000000,4,1.244399,1.272754,1.262782,0.010877
5466.250000,4,1.254047,1.283424,1.272811,0.011000
5466.500000,4,1.260973,1.291293,1.280745,0.011352
5466.750000,4,1.267148,1.297927,1.287291,0.011585
5467.000000,4,1.270521,1.303428,1.292619,0.012332
5467.250000,4,1.274444,1.306499,1.295974,0.012077
5467.500000,4,1.274354,1.306128,1.296020,0.011960
5467.750000,4,1.269871,1.301029,1.291082,0.011655
5468.000000,4,1.260863,1.291253,1.281618,0.011240
5468.250000,4,1.248032,1.276358,1.267669,0.010409
5468.500000,4,1.232470,1.259272,1.251292,0.009894
5468.750000,4,1.217958,1.243051,1.235404,0.009153
5469.000000,4,1.203676,1.227341,1.219941,0.008514
5469.250000,4,1.189714,1.212282,1.205367,0.008204
5469.500000,4,1.177444,1.197295,1.191554,0.007318
5469.750000,4,1.163012,1.181362,1.175584,0.006507
5470.000000,4,1.148140,1.163571,1.158862,0.005552
5470.250000,4,1.131246,1.144148,1.139952,0.004579
5470.500000,4,1.116153,1.125643,1.122419,0.003467
5470.750000,4,1.100711,1.111408,1.107571,0.003849
5471.000000,4,1.092023,1.101711,1.098297,0.003535
5471.250000,4,1.088500,1.097869,1.094435,0.003315
5471.500000,4,1.089321,1.099580,1.095272,0.003501
5471.750000,4,1.091413,1.100941,1.097256,0.003226
5472.000000,4,1.095406,1.105804,1.101419,0.003424
5472.250000,4,1.097818,1.107205,1.103308,0.003147
5472.500000,4,1.102092,1.109446,1.106771,0.002609
5472.750000,4,1.106465,1.113309,1.110573,0.002380
5473.000000,4,1.111860,1.120253,1.117380,0.003032
5473.250000,4,1.121608,1.131350,1.127350,0.003278
5473.500000,4,1.132847,1.143368,1.139879,0.003652
5473.750000,4,1.146649,1.157577,1.152970,0.003541
5474.000000,4,1.156827,1.168924,1.164436,0.004083
5474.250000,4,1.166075,1.178530,1.174289,0.004335
5474.500000,4,1.175182,1.187106,1.183459,0.004334
5474.750000,4,1.184080,1.197482,1.192465,0.004489
5475.000000,4,1.197040,1.208289,1.204207,0.003854
5475.250000,4,1.208730,1.221308,1.216612,0.004274
5475.500000,4,1.221170,1.234286,1.230330,0.004720
5475.750000,4,1.233460,1.248925,1.243816,0.005406
5476.000000,4,1.245580,1.260833,1.255291,0.005154
5476.250000,4,1.255158,1.270099,1.264244,0.004992
5476.500000,4,1.259572,1.272880,1.268451,0.004666
5476.750000,4,1.261834,1.275972,1.270506,0.004753
5477.000000,4,1.262264,1.275542,1.270746,0.004591
5477.250000,4,1.263125,1.274021,1.270183,0.003708
5477.500000,4,1.266988,1.272320,1.270259,0.001855
5477.750000,4,1.261744,1.270119,1.266537,0.002773
5478.000000,4,1.256529,1.264745,1.261323,0.002729
5478.250000,4,1.249664,1.257361,1.253511,0.002585
5478.500000,4,1.242586,1.244712,1.243755,0.000688
5478.750000,4,1.230083,1.239575,1.232611,0.003527
5479.000000,4,1.215949,1.220560,1.217753,0.001770
5479.250000,4,1.200015,1.207809,1.203185,0.002895
5479.500000,4,1.185210,1.194858,1.188709,0.003601
5479.750000,4,1.169060,1.182478,1.173019,0.005101
5480.000000,4,1.152854,1.175402,1.159550,0.008372
5480.250000,4,1.134092,1.152714,1.140029,0.007120
5480.500000,4,1.116291,1.134939,1.122009,0.007125
5480.750000,4,1.097089,1.118075,1.103557,0.007941
5481.000000,4,1.077966,1.103803,1.086557,0.009452
5481.250000,4,1.062737,1.101251,1.074219,0.014154
5481.500000,4,1.048778,1.080414,1.059156,0.011517
5481.750000,4,1.036960,1.069034,1.047080,0.011756
5482.000000,4,1.025353,1.058165,1.035803,0.012045
5482.250000,4,1.015537,1.052911,1.025979,0.014031
5482.500000,4,1.004470,1.065421,1.019324,0.023341
5482.750000,4,0.989174,1.029812,1.001026,0.014918
5483.000000,4,0.973874,1.014059,0.985255,0.014987
5483.250000,4,0.955946,0.995607,0.966779,0.014970
5483.500000,4,0.936126,0.975931,0.947171,0.014913
5483.750000,4,0.912457,0.960527,0.925984,0.017798
5484.000000,4,0.884469,0.920181,0.894430,0.013424
5484.250000,4,0.851421,0.881175,0.859525,0.011404
5484.500000,4,0.811943,0.840152,0.820042,0.010690
