# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.839447,18.379927,17.992466,0.184302
4860.250000,1,1.711176,1.721392,1.714566,0.002886
4860.500000,1,1.294311,1.314651,1.305389,0.006034
4860.750000,1,1.704164,1.712349,1.708221,0.002288
4861.000000,1,1.357346,1.370596,1.365745,0.004253
4861.250000,1,1.726061,1.732000,1.729641,0.001867
4861.500000,1,1.443201,1.453056,1.449400,0.003175
4861.750000,1,1.760483,1.768107,1.764795,0.002025
4862.000000,1,1.533151,1.544561,1.538232,0.002985
4862.250000,1,1.798412,1.805204,1.802146,0.001761
4862.500000,1,1.617712,1.626997,1.622728,0.002736
4862.750000,1,1.831983,1.838988,1.835857,0.002282
4863.000000,1,1.689773,1.694317,1.691827,0.001379
4863.250000,1,1.846040,1.851135,1.849274,0.001266
4863.500000,1,1.715032,1.720870,1.718910,0.001793
4863.750000,1,1.815498,1.823405,1.819720,0.002254
4864.000000,1,1.689655,1.694957,1.692184,0.001367
4864.250000,1,1.739692,1.747877,1.744614,0.002458
4864.500000,1,1.607266,1.615350,1.613130,0.002413
4864.750000,1,1.629706,1.633815,1.631743,0.001406
4865.000000,1,1.490518,1.495007,1.493174,0.001196
4865.250000,1,1.496615,1.500028,1.498365,0.001105
4865.500000,1,1.356259,1.362075,1.357964,0.001685
4865.750000,1,1.366652,1.369931,1.368379,0.001045
4866.000000,1,1.222886,1.228265,1.225524,0.001900
4866.250000,1,1.242204,1.248116,1.245478,0.001657
4866.500000,1,1.087679,1.093153,1.090652,0.001829
4866.750000,1,1.118125,1.123728,1.120912,0.001663
4867.000000,1,0.947683,0.954285,0.951451,0.002134
4867.250000,1,0.992528,0.998642,0.995383,0.001864
4867.500000,1,0.811625,0.819520,0.816251,0.002673
4867.750000,1,0.872221,0.876770,0.873852,0.001414
4868.000000,1,0.679321,0.688815,0.684614,0.002798
4868.250000,1,0.754189,0.757231,0.755641,0.001053
4868.500000,1,0.558862,0.568553,0.564692,0.003125
4868.750000,1,0.648254,0.651323,0.649834,0.000910
4869.000000,1,0.459932,0.468933,0.465413,0.002911
4869.250000,1,0.559226,0.563077,0.561019,0.000994
4869.500000,1,0.378424,0.387755,0.383928,0.002991
4869.750000,1,0.481186,0.486229,0.483466,0.001524
4870.000000,1,0.311754,0.319135,0.316347,0.002401
4870.250000,1,0.414468,0.420690,0.418092,0.001926
4870.500000,1,0.259920,0.266304,0.263795,0.002138
4870.750000,1,0.360120,0.367110,0.364739,0.002428
4871.000000,1,0.218979,0.224877,0.222881,0.002003
4871.250000,1,0.314995,0.322918,0.319909,0.002694
4871.500000,1,0.184568,0.190215,0.188351,0.001887
4871.750000,1,0.276653,0.284290,0.281828,0.002780
4872.000000,1,0.155956,0.162071,0.160273,0.002169
4872.250000,1,0.247023,0.254484,0.251821,0.002612
4872.500000,1,0.132390,0.138754,0.137118,0.002293
4872.750000,1,0.224073,0.230417,0.228227,0.002285
4873.000000,1,0.111892,0.119439,0.117349,0.002639
4873.250000,1,0.206817,0.211590,0.210056,0.001706
4873.500000,1,0.094511,0.103450,0.100824,0.003099
4873.750000,1,0.195019,0.199662,0.197811,0.001550
4874.000000,1,0.079964,0.090286,0.086914,0.003417
4874.250000,1,0.187253,0.190487,0.189246,0.001064
4874.500000,1,0.067909,0.078437,0.075207,0.003694
4874.750000,1,0.182268,0.184420,0.183701,0.000778
4875.000000,1,0.058087,0.069559,0.065840,0.003922
4875.250000,1,0.179768,0.181888,0.181122,0.000734
4875.500000,1,0.051621,0.063413,0.059378,0.003911
4875.750000,1,0.179315,0.181635,0.180819,0.000813
4876.000000,1,0.085578,0.100049,0.095146,0.003858
4876.250000,1,0.180343,0.183257,0.182289,0.000998
4876.500000,1,0.049628,0.060490,0.056713,0.003594
4876.750000,1,0.182768,0.186349,0.185210,0.001244
4877.000000,1,0.054269,0.064015,0.060758,0.003331
4877.250000,1,0.186798,0.191307,0.189939,0.001543
4877.500000,1,0.062614,0.071245,0.068370,0.002991
4877.750000,1,0.193092,0.198814,0.196867,0.001914
4878.000000,1,0.073769,0.082101,0.079145,0.002680
4878.250000,1,0.201394,0.208383,0.205849,0.002361
4878.500000,1,0.088052,0.095551,0.093160,0.002538
4878.750000,1,0.212861,0.219554,0.217458,0.002342
4879.000000,1,0.105880,0.112869,0.110785,0.002355
4879.250000,1,0.229016,0.236540,0.233936,0.002642
4879.500000,1,0.127633,0.134550,0.132669,0.002377
4879.750000,1,0.250029,0.257805,0.254941,0.002643
4880.000000,1,0.153326,0.161329,0.158859,0.002669
4880.250000,1,0.277360,0.284759,0.282021,0.002561
4880.500000,1,0.184755,0.193405,0.190494,0.002729
4880.750000,1,0.312591,0.319823,0.316675,0.002313
4881.000000,1,0.222065,0.231600,0.228478,0.003106
4881.250000,1,0.354584,0.360565,0.358244,0.001933
4881.500000,1,0.265769,0.276265,0.272367,0.003265
4881.750000,1,0.406336,0.411002,0.409069,0.001555
4882.000000,1,0.320183,0.330405,0.327048,0.003543
4882.250000,1,0.470698,0.474793,0.473022,0.001315
4882.500000,1,0.388080,0.400761,0.395459,0.003949
4882.750000,1,0.548931,0.552194,0.550659,0.001008
4883.000000,1,0.469490,0.480034,0.476076,0.003584
4883.250000,1,0.640151,0.642845,0.641207,0.000924
4883.500000,1,0.566276,0.577102,0.572856,0.003587
4883.750000,1,0.748842,0.753139,0.750500,0.001428
4884.000000,1,0.683705,0.692063,0.688844,0.002989
4884.250000,1,0.872531,0.876121,0.874003,0.001219
4884.500000,1,0.810362,0.820108,0.815425,0.002994
4884.750000,1,0.999905,1.004506,1.001273,0.001324
4885.000000,1,0.940487,0.947777,0.944597,0.002339
4885.250000,1,1.130136,1.137848,1.132784,0.002298
4885.500000,1,1.074196,1.081761,1.078038,0.002124
4885.750000,1,1.260741,1.264920,1.262631,0.001381
4886.000000,1,1.204798,1.212013,1.208296,0.001941
4886.250000,1,1.386293,1.392096,1.389071,0.001784
4886.500000,1,1.334332,1.344449,1.338210,0.002599
4886.750000,1,1.516447,1.523911,1.520146,0.002192
4887.000000,1,1.470603,1.476430,1.473872,0.001655
4887.250000,1,1.648339,1.654917,1.651102,0.001675
4887.500000,1,1.594148,1.601224,1.597962,0.002120
4887.750000,1,1.752919,1.760819,1.757200,0.002281
4888.000000,1,1.681706,1.689882,1.685648,0.001894
4888.250000,1,1.818901,1.825216,1.821787,0.001813
4888.500000,1,1.720437,1.727978,1.724803,0.002128
4888.750000,1,1.834890,1.837938,1.836135,0.000936
4889.000000,1,1.710917,1.716421,1.714081,0.001493
4889.250000,1,1.798272,1.806567,1.803730,0.002661
4889.500000,1,1.659330,1.668467,1.664981,0.002659
4889.750000,1,1.743587,1.750228,1.748243,0.001984
4890.000000,1,1.599813,1.608517,1.603239,0.002487
4890.250000,1,1.682367,1.689859,1.687041,0.002217
4890.500000,1,1.535398,1.541199,1.538999,0.002017
4890.750000,1,1.623546,1.628445,1.626712,0.001240
4891.000000,1,1.476853,1.483479,1.480589,0.002239
4891.250000,1,1.576601,1.581448,1.579642,0.001390
4891.500000,1,1.440371,1.452657,1.445626,0.003490
4891.750000,1,1.555724,1.564634,1.560796,0.002618
4892.000000,2,0.224453,0.263574,0.258322,0.011622
4892.250000,2,0.227018,0.265982,0.260652,0.011544
4892.500000,2,0.232472,0.273687,0.267665,0.012107
4892.750000,2,0.243599,0.284374,0.278884,0.012073
4893.000000,2,0.258183,0.301495,0.295451,0.012771
4893.250000,2,0.279212,0.322666,0.316713,0.012799
4893.500000,2,0.305655,0.349472,0.343336,0.012794
4893.750000,2,0.339584,0.379514,0.374305,0.011705
4894.000000,2,0.380927,0.414430,0.410152,0.009802
4894.250000,2,0.422370,0.452719,0.448519,0.008779
4894.500000,2,0.463318,0.493409,0.489077,0.008673
4894.750000,2,0.519470,0.540485,0.532708,0.005056
4895.000000,2,0.573045,0.591085,0.577410,0.004776
4895.250000,2,0.615697,0.644965,0.623989,0.008789
4895.500000,2,0.659333,0.689971,0.667518,0.008434
4895.750000,2,0.704413,0.743571,0.715844,0.013946
4896.000000,2,0.748322,0.795699,0.761377,0.015745
4896.250000,2,0.791888,0.866598,0.808007,0.023865
4896.500000,2,0.832541,0.917370,0.850313,0.026930
4896.750000,2,0.871105,0.940162,0.884901,0.022462
4897.000000,2,0.904537,0.979815,0.920233,0.025162
4897.250000,2,0.932603,1.038036,0.953660,0.034725
4897.500000,2,0.960480,1.036438,0.976868,0.026440
4897.750000,2,0.983199,1.063842,0.999912,0.027215
4898.000000,2,1.002265,1.127960,1.024949,0.040611
4898.250000,2,1.018406,1.179350,1.045838,0.050503
4898.500000,2,1.033286,1.225835,1.063660,0.059103
4898.750000,2,1.045327,1.249148,1.077406,0.060963
4899.000000,2,1.059420,1.277819,1.090798,0.065605
4899.250000,2,1.070782,1.325460,1.106917,0.075942
4899.500000,2,1.082025,1.355548,1.119868,0.081763
4899.750000,2,1.090958,1.368386,1.129041,0.082741
4900.000000,2,1.099721,1.381786,1.138087,0.083839
4900.250000,2,1.109284,1.465939,1.157382,0.106676
4900.500000,2,1.117527,1.585640,1.179640,0.140200
4900.750000,2,1.125641,1.602981,1.189163,0.142434
4901.000000,2,1.135177,1.544925,1.188747,0.122544
4901.250000,2,1.144157,1.593893,1.202387,0.134691
4901.500000,2,1.150379,1.675704,1.217626,0.156821
4901.750000,2,1.159749,1.655186,1.221686,0.147730
4902.000000,2,1.167836,1.793404,1.243643,0.186593
4902.250000,2,1.173507,1.801748,1.249495,0.187430
4902.500000,2,1.179199,1.760561,1.249984,0.173590
4902.750000,2,1.183377,1.719615,1.249729,0.160079
4903.000000,2,1.186192,1.695961,1.250419,0.151636
4903.250000,2,1.190422,1.716831,1.254769,0.156620
4903.500000,2,1.193967,1.669009,1.251782,0.140761
4903.750000,2,1.199218,1.748417,1.264443,0.163202
4904.000000,2,1.204085,1.721636,1.265289,0.153867
4904.250000,2,1.206005,1.561674,1.250274,0.105097
4904.500000,2,1.208460,1.532108,1.251050,0.095164
4904.750000,2,1.210686,1.446437,1.242970,0.068758
4905.000000,2,1.211085,1.399600,1.236981,0.054659
4905.250000,2,1.210586,1.353105,1.231173,0.040787
4905.500000,2,1.211259,1.321509,1.226811,0.031702
4905.750000,2,1.198751,1.235767,1.216694,0.008566
4906.000000,2,1.152559,1.219259,1.206218,0.019825
4906.250000,2,1.123727,1.218649,1.202332,0.028024
4906.500000,2,1.086622,1.217380,1.197095,0.038606
4906.750000,2,1.061791,1.215542,1.192015,0.045157
4907.000000,2,1.040057,1.214398,1.189478,0.051615
4907.250000,2,1.031271,1.211086,1.186795,0.053650
4907.500000,2,1.023932,1.209766,1.184510,0.055285
4907.750000,2,1.020816,1.208132,1.182738,0.055750
4908.000000,2,1.017880,1.203971,1.179725,0.055652
4908.250000,2,1.015920,1.202624,1.176979,0.055424
4908.500000,2,1.012140,1.198923,1.173906,0.055617
4908.750000,2,1.010029,1.195416,1.170453,0.055136
4909.000000,2,1.008702,1.193497,1.169439,0.055187
4909.250000,2,1.008189,1.192943,1.167937,0.054787
4909.500000,2,1.008692,1.194219,1.169795,0.055346
4909.750000,2,1.010823,1.196534,1.171371,0.055089
4910.000000,2,1.012401,1.200225,1.175094,0.055949
4910.250000,2,1.016201,1.203037,1.178128,0.055658
4910.500000,2,1.018141,1.211265,1.182970,0.056694
4910.750000,2,1.023781,1.211452,1.186744,0.055994
4911.000000,2,1.026968,1.217429,1.191642,0.056606
4911.250000,2,1.031090,1.221061,1.195224,0.056447
4911.500000,2,1.033392,1.225533,1.198695,0.056845
4911.750000,2,1.035533,1.226308,1.200782,0.056830
4912.000000,2,1.035674,1.227765,1.201535,0.056987
4912.250000,2,1.036729,1.227266,1.201669,0.056764
4912.500000,2,1.033291,1.225750,1.200003,0.057355
4912.750000,2,1.031653,1.222547,1.196479,0.056725
4913.000000,2,1.026686,1.217511,1.192015,0.056866
4913.250000,2,1.023691,1.212275,1.187139,0.056268
4913.500000,2,1.019066,1.209033,1.183306,0.056458
4913.750000,2,1.019448,1.208571,1.182437,0.056123
4914.000000,2,1.019750,1.210742,1.184142,0.056512
4914.250000,2,1.025178,1.217019,1.189710,0.056614
4914.500000,2,1.029079,1.221253,1.195289,0.057146
4914.750000,2,1.035332,1.229224,1.201906,0.057347
4915.000000,2,1.039052,1.232977,1.206546,0.057530
4915.250000,2,1.043565,1.235854,1.210492,0.057424
4915.500000,2,1.046179,1.239230,1.213829,0.057660
4915.750000,2,1.049949,1.246906,1.217436,0.057621
4916.000000,2,1.050492,1.244562,1.218831,0.057781
4916.250000,2,1.052130,1.245879,1.220359,0.057818
4916.500000,2,1.051386,1.244571,1.219409,0.057656
4916.750000,2,1.050854,1.245350,1.218338,0.057566
4917.000000,2,1.048562,1.241999,1.216355,0.057622
4917.250000,2,1.048602,1.243138,1.216050,0.057575
4917.500000,2,1.046551,1.245160,1.215772,0.058234
4917.750000,2,1.045154,1.238900,1.212993,0.057749
4918.000000,2,1.039494,1.233271,1.206678,0.057544
4918.250000,2,1.032145,1.223307,1.197148,0.056748
4918.500000,2,1.018825,1.209052,1.182864,0.056422
4918.750000,2,1.003743,1.190958,1.164798,0.055417
4919.000000,2,0.982910,1.165801,1.140960,0.054337
4919.250000,2,0.958439,1.136602,1.112262,0.052987
4919.500000,2,0.926613,1.099271,1.075666,0.051327
4919.750000,2,0.892743,1.058513,1.035100,0.049041
4920.000000,2,0.854187,1.014329,0.991875,0.047493
4920.250000,2,0.814323,0.965950,0.945178,0.045119
4920.500000,2,0.771290,0.915976,0.896139,0.042974
4920.750000,2,0.727586,0.862534,0.843672,0.040009
4921.000000,2,0.677748,0.805491,0.786690,0.037533
4921.250000,2,0.626572,0.742843,0.725802,0.034214
4921.500000,2,0.570808,0.678225,0.662582,0.031670
4921.750000,2,0.517252,0.613196,0.598440,0.028001
4922.000000,2,0.462919,0.549257,0.536618,0.025383
4922.250000,2,0.413140,0.489079,0.477381,0.022113
4922.500000,2,0.365720,0.433837,0.423738,0.019987
4922.750000,2,0.324592,0.384541,0.375604,0.017580
4923.000000,2,0.288841,0.342416,0.334749,0.015795
4923.250000,2,0.261972,0.309642,0.302810,0.014059
4923.500000,2,0.241037,0.286148,0.280213,0.013489
4923.750000,2,0.230168,0.271896,0.266413,0.012453
4924.000000,3,0.259154,0.261191,0.259813,0.000540
4924.250000,3,0.262589,0.264918,0.263183,0.000677
4924.500000,3,0.271784,0.272959,0.272403,0.000374
4924.750000,3,0.287112,0.288548,0.287703,0.000382
4925.000000,3,0.308585,0.311329,0.309601,0.000773
4925.250000,3,0.336350,0.338910,0.337667,0.000709
4925.500000,3,0.370829,0.374322,0.372914,0.001107
4925.750000,3,0.412413,0.416960,0.414487,0.001248
4926.000000,3,0.458975,0.463592,0.461543,0.001220
4926.250000,3,0.510372,0.515658,0.513409,0.001455
4926.500000,3,0.564312,0.569985,0.567824,0.001606
4926.750000,3,0.619870,0.626320,0.623617,0.001882
4927.000000,3,0.674055,0.679009,0.677791,0.001446
4927.250000,3,0.727024,0.734050,0.730942,0.001942
4927.500000,3,0.775930,0.781397,0.779963,0.001601
4927.750000,3,0.821493,0.827056,0.824902,0.001474
4928.000000,3,0.863022,0.868172,0.866481,0.001493
4928.250000,3,0.901883,0.907865,0.905357,0.001682
4928.500000,3,0.939474,0.947669,0.943552,0.002157
4928.750000,3,0.975660,0.983055,0.979474,0.001966
4929.000000,3,1.010286,1.019644,1.014798,0.002491
4929.250000,3,1.041159,1.047619,1.044957,0.001918
4929.500000,3,1.067565,1.074000,1.070542,0.001845
4929.750000,3,1.090614,1.096773,1.093235,0.001861
4930.000000,3,1.108449,1.113948,1.110736,0.001818
4930.250000,3,1.122811,1.129532,1.125680,0.002093
4930.500000,3,1.133458,1.140362,1.136376,0.002274
4930.750000,3,1.141459,1.148279,1.144700,0.002135
4931.000000,3,1.147406,1.154424,1.150255,0.001843
4931.250000,3,1.152988,1.160152,1.156533,0.002238
4931.500000,3,1.159362,1.165622,1.161718,0.002244
4931.750000,3,1.164079,1.170515,1.166715,0.002012
4932.000000,3,1.168948,1.176508,1.172845,0.002591
4932.250000,3,1.173548,1.179917,1.176661,0.002342
4932.500000,3,1.175422,1.181027,1.178273,0.001881
4932.750000,3,1.176503,1.182543,1.180085,0.002115
4933.000000,3,1.178716,1.185283,1.181495,0.002265
4933.250000,3,1.181743,1.187759,1.184934,0.001749
4933.500000,3,1.186659,1.192235,1.189913,0.001862
4933.750000,3,1.190696,1.197784,1.194659,0.002363
4934.000000,3,1.195081,1.201916,1.198936,0.002082
4934.250000,3,1.199627,1.205901,1.203195,0.001816
4934.500000,3,1.202032,1.209575,1.206829,0.002465
4934.750000,3,1.208519,1.214992,1.212112,0.001903
4935.000000,3,1.213994,1.220735,1.217564,0.001911
4935.250000,3,1.220978,1.227236,1.224297,0.001774
4935.500000,3,1.225224,1.232635,1.230153,0.002021
4935.750000,3,1.230310,1.236851,1.234011,0.001957
4936.000000,3,1.234766,1.240379,1.237827,0.001797
4936.250000,3,1.236884,1.242025,1.239779,0.001548
4936.500000,3,1.237453,1.243428,1.240991,0.001743
4936.750000,3,1.235783,1.242557,1.239851,0.002176
4937.000000,3,1.235934,1.241169,1.238817,0.001546
4937.250000,3,1.231356,1.238659,1.235758,0.002232
4937.500000,3,1.230572,1.235385,1.233034,0.001835
4937.750000,3,1.227822,1.233545,1.231287,0.001833
4938.000000,3,1.225557,1.231314,1.229107,0.001974
4938.250000,3,1.225500,1.229440,1.227669,0.001301
4938.500000,3,1.223760,1.228876,1.226860,0.001550
4938.750000,3,1.221572,1.226436,1.224699,0.001409
4939.000000,3,1.220802,1.225395,1.222803,0.001540
4939.250000,3,1.219036,1.223760,1.221841,0.001256
4939.500000,3,1.218748,1.223185,1.221639,0.001273
4939.750000,3,1.219155,1.223306,1.221475,0.001162
4940.000000,3,1.220657,1.224167,1.222682,0.001251
4940.250000,3,1.217942,1.223208,1.220618,0.001520
4940.500000,3,1.215545,1.222257,1.218095,0.001863
4940.750000,3,1.211180,1.217483,1.213299,0.001755
4941.000000,3,1.205720,1.208369,1.206927,0.000882
4941.250000,3,1.197063,1.201076,1.198921,0.001391
4941.500000,3,1.189301,1.193478,1.191949,0.001217
4941.750000,3,1.180897,1.185771,1.183428,0.001470
4942.000000,3,1.173419,1.178128,1.176114,0.001466
4942.250000,3,1.167253,1.172718,1.170525,0.001803
4942.500000,3,1.164598,1.168215,1.166652,0.001245
4942.750000,3,1.162619,1.167479,1.165215,0.001798
4943.000000,3,1.163673,1.172219,1.168051,0.002424
4943.250000,3,1.166815,1.171318,1.169374,0.001218
4943.500000,3,1.168635,1.176045,1.172916,0.002111
4943.750000,3,1.172365,1.177198,1.175350,0.001479
4944.000000,3,1.176333,1.181747,1.179375,0.001598
4944.250000,3,1.180122,1.184732,1.183021,0.001618
4944.500000,3,1.182936,1.187982,1.185393,0.001429
4944.750000,3,1.183652,1.190119,1.187792,0.001998
4945.000000,3,1.184612,1.191604,1.188476,0.002249
4945.250000,3,1.186974,1.191799,1.189725,0.001733
4945.500000,3,1.186596,1.192572,1.189825,0.001816
4945.750000,3,1.185881,1.192343,1.189303,0.001942
4946.000000,3,1.186036,1.192156,1.188831,0.001964
4946.250000,3,1.185231,1.191574,1.188371,0.002122
4946.500000,3,1.183597,1.188477,1.185621,0.001728
4946.750000,3,1.179128,1.187608,1.182996,0.002525
4947.000000,3,1.179577,1.186469,1.182725,0.002077
4947.250000,3,1.180274,1.185619,1.181896,0.001829
4947.500000,3,1.177206,1.185450,1.180791,0.002482
4947.750000,3,1.178545,1.185280,1.180929,0.002119
4948.000000,3,1.178625,1.184720,1.180511,0.001961
4948.250000,3,1.177036,1.183741,1.179165,0.001953
4948.500000,3,1.175220,1.182612,1.177826,0.001942
4948.750000,3,1.171966,1.180834,1.174696,0.002484
4949.000000,3,1.167231,1.177247,1.171359,0.002740
4949.250000,3,1.163887,1.171412,1.166564,0.002236
4949.500000,3,1.157049,1.163909,1.159373,0.002046
4949.750000,3,1.146056,1.152899,1.148321,0.001865
4950.000000,3,1.132379,1.140490,1.135605,0.002338
4950.250000,3,1.116126,1.125403,1.120502,0.002333
4950.500000,3,1.098330,1.106081,1.101163,0.002185
4950.750000,3,1.076752,1.083980,1.078820,0.002222
4951.000000,3,1.050096,1.056265,1.051661,0.001931
4951.250000,3,1.017185,1.024653,1.020010,0.001927
4951.500000,3,0.982565,0.989414,0.984550,0.001795
4951.750000,3,0.941186,0.949008,0.945340,0.001844
4952.000000,3,0.900233,0.906618,0.902321,0.001635
4952.250000,3,0.851563,0.858461,0.853915,0.001801
4952.500000,3,0.798722,0.805853,0.801774,0.001874
4952.750000,3,0.745311,0.750540,0.747001,0.001413
4953.000000,3,0.688919,0.694632,0.690877,0.001571
4953.250000,3,0.634437,0.638959,0.636229,0.001269
4953.500000,3,0.580945,0.585582,0.583132,0.001310
4953.750000,3,0.529812,0.534245,0.531984,0.001304
4954.000000,3,0.481688,0.485307,0.483045,0.001042
4954.250000,3,0.434219,0.438619,0.436427,0.001108
4954.500000,3,0.392181,0.394621,0.393226,0.000670
4954.750000,3,0.353610,0.355743,0.354453,0.000603
4955.000000,3,0.320824,0.322296,0.321499,0.000432
4955.250000,3,0.293615,0.295682,0.294748,0.000576
4955.500000,3,0.275438,0.276504,0.276021,0.000340
4955.750000,3,0.263756,0.265349,0.264427,0.000440
4956.000000,4,0.300802,0.301857,0.301330,0.000377
4956.250000,4,0.303846,0.305175,0.304471,0.000373
4956.500000,4,0.314236,0.316126,0.315104,0.000565
4956.750000,4,0.331490,0.333405,0.332589,0.000544
4957.000000,4,0.356949,0.359264,0.357891,0.000784
4957.250000,4,0.388903,0.390315,0.389517,0.000379
4957.500000,4,0.427236,0.429907,0.428304,0.000852
4957.750000,4,0.470495,0.473112,0.471732,0.000782
4958.000000,4,0.518836,0.520672,0.519638,0.000637
4958.250000,4,0.570270,0.573614,0.571661,0.001024
4958.500000,4,0.624598,0.627831,0.625709,0.001010
4958.750000,4,0.679628,0.682352,0.680816,0.000821
4959.000000,4,0.735152,0.737853,0.736530,0.000840
4959.250000,4,0.790162,0.794185,0.791636,0.001210
4959.500000,4,0.843837,0.846496,0.845156,0.000899
4959.750000,4,0.894549,0.897621,0.895547,0.000917
4960.000000,4,0.940459,0.943657,0.941795,0.000986
4960.250000,4,0.979869,0.982452,0.981293,0.000777
4960.500000,4,1.012692,1.017964,1.015145,0.001529
4960.750000,4,1.041973,1.047123,1.044109,0.001587
4961.000000,4,1.066294,1.070341,1.068145,0.001267
4961.250000,4,1.087237,1.092440,1.089981,0.001461
4961.500000,4,1.104784,1.109210,1.107532,0.001261
4961.750000,4,1.117571,1.123986,1.121283,0.001713
4962.000000,4,1.126860,1.132097,1.130390,0.001570
4962.250000,4,1.132202,1.141553,1.137086,0.002294
4962.500000,4,1.137743,1.146798,1.142125,0.002141
4962.750000,4,1.142704,1.151066,1.147104,0.002286
4963.000000,4,1.148456,1.155025,1.152197,0.001795
4963.250000,4,1.152825,1.159094,1.155941,0.001695
4963.500000,4,1.153767,1.160613,1.157099,0.001944
4963.750000,4,1.151993,1.158320,1.155290,0.001837
4964.000000,4,1.148483,1.155750,1.152999,0.002168
4964.250000,4,1.148556,1.155977,1.152139,0.002299
4964.500000,4,1.148570,1.153894,1.151234,0.001717
4964.750000,4,1.151422,1.156230,1.153607,0.001768
4965.000000,4,1.151481,1.156713,1.154358,0.001730
4965.250000,4,1.153186,1.157636,1.155499,0.001336
4965.500000,4,1.152656,1.158161,1.155319,0.001831
4965.750000,4,1.151982,1.157566,1.155073,0.001470
4966.000000,4,1.153197,1.155668,1.154489,0.000820
4966.250000,4,1.152225,1.154659,1.153494,0.000920
4966.500000,4,1.148084,1.152511,1.150991,0.001246
4966.750000,4,1.144809,1.147454,1.146310,0.000726
4967.000000,4,1.139240,1.144287,1.141429,0.001267
4967.250000,4,1.134710,1.138381,1.136852,0.001074
4967.500000,4,1.132457,1.137345,1.134872,0.001478
4967.750000,4,1.134243,1.141078,1.136962,0.001697
4968.000000,4,1.137241,1.141665,1.140025,0.001410
4968.250000,4,1.141558,1.147571,1.144567,0.001650
4968.500000,4,1.144297,1.150783,1.148051,0.001878
4968.750000,4,1.145667,1.152052,1.149078,0.002047
4969.000000,4,1.145190,1.150906,1.148841,0.001688
4969.250000,4,1.143136,1.148331,1.146478,0.001515
4969.500000,4,1.138243,1.144763,1.142162,0.001830
4969.750000,4,1.132070,1.138733,1.135446,0.001632
4970.000000,4,1.124895,1.132713,1.128849,0.001859
4970.250000,4,1.120339,1.125162,1.122534,0.001386
4970.500000,4,1.115747,1.120661,1.118312,0.001588
4970.750000,4,1.115392,1.120013,1.117843,0.001401
4971.000000,4,1.117407,1.120787,1.119207,0.000995
4971.250000,4,1.120240,1.124980,1.121655,0.001334
4971.500000,4,1.120824,1.126625,1.123229,0.001572
4971.750000,4,1.122809,1.125488,1.124292,0.000837
4972.000000,4,1.123517,1.127496,1.125505,0.001338
4972.250000,4,1.124878,1.130187,1.127787,0.001493
4972.500000,4,1.129338,1.133819,1.131408,0.001280
4972.750000,4,1.132774,1.139044,1.135995,0.001913
4973.000000,4,1.138283,1.144021,1.141517,0.001886
4973.250000,4,1.140597,1.147356,1.144007,0.002126
4973.500000,4,1.145301,1.149678,1.147237,0.001538
4973.750000,4,1.147249,1.152594,1.149976,0.001842
4974.000000,4,1.149730,1.156823,1.152702,0.002112
4974.250000,4,1.152862,1.159078,1.155331,0.002003
4974.500000,4,1.154605,1.161633,1.157538,0.002086
4974.750000,4,1.155426,1.162265,1.158363,0.002040
4975.000000,4,1.153460,1.162104,1.158545,0.002293
4975.250000,4,1.153638,1.162926,1.158032,0.002483
4975.500000,4,1.152777,1.162635,1.158401,0.002438
4975.750000,4,1.155875,1.162796,1.159098,0.001846
4976.000000,4,1.156878,1.164289,1.160329,0.001975
4976.250000,4,1.160017,1.164890,1.161820,0.001409
4976.500000,4,1.160512,1.165582,1.162874,0.001547
4976.750000,4,1.158978,1.166373,1.163086,0.001918
4977.000000,4,1.163922,1.168728,1.166216,0.001511
4977.250000,4,1.167549,1.173567,1.170167,0.001934
4977.500000,4,1.172334,1.176715,1.174285,0.001415
4977.750000,4,1.176988,1.181044,1.178874,0.001241
4978.000000,4,1.180883,1.185730,1.183537,0.001462
4978.250000,4,1.184990,1.191565,1.187719,0.001727
4978.500000,4,1.189500,1.192935,1.191105,0.001132
4978.750000,4,1.192375,1.197801,1.194556,0.001654
4979.000000,4,1.195846,1.200455,1.197610,0.001912
4979.250000,4,1.196832,1.199765,1.198223,0.001037
4979.500000,4,1.197393,1.203847,1.199184,0.001797
4979.750000,4,1.196238,1.199303,1.197961,0.000934
4980.000000,4,1.195605,1.199445,1.197433,0.001032
4980.250000,4,1.193270,1.196976,1.195115,0.001150
4980.500000,4,1.191376,1.196565,1.193007,0.001590
4980.750000,4,1.187487,1.194130,1.190420,0.001840
4981.000000,4,1.185243,1.189761,1.187096,0.001489
4981.250000,4,1.181987,1.187980,1.184494,0.001907
4981.500000,4,1.181272,1.187141,1.183394,0.001761
4981.750000,4,1.179824,1.185821,1.182936,0.001735
4982.000000,4,1.178994,1.185305,1.181759,0.001862
4982.250000,4,1.175470,1.181802,1.177745,0.001926
4982.500000,4,1.167849,1.173922,1.170077,0.001698
4982.750000,4,1.153115,1.159422,1.156021,0.001880
4983.000000,4,1.133997,1.139374,1.136303,0.001813
4983.250000,4,1.107716,1.112340,1.109692,0.001801
4983.500000,4,1.073855,1.078925,1.076484,0.001725
4983.750000,4,1.033769,1.038813,1.036310,0.001550
4984.000000,4,0.988055,0.993885,0.990258,0.001746
4984.250000,4,0.936192,0.942571,0.939256,0.001789
4984.500000,4,0.883466,0.888581,0.885848,0.001412
