# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.257885,0.260070,0.258788,0.000879
3928.250000,1,0.259142,0.262145,0.260178,0.001200
3928.500000,1,0.263131,0.265761,0.264037,0.001075
3928.750000,1,0.270395,0.272750,0.271241,0.000896
3929.000000,1,0.280192,0.283118,0.281321,0.001096
3929.250000,1,0.294553,0.297714,0.295475,0.001298
3929.500000,1,0.311379,0.315023,0.312834,0.001341
3929.750000,1,0.332275,0.336689,0.333652,0.001770
3930.000000,1,0.355585,0.360137,0.357248,0.001723
3930.250000,1,0.383253,0.387554,0.384670,0.001698
3930.500000,1,0.414618,0.419510,0.416328,0.001896
3930.750000,1,0.449777,0.456068,0.452131,0.002392
3931.000000,1,0.487880,0.495067,0.490785,0.002681
3931.250000,1,0.527375,0.535581,0.530629,0.003091
3931.500000,1,0.565430,0.574023,0.569016,0.003206
3931.750000,1,0.602181,0.611802,0.606144,0.003538
3932.000000,1,0.638025,0.650086,0.643165,0.004367
3932.250000,1,0.675031,0.686610,0.679676,0.004259
3932.500000,1,0.712332,0.722748,0.716373,0.003881
3932.750000,1,0.745297,0.757889,0.751099,0.004527
3933.000000,1,0.774879,0.788709,0.781856,0.004922
3933.250000,1,0.803471,0.816549,0.809888,0.004653
3933.500000,1,0.828316,0.840926,0.834619,0.004463
3933.750000,1,0.852272,0.865074,0.858326,0.004539
3934.000000,1,0.874873,0.888892,0.881365,0.004985
3934.250000,1,0.895948,0.911257,0.903186,0.005430
3934.500000,1,0.913285,0.928965,0.921061,0.005564
3934.750000,1,0.928538,0.942489,0.934554,0.005045
3935.000000,1,0.935950,0.954172,0.944216,0.006513
3935.250000,1,0.945258,0.963312,0.953475,0.006488
3935.500000,1,0.955375,0.974835,0.964712,0.006919
3935.750000,1,0.967359,0.987627,0.977773,0.007190
3936.000000,1,0.982017,1.001892,0.992023,0.007053
3936.250000,1,0.991611,1.012831,1.002053,0.007524
3936.500000,1,0.998767,1.021395,1.009110,0.008106
3936.750000,1,1.001403,1.023549,1.011693,0.007916
3937.000000,1,1.004190,1.027936,1.014950,0.008509
3937.250000,1,1.007296,1.032224,1.018956,0.008894
3937.500000,1,1.013528,1.039651,1.025622,0.009292
3937.750000,1,1.019431,1.044773,1.030773,0.009061
3938.000000,1,1.020839,1.047319,1.033274,0.009414
3938.250000,1,1.020080,1.046433,1.032076,0.009404
3938.500000,1,1.017653,1.044733,1.030479,0.009633
3938.750000,1,1.016495,1.044974,1.029376,0.010167
3939.000000,1,1.016764,1.045890,1.030523,0.010339
3939.250000,1,1.020580,1.049463,1.034140,0.010254
3939.500000,1,1.024974,1.050217,1.035935,0.009103
3939.750000,1,1.026862,1.049120,1.035961,0.008135
3940.000000,1,1.024415,1.045608,1.033938,0.007570
3940.250000,1,1.022327,1.045447,1.032896,0.008235
3940.500000,1,1.026352,1.048054,1.036723,0.007688
3940.750000,1,1.035042,1.056628,1.045020,0.007676
3941.000000,1,1.046138,1.066651,1.055672,0.007289
3941.250000,1,1.058263,1.076947,1.066441,0.006709
3941.500000,1,1.067321,1.086507,1.075345,0.006963
3941.750000,1,1.075881,1.094971,1.083794,0.006947
3942.000000,1,1.086228,1.104028,1.093023,0.006649
3942.250000,1,1.098413,1.116759,1.105488,0.006834
3942.500000,1,1.112505,1.130818,1.119124,0.007000
3942.750000,1,1.124201,1.142723,1.131150,0.006983
3943.000000,1,1.133389,1.152656,1.140417,0.007368
3943.250000,1,1.139312,1.156410,1.146051,0.006488
3943.500000,1,1.144945,1.150381,1.147852,0.002348
3943.750000,1,1.144524,1.154410,1.150105,0.003556
3944.000000,1,1.147986,1.162345,1.156983,0.005392
3944.250000,1,1.157396,1.171375,1.166775,0.005517
3944.500000,1,1.166675,1.181499,1.175870,0.005638
3944.750000,1,1.172159,1.186773,1.181850,0.005753
3945.000000,1,1.176809,1.192356,1.186677,0.005978
3945.250000,1,1.183119,1.199836,1.193319,0.006230
3945.500000,1,1.191794,1.210154,1.202264,0.006649
3945.750000,1,1.203659,1.222308,1.214589,0.006835
3946.000000,1,1.216842,1.237529,1.228300,0.007450
3946.250000,1,1.231334,1.251492,1.241686,0.007197
3946.500000,1,1.241860,1.263247,1.253151,0.007627
3946.750000,1,1.252176,1.274354,1.263411,0.007910
3947.000000,1,1.262410,1.285550,1.274398,0.008253
3947.250000,1,1.274487,1.298494,1.286688,0.008491
3947.500000,1,1.288506,1.311398,1.299806,0.008108
3947.750000,1,1.294795,1.320356,1.308283,0.009065
3948.000000,1,1.302434,1.328007,1.315971,0.009073
3948.250000,1,1.307033,1.332541,1.319920,0.009023
3948.500000,1,1.310626,1.336726,1.324056,0.009264
3948.750000,1,1.315436,1.342898,1.329901,0.009757
3949.000000,1,1.323769,1.349740,1.337765,0.009247
3949.250000,1,1.328700,1.355263,1.343448,0.009519
3949.500000,1,1.333259,1.358159,1.346088,0.008820
3949.750000,1,1.332172,1.357940,1.346079,0.009171
3950.000000,1,1.333078,1.357161,1.345907,0.008552
3950.250000,1,1.333521,1.358739,1.347201,0.009001
3950.500000,1,1.340424,1.366729,1.355221,0.009465
3950.750000,1,1.351776,1.377315,1.366056,0.009158
3951.000000,1,1.362454,1.388412,1.376981,0.009315
3951.250000,1,1.374580,1.395273,1.385628,0.007353
3951.500000,1,1.381142,1.399618,1.389769,0.006561
3951.750000,1,1.389424,1.404771,1.394988,0.005829
3952.000000,1,1.397828,1.412931,1.403620,0.005635
3952.250000,1,1.409995,1.424507,1.415993,0.005287
3952.500000,1,1.428875,1.440187,1.431949,0.004765
3952.750000,1,1.437921,1.449546,1.442098,0.004428
3953.000000,1,1.446848,1.456826,1.450099,0.003935
3953.250000,1,1.446113,1.459763,1.451834,0.004963
3953.500000,1,1.444050,1.456697,1.448966,0.004688
3953.750000,1,1.440961,1.452142,1.445803,0.004048
3954.000000,1,1.437418,1.447958,1.442042,0.003784
3954.250000,1,1.427123,1.437780,1.432117,0.003788
3954.500000,1,1.406080,1.418344,1.412205,0.004371
3954.750000,1,1.372759,1.388512,1.382277,0.005807
3955.000000,1,1.335030,1.352416,1.347266,0.007124
3955.250000,1,1.298871,1.317440,1.311488,0.007464
3955.500000,1,1.264856,1.286718,1.278217,0.008208
3955.750000,1,1.229563,1.245080,1.240336,0.006333
3956.000000,1,1.185775,1.200835,1.196432,0.006223
3956.250000,1,1.132398,1.145394,1.141393,0.005282
3956.500000,1,1.066591,1.079019,1.074961,0.004966
3956.750000,1,0.993829,1.005098,1.001410,0.004441
3957.000000,1,0.917493,0.928449,0.924926,0.004388
3957.250000,1,0.841629,0.851880,0.848252,0.004028
3957.500000,1,0.764825,0.773906,0.770706,0.003516
3957.750000,1,0.687070,0.694929,0.692008,0.002972
3958.000000,1,0.609991,0.616761,0.613747,0.002481
3958.250000,1,0.538544,0.540894,0.539564,0.000851
3958.500000,1,0.470041,0.474346,0.472222,0.001554
3958.750000,1,0.409966,0.414195,0.412140,0.001603
3959.000000,1,0.359632,0.363439,0.361586,0.001383
3959.250000,1,0.320060,0.322609,0.321357,0.000941
3959.500000,1,0.290117,0.292855,0.291178,0.001135
3959.750000,1,0.271723,0.274784,0.272973,0.001129
3960.000000,2,0.262328,0.263856,0.263276,0.000590
3960.250000,2,0.265080,0.266888,0.266165,0.000754
3960.500000,2,0.273553,0.275419,0.274713,0.000716
3960.750000,2,0.287925,0.290087,0.289203,0.000811
3961.000000,2,0.308007,0.310390,0.309277,0.000900
3961.250000,2,0.332987,0.335725,0.334434,0.001092
3961.500000,2,0.362183,0.364488,0.363371,0.000996
3961.750000,2,0.394045,0.397468,0.395835,0.001478
3962.000000,2,0.429557,0.433685,0.431581,0.001523
3962.250000,2,0.468687,0.473357,0.470445,0.001752
3962.500000,2,0.509973,0.515714,0.511880,0.002263
3962.750000,2,0.551112,0.557717,0.553910,0.002443
3963.000000,2,0.589410,0.597121,0.592292,0.002913
3963.250000,2,0.624254,0.632202,0.626895,0.003168
3963.500000,2,0.656412,0.665251,0.659359,0.003607
3963.750000,2,0.687477,0.697055,0.690874,0.003750
3964.000000,2,0.720013,0.730247,0.723622,0.004076
3964.250000,2,0.750869,0.762124,0.754984,0.004408
3964.500000,2,0.778808,0.790863,0.782919,0.004780
3964.750000,2,0.800772,0.813564,0.805136,0.005072
3965.000000,2,0.817682,0.830351,0.822252,0.004862
3965.250000,2,0.832667,0.845700,0.837483,0.004980
3965.500000,2,0.849348,0.862686,0.854590,0.005186
3965.750000,2,0.868553,0.881893,0.874169,0.005132
3966.000000,2,0.887538,0.900434,0.893331,0.004770
3966.250000,2,0.904515,0.918348,0.911185,0.005063
3966.500000,2,0.919012,0.931859,0.925655,0.004638
3966.750000,2,0.930993,0.942321,0.936671,0.004091
3967.000000,2,0.941767,0.952677,0.947029,0.003864
3967.250000,2,0.955812,0.966384,0.960917,0.003746
3967.500000,2,0.975350,0.982010,0.977657,0.002605
3967.750000,2,0.992392,0.997144,0.994062,0.001823
3968.000000,2,1.005671,1.009464,1.007400,0.001491
3968.250000,2,1.014217,1.018992,1.016438,0.001702
3968.500000,2,1.020046,1.025016,1.022700,0.001765
3968.750000,2,1.027391,1.032522,1.029501,0.001914
3969.000000,2,1.036464,1.043135,1.039056,0.002614
3969.250000,2,1.046031,1.055420,1.049908,0.003572
3969.500000,2,1.055427,1.064311,1.059121,0.003612
3969.750000,2,1.062165,1.069806,1.065366,0.003140
3970.000000,2,1.065176,1.073948,1.068830,0.003694
3970.250000,2,1.069096,1.076974,1.072704,0.003307
3970.500000,2,1.077078,1.084083,1.080175,0.002939
3970.750000,2,1.088019,1.095605,1.091877,0.002981
3971.000000,2,1.102436,1.109822,1.105530,0.002681
3971.250000,2,1.115681,1.122770,1.118435,0.002732
3971.500000,2,1.127250,1.134864,1.130155,0.003067
3971.750000,2,1.135703,1.144021,1.138716,0.003328
3972.000000,2,1.144284,1.153050,1.148095,0.003155
3972.250000,2,1.154718,1.163100,1.158763,0.002967
3972.500000,2,1.168327,1.173795,1.170919,0.002030
3972.750000,2,1.180424,1.184768,1.182172,0.001734
3973.000000,2,1.187592,1.192219,1.189478,0.001765
3973.250000,2,1.189852,1.195136,1.193211,0.002148
3973.500000,2,1.193207,1.197832,1.195784,0.001711
3973.750000,2,1.199349,1.204052,1.202559,0.001906
3974.000000,2,1.211087,1.215926,1.214104,0.001846
3974.250000,2,1.226249,1.230843,1.229510,0.001901
3974.500000,2,1.242378,1.246747,1.245276,0.001709
3974.750000,2,1.254912,1.259436,1.257675,0.001697
3975.000000,2,1.263354,1.268167,1.266196,0.001880
3975.250000,2,1.269328,1.276167,1.273039,0.002576
3975.500000,2,1.273419,1.285522,1.279751,0.004422
3975.750000,2,1.282907,1.297009,1.291111,0.005192
3976.000000,2,1.302490,1.316568,1.309837,0.005501
3976.250000,2,1.310753,1.324530,1.318220,0.005176
3976.500000,2,1.322800,1.332390,1.326664,0.003809
3976.750000,2,1.326077,1.333855,1.329783,0.002758
3977.000000,2,1.324586,1.332955,1.330383,0.003370
3977.250000,2,1.325322,1.336528,1.332762,0.004470
3977.500000,2,1.330777,1.342472,1.338500,0.004583
3977.750000,2,1.336699,1.349073,1.345283,0.005038
3978.000000,2,1.340762,1.352905,1.348743,0.004739
3978.250000,2,1.343505,1.355952,1.351029,0.004633
3978.500000,2,1.342690,1.357017,1.351028,0.005265
3978.750000,2,1.344359,1.358511,1.353112,0.005340
3979.000000,2,1.351772,1.365679,1.359761,0.005168
3979.250000,2,1.362105,1.377088,1.370822,0.005538
3979.500000,2,1.373591,1.390120,1.382522,0.005911
3979.750000,2,1.381610,1.398980,1.391368,0.006403
3980.000000,2,1.389608,1.406338,1.398911,0.006075
3980.250000,2,1.398014,1.413476,1.405929,0.005691
3980.500000,2,1.408636,1.419459,1.413081,0.004430
3980.750000,2,1.416223,1.426528,1.420874,0.003858
3981.000000,2,1.423823,1.432521,1.428697,0.003128
3981.250000,2,1.426621,1.434333,1.431072,0.002801
3981.500000,2,1.423615,1.430346,1.427979,0.002669
3981.750000,2,1.416799,1.424374,1.421068,0.002766
3982.000000,2,1.407086,1.415492,1.411716,0.003024
3982.250000,2,1.399794,1.407304,1.403664,0.002975
3982.500000,2,1.391023,1.398988,1.395674,0.003057
3982.750000,2,1.380556,1.388575,1.385056,0.002896
3983.000000,2,1.364702,1.374406,1.368926,0.003494
3983.250000,2,1.346437,1.352000,1.349038,0.001993
3983.500000,2,1.324332,1.329227,1.326920,0.001901
3983.750000,2,1.305506,1.309120,1.307092,0.001419
3984.000000,2,1.289482,1.291469,1.290056,0.000818
3984.250000,2,1.272372,1.274704,1.273267,0.000907
3984.500000,2,1.253742,1.255808,1.254819,0.000738
3984.750000,2,1.231605,1.234514,1.232877,0.001064
3985.000000,2,1.207530,1.210941,1.209530,0.001434
3985.250000,2,1.182650,1.188846,1.185932,0.002386
3985.500000,2,1.163255,1.168973,1.166279,0.002150
3985.750000,2,1.146532,1.153000,1.150017,0.002633
3986.000000,2,1.131886,1.138783,1.135298,0.002684
3986.250000,2,1.112948,1.119258,1.115910,0.002396
3986.500000,2,1.088108,1.095436,1.091351,0.002807
3986.750000,2,1.058658,1.065375,1.061653,0.002470
3987.000000,2,1.027011,1.033100,1.029862,0.002398
3987.250000,2,0.994332,1.000886,0.997054,0.002470
3987.500000,2,0.960696,0.965731,0.962852,0.002013
3987.750000,2,0.924354,0.929100,0.926313,0.001961
3988.000000,2,0.880623,0.886525,0.883238,0.002273
3988.250000,2,0.831522,0.835818,0.833389,0.001545
3988.500000,2,0.778432,0.782095,0.779923,0.001343
3988.750000,2,0.725509,0.728426,0.726661,0.001185
3989.000000,2,0.675337,0.677160,0.676010,0.000707
3989.250000,2,0.626134,0.627277,0.626881,0.000450
3989.500000,2,0.575981,0.578010,0.576952,0.000754
3989.750000,2,0.526224,0.528824,0.527384,0.000934
3990.000000,2,0.477129,0.479377,0.478219,0.000796
3990.250000,2,0.430402,0.432648,0.431330,0.000818
3990.500000,2,0.388487,0.390321,0.389162,0.000705
3990.750000,2,0.352070,0.354064,0.352925,0.000745
3991.000000,2,0.321711,0.323374,0.322709,0.000661
3991.250000,2,0.297506,0.298841,0.298409,0.000532
3991.500000,2,0.279466,0.280977,0.280426,0.000574
3991.750000,2,0.268055,0.269711,0.269074,0.000682
3992.000000,3,0.329121,0.332863,0.330838,0.001346
3992.250000,3,0.332260,0.336016,0.334027,0.001372
3992.500000,3,0.343212,0.346396,0.344544,0.001171
3992.750000,3,0.359486,0.363275,0.361052,0.001379
3993.000000,3,0.382789,0.386033,0.384145,0.001186
3993.250000,3,0.411382,0.414376,0.412815,0.001110
3993.500000,3,0.445901,0.448394,0.447035,0.000900
3993.750000,3,0.485159,0.488517,0.486874,0.001204
3994.000000,3,0.531813,0.533736,0.533042,0.000748
3994.250000,3,0.582992,0.585295,0.584614,0.000946
3994.500000,3,0.638257,0.640495,0.639801,0.000908
3994.750000,3,0.694524,0.696694,0.695886,0.000830
3995.000000,3,0.749661,0.751433,0.750897,0.000728
3995.250000,3,0.803234,0.804594,0.804087,0.000554
3995.500000,3,0.855502,0.856720,0.856231,0.000449
3995.750000,3,0.905983,0.906878,0.906395,0.000320
3996.000000,3,0.953869,0.955625,0.954773,0.000629
3996.250000,3,0.997125,0.998018,0.997552,0.000398
3996.500000,3,1.031787,1.032979,1.032422,0.000464
3996.750000,3,1.058941,1.061284,1.060391,0.000901
3997.000000,3,1.081107,1.085213,1.083238,0.001522
3997.250000,3,1.100993,1.105579,1.103713,0.001803
3997.500000,3,1.118180,1.126918,1.124265,0.003595
3997.750000,3,1.135556,1.145801,1.142586,0.004140
3998.000000,3,1.147614,1.158656,1.155054,0.004420
3998.250000,3,1.157372,1.165431,1.162618,0.003245
3998.500000,3,1.160731,1.167177,1.165011,0.002589
3998.750000,3,1.163131,1.171654,1.167745,0.003249
3999.000000,3,1.166370,1.174384,1.171077,0.003017
3999.250000,3,1.173119,1.181762,1.178247,0.003246
3999.500000,3,1.182177,1.189350,1.186552,0.002744
3999.750000,3,1.187616,1.195673,1.192625,0.003275
4000.000000,3,1.192485,1.198899,1.195998,0.002470
4000.250000,3,1.191315,1.199841,1.195749,0.003026
4000.500000,3,1.192975,1.198519,1.196057,0.002119
4000.750000,3,1.196694,1.202617,1.199524,0.002488
4001.000000,3,1.198054,1.204812,1.201626,0.002442
4001.250000,3,1.200314,1.208188,1.205244,0.002985
4001.500000,3,1.203923,1.210643,1.208225,0.002731
4001.750000,3,1.200653,1.209601,1.205338,0.003267
4002.000000,3,1.197514,1.206585,1.202239,0.003293
4002.250000,3,1.191795,1.205553,1.200101,0.005165
4002.500000,3,1.190965,1.206154,1.200567,0.005868
4002.750000,3,1.192785,1.209090,1.202601,0.006273
4003.000000,3,1.194005,1.209231,1.203154,0.005773
4003.250000,3,1.193155,1.206936,1.201234,0.005277
4003.500000,3,1.188916,1.203228,1.197020,0.005463
4003.750000,3,1.184837,1.198679,1.192935,0.005590
4004.000000,3,1.184137,1.198839,1.192318,0.005589
4004.250000,3,1.185386,1.201004,1.193876,0.006086
4004.500000,3,1.187836,1.202467,1.196428,0.005763
4004.750000,3,1.187556,1.201926,1.196267,0.005823
4005.000000,3,1.183747,1.199861,1.192904,0.006225
4005.250000,3,1.177058,1.193088,1.186408,0.006056
4005.500000,3,1.169630,1.185252,1.179273,0.006117
4005.750000,3,1.164591,1.179410,1.173977,0.005818
4006.000000,3,1.159971,1.174322,1.169337,0.005794
4006.250000,3,1.155492,1.168619,1.163968,0.005330
4006.500000,3,1.147374,1.160800,1.155611,0.005141
4006.750000,3,1.136036,1.147427,1.143326,0.004519
4007.000000,3,1.125128,1.135653,1.131513,0.004222
4007.250000,3,1.117900,1.126461,1.123190,0.003397
4007.500000,3,1.114850,1.121471,1.118234,0.002412
4007.750000,3,1.112401,1.118846,1.115686,0.002283
4008.000000,3,1.111941,1.115329,1.113116,0.001329
4008.250000,3,1.105819,1.109467,1.107510,0.001361
4008.500000,3,1.099466,1.101851,1.100343,0.000974
4008.750000,3,1.091787,1.092755,1.092486,0.000406
4009.000000,3,1.086427,1.087277,1.086770,0.000311
4009.250000,3,1.082754,1.084942,1.083869,0.000864
4009.500000,3,1.082051,1.086432,1.084794,0.001685
4009.750000,3,1.082744,1.087406,1.085350,0.001815
4010.000000,3,1.081911,1.087187,1.084152,0.001908
4010.250000,3,1.078257,1.085945,1.081327,0.002826
4010.500000,3,1.074965,1.082140,1.077521,0.002744
4010.750000,3,1.069269,1.077252,1.072513,0.002932
4011.000000,3,1.069083,1.076517,1.072884,0.002740
4011.250000,3,1.070508,1.082147,1.076694,0.004556
4011.500000,3,1.073188,1.082408,1.076331,0.003664
4011.750000,3,1.073048,1.084117,1.077873,0.003986
4012.000000,3,1.071442,1.082756,1.077873,0.004458
4012.250000,3,1.070769,1.085256,1.078632,0.005792
4012.500000,3,1.071090,1.087186,1.079564,0.006311
4012.750000,3,1.072716,1.088855,1.080757,0.006268
4013.000000,3,1.074573,1.092655,1.083479,0.006835
4013.250000,3,1.076460,1.095354,1.084953,0.007022
4013.500000,3,1.080224,1.097914,1.087412,0.006594
4013.750000,3,1.082704,1.099703,1.089095,0.006511
4014.000000,3,1.087893,1.105402,1.093642,0.007095
4014.250000,3,1.092703,1.109441,1.098481,0.006523
4014.500000,3,1.097051,1.117430,1.104893,0.007583
4014.750000,3,1.102963,1.123409,1.111033,0.007577
4015.000000,3,1.108064,1.129707,1.116686,0.008083
4015.250000,3,1.111551,1.135296,1.121072,0.008828
4015.500000,3,1.116511,1.139296,1.124542,0.008819
4015.750000,3,1.120930,1.141225,1.127246,0.008185
4016.000000,3,1.126742,1.144744,1.132269,0.007339
4016.250000,3,1.131281,1.151113,1.137462,0.008122
4016.500000,3,1.134093,1.155772,1.141945,0.008398
4016.750000,3,1.136786,1.156992,1.144447,0.007724
4017.000000,3,1.138852,1.157512,1.145695,0.007197
4017.250000,3,1.140541,1.156752,1.147725,0.005919
4017.500000,3,1.145420,1.159971,1.152046,0.005328
4017.750000,3,1.148261,1.159202,1.153592,0.004023
4018.000000,3,1.147119,1.153928,1.150838,0.002441
4018.250000,3,1.139526,1.150204,1.144964,0.003927
4018.500000,3,1.127218,1.143128,1.136493,0.006038
4018.750000,3,1.116680,1.133593,1.126738,0.006452
4019.000000,3,1.103053,1.123575,1.115045,0.007567
4019.250000,3,1.096794,1.111300,1.103302,0.005325
4019.500000,3,1.083392,1.093102,1.088723,0.003724
4019.750000,3,1.058513,1.071119,1.065133,0.004881
4020.000000,3,1.025478,1.038795,1.032005,0.005094
4020.250000,3,0.985998,0.998346,0.991721,0.004937
4020.500000,3,0.939341,0.953027,0.945449,0.005332
4020.750000,3,0.889927,0.902349,0.894525,0.005044
4021.000000,3,0.835491,0.847226,0.839784,0.004784
4021.250000,3,0.776831,0.788289,0.781202,0.004541
4021.500000,3,0.715746,0.726806,0.720056,0.004327
4021.750000,3,0.653420,0.663540,0.657620,0.003883
4022.000000,3,0.593222,0.601159,0.596575,0.003143
4022.250000,3,0.535953,0.542362,0.539213,0.002835
4022.500000,3,0.485446,0.490205,0.487494,0.001967
4022.750000,3,0.439987,0.444887,0.441527,0.001963
4023.000000,3,0.401430,0.406884,0.403596,0.002031
4023.250000,3,0.371378,0.376023,0.372698,0.001931
4023.500000,3,0.349291,0.353126,0.350618,0.001484
4023.750000,3,0.334785,0.338794,0.336523,0.001514
4024.000000,4,0.273379,0.275072,0.274135,0.000616
4024.250000,4,0.277883,0.278754,0.278217,0.000330
4024.500000,4,0.289497,0.290808,0.289986,0.000502
4024.750000,4,0.309212,0.310163,0.309742,0.000353
4025.000000,4,0.335415,0.336699,0.336252,0.000495
4025.250000,4,0.369841,0.371182,0.370816,0.000564
4025.500000,4,0.410377,0.412054,0.411556,0.000686
4025.750000,4,0.457972,0.460187,0.459372,0.000839
4026.000000,4,0.511122,0.512780,0.512079,0.000664
4026.250000,4,0.569076,0.570305,0.569759,0.000501
4026.500000,4,0.626670,0.629180,0.627946,0.001115
4026.750000,4,0.686309,0.689358,0.687622,0.001251
4027.000000,4,0.744305,0.747975,0.745958,0.001416
4027.250000,4,0.803749,0.806854,0.805400,0.001114
4027.500000,4,0.860523,0.864497,0.862866,0.001704
4027.750000,4,0.915373,0.919980,0.918172,0.001780
4028.000000,4,0.964284,0.970297,0.967933,0.002405
4028.250000,4,1.004743,1.014384,1.010684,0.003809
4028.500000,4,1.037671,1.051095,1.046383,0.005354
4028.750000,4,1.065865,1.082546,1.077178,0.006792
4029.000000,4,1.091611,1.110626,1.104186,0.007561
4029.250000,4,1.118112,1.137096,1.130717,0.007584
4029.500000,4,1.139064,1.159554,1.152449,0.008172
4029.750000,4,1.156470,1.176276,1.169125,0.007862
4030.000000,4,1.164457,1.184814,1.177954,0.008169
4030.250000,4,1.168386,1.189854,1.182616,0.008684
4030.500000,4,1.169464,1.191426,1.184282,0.008920
4030.750000,4,1.169574,1.193154,1.185230,0.009426
4031.000000,4,1.168738,1.192616,1.184763,0.009730
4031.250000,4,1.168134,1.190660,1.183121,0.009165
4031.500000,4,1.163208,1.184734,1.177639,0.008762
4031.750000,4,1.158787,1.175833,1.169695,0.006881
4032.000000,4,1.160814,1.167993,1.165206,0.002763
4032.250000,4,1.147173,1.160362,1.155067,0.005018
4032.500000,4,1.138913,1.156742,1.150539,0.007000
4032.750000,4,1.141844,1.157472,1.151428,0.005904
4033.000000,4,1.142630,1.156512,1.151272,0.005349
4033.250000,4,1.142388,1.154521,1.150071,0.004673
4033.500000,4,1.137674,1.149301,1.145483,0.004581
4033.750000,4,1.133272,1.143981,1.140797,0.004388
4034.000000,4,1.130008,1.140896,1.137673,0.004461
4034.250000,4,1.129847,1.140473,1.137686,0.004527
4034.500000,4,1.132053,1.141481,1.138816,0.003917
4034.750000,4,1.132708,1.143396,1.140036,0.004277
4035.000000,4,1.130059,1.140573,1.137250,0.004223
4035.250000,4,1.126765,1.138061,1.134005,0.004380
4035.500000,4,1.119553,1.132806,1.128317,0.005182
4035.750000,4,1.113429,1.127043,1.122599,0.005390
4036.000000,4,1.110679,1.124889,1.119955,0.005498
4036.250000,4,1.108181,1.121679,1.116914,0.005205
4036.500000,4,1.111998,1.116035,1.114264,0.001652
4036.750000,4,1.105568,1.113439,1.108346,0.003029
4037.000000,4,1.097137,1.107314,1.100926,0.003891
4037.250000,4,1.093327,1.124680,1.101805,0.013247
4037.500000,4,1.091969,1.135760,1.103187,0.018810
4037.750000,4,1.094417,1.146095,1.108078,0.021959
4038.000000,4,1.098067,1.141371,1.109228,0.018562
4038.250000,4,1.100214,1.140998,1.111079,0.017283
4038.500000,4,1.099760,1.143375,1.111827,0.018251
4038.750000,4,1.099680,1.125697,1.107325,0.010650
4039.000000,4,1.100385,1.108563,1.103589,0.003172
4039.250000,4,1.103349,1.117488,1.108042,0.005620
4039.500000,4,1.105103,1.118898,1.110100,0.005441
4039.750000,4,1.109376,1.124559,1.114043,0.006127
4040.000000,4,1.128718,1.152340,1.137216,0.008989
4040.250000,4,1.108086,1.129737,1.115400,0.008611
4040.500000,4,1.107129,1.126090,1.114504,0.007244
4040.750000,4,1.110818,1.135085,1.118566,0.009901
4041.000000,4,1.116402,1.131540,1.122054,0.006085
4041.250000,4,1.124289,1.139930,1.130106,0.006463
4041.500000,4,1.130040,1.145158,1.136159,0.006203
4041.750000,4,1.135050,1.150466,1.141387,0.006216
4042.000000,4,1.137872,1.152481,1.144052,0.006011
4042.250000,4,1.142489,1.151675,1.147090,0.004073
4042.500000,4,1.148678,1.158859,1.153770,0.004193
4042.750000,4,1.158183,1.172657,1.164611,0.005997
4043.000000,4,1.166842,1.184009,1.173978,0.006801
4043.250000,4,1.173918,1.185072,1.179294,0.004374
4043.500000,4,1.178816,1.187266,1.183350,0.003487
4043.750000,4,1.181246,1.189439,1.184849,0.002993
4044.000000,4,1.183887,1.192869,1.187562,0.003378
4044.250000,4,1.189599,1.196818,1.192715,0.002883
4044.500000,4,1.195663,1.202830,1.198469,0.002703
4044.750000,4,1.204104,1.207297,1.205281,0.001275
4045.000000,4,1.207443,1.210418,1.208246,0.001257
4045.250000,4,1.206310,1.210447,1.208796,0.001587
4045.500000,4,1.208814,1.212747,1.210448,0.001543
4045.750000,4,1.208818,1.211085,1.209843,0.000851
4046.000000,4,1.206945,1.212073,1.210652,0.002144
4046.250000,4,1.213845,1.214336,1.214135,0.000197
4046.500000,4,1.214725,1.216236,1.215670,0.000616
4046.750000,4,1.211961,1.216142,1.214082,0.001562
4047.000000,4,1.210017,1.214156,1.212033,0.001520
4047.250000,4,1.209493,1.214116,1.211525,0.001659
4047.500000,4,1.210923,1.216122,1.213086,0.001936
4047.750000,4,1.217138,1.220466,1.218327,0.001351
4048.000000,4,1.221631,1.226292,1.223296,0.001811
4048.250000,4,1.225104,1.230728,1.228125,0.002005
4048.500000,4,1.228036,1.231524,1.229156,0.001386
4048.750000,4,1.226607,1.231171,1.228660,0.001704
4049.000000,4,1.221832,1.229246,1.226187,0.002808
4049.250000,4,1.223001,1.227117,1.224994,0.001679
4049.500000,4,1.218593,1.223605,1.221697,0.002042
4049.750000,4,1.211534,1.217299,1.215408,0.002269
4050.000000,4,1.200756,1.204875,1.203272,0.001611
4050.250000,4,1.185830,1.190516,1.188741,0.001813
4050.500000,4,1.164592,1.168416,1.167199,0.001545
4050.750000,4,1.139626,1.142902,1.141364,0.001249
4051.000000,4,1.111220,1.113949,1.112651,0.001252
4051.250000,4,1.078954,1.080496,1.079626,0.000565
4051.500000,4,1.038557,1.041993,1.040698,0.001395
4051.750000,4,0.997537,0.999283,0.998313,0.000652
4052.000000,4,0.950107,0.953413,0.951042,0.001375
4052.250000,4,0.895547,0.899319,0.898188,0.001555
4052.500000,4,0.844964,0.847053,0.846000,0.000797
