# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.600243,18.956786,18.235237,0.400085
5360.250000,1,1.408190,1.611703,1.480000,0.060572
5360.500000,1,0.955125,1.239553,1.059127,0.080246
5360.750000,1,1.378392,1.701831,1.494214,0.089234
5361.000000,1,1.019305,1.323305,1.135938,0.083739
5361.250000,1,1.415754,1.695486,1.521984,0.076708
5361.500000,1,1.153478,1.379850,1.236338,0.065946
5361.750000,1,1.523134,1.674393,1.573573,0.051574
5362.000000,1,1.297611,1.418101,1.349400,0.042710
5362.250000,1,1.579946,1.690111,1.618262,0.033325
5362.500000,1,1.394923,1.496559,1.434334,0.030785
5362.750000,1,1.635596,1.740334,1.679991,0.036784
5363.000000,1,1.484724,1.596267,1.529694,0.039507
5363.250000,1,1.648106,1.769049,1.691960,0.045382
5363.500000,1,1.522966,1.672908,1.567063,0.059018
5363.750000,1,1.620206,1.836099,1.690338,0.073078
5364.000000,1,1.519308,1.765547,1.605016,0.083229
5364.250000,1,1.582177,1.843633,1.679317,0.082738
5364.500000,1,1.469737,1.755502,1.575553,0.088133
5364.750000,1,1.518868,1.802504,1.626357,0.085573
5365.000000,1,1.390871,1.584847,1.480934,0.062684
5365.250000,1,1.413803,1.571362,1.497199,0.053836
5365.500000,1,1.282088,1.416644,1.368240,0.048255
5365.750000,1,1.302422,1.454678,1.389945,0.045916
5366.000000,1,1.165382,1.319625,1.254610,0.046601
5366.250000,1,1.201873,1.364088,1.299801,0.048259
5366.500000,1,1.054771,1.202617,1.141878,0.045768
5366.750000,1,1.122697,1.242827,1.185631,0.038847
5367.000000,1,0.956684,1.070056,1.010064,0.037910
5367.250000,1,1.010037,1.150079,1.089386,0.043398
5367.500000,1,0.817470,1.004775,0.909279,0.052458
5367.750000,1,0.908273,1.076948,0.984895,0.048807
5368.000000,1,0.725480,0.881060,0.789139,0.046257
5368.250000,1,0.833793,0.969196,0.880234,0.041326
5368.500000,1,0.580744,0.704992,0.656921,0.033825
5368.750000,1,0.677855,0.796953,0.754754,0.034624
5369.000000,1,0.481758,0.604832,0.562726,0.036121
5369.250000,1,0.593425,0.712148,0.669027,0.034094
5369.500000,1,0.413694,0.526844,0.488771,0.031466
5369.750000,1,0.522650,0.631751,0.597135,0.030121
5370.000000,1,0.353861,0.457830,0.422736,0.028571
5370.250000,1,0.460146,0.563968,0.525382,0.027730
5370.500000,1,0.308757,0.400039,0.364725,0.024506
5370.750000,1,0.439968,0.497328,0.472195,0.019527
5371.000000,1,0.296832,0.348365,0.323820,0.018798
5371.250000,1,0.391351,0.442764,0.417877,0.018932
5371.500000,1,0.251456,0.300323,0.278488,0.017971
5371.750000,1,0.322198,0.374192,0.354453,0.018530
5372.000000,1,0.172479,0.234656,0.207461,0.022709
5372.250000,1,0.264783,0.321411,0.298601,0.020840
5372.500000,1,0.144454,0.204330,0.177856,0.021256
5372.750000,1,0.242080,0.291923,0.271647,0.018439
5373.000000,1,0.120424,0.178336,0.152820,0.019911
5373.250000,1,0.223946,0.268351,0.250250,0.016384
5373.500000,1,0.098485,0.154489,0.129886,0.018729
5373.750000,1,0.210599,0.250700,0.234419,0.014886
5374.000000,1,0.080838,0.134789,0.111100,0.017762
5374.250000,1,0.202524,0.239745,0.224726,0.013932
5374.500000,1,0.067273,0.119191,0.096306,0.016767
5374.750000,1,0.198502,0.233544,0.219309,0.013316
5375.000000,1,0.057288,0.106696,0.084740,0.015754
5375.250000,1,0.196452,0.230760,0.216843,0.013047
5375.500000,1,0.050948,0.098229,0.076955,0.014745
5375.750000,1,0.196497,0.231530,0.217490,0.013177
5376.000000,1,0.311674,0.573324,0.446321,0.090589
5376.250000,1,0.196183,0.233122,0.218307,0.013620
5376.500000,1,0.051784,0.095290,0.075538,0.013700
5376.750000,1,0.195598,0.235170,0.219121,0.014257
5377.000000,1,0.058615,0.101107,0.081935,0.013891
5377.250000,1,0.198006,0.240210,0.222909,0.015051
5377.500000,1,0.068515,0.111699,0.092326,0.014439
5377.750000,1,0.203312,0.247829,0.229418,0.015854
5378.000000,1,0.081315,0.126318,0.106250,0.015399
5378.250000,1,0.212841,0.259119,0.239794,0.016567
5378.500000,1,0.097736,0.146161,0.124640,0.016715
5378.750000,1,0.228097,0.275919,0.255778,0.017460
5379.000000,1,0.118202,0.171268,0.147756,0.018584
5379.250000,1,0.247307,0.297518,0.276631,0.018695
5379.500000,1,0.140999,0.199575,0.173688,0.020796
5379.750000,1,0.269047,0.324116,0.302342,0.020175
5380.000000,1,0.168752,0.233131,0.205070,0.023064
5380.250000,1,0.327636,0.373473,0.357385,0.016153
5380.500000,1,0.252209,0.300968,0.278671,0.018792
5380.750000,1,0.392182,0.443646,0.417415,0.017376
5381.000000,1,0.295343,0.351644,0.326735,0.020015
5381.250000,1,0.441831,0.492455,0.468898,0.017645
5381.500000,1,0.309405,0.406385,0.370573,0.026528
5381.750000,1,0.459801,0.559773,0.519348,0.025911
5382.000000,1,0.358697,0.466749,0.431173,0.030039
5382.250000,1,0.519240,0.625246,0.588996,0.028526
5382.500000,1,0.421960,0.538239,0.498688,0.032224
5382.750000,1,0.587050,0.704304,0.659755,0.033017
5383.000000,1,0.493121,0.616983,0.573409,0.035723
5383.250000,1,0.670163,0.789186,0.745957,0.034104
5383.500000,1,0.595181,0.710717,0.666455,0.031702
5383.750000,1,0.826743,0.960378,0.873500,0.040666
5384.000000,1,0.733778,0.884263,0.795755,0.044667
5384.250000,1,0.906712,1.073308,0.982750,0.048180
5384.500000,1,0.821915,1.003134,0.911647,0.050967
5384.750000,1,1.015703,1.155301,1.092675,0.043293
5385.000000,1,0.955587,1.064086,1.006696,0.036360
5385.250000,1,1.132289,1.253185,1.194959,0.039029
5385.500000,1,1.046818,1.190706,1.132098,0.045354
5385.750000,1,1.218150,1.377848,1.315066,0.048071
5386.000000,1,1.152433,1.305794,1.239213,0.046290
5386.250000,1,1.323685,1.473781,1.409906,0.045780
5386.500000,1,1.265032,1.401388,1.349732,0.049443
5386.750000,1,1.437663,1.595794,1.519498,0.054703
5387.000000,1,1.373035,1.574070,1.461740,0.064954
5387.250000,1,1.541430,1.824848,1.647349,0.086621
5387.500000,1,1.452302,1.737904,1.557781,0.087669
5387.750000,1,1.599093,1.859491,1.694658,0.083881
5388.000000,1,1.509815,1.756066,1.595130,0.082360
5388.250000,1,1.626351,1.837859,1.695133,0.073200
5388.500000,1,1.526242,1.673195,1.569176,0.056766
5388.750000,1,1.636951,1.763380,1.681518,0.046213
5389.000000,1,1.506036,1.609772,1.548989,0.037921
5389.250000,1,1.605809,1.711363,1.649340,0.036515
5389.500000,1,1.433972,1.538879,1.474672,0.030628
5389.750000,1,1.526681,1.636870,1.564804,0.033368
5390.000000,1,1.362993,1.484351,1.414833,0.042963
5390.250000,1,1.440401,1.593678,1.493668,0.051768
5390.500000,1,1.242211,1.474753,1.328709,0.066980
5390.750000,1,1.305783,1.585484,1.414358,0.076580
5391.000000,1,1.138964,1.446706,1.256577,0.084177
5391.250000,1,1.241559,1.561843,1.358415,0.088237
5391.500000,1,1.105201,1.387124,1.207345,0.078976
5391.750000,1,1.244159,1.445317,1.316682,0.059612
5392.000000,2,0.246952,0.250013,0.248965,0.001143
5392.250000,2,0.246994,0.250496,0.249382,0.001259
5392.500000,2,0.248956,0.252578,0.251310,0.001296
5392.750000,2,0.251995,0.255800,0.254547,0.001372
5393.000000,2,0.257550,0.261222,0.259947,0.001300
5393.250000,2,0.264364,0.268931,0.267363,0.001533
5393.500000,2,0.275596,0.279592,0.278113,0.001402
5393.750000,2,0.288904,0.293322,0.291974,0.001564
5394.000000,2,0.307219,0.311628,0.310076,0.001506
5394.250000,2,0.329052,0.334321,0.332537,0.001734
5394.500000,2,0.355863,0.361295,0.359544,0.001856
5394.750000,2,0.385450,0.391334,0.389536,0.002027
5395.000000,2,0.418521,0.424606,0.422391,0.002055
5395.250000,2,0.451395,0.458075,0.456084,0.002342
5395.500000,2,0.486622,0.493577,0.491604,0.002483
5395.750000,2,0.522408,0.530398,0.527987,0.002755
5396.000000,2,0.559841,0.567865,0.565555,0.002783
5396.250000,2,0.597203,0.606112,0.603025,0.002945
5396.500000,2,0.632980,0.642361,0.639450,0.003077
5396.750000,2,0.667570,0.677363,0.674028,0.003074
5397.000000,2,0.699711,0.709473,0.706660,0.003001
5397.250000,2,0.728810,0.739847,0.736610,0.003189
5397.500000,2,0.757441,0.767907,0.765415,0.003180
5397.750000,2,0.782417,0.793903,0.790831,0.003407
5398.000000,2,0.806565,0.818869,0.815113,0.003489
5398.250000,2,0.827622,0.840461,0.836663,0.003692
5398.500000,2,0.846329,0.859616,0.855350,0.004020
5398.750000,2,0.862895,0.877126,0.872904,0.004250
5399.000000,2,0.879386,0.893675,0.888929,0.004259
5399.250000,2,0.894313,0.910061,0.904587,0.004810
5399.500000,2,0.909459,0.925196,0.919743,0.004727
5399.750000,2,0.923418,0.940171,0.934319,0.004980
5400.000000,2,0.937930,0.954435,0.948814,0.004925
5400.250000,2,0.948922,0.965877,0.959535,0.005036
5400.500000,2,0.960361,0.977087,0.971022,0.004976
5400.750000,2,0.971164,0.987433,0.982016,0.005070
5401.000000,2,0.983671,0.998924,0.993254,0.004647
5401.250000,2,0.999938,1.009497,1.004856,0.003324
5401.500000,2,1.010644,1.018490,1.015185,0.002407
5401.750000,2,1.019815,1.027834,1.024751,0.002269
5402.000000,2,1.029885,1.037628,1.034887,0.002264
5402.250000,2,1.041741,1.051955,1.046051,0.002772
5402.500000,2,1.056883,1.073445,1.060156,0.005093
5402.750000,2,1.069286,1.085402,1.073704,0.004656
5403.000000,2,1.082217,1.100592,1.088730,0.004885
5403.250000,2,1.095797,1.117721,1.102976,0.005938
5403.500000,2,1.108950,1.139003,1.116937,0.008595
5403.750000,2,1.123343,1.164964,1.129918,0.013329
5404.000000,2,1.129457,1.166437,1.136854,0.011302
5404.250000,2,1.135583,1.168544,1.142430,0.010002
5404.500000,2,1.140927,1.174112,1.147616,0.010185
5404.750000,2,1.146211,1.181420,1.151891,0.011260
5405.000000,2,1.148750,1.194761,1.156622,0.014532
5405.250000,2,1.149181,1.181103,1.155087,0.009923
5405.500000,2,1.150203,1.175882,1.154753,0.008096
5405.750000,2,1.150964,1.173558,1.155530,0.006959
5406.000000,2,1.154539,1.178483,1.159489,0.007356
5406.250000,2,1.161359,1.186256,1.166227,0.007784
5406.500000,2,1.170214,1.188857,1.173743,0.005843
5406.750000,2,1.180981,1.195700,1.183808,0.004562
5407.000000,2,1.193356,1.208310,1.196060,0.004675
5407.250000,2,1.205031,1.221067,1.208066,0.004999
5407.500000,2,1.215879,1.238058,1.220774,0.006805
5407.750000,2,1.226141,1.244426,1.229573,0.005668
5408.000000,2,1.235612,1.249816,1.238260,0.004433
5408.250000,2,1.242773,1.257807,1.245987,0.004556
5408.500000,2,1.249525,1.268854,1.253645,0.005945
5408.750000,2,1.256354,1.283560,1.261644,0.008562
5409.000000,2,1.262033,1.278971,1.265541,0.005163
5409.250000,2,1.266756,1.279792,1.269262,0.004060
5409.500000,2,1.271867,1.285270,1.274575,0.004121
5409.750000,2,1.276665,1.287703,1.278909,0.003402
5410.000000,2,1.272681,1.283156,1.279653,0.003934
5410.250000,2,1.285564,1.293419,1.287654,0.002409
5410.500000,2,1.289720,1.298898,1.292224,0.002911
5410.750000,2,1.293412,1.300873,1.296114,0.002616
5411.000000,2,1.297588,1.308682,1.300633,0.003657
5411.250000,2,1.301224,1.319077,1.305649,0.005293
5411.500000,2,1.306271,1.322576,1.310003,0.004906
5411.750000,2,1.309144,1.324564,1.313116,0.004485
5412.000000,2,1.313990,1.330091,1.317902,0.004829
5412.250000,2,1.317412,1.338925,1.322866,0.006345
5412.500000,2,1.322554,1.350973,1.328523,0.008680
5412.750000,2,1.324562,1.347485,1.331553,0.006417
5413.000000,2,1.328221,1.350091,1.336496,0.005797
5413.250000,2,1.332444,1.354188,1.340676,0.005819
5413.500000,2,1.335707,1.362099,1.344917,0.007109
5413.750000,2,1.340840,1.370496,1.349532,0.008308
5414.000000,2,1.340919,1.365983,1.351556,0.006481
5414.250000,2,1.345152,1.368164,1.355276,0.005944
5414.500000,2,1.352559,1.372220,1.361380,0.005037
5414.750000,2,1.359531,1.382433,1.368827,0.005987
5415.000000,2,1.370212,1.394309,1.376789,0.006886
5415.250000,2,1.371963,1.390141,1.380012,0.004702
5415.500000,2,1.375918,1.390445,1.383372,0.003688
5415.750000,2,1.379686,1.394512,1.387264,0.003923
5416.000000,2,1.385136,1.397443,1.392632,0.003312
5416.250000,2,1.393146,1.408082,1.400093,0.003816
5416.500000,2,1.399307,1.415150,1.407522,0.004067
5416.750000,2,1.405617,1.419166,1.414089,0.003579
5417.000000,2,1.410008,1.423142,1.418033,0.003460
5417.250000,2,1.411501,1.423811,1.418395,0.003136
5417.500000,2,1.411847,1.423527,1.416636,0.003063
5417.750000,2,1.403540,1.410931,1.409345,0.002218
5418.000000,2,1.397300,1.403906,1.402486,0.002114
5418.250000,2,1.389299,1.395709,1.393653,0.002478
5418.500000,2,1.376612,1.384755,1.382318,0.003170
5418.750000,2,1.362736,1.369873,1.367494,0.002659
5419.000000,2,1.334184,1.347732,1.343856,0.005088
5419.250000,2,1.303764,1.318864,1.314959,0.005359
5419.500000,2,1.267351,1.282437,1.278370,0.005521
5419.750000,2,1.222195,1.237162,1.233037,0.005485
5420.000000,2,1.169325,1.182868,1.178839,0.004782
5420.250000,2,1.106912,1.120569,1.115786,0.004807
5420.500000,2,1.038080,1.050220,1.046007,0.004287
5420.750000,2,0.964586,0.976904,0.972440,0.004301
5421.000000,2,0.891734,0.902203,0.898144,0.003572
5421.250000,2,0.817640,0.828535,0.823994,0.003603
5421.500000,2,0.745807,0.754865,0.750947,0.003073
5421.750000,2,0.673599,0.682384,0.678316,0.002834
5422.000000,2,0.601932,0.609473,0.606107,0.002565
5422.250000,2,0.532083,0.538928,0.535806,0.002324
5422.500000,2,0.466339,0.472377,0.469415,0.001911
5422.750000,2,0.406515,0.411632,0.409157,0.001721
5423.000000,2,0.354841,0.359392,0.357203,0.001430
5423.250000,2,0.312477,0.316522,0.314913,0.001419
5423.500000,2,0.281818,0.285241,0.283928,0.001215
5423.750000,2,0.261861,0.265495,0.264416,0.001294
5424.000000,3,0.286326,0.297833,0.288208,0.003700
5424.250000,3,0.290074,0.303057,0.292326,0.004127
5424.500000,3,0.301533,0.317686,0.304181,0.005167
5424.750000,3,0.320780,0.357276,0.326036,0.011856
5425.000000,3,0.347404,0.387045,0.353304,0.012798
5425.250000,3,0.380920,0.425231,0.387632,0.014259
5425.500000,3,0.421024,0.474122,0.429040,0.017108
5425.750000,3,0.466286,0.511460,0.473459,0.014410
5426.000000,3,0.516623,0.552981,0.522503,0.011575
5426.250000,3,0.571032,0.597011,0.575791,0.008070
5426.500000,3,0.629558,0.648960,0.633343,0.005960
5426.750000,3,0.690323,0.705644,0.693691,0.004603
5427.000000,3,0.751827,0.758392,0.754031,0.001806
5427.250000,3,0.812562,0.814414,0.813356,0.000611
5427.500000,3,0.866607,0.872750,0.870637,0.001730
5427.750000,3,0.916343,0.926997,0.924283,0.003170
5428.000000,3,0.964842,0.976756,0.974413,0.003699
5428.250000,3,1.010347,1.023141,1.020378,0.003868
5428.500000,3,1.052061,1.064647,1.062354,0.003933
5428.750000,3,1.087706,1.102828,1.099473,0.004522
5429.000000,3,1.118829,1.134772,1.130875,0.004666
5429.250000,3,1.145056,1.160334,1.156952,0.004571
5429.500000,3,1.165637,1.182626,1.178133,0.004879
5429.750000,3,1.182730,1.199344,1.194977,0.004786
5430.000000,3,1.196888,1.212881,1.208315,0.004501
5430.250000,3,1.206208,1.221675,1.217651,0.004499
5430.500000,3,1.212631,1.228325,1.224295,0.004589
5430.750000,3,1.216769,1.232317,1.228826,0.004681
5431.000000,3,1.220700,1.236121,1.232336,0.004582
5431.250000,3,1.223459,1.237682,1.234529,0.004447
5431.500000,3,1.225449,1.240993,1.236471,0.004610
5431.750000,3,1.226424,1.243532,1.238361,0.004850
5432.000000,3,1.228296,1.243971,1.239810,0.004712
5432.250000,3,1.228424,1.244171,1.240319,0.004770
5432.500000,3,1.228661,1.243582,1.239580,0.004510
5432.750000,3,1.226484,1.242762,1.237730,0.004669
5433.000000,3,1.224562,1.240373,1.235465,0.004522
5433.250000,3,1.221666,1.238154,1.232961,0.004696
5433.500000,3,1.219390,1.235925,1.230307,0.004657
5433.750000,3,1.216602,1.231527,1.227062,0.004354
5434.000000,3,1.212710,1.228339,1.223842,0.004516
5434.250000,3,1.210001,1.226640,1.221514,0.004746
5434.500000,3,1.209154,1.224601,1.220327,0.004513
5434.750000,3,1.208897,1.224301,1.220046,0.004456
5435.000000,3,1.207518,1.225170,1.220325,0.005091
5435.250000,3,1.209449,1.226080,1.221757,0.004892
5435.500000,3,1.211035,1.228029,1.223323,0.004871
5435.750000,3,1.211764,1.228819,1.224486,0.005052
5436.000000,3,1.212247,1.229238,1.225580,0.005159
5436.250000,3,1.213075,1.229898,1.226148,0.005111
5436.500000,3,1.213528,1.230604,1.226990,0.005194
5436.750000,3,1.213794,1.231926,1.227438,0.005433
5437.000000,3,1.214730,1.231225,1.227428,0.005061
5437.250000,3,1.212247,1.230924,1.225817,0.005427
5437.500000,3,1.209410,1.230263,1.222879,0.005722
5437.750000,3,1.204159,1.224032,1.217943,0.005642
5438.000000,3,1.199124,1.217872,1.211889,0.005242
5438.250000,3,1.191183,1.210058,1.204551,0.005457
5438.500000,3,1.183174,1.201904,1.195941,0.005245
5438.750000,3,1.172819,1.192477,1.186374,0.005498
5439.000000,3,1.164070,1.180246,1.176127,0.004845
5439.250000,3,1.153597,1.170709,1.165579,0.004884
5439.500000,3,1.144996,1.161212,1.156825,0.004759
5439.750000,3,1.138327,1.154340,1.150249,0.004784
5440.000000,3,1.137322,1.152968,1.148424,0.004471
5440.250000,3,1.134593,1.150373,1.146272,0.004568
5440.500000,3,1.135233,1.149822,1.146312,0.004397
5440.750000,3,1.136041,1.149512,1.146318,0.004102
5441.000000,3,1.135410,1.149742,1.145944,0.004312
5441.250000,3,1.136602,1.149502,1.145344,0.003624
5441.500000,3,1.135272,1.149071,1.144929,0.003974
5441.750000,3,1.143065,1.149863,1.146926,0.002183
5442.000000,3,1.145562,1.151095,1.148526,0.001426
5442.250000,3,1.146145,1.150604,1.149097,0.001249
5442.500000,3,1.144199,1.159272,1.149290,0.004262
5442.750000,3,1.140592,1.148790,1.145017,0.002179
5443.000000,3,1.137114,1.141967,1.140473,0.001405
5443.250000,3,1.135049,1.139164,1.137038,0.001219
5443.500000,3,1.133350,1.137716,1.136358,0.001268
5443.750000,3,1.134387,1.143676,1.137777,0.002513
5444.000000,3,1.134703,1.137992,1.136931,0.001041
5444.250000,3,1.133164,1.136873,1.135466,0.001280
5444.500000,3,1.130949,1.133895,1.132631,0.000896
5444.750000,3,1.127263,1.129936,1.129062,0.000852
5445.000000,3,1.124506,1.139755,1.127640,0.004639
5445.250000,3,1.122965,1.130070,1.124648,0.002157
5445.500000,3,1.122886,1.130287,1.124395,0.002261
5445.750000,3,1.120101,1.128080,1.122929,0.002146
5446.000000,3,1.120051,1.133962,1.122864,0.004268
5446.250000,3,1.118142,1.141410,1.122002,0.007419
5446.500000,3,1.115253,1.128878,1.117990,0.004185
5446.750000,3,1.113034,1.120543,1.115648,0.002149
5447.000000,3,1.114071,1.121795,1.116024,0.002355
5447.250000,3,1.114494,1.125223,1.117546,0.003122
5447.500000,3,1.116773,1.134189,1.120308,0.005362
5447.750000,3,1.116922,1.128800,1.120203,0.003451
5448.000000,3,1.116073,1.125430,1.119050,0.002744
5448.250000,3,1.113990,1.124484,1.116869,0.003137
5448.500000,3,1.109442,1.126928,1.113701,0.005209
5448.750000,3,1.103241,1.133844,1.109231,0.009423
5449.000000,3,1.095618,1.116691,1.100770,0.006269
5449.250000,3,1.087704,1.104366,1.092147,0.004921
5449.500000,3,1.079269,1.095578,1.083792,0.004786
5449.750000,3,1.070504,1.085421,1.075446,0.004202
5450.000000,3,1.060721,1.067770,1.064719,0.002250
5450.250000,3,1.051721,1.062564,1.055651,0.003280
5450.500000,3,1.038438,1.047441,1.042521,0.002840
5450.750000,3,1.020787,1.028298,1.024473,0.002610
5451.000000,3,0.998838,1.008968,1.003231,0.003393
5451.250000,3,0.974499,0.992535,0.979769,0.005470
5451.500000,3,0.945571,0.956894,0.950156,0.003522
5451.750000,3,0.914788,0.922784,0.918482,0.002931
5452.000000,3,0.879579,0.887736,0.883436,0.003026
5452.250000,3,0.839656,0.850296,0.843683,0.003646
5452.500000,3,0.794978,0.815897,0.800247,0.006468
5452.750000,3,0.745533,0.754621,0.749389,0.003259
5453.000000,3,0.693170,0.700124,0.696412,0.002736
5453.250000,3,0.639661,0.646245,0.642291,0.002321
5453.500000,3,0.585872,0.591731,0.588451,0.002262
5453.750000,3,0.532783,0.539907,0.535690,0.002595
5454.000000,3,0.483012,0.487515,0.484923,0.001747
5454.250000,3,0.436400,0.440757,0.438473,0.001599
5454.500000,3,0.395786,0.402433,0.397928,0.002175
5454.750000,3,0.361523,0.368643,0.363456,0.002226
5455.000000,3,0.333589,0.344579,0.335904,0.003424
5455.250000,3,0.312310,0.324076,0.314534,0.003691
5455.500000,3,0.297048,0.304569,0.298612,0.002340
5455.750000,3,0.287684,0.296518,0.289460,0.002760
5456.000000,4,0.279623,0.330263,0.296104,0.015592
5456.250000,4,0.280850,0.332138,0.298880,0.015412
5456.500000,4,0.293217,0.343754,0.314298,0.017767
5456.750000,4,0.304900,0.382011,0.334720,0.023147
5457.000000,4,0.322661,0.399076,0.355357,0.021298
5457.250000,4,0.340002,0.440413,0.385104,0.025805
5457.500000,4,0.371540,0.523048,0.429485,0.039442
5457.750000,4,0.401339,0.575972,0.472373,0.044998
5458.000000,4,0.442175,0.637856,0.523255,0.050515
5458.250000,4,0.481019,0.670405,0.570756,0.048513
5458.500000,4,0.529078,0.732428,0.628704,0.052748
5458.750000,4,0.573299,0.797705,0.687039,0.059008
5459.000000,4,0.623389,0.817214,0.739024,0.053241
5459.250000,4,0.667436,0.825424,0.786879,0.050150
5459.500000,4,0.716559,0.883816,0.833972,0.049932
5459.750000,4,0.754869,0.939952,0.878485,0.055222
5460.000000,4,0.797413,0.995970,0.925094,0.058563
5460.250000,4,0.827969,1.033116,0.959723,0.061893
5460.500000,4,0.861291,1.067816,0.994505,0.062042
5460.750000,4,0.884343,1.098439,1.024970,0.063476
5461.000000,4,0.909810,1.131369,1.057424,0.064408
5461.250000,4,0.927257,1.160690,1.090314,0.070918
5461.500000,4,0.946632,1.184646,1.113975,0.073319
5461.750000,4,0.957499,1.243203,1.136866,0.081629
5462.000000,4,0.972706,1.276494,1.156291,0.085343
5462.250000,4,0.978655,1.314674,1.171923,0.092766
5462.500000,4,0.989897,1.385231,1.193593,0.107224
5462.750000,4,0.992008,1.327454,1.186392,0.092486
5463.000000,4,0.996513,1.317848,1.189968,0.090300
5463.250000,4,0.995983,1.282854,1.185378,0.084060
5463.500000,4,0.998725,1.284548,1.185650,0.083222
5463.750000,4,0.993123,1.307796,1.185737,0.088912
5464.000000,4,0.990564,1.250294,1.169700,0.077494
5464.250000,4,0.980556,1.197613,1.151466,0.071406
5464.500000,4,0.977650,1.187842,1.136119,0.066205
5464.750000,4,0.966839,1.177054,1.111825,0.070228
5465.000000,4,0.962443,1.167978,1.092175,0.080631
5465.250000,4,0.958723,1.165848,1.106400,0.065507
5465.500000,4,0.958486,1.160972,1.100515,0.065453
5465.750000,4,0.949877,1.154632,1.090895,0.070069
5466.000000,4,0.950087,1.151752,1.088272,0.070879
5466.250000,4,0.946029,1.153502,1.088751,0.072690
5466.500000,4,0.948378,1.153939,1.088862,0.073586
5466.750000,4,0.947254,1.157877,1.091675,0.076012
5467.000000,4,0.956292,1.164588,1.102298,0.072483
5467.250000,4,0.961666,1.175704,1.113696,0.072570
5467.500000,4,0.972240,1.216281,1.135326,0.073633
5467.750000,4,0.974890,1.205117,1.140521,0.072667
5468.000000,4,0.984203,1.208742,1.151737,0.071311
5468.250000,4,0.984221,1.210384,1.157095,0.072452
5468.500000,4,0.991322,1.216449,1.166771,0.073809
5468.750000,4,0.991505,1.281180,1.178969,0.083259
5469.000000,4,0.995243,1.233740,1.171545,0.074703
5469.250000,4,0.992529,1.221261,1.167664,0.073505
5469.500000,4,0.996906,1.219631,1.163132,0.069584
5469.750000,4,0.994311,1.217463,1.157505,0.069355
5470.000000,4,0.996833,1.218975,1.158447,0.068629
5470.250000,4,0.993123,1.212770,1.147904,0.070406
5470.500000,4,0.996458,1.209569,1.144067,0.071816
5470.750000,4,0.991596,1.207010,1.140207,0.074936
5471.000000,4,0.997098,1.208534,1.144939,0.072911
5471.250000,4,1.008257,1.291684,1.173428,0.079329
5471.500000,4,1.010962,1.291453,1.180141,0.074588
5471.750000,4,1.005223,1.276544,1.176974,0.072279
5472.000000,4,1.005387,1.260077,1.179453,0.069914
5472.250000,4,0.999319,1.252079,1.182657,0.073793
5472.500000,4,1.003431,1.340397,1.194437,0.086326
5472.750000,4,0.997244,1.335153,1.190199,0.086635
5473.000000,4,0.998314,1.323346,1.186459,0.083195
5473.250000,4,0.991779,1.203558,1.149192,0.068645
5473.500000,4,0.993653,1.196780,1.136912,0.074587
5473.750000,4,0.986744,1.193531,1.127172,0.078848
5474.000000,4,0.923862,1.188827,1.113219,0.097145
5474.250000,4,0.909039,1.185145,1.104525,0.098210
5474.500000,4,0.905808,1.182149,1.100990,0.097403
5474.750000,4,0.898531,1.177880,1.094283,0.098309
5475.000000,4,0.896336,1.173203,1.089960,0.097169
5475.250000,4,0.889635,1.166545,1.082809,0.097652
5475.500000,4,0.886143,1.160275,1.079140,0.096725
5475.750000,4,0.878734,1.152264,1.070115,0.095728
5476.000000,4,0.876172,1.143486,1.063541,0.093447
5476.250000,4,0.883214,1.135766,1.057624,0.089109
5476.500000,4,0.890390,1.126309,1.056835,0.081924
5476.750000,4,0.950367,1.198712,1.118560,0.070723
5477.000000,4,1.000376,1.201818,1.132377,0.057261
5477.250000,4,1.015211,1.209630,1.144758,0.056874
5477.500000,4,1.049840,1.307003,1.186999,0.071946
5477.750000,4,1.052812,1.336541,1.184215,0.077854
5478.000000,4,1.074559,1.363190,1.189025,0.080087
5478.250000,4,1.100344,1.383872,1.194292,0.081814
5478.500000,4,1.140934,1.439099,1.218146,0.090764
5478.750000,4,1.147864,1.559177,1.268214,0.125493
5479.000000,4,1.142088,1.579886,1.240220,0.134582
5479.250000,4,1.134104,1.577666,1.221119,0.138108
5479.500000,4,1.125255,1.528598,1.206310,0.126013
5479.750000,4,1.123028,1.522987,1.203208,0.126208
5480.000000,4,1.126100,1.613491,1.227975,0.155180
5480.250000,4,1.101130,1.623178,1.191217,0.165132
5480.500000,4,1.089917,1.591767,1.175478,0.158990
5480.750000,4,1.078823,1.533743,1.160991,0.142605
5481.000000,4,1.083888,1.544500,1.167016,0.144397
5481.250000,4,1.088994,1.647689,1.200077,0.174179
5481.500000,4,1.078833,1.668590,1.194123,0.183704
5481.750000,4,1.067571,1.670783,1.193761,0.187230
5482.000000,4,1.057763,1.629146,1.186330,0.177960
5482.250000,4,1.052598,1.625984,1.198886,0.186804
5482.500000,4,1.051375,1.745760,1.260128,0.245236
5482.750000,4,1.029964,1.739207,1.214804,0.226625
5483.000000,4,1.005474,1.689345,1.177158,0.214829
5483.250000,4,0.980588,1.579594,1.140543,0.187488
5483.500000,4,0.956185,1.532345,1.124796,0.184192
5483.750000,4,0.928943,1.562504,1.130857,0.207873
5484.000000,4,0.888952,1.446959,1.040442,0.169548
5484.250000,4,0.846461,1.332675,0.969567,0.148135
5484.500000,4,0.801248,1.159079,0.898670,0.111212
