# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.501805,17.926181,17.783470,0.130040
5360.250000,1,1.234258,1.249973,1.241595,0.005420
5360.500000,1,0.801910,0.820480,0.808388,0.006343
5360.750000,1,1.205829,1.212433,1.208677,0.002434
5361.000000,1,0.839221,0.852272,0.844195,0.004509
5361.250000,1,1.199717,1.206484,1.203122,0.002405
5361.500000,1,0.902895,0.912304,0.906223,0.003587
5361.750000,1,1.215618,1.220787,1.217650,0.001984
5362.000000,1,0.973459,0.980538,0.976262,0.002656
5362.250000,1,1.228550,1.233774,1.231069,0.002087
5362.500000,1,1.037348,1.043372,1.040033,0.002029
5362.750000,1,1.248173,1.252387,1.250610,0.001537
5363.000000,1,1.111265,1.115807,1.112830,0.001581
5363.250000,1,1.284683,1.288354,1.286478,0.001357
5363.500000,1,1.181709,1.184500,1.183222,0.001008
5363.750000,1,1.309632,1.314606,1.312151,0.001582
5364.000000,1,1.220997,1.225538,1.222815,0.001268
5364.250000,1,1.315432,1.321215,1.317901,0.001636
5364.500000,1,1.241416,1.245325,1.242449,0.001166
5364.750000,1,1.322449,1.325451,1.323763,0.001060
5365.000000,1,1.250045,1.254906,1.251716,0.001468
5365.250000,1,1.315305,1.319314,1.317423,0.001185
5365.500000,1,1.225223,1.230775,1.227103,0.001855
5365.750000,1,1.279933,1.284245,1.281433,0.001321
5366.000000,1,1.174768,1.179591,1.176483,0.001733
5366.250000,1,1.239296,1.242286,1.240611,0.001000
5366.500000,1,1.124342,1.130416,1.126552,0.002153
5366.750000,1,1.201870,1.203578,1.202939,0.000534
5367.000000,1,1.064048,1.071352,1.066339,0.002403
5367.250000,1,1.144372,1.146146,1.145508,0.000546
5367.500000,1,0.984945,0.990972,0.986840,0.001841
5367.750000,1,1.076768,1.079629,1.078051,0.000819
5368.000000,1,0.912606,0.919258,0.914500,0.001948
5368.250000,1,1.018854,1.022111,1.020770,0.000926
5368.500000,1,0.848453,0.854638,0.850473,0.001786
5368.750000,1,0.956006,0.959316,0.957988,0.001119
5369.000000,1,0.777760,0.783834,0.780084,0.001660
5369.250000,1,0.885590,0.888373,0.887399,0.001059
5369.500000,1,0.712185,0.717665,0.714599,0.001561
5369.750000,1,0.822628,0.825739,0.824433,0.001241
5370.000000,1,0.659265,0.664222,0.661397,0.001523
5370.250000,1,0.763502,0.767664,0.765656,0.001480
5370.500000,1,0.606267,0.610947,0.608266,0.001484
5370.750000,1,0.700926,0.705561,0.702971,0.001508
5371.000000,1,0.553980,0.558411,0.556134,0.001428
5371.250000,1,0.645868,0.651460,0.648540,0.001769
5371.500000,1,0.512946,0.517933,0.515594,0.001697
5371.750000,1,0.602181,0.608071,0.604880,0.001851
5372.000000,1,0.476636,0.482215,0.479375,0.001712
5372.250000,1,0.560798,0.566487,0.563218,0.001704
5372.500000,1,0.439090,0.445476,0.441866,0.001903
5372.750000,1,0.524646,0.529669,0.526893,0.001553
5373.000000,1,0.408760,0.415905,0.411712,0.002079
5373.250000,1,0.500758,0.504954,0.502708,0.001311
5373.500000,1,0.385016,0.392654,0.388215,0.002212
5373.750000,1,0.481254,0.484593,0.482926,0.001031
5374.000000,1,0.360466,0.368796,0.363638,0.002496
5374.250000,1,0.462299,0.465252,0.463861,0.001020
5374.500000,1,0.338109,0.346924,0.341124,0.002660
5374.750000,1,0.448528,0.451494,0.450285,0.000940
5375.000000,1,0.321298,0.330537,0.324442,0.002806
5375.250000,1,0.439871,0.442651,0.441303,0.000906
5375.500000,1,0.308592,0.317875,0.311463,0.002818
5375.750000,1,0.433527,0.436708,0.435260,0.000999
5376.000000,1,0.335887,0.364826,0.354426,0.010097
5376.250000,1,0.434535,0.438152,0.436502,0.001135
5376.500000,1,0.306611,0.314903,0.309246,0.002498
5376.750000,1,0.442769,0.446662,0.444669,0.001241
5377.000000,1,0.317495,0.324961,0.320155,0.002268
5377.250000,1,0.453029,0.457525,0.455414,0.001401
5377.500000,1,0.332622,0.339353,0.335207,0.002002
5377.750000,1,0.467781,0.472494,0.470241,0.001523
5378.000000,1,0.354181,0.360024,0.356786,0.001823
5378.250000,1,0.487314,0.492098,0.489774,0.001502
5378.500000,1,0.378501,0.384058,0.381247,0.001732
5378.750000,1,0.506550,0.511798,0.509182,0.001678
5379.000000,1,0.402626,0.408392,0.405446,0.001854
5379.250000,1,0.529161,0.534392,0.532027,0.001808
5379.500000,1,0.433933,0.439889,0.437172,0.001999
5379.750000,1,0.563101,0.568196,0.566180,0.001881
5380.000000,1,0.473729,0.479625,0.477228,0.002124
5380.250000,1,0.602334,0.607235,0.605458,0.001987
5380.500000,1,0.512924,0.519049,0.516606,0.002282
5380.750000,1,0.642970,0.647955,0.645925,0.001979
5381.000000,1,0.556847,0.562670,0.560213,0.002190
5381.250000,1,0.694516,0.699728,0.697129,0.001928
5381.500000,1,0.611651,0.617861,0.615179,0.002292
5381.750000,1,0.753854,0.760047,0.757106,0.002166
5382.000000,1,0.667338,0.673289,0.670591,0.002244
5382.250000,1,0.811456,0.816768,0.814150,0.002028
5382.500000,1,0.721551,0.727432,0.724850,0.002113
5382.750000,1,0.873546,0.879293,0.876597,0.002146
5383.000000,1,0.786732,0.792108,0.789814,0.001961
5383.250000,1,0.945483,0.951410,0.948301,0.002182
5383.500000,1,0.855593,0.860807,0.858166,0.001817
5383.750000,1,1.011668,1.016185,1.014016,0.001640
5384.000000,1,0.916562,0.920989,0.918644,0.001512
5384.250000,1,1.074383,1.078710,1.076182,0.001634
5384.500000,1,0.983806,0.987960,0.986104,0.001346
5384.750000,1,1.147755,1.151234,1.149119,0.001168
5385.000000,1,1.058051,1.061750,1.059642,0.001246
5385.250000,1,1.211464,1.214088,1.212719,0.000840
5385.500000,1,1.112201,1.115846,1.114030,0.001255
5385.750000,1,1.254514,1.257530,1.256032,0.000976
5386.000000,1,1.157492,1.160913,1.158896,0.001172
5386.250000,1,1.299734,1.303200,1.300848,0.000959
5386.500000,1,1.205278,1.209602,1.206474,0.001374
5386.750000,1,1.336958,1.339982,1.338564,0.000826
5387.000000,1,1.229656,1.234754,1.231276,0.001605
5387.250000,1,1.341648,1.344594,1.343251,0.000983
5387.500000,1,1.224448,1.229488,1.225844,0.001686
5387.750000,1,1.328801,1.334152,1.331361,0.001483
5388.000000,1,1.212217,1.218303,1.214549,0.001817
5388.250000,1,1.312502,1.317226,1.315426,0.001644
5388.500000,1,1.185028,1.191011,1.187784,0.002067
5388.750000,1,1.272044,1.277179,1.274942,0.001995
5389.000000,1,1.131435,1.138889,1.134466,0.002794
5389.250000,1,1.216909,1.222635,1.219840,0.002274
5389.500000,1,1.078755,1.086607,1.082320,0.002899
5389.750000,1,1.174738,1.180888,1.177785,0.002676
5390.000000,1,1.038373,1.047168,1.042265,0.003160
5390.250000,1,1.136195,1.143740,1.139508,0.002750
5390.500000,1,0.993621,1.003749,0.997782,0.003750
5390.750000,1,1.094844,1.102890,1.098669,0.003043
5391.000000,1,0.957763,0.967508,0.962055,0.003738
5391.250000,1,1.074130,1.081589,1.077267,0.002900
5391.500000,1,0.947474,0.959892,0.952542,0.004625
5391.750000,1,1.074848,1.092018,1.082942,0.006024
5392.000000,2,0.283087,0.285217,0.284282,0.000626
5392.250000,2,0.283860,0.285298,0.284666,0.000491
5392.500000,2,0.285473,0.286771,0.286270,0.000449
5392.750000,2,0.288803,0.289730,0.289386,0.000300
5393.000000,2,0.293816,0.294824,0.294412,0.000299
5393.250000,2,0.301535,0.302225,0.301990,0.000217
5393.500000,2,0.312395,0.313326,0.312902,0.000306
5393.750000,2,0.327132,0.327881,0.327469,0.000314
5394.000000,2,0.345694,0.346969,0.346289,0.000489
5394.250000,2,0.368386,0.370473,0.369459,0.000652
5394.500000,2,0.395381,0.397839,0.396651,0.000905
5394.750000,2,0.426545,0.429245,0.427839,0.000987
5395.000000,2,0.460408,0.463909,0.462059,0.001172
5395.250000,2,0.496749,0.500210,0.498459,0.001177
5395.500000,2,0.533558,0.537427,0.535748,0.001361
5395.750000,2,0.571300,0.575325,0.573211,0.001521
5396.000000,2,0.607352,0.612456,0.610124,0.001711
5396.250000,2,0.643592,0.648104,0.645730,0.001691
5396.500000,2,0.677145,0.681958,0.679700,0.001754
5396.750000,2,0.709962,0.714327,0.711903,0.001622
5397.000000,2,0.739670,0.744999,0.742220,0.001863
5397.250000,2,0.768164,0.772664,0.770338,0.001684
5397.500000,2,0.793857,0.799308,0.796112,0.001771
5397.750000,2,0.816847,0.822843,0.819561,0.001897
5398.000000,2,0.838654,0.844999,0.841381,0.001907
5398.250000,2,0.858732,0.864699,0.861057,0.001891
5398.500000,2,0.876364,0.881972,0.878358,0.001902
5398.750000,2,0.890886,0.896587,0.893060,0.001682
5399.000000,2,0.904001,0.909714,0.906291,0.001899
5399.250000,2,0.916694,0.922009,0.918375,0.001878
5399.500000,2,0.927094,0.933635,0.929410,0.002028
5399.750000,2,0.938000,0.944250,0.940234,0.002037
5400.000000,2,0.954942,0.958714,0.957384,0.001162
5400.250000,2,0.958768,0.964254,0.960919,0.001674
5400.500000,2,0.968675,0.973518,0.970338,0.001886
5400.750000,2,0.976764,0.981508,0.978662,0.001535
5401.000000,2,0.984206,0.988921,0.986207,0.001780
5401.250000,2,0.991289,0.995623,0.993108,0.001568
5401.500000,2,0.997276,1.000348,0.998803,0.001245
5401.750000,2,1.002603,1.005430,1.004125,0.001223
5402.000000,2,1.006349,1.009498,1.008189,0.001113
5402.250000,2,1.010949,1.013786,1.012334,0.001086
5402.500000,2,1.015894,1.019130,1.017025,0.001073
5402.750000,2,1.020990,1.023780,1.022087,0.000958
5403.000000,2,1.027989,1.029948,1.028990,0.000693
5403.250000,2,1.035883,1.037601,1.036794,0.000609
5403.500000,2,1.043926,1.046189,1.045354,0.000714
5403.750000,2,1.052767,1.054772,1.054166,0.000606
5404.000000,2,1.061499,1.063088,1.062508,0.000462
5404.250000,2,1.068245,1.070987,1.069711,0.000856
5404.500000,2,1.074112,1.077159,1.075766,0.000887
5404.750000,2,1.079869,1.082074,1.080883,0.000714
5405.000000,2,1.083420,1.085861,1.084291,0.000846
5405.250000,2,1.084609,1.086829,1.085812,0.000760
5405.500000,2,1.083971,1.087569,1.086236,0.001170
5405.750000,2,1.083500,1.086188,1.085098,0.001031
5406.000000,2,1.081396,1.084462,1.082897,0.001114
5406.250000,2,1.078120,1.082324,1.080491,0.001536
5406.500000,2,1.074663,1.078474,1.076785,0.001291
5406.750000,2,1.072088,1.076887,1.074457,0.001499
5407.000000,2,1.069363,1.074482,1.072016,0.001583
5407.250000,2,1.067880,1.072736,1.070476,0.001573
5407.500000,2,1.068144,1.073124,1.070600,0.001620
5407.750000,2,1.068091,1.073524,1.070685,0.001648
5408.000000,2,1.069333,1.074851,1.071976,0.001714
5408.250000,2,1.071407,1.077017,1.073790,0.001702
5408.500000,2,1.074555,1.078913,1.076508,0.001359
5408.750000,2,1.078250,1.083701,1.080468,0.001784
5409.000000,2,1.083400,1.088164,1.085184,0.001369
5409.250000,2,1.090082,1.094311,1.091687,0.001286
5409.500000,2,1.098539,1.101496,1.099852,0.000873
5409.750000,2,1.108581,1.111815,1.109351,0.001008
5410.000000,2,1.117847,1.121019,1.119231,0.001085
5410.250000,2,1.129692,1.133131,1.130720,0.001123
5410.500000,2,1.140864,1.143639,1.141761,0.000839
5410.750000,2,1.153074,1.155704,1.154147,0.000897
5411.000000,2,1.165780,1.168707,1.167658,0.000860
5411.250000,2,1.180432,1.182223,1.181291,0.000717
5411.500000,2,1.192865,1.195770,1.194607,0.000994
5411.750000,2,1.205718,1.208942,1.207250,0.001015
5412.000000,2,1.218951,1.222153,1.220224,0.001022
5412.250000,2,1.230554,1.235026,1.232182,0.001400
5412.500000,2,1.242508,1.248996,1.244527,0.001896
5412.750000,2,1.253715,1.259224,1.255485,0.001703
5413.000000,2,1.265275,1.270380,1.267326,0.001579
5413.250000,2,1.275909,1.280847,1.278275,0.001480
5413.500000,2,1.286803,1.291714,1.289140,0.001611
5413.750000,2,1.298157,1.304826,1.300343,0.001989
5414.000000,2,1.311181,1.313958,1.312599,0.001103
5414.250000,2,1.324613,1.327709,1.326308,0.000982
5414.500000,2,1.340824,1.342828,1.341946,0.000692
5414.750000,2,1.359072,1.360629,1.359700,0.000504
5415.000000,2,1.378165,1.379476,1.378810,0.000430
5415.250000,2,1.397028,1.398711,1.398090,0.000538
5415.500000,2,1.415415,1.417420,1.416396,0.000683
5415.750000,2,1.433538,1.436164,1.435035,0.000749
5416.000000,2,1.451607,1.453387,1.452395,0.000631
5416.250000,2,1.465971,1.472156,1.468626,0.001765
5416.500000,2,1.479862,1.485478,1.482286,0.001805
5416.750000,2,1.492595,1.497572,1.495278,0.001676
5417.000000,2,1.503104,1.508409,1.506564,0.001850
5417.250000,2,1.514700,1.519681,1.517877,0.001769
5417.500000,2,1.523082,1.534313,1.529437,0.003262
5417.750000,2,1.533710,1.541773,1.538993,0.002588
5418.000000,2,1.541264,1.549360,1.546965,0.002559
5418.250000,2,1.545057,1.555548,1.551729,0.003304
5418.500000,2,1.545985,1.554758,1.551731,0.002999
5418.750000,2,1.538700,1.548027,1.544930,0.003016
5419.000000,2,1.522823,1.534072,1.530102,0.003819
5419.250000,2,1.499810,1.509589,1.505985,0.003623
5419.500000,2,1.465512,1.477054,1.472839,0.004017
5419.750000,2,1.423209,1.433332,1.429379,0.003492
5420.000000,2,1.370918,1.379963,1.376775,0.002955
5420.250000,2,1.307689,1.316331,1.313357,0.003100
5420.500000,2,1.236965,1.244586,1.241542,0.002656
5420.750000,2,1.158049,1.165528,1.162187,0.002245
5421.000000,2,1.072896,1.079998,1.076596,0.002044
5421.250000,2,0.982876,0.989409,0.986780,0.001899
5421.500000,2,0.891975,0.896243,0.894266,0.001322
5421.750000,2,0.798787,0.802851,0.800985,0.001100
5422.000000,2,0.708660,0.711074,0.709618,0.000855
5422.250000,2,0.621535,0.623800,0.622508,0.000726
5422.500000,2,0.541055,0.543412,0.542143,0.000777
5422.750000,2,0.469672,0.471506,0.470555,0.000642
5423.000000,2,0.409136,0.410193,0.409512,0.000368
5423.250000,2,0.359684,0.361329,0.360548,0.000453
5423.500000,2,0.324420,0.325522,0.324840,0.000381
5423.750000,2,0.302116,0.303369,0.302665,0.000394
5424.000000,3,0.234881,0.236087,0.235391,0.000427
5424.250000,3,0.237777,0.238613,0.238085,0.000245
5424.500000,3,0.245620,0.246490,0.245896,0.000264
5424.750000,3,0.258760,0.259824,0.259225,0.000338
5425.000000,3,0.277367,0.278705,0.277846,0.000409
5425.250000,3,0.301095,0.302420,0.301794,0.000450
5425.500000,3,0.329933,0.331450,0.330632,0.000541
5425.750000,3,0.362570,0.364787,0.363886,0.000649
5426.000000,3,0.399230,0.402312,0.400957,0.000914
5426.250000,3,0.438876,0.442151,0.440848,0.001006
5426.500000,3,0.480279,0.483838,0.482469,0.001127
5426.750000,3,0.522099,0.525630,0.524615,0.001083
5427.000000,3,0.563608,0.567601,0.566151,0.001184
5427.250000,3,0.603806,0.607694,0.606240,0.001228
5427.500000,3,0.641837,0.646124,0.644619,0.001330
5427.750000,3,0.678426,0.682802,0.681028,0.001376
5428.000000,3,0.712601,0.718049,0.715783,0.001724
5428.250000,3,0.745294,0.750271,0.748602,0.001554
5428.500000,3,0.776273,0.781226,0.779311,0.001527
5428.750000,3,0.803395,0.809117,0.806805,0.001549
5429.000000,3,0.827802,0.833369,0.830971,0.001455
5429.250000,3,0.848357,0.852666,0.851397,0.001279
5429.500000,3,0.866180,0.869658,0.868313,0.000984
5429.750000,3,0.879517,0.883602,0.881970,0.001072
5430.000000,3,0.889981,0.893725,0.892570,0.001090
5430.250000,3,0.898390,0.901725,0.900779,0.000999
5430.500000,3,0.904167,0.907407,0.906316,0.000977
5430.750000,3,0.908640,0.910845,0.909976,0.000635
5431.000000,3,0.910913,0.913890,0.912305,0.000935
5431.250000,3,0.913654,0.916212,0.914677,0.000898
5431.500000,3,0.916795,0.919557,0.917904,0.000849
5431.750000,3,0.920810,0.923693,0.921998,0.000936
5432.000000,3,0.926684,0.929641,0.927750,0.001048
5432.250000,3,0.932781,0.936582,0.934244,0.001085
5432.500000,3,0.940331,0.942416,0.941127,0.000748
5432.750000,3,0.947648,0.950147,0.948459,0.000765
5433.000000,3,0.955861,0.959854,0.957530,0.001100
5433.250000,3,0.966579,0.970827,0.968045,0.001162
5433.500000,3,0.978939,0.984009,0.980724,0.001379
5433.750000,3,0.993571,0.996947,0.995394,0.000940
5434.000000,3,1.009794,1.014017,1.011371,0.001284
5434.250000,3,1.025761,1.030741,1.027806,0.001293
5434.500000,3,1.042535,1.046941,1.044236,0.001352
5434.750000,3,1.058227,1.063842,1.060207,0.001586
5435.000000,3,1.072695,1.077848,1.074777,0.001503
5435.250000,3,1.088517,1.092921,1.089801,0.001261
5435.500000,3,1.101462,1.106907,1.103282,0.001577
5435.750000,3,1.114849,1.120182,1.116641,0.001589
5436.000000,3,1.128026,1.133298,1.129685,0.001568
5436.250000,3,1.139801,1.144882,1.141552,0.001584
5436.500000,3,1.151810,1.156555,1.153714,0.001308
5436.750000,3,1.163336,1.168920,1.165688,0.001579
5437.000000,3,1.176785,1.181779,1.178874,0.001512
5437.250000,3,1.190053,1.195128,1.192790,0.001675
5437.500000,3,1.204585,1.209109,1.206946,0.001518
5437.750000,3,1.218304,1.222524,1.220580,0.001419
5438.000000,3,1.233012,1.237827,1.235176,0.001732
5438.250000,3,1.246554,1.251838,1.248998,0.001865
5438.500000,3,1.260763,1.265836,1.263607,0.001913
5438.750000,3,1.276175,1.280940,1.278388,0.001725
5439.000000,3,1.289918,1.296031,1.292837,0.002051
5439.250000,3,1.304268,1.309746,1.306670,0.001981
5439.500000,3,1.317204,1.324436,1.320275,0.002309
5439.750000,3,1.330930,1.336741,1.333370,0.001977
5440.000000,3,1.342397,1.348753,1.344847,0.002063
5440.250000,3,1.352437,1.358727,1.355113,0.002106
5440.500000,3,1.360760,1.368003,1.364658,0.002228
5440.750000,3,1.370414,1.375826,1.372985,0.001813
5441.000000,3,1.377996,1.383014,1.380161,0.001842
5441.250000,3,1.385353,1.389643,1.386903,0.001701
5441.500000,3,1.391064,1.395689,1.393293,0.001591
5441.750000,3,1.398645,1.403814,1.400990,0.001620
5442.000000,3,1.406470,1.411601,1.409130,0.001668
5442.250000,3,1.416135,1.419515,1.417785,0.001120
5442.500000,3,1.424512,1.429819,1.426548,0.001544
5442.750000,3,1.429651,1.433479,1.432072,0.001266
5443.000000,3,1.434258,1.437084,1.435955,0.000997
5443.250000,3,1.436106,1.439814,1.438303,0.001189
5443.500000,3,1.436650,1.440548,1.439671,0.001188
5443.750000,3,1.438646,1.446563,1.442201,0.002024
5444.000000,3,1.440119,1.446340,1.444695,0.001850
5444.250000,3,1.440485,1.446927,1.445099,0.001872
5444.500000,3,1.441562,1.447056,1.445524,0.001559
5444.750000,3,1.439546,1.445540,1.443801,0.001771
5445.000000,3,1.436254,1.448496,1.440860,0.003267
5445.250000,3,1.429405,1.436232,1.433710,0.001938
5445.500000,3,1.422170,1.428406,1.426165,0.001961
5445.750000,3,1.410665,1.418126,1.415894,0.002300
5446.000000,3,1.399792,1.407304,1.404176,0.002220
5446.250000,3,1.385411,1.397645,1.390996,0.003283
5446.500000,3,1.371207,1.378446,1.375244,0.002123
5446.750000,3,1.354652,1.361909,1.359547,0.002273
5447.000000,3,1.342287,1.348551,1.346607,0.001963
5447.250000,3,1.334261,1.339308,1.337655,0.001528
5447.500000,3,1.327461,1.336242,1.332136,0.002765
5447.750000,3,1.321629,1.328728,1.325702,0.002106
5448.000000,3,1.317751,1.322523,1.320301,0.001927
5448.250000,3,1.309870,1.314887,1.313126,0.001773
5448.500000,3,1.300745,1.305304,1.303154,0.001695
5448.750000,3,1.287925,1.293837,1.291351,0.001832
5449.000000,3,1.274680,1.278286,1.276567,0.001447
5449.250000,3,1.257028,1.260387,1.258971,0.001266
5449.500000,3,1.235959,1.240120,1.238579,0.001537
5449.750000,3,1.211773,1.216565,1.215024,0.001594
5450.000000,3,1.185930,1.189431,1.187982,0.001161
5450.250000,3,1.156719,1.162218,1.160078,0.001837
5450.500000,3,1.127577,1.131793,1.130236,0.001409
5450.750000,3,1.096183,1.099599,1.098392,0.001216
5451.000000,3,1.062297,1.066101,1.064695,0.001410
5451.250000,3,1.024360,1.032384,1.027874,0.002495
5451.500000,3,0.984093,0.988378,0.986172,0.001481
5451.750000,3,0.937802,0.942320,0.940427,0.001512
5452.000000,3,0.889660,0.893155,0.891608,0.001247
5452.250000,3,0.838099,0.840859,0.839778,0.001072
5452.500000,3,0.783758,0.788891,0.785929,0.001688
5452.750000,3,0.727706,0.730355,0.729087,0.000874
5453.000000,3,0.669636,0.672212,0.670863,0.000990
5453.250000,3,0.610579,0.612566,0.611600,0.000758
5453.500000,3,0.552996,0.554739,0.553986,0.000687
5453.750000,3,0.497308,0.499781,0.498669,0.000825
5454.000000,3,0.445981,0.448071,0.447096,0.000671
5454.250000,3,0.399638,0.401200,0.400639,0.000562
5454.500000,3,0.358618,0.360012,0.359491,0.000476
5454.750000,3,0.322938,0.324323,0.323716,0.000471
5455.000000,3,0.292479,0.294707,0.293544,0.000685
5455.250000,3,0.268726,0.270227,0.269486,0.000488
5455.500000,3,0.251209,0.252524,0.251977,0.000451
5455.750000,3,0.240752,0.241641,0.241278,0.000285
5456.000000,4,0.295600,0.309677,0.301809,0.003645
5456.250000,4,0.301329,0.315525,0.306016,0.003897
5456.500000,4,0.306178,0.326293,0.315355,0.005138
5456.750000,4,0.321681,0.338338,0.331026,0.004334
5457.000000,4,0.339117,0.359082,0.352699,0.005529
5457.250000,4,0.365236,0.383754,0.380433,0.005947
5457.500000,4,0.395129,0.419720,0.414526,0.007906
5457.750000,4,0.433887,0.461966,0.455471,0.009407
5458.000000,4,0.470874,0.510039,0.500660,0.013965
5458.250000,4,0.520152,0.564445,0.553446,0.015211
5458.500000,4,0.569529,0.622708,0.608825,0.018973
5458.750000,4,0.623254,0.682471,0.666859,0.021620
5459.000000,4,0.676360,0.742702,0.724879,0.024915
5459.250000,4,0.729106,0.802662,0.782819,0.027488
5459.500000,4,0.778917,0.860439,0.838052,0.030705
5459.750000,4,0.828205,0.915334,0.891463,0.032557
5460.000000,4,0.872194,0.964889,0.939857,0.035263
5460.250000,4,0.913590,1.010361,0.983875,0.036854
5460.500000,4,0.949208,1.051612,1.023418,0.039052
5460.750000,4,0.982387,1.087831,1.058857,0.040069
5461.000000,4,1.010545,1.119067,1.089988,0.041215
5461.250000,4,1.037412,1.147773,1.117965,0.041491
5461.500000,4,1.059257,1.173745,1.142361,0.043703
5461.750000,4,1.079800,1.195777,1.164275,0.044399
5462.000000,4,1.097973,1.214779,1.182971,0.045018
5462.250000,4,1.113815,1.232611,1.199771,0.045320
5462.500000,4,1.127705,1.247273,1.214684,0.045644
5462.750000,4,1.139264,1.260026,1.227027,0.046465
5463.000000,4,1.149123,1.271494,1.237954,0.047764
5463.250000,4,1.158758,1.281185,1.247764,0.047807
5463.500000,4,1.164615,1.288415,1.254579,0.048253
5463.750000,4,1.172288,1.293376,1.260568,0.047380
5464.000000,4,1.174202,1.297835,1.263652,0.048414
5464.250000,4,1.176368,1.298738,1.265463,0.048282
5464.500000,4,1.177106,1.299512,1.266226,0.048794
5464.750000,4,1.178573,1.299783,1.267172,0.048170
5465.000000,4,1.179767,1.300536,1.268305,0.048350
5465.250000,4,1.182681,1.303709,1.271030,0.048008
5465.500000,4,1.184643,1.307362,1.274030,0.048939
5465.750000,4,1.189723,1.309885,1.277984,0.048262
5466.000000,4,1.193949,1.315397,1.282384,0.048356
5466.250000,4,1.201826,1.317923,1.287531,0.045882
5466.500000,4,1.200942,1.322389,1.289827,0.048400
5466.750000,4,1.203701,1.324477,1.291888,0.048561
5467.000000,4,1.205517,1.326197,1.293547,0.048750
5467.250000,4,1.206644,1.326277,1.294305,0.047720
5467.500000,4,1.209062,1.326287,1.294908,0.046675
5467.750000,4,1.204555,1.323691,1.291435,0.047812
5468.000000,4,1.201185,1.320449,1.288194,0.048770
5468.250000,4,1.197863,1.314881,1.284304,0.047968
5468.500000,4,1.193055,1.309301,1.278951,0.048017
5468.750000,4,1.191821,1.303881,1.274649,0.046127
5469.000000,4,1.184624,1.298693,1.268924,0.047508
5469.250000,4,1.179952,1.294087,1.263885,0.047061
5469.500000,4,1.174989,1.289271,1.258277,0.047183
5469.750000,4,1.170608,1.282597,1.252758,0.046079
5470.000000,4,1.162867,1.275198,1.245121,0.045985
5470.250000,4,1.156398,1.266174,1.236923,0.044630
5470.500000,4,1.147238,1.256793,1.226818,0.044337
5470.750000,4,1.139235,1.244938,1.216575,0.043101
5471.000000,4,1.131124,1.233369,1.205880,0.041238
5471.250000,4,1.131377,1.221055,1.197923,0.034974
5471.500000,4,1.207904,1.286884,1.229439,0.029686
5471.750000,4,1.195666,1.267293,1.213453,0.023507
5472.000000,4,1.187520,1.264022,1.205818,0.025938
5472.250000,4,1.178806,1.263895,1.198897,0.028263
5472.500000,4,1.173571,1.245596,1.193057,0.027337
5472.750000,4,1.167538,1.259017,1.189483,0.031721
5473.000000,4,1.161493,1.269099,1.187597,0.038163
5473.250000,4,1.153844,1.274218,1.182442,0.042682
5473.500000,4,1.147420,1.287712,1.182106,0.053523
5473.750000,4,1.139438,1.239494,1.166531,0.039134
5474.000000,4,1.131032,1.242165,1.159411,0.041266
5474.250000,4,1.123257,1.313984,1.163344,0.064706
5474.500000,4,1.111795,1.235715,1.144610,0.048992
5474.750000,4,1.100771,1.218351,1.133456,0.049258
5475.000000,4,1.088683,1.271971,1.128418,0.063186
5475.250000,4,1.079360,1.217326,1.115093,0.055375
5475.500000,4,1.069026,1.209723,1.107276,0.057144
5475.750000,4,1.062017,1.256540,1.109423,0.071755
5476.000000,4,1.056534,1.217140,1.096674,0.061863
5476.250000,4,1.052326,1.276443,1.099053,0.076697
5476.500000,4,1.045383,1.208889,1.086747,0.062297
5476.750000,4,1.040286,1.189173,1.079837,0.061064
5477.000000,4,1.034476,1.252092,1.082339,0.075270
5477.250000,4,1.030613,1.189315,1.071061,0.061526
5477.500000,4,1.027673,1.177485,1.065354,0.057795
5477.750000,4,1.024299,1.201087,1.064349,0.062362
5478.000000,4,1.022087,1.159826,1.055775,0.051306
5478.250000,4,1.018575,1.160089,1.051000,0.049407
5478.500000,4,1.015342,1.254005,1.058663,0.076751
5478.750000,4,1.012711,1.151939,1.043313,0.047273
5479.000000,4,1.010590,1.130648,1.038603,0.042988
5479.250000,4,1.006373,1.113232,1.032108,0.037222
5479.500000,4,1.004533,1.136282,1.028529,0.041906
5479.750000,4,1.002226,1.160934,1.027581,0.050909
5480.000000,4,1.000207,1.153319,1.026335,0.048742
5480.250000,4,0.996836,1.106472,1.016006,0.034701
5480.500000,4,0.995832,1.081179,1.015132,0.027421
5480.750000,4,0.997343,1.091417,1.013825,0.029778
5481.000000,4,1.000953,1.094000,1.017649,0.029260
5481.250000,4,1.005398,1.176436,1.034255,0.054241
5481.500000,4,1.008750,1.105239,1.026403,0.030203
5481.750000,4,1.010232,1.095613,1.027114,0.026310
5482.000000,4,1.009884,1.069892,1.026203,0.019428
5482.250000,4,1.008054,1.092000,1.027296,0.027153
5482.500000,4,1.003221,1.088901,1.023532,0.028674
5482.750000,4,0.994509,1.125889,1.022992,0.044884
5483.000000,4,0.978807,1.047747,0.997327,0.025983
5483.250000,4,0.960594,1.042913,0.981660,0.031958
5483.500000,4,0.936735,1.014546,0.954441,0.027900
5483.750000,4,0.909826,1.002183,0.928484,0.031406
5484.000000,4,0.877343,0.983268,0.900727,0.036405
5484.250000,4,0.842538,0.933588,0.859802,0.029738
5484.500000,4,0.804318,0.891609,0.820431,0.028223
