# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.265219,0.265918,0.265655,0.000218
4428.250000,1,0.267071,0.268019,0.267462,0.000278
4428.500000,1,0.272914,0.274061,0.273388,0.000351
4428.750000,1,0.283895,0.285093,0.284359,0.000389
4429.000000,1,0.299535,0.300987,0.300191,0.000456
4429.250000,1,0.319934,0.321408,0.320461,0.000456
4429.500000,1,0.343910,0.345660,0.344503,0.000553
4429.750000,1,0.371278,0.372800,0.371907,0.000507
4430.000000,1,0.403249,0.405366,0.404219,0.000658
4430.250000,1,0.440927,0.442949,0.441896,0.000744
4430.500000,1,0.483057,0.485414,0.484505,0.000823
4430.750000,1,0.528784,0.531605,0.530324,0.000854
4431.000000,1,0.574540,0.577267,0.575887,0.000946
4431.250000,1,0.618306,0.620862,0.619457,0.000980
4431.500000,1,0.659190,0.662802,0.660748,0.001240
4431.750000,1,0.699153,0.703519,0.701051,0.001372
4432.000000,1,0.738820,0.743626,0.741363,0.001624
4432.250000,1,0.778756,0.782647,0.780516,0.001396
4432.500000,1,0.813480,0.818123,0.815511,0.001554
4432.750000,1,0.842278,0.847235,0.844052,0.001726
4433.000000,1,0.864213,0.868238,0.865819,0.001609
4433.250000,1,0.882148,0.886950,0.884039,0.001649
4433.500000,1,0.900835,0.904807,0.902350,0.001449
4433.750000,1,0.920943,0.924977,0.923019,0.001381
4434.000000,1,0.944327,0.947388,0.945723,0.001033
4434.250000,1,0.965246,0.969044,0.966851,0.001295
4434.500000,1,0.981229,0.985583,0.983169,0.001379
4434.750000,1,0.993828,0.996759,0.995132,0.001060
4435.000000,1,1.003214,1.006361,1.004769,0.001024
4435.250000,1,1.013343,1.016824,1.014967,0.001166
4435.500000,1,1.026871,1.030024,1.028286,0.001075
4435.750000,1,1.040779,1.043794,1.042143,0.000899
4436.000000,1,1.054288,1.056455,1.055418,0.000757
4436.250000,1,1.063437,1.065859,1.064591,0.000810
4436.500000,1,1.069716,1.071574,1.070645,0.000583
4436.750000,1,1.075465,1.078150,1.076475,0.000960
4437.000000,1,1.083671,1.087333,1.085343,0.001225
4437.250000,1,1.096452,1.099429,1.097846,0.001113
4437.500000,1,1.111704,1.114967,1.112917,0.001300
4437.750000,1,1.124649,1.128644,1.126791,0.001443
4438.000000,1,1.135198,1.140176,1.137601,0.001537
4438.250000,1,1.143141,1.146771,1.145124,0.001504
4438.500000,1,1.149180,1.154697,1.151942,0.002209
4438.750000,1,1.154465,1.159472,1.156485,0.002115
4439.000000,1,1.160919,1.165477,1.162603,0.001879
4439.250000,1,1.164186,1.169934,1.166695,0.002098
4439.500000,1,1.164584,1.170004,1.166887,0.002160
4439.750000,1,1.160424,1.165587,1.162425,0.001970
4440.000000,1,1.154296,1.159022,1.156397,0.001914
4440.250000,1,1.148336,1.153186,1.150278,0.001907
4440.500000,1,1.146660,1.151188,1.148389,0.001645
4440.750000,1,1.147286,1.151088,1.149097,0.001445
4441.000000,1,1.149136,1.152602,1.151189,0.001122
4441.250000,1,1.149826,1.153586,1.151833,0.001097
4441.500000,1,1.148506,1.152597,1.150914,0.001145
4441.750000,1,1.148296,1.152047,1.150644,0.001124
4442.000000,1,1.151276,1.155689,1.153911,0.001398
4442.250000,1,1.159534,1.163869,1.162307,0.001460
4442.500000,1,1.173393,1.177870,1.175582,0.001474
4442.750000,1,1.188451,1.192900,1.190502,0.001802
4443.000000,1,1.201469,1.206430,1.203878,0.001926
4443.250000,1,1.211021,1.216120,1.213354,0.002098
4443.500000,1,1.215830,1.221480,1.218204,0.002365
4443.750000,1,1.216658,1.223070,1.219795,0.002564
4444.000000,1,1.215780,1.222830,1.219265,0.002750
4444.250000,1,1.211939,1.219210,1.215762,0.002747
4444.500000,1,1.205169,1.211951,1.208906,0.002734
4444.750000,1,1.195366,1.203330,1.199217,0.002724
4445.000000,1,1.184524,1.191790,1.188713,0.002831
4445.250000,1,1.176639,1.184422,1.181002,0.002960
4445.500000,1,1.173642,1.181058,1.178026,0.002840
4445.750000,1,1.177059,1.184761,1.181211,0.002793
4446.000000,1,1.184614,1.192730,1.189431,0.003025
4446.250000,1,1.195196,1.202818,1.199743,0.002854
4446.500000,1,1.205549,1.213430,1.210033,0.003054
4446.750000,1,1.215302,1.222342,1.219636,0.002593
4447.000000,1,1.226536,1.232404,1.230171,0.002415
4447.250000,1,1.237816,1.243389,1.241040,0.002140
4447.500000,1,1.249467,1.255492,1.253244,0.002208
4447.750000,1,1.260829,1.264941,1.263551,0.001543
4448.000000,1,1.268961,1.273090,1.271338,0.001475
4448.250000,1,1.272121,1.275830,1.274072,0.001081
4448.500000,1,1.272531,1.277020,1.274410,0.001453
4448.750000,1,1.271791,1.274770,1.272761,0.001040
4449.000000,1,1.269711,1.274210,1.271753,0.001322
4449.250000,1,1.268301,1.272740,1.270376,0.001481
4449.500000,1,1.266342,1.270551,1.268064,0.001326
4449.750000,1,1.261891,1.266571,1.264297,0.001608
4450.000000,1,1.257381,1.262802,1.259953,0.001946
4450.250000,1,1.255641,1.260472,1.257820,0.001644
4450.500000,1,1.258541,1.262108,1.260345,0.001353
4450.750000,1,1.267770,1.270621,1.269070,0.001078
4451.000000,1,1.278492,1.282069,1.280689,0.001127
4451.250000,1,1.291963,1.293928,1.292544,0.000621
4451.500000,1,1.300061,1.303716,1.301597,0.001100
4451.750000,1,1.305820,1.308416,1.306988,0.000865
4452.000000,1,1.308797,1.312245,1.309843,0.001049
4452.250000,1,1.311044,1.313535,1.312149,0.000760
4452.500000,1,1.313400,1.316045,1.314572,0.000761
4452.750000,1,1.314031,1.317315,1.314984,0.001025
4453.000000,1,1.310488,1.312985,1.311524,0.000908
4453.250000,1,1.301880,1.304856,1.302927,0.000952
4453.500000,1,1.289919,1.292168,1.291188,0.000899
4453.750000,1,1.276744,1.281259,1.278560,0.001354
4454.000000,1,1.266375,1.269381,1.268049,0.001122
4454.250000,1,1.257132,1.261342,1.258881,0.001460
4454.500000,1,1.246420,1.250053,1.248297,0.001168
4454.750000,1,1.230011,1.233725,1.231842,0.001348
4455.000000,1,1.206893,1.209418,1.207617,0.000834
4455.250000,1,1.173052,1.177682,1.175454,0.001291
4455.500000,1,1.137298,1.139947,1.138190,0.000838
4455.750000,1,1.097726,1.100932,1.098912,0.000957
4456.000000,1,1.054067,1.057317,1.055469,0.000923
4456.250000,1,1.006021,1.009333,1.007317,0.000993
4456.500000,1,0.950446,0.953572,0.951466,0.000966
4456.750000,1,0.887278,0.890424,0.888523,0.000980
4457.000000,1,0.820186,0.823574,0.821265,0.001103
4457.250000,1,0.751648,0.754625,0.752699,0.001038
4457.500000,1,0.684664,0.687365,0.685667,0.000997
4457.750000,1,0.619265,0.622136,0.620266,0.000959
4458.000000,1,0.556242,0.559030,0.557143,0.000918
4458.250000,1,0.495336,0.498091,0.496254,0.000943
4458.500000,1,0.438819,0.441266,0.439769,0.000813
4458.750000,1,0.388922,0.390890,0.389564,0.000680
4459.000000,1,0.346707,0.348404,0.347431,0.000542
4459.250000,1,0.313832,0.315039,0.314260,0.000389
4459.500000,1,0.289370,0.290460,0.290014,0.000331
4459.750000,1,0.274792,0.275493,0.275091,0.000214
4460.000000,2,0.265166,0.266293,0.265660,0.000437
4460.250000,2,0.267803,0.268535,0.268205,0.000265
4460.500000,2,0.275556,0.276758,0.276182,0.000399
4460.750000,2,0.289118,0.290592,0.289965,0.000476
4461.000000,2,0.309626,0.311095,0.310578,0.000592
4461.250000,2,0.336481,0.338303,0.337729,0.000700
4461.500000,2,0.369727,0.372070,0.371027,0.000878
4461.750000,2,0.407383,0.410431,0.409455,0.001120
4462.000000,2,0.449282,0.452407,0.451273,0.001200
4462.250000,2,0.493861,0.497591,0.496314,0.001498
4462.500000,2,0.542450,0.546520,0.544956,0.001551
4462.750000,2,0.594236,0.598736,0.597183,0.001710
4463.000000,2,0.648696,0.653655,0.651948,0.002081
4463.250000,2,0.702432,0.708185,0.705834,0.002189
4463.500000,2,0.751729,0.757471,0.755615,0.002344
4463.750000,2,0.794543,0.801400,0.798760,0.002707
4464.000000,2,0.831743,0.839448,0.836167,0.002875
4464.250000,2,0.864834,0.873388,0.869742,0.003148
4464.500000,2,0.897100,0.905161,0.901667,0.003026
4464.750000,2,0.926060,0.934698,0.931400,0.003403
4465.000000,2,0.951601,0.960345,0.956918,0.003458
4465.250000,2,0.970034,0.979289,0.975553,0.003603
4465.500000,2,0.981578,0.992005,0.987532,0.003745
4465.750000,2,0.990768,1.000112,0.995883,0.003594
4466.000000,2,0.999765,1.008910,1.004676,0.003535
4466.250000,2,1.012239,1.021299,1.017431,0.003450
4466.500000,2,1.029198,1.037770,1.033770,0.003378
4466.750000,2,1.046258,1.054934,1.050826,0.003307
4467.000000,2,1.060571,1.069786,1.065404,0.003335
4467.250000,2,1.070385,1.079922,1.075235,0.003445
4467.500000,2,1.077718,1.086096,1.081595,0.002923
4467.750000,2,1.083587,1.091104,1.087026,0.002744
4468.000000,2,1.090670,1.097308,1.093935,0.002566
4468.250000,2,1.098601,1.105735,1.102145,0.002513
4468.500000,2,1.106203,1.112693,1.108869,0.002229
4468.750000,2,1.110836,1.116987,1.113224,0.001864
4469.000000,2,1.111174,1.116494,1.113912,0.001648
4469.250000,2,1.111678,1.116323,1.113566,0.001570
4469.500000,2,1.113956,1.118475,1.115725,0.001340
4469.750000,2,1.121367,1.124147,1.122327,0.000874
4470.000000,2,1.131808,1.134976,1.133320,0.000967
4470.250000,2,1.144740,1.146792,1.145548,0.000784
4470.500000,2,1.155363,1.157705,1.156458,0.000856
4470.750000,2,1.162968,1.166305,1.164628,0.001086
4471.000000,2,1.167826,1.171213,1.169756,0.001182
4471.250000,2,1.172544,1.175415,1.173986,0.001029
4471.500000,2,1.178399,1.181784,1.179836,0.001120
4471.750000,2,1.184012,1.188938,1.186249,0.001610
4472.000000,2,1.190893,1.195264,1.192435,0.001522
4472.250000,2,1.194173,1.198214,1.196010,0.001487
4472.500000,2,1.194494,1.199320,1.196906,0.001685
4472.750000,2,1.193760,1.199024,1.196600,0.001627
4473.000000,2,1.194796,1.200475,1.197588,0.001879
4473.250000,2,1.197985,1.203853,1.200641,0.002167
4473.500000,2,1.204101,1.208785,1.206012,0.001852
4473.750000,2,1.210513,1.215544,1.212567,0.001847
4474.000000,2,1.215541,1.220544,1.217465,0.001751
4474.250000,2,1.217862,1.224208,1.220732,0.002203
4474.500000,2,1.220559,1.225334,1.222646,0.001853
4474.750000,2,1.222410,1.227436,1.224321,0.001957
4475.000000,2,1.224712,1.230694,1.226839,0.002174
4475.250000,2,1.227990,1.233623,1.230308,0.002029
4475.500000,2,1.231172,1.236512,1.233048,0.001960
4475.750000,2,1.232786,1.238067,1.234748,0.002040
4476.000000,2,1.233671,1.238655,1.236090,0.001808
4476.250000,2,1.232817,1.238973,1.236161,0.002010
4476.500000,2,1.234073,1.239833,1.237167,0.001877
4476.750000,2,1.237700,1.242710,1.239728,0.001923
4477.000000,2,1.242127,1.246655,1.243918,0.001794
4477.250000,2,1.245999,1.251776,1.248896,0.002040
4477.500000,2,1.252244,1.257323,1.254712,0.001786
4477.750000,2,1.257654,1.262537,1.259950,0.001745
4478.000000,2,1.262510,1.268293,1.265196,0.001985
4478.250000,2,1.267025,1.272370,1.270014,0.001808
4478.500000,2,1.271560,1.276425,1.274104,0.001674
4478.750000,2,1.274688,1.279883,1.277555,0.001679
4479.000000,2,1.277332,1.281646,1.279105,0.001532
4479.250000,2,1.276769,1.281058,1.278723,0.001453
4479.500000,2,1.273853,1.278209,1.276229,0.001478
4479.750000,2,1.270072,1.273813,1.272349,0.001274
4480.000000,2,1.265799,1.269999,1.267985,0.001505
4480.250000,2,1.259670,1.263503,1.261519,0.001340
4480.500000,2,1.252897,1.256473,1.254561,0.001235
4480.750000,2,1.246985,1.249993,1.248527,0.001028
4481.000000,2,1.242289,1.244354,1.243339,0.000800
4481.250000,2,1.237570,1.240523,1.239146,0.001067
4481.500000,2,1.235960,1.238017,1.236890,0.000805
4481.750000,2,1.234361,1.236582,1.235492,0.000904
4482.000000,2,1.232999,1.235580,1.234073,0.000991
4482.250000,2,1.231656,1.234635,1.232918,0.001114
4482.500000,2,1.229589,1.232815,1.231228,0.001040
4482.750000,2,1.229572,1.231303,1.230571,0.000612
4483.000000,2,1.229111,1.231681,1.230161,0.000813
4483.250000,2,1.228178,1.231094,1.229250,0.000911
4483.500000,2,1.226431,1.227583,1.227177,0.000382
4483.750000,2,1.220911,1.223106,1.222192,0.000742
4484.000000,2,1.214033,1.216581,1.215440,0.000805
4484.250000,2,1.205295,1.208444,1.207166,0.000897
4484.500000,2,1.198748,1.201214,1.200302,0.000816
4484.750000,2,1.194294,1.195403,1.195054,0.000361
4485.000000,2,1.190131,1.191862,1.191101,0.000557
4485.250000,2,1.185053,1.186590,1.185982,0.000509
4485.500000,2,1.176837,1.178822,1.178020,0.000631
4485.750000,2,1.164690,1.166557,1.165863,0.000559
4486.000000,2,1.150401,1.152103,1.151539,0.000580
4486.250000,2,1.133810,1.135966,1.135136,0.000661
4486.500000,2,1.117067,1.118376,1.117846,0.000456
4486.750000,2,1.096956,1.098806,1.098020,0.000567
4487.000000,2,1.073266,1.075317,1.074583,0.000654
4487.250000,2,1.044105,1.045706,1.044747,0.000564
4487.500000,2,1.007754,1.010097,1.009389,0.000747
4487.750000,2,0.966982,0.969848,0.968790,0.000894
4488.000000,2,0.924745,0.927355,0.926082,0.000756
4488.250000,2,0.879384,0.882116,0.880611,0.000828
4488.500000,2,0.831589,0.833515,0.832493,0.000690
4488.750000,2,0.779057,0.781396,0.780498,0.000756
4489.000000,2,0.724596,0.726833,0.725541,0.000829
4489.250000,2,0.667163,0.668667,0.667853,0.000576
4489.500000,2,0.608652,0.610948,0.609825,0.000875
4489.750000,2,0.552529,0.554924,0.553710,0.000784
4490.000000,2,0.500307,0.501789,0.500856,0.000479
4490.250000,2,0.450164,0.451966,0.451267,0.000627
4490.500000,2,0.404853,0.406079,0.405569,0.000438
4490.750000,2,0.363352,0.365065,0.364263,0.000527
4491.000000,2,0.328460,0.329649,0.329056,0.000375
4491.250000,2,0.300684,0.301924,0.301438,0.000412
4491.500000,2,0.281745,0.282581,0.282190,0.000296
4491.750000,2,0.270635,0.271422,0.270985,0.000277
4492.000000,3,0.326565,0.330293,0.328627,0.001321
4492.250000,3,0.330114,0.333162,0.331443,0.001142
4492.500000,3,0.338116,0.341360,0.339593,0.001238
4492.750000,3,0.350521,0.354117,0.352173,0.001205
4493.000000,3,0.367775,0.370820,0.369054,0.001073
4493.250000,3,0.389555,0.392759,0.390860,0.001159
4493.500000,3,0.417205,0.419901,0.418132,0.000955
4493.750000,3,0.449681,0.453032,0.451320,0.001096
4494.000000,3,0.488368,0.491717,0.490269,0.000956
4494.250000,3,0.530573,0.534380,0.532448,0.001141
4494.500000,3,0.574609,0.578154,0.576620,0.001079
4494.750000,3,0.618837,0.622552,0.620630,0.001166
4495.000000,3,0.663115,0.667206,0.665357,0.001231
4495.250000,3,0.706973,0.711815,0.709732,0.001525
4495.500000,3,0.750416,0.755292,0.753328,0.001662
4495.750000,3,0.791946,0.796637,0.794127,0.001541
4496.000000,3,0.827414,0.832146,0.829978,0.001678
4496.250000,3,0.857860,0.862385,0.860112,0.001672
4496.500000,3,0.882360,0.887350,0.884988,0.001707
4496.750000,3,0.904461,0.908819,0.906887,0.001623
4497.000000,3,0.925139,0.930152,0.928152,0.001815
4497.250000,3,0.946314,0.951150,0.949188,0.001761
4497.500000,3,0.967079,0.972297,0.969875,0.001802
4497.750000,3,0.985584,0.990511,0.988146,0.001850
4498.000000,3,1.000896,1.006318,1.003453,0.002075
4498.250000,3,1.013167,1.018983,1.015981,0.002272
4498.500000,3,1.023164,1.029272,1.026521,0.002239
4498.750000,3,1.033091,1.038992,1.036195,0.002169
4499.000000,3,1.042617,1.048952,1.045747,0.002247
4499.250000,3,1.051223,1.057525,1.054261,0.002243
4499.500000,3,1.057938,1.064162,1.060971,0.002285
4499.750000,3,1.062701,1.068232,1.065315,0.002105
4500.000000,3,1.069556,1.073413,1.071317,0.001440
4500.250000,3,1.067064,1.072078,1.069367,0.001909
4500.500000,3,1.067484,1.072794,1.069716,0.001938
4500.750000,3,1.066594,1.072308,1.069271,0.002042
4501.000000,3,1.065626,1.071038,1.067933,0.002050
4501.250000,3,1.062591,1.067520,1.065029,0.001793
4501.500000,3,1.060443,1.064766,1.062299,0.001619
4501.750000,3,1.057212,1.061050,1.059028,0.001470
4502.000000,3,1.055476,1.059768,1.057261,0.001618
4502.250000,3,1.054337,1.058483,1.055956,0.001697
4502.500000,3,1.053575,1.056906,1.055165,0.001390
4502.750000,3,1.052191,1.056048,1.053757,0.001417
4503.000000,3,1.050048,1.053127,1.051322,0.001340
4503.250000,3,1.047307,1.050609,1.048847,0.001141
4503.500000,3,1.045719,1.048643,1.046830,0.001146
4503.750000,3,1.044523,1.048089,1.046219,0.001226
4504.000000,3,1.045526,1.048650,1.046692,0.001097
4504.250000,3,1.046817,1.049532,1.048269,0.001062
4504.500000,3,1.048147,1.051174,1.049529,0.000970
4504.750000,3,1.048180,1.051755,1.049609,0.001334
4505.000000,3,1.048477,1.051048,1.049587,0.000879
4505.250000,3,1.047390,1.050714,1.048842,0.001271
4505.500000,3,1.046425,1.050130,1.048180,0.001319
4505.750000,3,1.046175,1.050280,1.047607,0.001445
4506.000000,3,1.045196,1.048821,1.046491,0.001298
4506.250000,3,1.043121,1.047206,1.044979,0.001565
4506.500000,3,1.041059,1.045906,1.043235,0.001835
4506.750000,3,1.040479,1.044611,1.042199,0.001595
4507.000000,3,1.040048,1.044701,1.042344,0.001938
4507.250000,3,1.042210,1.047088,1.044404,0.002043
4507.500000,3,1.046545,1.051545,1.048481,0.002114
4507.750000,3,1.051679,1.057174,1.054104,0.002176
4508.000000,3,1.058910,1.065229,1.061415,0.002697
4508.250000,3,1.067718,1.074650,1.070331,0.002834
4508.500000,3,1.078292,1.085668,1.080956,0.002858
4508.750000,3,1.090543,1.097999,1.093584,0.003113
4509.000000,3,1.104625,1.112135,1.107475,0.003054
4509.250000,3,1.118703,1.126017,1.121838,0.002818
4509.500000,3,1.133259,1.140817,1.136446,0.003117
4509.750000,3,1.146085,1.154208,1.149961,0.003129
4510.000000,3,1.157435,1.165936,1.161376,0.003246
4510.250000,3,1.166886,1.174781,1.170987,0.002997
4510.500000,3,1.174144,1.182113,1.178268,0.003081
4510.750000,3,1.178538,1.187353,1.182846,0.003259
4511.000000,3,1.180701,1.189495,1.185007,0.003087
4511.250000,3,1.181051,1.190226,1.186150,0.003244
4511.500000,3,1.182453,1.190787,1.186684,0.003010
4511.750000,3,1.184615,1.192700,1.189010,0.002913
4512.000000,3,1.189210,1.197792,1.193617,0.003367
4512.250000,3,1.194556,1.204458,1.199670,0.003425
4512.500000,3,1.201613,1.211059,1.206667,0.003327
4512.750000,3,1.208741,1.217941,1.213943,0.003224
4513.000000,3,1.214397,1.225047,1.220901,0.003665
4513.250000,3,1.222866,1.232874,1.228443,0.003375
4513.500000,3,1.232587,1.240795,1.237582,0.002927
4513.750000,3,1.242838,1.251403,1.248477,0.003037
4514.000000,3,1.255271,1.263833,1.260440,0.002897
4514.250000,3,1.266404,1.273779,1.271135,0.002640
4514.500000,3,1.275804,1.282610,1.280187,0.002357
4514.750000,3,1.281780,1.289547,1.286748,0.002458
4515.000000,3,1.289358,1.295551,1.293098,0.001967
4515.250000,3,1.296907,1.302366,1.299333,0.001884
4515.500000,3,1.303774,1.309901,1.306590,0.002305
4515.750000,3,1.311871,1.317867,1.314209,0.002144
4516.000000,3,1.316791,1.323390,1.320371,0.002304
4516.250000,3,1.319882,1.326923,1.323410,0.002610
4516.500000,3,1.318817,1.327333,1.323760,0.003019
4516.750000,3,1.318997,1.328774,1.324383,0.003492
4517.000000,3,1.320403,1.331036,1.326690,0.004123
4517.250000,3,1.324359,1.335202,1.331154,0.004410
4517.500000,3,1.328867,1.340842,1.335975,0.004624
4517.750000,3,1.331681,1.343804,1.339075,0.004884
4518.000000,3,1.328416,1.341475,1.336900,0.005583
4518.250000,3,1.320135,1.333318,1.328495,0.005482
4518.500000,3,1.307830,1.321503,1.316124,0.005756
4518.750000,3,1.291838,1.305846,1.300586,0.005886
4519.000000,3,1.273969,1.288686,1.282972,0.006198
4519.250000,3,1.252421,1.266995,1.261341,0.006059
4519.500000,3,1.224368,1.239732,1.233330,0.006381
4519.750000,3,1.188102,1.203335,1.197262,0.006511
4520.000000,3,1.144250,1.159067,1.153113,0.006355
4520.250000,3,1.093452,1.108047,1.102079,0.006155
4520.500000,3,1.039142,1.053190,1.047313,0.006031
4520.750000,3,0.981852,0.995001,0.989442,0.005561
4521.000000,3,0.921322,0.933428,0.928217,0.005274
4521.250000,3,0.856361,0.868630,0.863164,0.005128
4521.500000,3,0.787972,0.798559,0.794093,0.004720
4521.750000,3,0.717437,0.727942,0.723342,0.004500
4522.000000,3,0.648371,0.657666,0.653510,0.004056
4522.250000,3,0.582510,0.590482,0.586876,0.003536
4522.500000,3,0.521368,0.528576,0.525715,0.003035
4522.750000,3,0.467178,0.473440,0.470740,0.002623
4523.000000,3,0.420539,0.425444,0.423177,0.002112
4523.250000,3,0.382077,0.386821,0.384708,0.001836
4523.500000,3,0.354325,0.358529,0.356686,0.001615
4523.750000,3,0.337575,0.340911,0.339271,0.001323
4524.000000,4,0.262689,0.263512,0.263210,0.000280
4524.250000,4,0.266016,0.266713,0.266321,0.000251
4524.500000,4,0.275191,0.276271,0.275851,0.000380
4524.750000,4,0.291120,0.292161,0.291690,0.000402
4525.000000,4,0.313062,0.314215,0.313536,0.000456
4525.250000,4,0.341015,0.342182,0.341623,0.000486
4525.500000,4,0.374340,0.375785,0.374855,0.000512
4525.750000,4,0.412323,0.413704,0.412936,0.000455
4526.000000,4,0.454309,0.456206,0.455057,0.000658
4526.250000,4,0.499056,0.500525,0.499686,0.000579
4526.500000,4,0.543840,0.545611,0.544802,0.000584
4526.750000,4,0.588395,0.590532,0.589277,0.000739
4527.000000,4,0.632189,0.634413,0.633065,0.000757
4527.250000,4,0.676423,0.678349,0.677293,0.000803
4527.500000,4,0.722099,0.725026,0.723409,0.001088
4527.750000,4,0.770414,0.772907,0.771515,0.001051
4528.000000,4,0.818432,0.821301,0.819799,0.001141
4528.250000,4,0.863330,0.866467,0.864866,0.001219
4528.500000,4,0.902333,0.906907,0.904656,0.001500
4528.750000,4,0.935747,0.940951,0.938647,0.001750
4529.000000,4,0.966227,0.971376,0.968902,0.001809
4529.250000,4,0.994232,0.999803,0.996985,0.001951
4529.500000,4,1.021629,1.027019,1.024415,0.001758
4529.750000,4,1.047347,1.052759,1.050834,0.001790
4530.000000,4,1.071296,1.076409,1.074104,0.001734
4530.250000,4,1.089221,1.094296,1.092282,0.001772
4530.500000,4,1.102530,1.107327,1.105324,0.001453
4530.750000,4,1.112881,1.116379,1.115096,0.001243
4531.000000,4,1.120154,1.124757,1.123207,0.001628
4531.250000,4,1.128637,1.132936,1.131226,0.001364
4531.500000,4,1.135121,1.139305,1.137854,0.001348
4531.750000,4,1.139608,1.143900,1.142338,0.001454
4532.000000,4,1.142725,1.146359,1.144813,0.001165
4532.250000,4,1.143115,1.146530,1.145400,0.001180
4532.500000,4,1.144244,1.147616,1.146570,0.001165
4532.750000,4,1.147501,1.151164,1.149789,0.001181
4533.000000,4,1.153935,1.157540,1.156244,0.001099
4533.250000,4,1.162698,1.165180,1.163892,0.000817
4533.500000,4,1.169582,1.172454,1.171434,0.000854
4533.750000,4,1.175327,1.177107,1.176456,0.000590
4534.000000,4,1.178884,1.181373,1.180367,0.000739
4534.250000,4,1.181601,1.183542,1.182803,0.000693
4534.500000,4,1.185581,1.186699,1.186020,0.000338
4534.750000,4,1.188525,1.190014,1.189262,0.000464
4535.000000,4,1.191057,1.192354,1.191875,0.000429
4535.250000,4,1.192842,1.193969,1.193427,0.000381
4535.500000,4,1.192524,1.193475,1.192951,0.000282
4535.750000,4,1.190443,1.192284,1.191431,0.000608
4536.000000,4,1.190068,1.192734,1.191034,0.000898
4536.250000,4,1.190623,1.193191,1.191964,0.000782
4536.500000,4,1.192092,1.195180,1.193715,0.001027
4536.750000,4,1.194713,1.197458,1.195857,0.000876
4537.000000,4,1.194450,1.198297,1.196335,0.001345
4537.250000,4,1.193561,1.196998,1.194975,0.001227
4537.500000,4,1.190534,1.194600,1.192204,0.001407
4537.750000,4,1.186337,1.190773,1.188622,0.001431
4538.000000,4,1.183529,1.187516,1.185690,0.001320
4538.250000,4,1.181240,1.184602,1.183163,0.001469
4538.500000,4,1.179299,1.182930,1.181246,0.001447
4538.750000,4,1.176464,1.180862,1.178698,0.001422
4539.000000,4,1.174684,1.178204,1.176538,0.001339
4539.250000,4,1.172794,1.177356,1.175162,0.001792
4539.500000,4,1.173447,1.177625,1.175784,0.001601
4539.750000,4,1.176152,1.179883,1.178076,0.001371
4540.000000,4,1.181650,1.186607,1.183816,0.001814
4540.250000,4,1.185593,1.189844,1.187726,0.001537
4540.500000,4,1.190058,1.196299,1.193145,0.002103
4540.750000,4,1.195719,1.201524,1.198387,0.001870
4541.000000,4,1.201872,1.207149,1.204342,0.001792
4541.250000,4,1.206611,1.212565,1.209599,0.002099
4541.500000,4,1.211072,1.217630,1.214370,0.002399
4541.750000,4,1.214300,1.221187,1.218055,0.002665
4542.000000,4,1.216210,1.222516,1.219187,0.002348
4542.250000,4,1.215325,1.221457,1.218214,0.002239
4542.500000,4,1.213224,1.219798,1.216555,0.002400
4542.750000,4,1.212098,1.218749,1.214931,0.002324
4543.000000,4,1.209514,1.216451,1.212925,0.002386
4543.250000,4,1.207794,1.214209,1.211005,0.002371
4543.500000,4,1.206025,1.212405,1.208780,0.002107
4543.750000,4,1.203773,1.208628,1.205937,0.001943
4544.000000,4,1.202145,1.207129,1.204251,0.001610
4544.250000,4,1.201550,1.206440,1.203538,0.001629
4544.500000,4,1.204014,1.207909,1.205413,0.001504
4544.750000,4,1.209029,1.212685,1.210336,0.001301
4545.000000,4,1.214541,1.218899,1.216202,0.001397
4545.250000,4,1.219663,1.224105,1.221275,0.001632
4545.500000,4,1.223302,1.226483,1.224382,0.001102
4545.750000,4,1.224244,1.226850,1.225440,0.000945
4546.000000,4,1.224004,1.227512,1.225626,0.001127
4546.250000,4,1.223556,1.227122,1.225194,0.001020
4546.500000,4,1.222153,1.224055,1.223061,0.000785
4546.750000,4,1.218022,1.220710,1.219560,0.000782
4547.000000,4,1.212670,1.214303,1.213531,0.000572
4547.250000,4,1.205314,1.206960,1.205867,0.000515
4547.500000,4,1.197646,1.199197,1.198692,0.000549
4547.750000,4,1.193194,1.195698,1.194813,0.000722
4548.000000,4,1.193114,1.195699,1.194394,0.000837
4548.250000,4,1.195866,1.198567,1.197094,0.000898
4548.500000,4,1.198986,1.201465,1.200321,0.000818
4548.750000,4,1.200757,1.202573,1.201587,0.000652
4549.000000,4,1.198607,1.202013,1.200401,0.001129
4549.250000,4,1.194926,1.198377,1.196322,0.001301
4549.500000,4,1.190545,1.193961,1.191934,0.001313
4549.750000,4,1.185762,1.188567,1.186891,0.001094
4550.000000,4,1.179884,1.182799,1.181128,0.001085
4550.250000,4,1.170740,1.173176,1.171745,0.000928
4550.500000,4,1.155973,1.158023,1.157158,0.000686
4550.750000,4,1.135012,1.138163,1.136451,0.001131
4551.000000,4,1.109903,1.113430,1.111437,0.001099
4551.250000,4,1.081078,1.085035,1.083143,0.001372
4551.500000,4,1.050504,1.053057,1.051800,0.000918
4551.750000,4,1.014056,1.017205,1.015813,0.001056
4552.000000,4,0.972896,0.975944,0.974282,0.001112
4552.250000,4,0.924435,0.927194,0.925629,0.000947
4552.500000,4,0.868755,0.872478,0.870626,0.001274
