# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.350767,17.831195,17.596735,0.159450
5360.250000,1,1.141649,1.155018,1.146994,0.004621
5360.500000,1,0.713861,0.735226,0.722589,0.007972
5360.750000,1,1.136049,1.142946,1.139258,0.002900
5361.000000,1,0.772280,0.790546,0.780004,0.006761
5361.250000,1,1.147113,1.153935,1.150439,0.002843
5361.500000,1,0.848839,0.865527,0.856089,0.006090
5361.750000,1,1.177527,1.185623,1.181636,0.003151
5362.000000,1,0.940366,0.956336,0.947956,0.005944
5362.250000,1,1.217203,1.226649,1.221935,0.003571
5362.500000,1,1.028923,1.043931,1.036599,0.005529
5362.750000,1,1.253895,1.263559,1.259060,0.003702
5363.000000,1,1.110401,1.123207,1.117207,0.004928
5363.250000,1,1.290376,1.299486,1.295242,0.003581
5363.500000,1,1.178281,1.190703,1.184928,0.004822
5363.750000,1,1.314067,1.321814,1.318402,0.002995
5364.000000,1,1.216708,1.227461,1.222716,0.004133
5364.250000,1,1.318544,1.324865,1.322161,0.002658
5364.500000,1,1.235500,1.244120,1.239794,0.003214
5364.750000,1,1.323403,1.327178,1.325425,0.001311
5365.000000,1,1.245568,1.253209,1.249773,0.002816
5365.250000,1,1.324220,1.326286,1.325244,0.000706
5365.500000,1,1.236142,1.242590,1.238655,0.002138
5365.750000,1,1.306658,1.310286,1.308807,0.001142
5366.000000,1,1.206921,1.212482,1.209054,0.001690
5366.250000,1,1.284923,1.288689,1.287237,0.001207
5366.500000,1,1.169841,1.176244,1.172247,0.001891
5366.750000,1,1.254360,1.259128,1.256656,0.001668
5367.000000,1,1.113745,1.118257,1.116196,0.001378
5367.250000,1,1.200305,1.205752,1.203104,0.001884
5367.500000,1,1.038541,1.043961,1.041730,0.001710
5367.750000,1,1.136436,1.140644,1.138463,0.001618
5368.000000,1,0.963268,0.967778,0.965763,0.001351
5368.250000,1,1.068421,1.074170,1.071654,0.001775
5368.500000,1,0.885690,0.891304,0.888418,0.001611
5368.750000,1,0.995077,0.998581,0.996771,0.001273
5369.000000,1,0.808355,0.812831,0.810950,0.001391
5369.250000,1,0.922042,0.924858,0.923501,0.001152
5369.500000,1,0.741266,0.745816,0.743863,0.001517
5369.750000,1,0.854561,0.857629,0.856272,0.001017
5370.000000,1,0.679960,0.683931,0.682096,0.001414
5370.250000,1,0.784453,0.787762,0.786472,0.000979
5370.500000,1,0.617323,0.622179,0.620063,0.001641
5370.750000,1,0.716795,0.720774,0.719132,0.001185
5371.000000,1,0.562987,0.568025,0.565870,0.001719
5371.250000,1,0.657529,0.662271,0.659986,0.001315
5371.500000,1,0.515028,0.519798,0.517755,0.001611
5371.750000,1,0.603272,0.607552,0.605545,0.001299
5372.000000,1,0.468149,0.474263,0.471295,0.001964
5372.250000,1,0.554703,0.559547,0.557327,0.001404
5372.500000,1,0.427084,0.434492,0.430892,0.002234
5372.750000,1,0.515759,0.520808,0.518557,0.001549
5373.000000,1,0.390213,0.398188,0.394582,0.002492
5373.250000,1,0.481210,0.486210,0.484013,0.001581
5373.500000,1,0.352714,0.361620,0.357624,0.002921
5373.750000,1,0.450000,0.454918,0.452781,0.001589
5374.000000,1,0.318340,0.327469,0.323326,0.003053
5374.250000,1,0.425420,0.430639,0.428331,0.001770
5374.500000,1,0.288704,0.298334,0.293861,0.003201
5374.750000,1,0.405866,0.411619,0.409228,0.002041
5375.000000,1,0.263930,0.274018,0.268912,0.003464
5375.250000,1,0.393076,0.399886,0.396939,0.002434
5375.500000,1,0.247788,0.258251,0.252902,0.003554
5375.750000,1,0.389869,0.397775,0.394423,0.002806
5376.000000,1,0.609059,0.868513,0.736085,0.095606
5376.250000,1,0.390942,0.399403,0.395781,0.002838
5376.500000,1,0.246004,0.255733,0.250649,0.003335
5376.750000,1,0.395985,0.404502,0.400667,0.002602
5377.000000,1,0.260446,0.269234,0.264566,0.003086
5377.250000,1,0.410406,0.418651,0.414932,0.002375
5377.500000,1,0.283835,0.291852,0.287921,0.002745
5377.750000,1,0.431103,0.439164,0.435362,0.002247
5378.000000,1,0.312594,0.320080,0.316492,0.002587
5378.250000,1,0.456331,0.463955,0.460324,0.002088
5378.500000,1,0.346727,0.354483,0.350786,0.002699
5378.750000,1,0.487365,0.494578,0.491140,0.001990
5379.000000,1,0.384663,0.392215,0.388601,0.002530
5379.250000,1,0.520963,0.527346,0.524255,0.001790
5379.500000,1,0.422723,0.430774,0.426713,0.002630
5379.750000,1,0.558157,0.563480,0.560829,0.001543
5380.000000,1,0.465973,0.473938,0.469902,0.002806
5380.250000,1,0.604657,0.608748,0.606592,0.001379
5380.500000,1,0.515771,0.523347,0.519696,0.002797
5380.750000,1,0.656137,0.659934,0.657800,0.001241
5381.000000,1,0.566693,0.575155,0.571068,0.003139
5381.250000,1,0.712381,0.715276,0.713796,0.001071
5381.500000,1,0.623917,0.632541,0.628264,0.003198
5381.750000,1,0.777310,0.779766,0.778527,0.000857
5382.000000,1,0.688668,0.696194,0.692478,0.002851
5382.250000,1,0.845420,0.848347,0.846637,0.000903
5382.500000,1,0.751646,0.758729,0.755223,0.002647
5382.750000,1,0.912102,0.915392,0.913586,0.001065
5383.000000,1,0.818709,0.825038,0.821801,0.002392
5383.250000,1,0.986586,0.989863,0.988246,0.001069
5383.500000,1,0.893870,0.900783,0.897030,0.002277
5383.750000,1,1.064007,1.068041,1.066110,0.001430
5384.000000,1,0.968643,0.973192,0.970674,0.001676
5384.250000,1,1.135762,1.139927,1.137982,0.001320
5384.500000,1,1.039010,1.044241,1.041745,0.001822
5384.750000,1,1.206133,1.210337,1.208215,0.001488
5385.000000,1,1.107849,1.112187,1.110096,0.001323
5385.250000,1,1.265629,1.269049,1.267535,0.001168
5385.500000,1,1.158491,1.163694,1.160022,0.001639
5385.750000,1,1.302188,1.304503,1.303437,0.000766
5386.000000,1,1.189411,1.195293,1.191815,0.001698
5386.250000,1,1.327579,1.331028,1.328897,0.001039
5386.500000,1,1.215516,1.222521,1.218436,0.002298
5386.750000,1,1.345642,1.347782,1.346589,0.000706
5387.000000,1,1.225102,1.233390,1.229508,0.003008
5387.250000,1,1.343117,1.347130,1.344598,0.001267
5387.500000,1,1.218721,1.228351,1.223348,0.003497
5387.750000,1,1.331770,1.338758,1.335131,0.002393
5388.000000,1,1.208253,1.220341,1.214670,0.004517
5388.250000,1,1.317813,1.324912,1.320910,0.002679
5388.500000,1,1.182779,1.195623,1.189318,0.004954
5388.750000,1,1.278932,1.286031,1.282542,0.002920
5389.000000,1,1.131745,1.144445,1.138362,0.004835
5389.250000,1,1.223270,1.231747,1.227286,0.003182
5389.500000,1,1.071627,1.084979,1.078264,0.005196
5389.750000,1,1.163932,1.171386,1.167849,0.003126
5390.000000,1,1.006873,1.020082,1.013058,0.005156
5390.250000,1,1.099281,1.107066,1.102952,0.002972
5390.500000,1,0.940846,0.953693,0.946493,0.004896
5390.750000,1,1.042111,1.050391,1.045913,0.003082
5391.000000,1,0.891066,0.904361,0.896672,0.005079
5391.250000,1,1.004741,1.014453,1.008512,0.003663
5391.500000,1,0.859183,0.874587,0.865546,0.005715
5391.750000,1,0.982561,1.001524,0.990326,0.007271
5392.000000,2,0.284161,0.285411,0.284654,0.000365
5392.250000,2,0.286303,0.287435,0.286845,0.000357
5392.500000,2,0.293512,0.294719,0.293920,0.000365
5392.750000,2,0.304913,0.306550,0.305569,0.000496
5393.000000,2,0.321182,0.323177,0.322201,0.000601
5393.250000,2,0.342371,0.344962,0.343753,0.000762
5393.500000,2,0.369589,0.371972,0.370759,0.000730
5393.750000,2,0.401304,0.404080,0.402790,0.000858
5394.000000,2,0.438849,0.441851,0.440057,0.000895
5394.250000,2,0.479514,0.483057,0.481368,0.000979
5394.500000,2,0.523566,0.527447,0.525586,0.001135
5394.750000,2,0.568965,0.572665,0.570647,0.000984
5395.000000,2,0.614613,0.618278,0.616310,0.001039
5395.250000,2,0.659333,0.663543,0.661507,0.001189
5395.500000,2,0.705329,0.710032,0.707475,0.001265
5395.750000,2,0.752578,0.756945,0.754097,0.001355
5396.000000,2,0.798619,0.802967,0.800821,0.001161
5396.250000,2,0.843820,0.849421,0.846261,0.001526
5396.500000,2,0.885645,0.891370,0.888507,0.001509
5396.750000,2,0.923176,0.929007,0.926170,0.001558
5397.000000,2,0.955709,0.962324,0.959318,0.001709
5397.250000,2,0.983446,0.990329,0.987746,0.001865
5397.500000,2,1.008651,1.015298,1.012711,0.001801
5397.750000,2,1.029112,1.036143,1.033921,0.001976
5398.000000,2,1.046522,1.055313,1.052417,0.002419
5398.250000,2,1.063118,1.069670,1.067983,0.002004
5398.500000,2,1.077287,1.084734,1.082126,0.002200
5398.750000,2,1.089802,1.096740,1.094903,0.002132
5399.000000,2,1.101969,1.109675,1.107601,0.002309
5399.250000,2,1.113196,1.120913,1.119004,0.002377
5399.500000,2,1.122926,1.130610,1.128844,0.002379
5399.750000,2,1.131556,1.138191,1.136558,0.002003
5400.000000,2,1.138135,1.143437,1.142151,0.001660
5400.250000,2,1.141246,1.147823,1.146190,0.001989
5400.500000,2,1.146696,1.152536,1.150672,0.001666
5400.750000,2,1.152007,1.157912,1.156352,0.001795
5401.000000,2,1.158913,1.164238,1.163238,0.001714
5401.250000,2,1.166216,1.171361,1.169636,0.001403
5401.500000,2,1.172428,1.177274,1.176021,0.001482
5401.750000,2,1.177026,1.182379,1.181083,0.001613
5402.000000,2,1.182971,1.187229,1.186009,0.001430
5402.250000,2,1.187123,1.190551,1.188890,0.001067
5402.500000,2,1.187767,1.192498,1.190286,0.001482
5402.750000,2,1.188559,1.192356,1.190320,0.001400
5403.000000,2,1.186599,1.191408,1.188912,0.001559
5403.250000,2,1.185121,1.189806,1.187215,0.001685
5403.500000,2,1.183844,1.189614,1.186705,0.002005
5403.750000,2,1.184357,1.190728,1.187578,0.002227
5404.000000,2,1.187946,1.193055,1.190275,0.001873
5404.250000,2,1.191244,1.195959,1.193705,0.001924
5404.500000,2,1.193224,1.198735,1.195855,0.002307
5404.750000,2,1.194128,1.200484,1.197102,0.002390
5405.000000,2,1.195123,1.200444,1.197397,0.002194
5405.250000,2,1.194340,1.200677,1.196967,0.002363
5405.500000,2,1.194792,1.200915,1.196835,0.002191
5405.750000,2,1.193056,1.199934,1.195553,0.002316
5406.000000,2,1.191932,1.199587,1.194293,0.002439
5406.250000,2,1.188880,1.196377,1.191474,0.002310
5406.500000,2,1.185708,1.192800,1.188137,0.002197
5406.750000,2,1.180994,1.190382,1.184609,0.002696
5407.000000,2,1.179140,1.187400,1.182271,0.002464
5407.250000,2,1.177425,1.186806,1.180827,0.002596
5407.500000,2,1.176961,1.185448,1.180269,0.002417
5407.750000,2,1.177001,1.184566,1.179932,0.002341
5408.000000,2,1.175205,1.184249,1.179729,0.002463
5408.250000,2,1.173833,1.180851,1.177471,0.002079
5408.500000,2,1.170877,1.178195,1.174330,0.002170
5408.750000,2,1.165691,1.174995,1.170243,0.002706
5409.000000,2,1.161665,1.168306,1.165047,0.001990
5409.250000,2,1.155955,1.163005,1.159373,0.002145
5409.500000,2,1.150981,1.157823,1.153894,0.002134
5409.750000,2,1.146834,1.151848,1.149239,0.001702
5410.000000,2,1.142939,1.149361,1.145749,0.002057
5410.250000,2,1.141426,1.147241,1.143855,0.001813
5410.500000,2,1.140831,1.146944,1.143543,0.001875
5410.750000,2,1.141991,1.147320,1.143876,0.001619
5411.000000,2,1.143242,1.148133,1.145317,0.001355
5411.250000,2,1.145724,1.150838,1.147916,0.001449
5411.500000,2,1.149104,1.154454,1.151558,0.001442
5411.750000,2,1.153705,1.159825,1.156404,0.001646
5412.000000,2,1.159425,1.164660,1.161528,0.001506
5412.250000,2,1.164349,1.169912,1.166851,0.001641
5412.500000,2,1.169686,1.174024,1.171322,0.001426
5412.750000,2,1.173662,1.177006,1.175256,0.001026
5413.000000,2,1.175831,1.181990,1.178678,0.001815
5413.250000,2,1.179231,1.183159,1.181197,0.001398
5413.500000,2,1.180744,1.185062,1.182963,0.001364
5413.750000,2,1.180886,1.185563,1.183487,0.001541
5414.000000,2,1.182046,1.185666,1.183852,0.001341
5414.250000,2,1.181693,1.185533,1.183806,0.001519
5414.500000,2,1.182308,1.186658,1.184563,0.001599
5414.750000,2,1.184134,1.188777,1.186518,0.001682
5415.000000,2,1.187494,1.191344,1.189522,0.001569
5415.250000,2,1.191005,1.194712,1.192967,0.001456
5415.500000,2,1.194012,1.197981,1.196222,0.001412
5415.750000,2,1.197099,1.201348,1.199303,0.001697
5416.000000,2,1.201236,1.204676,1.202963,0.001331
5416.250000,2,1.204056,1.209019,1.206637,0.001789
5416.500000,2,1.209215,1.213145,1.211251,0.001413
5416.750000,2,1.212994,1.217726,1.215759,0.001711
5417.000000,2,1.216723,1.220445,1.218814,0.001558
5417.250000,2,1.218454,1.222936,1.220772,0.001728
5417.500000,2,1.217829,1.222727,1.220476,0.001832
5417.750000,2,1.216922,1.222071,1.219599,0.001830
5418.000000,2,1.213618,1.219874,1.216996,0.001883
5418.250000,2,1.209040,1.214733,1.211860,0.001876
5418.500000,2,1.200737,1.207036,1.203856,0.001847
5418.750000,2,1.187955,1.194040,1.191269,0.001680
5419.000000,2,1.170011,1.176629,1.173277,0.001796
5419.250000,2,1.147172,1.152775,1.149645,0.001707
5419.500000,2,1.117892,1.123501,1.120629,0.001730
5419.750000,2,1.083646,1.089285,1.086141,0.001951
5420.000000,2,1.042696,1.047463,1.045650,0.001692
5420.250000,2,0.995151,1.000976,0.998825,0.002023
5420.500000,2,0.943284,0.948781,0.946671,0.002104
5420.750000,2,0.885976,0.892052,0.889914,0.002128
5421.000000,2,0.825695,0.831865,0.829777,0.002201
5421.250000,2,0.761771,0.769090,0.766593,0.002373
5421.500000,2,0.697995,0.704049,0.701940,0.002089
5421.750000,2,0.632538,0.638765,0.636358,0.002079
5422.000000,2,0.568732,0.574146,0.571875,0.001883
5422.250000,2,0.507536,0.512867,0.510488,0.001713
5422.500000,2,0.452228,0.456475,0.454642,0.001497
5422.750000,2,0.403369,0.407180,0.405563,0.001271
5423.000000,2,0.362708,0.365534,0.364454,0.000966
5423.250000,2,0.330450,0.332567,0.331626,0.000735
5423.500000,2,0.307026,0.308459,0.307854,0.000433
5423.750000,2,0.292726,0.293416,0.293063,0.000240
5424.000000,3,0.252382,0.254350,0.253407,0.000660
5424.250000,3,0.255585,0.257461,0.256503,0.000614
5424.500000,3,0.264823,0.266522,0.265806,0.000577
5424.750000,3,0.279905,0.281634,0.280969,0.000567
5425.000000,3,0.300890,0.302309,0.301588,0.000491
5425.250000,3,0.326595,0.328274,0.327535,0.000473
5425.500000,3,0.357874,0.359589,0.358788,0.000516
5425.750000,3,0.394378,0.396242,0.395309,0.000503
5426.000000,3,0.436374,0.438414,0.437350,0.000546
5426.250000,3,0.483348,0.485392,0.484346,0.000585
5426.500000,3,0.534387,0.536758,0.535380,0.000701
5426.750000,3,0.586675,0.588948,0.588072,0.000674
5427.000000,3,0.640112,0.642460,0.641204,0.000696
5427.250000,3,0.692214,0.694608,0.693332,0.000643
5427.500000,3,0.743788,0.745461,0.744563,0.000524
5427.750000,3,0.793425,0.794952,0.794161,0.000421
5428.000000,3,0.840146,0.842181,0.841217,0.000642
5428.250000,3,0.883118,0.885034,0.884217,0.000552
5428.500000,3,0.922055,0.924127,0.923161,0.000719
5428.750000,3,0.956021,0.957902,0.957078,0.000664
5429.000000,3,0.986711,0.988834,0.987720,0.000802
5429.250000,3,1.014015,1.017834,1.015767,0.001153
5429.500000,3,1.039400,1.043562,1.041236,0.001475
5429.750000,3,1.061691,1.066194,1.063853,0.001442
5430.000000,3,1.081021,1.085609,1.082751,0.001515
5430.250000,3,1.095528,1.100036,1.097315,0.001718
5430.500000,3,1.105224,1.111687,1.107945,0.001983
5430.750000,3,1.113368,1.119963,1.116280,0.002177
5431.000000,3,1.120362,1.127276,1.122921,0.002374
5431.250000,3,1.125541,1.132916,1.128245,0.002635
5431.500000,3,1.128356,1.135942,1.131103,0.002467
5431.750000,3,1.129556,1.137815,1.132445,0.002848
5432.000000,3,1.131207,1.139218,1.134219,0.002773
5432.250000,3,1.132818,1.142033,1.136672,0.003077
5432.500000,3,1.138521,1.147774,1.141861,0.002967
5432.750000,3,1.146305,1.156019,1.149464,0.003120
5433.000000,3,1.153719,1.164164,1.157512,0.003265
5433.250000,3,1.160714,1.171317,1.164372,0.003332
5433.500000,3,1.165976,1.175435,1.169628,0.002957
5433.750000,3,1.169779,1.179242,1.173319,0.002991
5434.000000,3,1.174370,1.183970,1.178089,0.002992
5434.250000,3,1.180477,1.189781,1.184189,0.002675
5434.500000,3,1.188578,1.198056,1.191880,0.002805
5434.750000,3,1.196714,1.204679,1.200122,0.002369
5435.000000,3,1.204065,1.212182,1.207511,0.002296
5435.250000,3,1.210012,1.216801,1.213456,0.002113
5435.500000,3,1.214674,1.221439,1.217846,0.002003
5435.750000,3,1.218409,1.224555,1.221628,0.001841
5436.000000,3,1.220730,1.227731,1.224161,0.002198
5436.250000,3,1.221258,1.227010,1.223444,0.001752
5436.500000,3,1.217423,1.222181,1.219930,0.001694
5436.750000,3,1.211416,1.217773,1.213625,0.001851
5437.000000,3,1.206207,1.212182,1.208221,0.001946
5437.250000,3,1.203986,1.209167,1.205968,0.001471
5437.500000,3,1.206237,1.211611,1.208276,0.001581
5437.750000,3,1.213321,1.218704,1.215545,0.001623
5438.000000,3,1.223656,1.227811,1.225114,0.001202
5438.250000,3,1.233331,1.237609,1.234653,0.001313
5438.500000,3,1.241015,1.244502,1.242577,0.001047
5438.750000,3,1.247407,1.250653,1.248334,0.001017
5439.000000,3,1.251388,1.253789,1.252425,0.000796
5439.250000,3,1.254332,1.256424,1.255510,0.000730
5439.500000,3,1.255309,1.257611,1.256740,0.000718
5439.750000,3,1.255975,1.258217,1.257187,0.000802
5440.000000,3,1.256811,1.259170,1.258114,0.000807
5440.250000,3,1.254140,1.257394,1.255974,0.001232
5440.500000,3,1.254311,1.257644,1.256202,0.001204
5440.750000,3,1.255229,1.259365,1.257365,0.001332
5441.000000,3,1.257766,1.261976,1.260084,0.001561
5441.250000,3,1.259499,1.264648,1.262305,0.001829
5441.500000,3,1.260762,1.267029,1.264159,0.002075
5441.750000,3,1.261223,1.267109,1.264702,0.002198
5442.000000,3,1.260802,1.267950,1.264613,0.002403
5442.250000,3,1.259600,1.266569,1.263514,0.002678
5442.500000,3,1.258047,1.265938,1.262258,0.002930
5442.750000,3,1.256624,1.265018,1.260926,0.002909
5443.000000,3,1.253689,1.263677,1.259412,0.003396
5443.250000,3,1.250122,1.261456,1.256639,0.003759
5443.500000,3,1.246976,1.257254,1.253390,0.003682
5443.750000,3,1.242258,1.254392,1.250601,0.004425
5444.000000,3,1.240424,1.252491,1.248226,0.004477
5444.250000,3,1.237299,1.248559,1.244757,0.004382
5444.500000,3,1.232540,1.246378,1.241593,0.004945
5444.750000,3,1.228472,1.241409,1.236950,0.004823
5445.000000,3,1.223443,1.236487,1.231595,0.004945
5445.250000,3,1.216941,1.229972,1.225743,0.004848
5445.500000,3,1.210369,1.224258,1.219911,0.004772
5445.750000,3,1.205079,1.218129,1.213522,0.004828
5446.000000,3,1.196524,1.210611,1.206403,0.004971
5446.250000,3,1.189771,1.203807,1.199534,0.004718
5446.500000,3,1.184732,1.195805,1.192230,0.003889
5446.750000,3,1.177719,1.190202,1.185903,0.004136
5447.000000,3,1.172579,1.183950,1.180526,0.003856
5447.250000,3,1.169894,1.179523,1.176506,0.003130
5447.500000,3,1.167230,1.176124,1.173336,0.003026
5447.750000,3,1.163863,1.172687,1.170025,0.002785
5448.000000,3,1.162050,1.169480,1.167303,0.002331
5448.250000,3,1.159746,1.166581,1.164091,0.001934
5448.500000,3,1.157652,1.163244,1.161238,0.001656
5448.750000,3,1.155458,1.161162,1.158682,0.001776
5449.000000,3,1.153414,1.157756,1.155866,0.001466
5449.250000,3,1.150018,1.154528,1.152132,0.001458
5449.500000,3,1.144315,1.148771,1.146543,0.001608
5449.750000,3,1.135908,1.139858,1.137988,0.001609
5450.000000,3,1.122903,1.128115,1.125784,0.001886
5450.250000,3,1.107759,1.113570,1.110665,0.001955
5450.500000,3,1.087761,1.094429,1.091012,0.002190
5450.750000,3,1.064552,1.070228,1.067194,0.001865
5451.000000,3,1.035987,1.042499,1.038935,0.002232
5451.250000,3,1.003510,1.009721,1.006610,0.002152
5451.500000,3,0.966827,0.973850,0.970218,0.002269
5451.750000,3,0.927084,0.933837,0.930351,0.002381
5452.000000,3,0.882748,0.889888,0.886384,0.002631
5452.250000,3,0.835839,0.842744,0.839281,0.002555
5452.500000,3,0.786072,0.792796,0.789390,0.002411
5452.750000,3,0.733155,0.740382,0.736822,0.002633
5453.000000,3,0.679885,0.686734,0.682939,0.002454
5453.250000,3,0.625636,0.632860,0.628623,0.002516
5453.500000,3,0.571296,0.577721,0.574292,0.002337
5453.750000,3,0.518036,0.524140,0.520860,0.002139
5454.000000,3,0.467009,0.472846,0.469710,0.002080
5454.250000,3,0.419684,0.424600,0.421886,0.001789
5454.500000,3,0.376868,0.381431,0.378878,0.001652
5454.750000,3,0.339670,0.343784,0.341544,0.001474
5455.000000,3,0.308969,0.312430,0.310490,0.001234
5455.250000,3,0.284691,0.287607,0.286073,0.001097
5455.500000,3,0.267216,0.269879,0.268476,0.000930
5455.750000,3,0.256965,0.258697,0.257673,0.000617
5456.000000,4,0.301786,0.302859,0.302222,0.000389
5456.250000,4,0.305190,0.306067,0.305615,0.000293
5456.500000,4,0.315399,0.316207,0.315745,0.000259
5456.750000,4,0.331995,0.332795,0.332407,0.000302
5457.000000,4,0.355225,0.356161,0.355791,0.000281
5457.250000,4,0.384353,0.385742,0.385188,0.000454
5457.500000,4,0.419287,0.421265,0.420551,0.000627
5457.750000,4,0.459489,0.461568,0.460658,0.000618
5458.000000,4,0.504404,0.506663,0.505680,0.000763
5458.250000,4,0.552615,0.555622,0.553957,0.000930
5458.500000,4,0.602669,0.606390,0.604530,0.001093
5458.750000,4,0.654216,0.657875,0.655709,0.001153
5459.000000,4,0.705104,0.708891,0.706774,0.001166
5459.250000,4,0.755240,0.759850,0.757051,0.001332
5459.500000,4,0.804804,0.808793,0.806499,0.001220
5459.750000,4,0.853070,0.856999,0.854683,0.001194
5460.000000,4,0.900298,0.903616,0.901579,0.001065
5460.250000,4,0.944512,0.948072,0.945541,0.001195
5460.500000,4,0.983620,0.986809,0.984984,0.001084
5460.750000,4,1.017468,1.020907,1.019267,0.001199
5461.000000,4,1.045594,1.050100,1.047771,0.001622
5461.250000,4,1.068711,1.073625,1.071252,0.001821
5461.500000,4,1.086188,1.092815,1.089478,0.002214
5461.750000,4,1.099976,1.106855,1.103204,0.002535
5462.000000,4,1.109975,1.118035,1.113882,0.002972
5462.250000,4,1.118002,1.127179,1.122317,0.003376
5462.500000,4,1.125003,1.134600,1.129320,0.003729
5462.750000,4,1.132101,1.142252,1.136560,0.003991
5463.000000,4,1.138937,1.149514,1.143816,0.004047
5463.250000,4,1.145107,1.155343,1.149582,0.004144
5463.500000,4,1.149090,1.160421,1.154228,0.004256
5463.750000,4,1.151389,1.162664,1.156913,0.004227
5464.000000,4,1.153032,1.164677,1.158518,0.004400
5464.250000,4,1.153284,1.164795,1.159241,0.004371
5464.500000,4,1.154575,1.166455,1.160819,0.004253
5464.750000,4,1.155976,1.167828,1.162259,0.004371
5465.000000,4,1.158013,1.169290,1.164321,0.004154
5465.250000,4,1.159273,1.171226,1.166121,0.004306
5465.500000,4,1.161391,1.173647,1.168351,0.004110
5465.750000,4,1.163226,1.175405,1.170102,0.004204
5466.000000,4,1.166432,1.177697,1.172715,0.003938
5466.250000,4,1.167874,1.179041,1.174859,0.003867
5466.500000,4,1.169971,1.180759,1.176219,0.003976
5466.750000,4,1.170324,1.181085,1.176294,0.003716
5467.000000,4,1.169225,1.179031,1.175116,0.003532
5467.250000,4,1.166835,1.177358,1.173671,0.003610
5467.500000,4,1.167803,1.177831,1.173550,0.003298
5467.750000,4,1.168771,1.180015,1.175107,0.003626
5468.000000,4,1.172552,1.182339,1.178158,0.003238
5468.250000,4,1.175264,1.184946,1.180092,0.003155
5468.500000,4,1.175829,1.185720,1.181415,0.003219
5468.750000,4,1.176383,1.186415,1.181106,0.003110
5469.000000,4,1.175799,1.184624,1.180050,0.002971
5469.250000,4,1.174599,1.183316,1.178796,0.002909
5469.500000,4,1.173248,1.180501,1.176774,0.002516
5469.750000,4,1.169956,1.177766,1.173699,0.002534
5470.000000,4,1.163926,1.173423,1.168930,0.002961
5470.250000,4,1.159439,1.167328,1.163200,0.002434
5470.500000,4,1.153089,1.161017,1.157474,0.002412
5470.750000,4,1.148402,1.157091,1.153147,0.002564
5471.000000,4,1.146158,1.154186,1.150497,0.002548
5471.250000,4,1.144917,1.152563,1.149614,0.002358
5471.500000,4,1.144296,1.151882,1.148894,0.002452
5471.750000,4,1.142343,1.150149,1.147327,0.002865
5472.000000,4,1.139849,1.148145,1.145365,0.002652
5472.250000,4,1.137595,1.145222,1.142192,0.002814
5472.500000,4,1.133529,1.141925,1.138465,0.002887
5472.750000,4,1.128851,1.136985,1.133573,0.002873
5473.000000,4,1.122502,1.130451,1.126884,0.002881
5473.250000,4,1.114399,1.123873,1.119625,0.003250
5473.500000,4,1.108630,1.117434,1.113349,0.003285
5473.750000,4,1.104800,1.114414,1.109443,0.003659
5474.000000,4,1.104624,1.114003,1.109956,0.003648
5474.250000,4,1.109532,1.119538,1.114630,0.004059
5474.500000,4,1.116302,1.127897,1.121799,0.004333
5474.750000,4,1.123827,1.134914,1.129325,0.004371
5475.000000,4,1.130414,1.141911,1.135908,0.004586
5475.250000,4,1.135191,1.146005,1.140515,0.004170
5475.500000,4,1.139831,1.151107,1.145051,0.004152
5475.750000,4,1.143881,1.155240,1.149348,0.004009
5476.000000,4,1.149986,1.159697,1.154225,0.003556
5476.250000,4,1.154699,1.163710,1.158489,0.003360
5476.500000,4,1.157623,1.166442,1.161568,0.003151
5476.750000,4,1.158789,1.167480,1.162928,0.003103
5477.000000,4,1.159717,1.166795,1.163337,0.002584
5477.250000,4,1.160853,1.167473,1.164077,0.002452
5477.500000,4,1.162849,1.169618,1.166533,0.002227
5477.750000,4,1.165842,1.172630,1.169370,0.002335
5478.000000,4,1.167838,1.173236,1.170531,0.002014
5478.250000,4,1.167522,1.172964,1.170268,0.001878
5478.500000,4,1.166316,1.171306,1.169089,0.001800
5478.750000,4,1.165319,1.170356,1.167655,0.001903
5479.000000,4,1.165200,1.170661,1.167847,0.001894
5479.250000,4,1.166580,1.172566,1.169825,0.002059
5479.500000,4,1.170273,1.175799,1.173304,0.002090
5479.750000,4,1.173946,1.180435,1.177373,0.002072
5480.000000,4,1.177418,1.183865,1.180964,0.002255
5480.250000,4,1.180176,1.186334,1.183663,0.002210
5480.500000,4,1.183174,1.189783,1.186402,0.002227
5480.750000,4,1.184976,1.192273,1.189217,0.002618
5481.000000,4,1.188508,1.195533,1.192395,0.002597
5481.250000,4,1.191316,1.197778,1.195059,0.002388
5481.500000,4,1.191970,1.198726,1.195830,0.002340
5481.750000,4,1.190348,1.196921,1.194037,0.002376
5482.000000,4,1.185962,1.192213,1.189801,0.002330
5482.250000,4,1.177416,1.183917,1.181129,0.002257
5482.500000,4,1.166256,1.172670,1.169643,0.002136
5482.750000,4,1.149568,1.157426,1.154045,0.002411
5483.000000,4,1.130144,1.136934,1.133805,0.002088
5483.250000,4,1.103969,1.111134,1.108122,0.002276
5483.500000,4,1.073166,1.080015,1.077077,0.002090
5483.750000,4,1.037755,1.043268,1.040702,0.002041
5484.000000,4,0.995959,1.002144,0.999148,0.001922
5484.250000,4,0.949319,0.954111,0.952431,0.001801
5484.500000,4,0.897860,0.902755,0.900375,0.001710
