# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.244895,0.247317,0.245880,0.000759
5628.250000,1,0.246607,0.248800,0.247303,0.000740
5628.500000,1,0.251321,0.253552,0.252169,0.000649
5628.750000,1,0.259226,0.261577,0.260248,0.000728
5629.000000,1,0.271017,0.273167,0.271904,0.000645
5629.250000,1,0.286387,0.288981,0.287558,0.000755
5629.500000,1,0.306029,0.308461,0.307115,0.000699
5629.750000,1,0.329394,0.332245,0.330584,0.000838
5630.000000,1,0.356245,0.358939,0.357523,0.000762
5630.250000,1,0.385880,0.389651,0.387616,0.001050
5630.500000,1,0.418640,0.422343,0.420534,0.001118
5630.750000,1,0.454071,0.458137,0.455725,0.001283
5631.000000,1,0.490339,0.494463,0.492289,0.001334
5631.250000,1,0.527240,0.531463,0.529213,0.001409
5631.500000,1,0.563863,0.568500,0.565772,0.001558
5631.750000,1,0.599223,0.604261,0.601342,0.001769
5632.000000,1,0.633590,0.639630,0.635937,0.002066
5632.250000,1,0.666650,0.672692,0.669104,0.002339
5632.500000,1,0.698348,0.704860,0.700986,0.002399
5632.750000,1,0.728436,0.734562,0.730665,0.002420
5633.000000,1,0.755833,0.762593,0.758363,0.002625
5633.250000,1,0.781135,0.788265,0.783845,0.002731
5633.500000,1,0.803613,0.811205,0.806757,0.002780
5633.750000,1,0.824547,0.831862,0.827286,0.002900
5634.000000,1,0.841761,0.848871,0.844515,0.002813
5634.250000,1,0.855105,0.862750,0.858456,0.002785
5634.500000,1,0.865513,0.872454,0.868507,0.002628
5634.750000,1,0.872978,0.880074,0.876137,0.002618
5635.000000,1,0.878100,0.884275,0.880973,0.002287
5635.250000,1,0.880556,0.887404,0.884345,0.002266
5635.500000,1,0.884794,0.890678,0.887697,0.002144
5635.750000,1,0.889022,0.894008,0.891711,0.001794
5636.000000,1,0.895506,0.900304,0.897952,0.001639
5636.250000,1,0.904261,0.908001,0.906252,0.001329
5636.500000,1,0.915842,0.919010,0.917603,0.000981
5636.750000,1,0.930889,0.933337,0.932132,0.000830
5637.000000,1,0.947962,0.950949,0.949126,0.000956
5637.250000,1,0.966923,0.970668,0.968770,0.001202
5637.500000,1,0.987991,0.992723,0.990380,0.001473
5637.750000,1,1.010669,1.016104,1.013238,0.001771
5638.000000,1,1.032345,1.039839,1.036482,0.002487
5638.250000,1,1.054322,1.062636,1.058766,0.002914
5638.500000,1,1.079206,1.087507,1.083168,0.002744
5638.750000,1,1.090229,1.100555,1.095661,0.003730
5639.000000,1,1.103011,1.113584,1.108652,0.003897
5639.250000,1,1.113294,1.123724,1.119150,0.003782
5639.500000,1,1.122180,1.133151,1.127879,0.004160
5639.750000,1,1.130323,1.140630,1.135718,0.003930
5640.000000,1,1.137969,1.147481,1.142718,0.003377
5640.250000,1,1.144155,1.154323,1.149669,0.003609
5640.500000,1,1.152499,1.162296,1.157363,0.003514
5640.750000,1,1.161733,1.171754,1.166893,0.003551
5641.000000,1,1.174036,1.184050,1.179025,0.003397
5641.250000,1,1.189206,1.199119,1.193831,0.003387
5641.500000,1,1.205950,1.215204,1.209975,0.003131
5641.750000,1,1.221865,1.231130,1.226018,0.003261
5642.000000,1,1.237054,1.246618,1.241292,0.003168
5642.250000,1,1.251087,1.260549,1.255617,0.003132
5642.500000,1,1.264898,1.273693,1.269591,0.003011
5642.750000,1,1.277813,1.285610,1.281780,0.002695
5643.000000,1,1.288663,1.295769,1.292399,0.002366
5643.250000,1,1.294919,1.302922,1.299272,0.002687
5643.500000,1,1.300026,1.307097,1.303982,0.002470
5643.750000,1,1.304019,1.309614,1.307130,0.001983
5644.000000,1,1.309069,1.314500,1.312523,0.002112
5644.250000,1,1.315546,1.321305,1.318953,0.002269
5644.500000,1,1.322722,1.328976,1.326480,0.002307
5644.750000,1,1.329054,1.336577,1.333476,0.002693
5645.000000,1,1.334700,1.341944,1.338514,0.002656
5645.250000,1,1.336729,1.346014,1.341737,0.003183
5645.500000,1,1.339191,1.348278,1.344265,0.003187
5645.750000,1,1.342577,1.353492,1.348221,0.003672
5646.000000,1,1.346087,1.357894,1.352880,0.004278
5646.250000,1,1.350777,1.362626,1.357309,0.004124
5646.500000,1,1.352726,1.365186,1.359726,0.003977
5646.750000,1,1.353786,1.366772,1.361111,0.004227
5647.000000,1,1.354423,1.366184,1.361707,0.004180
5647.250000,1,1.358725,1.371082,1.365501,0.004120
5647.500000,1,1.365137,1.377616,1.371527,0.004035
5647.750000,1,1.372924,1.384509,1.379246,0.003681
5648.000000,1,1.379912,1.391272,1.386422,0.003683
5648.250000,1,1.384598,1.393247,1.390324,0.002917
5648.500000,1,1.384568,1.393925,1.390704,0.002810
5648.750000,1,1.383921,1.391721,1.388615,0.002406
5649.000000,1,1.382225,1.387631,1.385858,0.001723
5649.250000,1,1.379659,1.384236,1.382472,0.001592
5649.500000,1,1.375873,1.380311,1.377410,0.001296
5649.750000,1,1.368416,1.373949,1.370423,0.001590
5650.000000,1,1.360403,1.365323,1.362223,0.001597
5650.250000,1,1.353623,1.359459,1.355380,0.001981
5650.500000,1,1.349824,1.356019,1.352274,0.002364
5650.750000,1,1.350268,1.359060,1.353721,0.003300
5651.000000,1,1.354672,1.363508,1.358236,0.003672
5651.250000,1,1.358163,1.368063,1.362689,0.004175
5651.500000,1,1.362966,1.373689,1.367220,0.004604
5651.750000,1,1.364910,1.378596,1.369899,0.005339
5652.000000,1,1.366523,1.379645,1.371625,0.005264
5652.250000,1,1.367690,1.381944,1.372952,0.005566
5652.500000,1,1.366214,1.380944,1.371910,0.005809
5652.750000,1,1.360279,1.374009,1.365811,0.005444
5653.000000,1,1.349184,1.362876,1.354405,0.005197
5653.250000,1,1.331882,1.345457,1.337457,0.004984
5653.500000,1,1.311209,1.323781,1.316484,0.004526
5653.750000,1,1.288951,1.300296,1.293744,0.004056
5654.000000,1,1.264738,1.275026,1.269607,0.003719
5654.250000,1,1.239547,1.248788,1.244080,0.003284
5654.500000,1,1.212203,1.219967,1.216003,0.002567
5654.750000,1,1.182475,1.189056,1.185602,0.002467
5655.000000,1,1.151127,1.156527,1.153524,0.002086
5655.250000,1,1.118442,1.123043,1.120747,0.001724
5655.500000,1,1.084903,1.089199,1.087016,0.001722
5655.750000,1,1.048424,1.053013,1.051112,0.001589
5656.000000,1,1.008874,1.013997,1.011413,0.001576
5656.250000,1,0.962257,0.967230,0.965114,0.001514
5656.500000,1,0.909223,0.914715,0.912207,0.001612
5656.750000,1,0.850818,0.855726,0.853600,0.001573
5657.000000,1,0.787981,0.792326,0.790600,0.001262
5657.250000,1,0.722481,0.726704,0.725169,0.001346
5657.500000,1,0.654821,0.659622,0.658253,0.001491
5657.750000,1,0.589465,0.593620,0.591856,0.001343
5658.000000,1,0.525060,0.529169,0.527489,0.001281
5658.250000,1,0.465494,0.468818,0.467233,0.001073
5658.500000,1,0.411201,0.414398,0.412874,0.001074
5658.750000,1,0.363244,0.366584,0.365165,0.001007
5659.000000,1,0.323858,0.326430,0.325087,0.000908
5659.250000,1,0.292155,0.294929,0.293304,0.000944
5659.500000,1,0.269229,0.271322,0.270101,0.000737
5659.750000,1,0.255242,0.257272,0.255870,0.000710
5660.000000,2,0.259068,0.259875,0.259480,0.000252
5660.250000,2,0.263518,0.264759,0.264084,0.000439
5660.500000,2,0.272697,0.274085,0.273134,0.000396
5660.750000,2,0.290855,0.292622,0.291628,0.000616
5661.000000,2,0.313793,0.315928,0.314501,0.000576
5661.250000,2,0.345634,0.347978,0.346747,0.000694
5661.500000,2,0.382028,0.384870,0.383009,0.000783
5661.750000,2,0.427250,0.429864,0.428258,0.000767
5662.000000,2,0.475239,0.478421,0.476345,0.000925
5662.250000,2,0.530988,0.533911,0.531776,0.000873
5662.500000,2,0.586361,0.590328,0.588021,0.001282
5662.750000,2,0.646620,0.651859,0.648709,0.001656
5663.000000,2,0.703854,0.709868,0.706900,0.002146
5663.250000,2,0.761991,0.769497,0.766252,0.002762
5663.500000,2,0.814244,0.824523,0.820258,0.003885
5663.750000,2,0.866564,0.878100,0.873253,0.004276
5664.000000,2,0.911103,0.925068,0.919426,0.005250
5664.250000,2,0.954116,0.968527,0.962983,0.005463
5664.500000,2,0.988939,1.005967,0.999098,0.006581
5664.750000,2,1.022811,1.040332,1.033165,0.006704
5665.000000,2,1.049668,1.069105,1.061203,0.007268
5665.250000,2,1.076624,1.096864,1.088614,0.007287
5665.500000,2,1.099897,1.120533,1.112401,0.007714
5665.750000,2,1.125933,1.145695,1.137462,0.007328
5666.000000,2,1.146266,1.166499,1.159021,0.007508
5666.250000,2,1.168747,1.187621,1.180200,0.006863
5666.500000,2,1.184240,1.202386,1.194882,0.006788
5666.750000,2,1.198643,1.215450,1.208569,0.006064
5667.000000,2,1.205919,1.222643,1.216078,0.006000
5667.250000,2,1.215155,1.228623,1.222627,0.004761
5667.500000,2,1.216997,1.230344,1.224350,0.004634
5667.750000,2,1.221006,1.229856,1.225624,0.002953
5668.000000,2,1.218026,1.226364,1.222562,0.002803
5668.250000,2,1.216987,1.222922,1.219866,0.002004
5668.500000,2,1.213168,1.217808,1.215419,0.001741
5668.750000,2,1.211718,1.217062,1.214845,0.001494
5669.000000,2,1.211908,1.217539,1.215000,0.001540
5669.250000,2,1.216296,1.224444,1.220612,0.002268
5669.500000,2,1.221622,1.228552,1.225584,0.002109
5669.750000,2,1.229657,1.237307,1.233873,0.002653
5670.000000,2,1.236463,1.244291,1.240618,0.002625
5670.250000,2,1.246746,1.255901,1.250939,0.003513
5670.500000,2,1.255320,1.263859,1.259135,0.003319
5670.750000,2,1.265914,1.275591,1.269962,0.004001
5671.000000,2,1.273579,1.282154,1.277246,0.003568
5671.250000,2,1.281214,1.290440,1.284939,0.003804
5671.500000,2,1.284510,1.293400,1.287767,0.003454
5671.750000,2,1.288060,1.297548,1.291834,0.003652
5672.000000,2,1.340684,1.416399,1.375184,0.025174
5672.250000,2,1.290512,1.299547,1.294354,0.003340
5672.500000,2,1.288965,1.294731,1.292011,0.002045
5672.750000,2,1.286926,1.293355,1.289775,0.002265
5673.000000,2,1.280598,1.285844,1.283080,0.001774
5673.250000,2,1.274867,1.280146,1.277612,0.001682
5673.500000,2,1.266639,1.270443,1.269207,0.001210
5673.750000,2,1.261289,1.264939,1.263430,0.001300
5674.000000,2,1.252222,1.255140,1.254073,0.000960
5674.250000,2,1.243760,1.247348,1.245666,0.001233
5674.500000,2,1.230944,1.235014,1.233180,0.001412
5674.750000,2,1.220786,1.225831,1.223419,0.001677
5675.000000,2,1.211225,1.215292,1.213219,0.001425
5675.250000,2,1.205709,1.213396,1.209418,0.002617
5675.500000,2,1.203236,1.210206,1.205464,0.002398
5675.750000,2,1.202455,1.210410,1.205595,0.003087
5676.000000,2,1.199900,1.209513,1.203370,0.003512
5676.250000,2,1.198847,1.208809,1.202536,0.003926
5676.500000,2,1.196101,1.207256,1.200240,0.004522
5676.750000,2,1.196968,1.209166,1.201218,0.005154
5677.000000,2,1.195939,1.209095,1.200778,0.005300
5677.250000,2,1.194610,1.210117,1.201004,0.005901
5677.500000,2,1.190652,1.204236,1.195732,0.005497
5677.750000,2,1.184637,1.198534,1.189815,0.005657
5678.000000,2,1.175169,1.188007,1.179878,0.005300
5678.250000,2,1.168041,1.181240,1.173348,0.005082
5678.500000,2,1.162081,1.174430,1.166962,0.004779
5678.750000,2,1.159007,1.170873,1.163962,0.004832
5679.000000,2,1.153197,1.163857,1.158026,0.004128
5679.250000,2,1.148083,1.159009,1.153041,0.004102
5679.500000,2,1.140004,1.150463,1.145375,0.003788
5679.750000,2,1.136989,1.147345,1.142328,0.003660
5680.000000,2,1.135457,1.145331,1.140375,0.003359
5680.250000,2,1.140432,1.149663,1.145308,0.003162
5680.500000,2,1.144989,1.152097,1.149221,0.002539
5680.750000,2,1.150321,1.157512,1.155162,0.002396
5681.000000,2,1.152082,1.158283,1.155408,0.001996
5681.250000,2,1.152162,1.158443,1.155236,0.001868
5681.500000,2,1.148451,1.154116,1.150616,0.002133
5681.750000,2,1.144811,1.150538,1.146861,0.002059
5682.000000,2,1.135753,1.143842,1.138927,0.002975
5682.250000,2,1.127873,1.137207,1.132260,0.003302
5682.500000,2,1.116419,1.128332,1.121906,0.003977
5682.750000,2,1.108718,1.120038,1.114680,0.003885
5683.000000,2,1.102590,1.113422,1.108179,0.003948
5683.250000,2,1.102105,1.112023,1.107764,0.003773
5683.500000,2,1.102313,1.112602,1.107876,0.003917
5683.750000,2,1.106530,1.116230,1.111782,0.003637
5684.000000,2,1.107854,1.116790,1.112736,0.003545
5684.250000,2,1.109337,1.117433,1.114151,0.003255
5684.500000,2,1.107599,1.116157,1.112505,0.003034
5684.750000,2,1.110033,1.115980,1.113148,0.002333
5685.000000,2,1.107629,1.113999,1.110814,0.002560
5685.250000,2,1.104342,1.110743,1.107936,0.002325
5685.500000,2,1.095745,1.101798,1.098896,0.002072
5685.750000,2,1.085718,1.091332,1.088387,0.001795
5686.000000,2,1.070178,1.075124,1.072663,0.001892
5686.250000,2,1.055743,1.060171,1.057391,0.001293
5686.500000,2,1.036202,1.039998,1.037967,0.001291
5686.750000,2,1.017064,1.020879,1.018657,0.001305
5687.000000,2,0.991129,0.994014,0.992240,0.000961
5687.250000,2,0.962279,0.966083,0.964019,0.001267
5687.500000,2,0.926618,0.929584,0.928152,0.000960
5687.750000,2,0.890606,0.894405,0.892079,0.001227
5688.000000,2,0.848835,0.851957,0.850340,0.001007
5688.250000,2,0.807317,0.810855,0.808842,0.001094
5688.500000,2,0.760721,0.762510,0.761467,0.000605
5688.750000,2,0.711420,0.713772,0.712641,0.000934
5689.000000,2,0.657906,0.660488,0.659268,0.000734
5689.250000,2,0.606596,0.608457,0.607716,0.000612
5689.500000,2,0.553300,0.555201,0.554275,0.000667
5689.750000,2,0.504465,0.506347,0.505422,0.000556
5690.000000,2,0.455914,0.457357,0.456570,0.000482
5690.250000,2,0.413078,0.414071,0.413704,0.000351
5690.500000,2,0.371820,0.373511,0.372668,0.000571
5690.750000,2,0.339150,0.340084,0.339553,0.000279
5691.000000,2,0.309480,0.310488,0.309919,0.000316
5691.250000,2,0.288589,0.289485,0.288982,0.000288
5691.500000,2,0.271301,0.271942,0.271617,0.000221
5691.750000,2,0.262558,0.263775,0.263155,0.000389
5692.000000,3,0.320398,0.325012,0.323237,0.001517
5692.250000,3,0.322447,0.328728,0.326470,0.002281
5692.500000,3,0.332150,0.336948,0.335229,0.001533
5692.750000,3,0.347661,0.352476,0.350840,0.001545
5693.000000,3,0.370493,0.375922,0.372586,0.001467
5693.250000,3,0.399875,0.410651,0.402392,0.003628
5693.500000,3,0.432250,0.548560,0.463257,0.042803
5693.750000,3,0.473263,0.880340,0.588263,0.156365
5694.000000,3,0.515595,0.891866,0.622136,0.149895
5694.250000,3,0.565062,0.899424,0.656415,0.131685
5694.500000,3,0.615391,0.877329,0.688990,0.105647
5694.750000,3,0.668399,0.889652,0.730243,0.091771
5695.000000,3,0.721117,0.869110,0.763101,0.059998
5695.250000,3,0.771741,0.928945,0.813216,0.057476
5695.500000,3,0.818384,0.933630,0.848579,0.040691
5695.750000,3,0.864995,0.926721,0.883141,0.022966
5696.000000,3,0.905005,0.958798,0.920976,0.019370
5696.250000,3,0.941785,0.967031,0.949243,0.008835
5696.500000,3,0.969761,0.984961,0.975720,0.005252
5696.750000,3,0.994584,1.001434,0.998056,0.002621
5697.000000,3,1.010568,1.021645,1.016610,0.003133
5697.250000,3,1.021661,1.040219,1.033480,0.005635
5697.500000,3,1.035537,1.054843,1.047615,0.005904
5697.750000,3,1.043957,1.068739,1.060328,0.008187
5698.000000,3,1.055030,1.077009,1.070125,0.007532
5698.250000,3,1.059878,1.086715,1.077953,0.008917
5698.500000,3,1.068018,1.090935,1.084213,0.008001
5698.750000,3,1.072108,1.097459,1.090469,0.009209
5699.000000,3,1.079161,1.102347,1.095767,0.008394
5699.250000,3,1.082293,1.107474,1.100889,0.009343
5699.500000,3,1.088199,1.111015,1.104548,0.008524
5699.750000,3,1.088199,1.114838,1.107247,0.009675
5700.000000,3,1.149304,1.194904,1.169665,0.015542
5700.250000,3,1.087890,1.112857,1.105606,0.009397
5700.500000,3,1.086603,1.109454,1.102643,0.008704
5700.750000,3,1.081086,1.106672,1.099186,0.009473
5701.000000,3,1.077694,1.100216,1.093812,0.008714
5701.250000,3,1.071579,1.096563,1.088496,0.009341
5701.500000,3,1.066362,1.089578,1.082538,0.008644
5701.750000,3,1.060117,1.083363,1.076891,0.009129
5702.000000,3,1.055708,1.077247,1.070911,0.008346
5702.250000,3,1.048984,1.071763,1.065217,0.008877
5702.500000,3,1.043867,1.064805,1.059002,0.008198
5702.750000,3,1.036984,1.060221,1.054176,0.009073
5703.000000,3,1.035378,1.056161,1.049954,0.007916
5703.250000,3,1.031707,1.054502,1.048114,0.008733
5703.500000,3,1.032116,1.052793,1.046798,0.007974
5703.750000,3,1.029781,1.053578,1.046053,0.008687
5704.000000,3,1.029881,1.050568,1.044082,0.007963
5704.250000,3,1.024873,1.048462,1.041562,0.008832
5704.500000,3,1.025581,1.046614,1.039881,0.008033
5704.750000,3,1.025731,1.048919,1.041702,0.008870
5705.000000,3,1.030460,1.052128,1.045046,0.008126
5705.250000,3,1.033622,1.057254,1.050104,0.009256
5705.500000,3,1.039127,1.061109,1.053940,0.008521
5705.750000,3,1.039647,1.064934,1.056825,0.009819
5706.000000,3,1.041958,1.065769,1.057750,0.009219
5706.250000,3,1.042736,1.067690,1.059471,0.009746
5706.500000,3,1.044540,1.069564,1.061205,0.009308
5706.750000,3,1.045557,1.072257,1.063896,0.010360
5707.000000,3,1.047122,1.074860,1.065784,0.010075
5707.250000,3,1.048318,1.076697,1.067566,0.010698
5707.500000,3,1.051598,1.079059,1.069463,0.010071
5707.750000,3,1.055845,1.084213,1.074574,0.010735
5708.000000,3,1.065693,1.094071,1.084099,0.010157
5708.250000,3,1.076828,1.108603,1.097672,0.011491
5708.500000,3,1.092050,1.122805,1.112073,0.010652
5708.750000,3,1.105119,1.138148,1.126600,0.011702
5709.000000,3,1.117590,1.149577,1.138239,0.011023
5709.250000,3,1.125634,1.159225,1.147919,0.011784
5709.500000,3,1.134516,1.167061,1.156116,0.011083
5709.750000,3,1.141115,1.174638,1.163220,0.011804
5710.000000,3,1.146588,1.179312,1.168070,0.011010
5710.250000,3,1.148073,1.181163,1.170313,0.011616
5710.500000,3,1.146987,1.177830,1.167725,0.010639
5710.750000,3,1.144415,1.175999,1.165130,0.011019
5711.000000,3,1.143637,1.172496,1.163167,0.010085
5711.250000,3,1.144564,1.174057,1.164932,0.010634
5711.500000,3,1.151193,1.177980,1.169515,0.009520
5711.750000,3,1.155470,1.183955,1.174666,0.010247
5712.000000,3,1.161152,1.186515,1.178309,0.009268
5712.250000,3,1.163096,1.189284,1.180920,0.009568
5712.500000,3,1.167881,1.190240,1.183264,0.008550
5712.750000,3,1.172147,1.196327,1.188737,0.009215
5713.000000,3,1.180092,1.202932,1.196139,0.008456
5713.250000,3,1.188296,1.212206,1.204535,0.009242
5713.500000,3,1.195773,1.218173,1.211018,0.008477
5713.750000,3,1.198913,1.223410,1.215009,0.009233
5714.000000,3,1.202471,1.226153,1.217480,0.008809
5714.250000,3,1.204196,1.230004,1.220407,0.009333
5714.500000,3,1.209938,1.233136,1.224543,0.008460
5714.750000,3,1.213517,1.240209,1.230051,0.009631
5715.000000,3,1.218630,1.242024,1.233179,0.008617
5715.250000,3,1.218531,1.245037,1.235032,0.009693
5715.500000,3,1.220694,1.245187,1.235640,0.008861
5715.750000,3,1.222312,1.249037,1.238618,0.009739
5716.000000,3,1.228878,1.253077,1.243908,0.008949
5716.250000,3,1.236099,1.263302,1.252763,0.009770
5716.500000,3,1.245206,1.271781,1.261334,0.009116
5716.750000,3,1.250703,1.278894,1.268064,0.010150
5717.000000,3,1.254946,1.281587,1.271457,0.009446
5717.250000,3,1.255205,1.282555,1.272298,0.010054
5717.500000,3,1.255352,1.280969,1.271484,0.009389
5717.750000,3,1.252509,1.280031,1.269944,0.009859
5718.000000,3,1.249872,1.275472,1.266057,0.009573
5718.250000,3,1.240647,1.268519,1.258095,0.010275
5718.500000,3,1.230163,1.254125,1.245405,0.008975
5718.750000,3,1.210750,1.238443,1.228732,0.009975
5719.000000,3,1.192086,1.215539,1.207490,0.008708
5719.250000,3,1.165441,1.192296,1.183136,0.009856
5719.500000,3,1.137000,1.160943,1.152982,0.008697
5719.750000,3,1.100010,1.126198,1.117431,0.009381
5720.000000,3,1.058531,1.080879,1.073668,0.007993
5720.250000,3,1.007535,1.031121,1.023624,0.008747
5720.500000,3,0.953590,0.974343,0.967952,0.007458
5720.750000,3,0.893801,0.914672,0.908181,0.007313
5721.000000,3,0.832023,0.848999,0.844065,0.006215
5721.250000,3,0.765803,0.782667,0.777850,0.005987
5721.500000,3,0.703232,0.713359,0.710481,0.003735
5721.750000,3,0.641403,0.647751,0.645984,0.002167
5722.000000,3,0.584110,0.589565,0.586145,0.001781
5722.250000,3,0.528940,0.542288,0.533308,0.005086
5722.500000,3,0.476115,0.479214,0.478239,0.001017
5722.750000,3,0.424941,0.435480,0.432528,0.004051
5723.000000,3,0.389388,0.397534,0.394852,0.003111
5723.250000,3,0.357737,0.368038,0.364893,0.003970
5723.500000,3,0.337232,0.345100,0.342554,0.003074
5723.750000,3,0.323265,0.332551,0.329507,0.003629
5724.000000,4,0.096760,0.272647,0.221711,0.052838
5724.250000,4,0.088079,0.272432,0.222448,0.055845
5724.500000,4,0.098815,0.280413,0.228219,0.054553
5724.750000,4,0.091540,0.290268,0.235946,0.060573
5725.000000,4,0.104684,0.305922,0.249240,0.060859
5725.250000,4,0.099346,0.321241,0.263227,0.067818
5725.500000,4,0.122771,0.357293,0.307592,0.072892
5725.750000,4,0.142975,0.606626,0.421346,0.131234
5726.000000,4,0.163557,0.736756,0.473044,0.164690
5726.250000,4,0.176363,0.840734,0.521123,0.193985
5726.500000,4,0.189664,0.900419,0.576864,0.210634
5726.750000,4,0.191864,0.977073,0.614051,0.236795
5727.000000,4,0.236742,0.960279,0.648012,0.222486
5727.250000,4,0.244022,1.244902,0.774542,0.331119
5727.500000,4,0.266393,1.316305,0.812633,0.321532
5727.750000,4,0.291691,1.199982,0.820054,0.282263
5728.000000,4,0.295332,1.410841,0.944379,0.370926
5728.250000,4,0.292748,1.308794,0.901721,0.308834
5728.500000,4,0.350012,1.539610,1.002143,0.351420
5728.750000,4,0.335157,1.544016,1.081027,0.399869
5729.000000,4,0.356240,1.550412,1.055762,0.364094
5729.250000,4,0.366611,1.645470,1.129332,0.396093
5729.500000,4,0.388828,1.703270,1.155599,0.380433
5729.750000,4,0.394048,1.801196,1.219256,0.412037
5730.000000,4,0.445794,1.795002,1.264493,0.401681
5730.250000,4,0.468463,1.745309,1.249689,0.369820
5730.500000,4,0.466966,1.563276,1.181955,0.324141
5730.750000,4,0.536133,1.711611,1.220135,0.332460
5731.000000,4,0.562383,1.700516,1.275097,0.350145
5731.250000,4,0.655510,1.654227,1.237055,0.308212
5731.500000,4,0.765558,1.586672,1.240134,0.263852
5731.750000,4,0.742905,1.551363,1.243945,0.246764
5732.000000,4,0.869343,1.633619,1.239509,0.221626
5732.250000,4,0.933138,1.340755,1.177105,0.132155
5732.500000,4,1.083077,1.357722,1.164627,0.100131
5732.750000,4,1.099170,1.415071,1.228402,0.102054
5733.000000,4,1.105374,1.485327,1.285658,0.120778
5733.250000,4,1.073731,1.329333,1.209432,0.072525
5733.500000,4,1.075421,1.324041,1.198713,0.073729
5733.750000,4,1.105836,1.518600,1.225083,0.117076
5734.000000,4,1.077043,1.430082,1.161496,0.116945
5734.250000,4,1.072763,1.669600,1.228336,0.187443
5734.500000,4,1.143194,1.802430,1.276918,0.208006
5734.750000,4,0.991686,1.722451,1.253522,0.224830
5735.000000,4,0.760449,1.159479,0.974111,0.129967
5735.250000,4,0.949980,2.118961,1.291258,0.340800
5735.500000,4,0.973467,2.328402,1.388860,0.400047
5735.750000,4,0.904741,2.360756,1.340052,0.420656
5736.000000,4,0.864423,2.358913,1.368601,0.439417
5736.250000,4,0.871631,2.602822,1.392144,0.516915
5736.500000,4,0.838883,2.831248,1.412599,0.586024
5736.750000,4,0.913231,2.526725,1.360238,0.469074
5737.000000,4,0.926422,2.726287,1.414255,0.535982
5737.250000,4,0.920213,2.589394,1.384331,0.484957
5737.500000,4,0.967987,2.372341,1.309016,0.417786
5737.750000,4,1.031006,2.796478,1.396836,0.543137
5738.000000,4,1.075353,2.940485,1.431658,0.580869
5738.250000,4,1.076765,2.796931,1.433532,0.537563
5738.500000,4,1.077068,2.997701,1.488502,0.590933
5738.750000,4,1.071624,2.495292,1.393061,0.431810
5739.000000,4,1.116491,2.648558,1.413133,0.476913
5739.250000,4,1.090452,2.843241,1.435283,0.537662
5739.500000,4,1.120974,2.632049,1.432036,0.462899
5739.750000,4,1.114769,2.878133,1.520756,0.533230
5740.000000,4,1.189943,2.868134,1.562243,0.511456
5740.250000,4,1.209329,2.287544,1.443044,0.335039
5740.500000,4,1.190520,2.653754,1.587602,0.445835
5740.750000,4,1.219742,2.588729,1.509941,0.435196
5741.000000,4,1.132488,2.409830,1.454139,0.389650
5741.250000,4,1.144446,2.525758,1.505837,0.433233
5741.500000,4,1.154598,2.500533,1.534411,0.400005
5741.750000,4,1.178156,2.149473,1.458833,0.300001
5742.000000,4,1.204608,2.357765,1.537124,0.370646
5742.250000,4,1.189352,2.161405,1.505076,0.298814
5742.500000,4,1.220486,2.241384,1.536016,0.352061
5742.750000,4,1.197407,2.233741,1.516941,0.344781
5743.000000,4,1.170405,1.773489,1.439711,0.211628
5743.250000,4,1.142919,1.878753,1.466471,0.259947
5743.500000,4,1.204930,1.830404,1.533333,0.241591
5743.750000,4,1.128810,1.651722,1.433338,0.188623
5744.000000,4,1.131249,1.730961,1.416447,0.218287
5744.250000,4,1.121144,1.863010,1.434004,0.252888
5744.500000,4,0.688338,1.320221,1.047871,0.198445
5744.750000,4,0.372976,1.132450,0.876784,0.251497
5745.000000,4,0.348949,1.118580,0.854423,0.254543
5745.250000,4,0.333118,1.143210,0.864609,0.267384
5745.500000,4,0.330064,1.142564,0.861736,0.269992
5745.750000,4,0.314681,1.144004,0.859836,0.275487
5746.000000,4,0.331846,1.149660,0.866522,0.272463
5746.250000,4,0.323705,1.166616,0.874896,0.279338
5746.500000,4,0.320444,1.159965,0.869253,0.278779
5746.750000,4,0.307455,1.157529,0.865990,0.282079
5747.000000,4,0.311875,1.154256,0.865215,0.280397
5747.250000,4,0.299763,1.162496,0.868962,0.286285
5747.500000,4,0.314855,1.177620,0.879626,0.287198
5747.750000,4,0.299947,1.169846,0.875397,0.290243
5748.000000,4,0.307520,1.163449,0.875743,0.286661
5748.250000,4,0.293846,1.159144,0.871215,0.289632
5748.500000,4,0.303549,1.161890,0.872615,0.287097
5748.750000,4,0.294638,1.163945,0.876731,0.291309
5749.000000,4,0.302910,1.163498,0.871683,0.286622
5749.250000,4,0.291251,1.157860,0.865498,0.286919
5749.500000,4,0.294416,1.153159,0.859624,0.282623
5749.750000,4,0.280779,1.146036,0.851189,0.284440
5750.000000,4,0.295532,1.145243,0.851147,0.279045
5750.250000,4,0.279695,1.126943,0.840231,0.278098
5750.500000,4,0.285780,1.121483,0.835290,0.273613
5750.750000,4,0.271381,1.110961,0.828141,0.274997
5751.000000,4,0.277035,1.100824,0.820218,0.269680
5751.250000,4,0.264659,1.084464,0.809392,0.268382
5751.500000,4,0.264040,1.056436,0.788745,0.259269
5751.750000,4,0.246996,1.022064,0.765596,0.253499
5752.000000,4,0.251068,0.989830,0.741841,0.241300
5752.250000,4,0.232565,0.947762,0.712419,0.233809
5752.500000,4,0.233556,0.904677,0.683172,0.218565
