# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.263129,0.264809,0.263809,0.000621
4428.250000,1,0.264317,0.265854,0.264968,0.000613
4428.500000,1,0.268566,0.270022,0.269146,0.000536
4428.750000,1,0.275737,0.277491,0.276528,0.000635
4429.000000,1,0.286519,0.288450,0.287427,0.000685
4429.250000,1,0.300950,0.303160,0.302089,0.000796
4429.500000,1,0.319418,0.321620,0.320513,0.000789
4429.750000,1,0.341000,0.343385,0.342191,0.000865
4430.000000,1,0.365640,0.368032,0.366856,0.000850
4430.250000,1,0.393953,0.396647,0.395394,0.000976
4430.500000,1,0.425973,0.429091,0.427866,0.001164
4430.750000,1,0.462684,0.466135,0.464511,0.001236
4431.000000,1,0.502669,0.505364,0.504027,0.000980
4431.250000,1,0.542311,0.545706,0.544232,0.001239
4431.500000,1,0.581366,0.584471,0.583118,0.001163
4431.750000,1,0.618518,0.622205,0.620532,0.001315
4432.000000,1,0.655420,0.659863,0.657854,0.001586
4432.250000,1,0.692498,0.696459,0.694792,0.001463
4432.500000,1,0.730243,0.733578,0.732186,0.001222
4432.750000,1,0.764494,0.768052,0.766571,0.001297
4433.000000,1,0.795289,0.799333,0.797559,0.001457
4433.250000,1,0.822387,0.825897,0.824249,0.001245
4433.500000,1,0.845893,0.850312,0.848374,0.001586
4433.750000,1,0.868488,0.873186,0.871161,0.001703
4434.000000,1,0.891401,0.894397,0.893273,0.001155
4434.250000,1,0.912062,0.915363,0.913876,0.001251
4434.500000,1,0.928956,0.932148,0.930829,0.001178
4434.750000,1,0.940327,0.944699,0.942693,0.001572
4435.000000,1,0.949470,0.952702,0.951451,0.001218
4435.250000,1,0.958726,0.961285,0.960408,0.001012
4435.500000,1,0.970315,0.972870,0.971594,0.000904
4435.750000,1,0.982967,0.985329,0.984296,0.000855
4436.000000,1,0.995871,0.998148,0.997268,0.000864
4436.250000,1,1.006955,1.007582,1.007327,0.000236
4436.500000,1,1.012482,1.013570,1.013147,0.000413
4436.750000,1,1.014434,1.016009,1.015042,0.000631
4437.000000,1,1.017232,1.018037,1.017633,0.000285
4437.250000,1,1.022877,1.023855,1.023263,0.000366
4437.500000,1,1.028984,1.029313,1.029197,0.000127
4437.750000,1,1.034455,1.035855,1.035003,0.000586
4438.000000,1,1.036402,1.038594,1.037173,0.000849
4438.250000,1,1.035205,1.037857,1.036332,0.000972
4438.500000,1,1.034081,1.037558,1.035926,0.001235
4438.750000,1,1.031430,1.035357,1.033499,0.001397
4439.000000,1,1.034542,1.037628,1.035949,0.001102
4439.250000,1,1.035797,1.041651,1.038951,0.002102
4439.500000,1,1.038608,1.043424,1.041146,0.001784
4439.750000,1,1.037685,1.043932,1.041065,0.002225
4440.000000,1,1.036570,1.042996,1.040232,0.002336
4440.250000,1,1.036430,1.042787,1.040102,0.002317
4440.500000,1,1.040657,1.047726,1.044532,0.002536
4440.750000,1,1.049501,1.056639,1.053950,0.002673
4441.000000,1,1.061408,1.068501,1.065512,0.002583
4441.250000,1,1.071759,1.078987,1.076005,0.002664
4441.500000,1,1.080805,1.089265,1.085519,0.003034
4441.750000,1,1.090171,1.097242,1.093915,0.002509
4442.000000,1,1.098253,1.105388,1.102707,0.002685
4442.250000,1,1.110481,1.117279,1.114420,0.002464
4442.500000,1,1.124336,1.131451,1.128072,0.002558
4442.750000,1,1.136373,1.143640,1.140307,0.002587
4443.000000,1,1.145278,1.152464,1.149353,0.002586
4443.250000,1,1.151975,1.158001,1.155165,0.002200
4443.500000,1,1.155870,1.162533,1.159038,0.002376
4443.750000,1,1.160368,1.167084,1.163885,0.002382
4444.000000,1,1.169022,1.175041,1.171556,0.002181
4444.250000,1,1.177937,1.184084,1.180278,0.002298
4444.500000,1,1.186340,1.192379,1.188737,0.002225
4444.750000,1,1.193187,1.199102,1.195309,0.002385
4445.000000,1,1.197383,1.203195,1.199546,0.002209
4445.250000,1,1.202512,1.208304,1.204407,0.002285
4445.500000,1,1.211469,1.217565,1.213534,0.002373
4445.750000,1,1.222505,1.228849,1.224928,0.002422
4446.000000,1,1.236819,1.241616,1.238181,0.001989
4446.250000,1,1.248225,1.253178,1.249903,0.001951
4446.500000,1,1.258956,1.264312,1.260771,0.002127
4446.750000,1,1.268358,1.273096,1.269954,0.001910
4447.000000,1,1.277509,1.283065,1.279516,0.002202
4447.250000,1,1.287538,1.292297,1.289550,0.001788
4447.500000,1,1.298702,1.303302,1.300564,0.001811
4447.750000,1,1.306754,1.311946,1.308798,0.001972
4448.000000,1,1.312356,1.317144,1.314971,0.001784
4448.250000,1,1.316281,1.319415,1.317417,0.001211
4448.500000,1,1.317707,1.321716,1.319967,0.001478
4448.750000,1,1.321743,1.325500,1.323802,0.001373
4449.000000,1,1.326893,1.329733,1.328903,0.001170
4449.250000,1,1.332395,1.333597,1.333248,0.000495
4449.500000,1,1.331642,1.333432,1.332748,0.000716
4449.750000,1,1.330246,1.332528,1.331172,0.000855
4450.000000,1,1.327392,1.328597,1.328091,0.000506
4450.250000,1,1.327880,1.330041,1.328752,0.000800
4450.500000,1,1.332531,1.335788,1.334686,0.001269
4450.750000,1,1.340448,1.345436,1.343145,0.001848
4451.000000,1,1.348953,1.353548,1.351378,0.001631
4451.250000,1,1.354301,1.358749,1.356590,0.001575
4451.500000,1,1.356851,1.361570,1.358942,0.001728
4451.750000,1,1.358952,1.365485,1.361883,0.002343
4452.000000,1,1.366421,1.372121,1.368989,0.002047
4452.250000,1,1.376987,1.384721,1.379866,0.002913
4452.500000,1,1.391079,1.399931,1.394351,0.003342
4452.750000,1,1.402462,1.411095,1.405991,0.003164
4453.000000,1,1.409444,1.418273,1.412526,0.003403
4453.250000,1,1.411674,1.420442,1.414615,0.003431
4453.500000,1,1.410051,1.419608,1.413449,0.003690
4453.750000,1,1.409015,1.418253,1.412061,0.003651
4454.000000,1,1.406436,1.416014,1.409507,0.003800
4454.250000,1,1.398349,1.407159,1.401151,0.003537
4454.500000,1,1.382286,1.391819,1.385375,0.003770
4454.750000,1,1.357110,1.365736,1.359971,0.003378
4455.000000,1,1.326795,1.334061,1.329061,0.002938
4455.250000,1,1.293888,1.302186,1.296644,0.003267
4455.500000,1,1.261952,1.269106,1.264131,0.002901
4455.750000,1,1.227843,1.233988,1.229847,0.002462
4456.000000,1,1.187011,1.190918,1.188141,0.001616
4456.250000,1,1.133506,1.139094,1.135384,0.002222
4456.500000,1,1.070469,1.074008,1.071494,0.001462
4456.750000,1,0.998539,1.001901,0.999977,0.001216
4457.000000,1,0.924981,0.927942,0.925908,0.001211
4457.250000,1,0.850072,0.851373,0.850724,0.000640
4457.500000,1,0.773547,0.775092,0.774526,0.000606
4457.750000,1,0.696137,0.697518,0.696889,0.000498
4458.000000,1,0.618370,0.619516,0.618990,0.000475
4458.250000,1,0.542673,0.544288,0.543500,0.000588
4458.500000,1,0.473620,0.474893,0.474289,0.000455
4458.750000,1,0.413909,0.414810,0.414352,0.000372
4459.000000,1,0.363822,0.364969,0.364438,0.000419
4459.250000,1,0.324059,0.325034,0.324613,0.000400
4459.500000,1,0.295020,0.296042,0.295620,0.000377
4459.750000,1,0.276776,0.278071,0.277380,0.000492
4460.000000,2,0.263025,0.263872,0.263537,0.000322
4460.250000,2,0.265577,0.266715,0.266210,0.000421
4460.500000,2,0.274457,0.275292,0.274903,0.000332
4460.750000,2,0.288591,0.290114,0.289502,0.000599
4461.000000,2,0.308743,0.310096,0.309442,0.000488
4461.250000,2,0.333786,0.334891,0.334591,0.000465
4461.500000,2,0.362562,0.364125,0.363541,0.000598
4461.750000,2,0.395512,0.396614,0.396256,0.000435
4462.000000,2,0.431424,0.433365,0.432350,0.000718
4462.250000,2,0.471266,0.472954,0.472160,0.000632
4462.500000,2,0.513288,0.515025,0.514304,0.000704
4462.750000,2,0.554797,0.557130,0.556214,0.000902
4463.000000,2,0.594575,0.596319,0.595402,0.000665
4463.250000,2,0.629570,0.631873,0.630793,0.000820
4463.500000,2,0.662456,0.664112,0.663470,0.000683
4463.750000,2,0.693748,0.696544,0.695340,0.001022
4464.000000,2,0.726780,0.729890,0.728339,0.001131
4464.250000,2,0.758468,0.761514,0.759868,0.001097
4464.500000,2,0.786322,0.789910,0.788180,0.001292
4464.750000,2,0.808656,0.811977,0.810328,0.001204
4465.000000,2,0.826026,0.829768,0.827871,0.001326
4465.250000,2,0.841437,0.844770,0.843145,0.001185
4465.500000,2,0.858210,0.861603,0.859806,0.001204
4465.750000,2,0.877344,0.880644,0.879315,0.001247
4466.000000,2,0.897595,0.901738,0.899846,0.001541
4466.250000,2,0.915411,0.919934,0.918149,0.001668
4466.500000,2,0.929337,0.933546,0.932014,0.001599
4466.750000,2,0.940641,0.944772,0.943003,0.001532
4467.000000,2,0.950250,0.954039,0.952685,0.001445
4467.250000,2,0.962072,0.966332,0.964356,0.001533
4467.500000,2,0.976463,0.980297,0.978853,0.001437
4467.750000,2,0.990958,0.995124,0.993239,0.001501
4468.000000,2,1.003070,1.006910,1.005537,0.001464
4468.250000,2,1.011444,1.013966,1.013163,0.001004
4468.500000,2,1.016831,1.019695,1.018528,0.001057
4468.750000,2,1.023133,1.025433,1.024606,0.000900
4469.000000,2,1.031268,1.033371,1.032754,0.000861
4469.250000,2,1.041327,1.043500,1.042727,0.000831
4469.500000,2,1.049794,1.052105,1.050901,0.000826
4469.750000,2,1.055301,1.057221,1.056537,0.000749
4470.000000,2,1.058634,1.060308,1.059269,0.000668
4470.250000,2,1.062057,1.063197,1.062720,0.000414
4470.500000,2,1.068403,1.069648,1.069010,0.000585
4470.750000,2,1.079999,1.082320,1.080951,0.000850
4471.000000,2,1.094270,1.096420,1.095347,0.000811
4471.250000,2,1.108985,1.110270,1.109614,0.000565
4471.500000,2,1.120425,1.121824,1.121084,0.000498
4471.750000,2,1.128930,1.131325,1.129864,0.000889
4472.000000,2,1.138356,1.140585,1.139245,0.000883
4472.250000,2,1.148687,1.150801,1.149616,0.000884
4472.500000,2,1.161189,1.163402,1.162357,0.000844
4472.750000,2,1.171191,1.174252,1.173088,0.001250
4473.000000,2,1.178889,1.181838,1.180279,0.001154
4473.250000,2,1.182322,1.186302,1.184213,0.001877
4473.500000,2,1.184638,1.188463,1.186619,0.001696
4473.750000,2,1.190508,1.194905,1.192630,0.001971
4474.000000,2,1.200999,1.206036,1.203492,0.002188
4474.250000,2,1.215890,1.220543,1.218400,0.002023
4474.500000,2,1.230257,1.235447,1.233131,0.002335
4474.750000,2,1.242842,1.247964,1.245448,0.002416
4475.000000,2,1.250494,1.255540,1.252946,0.002199
4475.250000,2,1.256193,1.260718,1.258718,0.001841
4475.500000,2,1.264720,1.269051,1.266593,0.001891
4475.750000,2,1.276057,1.281161,1.278715,0.002193
4476.000000,2,1.294532,1.301682,1.298372,0.003073
4476.250000,2,1.302023,1.307150,1.304742,0.002108
4476.500000,2,1.311105,1.314637,1.312947,0.001636
4476.750000,2,1.314027,1.317182,1.315682,0.001138
4477.000000,2,1.316283,1.318631,1.317732,0.000912
4477.250000,2,1.320133,1.323137,1.321330,0.001169
4477.500000,2,1.325160,1.327969,1.326991,0.001116
4477.750000,2,1.332265,1.334826,1.333973,0.001026
4478.000000,2,1.337856,1.340937,1.339669,0.001156
4478.250000,2,1.340142,1.342830,1.341459,0.000987
4478.500000,2,1.340864,1.343927,1.342381,0.001175
4478.750000,2,1.343665,1.347773,1.345371,0.001721
4479.000000,2,1.349691,1.354308,1.351508,0.001721
4479.250000,2,1.360577,1.365161,1.362311,0.001729
4479.500000,2,1.371643,1.377344,1.373748,0.002163
4479.750000,2,1.380550,1.385871,1.382857,0.001957
4480.000000,2,1.387545,1.393151,1.389397,0.002227
4480.250000,2,1.393171,1.399323,1.395077,0.002519
4480.500000,2,1.399230,1.405384,1.401585,0.002324
4480.750000,2,1.408188,1.414787,1.410831,0.002426
4481.000000,2,1.417709,1.424050,1.419970,0.002420
4481.250000,2,1.423688,1.429678,1.425672,0.002360
4481.500000,2,1.424654,1.431501,1.427536,0.002526
4481.750000,2,1.422113,1.427091,1.424089,0.001985
4482.000000,2,1.417075,1.421896,1.418759,0.001889
4482.250000,2,1.410835,1.415603,1.412548,0.001930
4482.500000,2,1.403095,1.408887,1.405582,0.002111
4482.750000,2,1.394289,1.399655,1.396623,0.002095
4483.000000,2,1.379341,1.383415,1.381336,0.001797
4483.250000,2,1.360571,1.364376,1.362163,0.001443
4483.500000,2,1.339375,1.342870,1.340863,0.001428
4483.750000,2,1.320232,1.323207,1.321694,0.001251
4484.000000,2,1.303034,1.307057,1.304890,0.001642
4484.250000,2,1.287713,1.291079,1.289449,0.001332
4484.500000,2,1.269598,1.273048,1.271697,0.001427
4484.750000,2,1.248908,1.251561,1.250315,0.001000
4485.000000,2,1.224052,1.228294,1.225992,0.001818
4485.250000,2,1.201921,1.205066,1.203384,0.001222
4485.500000,2,1.182574,1.184356,1.183513,0.000725
4485.750000,2,1.165861,1.169294,1.167358,0.001498
4486.000000,2,1.149873,1.153718,1.151841,0.001406
4486.250000,2,1.131878,1.134448,1.133191,0.001014
4486.500000,2,1.106316,1.109227,1.108193,0.001180
4486.750000,2,1.076191,1.078750,1.077817,0.000987
4487.000000,2,1.042875,1.045958,1.044465,0.001099
4487.250000,2,1.009260,1.012209,1.010710,0.001083
4487.500000,2,0.975275,0.977274,0.976394,0.000788
4487.750000,2,0.935907,0.939954,0.938273,0.001504
4488.000000,2,0.892103,0.895361,0.894083,0.001280
4488.250000,2,0.842020,0.845543,0.844008,0.001282
4488.500000,2,0.788422,0.791073,0.789884,0.000948
4488.750000,2,0.733773,0.736552,0.735187,0.000997
4489.000000,2,0.681529,0.683942,0.682865,0.000893
4489.250000,2,0.630451,0.632688,0.631817,0.000837
4489.500000,2,0.580884,0.582445,0.581870,0.000589
4489.750000,2,0.530306,0.532159,0.531448,0.000691
4490.000000,2,0.480279,0.481714,0.481221,0.000558
4490.250000,2,0.432591,0.434157,0.433674,0.000630
4490.500000,2,0.389967,0.390961,0.390473,0.000365
4490.750000,2,0.353294,0.354162,0.353722,0.000308
4491.000000,2,0.322997,0.323558,0.323216,0.000223
4491.250000,2,0.298637,0.299442,0.298969,0.000297
4491.500000,2,0.280563,0.281313,0.280820,0.000302
4491.750000,2,0.268686,0.269945,0.269350,0.000453
4492.000000,3,0.323666,0.327827,0.325998,0.001670
4492.250000,3,0.327354,0.331551,0.329566,0.001593
4492.500000,3,0.337078,0.341299,0.339368,0.001651
4492.750000,3,0.353142,0.357189,0.355303,0.001536
4493.000000,3,0.374667,0.378619,0.376854,0.001636
4493.250000,3,0.402044,0.405952,0.404067,0.001493
4493.500000,3,0.434008,0.437863,0.435940,0.001506
4493.750000,3,0.472200,0.476841,0.474533,0.001770
4494.000000,3,0.516096,0.520602,0.518352,0.001805
4494.250000,3,0.565658,0.570816,0.568148,0.001912
4494.500000,3,0.619053,0.623137,0.621213,0.001753
4494.750000,3,0.673576,0.678489,0.675786,0.002142
4495.000000,3,0.727579,0.731666,0.729501,0.001911
4495.250000,3,0.778981,0.784236,0.781433,0.002346
4495.500000,3,0.829323,0.834710,0.831992,0.002352
4495.750000,3,0.879890,0.884137,0.881905,0.001954
4496.000000,3,0.926989,0.932110,0.929605,0.002136
4496.250000,3,0.968842,0.975109,0.972181,0.002401
4496.500000,3,1.004388,1.009412,1.007188,0.002056
4496.750000,3,1.032730,1.038196,1.035740,0.002151
4497.000000,3,1.055238,1.061514,1.058856,0.002400
4497.250000,3,1.077344,1.083135,1.080800,0.002231
4497.500000,3,1.098308,1.103472,1.101508,0.001982
4497.750000,3,1.117076,1.122033,1.120371,0.001938
4498.000000,3,1.130991,1.135938,1.134522,0.002044
4498.250000,3,1.136024,1.143668,1.141057,0.002983
4498.500000,3,1.139202,1.145560,1.143715,0.002614
4498.750000,3,1.141528,1.147869,1.145685,0.002452
4499.000000,3,1.144917,1.151435,1.149503,0.002673
4499.250000,3,1.152807,1.159246,1.157082,0.002516
4499.500000,3,1.161519,1.168077,1.165714,0.002531
4499.750000,3,1.168126,1.174340,1.171950,0.002372
4500.000000,3,1.177119,1.181802,1.180584,0.002002
4500.250000,3,1.170462,1.178076,1.174662,0.002723
4500.500000,3,1.170643,1.176828,1.174164,0.002245
4500.750000,3,1.172177,1.179765,1.176079,0.002685
4501.000000,3,1.176327,1.183531,1.180019,0.002607
4501.250000,3,1.180638,1.188236,1.184341,0.002719
4501.500000,3,1.182343,1.190353,1.185727,0.002948
4501.750000,3,1.181430,1.188415,1.184249,0.002571
4502.000000,3,1.179586,1.186557,1.182344,0.002631
4502.250000,3,1.178954,1.186777,1.181951,0.002977
4502.500000,3,1.181801,1.188465,1.184029,0.002606
4502.750000,3,1.184300,1.192691,1.186876,0.003388
4503.000000,3,1.186524,1.194639,1.188942,0.003313
4503.250000,3,1.185537,1.194439,1.188096,0.003679
4503.500000,3,1.182316,1.191172,1.184937,0.003644
4503.750000,3,1.179000,1.188705,1.182577,0.003745
4504.000000,3,1.179994,1.190363,1.183336,0.004226
4504.250000,3,1.183194,1.194119,1.186840,0.004409
4504.500000,3,1.187013,1.199034,1.191060,0.004869
4504.750000,3,1.189187,1.200453,1.192888,0.004589
4505.000000,3,1.186804,1.198784,1.191018,0.004833
4505.250000,3,1.181767,1.194149,1.186787,0.004598
4505.500000,3,1.176950,1.189304,1.181358,0.005052
4505.750000,3,1.172930,1.186258,1.177698,0.005454
4506.000000,3,1.170191,1.183611,1.175224,0.005387
4506.250000,3,1.167275,1.179914,1.172061,0.005186
4506.500000,3,1.158754,1.173581,1.164665,0.005885
4506.750000,3,1.149002,1.162163,1.154213,0.005289
4507.000000,3,1.136681,1.150865,1.142484,0.005764
4507.250000,3,1.127350,1.141345,1.132761,0.005712
4507.500000,3,1.122013,1.136451,1.127894,0.005958
4507.750000,3,1.118842,1.134043,1.125358,0.006281
4508.000000,3,1.116745,1.131136,1.122962,0.005957
4508.250000,3,1.112050,1.127640,1.118666,0.006388
4508.500000,3,1.104325,1.119679,1.111238,0.006369
4508.750000,3,1.098104,1.111228,1.103582,0.005567
4509.000000,3,1.091803,1.105574,1.097988,0.005705
4509.250000,3,1.089957,1.103176,1.096254,0.005930
4509.500000,3,1.090800,1.103905,1.097140,0.005946
4509.750000,3,1.091864,1.105853,1.098889,0.006027
4510.000000,3,1.092576,1.105534,1.099080,0.005626
4510.250000,3,1.089877,1.102027,1.096188,0.005376
4510.500000,3,1.087469,1.098391,1.093337,0.004843
4510.750000,3,1.085392,1.096823,1.091488,0.005035
4511.000000,3,1.086125,1.097055,1.091962,0.005078
4511.250000,3,1.087780,1.098669,1.093687,0.004779
4511.500000,3,1.089345,1.099220,1.094723,0.004183
4511.750000,3,1.089696,1.100423,1.095021,0.004208
4512.000000,3,1.089345,1.099591,1.094276,0.003868
4512.250000,3,1.089676,1.097496,1.093193,0.002862
4512.500000,3,1.090489,1.098488,1.093674,0.002992
4512.750000,3,1.092636,1.099922,1.095652,0.002664
4513.000000,3,1.095084,1.101626,1.097481,0.002478
4513.250000,3,1.097492,1.103631,1.099939,0.002359
4513.500000,3,1.098701,1.104464,1.101026,0.002198
4513.750000,3,1.099820,1.104995,1.102333,0.001980
4514.000000,3,1.102167,1.108043,1.105253,0.002179
4514.250000,3,1.105753,1.112845,1.109668,0.002596
4514.500000,3,1.110848,1.118369,1.115617,0.002849
4514.750000,3,1.115483,1.123920,1.121438,0.003491
4515.000000,3,1.120298,1.129804,1.127131,0.003967
4515.250000,3,1.125003,1.134059,1.131454,0.003742
4515.500000,3,1.130667,1.139469,1.136909,0.003618
4515.750000,3,1.136401,1.146271,1.143352,0.004039
4516.000000,3,1.141995,1.153412,1.149833,0.004601
4516.250000,3,1.148158,1.158848,1.155318,0.004249
4516.500000,3,1.151864,1.163449,1.159567,0.004551
4516.750000,3,1.153023,1.165085,1.161473,0.004964
4517.000000,3,1.154711,1.167653,1.163177,0.005051
4517.250000,3,1.157308,1.170864,1.166023,0.005278
4517.500000,3,1.161654,1.175810,1.170178,0.005355
4517.750000,3,1.164091,1.177305,1.172517,0.005128
4518.000000,3,1.164151,1.177325,1.172748,0.005354
4518.250000,3,1.159636,1.173081,1.168301,0.005339
4518.500000,3,1.152034,1.164703,1.160296,0.005165
4518.750000,3,1.141266,1.154828,1.149845,0.005485
4519.000000,3,1.130777,1.143494,1.138515,0.004964
4519.250000,3,1.115023,1.130441,1.124523,0.006063
4519.500000,3,1.096833,1.111689,1.105980,0.005860
4519.750000,3,1.071450,1.085864,1.080129,0.005583
4520.000000,3,1.037186,1.051511,1.045758,0.005600
4520.250000,3,0.995886,1.009342,1.004247,0.005430
4520.500000,3,0.948186,0.962048,0.956697,0.005523
4520.750000,3,0.896099,0.909652,0.904665,0.005413
4521.000000,3,0.841836,0.852981,0.848837,0.004601
4521.250000,3,0.781379,0.793568,0.789033,0.004921
4521.500000,3,0.718999,0.729710,0.725647,0.004340
4521.750000,3,0.655639,0.665172,0.661644,0.003870
4522.000000,3,0.593299,0.602678,0.599242,0.003862
4522.250000,3,0.535961,0.543781,0.540691,0.003145
4522.500000,3,0.483878,0.490590,0.487958,0.002731
4522.750000,3,0.438566,0.444593,0.441973,0.002299
4523.000000,3,0.399497,0.404484,0.402531,0.002052
4523.250000,3,0.368224,0.372633,0.370857,0.001724
4523.500000,3,0.345278,0.349274,0.347579,0.001622
4523.750000,3,0.330917,0.335006,0.332957,0.001606
4524.000000,4,0.273442,0.274134,0.273829,0.000249
4524.250000,4,0.277620,0.278294,0.277906,0.000244
4524.500000,4,0.288485,0.289385,0.288828,0.000335
4524.750000,4,0.307153,0.308460,0.307716,0.000475
4525.000000,4,0.331807,0.333942,0.332797,0.000763
4525.250000,4,0.364739,0.366676,0.365466,0.000728
4525.500000,4,0.402857,0.404895,0.403698,0.000743
4525.750000,4,0.447903,0.450946,0.449195,0.001104
4526.000000,4,0.498386,0.501280,0.499392,0.001114
4526.250000,4,0.553130,0.555591,0.553986,0.000959
4526.500000,4,0.608606,0.611391,0.609590,0.001103
4526.750000,4,0.664787,0.668001,0.666306,0.001200
4527.000000,4,0.720092,0.724126,0.722140,0.001561
4527.250000,4,0.776782,0.780599,0.778684,0.001525
4527.500000,4,0.831450,0.836220,0.834113,0.001840
4527.750000,4,0.885092,0.889778,0.887486,0.001745
4528.000000,4,0.932678,0.938970,0.935792,0.002239
4528.250000,4,0.974759,0.981157,0.977611,0.002289
4528.500000,4,1.008578,1.016428,1.012204,0.002796
4528.750000,4,1.039307,1.047352,1.042957,0.002880
4529.000000,4,1.066200,1.075272,1.070628,0.003215
4529.250000,4,1.092854,1.101225,1.096539,0.003002
4529.500000,4,1.113856,1.122762,1.118325,0.003210
4529.750000,4,1.130574,1.139409,1.135002,0.003129
4530.000000,4,1.141649,1.149835,1.145489,0.002952
4530.250000,4,1.146951,1.155078,1.150918,0.002887
4530.500000,4,1.149977,1.157377,1.153783,0.002618
4530.750000,4,1.152644,1.159736,1.156130,0.002510
4531.000000,4,1.154242,1.161470,1.157695,0.002563
4531.250000,4,1.154062,1.160311,1.157311,0.002238
4531.500000,4,1.149128,1.156207,1.152807,0.002510
4531.750000,4,1.143366,1.148161,1.145873,0.001708
4532.000000,4,1.134778,1.139832,1.137649,0.001824
4532.250000,4,1.130564,1.135426,1.133087,0.001833
4532.500000,4,1.128347,1.132381,1.130731,0.001635
4532.750000,4,1.130354,1.134741,1.132564,0.001719
4533.000000,4,1.131173,1.136253,1.133901,0.001811
4533.250000,4,1.132791,1.137009,1.134708,0.001587
4533.500000,4,1.129835,1.135729,1.132378,0.002150
4533.750000,4,1.127298,1.131474,1.129477,0.001480
4534.000000,4,1.125361,1.130445,1.127439,0.001860
4534.250000,4,1.126759,1.131312,1.129118,0.001619
4534.500000,4,1.130623,1.134458,1.132003,0.001465
4534.750000,4,1.133669,1.136122,1.135044,0.000897
4535.000000,4,1.133799,1.135830,1.134996,0.000744
4535.250000,4,1.132181,1.134660,1.133447,0.000878
4535.500000,4,1.129175,1.131379,1.130515,0.000827
4535.750000,4,1.127737,1.130334,1.128985,0.000953
4536.000000,4,1.127258,1.128546,1.127889,0.000526
4536.250000,4,1.125121,1.128084,1.126522,0.001051
4536.500000,4,1.120594,1.123081,1.122188,0.001014
4536.750000,4,1.114091,1.117677,1.116403,0.001380
4537.000000,4,1.107285,1.111850,1.109975,0.001712
4537.250000,4,1.103252,1.108696,1.106798,0.002206
4537.500000,4,1.103736,1.108743,1.107090,0.002010
4537.750000,4,1.106125,1.111779,1.109822,0.002232
4538.000000,4,1.109100,1.116773,1.114025,0.002991
4538.250000,4,1.111741,1.119488,1.116949,0.003129
4538.500000,4,1.112478,1.120821,1.117923,0.003356
4538.750000,4,1.112588,1.121303,1.118616,0.003570
4539.000000,4,1.113183,1.122584,1.119213,0.003771
4539.250000,4,1.115825,1.126195,1.122479,0.004150
4539.500000,4,1.119072,1.129765,1.126199,0.004291
4539.750000,4,1.122369,1.132463,1.129342,0.004125
4540.000000,4,1.140024,1.163976,1.156054,0.009661
4540.250000,4,1.121834,1.134563,1.130097,0.004971
4540.500000,4,1.122460,1.133046,1.129416,0.004200
4540.750000,4,1.125696,1.137406,1.133422,0.004769
4541.000000,4,1.131302,1.143376,1.139210,0.004896
4541.250000,4,1.140054,1.151206,1.147427,0.004417
4541.500000,4,1.146064,1.156459,1.153060,0.004164
4541.750000,4,1.150571,1.161462,1.157759,0.004412
4542.000000,4,1.152749,1.164558,1.160384,0.004598
4542.250000,4,1.157609,1.168482,1.164813,0.004273
4542.500000,4,1.162670,1.174165,1.170208,0.004500
4542.750000,4,1.171130,1.182803,1.178534,0.004467
4543.000000,4,1.179458,1.190583,1.186474,0.004203
4543.250000,4,1.187343,1.197443,1.193753,0.003867
4543.500000,4,1.191185,1.201268,1.197593,0.003893
4543.750000,4,1.194391,1.203765,1.199846,0.003419
4544.000000,4,1.196912,1.204923,1.201968,0.003026
4544.250000,4,1.201328,1.210835,1.206750,0.003434
4544.500000,4,1.206107,1.215039,1.211654,0.003351
4544.750000,4,1.212016,1.220402,1.216899,0.003066
4545.000000,4,1.215132,1.222969,1.219250,0.002792
4545.250000,4,1.216150,1.223039,1.219888,0.002453
4545.500000,4,1.215061,1.221381,1.218286,0.002293
4545.750000,4,1.216533,1.221750,1.218505,0.001978
4546.000000,4,1.217970,1.221051,1.219857,0.001146
4546.250000,4,1.219848,1.222290,1.221287,0.000968
4546.500000,4,1.219878,1.223178,1.222023,0.001287
4546.750000,4,1.218452,1.221703,1.220565,0.001305
4547.000000,4,1.215157,1.219134,1.217980,0.001641
4547.250000,4,1.215076,1.219054,1.217763,0.001572
4547.500000,4,1.216382,1.220355,1.219115,0.001601
4547.750000,4,1.221917,1.225638,1.223879,0.001348
4548.000000,4,1.226267,1.232353,1.229665,0.002199
4548.250000,4,1.231651,1.236880,1.234566,0.001940
4548.500000,4,1.233660,1.242537,1.237200,0.003308
4548.750000,4,1.232987,1.241388,1.237305,0.002977
4549.000000,4,1.230416,1.241408,1.235659,0.003904
4549.250000,4,1.228889,1.238050,1.233594,0.003242
4549.500000,4,1.226207,1.234592,1.230124,0.002995
4549.750000,4,1.220180,1.230982,1.225206,0.003847
4550.000000,4,1.209270,1.219629,1.214414,0.003675
4550.250000,4,1.194463,1.204625,1.199324,0.003647
4550.500000,4,1.174413,1.183370,1.178591,0.003244
4550.750000,4,1.151299,1.160432,1.155245,0.003296
4551.000000,4,1.123151,1.133299,1.127347,0.003726
4551.250000,4,1.092101,1.101225,1.095979,0.003356
4551.500000,4,1.053919,1.062789,1.057470,0.003292
4551.750000,4,1.009950,1.020370,1.014680,0.003803
4552.000000,4,0.962522,0.972073,0.966569,0.003478
4552.250000,4,0.912413,0.921111,0.915820,0.003299
4552.500000,4,0.858068,0.866722,0.862046,0.003080
