# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288300,0.294501,0.289720,0.001870
4428.250000,1,0.289766,0.295322,0.290885,0.001714
4428.500000,1,0.293547,0.300060,0.294825,0.002015
4428.750000,1,0.300888,0.309027,0.302255,0.002577
4429.000000,1,0.311343,0.325369,0.313633,0.004463
4429.250000,1,0.325656,0.338954,0.327952,0.004197
4429.500000,1,0.343505,0.350795,0.344962,0.002259
4429.750000,1,0.364606,0.366341,0.365328,0.000652
4430.000000,1,0.389584,0.391313,0.390452,0.000634
4430.250000,1,0.417716,0.420166,0.418672,0.000893
4430.500000,1,0.448470,0.450900,0.449531,0.000943
4430.750000,1,0.480639,0.483473,0.481916,0.001053
4431.000000,1,0.513400,0.517165,0.514783,0.001329
4431.250000,1,0.545790,0.549497,0.547367,0.001374
4431.500000,1,0.577387,0.582337,0.579344,0.001892
4431.750000,1,0.608242,0.613761,0.610304,0.001990
4432.000000,1,0.638337,0.643669,0.640451,0.002016
4432.250000,1,0.666194,0.672119,0.668591,0.002281
4432.500000,1,0.692222,0.698011,0.694586,0.002328
4432.750000,1,0.715564,0.721983,0.718064,0.002586
4433.000000,1,0.736330,0.743853,0.739112,0.002824
4433.250000,1,0.755766,0.763492,0.758356,0.002800
4433.500000,1,0.772770,0.780471,0.775898,0.002901
4433.750000,1,0.788506,0.796340,0.791371,0.002819
4434.000000,1,0.803752,0.810858,0.806007,0.002627
4434.250000,1,0.817443,0.824294,0.819613,0.002603
4434.500000,1,0.831852,0.839127,0.834221,0.002723
4434.750000,1,0.847655,0.854695,0.849640,0.002603
4435.000000,1,0.864556,0.872146,0.866831,0.002668
4435.250000,1,0.882613,0.889488,0.884983,0.002386
4435.500000,1,0.900669,0.907214,0.902891,0.002120
4435.750000,1,0.916712,0.922986,0.919213,0.001957
4436.000000,1,0.932495,0.939328,0.935005,0.001965
4436.250000,1,0.946247,0.953451,0.949232,0.001964
4436.500000,1,0.961017,0.966934,0.963277,0.001672
4436.750000,1,0.973377,0.978859,0.976174,0.001472
4437.000000,1,0.984648,0.991067,0.987145,0.001719
4437.250000,1,0.992790,0.998295,0.994748,0.001598
4437.500000,1,0.997611,1.002896,0.999646,0.001596
4437.750000,1,1.000809,1.007089,1.003264,0.002035
4438.000000,1,1.004806,1.010993,1.006976,0.001937
4438.250000,1,1.009716,1.014409,1.011354,0.001632
4438.500000,1,1.015029,1.021539,1.017457,0.002043
4438.750000,1,1.020148,1.026110,1.021884,0.002144
4439.000000,1,1.024140,1.029476,1.025912,0.002100
4439.250000,1,1.027259,1.035352,1.030348,0.002658
4439.500000,1,1.034428,1.041845,1.037399,0.002637
4439.750000,1,1.045135,1.052561,1.047996,0.002696
4440.000000,1,1.057724,1.064970,1.060476,0.002712
4440.250000,1,1.069201,1.078075,1.072820,0.003308
4440.500000,1,1.078999,1.088363,1.082564,0.003510
4440.750000,1,1.084224,1.093342,1.088031,0.003437
4441.000000,1,1.087319,1.096230,1.091358,0.003740
4441.250000,1,1.088652,1.097983,1.092898,0.003845
4441.500000,1,1.090722,1.100712,1.095029,0.003963
4441.750000,1,1.092145,1.101180,1.095977,0.003769
4442.000000,1,1.091181,1.100443,1.095294,0.003643
4442.250000,1,1.090308,1.098192,1.093660,0.003272
4442.500000,1,1.090477,1.098143,1.093872,0.003061
4442.750000,1,1.095328,1.102275,1.098439,0.002651
4443.000000,1,1.106826,1.112902,1.109172,0.002292
4443.250000,1,1.122724,1.127541,1.124819,0.001795
4443.500000,1,1.140341,1.145108,1.142382,0.001543
4443.750000,1,1.156499,1.160047,1.158320,0.001313
4444.000000,1,1.169963,1.172436,1.171325,0.000812
4444.250000,1,1.181586,1.183400,1.182503,0.000665
4444.500000,1,1.193160,1.195126,1.194060,0.000558
4444.750000,1,1.206285,1.208904,1.207736,0.000802
4445.000000,1,1.220293,1.222861,1.221379,0.000800
4445.250000,1,1.231007,1.234103,1.232416,0.000947
4445.500000,1,1.237962,1.241237,1.239478,0.001334
4445.750000,1,1.241082,1.244393,1.242641,0.001332
4446.000000,1,1.242496,1.247081,1.245288,0.001753
4446.250000,1,1.247193,1.251926,1.249862,0.001777
4446.500000,1,1.254673,1.259990,1.257449,0.002156
4446.750000,1,1.262784,1.268105,1.265646,0.002223
4447.000000,1,1.269355,1.276401,1.273032,0.002384
4447.250000,1,1.274474,1.281384,1.278377,0.002463
4447.500000,1,1.279005,1.286353,1.283298,0.002760
4447.750000,1,1.286733,1.294290,1.291472,0.002728
4448.000000,1,1.299849,1.306445,1.303264,0.002547
4448.250000,1,1.312069,1.319895,1.316994,0.002831
4448.500000,1,1.325742,1.333788,1.330624,0.002894
4448.750000,1,1.336478,1.343990,1.340976,0.002927
4449.000000,1,1.345042,1.352442,1.349641,0.002522
4449.250000,1,1.353378,1.362064,1.358691,0.002999
4449.500000,1,1.364731,1.373701,1.370351,0.003035
4449.750000,1,1.378614,1.386931,1.383933,0.003064
4450.000000,1,1.391391,1.399706,1.396525,0.002795
4450.250000,1,1.399637,1.408822,1.405533,0.003237
4450.500000,1,1.405273,1.414500,1.411326,0.003041
4450.750000,1,1.409795,1.419248,1.415731,0.003221
4451.000000,1,1.415282,1.426155,1.421946,0.003691
4451.250000,1,1.423727,1.434142,1.430371,0.003462
4451.500000,1,1.433357,1.442548,1.439527,0.003202
4451.750000,1,1.438297,1.448836,1.444967,0.003442
4452.000000,1,1.437351,1.447323,1.443874,0.003420
4452.250000,1,1.431465,1.440158,1.436966,0.003097
4452.500000,1,1.422343,1.431353,1.428118,0.003459
4452.750000,1,1.413758,1.423096,1.419589,0.003335
4453.000000,1,1.409137,1.418505,1.414791,0.003240
4453.250000,1,1.404596,1.414700,1.411092,0.003672
4453.500000,1,1.399228,1.409073,1.405164,0.003558
4453.750000,1,1.392038,1.402354,1.397624,0.003777
4454.000000,1,1.382428,1.392365,1.387816,0.003763
4454.250000,1,1.373325,1.382919,1.378567,0.003493
4454.500000,1,1.365279,1.374736,1.370713,0.003765
4454.750000,1,1.355987,1.364569,1.361282,0.003294
4455.000000,1,1.342254,1.350629,1.346885,0.003231
4455.250000,1,1.319986,1.327580,1.324008,0.003010
4455.500000,1,1.287550,1.295030,1.291942,0.002531
4455.750000,1,1.247147,1.254021,1.250799,0.002486
4456.000000,1,1.199135,1.204215,1.202300,0.001750
4456.250000,1,1.143874,1.148575,1.146345,0.001678
4456.500000,1,1.080237,1.084741,1.082599,0.001538
4456.750000,1,1.008989,1.012835,1.011088,0.001270
4457.000000,1,0.931844,0.935626,0.934094,0.001174
4457.250000,1,0.852869,0.856213,0.854341,0.001068
4457.500000,1,0.773094,0.777456,0.775327,0.001221
4457.750000,1,0.696167,0.700947,0.698828,0.001313
4458.000000,1,0.623629,0.628321,0.626223,0.001284
4458.250000,1,0.554837,0.559309,0.557338,0.001171
4458.500000,1,0.492269,0.495521,0.493965,0.000926
4458.750000,1,0.436155,0.438081,0.436937,0.000703
4459.000000,1,0.387452,0.389472,0.388198,0.000738
4459.250000,1,0.348063,0.350593,0.348932,0.000764
4459.500000,1,0.319431,0.322696,0.320357,0.001002
4459.750000,1,0.301852,0.306227,0.302850,0.001314
4460.000000,2,0.258694,0.259913,0.259282,0.000350
4460.250000,2,0.262585,0.263285,0.262829,0.000217
4460.500000,2,0.273145,0.273684,0.273372,0.000168
4460.750000,2,0.291200,0.291648,0.291373,0.000146
4461.000000,2,0.316352,0.316980,0.316708,0.000210
4461.250000,2,0.349049,0.350151,0.349635,0.000408
4461.500000,2,0.388310,0.389675,0.388962,0.000402
4461.750000,2,0.434009,0.435252,0.434457,0.000412
4462.000000,2,0.484044,0.486059,0.484794,0.000586
4462.250000,2,0.538872,0.540754,0.539693,0.000553
4462.500000,2,0.596687,0.599198,0.597341,0.000754
4462.750000,2,0.655882,0.658864,0.656911,0.000852
4463.000000,2,0.714706,0.718444,0.716204,0.001148
4463.250000,2,0.772538,0.776291,0.773958,0.001080
4463.500000,2,0.827356,0.830743,0.828504,0.001090
4463.750000,2,0.878403,0.881834,0.880129,0.001128
4464.000000,2,0.925118,0.928727,0.926822,0.001116
4464.250000,2,0.966780,0.969966,0.968374,0.001125
4464.500000,2,1.001739,1.005663,1.003561,0.001174
4464.750000,2,1.030827,1.035029,1.033024,0.001148
4465.000000,2,1.056909,1.060008,1.058302,0.000938
4465.250000,2,1.079826,1.082720,1.081226,0.000940
4465.500000,2,1.100346,1.103333,1.101937,0.001005
4465.750000,2,1.120048,1.124611,1.121711,0.001273
4466.000000,2,1.135415,1.140349,1.137030,0.001410
4466.250000,2,1.146742,1.150045,1.147913,0.000913
4466.500000,2,1.153286,1.156520,1.154511,0.000993
4466.750000,2,1.157418,1.161596,1.159121,0.001082
4467.000000,2,1.161010,1.164135,1.162371,0.000964
4467.250000,2,1.163711,1.166272,1.164555,0.000785
4467.500000,2,1.163491,1.166302,1.164596,0.000963
4467.750000,2,1.161862,1.165523,1.163265,0.001110
4468.000000,2,1.160370,1.163195,1.161831,0.000898
4468.250000,2,1.161593,1.164483,1.163003,0.000995
4468.500000,2,1.167259,1.169679,1.168659,0.000780
4468.750000,2,1.178133,1.180810,1.179163,0.000779
4469.000000,2,1.191281,1.193530,1.192031,0.000694
4469.250000,2,1.203636,1.205664,1.204906,0.000644
4469.500000,2,1.215030,1.217670,1.216409,0.000700
4469.750000,2,1.225359,1.227556,1.226595,0.000630
4470.000000,2,1.235653,1.237611,1.236337,0.000606
4470.250000,2,1.245396,1.248227,1.246772,0.000937
4470.500000,2,1.254343,1.257583,1.256136,0.001072
4470.750000,2,1.259835,1.262679,1.261466,0.000970
4471.000000,2,1.257728,1.261424,1.259807,0.001127
4471.250000,2,1.252935,1.254507,1.253970,0.000513
4471.500000,2,1.244558,1.247346,1.245797,0.000888
4471.750000,2,1.238017,1.241300,1.239821,0.001204
4472.000000,2,1.237494,1.239886,1.238504,0.000756
4472.250000,2,1.234497,1.236861,1.235515,0.000784
4472.500000,2,1.231149,1.233909,1.232478,0.001055
4472.750000,2,1.225260,1.228310,1.227150,0.001168
4473.000000,2,1.219139,1.222972,1.221139,0.001334
4473.250000,2,1.215832,1.219372,1.217793,0.001364
4473.500000,2,1.217730,1.222086,1.220332,0.001423
4473.750000,2,1.225684,1.229992,1.228165,0.001301
4474.000000,2,1.236345,1.239657,1.238012,0.001103
4474.250000,2,1.243919,1.247712,1.246619,0.001231
4474.500000,2,1.250024,1.252865,1.251664,0.000855
4474.750000,2,1.252922,1.255596,1.254398,0.000871
4475.000000,2,1.255340,1.258817,1.257391,0.000921
4475.250000,2,1.258327,1.262002,1.260945,0.001090
4475.500000,2,1.263713,1.266692,1.264981,0.000960
4475.750000,2,1.265132,1.267156,1.266391,0.000562
4476.000000,2,1.269919,1.273976,1.272000,0.001516
4476.250000,2,1.257938,1.260678,1.259436,0.000841
4476.500000,2,1.252262,1.255981,1.254547,0.001070
4476.750000,2,1.250703,1.253890,1.252603,0.000844
4477.000000,2,1.249784,1.252865,1.251828,0.000854
4477.250000,2,1.248876,1.251648,1.249934,0.000844
4477.500000,2,1.243959,1.245585,1.244721,0.000614
4477.750000,2,1.234347,1.237381,1.235935,0.001119
4478.000000,2,1.224884,1.227726,1.226008,0.000865
4478.250000,2,1.216771,1.219781,1.218484,0.000890
4478.500000,2,1.211405,1.214919,1.212986,0.001158
4478.750000,2,1.207239,1.209616,1.208448,0.000833
4479.000000,2,1.200651,1.203363,1.201844,0.000938
4479.250000,2,1.191575,1.194368,1.192625,0.000865
4479.500000,2,1.180490,1.182702,1.181865,0.000890
4479.750000,2,1.172137,1.174797,1.173595,0.000762
4480.000000,2,1.168854,1.170905,1.169590,0.000624
4480.250000,2,1.168599,1.170225,1.169087,0.000526
4480.500000,2,1.167396,1.169948,1.168952,0.000837
4480.750000,2,1.166552,1.168411,1.167249,0.000577
4481.000000,2,1.162170,1.164353,1.163164,0.000796
4481.250000,2,1.156487,1.159860,1.158155,0.001095
4481.500000,2,1.152854,1.157034,1.154579,0.001369
4481.750000,2,1.150316,1.154484,1.152651,0.001197
4482.000000,2,1.147270,1.151871,1.150121,0.001510
4482.250000,2,1.142294,1.147318,1.144715,0.001568
4482.500000,2,1.134192,1.138363,1.135836,0.001622
4482.750000,2,1.123820,1.128825,1.125744,0.001642
4483.000000,2,1.116776,1.121555,1.118658,0.001742
4483.250000,2,1.114654,1.119169,1.116568,0.001607
4483.500000,2,1.116106,1.119958,1.118146,0.001335
4483.750000,2,1.118918,1.122933,1.120547,0.001292
4484.000000,2,1.118167,1.121595,1.120028,0.001068
4484.250000,2,1.114165,1.118170,1.115734,0.001334
4484.500000,2,1.107682,1.111001,1.109674,0.000991
4484.750000,2,1.103509,1.107096,1.105194,0.001268
4485.000000,2,1.102092,1.105109,1.103048,0.000881
4485.250000,2,1.101208,1.103901,1.102381,0.000869
4485.500000,2,1.097936,1.100236,1.099101,0.000622
4485.750000,2,1.089712,1.092068,1.091330,0.000716
4486.000000,2,1.077235,1.079426,1.078437,0.000651
4486.250000,2,1.060506,1.062810,1.062029,0.000731
4486.500000,2,1.042127,1.045160,1.043575,0.000807
4486.750000,2,1.020805,1.024387,1.022836,0.001071
4487.000000,2,0.996467,0.998865,0.998245,0.000773
4487.250000,2,0.966438,0.969431,0.968287,0.000872
4487.500000,2,0.931268,0.934320,0.933252,0.000923
4487.750000,2,0.892399,0.895201,0.894388,0.000811
4488.000000,2,0.851765,0.854159,0.853449,0.000672
4488.250000,2,0.809454,0.812501,0.811565,0.000906
4488.500000,2,0.763614,0.767385,0.766058,0.001052
4488.750000,2,0.715453,0.718245,0.717465,0.000840
4489.000000,2,0.663088,0.666064,0.665123,0.000826
4489.250000,2,0.609988,0.612309,0.611712,0.000691
4489.500000,2,0.555976,0.559262,0.558441,0.000966
4489.750000,2,0.505268,0.508159,0.507472,0.000870
4490.000000,2,0.457352,0.459922,0.459371,0.000794
4490.250000,2,0.413237,0.415377,0.414903,0.000649
4490.500000,2,0.372652,0.374491,0.374032,0.000558
4490.750000,2,0.337523,0.339118,0.338556,0.000446
4491.000000,2,0.308096,0.309396,0.308932,0.000377
4491.250000,2,0.285432,0.286802,0.286436,0.000409
4491.500000,2,0.269746,0.270832,0.270474,0.000326
4491.750000,2,0.260737,0.261672,0.261198,0.000280
4492.000000,3,0.199078,0.308490,0.269483,0.031118
4492.250000,3,0.191327,0.311620,0.269126,0.034132
4492.500000,3,0.206232,0.321592,0.281682,0.032981
4492.750000,3,0.206973,0.338313,0.283104,0.042592
4493.000000,3,0.230399,0.362358,0.306628,0.043773
4493.250000,3,0.197848,0.393791,0.320422,0.063547
4493.500000,3,0.172943,0.431158,0.348297,0.080379
4493.750000,3,0.124442,0.473306,0.370273,0.106915
4494.000000,3,0.121595,0.520487,0.407540,0.121727
4494.250000,3,0.096753,0.570014,0.438403,0.144177
4494.500000,3,0.109873,0.624334,0.483480,0.156787
4494.750000,3,0.092718,0.681644,0.520832,0.179337
4495.000000,3,0.124603,0.741766,0.572791,0.188210
4495.250000,3,0.140548,0.802596,0.616487,0.201793
4495.500000,3,0.178004,0.861443,0.668476,0.208708
4495.750000,3,0.169475,0.918094,0.706289,0.228328
4496.000000,3,0.198030,0.969857,0.752363,0.235691
4496.250000,3,0.190121,1.018973,0.783837,0.252681
4496.500000,3,0.213753,1.061994,0.822598,0.258934
4496.750000,3,0.205928,1.099641,0.845979,0.272560
4497.000000,3,0.217206,1.131631,0.873883,0.279001
4497.250000,3,0.185735,1.155970,0.884982,0.295808
4497.500000,3,0.200692,1.175350,0.904433,0.297214
4497.750000,3,0.194928,1.189984,0.911321,0.303277
4498.000000,3,0.236707,1.200529,0.927744,0.293606
4498.250000,3,0.280311,1.206399,0.935257,0.282009
4498.500000,3,0.352024,1.209779,0.950389,0.261816
4498.750000,3,0.348505,1.210184,0.947701,0.263151
4499.000000,3,0.356790,1.210872,0.952738,0.260972
4499.250000,3,0.312075,1.212208,0.944133,0.274584
4499.500000,3,0.274991,1.212532,0.942622,0.285771
4499.750000,3,0.199354,1.211297,0.929528,0.308066
4500.000000,3,0.205224,1.209334,0.933044,0.305777
4500.250000,3,0.214649,1.204557,0.932616,0.302534
4500.500000,3,0.327783,1.198182,0.976723,0.273776
4500.750000,3,0.676893,1.222469,1.084821,0.188557
4501.000000,3,1.010116,1.310144,1.186441,0.089155
4501.250000,3,1.029975,1.300506,1.188094,0.077370
4501.500000,3,1.027547,1.281373,1.179300,0.075214
4501.750000,3,0.976025,1.220421,1.120319,0.063934
4502.000000,3,0.760591,1.147368,1.026087,0.126222
4502.250000,3,0.369677,1.147135,0.930248,0.237392
4502.500000,3,0.309759,1.148674,0.917213,0.255062
4502.750000,3,0.644999,1.151264,0.993814,0.155480
4503.000000,3,1.080549,1.530934,1.196368,0.130530
4503.250000,3,1.150293,2.963883,1.497657,0.574212
4503.500000,3,1.148269,4.833399,1.888185,1.170610
4503.750000,3,1.147884,6.756825,2.335806,1.799061
4504.000000,3,1.151416,8.701719,2.874305,2.409404
4504.250000,3,1.156112,10.110880,3.216461,2.838444
4504.500000,3,1.159796,11.188794,3.600250,3.155155
4504.750000,3,1.161506,10.884832,3.707814,3.063377
4505.000000,3,1.161132,8.582557,3.228967,2.341190
4505.250000,3,1.160686,8.753554,3.472804,2.395891
4505.500000,3,1.160383,7.239770,3.182463,1.912089
4505.750000,3,1.162447,5.302984,2.771896,1.274276
4506.000000,3,1.164846,3.590069,2.266929,0.786530
4506.250000,3,1.163803,2.549979,1.835170,0.468496
4506.500000,3,1.160980,2.214025,1.507170,0.321859
4506.750000,3,0.677556,1.782367,1.240354,0.297585
4507.000000,3,0.368426,1.379662,1.054864,0.286986
4507.250000,3,0.225448,1.151932,0.935617,0.288868
4507.500000,3,0.206432,1.151315,0.909410,0.290048
4507.750000,3,0.192295,1.150971,0.930521,0.300288
4508.000000,3,0.218591,1.343719,0.995538,0.319682
4508.250000,3,0.206258,1.604596,1.038721,0.366241
4508.500000,3,0.228012,1.538297,1.032356,0.347487
4508.750000,3,0.216498,1.547320,1.028350,0.351845
4509.000000,3,0.258423,1.503032,1.029700,0.331495
4509.250000,3,0.249989,1.235340,0.960122,0.295412
4509.500000,3,0.224808,1.139191,0.906038,0.283166
4509.750000,3,0.167564,1.136519,0.876636,0.296165
4510.000000,3,0.171514,1.133918,0.875012,0.293629
4510.250000,3,0.156210,1.131854,0.868090,0.297527
4510.500000,3,0.179658,1.132218,0.875339,0.290897
4510.750000,3,0.166026,1.135932,0.873226,0.295694
4511.000000,3,0.181103,1.140112,0.880747,0.292312
4511.250000,3,0.162804,1.139970,0.875300,0.297620
4511.500000,3,0.174352,1.136600,0.877856,0.293333
4511.750000,3,0.153593,1.132552,0.868106,0.298400
4512.000000,3,0.170678,1.129334,0.870145,0.292635
4512.250000,3,0.156419,1.127300,0.863347,0.296528
4512.500000,3,0.178971,1.124719,0.867263,0.288898
4512.750000,3,0.173501,1.119669,0.859750,0.288640
4513.000000,3,0.189574,1.112251,0.860021,0.281503
4513.250000,3,0.160253,1.103851,0.847522,0.288014
4513.500000,3,0.167913,1.099864,0.848854,0.284863
4513.750000,3,0.149723,1.102890,0.845203,0.291073
4514.000000,3,0.168835,1.111269,0.856772,0.288150
4514.250000,3,0.161982,1.120914,0.859412,0.293356
4514.500000,3,0.183635,1.129668,0.871868,0.289955
4514.750000,3,0.160916,1.136873,0.870518,0.298623
4515.000000,3,0.172100,1.141620,0.878731,0.296737
4515.250000,3,0.166257,1.146710,0.878425,0.299579
4515.500000,3,0.216467,1.151345,0.891640,0.285859
4515.750000,3,0.261435,1.154513,0.896961,0.273783
4516.000000,3,0.371754,1.157539,0.916096,0.242591
4516.250000,3,0.496914,1.157448,0.928305,0.208264
4516.500000,3,0.689131,1.154857,0.954341,0.160401
4516.750000,3,0.725009,1.152732,0.969787,0.133541
4517.000000,3,0.734256,1.152833,0.982006,0.123795
4517.250000,3,0.726012,1.151598,0.990316,0.123301
4517.500000,3,0.737116,1.149847,1.000277,0.123210
4517.750000,3,0.718644,1.143725,0.975376,0.123346
4518.000000,3,0.723638,1.134940,0.955192,0.130555
4518.250000,3,0.648628,1.124334,0.921840,0.160633
4518.500000,3,0.513772,1.112322,0.897675,0.189974
4518.750000,3,0.353761,1.100127,0.864006,0.230140
4519.000000,3,0.276866,1.084177,0.844952,0.247376
4519.250000,3,0.193943,1.062156,0.814629,0.265139
4519.500000,3,0.169597,1.034153,0.793818,0.263873
4519.750000,3,0.139436,1.001038,0.762081,0.262633
4520.000000,3,0.163105,0.964273,0.740792,0.244182
4520.250000,3,0.160730,0.922737,0.707071,0.232168
4520.500000,3,0.176802,0.878226,0.679261,0.213576
4520.750000,3,0.149168,0.827964,0.635617,0.206417
4521.000000,3,0.174524,0.773220,0.602036,0.182284
4521.250000,3,0.161679,0.715222,0.554572,0.168235
4521.500000,3,0.147498,0.657925,0.512855,0.155109
4521.750000,3,0.094707,0.600672,0.460277,0.153935
4522.000000,3,0.092389,0.547245,0.423054,0.138503
4522.250000,3,0.065295,0.496387,0.378898,0.131152
4522.500000,3,0.077828,0.449072,0.348835,0.113151
4522.750000,3,0.060613,0.406552,0.312262,0.105332
4523.000000,3,0.072347,0.371247,0.290829,0.091140
4523.250000,3,0.052109,0.343447,0.264629,0.088676
4523.500000,3,0.069031,0.324347,0.255503,0.077830
4523.750000,3,0.044140,0.312321,0.240691,0.081743
4524.000000,4,0.258955,0.260623,0.259778,0.000576
4524.250000,4,0.262137,0.263717,0.263022,0.000558
4524.500000,4,0.271998,0.273702,0.272624,0.000557
4524.750000,4,0.288153,0.290054,0.289027,0.000551
4525.000000,4,0.312016,0.314023,0.312758,0.000620
4525.250000,4,0.342921,0.344876,0.343582,0.000553
4525.500000,4,0.380161,0.382390,0.380846,0.000664
4525.750000,4,0.423582,0.425270,0.424010,0.000510
4526.000000,4,0.470762,0.472923,0.471370,0.000659
4526.250000,4,0.521566,0.523657,0.522166,0.000631
4526.500000,4,0.574824,0.577221,0.575467,0.000717
4526.750000,4,0.629876,0.632439,0.630470,0.000778
4527.000000,4,0.684354,0.686948,0.685061,0.000774
4527.250000,4,0.736442,0.738808,0.737174,0.000669
4527.500000,4,0.785514,0.787585,0.786103,0.000622
4527.750000,4,0.831609,0.833670,0.832155,0.000631
4528.000000,4,0.875585,0.878204,0.876497,0.000798
4528.250000,4,0.918618,0.922685,0.920209,0.001069
4528.500000,4,0.961124,0.964251,0.962184,0.000844
4528.750000,4,1.000299,1.003513,1.001791,0.000879
4529.000000,4,1.035676,1.038627,1.036589,0.000835
4529.250000,4,1.065185,1.068377,1.066167,0.000992
4529.500000,4,1.089676,1.092821,1.091128,0.000906
4529.750000,4,1.111948,1.114671,1.113111,0.000710
4530.000000,4,1.130997,1.133878,1.131875,0.000866
4530.250000,4,1.145116,1.149104,1.146987,0.001027
4530.500000,4,1.157566,1.159507,1.158356,0.000617
4530.750000,4,1.165345,1.166914,1.165840,0.000494
4531.000000,4,1.169480,1.171217,1.170613,0.000615
4531.250000,4,1.174147,1.175534,1.174832,0.000423
4531.500000,4,1.178468,1.180391,1.179640,0.000593
4531.750000,4,1.184405,1.185568,1.184881,0.000410
4532.000000,4,1.188969,1.190190,1.189492,0.000413
4532.250000,4,1.191412,1.193035,1.192230,0.000574
4532.500000,4,1.191961,1.193766,1.192776,0.000550
4532.750000,4,1.193528,1.194678,1.194199,0.000350
4533.000000,4,1.194981,1.197374,1.196519,0.000690
4533.250000,4,1.200220,1.202409,1.201314,0.000788
4533.500000,4,1.205674,1.207770,1.206968,0.000705
4533.750000,4,1.210917,1.213469,1.212239,0.000849
4534.000000,4,1.216623,1.218632,1.217626,0.000695
4534.250000,4,1.221473,1.224120,1.222678,0.000962
4534.500000,4,1.227240,1.230674,1.228920,0.000987
4534.750000,4,1.235404,1.238296,1.236315,0.000865
4535.000000,4,1.242666,1.245461,1.243944,0.001065
4535.250000,4,1.250168,1.252964,1.251670,0.000846
4535.500000,4,1.256523,1.258811,1.257735,0.000773
4535.750000,4,1.260437,1.262940,1.261758,0.000966
4536.000000,4,1.264019,1.267077,1.265332,0.001147
4536.250000,4,1.265617,1.269059,1.267448,0.001139
4536.500000,4,1.267206,1.270214,1.268874,0.000950
4536.750000,4,1.268335,1.270364,1.269455,0.000691
4537.000000,4,1.266985,1.269694,1.268268,0.000892
4537.250000,4,1.265692,1.267341,1.266557,0.000630
4537.500000,4,1.262515,1.264784,1.263824,0.000730
4537.750000,4,1.259337,1.261210,1.260314,0.000668
4538.000000,4,1.254626,1.257296,1.256112,0.000762
4538.250000,4,1.248806,1.251178,1.250176,0.000641
4538.500000,4,1.242643,1.244610,1.243456,0.000624
4538.750000,4,1.236329,1.238515,1.237595,0.000701
4539.000000,4,1.232687,1.235124,1.233879,0.000756
4539.250000,4,1.233272,1.235564,1.234158,0.000783
4539.500000,4,1.236036,1.238366,1.237204,0.000865
4539.750000,4,1.240953,1.243991,1.241783,0.000922
4540.000000,4,1.248957,1.252807,1.250398,0.001155
4540.250000,4,1.246841,1.250208,1.247897,0.001035
4540.500000,4,1.247801,1.252568,1.248887,0.001423
4540.750000,4,1.248948,1.253467,1.250147,0.001334
4541.000000,4,1.248772,1.252977,1.250178,0.001320
4541.250000,4,1.246304,1.251318,1.247893,0.001448
4541.500000,4,1.240955,1.246750,1.242654,0.001704
4541.750000,4,1.232270,1.238843,1.234480,0.002068
4542.000000,4,1.224203,1.230136,1.226127,0.002025
4542.250000,4,1.217969,1.223968,1.220212,0.002060
4542.500000,4,1.215661,1.221779,1.217910,0.002168
4542.750000,4,1.215263,1.220329,1.217633,0.002039
4543.000000,4,1.214718,1.220469,1.217143,0.001886
4543.250000,4,1.210892,1.216561,1.213595,0.002145
4543.500000,4,1.205875,1.210883,1.207817,0.001892
4543.750000,4,1.198613,1.203255,1.201352,0.001694
4544.000000,4,1.195957,1.200440,1.197959,0.001701
4544.250000,4,1.196384,1.200340,1.198482,0.001575
4544.500000,4,1.199614,1.204465,1.201786,0.001918
4544.750000,4,1.202784,1.206792,1.204624,0.001701
4545.000000,4,1.202924,1.208065,1.205002,0.001970
4545.250000,4,1.199118,1.204801,1.202105,0.002053
4545.500000,4,1.195125,1.200691,1.197815,0.002154
4545.750000,4,1.190107,1.195130,1.192250,0.001961
4546.000000,4,1.183072,1.188408,1.185607,0.002131
4546.250000,4,1.175739,1.181165,1.178192,0.002288
4546.500000,4,1.165669,1.171885,1.168617,0.002275
4546.750000,4,1.155827,1.160950,1.158144,0.002182
4547.000000,4,1.146135,1.151309,1.148375,0.001881
4547.250000,4,1.138822,1.143491,1.140657,0.001986
4547.500000,4,1.133613,1.138589,1.135873,0.001924
4547.750000,4,1.130237,1.135086,1.132433,0.001864
4548.000000,4,1.126164,1.130116,1.127686,0.001539
4548.250000,4,1.119721,1.122626,1.120776,0.001131
4548.500000,4,1.111079,1.114968,1.113036,0.001169
4548.750000,4,1.104201,1.106970,1.105991,0.000860
4549.000000,4,1.098087,1.100238,1.099277,0.000735
4549.250000,4,1.090176,1.093529,1.092409,0.000923
4549.500000,4,1.081010,1.084364,1.083077,0.000986
4549.750000,4,1.068774,1.071778,1.070312,0.000911
4550.000000,4,1.052220,1.055778,1.053894,0.001151
4550.250000,4,1.034017,1.037681,1.035889,0.001267
4550.500000,4,1.016053,1.019823,1.017903,0.001489
4550.750000,4,0.997760,1.001765,0.999527,0.001651
4551.000000,4,0.976599,0.980591,0.978260,0.001630
4551.250000,4,0.950676,0.955069,0.952722,0.001742
4551.500000,4,0.918773,0.923278,0.920701,0.001898
4551.750000,4,0.881425,0.885745,0.883120,0.001856
4552.000000,4,0.841007,0.845130,0.842731,0.001685
4552.250000,4,0.796754,0.801381,0.798837,0.001865
4552.500000,4,0.750429,0.753877,0.751780,0.001556
