# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.248341,0.249086,0.248692,0.000283
20528.250000,1,0.249313,0.249716,0.249540,0.000141
20528.500000,1,0.250740,0.251450,0.251171,0.000245
20528.750000,1,0.254067,0.255570,0.254789,0.000529
20529.000000,1,0.259171,0.261235,0.260227,0.000744
20529.250000,1,0.267042,0.270465,0.268543,0.001158
20529.500000,1,0.277488,0.281993,0.279450,0.001576
20529.750000,1,0.291504,0.297205,0.293792,0.002004
20530.000000,1,0.307818,0.315119,0.310985,0.002490
20530.250000,1,0.327814,0.336456,0.331396,0.002975
20530.500000,1,0.350571,0.360820,0.354825,0.003516
20530.750000,1,0.376452,0.388426,0.381361,0.004079
20531.000000,1,0.405324,0.418373,0.410644,0.004419
20531.250000,1,0.436816,0.450581,0.442285,0.004777
20531.500000,1,0.469238,0.484202,0.475159,0.005138
20531.750000,1,0.502537,0.518135,0.508924,0.005289
20532.000000,1,0.536055,0.551938,0.542629,0.005428
20532.250000,1,0.569966,0.586583,0.576686,0.005668
20532.500000,1,0.602746,0.620583,0.610210,0.005931
20532.750000,1,0.636965,0.654552,0.644026,0.005879
20533.000000,1,0.669500,0.686241,0.676242,0.005723
20533.250000,1,0.699805,0.717496,0.707069,0.005782
20533.500000,1,0.728975,0.745573,0.735798,0.005512
20533.750000,1,0.756505,0.773669,0.763821,0.005597
20534.000000,1,0.784863,0.801560,0.791696,0.005576
20534.250000,1,0.814067,0.829976,0.820577,0.005372
20534.500000,1,0.843785,0.859255,0.850090,0.005328
20534.750000,1,0.873347,0.888078,0.879096,0.005026
20535.000000,1,0.900493,0.914608,0.906132,0.004789
20535.250000,1,0.926401,0.939898,0.931563,0.004498
20535.500000,1,0.949805,0.962194,0.954740,0.004140
20535.750000,1,0.972526,0.985119,0.977362,0.004317
20536.000000,1,0.995334,1.006785,0.999716,0.003846
20536.250000,1,1.017191,1.028623,1.021928,0.003997
20536.500000,1,1.038175,1.048486,1.042199,0.003511
20536.750000,1,1.057129,1.068040,1.061374,0.003573
20537.000000,1,1.076232,1.085299,1.079016,0.003195
20537.250000,1,1.094154,1.102179,1.096885,0.002852
20537.500000,1,1.111729,1.119628,1.114810,0.002735
20537.750000,1,1.130673,1.137466,1.133129,0.002329
20538.000000,1,1.147837,1.155174,1.150796,0.002426
20538.250000,1,1.165832,1.172722,1.168003,0.002365
20538.500000,1,1.189894,1.203499,1.195822,0.004369
20538.750000,1,1.195715,1.201893,1.197958,0.002006
20539.000000,1,1.212244,1.217755,1.214247,0.001823
20539.250000,1,1.230049,1.235952,1.232827,0.002001
20539.500000,1,1.249986,1.255147,1.252584,0.001615
20539.750000,1,1.270819,1.274291,1.272041,0.001317
20540.000000,1,1.288828,1.291642,1.290012,0.000989
20540.250000,1,1.303839,1.306041,1.305066,0.000851
20540.500000,1,1.316969,1.319395,1.318089,0.000848
20540.750000,1,1.329594,1.331610,1.330433,0.000580
20541.000000,1,1.342092,1.343113,1.342563,0.000401
20541.250000,1,1.352257,1.353635,1.352740,0.000433
20541.500000,1,1.360010,1.362696,1.360709,0.000863
20541.750000,1,1.363480,1.366897,1.365340,0.001031
20542.000000,1,1.365406,1.368167,1.366516,0.001019
20542.250000,1,1.365276,1.369178,1.366984,0.001245
20542.500000,1,1.364458,1.369778,1.367299,0.001629
20542.750000,1,1.365835,1.370388,1.368325,0.001449
20543.000000,1,1.365825,1.371748,1.368467,0.001716
20543.250000,1,1.365266,1.370558,1.367886,0.001700
20543.500000,1,1.362522,1.369147,1.365838,0.001962
20543.750000,1,1.359879,1.366887,1.363519,0.002087
20544.000000,1,1.359310,1.365957,1.362445,0.002048
20544.250000,1,1.358921,1.366007,1.363011,0.002187
20544.500000,1,1.360258,1.369208,1.365202,0.002680
20544.750000,1,1.364727,1.373268,1.369034,0.002595
20545.000000,1,1.368638,1.376279,1.371899,0.002511
20545.250000,1,1.369476,1.378149,1.374142,0.002753
20545.500000,1,1.369646,1.379489,1.375258,0.003002
20545.750000,1,1.370344,1.381080,1.375819,0.003357
20546.000000,1,1.369416,1.379139,1.375249,0.003057
20546.250000,1,1.368837,1.379329,1.374083,0.003313
20546.500000,1,1.364957,1.376119,1.371172,0.003505
20546.750000,1,1.360308,1.371818,1.366375,0.003652
20547.000000,1,1.354661,1.364827,1.360258,0.003389
20547.250000,1,1.347239,1.358425,1.353396,0.003631
20547.500000,1,1.340006,1.352004,1.346113,0.003701
20547.750000,1,1.332304,1.343363,1.338269,0.003474
20548.000000,1,1.324652,1.334821,1.330177,0.003450
20548.250000,1,1.313538,1.324439,1.319958,0.003636
20548.500000,1,1.301617,1.313157,1.308452,0.003752
20548.750000,1,1.291580,1.302885,1.297626,0.003749
20549.000000,1,1.282502,1.292233,1.288266,0.003229
20549.250000,1,1.275249,1.285642,1.281049,0.003301
20549.500000,1,1.269134,1.279441,1.274780,0.003218
20549.750000,1,1.264026,1.274990,1.270099,0.003490
20550.000000,1,1.257591,1.268949,1.264094,0.003501
20550.250000,1,1.252742,1.261717,1.258209,0.002871
20550.500000,1,1.247485,1.255606,1.252142,0.002648
20550.750000,1,1.242128,1.250005,1.246873,0.002798
20551.000000,1,1.237539,1.245384,1.241951,0.002796
20551.250000,1,1.234017,1.241604,1.238543,0.002405
20551.500000,1,1.231223,1.238203,1.235102,0.002296
20551.750000,1,1.227941,1.235292,1.232228,0.002259
20552.000000,1,1.225407,1.231861,1.229790,0.002166
20552.250000,1,1.225018,1.229721,1.227773,0.001528
20552.500000,1,1.221387,1.226674,1.224973,0.001883
20552.750000,1,1.218494,1.222759,1.221466,0.001538
20553.000000,1,1.213895,1.217602,1.215949,0.001369
20553.250000,1,1.206382,1.210682,1.209331,0.001359
20553.500000,1,1.199199,1.203088,1.201566,0.001326
20553.750000,1,1.191947,1.195593,1.194323,0.001157
20554.000000,1,1.183497,1.187680,1.186367,0.001426
20554.250000,1,1.175615,1.178636,1.177295,0.000969
20554.500000,1,1.162905,1.166733,1.165061,0.001228
20554.750000,1,1.146501,1.150461,1.148734,0.001352
20555.000000,1,1.125155,1.129662,1.127701,0.001641
20555.250000,1,1.098817,1.104458,1.102371,0.001838
20555.500000,1,1.070404,1.075809,1.073503,0.001951
20555.750000,1,1.038201,1.044086,1.041144,0.001905
20556.000000,1,1.000460,1.008148,1.004549,0.002469
20556.250000,1,0.957456,0.964950,0.961379,0.002428
20556.500000,1,0.906884,0.915895,0.911921,0.002991
20556.750000,1,0.851928,0.861478,0.856773,0.003077
20557.000000,1,0.792172,0.802303,0.797257,0.003356
20557.250000,1,0.729960,0.740325,0.735401,0.003317
20557.500000,1,0.666350,0.676438,0.671550,0.003274
20557.750000,1,0.602973,0.612558,0.607768,0.003193
20558.000000,1,0.539336,0.549338,0.544319,0.003256
20558.250000,1,0.478958,0.488221,0.483715,0.003056
20558.500000,1,0.422927,0.431157,0.426906,0.002712
20558.750000,1,0.373712,0.380250,0.376851,0.002196
20559.000000,1,0.331463,0.336928,0.333997,0.001810
20559.250000,1,0.298377,0.302412,0.300226,0.001272
20559.500000,1,0.273979,0.276936,0.275454,0.000938
20559.750000,1,0.259938,0.261566,0.260671,0.000501
20560.000000,2,0.360318,0.363156,0.361929,0.000932
20560.250000,2,0.360302,0.363012,0.361978,0.000833
20560.500000,2,0.358882,0.360707,0.360099,0.000572
20560.750000,2,0.358272,0.360449,0.359532,0.000671
20561.000000,2,0.357248,0.358161,0.357699,0.000293
20561.250000,2,0.357942,0.358599,0.358264,0.000236
20561.500000,2,0.358829,0.360139,0.359667,0.000433
20561.750000,2,0.363762,0.365867,0.364955,0.000612
20562.000000,2,0.370889,0.373962,0.372591,0.000899
20562.250000,2,0.383083,0.387154,0.385260,0.001171
20562.500000,2,0.397626,0.403182,0.400534,0.001564
20562.750000,2,0.417101,0.423553,0.420199,0.001843
20563.000000,2,0.436848,0.444969,0.440990,0.002300
20563.250000,2,0.460659,0.469338,0.464948,0.002505
20563.500000,2,0.483877,0.494108,0.488711,0.002969
20563.750000,2,0.509507,0.519912,0.514574,0.002985
20564.000000,2,0.534012,0.545684,0.539956,0.003375
20564.250000,2,0.559710,0.572145,0.566003,0.003601
20564.500000,2,0.582813,0.596500,0.589633,0.003945
20564.750000,2,0.604519,0.619045,0.612102,0.004240
20565.000000,2,0.623462,0.638896,0.631430,0.004520
20565.250000,2,0.642920,0.658045,0.650593,0.004412
20565.500000,2,0.659412,0.676124,0.667908,0.004845
20565.750000,2,0.677751,0.693663,0.686117,0.004766
20566.000000,2,0.692463,0.710463,0.702075,0.005359
20566.250000,2,0.708294,0.725816,0.717427,0.005195
20566.500000,2,0.719166,0.737709,0.728970,0.005535
20566.750000,2,0.729919,0.749235,0.739923,0.005766
20567.000000,2,0.738346,0.758882,0.748829,0.006068
20567.250000,2,0.748852,0.768801,0.759342,0.005894
20567.500000,2,0.758646,0.778975,0.769311,0.006039
20567.750000,2,0.769616,0.790715,0.780724,0.006295
20568.000000,2,0.778426,0.799789,0.789819,0.006480
20568.250000,2,0.787180,0.808859,0.798245,0.006568
20568.500000,2,0.792478,0.814455,0.804026,0.006678
20568.750000,2,0.799251,0.821309,0.810812,0.006563
20569.000000,2,0.804896,0.827603,0.817176,0.006826
20569.250000,2,0.814267,0.836071,0.825965,0.006601
20569.500000,2,0.821699,0.844449,0.833914,0.006916
20569.750000,2,0.830332,0.853032,0.842830,0.006856
20570.000000,2,0.837251,0.860356,0.849461,0.006980
20570.250000,2,0.844190,0.866859,0.856758,0.006954
20570.500000,2,0.849361,0.873087,0.861900,0.007216
20570.750000,2,0.856180,0.879806,0.868582,0.007109
20571.000000,2,0.862043,0.885536,0.874587,0.007148
20571.250000,2,0.869333,0.893359,0.882112,0.007196
20571.500000,2,0.874605,0.899726,0.887919,0.007548
20571.750000,2,0.881391,0.905156,0.894423,0.007290
20572.000000,2,0.890226,0.912859,0.902417,0.006834
20572.250000,2,0.895018,0.917963,0.907509,0.006898
20572.500000,2,0.901425,0.925209,0.914323,0.007127
20572.750000,2,0.910865,0.933569,0.923449,0.006871
20573.000000,2,0.919359,0.941537,0.931256,0.006783
20573.250000,2,0.926474,0.948841,0.939337,0.006921
20573.500000,2,0.933591,0.956200,0.945975,0.006889
20573.750000,2,0.942288,0.963674,0.953740,0.006487
20574.000000,2,0.949063,0.971147,0.960870,0.006640
20574.250000,2,0.957855,0.979027,0.969511,0.006602
20574.500000,2,0.965713,0.986776,0.977401,0.006406
20574.750000,2,0.974873,0.995665,0.986096,0.006230
20575.000000,2,0.981604,1.001940,0.992720,0.006124
20575.250000,2,0.989058,1.008506,0.999950,0.005995
20575.500000,2,0.995790,1.014382,1.006412,0.005707
20575.750000,2,1.004142,1.022619,1.014255,0.005555
20576.000000,2,1.061975,1.072716,1.066941,0.003179
20576.250000,2,1.019946,1.035881,1.028645,0.004911
20576.500000,2,1.026285,1.041607,1.034714,0.004661
20576.750000,2,1.033812,1.049103,1.042269,0.004661
20577.000000,2,1.041359,1.056310,1.049616,0.004488
20577.250000,2,1.053099,1.065959,1.060035,0.003794
20577.500000,2,1.063901,1.076779,1.070961,0.003902
20577.750000,2,1.079305,1.089891,1.084772,0.003137
20578.000000,2,1.092592,1.103163,1.098428,0.003087
20578.250000,2,1.109493,1.117626,1.114006,0.002354
20578.500000,2,1.125037,1.132390,1.128643,0.002213
20578.750000,2,1.142727,1.148305,1.145531,0.001607
20579.000000,2,1.158839,1.163128,1.161336,0.001443
20579.250000,2,1.178366,1.181585,1.180144,0.000901
20579.500000,2,1.197510,1.198712,1.197948,0.000414
20579.750000,2,1.216796,1.219117,1.217790,0.000755
20580.000000,2,1.235830,1.240191,1.237625,0.001342
20580.250000,2,1.256412,1.263352,1.259135,0.002279
20580.500000,2,1.277423,1.286113,1.280954,0.002812
20580.750000,2,1.299483,1.310681,1.304080,0.003608
20581.000000,2,1.322495,1.334990,1.327245,0.004144
20581.250000,2,1.344895,1.359907,1.351369,0.004734
20581.500000,2,1.366635,1.385224,1.374387,0.005741
20581.750000,2,1.390087,1.410961,1.398983,0.006528
20582.000000,2,1.413738,1.435309,1.423066,0.007015
20582.250000,2,1.438381,1.464639,1.449423,0.008321
20582.500000,2,1.461542,1.490515,1.473878,0.008999
20582.750000,2,1.485084,1.515383,1.498097,0.009508
20583.000000,2,1.506854,1.537925,1.520333,0.009742
20583.250000,2,1.527923,1.562852,1.543286,0.011024
20583.500000,2,1.549033,1.585783,1.564279,0.011510
20583.750000,2,1.568521,1.608614,1.585910,0.012552
20584.000000,2,1.587678,1.627023,1.605092,0.012279
20584.250000,2,1.604433,1.645651,1.622450,0.012876
20584.500000,2,1.618296,1.659059,1.636450,0.012650
20584.750000,2,1.629787,1.672416,1.649108,0.013121
20585.000000,2,1.640797,1.683417,1.659818,0.013035
20585.250000,2,1.651377,1.694219,1.670519,0.013272
20585.500000,2,1.659614,1.701766,1.678748,0.012896
20585.750000,2,1.669163,1.710920,1.687956,0.012850
20586.000000,2,1.673967,1.714884,1.692578,0.012655
20586.250000,2,1.677060,1.716870,1.694971,0.012389
20586.500000,2,1.673717,1.712408,1.691915,0.012007
20586.750000,2,1.669443,1.707217,1.686317,0.011522
20587.000000,2,1.658043,1.692162,1.673479,0.010415
20587.250000,2,1.639165,1.674053,1.655658,0.010560
20587.500000,2,1.613432,1.644993,1.628178,0.009475
20587.750000,2,1.577309,1.607706,1.592056,0.008983
20588.000000,2,1.532017,1.559847,1.546223,0.008091
20588.250000,2,1.480620,1.504941,1.492717,0.007094
20588.500000,2,1.418913,1.440211,1.429955,0.006282
20588.750000,2,1.349419,1.369401,1.359673,0.005766
20589.000000,2,1.270387,1.287111,1.279426,0.004939
20589.250000,2,1.181815,1.196795,1.190603,0.004544
20589.500000,2,1.084406,1.097514,1.092480,0.004140
20589.750000,2,0.983273,0.994279,0.989920,0.003602
20590.000000,2,0.878610,0.889183,0.884540,0.003460
20590.250000,2,0.778174,0.787056,0.783052,0.002812
20590.500000,2,0.681474,0.690308,0.685819,0.002816
20590.750000,2,0.594776,0.602553,0.598403,0.002441
20591.000000,2,0.518644,0.525254,0.521413,0.002129
20591.250000,2,0.457566,0.462917,0.459945,0.001661
20591.500000,2,0.411963,0.415667,0.413850,0.001078
20591.750000,2,0.384841,0.387918,0.386840,0.000951
20592.000000,3,0.298016,0.299509,0.298847,0.000442
20592.250000,3,0.299633,0.301146,0.300295,0.000472
20592.500000,3,0.304160,0.305790,0.305046,0.000572
20592.750000,3,0.311977,0.313987,0.313036,0.000671
20593.000000,3,0.323935,0.326754,0.325207,0.000938
20593.250000,3,0.339650,0.343215,0.341221,0.001209
20593.500000,3,0.359256,0.364156,0.361365,0.001540
20593.750000,3,0.383080,0.388754,0.385269,0.001876
20594.000000,3,0.409127,0.416367,0.412140,0.002272
20594.250000,3,0.438970,0.446517,0.441812,0.002478
20594.500000,3,0.470155,0.478590,0.473464,0.002724
20594.750000,3,0.503621,0.512311,0.506907,0.002804
20595.000000,3,0.537916,0.546983,0.541544,0.002999
20595.250000,3,0.573942,0.583024,0.577103,0.003097
20595.500000,3,0.609408,0.618580,0.612876,0.003007
20595.750000,3,0.643944,0.651612,0.646718,0.002754
20596.000000,3,0.675102,0.682457,0.677816,0.002537
20596.250000,3,0.701722,0.709137,0.704555,0.002453
20596.500000,3,0.726003,0.732916,0.728876,0.002288
20596.750000,3,0.748610,0.753875,0.750568,0.001971
20597.000000,3,0.768265,0.773038,0.770620,0.001780
20597.250000,3,0.786331,0.790742,0.788779,0.001513
20597.500000,3,0.801170,0.806063,0.803574,0.001651
20597.750000,3,0.812225,0.818306,0.814334,0.001777
20598.000000,3,0.820001,0.825721,0.821881,0.001765
20598.250000,3,0.824215,0.830805,0.826467,0.002005
20598.500000,3,0.828624,0.835367,0.830628,0.002248
20598.750000,3,0.832351,0.839684,0.834551,0.002324
20599.000000,3,0.835960,0.843841,0.838217,0.002698
20599.250000,3,0.837979,0.846741,0.840730,0.002988
20599.500000,3,0.838009,0.848131,0.841607,0.003294
20599.750000,3,0.836853,0.847701,0.840931,0.003393
20600.000000,3,0.844532,0.852646,0.846663,0.002725
20600.250000,3,0.835223,0.847505,0.840233,0.003810
20600.500000,3,0.836089,0.848950,0.841160,0.004069
20600.750000,3,0.837105,0.850822,0.842501,0.004348
20601.000000,3,0.836886,0.851732,0.843316,0.004479
20601.250000,3,0.837693,0.852819,0.844253,0.004615
20601.500000,3,0.838878,0.854839,0.846034,0.004924
20601.750000,3,0.841587,0.857030,0.848422,0.004717
20602.000000,3,0.845649,0.861684,0.852811,0.004851
20602.250000,3,0.850990,0.867865,0.858626,0.005121
20602.500000,3,0.857587,0.874282,0.864794,0.005140
20602.750000,3,0.863004,0.880562,0.870990,0.005215
20603.000000,3,0.868803,0.886860,0.876749,0.005467
20603.250000,3,0.873722,0.892589,0.882083,0.005726
20603.500000,3,0.879683,0.897462,0.887943,0.005408
20603.750000,3,0.885663,0.903772,0.893986,0.005412
20604.000000,3,0.891059,0.908822,0.899437,0.005529
20604.250000,3,0.895032,0.913274,0.903433,0.005538
20604.500000,3,0.897929,0.916949,0.906623,0.005781
20604.750000,3,0.901218,0.920000,0.910254,0.005587
20605.000000,3,0.905624,0.924484,0.914945,0.005789
20605.250000,3,0.912297,0.930607,0.921150,0.005621
20605.500000,3,0.921023,0.938537,0.929195,0.005305
20605.750000,3,0.928533,0.946994,0.937447,0.005451
20606.000000,3,0.935796,0.953898,0.944922,0.005434
20606.250000,3,0.943325,0.960703,0.952159,0.005213
20606.500000,3,0.950543,0.968871,0.959701,0.005557
20606.750000,3,0.960425,0.977177,0.969051,0.005194
20607.000000,3,0.972290,0.988884,0.980372,0.005001
20607.250000,3,0.986318,1.002639,0.994581,0.004823
20607.500000,3,1.000562,1.016511,1.008451,0.004749
20607.750000,3,1.013366,1.029334,1.021418,0.004814
20608.000000,3,1.026270,1.041787,1.033908,0.004656
20608.250000,3,1.037985,1.052453,1.045134,0.004426
20608.500000,3,1.050459,1.063868,1.057469,0.004049
20608.750000,3,1.064962,1.077709,1.071254,0.003806
20609.000000,3,1.079385,1.092300,1.086010,0.003735
20609.250000,3,1.095287,1.105812,1.100570,0.003215
20609.500000,3,1.108311,1.118655,1.114157,0.003050
20609.750000,3,1.123434,1.131738,1.128045,0.002554
20610.000000,3,1.138507,1.147257,1.142941,0.002618
20610.250000,3,1.155239,1.162028,1.159416,0.002141
20610.500000,3,1.175749,1.181981,1.179090,0.001811
20610.750000,3,1.197508,1.202010,1.200595,0.001513
20611.000000,3,1.220787,1.224375,1.223009,0.001043
20611.250000,3,1.243407,1.246140,1.244904,0.001001
20611.500000,3,1.265416,1.267672,1.266183,0.000730
20611.750000,3,1.286003,1.289255,1.287678,0.001083
20612.000000,3,1.307614,1.311529,1.309452,0.001209
20612.250000,3,1.329515,1.333663,1.332127,0.001496
20612.500000,3,1.351157,1.357396,1.355163,0.002288
20612.750000,3,1.373497,1.379697,1.377667,0.002187
20613.000000,3,1.394090,1.401831,1.398790,0.002567
20613.250000,3,1.415072,1.423371,1.420092,0.002843
20613.500000,3,1.433497,1.443301,1.439674,0.003249
20613.750000,3,1.451573,1.463851,1.459119,0.003922
20614.000000,3,1.470568,1.482692,1.477868,0.004007
20614.250000,3,1.487116,1.501613,1.495674,0.004712
20614.500000,3,1.504064,1.520164,1.513273,0.005056
20614.750000,3,1.518494,1.536687,1.529147,0.005544
20615.000000,3,1.534253,1.553479,1.545340,0.006014
20615.250000,3,1.549343,1.570121,1.561697,0.006469
20615.500000,3,1.565083,1.586233,1.577347,0.006648
20615.750000,3,1.579533,1.602645,1.592005,0.007068
20616.000000,3,1.592316,1.616458,1.605717,0.007453
20616.250000,3,1.604350,1.629682,1.618628,0.007983
20616.500000,3,1.615006,1.643046,1.630183,0.008621
20616.750000,3,1.625972,1.654190,1.641449,0.008856
20617.000000,3,1.633791,1.663046,1.650618,0.009181
20617.250000,3,1.641052,1.671492,1.657356,0.009393
20617.500000,3,1.643469,1.673751,1.660088,0.009394
20617.750000,3,1.641122,1.670803,1.657971,0.009123
20618.000000,3,1.633282,1.664865,1.650551,0.009653
20618.250000,3,1.621038,1.650002,1.637159,0.008949
20618.500000,3,1.602213,1.629972,1.618110,0.008409
20618.750000,3,1.576108,1.602535,1.591386,0.008035
20619.000000,3,1.541144,1.567062,1.556066,0.007681
20619.250000,3,1.500528,1.522503,1.513150,0.006664
20619.500000,3,1.450325,1.471268,1.462955,0.006169
20619.750000,3,1.396097,1.414955,1.407539,0.005609
20620.000000,3,1.335847,1.351355,1.346111,0.004760
20620.250000,3,1.271203,1.283787,1.279089,0.003858
20620.500000,3,1.198140,1.208666,1.204915,0.003180
20620.750000,3,1.119574,1.128531,1.124837,0.002946
20621.000000,3,1.034537,1.042718,1.038607,0.002744
20621.250000,3,0.945948,0.953284,0.949185,0.002422
20621.500000,3,0.856036,0.863912,0.859082,0.002736
20621.750000,3,0.767340,0.774631,0.770013,0.002525
20622.000000,3,0.680366,0.688354,0.683797,0.002689
20622.250000,3,0.598838,0.607496,0.602451,0.002787
20622.500000,3,0.524403,0.531918,0.527717,0.002533
20622.750000,3,0.459581,0.466164,0.462160,0.002195
20623.000000,3,0.404722,0.410108,0.407168,0.001895
20623.250000,3,0.362046,0.366012,0.363769,0.001310
20623.500000,3,0.331321,0.334294,0.332746,0.001046
20623.750000,3,0.313068,0.314733,0.313943,0.000582
20624.000000,4,0.273722,0.276660,0.275363,0.000950
20624.250000,4,0.276904,0.280960,0.278843,0.001281
20624.500000,4,0.283799,0.288035,0.285738,0.001373
20624.750000,4,0.297111,0.302558,0.299577,0.001822
20625.000000,4,0.314676,0.319941,0.317049,0.001943
20625.250000,4,0.338605,0.345943,0.341850,0.002624
20625.500000,4,0.366489,0.374416,0.370069,0.002842
20625.750000,4,0.400764,0.410133,0.404988,0.003415
20626.000000,4,0.437256,0.447025,0.441807,0.003505
20626.250000,4,0.478183,0.489610,0.483410,0.004078
20626.500000,4,0.520725,0.532479,0.525988,0.004225
20626.750000,4,0.565774,0.578962,0.571827,0.004717
20627.000000,4,0.610315,0.623370,0.616507,0.004638
20627.250000,4,0.655464,0.669238,0.661988,0.004812
20627.500000,4,0.697039,0.710977,0.703559,0.004779
20627.750000,4,0.736833,0.750994,0.743520,0.004854
20628.000000,4,0.773621,0.785649,0.779281,0.004268
20628.250000,4,0.806817,0.820227,0.813335,0.004465
20628.500000,4,0.836976,0.849291,0.843199,0.004215
20628.750000,4,0.865317,0.877515,0.871201,0.004142
20629.000000,4,0.887624,0.899234,0.893521,0.003851
20629.250000,4,0.907110,0.918631,0.912845,0.003711
20629.500000,4,0.922104,0.932148,0.926786,0.003345
20629.750000,4,0.935475,0.945280,0.940421,0.003137
20630.000000,4,0.946326,0.955980,0.951230,0.003071
20630.250000,4,0.958191,0.967674,0.963224,0.003083
20630.500000,4,0.968383,0.976372,0.972543,0.002655
20630.750000,4,0.978201,0.985587,0.981921,0.002459
20631.000000,4,0.983641,0.990399,0.987487,0.002264
20631.250000,4,0.990876,0.997609,0.993946,0.002059
20631.500000,4,0.996048,1.002474,0.998776,0.002022
20631.750000,4,1.004206,1.009641,1.006943,0.001814
20632.000000,4,1.012072,1.017148,1.014778,0.001723
20632.250000,4,1.022485,1.027653,1.025081,0.001743
20632.500000,4,1.030760,1.035440,1.033040,0.001406
20632.750000,4,1.039025,1.044600,1.041990,0.001751
20633.000000,4,1.046950,1.050799,1.048782,0.001397
20633.250000,4,1.055905,1.059109,1.057621,0.001065
20633.500000,4,1.064160,1.066966,1.065484,0.000865
20633.750000,4,1.073814,1.077081,1.075683,0.001201
20634.000000,4,1.082659,1.084917,1.083763,0.000721
20634.250000,4,1.091486,1.094643,1.092997,0.000942
20634.500000,4,1.099386,1.101490,1.100493,0.000690
20634.750000,4,1.109805,1.112245,1.111002,0.000837
20635.000000,4,1.119794,1.121934,1.121104,0.000659
20635.250000,4,1.133203,1.136165,1.134898,0.000983
20635.500000,4,1.147781,1.148873,1.148395,0.000396
20635.750000,4,1.161771,1.164142,1.163099,0.000650
20636.000000,4,1.174688,1.176175,1.175490,0.000538
20636.250000,4,1.187189,1.189361,1.187922,0.000743
20636.500000,4,1.197518,1.198907,1.198233,0.000439
20636.750000,4,1.208347,1.210001,1.209358,0.000496
20637.000000,4,1.217644,1.218959,1.218338,0.000430
20637.250000,4,1.227036,1.229009,1.227850,0.000568
20637.500000,4,1.233901,1.235415,1.234746,0.000465
20637.750000,4,1.240738,1.242921,1.241684,0.000704
20638.000000,4,1.245356,1.247264,1.246670,0.000598
20638.250000,4,1.252696,1.255663,1.253969,0.000878
20638.500000,4,1.259355,1.261259,1.260273,0.000603
20638.750000,4,1.267137,1.269754,1.268142,0.000830
20639.000000,4,1.272904,1.276260,1.274396,0.001010
20639.250000,4,1.280474,1.282426,1.281368,0.000670
20639.500000,4,1.285109,1.288133,1.286574,0.000869
20639.750000,4,1.293195,1.295738,1.294227,0.000739
20640.000000,4,1.343809,1.377288,1.358119,0.010358
20640.250000,4,1.309618,1.312358,1.311101,0.000787
20640.500000,4,1.317374,1.320443,1.318889,0.001003
20640.750000,4,1.326030,1.329028,1.327443,0.000849
20641.000000,4,1.330329,1.335304,1.332895,0.001460
20641.250000,4,1.336536,1.340271,1.338490,0.001153
20641.500000,4,1.339275,1.343219,1.341200,0.001372
20641.750000,4,1.341634,1.346427,1.343961,0.001427
20642.000000,4,1.341134,1.346777,1.343947,0.001829
20642.250000,4,1.341853,1.347177,1.344410,0.001603
20642.500000,4,1.338585,1.343869,1.341118,0.001735
20642.750000,4,1.336146,1.340077,1.338033,0.001448
20643.000000,4,1.330059,1.335144,1.332507,0.001620
20643.250000,4,1.325351,1.330857,1.328242,0.001787
20643.500000,4,1.318504,1.324811,1.321886,0.002124
20643.750000,4,1.313702,1.319244,1.316260,0.001918
20644.000000,4,1.305150,1.311888,1.308936,0.002226
20644.250000,4,1.299672,1.304773,1.302378,0.001651
20644.500000,4,1.290246,1.297527,1.293977,0.002257
20644.750000,4,1.282430,1.288933,1.286227,0.002186
20645.000000,4,1.274853,1.281277,1.277891,0.001981
20645.250000,4,1.268526,1.274421,1.271306,0.002115
20645.500000,4,1.259315,1.265517,1.262356,0.002183
20645.750000,4,1.251704,1.257472,1.254470,0.001773
20646.000000,4,1.241378,1.248997,1.245004,0.002493
20646.250000,4,1.233542,1.241701,1.237803,0.002509
20646.500000,4,1.225515,1.233526,1.229545,0.002510
20646.750000,4,1.219928,1.226391,1.223416,0.002128
20647.000000,4,1.212431,1.218925,1.215731,0.002228
20647.250000,4,1.207163,1.213269,1.210073,0.002143
20647.500000,4,1.199007,1.206603,1.202757,0.002654
20647.750000,4,1.194910,1.201426,1.197726,0.002242
20648.000000,4,1.188532,1.196609,1.192384,0.002497
20648.250000,4,1.185613,1.192242,1.189183,0.002137
20648.500000,4,1.181155,1.188814,1.184541,0.002457
20648.750000,4,1.178746,1.185076,1.182019,0.002279
20649.000000,4,1.173368,1.181288,1.177251,0.002485
20649.250000,4,1.169890,1.178160,1.173828,0.002389
20649.500000,4,1.163943,1.171854,1.167917,0.002383
20649.750000,4,1.159734,1.167467,1.163025,0.002453
20650.000000,4,1.151208,1.160141,1.155338,0.002758
20650.250000,4,1.142622,1.149608,1.146092,0.002343
20650.500000,4,1.127539,1.135256,1.131487,0.002552
20650.750000,4,1.110546,1.118027,1.114677,0.002643
20651.000000,4,1.086907,1.095371,1.091218,0.003096
20651.250000,4,1.059839,1.068938,1.064961,0.003224
20651.500000,4,1.027053,1.036587,1.032141,0.003238
20651.750000,4,0.991299,0.999351,0.995511,0.002861
20652.000000,4,0.947496,0.956073,0.952000,0.003073
20652.250000,4,0.900186,0.909827,0.904978,0.003183
20652.500000,4,0.847909,0.857029,0.852448,0.003144
