# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.282573,0.286638,0.285294,0.001458
6128.250000,1,0.284460,0.287765,0.286476,0.001127
6128.500000,1,0.288723,0.293142,0.291295,0.001348
6128.750000,1,0.297367,0.301285,0.299444,0.001305
6129.000000,1,0.308980,0.313912,0.311966,0.001585
6129.250000,1,0.325735,0.332194,0.328668,0.002061
6129.500000,1,0.345645,0.353905,0.349567,0.002677
6129.750000,1,0.369985,0.381020,0.374552,0.003422
6130.000000,1,0.398143,0.410708,0.403865,0.003934
6130.250000,1,0.429761,0.443593,0.435332,0.004489
6130.500000,1,0.463711,0.479215,0.469984,0.005206
6130.750000,1,0.499090,0.517743,0.505962,0.006676
6131.000000,1,0.534149,0.561272,0.544867,0.009380
6131.250000,1,0.569157,0.600437,0.581381,0.011327
6131.500000,1,0.602823,0.628861,0.613793,0.009803
6131.750000,1,0.635199,0.659364,0.645591,0.009289
6132.000000,1,0.666557,0.690556,0.676762,0.009041
6132.250000,1,0.695671,0.717066,0.705511,0.007675
6132.500000,1,0.721645,0.752811,0.734174,0.010429
6132.750000,1,0.746435,0.793060,0.762084,0.015351
6133.000000,1,0.769347,0.822246,0.786988,0.016742
6133.250000,1,0.789997,0.854380,0.807584,0.021208
6133.500000,1,0.808633,0.876417,0.828370,0.022908
6133.750000,1,0.825212,0.889752,0.844637,0.022733
6134.000000,1,0.840687,0.905365,0.859618,0.022795
6134.250000,1,0.854331,0.910236,0.872964,0.020368
6134.500000,1,0.868276,0.928083,0.887336,0.022379
6134.750000,1,0.881544,0.937110,0.900590,0.020403
6135.000000,1,0.896918,0.938928,0.912086,0.016353
6135.250000,1,0.914634,0.951786,0.927215,0.014871
6135.500000,1,0.931313,0.961870,0.940512,0.011739
6135.750000,1,0.946348,0.969992,0.954557,0.009021
6136.000000,1,0.960390,0.982238,0.967131,0.007389
6136.250000,1,0.973524,0.990250,0.978294,0.005271
6136.500000,1,0.986288,0.998175,0.990579,0.003663
6136.750000,1,0.999006,1.006159,1.001982,0.002599
6137.000000,1,1.009571,1.014556,1.011797,0.001724
6137.250000,1,1.018318,1.025630,1.020277,0.002253
6137.500000,1,1.023148,1.031082,1.025596,0.002435
6137.750000,1,1.025898,1.035615,1.029117,0.003040
6138.000000,1,1.028388,1.039280,1.032186,0.003177
6138.250000,1,1.030748,1.042006,1.035245,0.003226
6138.500000,1,1.034288,1.047019,1.039369,0.003616
6138.750000,1,1.038408,1.050054,1.042922,0.003305
6139.000000,1,1.040008,1.052850,1.045314,0.003599
6139.250000,1,1.042648,1.053729,1.047471,0.003038
6139.500000,1,1.047418,1.058432,1.051600,0.003136
6139.750000,1,1.054089,1.064373,1.058726,0.002887
6140.000000,1,1.065259,1.075607,1.069764,0.002958
6140.250000,1,1.078429,1.088168,1.082464,0.002962
6140.500000,1,1.090729,1.099332,1.094018,0.002927
6140.750000,1,1.099230,1.108359,1.102652,0.002854
6141.000000,1,1.104609,1.113501,1.107933,0.002894
6141.250000,1,1.107861,1.116757,1.111271,0.002990
6141.500000,1,1.109999,1.119742,1.114198,0.003235
6141.750000,1,1.111170,1.121170,1.114986,0.003396
6142.000000,1,1.110394,1.120072,1.114112,0.003055
6142.250000,1,1.107000,1.116797,1.111393,0.003221
6142.500000,1,1.103505,1.114730,1.108326,0.003513
6142.750000,1,1.102644,1.113731,1.107375,0.003452
6143.000000,1,1.107040,1.118494,1.111631,0.003621
6143.250000,1,1.117657,1.128779,1.121984,0.003788
6143.500000,1,1.130340,1.141590,1.135182,0.003534
6143.750000,1,1.144786,1.155690,1.148695,0.003500
6144.000000,1,1.156375,1.166045,1.160170,0.003168
6144.250000,1,1.164399,1.175860,1.168647,0.003506
6144.500000,1,1.173311,1.185246,1.177368,0.003846
6144.750000,1,1.183411,1.194643,1.187435,0.003463
6145.000000,1,1.195211,1.206545,1.199099,0.003540
6145.250000,1,1.206541,1.219107,1.210684,0.004102
6145.500000,1,1.215271,1.226936,1.218830,0.003712
6145.750000,1,1.220131,1.230490,1.223419,0.003246
6146.000000,1,1.222562,1.233136,1.226136,0.003395
6146.250000,1,1.224310,1.235183,1.228238,0.003374
6146.500000,1,1.229791,1.241424,1.233465,0.003882
6146.750000,1,1.235838,1.246377,1.240409,0.003143
6147.000000,1,1.242869,1.254096,1.247476,0.003396
6147.250000,1,1.246972,1.258210,1.252179,0.003498
6147.500000,1,1.251095,1.261904,1.256881,0.003540
6147.750000,1,1.256585,1.267686,1.262888,0.003840
6148.000000,1,1.266537,1.278051,1.272902,0.004280
6148.250000,1,1.278001,1.291412,1.286187,0.004783
6148.500000,1,1.292569,1.306174,1.300796,0.004778
6148.750000,1,1.304492,1.319254,1.313889,0.005332
6149.000000,1,1.313903,1.330771,1.323964,0.005817
6149.250000,1,1.323092,1.340706,1.333657,0.006278
6149.500000,1,1.332878,1.350651,1.343980,0.006447
6149.750000,1,1.344011,1.363320,1.355813,0.006842
6150.000000,1,1.355701,1.376910,1.368621,0.007747
6150.250000,1,1.365062,1.386765,1.378878,0.007864
6150.500000,1,1.370350,1.392463,1.384248,0.008225
6150.750000,1,1.374199,1.395748,1.388326,0.008675
6151.000000,1,1.377532,1.400646,1.391228,0.008424
6151.250000,1,1.382851,1.407115,1.398050,0.008952
6151.500000,1,1.391705,1.415979,1.406657,0.008838
6151.750000,1,1.400245,1.422889,1.414853,0.008526
6152.000000,1,1.404712,1.428227,1.419142,0.008693
6152.250000,1,1.401197,1.425383,1.416086,0.008677
6152.500000,1,1.394460,1.417531,1.408608,0.008323
6152.750000,1,1.387541,1.408718,1.401061,0.008046
6153.000000,1,1.380268,1.401487,1.394015,0.008091
6153.250000,1,1.374230,1.395478,1.387766,0.007386
6153.500000,1,1.368729,1.387496,1.381004,0.006928
6153.750000,1,1.358943,1.377431,1.370899,0.006808
6154.000000,1,1.348022,1.366485,1.359650,0.006692
6154.250000,1,1.335886,1.353615,1.347049,0.006630
6154.500000,1,1.324348,1.341698,1.336074,0.006403
6154.750000,1,1.312708,1.329549,1.324420,0.006316
6155.000000,1,1.299822,1.315538,1.310725,0.005850
6155.250000,1,1.279571,1.295113,1.290260,0.006094
6155.500000,1,1.251409,1.267022,1.261346,0.005947
6155.750000,1,1.213288,1.228672,1.222860,0.005788
6156.000000,1,1.167418,1.182431,1.176843,0.005440
6156.250000,1,1.113433,1.128070,1.122727,0.005317
6156.500000,1,1.053927,1.067739,1.061702,0.004964
6156.750000,1,0.984345,0.999228,0.992854,0.005063
6157.000000,1,0.910441,0.923713,0.918050,0.004922
6157.250000,1,0.832498,0.845247,0.839462,0.004533
6157.500000,1,0.753843,0.765913,0.760350,0.004335
6157.750000,1,0.677869,0.689173,0.683711,0.004091
6158.000000,1,0.606502,0.616465,0.611493,0.003699
6158.250000,1,0.540143,0.547813,0.543782,0.003007
6158.500000,1,0.478433,0.485547,0.481836,0.002620
6158.750000,1,0.423897,0.429364,0.426287,0.002166
6159.000000,1,0.376809,0.382017,0.379146,0.001878
6159.250000,1,0.339186,0.343779,0.341360,0.001574
6159.500000,1,0.312051,0.315950,0.314220,0.001367
6159.750000,1,0.295427,0.298673,0.297223,0.001168
6160.000000,2,0.268004,0.268581,0.268248,0.000190
6160.250000,2,0.271800,0.272683,0.272113,0.000266
6160.500000,2,0.282901,0.284041,0.283535,0.000350
6160.750000,2,0.302751,0.303303,0.303042,0.000221
6161.000000,2,0.329439,0.330705,0.330006,0.000404
6161.250000,2,0.364265,0.365619,0.364863,0.000453
6161.500000,2,0.405508,0.407166,0.406145,0.000560
6161.750000,2,0.452745,0.454512,0.453607,0.000524
6162.000000,2,0.505152,0.506429,0.505746,0.000452
6162.250000,2,0.561517,0.562878,0.562198,0.000419
6162.500000,2,0.620204,0.621651,0.621089,0.000463
6162.750000,2,0.680837,0.682454,0.681467,0.000517
6163.000000,2,0.740593,0.741955,0.741249,0.000412
6163.250000,2,0.798910,0.800166,0.799443,0.000412
6163.500000,2,0.853303,0.854618,0.853987,0.000477
6163.750000,2,0.904292,0.905652,0.905206,0.000431
6164.000000,2,0.950724,0.952069,0.951435,0.000430
6164.250000,2,0.991744,0.993162,0.992252,0.000508
6164.500000,2,1.024861,1.027110,1.026320,0.000712
6164.750000,2,1.053497,1.055620,1.054743,0.000730
6165.000000,2,1.075611,1.078567,1.077175,0.000997
6165.250000,2,1.095770,1.098808,1.097333,0.000918
6165.500000,2,1.113731,1.116780,1.115114,0.001067
6165.750000,2,1.131159,1.133618,1.132123,0.000924
6166.000000,2,1.145213,1.148303,1.146458,0.001021
6166.250000,2,1.156021,1.159524,1.157694,0.001249
6166.500000,2,1.163530,1.166934,1.165120,0.001262
6166.750000,2,1.168452,1.172495,1.170350,0.001556
6167.000000,2,1.171802,1.174715,1.173206,0.001203
6167.250000,2,1.173494,1.177911,1.175799,0.001703
6167.500000,2,1.174018,1.178480,1.176309,0.001825
6167.750000,2,1.173240,1.177335,1.175543,0.001701
6168.000000,2,1.170231,1.175283,1.172850,0.001946
6168.250000,2,1.169712,1.173504,1.171457,0.001476
6168.500000,2,1.170030,1.175373,1.172403,0.001926
6168.750000,2,1.175853,1.180609,1.178395,0.001874
6169.000000,2,1.184613,1.189943,1.187244,0.002212
6169.250000,2,1.194211,1.199332,1.197081,0.001806
6169.500000,2,1.204151,1.208660,1.206165,0.002064
6169.750000,2,1.211423,1.216643,1.214051,0.001857
6170.000000,2,1.219480,1.224324,1.221357,0.001853
6170.250000,2,1.227390,1.232669,1.230010,0.002041
6170.500000,2,1.236691,1.240695,1.238865,0.001553
6170.750000,2,1.243241,1.248887,1.246066,0.001659
6171.000000,2,1.246362,1.250278,1.248724,0.001270
6171.250000,2,1.242351,1.248736,1.246060,0.001841
6171.500000,2,1.235631,1.240632,1.239212,0.001573
6171.750000,2,1.228090,1.233264,1.231981,0.001663
6172.000000,2,1.222749,1.229792,1.227864,0.002336
6172.250000,2,1.217979,1.224966,1.223074,0.002354
6172.500000,2,1.213749,1.220215,1.218239,0.002224
6172.750000,2,1.207188,1.214553,1.212413,0.002570
6173.000000,2,1.198487,1.206795,1.203950,0.002684
6173.250000,2,1.193137,1.201398,1.198517,0.002895
6173.500000,2,1.190637,1.199965,1.196702,0.003174
6173.750000,2,1.195927,1.205353,1.201414,0.003029
6174.000000,2,1.205008,1.214166,1.210648,0.003248
6174.250000,2,1.215329,1.224311,1.221164,0.003095
6174.500000,2,1.223310,1.232454,1.228798,0.003107
6174.750000,2,1.228710,1.237945,1.234822,0.003254
6175.000000,2,1.232930,1.242325,1.238405,0.003080
6175.250000,2,1.238461,1.246107,1.243249,0.002631
6175.500000,2,1.245081,1.251993,1.248573,0.002547
6175.750000,2,1.249322,1.255540,1.252976,0.002332
6176.000000,2,1.261113,1.274437,1.269103,0.004597
6176.250000,2,1.247222,1.252171,1.250072,0.001684
6176.500000,2,1.243071,1.247337,1.245381,0.001496
6176.750000,2,1.239811,1.244406,1.242081,0.001403
6177.000000,2,1.237821,1.241153,1.239654,0.001062
6177.250000,2,1.237371,1.240028,1.239000,0.000955
6177.500000,2,1.233112,1.236863,1.235023,0.001186
6177.750000,2,1.227235,1.229197,1.228356,0.000708
6178.000000,2,1.217008,1.219376,1.218140,0.000703
6178.250000,2,1.207459,1.210486,1.209199,0.001226
6178.500000,2,1.200095,1.203198,1.202025,0.001030
6178.750000,2,1.195016,1.198369,1.196851,0.001099
6179.000000,2,1.189349,1.192117,1.190813,0.001145
6179.250000,2,1.180179,1.184741,1.183166,0.001624
6179.500000,2,1.171850,1.175456,1.173891,0.001296
6179.750000,2,1.162214,1.166226,1.164606,0.001553
6180.000000,2,1.155823,1.160269,1.158378,0.001831
6180.250000,2,1.153848,1.158286,1.156346,0.001728
6180.500000,2,1.153009,1.157573,1.155716,0.001609
6180.750000,2,1.152820,1.157900,1.155769,0.001999
6181.000000,2,1.150572,1.154779,1.152891,0.001650
6181.250000,2,1.147276,1.150815,1.149068,0.001467
6181.500000,2,1.143184,1.146779,1.145210,0.001499
6181.750000,2,1.142021,1.145939,1.144166,0.001595
6182.000000,2,1.140603,1.145518,1.143326,0.001845
6182.250000,2,1.139204,1.142732,1.140921,0.001429
6182.500000,2,1.133155,1.137052,1.135213,0.001387
6182.750000,2,1.125807,1.128841,1.127568,0.001077
6183.000000,2,1.117824,1.122140,1.120328,0.001479
6183.250000,2,1.114755,1.118800,1.116589,0.001265
6183.500000,2,1.114974,1.118540,1.116294,0.001118
6183.750000,2,1.117310,1.121140,1.118596,0.001144
6184.000000,2,1.118132,1.122341,1.119465,0.001303
6184.250000,2,1.114537,1.119650,1.116050,0.001586
6184.500000,2,1.108162,1.113960,1.109982,0.002104
6184.750000,2,1.102182,1.108159,1.103966,0.001949
6185.000000,2,1.097537,1.104109,1.100365,0.001982
6185.250000,2,1.097315,1.103359,1.099456,0.002001
6185.500000,2,1.095988,1.102059,1.098531,0.002245
6185.750000,2,1.091864,1.098498,1.094717,0.002388
6186.000000,2,1.082116,1.091128,1.085739,0.003273
6186.250000,2,1.067469,1.074126,1.070705,0.002529
6186.500000,2,1.047786,1.055815,1.052012,0.002873
6186.750000,2,1.027455,1.034663,1.030522,0.002582
6187.000000,2,1.000711,1.009630,1.005029,0.003035
6187.250000,2,0.971546,0.978707,0.975279,0.002401
6187.500000,2,0.936541,0.943469,0.939392,0.002264
6187.750000,2,0.896836,0.903365,0.899603,0.002236
6188.000000,2,0.854300,0.860010,0.856779,0.001793
6188.250000,2,0.810794,0.815691,0.813170,0.001654
6188.500000,2,0.764647,0.769010,0.766864,0.001448
6188.750000,2,0.716900,0.720921,0.718848,0.001202
6189.000000,2,0.665675,0.669225,0.667631,0.001133
6189.250000,2,0.613097,0.616145,0.614701,0.001007
6189.500000,2,0.560032,0.562584,0.561301,0.000810
6189.750000,2,0.509514,0.511161,0.510477,0.000534
6190.000000,2,0.461219,0.463566,0.462676,0.000790
6190.250000,2,0.418218,0.419704,0.419080,0.000558
6190.500000,2,0.378404,0.379887,0.379230,0.000531
6190.750000,2,0.343923,0.345664,0.344912,0.000519
6191.000000,2,0.315152,0.316592,0.315927,0.000527
6191.250000,2,0.293317,0.294368,0.294006,0.000342
6191.500000,2,0.278112,0.278736,0.278521,0.000201
6191.750000,2,0.269353,0.270143,0.269682,0.000232
6192.000000,3,0.321009,0.362061,0.329590,0.013341
6192.250000,3,0.324664,0.365604,0.332978,0.013394
6192.500000,3,0.334952,0.373142,0.342853,0.012441
6192.750000,3,0.351205,0.386634,0.359029,0.011364
6193.000000,3,0.375723,0.406509,0.382793,0.009777
6193.250000,3,0.406891,0.432333,0.413119,0.007961
6193.500000,3,0.443856,0.465007,0.449709,0.006410
6193.750000,3,0.485979,0.502590,0.491505,0.004828
6194.000000,3,0.532183,0.543897,0.537374,0.003205
6194.250000,3,0.581613,0.588642,0.586018,0.002102
6194.500000,3,0.632904,0.640081,0.637734,0.002205
6194.750000,3,0.687577,0.695030,0.692301,0.002363
6195.000000,3,0.743195,0.752482,0.748545,0.003498
6195.250000,3,0.798237,0.809623,0.805551,0.004256
6195.500000,3,0.852210,0.865985,0.861421,0.004914
6195.750000,3,0.902398,0.919095,0.913530,0.005887
6196.000000,3,0.950244,0.967480,0.962256,0.006037
6196.250000,3,0.993541,1.012768,1.006753,0.006679
6196.500000,3,1.033729,1.054654,1.047603,0.006836
6196.750000,3,1.066782,1.089098,1.081833,0.007477
6197.000000,3,1.095991,1.116583,1.110494,0.007090
6197.250000,3,1.119109,1.139864,1.134166,0.007306
6197.500000,3,1.134997,1.158119,1.151608,0.008008
6197.750000,3,1.146450,1.169209,1.162581,0.007718
6198.000000,3,1.154279,1.176238,1.170045,0.007428
6198.250000,3,1.157775,1.181211,1.174020,0.007872
6198.500000,3,1.156546,1.181932,1.174224,0.008538
6198.750000,3,1.155458,1.181014,1.173249,0.008558
6199.000000,3,1.152043,1.181652,1.171628,0.009327
6199.250000,3,1.151384,1.176552,1.169494,0.008435
6199.500000,3,1.149386,1.176178,1.168863,0.008995
6199.750000,3,1.148208,1.175215,1.167278,0.008783
6200.000000,3,1.146730,1.173878,1.166008,0.008828
6200.250000,3,1.145192,1.171387,1.163755,0.008687
6200.500000,3,1.140389,1.166059,1.158701,0.008450
6200.750000,3,1.134288,1.160945,1.152906,0.008589
6201.000000,3,1.127697,1.153131,1.146281,0.008606
6201.250000,3,1.118879,1.145223,1.137791,0.008705
6201.500000,3,1.109183,1.136211,1.128260,0.008728
6201.750000,3,1.101154,1.128190,1.120415,0.008906
6202.000000,3,1.096241,1.122548,1.114584,0.008337
6202.250000,3,1.095013,1.120421,1.112871,0.008112
6202.500000,3,1.096321,1.122447,1.114597,0.008385
6202.750000,3,1.099836,1.125860,1.118063,0.008263
6203.000000,3,1.101643,1.127774,1.120451,0.008258
6203.250000,3,1.101953,1.128423,1.120700,0.008380
6203.500000,3,1.101414,1.128615,1.120457,0.008715
6203.750000,3,1.100845,1.127855,1.120283,0.008598
6204.000000,3,1.102562,1.131178,1.122380,0.008942
6204.250000,3,1.107845,1.135401,1.126951,0.008582
6204.500000,3,1.112688,1.140799,1.132176,0.008778
6204.750000,3,1.116632,1.144861,1.136720,0.008765
6205.000000,3,1.117471,1.146471,1.138123,0.009023
6205.250000,3,1.116662,1.146532,1.138043,0.009604
6205.500000,3,1.115873,1.145661,1.136880,0.009119
6205.750000,3,1.116912,1.147352,1.137997,0.009288
6206.000000,3,1.119009,1.148467,1.139232,0.008836
6206.250000,3,1.118360,1.147666,1.139622,0.009286
6206.500000,3,1.115634,1.145681,1.136487,0.009041
6206.750000,3,1.111150,1.139979,1.131707,0.008853
6207.000000,3,1.106027,1.136110,1.127314,0.009164
6207.250000,3,1.104190,1.133649,1.124867,0.009024
6207.500000,3,1.104999,1.134244,1.125899,0.009160
6207.750000,3,1.106497,1.135361,1.126586,0.008800
6208.000000,3,1.106866,1.135786,1.127425,0.008988
6208.250000,3,1.104000,1.134054,1.124901,0.009076
6208.500000,3,1.101573,1.129942,1.121731,0.008808
6208.750000,3,1.099676,1.128909,1.120149,0.009068
6209.000000,3,1.100595,1.128899,1.120442,0.008826
6209.250000,3,1.102103,1.131684,1.122596,0.009227
6209.500000,3,1.103910,1.133659,1.123989,0.009241
6209.750000,3,1.103341,1.134074,1.123975,0.009297
6210.000000,3,1.101324,1.131704,1.121368,0.009480
6210.250000,3,1.099796,1.129537,1.119217,0.009214
6210.500000,3,1.098807,1.129729,1.119202,0.009665
6210.750000,3,1.102482,1.133791,1.122092,0.009700
6211.000000,3,1.105678,1.137366,1.125763,0.009887
6211.250000,3,1.107465,1.139230,1.127947,0.010143
6211.500000,3,1.107006,1.139959,1.127226,0.010189
6211.750000,3,1.103541,1.137619,1.124635,0.010789
6212.000000,3,1.100825,1.134165,1.122096,0.010522
6212.250000,3,1.100006,1.131957,1.121001,0.010191
6212.500000,3,1.099526,1.133001,1.121286,0.010446
6212.750000,3,1.094094,1.127116,1.116398,0.010188
6213.000000,3,1.087943,1.122693,1.111959,0.010593
6213.250000,3,1.081162,1.116120,1.105159,0.010461
6213.500000,3,1.074821,1.111218,1.100769,0.011037
6213.750000,3,1.075011,1.112276,1.101348,0.011284
6214.000000,3,1.080124,1.117637,1.107429,0.011759
6214.250000,3,1.089540,1.138610,1.119543,0.013899
6214.500000,3,1.098997,1.155745,1.131313,0.015574
6214.750000,3,1.107236,1.170991,1.140515,0.017224
6215.000000,3,1.115164,1.186976,1.149572,0.019390
6215.250000,3,1.122155,1.199572,1.156601,0.021075
6215.500000,3,1.129295,1.208489,1.163213,0.021765
6215.750000,3,1.137793,1.225974,1.172626,0.024736
6216.000000,3,1.147209,1.234842,1.179427,0.025193
6216.250000,3,1.152312,1.229533,1.181728,0.022445
6216.500000,3,1.158933,1.224385,1.182033,0.019897
6216.750000,3,1.162917,1.222255,1.182832,0.018751
6217.000000,3,1.165158,1.219746,1.183335,0.017019
6217.250000,3,1.165391,1.223095,1.185228,0.017270
6217.500000,3,1.164763,1.221825,1.186425,0.016350
6217.750000,3,1.161897,1.214188,1.184095,0.015249
6218.000000,3,1.154483,1.204061,1.178201,0.016116
6218.250000,3,1.144689,1.198378,1.169300,0.017801
6218.500000,3,1.136566,1.196380,1.160457,0.019278
6218.750000,3,1.123642,1.192066,1.148471,0.020742
6219.000000,3,1.110921,1.182350,1.134456,0.021094
6219.250000,3,1.093419,1.170936,1.116427,0.023392
6219.500000,3,1.068737,1.160820,1.094021,0.028326
6219.750000,3,1.037835,1.139151,1.063142,0.031741
6220.000000,3,1.002807,1.114595,1.028313,0.035810
6220.250000,3,0.961296,1.079584,0.986254,0.038463
6220.500000,3,0.915945,1.036105,0.939303,0.039716
6220.750000,3,0.865344,0.989816,0.887818,0.041797
6221.000000,3,0.808380,0.933977,0.831508,0.041984
6221.250000,3,0.748637,0.869919,0.770972,0.040547
6221.500000,3,0.687388,0.804865,0.708620,0.039432
6221.750000,3,0.627571,0.738624,0.648110,0.037076
6222.000000,3,0.570964,0.676543,0.590256,0.035325
6222.250000,3,0.518669,0.614935,0.536123,0.032289
6222.500000,3,0.470675,0.557040,0.486096,0.029056
6222.750000,3,0.427081,0.502717,0.440704,0.025390
6223.000000,3,0.389708,0.455340,0.401553,0.022040
6223.250000,3,0.359476,0.416329,0.370187,0.018924
6223.500000,3,0.338970,0.388500,0.348494,0.016411
6223.750000,3,0.326499,0.371775,0.335373,0.014929
6224.000000,4,0.267025,0.296008,0.272987,0.009491
6224.250000,4,0.269985,0.300500,0.276252,0.009998
6224.500000,4,0.279188,0.311129,0.285355,0.010598
6224.750000,4,0.293882,0.329778,0.300757,0.011914
6225.000000,4,0.315155,0.356422,0.322732,0.013816
6225.250000,4,0.343437,0.390939,0.351829,0.016025
6225.500000,4,0.377301,0.432184,0.387296,0.018385
6225.750000,4,0.418576,0.479588,0.428810,0.020776
6226.000000,4,0.462406,0.531075,0.474716,0.023099
6226.250000,4,0.511412,0.586953,0.524553,0.025594
6226.500000,4,0.562314,0.642686,0.576388,0.027196
6226.750000,4,0.615946,0.697792,0.630466,0.027690
6227.000000,4,0.668777,0.750705,0.684207,0.027512
6227.250000,4,0.719928,0.808568,0.736489,0.029826
6227.500000,4,0.768630,0.857929,0.785524,0.030098
6227.750000,4,0.814064,0.902387,0.831954,0.029573
6228.000000,4,0.856069,0.947751,0.876410,0.030054
6228.250000,4,0.898329,0.990724,0.918935,0.030281
6228.500000,4,0.937780,1.027532,0.958667,0.028980
6228.750000,4,0.978076,1.055883,0.996081,0.025255
6229.000000,4,1.013331,1.083964,1.030748,0.022786
6229.250000,4,1.045173,1.104370,1.061574,0.019025
6229.500000,4,1.071744,1.124198,1.087190,0.016874
6229.750000,4,1.094703,1.136699,1.108352,0.014010
6230.000000,4,1.115041,1.148153,1.126979,0.011063
6230.250000,4,1.133731,1.157713,1.144555,0.009094
6230.500000,4,1.145910,1.175034,1.157537,0.009927
6230.750000,4,1.155459,1.184436,1.165948,0.009569
6231.000000,4,1.161980,1.193669,1.172604,0.010312
6231.250000,4,1.165157,1.199720,1.176085,0.011517
6231.500000,4,1.168070,1.203151,1.178457,0.012014
6231.750000,4,1.170034,1.209233,1.182331,0.012999
6232.000000,4,1.173493,1.212964,1.186267,0.013280
6232.250000,4,1.174400,1.216275,1.187391,0.013440
6232.500000,4,1.175288,1.218215,1.189307,0.013895
6232.750000,4,1.175587,1.222667,1.189964,0.015084
6233.000000,4,1.173573,1.223727,1.189683,0.015442
6233.250000,4,1.178517,1.225827,1.192917,0.015201
6233.500000,4,1.183452,1.232999,1.198376,0.015634
6233.750000,4,1.190839,1.240361,1.205465,0.016162
6234.000000,4,1.194288,1.241201,1.209049,0.014943
6234.250000,4,1.199392,1.242142,1.213675,0.013500
6234.500000,4,1.206719,1.248874,1.219868,0.013872
6234.750000,4,1.211314,1.252895,1.226069,0.013039
6235.000000,4,1.218033,1.256356,1.232752,0.011931
6235.250000,4,1.224114,1.260127,1.239958,0.010568
6235.500000,4,1.226786,1.260467,1.244350,0.009908
6235.750000,4,1.231072,1.264478,1.248824,0.009925
6236.000000,4,1.234711,1.269199,1.253098,0.010280
6236.250000,4,1.237632,1.264832,1.254828,0.008936
6236.500000,4,1.241350,1.268437,1.255518,0.008026
6236.750000,4,1.242347,1.272724,1.256335,0.008759
6237.000000,4,1.242317,1.272613,1.256633,0.008839
6237.250000,4,1.242965,1.271248,1.254823,0.008166
6237.500000,4,1.246390,1.266840,1.252549,0.006637
6237.750000,4,1.242902,1.263989,1.250357,0.006698
6238.000000,4,1.237611,1.259501,1.247030,0.007286
6238.250000,4,1.230659,1.258506,1.243385,0.009502
6238.500000,4,1.219346,1.253751,1.236217,0.011077
6238.750000,4,1.211554,1.249315,1.228118,0.011746
6239.000000,4,1.204192,1.240503,1.220656,0.010918
6239.250000,4,1.200010,1.235419,1.216049,0.010670
6239.500000,4,1.200261,1.232318,1.214116,0.009987
6239.750000,4,1.200371,1.227055,1.213246,0.008372
6240.000000,4,1.209313,1.231102,1.221881,0.008131
6240.250000,4,1.201931,1.218895,1.213541,0.005797
6240.500000,4,1.201561,1.217367,1.211255,0.005066
6240.750000,4,1.201266,1.216066,1.209549,0.005656
6241.000000,4,1.194796,1.215382,1.207886,0.007040
6241.250000,4,1.188546,1.213654,1.205836,0.008305
6241.500000,4,1.181299,1.210967,1.202118,0.009558
6241.750000,4,1.172008,1.205029,1.195683,0.010479
6242.000000,4,1.163205,1.197426,1.188728,0.011069
6242.250000,4,1.156507,1.191083,1.182070,0.011158
6242.500000,4,1.152808,1.187083,1.178156,0.010968
6242.750000,4,1.152120,1.186199,1.176899,0.010803
6243.000000,4,1.152370,1.185306,1.176372,0.010417
6243.250000,4,1.150007,1.182110,1.174021,0.010419
6243.500000,4,1.145970,1.178616,1.169085,0.010206
6243.750000,4,1.141065,1.172958,1.163768,0.009947
6244.000000,4,1.136609,1.169455,1.159388,0.010205
6244.250000,4,1.137775,1.169256,1.159416,0.009876
6244.500000,4,1.141723,1.173574,1.163318,0.010034
6244.750000,4,1.148781,1.178805,1.169057,0.009584
6245.000000,4,1.154333,1.184284,1.174236,0.009552
6245.250000,4,1.155839,1.186954,1.177000,0.010161
6245.500000,4,1.155430,1.186319,1.176429,0.010208
6245.750000,4,1.152918,1.184701,1.174407,0.010526
6246.000000,4,1.149489,1.182646,1.171420,0.010917
6246.250000,4,1.145980,1.179202,1.167698,0.010955
6246.500000,4,1.141185,1.174318,1.162664,0.011030
6246.750000,4,1.133309,1.167420,1.155480,0.011365
6247.000000,4,1.125045,1.159578,1.147936,0.011597
6247.250000,4,1.119583,1.154278,1.142570,0.011741
6247.500000,4,1.116034,1.152074,1.139750,0.012170
6247.750000,4,1.115296,1.151002,1.138750,0.012139
6248.000000,4,1.113960,1.151826,1.138858,0.012744
6248.250000,4,1.111418,1.148968,1.136705,0.012784
6248.500000,4,1.108119,1.145623,1.132842,0.012547
6248.750000,4,1.102506,1.142238,1.128262,0.013203
6249.000000,4,1.098100,1.136888,1.123991,0.012906
6249.250000,4,1.094611,1.134157,1.120471,0.012982
6249.500000,4,1.088361,1.129726,1.115640,0.013515
6249.750000,4,1.081034,1.121454,1.107357,0.013022
6250.000000,4,1.069749,1.109222,1.095615,0.012857
6250.250000,4,1.054966,1.095165,1.081315,0.012941
6250.500000,4,1.038796,1.077279,1.064901,0.012565
6250.750000,4,1.022438,1.060034,1.047687,0.012380
6251.000000,4,1.003089,1.040403,1.027742,0.012041
6251.250000,4,0.980993,1.016029,1.004624,0.011341
6251.500000,4,0.952144,0.986150,0.975112,0.011061
6251.750000,4,0.916743,0.950067,0.938786,0.010619
6252.000000,4,0.876721,0.909443,0.897845,0.010327
6252.250000,4,0.833726,0.863849,0.853520,0.009574
6252.500000,4,0.787830,0.815680,0.805829,0.008757
