# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,14.445030,27.418716,17.802338,2.233829
1860.250000,1,0.674301,1.151573,0.961839,0.128491
1860.500000,1,0.065925,0.667838,0.500455,0.163671
1860.750000,1,0.629201,1.104990,0.944805,0.127656
1861.000000,1,0.133206,0.711134,0.559179,0.151637
1861.250000,1,0.590950,1.103518,0.949422,0.135125
1861.500000,1,0.199902,0.772828,0.633384,0.144986
1861.750000,1,0.561263,1.099221,0.959420,0.140331
1862.000000,1,0.268599,0.827575,0.709328,0.140180
1862.250000,1,0.545859,1.105082,0.982400,0.145910
1862.500000,1,0.338142,0.902402,0.789159,0.140478
1862.750000,1,0.547868,1.132414,1.012511,0.149543
1863.000000,1,0.403859,1.001167,0.870088,0.145721
1863.250000,1,0.566402,1.186153,1.050189,0.152337
1863.500000,1,0.461384,1.081623,0.922827,0.143455
1863.750000,1,0.600297,1.221222,1.066967,0.143855
1864.000000,1,0.513684,1.137276,0.966953,0.141692
1864.250000,1,0.645492,1.246887,1.087417,0.136096
1864.500000,1,0.553858,1.173742,0.994733,0.136866
1864.750000,1,0.691646,1.261993,1.100773,0.126240
1865.000000,1,0.585117,1.187025,1.005620,0.128980
1865.250000,1,0.735838,1.260083,1.103488,0.115057
1865.500000,1,0.608192,1.175158,0.999051,0.118618
1865.750000,1,0.771947,1.247149,1.096716,0.103404
1866.000000,1,0.627241,1.148921,0.980954,0.105643
1866.250000,1,0.810316,1.227156,1.084803,0.090208
1866.500000,1,0.654658,1.109750,0.955669,0.090539
1866.750000,1,0.843231,1.204890,1.067002,0.076703
1867.000000,1,0.682649,1.057626,0.923483,0.074969
1867.250000,1,0.875533,1.181642,1.045061,0.062335
1867.500000,1,0.715492,1.000498,0.890347,0.059677
1867.750000,1,0.907795,1.150183,1.022396,0.049021
1868.000000,1,0.753230,0.966747,0.860032,0.047272
1868.250000,1,0.928433,1.111577,0.999319,0.037859
1868.500000,1,0.790372,0.933690,0.831032,0.039860
1868.750000,1,0.942084,1.067524,0.974733,0.032746
1869.000000,1,0.762521,0.900468,0.805585,0.041730
1869.250000,1,0.909388,1.039141,0.950895,0.039570
1869.500000,1,0.733787,0.896134,0.784700,0.052530
1869.750000,1,0.877041,1.088408,0.927083,0.053419
1870.000000,1,0.705676,0.939998,0.765243,0.065988
1870.250000,1,0.838136,1.125907,0.901940,0.068764
1870.500000,1,0.664585,0.973809,0.748000,0.079591
1870.750000,1,0.797296,1.153146,0.878991,0.083473
1871.000000,1,0.630233,0.995725,0.733147,0.091838
1871.250000,1,0.760060,1.158920,0.856696,0.094873
1871.500000,1,0.600644,1.003277,0.718187,0.101919
1871.750000,1,0.726527,1.162462,0.835709,0.106276
1872.000000,1,0.576562,1.018821,0.703355,0.113613
1872.250000,1,0.697180,1.170232,0.815942,0.118793
1872.500000,1,0.554963,1.030505,0.685862,0.125525
1872.750000,1,0.671302,1.186653,0.798735,0.132245
1873.000000,1,0.535915,1.053075,0.668334,0.138631
1873.250000,1,0.645742,1.211713,0.783361,0.145601
1873.500000,1,0.515625,1.074703,0.649561,0.151036
1873.750000,1,0.625915,1.243545,0.771760,0.158859
1874.000000,1,0.496336,1.106632,0.632556,0.164984
1874.250000,1,0.612920,1.289362,0.765945,0.172830
1874.500000,1,0.475636,1.123567,0.617719,0.175884
1874.750000,1,0.605876,1.315603,0.764265,0.181341
1875.000000,1,0.457351,1.129459,0.605682,0.183163
1875.250000,1,0.604580,1.344806,0.767422,0.188227
1875.500000,1,0.444758,1.134536,0.596873,0.189351
1875.750000,1,0.604953,1.362396,0.772959,0.192558
1876.000000,1,0.780393,4.626884,1.861085,0.763550
1876.250000,1,0.606156,1.361634,0.773933,0.192226
1876.500000,1,0.446909,1.137004,0.595573,0.190072
1876.750000,1,0.607663,1.341908,0.769798,0.187164
1877.000000,1,0.460623,1.133613,0.602974,0.184466
1877.250000,1,0.610569,1.311041,0.767844,0.179673
1877.500000,1,0.478737,1.128901,0.613856,0.177639
1877.750000,1,0.618743,1.283813,0.770406,0.170748
1878.000000,1,0.496854,1.112170,0.627939,0.166949
1878.250000,1,0.632229,1.237975,0.776642,0.156644
1878.500000,1,0.514954,1.079607,0.644707,0.152956
1878.750000,1,0.651786,1.207398,0.788111,0.143569
1879.000000,1,0.533051,1.056151,0.663829,0.140253
1879.250000,1,0.676294,1.184528,0.802714,0.130684
1879.500000,1,0.550812,1.030817,0.682356,0.126615
1879.750000,1,0.700308,1.171123,0.818513,0.118005
1880.000000,1,0.572840,1.016213,0.701691,0.114001
1880.250000,1,0.727610,1.167238,0.836835,0.106548
1880.500000,1,0.599073,0.997886,0.718904,0.101452
1880.750000,1,0.758154,1.166454,0.855459,0.096258
1881.000000,1,0.631716,0.987981,0.736230,0.090385
1881.250000,1,0.792286,1.162097,0.875258,0.085895
1881.500000,1,0.669189,0.965212,0.753403,0.077286
1881.750000,1,0.830349,1.134407,0.895939,0.071903
1882.000000,1,0.712027,0.932678,0.772560,0.063192
1882.250000,1,0.867480,1.094268,0.919443,0.056763
1882.500000,1,0.744308,0.892264,0.793108,0.049836
1882.750000,1,0.899123,1.040367,0.942609,0.042433
1883.000000,1,0.772781,0.901197,0.813908,0.039795
1883.250000,1,0.932853,1.066597,0.967101,0.034501
1883.500000,1,0.795262,0.937541,0.837886,0.038796
1883.750000,1,0.925840,1.104838,0.993770,0.038765
1884.000000,1,0.765720,0.976449,0.864225,0.046416
1884.250000,1,0.893819,1.138855,1.020804,0.049922
1884.500000,1,0.730961,1.007709,0.890704,0.058378
1884.750000,1,0.860392,1.167530,1.047938,0.063572
1885.000000,1,0.697214,1.051760,0.918931,0.073057
1885.250000,1,0.830974,1.203082,1.074848,0.078207
1885.500000,1,0.664161,1.097844,0.946052,0.088103
1885.750000,1,0.805091,1.242214,1.097441,0.091845
1886.000000,1,0.627731,1.131866,0.966843,0.102900
1886.250000,1,0.777041,1.266550,1.113163,0.104895
1886.500000,1,0.597380,1.154797,0.981807,0.116044
1886.750000,1,0.752471,1.281356,1.121955,0.116038
1887.000000,1,0.563016,1.166441,0.987464,0.127410
1887.250000,1,0.718192,1.281802,1.118614,0.126262
1887.500000,1,0.523733,1.156707,0.978711,0.137121
1887.750000,1,0.677065,1.260975,1.101125,0.134617
1888.000000,1,0.482125,1.128511,0.957179,0.144326
1888.250000,1,0.629122,1.225217,1.072501,0.140487
1888.500000,1,0.437474,1.085491,0.923675,0.148179
1888.750000,1,0.582235,1.175216,1.042474,0.147213
1889.000000,1,0.398407,1.022275,0.886612,0.151589
1889.250000,1,0.539666,1.102004,0.986347,0.143455
1889.500000,1,0.362070,0.944543,0.826489,0.146223
1889.750000,1,0.503231,1.051531,0.932964,0.141069
1890.000000,1,0.331386,0.893519,0.772033,0.143464
1890.250000,1,0.475981,1.020283,0.882643,0.139411
1890.500000,1,0.308375,0.865318,0.724851,0.142242
1890.750000,1,0.457803,0.997165,0.842597,0.139774
1891.000000,1,0.290856,0.829202,0.681293,0.138853
1891.250000,1,0.446244,0.973167,0.806789,0.137376
1891.500000,1,0.278354,0.812444,0.653563,0.138123
1891.750000,1,0.441829,0.993986,0.792579,0.140427
1892.000000,2,0.266606,0.654194,0.409099,0.093349
1892.250000,2,0.267437,0.656950,0.410787,0.093960
1892.500000,2,0.273980,0.663687,0.416440,0.094981
1892.750000,2,0.281740,0.677400,0.426397,0.097539
1893.000000,2,0.295869,0.695919,0.441276,0.100773
1893.250000,2,0.312135,0.721112,0.461672,0.105388
1893.500000,2,0.334852,0.751202,0.488414,0.110352
1893.750000,2,0.360497,0.787413,0.521067,0.116304
1894.000000,2,0.392338,0.826705,0.559492,0.122071
1894.250000,2,0.426313,0.870546,0.602672,0.128144
1894.500000,2,0.465323,0.914825,0.649793,0.133431
1894.750000,2,0.504025,0.960729,0.699015,0.138653
1895.000000,2,0.547114,1.004112,0.748507,0.142466
1895.250000,2,0.587614,1.043787,0.796440,0.145444
1895.500000,2,0.630637,1.078427,0.841782,0.146871
1895.750000,2,0.669791,1.108633,0.882736,0.147438
1896.000000,2,0.709257,1.130417,0.918327,0.146253
1896.250000,2,0.742716,1.162812,0.947735,0.144547
1896.500000,2,0.775507,1.186779,0.971396,0.141365
1896.750000,2,0.802606,1.203850,0.989209,0.137588
1897.000000,2,0.827307,1.214150,1.001685,0.132570
1897.250000,2,0.838121,1.217526,1.009399,0.127408
1897.500000,2,0.848150,1.216905,1.013499,0.121550
1897.750000,2,0.846902,1.211319,1.014084,0.116226
1898.000000,2,0.851799,1.201545,1.011660,0.110425
1898.250000,2,0.845726,1.190031,1.006933,0.105479
1898.500000,2,0.832456,1.175159,1.000144,0.100638
1898.750000,2,0.818528,1.160125,0.992618,0.097152
1899.000000,2,0.804657,1.144622,0.984922,0.093969
1899.250000,2,0.791667,1.127599,0.977001,0.091844
1899.500000,2,0.779749,1.111580,0.968815,0.089814
1899.750000,2,0.768507,1.094910,0.960433,0.088906
1900.000000,2,0.762194,1.080737,0.957303,0.087168
1900.250000,2,0.748926,1.065406,0.945763,0.088474
1900.500000,2,0.740874,1.051845,0.939342,0.088458
1900.750000,2,0.734041,1.039871,0.933415,0.088761
1901.000000,2,0.727906,1.028222,0.928394,0.089050
1901.250000,2,0.722746,1.022741,0.924946,0.089504
1901.500000,2,0.719730,1.021202,0.923437,0.090246
1901.750000,2,0.717162,1.020918,0.921292,0.090305
1902.000000,2,0.716040,1.029140,0.920207,0.090673
1902.250000,2,0.716992,1.030784,0.920232,0.090793
1902.500000,2,0.726299,1.039708,0.923685,0.089166
1902.750000,2,0.735863,1.043909,0.927803,0.088063
1903.000000,2,0.739474,1.052873,0.930321,0.087932
1903.250000,2,0.744880,1.055088,0.933748,0.087660
1903.500000,2,0.749302,1.064223,0.937749,0.087445
1903.750000,2,0.753079,1.067471,0.941537,0.086939
1904.000000,2,0.759126,1.078951,0.947047,0.086457
1904.250000,2,0.765858,1.086922,0.956187,0.084990
1904.500000,2,0.803743,1.290081,1.085177,0.097144
1904.750000,2,0.848948,1.566909,1.207959,0.148099
1905.000000,2,0.879447,1.562573,1.228611,0.162474
1905.250000,2,0.897181,1.571910,1.232129,0.153736
1905.500000,2,0.921743,1.582344,1.239903,0.154306
1905.750000,2,0.944012,1.612583,1.260509,0.161005
1906.000000,2,0.994506,1.571363,1.261510,0.150058
1906.250000,2,1.051185,1.639314,1.291655,0.162974
1906.500000,2,1.069080,1.642122,1.282569,0.156579
1906.750000,2,1.045368,1.613705,1.269541,0.148804
1907.000000,2,1.049206,1.529736,1.274322,0.148653
1907.250000,2,1.055772,1.525650,1.262234,0.127581
1907.500000,2,1.021230,1.463782,1.237213,0.103164
1907.750000,2,1.035705,1.497586,1.248733,0.113101
1908.000000,2,1.019241,1.618672,1.276987,0.133756
1908.250000,2,1.046784,1.544448,1.268432,0.125711
1908.500000,2,1.105211,1.764449,1.311757,0.147271
1908.750000,2,1.095034,1.694710,1.303327,0.141044
1909.000000,2,1.095044,1.626685,1.298457,0.141348
1909.250000,2,1.097724,1.773158,1.320560,0.161102
1909.500000,2,1.087718,1.726944,1.318174,0.163037
1909.750000,2,1.086418,1.717801,1.318056,0.170750
1910.000000,2,1.083788,1.733230,1.317243,0.182705
1910.250000,2,1.094872,1.834668,1.331045,0.204547
1910.500000,2,1.093791,1.909357,1.332492,0.206417
1910.750000,2,1.100495,1.929046,1.330859,0.197947
1911.000000,2,1.101844,1.906384,1.334402,0.202735
1911.250000,2,1.108677,1.917971,1.360545,0.232444
1911.500000,2,1.075370,1.972519,1.337144,0.221991
1911.750000,2,1.057698,2.044257,1.343805,0.227775
1912.000000,2,1.055194,2.119400,1.374236,0.265375
1912.250000,2,1.048614,2.158442,1.378087,0.279406
1912.500000,2,1.058028,2.238641,1.385257,0.281490
1912.750000,2,1.066733,2.308247,1.393765,0.292245
1913.000000,2,1.067014,2.248827,1.385500,0.277106
1913.250000,2,1.053612,2.267386,1.386340,0.289038
1913.500000,2,0.998703,1.675241,1.226474,0.174592
1913.750000,2,0.914958,1.217056,1.028234,0.085775
1914.000000,2,0.906133,1.220335,1.021182,0.088449
1914.250000,2,0.901174,1.220686,1.020608,0.089145
1914.500000,2,0.905554,1.225449,1.022446,0.089159
1914.750000,2,0.907493,1.225840,1.025510,0.088261
1915.000000,2,0.916071,1.231495,1.029669,0.087235
1915.250000,2,0.921467,1.232698,1.035555,0.085565
1915.500000,2,0.935266,1.240990,1.043352,0.084179
1915.750000,2,0.944223,1.244248,1.051833,0.082401
1916.000000,2,0.961404,1.253804,1.062915,0.080702
1916.250000,2,0.972767,1.274869,1.081837,0.083982
1916.500000,2,0.992993,1.294491,1.094315,0.083325
1916.750000,2,1.006602,1.296517,1.104189,0.079469
1917.000000,2,1.019810,1.279692,1.113331,0.073384
1917.250000,2,1.033308,1.281343,1.122800,0.068149
1917.500000,2,1.046540,1.288057,1.132625,0.064584
1917.750000,2,1.058301,1.294148,1.139038,0.059875
1918.000000,2,1.060895,1.241972,1.138015,0.049720
1918.250000,2,1.053368,1.233584,1.140663,0.045789
1918.500000,2,1.040516,1.224193,1.141310,0.043842
1918.750000,2,1.025030,1.228048,1.137512,0.043358
1919.000000,2,1.006963,1.227167,1.129374,0.043510
1919.250000,2,0.986278,1.234456,1.120788,0.047864
1919.500000,2,0.962735,1.222194,1.102463,0.047878
1919.750000,2,0.935019,1.196058,1.077703,0.048326
1920.000000,2,0.905828,1.161066,1.045788,0.047133
1920.250000,2,0.875032,1.117228,1.006958,0.045393
1920.500000,2,0.838494,1.064074,0.960743,0.042390
1920.750000,2,0.798274,1.000319,0.907644,0.039580
1921.000000,2,0.755818,0.941030,0.853750,0.039562
1921.250000,2,0.713261,0.886415,0.798161,0.041211
1921.500000,2,0.669779,0.847198,0.739124,0.041306
1921.750000,2,0.611813,0.808863,0.680124,0.043846
1922.000000,2,0.551949,0.773840,0.624633,0.047859
1922.250000,2,0.491862,0.743039,0.573509,0.053987
1922.500000,2,0.435953,0.715114,0.528223,0.060585
1922.750000,2,0.385098,0.693802,0.488041,0.068322
1923.000000,2,0.345244,0.676353,0.458068,0.074625
1923.250000,2,0.312314,0.664780,0.435708,0.080372
1923.500000,2,0.290126,0.655888,0.420204,0.084235
1923.750000,2,0.275153,0.651292,0.411186,0.087093
1924.000000,3,0.257418,0.524654,0.398767,0.076547
1924.250000,3,0.261024,0.525571,0.400720,0.075722
1924.500000,3,0.268997,0.528640,0.405574,0.074204
1924.750000,3,0.283760,0.534101,0.414489,0.071501
1925.000000,3,0.302696,0.543417,0.427571,0.068614
1925.250000,3,0.328653,0.555226,0.445940,0.065302
1925.500000,3,0.358077,0.573137,0.469495,0.062702
1925.750000,3,0.394361,0.598308,0.499245,0.060564
1926.000000,3,0.434792,0.629801,0.534458,0.059692
1926.250000,3,0.480256,0.664691,0.575046,0.059988
1926.500000,3,0.504651,0.708245,0.618534,0.062260
1926.750000,3,0.525632,0.764569,0.664668,0.065977
1927.000000,3,0.547122,0.820333,0.710455,0.070823
1927.250000,3,0.567113,0.874826,0.755682,0.076316
1927.500000,3,0.586753,0.927256,0.798540,0.081784
1927.750000,3,0.603317,0.982884,0.839562,0.088289
1928.000000,3,0.618009,1.089881,0.883057,0.102045
1928.250000,3,0.628989,1.144501,0.915892,0.108986
1928.500000,3,0.637567,1.183403,0.940287,0.112810
1928.750000,3,0.643349,1.207050,0.958598,0.115254
1929.000000,3,0.646272,1.229047,0.972451,0.117073
1929.250000,3,0.646967,1.226783,0.979753,0.116108
1929.500000,3,0.646244,1.177245,0.979415,0.110329
1929.750000,3,0.645180,1.132761,0.979081,0.107309
1930.000000,3,0.643802,1.153537,0.981765,0.110555
1930.250000,3,0.638835,1.149405,0.980201,0.111965
1930.500000,3,0.633646,1.137625,0.976698,0.113544
1930.750000,3,0.628674,1.135994,0.971839,0.115064
1931.000000,3,0.624128,1.135994,0.965215,0.115642
1931.250000,3,0.618658,1.126438,0.957471,0.115400
1931.500000,3,0.611046,1.066506,0.945463,0.112152
1931.750000,3,0.606961,1.069884,0.941571,0.114527
1932.000000,3,0.603654,1.088583,0.940972,0.119381
1932.250000,3,0.600358,1.130383,0.939881,0.123974
1932.500000,3,0.599495,1.134479,0.936212,0.125382
1932.750000,3,0.598737,1.138896,0.933785,0.128082
1933.000000,3,0.603010,1.147077,0.934582,0.129296
1933.250000,3,0.621488,1.146181,0.942199,0.126572
1933.500000,3,0.644552,1.152672,0.952869,0.123242
1933.750000,3,0.671299,1.167605,0.962078,0.122770
1934.000000,3,0.701509,1.172547,0.971233,0.119817
1934.250000,3,0.738794,1.182346,0.989866,0.116283
1934.500000,3,0.773002,1.183926,1.001322,0.112814
1934.750000,3,0.808506,1.198835,1.012327,0.111651
1935.000000,3,0.828648,1.201878,1.027476,0.111146
1935.250000,3,0.831264,1.210195,1.036162,0.109554
1935.500000,3,0.829790,1.233762,1.042061,0.107538
1935.750000,3,0.826934,1.281233,1.051026,0.104962
1936.000000,3,0.825609,1.350746,1.068872,0.113790
1936.250000,3,0.827392,1.373737,1.076156,0.115674
1936.500000,3,0.830716,1.405397,1.088322,0.121505
1936.750000,3,0.833849,1.416298,1.094350,0.123833
1937.000000,3,0.838257,1.454200,1.111018,0.133072
1937.250000,3,0.844532,1.485799,1.124381,0.139020
1937.500000,3,0.848828,1.487744,1.127151,0.142027
1937.750000,3,0.854903,1.518095,1.143553,0.149896
1938.000000,3,0.862014,1.517112,1.144013,0.150097
1938.250000,3,0.872556,1.566856,1.171756,0.165144
1938.500000,3,0.883486,1.604175,1.185663,0.170963
1938.750000,3,0.895771,1.629888,1.193379,0.171336
1939.000000,3,0.908920,1.648709,1.196822,0.168823
1939.250000,3,0.923168,1.670658,1.210880,0.172722
1939.500000,3,0.939424,1.691658,1.220311,0.173529
1939.750000,3,0.959232,1.705270,1.230832,0.170627
1940.000000,3,0.988105,1.725439,1.267079,0.169936
1940.250000,3,1.000511,1.743203,1.280379,0.182261
1940.500000,3,1.022674,1.761539,1.284974,0.178844
1940.750000,3,1.047054,1.773813,1.290667,0.175157
1941.000000,3,1.062727,1.815857,1.309308,0.179148
1941.250000,3,1.077595,1.865113,1.319645,0.179090
1941.500000,3,1.095367,1.930586,1.351832,0.193165
1941.750000,3,1.105478,1.987574,1.378935,0.205683
1942.000000,3,1.108457,2.023170,1.378540,0.202421
1942.250000,3,1.106484,2.008493,1.355501,0.186607
1942.500000,3,1.110369,1.994173,1.351179,0.179785
1942.750000,3,1.109735,1.975506,1.352474,0.175546
1943.000000,3,1.107249,1.953570,1.354498,0.171947
1943.250000,3,1.104472,1.926794,1.350375,0.165894
1943.500000,3,1.095083,1.896834,1.344500,0.162115
1943.750000,3,1.084638,1.853056,1.325570,0.154960
1944.000000,3,1.072503,1.813322,1.308045,0.146735
1944.250000,3,1.066455,1.767627,1.297411,0.139413
1944.500000,3,1.059069,1.712148,1.270434,0.125870
1944.750000,3,1.055769,1.681853,1.276910,0.125489
1945.000000,3,1.051492,1.652123,1.277750,0.126616
1945.250000,3,1.048785,1.616579,1.266534,0.121650
1945.500000,3,1.033329,1.573702,1.248439,0.113786
1945.750000,3,1.022316,1.546497,1.246828,0.113615
1946.000000,3,1.004886,1.508973,1.234657,0.110479
1946.250000,3,0.991329,1.497873,1.234509,0.112886
1946.500000,3,0.978652,1.500967,1.221510,0.109894
1946.750000,3,0.968128,1.507974,1.216371,0.108706
1947.000000,3,0.962638,1.516460,1.216281,0.111837
1947.250000,3,0.956574,1.520385,1.211017,0.112811
1947.500000,3,0.955834,1.526279,1.214749,0.120113
1947.750000,3,0.948770,1.515702,1.203855,0.127446
1948.000000,3,0.949117,1.537177,1.204808,0.134279
1948.250000,3,0.953246,1.634341,1.205403,0.141186
1948.500000,3,0.957636,1.779449,1.205453,0.156756
1948.750000,3,0.939819,1.784922,1.198858,0.157772
1949.000000,3,0.915903,1.751781,1.192161,0.154682
1949.250000,3,0.893681,1.726799,1.176845,0.154442
1949.500000,3,0.872055,1.708248,1.177046,0.154246
1949.750000,3,0.846787,1.702602,1.171506,0.155228
1950.000000,3,0.823229,1.683592,1.162710,0.155058
1950.250000,3,0.799087,1.659365,1.144328,0.155794
1950.500000,3,0.776552,1.635383,1.127278,0.156079
1950.750000,3,0.753292,1.598251,1.103469,0.155650
1951.000000,3,0.715742,1.529520,1.073164,0.152162
1951.250000,3,0.697381,1.486558,1.051135,0.148149
1951.500000,3,0.685717,1.449692,1.027855,0.143269
1951.750000,3,0.671639,1.408803,0.999336,0.137561
1952.000000,3,0.656048,1.353150,0.964593,0.129977
1952.250000,3,0.636445,1.295722,0.924311,0.122055
1952.500000,3,0.614300,1.293425,0.880685,0.120003
1952.750000,3,0.590129,1.219191,0.831521,0.110324
1953.000000,3,0.565037,1.120363,0.778881,0.098221
1953.250000,3,0.539588,1.035491,0.726339,0.088278
1953.500000,3,0.515599,0.982052,0.675003,0.083006
1953.750000,3,0.492564,0.903260,0.625082,0.075945
1954.000000,3,0.472637,0.800529,0.577500,0.068141
1954.250000,3,0.441543,0.709635,0.535598,0.064225
1954.500000,3,0.393701,0.626516,0.499170,0.064021
1954.750000,3,0.354505,0.572308,0.469238,0.066411
1955.000000,3,0.320296,0.561909,0.445558,0.070814
1955.250000,3,0.294499,0.555781,0.428686,0.075739
1955.500000,3,0.274944,0.552911,0.416648,0.080272
1955.750000,3,0.263912,0.551071,0.410069,0.083065
1956.000000,4,0.305842,0.565475,0.454436,0.079528
1956.250000,4,0.309018,0.569379,0.457387,0.079494
1956.500000,4,0.317772,0.580514,0.465774,0.079320
1956.750000,4,0.332695,0.599347,0.480299,0.079374
1957.000000,4,0.354073,0.625115,0.501187,0.079888
1957.250000,4,0.380819,0.658276,0.529100,0.081482
1957.500000,4,0.413129,0.698383,0.563420,0.083799
1957.750000,4,0.448442,0.743928,0.604714,0.088174
1958.000000,4,0.487917,0.810768,0.651877,0.093713
1958.250000,4,0.530381,0.902538,0.704198,0.100691
1958.500000,4,0.575439,0.997422,0.760025,0.107997
1958.750000,4,0.622239,1.085091,0.817218,0.114634
1959.000000,4,0.668417,1.170577,0.873590,0.120712
1959.250000,4,0.714154,1.257653,0.927705,0.126843
1959.500000,4,0.757418,1.366195,0.978434,0.134674
1959.750000,4,0.797784,1.415344,1.022112,0.136273
1960.000000,4,0.836462,1.453874,1.060469,0.135866
1960.250000,4,0.875465,1.503090,1.094494,0.135153
1960.500000,4,0.913109,1.587024,1.124995,0.137243
1960.750000,4,0.947873,1.576674,1.147111,0.128682
1961.000000,4,0.980613,1.578062,1.164656,0.120975
1961.250000,4,1.010471,1.580724,1.176971,0.113795
1961.500000,4,1.033393,1.538833,1.182600,0.101888
1961.750000,4,1.054297,1.525773,1.185273,0.093692
1962.000000,4,1.071986,1.510357,1.184762,0.085650
1962.250000,4,1.087162,1.493639,1.181884,0.077956
1962.500000,4,1.103070,1.441082,1.176723,0.065972
1962.750000,4,1.110925,1.400321,1.168370,0.057457
1963.000000,4,1.108636,1.379045,1.160397,0.052146
1963.250000,4,1.097851,1.367115,1.152052,0.049497
1963.500000,4,1.088598,1.348118,1.143677,0.046389
1963.750000,4,1.079880,1.333793,1.136402,0.045026
1964.000000,4,1.072002,1.314998,1.130376,0.043858
1964.250000,4,1.062860,1.303364,1.124745,0.044649
1964.500000,4,1.056762,1.355577,1.121844,0.054545
1964.750000,4,1.049077,1.324889,1.116058,0.053467
1965.000000,4,1.041559,1.291922,1.110425,0.052494
1965.250000,4,1.033028,1.281830,1.106209,0.054418
1965.500000,4,1.027313,1.297801,1.102998,0.058935
1965.750000,4,1.020379,1.242103,1.097760,0.056197
1966.000000,4,1.015123,1.201055,1.092942,0.055642
1966.250000,4,1.008296,1.184547,1.089073,0.056804
1966.500000,4,1.002797,1.183504,1.086073,0.058284
1966.750000,4,0.997508,1.183867,1.081166,0.057397
1967.000000,4,0.991305,1.185007,1.078474,0.059077
1967.250000,4,0.987591,1.188032,1.077267,0.061071
1967.500000,4,0.985102,1.191929,1.076664,0.063211
1967.750000,4,0.982055,1.195261,1.075986,0.065325
1968.000000,4,0.979778,1.198018,1.075478,0.067192
1968.250000,4,0.975935,1.199198,1.074243,0.068749
1968.500000,4,0.974637,1.200179,1.074810,0.069557
1968.750000,4,0.973085,1.200883,1.075745,0.070049
1969.000000,4,0.969256,1.202232,1.074858,0.071382
1969.250000,4,0.968198,1.203898,1.074203,0.072348
1969.500000,4,0.964847,1.203362,1.074719,0.072074
1969.750000,4,0.960826,1.202083,1.072536,0.073084
1970.000000,4,0.957704,1.198732,1.069266,0.073946
1970.250000,4,0.954513,1.196520,1.066934,0.073895
1970.500000,4,0.951173,1.194433,1.064184,0.074235
1970.750000,4,0.949106,1.194255,1.061938,0.074792
1971.000000,4,0.946810,1.195669,1.060381,0.076030
1971.250000,4,0.944682,1.195788,1.059429,0.076408
1971.500000,4,0.945192,1.195956,1.057864,0.076728
1971.750000,4,0.910802,1.195442,1.055467,0.079273
1972.000000,4,0.899866,1.195333,1.054740,0.080133
1972.250000,4,0.897462,1.193582,1.053318,0.080109
1972.500000,4,0.892164,1.192424,1.053182,0.080014
1972.750000,4,0.884661,1.191870,1.052176,0.080706
1973.000000,4,0.876052,1.192128,1.051631,0.081379
1973.250000,4,0.876808,1.191890,1.051958,0.080945
1973.500000,4,0.870455,1.190604,1.051665,0.080593
1973.750000,4,0.873346,1.188526,1.052332,0.079621
1974.000000,4,0.869133,1.186310,1.052939,0.079105
1974.250000,4,0.874215,1.184480,1.054551,0.077975
1974.500000,4,0.875475,1.183857,1.056210,0.077374
1974.750000,4,0.879325,1.186409,1.058077,0.076685
1975.000000,4,0.876418,1.184599,1.059386,0.076133
1975.250000,4,0.881530,1.184510,1.061178,0.074386
1975.500000,4,0.880009,1.182452,1.061716,0.073338
1975.750000,4,0.884692,1.181126,1.062752,0.072302
1976.000000,4,0.885371,1.179801,1.064800,0.071060
1976.250000,4,0.891156,1.177476,1.066043,0.069233
1976.500000,4,0.891408,1.174528,1.066503,0.068338
1976.750000,4,0.897648,1.169126,1.066550,0.066298
1977.000000,4,0.897536,1.164288,1.065574,0.064207
1977.250000,4,0.904794,1.164837,1.064686,0.061108
1977.500000,4,0.901773,1.166580,1.060205,0.060445
1977.750000,4,0.902097,1.166313,1.055504,0.059923
1978.000000,4,0.900285,1.167789,1.055939,0.058102
1978.250000,4,0.906277,1.168333,1.057880,0.055445
1978.500000,4,0.907706,1.168001,1.060885,0.053321
1978.750000,4,0.914408,1.170353,1.064987,0.050584
1979.000000,4,0.916275,1.169735,1.069704,0.048222
1979.250000,4,0.925902,1.170962,1.076308,0.045338
1979.500000,4,0.929776,1.171700,1.084189,0.043200
1979.750000,4,0.941100,1.173591,1.093737,0.040611
1980.000000,4,0.947262,1.175972,1.104726,0.039336
1980.250000,4,0.960424,1.178988,1.116646,0.037605
1980.500000,4,0.967462,1.182300,1.128445,0.037384
1980.750000,4,0.980953,1.187402,1.140620,0.037109
1981.000000,4,0.986765,1.197376,1.152178,0.038558
1981.250000,4,1.000314,1.219987,1.163480,0.039973
1981.500000,4,1.008271,1.242809,1.173703,0.043204
1981.750000,4,1.019665,1.265475,1.182778,0.046830
1982.000000,4,1.022796,1.285233,1.190008,0.051685
1982.250000,4,1.031260,1.302065,1.194614,0.056449
1982.500000,4,1.030226,1.315146,1.196029,0.061668
1982.750000,4,1.030629,1.323447,1.193251,0.066446
1983.000000,4,1.021159,1.324924,1.185245,0.070972
1983.250000,4,1.012963,1.319172,1.171632,0.074376
1983.500000,4,0.992826,1.305523,1.151564,0.077278
1983.750000,4,0.973331,1.280592,1.124620,0.078172
1984.000000,4,0.943202,1.246763,1.090687,0.078417
1984.250000,4,0.912426,1.201422,1.049192,0.077014
1984.500000,4,0.870935,1.145193,1.000786,0.074411
