# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.323271,17.265718,16.911072,0.269056
2060.250000,1,1.032315,1.182969,1.091456,0.046136
2060.500000,1,0.046406,0.175816,0.118440,0.046537
2060.750000,1,0.730000,0.908423,0.859774,0.056770
2061.000000,1,0.308148,0.352146,0.335453,0.010281
2061.250000,1,0.689687,0.816600,0.761805,0.045921
2061.500000,1,0.242305,0.468566,0.419194,0.066641
2061.750000,1,0.758181,0.922986,0.808446,0.041461
2062.000000,1,0.178551,0.541465,0.436819,0.119776
2062.250000,1,0.838692,0.959869,0.890620,0.039383
2062.500000,1,0.321471,0.577623,0.475786,0.094786
2062.750000,1,0.891198,0.965614,0.942802,0.018440
2063.000000,1,0.418447,0.603625,0.529702,0.063552
2063.250000,1,0.924569,0.992951,0.969760,0.024239
2063.500000,1,0.419203,0.651865,0.582873,0.071984
2063.750000,1,0.966770,1.027830,1.001565,0.019124
2064.000000,1,0.478768,0.731359,0.649045,0.085917
2064.250000,1,0.998120,1.056883,1.033196,0.019196
2064.500000,1,0.528221,0.774697,0.685539,0.085280
2064.750000,1,1.017263,1.084207,1.057690,0.021630
2065.000000,1,0.514813,0.791791,0.698380,0.085502
2065.250000,1,1.032075,1.107441,1.078079,0.024080
2065.500000,1,0.516450,0.794876,0.704438,0.086389
2065.750000,1,1.044914,1.124631,1.095255,0.026233
2066.000000,1,0.559288,0.800982,0.719384,0.083157
2066.250000,1,1.049576,1.135671,1.101983,0.027759
2066.500000,1,0.560723,0.800646,0.722752,0.083027
2066.750000,1,1.053673,1.123336,1.093858,0.023322
2067.000000,1,0.522247,0.785247,0.704868,0.085306
2067.250000,1,1.048520,1.101712,1.079608,0.018469
2067.500000,1,0.511015,0.768787,0.684959,0.082469
2067.750000,1,1.030954,1.091987,1.069686,0.018906
2068.000000,1,0.512209,0.754714,0.670697,0.079437
2068.250000,1,1.021767,1.076050,1.058591,0.015269
2068.500000,1,0.477043,0.733639,0.651308,0.082284
2068.750000,1,1.001354,1.044258,1.034260,0.010080
2069.000000,1,0.438821,0.697544,0.622887,0.083099
2069.250000,1,0.973087,1.017595,1.000354,0.010033
2069.500000,1,0.430172,0.660073,0.591657,0.076706
2069.750000,1,0.940551,0.981884,0.970102,0.010771
2070.000000,1,0.408405,0.626841,0.559823,0.072676
2070.250000,1,0.924951,0.959436,0.942720,0.007875
2070.500000,1,0.362567,0.600136,0.528244,0.073002
2070.750000,1,0.888677,0.930325,0.905954,0.010165
2071.000000,1,0.351084,0.576910,0.500866,0.071086
2071.250000,1,0.844167,0.901902,0.864330,0.015047
2071.500000,1,0.342623,0.555411,0.474271,0.073658
2071.750000,1,0.811061,0.875982,0.834216,0.017711
2072.000000,1,0.271573,0.520745,0.439662,0.077910
2072.250000,1,0.777119,0.857075,0.811642,0.020357
2072.500000,1,0.229784,0.473576,0.403747,0.064016
2072.750000,1,0.737078,0.832145,0.785592,0.021017
2073.000000,1,0.278046,0.441257,0.375632,0.038397
2073.250000,1,0.712008,0.814971,0.763528,0.025335
2073.500000,1,0.263949,0.444713,0.356978,0.054876
2073.750000,1,0.706694,0.790213,0.741460,0.029312
2074.000000,1,0.195692,0.461833,0.360127,0.077137
2074.250000,1,0.679574,0.753154,0.706740,0.024767
2074.500000,1,0.260956,0.442816,0.369196,0.044660
2074.750000,1,0.658412,0.775766,0.719106,0.027472
2075.000000,1,0.253358,0.350077,0.288529,0.023501
2075.250000,1,0.842457,0.938675,0.881412,0.031802
2075.500000,1,-0.210690,0.201947,0.059993,0.124614
2075.750000,1,0.995258,1.577602,1.175203,0.188900
2076.000000,1,14.972189,29.326324,19.459648,4.631635
2076.250000,1,0.996364,1.579430,1.176490,0.189016
2076.500000,1,-0.213100,0.199721,0.058002,0.124778
2076.750000,1,0.845390,0.942033,0.884721,0.032087
2077.000000,1,0.249102,0.345692,0.284564,0.023648
2077.250000,1,0.664569,0.781244,0.724124,0.027318
2077.500000,1,0.254188,0.436790,0.363666,0.044944
2077.750000,1,0.685304,0.760751,0.712953,0.025256
2078.000000,1,0.187861,0.454831,0.353657,0.077517
2078.250000,1,0.712972,0.798047,0.748192,0.029695
2078.500000,1,0.256086,0.437643,0.350324,0.055192
2078.750000,1,0.718583,0.822073,0.769919,0.025300
2079.000000,1,0.271243,0.435022,0.369607,0.038540
2079.250000,1,0.742460,0.837546,0.790787,0.020989
2079.500000,1,0.224936,0.469118,0.399196,0.064024
2079.750000,1,0.780310,0.859784,0.814816,0.020315
2080.000000,1,0.269811,0.519008,0.437590,0.077758
2080.250000,1,0.812278,0.876795,0.835154,0.017441
2080.500000,1,0.343890,0.556943,0.475301,0.073379
2080.750000,1,0.841879,0.898302,0.862199,0.014815
2081.000000,1,0.356115,0.581602,0.504958,0.070708
2081.250000,1,0.882356,0.924277,0.900694,0.010115
2081.500000,1,0.370557,0.606916,0.535217,0.072602
2081.750000,1,0.917378,0.950720,0.934743,0.008036
2082.000000,1,0.418481,0.635632,0.569089,0.072329
2082.250000,1,0.931002,0.971800,0.960301,0.010910
2082.500000,1,0.441002,0.670229,0.602094,0.076500
2082.750000,1,0.962304,1.007239,0.989995,0.010112
2083.000000,1,0.448808,0.707612,0.632992,0.083071
2083.250000,1,0.992088,1.034866,1.024942,0.010042
2083.500000,1,0.484567,0.741861,0.659462,0.082449
2083.750000,1,1.015788,1.069343,1.052032,0.014995
2084.000000,1,0.515859,0.759564,0.675391,0.079763
2084.250000,1,1.029465,1.090065,1.067962,0.018484
2084.500000,1,0.509538,0.768898,0.684859,0.082943
2084.750000,1,1.052708,1.104906,1.083367,0.017957
2085.000000,1,0.514693,0.779639,0.698764,0.085793
2085.250000,1,1.064751,1.132548,1.103589,0.022850
2085.500000,1,0.547379,0.788895,0.710653,0.083453
2085.750000,1,1.065875,1.150667,1.117407,0.027460
2086.000000,1,0.541504,0.783955,0.702220,0.083428
2086.250000,1,1.065133,1.144171,1.114878,0.026073
2086.500000,1,0.496085,0.774511,0.684079,0.086430
2086.750000,1,1.053297,1.128808,1.099383,0.024148
2087.000000,1,0.494881,0.771011,0.677844,0.085323
2087.250000,1,1.036048,1.104251,1.077274,0.021921
2087.500000,1,0.512647,0.757641,0.668672,0.084870
2087.750000,1,1.010744,1.071051,1.046922,0.019570
2088.000000,1,0.471806,0.722128,0.640390,0.085381
2088.250000,1,0.970979,1.031921,1.005025,0.019570
2088.500000,1,0.425016,0.655640,0.586877,0.071454
2088.750000,1,0.912400,0.981827,0.958176,0.024742
2089.000000,1,0.441049,0.624483,0.550742,0.063101
2089.250000,1,0.859796,0.935403,0.911987,0.018572
2089.500000,1,0.362861,0.619503,0.517797,0.094523
2089.750000,1,0.785094,0.906041,0.837239,0.039350
2090.000000,1,0.244561,0.607485,0.502733,0.119860
2090.250000,1,0.680094,0.845755,0.729997,0.041644
2090.500000,1,0.332910,0.560837,0.510890,0.067094
2090.750000,1,0.585217,0.711248,0.656816,0.045164
2091.000000,1,0.428643,0.468681,0.453837,0.010221
2091.250000,1,0.601493,0.775313,0.727752,0.055588
2091.500000,1,0.192144,0.321618,0.263566,0.047882
2091.750000,1,0.875000,1.026991,0.932366,0.047573
2092.000000,2,0.247473,0.259563,0.252988,0.002128
2092.250000,2,0.247793,0.260319,0.254301,0.002257
2092.500000,2,0.251618,0.263600,0.257031,0.002126
2092.750000,2,0.256819,0.269726,0.262700,0.002244
2093.000000,2,0.265841,0.279319,0.270608,0.002268
2093.250000,2,0.277384,0.291018,0.282303,0.002374
2093.500000,2,0.293216,0.307225,0.297335,0.002456
2093.750000,2,0.312309,0.327562,0.316661,0.002693
2094.000000,2,0.336209,0.352193,0.339627,0.003148
2094.250000,2,0.363969,0.381276,0.366962,0.004387
2094.500000,2,0.393092,0.552990,0.420767,0.043549
2094.750000,2,0.423655,0.735878,0.478999,0.086224
2095.000000,2,0.454430,0.801348,0.516586,0.096887
2095.250000,2,0.487766,0.849321,0.553914,0.102493
2095.500000,2,0.521367,0.883151,0.589204,0.104840
2095.750000,2,0.557399,0.898491,0.624650,0.103519
2096.000000,2,0.593752,0.924257,0.659710,0.100366
2096.250000,2,0.632037,0.894925,0.683808,0.080818
2096.500000,2,0.664101,0.799829,0.686360,0.036280
2096.750000,2,0.696088,0.836422,0.718318,0.036088
2097.000000,2,0.724195,0.869848,0.747570,0.035509
2097.250000,2,0.757145,0.900758,0.776732,0.033320
2097.500000,2,0.790032,0.934733,0.807819,0.032234
2097.750000,2,0.824765,0.964451,0.841073,0.029849
2098.000000,2,0.859752,0.994484,0.875375,0.028086
