# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.116909,17.703869,17.466340,0.111794
2060.250000,1,0.977478,1.041476,1.015666,0.015770
2060.500000,1,0.345176,0.477950,0.417617,0.034546
2060.750000,1,0.938447,0.986789,0.974445,0.011827
2061.000000,1,0.440545,0.544903,0.498873,0.025952
2061.250000,1,0.912736,0.974649,0.950728,0.015430
2061.500000,1,0.543425,0.624083,0.588804,0.019885
2061.750000,1,0.900965,0.979202,0.947230,0.019774
2062.000000,1,0.634310,0.708344,0.676532,0.018200
2062.250000,1,0.918288,0.998955,0.965529,0.020564
2062.500000,1,0.708811,0.790119,0.754964,0.020243
2062.750000,1,0.961532,1.031815,1.002679,0.017731
2063.000000,1,0.765323,0.862057,0.819362,0.024985
2063.250000,1,1.012582,1.070894,1.048939,0.014158
2063.500000,1,0.805455,0.918650,0.868453,0.030169
2063.750000,1,1.058696,1.113235,1.096047,0.012556
2064.000000,1,0.843686,0.963831,0.909705,0.032200
2064.250000,1,1.098049,1.151003,1.135310,0.012505
2064.500000,1,0.875133,0.988705,0.936889,0.030615
2064.750000,1,1.125929,1.179867,1.160069,0.013161
2065.000000,1,0.903664,1.001936,0.957385,0.025992
2065.250000,1,1.133480,1.195244,1.170213,0.015801
2065.500000,1,0.924183,1.006363,0.968293,0.021413
2065.750000,1,1.130753,1.198596,1.170820,0.017832
2066.000000,1,0.930230,1.004658,0.969545,0.019186
2066.250000,1,1.128187,1.190116,1.163759,0.016899
2066.500000,1,0.919805,0.996458,0.959923,0.020109
2066.750000,1,1.126149,1.172748,1.153097,0.012451
2067.000000,1,0.896779,0.982358,0.941611,0.023285
2067.250000,1,1.115677,1.150444,1.138949,0.007990
2067.500000,1,0.867781,0.961899,0.916400,0.027151
2067.750000,1,1.099665,1.129403,1.119717,0.006372
2068.000000,1,0.840043,0.935460,0.888034,0.028266
2068.250000,1,1.078020,1.103867,1.093970,0.005387
2068.500000,1,0.815868,0.899259,0.857171,0.025267
2068.750000,1,1.052331,1.066196,1.061609,0.003061
2069.000000,1,0.794193,0.856738,0.823080,0.019189
2069.250000,1,1.015264,1.030821,1.023064,0.004325
2069.500000,1,0.766814,0.808172,0.782928,0.013143
2069.750000,1,0.968780,0.990528,0.981088,0.007055
2070.000000,1,0.726944,0.759881,0.738371,0.010151
2070.250000,1,0.927693,0.953306,0.939835,0.006590
2070.500000,1,0.675452,0.714150,0.692214,0.011008
2070.750000,1,0.889832,0.916713,0.897396,0.006200
2071.000000,1,0.620698,0.670731,0.644139,0.015308
2071.250000,1,0.831181,0.874808,0.849787,0.011146
2071.500000,1,0.566983,0.628743,0.597697,0.019582
2071.750000,1,0.769187,0.835327,0.796595,0.016861
2072.000000,1,0.521899,0.593206,0.556902,0.021874
2072.250000,1,0.709364,0.786109,0.741009,0.019600
2072.500000,1,0.492126,0.564047,0.521752,0.020088
2072.750000,1,0.656526,0.732683,0.686194,0.019455
2073.000000,1,0.465004,0.536155,0.488528,0.017551
2073.250000,1,0.616229,0.696178,0.641782,0.018802
2073.500000,1,0.437887,0.505214,0.453735,0.016914
2073.750000,1,0.592687,0.675947,0.615226,0.019613
2074.000000,1,0.398411,0.467432,0.412747,0.017863
2074.250000,1,0.585053,0.675002,0.610503,0.021025
2074.500000,1,0.346818,0.421715,0.363288,0.019075
2074.750000,1,0.591240,0.691650,0.625280,0.024261
2075.000000,1,0.280037,0.369412,0.308204,0.021835
2075.250000,1,0.607041,0.721776,0.653899,0.030052
2075.500000,1,0.212877,0.316134,0.254211,0.027230
2075.750000,1,0.632017,0.774040,0.692880,0.038361
2076.000000,1,5.246002,8.757462,7.228098,1.111986
2076.250000,1,0.633343,0.775083,0.694032,0.038355
2076.500000,1,0.211121,0.313896,0.252335,0.027133
2076.750000,1,0.610110,0.724458,0.656940,0.030038
2077.000000,1,0.276490,0.365031,0.304490,0.021686
2077.250000,1,0.595979,0.697142,0.629946,0.024332
2077.500000,1,0.341827,0.415702,0.358094,0.018929
2077.750000,1,0.591020,0.681779,0.616318,0.021187
2078.000000,1,0.392627,0.460444,0.406636,0.017728
2078.250000,1,0.599330,0.683184,0.621613,0.019773
2078.500000,1,0.431673,0.498171,0.447377,0.016823
2078.750000,1,0.622652,0.702992,0.647925,0.018881
2079.000000,1,0.459190,0.529964,0.482679,0.017573
2079.250000,1,0.661989,0.738112,0.691287,0.019440
2079.500000,1,0.487309,0.559644,0.517203,0.020303
2079.750000,1,0.713017,0.789516,0.744237,0.019538
2080.000000,1,0.519253,0.591529,0.554663,0.022237
2080.250000,1,0.770809,0.836923,0.797730,0.016808
2080.500000,1,0.567257,0.630169,0.598454,0.020018
2080.750000,1,0.829896,0.873436,0.848002,0.011096
2081.000000,1,0.623898,0.675148,0.647891,0.015779
2081.250000,1,0.885507,0.911056,0.892525,0.006095
2081.500000,1,0.681429,0.721357,0.698839,0.011475
2081.750000,1,0.920087,0.944990,0.932241,0.006496
2082.000000,1,0.735453,0.769420,0.747335,0.010539
2082.250000,1,0.959292,0.981022,0.971557,0.007059
2082.500000,1,0.776806,0.819191,0.793192,0.013415
2082.750000,1,1.005357,1.020522,1.012858,0.004380
2083.000000,1,0.804332,0.867171,0.833176,0.019342
2083.250000,1,1.043219,1.057103,1.052262,0.003002
2083.500000,1,0.824441,0.907472,0.865456,0.025329
2083.750000,1,1.071873,1.096687,1.087186,0.005148
2084.000000,1,0.845551,0.940004,0.892999,0.028248
2084.250000,1,1.098544,1.126709,1.117687,0.006104
2084.500000,1,0.868774,0.961470,0.916722,0.027069
2084.750000,1,1.120090,1.154751,1.142374,0.007920
2085.000000,1,0.891869,0.975911,0.935973,0.023200
2085.250000,1,1.134938,1.183067,1.162499,0.012534
2085.500000,1,0.908666,0.984045,0.948197,0.020057
2085.750000,1,1.142847,1.205879,1.178925,0.016995
2086.000000,1,0.913653,0.987195,0.952598,0.019151
2086.250000,1,1.150008,1.218085,1.190288,0.017878
2086.500000,1,0.903941,0.985958,0.948001,0.021383
2086.750000,1,1.154942,1.216584,1.191605,0.015786
2087.000000,1,0.882683,0.981555,0.936699,0.026017
2087.250000,1,1.145125,1.199586,1.179895,0.013195
2087.500000,1,0.857315,0.972107,0.919697,0.030666
2087.750000,1,1.111126,1.164879,1.149391,0.012657
2088.000000,1,0.833804,0.955567,0.900632,0.032267
2088.250000,1,1.061383,1.116806,1.099924,0.012721
2088.500000,1,0.808114,0.922996,0.872008,0.030223
2088.750000,1,1.000268,1.059389,1.037756,0.014178
2089.000000,1,0.785255,0.883301,0.840048,0.024996
2089.250000,1,0.931391,1.000821,0.972153,0.017619
2089.500000,1,0.750124,0.831984,0.796736,0.020198
2089.750000,1,0.864936,0.945115,0.912173,0.020451
2090.000000,1,0.700253,0.773802,0.742488,0.018129
2090.250000,1,0.821734,0.899972,0.868489,0.019741
2090.500000,1,0.636067,0.714926,0.680885,0.019708
2090.750000,1,0.806085,0.868562,0.845104,0.015430
2091.000000,1,0.560861,0.662033,0.617987,0.025627
2091.250000,1,0.807648,0.853327,0.841429,0.011517
2091.500000,1,0.493237,0.621441,0.563835,0.034043
2091.750000,1,0.820145,0.879757,0.855217,0.014932
2092.000000,2,0.216027,1.000553,0.544566,0.179206
2092.250000,2,0.209793,0.972709,0.525336,0.168897
2092.500000,2,0.201284,0.927472,0.520012,0.167504
2092.750000,2,0.191224,0.883576,0.488539,0.156204
2093.000000,2,0.184491,0.876318,0.473664,0.151410
2093.250000,2,0.173436,0.781860,0.419253,0.130739
2093.500000,2,0.159690,0.722247,0.394553,0.123567
2093.750000,2,0.145159,0.609021,0.347203,0.103196
2094.000000,2,0.128362,0.536032,0.312004,0.094092
2094.250000,2,0.115119,0.450565,0.268473,0.079552
2094.500000,2,0.104409,0.439764,0.241274,0.074296
2094.750000,2,0.095871,0.330849,0.217260,0.062348
2095.000000,2,0.085918,0.321363,0.194582,0.062655
2095.250000,2,0.076295,0.274848,0.177924,0.061518
2095.500000,2,0.065108,0.262142,0.166893,0.063769
2095.750000,2,0.057447,0.257768,0.163360,0.066642
2096.000000,2,0.051226,0.256716,0.158797,0.070548
2096.250000,2,0.047113,0.273358,0.161284,0.074766
2096.500000,2,0.042856,0.270666,0.158395,0.077436
2096.750000,2,0.040062,0.288772,0.163026,0.082503
2097.000000,2,0.037397,0.285135,0.161745,0.084432
2097.250000,2,0.035832,0.302874,0.167535,0.089147
2097.500000,2,0.033981,0.300299,0.167286,0.090795
2097.750000,2,0.032853,0.315041,0.173013,0.094811
2098.000000,2,0.031340,0.314728,0.172941,0.096275
2098.250000,2,0.030511,0.329954,0.178955,0.100012
2098.500000,2,0.029247,0.325348,0.178165,0.100599
2098.750000,2,0.028498,0.338533,0.183559,0.103599
2099.000000,2,0.027072,0.335953,0.182472,0.104023
2099.250000,2,0.026427,0.352195,0.187827,0.107372
2099.500000,2,0.025424,0.348541,0.186776,0.107636
2099.750000,2,0.024910,0.363064,0.191316,0.110319
2100.000000,2,0.023845,0.356564,0.188971,0.109550
2100.250000,2,0.023232,0.369834,0.192737,0.111997
2100.500000,2,0.022648,0.364571,0.190490,0.111386
2100.750000,2,0.022120,0.373531,0.194073,0.113095
2101.000000,2,0.021260,0.365419,0.191566,0.112051
2101.250000,2,0.020977,0.380451,0.196943,0.115197
2101.500000,2,0.020015,0.375196,0.195528,0.115159
2101.750000,2,0.019894,0.384512,0.199545,0.116779
2102.000000,2,0.019322,0.373535,0.196866,0.115453
2102.250000,2,0.019200,0.384095,0.200663,0.117529
2102.500000,2,0.018817,0.374202,0.197969,0.116417
2102.750000,2,0.019203,0.381560,0.201469,0.117828
2103.000000,2,0.019099,0.371976,0.198497,0.116478
2103.250000,2,0.019744,0.379318,0.201626,0.117748
2103.500000,2,0.019869,0.368751,0.198295,0.116332
2103.750000,2,0.020620,0.376962,0.200998,0.117127
2104.000000,2,0.021195,0.367482,0.197976,0.115370
2104.250000,2,0.022196,0.375212,0.200955,0.116854
2104.500000,2,0.022833,0.366023,0.198319,0.115565
2104.750000,2,0.024241,0.378143,0.202465,0.117422
2105.000000,2,0.024955,0.370890,0.200196,0.116513
2105.250000,2,0.026451,0.380310,0.203969,0.118104
2105.500000,2,0.027121,0.372317,0.201015,0.116812
2105.750000,2,0.028757,0.380298,0.204207,0.118069
2106.000000,2,0.030070,0.372615,0.201698,0.116838
2106.250000,2,0.032191,0.382502,0.205599,0.118305
2106.500000,2,0.034127,0.375341,0.203447,0.117159
2106.750000,2,0.036517,0.386316,0.207666,0.118791
2107.000000,2,0.039117,0.376921,0.205729,0.117169
2107.250000,2,0.041782,0.386387,0.209584,0.118353
2107.500000,2,0.044648,0.376889,0.207480,0.116626
2107.750000,2,0.048039,0.387872,0.211396,0.117702
2108.000000,2,0.049414,0.378630,0.209919,0.116495
2108.250000,2,0.055912,0.391278,0.215338,0.117619
2108.500000,2,0.051645,0.383605,0.214529,0.116014
2108.750000,2,0.058434,0.394575,0.219968,0.116914
2109.000000,2,0.055380,0.388536,0.220287,0.115070
2109.250000,2,0.063322,0.400724,0.227202,0.115792
2109.500000,2,0.063583,0.394136,0.230306,0.113186
2109.750000,2,0.073299,0.412325,0.242699,0.113001
2110.000000,2,0.087099,0.416890,0.257978,0.108981
2110.250000,2,0.114543,0.465293,0.313443,0.104409
2110.500000,2,0.662579,2.731885,1.273533,0.369131
2110.750000,2,1.131209,4.507059,2.153305,0.665452
2111.000000,2,1.174818,4.313907,2.262933,0.644154
2111.250000,2,1.209267,4.175186,2.290475,0.636453
2111.500000,2,1.232517,4.054100,2.305919,0.624761
2111.750000,2,1.453801,4.133123,2.420268,0.599856
2112.000000,2,1.574654,4.102670,2.420788,0.585875
2112.250000,2,1.536314,4.062067,2.459797,0.564478
2112.500000,2,1.489007,4.226513,2.488399,0.567729
2112.750000,2,1.679565,4.266846,2.591493,0.566456
2113.000000,2,1.790355,4.348506,2.611811,0.540487
2113.250000,2,1.703554,4.127803,2.612432,0.502775
2113.500000,2,1.665421,3.909741,2.609627,0.472176
2113.750000,2,1.831913,3.939918,2.665109,0.472352
2114.000000,2,1.605020,4.151636,2.765277,0.504322
2114.250000,2,1.711941,4.034221,2.694970,0.480443
2114.500000,2,1.867312,3.908122,2.790579,0.455768
2114.750000,2,2.013982,4.038013,2.980172,0.481885
2115.000000,2,1.843410,3.734279,2.764047,0.459104
2115.250000,2,1.975972,3.931281,2.984852,0.440783
2115.500000,2,1.749871,3.525365,2.754745,0.436186
2115.750000,2,1.811150,3.445998,2.675998,0.401236
2116.000000,2,1.935908,3.548626,2.610004,0.452045
2116.250000,2,1.741674,3.503342,2.703321,0.443215
2116.500000,2,1.592400,3.371725,2.611931,0.427934
2116.750000,2,1.540210,3.553281,2.589276,0.479444
2117.000000,2,1.607432,3.858191,2.669723,0.545433
2117.250000,2,1.632530,4.109419,2.689878,0.623730
2117.500000,2,1.720959,4.420791,2.743650,0.654678
2117.750000,2,1.736709,4.745658,2.724114,0.689225
2118.000000,2,1.630549,4.982875,2.800051,0.730482
2118.250000,2,1.538613,5.036331,2.678694,0.769404
2118.500000,2,1.398901,5.074609,2.667012,0.813089
2118.750000,2,1.142471,4.905478,2.580936,0.822326
2119.000000,2,1.032264,4.741806,2.503589,0.763426
2119.250000,2,0.890247,4.727164,2.362359,0.748066
2119.500000,2,0.473219,2.919006,1.441972,0.411378
2119.750000,2,0.141191,0.443308,0.323120,0.090802
2120.000000,2,0.116429,0.383411,0.259758,0.090704
2120.250000,2,0.100040,0.371012,0.243934,0.092046
2120.500000,2,0.092700,0.356671,0.240592,0.089632
2120.750000,2,0.096730,0.430923,0.288472,0.099244
2121.000000,2,0.341850,2.639551,1.466228,0.499618
2121.250000,2,0.539870,4.386091,2.279192,0.834346
2121.500000,2,0.526866,3.916674,2.088647,0.779678
2121.750000,2,0.468356,3.842014,1.843373,0.676745
2122.000000,2,0.410111,3.100031,1.567468,0.570290
2122.250000,2,0.372314,2.604485,1.340145,0.476333
2122.500000,2,0.336733,2.282369,1.207637,0.415438
2122.750000,2,0.300151,1.961285,1.026870,0.368159
2123.000000,2,0.259974,1.726573,0.915617,0.308358
2123.250000,2,0.218221,1.398634,0.740805,0.251927
2123.500000,2,0.197293,1.213089,0.645187,0.213739
2123.750000,2,0.183815,1.086435,0.582319,0.186888
2124.000000,3,0.121388,0.300020,0.220454,0.042636
2124.250000,3,0.123829,0.311065,0.221266,0.042802
2124.500000,3,0.125026,0.333866,0.244077,0.047419
2124.750000,3,0.133200,0.361563,0.262854,0.051326
2125.000000,3,0.142798,0.419402,0.310655,0.064733
2125.250000,3,0.152773,0.477940,0.343467,0.067405
2125.500000,3,0.218851,0.578588,0.447532,0.089951
2125.750000,3,0.236067,0.673669,0.498110,0.094582
2126.000000,3,0.233086,0.778586,0.568102,0.128710
2126.250000,3,0.242978,0.769556,0.580952,0.117137
2126.500000,3,0.264574,0.886877,0.673326,0.143761
2126.750000,3,0.299580,0.993790,0.735709,0.154982
2127.000000,3,0.335930,1.140282,0.835271,0.178490
2127.250000,3,0.368146,1.161731,0.862868,0.173676
2127.500000,3,0.401701,1.226212,0.925866,0.190841
2127.750000,3,0.440138,1.220891,0.943365,0.183760
2128.000000,3,0.476133,1.314963,1.025796,0.206372
2128.250000,3,0.539099,1.375361,1.070497,0.204408
2128.500000,3,0.571928,1.507485,1.111788,0.215525
2128.750000,3,0.613208,1.451376,1.161919,0.212029
2129.000000,3,0.660515,1.461804,1.165870,0.210054
2129.250000,3,0.642995,1.530151,1.201535,0.219231
2129.500000,3,0.672566,1.801712,1.351055,0.277414
2129.750000,3,0.694718,1.685647,1.354425,0.233416
2130.000000,3,0.640567,1.675666,1.343964,0.261459
2130.250000,3,0.668626,1.796058,1.353711,0.243254
2130.500000,3,0.630805,1.759772,1.227966,0.213671
2130.750000,3,0.600058,1.737149,1.293480,0.280423
2131.000000,3,0.592300,1.800086,1.193364,0.225856
2131.250000,3,0.591051,1.867677,1.237570,0.242792
2131.500000,3,0.562097,1.887190,1.248252,0.244592
2131.750000,3,0.534727,1.835733,1.264102,0.257887
2132.000000,3,0.513165,1.770760,1.250640,0.257414
2132.250000,3,0.521711,1.830488,1.326702,0.303780
2132.500000,3,0.523223,1.792328,1.274096,0.259383
2132.750000,3,0.533380,1.786306,1.317970,0.271857
2133.000000,3,0.550700,2.065911,1.316232,0.272145
2133.250000,3,0.551179,1.708111,1.288106,0.249201
2133.500000,3,0.568439,1.694762,1.315497,0.266139
2133.750000,3,0.595565,1.799507,1.355325,0.298396
2134.000000,3,0.609292,1.813960,1.302897,0.272544
2134.250000,3,0.610790,1.840477,1.337691,0.284913
2134.500000,3,0.621839,1.864164,1.305452,0.283221
2134.750000,3,0.606518,1.835431,1.298789,0.284624
2135.000000,3,0.598957,1.859129,1.332113,0.282276
2135.250000,3,0.619356,1.828270,1.312950,0.283465
2135.500000,3,0.629317,1.805165,1.338071,0.282000
2135.750000,3,0.629837,1.806433,1.327203,0.273620
2136.000000,3,0.646854,1.764699,1.346608,0.277057
2136.250000,3,0.654404,1.761985,1.303797,0.271130
2136.500000,3,0.648072,1.749230,1.271057,0.263301
2136.750000,3,0.662778,1.717614,1.341319,0.290031
2137.000000,3,0.669908,1.714922,1.290874,0.274117
2137.250000,3,0.696216,1.743291,1.342092,0.297143
2137.500000,3,0.667614,1.741456,1.322477,0.293355
2137.750000,3,0.662004,1.697115,1.268461,0.280491
2138.000000,3,0.661115,1.757516,1.308272,0.309493
2138.250000,3,0.642876,1.763761,1.247712,0.279559
2138.500000,3,0.617583,1.781558,1.262404,0.283522
2138.750000,3,0.602913,1.812280,1.234930,0.275265
2139.000000,3,0.365992,1.014446,0.728546,0.160619
2139.250000,3,0.065260,0.253860,0.163068,0.057989
2139.500000,3,0.050851,0.228776,0.134761,0.056336
2139.750000,3,0.041408,0.208808,0.127316,0.055446
2140.000000,3,0.046011,0.219814,0.128700,0.055597
2140.250000,3,0.046811,0.213785,0.138291,0.055112
2140.500000,3,0.070181,0.275871,0.174333,0.059596
2140.750000,3,0.444468,2.260431,0.907763,0.311937
2141.000000,3,0.764234,3.940667,1.466590,0.541771
2141.250000,3,0.751183,3.966100,1.511427,0.542640
2141.500000,3,0.744109,3.886716,1.463315,0.528654
2141.750000,3,0.759374,3.828888,1.449476,0.517750
2142.000000,3,0.802903,3.597443,1.389595,0.484728
2142.250000,3,0.810449,3.559523,1.429888,0.481604
2142.500000,3,0.844199,3.460388,1.405749,0.481795
2142.750000,3,0.853849,3.093035,1.387193,0.423300
2143.000000,3,0.880822,2.738660,1.302596,0.381320
2143.250000,3,0.924714,2.509421,1.302503,0.352973
2143.500000,3,0.910346,2.461430,1.277390,0.359277
2143.750000,3,0.952764,2.388485,1.309982,0.356277
2144.000000,3,0.876796,2.267750,1.282817,0.359633
2144.250000,3,0.848557,2.187461,1.227552,0.354943
2144.500000,3,0.829787,2.030795,1.193055,0.320170
2144.750000,3,0.832177,2.054880,1.182957,0.309076
2145.000000,3,0.817254,2.088589,1.158633,0.307929
2145.250000,3,0.807030,2.129024,1.191064,0.310820
2145.500000,3,0.768147,2.026411,1.206535,0.287297
2145.750000,3,0.757638,1.961819,1.146908,0.296689
2146.000000,3,0.736619,1.882013,1.168531,0.253762
2146.250000,3,0.738580,1.948575,1.091347,0.296621
2146.500000,3,0.692422,1.889708,1.111972,0.296887
2146.750000,3,0.665138,1.875164,1.100437,0.299965
2147.000000,3,0.637130,1.995013,1.176592,0.314704
2147.250000,3,0.666261,1.907728,1.148730,0.315535
2147.500000,3,0.645242,1.742517,1.079721,0.299884
2147.750000,3,0.707851,1.885060,1.163721,0.313174
2148.000000,3,0.763758,1.887547,1.166311,0.317816
2148.250000,3,0.756259,1.966771,1.151205,0.327995
2148.500000,3,0.774562,2.012909,1.182818,0.326146
2148.750000,3,0.696212,1.965475,1.136281,0.318125
2149.000000,3,0.683899,2.073043,1.101027,0.320350
2149.250000,3,0.665821,2.151396,1.128471,0.307946
2149.500000,3,0.662171,2.230215,1.064964,0.331753
2149.750000,3,0.630414,2.269698,1.052278,0.351583
2150.000000,3,0.641393,2.264424,1.072367,0.339888
2150.250000,3,0.624773,2.227480,1.024616,0.332067
2150.500000,3,0.628244,2.240586,1.065659,0.317828
2150.750000,3,0.618600,2.251837,1.038376,0.318402
2151.000000,3,0.576488,2.189884,1.019901,0.313976
2151.250000,3,0.559277,2.074224,0.989563,0.311508
2151.500000,3,0.572272,2.014696,0.986623,0.302053
2151.750000,3,0.478339,1.843662,0.921932,0.283034
2152.000000,3,0.437529,1.669924,0.905434,0.277659
2152.250000,3,0.429441,1.591273,0.814374,0.243444
2152.500000,3,0.402870,1.558925,0.780347,0.235232
2152.750000,3,0.368034,1.488966,0.716732,0.218522
2153.000000,3,0.328704,1.399371,0.660565,0.200942
2153.250000,3,0.308827,1.286507,0.640125,0.180137
2153.500000,3,0.276896,1.162922,0.587465,0.164010
2153.750000,3,0.246124,1.040483,0.531992,0.145773
2154.000000,3,0.234513,0.931105,0.503824,0.131099
2154.250000,3,0.245763,0.987781,0.543097,0.134821
2154.500000,3,0.223017,0.966330,0.496789,0.120540
2154.750000,3,0.141374,0.341685,0.220929,0.041142
2155.000000,3,0.142710,0.303184,0.215915,0.040214
2155.250000,3,0.136792,0.295194,0.207562,0.037791
2155.500000,3,0.139503,0.288697,0.213266,0.038670
2155.750000,3,0.136887,0.289846,0.211237,0.040233
2156.000000,4,0.068534,0.852653,0.272992,0.144623
2156.250000,4,0.071498,0.904633,0.307611,0.156595
2156.500000,4,0.075152,1.028098,0.327090,0.178868
2156.750000,4,0.084964,1.123579,0.359228,0.193851
2157.000000,4,0.096718,1.336645,0.408859,0.247304
2157.250000,4,0.121752,1.597802,0.480759,0.301252
2157.500000,4,0.203981,1.977871,0.597182,0.402498
2157.750000,4,0.207987,2.319809,0.665398,0.432124
2158.000000,4,0.195584,2.706875,0.712851,0.480903
2158.250000,4,0.197284,3.159024,0.778890,0.573019
2158.500000,4,0.182286,3.531065,0.870749,0.646868
2158.750000,4,0.204656,3.986779,0.896966,0.695598
2159.000000,4,0.180491,3.356494,0.801732,0.605273
2159.250000,4,0.066749,0.500938,0.307705,0.133289
2159.500000,4,0.057958,0.483931,0.280207,0.128990
2159.750000,4,0.061508,0.529667,0.305275,0.148853
2160.000000,4,0.060520,0.522688,0.295411,0.144536
2160.250000,4,0.063389,0.566794,0.323317,0.162535
2160.500000,4,0.062822,0.558240,0.313642,0.157097
2160.750000,4,0.065592,0.602197,0.340363,0.173780
2161.000000,4,0.064045,0.588123,0.328622,0.166757
2161.250000,4,0.067685,0.624938,0.353303,0.182140
2161.500000,4,0.064899,0.607565,0.339729,0.173832
2161.750000,4,0.068967,0.645650,0.362750,0.188136
2162.000000,4,0.065528,0.622649,0.347801,0.178709
2162.250000,4,0.070711,0.656984,0.368884,0.191667
2162.500000,4,0.066065,0.631186,0.351188,0.180549
2162.750000,4,0.071664,0.654865,0.369431,0.191735
2163.000000,4,0.065946,0.629302,0.349947,0.179866
2163.250000,4,0.071988,0.652341,0.367674,0.190721
2163.500000,4,0.066137,0.624571,0.348649,0.178976
2163.750000,4,0.072309,0.650515,0.367113,0.190409
2164.000000,4,0.066480,0.624714,0.348188,0.178627
2164.250000,4,0.072698,0.651359,0.366708,0.189943
2164.500000,4,0.067000,0.622934,0.348373,0.178379
2164.750000,4,0.073724,0.650845,0.367416,0.189810
2165.000000,4,0.067767,0.626527,0.349953,0.178911
2165.250000,4,0.075230,0.657341,0.370150,0.191142
2165.500000,4,0.068908,0.632531,0.353573,0.180480
2165.750000,4,0.076706,0.660617,0.373874,0.192624
2166.000000,4,0.069934,0.639804,0.357180,0.181877
2166.250000,4,0.078076,0.667711,0.377654,0.194033
2166.500000,4,0.071476,0.644524,0.361657,0.183533
2166.750000,4,0.079611,0.675733,0.382326,0.195659
2167.000000,4,0.073399,0.653382,0.366804,0.185295
2167.250000,4,0.081457,0.680529,0.387046,0.196819
2167.500000,4,0.075129,0.655692,0.369992,0.185327
2167.750000,4,0.083357,0.682160,0.388989,0.195966
2168.000000,4,0.077533,0.656443,0.371715,0.184067
2168.250000,4,0.086338,0.685010,0.391751,0.194936
2168.500000,4,0.081256,0.660500,0.376401,0.183476
2168.750000,4,0.091387,0.689184,0.398912,0.194928
2169.000000,4,0.087745,0.667882,0.385590,0.183627
2169.250000,4,0.099754,0.699906,0.409610,0.194539
2169.500000,4,0.099519,0.680109,0.398262,0.181882
2169.750000,4,0.118155,0.711959,0.426339,0.190587
2170.000000,4,0.133421,0.696700,0.426391,0.174323
2170.250000,4,0.197824,0.751055,0.499553,0.174151
2170.500000,4,0.704247,3.801323,1.486395,0.578352
2170.750000,4,1.068691,6.398461,2.427262,0.972860
2171.000000,4,1.080021,6.347080,2.315809,0.970808
2171.250000,4,1.079882,5.850698,2.340391,0.846050
2171.500000,4,1.100132,5.273450,2.276291,0.749619
2171.750000,4,1.156654,4.907938,2.237401,0.682865
2172.000000,4,1.192499,4.645703,2.345837,0.654248
2172.250000,4,1.209077,4.270335,2.262315,0.621944
2172.500000,4,1.126093,3.876593,2.314116,0.580908
2172.750000,4,1.122245,3.728245,2.354226,0.628588
2173.000000,4,1.116803,3.876269,2.467286,0.589281
2173.250000,4,1.131332,3.923952,2.382673,0.609512
2173.500000,4,1.145852,4.026062,2.506886,0.581627
2173.750000,4,1.333135,4.307011,2.570253,0.626588
2174.000000,4,1.497721,4.507798,2.611950,0.589423
2174.250000,4,1.647027,4.424331,2.535053,0.647274
2174.500000,4,1.763066,4.452781,2.679608,0.623769
2174.750000,4,1.913072,5.021185,2.763898,0.675566
2175.000000,4,1.907042,4.782791,2.642276,0.644930
2175.250000,4,1.915990,4.918017,2.747054,0.692547
2175.500000,4,1.598819,4.003977,2.603143,0.537290
2175.750000,4,1.398977,3.483185,2.507975,0.475544
2176.000000,4,1.290346,3.582775,2.518918,0.503892
2176.250000,4,1.246084,3.547482,2.556389,0.547293
2176.500000,4,1.168451,3.500521,2.611302,0.508333
2176.750000,4,1.086611,3.625525,2.454075,0.566185
2177.000000,4,0.986703,3.980454,2.572350,0.604195
2177.250000,4,0.939888,4.298713,2.531328,0.653605
2177.500000,4,0.838640,4.666502,2.573696,0.733177
2177.750000,4,0.782946,4.938614,2.461871,0.751749
2178.000000,4,0.773492,5.290827,2.480981,0.811263
2178.250000,4,0.790544,5.576022,2.635908,0.859504
2178.500000,4,0.785737,5.327274,2.481609,0.779142
2178.750000,4,0.823902,5.664003,2.503563,0.852982
2179.000000,4,0.861787,5.623920,2.503835,0.813403
2179.250000,4,0.895493,5.642946,2.371626,0.786096
2179.500000,4,0.626215,3.222261,1.579535,0.468412
2179.750000,4,0.195465,0.792776,0.526292,0.194183
2180.000000,4,0.141040,0.736914,0.457461,0.188175
2180.250000,4,0.126744,0.756172,0.453431,0.206364
2180.500000,4,0.110667,0.725849,0.425802,0.197311
2180.750000,4,0.109907,0.750426,0.439630,0.211172
2181.000000,4,0.098532,0.721684,0.417130,0.201178
2181.250000,4,0.096338,0.748857,0.432324,0.213859
2181.500000,4,0.091349,0.715172,0.409279,0.202234
2181.750000,4,0.086683,0.738127,0.423789,0.213620
2182.000000,4,0.083794,0.706997,0.401146,0.200744
2182.250000,4,0.080350,0.725605,0.415921,0.210708
2182.500000,4,0.078980,0.693031,0.393747,0.196814
2182.750000,4,0.077961,0.710900,0.408249,0.204589
2183.000000,4,0.079141,0.670995,0.385114,0.187704
2183.250000,4,0.080219,0.680511,0.398705,0.191424
2183.500000,4,0.084582,0.640306,0.378046,0.171935
2183.750000,4,0.089060,0.653096,0.393892,0.174558
2184.000000,4,0.097577,0.611301,0.377665,0.154286
2184.250000,4,0.112666,0.618157,0.398252,0.152701
2184.500000,4,0.140599,0.574152,0.388392,0.130792
