# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.301299,22.374371,17.847017,0.783292
1860.250000,1,1.158070,3.796859,1.262424,0.428668
1860.500000,1,0.582025,0.802305,0.763518,0.032952
1860.750000,1,1.065009,1.198772,1.179887,0.021566
1861.000000,1,0.683201,0.855924,0.832335,0.027353
1861.250000,1,1.098093,1.226101,1.207469,0.021509
1861.500000,1,0.814372,0.979431,0.929852,0.023524
1861.750000,1,1.147930,1.350779,1.256399,0.028198
1862.000000,1,0.934610,1.087293,1.029764,0.021917
1862.250000,1,1.203526,1.323465,1.302467,0.025548
1862.500000,1,1.056753,1.156607,1.135804,0.019825
1862.750000,1,1.255176,1.380816,1.357649,0.027468
1863.000000,1,1.152639,1.244981,1.225158,0.019880
1863.250000,1,1.278116,1.409616,1.386092,0.028058
1863.500000,1,1.205234,1.299857,1.277182,0.021419
1863.750000,1,1.303799,1.427612,1.406116,0.027090
1864.000000,1,1.251066,1.353086,1.333821,0.023207
1864.250000,1,1.350945,1.465495,1.444781,0.026259
1864.500000,1,1.281537,1.399062,1.377629,0.025268
1864.750000,1,1.356340,1.472088,1.452370,0.024770
1865.000000,1,1.257679,1.386228,1.366746,0.026260
1865.250000,1,1.325181,1.439566,1.422157,0.022632
1865.500000,1,1.211537,1.346892,1.328197,0.026345
1865.750000,1,1.286693,1.398430,1.383602,0.020976
1866.000000,1,1.152961,1.288700,1.272196,0.025444
1866.250000,1,1.223532,1.332776,1.320967,0.019393
1866.500000,1,1.071365,1.199611,1.182243,0.022945
1866.750000,1,1.145661,1.249769,1.239681,0.017878
1867.000000,1,0.994451,1.107095,1.091341,0.019610
1867.250000,1,1.076437,1.177366,1.167229,0.016850
1867.500000,1,0.925004,1.018503,1.004997,0.016001
1867.750000,1,0.998998,1.093486,1.084122,0.015674
1868.000000,1,0.844861,0.916358,0.904145,0.011879
1868.250000,1,0.915082,0.999823,0.991667,0.014181
1868.500000,1,0.773424,0.822844,0.813429,0.008344
1868.750000,1,0.846749,0.928057,0.916028,0.013198
1869.000000,1,0.715369,0.752864,0.740462,0.006214
1869.250000,1,0.781166,0.856278,0.841263,0.012061
1869.500000,1,0.647463,0.680296,0.662285,0.005831
1869.750000,1,0.707674,0.779466,0.758412,0.010807
1870.000000,1,0.581545,0.611889,0.589459,0.006644
1870.250000,1,0.647629,0.715281,0.689412,0.010203
1870.500000,1,0.527812,0.562265,0.535837,0.007957
1870.750000,1,0.599192,0.661787,0.632030,0.010295
1871.000000,1,0.476289,0.516540,0.485239,0.009356
1871.250000,1,0.548519,0.607503,0.573379,0.011659
1871.500000,1,0.426392,0.471850,0.436655,0.010770
1871.750000,1,0.506928,0.564715,0.524821,0.013251
1872.000000,1,0.388996,0.439286,0.400634,0.011790
1872.250000,1,0.475273,0.538363,0.488645,0.014644
1872.500000,1,0.356541,0.411783,0.368600,0.012621
1872.750000,1,0.440456,0.510385,0.454636,0.015710
1873.000000,1,0.324509,0.384643,0.337168,0.013449
1873.250000,1,0.412873,0.484414,0.427974,0.016208
1873.500000,1,0.300615,0.365165,0.314025,0.014265
1873.750000,1,0.396294,0.463809,0.411693,0.016011
1874.000000,1,0.281842,0.350508,0.296454,0.015163
1874.250000,1,0.383067,0.453031,0.398586,0.015925
1874.500000,1,0.264027,0.336440,0.278873,0.015623
1874.750000,1,0.373008,0.445888,0.388674,0.015964
1875.000000,1,0.251059,0.326646,0.266792,0.016443
1875.250000,1,0.368979,0.443696,0.384557,0.016060
1875.500000,1,0.243905,0.321091,0.259994,0.017111
1875.750000,1,0.367682,0.443972,0.383384,0.016085
1876.000000,1,0.245510,0.323629,0.268136,0.020001
1876.250000,1,0.369071,0.445407,0.384622,0.016095
1876.500000,1,0.241529,0.318707,0.257891,0.017148
1876.750000,1,0.372661,0.447512,0.387883,0.016058
1877.000000,1,0.246484,0.322013,0.262713,0.016527
1877.250000,1,0.378631,0.451688,0.393726,0.015888
1877.500000,1,0.257793,0.330158,0.273288,0.015769
1877.750000,1,0.389969,0.460168,0.404793,0.015676
1878.000000,1,0.274578,0.343262,0.290034,0.015327
1878.250000,1,0.403650,0.469842,0.418322,0.015494
1878.500000,1,0.293386,0.357920,0.307566,0.014438
1878.750000,1,0.419773,0.482780,0.434183,0.015440
1879.000000,1,0.318193,0.378453,0.331487,0.013578
1879.250000,1,0.445984,0.505259,0.459591,0.014843
1879.500000,1,0.352174,0.407581,0.364508,0.012683
1879.750000,1,0.476427,0.532684,0.491574,0.013933
1880.000000,1,0.387336,0.437879,0.398957,0.011832
1880.250000,1,0.506528,0.561775,0.525486,0.012912
1880.500000,1,0.428037,0.473784,0.437912,0.010908
1880.750000,1,0.546623,0.604249,0.571162,0.011711
1881.000000,1,0.475078,0.521875,0.489399,0.009733
1881.250000,1,0.595830,0.655291,0.626944,0.010411
1881.500000,1,0.522395,0.570556,0.542646,0.008747
1881.750000,1,0.643342,0.706129,0.681863,0.009823
1882.000000,1,0.572395,0.622234,0.598333,0.008055
1882.250000,1,0.703251,0.768782,0.749243,0.009600
1882.500000,1,0.637704,0.691366,0.672194,0.008093
1882.750000,1,0.777330,0.845529,0.831643,0.010226
1883.000000,1,0.708348,0.763134,0.750049,0.008648
1883.250000,1,0.844215,0.918568,0.907394,0.011500
1883.500000,1,0.772167,0.829931,0.821174,0.009834
1883.750000,1,0.914922,0.992873,0.985562,0.013016
1884.000000,1,0.851320,0.919299,0.908702,0.011726
1884.250000,1,1.002250,1.091730,1.082586,0.015345
1884.500000,1,0.938811,1.016371,1.005142,0.014108
1884.750000,1,1.082735,1.180602,1.170851,0.017437
1885.000000,1,1.012358,1.099046,1.085863,0.016280
1885.250000,1,1.154995,1.259964,1.248985,0.019273
1885.500000,1,1.088396,1.185616,1.171009,0.018809
1885.750000,1,1.235234,1.348648,1.335709,0.021533
1886.000000,1,1.163236,1.270194,1.255967,0.021431
1886.250000,1,1.299369,1.418133,1.402497,0.023392
1886.500000,1,1.209987,1.326121,1.308672,0.023369
1886.750000,1,1.337277,1.460904,1.442906,0.024588
1887.000000,1,1.241686,1.366070,1.346741,0.024932
1887.250000,1,1.365792,1.491265,1.471687,0.025568
1887.500000,1,1.252433,1.382776,1.360842,0.025897
1887.750000,1,1.355141,1.478430,1.458563,0.025473
1888.000000,1,1.215062,1.345283,1.324862,0.025711
1888.250000,1,1.312113,1.430173,1.410083,0.024632
1888.500000,1,1.172341,1.304699,1.280458,0.025224
1888.750000,1,1.280237,1.397151,1.375308,0.024470
1889.000000,1,1.136290,1.265365,1.245213,0.024376
1889.250000,1,1.237524,1.349325,1.327756,0.023623
1889.500000,1,1.071436,1.198792,1.176669,0.023752
1889.750000,1,1.166059,1.269757,1.249889,0.022242
1890.000000,1,0.993512,1.152816,1.094660,0.023578
1890.250000,1,1.096177,1.272902,1.178474,0.026062
1890.500000,1,0.927397,1.071899,1.020871,0.021493
1890.750000,1,1.031473,1.122045,1.102696,0.019246
1891.000000,1,0.855720,0.971989,0.950444,0.019372
1891.250000,1,0.982363,1.068359,1.047673,0.018315
1891.500000,1,0.815114,0.932457,0.908826,0.018909
1891.750000,1,0.958127,3.698147,1.102698,0.439110
1892.000000,2,0.185676,0.311506,0.255506,0.028339
1892.250000,2,0.186235,0.336817,0.255925,0.030421
1892.500000,2,0.191442,0.338158,0.262381,0.030401
1892.750000,2,0.196014,0.362656,0.269887,0.033067
1893.000000,2,0.205268,0.359033,0.280783,0.032132
1893.250000,2,0.213150,0.330947,0.287621,0.031333
1893.500000,2,0.225564,0.340254,0.303360,0.032891
1893.750000,2,0.241247,0.372542,0.323653,0.035395
1894.000000,2,0.259999,0.409786,0.348365,0.037617
1894.250000,2,0.280910,0.428028,0.374122,0.040603
1894.500000,2,0.305290,0.464345,0.406290,0.043553
1894.750000,2,0.330122,0.494404,0.437769,0.047602
1895.000000,2,0.357033,0.532410,0.472711,0.050437
1895.250000,2,0.382716,0.571922,0.506517,0.054394
1895.500000,2,0.407832,0.609427,0.541079,0.057615
1895.750000,2,0.431510,0.648053,0.571435,0.062196
1896.000000,2,0.455625,0.682855,0.604013,0.065517
1896.250000,2,0.478240,0.719991,0.634168,0.069644
1896.500000,2,0.500332,0.753671,0.665317,0.072735
1896.750000,2,0.521012,0.787572,0.693124,0.076665
1897.000000,2,0.540429,0.817790,0.720921,0.079502
1897.250000,2,0.556858,0.845885,0.743441,0.082905
1897.500000,2,0.570846,0.866842,0.763247,0.084800
1897.750000,2,0.580314,0.884375,0.776039,0.086993
1898.000000,2,0.588109,0.894629,0.787009,0.087640
1898.250000,2,0.594470,0.905769,0.795207,0.089238
1898.500000,2,0.601926,0.916877,0.806910,0.089946
1898.750000,2,0.611155,0.933338,0.819422,0.092038
1899.000000,2,0.622047,0.948694,0.834959,0.093453
1899.250000,2,0.631302,0.966319,0.847649,0.095684
1899.500000,2,0.639987,0.979380,0.860107,0.096602
1899.750000,2,0.646453,0.988753,0.867599,0.097876
1900.000000,2,0.693314,1.066113,0.932989,0.105813
1900.250000,2,0.659516,1.007896,0.884539,0.099141
1900.500000,2,0.664760,1.013181,0.891126,0.099068
1900.750000,2,0.670303,1.021236,0.896401,0.100062
1901.000000,2,0.675359,1.023726,0.900635,0.099397
1901.250000,2,0.676733,1.025150,0.900454,0.099465
1901.500000,2,0.680031,1.026346,0.903001,0.098504
1901.750000,2,0.685209,1.032073,0.906778,0.098964
1902.000000,2,0.693662,1.040400,0.917208,0.098986
1902.250000,2,0.703446,1.055570,0.927922,0.100408
1902.500000,2,0.714961,1.065441,0.939116,0.100265
1902.750000,2,0.721471,1.071578,0.943348,0.100451
1903.000000,2,0.725825,1.070491,0.944533,0.099071
1903.250000,2,0.728785,1.069296,0.942842,0.098330
1903.500000,2,0.734424,1.069475,0.946256,0.096690
1903.750000,2,0.743619,1.076488,0.952145,0.096335
1904.000000,2,0.760691,1.084406,0.963941,0.093760
1904.250000,2,0.784783,1.094137,0.977547,0.088406
1904.500000,2,1.049882,1.354504,1.147684,0.067040
1904.750000,2,1.087390,1.674005,1.283692,0.154403
1905.000000,2,1.096238,1.841569,1.334013,0.190959
1905.250000,2,1.108136,1.910924,1.359433,0.205603
1905.500000,2,1.116892,1.896350,1.373099,0.209170
1905.750000,2,1.118621,1.900287,1.386477,0.207681
1906.000000,2,1.121764,1.919931,1.395462,0.209064
1906.250000,2,1.117665,2.124758,1.460099,0.260801
1906.500000,2,1.128171,1.982920,1.436096,0.234416
1906.750000,2,1.116140,1.898131,1.416471,0.219551
1907.000000,2,1.120147,1.876070,1.402675,0.205876
1907.250000,2,1.116089,1.933420,1.407621,0.220150
1907.500000,2,1.116526,1.999906,1.413499,0.228509
1907.750000,2,1.110211,1.959802,1.417081,0.228626
1908.000000,2,1.112621,1.994502,1.423983,0.236969
1908.250000,2,1.105065,2.080153,1.440330,0.256986
1908.500000,2,1.115489,2.393935,1.517470,0.328336
1908.750000,2,1.113262,2.283871,1.495324,0.302614
1909.000000,2,1.120686,2.146914,1.457740,0.263172
1909.250000,2,1.118876,2.263445,1.481906,0.287288
1909.500000,2,1.127154,2.154641,1.461402,0.268970
1909.750000,2,1.113994,2.064826,1.442553,0.255729
1910.000000,2,1.118337,2.039488,1.445485,0.252624
1910.250000,2,1.123035,2.071648,1.470485,0.267148
1910.500000,2,1.134181,2.062310,1.481614,0.269284
1910.750000,2,1.134395,2.051470,1.472226,0.257937
1911.000000,2,1.143110,2.155753,1.506766,0.286766
1911.250000,2,1.138392,2.277644,1.546095,0.320029
1911.500000,2,1.143141,2.135134,1.486834,0.274301
1911.750000,2,1.139897,2.154318,1.493994,0.286567
1912.000000,2,1.151806,2.209897,1.496515,0.290786
1912.250000,2,1.147494,2.214657,1.491251,0.290189
1912.500000,2,1.149782,2.190716,1.486030,0.296271
1912.750000,2,1.137303,2.191829,1.476475,0.296988
1913.000000,2,1.140364,2.167184,1.460414,0.280817
1913.250000,2,1.147249,2.229076,1.503571,0.314497
1913.500000,2,1.152589,1.647903,1.328837,0.147491
1913.750000,2,0.868248,1.212500,1.082958,0.097123
1914.000000,2,0.846608,1.222721,1.081132,0.109012
1914.250000,2,0.831804,1.226198,1.078001,0.114191
1914.500000,2,0.826649,1.221922,1.074809,0.115700
1914.750000,2,0.817954,1.222611,1.072336,0.117720
1915.000000,2,0.819364,1.229105,1.079441,0.119318
1915.250000,2,0.824621,1.246949,1.093107,0.123000
1915.500000,2,0.835245,1.269199,1.114547,0.126396
1915.750000,2,0.846046,1.294855,1.136090,0.131128
1916.000000,2,0.857359,1.325974,1.165456,0.137461
1916.250000,2,0.883146,1.918378,1.290216,0.237832
1916.500000,2,0.900663,2.158406,1.350922,0.293732
1916.750000,2,0.911550,2.225875,1.370860,0.305285
1917.000000,2,0.916584,2.318768,1.381196,0.310059
1917.250000,2,0.906936,2.324722,1.380899,0.310768
1917.500000,2,0.903102,2.267910,1.368131,0.297122
1917.750000,2,0.885146,1.929720,1.310377,0.235513
1918.000000,2,0.862800,1.357359,1.197229,0.145019
1918.250000,2,0.852383,1.345489,1.177864,0.141516
1918.500000,2,0.846198,1.337816,1.170339,0.140241
1918.750000,2,0.839648,1.330943,1.162834,0.140178
1919.000000,2,0.834642,1.320083,1.160575,0.140678
1919.250000,2,0.839642,1.467121,1.192340,0.165477
1919.500000,2,0.826416,1.502014,1.184312,0.173713
1919.750000,2,0.801060,1.481349,1.156044,0.172207
1920.000000,2,0.769028,1.435686,1.117219,0.168036
1920.250000,2,0.731402,1.353941,1.065063,0.159006
1920.500000,2,0.686460,1.256596,1.001692,0.146560
1920.750000,2,0.635740,1.085956,0.913620,0.121515
1921.000000,2,0.583560,1.026042,0.837975,0.110829
1921.250000,2,0.537012,1.013368,0.783036,0.111799
1921.500000,2,0.491942,0.929836,0.719273,0.103040
1921.750000,2,0.446170,0.832097,0.650706,0.093146
1922.000000,2,0.401473,0.735375,0.583924,0.082073
1922.250000,2,0.357135,0.640086,0.515664,0.071097
1922.500000,2,0.316225,0.549570,0.452836,0.059168
1922.750000,2,0.283430,0.453730,0.395753,0.045005
1923.000000,2,0.257729,0.528047,0.363384,0.048874
1923.250000,2,0.226897,0.476146,0.321292,0.044348
1923.500000,2,0.208054,0.382042,0.289355,0.034350
1923.750000,2,0.193625,0.366642,0.269175,0.032997
1924.000000,3,0.230248,0.294629,0.256580,0.014952
1924.250000,3,0.224562,0.295747,0.257089,0.015691
1924.500000,3,0.245274,0.324952,0.273766,0.017350
1924.750000,3,0.250944,0.353979,0.292927,0.020711
1925.000000,3,0.286878,0.393479,0.326546,0.024026
1925.250000,3,0.304683,0.415954,0.356922,0.021960
1925.500000,3,0.353158,0.449021,0.400740,0.021576
1925.750000,3,0.387628,0.626296,0.457181,0.041894
1926.000000,3,0.445904,0.767189,0.519072,0.057859
1926.250000,3,0.479979,0.859980,0.572205,0.062353
1926.500000,3,0.541502,1.001974,0.641297,0.080579
1926.750000,3,0.579138,0.960322,0.688189,0.062747
1927.000000,3,0.639866,1.094560,0.756338,0.075570
1927.250000,3,0.677729,1.685275,0.846501,0.167571
1927.500000,3,0.738779,2.088181,0.931275,0.234572
1927.750000,3,0.775736,1.311626,0.922311,0.086383
1928.000000,3,0.835883,1.155430,0.965151,0.074560
1928.250000,3,0.856219,1.254574,1.013680,0.091262
1928.500000,3,0.886396,1.326557,1.056993,0.097906
1928.750000,3,0.907120,1.367370,1.086180,0.106428
1929.000000,3,0.933526,1.405726,1.124452,0.110163
1929.250000,3,0.941345,1.397361,1.135806,0.109125
1929.500000,3,0.955627,1.324031,1.145421,0.086272
1929.750000,3,0.962308,1.410960,1.183767,0.099204
1930.000000,3,0.979437,1.655134,1.233019,0.131312
1930.250000,3,0.986469,1.711202,1.249632,0.140267
1930.500000,3,0.996948,1.756236,1.262931,0.141554
1930.750000,3,0.999034,1.792265,1.269173,0.144745
1931.000000,3,1.005164,1.802013,1.272948,0.141223
1931.250000,3,1.001511,1.681042,1.254589,0.122818
1931.500000,3,1.001031,1.306719,1.198710,0.077474
1931.750000,3,1.000669,1.318336,1.194260,0.085081
1932.000000,3,1.016378,1.467324,1.214992,0.101220
1932.250000,3,1.023028,1.602634,1.229551,0.123285
1932.500000,3,1.029442,1.661038,1.242191,0.129594
1932.750000,3,1.032008,1.686333,1.247167,0.135648
1933.000000,3,1.039226,1.702923,1.256273,0.137425
1933.250000,3,1.040881,1.727637,1.254498,0.142583
1933.500000,3,1.042791,1.757845,1.258884,0.147052
1933.750000,3,1.036033,1.749090,1.250201,0.147402
1934.000000,3,1.043202,1.721203,1.249921,0.143499
1934.250000,3,1.045779,1.695218,1.246574,0.142689
1934.500000,3,1.063524,1.668472,1.248725,0.137827
1934.750000,3,1.055103,1.642887,1.241522,0.135483
1935.000000,3,1.070465,1.609007,1.235962,0.127173
1935.250000,3,1.063703,1.561950,1.225709,0.122344
1935.500000,3,1.068259,1.468204,1.217164,0.098038
1935.750000,3,1.068932,1.883003,1.276483,0.149957
1936.000000,3,1.080624,2.821846,1.398517,0.372608
1936.250000,3,1.088553,3.252691,1.423494,0.439638
1936.500000,3,1.097315,2.021836,1.307697,0.185942
1936.750000,3,1.091965,1.982343,1.322333,0.210494
1937.000000,3,1.090791,2.213867,1.369983,0.291642
1937.250000,3,1.088834,3.340313,1.521982,0.585062
1937.500000,3,1.089496,3.867134,1.563024,0.677951
1937.750000,3,1.081297,3.201814,1.469779,0.527952
1938.000000,3,1.082631,2.183272,1.323298,0.255636
1938.250000,3,1.077984,1.833934,1.294409,0.207552
1938.500000,3,1.079979,1.873031,1.292524,0.205390
1938.750000,3,1.072710,2.745731,1.397253,0.411333
1939.000000,3,1.086810,3.127676,1.461481,0.529613
1939.250000,3,1.076539,2.522057,1.391381,0.386363
1939.500000,3,1.094699,2.149622,1.354479,0.293362
1939.750000,3,1.137693,1.718316,1.313833,0.139855
1940.000000,3,1.005341,1.859168,1.290724,0.175237
1940.250000,3,0.960914,2.078085,1.314628,0.242567
1940.500000,3,0.941369,2.151041,1.324178,0.267680
1940.750000,3,0.925658,2.179614,1.326423,0.283868
1941.000000,3,0.920533,2.219861,1.338140,0.292535
1941.250000,3,0.914951,2.274599,1.343360,0.306978
1941.500000,3,0.915314,2.313184,1.359662,0.318179
1941.750000,3,0.912188,2.371764,1.363412,0.328166
1942.000000,3,0.912059,2.345629,1.368967,0.326728
1942.250000,3,0.905933,2.283019,1.358186,0.323196
1942.500000,3,0.901193,2.242981,1.346412,0.314362
1942.750000,3,0.890108,2.172886,1.327693,0.308886
1943.000000,3,0.881923,2.112128,1.307000,0.293472
1943.250000,3,0.870235,2.022755,1.270734,0.270124
1943.500000,3,0.861306,1.686704,1.187844,0.183039
1943.750000,3,0.844045,1.295183,1.084311,0.092984
1944.000000,3,0.842427,1.262442,1.038868,0.075165
1944.250000,3,0.841298,1.252637,1.031138,0.076817
1944.500000,3,0.843385,1.251995,1.031827,0.075289
1944.750000,3,0.835951,1.244720,1.022451,0.077791
1945.000000,3,0.831329,1.232002,1.015067,0.074949
1945.250000,3,0.821063,1.216762,1.001474,0.076121
1945.500000,3,0.817969,1.198705,0.995248,0.072259
1945.750000,3,0.811387,1.179871,0.985403,0.071795
1946.000000,3,0.809406,1.157481,0.982023,0.066978
1946.250000,3,0.803685,1.150053,0.976127,0.067886
1946.500000,3,0.804123,1.142510,0.986787,0.065083
1946.750000,3,0.804912,1.929648,1.095906,0.196509
1947.000000,3,0.809522,2.265918,1.141229,0.256259
1947.250000,3,0.808891,2.297988,1.145506,0.265327
1947.500000,3,0.812549,2.338378,1.145880,0.270814
1947.750000,3,0.808134,2.342660,1.144109,0.276586
1948.000000,3,0.804159,2.283506,1.132041,0.267941
1948.250000,3,0.792457,1.898071,1.072070,0.201206
1948.500000,3,0.782588,1.028703,0.942923,0.054388
1948.750000,3,0.776474,1.009659,0.922184,0.053357
1949.000000,3,0.775847,0.990729,0.915878,0.049701
1949.250000,3,0.767311,0.982812,0.904138,0.051577
1949.500000,3,0.762263,0.959541,0.895826,0.047863
1949.750000,3,0.750648,0.946146,0.881591,0.049423
1950.000000,3,0.751889,0.943580,0.879968,0.046194
1950.250000,3,0.737568,0.928219,0.862008,0.047904
1950.500000,3,0.730823,0.916210,0.852581,0.044492
1950.750000,3,0.713533,0.898596,0.831541,0.046474
1951.000000,3,0.696066,0.872913,0.808766,0.042996
1951.250000,3,0.669660,0.843578,0.778127,0.044227
1951.500000,3,0.649223,0.811934,0.752839,0.039600
1951.750000,3,0.623282,0.780945,0.721689,0.040352
1952.000000,3,0.601886,0.749004,0.695566,0.035911
1952.250000,3,0.572415,0.714097,0.660526,0.036639
1952.500000,3,0.546063,0.674565,0.627731,0.031873
1952.750000,3,0.508469,0.631942,0.585513,0.032360
1953.000000,3,0.476541,0.589058,0.548029,0.027690
1953.250000,3,0.441242,0.545822,0.505423,0.028029
1953.500000,3,0.413210,0.502667,0.468981,0.023137
1953.750000,3,0.375048,0.460142,0.426436,0.023754
1954.000000,3,0.349437,0.418101,0.390713,0.018980
1954.250000,3,0.308097,0.379757,0.351675,0.019820
1954.500000,3,0.283635,0.350348,0.323113,0.015996
1954.750000,3,0.259495,0.330805,0.296657,0.016926
1955.000000,3,0.257591,0.332839,0.285725,0.017059
1955.250000,3,0.235926,0.321063,0.269205,0.017643
1955.500000,3,0.236073,0.298989,0.261399,0.014863
1955.750000,3,0.220499,0.288185,0.251489,0.015250
1956.000000,4,0.279371,0.334360,0.305417,0.008758
1956.250000,4,0.282733,0.338645,0.309143,0.008854
1956.500000,4,0.292860,0.347777,0.320530,0.008786
1956.750000,4,0.309988,0.365678,0.339081,0.008638
1957.000000,4,0.332975,0.389369,0.363951,0.008443
1957.250000,4,0.360751,0.417728,0.394074,0.008513
1957.500000,4,0.393217,0.451097,0.428809,0.008900
1957.750000,4,0.429166,0.491402,0.468350,0.009748
1958.000000,4,0.471381,0.541171,0.514110,0.010629
1958.250000,4,0.519259,0.597078,0.565929,0.011633
1958.500000,4,0.571394,0.658916,0.623014,0.013014
1958.750000,4,0.624410,0.722430,0.681454,0.014461
1959.000000,4,0.675890,0.783547,0.736855,0.015894
1959.250000,4,0.722092,0.839939,0.787115,0.017138
1959.500000,4,0.764381,0.892412,0.833089,0.018312
1959.750000,4,0.805809,0.942351,0.877670,0.019281
1960.000000,4,0.845988,0.993519,0.922018,0.020649
1960.250000,4,0.885681,1.040425,0.964587,0.021803
1960.500000,4,0.920273,1.078763,1.003072,0.022745
1960.750000,4,0.948543,1.107685,1.034851,0.023618
1961.000000,4,0.973252,1.132665,1.061415,0.024430
1961.250000,4,0.993552,1.153622,1.083591,0.025097
1961.500000,4,1.012773,1.173097,1.103217,0.025549
1961.750000,4,1.028433,1.189407,1.119077,0.026057
1962.000000,4,1.040227,1.199088,1.129936,0.026248
1962.250000,4,1.046574,1.203531,1.135458,0.026557
1962.500000,4,1.052055,1.206901,1.138383,0.026682
1962.750000,4,1.054884,1.205196,1.140123,0.026850
1963.000000,4,1.061971,1.207769,1.145194,0.027042
1963.250000,4,1.070035,1.211231,1.151782,0.027232
1963.500000,4,1.077266,1.210659,1.157375,0.027875
1963.750000,4,1.080631,1.205502,1.159724,0.028327
1964.000000,4,1.080559,1.194176,1.158923,0.028517
1964.250000,4,1.075467,1.182983,1.156296,0.028415
1964.500000,4,1.079606,1.181073,1.155399,0.026462
1964.750000,4,1.078415,1.176712,1.155100,0.024408
1965.000000,4,1.066852,1.172540,1.152084,0.024221
1965.250000,4,1.061909,1.168498,1.146916,0.023837
1965.500000,4,1.065303,1.162201,1.141568,0.021852
1965.750000,4,1.077214,1.158189,1.138266,0.018965
1966.000000,4,1.082800,1.171329,1.140984,0.016358
1966.250000,4,1.087699,1.202131,1.149495,0.016760
1966.500000,4,1.096726,1.230962,1.161054,0.018943
1966.750000,4,1.105874,1.250131,1.171292,0.020474
1967.000000,4,1.111613,1.264644,1.178124,0.022125
1967.250000,4,1.113792,1.277900,1.181507,0.024641
1967.500000,4,1.112693,1.295183,1.183003,0.029497
1967.750000,4,1.110563,1.310945,1.183151,0.034893
1968.000000,4,1.108414,1.323130,1.182317,0.039131
1968.250000,4,1.106284,1.332630,1.179698,0.042552
1968.500000,4,1.104145,1.336420,1.176018,0.044302
1968.750000,4,1.104775,1.338068,1.173546,0.045335
1969.000000,4,1.109943,1.341611,1.174532,0.045735
1969.250000,4,1.121781,1.352241,1.180677,0.046050
1969.500000,4,1.136477,1.366092,1.190174,0.045784
1969.750000,4,1.150924,1.377010,1.199294,0.045609
1970.000000,4,1.160302,1.384564,1.203929,0.045908
1970.250000,4,1.163230,1.383001,1.201405,0.045886
1970.500000,4,1.159168,1.376620,1.193523,0.045904
1970.750000,4,1.154151,1.371402,1.184855,0.046584
1971.000000,4,1.153668,1.370621,1.179186,0.047436
1971.250000,4,1.149421,1.375863,1.178249,0.049066
1971.500000,4,1.151489,1.379730,1.180756,0.050059
1971.750000,4,1.153576,1.383621,1.184953,0.050743
1972.000000,4,1.157983,1.395798,1.191131,0.052034
1972.250000,4,1.163451,1.406733,1.197105,0.052861
1972.500000,4,1.167356,1.417499,1.202801,0.053819
1972.750000,4,1.169279,1.423235,1.205799,0.054961
1973.000000,4,1.167546,1.422190,1.204029,0.055937
1973.250000,4,1.160236,1.419794,1.198325,0.057391
1973.500000,4,1.152265,1.405382,1.189922,0.056596
1973.750000,4,1.147277,1.374572,1.182094,0.052642
1974.000000,4,1.147678,1.365902,1.180920,0.050648
1974.250000,4,1.153817,1.371451,1.185870,0.049969
1974.500000,4,1.161808,1.371600,1.192558,0.047555
1974.750000,4,1.167667,1.357336,1.195572,0.042711
1975.000000,4,1.171751,1.319559,1.193633,0.033813
1975.250000,4,1.171054,1.276995,1.190291,0.025991
1975.500000,4,1.169430,1.287982,1.188158,0.023597
1975.750000,4,1.164817,1.296040,1.187656,0.023339
1976.000000,4,1.161799,1.303809,1.185366,0.024160
1976.250000,4,1.156193,1.306958,1.177812,0.025192
1976.500000,4,1.124085,1.305778,1.164098,0.028339
1976.750000,4,1.087428,1.307008,1.150398,0.033806
1977.000000,4,1.059039,1.307938,1.142577,0.038129
1977.250000,4,1.038332,1.314036,1.141608,0.042371
1977.500000,4,1.034077,1.316766,1.146526,0.043288
1977.750000,4,1.032142,1.313266,1.151040,0.043119
1978.000000,4,1.028529,1.306548,1.152287,0.042655
1978.250000,4,1.026434,1.294081,1.149049,0.041662
1978.500000,4,1.026861,1.278734,1.144404,0.040135
1978.750000,4,1.024399,1.264598,1.141953,0.038610
1979.000000,4,1.017541,1.251161,1.140565,0.037722
1979.250000,4,1.011824,1.237374,1.137807,0.037620
1979.500000,4,1.006513,1.219248,1.131838,0.037538
1979.750000,4,1.000399,1.198523,1.123003,0.036297
1980.000000,4,0.995992,1.178547,1.114655,0.034752
1980.250000,4,0.994384,1.162521,1.111345,0.033806
1980.500000,4,0.997749,1.152973,1.114789,0.033256
1980.750000,4,1.003853,1.151064,1.122518,0.033356
1981.000000,4,1.010762,1.161621,1.129778,0.033456
1981.250000,4,1.013084,1.168318,1.131757,0.033575
1981.500000,4,1.009531,1.168921,1.127571,0.033555
1981.750000,4,1.003526,1.166307,1.119986,0.033286
1982.000000,4,0.998533,1.160938,1.113329,0.032670
1982.250000,4,0.995863,1.160415,1.109473,0.032538
1982.500000,4,0.991805,1.159409,1.105348,0.032408
1982.750000,4,0.991192,1.153195,1.097767,0.030797
1983.000000,4,0.985877,1.139984,1.084285,0.028487
1983.250000,4,0.969257,1.121342,1.063962,0.028076
1983.500000,4,0.950303,1.095371,1.038555,0.027523
1983.750000,4,0.926374,1.061517,1.007920,0.026001
1984.000000,4,0.892462,1.020946,0.971013,0.024665
1984.250000,4,0.851540,0.987052,0.923901,0.022310
1984.500000,4,0.801116,0.968773,0.867302,0.023469
