# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.762590,20.526592,17.488757,0.747841
2060.250000,1,0.511431,1.040951,0.802007,0.109289
2060.500000,1,0.081357,0.625793,0.364119,0.107264
2060.750000,1,0.489763,0.992587,0.779847,0.102223
2061.000000,1,0.134776,0.592802,0.406377,0.093193
2061.250000,1,0.514384,0.954922,0.777093,0.087853
2061.500000,1,0.243429,0.678111,0.472798,0.082439
2061.750000,1,0.594424,0.989755,0.798210,0.079059
2062.000000,1,0.354230,0.779714,0.557165,0.078947
2062.250000,1,0.610543,1.168338,0.835068,0.092001
2062.500000,1,0.428501,1.102052,0.679746,0.111867
2062.750000,1,0.639399,1.292784,0.905536,0.113680
2063.000000,1,0.499691,1.101803,0.745791,0.103356
2063.250000,1,0.672475,1.205461,0.917534,0.097658
2063.500000,1,0.521579,1.014354,0.806050,0.090936
2063.750000,1,0.642646,1.121637,0.946856,0.085142
2064.000000,1,0.570422,1.044099,0.875154,0.088907
2064.250000,1,0.722508,1.178146,1.005202,0.098332
2064.500000,1,0.710539,1.235876,0.959166,0.116083
2064.750000,1,0.810145,1.486298,1.073861,0.133730
2065.000000,1,0.743972,1.582600,1.034757,0.155780
2065.250000,1,0.832862,1.809366,1.156086,0.179287
2065.500000,1,0.771817,1.844233,1.096574,0.195368
2065.750000,1,0.864513,1.974409,1.193094,0.201800
2066.000000,1,0.782990,1.920070,1.110233,0.209179
2066.250000,1,0.886799,2.010737,1.211619,0.208896
2066.500000,1,0.801330,1.913083,1.106981,0.210497
2066.750000,1,0.876842,1.975750,1.190973,0.202844
2067.000000,1,0.736239,1.818610,1.064085,0.198582
2067.250000,1,0.877993,1.831063,1.173387,0.178534
2067.500000,1,0.744459,1.576527,1.020723,0.158280
2067.750000,1,0.906930,1.526075,1.127640,0.127510
2068.000000,1,0.784587,1.287887,0.954961,0.099565
2068.250000,1,0.935206,1.360635,1.057874,0.071727
2068.500000,1,0.754785,1.171699,0.871600,0.060711
2068.750000,1,0.866001,1.276200,0.984564,0.064683
2069.000000,1,0.610047,1.064293,0.802640,0.069575
2069.250000,1,0.672929,1.136659,0.925606,0.076752
2069.500000,1,0.498775,0.961223,0.764613,0.078110
2069.750000,1,0.615484,1.074259,0.895111,0.083375
2070.000000,1,0.467515,0.938722,0.743426,0.088568
2070.250000,1,0.595616,1.083231,0.870181,0.097099
2070.500000,1,0.491671,1.032967,0.738583,0.105595
2070.750000,1,0.619852,1.267066,0.875627,0.112060
2071.000000,1,0.559910,1.226769,0.758369,0.113230
2071.250000,1,0.702575,1.421057,0.889446,0.116749
2071.500000,1,0.581936,1.349905,0.785038,0.121385
2071.750000,1,0.704159,1.547647,0.916591,0.136407
2072.000000,1,0.600215,1.453608,0.831390,0.141415
2072.250000,1,0.641878,1.513967,0.943889,0.147819
2072.500000,1,0.506254,1.356311,0.819794,0.141525
2072.750000,1,0.603024,1.452060,0.904937,0.137938
2073.000000,1,0.511318,1.289128,0.771088,0.131538
2073.250000,1,0.637465,1.303643,0.853223,0.127785
2073.500000,1,0.486181,1.117127,0.704561,0.128175
2073.750000,1,0.527303,1.151754,0.793235,0.128101
2074.000000,1,0.393518,1.036898,0.675445,0.134112
2074.250000,1,0.490379,1.147168,0.803329,0.131173
2074.500000,1,0.374889,1.033442,0.686495,0.142535
2074.750000,1,0.482664,1.284584,0.824529,0.146866
2075.000000,1,0.365170,1.292460,0.700596,0.161297
2075.250000,1,0.480244,1.520310,0.840755,0.170598
2075.500000,1,0.352675,1.469998,0.699272,0.186719
2075.750000,1,0.473592,1.651860,0.846251,0.192691
2076.000000,1,0.398184,1.628590,1.131706,0.341207
2076.250000,1,0.475220,1.653626,0.847377,0.192911
2076.500000,1,0.349961,1.467760,0.697886,0.186383
2076.750000,1,0.484677,1.524374,0.843520,0.171140
2077.000000,1,0.359900,1.287744,0.697501,0.160591
2077.250000,1,0.489237,1.290474,0.828674,0.147904
2077.500000,1,0.367771,1.027275,0.682107,0.141285
2077.750000,1,0.498387,1.154101,0.808486,0.132576
2078.000000,1,0.385525,1.029844,0.670114,0.132671
2078.250000,1,0.536004,1.162073,0.798815,0.129404
2078.500000,1,0.478834,1.109423,0.698699,0.127345
2078.750000,1,0.644518,1.313481,0.858795,0.128123
2079.000000,1,0.504813,1.282978,0.765677,0.131611
2079.250000,1,0.608566,1.458675,0.909731,0.137814
2079.500000,1,0.501785,1.351107,0.815307,0.141727
2079.750000,1,0.645029,1.517502,0.947147,0.147635
2080.000000,1,0.598703,1.448503,0.829085,0.141122
2080.250000,1,0.705608,1.555346,0.918237,0.136738
2080.500000,1,0.583005,1.341346,0.785409,0.120834
2080.750000,1,0.700479,1.431523,0.888376,0.117739
2081.000000,1,0.565787,1.216128,0.761457,0.112436
2081.250000,1,0.610836,1.278045,0.871680,0.113187
2081.500000,1,0.502233,1.022351,0.744463,0.104833
2081.750000,1,0.585981,1.074757,0.863423,0.097713
2082.000000,1,0.478315,0.948868,0.751645,0.088253
2082.250000,1,0.604646,1.069194,0.886288,0.083464
2082.500000,1,0.510364,0.968845,0.774330,0.078242
2082.750000,1,0.662579,1.126916,0.915768,0.076472
2083.000000,1,0.621265,1.075362,0.812421,0.069755
2083.250000,1,0.858211,1.267644,0.975136,0.064491
2083.500000,1,0.765301,1.180059,0.879885,0.060362
2083.750000,1,0.922293,1.355140,1.050594,0.072281
2084.000000,1,0.799879,1.292989,0.960352,0.098769
2084.250000,1,0.899345,1.527805,1.124933,0.128620
2084.500000,1,0.750487,1.576517,1.021860,0.157348
2084.750000,1,0.875128,1.838150,1.175950,0.179755
2085.000000,1,0.736730,1.811811,1.059502,0.197544
2085.250000,1,0.880866,1.987976,1.199528,0.203827
2085.500000,1,0.788691,1.900033,1.096228,0.209925
2085.750000,1,0.902793,2.027683,1.226036,0.209126
2086.000000,1,0.765369,1.902070,1.093989,0.209063
2086.250000,1,0.884330,1.994496,1.212093,0.201846
2086.500000,1,0.751507,1.823172,1.076636,0.195315
2086.750000,1,0.854106,1.829264,1.177418,0.179267
2087.000000,1,0.723758,1.561320,1.014106,0.155539
2087.250000,1,0.829347,1.503284,1.094180,0.133935
2087.500000,1,0.694255,1.218900,0.941506,0.115422
2087.750000,1,0.734660,1.208183,1.020065,0.099502
2088.000000,1,0.562031,1.028880,0.865236,0.087724
2088.250000,1,0.644894,1.124331,0.951806,0.086462
2088.500000,1,0.526399,1.011649,0.808586,0.090063
2088.750000,1,0.660159,1.201154,0.907424,0.098260
2089.000000,1,0.522036,1.116986,0.765424,0.103488
2089.250000,1,0.607009,1.266942,0.875818,0.113432
2089.500000,1,0.470867,1.139901,0.721491,0.112251
2089.750000,1,0.556647,1.115305,0.782287,0.091757
2090.000000,1,0.419330,0.844815,0.622892,0.079091
2090.250000,1,0.517002,0.911632,0.719525,0.078995
2090.500000,1,0.333598,0.768745,0.565224,0.082403
2090.750000,1,0.410089,0.849919,0.670899,0.087323
2091.000000,1,0.251363,0.710606,0.526447,0.092868
2091.250000,1,0.359457,0.861622,0.645620,0.101601
2091.500000,1,0.224260,0.770171,0.511884,0.105987
2091.750000,1,0.354968,0.882284,0.639806,0.108272
2092.000000,2,0.265280,0.503196,0.343471,0.060077
2092.250000,2,0.284552,0.503196,0.345732,0.058869
2092.500000,2,0.290927,0.515425,0.354292,0.061615
2092.750000,2,0.300666,0.526314,0.369681,0.063779
2093.000000,2,0.311324,0.560615,0.393262,0.070048
2093.250000,2,0.325275,0.598968,0.421073,0.082106
2093.500000,2,0.344016,0.720162,0.457040,0.096135
2093.750000,2,0.367247,0.878808,0.497740,0.116863
2094.000000,2,0.395925,1.028865,0.546986,0.133592
2094.250000,2,0.428332,1.097071,0.605203,0.145009
2094.500000,2,0.485090,1.316093,0.865624,0.239057
2094.750000,2,0.562273,1.799332,1.146176,0.398014
2095.000000,2,0.597903,2.042978,1.222134,0.400844
2095.250000,2,0.637816,1.931927,1.316018,0.432468
2095.500000,2,0.688301,2.296272,1.404556,0.462503
2095.750000,2,0.727851,2.327521,1.447280,0.449646
2096.000000,2,0.787257,2.319007,1.548949,0.484387
2096.250000,2,0.814303,2.141055,1.468460,0.400238
2096.500000,2,0.764773,2.044821,1.098270,0.217728
2096.750000,2,0.792433,2.104267,1.111567,0.226673
2097.000000,2,0.820817,2.108896,1.133599,0.225716
2097.250000,2,0.842603,2.048086,1.149617,0.222363
2097.500000,2,0.869461,1.916071,1.163295,0.207622
2097.750000,2,0.883315,1.747578,1.159765,0.195976
2098.000000,2,0.879240,1.694694,1.162743,0.179175
2098.250000,2,0.886153,1.783381,1.169836,0.174032
2098.500000,2,0.895483,1.804494,1.174886,0.166494
2098.750000,2,0.895247,1.895976,1.181818,0.168203
2099.000000,2,0.897986,1.888272,1.172788,0.159864
2099.250000,2,0.897239,1.931843,1.176330,0.161600
2099.500000,2,0.873736,1.877886,1.139229,0.146126
2099.750000,2,0.854560,1.872722,1.106916,0.141911
2100.000000,2,0.851333,1.762316,1.101250,0.127559
2100.250000,2,0.846751,1.742710,1.096627,0.125133
2100.500000,2,0.843720,1.667517,1.104882,0.122079
2100.750000,2,0.840898,1.694192,1.100842,0.129766
2101.000000,2,0.845212,1.637288,1.112485,0.137110
2101.250000,2,0.837437,1.730804,1.111223,0.154966
2101.500000,2,0.845820,1.882197,1.111916,0.162791
2101.750000,2,0.851018,1.933516,1.128620,0.172461
2102.000000,2,0.860998,1.796547,1.098089,0.146054
2102.250000,2,0.912626,1.638135,1.117143,0.128917
2102.500000,2,0.917767,1.466459,1.115557,0.110722
2102.750000,2,0.907407,1.468595,1.099092,0.115988
2103.000000,2,0.896196,1.505075,1.122314,0.121497
2103.250000,2,0.890759,1.633914,1.117315,0.151271
2103.500000,2,0.900356,1.714884,1.104041,0.174268
2103.750000,2,0.848522,1.795816,1.079044,0.201515
2104.000000,2,0.851131,1.953914,1.083252,0.211659
2104.250000,2,0.846012,2.074108,1.084294,0.224278
2104.500000,2,0.851794,2.133865,1.081923,0.220633
2104.750000,2,0.848350,2.165521,1.076652,0.223865
2105.000000,2,0.846028,2.179891,1.073982,0.218779
2105.250000,2,0.836499,2.184266,1.073360,0.219742
2105.500000,2,0.833390,2.168721,1.073048,0.213649
2105.750000,2,0.822772,2.133987,1.070347,0.211393
2106.000000,2,0.822512,2.062260,1.065038,0.197174
2106.250000,2,0.814509,1.953023,1.053904,0.184754
2106.500000,2,0.809585,4.008234,1.130677,0.479243
2106.750000,2,0.802039,1.652422,1.021427,0.138184
2107.000000,2,0.799568,1.494173,1.002830,0.114325
2107.250000,2,0.792660,1.340085,0.985545,0.100845
2107.500000,2,0.792543,1.188630,0.970582,0.089179
2107.750000,2,0.785133,1.130114,0.958035,0.085955
2108.000000,2,0.755630,1.133249,0.958865,0.089620
2108.250000,2,0.768899,1.140363,0.951926,0.090224
2108.500000,2,0.703533,1.149754,0.953965,0.094460
2108.750000,2,0.749616,1.159523,0.957575,0.094205
2109.000000,2,0.696219,1.170000,0.962468,0.097317
2109.250000,2,0.770040,1.178790,0.972604,0.095612
2109.500000,2,0.788096,1.190401,0.991434,0.097542
2109.750000,2,0.814391,1.205426,1.010923,0.100568
2110.000000,2,0.829539,1.268736,1.028729,0.107090
2110.250000,2,0.835573,1.349867,1.045971,0.116183
2110.500000,2,0.847402,1.443306,1.063509,0.125394
2110.750000,2,0.851386,1.517575,1.077093,0.134707
2111.000000,2,0.861637,1.525626,1.084647,0.132509
2111.250000,2,0.863599,1.459529,1.079089,0.122426
2111.500000,2,0.871340,1.367235,1.068462,0.113420
2111.750000,2,0.875304,1.318418,1.058232,0.105933
2112.000000,2,0.761000,1.262026,1.050121,0.103855
2112.250000,2,0.743054,1.237057,1.040956,0.101855
2112.500000,2,0.639697,1.237222,1.035072,0.109397
2112.750000,2,0.657815,1.239712,1.036068,0.111492
2113.000000,2,0.607376,1.244626,1.043155,0.116750
2113.250000,2,0.652335,1.273781,1.054511,0.116442
2113.500000,2,0.606266,1.286005,1.067772,0.121618
2113.750000,2,0.651615,1.305558,1.079939,0.120015
2114.000000,2,0.608001,1.323190,1.092140,0.125543
2114.250000,2,0.650550,1.352424,1.102661,0.124684
2114.500000,2,0.603655,1.388915,1.112352,0.131339
2114.750000,2,0.648707,1.422602,1.120119,0.131263
2115.000000,2,0.595785,1.448237,1.124152,0.139713
2115.250000,2,0.633460,1.476536,1.126771,0.141378
2115.500000,2,0.586653,1.506976,1.130196,0.149265
2115.750000,2,0.624202,1.502884,1.131054,0.148491
2116.000000,2,0.581072,1.510454,1.135111,0.155036
2116.250000,2,0.619133,1.548293,1.139951,0.156273
2116.500000,2,0.577490,1.569343,1.148582,0.165091
2116.750000,2,0.614627,1.601391,1.158057,0.168876
2117.000000,2,0.573361,1.627860,1.168903,0.177873
2117.250000,2,0.610765,1.638245,1.179186,0.179493
2117.500000,2,0.571599,1.626232,1.186988,0.182785
2117.750000,2,0.607486,1.687913,1.195817,0.185985
2118.000000,2,0.566630,1.673267,1.200416,0.189683
2118.250000,2,0.599970,1.667491,1.202351,0.188629
2118.500000,2,0.559023,1.648168,1.196103,0.189586
2118.750000,2,0.586659,1.645517,1.185830,0.187666
2119.000000,2,0.541199,1.643542,1.170848,0.189692
2119.250000,2,0.566203,1.587518,1.145192,0.180180
2119.500000,2,0.518721,1.536462,1.118980,0.174223
2119.750000,2,0.540256,1.474800,1.091639,0.163677
2120.000000,2,0.490576,1.404765,1.050822,0.157373
2120.250000,2,0.509847,1.322153,1.004337,0.141918
2120.500000,2,0.457974,1.248499,0.950999,0.133826
2120.750000,2,0.473062,1.149693,0.895092,0.119210
2121.000000,2,0.419463,1.058717,0.837134,0.107435
2121.250000,2,0.434171,0.994176,0.778282,0.092425
2121.500000,2,0.380389,0.920274,0.710521,0.085094
2121.750000,2,0.392963,0.823418,0.637974,0.071639
2122.000000,2,0.343477,0.763987,0.579146,0.067163
2122.250000,2,0.367314,0.695508,0.525760,0.058508
2122.500000,2,0.325222,0.648436,0.478915,0.058717
2122.750000,2,0.356425,0.602377,0.438446,0.055821
2123.000000,2,0.312949,0.571910,0.405738,0.058656
2123.250000,2,0.278557,0.542665,0.378597,0.059948
2123.500000,2,0.250940,0.528062,0.361270,0.063393
2123.750000,2,0.237068,0.515320,0.350814,0.064116
2124.000000,3,0.126926,0.580945,0.294025,0.128637
2124.250000,3,0.126401,0.578384,0.295391,0.128616
2124.500000,3,0.131856,0.573958,0.300718,0.128356
2124.750000,3,0.136451,0.564078,0.308610,0.127321
2125.000000,3,0.146840,0.564705,0.320830,0.126864
2125.250000,3,0.156434,0.577014,0.335023,0.125358
2125.500000,3,0.171289,0.617692,0.352053,0.124152
2125.750000,3,0.185604,0.660355,0.371720,0.123732
2126.000000,3,0.205383,0.702690,0.394094,0.123071
2126.250000,3,0.223715,0.743832,0.419696,0.123008
2126.500000,3,0.247505,0.782068,0.449850,0.123388
2126.750000,3,0.269770,0.816143,0.482369,0.123337
2127.000000,3,0.295001,0.846635,0.515176,0.124044
2127.250000,3,0.317458,0.873054,0.547516,0.125656
2127.500000,3,0.342698,0.897915,0.579598,0.126543
2127.750000,3,0.363288,0.919946,0.609716,0.127411
2128.000000,3,0.386608,0.940991,0.641076,0.126605
2128.250000,3,0.403707,0.959733,0.666445,0.126863
2128.500000,3,0.422285,0.978465,0.688995,0.126478
2128.750000,3,0.435908,0.992420,0.707259,0.126699
2129.000000,3,0.449805,1.005297,0.708073,0.129805
2129.250000,3,0.458378,1.014425,0.701205,0.137033
2129.500000,3,0.471042,1.020464,0.712179,0.135965
2129.750000,3,0.480496,1.025329,0.722601,0.133354
2130.000000,3,0.494246,1.028822,0.735440,0.130368
2130.250000,3,0.510244,1.031931,0.751723,0.124961
2130.500000,3,0.647190,1.138938,0.904008,0.107233
2130.750000,3,0.752955,1.404136,1.044149,0.164315
2131.000000,3,0.752129,1.482006,1.077781,0.174676
2131.250000,3,0.751836,1.520227,1.111086,0.180097
2131.500000,3,0.750503,1.599352,1.146402,0.199916
2131.750000,3,0.748612,1.799432,1.176396,0.223894
2132.000000,3,0.748970,1.850404,1.192478,0.236795
2132.250000,3,0.748093,1.835658,1.201982,0.242275
2132.500000,3,0.749201,1.946349,1.245012,0.269710
2132.750000,3,0.751640,2.025733,1.275745,0.292365
2133.000000,3,0.752181,2.055671,1.293620,0.301635
2133.250000,3,0.761117,2.109992,1.312725,0.314746
2133.500000,3,0.769316,2.125807,1.322252,0.324902
2133.750000,3,0.775915,2.201474,1.375143,0.349438
2134.000000,3,0.773769,2.252479,1.410972,0.367509
2134.250000,3,0.778651,2.252902,1.451183,0.383679
2134.500000,3,0.777566,2.574680,1.496540,0.429272
2134.750000,3,0.776059,2.946995,1.575548,0.513728
2135.000000,3,0.771644,2.898673,1.551687,0.504113
2135.250000,3,0.766291,3.029392,1.645470,0.555083
2135.500000,3,0.760569,2.753553,1.615190,0.507489
2135.750000,3,0.751862,2.541404,1.599069,0.480458
2136.000000,3,0.748759,2.728410,1.628091,0.500903
2136.250000,3,0.741504,2.982352,1.670671,0.536379
2136.500000,3,0.739112,3.120832,1.709286,0.559641
2136.750000,3,0.737172,3.306598,1.753963,0.598468
2137.000000,3,0.733161,3.554390,1.851462,0.673150
2137.250000,3,0.731813,3.632565,1.896390,0.711000
2137.500000,3,0.731000,3.580202,1.915741,0.723235
2137.750000,3,0.730978,3.779118,1.942871,0.748811
2138.000000,3,0.730816,4.018112,1.987553,0.777390
2138.250000,3,0.734657,4.293971,2.041768,0.810820
2138.500000,3,0.733970,4.495084,2.081779,0.846540
2138.750000,3,0.735579,4.269436,2.048256,0.810129
2139.000000,3,0.736369,4.707565,2.054405,0.842435
2139.250000,3,0.739021,5.344685,2.098034,0.912798
2139.500000,3,0.719953,3.510270,1.567392,0.522478
2139.750000,3,0.688588,1.077149,0.887592,0.101068
2140.000000,3,0.647216,1.069469,0.854142,0.106945
2140.250000,3,0.626734,1.068141,0.839400,0.111677
2140.500000,3,0.616918,1.070559,0.833978,0.114420
2140.750000,3,0.610866,1.080410,0.831650,0.118067
2141.000000,3,0.606971,1.085603,0.830242,0.120279
2141.250000,3,0.604942,1.092639,0.829411,0.121909
2141.500000,3,0.605397,1.098764,0.830286,0.123196
2141.750000,3,0.606102,1.106236,0.831664,0.124837
2142.000000,3,0.607353,1.107366,0.834296,0.125654
2142.250000,3,0.603877,1.107862,0.835971,0.126239
2142.500000,3,0.606966,1.109996,0.839014,0.125932
2142.750000,3,0.606773,1.119844,0.842174,0.126414
2143.000000,3,0.608462,1.129957,0.845429,0.126674
2143.250000,3,0.606891,1.139883,0.848412,0.127367
2143.500000,3,0.608195,1.149070,0.851064,0.127655
2143.750000,3,0.604666,1.157025,0.852719,0.128114
2144.000000,3,0.602873,1.163452,0.854384,0.128258
2144.250000,3,0.595232,1.164457,0.853806,0.128971
2144.500000,3,0.593933,1.167385,0.855064,0.129734
2144.750000,3,0.591159,1.171219,0.857691,0.130826
2145.000000,3,0.593694,1.176296,0.862152,0.132005
2145.250000,3,0.593390,1.179381,0.867493,0.133655
2145.500000,3,0.598129,1.184122,0.874163,0.134997
2145.750000,3,0.598558,1.188006,0.880464,0.136637
2146.000000,3,0.600900,1.189830,0.886099,0.138236
2146.250000,3,0.600687,1.191131,0.890531,0.139890
2146.500000,3,0.602317,1.193980,0.895685,0.141497
2146.750000,3,0.600953,1.196434,0.899622,0.143615
2147.000000,3,0.603476,1.202733,0.904343,0.145831
2147.250000,3,0.600815,1.207632,0.908507,0.149917
2147.500000,3,0.600734,1.219350,0.913526,0.153959
2147.750000,3,0.597917,1.258297,0.917844,0.159859
2148.000000,3,0.597773,1.296767,0.923368,0.165651
2148.250000,3,0.595105,1.336129,0.929791,0.173162
2148.500000,3,0.596139,1.367410,0.936934,0.180389
2148.750000,3,0.594457,1.400628,0.946116,0.189321
2149.000000,3,0.595155,1.426870,0.954504,0.198796
2149.250000,3,0.593164,1.443042,0.962779,0.209107
2149.500000,3,0.599632,1.454044,0.972535,0.220555
2149.750000,3,0.596221,1.461568,0.981513,0.236058
2150.000000,3,0.593626,1.555697,0.990799,0.254083
2150.250000,3,0.586268,1.684525,0.999555,0.275837
2150.500000,3,0.579861,1.873898,1.011682,0.304147
2150.750000,3,0.566659,2.027711,1.027222,0.337025
2151.000000,3,0.551722,2.230587,1.046493,0.376188
2151.250000,3,0.528954,2.408304,1.068079,0.415421
2151.500000,3,0.514629,2.604791,1.096771,0.460382
2151.750000,3,0.493581,2.751348,1.127692,0.505205
2152.000000,3,0.473689,2.837389,1.156619,0.548251
2152.250000,3,0.449052,2.990008,1.175924,0.589696
2152.500000,3,0.424190,3.036673,1.186134,0.632159
2152.750000,3,0.395140,2.946477,1.172808,0.644613
2153.000000,3,0.367430,2.851842,1.132293,0.644300
2153.250000,3,0.336469,2.705734,1.070566,0.627192
2153.500000,3,0.308752,2.424910,0.983767,0.576800
2153.750000,3,0.278372,2.184913,0.888761,0.529076
2154.000000,3,0.252004,1.913265,0.781457,0.462606
2154.250000,3,0.226002,1.680569,0.672307,0.388785
2154.500000,3,0.204967,1.426805,0.572925,0.321397
2154.750000,3,0.183784,1.206233,0.488783,0.265282
2155.000000,3,0.169216,1.005710,0.419860,0.218173
2155.250000,3,0.155624,0.824249,0.364553,0.178407
2155.500000,3,0.149087,0.706187,0.328323,0.153153
2155.750000,3,0.141824,0.645616,0.306790,0.138240
2156.000000,4,-0.039167,0.601462,0.221820,0.149471
2156.250000,4,0.124459,0.609240,0.280551,0.146731
2156.500000,4,0.109000,0.957059,0.310993,0.199990
2156.750000,4,0.125440,0.618698,0.281488,0.147044
2157.000000,4,-0.031080,0.632464,0.238766,0.159257
2157.250000,4,0.130279,0.648286,0.295660,0.155059
2157.500000,4,0.115847,5.727206,0.746216,1.064090
2157.750000,4,0.131248,0.692140,0.317966,0.171531
2158.000000,4,-0.025317,0.724713,0.284416,0.194433
2158.250000,4,0.130469,0.767326,0.345142,0.196764
2158.500000,4,0.018512,0.815868,0.319872,0.222599
2158.750000,4,0.135134,0.880271,0.385081,0.227294
2159.000000,4,0.060082,0.915666,0.355902,0.251367
2159.250000,4,0.132369,0.950235,0.415128,0.255763
2159.500000,4,0.112719,0.989268,0.389031,0.276662
2159.750000,4,0.132189,1.024657,0.443268,0.279465
2160.000000,4,0.110242,1.042975,0.410891,0.298344
2160.250000,4,0.125243,1.055652,0.458651,0.298292
2160.500000,4,0.103131,1.055894,0.417851,0.310779
2160.750000,4,0.117036,1.058934,0.462055,0.308945
2161.000000,4,0.093402,1.062248,0.422926,0.318373
2161.250000,4,0.107471,1.065995,0.463393,0.314503
2161.500000,4,0.087322,1.069588,0.423450,0.321181
2161.750000,4,0.099921,1.064213,0.460958,0.315044
2162.000000,4,0.079570,1.057576,0.423498,0.319250
2162.250000,4,0.094308,1.048540,0.455599,0.310501
2162.500000,4,0.075671,1.052018,0.414723,0.311794
2162.750000,4,0.093311,1.041643,0.452399,0.305305
2163.000000,4,0.073782,1.034485,0.409786,0.306308
2163.250000,4,0.087708,1.028542,0.444815,0.301514
2163.500000,4,0.067369,1.012223,0.402134,0.302091
2163.750000,4,0.080534,1.002215,0.435793,0.298076
2164.000000,4,0.060093,0.994267,0.393434,0.298979
2164.250000,4,0.076050,0.991811,0.429940,0.295411
2164.500000,4,0.058135,0.985179,0.387808,0.296056
2164.750000,4,0.074626,0.980077,0.425935,0.292565
2165.000000,4,0.058701,0.980173,0.384621,0.291500
2165.250000,4,0.073425,0.969563,0.421857,0.289549
2165.500000,4,0.055398,0.969772,0.381719,0.289405
2165.750000,4,0.073277,0.972664,0.421333,0.286956
2166.000000,4,0.058515,0.974925,0.381894,0.286465
2166.250000,4,0.077220,0.969724,0.422193,0.284388
2166.500000,4,0.059218,0.971338,0.381961,0.284273
2166.750000,4,0.078276,0.968625,0.422211,0.281642
2167.000000,4,0.061642,0.971728,0.382094,0.282108
2167.250000,4,0.081754,0.967991,0.422785,0.280150
2167.500000,4,0.063332,0.961891,0.381625,0.279924
2167.750000,4,0.085424,0.964973,0.422042,0.277941
2168.000000,4,0.068135,0.965036,0.382961,0.277953
2168.250000,4,0.088582,0.958594,0.424247,0.275816
2168.500000,4,0.074477,0.960781,0.385895,0.274694
2168.750000,4,0.094352,0.951668,0.426942,0.272567
2169.000000,4,0.081482,0.957946,0.390218,0.271332
2169.250000,4,0.108842,0.952287,0.433596,0.265951
2169.500000,4,0.098123,0.952263,0.399635,0.265885
2169.750000,4,0.126957,0.953875,0.446204,0.259613
2170.000000,4,0.126693,0.959814,0.418652,0.257500
2170.250000,4,0.185051,0.955202,0.488501,0.239950
2170.500000,4,0.376523,1.726251,0.917995,0.216099
2170.750000,4,0.884152,2.884008,1.411391,0.425244
2171.000000,4,0.529694,2.650529,1.407237,0.439517
2171.250000,4,0.796668,2.343852,1.382312,0.357838
2171.500000,4,0.503060,2.275516,1.366188,0.386300
2171.750000,4,0.801814,2.428089,1.424604,0.374230
2172.000000,4,0.450358,2.309311,1.319801,0.365539
2172.250000,4,0.804726,2.244988,1.394816,0.341028
2172.500000,4,0.470116,2.232185,1.425822,0.407225
2172.750000,4,0.830014,2.424898,1.553504,0.436421
2173.000000,4,0.457264,2.512625,1.539144,0.480224
2173.250000,4,0.799875,2.447468,1.597314,0.454535
2173.500000,4,0.492065,2.501191,1.613833,0.514693
2173.750000,4,0.843723,2.823350,1.753782,0.542710
2174.000000,4,0.577161,3.431747,1.961939,0.716845
2174.250000,4,0.887181,3.274814,1.883392,0.607472
2174.500000,4,0.558749,4.061004,2.180835,0.844736
2174.750000,4,1.009322,4.899884,2.559217,1.018172
2175.000000,4,0.607777,4.863985,2.512329,1.035925
2175.250000,4,0.974994,5.291401,2.779196,1.143722
2175.500000,4,0.540639,4.614702,2.426668,0.941922
2175.750000,4,0.828904,3.932241,2.159969,0.712530
2176.000000,4,0.524297,3.793453,2.175268,0.749876
2176.250000,4,0.813576,4.294604,2.489067,0.853148
2176.500000,4,0.424248,3.749743,2.355661,0.850867
2176.750000,4,0.741862,3.697139,2.442533,0.848224
2177.000000,4,0.467796,3.873899,2.505396,0.937265
2177.250000,4,0.827630,4.314637,2.657690,0.975189
2177.500000,4,0.538220,4.873835,2.777797,1.105983
2177.750000,4,0.964296,5.616920,3.072288,1.263887
2178.000000,4,0.750195,6.111044,3.180101,1.379720
2178.250000,4,1.203392,6.513832,3.394536,1.455980
2178.500000,4,1.075887,8.024397,3.974985,1.861295
2178.750000,4,1.207245,7.285047,3.783715,1.706129
2179.000000,4,1.081525,7.555129,4.006494,1.891862
2179.250000,4,1.248388,7.422725,4.213313,1.977698
2179.500000,4,0.714580,4.442218,2.714490,1.150927
2179.750000,4,0.396119,1.220883,0.745111,0.220614
2180.000000,4,0.308922,5.961272,1.087022,1.127106
2180.250000,4,0.265758,1.246066,0.601853,0.299420
2180.500000,4,0.216981,1.263058,0.539077,0.314813
2180.750000,4,0.203323,1.288038,0.582665,0.334233
2181.000000,4,0.165562,1.286760,0.527844,0.337451
2181.250000,4,0.173410,1.300975,0.574905,0.351775
2181.500000,4,0.140949,1.318093,0.511384,0.352054
2181.750000,4,0.153670,1.315256,0.550470,0.356756
2182.000000,4,0.125688,1.328699,0.497742,0.365828
2182.250000,4,0.132014,1.327891,0.544014,0.368016
2182.500000,4,0.110758,1.329382,0.494627,0.370276
2182.750000,4,0.121499,1.340535,0.545959,0.378141
2183.000000,4,0.099543,1.324104,0.497224,0.371584
2183.250000,4,0.110230,1.327401,0.575335,0.404573
2183.500000,4,0.091733,11.156367,1.513966,2.261389
2183.750000,4,0.104133,10.135740,1.418121,2.030430
2184.000000,4,0.075898,9.036326,1.314377,1.838113
2184.250000,4,0.091032,11.250789,1.518948,2.260042
2184.500000,4,0.068361,12.797607,1.665361,2.569372
