# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.259542,17.935219,17.547581,0.127710
1860.250000,1,0.992711,1.011344,1.000768,0.003947
1860.500000,1,0.537050,0.568041,0.551380,0.008432
1860.750000,1,0.985006,1.001741,0.992193,0.003536
1861.000000,1,0.597816,0.626353,0.611015,0.007829
1861.250000,1,0.994526,1.010987,1.002301,0.003653
1861.500000,1,0.675320,0.701593,0.686701,0.007326
1861.750000,1,1.018991,1.033187,1.026927,0.003829
1862.000000,1,0.761782,0.788938,0.773043,0.007086
1862.250000,1,1.054876,1.068587,1.063571,0.003821
1862.500000,1,0.852677,0.881587,0.864994,0.007388
1862.750000,1,1.097639,1.114460,1.107482,0.003776
1863.000000,1,0.939310,0.972283,0.953836,0.007848
1863.250000,1,1.143642,1.163944,1.156508,0.004526
1863.500000,1,1.014942,1.051112,1.032212,0.008568
1863.750000,1,1.170263,1.195139,1.187249,0.006060
1864.000000,1,1.066098,1.105067,1.085119,0.009363
1864.250000,1,1.202269,1.228668,1.219663,0.006532
1864.500000,1,1.104319,1.147169,1.126286,0.010167
1864.750000,1,1.222932,1.252418,1.241182,0.007036
1865.000000,1,1.120429,1.169445,1.146114,0.011251
1865.250000,1,1.236361,1.260551,1.251036,0.006338
1865.500000,1,1.120499,1.170576,1.146736,0.011567
1865.750000,1,1.234785,1.256619,1.248746,0.005835
1866.000000,1,1.105167,1.154021,1.131137,0.011432
1866.250000,1,1.223441,1.244645,1.237367,0.005296
1866.500000,1,1.079524,1.124603,1.102619,0.010786
1866.750000,1,1.204594,1.223355,1.216126,0.004740
1867.000000,1,1.044108,1.083441,1.064163,0.010081
1867.250000,1,1.174024,1.195592,1.185778,0.005207
1867.500000,1,1.001666,1.031448,1.016632,0.009391
1867.750000,1,1.134475,1.159735,1.147869,0.006265
1868.000000,1,0.954809,0.983594,0.968605,0.008471
1868.250000,1,1.099915,1.117911,1.108931,0.004938
1868.500000,1,0.905249,0.931458,0.917695,0.007811
1868.750000,1,1.050078,1.068912,1.058300,0.005105
1869.000000,1,0.854118,0.878456,0.865677,0.007279
1869.250000,1,0.998025,1.014006,1.004854,0.003929
1869.500000,1,0.799499,0.823646,0.811365,0.007031
1869.750000,1,0.939205,0.953130,0.945381,0.003384
1870.000000,1,0.744882,0.769959,0.757893,0.006952
1870.250000,1,0.879981,0.891765,0.886296,0.002989
1870.500000,1,0.694706,0.720090,0.707983,0.007112
1870.750000,1,0.821688,0.833301,0.828109,0.003009
1871.000000,1,0.645083,0.670374,0.658679,0.007339
1871.250000,1,0.762627,0.778018,0.769393,0.003686
1871.500000,1,0.596350,0.621690,0.609290,0.007764
1871.750000,1,0.704988,0.726108,0.713312,0.004860
1872.000000,1,0.549465,0.574289,0.561878,0.008315
1872.250000,1,0.653914,0.678563,0.662384,0.005829
1872.500000,1,0.502561,0.530277,0.516262,0.008957
1872.750000,1,0.608555,0.635598,0.617407,0.006476
1873.000000,1,0.457707,0.489869,0.473159,0.009860
1873.250000,1,0.571970,0.601112,0.580771,0.007015
1873.500000,1,0.417076,0.454487,0.435078,0.011384
1873.750000,1,0.544948,0.578551,0.554967,0.007907
1874.000000,1,0.381218,0.423985,0.402161,0.013172
1874.250000,1,0.526034,0.561876,0.537507,0.008279
1874.500000,1,0.347078,0.395031,0.372921,0.014984
1874.750000,1,0.514555,0.550951,0.526667,0.008548
1875.000000,1,0.316328,0.372453,0.348410,0.017088
1875.250000,1,0.510568,0.548139,0.524059,0.009450
1875.500000,1,0.292838,0.359591,0.330534,0.019434
1875.750000,1,0.514872,0.552120,0.528839,0.010811
1876.000000,1,1.274385,3.311649,2.208848,0.505163
1876.250000,1,0.515876,0.553242,0.529962,0.010763
1876.500000,1,0.290622,0.358515,0.328407,0.019466
1876.750000,1,0.513505,0.551358,0.527255,0.009329
1877.000000,1,0.312102,0.370189,0.344334,0.017150
1877.250000,1,0.519166,0.555933,0.531614,0.008388
1877.500000,1,0.341213,0.390051,0.367321,0.015086
1877.750000,1,0.531825,0.568159,0.543696,0.008141
1878.000000,1,0.374023,0.417733,0.395714,0.013274
1878.250000,1,0.551557,0.585527,0.561831,0.007835
1878.500000,1,0.410510,0.448141,0.428550,0.011498
1878.750000,1,0.578349,0.607828,0.587333,0.007020
1879.000000,1,0.451673,0.484228,0.467310,0.009991
1879.250000,1,0.613620,0.641180,0.622819,0.006566
1879.500000,1,0.497923,0.526171,0.511951,0.009120
1879.750000,1,0.657008,0.682209,0.665810,0.005982
1880.000000,1,0.547035,0.572722,0.559942,0.008513
1880.250000,1,0.705174,0.727294,0.714229,0.005044
1880.500000,1,0.596940,0.623290,0.610312,0.008018
1880.750000,1,0.759534,0.776146,0.767229,0.003851
1881.000000,1,0.648733,0.675336,0.662768,0.007658
1881.250000,1,0.815294,0.828298,0.822809,0.003098
1881.500000,1,0.701238,0.727795,0.714948,0.007488
1881.750000,1,0.870975,0.882577,0.878278,0.002944
1882.000000,1,0.753753,0.780088,0.767234,0.007326
1882.250000,1,0.928690,0.942430,0.935750,0.003299
1882.500000,1,0.809669,0.834742,0.821986,0.007320
1882.750000,1,0.987109,1.003093,0.994668,0.003932
1883.000000,1,0.863888,0.888948,0.875942,0.007456
1883.250000,1,1.041148,1.059537,1.049144,0.005186
1883.500000,1,0.913727,0.939585,0.925991,0.007797
1883.750000,1,1.093365,1.111695,1.102532,0.005192
1884.000000,1,0.959670,0.987778,0.973266,0.008315
1884.250000,1,1.132808,1.158396,1.146020,0.006534
1884.500000,1,1.000957,1.030444,1.016372,0.009148
1884.750000,1,1.177855,1.199930,1.189426,0.005532
1885.000000,1,1.037431,1.076630,1.057891,0.009906
1885.250000,1,1.213778,1.233679,1.225706,0.005051
1885.500000,1,1.066927,1.111839,1.090316,0.010657
1885.750000,1,1.238646,1.259562,1.252549,0.005458
1886.000000,1,1.087599,1.136326,1.113795,0.011348
1886.250000,1,1.254360,1.276198,1.268296,0.005892
1886.500000,1,1.099967,1.150100,1.126291,0.011580
1886.750000,1,1.257553,1.281726,1.272250,0.006315
1887.000000,1,1.099877,1.149000,1.125443,0.011316
1887.250000,1,1.242328,1.271717,1.260609,0.006948
1887.500000,1,1.087509,1.130525,1.109216,0.010313
1887.750000,1,1.215619,1.242070,1.233127,0.006403
1888.000000,1,1.057062,1.096685,1.076137,0.009568
1888.250000,1,1.173196,1.198193,1.190384,0.005899
1888.500000,1,1.018944,1.055664,1.036033,0.008802
1888.750000,1,1.131624,1.151040,1.144527,0.004474
1889.000000,1,0.960700,0.993418,0.974557,0.007865
1889.250000,1,1.066374,1.082701,1.076314,0.003679
1889.500000,1,0.894955,0.923349,0.906614,0.007299
1889.750000,1,1.000914,1.014562,1.009808,0.003752
1890.000000,1,0.827252,0.854316,0.838689,0.006910
1890.250000,1,0.939911,0.953116,0.948217,0.003790
1890.500000,1,0.766569,0.792303,0.778160,0.007070
1890.750000,1,0.889002,0.902463,0.897109,0.003485
1891.000000,1,0.716332,0.744129,0.729214,0.007462
1891.250000,1,0.852531,0.864309,0.860036,0.003062
1891.500000,1,0.682161,0.712817,0.696384,0.007942
1891.750000,1,0.833311,0.847205,0.841631,0.002979
1892.000000,2,0.357775,0.365826,0.362887,0.002364
1892.250000,2,0.357883,0.364884,0.362464,0.001846
1892.500000,2,0.359225,0.365850,0.362447,0.001664
1892.750000,2,0.359264,0.376618,0.366130,0.003839
1893.000000,2,0.361568,0.387439,0.375026,0.006106
1893.250000,2,0.363662,0.389120,0.380447,0.006775
1893.500000,2,0.344416,0.366869,0.359370,0.005603
1893.750000,2,0.320326,0.336864,0.330008,0.003723
1894.000000,2,0.305683,0.322464,0.314287,0.003645
1894.250000,2,0.303459,0.321260,0.312544,0.004170
1894.500000,2,0.309713,0.331824,0.321288,0.005416
1894.750000,2,0.320261,0.344041,0.332854,0.006077
1895.000000,2,0.325620,0.352366,0.339049,0.006595
1895.250000,2,0.329329,0.355697,0.341850,0.006678
1895.500000,2,0.335081,0.361870,0.346735,0.006711
1895.750000,2,0.346209,0.370043,0.356043,0.006334
1896.000000,2,0.359961,0.385055,0.370005,0.006520
1896.250000,2,0.378330,0.402471,0.387305,0.006447
1896.500000,2,0.397092,0.423216,0.407810,0.006813
1896.750000,2,0.420463,0.446867,0.431708,0.007024
1897.000000,2,0.447350,0.477531,0.461968,0.008119
1897.250000,2,0.483843,0.521280,0.503768,0.010061
1897.500000,2,0.537204,0.591011,0.567816,0.014090
1897.750000,2,0.620137,0.699912,0.667017,0.021281
1898.000000,2,0.691573,0.795738,0.752886,0.028011
1898.250000,2,0.676173,0.769744,0.726437,0.025222
1898.500000,2,0.631002,0.702390,0.661949,0.017925
1898.750000,2,0.603180,0.641770,0.619270,0.010568
1899.000000,2,0.591729,0.617545,0.601225,0.006924
1899.250000,2,0.590188,0.609599,0.596823,0.005171
1899.500000,2,0.593022,0.615046,0.600198,0.005654
1899.750000,2,0.597873,0.614659,0.603156,0.004293
1900.000000,2,0.602730,0.629946,0.611976,0.005961
1900.250000,2,0.611279,0.692606,0.636489,0.022669
1900.500000,2,0.620773,0.646601,0.628273,0.005370
1900.750000,2,0.635971,0.651903,0.642648,0.004351
1901.000000,2,0.655150,0.670783,0.660915,0.004118
1901.250000,2,0.680888,0.700327,0.686661,0.005065
1901.500000,2,0.711526,0.733747,0.719691,0.005803
1901.750000,2,0.750994,0.784105,0.765419,0.008517
1902.000000,2,0.803895,0.853998,0.829988,0.013216
1902.250000,2,0.876659,0.954076,0.920401,0.020882
1902.500000,2,0.958566,1.071593,1.025480,0.031066
1902.750000,2,1.000066,1.129048,1.075751,0.036534
1903.000000,2,0.964144,1.067882,1.022018,0.029662
1903.250000,2,0.905801,0.969558,0.938232,0.017840
1903.500000,2,0.865961,0.898923,0.879305,0.008904
1903.750000,2,0.837628,0.857612,0.845929,0.004682
1904.000000,2,0.823318,0.838924,0.830291,0.004541
1904.250000,2,0.817624,0.837600,0.825448,0.006016
1904.500000,2,0.820340,0.843306,0.828632,0.007238
1904.750000,2,0.828471,0.855099,0.837362,0.008347
1905.000000,2,0.839876,0.867755,0.849444,0.008836
1905.250000,2,0.853910,0.883592,0.863761,0.009262
1905.500000,2,0.869717,0.899430,0.880459,0.009093
1905.750000,2,0.890647,0.919074,0.901406,0.008297
1906.000000,2,0.921797,0.944250,0.930705,0.006805
1906.250000,2,0.967512,0.983093,0.974411,0.004451
1906.500000,2,1.038928,1.056846,1.045413,0.004519
1906.750000,2,1.131784,1.184008,1.161341,0.013589
1907.000000,2,1.247462,1.351204,1.310304,0.028474
1907.250000,2,1.285293,1.415114,1.362163,0.037657
1907.500000,2,1.208318,1.297421,1.258327,0.026456
1907.750000,2,1.135857,1.176325,1.154825,0.012201
1908.000000,2,1.092128,1.108722,1.098329,0.004111
1908.250000,2,1.062823,1.083015,1.071566,0.004205
1908.500000,2,1.048335,1.077947,1.060752,0.006850
1908.750000,2,1.042916,1.079830,1.058017,0.009017
1909.000000,2,1.043228,1.083977,1.059237,0.010670
1909.250000,2,1.046799,1.090758,1.063479,0.011751
1909.500000,2,1.051896,1.098720,1.070533,0.012585
1909.750000,2,1.060796,1.110009,1.079680,0.013261
1910.000000,2,1.071030,1.122569,1.091508,0.013742
1910.250000,2,1.083732,1.135550,1.104355,0.014026
1910.500000,2,1.097990,1.150274,1.118704,0.014088
1910.750000,2,1.114615,1.166270,1.134707,0.013995
1911.000000,2,1.132916,1.184249,1.153853,0.013963
1911.250000,2,1.157247,1.206986,1.177320,0.013435
1911.500000,2,1.187206,1.232918,1.206322,0.012093
1911.750000,2,1.225764,1.263748,1.242373,0.009838
1912.000000,2,1.275750,1.304334,1.290277,0.006681
1912.250000,2,1.349706,1.364834,1.359473,0.002779
1912.500000,2,1.442137,1.482228,1.464258,0.010186
1912.750000,2,1.537482,1.617134,1.584565,0.022057
1913.000000,2,1.559888,1.641800,1.609108,0.023360
1913.250000,2,1.503236,1.541109,1.525084,0.011046
1913.500000,2,1.440689,1.456969,1.453140,0.003385
1913.750000,2,1.397916,1.437409,1.418666,0.009578
1914.000000,2,1.381602,1.432982,1.405911,0.013579
1914.250000,2,1.376895,1.436808,1.403829,0.016324
1914.500000,2,1.376975,1.442688,1.406792,0.017905
1914.750000,2,1.381318,1.452203,1.412955,0.018926
1915.000000,2,1.389533,1.463171,1.422204,0.019752
1915.250000,2,1.400130,1.476863,1.433857,0.020280
1915.500000,2,1.414299,1.492539,1.448795,0.020464
1915.750000,2,1.430679,1.509566,1.465593,0.020355
1916.000000,2,1.450221,1.528697,1.485291,0.020470
1916.250000,2,1.470494,1.550302,1.506580,0.020521
1916.500000,2,1.492588,1.573720,1.529413,0.020736
1916.750000,2,1.514392,1.596778,1.552923,0.020571
1917.000000,2,1.539447,1.620967,1.578396,0.020683
1917.250000,2,1.565774,1.649964,1.606334,0.020935
1917.500000,2,1.598134,1.680012,1.637686,0.020641
1917.750000,2,1.630054,1.712465,1.671186,0.020550
1918.000000,2,1.658332,1.737385,1.698825,0.020172
1918.250000,2,1.683148,1.758219,1.722772,0.019013
1918.500000,2,1.720251,1.785383,1.755749,0.016424
1918.750000,2,1.778478,1.823605,1.805975,0.011472
1919.000000,2,1.874088,1.903608,1.889346,0.008299
1919.250000,2,1.970964,2.040426,2.017724,0.019963
1919.500000,2,2.026494,2.140038,2.104458,0.032588
1919.750000,2,1.942338,2.036898,2.005213,0.026683
1920.000000,2,1.804670,1.898645,1.832020,0.019113
1920.250000,2,1.650122,1.694889,1.674156,0.010310
1920.500000,2,1.519297,1.567789,1.549813,0.011743
1920.750000,2,1.406693,1.458650,1.440143,0.013320
1921.000000,2,1.310373,1.368178,1.343897,0.012382
1921.250000,2,1.221237,1.332288,1.251912,0.020679
1921.500000,2,1.126414,1.285663,1.154970,0.032119
1921.750000,2,0.995025,1.065993,1.022843,0.013477
1922.000000,2,0.879408,0.918649,0.905221,0.009897
1922.250000,2,0.771910,0.809224,0.794853,0.009932
1922.500000,2,0.678691,0.709534,0.697849,0.008335
1922.750000,2,0.599199,0.620933,0.614189,0.005288
1923.000000,2,0.528300,0.550352,0.539300,0.004651
1923.250000,2,0.467132,0.492525,0.475580,0.005577
1923.500000,2,0.414895,0.428219,0.422451,0.002894
1923.750000,2,0.385104,0.394836,0.391451,0.002506
1924.000000,3,0.017881,0.510335,0.164496,0.105003
1924.250000,3,-0.242212,0.438399,-0.014613,0.147897
1924.500000,3,0.016413,0.532232,0.168681,0.107098
1924.750000,3,-0.245161,0.353475,-0.015062,0.144090
1925.000000,3,0.023485,0.374125,0.165066,0.090572
1925.250000,3,-0.294131,0.226276,-0.027028,0.138160
1925.500000,3,0.009893,0.395108,0.157146,0.089589
1925.750000,3,-0.293228,0.168584,-0.036606,0.128593
1926.000000,3,0.002118,0.342335,0.144841,0.082021
1926.250000,3,-0.242030,0.138928,-0.039693,0.116977
1926.500000,3,-0.000836,0.322101,0.137552,0.076752
1926.750000,3,-0.275509,0.143505,-0.042343,0.117870
1927.000000,3,-0.004899,0.389905,0.139763,0.083457
1927.250000,3,-0.324622,0.145600,-0.047123,0.122918
1927.500000,3,-0.008263,0.384961,0.139638,0.085088
1927.750000,3,-0.253222,0.156072,-0.042591,0.121263
1928.000000,3,-0.005360,0.307564,0.144072,0.079353
1928.250000,3,-0.211475,0.173502,-0.034112,0.124955
1928.500000,3,-0.000664,0.337757,0.156783,0.084819
1928.750000,3,-0.245515,0.191986,-0.028569,0.135583
1929.000000,3,0.004993,0.410126,0.172183,0.094107
1929.250000,3,-0.234215,0.213297,-0.010324,0.137254
1929.500000,3,0.020358,0.441758,0.186064,0.092212
1929.750000,3,-0.221175,0.259265,0.027998,0.139172
1930.000000,3,0.111490,0.561436,0.248583,0.092600
1930.250000,3,-0.057627,1.620094,0.572673,0.440207
1930.500000,3,0.439932,3.923867,1.971075,1.058361
1930.750000,3,0.084607,2.489055,0.945771,0.626242
1931.000000,3,0.454253,1.535973,0.802273,0.295757
1931.250000,3,0.266478,7.421293,2.078797,1.456768
1931.500000,3,1.584578,11.586538,4.448329,2.274654
1931.750000,3,0.541101,3.258560,1.394640,0.660313
1932.000000,3,1.222707,10.797154,4.585918,2.382800
1932.250000,3,3.605485,51.747170,18.736447,12.949176
1932.500000,3,1.508259,7.433843,3.865996,1.692269
1932.750000,3,1.151823,14.721047,3.862954,2.606506
1933.000000,3,1.229018,10.588752,3.388776,2.187785
1933.250000,3,0.311314,9.816909,2.419537,2.343669
1933.500000,3,0.159880,0.942839,0.427355,0.167993
1933.750000,3,-0.100418,0.341843,0.077889,0.145858
1934.000000,3,0.105317,0.443455,0.260151,0.081662
1934.250000,3,-0.165386,0.360551,0.078986,0.140129
1934.500000,3,0.102108,0.481685,0.254736,0.085310
1934.750000,3,-0.173590,0.305068,0.073235,0.134530
1935.000000,3,0.155019,0.453856,0.287055,0.074657
1935.250000,3,-0.039707,0.527204,0.306603,0.155145
1935.500000,3,0.929838,2.206362,1.500331,0.361730
1935.750000,3,1.321286,3.898825,2.767608,0.735721
1936.000000,3,2.310805,5.174503,3.787924,0.872915
1936.250000,3,1.998999,5.394399,3.798429,1.001993
1936.500000,3,2.482561,5.886390,4.170197,0.995363
1936.750000,3,1.837768,6.130585,4.101316,1.143961
1937.000000,3,2.504261,6.626624,4.420767,1.136769
1937.250000,3,1.762607,6.787535,4.474967,1.259980
1937.500000,3,2.292765,6.650472,4.493206,1.189537
1937.750000,3,1.621810,6.747881,4.364118,1.320141
1938.000000,3,2.169756,6.589890,4.441868,1.210615
1938.250000,3,1.342171,6.001006,4.013208,1.271321
1938.500000,3,1.982260,6.121335,4.121291,1.174690
1938.750000,3,1.074136,5.274238,3.576310,1.223031
1939.000000,3,1.291706,4.922449,3.245368,1.032523
1939.250000,3,0.732596,3.988405,2.343364,0.913627
1939.500000,3,0.837504,2.356929,1.417770,0.416710
1939.750000,3,-0.055859,0.696498,0.320795,0.217028
1940.000000,3,0.158788,0.423834,0.276590,0.066989
1940.250000,3,-0.208120,0.368590,0.061984,0.163667
1940.500000,3,0.113186,0.442206,0.236196,0.073851
1940.750000,3,-0.235832,0.353922,0.043729,0.167848
1941.000000,3,0.095514,0.428578,0.219087,0.073447
1941.250000,3,-0.220424,0.341052,0.032269,0.163469
1941.500000,3,0.088349,0.411250,0.214815,0.073686
1941.750000,3,-0.216484,0.337556,0.028448,0.168738
1942.000000,3,0.091406,0.410070,0.220107,0.079572
1942.250000,3,-0.209518,0.453458,0.033687,0.183334
1942.500000,3,0.098768,0.400512,0.217685,0.075798
1942.750000,3,-0.203334,0.344311,0.028922,0.174553
1943.000000,3,0.095511,0.409165,0.218621,0.078844
1943.250000,3,-0.222370,0.371795,0.026695,0.177165
1943.500000,3,0.104198,0.422496,0.218244,0.080156
1943.750000,3,-0.209411,0.378630,0.027685,0.179900
1944.000000,3,0.094301,0.451138,0.223115,0.092469
1944.250000,3,-0.210886,0.375437,0.031197,0.178985
1944.500000,3,0.097366,0.397317,0.214131,0.081742
1944.750000,3,-0.251806,0.352284,0.028135,0.175962
1945.000000,3,0.086013,0.502673,0.205507,0.088756
1945.250000,3,-0.327659,0.341273,0.023955,0.170187
1945.500000,3,0.095608,0.471224,0.208083,0.079969
1945.750000,3,-0.135532,0.488110,0.117568,0.185837
1946.000000,3,0.187472,0.661880,0.362733,0.126569
1946.250000,3,-0.110854,0.777129,0.208786,0.251439
1946.500000,3,0.189844,0.670897,0.385888,0.131892
1946.750000,3,-0.187138,0.733734,0.217679,0.257412
1947.000000,3,0.195530,0.682623,0.393993,0.147984
1947.250000,3,-0.177391,0.719535,0.232753,0.249971
1947.500000,3,0.205353,0.689786,0.391542,0.150312
1947.750000,3,-0.008583,0.791159,0.251633,0.224891
1948.000000,3,0.155848,0.715422,0.382803,0.150769
1948.250000,3,-0.063876,0.703128,0.235138,0.229338
1948.500000,3,0.216510,0.804847,0.443690,0.162916
1948.750000,3,-0.521146,0.737034,0.168078,0.319760
1949.000000,3,0.225405,0.829245,0.461616,0.172777
1949.250000,3,-0.191101,0.847517,0.204490,0.279648
1949.500000,3,0.241030,0.866523,0.429423,0.157760
1949.750000,3,-0.087229,1.079888,0.249308,0.280178
1950.000000,3,0.237048,1.354143,0.428203,0.218758
1950.250000,3,-0.214648,1.329659,0.243308,0.308624
1950.500000,3,0.194217,1.419653,0.415952,0.237436
1950.750000,3,-0.192043,1.345776,0.249918,0.316045
1951.000000,3,0.185256,1.541113,0.417168,0.256609
1951.250000,3,-0.115835,1.559211,0.250953,0.344301
1951.500000,3,0.190820,1.746650,0.418849,0.290176
1951.750000,3,-0.159752,1.670401,0.227102,0.350427
1952.000000,3,0.191986,1.720025,0.413587,0.278333
1952.250000,3,-0.197394,1.628258,0.233393,0.345670
1952.500000,3,0.175537,1.754389,0.397592,0.284037
1952.750000,3,-0.193262,1.995306,0.219379,0.399336
1953.000000,3,0.159000,2.262867,0.380481,0.376152
1953.250000,3,-0.199227,1.901477,0.163023,0.383295
1953.500000,3,0.146240,1.714597,0.320799,0.281752
1953.750000,3,-0.206497,1.435790,0.102333,0.302224
1954.000000,3,0.110153,1.402013,0.273070,0.230906
1954.250000,3,-0.222015,1.095406,0.059418,0.246675
1954.500000,3,0.062416,0.892277,0.221193,0.149187
1954.750000,3,-0.269170,0.660816,0.018824,0.183032
1955.000000,3,0.031467,0.722793,0.195573,0.129056
1955.250000,3,-0.296702,0.570375,-0.002068,0.169436
1955.500000,3,0.007606,0.642294,0.178674,0.120273
1955.750000,3,-0.254547,0.497204,-0.015567,0.155862
1956.000000,4,0.040221,0.878945,0.170266,0.143886
1956.250000,4,-0.038609,0.962161,0.145679,0.166990
1956.500000,4,0.046791,1.118107,0.202870,0.183817
1956.750000,4,-0.012723,1.109918,0.191634,0.189852
1957.000000,4,0.086144,1.075485,0.245802,0.170994
1957.250000,4,-0.003031,1.269867,0.242318,0.213899
1957.500000,4,0.091391,1.457973,0.299997,0.235398
1957.750000,4,0.031238,1.709403,0.298838,0.285604
1958.000000,4,0.104246,1.862293,0.368511,0.302516
1958.250000,4,0.090495,1.966721,0.377775,0.324718
1958.500000,4,0.143203,2.080271,0.465399,0.332040
1958.750000,4,0.129875,2.240815,0.476641,0.366198
1959.000000,4,0.153657,2.581722,0.540434,0.418592
1959.250000,4,0.072096,1.536476,0.368454,0.249593
1959.500000,4,0.088211,0.387310,0.218060,0.072138
1959.750000,4,-0.045765,0.351878,0.183885,0.096825
1960.000000,4,0.092949,0.412418,0.222033,0.081329
1960.250000,4,-0.046448,0.377308,0.193124,0.103977
1960.500000,4,0.096460,0.438304,0.233804,0.088621
1960.750000,4,-0.038145,0.464625,0.228371,0.117212
1961.000000,4,0.111735,0.609753,0.299560,0.115739
1961.250000,4,-0.028673,0.493815,0.256892,0.125148
1961.500000,4,0.115673,0.553758,0.296909,0.109213
1961.750000,4,-0.022697,0.525605,0.267570,0.130220
1962.000000,4,0.120914,0.651797,0.311501,0.122233
1962.250000,4,-0.014243,0.505021,0.270788,0.126390
1962.500000,4,0.124046,0.508756,0.308101,0.109080
1962.750000,4,-0.010093,0.498129,0.274315,0.130142
1963.000000,4,0.126742,0.519914,0.307838,0.110044
1963.250000,4,-0.006833,0.523936,0.272277,0.127571
1963.500000,4,0.128950,0.543469,0.307929,0.110960
1963.750000,4,-0.004792,0.554688,0.275675,0.130793
1964.000000,4,0.131357,0.521365,0.311573,0.109733
1964.250000,4,-0.004178,0.558268,0.279379,0.130927
1964.500000,4,0.134852,0.578628,0.318599,0.115375
1964.750000,4,-0.004701,0.563701,0.281585,0.136192
1965.000000,4,0.133572,0.531841,0.312811,0.111618
1965.250000,4,0.000407,0.509153,0.280502,0.131180
1965.500000,4,0.132608,0.536625,0.315587,0.112304
1965.750000,4,0.005016,0.533656,0.282145,0.133042
1966.000000,4,0.134219,0.516754,0.315311,0.110321
1966.250000,4,0.001349,0.494778,0.280975,0.127921
1966.500000,4,0.136949,0.546350,0.323025,0.115065
1966.750000,4,0.001075,0.736102,0.296547,0.151348
1967.000000,4,0.139898,0.624484,0.338280,0.122878
1967.250000,4,0.011968,0.637737,0.317917,0.149982
1967.500000,4,0.134381,0.751521,0.353566,0.135697
1967.750000,4,0.021284,0.671037,0.326449,0.153432
1968.000000,4,0.132565,0.625985,0.337499,0.121555
1968.250000,4,0.011732,0.590268,0.288837,0.136060
1968.500000,4,0.127534,0.941015,0.338448,0.157963
1968.750000,4,0.003305,0.879051,0.298637,0.167055
1969.000000,4,0.129567,0.734812,0.333891,0.136267
1969.250000,4,-0.003692,0.632482,0.290308,0.142891
1969.500000,4,0.127973,0.556505,0.323246,0.116259
1969.750000,4,-0.001721,0.563075,0.287720,0.135422
1970.000000,4,0.126044,0.593440,0.320439,0.117362
1970.250000,4,-0.001365,0.625991,0.285882,0.138596
1970.500000,4,0.125922,0.639460,0.322061,0.121818
1970.750000,4,-0.004861,0.580981,0.283969,0.135628
1971.000000,4,0.130566,0.531002,0.320424,0.115064
1971.250000,4,-0.004929,0.566242,0.287840,0.139594
1971.500000,4,0.126783,0.593413,0.314482,0.119010
1971.750000,4,-0.004915,0.527213,0.279117,0.134035
1972.000000,4,0.128106,0.532177,0.311813,0.111767
1972.250000,4,-0.001966,0.527847,0.281012,0.134715
1972.500000,4,0.131549,0.535266,0.316500,0.114174
1972.750000,4,0.003807,0.571195,0.291319,0.138826
1973.000000,4,0.140593,0.549315,0.324038,0.117550
1973.250000,4,0.006552,0.584840,0.294509,0.142283
1973.500000,4,0.141546,0.568732,0.329739,0.119578
1973.750000,4,0.015037,0.599294,0.306767,0.144508
1974.000000,4,0.151042,0.611790,0.349329,0.125464
1974.250000,4,0.013686,0.585692,0.322149,0.149980
1974.500000,4,0.166209,0.733885,0.376060,0.146120
1974.750000,4,0.010946,0.665821,0.348394,0.166784
1975.000000,4,0.158759,0.690684,0.359205,0.139102
1975.250000,4,-0.000407,0.549744,0.295403,0.144987
1975.500000,4,0.146556,0.612480,0.325544,0.122190
1975.750000,4,0.002776,0.524915,0.281101,0.136470
1976.000000,4,0.150176,0.599309,0.324567,0.117120
1976.250000,4,0.010500,0.519422,0.281692,0.132901
1976.500000,4,0.152970,0.586089,0.325717,0.111414
1976.750000,4,0.017106,0.508823,0.281318,0.127669
1977.000000,4,0.156776,0.572338,0.331787,0.104754
1977.250000,4,0.032351,0.508861,0.293187,0.122294
1977.500000,4,0.166237,0.567174,0.355222,0.098600
1977.750000,4,0.095401,0.524172,0.340933,0.111586
1978.000000,4,0.248390,0.905173,0.560632,0.149139
1978.250000,4,0.464387,5.619548,2.504107,1.345681
1978.500000,4,0.741167,6.669838,2.753818,1.469582
1978.750000,4,0.647661,6.597775,3.013390,1.546856
1979.000000,4,0.834015,7.066237,3.021285,1.516933
1979.250000,4,0.754064,7.299438,3.072264,1.524446
1979.500000,4,1.950397,4.943314,3.264696,0.797431
1979.750000,4,1.672338,4.917003,3.076056,0.830120
1980.000000,4,1.952320,5.432131,3.369008,0.856410
1980.250000,4,1.580332,4.746242,2.959387,0.813360
1980.500000,4,1.498668,5.512314,3.244103,0.909350
1980.750000,4,3.293320,10.454874,5.764222,1.915551
1981.000000,4,3.253740,9.235140,5.429085,1.700135
1981.250000,4,3.411916,9.707718,5.749614,1.521624
1981.500000,4,4.068416,13.244744,6.224345,2.072477
1981.750000,4,2.988880,14.287971,6.635232,2.367344
1982.000000,4,2.878117,8.356972,5.001309,1.140324
1982.250000,4,2.876473,7.341796,4.684043,1.209699
1982.500000,4,2.816399,9.087551,5.169389,1.590736
1982.750000,4,1.970088,7.077589,4.302504,1.259803
1983.000000,4,2.390592,8.026801,4.395022,1.444043
1983.250000,4,0.697064,7.881606,3.035496,1.937498
1983.500000,4,0.672592,9.261183,3.155620,2.081810
