# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.267256,16.098076,15.715821,0.201714
2060.250000,1,0.900962,1.163287,1.052198,0.052295
2060.500000,1,-0.196192,0.127604,0.065128,0.074282
2060.750000,1,0.395673,0.895036,0.679940,0.127363
2061.000000,1,-0.632756,0.091213,-0.436367,0.163461
2061.250000,1,0.454932,1.071649,0.898566,0.113767
2061.500000,1,-0.315294,0.057600,-0.062306,0.093956
2061.750000,1,0.587935,0.936165,0.721381,0.084381
2062.000000,1,-0.400904,0.071310,-0.221174,0.143551
2062.250000,1,0.604781,0.980736,0.882409,0.094632
2062.500000,1,-0.180703,0.110124,-0.081220,0.049898
2062.750000,1,0.702638,0.905331,0.807821,0.050843
2063.000000,1,-0.233523,0.219395,-0.085448,0.097430
2063.250000,1,0.729227,0.940292,0.880043,0.059793
2063.500000,1,-0.116045,0.295006,-0.023907,0.075591
2063.750000,1,0.725504,0.935401,0.884844,0.047244
2064.000000,1,-0.115036,0.330580,0.002371,0.083672
2064.250000,1,0.743497,0.980868,0.902735,0.052540
2064.500000,1,-0.114628,0.497390,0.044163,0.106782
2064.750000,1,0.777611,1.028692,0.936734,0.051670
2065.000000,1,-0.063046,0.602161,0.064317,0.119772
2065.250000,1,0.870686,1.157446,0.973169,0.051804
2065.500000,1,-0.084094,0.658703,0.111516,0.142438
2065.750000,1,0.871132,1.199471,0.992774,0.060616
2066.000000,1,-0.046642,0.658592,0.105974,0.148930
2066.250000,1,0.891982,1.151967,0.997826,0.060557
2066.500000,1,-0.069865,0.642023,0.104293,0.140426
2066.750000,1,0.859310,1.058971,0.956406,0.036990
2067.000000,1,-0.062349,0.541758,0.055577,0.115053
2067.250000,1,0.858753,1.082511,0.948757,0.041903
2067.500000,1,-0.085129,0.503464,0.048335,0.112428
2067.750000,1,0.856712,1.078488,0.944444,0.043380
2068.000000,1,-0.097583,0.484848,0.028606,0.109842
2068.250000,1,0.831103,0.978364,0.922593,0.030793
2068.500000,1,-0.119487,0.418015,0.006285,0.101415
2068.750000,1,0.839928,0.952460,0.908712,0.028748
2069.000000,1,-0.156351,0.407898,-0.011819,0.100577
2069.250000,1,0.822087,0.948862,0.897977,0.031668
2069.500000,1,-0.147437,0.397114,-0.020021,0.097888
2069.750000,1,0.785703,0.932149,0.880147,0.033649
2070.000000,1,-0.184289,0.367897,-0.036760,0.094938
2070.250000,1,0.784118,0.918730,0.867992,0.035612
2070.500000,1,-0.189540,0.329961,-0.045727,0.090666
2070.750000,1,0.777528,0.899004,0.858366,0.035981
2071.000000,1,-0.186280,0.288473,-0.060568,0.090242
2071.250000,1,0.744868,0.905750,0.837525,0.042274
2071.500000,1,-0.218175,0.230089,-0.050849,0.080313
2071.750000,1,0.770433,0.911296,0.845222,0.037365
2072.000000,1,-0.159718,0.418733,-0.050796,0.132713
2072.250000,1,0.773113,1.095106,0.892243,0.086700
2072.500000,1,-0.224066,0.559260,0.036078,0.166622
2072.750000,1,0.782541,1.186716,0.908933,0.112350
2073.000000,1,-0.181325,0.675377,-0.004779,0.230661
2073.250000,1,0.768981,1.290051,0.923869,0.126990
2073.500000,1,-0.220491,0.535901,0.025552,0.173906
2073.750000,1,0.793680,1.175722,0.876366,0.103547
2074.000000,1,-0.186999,0.488078,-0.017870,0.179640
2074.250000,1,0.780045,1.210646,0.867395,0.109413
2074.500000,1,-0.137090,0.584514,-0.025327,0.168179
2074.750000,1,0.845679,1.206763,0.997875,0.073218
2075.000000,1,-0.312355,0.627888,0.041575,0.239292
2075.250000,1,0.348397,1.256537,0.498432,0.202801
2075.500000,1,-0.289875,0.151281,-0.072072,0.103660
2075.750000,1,1.834313,2.907403,2.696094,0.197768
2076.000000,1,28.042206,61.343406,53.219784,6.307570
2076.250000,1,1.835795,2.908499,2.697326,0.197715
2076.500000,1,-0.291914,0.148317,-0.074295,0.103515
2076.750000,1,0.352431,1.261132,0.501855,0.203017
2077.000000,1,-0.317240,0.622731,0.037234,0.239009
2077.250000,1,0.850307,1.212096,1.003032,0.073453
2077.500000,1,-0.144279,0.576549,-0.031285,0.167729
2077.750000,1,0.785772,1.217592,0.873804,0.109715
2078.000000,1,-0.194544,0.480474,-0.024725,0.179210
2078.250000,1,0.800054,1.183672,0.883324,0.103919
2078.500000,1,-0.226747,0.530589,0.018638,0.173717
2078.750000,1,0.775176,1.297666,0.930546,0.127277
2079.000000,1,-0.187311,0.668850,-0.010857,0.230546
2079.250000,1,0.788077,1.192580,0.914339,0.112472
2079.500000,1,-0.228512,0.554263,0.031714,0.166669
2079.750000,1,0.776491,1.098425,0.895595,0.086743
2080.000000,1,-0.161671,0.415477,-0.052698,0.132774
2080.250000,1,0.770548,0.912007,0.845807,0.037578
2080.500000,1,-0.217570,0.232761,-0.049758,0.080499
2080.750000,1,0.740929,0.903541,0.834935,0.042510
2081.000000,1,-0.182671,0.295011,-0.056311,0.090511
2081.250000,1,0.770443,0.892699,0.852640,0.036344
2081.500000,1,-0.183048,0.339436,-0.038563,0.090913
2081.750000,1,0.774396,0.910717,0.859576,0.035869
2082.000000,1,-0.175360,0.379273,-0.027306,0.095158
2082.250000,1,0.774863,0.922185,0.870099,0.033836
2082.500000,1,-0.137125,0.408978,-0.009431,0.098025
2082.750000,1,0.811100,0.938492,0.887521,0.031764
2083.000000,1,-0.146234,0.418324,-0.001658,0.100594
2083.250000,1,0.830697,0.943502,0.899462,0.028734
2083.500000,1,-0.111127,0.425509,0.014356,0.101340
2083.750000,1,0.824801,0.972581,0.916307,0.030897
2084.000000,1,-0.092712,0.487928,0.032971,0.109666
2084.250000,1,0.855004,1.076566,0.942690,0.043504
2084.500000,1,-0.087249,0.501007,0.047595,0.112158
2084.750000,1,0.862612,1.085784,0.952559,0.041973
2085.000000,1,-0.068354,0.533293,0.048845,0.114721
2085.250000,1,0.869137,1.068569,0.966136,0.037272
2085.500000,1,-0.081961,0.628542,0.091561,0.140148
2085.750000,1,0.907440,1.168826,1.013203,0.060754
2086.000000,1,-0.063836,0.640751,0.088370,0.148824
2086.250000,1,0.890674,1.219157,1.012328,0.060705
2086.500000,1,-0.104677,0.638201,0.091000,0.142463
2086.750000,1,0.891819,1.177722,0.994283,0.051700
2087.000000,1,-0.083955,0.580585,0.043901,0.119785
2087.250000,1,0.796619,1.047697,0.956029,0.051714
2087.500000,1,-0.132005,0.480798,0.027350,0.106752
2087.750000,1,0.756003,0.992014,0.915926,0.052727
2088.000000,1,-0.124370,0.323954,-0.006188,0.083859
2088.250000,1,0.727305,0.939246,0.887674,0.047707
2088.500000,1,-0.112733,0.300999,-0.019737,0.075755
2088.750000,1,0.716216,0.928999,0.867883,0.060281
2089.000000,1,-0.213166,0.241962,-0.064284,0.097470
2089.250000,1,0.669757,0.873747,0.776612,0.051085
2089.500000,1,-0.138363,0.152527,-0.039256,0.049877
2089.750000,1,0.551350,0.927235,0.828833,0.094653
2090.000000,1,-0.335106,0.137342,-0.155463,0.143540
2090.250000,1,0.509749,0.857273,0.643074,0.084346
2090.500000,1,-0.225226,0.145829,0.028943,0.094108
2090.750000,1,0.353733,0.966349,0.794091,0.113028
2091.000000,1,-0.513684,0.203872,-0.318725,0.162864
2091.250000,1,0.268361,0.765533,0.548808,0.126735
2091.500000,1,-0.059168,0.274081,0.209211,0.075951
2091.750000,1,0.751290,1.003380,0.894399,0.050469
2092.000000,2,0.243849,0.276126,0.266499,0.007246
2092.250000,2,0.245766,0.278975,0.268920,0.007277
2092.500000,2,0.251328,0.285741,0.275094,0.007679
2092.750000,2,0.260268,0.310324,0.287773,0.010230
2093.000000,2,0.273062,0.332240,0.302220,0.011815
2093.250000,2,0.289467,0.347857,0.320791,0.011711
2093.500000,2,0.310016,0.374412,0.344045,0.013256
2093.750000,2,0.335391,0.414866,0.373697,0.016045
2094.000000,2,0.365349,0.442841,0.404300,0.013475
2094.250000,2,0.398629,0.488882,0.441826,0.014831
2094.500000,2,0.435586,0.542557,0.482873,0.017134
2094.750000,2,0.474487,0.601757,0.527116,0.019778
2095.000000,2,0.514955,0.660975,0.572208,0.022495
2095.250000,2,0.555535,0.722673,0.618588,0.025315
2095.500000,2,0.595974,0.780836,0.663763,0.028023
2095.750000,2,0.634983,0.838652,0.708170,0.030612
2096.000000,2,0.671777,0.888460,0.749562,0.032743
2096.250000,2,0.705181,0.936647,0.788030,0.034769
2096.500000,2,0.734571,0.977763,0.822057,0.036589
2096.750000,2,0.761357,1.015025,0.853105,0.038054
2097.000000,2,0.785555,1.042318,0.880127,0.038844
2097.250000,2,0.806626,1.063128,0.905182,0.038899
2097.500000,2,0.826423,1.073543,0.926768,0.038197
2097.750000,2,0.844767,1.080037,0.946545,0.037035
2098.000000,2,0.859016,1.080007,0.963229,0.036119
2098.250000,2,0.871882,1.078150,0.977991,0.034914
2098.500000,2,0.883138,1.074497,0.989972,0.034214
2098.750000,2,0.893162,1.073295,1.001147,0.033676
2099.000000,2,0.901765,1.072541,1.010844,0.033652
2099.250000,2,0.909779,1.072392,1.019798,0.033491
2099.500000,2,0.916490,1.069215,1.027391,0.033530
2099.750000,2,0.923033,1.067854,1.034544,0.033627
2100.000000,2,0.938397,1.074943,1.051439,0.034364
2100.250000,2,0.932864,1.067969,1.045029,0.034042
2100.500000,2,0.936775,1.070050,1.048456,0.034336
2100.750000,2,0.938934,1.074882,1.052226,0.034548
2101.000000,2,0.941589,1.077590,1.054475,0.034917
2101.250000,2,0.943607,1.079894,1.056917,0.034972
2101.500000,2,0.944588,1.081649,1.058034,0.035375
2101.750000,2,0.946220,1.083683,1.060091,0.035366
2102.000000,2,0.948179,1.086840,1.062265,0.035753
2102.250000,2,0.951140,1.090467,1.065961,0.035828
2102.500000,2,0.955176,1.095336,1.070157,0.036162
2102.750000,2,0.959559,1.100675,1.075713,0.036350
2103.000000,2,0.965019,1.105764,1.080660,0.036544
2103.250000,2,0.967475,1.111544,1.085960,0.036887
2103.500000,2,0.972813,1.115865,1.090243,0.037132
2103.750000,2,0.976595,1.119969,1.094721,0.037182
2104.000000,2,0.980333,1.124282,1.098749,0.037455
2104.250000,2,0.984788,1.130175,1.104182,0.037561
2104.500000,2,0.989432,1.135633,1.109195,0.037971
2104.750000,2,0.993902,1.140768,1.114348,0.038099
2105.000000,2,0.997232,1.145394,1.118065,0.038409
2105.250000,2,1.000178,1.149031,1.121652,0.038447
2105.500000,2,1.001587,1.150313,1.123131,0.038599
2105.750000,2,1.003364,1.152493,1.124636,0.038655
2106.000000,2,1.002780,1.153412,1.125169,0.038823
2106.250000,2,1.004569,1.154333,1.126574,0.038785
2106.500000,2,1.006424,1.155510,1.128033,0.039085
2106.750000,2,1.008599,1.158241,1.130553,0.038993
2107.000000,2,1.010751,1.160771,1.132751,0.039397
2107.250000,2,1.013430,1.163450,1.135360,0.039192
2107.500000,2,1.015804,1.166090,1.137870,0.039351
2107.750000,2,1.018168,1.169839,1.141222,0.039488
2108.000000,2,1.023024,1.174759,1.145303,0.039530
2108.250000,2,1.026403,1.178114,1.149794,0.039748
2108.500000,2,1.031797,1.183765,1.155010,0.039850
2108.750000,2,1.037521,1.189455,1.161069,0.039728
2109.000000,2,1.042194,1.194886,1.165793,0.040186
2109.250000,2,1.045941,1.199152,1.170770,0.040083
2109.500000,2,1.052149,1.203791,1.175797,0.040093
2109.750000,2,1.055381,1.212284,1.179076,0.039975
2110.000000,2,1.059077,1.210349,1.181432,0.039580
2110.250000,2,1.066592,1.214135,1.186313,0.037996
2110.500000,2,1.152683,1.267521,1.210093,0.021251
2110.750000,2,1.185915,1.424709,1.232920,0.041488
2111.000000,2,1.192219,1.446072,1.238509,0.046213
2111.250000,2,1.192795,1.428059,1.238485,0.041787
2111.500000,2,1.192110,1.438996,1.241424,0.043910
2111.750000,2,1.194175,1.440763,1.245954,0.043876
2112.000000,2,1.195526,1.460562,1.249731,0.045434
2112.250000,2,1.200589,1.496396,1.256244,0.051204
2112.500000,2,1.198415,1.502284,1.259096,0.051448
2112.750000,2,1.210299,1.503800,1.264046,0.051348
2113.000000,2,1.201572,1.501116,1.268998,0.054462
2113.250000,2,1.213556,1.517624,1.274656,0.058511
2113.500000,2,1.216207,1.532587,1.279734,0.058653
2113.750000,2,1.227277,1.530308,1.286479,0.058954
2114.000000,2,1.238218,1.522644,1.296892,0.061799
2114.250000,2,1.240929,1.500469,1.299732,0.057637
2114.500000,2,1.249160,1.505933,1.304894,0.057843
2114.750000,2,1.246558,1.547636,1.318471,0.069485
2115.000000,2,1.253042,1.600122,1.327107,0.078278
2115.250000,2,1.262394,1.666345,1.342165,0.098771
2115.500000,2,1.259207,1.659059,1.343778,0.091456
2115.750000,2,1.272114,1.632222,1.346630,0.080363
2116.000000,2,1.288536,1.712651,1.363837,0.096868
2116.250000,2,1.285260,1.747364,1.373136,0.100483
2116.500000,2,1.312814,1.752758,1.379442,0.101518
2116.750000,2,1.311928,1.745809,1.382761,0.104848
2117.000000,2,1.313974,1.748095,1.382505,0.105276
2117.250000,2,1.312665,1.755712,1.382015,0.104705
2117.500000,2,1.311397,1.763238,1.381528,0.106891
2117.750000,2,1.302337,1.791979,1.382153,0.115689
2118.000000,2,1.267984,1.791948,1.369068,0.116761
2118.250000,2,1.265313,1.803056,1.353626,0.120586
2118.500000,2,1.255455,1.788922,1.339140,0.124673
2118.750000,2,1.235851,1.791557,1.319109,0.125901
2119.000000,2,1.213370,1.760489,1.298009,0.125831
2119.250000,2,1.184129,1.671423,1.267732,0.115171
2119.500000,2,1.150320,1.366063,1.200443,0.050310
2119.750000,2,1.027476,1.150881,1.113541,0.028550
2120.000000,2,0.975818,1.111479,1.071468,0.031215
2120.250000,2,0.928615,1.079502,1.027156,0.032588
2120.500000,2,0.878229,1.028409,0.974625,0.032329
2120.750000,2,0.824474,0.930771,0.909317,0.026828
2121.000000,2,0.766904,0.865258,0.845383,0.025119
2121.250000,2,0.706061,0.797545,0.779079,0.022987
2121.500000,2,0.643593,0.727399,0.710106,0.020992
2121.750000,2,0.581545,0.656496,0.641389,0.018607
2122.000000,2,0.521198,0.586992,0.573748,0.016552
2122.250000,2,0.463268,0.522054,0.510175,0.014469
2122.500000,2,0.410808,0.462088,0.451138,0.012527
2122.750000,2,0.363926,0.409769,0.399393,0.010850
2123.000000,2,0.324621,0.365149,0.354698,0.009542
2123.250000,2,0.292558,0.330330,0.319495,0.008372
2123.500000,2,0.269253,0.302229,0.292998,0.007554
2123.750000,2,0.255251,0.286454,0.277374,0.006926
2124.000000,3,-0.000426,0.265395,0.187127,0.068231
2124.250000,3,0.010461,0.263948,0.192891,0.067977
2124.500000,3,0.000271,0.277415,0.196321,0.071360
2124.750000,3,0.012477,0.288249,0.213356,0.074652
2125.000000,3,0.004861,0.324715,0.226440,0.080927
2125.250000,3,0.043256,0.336325,0.257085,0.078998
2125.500000,3,0.128618,0.390501,0.309159,0.062927
2125.750000,3,0.213378,0.445940,0.367451,0.052263
2126.000000,3,0.186941,0.463647,0.383209,0.067891
2126.250000,3,0.133823,0.501502,0.397427,0.096030
2126.500000,3,0.080219,0.549498,0.413702,0.120730
2126.750000,3,0.062857,0.599024,0.443644,0.141908
2127.000000,3,0.032472,0.649590,0.469295,0.162473
2127.250000,3,0.031717,0.697620,0.503612,0.177478
2127.500000,3,0.014649,0.746635,0.531127,0.192769
2127.750000,3,0.022775,0.791325,0.565499,0.204774
2128.000000,3,0.011388,0.836294,0.592417,0.217772
2128.250000,3,0.023178,0.875827,0.624342,0.227564
2128.500000,3,0.013721,0.912942,0.646221,0.237929
2128.750000,3,0.026078,0.942171,0.671386,0.245049
2129.000000,3,0.018642,0.974122,0.690181,0.253745
2129.250000,3,0.029993,0.989901,0.705176,0.256863
2129.500000,3,0.016012,1.010915,0.715357,0.263735
2129.750000,3,0.024047,1.029302,0.731934,0.268561
2130.000000,3,0.013195,1.048533,0.741143,0.274472
2130.250000,3,0.024830,1.063634,0.755452,0.277674
2130.500000,3,0.014922,1.077058,0.760097,0.281539
2130.750000,3,0.026778,1.083475,0.768876,0.282615
2131.000000,3,0.016860,1.088590,0.768729,0.284830
2131.250000,3,0.028500,1.092638,0.775055,0.284981
2131.500000,3,0.018267,1.097265,0.773970,0.286869
2131.750000,3,0.029401,1.099746,0.779616,0.286748
2132.000000,3,0.018826,1.103896,0.778849,0.288856
2132.250000,3,0.029565,1.100540,0.779965,0.287048
2132.500000,3,0.018386,1.099289,0.774891,0.287588
2132.750000,3,0.029497,1.097377,0.777310,0.286173
2133.000000,3,0.019222,1.099146,0.774479,0.287462
2133.250000,3,0.029468,1.103275,0.781324,0.287899
2133.500000,3,0.017469,1.111462,0.782618,0.290913
2133.750000,3,0.028031,1.118143,0.791986,0.292322
2134.000000,3,0.016042,1.128170,0.794020,0.295563
2134.250000,3,0.026352,1.133520,0.802001,0.296322
2134.500000,3,0.014766,1.139316,0.801999,0.298589
2134.750000,3,0.025361,1.144432,0.809256,0.299241
2135.000000,3,0.014319,1.150757,0.809529,0.301557
2135.250000,3,0.025056,1.155821,0.817400,0.302291
2135.500000,3,0.014356,1.161140,0.817292,0.304493
2135.750000,3,0.025792,1.163805,0.822951,0.304380
2136.000000,3,0.015861,1.165330,0.820202,0.305303
2136.250000,3,0.027038,1.164496,0.823499,0.304001
2136.500000,3,0.016852,1.165371,0.819976,0.304747
2136.750000,3,0.028308,1.165940,0.824653,0.304082
2137.000000,3,0.016750,1.169316,0.822914,0.305870
2137.250000,3,0.027780,1.171472,0.828574,0.305619
2137.500000,3,0.017279,1.173669,0.826071,0.306903
2137.750000,3,0.028967,1.173313,0.829863,0.306108
2138.000000,3,0.018657,1.172001,0.825624,0.306676
2138.250000,3,0.030189,1.171452,0.828986,0.305585
2138.500000,3,0.019001,1.173577,0.826000,0.306674
2138.750000,3,0.030303,1.175947,0.832119,0.306555
2139.000000,3,0.018841,1.181520,0.831917,0.308807
2139.250000,3,0.030456,1.186106,0.839412,0.309083
2139.500000,3,0.018615,1.190011,0.838620,0.310967
2139.750000,3,0.030837,1.192554,0.844857,0.310435
2140.000000,3,0.022162,1.227842,0.866404,0.319809
2140.250000,3,0.037901,1.197883,0.852121,0.309539
2140.500000,3,0.131964,1.225381,0.928891,0.288656
2140.750000,3,0.176674,1.240933,0.960159,0.285286
2141.000000,3,0.144426,1.239730,0.941746,0.289275
2141.250000,3,0.162801,1.238297,0.948772,0.288945
2141.500000,3,0.162727,1.229256,0.945440,0.283432
2141.750000,3,0.198312,1.264174,0.962285,0.275919
2142.000000,3,0.182894,1.268869,0.953372,0.278527
2142.250000,3,0.206999,1.301864,0.966923,0.276932
2142.500000,3,0.208990,1.277400,0.966303,0.269099
2142.750000,3,0.328016,1.588110,1.039435,0.260703
2143.000000,3,0.240865,1.487762,0.991917,0.269083
2143.250000,3,0.239628,1.431181,0.987108,0.265593
2143.500000,3,0.225181,1.348116,0.973705,0.261552
2143.750000,3,0.251398,1.386565,0.985240,0.259941
2144.000000,3,0.274103,1.437178,0.996247,0.257652
2144.250000,3,0.273705,1.349354,0.984885,0.252935
2144.500000,3,0.325772,1.550177,1.024098,0.249045
2144.750000,3,0.415398,1.676817,1.067024,0.246623
2145.000000,3,0.394170,1.573271,1.044777,0.238246
2145.250000,3,0.459380,1.728783,1.082361,0.251806
2145.500000,3,0.542077,1.897233,1.120875,0.251100
2145.750000,3,0.371285,1.500016,1.016479,0.227550
2146.000000,3,0.343186,1.447377,1.005277,0.227594
2146.250000,3,0.405960,1.550039,1.038640,0.219078
2146.500000,3,0.385771,1.359681,1.021846,0.205592
2146.750000,3,0.411179,1.394908,1.038335,0.198639
2147.000000,3,0.427556,1.501774,1.032648,0.201912
2147.250000,3,0.464496,1.534226,1.031057,0.195825
2147.500000,3,0.602104,1.932671,1.101369,0.215107
2147.750000,3,0.731747,2.110616,1.168042,0.227581
2148.000000,3,0.568968,1.647542,1.082158,0.198247
2148.250000,3,0.576821,1.670420,1.099525,0.204073
2148.500000,3,0.681366,1.983510,1.149357,0.227267
2148.750000,3,0.651371,1.766229,1.136890,0.207082
2149.000000,3,0.657207,1.756919,1.135616,0.215415
2149.250000,3,0.688108,1.876760,1.146471,0.231406
2149.500000,3,0.421579,1.366364,0.981384,0.194981
2149.750000,3,0.166439,1.088275,0.818179,0.245613
2150.000000,3,0.200572,1.086597,0.820723,0.236919
2150.250000,3,0.579613,1.128387,0.937461,0.161561
2150.500000,3,0.936558,2.797408,1.487843,0.412217
2150.750000,3,1.096643,5.281494,2.267100,1.148746
2151.000000,3,1.075893,7.117748,2.780583,1.573272
2151.250000,3,1.071873,6.988000,2.694009,1.553316
2151.500000,3,1.042627,7.307690,2.891262,1.597595
2151.750000,3,0.974856,7.532359,2.969226,1.686759
2152.000000,3,1.015537,8.163115,3.016940,1.840579
2152.250000,3,1.140416,8.208060,2.953226,1.850872
2152.500000,3,0.956486,8.130874,2.883906,1.861398
2152.750000,3,0.867580,8.004480,2.782225,1.816743
2153.000000,3,0.814629,7.722909,2.597687,1.722808
2153.250000,3,0.803932,7.396860,2.532671,1.763883
2153.500000,3,0.724753,6.794579,2.393860,1.735279
2153.750000,3,0.613899,6.452453,2.255739,1.635775
2154.000000,3,0.528222,7.083974,2.142640,1.717495
2154.250000,3,0.495327,5.360224,1.629582,1.288454
2154.500000,3,0.420805,2.418688,0.862702,0.527932
2154.750000,3,0.332418,0.616531,0.395856,0.067766
2155.000000,3,0.174644,0.326004,0.277148,0.038010
2155.250000,3,0.140067,0.296689,0.250152,0.041950
2155.500000,3,0.101105,0.283440,0.227120,0.044866
2155.750000,3,0.100800,0.268112,0.220524,0.043549
2156.000000,4,0.246419,0.586427,0.509746,0.053783
2156.250000,4,0.257582,0.998370,0.560780,0.114969
2156.500000,4,0.328259,3.992782,0.894043,0.712467
2156.750000,4,0.260280,0.642786,0.532545,0.058904
2157.000000,4,0.269623,0.591498,0.523448,0.053781
2157.250000,4,0.378871,0.608325,0.552011,0.037089
2157.500000,4,0.525182,0.678406,0.582209,0.027292
2157.750000,4,0.581138,0.796798,0.619216,0.042240
2158.000000,4,0.568092,0.650688,0.618139,0.018503
2158.250000,4,0.451316,0.668150,0.634914,0.035075
2158.500000,4,0.369417,0.682230,0.642246,0.056630
2158.750000,4,0.338869,0.704441,0.671307,0.061471
2159.000000,4,0.324122,0.721314,0.685002,0.072104
2159.250000,4,0.324309,0.742803,0.715918,0.072297
2159.500000,4,0.323050,0.766377,0.728045,0.079934
2159.750000,4,0.328127,0.789068,0.755346,0.079045
2160.000000,4,0.328274,0.810316,0.765465,0.085825
2160.250000,4,0.335005,0.832683,0.793337,0.085210
2160.500000,4,0.337614,0.856511,0.806416,0.092018
2160.750000,4,0.346605,0.882603,0.837343,0.091765
2161.000000,4,0.352131,0.907474,0.851980,0.098223
2161.250000,4,0.363088,0.931975,0.881503,0.097326
2161.500000,4,0.400488,1.166147,0.931820,0.112207
2161.750000,4,0.375442,0.969062,0.915826,0.101664
2162.000000,4,0.374207,0.980834,0.917603,0.106947
2162.250000,4,0.379079,0.993878,0.935804,0.105261
2162.500000,4,0.378800,1.002141,0.936721,0.109923
2162.750000,4,0.382355,1.010888,0.950942,0.107746
2163.000000,4,0.379610,1.014044,0.946940,0.111731
2163.250000,4,0.381386,1.017517,0.956320,0.108983
2163.500000,4,0.377932,1.017369,0.949670,0.112527
2163.750000,4,0.380520,1.020021,0.959191,0.109762
2164.000000,4,0.378441,1.023335,0.955021,0.113448
2164.250000,4,0.382120,1.029163,0.966963,0.111014
2164.500000,4,0.380795,1.032785,0.963775,0.114744
2164.750000,4,0.384456,1.036842,0.974796,0.112118
2165.000000,4,0.382284,1.038940,0.969484,0.115498
2165.250000,4,0.385892,1.041384,0.978631,0.112507
2165.500000,4,0.382400,1.041819,0.971696,0.115966
2165.750000,4,0.384390,1.042789,0.979235,0.113103
2166.000000,4,0.381788,1.042016,0.972406,0.116180
2166.250000,4,0.382981,1.042729,0.978771,0.113303
2166.500000,4,0.379451,1.038880,0.969456,0.115982
2166.750000,4,0.380612,1.037079,0.974128,0.112818
2167.000000,4,0.376585,1.033329,0.964845,0.115549
2167.250000,4,0.378938,1.034160,0.971897,0.112729
2167.500000,4,0.376458,1.036753,0.966662,0.116006
2167.750000,4,0.379916,1.039276,0.976661,0.113473
2168.000000,4,0.377681,1.040641,0.972157,0.116767
2168.250000,4,0.380107,1.042343,0.979878,0.114062
2168.500000,4,0.377247,1.039979,0.972114,0.116836
2168.750000,4,0.379338,1.040651,0.977930,0.113832
2169.000000,4,0.376605,1.038732,0.970502,0.116651
2169.250000,4,0.379485,1.040364,0.978424,0.113879
2169.500000,4,0.377401,1.041827,0.973210,0.116930
2169.750000,4,0.380349,1.042810,0.981171,0.114241
2170.000000,4,0.378150,1.041760,0.973797,0.116939
2170.250000,4,0.379759,1.039791,0.978325,0.113809
2170.500000,4,0.376925,1.035813,0.968735,0.116171
2170.750000,4,0.378973,1.034804,0.973632,0.113042
2171.000000,4,0.376932,1.034007,0.966840,0.115834
2171.250000,4,0.380459,1.035338,0.975222,0.113079
2171.500000,4,0.378631,1.035985,0.970042,0.116116
2171.750000,4,0.382346,1.037277,0.977718,0.113109
2172.000000,4,0.379820,1.035994,0.970963,0.115992
2172.250000,4,0.382636,1.035773,0.976796,0.112911
2172.500000,4,0.380171,1.033972,0.969720,0.115629
2172.750000,4,0.383640,1.036723,0.977823,0.112839
2173.000000,4,0.382305,1.037515,0.973387,0.115873
2173.250000,4,0.386450,1.041057,0.983224,0.113279
2173.500000,4,0.385107,1.041976,0.978843,0.116288
2173.750000,4,0.388276,1.043847,0.986722,0.113559
2174.000000,4,0.386431,1.043416,0.981070,0.116411
2174.250000,4,0.390483,1.045688,0.989735,0.113619
2174.500000,4,0.389126,1.048742,0.986484,0.116892
2174.750000,4,0.393872,1.053024,0.998372,0.114602
2175.000000,4,0.394013,1.057987,0.997020,0.117984
2175.250000,4,0.401102,1.063825,1.009329,0.115353
2175.500000,4,0.398271,1.065102,1.005186,0.118751
2175.750000,4,0.402692,1.067849,1.014529,0.116012
2176.000000,4,0.401593,1.069836,1.010551,0.119112
2176.250000,4,0.406810,1.073562,1.021146,0.116398
2176.500000,4,0.406936,1.076876,1.019448,0.119802
2176.750000,4,0.412218,1.083140,1.031048,0.117273
2177.000000,4,0.412218,1.085773,1.028087,0.120595
2177.250000,4,0.416786,1.086717,1.036857,0.117601
2177.500000,4,0.415982,1.086180,1.031252,0.120493
2177.750000,4,0.420712,1.088336,1.040153,0.117518
2178.000000,4,0.421021,1.091138,1.037378,0.120912
2178.250000,4,0.428721,1.096831,1.050802,0.118170
2178.500000,4,0.430639,1.105446,1.052771,0.122277
2178.750000,4,0.439452,1.123402,1.069840,0.119863
2179.000000,4,0.444191,1.132667,1.074002,0.123452
2179.250000,4,0.453623,1.149096,1.092458,0.120863
2179.500000,4,0.459503,1.158702,1.099051,0.124488
2179.750000,4,0.472326,1.177874,1.121491,0.122318
2180.000000,4,0.481085,1.195549,1.133628,0.126928
2180.250000,4,0.497363,1.224448,1.162653,0.125481
2180.500000,4,0.509236,1.249770,1.179223,0.130464
2180.750000,4,0.527616,1.282980,1.209672,0.129163
2181.000000,4,0.539151,1.307769,1.224178,0.134130
2181.250000,4,0.556770,1.336819,1.251712,0.132173
2181.500000,4,0.569233,1.360764,1.263692,0.136618
2181.750000,4,0.586171,1.390376,1.289026,0.134597
2182.000000,4,0.598094,1.411890,1.299562,0.139064
2182.250000,4,0.616514,1.436689,1.322720,0.136178
2182.500000,4,0.647688,1.451711,1.329389,0.136798
2182.750000,4,0.725335,1.463578,1.348325,0.122276
2183.000000,4,0.840121,1.462392,1.350384,0.107968
2183.250000,4,0.965362,1.464874,1.362834,0.085013
2183.500000,4,1.173317,1.458654,1.361840,0.062411
