# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.790602,17.549602,17.286740,0.198533
2060.250000,1,0.583825,0.822990,0.755884,0.064069
2060.500000,1,0.135532,0.389645,0.321562,0.069405
2060.750000,1,0.566231,0.814688,0.745003,0.066019
2061.000000,1,0.182350,0.447172,0.375660,0.071505
2061.250000,1,0.562850,0.826189,0.752555,0.068020
2061.500000,1,0.243410,0.523418,0.449153,0.073123
2061.750000,1,0.574173,0.852322,0.777650,0.069144
2062.000000,1,0.316868,0.608652,0.534963,0.073802
2062.250000,1,0.598474,0.886266,0.814403,0.069624
2062.500000,1,0.399550,0.702082,0.628700,0.074359
2062.750000,1,0.637088,0.926726,0.855467,0.069054
2063.000000,1,0.491599,0.783069,0.713616,0.071468
2063.250000,1,0.722396,1.044974,0.934840,0.065916
2063.500000,1,0.629532,0.956149,0.836831,0.069313
2063.750000,1,0.806041,1.114931,0.991478,0.066111
2064.000000,1,0.729768,1.006930,0.910095,0.064820
2064.250000,1,0.868482,1.163276,1.046633,0.065475
2064.500000,1,0.788082,1.128867,1.001005,0.077124
2064.750000,1,0.899782,1.361169,1.102124,0.085201
2065.000000,1,0.827797,1.300758,1.006953,0.088863
2065.250000,1,0.952791,1.471690,1.107784,0.098586
2065.500000,1,0.871210,1.371015,1.029885,0.094810
2065.750000,1,0.961203,1.511192,1.125120,0.101875
2066.000000,1,0.846020,1.391192,1.037541,0.099046
2066.250000,1,0.935601,1.530883,1.139916,0.105505
2066.500000,1,0.798420,1.373125,1.027141,0.098980
2066.750000,1,0.894268,1.479119,1.116661,0.101440
2067.000000,1,0.744435,1.303205,0.984501,0.099909
2067.250000,1,0.861032,1.426147,1.099210,0.102898
2067.500000,1,0.698111,1.231551,0.952535,0.101669
2067.750000,1,0.821824,1.353542,1.076083,0.100869
2068.000000,1,0.635880,1.084728,0.903953,0.088667
2068.250000,1,0.752284,1.117889,1.012114,0.073658
2068.500000,1,0.565285,0.913773,0.828498,0.077095
2068.750000,1,0.723997,1.047027,0.965387,0.070900
2069.000000,1,0.567543,0.872455,0.795928,0.074148
2069.250000,1,0.741641,1.003233,0.934035,0.066101
2069.500000,1,0.593665,0.841198,0.765164,0.071284
2069.750000,1,0.764469,0.974274,0.900403,0.065599
2070.000000,1,0.577848,0.827630,0.740121,0.074224
2070.250000,1,0.686334,0.954011,0.871948,0.070579
2070.500000,1,0.514206,0.820966,0.722788,0.078177
2070.750000,1,0.643210,0.936703,0.848794,0.071323
2071.000000,1,0.513990,0.806133,0.711944,0.073713
2071.250000,1,0.669985,0.910309,0.834629,0.063108
2071.500000,1,0.545438,0.785340,0.710788,0.062437
2071.750000,1,0.668911,0.883946,0.833939,0.051767
2072.000000,1,0.547140,0.883261,0.751735,0.062855
2072.250000,1,0.682460,1.149905,0.891136,0.080555
2072.500000,1,0.572778,1.209031,0.801268,0.110932
2072.750000,1,0.711067,1.418838,0.924119,0.129751
2073.000000,1,0.584608,1.342544,0.815565,0.136823
2073.250000,1,0.721323,1.494480,0.930748,0.144265
2073.500000,1,0.578580,1.353427,0.803444,0.138152
2073.750000,1,0.739528,1.458406,0.937365,0.144717
2074.000000,1,0.612224,1.341178,0.839606,0.152566
2074.250000,1,0.786682,1.496066,0.974410,0.161737
2074.500000,1,0.614871,1.363316,0.839277,0.158564
2074.750000,1,0.800449,1.512652,0.971815,0.164012
2075.000000,1,0.599932,1.345445,0.820709,0.153743
2075.250000,1,0.795831,1.485323,0.952357,0.152156
2075.500000,1,0.527702,1.286350,0.753042,0.143609
2075.750000,1,0.770582,1.539178,0.911431,0.164602
2076.000000,1,0.714457,3.220634,1.693496,0.751284
2076.250000,1,0.771803,1.541969,0.912727,0.164870
2076.500000,1,0.525448,1.284402,0.750907,0.143506
2076.750000,1,0.799640,1.487974,0.955677,0.152228
2077.000000,1,0.595427,1.341339,0.816525,0.153537
2077.250000,1,0.805867,1.517160,0.976884,0.164246
2077.500000,1,0.608664,1.357935,0.833507,0.158355
2077.750000,1,0.793309,1.502160,0.980737,0.162038
2078.000000,1,0.604992,1.335154,0.833006,0.152363
2078.250000,1,0.746526,1.465484,0.944361,0.144868
2078.500000,1,0.571602,1.346007,0.796516,0.137795
2078.750000,1,0.728156,1.501116,0.937358,0.144345
2079.000000,1,0.578364,1.337453,0.809568,0.136899
2079.250000,1,0.716508,1.425264,0.929506,0.129945
2079.500000,1,0.568286,1.206431,0.796962,0.111248
2079.750000,1,0.685650,1.156462,0.894632,0.081040
2080.000000,1,0.545310,0.883600,0.749957,0.063048
2080.250000,1,0.669427,0.883837,0.834751,0.051966
2080.500000,1,0.546876,0.786040,0.711784,0.062167
2080.750000,1,0.665722,0.908281,0.832182,0.063504
2081.000000,1,0.519536,0.809812,0.716053,0.073314
2081.250000,1,0.636018,0.931601,0.843215,0.071722
2081.500000,1,0.523129,0.827483,0.729792,0.077707
2081.750000,1,0.676903,0.946131,0.863678,0.070903
2082.000000,1,0.589104,0.836588,0.749489,0.073843
2082.250000,1,0.755115,0.964448,0.890543,0.065794
2082.500000,1,0.604139,0.851551,0.775750,0.071092
2082.750000,1,0.731611,0.992848,0.923695,0.066125
2083.000000,1,0.577826,0.882445,0.806126,0.074093
2083.250000,1,0.714717,1.037736,0.956149,0.070877
2083.500000,1,0.573369,0.920978,0.836632,0.077186
2083.750000,1,0.744971,1.111105,1.005670,0.073866
2084.000000,1,0.639995,1.090007,0.908412,0.088829
2084.250000,1,0.819100,1.352512,1.074258,0.101165
2084.500000,1,0.697658,1.230887,0.951997,0.101578
2084.750000,1,0.863881,1.430574,1.102889,0.103252
2085.000000,1,0.738056,1.296449,0.977962,0.099738
2085.250000,1,0.903095,1.489500,1.126282,0.101761
2085.500000,1,0.785913,1.360496,1.014570,0.098731
2085.750000,1,0.950143,1.546434,1.155133,0.105685
2086.000000,1,0.828527,1.373402,1.020039,0.098921
2086.250000,1,0.980439,1.530834,1.144650,0.101948
2086.500000,1,0.850689,1.350482,1.009376,0.094827
2086.750000,1,0.973666,1.492600,1.128930,0.098576
2087.000000,1,0.807148,1.279997,0.986404,0.088907
2087.250000,1,0.918621,1.379603,1.121496,0.085053
2087.500000,1,0.771637,1.113891,0.984196,0.077149
2087.750000,1,0.880967,1.176414,1.060100,0.065337
2088.000000,1,0.721160,0.996608,0.901448,0.064716
2088.250000,1,0.810331,1.119362,0.994592,0.066085
2088.500000,1,0.633761,0.958188,0.840905,0.069055
2088.750000,1,0.712007,1.033183,0.922952,0.065826
2089.000000,1,0.513025,0.803120,0.734712,0.071002
2089.250000,1,0.606893,0.895575,0.824395,0.069162
2089.500000,1,0.441688,0.743950,0.670597,0.074106
2089.750000,1,0.545455,0.832575,0.760820,0.069558
2090.000000,1,0.383116,0.674347,0.600732,0.073832
2090.250000,1,0.495830,0.773692,0.699210,0.068832
2090.500000,1,0.335618,0.614875,0.540571,0.073471
2090.750000,1,0.457665,0.721137,0.647780,0.067392
2091.000000,1,0.301431,0.565332,0.493639,0.072205
2091.250000,1,0.433679,0.682719,0.613397,0.065050
2091.500000,1,0.281549,0.534559,0.466149,0.070445
2091.750000,1,0.423859,0.664062,0.597418,0.062767
2092.000000,2,0.280728,0.290673,0.284409,0.002297
2092.250000,2,0.283107,0.293272,0.286825,0.002350
2092.500000,2,0.290502,0.300323,0.294156,0.002231
2092.750000,2,0.302951,0.313097,0.306603,0.002097
2093.000000,2,0.321025,0.331740,0.324781,0.002118
2093.250000,2,0.344450,0.356488,0.348372,0.002227
2093.500000,2,0.373608,0.386243,0.377625,0.002452
2093.750000,2,0.407762,0.421654,0.412203,0.003056
2094.000000,2,0.447080,0.467004,0.452047,0.004032
2094.250000,2,0.490260,0.517892,0.495975,0.005468
2094.500000,2,0.537942,0.574432,0.543500,0.007233
2094.750000,2,0.587233,0.633735,0.593182,0.009151
2095.000000,2,0.637414,0.695075,0.644360,0.011229
2095.250000,2,0.687438,0.757890,0.696342,0.013755
2095.500000,2,0.737671,0.821481,0.748416,0.017384
2095.750000,2,0.785158,0.883704,0.798983,0.022123
2096.000000,2,0.829988,0.943508,0.846808,0.027774
2096.250000,2,0.871860,1.001630,0.890759,0.033457
2096.500000,2,0.908216,1.066887,0.930718,0.039164
2096.750000,2,0.941270,1.122815,0.966377,0.043856
2097.000000,2,0.972845,1.166700,0.998059,0.046407
2097.250000,2,0.999806,1.200817,1.025896,0.046932
2097.500000,2,1.024135,1.229768,1.050148,0.046754
2097.750000,2,1.045843,1.252546,1.071015,0.045721
2098.000000,2,1.063929,1.270440,1.088746,0.044452
2098.250000,2,1.079342,1.283672,1.103610,0.042966
2098.500000,2,1.092671,1.292846,1.115902,0.041308
2098.750000,2,1.104158,1.292796,1.125904,0.038704
2099.000000,2,1.111698,1.281356,1.132357,0.034344
2099.250000,2,1.116930,1.254741,1.135094,0.027940
2099.500000,2,1.119764,1.224753,1.135424,0.021151
2099.750000,2,1.121008,1.194402,1.134421,0.014732
2100.000000,2,1.125691,1.169026,1.136881,0.008768
2100.250000,2,1.124085,1.144264,1.134934,0.004473
2100.500000,2,1.127850,1.145732,1.137482,0.004279
2100.750000,2,1.126340,1.150213,1.142680,0.005337
2101.000000,2,1.129522,1.155852,1.148535,0.005793
2101.250000,2,1.131898,1.159815,1.153196,0.006109
2101.500000,2,1.135675,1.163670,1.157213,0.006424
2101.750000,2,1.137588,1.166432,1.160043,0.006644
2102.000000,2,1.140337,1.168583,1.162936,0.006796
2102.250000,2,1.141878,1.171782,1.165270,0.006912
2102.500000,2,1.144093,1.173825,1.167257,0.006885
2102.750000,2,1.144425,1.176426,1.169124,0.007406
2103.000000,2,1.146178,1.177086,1.170649,0.007268
2103.250000,2,1.147235,1.178110,1.171867,0.007357
2103.500000,2,1.148776,1.180731,1.174043,0.007312
2103.750000,2,1.151374,1.183543,1.177214,0.007603
2104.000000,2,1.153992,1.186999,1.180606,0.007768
2104.250000,2,1.157375,1.190059,1.183563,0.007783
2104.500000,2,1.158493,1.191936,1.185440,0.007982
2104.750000,2,1.160235,1.192321,1.186363,0.007916
2105.000000,2,1.159148,1.191976,1.186077,0.008027
2105.250000,2,1.158020,1.191534,1.184777,0.008100
2105.500000,2,1.156368,1.189499,1.183765,0.008039
2105.750000,2,1.154767,1.189087,1.182707,0.008260
2106.000000,2,1.154193,1.188854,1.181671,0.008281
2106.250000,2,1.151988,1.185868,1.179952,0.008139
2106.500000,2,1.149390,1.184814,1.178008,0.008325
2106.750000,2,1.147819,1.182282,1.175733,0.008191
2107.000000,2,1.144828,1.179074,1.172601,0.008080
2107.250000,2,1.141112,1.175539,1.169228,0.008196
2107.500000,2,1.137467,1.171762,1.165318,0.007911
2107.750000,2,1.133852,1.168433,1.161446,0.007971
2108.000000,2,1.131415,1.166171,1.159598,0.008055
2108.250000,2,1.126612,1.161444,1.154537,0.008112
2108.500000,2,1.122966,1.158577,1.151448,0.008143
2108.750000,2,1.120308,1.155595,1.148669,0.008126
2109.000000,2,1.117750,1.154162,1.146069,0.008263
2109.250000,2,1.116159,1.152174,1.144002,0.008103
2109.500000,2,1.116985,1.151176,1.143772,0.008132
2109.750000,2,1.115636,1.151186,1.143526,0.008168
2110.000000,2,1.118636,1.152923,1.145715,0.007991
2110.250000,2,1.120983,1.155988,1.148551,0.008219
2110.500000,2,1.124225,1.158338,1.151651,0.008177
2110.750000,2,1.126662,1.161494,1.153990,0.008528
2111.000000,2,1.130066,1.163034,1.157229,0.008008
2111.250000,2,1.132352,1.165910,1.160346,0.008197
2111.500000,2,1.133741,1.169142,1.162917,0.008462
2111.750000,2,1.136813,1.173402,1.166070,0.008699
2112.000000,2,1.139763,1.175587,1.169896,0.008923
2112.250000,2,1.143741,1.180237,1.173543,0.008908
2112.500000,2,1.145724,1.182841,1.176564,0.009243
2112.750000,2,1.148212,1.184918,1.178481,0.009265
2113.000000,2,1.150749,1.188235,1.181350,0.009552
2113.250000,2,1.154254,1.191632,1.184655,0.009611
2113.500000,2,1.157597,1.195445,1.188632,0.009626
2113.750000,2,1.161504,1.201922,1.192389,0.009671
2114.000000,2,1.163417,1.203825,1.194452,0.009791
2114.250000,2,1.164001,1.207154,1.195546,0.010057
2114.500000,2,1.165099,1.208915,1.195927,0.009830
2114.750000,2,1.166529,1.211121,1.196455,0.009996
2115.000000,2,1.165693,1.213641,1.197515,0.010518
2115.250000,2,1.169308,1.215109,1.199997,0.010133
2115.500000,2,1.171101,1.220240,1.203024,0.010537
2115.750000,2,1.174555,1.224916,1.206168,0.010716
2116.000000,2,1.176911,1.228023,1.208963,0.010695
2116.250000,2,1.178351,1.231423,1.211577,0.011021
2116.500000,2,1.181191,1.232951,1.213314,0.011117
2116.750000,2,1.182862,1.235593,1.214651,0.011152
2117.000000,2,1.183670,1.237587,1.215194,0.011277
2117.250000,2,1.182188,1.235532,1.213464,0.011248
2117.500000,2,1.177686,1.232385,1.209327,0.011449
2117.750000,2,1.172609,1.229986,1.203648,0.011519
2118.000000,2,1.164608,1.224187,1.196486,0.011793
2118.250000,2,1.157970,1.219309,1.189256,0.012017
2118.500000,2,1.149883,1.212214,1.180659,0.012182
2118.750000,2,1.138996,1.200728,1.168998,0.011986
2119.000000,2,1.123554,1.188350,1.153614,0.012574
2119.250000,2,1.102482,1.164385,1.131489,0.012373
2119.500000,2,1.076856,1.135046,1.103420,0.011953
2119.750000,2,1.044633,1.104482,1.071540,0.013294
2120.000000,2,1.006843,1.061379,1.031344,0.012237
2120.250000,2,0.964463,1.019987,0.987063,0.012371
2120.500000,2,0.913283,0.962886,0.934108,0.010350
2120.750000,2,0.857986,0.903456,0.876084,0.009125
2121.000000,2,0.794283,0.841169,0.813609,0.008796
2121.250000,2,0.730075,0.775866,0.748831,0.008034
2121.500000,2,0.667162,0.709294,0.684211,0.007149
2121.750000,2,0.604517,0.644665,0.620890,0.006568
2122.000000,2,0.544971,0.581006,0.559944,0.005857
2122.250000,2,0.489258,0.520841,0.502505,0.005198
2122.500000,2,0.438346,0.464341,0.448974,0.004474
2122.750000,2,0.391693,0.413637,0.401147,0.003953
2123.000000,2,0.352830,0.371712,0.360808,0.003542
2123.250000,2,0.322327,0.337588,0.328702,0.003057
2123.500000,2,0.300588,0.314054,0.305874,0.002788
2123.750000,2,0.287262,0.299079,0.292026,0.002532
2124.000000,3,0.268611,0.275401,0.270562,0.001278
2124.250000,3,0.272710,0.280283,0.274725,0.001429
2124.500000,3,0.281384,0.290138,0.283106,0.001732
2124.750000,3,0.298458,0.308724,0.300345,0.002131
2125.000000,3,0.320134,0.332555,0.322313,0.002692
2125.250000,3,0.350530,0.366368,0.353521,0.003439
2125.500000,3,0.385955,0.405926,0.389585,0.004426
2125.750000,3,0.429467,0.455482,0.434364,0.005879
2126.000000,3,0.476308,0.507261,0.482209,0.007325
2126.250000,3,0.528447,0.565175,0.535989,0.008956
2126.500000,3,0.581122,0.623775,0.590205,0.010869
2126.750000,3,0.637002,0.684837,0.647920,0.012729
2127.000000,3,0.691119,0.747482,0.703878,0.015266
2127.250000,3,0.746120,0.811096,0.760746,0.017864
2127.500000,3,0.796769,0.869462,0.812896,0.020042
2127.750000,3,0.846030,0.933346,0.864750,0.023172
2128.000000,3,0.890458,0.993895,0.911928,0.026727
2128.250000,3,0.934075,1.052612,0.957944,0.030135
2128.500000,3,0.972152,1.100518,0.996238,0.031873
2128.750000,3,1.008132,1.146267,1.033200,0.033869
2129.000000,3,1.038466,1.119816,1.053015,0.019543
2129.250000,3,1.056744,1.066309,1.060630,0.002303
2129.500000,3,1.071058,1.084827,1.078094,0.003137
2129.750000,3,1.084840,1.101185,1.094199,0.003510
2130.000000,3,1.096505,1.112594,1.106128,0.003582
2130.250000,3,1.107750,1.124203,1.117806,0.003638
2130.500000,3,1.115654,1.132199,1.125646,0.003890
2130.750000,3,1.123297,1.139020,1.132797,0.003554
2131.000000,3,1.126497,1.143096,1.137006,0.003477
2131.250000,3,1.131793,1.147819,1.142217,0.003627
2131.500000,3,1.136738,1.151458,1.146148,0.003417
2131.750000,3,1.143157,1.156787,1.152663,0.003279
2132.000000,3,1.149477,1.162287,1.158149,0.003212
2132.250000,3,1.153007,1.166012,1.162096,0.003058
2132.500000,3,1.155595,1.167389,1.163376,0.003249
2132.750000,3,1.156982,1.169786,1.165259,0.003328
2133.000000,3,1.157371,1.168661,1.164839,0.003252
2133.250000,3,1.160440,1.172140,1.168062,0.003310
2133.500000,3,1.163799,1.175131,1.171454,0.003462
2133.750000,3,1.170735,1.181927,1.178194,0.003350
2134.000000,3,1.176960,1.187514,1.183897,0.003300
2134.250000,3,1.183297,1.194886,1.190895,0.003446
2134.500000,3,1.186425,1.198696,1.194645,0.003576
2134.750000,3,1.191473,1.203963,1.199517,0.003445
2135.000000,3,1.193052,1.205927,1.201970,0.003779
2135.250000,3,1.198958,1.211315,1.206782,0.003432
2135.500000,3,1.200547,1.213361,1.208423,0.003615
2135.750000,3,1.202398,1.215931,1.210740,0.003731
2136.000000,3,1.201455,1.214807,1.210646,0.003480
2136.250000,3,1.202468,1.216340,1.210793,0.003566
2136.500000,3,1.199378,1.216295,1.208878,0.003794
2136.750000,3,1.199930,1.219393,1.209865,0.004243
2137.000000,3,1.200271,1.218417,1.209344,0.004044
2137.250000,3,1.201294,1.221355,1.210887,0.004160
2137.500000,3,1.200542,1.218766,1.209806,0.004049
2137.750000,3,1.200662,1.218088,1.210180,0.003734
2138.000000,3,1.198566,1.216494,1.208824,0.003705
2138.250000,3,1.198726,1.217341,1.208858,0.003830
2138.500000,3,1.197011,1.216933,1.207205,0.003950
2138.750000,3,1.197282,1.216206,1.207239,0.003818
2139.000000,3,1.193641,1.214273,1.204180,0.003900
2139.250000,3,1.192889,1.211753,1.202447,0.003647
2139.500000,3,1.188624,1.209183,1.198119,0.004132
2139.750000,3,1.188746,1.210279,1.197433,0.004279
2140.000000,3,1.255795,1.279577,1.266985,0.005063
2140.250000,3,1.188534,1.211235,1.197608,0.004365
2140.500000,3,1.188445,1.209024,1.197528,0.004095
2140.750000,3,1.191013,1.211355,1.200500,0.003788
2141.000000,3,1.187572,1.209064,1.197453,0.004008
2141.250000,3,1.186559,1.208755,1.196262,0.004218
2141.500000,3,1.182226,1.203874,1.193036,0.004114
2141.750000,3,1.181995,1.201952,1.191901,0.003916
2142.000000,3,1.178940,1.198734,1.188345,0.003976
2142.250000,3,1.176278,1.195537,1.185356,0.003901
2142.500000,3,1.169387,1.190676,1.179361,0.004340
2142.750000,3,1.165806,1.187498,1.175387,0.004447
2143.000000,3,1.159617,1.181352,1.169689,0.004471
2143.250000,3,1.158374,1.178404,1.168094,0.004199
2143.500000,3,1.154923,1.172856,1.164905,0.003905
2143.750000,3,1.156317,1.170963,1.165642,0.003617
2144.000000,3,1.155776,1.169086,1.164781,0.003231
2144.250000,3,1.157812,1.169195,1.165551,0.003046
2144.500000,3,1.155234,1.168690,1.164061,0.003422
2144.750000,3,1.157381,1.168508,1.165384,0.003154
2145.000000,3,1.157591,1.168394,1.164861,0.002984
2145.250000,3,1.159377,1.170707,1.167301,0.003128
2145.500000,3,1.159831,1.171233,1.167454,0.003120
2145.750000,3,1.163790,1.174286,1.170973,0.003065
2146.000000,3,1.160410,1.172598,1.168351,0.003333
2146.250000,3,1.161600,1.173088,1.169024,0.003254
2146.500000,3,1.159471,1.171254,1.167404,0.003336
2146.750000,3,1.160121,1.172909,1.168452,0.003353
2147.000000,3,1.159941,1.172054,1.167480,0.003440
2147.250000,3,1.160590,1.173331,1.168775,0.003428
2147.500000,3,1.159741,1.172540,1.167341,0.003596
2147.750000,3,1.160860,1.172558,1.168324,0.003228
2148.000000,3,1.158971,1.172097,1.167715,0.003225
2148.250000,3,1.162110,1.174611,1.170559,0.003247
2148.500000,3,1.161790,1.173691,1.169487,0.003162
2148.750000,3,1.162539,1.175242,1.171192,0.003169
2149.000000,3,1.160410,1.173429,1.169333,0.003352
2149.250000,3,1.158502,1.171472,1.167544,0.003160
2149.500000,3,1.152545,1.165981,1.161699,0.003421
2149.750000,3,1.147108,1.160370,1.155813,0.003468
2150.000000,3,1.135155,1.149061,1.144575,0.003395
2150.250000,3,1.122382,1.136752,1.132032,0.003558
2150.500000,3,1.104173,1.117834,1.113411,0.003384
2150.750000,3,1.083995,1.097529,1.093094,0.003377
2151.000000,3,1.057640,1.071162,1.065876,0.003028
2151.250000,3,1.031435,1.045655,1.038393,0.003284
2151.500000,3,0.998412,1.013985,1.005641,0.003430
2151.750000,3,0.965028,0.978649,0.971382,0.003097
2152.000000,3,0.925139,0.935967,0.930755,0.002729
2152.250000,3,0.881971,0.892888,0.887481,0.002676
2152.500000,3,0.831179,0.842704,0.836676,0.002560
2152.750000,3,0.778709,0.789572,0.783952,0.002323
2153.000000,3,0.721101,0.730265,0.725649,0.001967
2153.250000,3,0.663816,0.671854,0.668207,0.001862
2153.500000,3,0.604986,0.611048,0.607913,0.001404
2153.750000,3,0.547647,0.552928,0.550554,0.001222
2154.000000,3,0.491535,0.496385,0.493715,0.001061
2154.250000,3,0.441874,0.445310,0.443342,0.000852
2154.500000,3,0.395277,0.397675,0.396607,0.000701
2154.750000,3,0.357767,0.360570,0.358889,0.000634
2155.000000,3,0.324633,0.328788,0.326309,0.000761
2155.250000,3,0.301315,0.306413,0.302964,0.000915
2155.500000,3,0.282992,0.288957,0.284578,0.001090
2155.750000,3,0.273459,0.280083,0.275319,0.001199
2156.000000,4,0.631791,0.866975,0.716892,0.068596
2156.250000,4,0.638200,1.591440,0.798420,0.182766
2156.500000,4,0.667360,6.248122,1.337337,1.100384
2156.750000,4,0.643453,1.029313,0.737056,0.083788
2157.000000,4,0.638966,0.834260,0.705186,0.057119
2157.250000,4,0.655769,0.831651,0.719264,0.055017
2157.500000,4,0.626950,0.820770,0.706637,0.051908
2157.750000,4,0.672684,0.814764,0.724126,0.042992
2158.000000,4,0.617366,0.799185,0.711403,0.041881
2158.250000,4,0.692220,0.788683,0.727321,0.029158
2158.500000,4,0.617136,0.774037,0.716483,0.030914
2158.750000,4,0.720860,0.764693,0.735099,0.014064
2159.000000,4,0.621177,0.751773,0.727477,0.024216
2159.250000,4,0.742775,0.757675,0.747853,0.003744
2159.500000,4,0.627027,0.765098,0.741802,0.025772
2159.750000,4,0.731810,0.782621,0.761830,0.014871
2160.000000,4,0.634376,0.792467,0.755510,0.031926
2160.250000,4,0.723592,0.807255,0.773900,0.024788
2160.500000,4,0.641311,0.812391,0.765957,0.037674
2160.750000,4,0.718533,0.824120,0.782405,0.031617
2161.000000,4,0.649213,0.826713,0.774763,0.041561
2161.250000,4,0.718531,0.840253,0.793052,0.036159
2161.500000,4,0.686964,1.019701,0.827311,0.067213
2161.750000,4,0.726249,0.858201,0.807484,0.039377
2162.000000,4,0.672891,0.856880,0.798650,0.045598
2162.250000,4,0.732043,0.865094,0.813352,0.040124
2162.500000,4,0.681848,0.864998,0.806864,0.046202
2162.750000,4,0.734997,0.869041,0.816562,0.040604
2163.000000,4,0.683746,0.866549,0.807437,0.046101
2163.250000,4,0.738654,0.873142,0.821244,0.041071
2163.500000,4,0.690774,0.872531,0.814293,0.046415
2163.750000,4,0.746191,0.881470,0.828884,0.041488
2164.000000,4,0.699074,0.880949,0.821419,0.046512
2164.250000,4,0.751959,0.886566,0.834450,0.041763
2164.500000,4,0.702256,0.884589,0.825446,0.046724
2164.750000,4,0.754909,0.891770,0.838481,0.042179
2165.000000,4,0.708732,0.891124,0.831916,0.046969
2165.250000,4,0.764031,0.903799,0.848400,0.042444
2165.500000,4,0.720818,0.903348,0.843483,0.047225
2165.750000,4,0.775191,0.913450,0.859307,0.042625
2166.000000,4,0.726866,0.913231,0.853679,0.047658
2166.250000,4,0.783921,0.921713,0.867868,0.042634
2166.500000,4,0.732830,0.921343,0.860818,0.047797
2166.750000,4,0.790272,0.929447,0.874365,0.042816
2167.000000,4,0.736898,0.927180,0.866611,0.047986
2167.250000,4,0.795819,0.933227,0.879109,0.042478
2167.500000,4,0.739057,0.930771,0.869585,0.047670
2167.750000,4,0.797732,0.935355,0.881100,0.042258
2168.000000,4,0.739880,0.932592,0.871704,0.047604
2168.250000,4,0.801396,0.938110,0.884000,0.041917
2168.500000,4,0.743253,0.936056,0.876169,0.047714
2168.750000,4,0.808536,0.944062,0.890133,0.041785
2169.000000,4,0.748402,0.942963,0.882876,0.047653
2169.250000,4,0.814802,0.948389,0.895814,0.041453
2169.500000,4,0.751682,0.947392,0.887240,0.047475
2169.750000,4,0.819631,0.951637,0.899616,0.040976
2170.000000,4,0.755530,0.949761,0.891436,0.047070
2170.250000,4,0.825546,0.955519,0.904894,0.040424
2170.500000,4,0.758878,0.954768,0.896560,0.046900
2170.750000,4,0.830581,0.957955,0.909135,0.039761
2171.000000,4,0.762472,0.956188,0.900248,0.046248
2171.250000,4,0.836138,0.961172,0.912609,0.038929
2171.500000,4,0.765869,0.959488,0.904346,0.045721
2171.750000,4,0.843389,0.964962,0.918675,0.038295
2172.000000,4,0.772931,0.967153,0.912840,0.045415
2172.250000,4,0.855005,0.974171,0.928725,0.037452
2172.500000,4,0.783148,0.976382,0.923748,0.044988
2172.750000,4,0.868248,0.984351,0.940514,0.036887
2173.000000,4,0.794042,0.988470,0.936032,0.044668
2173.250000,4,0.882849,0.997863,0.954187,0.036205
2173.500000,4,0.809965,1.003542,0.951626,0.044139
2173.750000,4,0.902097,1.013651,0.971105,0.035425
2174.000000,4,0.825192,1.019622,0.968769,0.043681
2174.250000,4,0.921606,1.028596,0.987825,0.034502
2174.500000,4,0.839248,1.034671,0.984530,0.043207
2174.750000,4,0.936851,1.041627,1.002717,0.033499
2175.000000,4,0.853128,1.047511,0.999296,0.042332
2175.250000,4,0.949356,1.055408,1.017715,0.032386
2175.500000,4,0.866883,1.060352,1.013931,0.041436
2175.750000,4,0.961426,1.066653,1.031078,0.030904
2176.000000,4,0.880665,1.069922,1.026578,0.040132
2176.250000,4,0.972865,1.075807,1.043034,0.029230
2176.500000,4,0.893660,1.079449,1.038874,0.038748
2176.750000,4,0.985891,1.088043,1.056690,0.027332
2177.000000,4,0.910787,1.093102,1.054575,0.037217
2177.250000,4,1.004239,1.101346,1.074239,0.025049
2177.500000,4,0.933039,1.110209,1.073721,0.035349
2177.750000,4,1.025953,1.118093,1.094602,0.022463
2178.000000,4,0.955453,1.127425,1.094810,0.033738
2178.250000,4,1.046283,1.138792,1.117008,0.020325
2178.500000,4,0.980812,1.149192,1.119500,0.032352
2178.750000,4,1.075219,1.160729,1.143797,0.017607
2179.000000,4,1.016806,1.174053,1.149120,0.030160
2179.250000,4,1.116752,1.189043,1.176481,0.013902
2179.500000,4,1.065480,1.203235,1.183799,0.026988
2179.750000,4,1.166219,1.225847,1.213846,0.011121
2180.000000,4,1.115268,1.248153,1.224781,0.026255
2180.250000,4,1.214161,1.275396,1.258018,0.013038
2180.500000,4,1.165216,1.306414,1.272174,0.028659
2180.750000,4,1.267118,1.340586,1.307990,0.018810
2181.000000,4,1.221433,1.375639,1.323304,0.033143
2181.250000,4,1.323461,1.412761,1.359700,0.026454
2181.500000,4,1.279726,1.446193,1.375259,0.039559
2181.750000,4,1.362640,1.485686,1.411820,0.035960
2182.000000,4,1.336153,1.524668,1.427506,0.048950
2182.250000,4,1.400006,1.562881,1.463057,0.047829
2182.500000,4,1.390153,1.598443,1.476162,0.059569
2182.750000,4,1.430453,1.635165,1.507873,0.059779
2183.000000,4,1.424462,1.666817,1.515374,0.071620
2183.250000,4,1.448076,1.696439,1.541835,0.073317
2183.500000,4,1.437852,1.722651,1.543262,0.084732
2183.750000,4,1.450352,1.747193,1.561796,0.087248
2184.000000,4,1.431032,1.758213,1.550623,0.097248
2184.250000,4,1.426707,1.764354,1.552694,0.098996
2184.500000,4,1.387563,1.751833,1.520718,0.107095
