# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.276938,17.826391,17.587803,0.141989
1860.250000,1,1.052155,1.069664,1.063039,0.004677
1860.500000,1,0.625179,0.639715,0.634174,0.003315
1860.750000,1,1.045235,1.060380,1.054706,0.003879
1861.000000,1,0.684442,0.697138,0.692241,0.002955
1861.250000,1,1.063355,1.074093,1.069640,0.002860
1861.500000,1,0.769361,0.778347,0.774785,0.002362
1861.750000,1,1.103178,1.109995,1.106875,0.001915
1862.000000,1,0.868442,0.879890,0.873827,0.002353
1862.250000,1,1.151604,1.157790,1.155414,0.001407
1862.500000,1,0.967816,0.979178,0.974445,0.002569
1862.750000,1,1.202317,1.211296,1.207045,0.002008
1863.000000,1,1.063113,1.093342,1.072374,0.005694
1863.250000,1,1.253689,1.266574,1.259510,0.003115
1863.500000,1,1.147315,1.166066,1.155825,0.004414
1863.750000,1,1.292747,1.308969,1.299591,0.004383
1864.000000,1,1.201814,1.224764,1.212861,0.005722
1864.250000,1,1.316707,1.337821,1.325206,0.005356
1864.500000,1,1.238672,1.265184,1.250452,0.006638
1864.750000,1,1.337447,1.360131,1.346775,0.006354
1865.000000,1,1.263742,1.293490,1.276716,0.007693
1865.250000,1,1.353817,1.378052,1.363873,0.007240
1865.500000,1,1.269323,1.301919,1.282461,0.008314
1865.750000,1,1.351023,1.377159,1.361397,0.007220
1866.000000,1,1.248724,1.282102,1.262494,0.008563
1866.250000,1,1.334593,1.359754,1.344723,0.007143
1866.500000,1,1.215358,1.247759,1.229245,0.008421
1866.750000,1,1.311576,1.335766,1.321351,0.006821
1867.000000,1,1.171749,1.204212,1.185497,0.008171
1867.250000,1,1.274853,1.297432,1.283665,0.006086
1867.500000,1,1.112102,1.141821,1.125338,0.007369
1867.750000,1,1.222009,1.240968,1.229731,0.005258
1868.000000,1,1.045290,1.071188,1.056897,0.006315
1868.250000,1,1.162060,1.178408,1.168859,0.004437
1868.500000,1,0.975879,0.998372,0.986531,0.005413
1868.750000,1,1.094127,1.107368,1.099602,0.003509
1869.000000,1,0.900069,0.918013,0.908821,0.004332
1869.250000,1,1.012903,1.022528,1.017148,0.002424
1869.500000,1,0.818255,0.831179,0.824659,0.003245
1869.750000,1,0.924950,0.938867,0.928552,0.002475
1870.000000,1,0.736806,0.751368,0.741985,0.002755
1870.250000,1,0.836206,0.849324,0.839089,0.002301
1870.500000,1,0.655534,0.671456,0.660057,0.002880
1870.750000,1,0.743626,0.760577,0.749002,0.002941
1871.000000,1,0.574358,0.592000,0.580460,0.003016
1871.250000,1,0.658008,0.673912,0.664505,0.003226
1871.500000,1,0.502672,0.520228,0.509637,0.003287
1871.750000,1,0.583848,0.601879,0.591186,0.003823
1872.000000,1,0.438206,0.456505,0.446603,0.003732
1872.250000,1,0.517642,0.535303,0.526146,0.004354
1872.500000,1,0.378701,0.396207,0.388189,0.004057
1872.750000,1,0.461236,0.477706,0.470564,0.004766
1873.000000,1,0.328330,0.346158,0.338879,0.004403
1873.250000,1,0.419241,0.436850,0.429291,0.005117
1873.500000,1,0.289290,0.307677,0.300449,0.004519
1873.750000,1,0.389587,0.409377,0.400641,0.005520
1874.000000,1,0.257840,0.277282,0.269405,0.004755
1874.250000,1,0.368073,0.389373,0.379889,0.005818
1874.500000,1,0.231574,0.251351,0.243256,0.004832
1874.750000,1,0.353874,0.376125,0.365797,0.006079
1875.000000,1,0.211274,0.231264,0.222839,0.004817
1875.250000,1,0.345455,0.369018,0.357906,0.006293
1875.500000,1,0.197106,0.217053,0.208542,0.004821
1875.750000,1,0.343385,0.367691,0.356012,0.006506
1876.000000,1,0.698592,1.024550,0.838248,0.075879
1876.250000,1,0.344825,0.368679,0.357184,0.006454
1876.500000,1,0.195466,0.214742,0.206307,0.004778
1876.750000,1,0.349481,0.371803,0.361233,0.006166
1877.000000,1,0.208048,0.227051,0.218574,0.004771
1877.250000,1,0.359963,0.380526,0.370927,0.005911
1877.500000,1,0.227007,0.245725,0.237403,0.004772
1877.750000,1,0.375467,0.394911,0.386290,0.005641
1878.000000,1,0.252507,0.270869,0.262707,0.004675
1878.250000,1,0.397062,0.415669,0.407646,0.005367
1878.500000,1,0.283736,0.301052,0.293681,0.004430
1878.750000,1,0.426180,0.443022,0.435958,0.004997
1879.000000,1,0.323191,0.339895,0.332863,0.004288
1879.250000,1,0.466907,0.482912,0.475978,0.004671
1879.500000,1,0.374737,0.391558,0.383821,0.003938
1879.750000,1,0.521534,0.538256,0.529481,0.004297
1880.000000,1,0.436187,0.454404,0.444710,0.003647
1880.250000,1,0.585350,0.602086,0.591908,0.003778
1880.500000,1,0.503315,0.521156,0.510757,0.003259
1880.750000,1,0.656999,0.670830,0.662088,0.003137
1881.000000,1,0.578013,0.596036,0.584724,0.003072
1881.250000,1,0.739770,0.754184,0.743427,0.002730
1881.500000,1,0.662067,0.678401,0.667213,0.003024
1881.750000,1,0.827923,0.840304,0.830817,0.002034
1882.000000,1,0.745707,0.760585,0.751472,0.002962
1882.250000,1,0.915121,0.928377,0.918715,0.002208
1882.500000,1,0.828662,0.841665,0.835355,0.003345
1882.750000,1,1.003085,1.011517,1.006848,0.002241
1883.000000,1,0.910434,0.928041,0.919083,0.004287
1883.250000,1,1.085004,1.098055,1.090440,0.003551
1883.500000,1,0.984508,1.005828,0.994702,0.005208
1883.750000,1,1.155328,1.172440,1.162526,0.004636
1884.000000,1,1.050528,1.074544,1.061386,0.006002
1884.250000,1,1.219627,1.240064,1.228065,0.005552
1884.500000,1,1.112637,1.139924,1.124821,0.006985
1884.750000,1,1.277881,1.302297,1.287503,0.006442
1885.000000,1,1.166268,1.196349,1.178964,0.007794
1885.250000,1,1.320956,1.346568,1.331135,0.007152
1885.500000,1,1.203661,1.234008,1.216705,0.008086
1885.750000,1,1.349634,1.375808,1.360040,0.007384
1886.000000,1,1.231839,1.263962,1.245022,0.008380
1886.250000,1,1.370550,1.397125,1.381039,0.007341
1886.500000,1,1.248986,1.281387,1.262000,0.008287
1886.750000,1,1.375122,1.399041,1.385052,0.007182
1887.000000,1,1.242769,1.273484,1.256166,0.007858
1887.250000,1,1.357269,1.378836,1.366080,0.006131
1887.500000,1,1.221040,1.249437,1.233609,0.006987
1887.750000,1,1.330867,1.350093,1.338482,0.005012
1888.000000,1,1.192055,1.217616,1.204211,0.006230
1888.250000,1,1.296492,1.310746,1.302539,0.003967
1888.500000,1,1.150201,1.171696,1.159876,0.004978
1888.750000,1,1.242396,1.253547,1.247418,0.002714
1889.000000,1,1.083106,1.115567,1.093406,0.006231
1889.250000,1,1.171504,1.179964,1.175791,0.001779
1889.500000,1,1.009011,1.021899,1.016252,0.002895
1889.750000,1,1.098202,1.103767,1.101696,0.001325
1890.000000,1,0.934474,0.945773,0.939503,0.002312
1890.250000,1,1.025352,1.031354,1.028372,0.001755
1890.500000,1,0.861743,0.869182,0.866044,0.001988
1890.750000,1,0.960727,0.969089,0.964870,0.002367
1891.000000,1,0.804317,0.814895,0.809997,0.002453
1891.250000,1,0.916986,0.928764,0.923171,0.002961
1891.500000,1,0.772949,0.783146,0.778491,0.002543
1891.750000,1,0.898228,0.910635,0.904731,0.003261
1892.000000,2,0.283227,0.339837,0.299233,0.010810
1892.250000,2,0.292111,0.312090,0.301919,0.005969
1892.500000,2,0.286235,0.314286,0.299664,0.008031
1892.750000,2,0.298818,0.316855,0.307175,0.005063
1893.000000,2,0.296475,0.319421,0.308306,0.006764
1893.250000,2,0.310618,0.328020,0.319951,0.004438
1893.500000,2,0.308783,0.335671,0.324787,0.007053
1893.750000,2,0.328987,0.353988,0.341959,0.005977
1894.000000,2,0.338672,0.371559,0.358487,0.008399
1894.250000,2,0.360859,0.415817,0.379829,0.010310
1894.500000,2,0.363602,0.415382,0.389330,0.010530
1894.750000,2,0.391034,0.441994,0.410248,0.009987
1895.000000,2,0.403776,0.448270,0.429517,0.010416
1895.250000,2,0.440991,0.483813,0.463178,0.009805
1895.500000,2,0.460963,0.513981,0.491322,0.011647
1895.750000,2,0.503081,0.555500,0.530192,0.011408
1896.000000,2,0.534490,0.699918,0.570873,0.027408
1896.250000,2,0.571715,0.706733,0.602684,0.023310
1896.500000,2,0.589815,0.736160,0.626736,0.024218
1896.750000,2,0.616873,0.671769,0.646832,0.012583
1897.000000,2,0.628509,0.689432,0.663921,0.013279
1897.250000,2,0.660243,0.713993,0.688406,0.012659
1897.500000,2,0.671500,0.729075,0.704081,0.013840
1897.750000,2,0.700743,0.750771,0.726610,0.012224
1898.000000,2,0.705223,0.761721,0.738174,0.013846
1898.250000,2,0.729760,0.777748,0.754561,0.012124
1898.500000,2,0.728316,0.784337,0.760719,0.013644
1898.750000,2,0.756149,0.800657,0.777167,0.011504
1899.000000,2,0.753230,0.806152,0.783390,0.013385
1899.250000,2,0.775186,0.820472,0.798191,0.011840
1899.500000,2,0.772514,0.828121,0.805936,0.014142
1899.750000,2,0.797174,0.845789,0.823745,0.012867
1900.000000,2,0.802028,0.861234,0.837607,0.015240
1900.250000,2,0.829128,0.886551,0.860883,0.014810
1900.500000,2,0.832129,0.905684,0.874078,0.017820
1900.750000,2,0.854259,0.921027,0.888104,0.016853
1901.000000,2,0.849139,0.923270,0.890405,0.017396
1901.250000,2,0.871750,0.931493,0.901598,0.015046
1901.500000,2,0.864268,0.930533,0.903382,0.016458
1901.750000,2,0.882284,0.938139,0.911450,0.014643
1902.000000,2,0.870383,0.933701,0.908985,0.016309
1902.250000,2,0.885625,0.939276,0.914840,0.014508
1902.500000,2,0.875883,0.939042,0.914429,0.016220
1902.750000,2,0.896425,0.947618,0.925154,0.014114
1903.000000,2,0.893133,0.954325,0.930331,0.016114
1903.250000,2,0.919970,0.969039,0.947631,0.014244
1903.500000,2,0.925064,0.986109,0.962786,0.016486
1903.750000,2,0.964281,1.017100,0.994460,0.015091
1904.000000,2,0.986575,1.055063,1.028279,0.018114
1904.250000,2,1.040528,1.102561,1.074077,0.016985
1904.500000,2,1.052274,1.131358,1.096563,0.020234
1904.750000,2,1.045992,1.134231,1.093366,0.022238
1905.000000,2,1.012576,1.113231,1.068086,0.024482
1905.250000,2,1.003359,1.093893,1.049328,0.022754
1905.500000,2,0.977359,1.071822,1.028800,0.022339
1905.750000,2,0.981507,1.061903,1.021150,0.019773
1906.000000,2,0.963195,1.049592,1.010936,0.020407
1906.250000,2,0.977917,1.050172,1.014518,0.018011
1906.500000,2,0.967783,1.049011,1.014201,0.019315
1906.750000,2,0.989741,1.058930,1.024411,0.017191
1907.000000,2,0.977732,1.056218,1.021710,0.018791
1907.250000,2,0.994037,1.060272,1.027627,0.016749
1907.500000,2,0.985406,1.059711,1.028293,0.018184
1907.750000,2,1.012115,1.073834,1.043846,0.016304
1908.000000,2,1.019176,1.091401,1.061356,0.018324
1908.250000,2,1.064857,1.129847,1.100297,0.017797
1908.500000,2,1.106715,1.187841,1.154950,0.021257
1908.750000,2,1.163672,1.260038,1.219303,0.023920
1909.000000,2,1.148095,1.264452,1.215186,0.027900
1909.250000,2,1.101322,1.202164,1.154288,0.025409
1909.500000,2,1.021516,1.112881,1.071686,0.021232
1909.750000,2,0.992326,1.053135,1.023080,0.015254
1910.000000,2,0.979534,1.035363,1.008670,0.013037
1910.250000,2,0.967804,1.005580,0.989845,0.011475
1910.500000,2,0.956541,1.004331,0.980845,0.014317
1910.750000,2,0.959756,1.005997,0.982922,0.014200
1911.000000,2,0.960606,1.016299,0.986980,0.016152
1911.250000,2,0.973183,1.024139,0.998492,0.014906
1911.500000,2,0.974506,1.039001,1.003501,0.018295
1911.750000,2,0.994949,1.050502,1.021279,0.016352
1912.000000,2,1.002783,1.069811,1.033140,0.019010
1912.250000,2,1.029587,1.087509,1.062065,0.015784
1912.500000,2,1.046758,1.114400,1.078533,0.019249
1912.750000,2,1.087971,1.142792,1.118208,0.015772
1913.000000,2,1.116749,1.174229,1.147367,0.017702
1913.250000,2,1.155317,1.208480,1.185874,0.016583
1913.500000,2,1.186608,1.253437,1.226286,0.019752
1913.750000,2,1.242711,1.305129,1.278808,0.018824
1914.000000,2,1.259365,1.335704,1.305963,0.021138
1914.250000,2,1.276881,1.345889,1.314217,0.018988
1914.500000,2,1.265148,1.341121,1.304210,0.020464
1914.750000,2,1.262631,1.338595,1.302030,0.018873
1915.000000,2,1.254674,1.342186,1.293251,0.022276
1915.250000,2,1.256765,1.341092,1.297488,0.021154
1915.500000,2,1.304086,1.396265,1.345855,0.021469
1915.750000,2,1.307903,1.400223,1.351238,0.023591
1916.000000,2,1.290286,1.396885,1.339867,0.023245
1916.250000,2,1.275422,1.381322,1.325002,0.027251
1916.500000,2,1.289828,1.407155,1.347255,0.029922
1916.750000,2,1.313173,1.432600,1.369720,0.030967
1917.000000,2,1.327669,1.463906,1.391406,0.034450
1917.250000,2,1.383415,1.514782,1.448153,0.032673
1917.500000,2,1.401948,1.548640,1.473603,0.037616
1917.750000,2,1.464028,1.610174,1.535171,0.037299
1918.000000,2,1.523871,1.682557,1.600751,0.042611
1918.250000,2,1.641190,1.781523,1.712640,0.038255
1918.500000,2,1.758679,1.878081,1.815541,0.033061
1918.750000,2,1.784398,1.891840,1.841905,0.027017
1919.000000,2,1.720928,1.844466,1.777818,0.031307
1919.250000,2,1.640743,1.773236,1.705939,0.032812
1919.500000,2,1.546141,1.692685,1.616178,0.035766
1919.750000,2,1.464694,1.593858,1.528302,0.032812
1920.000000,2,1.366523,1.498971,1.430740,0.033488
1920.250000,2,1.291578,1.405258,1.347215,0.029762
1920.500000,2,1.212875,1.320300,1.264290,0.028031
1920.750000,2,1.174638,1.271698,1.211686,0.022957
1921.000000,2,1.305544,1.893218,1.522198,0.163286
1921.250000,2,1.818722,3.530990,2.647492,0.496492
1921.500000,2,1.735184,3.845063,2.768627,0.602686
1921.750000,2,1.106172,1.819064,1.427645,0.216418
1922.000000,2,0.860670,1.192790,0.998488,0.097728
1922.250000,2,0.684074,0.759757,0.714753,0.021621
1922.500000,2,0.561178,0.600925,0.581593,0.010727
1922.750000,2,0.489413,0.523447,0.504634,0.009754
1923.000000,2,0.417858,0.459490,0.435305,0.010829
1923.250000,2,0.376531,0.416950,0.388856,0.008663
1923.500000,2,0.331081,0.365315,0.345474,0.008925
1923.750000,2,0.316043,0.336671,0.326103,0.005940
1924.000000,3,0.229523,0.265384,0.251552,0.009311
1924.250000,3,0.224972,0.274209,0.258584,0.011553
1924.500000,3,0.225306,0.269991,0.254971,0.009973
1924.750000,3,0.230890,0.283561,0.267647,0.012273
1925.000000,3,0.236783,0.288801,0.271441,0.011109
1925.250000,3,0.248813,0.308904,0.293340,0.014253
1925.500000,3,0.262864,0.323632,0.308261,0.013316
1925.750000,3,0.287693,0.364537,0.346130,0.018114
1926.000000,3,0.320808,0.409413,0.387040,0.019626
1926.250000,3,0.345833,0.533880,0.432248,0.033093
1926.500000,3,0.350470,0.506667,0.428413,0.027817
1926.750000,3,0.364330,0.582862,0.445057,0.035290
1927.000000,3,0.384468,0.477196,0.452689,0.021278
1927.250000,3,0.411708,0.515359,0.485043,0.024812
1927.500000,3,0.441811,0.540656,0.507252,0.023402
1927.750000,3,0.488586,0.635980,0.563829,0.036237
1928.000000,3,0.546365,1.235729,0.807434,0.191476
1928.250000,3,0.564897,1.256624,0.825635,0.191658
1928.500000,3,0.572548,1.607177,0.963923,0.292012
1928.750000,3,0.567300,0.918677,0.726532,0.103419
1929.000000,3,0.569649,0.809953,0.688217,0.072427
1929.250000,3,0.528347,0.675955,0.627635,0.037492
1929.500000,3,0.522492,0.662046,0.620383,0.032004
1929.750000,3,0.524922,0.667738,0.629752,0.033322
1930.000000,3,0.528427,0.663623,0.628593,0.029717
1930.250000,3,0.536757,0.679251,0.641471,0.031354
1930.500000,3,0.608665,0.769664,0.676548,0.028997
1930.750000,3,0.619868,0.888348,0.724246,0.056379
1931.000000,3,0.648635,1.009242,0.736418,0.082284
1931.250000,3,0.664182,1.033004,0.748802,0.079716
1931.500000,3,0.675910,1.018098,0.753295,0.071627
1931.750000,3,0.703792,1.151750,0.791311,0.093955
1932.000000,3,0.708416,1.086492,0.809508,0.094837
1932.250000,3,0.744821,1.036170,0.834127,0.079017
1932.500000,3,0.761063,1.207236,0.868753,0.113365
1932.750000,3,0.804387,1.284464,0.922928,0.110840
1933.000000,3,0.839181,1.105328,0.949366,0.073614
1933.250000,3,0.938947,1.390393,1.043533,0.088208
1933.500000,3,1.023090,1.541763,1.151212,0.101234
1933.750000,3,1.025884,1.608396,1.146021,0.112852
1934.000000,3,0.978169,1.554251,1.118815,0.128301
1934.250000,3,0.983035,1.412984,1.108107,0.123725
1934.500000,3,0.968560,1.491789,1.095909,0.122815
1934.750000,3,0.985095,1.592964,1.098814,0.141164
1935.000000,3,0.966446,1.641967,1.113937,0.175402
1935.250000,3,0.978729,1.930537,1.150060,0.224314
1935.500000,3,0.961264,1.903607,1.127625,0.201069
1935.750000,3,0.972780,1.962514,1.135001,0.212630
1936.000000,3,0.967260,1.673623,1.131548,0.191775
1936.250000,3,0.974965,1.937863,1.151659,0.209989
1936.500000,3,0.948982,2.053774,1.138661,0.238307
1936.750000,3,0.973431,1.995014,1.166919,0.270071
1937.000000,3,0.983293,2.326486,1.179930,0.287614
1937.250000,3,1.016472,2.642568,1.210075,0.319982
1937.500000,3,1.010860,1.962433,1.209936,0.247453
1937.750000,3,1.034918,2.493086,1.242680,0.285316
1938.000000,3,1.041508,2.761118,1.225035,0.306828
1938.250000,3,1.052525,3.244290,1.307059,0.416544
1938.500000,3,1.073489,2.625603,1.327900,0.367190
1938.750000,3,1.095777,2.680137,1.296241,0.304760
1939.000000,3,1.089700,2.193728,1.274906,0.239947
1939.250000,3,1.112031,1.754445,1.261760,0.172063
1939.500000,3,1.050440,1.361672,1.163750,0.078900
1939.750000,3,0.939296,1.141276,1.087031,0.043228
1940.000000,3,0.946531,1.161343,1.106447,0.047141
1940.250000,3,0.954842,1.190120,1.131139,0.052905
1940.500000,3,0.987399,1.234302,1.176204,0.055591
1940.750000,3,1.051061,1.342327,1.274149,0.067747
1941.000000,3,1.165891,1.534838,1.438024,0.084018
1941.250000,3,1.384955,1.925066,1.769858,0.127677
1941.500000,3,1.548052,2.236071,2.020480,0.161757
1941.750000,3,1.394709,1.960550,1.793267,0.132049
1942.000000,3,1.219685,1.622580,1.517266,0.092370
1942.250000,3,1.111605,1.437344,1.355913,0.074851
1942.500000,3,1.053815,1.322536,1.257148,0.061321
1942.750000,3,1.023613,1.280259,1.213637,0.058636
1943.000000,3,1.006369,1.246490,1.179436,0.053668
1943.250000,3,0.998890,1.239271,1.168858,0.054405
1943.500000,3,0.991758,1.220384,1.149716,0.051372
1943.750000,3,0.989187,1.221912,1.148364,0.052824
1944.000000,3,0.986303,1.211290,1.138184,0.050645
1944.250000,3,0.987256,1.218123,1.144221,0.052568
1944.500000,3,0.987787,1.210842,1.138019,0.050863
1944.750000,3,0.990436,1.220881,1.145407,0.052343
1945.000000,3,0.991374,1.213699,1.140139,0.050513
1945.250000,3,0.993947,1.224045,1.147832,0.052170
1945.500000,3,0.994713,1.216734,1.142740,0.050352
1945.750000,3,0.998960,1.227695,1.151569,0.052020
1946.000000,3,0.999802,1.221019,1.146245,0.050279
1946.250000,3,1.003335,1.231574,1.155137,0.052358
1946.500000,3,1.005207,1.225295,1.150453,0.050410
1946.750000,3,1.007851,1.235571,1.159498,0.052494
1947.000000,3,1.010284,1.230804,1.156012,0.051012
1947.250000,3,1.015001,1.244400,1.166328,0.052944
1947.500000,3,1.019898,1.242059,1.167162,0.050959
1947.750000,3,1.026136,1.254696,1.179159,0.053131
1948.000000,3,1.029371,1.252028,1.177353,0.051569
1948.250000,3,1.034859,1.265132,1.186482,0.053867
1948.500000,3,1.038554,1.262247,1.185507,0.051911
1948.750000,3,1.042169,1.272879,1.195084,0.053992
1949.000000,3,1.041368,1.265372,1.189928,0.052330
1949.250000,3,1.042209,1.274793,1.199033,0.054794
1949.500000,3,1.038033,1.263292,1.188404,0.052284
1949.750000,3,1.035529,1.268485,1.192307,0.054083
1950.000000,3,1.031654,1.261755,1.184583,0.053417
1950.250000,3,1.031584,1.266282,1.191314,0.053910
1950.500000,3,1.035770,1.264765,1.194624,0.052075
1950.750000,3,1.078239,1.302608,1.237793,0.054135
1951.000000,3,1.112947,1.359854,1.292709,0.056083
1951.250000,3,1.210953,1.517833,1.448328,0.072699
1951.500000,3,1.428846,1.903207,1.779390,0.110655
1951.750000,3,1.665105,2.367451,2.159762,0.165558
1952.000000,3,1.548613,2.320612,2.058561,0.181907
1952.250000,3,1.185208,1.760867,1.556170,0.134653
1952.500000,3,0.949305,1.293514,1.183311,0.076061
1952.750000,3,0.828670,1.070685,1.005756,0.056388
1953.000000,3,0.783577,1.107162,0.961384,0.087508
1953.250000,3,0.740875,1.853663,1.196096,0.321995
1953.500000,3,0.691094,1.932298,1.212864,0.387522
1953.750000,3,0.596488,1.069873,0.823662,0.133657
1954.000000,3,0.529308,0.778382,0.661728,0.063986
1954.250000,3,0.459186,0.583370,0.541863,0.029801
1954.500000,3,0.393359,0.481217,0.451572,0.019127
1954.750000,3,0.346976,0.426846,0.401814,0.018838
1955.000000,3,0.305479,0.371429,0.348756,0.014400
1955.250000,3,0.274067,0.336254,0.317587,0.014879
1955.500000,3,0.248725,0.300831,0.282933,0.011410
1955.750000,3,0.235547,0.288113,0.272840,0.012734
1956.000000,4,0.297490,1.736304,0.506199,0.320261
1956.250000,4,0.307326,1.720341,0.502538,0.313917
1956.500000,4,0.313265,1.565735,0.489520,0.301118
1956.750000,4,0.321201,1.531002,0.496477,0.298485
1957.000000,4,0.329611,1.404158,0.481385,0.264891
1957.250000,4,0.333793,1.125746,0.447453,0.188652
1957.500000,4,0.334130,0.734026,0.400848,0.100507
1957.750000,4,0.346604,0.493022,0.374160,0.034597
1958.000000,4,0.363346,0.408126,0.379954,0.012926
1958.250000,4,0.363380,0.411501,0.395928,0.009853
1958.500000,4,0.323481,0.429664,0.409877,0.020848
1958.750000,4,0.326251,0.458376,0.436351,0.027390
1959.000000,4,0.335631,0.486080,0.463388,0.031243
1959.250000,4,0.361773,0.521515,0.495376,0.033144
1959.500000,4,0.374384,0.548616,0.521933,0.036023
1959.750000,4,0.398875,0.580288,0.550809,0.037594
1960.000000,4,0.408883,0.602157,0.572611,0.039975
1960.250000,4,0.430373,0.628906,0.596720,0.041174
1960.500000,4,0.437332,0.646577,0.614689,0.043373
1960.750000,4,0.457324,0.670113,0.635955,0.044254
1961.000000,4,0.461677,0.684508,0.650558,0.046269
1961.250000,4,0.478359,0.703795,0.667123,0.046830
1961.500000,4,0.479023,0.713418,0.676440,0.048488
1961.750000,4,0.492507,0.727761,0.688855,0.048782
1962.000000,4,0.493126,0.736865,0.698260,0.050623
1962.250000,4,0.510438,0.759053,0.717044,0.051979
1962.500000,4,0.520439,0.784479,0.740993,0.055498
1962.750000,4,0.554477,0.836265,0.786704,0.060431
1963.000000,4,0.601226,0.930201,0.866111,0.071530
1963.250000,4,0.725316,1.154422,1.051668,0.098465
1963.500000,4,0.940706,1.578663,1.397623,0.153149
1963.750000,4,1.003581,1.723465,1.496170,0.173990
1964.000000,4,0.929525,1.619538,1.396836,0.165909
1964.250000,4,0.766351,1.308429,1.137369,0.125980
1964.500000,4,0.633493,1.031145,0.928859,0.086875
1964.750000,4,0.582668,0.906018,0.835814,0.069241
1965.000000,4,0.549150,0.840443,0.788657,0.061665
1965.250000,4,0.541369,0.814443,0.766966,0.057524
1965.500000,4,0.526075,0.792727,0.750253,0.055806
1965.750000,4,0.528128,0.787177,0.744044,0.054077
1966.000000,4,0.518997,0.778030,0.737582,0.053803
1966.250000,4,0.525422,0.778921,0.738211,0.052863
1966.500000,4,0.518026,0.774949,0.735470,0.053313
1966.750000,4,0.524883,0.777311,0.736972,0.052395
1967.000000,4,0.517602,0.772689,0.733892,0.052807
1967.250000,4,0.526124,0.776071,0.736195,0.051712
1967.500000,4,0.521683,0.774405,0.736366,0.052331
1967.750000,4,0.530859,0.783632,0.743899,0.052513
1968.000000,4,0.528884,0.789228,0.750322,0.054010
1968.250000,4,0.542570,0.803898,0.763178,0.054323
1968.500000,4,0.542360,0.811251,0.771798,0.055934
1968.750000,4,0.556150,0.825311,0.784011,0.056027
1969.000000,4,0.555086,0.830968,0.790370,0.057347
1969.250000,4,0.566185,0.842093,0.800055,0.057422
1969.500000,4,0.564431,0.846793,0.804360,0.058507
1969.750000,4,0.574656,0.854907,0.812217,0.058387
1970.000000,4,0.571271,0.856684,0.814845,0.059345
1970.250000,4,0.580252,0.864640,0.821108,0.058999
1970.500000,4,0.577860,0.865598,0.823952,0.059822
1970.750000,4,0.590725,0.941420,0.847097,0.064567
1971.000000,4,0.594807,1.038081,0.869527,0.074272
1971.250000,4,0.611955,1.079022,0.889105,0.078924
1971.500000,4,0.615307,0.985717,0.894770,0.070919
1971.750000,4,0.634028,1.062670,0.912888,0.072711
1972.000000,4,0.636421,1.007319,0.924386,0.071846
1972.250000,4,0.653649,1.146386,0.951854,0.082483
1972.500000,4,0.659365,1.213459,0.969094,0.091446
1972.750000,4,0.681289,1.139265,0.983931,0.082919
1973.000000,4,0.689028,1.126330,0.998812,0.080065
1973.250000,4,0.713363,1.202241,1.026053,0.083556
1973.500000,4,0.724211,1.248215,1.049753,0.087572
1973.750000,4,0.747852,1.469591,1.086054,0.107459
1974.000000,4,0.758458,1.363834,1.100988,0.096980
1974.250000,4,0.784779,1.318492,1.126726,0.091556
1974.500000,4,0.796371,1.348931,1.158364,0.099621
1974.750000,4,0.828951,1.422056,1.207209,0.111049
1975.000000,4,0.856139,1.505347,1.249378,0.111430
1975.250000,4,0.894111,1.458235,1.310499,0.112802
1975.500000,4,0.939491,1.511036,1.378434,0.113111
1975.750000,4,1.033171,1.614596,1.509915,0.125800
1976.000000,4,1.200574,1.924438,1.781373,0.162096
1976.250000,4,1.591881,2.688809,2.386969,0.265714
1976.500000,4,2.031211,3.622068,3.102374,0.393420
1976.750000,4,1.827038,3.247313,2.784131,0.340068
1977.000000,4,1.373101,2.307182,2.064139,0.208944
1977.250000,4,1.158020,1.903813,1.709790,0.151776
1977.500000,4,1.053105,1.734861,1.552674,0.133957
1977.750000,4,1.013355,1.670253,1.478156,0.124178
1978.000000,4,0.983865,1.600511,1.431222,0.119375
1978.250000,4,0.982645,1.576710,1.404326,0.111369
1978.500000,4,0.968768,1.592832,1.397365,0.113793
1978.750000,4,0.976648,1.551350,1.398086,0.109662
1979.000000,4,0.969579,1.511341,1.391227,0.108707
1979.250000,4,0.977682,1.642471,1.396787,0.113813
1979.500000,4,0.970732,1.597380,1.400872,0.119255
1979.750000,4,0.976631,1.809843,1.409750,0.134110
1980.000000,4,0.968059,1.566310,1.396756,0.114028
1980.250000,4,0.974952,1.553292,1.400467,0.115998
1980.500000,4,0.962967,1.579467,1.389805,0.116580
1980.750000,4,0.960979,1.614155,1.380154,0.115125
1981.000000,4,0.942089,1.576971,1.357291,0.110935
1981.250000,4,0.935131,1.551260,1.332936,0.107152
1981.500000,4,0.912832,1.441184,1.301619,0.100672
1981.750000,4,0.905387,1.401717,1.281143,0.097012
1982.000000,4,0.882886,1.460009,1.265556,0.105932
1982.250000,4,0.874324,1.413083,1.246096,0.103423
1982.500000,4,0.851309,1.355139,1.211078,0.094940
1982.750000,4,0.843913,1.313649,1.191983,0.092939
1983.000000,4,0.822639,1.359219,1.166513,0.093135
1983.250000,4,0.815642,1.263909,1.143180,0.086378
1983.500000,4,0.792012,1.325498,1.120067,0.094241
1983.750000,4,0.781478,1.388111,1.092322,0.093611
1984.000000,4,0.755510,1.195932,1.051679,0.079666
1984.250000,4,0.737115,1.058132,0.994634,0.064407
1984.500000,4,0.706018,0.984485,0.933409,0.056201
