# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.296251,18.537611,17.626590,0.271327
2060.250000,1,1.140525,1.253130,1.184594,0.024655
2060.500000,1,0.448791,0.726433,0.628394,0.086627
2060.750000,1,1.114764,1.170480,1.152534,0.014741
2061.000000,1,0.575999,0.785432,0.707781,0.063267
2061.250000,1,1.079580,1.181750,1.144908,0.027114
2061.500000,1,0.710423,0.868044,0.806333,0.046361
2061.750000,1,1.089910,1.216853,1.166775,0.036980
2062.000000,1,0.831364,0.963679,0.910282,0.040026
2062.250000,1,1.135096,1.257916,1.207851,0.036250
2062.500000,1,0.899672,1.060551,1.003682,0.044289
2062.750000,1,1.206768,1.306290,1.259898,0.029150
2063.000000,1,0.946713,1.149198,1.083957,0.054434
2063.250000,1,1.276237,1.347373,1.314891,0.020519
2063.500000,1,0.991316,1.220253,1.145882,0.061259
2063.750000,1,1.316758,1.384162,1.356405,0.015815
2064.000000,1,1.030868,1.265447,1.182546,0.063504
2064.250000,1,1.324064,1.403085,1.377114,0.015909
2064.500000,1,1.062128,1.288509,1.200080,0.060754
2064.750000,1,1.318811,1.416421,1.387520,0.019328
2065.000000,1,1.082504,1.299081,1.209566,0.057609
2065.250000,1,1.319001,1.417256,1.385648,0.022130
2065.500000,1,1.071499,1.280608,1.195271,0.054146
2065.750000,1,1.306799,1.390947,1.362733,0.022289
2066.000000,1,1.030599,1.245105,1.161433,0.053794
2066.250000,1,1.280603,1.343216,1.323153,0.020044
2066.500000,1,0.979629,1.191651,1.112931,0.054622
2066.750000,1,1.237181,1.292129,1.274327,0.017384
2067.000000,1,0.926991,1.126136,1.055833,0.056034
2067.250000,1,1.181050,1.234669,1.215656,0.014049
2067.500000,1,0.869982,1.048270,0.985573,0.055347
2067.750000,1,1.113784,1.164589,1.145172,0.012157
2068.000000,1,0.805743,0.968961,0.914431,0.052896
2068.250000,1,1.050226,1.091584,1.073555,0.010565
2068.500000,1,0.732444,0.885412,0.833825,0.051394
2068.750000,1,0.983180,1.013888,0.998944,0.008994
2069.000000,1,0.655620,0.802976,0.754388,0.047038
2069.250000,1,0.898180,0.928310,0.918530,0.007717
2069.500000,1,0.578043,0.716390,0.670031,0.042015
2069.750000,1,0.814142,0.850166,0.836301,0.007325
2070.000000,1,0.511118,0.635919,0.590806,0.037545
2070.250000,1,0.741415,0.770533,0.757604,0.006352
2070.500000,1,0.448225,0.559168,0.515118,0.035343
2070.750000,1,0.668385,0.694528,0.680966,0.007710
2071.000000,1,0.380324,0.489555,0.446300,0.035349
2071.250000,1,0.593181,0.637503,0.611238,0.013832
2071.500000,1,0.314907,0.427654,0.386303,0.037845
2071.750000,1,0.528748,0.595024,0.550159,0.021027
2072.000000,1,0.262428,0.377212,0.339969,0.037640
2072.250000,1,0.473064,0.569093,0.497344,0.027257
2072.500000,1,0.221767,0.329644,0.298932,0.033680
2072.750000,1,0.426475,0.522985,0.448812,0.025464
2073.000000,1,0.206204,0.296274,0.270051,0.023810
2073.250000,1,0.395093,0.470843,0.413978,0.019062
2073.500000,1,0.194505,0.258509,0.238162,0.016074
2073.750000,1,0.374315,0.424014,0.394855,0.012495
2074.000000,1,0.178328,0.224789,0.208465,0.011645
2074.250000,1,0.361935,0.426063,0.392435,0.014993
2074.500000,1,0.133058,0.199268,0.170255,0.017399
2074.750000,1,0.354975,0.460443,0.405547,0.027719
2075.000000,1,0.060654,0.179155,0.128922,0.033226
2075.250000,1,0.353173,0.527564,0.429596,0.048295
2075.500000,1,-0.040409,0.160459,0.082713,0.056841
2075.750000,1,0.358628,0.624544,0.461925,0.073459
2076.000000,1,2.062728,11.923438,5.717928,2.794525
2076.250000,1,0.359691,0.625617,0.463019,0.073285
2076.500000,1,-0.042529,0.158381,0.080694,0.056418
2076.750000,1,0.356099,0.530686,0.432583,0.047780
2077.000000,1,0.060204,0.175178,0.125043,0.032415
2077.250000,1,0.359555,0.465480,0.410185,0.027067
2077.500000,1,0.135239,0.193768,0.164895,0.016325
2077.750000,1,0.367711,0.432368,0.398260,0.014447
2078.000000,1,0.179689,0.218273,0.202231,0.010521
2078.250000,1,0.380733,0.430780,0.401319,0.012027
2078.500000,1,0.194276,0.251800,0.231757,0.015228
2078.750000,1,0.401166,0.477339,0.420215,0.018624
2079.000000,1,0.203944,0.290117,0.264198,0.023282
2079.250000,1,0.431968,0.528324,0.453986,0.025235
2079.500000,1,0.217623,0.324932,0.294489,0.033626
2079.750000,1,0.476242,0.572444,0.500659,0.027378
2080.000000,1,0.257096,0.374981,0.337750,0.038028
2080.250000,1,0.529124,0.595934,0.551047,0.021478
2080.500000,1,0.309553,0.428580,0.386891,0.038611
2080.750000,1,0.589450,0.634691,0.609121,0.014471
2081.000000,1,0.376395,0.493695,0.449905,0.036334
2081.250000,1,0.661409,0.689288,0.675764,0.008090
2081.500000,1,0.446589,0.565585,0.521567,0.036413
2081.750000,1,0.740524,0.762562,0.749663,0.005908
2082.000000,1,0.518068,0.644242,0.599661,0.038450
2082.250000,1,0.809661,0.840550,0.826642,0.006778
2082.500000,1,0.588614,0.726007,0.680239,0.042592
2082.750000,1,0.889991,0.917974,0.908208,0.007507
2083.000000,1,0.665847,0.812375,0.764407,0.047181
2083.250000,1,0.972634,1.003887,0.989539,0.009295
2083.500000,1,0.740756,0.893016,0.841991,0.051083
2083.750000,1,1.043737,1.084243,1.066722,0.011243
2084.000000,1,0.810483,0.973399,0.919226,0.052250
2084.250000,1,1.111860,1.161779,1.142860,0.013104
2084.500000,1,0.869795,1.047570,0.985400,0.054391
2084.750000,1,1.184569,1.238371,1.218789,0.015131
2085.000000,1,0.920776,1.119476,1.049719,0.055040
2085.250000,1,1.246671,1.301247,1.283462,0.018342
2085.500000,1,0.967404,1.179020,1.100751,0.053770
2085.750000,1,1.295755,1.357841,1.337972,0.020686
2086.000000,1,1.013334,1.227574,1.144189,0.053242
2086.250000,1,1.326357,1.410186,1.382104,0.022570
2086.500000,1,1.051044,1.259956,1.174842,0.054019
2086.750000,1,1.340213,1.438286,1.406820,0.022026
2087.000000,1,1.061849,1.278884,1.188857,0.057931
2087.250000,1,1.338329,1.436063,1.407145,0.019082
2087.500000,1,1.045013,1.271377,1.182870,0.061461
2087.750000,1,1.337641,1.415756,1.390939,0.015691
2088.000000,1,1.021847,1.256386,1.173396,0.064444
2088.250000,1,1.320057,1.386689,1.360041,0.015560
2088.500000,1,0.994987,1.224164,1.149449,0.062284
2088.750000,1,1.264484,1.336342,1.303526,0.019955
2089.000000,1,0.967434,1.170300,1.104632,0.055320
2089.250000,1,1.175687,1.276018,1.229245,0.028578
2089.500000,1,0.941315,1.102784,1.045364,0.044804
2089.750000,1,1.081397,1.204892,1.154461,0.036026
2090.000000,1,0.897750,1.030099,0.976151,0.039896
2090.250000,1,1.011151,1.138647,1.088244,0.037437
2090.500000,1,0.803233,0.960444,0.898161,0.045356
2090.750000,1,0.973644,1.076652,1.039653,0.028458
2091.000000,1,0.696123,0.904584,0.826465,0.061313
2091.250000,1,0.976239,1.037869,1.020046,0.016591
2091.500000,1,0.596292,0.872530,0.773983,0.083822
2091.750000,1,0.972596,1.093618,1.024885,0.023866
2092.000000,2,0.317996,0.403717,0.347360,0.017568
2092.250000,2,0.321679,0.401136,0.351545,0.017799
2092.500000,2,0.330346,0.439867,0.362520,0.023977
2092.750000,2,0.339016,0.464449,0.375761,0.027817
2093.000000,2,0.344783,0.436926,0.384477,0.025170
2093.250000,2,0.355739,0.452999,0.395463,0.023526
2093.500000,2,0.372778,0.926580,0.434750,0.095582
2093.750000,2,0.390917,0.495017,0.436922,0.031927
2094.000000,2,0.415514,0.537374,0.463537,0.036188
2094.250000,2,0.445077,0.572317,0.496241,0.038494
2094.500000,2,0.478786,0.643015,0.533553,0.044460
2094.750000,2,0.515060,0.716630,0.575227,0.051782
2095.000000,2,0.551416,0.765095,0.618152,0.056448
2095.250000,2,0.589532,0.771249,0.659336,0.055102
2095.500000,2,0.625259,0.843234,0.702743,0.058177
2095.750000,2,0.663480,0.887511,0.745666,0.060552
2096.000000,2,0.698114,0.909210,0.781950,0.058580
2096.250000,2,0.735756,0.946567,0.816454,0.057704
2096.500000,2,0.766340,1.016895,0.853246,0.062931
2096.750000,2,0.798931,1.066599,0.887158,0.066801
2097.000000,2,0.824979,1.088753,0.911654,0.063054
2097.250000,2,0.854180,1.060545,0.926099,0.051850
2097.500000,2,0.877738,1.040694,0.942169,0.044768
2097.750000,2,0.903651,1.063273,0.967922,0.044211
2098.000000,2,0.921564,1.129453,0.999322,0.051659
2098.250000,2,0.942330,1.156566,1.016812,0.051433
2098.500000,2,0.954922,1.139897,1.023485,0.044115
2098.750000,2,0.969100,1.125661,1.028786,0.038368
2099.000000,2,0.977603,1.123815,1.036442,0.035961
2099.250000,2,0.987821,1.114092,1.042559,0.033812
2099.500000,2,0.991026,1.100662,1.043893,0.030763
2099.750000,2,0.996033,1.098446,1.043179,0.028199
2100.000000,2,0.995359,1.103597,1.042864,0.027298
2100.250000,2,1.000148,1.093955,1.040608,0.024578
2100.500000,2,1.000778,1.080642,1.040263,0.022548
2100.750000,2,1.010068,1.078908,1.045554,0.021498
2101.000000,2,1.019319,1.085959,1.055916,0.020429
2101.250000,2,1.034310,1.099090,1.067592,0.019202
2101.500000,2,1.046320,1.111056,1.077654,0.018874
2101.750000,2,1.058476,1.121579,1.088324,0.018784
2102.000000,2,1.068327,1.130231,1.098103,0.018550
2102.250000,2,1.075265,1.137170,1.105254,0.017985
2102.500000,2,1.080511,1.141690,1.109262,0.017656
2102.750000,2,1.083824,1.146120,1.112304,0.017391
2103.000000,2,1.087398,1.148927,1.113962,0.017176
2103.250000,2,1.086694,1.149286,1.115076,0.017041
2103.500000,2,1.089090,1.148081,1.115041,0.016382
2103.750000,2,1.090069,1.146080,1.115154,0.016092
2104.000000,2,1.089350,1.146021,1.114735,0.016840
2104.250000,2,1.088621,1.161228,1.115772,0.018863
2104.500000,2,1.088531,1.179411,1.116696,0.021068
2104.750000,2,1.090887,1.190528,1.118846,0.023028
2105.000000,2,1.091766,1.217483,1.119525,0.027839
2105.250000,2,1.087124,1.246881,1.118013,0.033582
2105.500000,2,1.082124,1.277433,1.115385,0.042245
2105.750000,2,1.078165,1.352787,1.115337,0.055658
2106.000000,2,1.073087,1.327380,1.111426,0.051300
2106.250000,2,1.067367,1.347150,1.110154,0.056352
2106.500000,2,1.063797,1.363194,1.108168,0.058077
2106.750000,2,1.060383,1.337275,1.105812,0.053979
2107.000000,2,1.055344,1.393904,1.103918,0.063401
2107.250000,2,1.047173,1.322364,1.094956,0.051016
2107.500000,2,1.039041,1.272052,1.084384,0.041689
2107.750000,2,1.031103,1.221878,1.075382,0.033575
2108.000000,2,1.025928,1.144159,1.065263,0.023444
2108.250000,2,1.015830,1.117746,1.055147,0.020660
2108.500000,2,1.003261,1.079616,1.041714,0.018856
2108.750000,2,0.993457,1.053937,1.030751,0.017279
2109.000000,2,0.986015,1.044232,1.020849,0.016211
2109.250000,2,0.978175,1.039943,1.013495,0.016771
2109.500000,2,0.975062,1.033346,1.008702,0.016871
2109.750000,2,0.975239,1.033078,1.009422,0.016795
2110.000000,2,0.979397,1.038585,1.013461,0.016524
2110.250000,2,0.984755,1.045192,1.019801,0.016938
2110.500000,2,0.990402,1.052969,1.026039,0.017499
2110.750000,2,0.995909,1.061160,1.033307,0.017864
2111.000000,2,1.002415,1.070742,1.040612,0.018434
2111.250000,2,1.008676,1.079336,1.049685,0.019030
2111.500000,2,1.015911,1.091067,1.058691,0.020046
2111.750000,2,1.024449,1.104331,1.070084,0.020652
2112.000000,2,1.034426,1.115952,1.081768,0.021079
2112.250000,2,1.043886,1.127511,1.093312,0.021703
2112.500000,2,1.052393,1.140664,1.103462,0.022602
2112.750000,2,1.063080,1.151054,1.114159,0.022834
2113.000000,2,1.072135,1.163612,1.124977,0.023650
2113.250000,2,1.085012,1.174808,1.137417,0.023855
2113.500000,2,1.095689,1.187609,1.149650,0.024328
2113.750000,2,1.104976,1.201821,1.163126,0.025131
2114.000000,2,1.115521,1.215479,1.174978,0.025649
2114.250000,2,1.124393,1.227210,1.186431,0.026090
2114.500000,2,1.133823,1.237529,1.195880,0.026367
2114.750000,2,1.141458,1.245306,1.205433,0.026502
2115.000000,2,1.151232,1.255433,1.214286,0.026775
2115.250000,2,1.159283,1.265923,1.224306,0.027113
2115.500000,2,1.170193,1.277342,1.235244,0.027372
2115.750000,2,1.184561,1.289779,1.249031,0.027264
2116.000000,2,1.199750,1.304667,1.263835,0.027885
2116.250000,2,1.214797,1.321169,1.280844,0.028160
2116.500000,2,1.230127,1.338327,1.297780,0.028738
2116.750000,2,1.246837,1.356332,1.316737,0.029400
2117.000000,2,1.265453,1.375941,1.336049,0.030069
2117.250000,2,1.282548,1.394884,1.355545,0.030498
2117.500000,2,1.300171,1.414068,1.374233,0.031190
2117.750000,2,1.315836,1.433583,1.391367,0.031622
2118.000000,2,1.328592,1.448684,1.404512,0.032148
2118.250000,2,1.335253,1.458519,1.412806,0.032223
2118.500000,2,1.336064,1.460541,1.414448,0.032603
2118.750000,2,1.334756,1.457562,1.410815,0.032131
2119.000000,2,1.326260,1.447023,1.399226,0.031897
2119.250000,2,1.308282,1.426268,1.379197,0.031009
2119.500000,2,1.279223,1.395149,1.348499,0.030612
2119.750000,2,1.242476,1.354351,1.309264,0.029461
2120.000000,2,1.198235,1.304732,1.261830,0.028201
2120.250000,2,1.145548,1.247808,1.207310,0.026098
2120.500000,2,1.112287,1.326344,1.183259,0.043263
2120.750000,2,1.074122,1.413892,1.143753,0.063642
2121.000000,2,1.008459,1.248360,1.072486,0.059908
2121.250000,2,0.931576,1.307463,0.997293,0.073346
2121.500000,2,0.858725,1.286232,0.918539,0.075569
2121.750000,2,0.780304,1.042600,0.837574,0.049337
2122.000000,2,0.689677,0.850533,0.749540,0.035861
2122.250000,2,0.607551,0.797916,0.674799,0.042420
2122.500000,2,0.545475,0.713914,0.598749,0.037850
2122.750000,2,0.487443,0.605447,0.526411,0.024376
2123.000000,2,0.427106,0.509554,0.466835,0.019912
2123.250000,2,0.387241,0.510029,0.424882,0.024200
2123.500000,2,0.353331,0.458019,0.389716,0.022567
2123.750000,2,0.334906,0.409624,0.365564,0.018328
2124.000000,3,0.183604,0.284781,0.228188,0.025169
2124.250000,3,0.176039,0.285287,0.228031,0.025954
2124.500000,3,0.186340,0.288258,0.233017,0.024367
2124.750000,3,0.183657,0.293817,0.238474,0.025472
2125.000000,3,0.194839,0.302891,0.247802,0.024778
2125.250000,3,0.201209,0.314741,0.256750,0.027459
2125.500000,3,0.217203,0.331727,0.271925,0.028054
2125.750000,3,0.224792,0.352475,0.288939,0.030380
2126.000000,3,0.249014,0.373446,0.306925,0.028083
2126.250000,3,0.256357,0.405883,0.327479,0.034254
2126.500000,3,0.279035,0.425358,0.348133,0.035785
2126.750000,3,0.291499,0.449413,0.366779,0.039484
2127.000000,3,0.308662,0.480191,0.390357,0.044124
2127.250000,3,0.325672,0.540392,0.414806,0.050658
2127.500000,3,0.348118,0.664422,0.441834,0.059927
2127.750000,3,0.368094,0.778004,0.466307,0.074794
2128.000000,3,0.381856,0.685500,0.485176,0.063163
2128.250000,3,0.396067,0.617678,0.498468,0.057151
2128.500000,3,0.423359,0.640105,0.520323,0.056662
2128.750000,3,0.420649,0.664349,0.535167,0.059270
2129.000000,3,0.441627,0.683290,0.547625,0.057830
2129.250000,3,0.447619,0.696752,0.559511,0.061815
2129.500000,3,0.445426,0.696549,0.558321,0.063567
2129.750000,3,0.411558,0.696953,0.549232,0.071334
2130.000000,3,0.429361,0.705899,0.557865,0.071240
2130.250000,3,0.420158,0.713188,0.563352,0.073235
2130.500000,3,0.437100,0.715234,0.568656,0.072018
2130.750000,3,0.425326,0.717062,0.569911,0.073521
2131.000000,3,0.440959,0.720606,0.573740,0.072226
2131.250000,3,0.430058,0.721570,0.575990,0.073387
2131.500000,3,0.449002,0.727501,0.582799,0.072556
2131.750000,3,0.442004,0.734608,0.589532,0.074660
2132.000000,3,0.465107,0.745194,0.601281,0.074095
2132.250000,3,0.460150,0.756755,0.611610,0.076256
2132.500000,3,0.483749,0.768550,0.624722,0.075912
2132.750000,3,0.480146,0.781161,0.635273,0.078266
2133.000000,3,0.504167,0.793572,0.648988,0.077945
2133.250000,3,0.500854,0.808021,0.661266,0.080357
2133.500000,3,0.526122,0.823068,0.676606,0.080644
2133.750000,3,0.524240,0.838877,0.689661,0.083604
2134.000000,3,0.549468,0.854136,0.705587,0.083807
2134.250000,3,0.546129,0.867213,0.717499,0.086241
2134.500000,3,0.569373,0.879839,0.730157,0.086037
2134.750000,3,0.563920,0.890525,0.738944,0.088226
2135.000000,3,0.585903,0.900708,0.750068,0.087829
2135.250000,3,0.581527,0.910987,0.758792,0.089550
2135.500000,3,0.604479,0.920767,0.768766,0.089217
2135.750000,3,0.596149,0.927231,0.774128,0.091143
2136.000000,3,0.615300,0.932655,0.781133,0.090102
2136.250000,3,0.605770,0.937453,0.785017,0.091759
2136.500000,3,0.625457,0.944359,0.792612,0.091166
2136.750000,3,0.619068,0.953916,0.800128,0.093359
2137.000000,3,0.643663,0.965724,0.813035,0.092857
2137.250000,3,0.641048,0.980845,0.825274,0.095213
2137.500000,3,0.666488,0.995557,0.840131,0.095096
2137.750000,3,0.662849,1.008786,0.851891,0.097442
2138.000000,3,0.687569,1.019061,0.864738,0.096846
2138.250000,3,0.681045,1.029618,0.873242,0.098667
2138.500000,3,0.702977,1.036951,0.882746,0.097692
2138.750000,3,0.694591,1.043719,0.888597,0.099021
2139.000000,3,0.715252,1.049148,0.895972,0.097462
2139.250000,3,0.706280,1.053012,0.899263,0.097903
2139.500000,3,0.727148,1.054831,0.904822,0.094942
2139.750000,3,0.724284,1.057738,0.911425,0.093084
2140.000000,3,0.784467,1.076020,0.944551,0.082977
2140.250000,3,1.233655,1.926386,1.476094,0.178135
2140.500000,3,1.428225,2.835260,1.937991,0.363345
2140.750000,3,1.427200,2.689790,1.910677,0.344268
2141.000000,3,1.486697,3.283886,1.978020,0.414627
2141.250000,3,1.514360,2.783843,1.989068,0.373974
2141.500000,3,1.516097,3.155885,2.120544,0.458964
2141.750000,3,1.537869,3.173033,2.076644,0.389268
2142.000000,3,1.525920,3.667659,2.161511,0.463723
2142.250000,3,1.602632,3.638647,2.392707,0.532265
2142.500000,3,1.709855,4.066135,2.307994,0.510564
2142.750000,3,1.634925,3.553470,2.368918,0.391920
2143.000000,3,1.634863,4.626171,2.332336,0.531539
2143.250000,3,1.532262,4.136833,2.322401,0.542444
2143.500000,3,1.518869,3.683248,2.354898,0.525982
2143.750000,3,1.637533,3.575874,2.435290,0.516527
2144.000000,3,1.727440,3.862049,2.397402,0.443033
2144.250000,3,1.646325,3.450153,2.351124,0.377875
2144.500000,3,1.544278,3.562942,2.355890,0.477119
2144.750000,3,1.397565,2.563294,1.801063,0.306396
2145.000000,3,0.939498,1.264459,1.110907,0.091023
2145.250000,3,0.954080,1.458533,1.218351,0.100240
2145.500000,3,0.962343,1.682021,1.286653,0.123420
2145.750000,3,0.968915,1.576681,1.268456,0.109247
2146.000000,3,1.039846,1.546651,1.274838,0.098241
2146.250000,3,1.072950,1.656059,1.298488,0.115596
2146.500000,3,1.126986,1.823711,1.333668,0.120085
2146.750000,3,1.007606,1.707763,1.311717,0.122105
2147.000000,3,1.073854,1.865486,1.342106,0.139418
2147.250000,3,1.141434,1.945009,1.381923,0.146830
2147.500000,3,1.192084,2.014217,1.423901,0.167465
2147.750000,3,1.086299,2.001231,1.405655,0.173302
2148.000000,3,1.118742,1.770337,1.366177,0.136444
2148.250000,3,1.019697,1.645899,1.329217,0.127109
2148.500000,3,1.073546,1.849068,1.387095,0.143694
2148.750000,3,1.133565,1.738419,1.360323,0.133627
2149.000000,3,1.092504,1.688185,1.362049,0.137320
2149.250000,3,1.024943,1.607410,1.324404,0.127040
2149.500000,3,1.088924,1.636856,1.318532,0.121115
2149.750000,3,0.966339,1.418654,1.209661,0.110954
2150.000000,3,0.873479,1.288514,1.092621,0.118084
2150.250000,3,0.913008,1.275461,1.093223,0.108138
2150.500000,3,1.018910,1.331110,1.193450,0.092391
2150.750000,3,1.068802,2.127251,1.339127,0.209154
2151.000000,3,1.087553,1.847594,1.364158,0.181752
2151.250000,3,1.063016,1.826411,1.278823,0.156750
2151.500000,3,1.025208,1.821104,1.247429,0.161299
2151.750000,3,0.953335,1.855597,1.240443,0.160150
2152.000000,3,0.937366,1.883740,1.202261,0.180552
2152.250000,3,0.881842,1.778382,1.168198,0.207347
2152.500000,3,0.900945,1.674354,1.127729,0.155374
2152.750000,3,0.865891,1.303806,1.054424,0.102682
2153.000000,3,0.794635,1.242605,1.008819,0.102809
2153.250000,3,0.767980,1.183738,0.938412,0.099377
2153.500000,3,0.726395,1.073343,0.837163,0.074848
2153.750000,3,0.579400,1.102094,0.755511,0.091639
2154.000000,3,0.574545,0.817991,0.663636,0.053234
2154.250000,3,0.421274,0.696838,0.560047,0.055866
2154.500000,3,0.353065,0.532157,0.445247,0.038884
2154.750000,3,0.283385,0.439073,0.363632,0.037588
2155.000000,3,0.257893,0.386290,0.317266,0.033078
2155.250000,3,0.222827,0.347104,0.282622,0.030701
2155.500000,3,0.210052,0.318665,0.259008,0.027119
2155.750000,3,0.188729,0.302092,0.242715,0.027297
2156.000000,4,0.288606,0.389797,0.301518,0.017608
2156.250000,4,0.295593,0.694391,0.336272,0.071467
2156.500000,4,0.310765,2.788470,0.562486,0.439446
2156.750000,4,0.316888,0.468131,0.333717,0.026184
2157.000000,4,0.335516,0.347814,0.341309,0.002931
2157.250000,4,0.362947,0.411865,0.371188,0.007975
2157.500000,4,0.373899,0.405465,0.398739,0.005598
2157.750000,4,0.433820,0.463652,0.441888,0.005733
2158.000000,4,0.439120,0.490029,0.478515,0.008405
2158.250000,4,0.519104,0.541238,0.527804,0.004136
2158.500000,4,0.521751,0.577817,0.569078,0.009753
2158.750000,4,0.612308,0.629411,0.621452,0.003905
2159.000000,4,0.609805,0.673964,0.663579,0.011205
2159.250000,4,0.704237,0.728590,0.714834,0.005258
2159.500000,4,0.693856,0.771228,0.752994,0.012969
2159.750000,4,0.784317,0.818199,0.796300,0.006734
2160.000000,4,0.765133,0.847726,0.826054,0.014026
2160.250000,4,0.845907,0.886244,0.860480,0.008231
2160.500000,4,0.816780,0.904316,0.881613,0.014703
2160.750000,4,0.891164,0.927280,0.908911,0.007731
2161.000000,4,0.855426,0.939203,0.922335,0.014555
2161.250000,4,0.920915,0.957944,0.941415,0.008214
2161.500000,4,0.888405,1.031224,0.951991,0.020617
2161.750000,4,0.931923,0.970153,0.954551,0.008016
2162.000000,4,0.885601,0.972724,0.953734,0.015083
2162.250000,4,0.939696,0.981389,0.963490,0.008399
2162.500000,4,0.897551,0.985169,0.965600,0.014917
2162.750000,4,0.951239,0.990077,0.977218,0.007490
2163.000000,4,0.908057,0.993289,0.979104,0.014785
2163.250000,4,0.958571,1.000976,0.987811,0.007717
2163.500000,4,0.911506,1.000486,0.984017,0.015008
2163.750000,4,0.957418,1.004054,0.988240,0.008057
2164.000000,4,0.911695,1.002183,0.984831,0.015095
2164.250000,4,0.960065,1.005434,0.993322,0.007982
2164.500000,4,0.919038,1.006448,0.994509,0.015131
2164.750000,4,0.965120,1.015134,1.005014,0.008494
2165.000000,4,0.925872,1.019633,1.006066,0.015847
2165.250000,4,0.971381,1.024673,1.013702,0.008941
2165.500000,4,0.931787,1.025912,1.011084,0.015908
2165.750000,4,0.974277,1.030212,1.016684,0.009287
2166.000000,4,0.933074,1.028640,1.014568,0.016149
2166.250000,4,0.975545,1.036681,1.021993,0.009975
2166.500000,4,0.935966,1.035202,1.019753,0.016599
2166.750000,4,0.975582,1.039207,1.024784,0.010445
2167.000000,4,0.934106,1.036711,1.019805,0.017010
2167.250000,4,0.972817,1.038870,1.024367,0.010877
2167.500000,4,0.937400,1.039485,1.023258,0.016922
2167.750000,4,0.980634,1.047034,1.034186,0.011166
2168.000000,4,0.953043,1.057316,1.041577,0.017409
2168.250000,4,1.000544,1.074317,1.059038,0.012002
2168.500000,4,0.973893,1.086236,1.067895,0.018499
2168.750000,4,1.020128,1.099089,1.083429,0.013002
2169.000000,4,0.988163,1.106750,1.087582,0.019400
2169.250000,4,1.030264,1.116209,1.098451,0.013929
2169.500000,4,0.995825,1.117062,1.098688,0.020102
2169.750000,4,1.032848,1.119875,1.105717,0.014580
2170.000000,4,0.998858,1.122630,1.102649,0.020210
2170.250000,4,1.030478,1.121071,1.104654,0.014960
2170.500000,4,0.993614,1.119995,1.097915,0.020514
2170.750000,4,1.026586,1.119663,1.101273,0.015014
2171.000000,4,0.994581,1.121292,1.100323,0.020556
2171.250000,4,1.036761,1.128232,1.111488,0.014734
2171.500000,4,1.011147,1.135343,1.116286,0.020563
2171.750000,4,1.054107,1.144463,1.131144,0.015459
2172.000000,4,1.030182,1.153827,1.137543,0.020972
2172.250000,4,1.071565,1.163724,1.151327,0.015638
2172.500000,4,1.047763,1.173208,1.157271,0.021254
2172.750000,4,1.092099,1.185987,1.174185,0.016075
2173.000000,4,1.074528,1.201083,1.185962,0.021792
2173.250000,4,1.121755,1.219482,1.207658,0.016985
2173.500000,4,1.102559,1.235470,1.219857,0.023029
2173.750000,4,1.147437,1.251165,1.237563,0.017916
2174.000000,4,1.123900,1.260781,1.244310,0.023662
2174.250000,4,1.166049,1.271723,1.257827,0.018301
2174.500000,4,1.142625,1.280984,1.264415,0.024012
2174.750000,4,1.189249,1.293565,1.281206,0.018304
2175.000000,4,1.169022,1.305948,1.291616,0.024044
2175.250000,4,1.213705,1.320044,1.307365,0.018586
2175.500000,4,1.188350,1.328701,1.311486,0.024304
2175.750000,4,1.227180,1.332943,1.320417,0.018685
2176.000000,4,1.198382,1.336492,1.318836,0.023996
2176.250000,4,1.235311,1.338483,1.325633,0.018254
2176.500000,4,1.203602,1.342916,1.324910,0.024184
2176.750000,4,1.243147,1.347361,1.333271,0.018325
2177.000000,4,1.210804,1.349005,1.332233,0.024149
2177.250000,4,1.246681,1.353875,1.337408,0.018234
2177.500000,4,1.213010,1.349810,1.332023,0.023601
2177.750000,4,1.246436,1.351267,1.334746,0.017735
2178.000000,4,1.211417,1.348917,1.330948,0.023698
2178.250000,4,1.251615,1.354807,1.337048,0.017249
2178.500000,4,1.223563,1.356543,1.337364,0.022705
2178.750000,4,1.275387,1.366081,1.347622,0.014915
2179.000000,4,1.267970,1.370375,1.349717,0.017668
2179.250000,4,1.343721,1.387079,1.360581,0.009224
2179.500000,4,1.337337,1.397280,1.360656,0.011907
2179.750000,4,1.351373,1.401049,1.366102,0.011954
2180.000000,4,1.343113,1.389348,1.361568,0.011182
2180.250000,4,1.345156,1.405687,1.361307,0.013218
2180.500000,4,1.330281,1.385617,1.347594,0.011888
2180.750000,4,1.323562,1.407526,1.338793,0.015590
2181.000000,4,1.294786,1.362945,1.317221,0.012900
2181.250000,4,1.285793,1.397177,1.301889,0.019408
2181.500000,4,1.256786,1.341410,1.275417,0.015333
2181.750000,4,1.239113,1.365202,1.257766,0.021133
2182.000000,4,1.213744,1.314298,1.231611,0.017556
2182.250000,4,1.191224,1.338203,1.213070,0.024317
2182.500000,4,1.164066,1.284040,1.185000,0.020478
2182.750000,4,1.140988,1.302254,1.164537,0.026549
2183.000000,4,1.112876,1.227660,1.134193,0.019955
2183.250000,4,1.086597,1.237916,1.112556,0.024991
2183.500000,4,1.056122,1.162055,1.080133,0.018337
2183.750000,4,1.027917,1.164497,1.053625,0.022676
2184.000000,4,0.991812,1.084427,1.014256,0.015976
2184.250000,4,0.954153,1.076551,0.978190,0.020367
2184.500000,4,0.906063,0.978145,0.927612,0.013605
