# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.542594,17.240409,16.995324,0.173398
2060.250000,1,1.033729,1.159253,1.107487,0.043199
2060.500000,1,0.097663,0.262286,0.160814,0.053716
2060.750000,1,0.855929,0.946228,0.907769,0.031385
2061.000000,1,0.360118,0.393283,0.371262,0.008288
2061.250000,1,0.744064,0.885293,0.806073,0.048911
2061.500000,1,0.433527,0.515069,0.480840,0.025856
2061.750000,1,0.814600,0.871491,0.834217,0.016897
2062.000000,1,0.385158,0.607169,0.505659,0.075904
2062.250000,1,0.875338,0.969448,0.921945,0.027589
2062.500000,1,0.404586,0.669586,0.528153,0.091233
2062.750000,1,0.949911,1.005524,0.988709,0.016668
2063.000000,1,0.503184,0.713882,0.586305,0.070853
2063.250000,1,0.993279,1.039670,1.019713,0.016000
2063.500000,1,0.583043,0.758822,0.655651,0.055310
2063.750000,1,1.024642,1.083797,1.048328,0.021576
2064.000000,1,0.619750,0.817937,0.713719,0.065327
2064.250000,1,1.067751,1.111221,1.080803,0.012908
2064.500000,1,0.641354,0.858420,0.740200,0.078737
2064.750000,1,1.078929,1.123851,1.103611,0.011510
2065.000000,1,0.678368,0.887795,0.763804,0.078109
2065.250000,1,1.073876,1.141556,1.111490,0.019041
2065.500000,1,0.689702,0.894885,0.775941,0.070642
2065.750000,1,1.082341,1.141663,1.113175,0.022310
2066.000000,1,0.669089,0.883518,0.768328,0.066505
2066.250000,1,1.088626,1.146400,1.112034,0.021304
2066.500000,1,0.642633,0.861423,0.748720,0.068963
2066.750000,1,1.083635,1.134199,1.103136,0.017643
2067.000000,1,0.624487,0.839405,0.727348,0.071110
2067.250000,1,1.069873,1.105257,1.083235,0.012946
2067.500000,1,0.606266,0.813428,0.704746,0.070595
2067.750000,1,1.037456,1.076078,1.055468,0.011761
2068.000000,1,0.585058,0.782865,0.677303,0.068260
2068.250000,1,1.011659,1.048033,1.028559,0.011199
2068.500000,1,0.562747,0.745738,0.642021,0.065091
2068.750000,1,0.981567,1.020087,1.003861,0.010984
2069.000000,1,0.533637,0.705598,0.605360,0.061693
2069.250000,1,0.955609,1.010949,0.977177,0.014549
2069.500000,1,0.496145,0.668493,0.571467,0.059107
2069.750000,1,0.927318,0.963461,0.940807,0.011423
2070.000000,1,0.465562,0.637791,0.542829,0.056552
2070.250000,1,0.888409,0.925114,0.904684,0.008387
2070.500000,1,0.438525,0.610641,0.514093,0.060052
2070.750000,1,0.862993,0.880664,0.872787,0.006082
2071.000000,1,0.397425,0.576242,0.481846,0.065873
2071.250000,1,0.826408,0.862432,0.841037,0.011959
2071.500000,1,0.358373,0.534363,0.452711,0.062222
2071.750000,1,0.783376,0.829207,0.805250,0.014668
2072.000000,1,0.356058,0.493927,0.434529,0.043668
2072.250000,1,0.746135,0.834390,0.774243,0.023269
2072.500000,1,0.369028,0.470845,0.411692,0.030414
2072.750000,1,0.725953,0.786136,0.756437,0.019671
2073.000000,1,0.334930,0.457162,0.375648,0.042378
2073.250000,1,0.714557,0.767608,0.748782,0.016127
2073.500000,1,0.277799,0.456184,0.351601,0.066734
2073.750000,1,0.677931,0.752128,0.720581,0.026950
2074.000000,1,0.280300,0.453689,0.363688,0.061323
2074.250000,1,0.667108,0.701778,0.681117,0.010396
2074.500000,1,0.329692,0.420021,0.368499,0.028505
2074.750000,1,0.693067,0.740586,0.709587,0.011188
2075.000000,1,0.247042,0.333673,0.281788,0.028632
2075.250000,1,0.791097,0.913335,0.863677,0.040859
2075.500000,1,-0.058315,0.233209,0.081851,0.098286
2075.750000,1,0.884838,1.306302,1.105361,0.142978
2076.000000,1,11.933841,23.129191,18.046689,3.785704
2076.250000,1,0.885875,1.307715,1.106500,0.143008
2076.500000,1,-0.060175,0.231169,0.079744,0.098303
2076.750000,1,0.794143,0.917386,0.866842,0.040935
2077.000000,1,0.243458,0.329559,0.277728,0.028638
2077.250000,1,0.697644,0.745969,0.714450,0.011257
2077.500000,1,0.323914,0.413301,0.362896,0.028493
2077.750000,1,0.673108,0.708724,0.687230,0.010613
2078.000000,1,0.273782,0.447189,0.357260,0.061364
2078.250000,1,0.684711,0.758365,0.727373,0.026996
2078.500000,1,0.271179,0.449942,0.345061,0.066782
2078.750000,1,0.721095,0.774105,0.755249,0.016085
2079.000000,1,0.329274,0.451481,0.369748,0.042430
2079.250000,1,0.731353,0.791310,0.761729,0.019641
2079.500000,1,0.364685,0.463083,0.407113,0.030125
2079.750000,1,0.749527,0.840505,0.777718,0.023691
2080.000000,1,0.354172,0.492005,0.432466,0.043660
2080.250000,1,0.784566,0.829930,0.806057,0.014670
2080.500000,1,0.358828,0.535347,0.453576,0.062203
2080.750000,1,0.824280,0.858998,0.838760,0.011885
2081.000000,1,0.401506,0.580247,0.485764,0.065862
2081.250000,1,0.857861,0.874801,0.867402,0.005810
2081.500000,1,0.444763,0.617476,0.520876,0.060049
2081.750000,1,0.880755,0.915665,0.896563,0.008294
2082.000000,1,0.474939,0.647049,0.551996,0.056546
2082.250000,1,0.918033,0.952761,0.931058,0.011433
2082.500000,1,0.506387,0.679156,0.581934,0.059131
2082.750000,1,0.945648,0.998949,0.966802,0.014401
2083.000000,1,0.543764,0.715954,0.615532,0.061781
2083.250000,1,0.972300,1.011006,0.994568,0.010991
2083.500000,1,0.571278,0.754227,0.650204,0.065164
2083.750000,1,1.004879,1.041597,1.021979,0.011152
2084.000000,1,0.589654,0.787821,0.681885,0.068349
2084.250000,1,1.035505,1.074134,1.053445,0.011722
2084.500000,1,0.606262,0.813493,0.704404,0.070703
2084.750000,1,1.073520,1.108735,1.086697,0.012947
2085.000000,1,0.618931,0.833437,0.721010,0.071209
2085.250000,1,1.093858,1.143632,1.112579,0.017662
2085.500000,1,0.630212,0.849359,0.736371,0.069059
2085.750000,1,1.103758,1.161509,1.127145,0.021295
2086.000000,1,0.651641,0.866338,0.750971,0.066563
2086.250000,1,1.101836,1.161169,1.132651,0.022281
2086.500000,1,0.669176,0.874370,0.755477,0.070664
2086.750000,1,1.095170,1.162806,1.132685,0.019064
2087.000000,1,0.657363,0.866971,0.743147,0.078068
2087.250000,1,1.098742,1.143316,1.123107,0.011607
2087.500000,1,0.624343,0.841007,0.723163,0.078630
2087.750000,1,1.081726,1.124733,1.094398,0.012929
2088.000000,1,0.610869,0.808561,0.704786,0.065174
2088.250000,1,1.027415,1.086924,1.051618,0.021596
2088.500000,1,0.586855,0.762018,0.659433,0.055111
2088.750000,1,0.981270,1.027809,1.008002,0.016102
2089.000000,1,0.524486,0.734150,0.607148,0.070673
2089.250000,1,0.918789,0.974330,0.957742,0.016719
2089.500000,1,0.446262,0.710854,0.569940,0.091113
2089.750000,1,0.822178,0.915602,0.868370,0.027573
2090.000000,1,0.450853,0.672645,0.571484,0.075870
2090.250000,1,0.736611,0.792383,0.755621,0.016697
2090.500000,1,0.525139,0.606581,0.572503,0.025948
2090.750000,1,0.638593,0.779536,0.700938,0.048705
2091.000000,1,0.476749,0.511831,0.489688,0.008332
2091.250000,1,0.723534,0.813525,0.775576,0.031038
2091.500000,1,0.243507,0.407997,0.306061,0.053882
2091.750000,1,0.873723,0.999062,0.948210,0.043320
2092.000000,2,0.260867,0.262276,0.261489,0.000379
2092.250000,2,0.261790,0.262954,0.262334,0.000302
2092.500000,2,0.263886,0.265118,0.264665,0.000284
2092.750000,2,0.268788,0.269671,0.269228,0.000256
2093.000000,2,0.275513,0.276999,0.276060,0.000349
2093.250000,2,0.285395,0.287774,0.285996,0.000465
2093.500000,2,0.298410,0.302701,0.299189,0.000847
2093.750000,2,0.315290,0.321457,0.316062,0.001292
2094.000000,2,0.335372,0.341881,0.336277,0.001357
2094.250000,2,0.359742,0.365760,0.360597,0.001268
2094.500000,2,0.387542,0.414232,0.394640,0.006402
2094.750000,2,0.418693,0.469950,0.432627,0.012235
2095.000000,2,0.451797,0.508424,0.467643,0.013418
2095.250000,2,0.486631,0.542984,0.503378,0.013588
2095.500000,2,0.521949,0.579512,0.540622,0.014724
2095.750000,2,0.557669,0.614519,0.576925,0.015089
2096.000000,2,0.591639,0.649024,0.612244,0.015235
2096.250000,2,0.625094,0.664848,0.641186,0.011735
2096.500000,2,0.656710,0.676923,0.661059,0.005042
2096.750000,2,0.686045,0.706602,0.690222,0.004738
2097.000000,2,0.713441,0.734285,0.717415,0.004728
2097.250000,2,0.738497,0.752620,0.742123,0.003191
2097.500000,2,0.762193,0.769754,0.765282,0.002098
2097.750000,2,0.784150,0.791340,0.787438,0.001980
2098.000000,2,0.805259,0.812682,0.807957,0.002137
2098.250000,2,0.824106,0.829825,0.826635,0.001822
2098.500000,2,0.842186,0.849999,0.845183,0.002271
2098.750000,2,0.858051,0.866353,0.861443,0.002509
2099.000000,2,0.872497,0.878920,0.875281,0.002011
2099.250000,2,0.886634,0.894283,0.889634,0.002159
2099.500000,2,0.900457,0.907138,0.903652,0.001975
2099.750000,2,0.915730,0.919969,0.917545,0.001346
2100.000000,2,0.940575,0.946632,0.943353,0.001147
2100.250000,2,0.943807,0.949533,0.946582,0.001186
2100.500000,2,0.954768,0.960713,0.958124,0.001232
2100.750000,2,0.968774,0.973073,0.970857,0.001035
2101.000000,2,0.979937,0.987830,0.983135,0.001744
2101.250000,2,0.991773,0.999399,0.995183,0.001768
2101.500000,2,1.003006,1.008414,1.005886,0.001253
2101.750000,2,1.012616,1.020271,1.016103,0.001391
2102.000000,2,1.022376,1.029715,1.025355,0.001614
2102.250000,2,1.029708,1.038115,1.033922,0.001769
2102.500000,2,1.038672,1.046238,1.042862,0.001600
2102.750000,2,1.050729,1.058005,1.054523,0.001470
2103.000000,2,1.064488,1.072629,1.068645,0.001611
2103.250000,2,1.080694,1.091915,1.085227,0.002135
2103.500000,2,1.097557,1.108552,1.102059,0.002196
2103.750000,2,1.113157,1.124809,1.118568,0.002532
2104.000000,2,1.128308,1.143025,1.134571,0.002949
2104.250000,2,1.142783,1.151524,1.147957,0.002247
2104.500000,2,1.153956,1.162950,1.159596,0.002229
2104.750000,2,1.164272,1.173124,1.170008,0.002171
2105.000000,2,1.173226,1.184112,1.179035,0.002609
2105.250000,2,1.179703,1.189703,1.185044,0.002339
2105.500000,2,1.183712,1.192273,1.189001,0.002218
2105.750000,2,1.186358,1.194944,1.192140,0.002250
2106.000000,2,1.189880,1.198216,1.195039,0.002251
2106.250000,2,1.193322,1.203068,1.198960,0.002456
2106.500000,2,1.198217,1.207370,1.204306,0.002428
2106.750000,2,1.203967,1.214585,1.210468,0.002408
2107.000000,2,1.209230,1.223353,1.216127,0.002999
2107.250000,2,1.214732,1.226139,1.220457,0.002668
2107.500000,2,1.217597,1.226881,1.223136,0.002423
2107.750000,2,1.220542,1.228398,1.225441,0.002270
2108.000000,2,1.223297,1.233449,1.229568,0.002486
2108.250000,2,1.224879,1.234199,1.230742,0.002464
2108.500000,2,1.227714,1.237360,1.233511,0.002654
2108.750000,2,1.231614,1.240106,1.236765,0.002637
2109.000000,2,1.235166,1.243004,1.239651,0.002660
2109.250000,2,1.237524,1.246324,1.243189,0.002673
2109.500000,2,1.242349,1.251580,1.247621,0.002708
2109.750000,2,1.248666,1.257671,1.253644,0.002691
2110.000000,2,1.255610,1.264009,1.260368,0.002484
2110.250000,2,1.262803,1.271124,1.267539,0.002507
2110.500000,2,1.268573,1.277503,1.273812,0.002356
2110.750000,2,1.274224,1.283140,1.279644,0.002657
2111.000000,2,1.279935,1.288051,1.284530,0.002556
2111.250000,2,1.283476,1.293857,1.289111,0.002713
2111.500000,2,1.288271,1.297176,1.293425,0.002571
2111.750000,2,1.291833,1.300729,1.296964,0.002750
2112.000000,2,1.293728,1.302963,1.299619,0.002766
2112.250000,2,1.296314,1.304898,1.301396,0.002485
2112.500000,2,1.297404,1.307317,1.303429,0.002559
2112.750000,2,1.301565,1.310448,1.306956,0.002612
2113.000000,2,1.308865,1.316303,1.313020,0.002206
2113.250000,2,1.317668,1.325149,1.321625,0.002131
2113.500000,2,1.327108,1.332961,1.330745,0.001711
2113.750000,2,1.335866,1.344352,1.339301,0.002013
2114.000000,2,1.342031,1.353664,1.345858,0.002340
2114.250000,2,1.347434,1.360319,1.351121,0.002490
2114.500000,2,1.350925,1.366507,1.355342,0.002987
2114.750000,2,1.355327,1.370845,1.359251,0.003162
2115.000000,2,1.358365,1.372586,1.362844,0.002938
2115.250000,2,1.362044,1.372506,1.365918,0.002221
2115.500000,2,1.364174,1.373392,1.368851,0.002085
2115.750000,2,1.367150,1.374665,1.371775,0.001783
2116.000000,2,1.371309,1.377327,1.375375,0.001533
2116.250000,2,1.375077,1.382459,1.379675,0.002033
2116.500000,2,1.377983,1.387471,1.383951,0.002583
2116.750000,2,1.381811,1.391285,1.387716,0.002676
2117.000000,2,1.385719,1.394047,1.389719,0.002533
2117.250000,2,1.384385,1.392459,1.389174,0.002419
2117.500000,2,1.380899,1.390079,1.386341,0.002571
2117.750000,2,1.378053,1.385692,1.382320,0.002461
2118.000000,2,1.373662,1.381475,1.378169,0.002432
2118.250000,2,1.368883,1.375900,1.372994,0.002330
2118.500000,2,1.360487,1.369432,1.365678,0.002400
2118.750000,2,1.349193,1.357969,1.354667,0.002331
2119.000000,2,1.332218,1.340840,1.337288,0.002438
2119.250000,2,1.309180,1.317536,1.313484,0.002468
2119.500000,2,1.276753,1.285086,1.281589,0.002494
2119.750000,2,1.237392,1.244515,1.241870,0.002172
2120.000000,2,1.189522,1.195798,1.193414,0.001859
2120.250000,2,1.132515,1.138483,1.136364,0.001798
2120.500000,2,1.067781,1.073597,1.071251,0.001651
2120.750000,2,0.997101,1.001975,0.999945,0.001436
2121.000000,2,0.921479,0.926093,0.924241,0.001243
2121.250000,2,0.844710,0.848425,0.846856,0.000930
2121.500000,2,0.765983,0.769415,0.767983,0.000902
2121.750000,2,0.687429,0.691075,0.689775,0.000992
2122.000000,2,0.610846,0.614514,0.613449,0.000873
2122.250000,2,0.538446,0.541886,0.540768,0.000789
2122.500000,2,0.471761,0.474497,0.473491,0.000586
2122.750000,2,0.412426,0.414917,0.414064,0.000549
2123.000000,2,0.362487,0.364564,0.363675,0.000436
2123.250000,2,0.322651,0.324350,0.323507,0.000389
2123.500000,2,0.293287,0.294770,0.294134,0.000324
2123.750000,2,0.275427,0.276919,0.276237,0.000346
2124.000000,3,0.254660,0.264602,0.262722,0.002105
2124.250000,3,0.256352,0.267465,0.265374,0.002383
2124.500000,3,0.265053,0.275419,0.273532,0.002222
2124.750000,3,0.277924,0.289608,0.287136,0.002528
2125.000000,3,0.297260,0.308778,0.306486,0.002480
2125.250000,3,0.320727,0.334192,0.331332,0.002899
2125.500000,3,0.350412,0.364326,0.361606,0.002992
2125.750000,3,0.383469,0.400131,0.396614,0.003527
2126.000000,3,0.422351,0.439513,0.436039,0.003579
2126.250000,3,0.463456,0.483129,0.479200,0.004119
2126.500000,3,0.508432,0.529522,0.525198,0.004428
2126.750000,3,0.553636,0.577784,0.572859,0.005079
2127.000000,3,0.600994,0.626080,0.621037,0.005230
2127.250000,3,0.645730,0.673551,0.667941,0.005825
2127.500000,3,0.690513,0.718906,0.713058,0.005987
2127.750000,3,0.730657,0.762530,0.756284,0.006787
2128.000000,3,0.771979,0.804921,0.797824,0.006916
2128.250000,3,0.809728,0.843981,0.837461,0.007399
2128.500000,3,0.845978,0.881571,0.874336,0.007539
2128.750000,3,0.877912,0.915238,0.907763,0.007934
2129.000000,3,0.907077,0.945167,0.937157,0.007987
2129.250000,3,0.930098,0.969080,0.961558,0.008394
2129.500000,3,0.952198,0.990616,0.982465,0.008178
2129.750000,3,0.970224,1.008145,1.000476,0.008071
2130.000000,3,0.990839,1.022808,1.016411,0.006830
2130.250000,3,1.036832,1.098460,1.050529,0.013318
2130.500000,3,1.047592,1.199584,1.080761,0.032621
2130.750000,3,1.057115,1.213660,1.091121,0.034225
2131.000000,3,1.064950,1.232556,1.100817,0.036291
2131.250000,3,1.072017,1.251130,1.110683,0.039091
2131.500000,3,1.078495,1.273550,1.120761,0.042174
2131.750000,3,1.085742,1.287746,1.129347,0.043291
2132.000000,3,1.096851,1.315859,1.145085,0.047043
2132.250000,3,1.096632,1.348309,1.151226,0.053596
2132.500000,3,1.098688,1.342867,1.150917,0.051649
2132.750000,3,1.104457,1.386381,1.163880,0.060244
2133.000000,3,1.110077,1.381341,1.166475,0.057722
2133.250000,3,1.114339,1.381923,1.170547,0.056940
2133.500000,3,1.120767,1.409453,1.178568,0.061211
2133.750000,3,1.126157,1.445557,1.190194,0.066892
2134.000000,3,1.133543,1.479633,1.200352,0.071796
2134.250000,3,1.142307,1.489694,1.209709,0.072078
2134.500000,3,1.150372,1.511220,1.219592,0.074835
2134.750000,3,1.156201,1.344302,1.190836,0.038845
2135.000000,3,1.132074,1.161402,1.155281,0.006368
2135.250000,3,1.127235,1.168668,1.160073,0.008865
2135.500000,3,1.129183,1.172681,1.164198,0.009376
2135.750000,3,1.129765,1.177173,1.167259,0.009991
2136.000000,3,1.132466,1.180157,1.170466,0.010107
2136.250000,3,1.135749,1.184599,1.174284,0.010381
2136.500000,3,1.140548,1.190588,1.180287,0.010605
2136.750000,3,1.146281,1.197705,1.186917,0.010915
2137.000000,3,1.153309,1.203604,1.193567,0.010665
2137.250000,3,1.158209,1.209712,1.199363,0.010965
2137.500000,3,1.164564,1.215791,1.204361,0.010727
2137.750000,3,1.167345,1.219664,1.208554,0.011051
2138.000000,3,1.171783,1.224804,1.213790,0.011194
2138.250000,3,1.177667,1.230125,1.218896,0.011089
2138.500000,3,1.181793,1.234267,1.223052,0.011041
2138.750000,3,1.183600,1.237012,1.226120,0.011384
2139.000000,3,1.186502,1.239118,1.228014,0.011293
2139.250000,3,1.187124,1.240915,1.229185,0.011352
2139.500000,3,1.188891,1.241753,1.230581,0.011125
2139.750000,3,1.189313,1.244119,1.232748,0.011608
2140.000000,3,1.202787,1.256007,1.244688,0.011212
2140.250000,3,1.194514,1.247912,1.236858,0.011410
2140.500000,3,1.194313,1.249209,1.237320,0.011522
2140.750000,3,1.194373,1.249399,1.236849,0.011571
2141.000000,3,1.194323,1.248151,1.236801,0.011432
2141.250000,3,1.195357,1.249629,1.237819,0.011344
2141.500000,3,1.196070,1.251775,1.239213,0.011741
2141.750000,3,1.196783,1.251765,1.239993,0.011596
2142.000000,3,1.196853,1.252324,1.239486,0.011641
2142.250000,3,1.194675,1.248391,1.236851,0.011454
2142.500000,3,1.191652,1.245706,1.233979,0.011394
2142.750000,3,1.189203,1.244528,1.232415,0.011612
2143.000000,3,1.190909,1.245277,1.233541,0.011494
2143.250000,3,1.194424,1.248571,1.237062,0.011507
2143.500000,3,1.197536,1.252573,1.240835,0.011533
2143.750000,3,1.199253,1.255767,1.243496,0.011882
2144.000000,3,1.201191,1.255049,1.244053,0.011489
2144.250000,3,1.199213,1.253971,1.241980,0.011602
2144.500000,3,1.195719,1.249948,1.238938,0.011566
2144.750000,3,1.192666,1.246574,1.235609,0.011525
2145.000000,3,1.189363,1.241773,1.231263,0.011203
2145.250000,3,1.183068,1.236543,1.225455,0.011282
2145.500000,3,1.176893,1.228488,1.217423,0.010830
2145.750000,3,1.168359,1.220472,1.209904,0.010948
2146.000000,3,1.160980,1.211549,1.201465,0.010703
2146.250000,3,1.155488,1.207856,1.196817,0.010945
2146.500000,3,1.155187,1.206339,1.195851,0.010841
2146.750000,3,1.156442,1.207756,1.197579,0.010980
2147.000000,3,1.158520,1.209912,1.199438,0.010906
2147.250000,3,1.158349,1.211878,1.200221,0.011287
2147.500000,3,1.158691,1.210611,1.199291,0.010967
2147.750000,3,1.156120,1.208964,1.198081,0.011133
2148.000000,3,1.156361,1.208495,1.197885,0.010954
2148.250000,3,1.157175,1.209363,1.198568,0.010940
2148.500000,3,1.157375,1.210750,1.199183,0.011076
2148.750000,3,1.156934,1.209423,1.198933,0.011038
2149.000000,3,1.155217,1.206758,1.196528,0.010863
2149.250000,3,1.150588,1.201518,1.191941,0.010842
2149.500000,3,1.145478,1.196322,1.186137,0.010691
2149.750000,3,1.138701,1.189939,1.179006,0.010763
2150.000000,3,1.129745,1.180496,1.170253,0.010623
2150.250000,3,1.118420,1.168938,1.158105,0.010631
2150.500000,3,1.102325,1.150382,1.140737,0.010230
2150.750000,3,1.079705,1.127874,1.118291,0.010194
2151.000000,3,1.053731,1.099985,1.091332,0.009699
2151.250000,3,1.025458,1.070151,1.060985,0.009360
2151.500000,3,0.993489,1.037201,1.028526,0.009177
2151.750000,3,0.958597,1.002146,0.993216,0.009085
2152.000000,3,0.921055,0.961760,0.954043,0.008521
2152.250000,3,0.876646,0.916469,0.908867,0.008389
2152.500000,3,0.828561,0.865570,0.858601,0.007800
2152.750000,3,0.776227,0.810697,0.804343,0.007289
2153.000000,3,0.721301,0.753003,0.747130,0.006597
2153.250000,3,0.664386,0.694079,0.688435,0.006227
2153.500000,3,0.607880,0.633793,0.629276,0.005515
2153.750000,3,0.550141,0.574567,0.570010,0.005134
2154.000000,3,0.495702,0.516740,0.512578,0.004384
2154.250000,3,0.442768,0.462146,0.458202,0.004049
2154.500000,3,0.395592,0.412059,0.408913,0.003488
2154.750000,3,0.353693,0.369424,0.366004,0.003253
2155.000000,3,0.319531,0.332774,0.330333,0.002791
2155.250000,3,0.291614,0.304515,0.301982,0.002726
2155.500000,3,0.272331,0.283846,0.281682,0.002413
2155.750000,3,0.259714,0.271312,0.269139,0.002488
2156.000000,4,0.741990,1.029939,0.810920,0.071952
2156.250000,4,0.751859,2.129903,0.953012,0.312121
2156.500000,4,0.779609,9.277207,1.908522,1.957054
2156.750000,4,0.762741,1.341855,0.855854,0.130562
2157.000000,4,0.750919,0.876616,0.796752,0.036659
2157.250000,4,0.773504,1.014412,0.827025,0.058284
2157.500000,4,0.705975,0.864721,0.802291,0.040438
2157.750000,4,0.799876,0.975901,0.840949,0.045445
2158.000000,4,0.714884,0.875766,0.820530,0.037748
2158.250000,4,0.813663,0.948491,0.850541,0.036394
2158.500000,4,0.710691,0.879094,0.826855,0.037657
2158.750000,4,0.824332,0.906269,0.855392,0.022972
2159.000000,4,0.691659,0.870048,0.830530,0.038946
2159.250000,4,0.835165,0.871505,0.853557,0.009177
2159.500000,4,0.664373,0.853904,0.827176,0.043760
2159.750000,4,0.807081,0.856555,0.846948,0.010365
2160.000000,4,0.642470,0.854712,0.820277,0.049086
2160.250000,4,0.770481,0.858900,0.837452,0.019777
2160.500000,4,0.622655,0.854806,0.810449,0.053931
2160.750000,4,0.738438,0.857370,0.827252,0.027798
2161.000000,4,0.606724,0.855460,0.804516,0.057767
2161.250000,4,0.722219,0.862705,0.826576,0.033266
2161.500000,4,0.686134,1.647784,0.870066,0.186185
2161.750000,4,0.723992,0.889538,0.836676,0.038132
2162.000000,4,0.606220,0.875095,0.816963,0.062671
2162.250000,4,0.720334,0.882842,0.839995,0.038965
2162.500000,4,0.607913,0.882738,0.823216,0.064731
2162.750000,4,0.722072,0.885162,0.842450,0.039633
2163.000000,4,0.605168,0.880705,0.821730,0.064984
2163.250000,4,0.720459,0.881093,0.838234,0.039289
2163.500000,4,0.597419,0.872527,0.813737,0.064574
2163.750000,4,0.712275,0.869092,0.826678,0.038451
2164.000000,4,0.583858,0.858640,0.800412,0.064140
2164.250000,4,0.703711,0.855525,0.813790,0.037522
2164.500000,4,0.574103,0.848170,0.790553,0.063750
2164.750000,4,0.700852,0.850025,0.808827,0.037064
2165.000000,4,0.571612,0.847290,0.790294,0.063926
2165.250000,4,0.705288,0.853998,0.812604,0.036578
2165.500000,4,0.574659,0.851080,0.794170,0.064100
2165.750000,4,0.707213,0.856106,0.814615,0.037349
2166.000000,4,0.575794,0.854594,0.796567,0.064346
2166.250000,4,0.708874,0.858567,0.816703,0.037627
2166.500000,4,0.578175,0.856537,0.798915,0.064272
2166.750000,4,0.710243,0.860734,0.818662,0.037748
2167.000000,4,0.579137,0.856590,0.799837,0.064055
2167.250000,4,0.708838,0.859475,0.817614,0.037686
2167.500000,4,0.577548,0.853868,0.797491,0.063723
2167.750000,4,0.706282,0.856292,0.814542,0.037418
2168.000000,4,0.577365,0.852124,0.796283,0.063364
2168.250000,4,0.706594,0.856369,0.815264,0.037575
2168.500000,4,0.580018,0.855251,0.798632,0.063209
2168.750000,4,0.709113,0.858924,0.817862,0.037487
2169.000000,4,0.581377,0.856452,0.800400,0.063126
2169.250000,4,0.709625,0.859400,0.818315,0.037409
2169.500000,4,0.580873,0.855022,0.799267,0.062864
2169.750000,4,0.708145,0.855300,0.814838,0.036708
2170.000000,4,0.576998,0.848343,0.793626,0.062107
2170.250000,4,0.702666,0.846806,0.806786,0.035859
2170.500000,4,0.570751,0.838170,0.784618,0.061184
2170.750000,4,0.697642,0.839291,0.799947,0.035353
2171.000000,4,0.570117,0.836184,0.783705,0.060928
2171.250000,4,0.703970,0.846087,0.806986,0.035526
2171.500000,4,0.582512,0.852269,0.798475,0.061598
2171.750000,4,0.720494,0.866085,0.826622,0.036206
2172.000000,4,0.599974,0.873358,0.819540,0.062389
2172.250000,4,0.735716,0.884716,0.844581,0.036693
2172.500000,4,0.612908,0.887371,0.833702,0.062596
2172.750000,4,0.746871,0.898267,0.858140,0.037212
2173.000000,4,0.627253,0.903386,0.849580,0.062910
2173.250000,4,0.763641,0.918316,0.877602,0.037658
2173.500000,4,0.646536,0.926173,0.871513,0.063619
2173.750000,4,0.782110,0.939672,0.899132,0.038292
2174.000000,4,0.663431,0.945173,0.890128,0.063916
2174.250000,4,0.795331,0.953216,0.914228,0.038241
2174.500000,4,0.677219,0.957207,0.904027,0.063730
2174.750000,4,0.810572,0.968931,0.929482,0.037923
2175.000000,4,0.692720,0.974647,0.921417,0.064151
2175.250000,4,0.828714,0.987931,0.948219,0.037781
2175.500000,4,0.708651,0.990477,0.938644,0.064150
2175.750000,4,0.844031,1.000112,0.962613,0.037149
2176.000000,4,0.722034,1.002908,0.951995,0.063857
2176.250000,4,0.859993,1.012827,0.977165,0.036236
2176.500000,4,0.738486,1.019439,0.970018,0.063882
2176.750000,4,0.884739,1.036398,1.000850,0.035679
2177.000000,4,0.763043,1.045955,0.997573,0.064236
2177.250000,4,0.914409,1.062256,1.030191,0.034869
2177.500000,4,0.790188,1.072604,1.026021,0.064136
2177.750000,4,0.944447,1.088024,1.057734,0.033493
2178.000000,4,0.817800,1.098321,1.053633,0.063797
2178.250000,4,0.974444,1.114075,1.086285,0.032272
2178.500000,4,0.847848,1.123096,1.082004,0.062917
2178.750000,4,1.010713,1.137726,1.114673,0.029751
2179.000000,4,0.894329,1.148585,1.110314,0.058549
2179.250000,4,1.067641,1.163184,1.145340,0.023071
2179.500000,4,0.961488,1.180689,1.145661,0.050973
2179.750000,4,1.136307,1.201720,1.187725,0.017076
2180.000000,4,1.033278,1.228603,1.196569,0.046663
2180.250000,4,1.199194,1.259413,1.245197,0.016248
2180.500000,4,1.101364,1.293536,1.257938,0.045635
2180.750000,4,1.265700,1.330322,1.307679,0.017429
2181.000000,4,1.178958,1.364608,1.320279,0.043616
2181.250000,4,1.340445,1.401287,1.370439,0.019281
2181.500000,4,1.260631,1.437301,1.385032,0.042293
2181.750000,4,1.404933,1.478312,1.436029,0.024462
2182.000000,4,1.344714,1.515190,1.451002,0.043418
2182.250000,4,1.459412,1.554303,1.499587,0.031443
2182.500000,4,1.428257,1.583681,1.509635,0.045041
2182.750000,4,1.503906,1.629036,1.553283,0.040004
2183.000000,4,1.476437,1.645138,1.558468,0.049488
2183.250000,4,1.531715,1.690174,1.595136,0.049509
2183.500000,4,1.495726,1.688211,1.589089,0.055860
2183.750000,4,1.536407,1.720304,1.611071,0.059006
2184.000000,4,1.481748,1.699390,1.587194,0.063045
2184.250000,4,1.505931,1.716302,1.590260,0.067899
2184.500000,4,1.434842,1.670630,1.547639,0.068887
