# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.313131,17.856168,17.646049,0.158232
1860.250000,1,1.095854,1.120598,1.109733,0.007392
1860.500000,1,0.683579,0.702022,0.693045,0.004674
1860.750000,1,1.093666,1.115785,1.106763,0.006564
1861.000000,1,0.743932,0.762020,0.753169,0.004555
1861.250000,1,1.107253,1.127826,1.117956,0.006055
1861.500000,1,0.818022,0.835213,0.825880,0.004559
1861.750000,1,1.131832,1.150547,1.140643,0.005205
1862.000000,1,0.899785,0.915880,0.907293,0.004250
1862.250000,1,1.165682,1.180345,1.171723,0.004321
1862.500000,1,0.983490,0.998541,0.989863,0.004171
1862.750000,1,1.197256,1.211713,1.203699,0.003808
1863.000000,1,1.060040,1.077391,1.067213,0.004591
1863.250000,1,1.230272,1.248878,1.238300,0.005086
1863.500000,1,1.125934,1.139827,1.131992,0.003600
1863.750000,1,1.260198,1.270097,1.265426,0.002276
1864.000000,1,1.181883,1.190020,1.185609,0.002548
1864.250000,1,1.283032,1.290575,1.287349,0.001846
1864.500000,1,1.212059,1.219491,1.215970,0.001735
1864.750000,1,1.292944,1.299308,1.296013,0.001921
1865.000000,1,1.220770,1.226658,1.223997,0.001712
1865.250000,1,1.289842,1.296733,1.292755,0.002012
1865.500000,1,1.208715,1.217293,1.212117,0.002563
1865.750000,1,1.274252,1.281290,1.277308,0.002286
1866.000000,1,1.176294,1.188064,1.181584,0.003543
1866.250000,1,1.246644,1.255336,1.250618,0.002653
1866.500000,1,1.133211,1.147306,1.138494,0.004431
1866.750000,1,1.211743,1.222357,1.217012,0.002883
1867.000000,1,1.081574,1.098995,1.088068,0.005067
1867.250000,1,1.170726,1.182325,1.177269,0.003183
1867.500000,1,1.024852,1.042287,1.031261,0.005362
1867.750000,1,1.122752,1.134958,1.129635,0.003222
1868.000000,1,0.963061,0.982193,0.971008,0.005474
1868.250000,1,1.070273,1.083050,1.078024,0.003418
1868.500000,1,0.904015,0.921679,0.911613,0.005195
1868.750000,1,1.017225,1.029564,1.023138,0.003427
1869.000000,1,0.844568,0.861168,0.851951,0.004801
1869.250000,1,0.954878,0.967528,0.961653,0.003405
1869.500000,1,0.783805,0.798543,0.790548,0.004148
1869.750000,1,0.891404,0.903909,0.897168,0.003400
1870.000000,1,0.726022,0.739836,0.732273,0.003717
1870.250000,1,0.829357,0.842043,0.834681,0.003459
1870.500000,1,0.672389,0.684260,0.678359,0.003198
1870.750000,1,0.767350,0.780116,0.773012,0.003515
1871.000000,1,0.618922,0.629713,0.624151,0.002945
1871.250000,1,0.705034,0.717835,0.710551,0.003321
1871.500000,1,0.565301,0.582267,0.571996,0.004718
1871.750000,1,0.645754,0.658610,0.651693,0.003222
1872.000000,1,0.514719,0.525054,0.520305,0.002684
1872.250000,1,0.594282,0.605456,0.599767,0.002983
1872.500000,1,0.467576,0.496142,0.475253,0.004957
1872.750000,1,0.548993,0.560252,0.553964,0.002941
1873.000000,1,0.425378,0.438469,0.431613,0.003122
1873.250000,1,0.510024,0.527054,0.515307,0.003550
1873.500000,1,0.387557,0.399510,0.393624,0.003218
1873.750000,1,0.479023,0.487480,0.482970,0.001916
1874.000000,1,0.356019,0.368393,0.361835,0.003166
1874.250000,1,0.456271,0.464212,0.459874,0.001652
1874.500000,1,0.331236,0.344275,0.337274,0.003321
1874.750000,1,0.441243,0.448667,0.444456,0.001547
1875.000000,1,0.314187,0.327030,0.319990,0.003329
1875.250000,1,0.432610,0.439813,0.435991,0.001486
1875.500000,1,0.304054,0.316725,0.309542,0.003370
1875.750000,1,0.429406,0.436898,0.432594,0.001519
1876.000000,1,0.303054,0.316236,0.308468,0.003334
1876.250000,1,0.430382,0.438300,0.433762,0.001604
1876.500000,1,0.302313,0.314158,0.307312,0.003087
1876.750000,1,0.435289,0.443730,0.439283,0.001724
1877.000000,1,0.310796,0.322084,0.315721,0.002790
1877.250000,1,0.445507,0.454570,0.449526,0.001917
1877.500000,1,0.326466,0.337560,0.331408,0.002647
1877.750000,1,0.461666,0.471414,0.466174,0.002076
1878.000000,1,0.350458,0.360743,0.355097,0.002443
1878.250000,1,0.485185,0.495226,0.489883,0.002322
1878.500000,1,0.381786,0.391962,0.386808,0.002644
1878.750000,1,0.516122,0.533936,0.521855,0.003772
1879.000000,1,0.420006,0.431889,0.425513,0.002741
1879.250000,1,0.554228,0.565656,0.559252,0.002949
1879.500000,1,0.463322,0.491645,0.470746,0.004904
1879.750000,1,0.597865,0.607970,0.602963,0.002745
1880.000000,1,0.512452,0.523477,0.518245,0.002812
1880.250000,1,0.647138,0.657997,0.652274,0.002723
1880.500000,1,0.565736,0.583636,0.572913,0.004710
1880.750000,1,0.703704,0.713665,0.708003,0.002632
1881.000000,1,0.622305,0.634682,0.628214,0.003381
1881.250000,1,0.762705,0.772631,0.767302,0.002760
1881.500000,1,0.678592,0.692108,0.685302,0.003680
1881.750000,1,0.821244,0.831853,0.826254,0.002735
1882.000000,1,0.734732,0.749764,0.741548,0.004091
1882.250000,1,0.881657,0.892428,0.887160,0.002799
1882.500000,1,0.794079,0.809270,0.801029,0.004271
1882.750000,1,0.944580,0.956165,0.951174,0.003014
1883.000000,1,0.854755,0.870861,0.862025,0.004675
1883.250000,1,1.007986,1.019981,1.013793,0.003282
1883.500000,1,0.912221,0.928782,0.919627,0.004795
1883.750000,1,1.063828,1.076821,1.071506,0.003462
1884.000000,1,0.967658,0.985106,0.975351,0.004845
1884.250000,1,1.120930,1.133720,1.127761,0.003409
1884.500000,1,1.024451,1.039892,1.030619,0.004569
1884.750000,1,1.174349,1.186847,1.180938,0.003481
1885.000000,1,1.075168,1.090598,1.081433,0.004290
1885.250000,1,1.221352,1.232546,1.226648,0.003178
1885.500000,1,1.121190,1.133361,1.125872,0.003749
1885.750000,1,1.261943,1.271108,1.265832,0.002844
1886.000000,1,1.159483,1.169717,1.164058,0.003108
1886.250000,1,1.294124,1.301151,1.296875,0.002367
1886.500000,1,1.188309,1.196639,1.191617,0.002474
1886.750000,1,1.310908,1.317676,1.313936,0.001917
1887.000000,1,1.199816,1.206272,1.203437,0.001884
1887.250000,1,1.312319,1.317857,1.315369,0.001719
1887.500000,1,1.194635,1.202505,1.199159,0.001831
1887.750000,1,1.297425,1.303888,1.300738,0.001741
1888.000000,1,1.172531,1.181332,1.177024,0.002241
1888.250000,1,1.264568,1.273240,1.268523,0.002350
1888.500000,1,1.130203,1.143721,1.136145,0.003166
1888.750000,1,1.219060,1.236987,1.226356,0.005134
1889.000000,1,1.080874,1.099713,1.088385,0.004557
1889.250000,1,1.166100,1.180585,1.172642,0.003809
1889.500000,1,1.025383,1.040296,1.031821,0.003802
1889.750000,1,1.112456,1.126665,1.118178,0.004122
1890.000000,1,0.966158,0.981657,0.973127,0.004045
1890.250000,1,1.054922,1.071925,1.062296,0.004674
1890.500000,1,0.910743,0.926682,0.917316,0.004460
1890.750000,1,1.005256,1.022760,1.013269,0.005120
1891.000000,1,0.863837,0.880176,0.871066,0.004565
1891.250000,1,0.966196,0.983757,0.975267,0.004993
1891.500000,1,0.830836,0.846908,0.837480,0.004596
1891.750000,1,0.942739,0.960890,0.951337,0.005436
1892.000000,2,0.255923,0.263018,0.261585,0.001472
1892.250000,2,0.256538,0.263448,0.262146,0.001519
1892.500000,2,0.258567,0.265539,0.264218,0.001446
1892.750000,2,0.262139,0.269393,0.268031,0.001541
1893.000000,2,0.268349,0.275604,0.274094,0.001453
1893.250000,2,0.276888,0.284465,0.282922,0.001607
1893.500000,2,0.288102,0.296316,0.294762,0.001710
1893.750000,2,0.303478,0.311824,0.310141,0.001799
1894.000000,2,0.322057,0.330499,0.329022,0.001828
1894.250000,2,0.343753,0.353220,0.351507,0.002083
1894.500000,2,0.369546,0.379285,0.377628,0.002090
1894.750000,2,0.398086,0.409026,0.406960,0.002293
1895.000000,2,0.429258,0.440866,0.438770,0.002490
1895.250000,2,0.461979,0.475121,0.472402,0.002747
1895.500000,2,0.496074,0.509240,0.506812,0.002822
1895.750000,2,0.529581,0.544117,0.541237,0.003087
1896.000000,2,0.563098,0.577765,0.575159,0.003185
1896.250000,2,0.595012,0.611054,0.608019,0.003462
1896.500000,2,0.625295,0.642433,0.639222,0.003614
1896.750000,2,0.653984,0.671576,0.668474,0.003788
1897.000000,2,0.680944,0.699562,0.695708,0.003910
1897.250000,2,0.705136,0.724176,0.720936,0.004148
1897.500000,2,0.728200,0.748089,0.744478,0.004217
1897.750000,2,0.749637,0.769943,0.766545,0.004460
1898.000000,2,0.769829,0.790980,0.787212,0.004509
1898.250000,2,0.788435,0.810499,0.806590,0.004750
1898.500000,2,0.806573,0.828020,0.824359,0.004707
1898.750000,2,0.821627,0.844268,0.840486,0.004957
1899.000000,2,0.836687,0.859071,0.855519,0.004823
1899.250000,2,0.850617,0.873730,0.870052,0.005065
1899.500000,2,0.866142,0.888831,0.885172,0.004939
1899.750000,2,0.880298,0.903548,0.900023,0.005266
1900.000000,2,0.905343,0.929858,0.926315,0.005360
1900.250000,2,0.910024,0.935075,0.930822,0.005562
1900.500000,2,0.921962,0.946878,0.943099,0.005470
1900.750000,2,0.935219,0.960269,0.956115,0.005459
1901.000000,2,0.947500,0.972634,0.968810,0.005550
1901.250000,2,0.959208,0.985286,0.981456,0.005780
1901.500000,2,0.971243,0.997009,0.993311,0.005726
1901.750000,2,0.982026,1.008386,1.004169,0.005929
1902.000000,2,0.991256,1.017636,1.013753,0.005783
1902.250000,2,0.998856,1.027319,1.023028,0.006078
1902.500000,2,1.009902,1.036880,1.032974,0.005920
1902.750000,2,1.022256,1.049466,1.045190,0.006015
1903.000000,2,1.037369,1.064721,1.060241,0.005999
1903.250000,2,1.053877,1.082282,1.077768,0.006299
1903.500000,2,1.072473,1.100950,1.096333,0.006227
1903.750000,2,1.089633,1.118814,1.114370,0.006409
1904.000000,2,1.105439,1.135043,1.130827,0.006341
1904.250000,2,1.121013,1.149508,1.145273,0.006371
1904.500000,2,1.142198,1.162982,1.159852,0.004644
1904.750000,2,1.164938,1.179925,1.173177,0.002992
1905.000000,2,1.177620,1.192617,1.183084,0.002831
1905.250000,2,1.185196,1.200341,1.190709,0.002690
1905.500000,2,1.187858,1.201645,1.194554,0.002849
1905.750000,2,1.193888,1.205309,1.198654,0.002351
1906.000000,2,1.196775,1.210535,1.202681,0.002635
1906.250000,2,1.200747,1.213471,1.206634,0.002727
1906.500000,2,1.206991,1.215475,1.212362,0.002032
1906.750000,2,1.213238,1.223585,1.218975,0.002476
1907.000000,2,1.221276,1.229229,1.225767,0.002090
1907.250000,2,1.221768,1.233387,1.229672,0.002651
1907.500000,2,1.223715,1.235658,1.232683,0.002786
1907.750000,2,1.224708,1.239186,1.235258,0.003104
1908.000000,2,1.230368,1.242657,1.239688,0.002648
1908.250000,2,1.236921,1.245889,1.242065,0.001931
1908.500000,2,1.242055,1.250811,1.245851,0.001680
1908.750000,2,1.246686,1.254954,1.249763,0.001940
1909.000000,2,1.249126,1.258613,1.252692,0.001998
1909.250000,2,1.253607,1.263445,1.256900,0.002147
1909.500000,2,1.257638,1.264265,1.260295,0.001443
1909.750000,2,1.251512,1.265631,1.263334,0.002902
1910.000000,2,1.263645,1.273997,1.271295,0.001924
1910.250000,2,1.267559,1.280163,1.277819,0.002441
1910.500000,2,1.274875,1.285962,1.283867,0.002172
1910.750000,2,1.278638,1.291493,1.289268,0.002674
1911.000000,2,1.286947,1.295773,1.294317,0.001708
1911.250000,2,1.294785,1.301192,1.299421,0.001162
1911.500000,2,1.303104,1.311028,1.305069,0.001996
1911.750000,2,1.311044,1.495521,1.337697,0.043126
1912.000000,2,1.312407,1.584443,1.353245,0.062853
1912.250000,2,1.313827,1.609241,1.357106,0.066903
1912.500000,2,1.316991,1.637360,1.360348,0.070884
1912.750000,2,1.321913,1.646903,1.364794,0.072358
1913.000000,2,1.325721,1.659437,1.370676,0.073347
1913.250000,2,1.331898,1.665599,1.377506,0.072660
1913.500000,2,1.339444,1.513082,1.361958,0.037356
1913.750000,2,1.325232,1.344671,1.341503,0.004310
1914.000000,2,1.322000,1.350618,1.346061,0.006185
1914.250000,2,1.322873,1.354257,1.349798,0.006969
1914.500000,2,1.325713,1.358235,1.353060,0.007161
1914.750000,2,1.327299,1.361795,1.356288,0.007562
1915.000000,2,1.330882,1.365831,1.359696,0.007529
1915.250000,2,1.332939,1.368336,1.363212,0.007804
1915.500000,2,1.337254,1.371971,1.366553,0.007710
1915.750000,2,1.339261,1.375244,1.369805,0.007952
1916.000000,2,1.344058,1.379271,1.374051,0.007759
1916.250000,2,1.347620,1.384292,1.378758,0.008031
1916.500000,2,1.352166,1.389649,1.383649,0.008095
1916.750000,2,1.356421,1.393373,1.387873,0.008125
1917.000000,2,1.360014,1.395456,1.390105,0.008005
1917.250000,2,1.358298,1.395316,1.389611,0.008123
1917.500000,2,1.355940,1.392620,1.387058,0.008092
1917.750000,2,1.352277,1.389529,1.383473,0.008144
1918.000000,2,1.348815,1.384971,1.379374,0.007870
1918.250000,2,1.344168,1.380194,1.374804,0.007981
1918.500000,2,1.337706,1.374017,1.368131,0.007905
1918.750000,2,1.325733,1.363054,1.357624,0.008157
1919.000000,2,1.311303,1.347117,1.341409,0.007929
1919.250000,2,1.287840,1.322843,1.317921,0.007734
1919.500000,2,1.256660,1.292230,1.286600,0.007568
1919.750000,2,1.218597,1.251924,1.247187,0.007457
1920.000000,2,1.171902,1.204690,1.199063,0.007054
1920.250000,2,1.116226,1.146948,1.142256,0.006786
1920.500000,2,1.052653,1.082497,1.077282,0.006390
1920.750000,2,0.983206,1.010126,1.005856,0.006013
1921.000000,2,0.909463,0.934439,0.930255,0.005381
1921.250000,2,0.833057,0.855770,0.852294,0.005138
1921.500000,2,0.756196,0.777667,0.773512,0.004610
1921.750000,2,0.679430,0.698194,0.694789,0.004148
1922.000000,2,0.603791,0.620919,0.617966,0.003747
1922.250000,2,0.532473,0.547400,0.544605,0.003273
1922.500000,2,0.466261,0.479025,0.476756,0.002772
1922.750000,2,0.407358,0.418681,0.416513,0.002525
1923.000000,2,0.357622,0.367500,0.365487,0.002096
1923.250000,2,0.317671,0.326687,0.324856,0.001900
1923.500000,2,0.288869,0.296539,0.295024,0.001659
1923.750000,2,0.270899,0.278316,0.276804,0.001597
1924.000000,3,0.262097,0.265728,0.264846,0.000706
1924.250000,3,0.265159,0.268354,0.267572,0.000694
1924.500000,3,0.272672,0.276165,0.275524,0.000744
1924.750000,3,0.286158,0.290013,0.289084,0.000855
1925.000000,3,0.304842,0.309015,0.307973,0.000933
1925.250000,3,0.329326,0.333557,0.332655,0.000978
1925.500000,3,0.358543,0.363329,0.362240,0.001100
1925.750000,3,0.392934,0.398389,0.396930,0.001203
1926.000000,3,0.431535,0.437245,0.435885,0.001294
1926.250000,3,0.474016,0.480031,0.478633,0.001456
1926.500000,3,0.518767,0.525613,0.524284,0.001600
1926.750000,3,0.565924,0.573653,0.571874,0.001748
1927.000000,3,0.613732,0.621429,0.619514,0.001820
1927.250000,3,0.659887,0.668196,0.666408,0.001916
1927.500000,3,0.703860,0.713275,0.711406,0.002163
1927.750000,3,0.746685,0.756603,0.754721,0.002330
1928.000000,3,0.787960,0.798036,0.796022,0.002238
1928.250000,3,0.827393,0.838152,0.835748,0.002351
1928.500000,3,0.863453,0.874935,0.872572,0.002545
1928.750000,3,0.896598,0.908853,0.906118,0.002613
1929.000000,3,0.926635,0.937820,0.935405,0.002487
1929.250000,3,0.950496,0.962095,0.959814,0.002679
1929.500000,3,0.971271,0.983299,0.980470,0.002811
1929.750000,3,0.987682,1.000837,0.998192,0.002919
1930.000000,3,1.003218,1.015649,1.013245,0.002806
1930.250000,3,1.015543,1.027935,1.025660,0.002753
1930.500000,3,1.025786,1.037738,1.035397,0.002780
1930.750000,3,1.033688,1.045591,1.043655,0.002748
1931.000000,3,1.040553,1.052964,1.050706,0.002871
1931.250000,3,1.048076,1.059783,1.057542,0.002733
1931.500000,3,1.053915,1.066394,1.064009,0.002698
1931.750000,3,1.062254,1.079568,1.071546,0.002978
1932.000000,3,1.076035,1.104460,1.083773,0.005356
1932.250000,3,1.077490,1.113249,1.084377,0.007500
1932.500000,3,1.080329,1.116215,1.088335,0.007876
1932.750000,3,1.082780,1.119400,1.091757,0.008136
1933.000000,3,1.086893,1.120034,1.095657,0.007836
1933.250000,3,1.093498,1.127307,1.101243,0.007782
1933.500000,3,1.099265,1.133982,1.106812,0.007748
1933.750000,3,1.106158,1.140267,1.113218,0.007316
1934.000000,3,1.113340,1.145964,1.120108,0.006935
1934.250000,3,1.122205,1.152718,1.127806,0.006602
1934.500000,3,1.130533,1.159253,1.135740,0.006200
1934.750000,3,1.138770,1.167923,1.144749,0.005839
1935.000000,3,1.147895,1.176224,1.152950,0.005595
1935.250000,3,1.154309,1.181212,1.159613,0.005248
1935.500000,3,1.158234,1.180095,1.163469,0.004069
1935.750000,3,1.160017,1.171465,1.165404,0.001981
1936.000000,3,1.159075,1.169602,1.167228,0.002309
1936.250000,3,1.163429,1.173947,1.171887,0.002331
1936.500000,3,1.169029,1.179915,1.177808,0.002346
1936.750000,3,1.176024,1.187506,1.185107,0.002372
1937.000000,3,1.182889,1.194765,1.192251,0.002497
1937.250000,3,1.189874,1.200992,1.198446,0.002309
1937.500000,3,1.199957,1.207101,1.204698,0.001412
1937.750000,3,1.200515,1.211911,1.209143,0.002441
1938.000000,3,1.205557,1.217012,1.214353,0.002586
1938.250000,3,1.211406,1.222866,1.220139,0.002704
1938.500000,3,1.216348,1.227704,1.225018,0.002410
1938.750000,3,1.220643,1.231032,1.228569,0.002054
1939.000000,3,1.222546,1.233127,1.230731,0.002454
1939.250000,3,1.226153,1.234946,1.232779,0.002109
1939.500000,3,1.229261,1.237856,1.235382,0.001909
1939.750000,3,1.234409,1.247803,1.240510,0.002857
1940.000000,3,1.247479,1.279520,1.254413,0.007406
1940.250000,3,1.241602,1.289125,1.250582,0.010909
1940.500000,3,1.243209,1.293599,1.251840,0.012039
1940.750000,3,1.243708,1.297186,1.252744,0.012227
1941.000000,3,1.245214,1.305735,1.254059,0.013504
1941.250000,3,1.248876,1.317602,1.257705,0.015958
1941.500000,3,1.248867,1.319316,1.259293,0.016246
1941.750000,3,1.250728,1.322186,1.261480,0.016933
1942.000000,3,1.251390,1.322216,1.261301,0.016892
1942.250000,3,1.250140,1.323122,1.259363,0.017058
1942.500000,3,1.247314,1.327028,1.257222,0.017979
1942.750000,3,1.247184,1.324816,1.256492,0.017795
1943.000000,3,1.249245,1.318310,1.257958,0.016930
1943.250000,3,1.252816,1.315409,1.261570,0.014880
1943.500000,3,1.257057,1.297449,1.263300,0.009248
1943.750000,3,1.259118,1.269379,1.262812,0.002068
1944.000000,3,1.255058,1.264176,1.261868,0.002248
1944.250000,3,1.252019,1.263742,1.260729,0.002606
1944.500000,3,1.248004,1.261694,1.258148,0.002792
1944.750000,3,1.245134,1.257597,1.255080,0.002842
1945.000000,3,1.241278,1.254814,1.251226,0.002998
1945.250000,3,1.235788,1.248468,1.245640,0.002877
1945.500000,3,1.227408,1.241248,1.237801,0.002996
1945.750000,3,1.220314,1.233116,1.230292,0.002964
1946.000000,3,1.211486,1.224895,1.221731,0.002841
1946.250000,3,1.208108,1.220222,1.217742,0.002807
1946.500000,3,1.206773,1.219367,1.217017,0.002968
1946.750000,3,1.208476,1.221811,1.219309,0.003073
1947.000000,3,1.210828,1.224518,1.221720,0.003040
1947.250000,3,1.212382,1.225255,1.222908,0.003004
1947.500000,3,1.211007,1.225589,1.222308,0.003139
1947.750000,3,1.209582,1.225718,1.221669,0.003355
1948.000000,3,1.210121,1.227692,1.221569,0.003450
1948.250000,3,1.211037,1.231044,1.223044,0.003784
1948.500000,3,1.211506,1.235149,1.224094,0.004200
1948.750000,3,1.211954,1.238194,1.224199,0.004661
1949.000000,3,1.209403,1.236667,1.221762,0.004879
1949.250000,3,1.205856,1.235685,1.217405,0.005186
1949.500000,3,1.198841,1.226879,1.211066,0.004771
1949.750000,3,1.191408,1.218757,1.203943,0.004640
1950.000000,3,1.182769,1.207481,1.194777,0.004284
1950.250000,3,1.171101,1.191167,1.182202,0.003734
1950.500000,3,1.153196,1.170788,1.164295,0.003251
1950.750000,3,1.130159,1.144875,1.140940,0.003132
1951.000000,3,1.103067,1.115727,1.112936,0.002778
1951.250000,3,1.072248,1.084475,1.082162,0.002730
1951.500000,3,1.039855,1.050776,1.048903,0.002597
1951.750000,3,1.004184,1.015205,1.012953,0.002524
1952.000000,3,0.964748,0.974378,0.972469,0.002260
1952.250000,3,0.918854,0.929112,0.926825,0.002208
1952.500000,3,0.867427,0.877726,0.875446,0.002144
1952.750000,3,0.812843,0.822003,0.819930,0.001915
1953.000000,3,0.755222,0.763347,0.761433,0.001762
1953.250000,3,0.695259,0.703358,0.701691,0.001649
1953.500000,3,0.635356,0.643133,0.640938,0.001522
1953.750000,3,0.575666,0.581924,0.580673,0.001346
1954.000000,3,0.516970,0.523048,0.521687,0.001270
1954.250000,3,0.462198,0.467593,0.466137,0.001101
1954.500000,3,0.412057,0.416824,0.415557,0.000936
1954.750000,3,0.368606,0.372633,0.371573,0.000876
1955.000000,3,0.332014,0.336021,0.334797,0.000840
1955.250000,3,0.303145,0.306739,0.305872,0.000775
1955.500000,3,0.282033,0.285518,0.284752,0.000724
1955.750000,3,0.269632,0.272675,0.271938,0.000640
1956.000000,4,0.298690,0.300074,0.299302,0.000287
1956.250000,4,0.302660,0.303600,0.303098,0.000243
1956.500000,4,0.313727,0.314959,0.314262,0.000260
1956.750000,4,0.332220,0.333533,0.332848,0.000305
1957.000000,4,0.358051,0.359152,0.358569,0.000330
1957.250000,4,0.390151,0.391756,0.391049,0.000402
1957.500000,4,0.428894,0.430640,0.429783,0.000392
1957.750000,4,0.473486,0.475117,0.474228,0.000437
1958.000000,4,0.522786,0.525005,0.523982,0.000518
1958.250000,4,0.576764,0.579292,0.577970,0.000605
1958.500000,4,0.634114,0.636310,0.635252,0.000643
1958.750000,4,0.692894,0.695589,0.694140,0.000593
1959.000000,4,0.751809,0.754230,0.753083,0.000609
1959.250000,4,0.808491,0.811069,0.810044,0.000661
1959.500000,4,0.862472,0.864123,0.863353,0.000471
1959.750000,4,0.910947,0.913337,0.912140,0.000597
1960.000000,4,0.953984,0.956078,0.954860,0.000534
1960.250000,4,0.990261,0.991901,0.991144,0.000403
1960.500000,4,1.020402,1.021996,1.021220,0.000353
1960.750000,4,1.044877,1.046624,1.045768,0.000491
1961.000000,4,1.066171,1.068138,1.067006,0.000526
1961.250000,4,1.084541,1.086821,1.085779,0.000515
1961.500000,4,1.102546,1.104365,1.103333,0.000543
1961.750000,4,1.118203,1.119651,1.118912,0.000385
1962.000000,4,1.130810,1.133118,1.131805,0.000566
1962.250000,4,1.139645,1.142289,1.140962,0.000626
1962.500000,4,1.146717,1.148677,1.147472,0.000469
1962.750000,4,1.147516,1.149184,1.148411,0.000411
1963.000000,4,1.146026,1.147927,1.147177,0.000461
1963.250000,4,1.142100,1.144212,1.143159,0.000565
1963.500000,4,1.135417,1.137226,1.136193,0.000472
1963.750000,4,1.126307,1.128354,1.127135,0.000458
1964.000000,4,1.116631,1.118391,1.117486,0.000539
1964.250000,4,1.108069,1.110302,1.108957,0.000465
1964.500000,4,1.102754,1.104405,1.103619,0.000435
1964.750000,4,1.100966,1.102228,1.101716,0.000301
1965.000000,4,1.101900,1.103781,1.102791,0.000414
1965.250000,4,1.104067,1.106286,1.105243,0.000499
1965.500000,4,1.106463,1.108594,1.107606,0.000531
1965.750000,4,1.108376,1.110266,1.109163,0.000540
1966.000000,4,1.109269,1.110924,1.110104,0.000437
1966.250000,4,1.110316,1.112176,1.111147,0.000494
1966.500000,4,1.111468,1.112943,1.112169,0.000410
1966.750000,4,1.111727,1.113425,1.112572,0.000437
1967.000000,4,1.110559,1.112472,1.111531,0.000463
1967.250000,4,1.108029,1.109693,1.108797,0.000399
1967.500000,4,1.105138,1.106576,1.105755,0.000380
1967.750000,4,1.101684,1.103916,1.102799,0.000608
1968.000000,4,1.100329,1.102473,1.101403,0.000552
1968.250000,4,1.100029,1.101948,1.100889,0.000488
1968.500000,4,1.100248,1.102431,1.101151,0.000564
1968.750000,4,1.100171,1.103351,1.101466,0.000707
1969.000000,4,1.099464,1.101725,1.100834,0.000537
1969.250000,4,1.097685,1.100040,1.098756,0.000520
1969.500000,4,1.094509,1.096721,1.095563,0.000554
1969.750000,4,1.090075,1.092139,1.090669,0.000455
1970.000000,4,1.082710,1.085528,1.083705,0.000668
1970.250000,4,1.074493,1.076427,1.075293,0.000502
1970.500000,4,1.065986,1.068922,1.067113,0.000635
1970.750000,4,1.060482,1.062785,1.061663,0.000580
1971.000000,4,1.060480,1.062153,1.061310,0.000402
1971.250000,4,1.065586,1.067769,1.066861,0.000504
1971.500000,4,1.076095,1.077872,1.076929,0.000381
1971.750000,4,1.088005,1.089899,1.088853,0.000542
1972.000000,4,1.098394,1.100419,1.099411,0.000489
1972.250000,4,1.105470,1.107769,1.106442,0.000524
1972.500000,4,1.110801,1.113012,1.112041,0.000566
1972.750000,4,1.116316,1.119119,1.118052,0.000543
1973.000000,4,1.125374,1.127067,1.126138,0.000373
1973.250000,4,1.135961,1.137878,1.136820,0.000437
1973.500000,4,1.147123,1.149493,1.147916,0.000498
1973.750000,4,1.155727,1.157737,1.156970,0.000435
1974.000000,4,1.162532,1.164322,1.163521,0.000527
1974.250000,4,1.166931,1.168415,1.167763,0.000399
1974.500000,4,1.170616,1.173357,1.171889,0.000504
1974.750000,4,1.175807,1.177703,1.176962,0.000469
1975.000000,4,1.182577,1.184552,1.183460,0.000545
1975.250000,4,1.188639,1.190524,1.189345,0.000472
1975.500000,4,1.192058,1.193777,1.192902,0.000499
1975.750000,4,1.193325,1.195192,1.194297,0.000485
1976.000000,4,1.194769,1.196328,1.195558,0.000391
1976.250000,4,1.196065,1.197830,1.197006,0.000459
1976.500000,4,1.200696,1.202797,1.201702,0.000511
1976.750000,4,1.208006,1.209335,1.208759,0.000341
1977.000000,4,1.215641,1.217735,1.216705,0.000547
1977.250000,4,1.222509,1.224696,1.223434,0.000553
1977.500000,4,1.227932,1.229691,1.228796,0.000442
1977.750000,4,1.231881,1.233445,1.232678,0.000473
1978.000000,4,1.235119,1.236987,1.235826,0.000411
1978.250000,4,1.237425,1.239058,1.238150,0.000460
1978.500000,4,1.238148,1.240290,1.239249,0.000632
1978.750000,4,1.237127,1.238854,1.237969,0.000470
1979.000000,4,1.234577,1.236571,1.235495,0.000502
1979.250000,4,1.232202,1.234151,1.233165,0.000516
1979.500000,4,1.231386,1.232559,1.231991,0.000358
1979.750000,4,1.233277,1.236179,1.234393,0.000676
1980.000000,4,1.238503,1.241267,1.239793,0.000544
1980.250000,4,1.244190,1.246960,1.245789,0.000627
1980.500000,4,1.249535,1.251498,1.250409,0.000516
1980.750000,4,1.250747,1.253418,1.252087,0.000586
1981.000000,4,1.250715,1.253888,1.251978,0.000623
1981.250000,4,1.248636,1.250478,1.249439,0.000459
1981.500000,4,1.244827,1.246797,1.245762,0.000523
1981.750000,4,1.238544,1.240830,1.239748,0.000543
1982.000000,4,1.229754,1.231950,1.230570,0.000517
1982.250000,4,1.215690,1.217757,1.216603,0.000442
1982.500000,4,1.197349,1.199716,1.198359,0.000509
1982.750000,4,1.175227,1.177782,1.176140,0.000618
1983.000000,4,1.148908,1.150766,1.150008,0.000495
1983.250000,4,1.118777,1.120160,1.119484,0.000362
1983.500000,4,1.081980,1.083898,1.083020,0.000603
1983.750000,4,1.039626,1.041697,1.040780,0.000586
1984.000000,4,0.991384,0.993857,0.992510,0.000527
1984.250000,4,0.938785,0.940662,0.939823,0.000543
1984.500000,4,0.883108,0.885642,0.884308,0.000566
