# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.371438,17.883247,17.667897,0.139299
1860.250000,1,1.106350,1.134548,1.126719,0.007568
1860.500000,1,0.656882,0.692447,0.678164,0.009620
1860.750000,1,1.095644,1.128975,1.117731,0.009144
1861.000000,1,0.713808,0.755781,0.737427,0.013563
1861.250000,1,1.103626,1.146548,1.128643,0.015054
1861.500000,1,0.785434,0.839703,0.813932,0.021115
1861.750000,1,1.121201,1.179236,1.153409,0.024318
1862.000000,1,0.855087,0.934039,0.897897,0.030774
1862.250000,1,1.139246,1.220304,1.185547,0.034302
1862.500000,1,0.928510,1.032201,0.985564,0.040410
1862.750000,1,1.170894,1.271497,1.229744,0.042738
1863.000000,1,1.009786,1.135710,1.080454,0.048216
1863.250000,1,1.217779,1.330401,1.283716,0.047994
1863.500000,1,1.089325,1.228677,1.167195,0.051335
1863.750000,1,1.263316,1.378277,1.330765,0.047391
1864.000000,1,1.157284,1.293153,1.233338,0.047690
1864.250000,1,1.310658,1.411850,1.368573,0.039850
1864.500000,1,1.217789,1.336405,1.283188,0.038185
1864.750000,1,1.358967,1.432995,1.400323,0.026666
1865.000000,1,1.264159,1.353837,1.310728,0.024287
1865.250000,1,1.390505,1.437315,1.409011,0.011940
1865.500000,1,1.279779,1.338890,1.302147,0.015146
1865.750000,1,1.373434,1.427610,1.393935,0.015727
1866.000000,1,1.241369,1.328731,1.274062,0.022509
1866.250000,1,1.339382,1.420712,1.372446,0.028908
1866.500000,1,1.189446,1.302243,1.233391,0.033166
1866.750000,1,1.290935,1.390128,1.331266,0.037099
1867.000000,1,1.113486,1.231804,1.160752,0.037390
1867.250000,1,1.217312,1.317543,1.257216,0.037758
1867.500000,1,1.024791,1.132291,1.067178,0.034714
1867.750000,1,1.143507,1.231094,1.177403,0.032189
1868.000000,1,0.946558,1.036479,0.981865,0.027962
1868.250000,1,1.077369,1.144245,1.102880,0.023448
1868.500000,1,0.871322,0.938691,0.896990,0.019270
1868.750000,1,1.001331,1.044172,1.017305,0.014339
1869.000000,1,0.787073,0.833813,0.804514,0.012106
1869.250000,1,0.917279,0.941935,0.926457,0.007455
1869.500000,1,0.710838,0.742224,0.721675,0.008190
1869.750000,1,0.841225,0.855832,0.847273,0.003653
1870.000000,1,0.645233,0.672724,0.653141,0.006771
1870.250000,1,0.768832,0.780804,0.773637,0.002869
1870.500000,1,0.579355,0.604070,0.587346,0.006077
1870.750000,1,0.691625,0.707316,0.699469,0.004641
1871.000000,1,0.515089,0.543627,0.525007,0.006721
1871.250000,1,0.620851,0.644695,0.632158,0.008077
1871.500000,1,0.458289,0.490939,0.470643,0.009242
1871.750000,1,0.556979,0.591172,0.572444,0.011908
1872.000000,1,0.402787,0.440693,0.419237,0.012094
1872.250000,1,0.499109,0.540839,0.517089,0.014406
1872.500000,1,0.351183,0.391176,0.369549,0.013651
1872.750000,1,0.450428,0.496644,0.469664,0.015345
1873.000000,1,0.307637,0.347983,0.325676,0.013197
1873.250000,1,0.411985,0.459941,0.432420,0.014597
1873.500000,1,0.269694,0.305295,0.286041,0.010840
1873.750000,1,0.382375,0.428609,0.402451,0.012705
1874.000000,1,0.235659,0.263393,0.249072,0.007391
1874.250000,1,0.360031,0.404361,0.380178,0.010835
1874.500000,1,0.207674,0.225962,0.217221,0.004193
1874.750000,1,0.346460,0.389568,0.367087,0.010100
1875.000000,1,0.185327,0.201704,0.191980,0.003899
1875.250000,1,0.339980,0.384468,0.362046,0.010667
1875.500000,1,0.162204,0.186821,0.172463,0.005748
1875.750000,1,0.338698,0.387429,0.364082,0.011994
1876.000000,1,0.984571,2.585010,1.951216,0.375450
1876.250000,1,0.340110,0.388640,0.365201,0.011941
1876.500000,1,0.160059,0.184131,0.170303,0.005583
1876.750000,1,0.343940,0.387925,0.365244,0.010557
1877.000000,1,0.181946,0.196537,0.187854,0.003498
1877.250000,1,0.352427,0.394883,0.372039,0.009978
1877.500000,1,0.202895,0.219265,0.211551,0.003814
1877.750000,1,0.367257,0.410970,0.386364,0.010772
1878.000000,1,0.230064,0.256459,0.242552,0.007192
1878.250000,1,0.390033,0.435813,0.409267,0.012688
1878.500000,1,0.263850,0.298358,0.279412,0.010737
1878.750000,1,0.419045,0.466742,0.438927,0.014603
1879.000000,1,0.302160,0.341894,0.319726,0.013143
1879.250000,1,0.455524,0.502133,0.474982,0.015358
1879.500000,1,0.346815,0.386839,0.365125,0.013644
1879.750000,1,0.502556,0.544217,0.520396,0.014430
1880.000000,1,0.400355,0.438822,0.417192,0.012150
1880.250000,1,0.558006,0.591810,0.573196,0.011913
1880.500000,1,0.458504,0.492485,0.471552,0.009392
1880.750000,1,0.618819,0.642113,0.629845,0.008027
1881.000000,1,0.517853,0.548567,0.529003,0.007042
1881.250000,1,0.686662,0.700144,0.694015,0.004424
1881.500000,1,0.584971,0.611885,0.594226,0.006473
1881.750000,1,0.761672,0.770955,0.765474,0.002423
1882.000000,1,0.653380,0.682558,0.662380,0.007079
1882.250000,1,0.832259,0.844622,0.837483,0.003345
1882.500000,1,0.720634,0.752892,0.732183,0.008332
1882.750000,1,0.907328,0.931412,0.916137,0.007374
1883.000000,1,0.797117,0.843482,0.814680,0.012075
1883.250000,1,0.991843,1.034823,1.008038,0.014353
1883.500000,1,0.879860,0.945745,0.905165,0.019164
1883.750000,1,1.070126,1.137823,1.096369,0.023508
1884.000000,1,0.951986,1.039504,0.986423,0.027834
1884.250000,1,1.140414,1.229376,1.175486,0.032260
1884.500000,1,1.025567,1.129992,1.066798,0.034563
1884.750000,1,1.219548,1.321319,1.260794,0.037810
1885.000000,1,1.108388,1.223575,1.154376,0.037223
1885.250000,1,1.299236,1.399937,1.340811,0.037125
1885.500000,1,1.178092,1.288382,1.220986,0.033001
1885.750000,1,1.353547,1.436752,1.387598,0.028914
1886.000000,1,1.224666,1.310601,1.256684,0.022357
1886.250000,1,1.392545,1.446881,1.413487,0.015714
1886.500000,1,1.259303,1.318450,1.281703,0.015087
1886.750000,1,1.411680,1.458676,1.430236,0.011912
1887.000000,1,1.243542,1.333705,1.290112,0.024392
1887.250000,1,1.378099,1.451737,1.419779,0.026691
1887.500000,1,1.200814,1.320680,1.266216,0.038310
1887.750000,1,1.323702,1.424328,1.382083,0.039864
1888.000000,1,1.148486,1.286085,1.224507,0.047806
1888.250000,1,1.265977,1.380302,1.333982,0.047389
1888.500000,1,1.093257,1.234464,1.171073,0.051413
1888.750000,1,1.205551,1.318324,1.271905,0.047979
1889.000000,1,1.031001,1.158403,1.101368,0.048272
1889.250000,1,1.139476,1.241109,1.198711,0.042718
1889.500000,1,0.970425,1.075066,1.027338,0.040417
1889.750000,1,1.085532,1.166516,1.131924,0.034270
1890.000000,1,0.920842,0.999939,0.963680,0.030716
1890.250000,1,1.042839,1.100630,1.074847,0.024276
1890.500000,1,0.876815,0.930184,0.905466,0.020946
1890.750000,1,0.997685,1.040864,1.023600,0.014930
1891.000000,1,0.833732,0.872540,0.855625,0.013148
1891.250000,1,0.961898,0.997193,0.985711,0.008771
1891.500000,1,0.804109,0.834705,0.823077,0.008728
1891.750000,1,0.944773,0.975107,0.967698,0.006751
1892.000000,2,0.272843,0.283684,0.280790,0.002295
1892.250000,2,0.272744,0.286249,0.283007,0.002690
1892.500000,2,0.282255,0.294398,0.290916,0.002474
1892.750000,2,0.292338,0.308182,0.303926,0.003029
1893.000000,2,0.312352,0.327331,0.322710,0.002943
1893.250000,2,0.332425,0.352672,0.346869,0.003873
1893.500000,2,0.363871,0.386897,0.378397,0.004542
1893.750000,2,0.395161,0.419442,0.413106,0.005372
1894.000000,2,0.435795,0.460398,0.453079,0.005298
1894.250000,2,0.475859,0.505420,0.496517,0.006177
1894.500000,2,0.524296,0.553479,0.544097,0.006210
1894.750000,2,0.570025,0.603824,0.593135,0.006979
1895.000000,2,0.622982,0.654488,0.644023,0.006780
1895.250000,2,0.675483,0.704950,0.695086,0.006692
1895.500000,2,0.734039,0.756464,0.746357,0.005703
1895.750000,2,0.786498,0.805966,0.795310,0.005256
1896.000000,2,0.833234,0.855187,0.842440,0.005245
1896.250000,2,0.874221,0.897402,0.884840,0.006092
1896.500000,2,0.912406,0.945499,0.924101,0.007501
1896.750000,2,0.944346,0.983787,0.958665,0.008626
1897.000000,2,0.972699,1.020651,0.990587,0.009785
1897.250000,2,0.998848,1.047861,1.018828,0.010316
1897.500000,2,1.019895,1.077280,1.044340,0.011597
1897.750000,2,1.039531,1.101059,1.066406,0.012877
1898.000000,2,1.055785,1.127718,1.086457,0.014841
1898.250000,2,1.069687,1.146348,1.102853,0.016270
1898.500000,2,1.080626,1.165997,1.117689,0.018258
1898.750000,2,1.091625,1.172757,1.129056,0.018910
1899.000000,2,1.099332,1.175797,1.137740,0.019600
1899.250000,2,1.104006,1.169981,1.142280,0.019856
1899.500000,2,1.106007,1.174078,1.144708,0.020239
1899.750000,2,1.107999,1.175329,1.144728,0.021023
1900.000000,2,1.111722,1.180203,1.148096,0.021867
1900.250000,2,1.104829,1.179275,1.146920,0.022815
1900.500000,2,1.101359,1.181101,1.149521,0.022778
1900.750000,2,1.100549,1.185677,1.153635,0.022510
1901.000000,2,1.105889,1.188599,1.158479,0.021463
1901.250000,2,1.109399,1.189636,1.161469,0.020224
1901.500000,2,1.113999,1.189826,1.163831,0.018602
1901.750000,2,1.113749,1.188669,1.164597,0.017507
1902.000000,2,1.118699,1.187831,1.165909,0.015878
1902.250000,2,1.118689,1.185258,1.166439,0.014865
1902.500000,2,1.122789,1.183901,1.167130,0.013539
1902.750000,2,1.122409,1.183044,1.167243,0.013093
1903.000000,2,1.125778,1.180760,1.167685,0.012198
1903.250000,2,1.124039,1.180081,1.168116,0.012191
1903.500000,2,1.128588,1.181508,1.170158,0.011762
1903.750000,2,1.127658,1.184320,1.172579,0.012234
1904.000000,2,1.133528,1.187741,1.176307,0.011947
1904.250000,2,1.134328,1.192638,1.179298,0.012359
1904.500000,2,1.138098,1.195800,1.182449,0.012618
1904.750000,2,1.136188,1.199121,1.183789,0.013411
1905.000000,2,1.138278,1.201435,1.184800,0.013779
1905.250000,2,1.134938,1.202991,1.184630,0.015045
1905.500000,2,1.135888,1.204407,1.184750,0.015472
1905.750000,2,1.132748,1.206073,1.184261,0.016631
1906.000000,2,1.134368,1.207539,1.183907,0.017042
1906.250000,2,1.129878,1.207280,1.182556,0.017737
1906.500000,2,1.130848,1.204846,1.180982,0.017509
1906.750000,2,1.125818,1.202211,1.177959,0.017801
1907.000000,2,1.125128,1.198682,1.174420,0.016956
1907.250000,2,1.120539,1.191930,1.169567,0.016327
1907.500000,2,1.118739,1.185846,1.164655,0.015148
1907.750000,2,1.112899,1.176521,1.158938,0.014198
1908.000000,2,1.114429,1.171255,1.155337,0.012495
1908.250000,2,1.106779,1.160782,1.147823,0.011687
1908.500000,2,1.105269,1.154075,1.142804,0.010785
1908.750000,2,1.101169,1.151785,1.137601,0.010857
1909.000000,2,1.099809,1.149776,1.133111,0.010975
1909.250000,2,1.096379,1.148336,1.128858,0.011780
1909.500000,2,1.097789,1.147117,1.127199,0.012664
1909.750000,2,1.095439,1.146440,1.125098,0.013820
1910.000000,2,1.099239,1.149776,1.126117,0.014902
1910.250000,2,1.099609,1.152755,1.127831,0.015784
1910.500000,2,1.105939,1.155214,1.130376,0.016050
1910.750000,2,1.105239,1.157744,1.132192,0.016640
1911.000000,2,1.110659,1.159163,1.134768,0.016328
1911.250000,2,1.109319,1.161223,1.136662,0.016224
1911.500000,2,1.113739,1.163992,1.140252,0.015400
1911.750000,2,1.113959,1.167191,1.144242,0.015003
1912.000000,2,1.120519,1.170341,1.149483,0.013982
1912.250000,2,1.120299,1.174219,1.153767,0.013259
1912.500000,2,1.126258,1.176583,1.158581,0.012206
1912.750000,2,1.126158,1.178768,1.162114,0.011664
1913.000000,2,1.130778,1.181357,1.166744,0.010860
1913.250000,2,1.131008,1.185976,1.171288,0.011397
1913.500000,2,1.137568,1.189305,1.176373,0.010926
1913.750000,2,1.138468,1.193644,1.180578,0.011485
1914.000000,2,1.143108,1.195143,1.183562,0.011217
1914.250000,2,1.142038,1.196813,1.184297,0.011556
1914.500000,2,1.143728,1.196163,1.184434,0.011103
1914.750000,2,1.142108,1.196993,1.183935,0.011387
1915.000000,2,1.147058,1.197932,1.184735,0.010892
1915.250000,2,1.145628,1.201972,1.185750,0.011647
1915.500000,2,1.152168,1.204951,1.188081,0.011310
1915.750000,2,1.152518,1.207590,1.189405,0.011754
1916.000000,2,1.158198,1.210359,1.191038,0.012060
1916.250000,2,1.157708,1.212969,1.191889,0.013247
1916.500000,2,1.163317,1.215928,1.192781,0.013680
1916.750000,2,1.163107,1.216008,1.192851,0.014608
1917.000000,2,1.165017,1.216558,1.192654,0.015205
1917.250000,2,1.161957,1.215178,1.190210,0.015654
1917.500000,2,1.164748,1.211606,1.187032,0.015494
1917.750000,2,1.160200,1.204221,1.181719,0.015086
1918.000000,2,1.155361,1.197764,1.176017,0.014389
1918.250000,2,1.149621,1.190433,1.169684,0.013805
1918.500000,2,1.144495,1.182497,1.163157,0.012865
1918.750000,2,1.138280,1.169953,1.154592,0.011389
1919.000000,2,1.128862,1.204406,1.151341,0.017225
1919.250000,2,1.114744,1.574336,1.200576,0.094488
1919.500000,2,1.089706,1.666413,1.192435,0.118295
1919.750000,2,1.057024,1.668453,1.164969,0.125840
1920.000000,2,1.019249,1.608885,1.123631,0.123142
1920.250000,2,0.975419,1.521137,1.070925,0.114580
1920.500000,2,0.927231,1.401501,1.007729,0.099786
1920.750000,2,0.872490,1.122099,0.916191,0.052863
1921.000000,2,0.811616,0.985801,0.836859,0.037755
1921.250000,2,0.745215,1.043675,0.784715,0.063889
1921.500000,2,0.680546,0.994882,0.720160,0.067122
1921.750000,2,0.615649,0.929865,0.653778,0.067031
1922.000000,2,0.555437,0.851865,0.589172,0.063216
1922.250000,2,0.493927,0.761393,0.525726,0.055852
1922.500000,2,0.439817,0.644336,0.464602,0.042059
1922.750000,2,0.384818,0.431555,0.399497,0.007834
1923.000000,2,0.347551,0.364586,0.357090,0.002880
1923.250000,2,0.314140,0.328215,0.324841,0.002798
1923.500000,2,0.294558,0.304837,0.302274,0.002125
1923.750000,2,0.278911,0.290937,0.288347,0.002408
1924.000000,3,0.236086,0.270187,0.258718,0.009802
1924.250000,3,0.238578,0.274359,0.262427,0.010203
1924.500000,3,0.246355,0.282257,0.270481,0.010327
1924.750000,3,0.259659,0.298391,0.286287,0.011113
1925.000000,3,0.278517,0.320282,0.306921,0.011779
1925.250000,3,0.303336,0.351169,0.335748,0.013120
1925.500000,3,0.334355,0.386486,0.369740,0.014245
1925.750000,3,0.370642,0.430230,0.411069,0.016097
1926.000000,3,0.411158,0.477007,0.455839,0.017844
1926.250000,3,0.456265,0.529481,0.506025,0.019870
1926.500000,3,0.502751,0.582641,0.557120,0.021713
1926.750000,3,0.551370,0.639269,0.611152,0.023869
1927.000000,3,0.599977,0.694058,0.663646,0.025539
1927.250000,3,0.646973,0.748793,0.716988,0.027631
1927.500000,3,0.693411,0.798871,0.766870,0.028710
1927.750000,3,0.739748,0.903454,0.820823,0.034091
1928.000000,3,0.795658,1.465228,0.902183,0.118648
1928.250000,3,0.836408,1.672718,0.955764,0.149703
1928.500000,3,0.867536,1.769656,0.997124,0.160859
1928.750000,3,0.898013,1.826832,1.033791,0.165175
1929.000000,3,0.924480,1.853030,1.065123,0.164468
1929.250000,3,0.942483,1.815447,1.084630,0.153535
1929.500000,3,0.953484,1.479422,1.076909,0.088191
1929.750000,3,1.004401,1.197145,1.100886,0.045103
1930.000000,3,1.022888,1.326624,1.140992,0.071840
1930.250000,3,1.028716,1.377739,1.158976,0.081079
1930.500000,3,1.031831,1.402750,1.167836,0.084536
1930.750000,3,1.036691,1.415848,1.176536,0.087136
1931.000000,3,1.044212,1.404702,1.178462,0.084695
1931.250000,3,1.051270,1.336333,1.167158,0.067492
1931.500000,3,0.999020,1.153361,1.110244,0.035895
1931.750000,3,0.998425,1.185814,1.130748,0.038121
1932.000000,3,1.019481,1.383979,1.179801,0.078055
1932.250000,3,1.039035,1.545317,1.218802,0.121616
1932.500000,3,1.043866,1.592917,1.229436,0.134947
1932.750000,3,1.044260,1.625157,1.237119,0.144770
1933.000000,3,1.047100,1.646028,1.241480,0.152396
1933.250000,3,1.049695,1.664953,1.247559,0.159005
1933.500000,3,1.056828,1.701462,1.254543,0.166688
1933.750000,3,1.063870,1.741814,1.264341,0.174820
1934.000000,3,1.075680,1.771452,1.271127,0.179408
1934.250000,3,1.083964,1.790506,1.278174,0.181034
1934.500000,3,1.091007,1.790179,1.279006,0.174526
1934.750000,3,1.091578,1.787746,1.279689,0.169252
1935.000000,3,1.094002,1.769586,1.276215,0.160070
1935.250000,3,1.093471,1.737584,1.273185,0.146693
1935.500000,3,1.090706,1.601138,1.247828,0.110011
1935.750000,3,1.082186,1.357240,1.203679,0.054844
1936.000000,3,1.061773,1.216199,1.170104,0.041999
1936.250000,3,1.057023,1.213123,1.162763,0.044675
1936.500000,3,1.056518,1.208847,1.159314,0.044899
1936.750000,3,1.056993,1.208532,1.158792,0.044972
1937.000000,3,1.055740,1.207866,1.157351,0.045172
1937.250000,3,1.055861,1.209218,1.157949,0.045142
1937.500000,3,1.055255,1.209497,1.157895,0.044301
1937.750000,3,1.054800,1.207836,1.156200,0.045035
1938.000000,3,1.055315,1.206265,1.154025,0.044498
1938.250000,3,1.055032,1.205549,1.153883,0.044535
1938.500000,3,1.056720,1.203122,1.152562,0.044262
1938.750000,3,1.060024,1.203461,1.153076,0.043633
1939.000000,3,1.065219,1.200447,1.151760,0.042429
1939.250000,3,1.077305,1.198260,1.152988,0.040396
1939.500000,3,1.090249,1.195595,1.159863,0.034678
1939.750000,3,1.104683,1.364179,1.205274,0.056932
1940.000000,3,1.196100,1.793783,1.349932,0.132428
1940.250000,3,1.105437,1.922497,1.308045,0.177311
1940.500000,3,1.107860,1.982119,1.317762,0.188203
1940.750000,3,1.110164,2.005534,1.324539,0.188440
1941.000000,3,1.107810,2.027857,1.326398,0.190610
1941.250000,3,1.113341,2.062205,1.331903,0.196050
1941.500000,3,1.109608,2.084690,1.331256,0.202630
1941.750000,3,1.109210,2.112712,1.336855,0.211939
1942.000000,3,1.106649,2.147768,1.341245,0.225027
1942.250000,3,1.104276,2.148334,1.339268,0.233183
1942.500000,3,1.102637,2.096412,1.328532,0.234327
1942.750000,3,1.104296,2.018479,1.320374,0.226626
1943.000000,3,1.102379,1.985774,1.309213,0.215857
1943.250000,3,1.100334,1.918668,1.295138,0.198275
1943.500000,3,1.088836,1.637151,1.235132,0.127988
1943.750000,3,1.077070,1.269385,1.157365,0.039672
1944.000000,3,1.049676,1.160650,1.116102,0.035130
1944.250000,3,1.025110,1.162659,1.111379,0.039209
1944.500000,3,1.015318,1.160362,1.108368,0.040437
1944.750000,3,1.009652,1.161784,1.108081,0.041327
1945.000000,3,1.006312,1.160899,1.107303,0.041784
1945.250000,3,1.005837,1.163047,1.109140,0.042453
1945.500000,3,1.005708,1.163245,1.109648,0.042426
1945.750000,3,1.007178,1.166358,1.112980,0.042772
1946.000000,3,1.005682,1.162917,1.111206,0.042687
1946.250000,3,1.005745,1.163275,1.112326,0.042973
1946.500000,3,1.007689,1.162012,1.112099,0.042925
1946.750000,3,1.009294,1.162321,1.113495,0.043027
1947.000000,3,1.010311,1.161664,1.114219,0.043218
1947.250000,3,1.013347,1.163401,1.115987,0.043593
1947.500000,3,1.014065,1.165298,1.115695,0.043968
1947.750000,3,1.015318,1.167970,1.116898,0.044317
1948.000000,3,1.016520,1.170038,1.117008,0.044608
1948.250000,3,1.019289,1.173749,1.119791,0.045292
1948.500000,3,1.021230,1.174617,1.119441,0.045278
1948.750000,3,1.022594,1.178217,1.121361,0.045475
1949.000000,3,1.022563,1.176704,1.120195,0.045400
1949.250000,3,1.020684,1.174788,1.118524,0.045395
1949.500000,3,1.015560,1.169039,1.112802,0.045100
1949.750000,3,1.009482,1.162847,1.106454,0.044959
1950.000000,3,1.000037,1.149705,1.095687,0.044248
1950.250000,3,0.987129,1.136907,1.083027,0.044021
1950.500000,3,0.970935,1.118087,1.065126,0.042971
1950.750000,3,0.952400,1.096242,1.045571,0.041837
1951.000000,3,0.928060,1.068597,1.019430,0.040771
1951.250000,3,0.903985,1.040165,0.992907,0.039485
1951.500000,3,0.876132,1.008106,0.961970,0.038273
1951.750000,3,0.846195,0.974250,0.929584,0.036854
1952.000000,3,0.811731,0.934158,0.891496,0.035174
1952.250000,3,0.774776,0.891544,0.850089,0.033601
1952.500000,3,0.731674,0.841677,0.802326,0.031585
1952.750000,3,0.685384,0.789231,0.752055,0.029922
1953.000000,3,0.636769,0.733015,0.697258,0.027756
1953.250000,3,0.586716,0.676132,0.642931,0.025477
1953.500000,3,0.535635,0.616639,0.586122,0.023024
1953.750000,3,0.485145,0.560066,0.531527,0.020916
1954.000000,3,0.436036,0.502908,0.477696,0.018553
1954.250000,3,0.391393,0.453665,0.429242,0.016974
1954.500000,3,0.350762,0.407161,0.384351,0.014961
1954.750000,3,0.315529,0.363160,0.345339,0.013681
1955.000000,3,0.286992,0.329705,0.313470,0.012380
1955.250000,3,0.265234,0.305099,0.290470,0.011537
1955.500000,3,0.249097,0.285836,0.272601,0.010694
1955.750000,3,0.239839,0.275841,0.263272,0.010439
1956.000000,4,0.295674,0.298886,0.297396,0.000835
1956.250000,4,0.298652,0.302164,0.300719,0.000864
1956.500000,4,0.308521,0.312672,0.310585,0.000877
1956.750000,4,0.324848,0.330044,0.327089,0.000920
1957.000000,4,0.347120,0.352927,0.349798,0.000957
1957.250000,4,0.375742,0.382130,0.378724,0.001000
1957.500000,4,0.410648,0.417136,0.413179,0.001099
1957.750000,4,0.449943,0.456617,0.452602,0.001286
1958.000000,4,0.493826,0.499992,0.496408,0.001369
1958.250000,4,0.540922,0.547979,0.544189,0.001721
1958.500000,4,0.591423,0.598717,0.595552,0.002090
1958.750000,4,0.644093,0.652880,0.649307,0.002461
1959.000000,4,0.697931,0.707223,0.703724,0.002650
1959.250000,4,0.751222,0.761208,0.757433,0.002906
1959.500000,4,0.801735,0.812366,0.808421,0.003038
1959.750000,4,0.848015,0.859306,0.854959,0.003014
1960.000000,4,0.889766,0.901483,0.896321,0.002887
1960.250000,4,0.925135,0.938471,0.931618,0.002945
1960.500000,4,0.953907,0.967563,0.960520,0.002932
1960.750000,4,0.978161,0.992169,0.984189,0.003072
1961.000000,4,0.998170,1.012589,1.003836,0.003178
1961.250000,4,1.015473,1.030294,1.021374,0.003491
1961.500000,4,1.030217,1.046609,1.037023,0.003736
1961.750000,4,1.044022,1.059426,1.050616,0.003677
1962.000000,4,1.054450,1.070162,1.060909,0.003794
1962.250000,4,1.061123,1.077230,1.067646,0.003805
1962.500000,4,1.069174,1.084308,1.075175,0.003993
1962.750000,4,1.066607,1.080859,1.073183,0.003498
1963.000000,4,1.068245,1.083868,1.075326,0.003292
1963.250000,4,1.071322,1.084928,1.078350,0.002901
1963.500000,4,1.076536,1.088707,1.082842,0.002681
1963.750000,4,1.080662,1.092189,1.087081,0.002469
1964.000000,4,1.083871,1.095011,1.090346,0.002470
1964.250000,4,1.084711,1.096472,1.091971,0.002757
1964.500000,4,1.084831,1.097943,1.093524,0.003159
1964.750000,4,1.087661,1.103742,1.096036,0.003614
1965.000000,4,1.090990,1.112865,1.100680,0.004480
1965.250000,4,1.098129,1.124812,1.107182,0.005162
1965.500000,4,1.104928,1.137427,1.114552,0.006003
1965.750000,4,1.111578,1.147009,1.121366,0.006380
1966.000000,4,1.117636,1.154784,1.127165,0.006610
1966.250000,4,1.123215,1.157029,1.131807,0.005940
1966.500000,4,1.128228,1.159654,1.135677,0.005554
1966.750000,4,1.134034,1.159036,1.139333,0.004813
1967.000000,4,1.137400,1.158586,1.142568,0.004412
1967.250000,4,1.138885,1.157159,1.144756,0.004260
1967.500000,4,1.139087,1.156211,1.146269,0.004861
1967.750000,4,1.138270,1.157139,1.146859,0.005666
1968.000000,4,1.137544,1.158157,1.148101,0.006756
1968.250000,4,1.140075,1.160210,1.150036,0.007365
1968.500000,4,1.141911,1.164725,1.152861,0.008131
1968.750000,4,1.144512,1.168236,1.155879,0.008570
1969.000000,4,1.147407,1.171091,1.158298,0.008890
1969.250000,4,1.148708,1.173357,1.159392,0.009236
1969.500000,4,1.148486,1.173727,1.159692,0.009448
1969.750000,4,1.148788,1.173907,1.159785,0.009433
1970.000000,4,1.149736,1.173727,1.160102,0.008974
1970.250000,4,1.150233,1.173909,1.160784,0.008564
1970.500000,4,1.149624,1.173318,1.160494,0.007970
1970.750000,4,1.149464,1.170716,1.159643,0.007054
1971.000000,4,1.146899,1.168555,1.158396,0.006237
1971.250000,4,1.145182,1.165885,1.157137,0.005405
1971.500000,4,1.145152,1.164203,1.156702,0.004496
1971.750000,4,1.146719,1.163308,1.157475,0.003750
1972.000000,4,1.150692,1.164294,1.159950,0.002768
1972.250000,4,1.153147,1.165710,1.162155,0.002418
1972.500000,4,1.155712,1.168262,1.164888,0.002382
1972.750000,4,1.159694,1.170687,1.167784,0.002139
1973.000000,4,1.164914,1.174355,1.171623,0.002005
1973.250000,4,1.171132,1.182760,1.176703,0.002434
1973.500000,4,1.178448,1.193918,1.182720,0.003031
1973.750000,4,1.184361,1.205256,1.189329,0.003897
1974.000000,4,1.188913,1.216254,1.195640,0.004936
1974.250000,4,1.194325,1.227592,1.201121,0.006119
1974.500000,4,1.197756,1.236552,1.205784,0.007135
1974.750000,4,1.201327,1.235873,1.208727,0.006355
1975.000000,4,1.203278,1.234524,1.211385,0.005757
1975.250000,4,1.207360,1.231687,1.213903,0.004791
1975.500000,4,1.209150,1.224535,1.214830,0.003988
1975.750000,4,1.209371,1.228342,1.215465,0.004226
1976.000000,4,1.209551,1.231745,1.215353,0.004864
1976.250000,4,1.207754,1.232983,1.214571,0.005765
1976.500000,4,1.206732,1.233294,1.214057,0.006239
1976.750000,4,1.205912,1.234579,1.213525,0.006083
1977.000000,4,1.204672,1.234519,1.213010,0.005980
1977.250000,4,1.203333,1.232457,1.212464,0.005639
1977.500000,4,1.201453,1.230803,1.211682,0.005958
1977.750000,4,1.201673,1.228889,1.211420,0.006229
1978.000000,4,1.199554,1.227883,1.210568,0.006948
1978.250000,4,1.198894,1.224884,1.210099,0.007405
1978.500000,4,1.198137,1.223067,1.209807,0.007811
1978.750000,4,1.195663,1.223770,1.209406,0.008598
1979.000000,4,1.195663,1.223650,1.208998,0.008732
1979.250000,4,1.194182,1.224220,1.209098,0.009009
1979.500000,4,1.194261,1.223750,1.208612,0.009142
1979.750000,4,1.193685,1.224052,1.209000,0.009654
1980.000000,4,1.195752,1.225094,1.210878,0.009693
1980.250000,4,1.198547,1.226193,1.212124,0.009593
1980.500000,4,1.198029,1.230009,1.213651,0.009709
1980.750000,4,1.199215,1.232257,1.214465,0.009319
1981.000000,4,1.198966,1.230908,1.214048,0.008655
1981.250000,4,1.199036,1.229539,1.212633,0.007916
1981.500000,4,1.196166,1.223796,1.208477,0.006976
1981.750000,4,1.192290,1.215834,1.202550,0.005909
1982.000000,4,1.185056,1.206185,1.194155,0.004884
1982.250000,4,1.174992,1.193379,1.182925,0.003854
1982.500000,4,1.161361,1.175718,1.168806,0.002927
1982.750000,4,1.143516,1.155840,1.151063,0.002199
1983.000000,4,1.123225,1.132545,1.129831,0.001845
1983.250000,4,1.097504,1.109019,1.104809,0.002139
1983.500000,4,1.066235,1.081999,1.074484,0.003081
1983.750000,4,1.030633,1.049961,1.039482,0.004143
1984.000000,4,0.989767,1.011891,0.999013,0.005173
1984.250000,4,0.944612,0.967235,0.953231,0.005640
1984.500000,4,0.892992,0.917503,0.902285,0.006023
