# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.462757,17.977800,17.800210,0.159945
1860.250000,1,1.244659,1.258807,1.253662,0.003808
1860.500000,1,0.812310,0.840971,0.823436,0.006014
1860.750000,1,1.244253,1.255478,1.251690,0.003165
1861.000000,1,0.879804,0.912655,0.890104,0.006087
1861.250000,1,1.266576,1.286127,1.273365,0.003768
1861.500000,1,0.964985,0.995559,0.975564,0.005566
1861.750000,1,1.300299,1.317490,1.308779,0.003487
1862.000000,1,1.058847,1.083267,1.070506,0.004966
1862.250000,1,1.343573,1.363546,1.352499,0.004053
1862.500000,1,1.153196,1.179521,1.165760,0.005074
1862.750000,1,1.386147,1.400608,1.395739,0.003648
1863.000000,1,1.237133,1.258188,1.249815,0.005183
1863.250000,1,1.421750,1.438859,1.432321,0.004264
1863.500000,1,1.304326,1.323848,1.316584,0.004694
1863.750000,1,1.450503,1.464003,1.460525,0.003498
1864.000000,1,1.357202,1.377947,1.370203,0.004424
1864.250000,1,1.473715,1.486273,1.482562,0.003237
1864.500000,1,1.386799,1.406110,1.397516,0.004261
1864.750000,1,1.476565,1.487787,1.484735,0.002980
1865.000000,1,1.387484,1.406355,1.397340,0.004055
1865.250000,1,1.467645,1.476501,1.473975,0.002428
1865.500000,1,1.371144,1.390174,1.380241,0.003935
1865.750000,1,1.448576,1.455935,1.453335,0.002132
1866.000000,1,1.332692,1.350827,1.340268,0.004227
1866.250000,1,1.406443,1.414498,1.411219,0.002077
1866.500000,1,1.266449,1.284370,1.273833,0.004411
1866.750000,1,1.345593,1.352831,1.349351,0.001906
1867.000000,1,1.185899,1.202194,1.191695,0.004542
1867.250000,1,1.271663,1.280100,1.275170,0.001957
1867.500000,1,1.090190,1.106749,1.095791,0.004939
1867.750000,1,1.181525,1.189276,1.183653,0.002011
1868.000000,1,0.980086,0.998742,0.987324,0.005060
1868.250000,1,1.079921,1.088989,1.083051,0.002187
1868.500000,1,0.874350,0.891735,0.881008,0.005028
1868.750000,1,0.980761,0.991372,0.984477,0.002491
1869.000000,1,0.774406,0.791503,0.781101,0.004810
1869.250000,1,0.880295,0.891650,0.884293,0.002703
1869.500000,1,0.673847,0.691702,0.681408,0.004886
1869.750000,1,0.776387,0.788554,0.781196,0.002943
1870.000000,1,0.579487,0.595754,0.586310,0.004689
1870.250000,1,0.678356,0.689231,0.682872,0.002916
1870.500000,1,0.493589,0.508709,0.499931,0.004604
1870.750000,1,0.587626,0.598183,0.591997,0.003089
1871.000000,1,0.416030,0.431060,0.422590,0.004483
1871.250000,1,0.506176,0.518275,0.510828,0.003199
1871.500000,1,0.348625,0.364448,0.355213,0.004607
1871.750000,1,0.437602,0.450228,0.441637,0.003120
1872.000000,1,0.292129,0.308556,0.298147,0.004657
1872.250000,1,0.380599,0.393633,0.384606,0.003165
1872.500000,1,0.242970,0.260600,0.249315,0.004780
1872.750000,1,0.335578,0.348572,0.339130,0.003147
1873.000000,1,0.202003,0.221025,0.208800,0.004957
1873.250000,1,0.301681,0.315204,0.305254,0.003197
1873.500000,1,0.168719,0.188696,0.175474,0.005156
1873.750000,1,0.277198,0.291083,0.280760,0.003314
1874.000000,1,0.140598,0.161778,0.147619,0.005437
1874.250000,1,0.260735,0.275137,0.264193,0.003497
1874.500000,1,0.117924,0.139828,0.125138,0.005702
1874.750000,1,0.251093,0.265809,0.254723,0.003683
1875.000000,1,0.100351,0.123179,0.108062,0.006042
1875.250000,1,0.246550,0.262636,0.250932,0.003960
1875.500000,1,0.087605,0.111070,0.095613,0.006447
1875.750000,1,0.246026,0.263924,0.251476,0.004270
1876.000000,1,0.595269,1.130767,0.928777,0.145064
1876.250000,1,0.247338,0.264922,0.252601,0.004264
1876.500000,1,0.085876,0.108423,0.093438,0.006177
1876.750000,1,0.250175,0.266560,0.254151,0.004018
1877.000000,1,0.097009,0.118104,0.103917,0.005534
1877.250000,1,0.255556,0.271904,0.259717,0.003826
1877.500000,1,0.113217,0.132958,0.119445,0.005060
1877.750000,1,0.266029,0.282554,0.270423,0.003730
1878.000000,1,0.135105,0.153988,0.141064,0.004750
1878.250000,1,0.283164,0.298979,0.287608,0.003569
1878.500000,1,0.163015,0.181014,0.168823,0.004564
1878.750000,1,0.307525,0.322557,0.311785,0.003422
1879.000000,1,0.196711,0.214518,0.202841,0.004582
1879.250000,1,0.340666,0.354300,0.344472,0.003234
1879.500000,1,0.238842,0.256199,0.244903,0.004698
1879.750000,1,0.384319,0.396803,0.387917,0.003049
1880.000000,1,0.290011,0.307116,0.296114,0.004866
1880.250000,1,0.439152,0.450339,0.442365,0.002792
1880.500000,1,0.349211,0.366381,0.356155,0.005033
1880.750000,1,0.505099,0.514985,0.508492,0.002647
1881.000000,1,0.419628,0.436495,0.426650,0.005062
1881.250000,1,0.583577,0.591526,0.586552,0.002400
1881.500000,1,0.500278,0.517025,0.506872,0.005196
1881.750000,1,0.671613,0.679500,0.674704,0.002211
1882.000000,1,0.588523,0.606137,0.595607,0.005120
1882.250000,1,0.767802,0.776965,0.771400,0.002335
1882.500000,1,0.684494,0.702530,0.691966,0.005048
1882.750000,1,0.869786,0.880214,0.873999,0.002304
1883.000000,1,0.785142,0.801698,0.791309,0.004674
1883.250000,1,0.971761,0.981700,0.975259,0.002352
1883.500000,1,0.883452,0.899199,0.889206,0.004553
1883.750000,1,1.072930,1.082749,1.076596,0.002274
1884.000000,1,0.985871,1.002066,0.991888,0.004348
1884.250000,1,1.179021,1.188032,1.181810,0.002218
1884.500000,1,1.089856,1.104752,1.095428,0.004080
1884.750000,1,1.275957,1.284890,1.278838,0.002144
1885.000000,1,1.180258,1.194197,1.185331,0.003724
1885.250000,1,1.354814,1.363515,1.358961,0.002041
1885.500000,1,1.254320,1.270481,1.261423,0.003771
1885.750000,1,1.421490,1.430470,1.426439,0.002055
1886.000000,1,1.315761,1.332600,1.322909,0.003825
1886.250000,1,1.468315,1.475567,1.472937,0.002076
1886.500000,1,1.350725,1.369576,1.359816,0.003880
1886.750000,1,1.488987,1.497822,1.495195,0.002461
1887.000000,1,1.366843,1.386387,1.376756,0.004188
1887.250000,1,1.496148,1.507727,1.504172,0.003085
1887.500000,1,1.369576,1.390459,1.380569,0.004565
1887.750000,1,1.487656,1.500545,1.496020,0.003393
1888.000000,1,1.348106,1.370933,1.361404,0.004785
1888.250000,1,1.454193,1.468032,1.463690,0.003672
1888.500000,1,1.307932,1.329488,1.320488,0.005079
1888.750000,1,1.410329,1.427203,1.420447,0.004312
1889.000000,1,1.257385,1.280657,1.270724,0.005474
1889.250000,1,1.355294,1.368889,1.364641,0.003714
1889.500000,1,1.194540,1.222223,1.207518,0.005286
1889.750000,1,1.289818,1.310033,1.298827,0.004039
1890.000000,1,1.124533,1.149027,1.136230,0.004939
1890.250000,1,1.221212,1.240171,1.230218,0.003441
1890.500000,1,1.056907,1.085772,1.067015,0.005104
1890.750000,1,1.160546,1.183594,1.168361,0.003749
1891.000000,1,0.998902,1.028167,1.008175,0.005104
1891.250000,1,1.112142,1.126628,1.119751,0.002656
1891.500000,1,0.958689,0.981574,0.968186,0.004240
1891.750000,1,1.087080,1.104298,1.094781,0.002938
1892.000000,2,0.257802,0.279752,0.273743,0.006176
1892.250000,2,0.258954,0.281757,0.275609,0.006403
1892.500000,2,0.261802,0.284181,0.278119,0.006290
1892.750000,2,0.267587,0.291271,0.284920,0.006629
1893.000000,2,0.275530,0.299589,0.292976,0.006728
1893.250000,2,0.287278,0.313347,0.306149,0.007316
1893.500000,2,0.301807,0.335396,0.322615,0.008454
1893.750000,2,0.320698,0.357690,0.343374,0.009177
1894.000000,2,0.342952,0.378250,0.366410,0.009447
1894.250000,2,0.369007,0.405799,0.394509,0.010165
1894.500000,2,0.397400,0.435272,0.424360,0.010687
1894.750000,2,0.428970,0.470772,0.458750,0.011709
1895.000000,2,0.461343,0.506290,0.493506,0.012574
1895.250000,2,0.496720,0.545072,0.531396,0.013724
1895.500000,2,0.530775,0.582430,0.568195,0.014774
1895.750000,2,0.566436,0.621905,0.606315,0.016036
1896.000000,2,0.599893,0.660148,0.642335,0.017138
1896.250000,2,0.632960,0.698283,0.678227,0.018184
1896.500000,2,0.663949,0.733178,0.711024,0.018971
1896.750000,2,0.692968,0.766493,0.742925,0.020004
1897.000000,2,0.719231,0.795122,0.770546,0.020628
1897.250000,2,0.744014,0.821072,0.797130,0.021271
1897.500000,2,0.765425,0.841515,0.819349,0.021395
1897.750000,2,0.785734,0.861252,0.840738,0.021992
1898.000000,2,0.802661,0.880064,0.858373,0.022031
1898.250000,2,0.817670,0.896811,0.875203,0.022494
1898.500000,2,0.831040,0.910493,0.888244,0.022492
1898.750000,2,0.843176,0.924778,0.901563,0.022832
1899.000000,2,0.854597,0.936406,0.912512,0.022946
1899.250000,2,0.864925,0.948244,0.923853,0.023256
1899.500000,2,0.874113,0.957406,0.933663,0.023271
1899.750000,2,0.886256,0.969824,0.945504,0.023478
1900.000000,2,0.959535,1.049726,1.024191,0.025332
1900.250000,2,0.907643,0.993298,0.968026,0.023880
1900.500000,2,0.910064,0.995161,0.970214,0.023767
1900.750000,2,0.918672,1.004517,0.979574,0.024066
1901.000000,2,0.928057,1.013302,0.988167,0.024032
1901.250000,2,0.937679,1.024415,0.998752,0.024310
1901.500000,2,0.945522,1.033018,1.007833,0.024574
1901.750000,2,0.955281,1.044072,1.018117,0.024762
1902.000000,2,0.963413,1.052725,1.026151,0.024730
1902.250000,2,0.971460,1.060676,1.034987,0.025093
1902.500000,2,0.977801,1.068376,1.041501,0.025032
1902.750000,2,0.985948,1.075615,1.049294,0.025031
1903.000000,2,0.992181,1.080694,1.055334,0.025030
1903.250000,2,0.999176,1.089479,1.063261,0.025170
1903.500000,2,1.006914,1.096285,1.070424,0.025091
1903.750000,2,1.016172,1.105822,1.079910,0.024964
1904.000000,2,1.026334,1.113000,1.088493,0.024246
1904.250000,2,1.041283,1.123270,1.099811,0.022576
1904.500000,2,1.111602,1.230772,1.144262,0.022790
1904.750000,2,1.122697,1.379732,1.189677,0.059334
1905.000000,2,1.127079,1.369347,1.187358,0.053442
1905.250000,2,1.134252,1.399932,1.198286,0.057847
1905.500000,2,1.136363,1.383297,1.198033,0.054639
1905.750000,2,1.139915,1.388826,1.203866,0.056327
1906.000000,2,1.140515,1.387373,1.201801,0.054497
1906.250000,2,1.142086,1.377699,1.202571,0.052575
1906.500000,2,1.143086,1.375816,1.203181,0.052983
1906.750000,2,1.144677,1.396867,1.206332,0.056824
1907.000000,2,1.145768,1.389707,1.210582,0.059995
1907.250000,2,1.147238,1.377769,1.209157,0.056334
1907.500000,2,1.148409,1.386579,1.214170,0.060752
1907.750000,2,1.148889,1.409797,1.219082,0.065861
1908.000000,2,1.150440,1.474160,1.230431,0.080125
1908.250000,2,1.149859,1.436432,1.221879,0.070565
1908.500000,2,1.153581,1.476770,1.233191,0.081430
1908.750000,2,1.159244,1.496705,1.240965,0.084889
1909.000000,2,1.161895,1.504905,1.243605,0.085310
1909.250000,2,1.166127,1.527362,1.253568,0.091236
1909.500000,2,1.169288,1.512667,1.251421,0.086018
1909.750000,2,1.169819,1.472134,1.246097,0.074941
1910.000000,2,1.173730,1.438204,1.242948,0.066776
1910.250000,2,1.181204,1.431582,1.249183,0.065575
1910.500000,2,1.188467,1.413702,1.250429,0.059655
1910.750000,2,1.198292,1.436432,1.263592,0.064763
1911.000000,2,1.205475,1.418148,1.261985,0.054613
1911.250000,2,1.213589,1.475796,1.277213,0.063979
1911.500000,2,1.220062,1.445428,1.275494,0.052904
1911.750000,2,1.227985,1.464406,1.285265,0.053321
1912.000000,2,1.237840,1.530335,1.301832,0.063078
1912.250000,2,1.245864,1.557061,1.310788,0.064493
1912.500000,2,1.252687,1.572286,1.317137,0.065416
1912.750000,2,1.260030,1.593085,1.325262,0.067192
1913.000000,2,1.264732,1.625094,1.330786,0.071007
1913.250000,2,1.270585,1.613602,1.331912,0.066837
1913.500000,2,1.269415,1.436291,1.302578,0.028968
1913.750000,2,1.199060,1.291685,1.266587,0.025928
1914.000000,2,1.193529,1.291974,1.265507,0.028189
1914.250000,2,1.193032,1.293659,1.266967,0.029137
1914.500000,2,1.193664,1.295484,1.268670,0.029405
1914.750000,2,1.198101,1.301597,1.274433,0.029983
1915.000000,2,1.203877,1.308388,1.280763,0.030101
1915.250000,2,1.211595,1.318275,1.290133,0.030645
1915.500000,2,1.219766,1.326527,1.298189,0.030782
1915.750000,2,1.227947,1.336180,1.307327,0.031240
1916.000000,2,1.233532,1.343001,1.313420,0.031282
1916.250000,2,1.237738,1.349129,1.319571,0.031555
1916.500000,2,1.241249,1.351567,1.321958,0.031633
1916.750000,2,1.242608,1.353811,1.323817,0.031686
1917.000000,2,1.241119,1.351049,1.321919,0.031628
1917.250000,2,1.239851,1.349124,1.320547,0.031618
1917.500000,2,1.236832,1.347359,1.318222,0.031687
1917.750000,2,1.236631,1.348656,1.318951,0.031912
1918.000000,2,1.237345,1.348387,1.319256,0.031879
1918.250000,2,1.237396,1.349653,1.320468,0.032264
1918.500000,2,1.235202,1.344608,1.317226,0.032096
1918.750000,2,1.227031,1.337832,1.310547,0.032501
1919.000000,2,1.213225,1.339129,1.300061,0.034590
1919.250000,2,1.196187,1.472808,1.313361,0.063254
1919.500000,2,1.172386,1.482903,1.293556,0.071328
1919.750000,2,1.141720,1.463904,1.262218,0.072401
1920.000000,2,1.103309,1.410389,1.219081,0.069710
1920.250000,2,1.057810,1.351192,1.169083,0.065415
1920.500000,2,1.001364,1.269845,1.105906,0.059014
1920.750000,2,0.940071,1.123818,1.026082,0.041745
1921.000000,2,0.874697,1.141276,0.961805,0.054125
1921.250000,2,0.805769,1.190179,0.903139,0.076851
1921.500000,2,0.734380,1.111907,0.823794,0.075307
1921.750000,2,0.660986,1.002852,0.741724,0.068048
1922.000000,2,0.588924,0.885510,0.658673,0.059550
1922.250000,2,0.519170,0.765658,0.579125,0.049239
1922.500000,2,0.455910,0.632864,0.502687,0.035442
1922.750000,2,0.399329,0.455625,0.428157,0.012552
1923.000000,2,0.351967,0.385040,0.375142,0.009192
1923.250000,2,0.314907,0.343431,0.335650,0.008114
1923.500000,2,0.287168,0.312163,0.305581,0.007114
1923.750000,2,0.270644,0.294847,0.288601,0.006902
1924.000000,3,0.223749,0.234555,0.231736,0.002819
1924.250000,3,0.227972,0.238701,0.235743,0.002774
1924.500000,3,0.236348,0.247331,0.244437,0.002925
1924.750000,3,0.252783,0.264592,0.261474,0.003118
1925.000000,3,0.273608,0.286418,0.283102,0.003495
1925.250000,3,0.302077,0.316215,0.312630,0.003729
1925.500000,3,0.334648,0.350382,0.346513,0.004091
1925.750000,3,0.374209,0.391588,0.387156,0.004599
1926.000000,3,0.415951,0.435820,0.430855,0.005169
1926.250000,3,0.464048,0.485528,0.479913,0.005607
1926.500000,3,0.511680,0.535550,0.529424,0.006281
1926.750000,3,0.562725,0.588698,0.581640,0.006733
1927.000000,3,0.611899,0.639172,0.632342,0.007182
1927.250000,3,0.663531,0.691861,0.684634,0.007398
1927.500000,3,0.712347,0.741863,0.734226,0.007520
1927.750000,3,0.771574,0.818154,0.786562,0.007897
1928.000000,3,0.816118,1.044046,0.852918,0.039479
1928.250000,3,0.856409,1.133354,0.900095,0.049165
1928.500000,3,0.892150,1.176460,0.937401,0.051736
1928.750000,3,0.926571,1.205593,0.973409,0.051956
1929.000000,3,0.968793,1.236764,1.013264,0.051540
1929.250000,3,0.995199,1.245453,1.035867,0.049129
1929.500000,3,1.021662,1.160030,1.050152,0.025922
1929.750000,3,1.034393,1.129192,1.074627,0.018771
1930.000000,3,1.057959,1.195675,1.107461,0.028757
1930.250000,3,1.079677,1.223592,1.131358,0.029688
1930.500000,3,1.095104,1.238646,1.148971,0.029771
1930.750000,3,1.110931,1.249326,1.165027,0.028869
1931.000000,3,1.121995,1.256948,1.176194,0.027705
1931.250000,3,1.133887,1.239851,1.182780,0.021757
1931.500000,3,1.143733,1.183954,1.173976,0.010882
1931.750000,3,1.168453,1.229758,1.188388,0.009830
1932.000000,3,1.179153,1.370021,1.211025,0.033661
1932.250000,3,1.190863,1.482088,1.232467,0.055241
1932.500000,3,1.198103,1.515460,1.244058,0.061989
1932.750000,3,1.204723,1.526930,1.255629,0.064664
1933.000000,3,1.210003,1.534107,1.265632,0.066998
1933.250000,3,1.218554,1.537020,1.276950,0.068579
1933.500000,3,1.224664,1.544747,1.287546,0.072445
1933.750000,3,1.231824,1.550072,1.298816,0.075760
1934.000000,3,1.238234,1.556138,1.308113,0.077835
1934.250000,3,1.246134,1.577736,1.317824,0.079029
1934.500000,3,1.252774,1.597747,1.323234,0.078981
1934.750000,3,1.257664,1.624048,1.328751,0.079248
1935.000000,3,1.261184,1.637948,1.330042,0.078205
1935.250000,3,1.265134,1.633205,1.331831,0.074200
1935.500000,3,1.266984,1.565784,1.322861,0.056840
1935.750000,3,1.269414,1.415494,1.305346,0.024087
1936.000000,3,1.263170,1.303404,1.290874,0.011442
1936.250000,3,1.249647,1.306035,1.290216,0.014448
1936.500000,3,1.247765,1.306604,1.290116,0.015389
1936.750000,3,1.247225,1.308129,1.292256,0.015846
1937.000000,3,1.247915,1.310292,1.292656,0.016328
1937.250000,3,1.248396,1.311420,1.294314,0.016292
1937.500000,3,1.249747,1.312485,1.295873,0.015713
1937.750000,3,1.248576,1.313213,1.295179,0.016551
1938.000000,3,1.247425,1.312944,1.294210,0.016705
1938.250000,3,1.248326,1.313004,1.294457,0.016832
1938.500000,3,1.246184,1.311389,1.292920,0.016863
1938.750000,3,1.246334,1.311628,1.293379,0.016879
1939.000000,3,1.244332,1.310621,1.291879,0.016964
1939.250000,3,1.244802,1.309694,1.292295,0.016685
1939.500000,3,1.243051,1.308279,1.292087,0.016388
1939.750000,3,1.249077,1.325380,1.299360,0.016987
1940.000000,3,1.298894,1.404745,1.357837,0.023785
1940.250000,3,1.253561,1.369586,1.312388,0.027828
1940.500000,3,1.246814,1.374836,1.310431,0.029514
1940.750000,3,1.243001,1.385312,1.309307,0.030545
1941.000000,3,1.237646,1.390297,1.304973,0.031417
1941.250000,3,1.236675,1.404677,1.303255,0.031918
1941.500000,3,1.221070,1.416697,1.295255,0.035253
1941.750000,3,1.214604,1.420877,1.288499,0.035938
1942.000000,3,1.206576,1.409657,1.278826,0.035369
1942.250000,3,1.200460,1.399837,1.270469,0.033973
1942.500000,3,1.194014,1.385767,1.260937,0.032601
1942.750000,3,1.187418,1.374677,1.255334,0.032137
1943.000000,3,1.182433,1.373596,1.248421,0.032213
1943.250000,3,1.178840,1.371026,1.242184,0.031654
1943.500000,3,1.170992,1.316085,1.227847,0.023766
1943.750000,3,1.163615,1.240394,1.212325,0.016185
1944.000000,3,1.155187,1.218247,1.201190,0.015824
1944.250000,3,1.152685,1.214359,1.196465,0.015715
1944.500000,3,1.146439,1.208457,1.190301,0.015616
1944.750000,3,1.141604,1.202884,1.184728,0.015562
1945.000000,3,1.132896,1.193782,1.176347,0.015580
1945.250000,3,1.126880,1.186046,1.168429,0.015209
1945.500000,3,1.116060,1.175130,1.157917,0.015142
1945.750000,3,1.108093,1.165829,1.149257,0.014890
1946.000000,3,1.097773,1.154952,1.138510,0.014782
1946.250000,3,1.087703,1.145751,1.128979,0.014699
1946.500000,3,1.076773,1.134396,1.117873,0.014642
1946.750000,3,1.068695,1.123988,1.108571,0.014389
1947.000000,3,1.059476,1.113620,1.098611,0.014197
1947.250000,3,1.053240,1.107628,1.092008,0.014139
1947.500000,3,1.046854,1.100191,1.085655,0.014191
1947.750000,3,1.043471,1.097679,1.082762,0.014058
1948.000000,3,1.040088,1.094250,1.079141,0.014039
1948.250000,3,1.038466,1.091827,1.077049,0.014017
1948.500000,3,1.033412,1.086663,1.072283,0.014011
1948.750000,3,1.029938,1.083064,1.068213,0.013822
1949.000000,3,1.021671,1.075059,1.060843,0.013835
1949.250000,3,1.015725,1.067682,1.053674,0.013667
1949.500000,3,1.005015,1.056446,1.042786,0.013528
1949.750000,3,0.994805,1.044573,1.031849,0.013211
1950.000000,3,0.980999,1.030447,1.017003,0.013036
1950.250000,3,0.966167,1.014955,1.001787,0.012785
1950.500000,3,0.947406,0.995503,0.982812,0.012546
1950.750000,3,0.928975,0.974799,0.962934,0.012064
1951.000000,3,0.905204,0.949873,0.938085,0.011785
1951.250000,3,0.879458,0.922997,0.911315,0.011356
1951.500000,3,0.847986,0.889765,0.879009,0.011022
1951.750000,3,0.815642,0.855346,0.844374,0.010316
1952.000000,3,0.777225,0.814979,0.805035,0.009874
1952.250000,3,0.736950,0.772459,0.763413,0.009370
1952.500000,3,0.691666,0.725603,0.717106,0.008869
1952.750000,3,0.646314,0.677499,0.669495,0.008238
1953.000000,3,0.596867,0.625792,0.618564,0.007407
1953.250000,3,0.548392,0.575343,0.569090,0.006495
1953.500000,3,0.499328,0.523794,0.518427,0.005807
1953.750000,3,0.454046,0.477150,0.471255,0.005306
1954.000000,3,0.408896,0.432621,0.424935,0.004889
1954.250000,3,0.369420,0.393743,0.383459,0.004583
1954.500000,3,0.331284,0.352393,0.344049,0.004056
1954.750000,3,0.299085,0.313103,0.309854,0.003565
1955.000000,3,0.271163,0.284258,0.280998,0.003442
1955.250000,3,0.251299,0.263297,0.260080,0.003091
1955.500000,3,0.235120,0.246781,0.243603,0.003001
1955.750000,3,0.226935,0.237843,0.235117,0.002828
1956.000000,4,0.316103,0.317909,0.316841,0.000355
1956.250000,4,0.319462,0.320417,0.319991,0.000234
1956.500000,4,0.328963,0.330367,0.329720,0.000311
1956.750000,4,0.345676,0.346686,0.346137,0.000267
1957.000000,4,0.368649,0.370142,0.369542,0.000304
1957.250000,4,0.399234,0.400505,0.399867,0.000324
1957.500000,4,0.436051,0.437686,0.437067,0.000366
1957.750000,4,0.479313,0.480992,0.480219,0.000368
1958.000000,4,0.527437,0.529470,0.528420,0.000472
1958.250000,4,0.579729,0.581389,0.580587,0.000482
1958.500000,4,0.634737,0.636693,0.635601,0.000502
1958.750000,4,0.691206,0.693259,0.692206,0.000539
1959.000000,4,0.747778,0.749347,0.748642,0.000486
1959.250000,4,0.802082,0.804449,0.803458,0.000597
1959.500000,4,0.853791,0.856540,0.855162,0.000648
1959.750000,4,0.901926,0.903734,0.902815,0.000507
1960.000000,4,0.944511,0.947230,0.946002,0.000518
1960.250000,4,0.982787,0.985328,0.984197,0.000637
1960.500000,4,1.015442,1.018241,1.017254,0.000642
1960.750000,4,1.043802,1.045980,1.045192,0.000560
1961.000000,4,1.066360,1.069483,1.068192,0.000561
1961.250000,4,1.085385,1.088015,1.086897,0.000495
1961.500000,4,1.100179,1.103012,1.101966,0.000631
1961.750000,4,1.112265,1.114931,1.114007,0.000632
1962.000000,4,1.122595,1.124888,1.123639,0.000595
1962.250000,4,1.129288,1.131962,1.130613,0.000613
1962.500000,4,1.138977,1.140821,1.139914,0.000517
1962.750000,4,1.137378,1.139100,1.138410,0.000417
1963.000000,4,1.137980,1.140955,1.139540,0.000697
1963.250000,4,1.138060,1.141483,1.139320,0.000731
1963.500000,4,1.136837,1.139083,1.137916,0.000535
1963.750000,4,1.134839,1.137160,1.135764,0.000545
1964.000000,4,1.131938,1.134391,1.133004,0.000507
1964.250000,4,1.129178,1.131668,1.130010,0.000558
1964.500000,4,1.126298,1.128296,1.127430,0.000542
1964.750000,4,1.124087,1.127055,1.125610,0.000651
1965.000000,4,1.123071,1.125803,1.124322,0.000587
1965.250000,4,1.122548,1.124892,1.123507,0.000581
1965.500000,4,1.121478,1.123951,1.122631,0.000575
1965.750000,4,1.120241,1.123390,1.121764,0.000805
1966.000000,4,1.119634,1.123020,1.121054,0.000755
1966.250000,4,1.119544,1.122469,1.120403,0.000606
1966.500000,4,1.118678,1.121208,1.119734,0.000594
1966.750000,4,1.118474,1.120977,1.119495,0.000565
1967.000000,4,1.117874,1.120857,1.119112,0.000643
1967.250000,4,1.117181,1.119545,1.118525,0.000599
1967.500000,4,1.116639,1.119208,1.117858,0.000628
1967.750000,4,1.115589,1.117753,1.116708,0.000540
1968.000000,4,1.114697,1.116921,1.115662,0.000528
1968.250000,4,1.112755,1.115291,1.114437,0.000589
1968.500000,4,1.111703,1.114378,1.112875,0.000622
1968.750000,4,1.109774,1.113939,1.111692,0.000947
1969.000000,4,1.107436,1.110452,1.108890,0.000654
1969.250000,4,1.105550,1.108543,1.106577,0.000655
1969.500000,4,1.102750,1.105872,1.104039,0.000664
1969.750000,4,1.100252,1.103110,1.101407,0.000633
1970.000000,4,1.098243,1.100575,1.099257,0.000560
1970.250000,4,1.096063,1.100080,1.097961,0.000828
1970.500000,4,1.095057,1.098852,1.096904,0.000801
1970.750000,4,1.095616,1.100427,1.097157,0.000967
1971.000000,4,1.096663,1.099598,1.097817,0.000740
1971.250000,4,1.098882,1.101979,1.100402,0.000748
1971.500000,4,1.102649,1.106252,1.104206,0.000874
1971.750000,4,1.107351,1.110479,1.108790,0.000743
1972.000000,4,1.112702,1.115439,1.114086,0.000614
1972.250000,4,1.117772,1.121331,1.119273,0.000832
1972.500000,4,1.122706,1.125754,1.124161,0.000811
1972.750000,4,1.127193,1.130782,1.128526,0.000795
1973.000000,4,1.130978,1.133558,1.132059,0.000594
1973.250000,4,1.133632,1.136471,1.134843,0.000719
1973.500000,4,1.135515,1.138048,1.136593,0.000566
1973.750000,4,1.135960,1.138762,1.137111,0.000676
1974.000000,4,1.135828,1.139120,1.137118,0.000732
1974.250000,4,1.134569,1.138615,1.136071,0.000842
1974.500000,4,1.133499,1.137773,1.134995,0.000892
1974.750000,4,1.133564,1.137713,1.135117,0.000827
1975.000000,4,1.134972,1.138437,1.136626,0.000898
1975.250000,4,1.138258,1.141117,1.139895,0.000600
1975.500000,4,1.143286,1.145907,1.144286,0.000648
1975.750000,4,1.149005,1.151937,1.149885,0.000618
1976.000000,4,1.155020,1.157666,1.156080,0.000669
1976.250000,4,1.161211,1.163451,1.162361,0.000688
1976.500000,4,1.167606,1.170423,1.168737,0.000616
1976.750000,4,1.174221,1.177785,1.175380,0.000741
1977.000000,4,1.180399,1.184155,1.181584,0.000784
1977.250000,4,1.185296,1.188277,1.186742,0.000725
1977.500000,4,1.189867,1.192386,1.191181,0.000720
1977.750000,4,1.193329,1.195714,1.194410,0.000640
1978.000000,4,1.196011,1.198851,1.197448,0.000708
1978.250000,4,1.198712,1.201195,1.199880,0.000647
1978.500000,4,1.200215,1.203950,1.202041,0.000941
1978.750000,4,1.202293,1.205679,1.203881,0.000794
1979.000000,4,1.203314,1.207489,1.205564,0.000815
1979.250000,4,1.205349,1.208788,1.206946,0.000886
1979.500000,4,1.206602,1.210185,1.208329,0.000867
1979.750000,4,1.208769,1.211950,1.210053,0.000795
1980.000000,4,1.211067,1.214005,1.212425,0.000781
1980.250000,4,1.213573,1.217042,1.215215,0.000796
1980.500000,4,1.216362,1.219706,1.217979,0.000821
1980.750000,4,1.217881,1.221197,1.219625,0.000827
1981.000000,4,1.219318,1.221946,1.220555,0.000714
1981.250000,4,1.219268,1.221986,1.220704,0.000738
1981.500000,4,1.217646,1.221454,1.219375,0.000886
1981.750000,4,1.214876,1.218473,1.216406,0.000935
1982.000000,4,1.210003,1.212855,1.211408,0.000790
1982.250000,4,1.201474,1.204080,1.202706,0.000732
1982.500000,4,1.189658,1.192822,1.190871,0.000764
1982.750000,4,1.173435,1.176984,1.174526,0.000985
1983.000000,4,1.152242,1.155412,1.153590,0.000762
1983.250000,4,1.126038,1.129256,1.127641,0.000860
1983.500000,4,1.094826,1.098332,1.096336,0.000808
1983.750000,4,1.057793,1.060975,1.059174,0.000933
1984.000000,4,1.015700,1.018219,1.016773,0.000729
1984.250000,4,0.968151,0.971150,0.969557,0.000853
1984.500000,4,0.916291,0.920210,0.918006,0.001039
