# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.063723,17.582736,17.381704,0.133102
2060.250000,1,0.750795,0.966443,0.852826,0.046269
2060.500000,1,0.288006,0.410427,0.377269,0.029115
2060.750000,1,0.739191,0.906502,0.836242,0.038134
2061.000000,1,0.372859,0.468507,0.439126,0.024523
2061.250000,1,0.745256,0.871441,0.839727,0.032067
2061.500000,1,0.442465,0.557162,0.518866,0.024489
2061.750000,1,0.765534,0.896489,0.860465,0.029825
2062.000000,1,0.520712,0.660740,0.606873,0.028066
2062.250000,1,0.792706,0.954892,0.892885,0.031925
2062.500000,1,0.600701,0.774667,0.696158,0.032681
2062.750000,1,0.824663,0.999226,0.932550,0.033208
2063.000000,1,0.684808,0.852776,0.778488,0.031692
2063.250000,1,0.891799,1.107645,0.995744,0.033282
2063.500000,1,0.781044,1.011428,0.873850,0.044904
2063.750000,1,0.960506,1.160162,1.046982,0.036708
2064.000000,1,0.826995,1.071864,0.939044,0.052042
2064.250000,1,1.012498,1.200365,1.091896,0.038997
2064.500000,1,0.859311,1.132769,0.995618,0.069010
2064.750000,1,1.055635,1.250417,1.137264,0.044455
2065.000000,1,0.900368,1.210530,1.033692,0.070609
2065.250000,1,1.126558,1.340544,1.184640,0.051000
2065.500000,1,0.927243,1.303345,1.069879,0.091303
2065.750000,1,1.137466,1.410020,1.201788,0.058962
2066.000000,1,0.935903,1.348125,1.071480,0.092225
2066.250000,1,1.137207,1.447478,1.204572,0.062285
2066.500000,1,0.919675,1.298792,1.056228,0.082187
2066.750000,1,1.109798,1.265109,1.161482,0.034864
2067.000000,1,0.886824,1.111242,1.000370,0.053044
2067.250000,1,1.086849,1.232110,1.137286,0.030970
2067.500000,1,0.854811,1.092403,0.969778,0.048887
2067.750000,1,1.068127,1.217302,1.111725,0.031061
2068.000000,1,0.820343,1.024660,0.928121,0.040266
2068.250000,1,0.993841,1.124493,1.063650,0.021330
2068.500000,1,0.785811,0.942729,0.869979,0.028807
2068.750000,1,0.933741,1.057577,1.018351,0.021508
2069.000000,1,0.750240,0.863757,0.827187,0.023781
2069.250000,1,0.901374,1.009366,0.979245,0.022054
2069.500000,1,0.719602,0.815266,0.787163,0.020923
2069.750000,1,0.865811,0.977945,0.939943,0.027587
2070.000000,1,0.690966,0.781091,0.750257,0.022885
2070.250000,1,0.812141,0.939640,0.900159,0.032498
2070.500000,1,0.654316,0.746158,0.715651,0.024352
2070.750000,1,0.771782,0.900385,0.860481,0.032674
2071.000000,1,0.616636,0.714914,0.685660,0.024928
2071.250000,1,0.741068,0.864090,0.824450,0.029918
2071.500000,1,0.578488,0.691766,0.662266,0.025424
2071.750000,1,0.719672,0.835988,0.795583,0.023491
2072.000000,1,0.551774,0.751643,0.662230,0.032958
2072.250000,1,0.756055,0.894086,0.797041,0.027216
2072.500000,1,0.537813,0.799441,0.667298,0.049135
2072.750000,1,0.750021,0.936508,0.791692,0.045761
2073.000000,1,0.534033,0.826897,0.659136,0.060425
2073.250000,1,0.724414,0.937881,0.780351,0.053456
2073.500000,1,0.527415,0.778480,0.633830,0.055271
2073.750000,1,0.709397,0.868371,0.764792,0.041866
2074.000000,1,0.507487,0.761864,0.624436,0.067932
2074.250000,1,0.716518,0.897251,0.776444,0.048678
2074.500000,1,0.463525,0.754523,0.606302,0.078215
2074.750000,1,0.720229,0.916375,0.782624,0.045955
2075.000000,1,0.402340,0.754777,0.584866,0.091990
2075.250000,1,0.721456,0.911754,0.785150,0.041743
2075.500000,1,0.330816,0.693988,0.543418,0.091216
2075.750000,1,0.695904,0.878880,0.783188,0.047389
2076.000000,1,1.017157,9.393801,3.167418,2.085435
2076.250000,1,0.697447,0.880319,0.784362,0.047404
2076.500000,1,0.328706,0.691516,0.541350,0.091134
2076.750000,1,0.724417,0.915686,0.788347,0.041839
2077.000000,1,0.398327,0.749782,0.580825,0.091796
2077.250000,1,0.724729,0.922329,0.787500,0.046215
2077.500000,1,0.458015,0.748351,0.600692,0.077960
2077.750000,1,0.722163,0.904475,0.782521,0.048960
2078.000000,1,0.501166,0.754867,0.617994,0.067606
2078.250000,1,0.716037,0.876170,0.771582,0.042115
2078.500000,1,0.520926,0.770062,0.627307,0.055021
2078.750000,1,0.730650,0.945207,0.786827,0.053652
2079.000000,1,0.528060,0.820334,0.653240,0.060313
2079.250000,1,0.755281,0.942277,0.796989,0.045852
2079.500000,1,0.533216,0.795196,0.662870,0.049166
2079.750000,1,0.759446,0.897236,0.800373,0.027194
2080.000000,1,0.549396,0.748048,0.660135,0.032898
2080.250000,1,0.720248,0.836700,0.796365,0.023657
2080.500000,1,0.579023,0.693412,0.663105,0.025358
2080.750000,1,0.738308,0.861741,0.822166,0.030196
2081.000000,1,0.620172,0.717709,0.689562,0.024741
2081.250000,1,0.765771,0.895093,0.855097,0.033006
2081.500000,1,0.661575,0.752744,0.722415,0.024117
2081.750000,1,0.803427,0.931545,0.892027,0.032813
2082.000000,1,0.701152,0.790108,0.759404,0.022702
2082.250000,1,0.855186,0.968189,0.930175,0.027835
2082.500000,1,0.730635,0.825649,0.797601,0.020847
2082.750000,1,0.890647,0.998921,0.968903,0.022127
2083.000000,1,0.760505,0.873722,0.837309,0.023773
2083.250000,1,0.924641,1.048163,1.009039,0.021418
2083.500000,1,0.793777,0.950592,0.878148,0.028811
2083.750000,1,0.987962,1.118088,1.057084,0.021329
2084.000000,1,0.824795,1.029858,0.932741,0.040265
2084.250000,1,1.065773,1.216793,1.109690,0.031338
2084.500000,1,0.854485,1.090577,0.969431,0.048621
2084.750000,1,1.090265,1.237479,1.140759,0.031292
2085.000000,1,0.880557,1.104247,0.994054,0.052836
2085.250000,1,1.120175,1.275985,1.170900,0.035137
2085.500000,1,0.907336,1.285293,1.043881,0.081932
2085.750000,1,1.152129,1.462850,1.219675,0.062455
2086.000000,1,0.918621,1.330562,1.054171,0.092097
2086.250000,1,1.156789,1.429845,1.221309,0.059061
2086.500000,1,0.906826,1.283042,1.049391,0.091289
2086.750000,1,1.147813,1.362032,1.205882,0.050986
2087.000000,1,0.879961,1.190133,1.013102,0.070592
2087.250000,1,1.074912,1.270522,1.156843,0.044446
2087.500000,1,0.842350,1.116449,0.978585,0.069088
2087.750000,1,1.025758,1.212719,1.105457,0.038819
2088.000000,1,0.818097,1.063813,0.930147,0.052149
2088.250000,1,0.963368,1.163894,1.050351,0.036581
2088.500000,1,0.784988,1.014450,0.877670,0.044884
2088.750000,1,0.879766,1.095917,0.984019,0.033164
2089.000000,1,0.706393,0.872682,0.799353,0.031354
2089.250000,1,0.793457,0.968234,0.901632,0.033448
2089.500000,1,0.642882,0.815541,0.737971,0.032456
2089.750000,1,0.739172,0.900397,0.839333,0.031904
2090.000000,1,0.586569,0.726362,0.672711,0.028063
2090.250000,1,0.687408,0.817303,0.781897,0.029541
2090.500000,1,0.533687,0.649146,0.610541,0.024774
2090.750000,1,0.641038,0.765847,0.734612,0.031488
2091.000000,1,0.490286,0.587808,0.557557,0.024949
2091.250000,1,0.608420,0.774017,0.704074,0.037252
2091.500000,1,0.433941,0.555166,0.522503,0.029458
2091.750000,1,0.593377,0.806549,0.693582,0.045121
2092.000000,2,0.285296,0.390840,0.299432,0.020659
2092.250000,2,0.287790,0.385120,0.300416,0.019027
2092.500000,2,0.293232,0.393243,0.306101,0.019459
2092.750000,2,0.303188,0.404855,0.316212,0.019800
2093.000000,2,0.316906,0.403999,0.328846,0.017033
2093.250000,2,0.335541,0.416891,0.347019,0.015800
2093.500000,2,0.358639,0.426107,0.368652,0.012941
2093.750000,2,0.386286,0.439883,0.395290,0.010078
2094.000000,2,0.417952,0.465251,0.427285,0.008762
2094.250000,2,0.454932,0.503123,0.464179,0.008866
2094.500000,2,0.494349,0.529800,0.503164,0.006928
2094.750000,2,0.536774,0.560786,0.545482,0.006049
2095.000000,2,0.581749,0.609075,0.589486,0.006259
2095.250000,2,0.625087,0.658431,0.634417,0.007041
2095.500000,2,0.666776,0.707945,0.678520,0.008790
2095.750000,2,0.702645,0.757561,0.721446,0.011549
2096.000000,2,0.736208,0.803693,0.762067,0.014491
2096.250000,2,0.767409,0.846522,0.799692,0.017722
2096.500000,2,0.796452,0.886365,0.833756,0.020682
2096.750000,2,0.822249,0.922752,0.863500,0.022989
2097.000000,2,0.844221,0.954040,0.888796,0.024212
2097.250000,2,0.864268,0.979717,0.910573,0.024859
2097.500000,2,0.882519,0.999982,0.929255,0.024831
2097.750000,2,0.898728,1.020384,0.946915,0.025059
2098.000000,2,0.914700,1.036584,0.962817,0.024940
2098.250000,2,0.930135,1.051764,0.977969,0.024722
2098.500000,2,0.945033,1.062798,0.992076,0.023991
2098.750000,2,0.958507,1.071659,1.004781,0.022794
2099.000000,2,0.970673,1.073721,1.015360,0.020523
2099.250000,2,0.981933,1.072270,1.024200,0.017632
2099.500000,2,0.990370,1.068795,1.032131,0.014821
2099.750000,2,1.001798,1.066452,1.040626,0.012222
2100.000000,2,1.022154,1.077516,1.060470,0.010823
2100.250000,2,1.018780,1.070043,1.054508,0.009528
2100.500000,2,1.019112,1.070013,1.053920,0.009265
2100.750000,2,1.023483,1.073612,1.058129,0.009262
2101.000000,2,1.029416,1.078289,1.062995,0.009268
2101.250000,2,1.034120,1.083853,1.068334,0.009448
2101.500000,2,1.040012,1.091227,1.074394,0.009530
2101.750000,2,1.046318,1.099594,1.080900,0.009633
2102.000000,2,1.053147,1.108516,1.087633,0.009667
2102.250000,2,1.060107,1.116863,1.094595,0.009749
2102.500000,2,1.066815,1.124723,1.101457,0.009827
2102.750000,2,1.072858,1.131611,1.107886,0.009825
2103.000000,2,1.080161,1.137596,1.114266,0.009658
2103.250000,2,1.084049,1.142221,1.119831,0.009747
2103.500000,2,1.088873,1.147769,1.124670,0.009846
2103.750000,2,1.094040,1.149088,1.128609,0.009491
2104.000000,2,1.096176,1.150389,1.131623,0.009521
2104.250000,2,1.098361,1.151282,1.133940,0.009337
2104.500000,2,1.100386,1.150925,1.135345,0.009115
2104.750000,2,1.102098,1.150270,1.137104,0.009039
2105.000000,2,1.103408,1.148652,1.138338,0.008821
2105.250000,2,1.103952,1.148478,1.139135,0.008815
2105.500000,2,1.104123,1.148568,1.139268,0.008683
2105.750000,2,1.103831,1.148598,1.139377,0.008756
2106.000000,2,1.104234,1.148148,1.139597,0.008593
2106.250000,2,1.105251,1.150028,1.140099,0.008542
2106.500000,2,1.105694,1.150618,1.140874,0.008454
2106.750000,2,1.107195,1.152519,1.142347,0.008523
2107.000000,2,1.108293,1.154199,1.143532,0.008501
2107.250000,2,1.109411,1.155830,1.144765,0.008466
2107.500000,2,1.110196,1.157560,1.145936,0.008602
2107.750000,2,1.112735,1.160151,1.147770,0.008572
2108.000000,2,1.115213,1.162772,1.150993,0.008514
2108.250000,2,1.117761,1.165133,1.153779,0.008644
2108.500000,2,1.123079,1.171344,1.158854,0.008621
2108.750000,2,1.129173,1.176246,1.164477,0.008462
2109.000000,2,1.134139,1.182618,1.170139,0.008687
2109.250000,2,1.139910,1.187349,1.176240,0.008600
2109.500000,2,1.146961,1.194781,1.182771,0.008562
2109.750000,2,1.152440,1.199642,1.188220,0.008607
2110.000000,2,1.157829,1.204724,1.194141,0.008608
2110.250000,2,1.163953,1.209995,1.199508,0.008600
2110.500000,2,1.167669,1.213656,1.204281,0.008721
2110.750000,2,1.172232,1.216707,1.208226,0.008771
2111.000000,2,1.174448,1.219108,1.211115,0.008813
2111.250000,2,1.177903,1.221409,1.213886,0.008616
2111.500000,2,1.179897,1.223603,1.216278,0.008687
2111.750000,2,1.184460,1.227967,1.219654,0.008521
2112.000000,2,1.187643,1.231470,1.223420,0.008620
2112.250000,2,1.192790,1.235911,1.227636,0.008496
2112.500000,2,1.196295,1.240981,1.232279,0.008657
2112.750000,2,1.201865,1.245594,1.237344,0.008655
2113.000000,2,1.206418,1.252609,1.243134,0.008843
2113.250000,2,1.213690,1.257828,1.249402,0.008608
2113.500000,2,1.220237,1.265204,1.255616,0.008824
2113.750000,2,1.225676,1.270583,1.261728,0.008899
2114.000000,2,1.229917,1.275486,1.266165,0.008977
2114.250000,2,1.233291,1.278688,1.269271,0.009057
2114.500000,2,1.234006,1.280394,1.270564,0.008968
2114.750000,2,1.234661,1.281033,1.270927,0.009085
2115.000000,2,1.234147,1.280055,1.270441,0.009069
2115.250000,2,1.233412,1.279746,1.269891,0.009159
2115.500000,2,1.233462,1.278568,1.269496,0.008969
2115.750000,2,1.233200,1.278881,1.269624,0.009072
2116.000000,2,1.235144,1.280205,1.270255,0.008811
2116.250000,2,1.236564,1.282870,1.272328,0.008952
2116.500000,2,1.238267,1.284127,1.274313,0.008884
2116.750000,2,1.242960,1.287860,1.278089,0.008800
2117.000000,2,1.246113,1.292102,1.282390,0.008759
2117.250000,2,1.250978,1.297421,1.287148,0.008879
2117.500000,2,1.254594,1.300775,1.290661,0.008868
2117.750000,2,1.257223,1.302653,1.292904,0.008797
2118.000000,2,1.256357,1.303350,1.292544,0.008886
2118.250000,2,1.253335,1.299168,1.288689,0.008832
2118.500000,2,1.244058,1.289796,1.279934,0.008875
2118.750000,2,1.231699,1.276033,1.266119,0.008609
2119.000000,2,1.213348,1.256401,1.245992,0.008427
2119.250000,2,1.188207,1.229963,1.219814,0.008181
2119.500000,2,1.157396,1.196805,1.187426,0.007821
2119.750000,2,1.122606,1.158597,1.149027,0.007337
2120.000000,2,1.082115,1.113015,1.104611,0.006525
2120.250000,2,1.044464,1.063138,1.055328,0.004864
2120.500000,2,0.995432,1.239596,1.024203,0.045979
2120.750000,2,0.934731,1.355408,0.982218,0.080060
2121.000000,2,0.868726,1.250867,0.913426,0.073039
2121.250000,2,0.800222,1.135841,0.840495,0.064398
2121.500000,2,0.729416,1.033606,0.767429,0.058616
2121.750000,2,0.661069,0.954832,0.697811,0.057610
2122.000000,2,0.593223,0.844736,0.624816,0.049230
2122.250000,2,0.528807,0.730550,0.555591,0.039780
2122.500000,2,0.469808,0.646135,0.493424,0.035084
2122.750000,2,0.417809,0.569978,0.438472,0.030582
2123.000000,2,0.373303,0.509056,0.391631,0.027170
2123.250000,2,0.337569,0.466510,0.354497,0.025238
2123.500000,2,0.311774,0.427576,0.326822,0.022488
2123.750000,2,0.295745,0.400512,0.309983,0.020415
2124.000000,3,0.199726,0.269995,0.251738,0.015370
2124.250000,3,0.201652,0.272862,0.255061,0.015624
2124.500000,3,0.209621,0.285625,0.263164,0.015816
2124.750000,3,0.226819,0.310966,0.279570,0.016051
2125.000000,3,0.244274,0.336479,0.298880,0.017223
2125.250000,3,0.271326,0.376785,0.326932,0.018758
2125.500000,3,0.295621,0.411436,0.356447,0.020645
2125.750000,3,0.323647,0.450811,0.392157,0.022610
2126.000000,3,0.360464,0.504840,0.432712,0.025497
2126.250000,3,0.412376,0.571629,0.482121,0.030167
2126.500000,3,0.450398,0.613455,0.527050,0.032180
2126.750000,3,0.497926,0.673154,0.578880,0.035483
2127.000000,3,0.543457,0.732890,0.630557,0.039925
2127.250000,3,0.590254,0.810929,0.684011,0.045322
2127.500000,3,0.634900,0.882625,0.733211,0.049513
2127.750000,3,0.688263,0.966433,0.783743,0.055016
2128.000000,3,0.728393,1.045885,0.826777,0.059735
2128.250000,3,0.766605,1.108578,0.867930,0.064702
2128.500000,3,0.811797,1.208177,0.910579,0.076906
2128.750000,3,0.822378,1.231616,0.936056,0.074939
2129.000000,3,0.835552,1.268174,0.960324,0.076889
2129.250000,3,0.849775,1.297186,0.979933,0.077738
2129.500000,3,0.794524,1.137969,0.961790,0.061207
2129.750000,3,0.601720,1.006613,0.933061,0.094884
2130.000000,3,0.597790,1.022291,0.946245,0.098307
2130.250000,3,0.616654,1.039378,0.963852,0.098246
2130.500000,3,0.825684,1.092804,1.024501,0.057899
2130.750000,3,0.935537,1.218467,1.081782,0.045363
2131.000000,3,0.967693,1.226501,1.095903,0.044127
2131.250000,3,1.009801,1.269585,1.114852,0.048441
2131.500000,3,1.058392,1.343454,1.131687,0.055475
2131.750000,3,1.074858,1.412532,1.148661,0.064326
2132.000000,3,1.108195,1.454637,1.181256,0.068429
2132.250000,3,1.103323,1.487141,1.175519,0.076752
2132.500000,3,1.111091,1.514681,1.187318,0.083496
2132.750000,3,1.120859,1.589997,1.201563,0.097006
2133.000000,3,1.128618,1.620694,1.213163,0.105856
2133.250000,3,1.134527,1.670810,1.224683,0.116042
2133.500000,3,1.138094,1.733096,1.233319,0.128734
2133.750000,3,1.140506,1.740422,1.239798,0.131192
2134.000000,3,1.143993,1.815662,1.245758,0.144185
2134.250000,3,1.147927,1.910213,1.258128,0.161982
2134.500000,3,1.148531,2.068192,1.278658,0.191759
2134.750000,3,1.152934,2.208407,1.301565,0.219925
2135.000000,3,1.154153,2.184579,1.301926,0.215805
2135.250000,3,1.161589,2.342613,1.335703,0.249892
2135.500000,3,1.170083,2.254485,1.334681,0.236918
2135.750000,3,1.177517,2.132612,1.344007,0.232045
2136.000000,3,1.181280,2.192514,1.358982,0.252301
2136.250000,3,1.185197,2.250828,1.377530,0.271242
2136.500000,3,1.190056,2.237221,1.390895,0.281657
2136.750000,3,1.195901,2.323325,1.411329,0.303043
2137.000000,3,1.198799,2.370511,1.421175,0.311144
2137.250000,3,1.204514,2.501801,1.446953,0.340125
2137.500000,3,1.206028,2.618786,1.469057,0.359806
2137.750000,3,1.207591,2.660408,1.476248,0.360282
2138.000000,3,1.207053,2.753396,1.495514,0.385108
2138.250000,3,1.208567,2.798624,1.509398,0.396677
2138.500000,3,1.208577,2.874162,1.521596,0.407375
2138.750000,3,1.211614,2.972694,1.537567,0.421796
2139.000000,3,1.212192,2.992490,1.551811,0.433727
2139.250000,3,1.211226,2.987285,1.544035,0.420385
2139.500000,3,1.209264,2.038470,1.357632,0.189732
2139.750000,3,0.750452,1.209042,1.134323,0.099473
2140.000000,3,0.719050,1.238953,1.152239,0.115755
2140.250000,3,0.690762,1.208685,1.120048,0.116251
2140.500000,3,0.680334,1.209051,1.118313,0.118723
2140.750000,3,0.677972,1.211905,1.119441,0.120237
2141.000000,3,0.673177,1.210076,1.117845,0.121184
2141.250000,3,0.673227,1.211048,1.118253,0.121593
2141.500000,3,0.669505,1.210852,1.117590,0.122323
2141.750000,3,0.671678,1.214090,1.120285,0.122693
2142.000000,3,0.669890,1.216809,1.122722,0.123606
2142.250000,3,0.673095,1.220939,1.126856,0.124125
2142.500000,3,0.673133,1.224529,1.129207,0.124703
2142.750000,3,0.675108,1.229408,1.132313,0.125215
2143.000000,3,0.673822,1.229846,1.132968,0.125593
2143.250000,3,0.675834,1.232047,1.134882,0.125660
2143.500000,3,0.673398,1.231151,1.133648,0.125849
2143.750000,3,0.674609,1.231419,1.133413,0.125810
2144.000000,3,0.670439,1.225843,1.129310,0.125652
2144.250000,3,0.669247,1.221741,1.125132,0.125068
2144.500000,3,0.664171,1.214214,1.119022,0.124608
2144.750000,3,0.664165,1.210817,1.116075,0.123922
2145.000000,3,0.662043,1.208876,1.114663,0.124048
2145.250000,3,0.665579,1.213314,1.118400,0.124301
2145.500000,3,0.665988,1.219155,1.123119,0.125251
2145.750000,3,0.672748,1.228849,1.131953,0.125981
2146.000000,3,0.672443,1.231167,1.134992,0.126651
2146.250000,3,0.675527,1.236224,1.139315,0.127103
2146.500000,3,0.675223,1.237829,1.140446,0.127343
2146.750000,3,0.677976,1.240076,1.142410,0.127436
2147.000000,3,0.676190,1.238275,1.141481,0.127363
2147.250000,3,0.677223,1.238623,1.141144,0.127278
2147.500000,3,0.673631,1.235225,1.137687,0.127215
2147.750000,3,0.673473,1.230909,1.134221,0.126507
2148.000000,3,0.668902,1.225950,1.128677,0.126075
2148.250000,3,0.669261,1.221054,1.125637,0.125454
2148.500000,3,0.665260,1.217862,1.122089,0.125340
2148.750000,3,0.667036,1.218174,1.121886,0.125030
2149.000000,3,0.664246,1.215936,1.120510,0.125230
2149.250000,3,0.665783,1.215516,1.119882,0.124845
2149.500000,3,0.661699,1.211378,1.115543,0.124587
2149.750000,3,0.660256,1.205490,1.109861,0.123637
2150.000000,3,0.653252,1.195483,1.100052,0.122680
2150.250000,3,0.649498,1.183872,1.089538,0.121193
2150.500000,3,0.639269,1.167542,1.073962,0.119652
2150.750000,3,0.631159,1.147568,1.056279,0.117283
2151.000000,3,0.616633,1.120135,1.031696,0.114557
2151.250000,3,0.603465,1.090139,1.004485,0.111122
2151.500000,3,0.584203,1.053620,0.971162,0.107389
2151.750000,3,0.567315,1.015855,0.935769,0.102809
2152.000000,3,0.543988,0.970762,0.894776,0.098100
2152.250000,3,0.521847,0.922975,0.850918,0.092612
2152.500000,3,0.496136,0.867770,0.800773,0.086429
2152.750000,3,0.471282,0.810848,0.748545,0.079544
2153.000000,3,0.440666,0.748080,0.691287,0.072559
2153.250000,3,0.413095,0.685452,0.634806,0.065280
2153.500000,3,0.383425,0.622843,0.576932,0.058027
2153.750000,3,0.358783,0.562690,0.522506,0.050628
2154.000000,3,0.329169,0.503554,0.468397,0.044110
2154.250000,3,0.306538,0.450306,0.419890,0.037792
2154.500000,3,0.281885,0.401062,0.374888,0.031931
2154.750000,3,0.256545,0.359349,0.337881,0.026672
2155.000000,3,0.234698,0.324521,0.305910,0.022699
2155.250000,3,0.218810,0.299069,0.283179,0.019491
2155.500000,3,0.205402,0.280140,0.265407,0.017812
2155.750000,3,0.199436,0.270881,0.256226,0.016668
2156.000000,4,0.443095,0.731582,0.512047,0.055445
2156.250000,4,0.451940,0.801387,0.556097,0.091026
2156.500000,4,0.496864,2.052097,0.838288,0.425039
2156.750000,4,0.471861,0.747617,0.542277,0.056160
2157.000000,4,0.489734,0.747518,0.544304,0.047341
2157.250000,4,0.518502,0.763352,0.572481,0.045186
2157.500000,4,0.546727,0.772364,0.593129,0.040919
2157.750000,4,0.585751,0.787247,0.629878,0.036873
2158.000000,4,0.608681,0.794037,0.654330,0.031914
2158.250000,4,0.662166,0.806394,0.692830,0.026401
2158.500000,4,0.679951,0.811205,0.719863,0.021199
2158.750000,4,0.744050,0.822051,0.761035,0.014126
2159.000000,4,0.756930,0.825541,0.789246,0.011076
2159.250000,4,0.822799,0.835481,0.829447,0.002261
2159.500000,4,0.821699,0.865378,0.854197,0.011398
2159.750000,4,0.840720,0.901796,0.889033,0.011706
2160.000000,4,0.840693,0.931149,0.908063,0.020082
2160.250000,4,0.847399,0.961386,0.937575,0.021492
2160.500000,4,0.847952,0.985015,0.951784,0.027957
2160.750000,4,0.854865,1.008302,0.975964,0.028731
2161.000000,4,0.855446,1.024306,0.984340,0.033564
2161.250000,4,0.862518,1.040969,1.003332,0.033359
2161.500000,4,0.869660,1.333567,1.059270,0.095025
2161.750000,4,0.868332,1.064087,1.022127,0.036577
2162.000000,4,0.867821,1.064736,1.018649,0.038466
2162.250000,4,0.875935,1.071889,1.030165,0.036519
2162.500000,4,0.874375,1.075023,1.028402,0.039291
2162.750000,4,0.878764,1.078372,1.036334,0.037160
2163.000000,4,0.875916,1.077264,1.030256,0.039282
2163.250000,4,0.879438,1.077603,1.035755,0.037004
2163.500000,4,0.875443,1.075116,1.028953,0.039198
2163.750000,4,0.879918,1.077274,1.035672,0.036892
2164.000000,4,0.877785,1.077733,1.031065,0.039130
2164.250000,4,0.883911,1.080930,1.039102,0.036757
2164.500000,4,0.880845,1.081330,1.034040,0.039108
2164.750000,4,0.885131,1.082608,1.041062,0.036775
2165.000000,4,0.882239,1.082199,1.035198,0.039037
2165.250000,4,0.887667,1.084626,1.043463,0.036840
2165.500000,4,0.886204,1.085186,1.038822,0.038985
2165.750000,4,0.891090,1.089322,1.046876,0.036908
2166.000000,4,0.890559,1.090830,1.042935,0.039022
2166.250000,4,0.895188,1.092498,1.050186,0.036685
2166.500000,4,0.892220,1.091719,1.044337,0.038848
2166.750000,4,0.896373,1.093398,1.050766,0.036611
2167.000000,4,0.894181,1.091969,1.044514,0.038463
2167.250000,4,0.898812,1.094327,1.051336,0.036223
2167.500000,4,0.895728,1.091969,1.045202,0.038324
2167.750000,4,0.900086,1.093847,1.051209,0.035843
2168.000000,4,0.896164,1.090650,1.043711,0.037862
2168.250000,4,0.899200,1.089441,1.048509,0.035390
2168.500000,4,0.895920,1.086215,1.041094,0.037337
2168.750000,4,0.899302,1.087104,1.047057,0.035041
2169.000000,4,0.896763,1.086005,1.041113,0.037110
2169.250000,4,0.902041,1.087124,1.047233,0.034560
2169.500000,4,0.899111,1.085076,1.040437,0.036489
2169.750000,4,0.902379,1.084886,1.045111,0.033952
2170.000000,4,0.898093,1.081689,1.037700,0.035905
2170.250000,4,0.902015,1.082149,1.043501,0.033531
2170.500000,4,0.900753,1.080800,1.037531,0.035428
2170.750000,4,0.906612,1.083018,1.044638,0.032891
2171.000000,4,0.905549,1.082388,1.039379,0.034888
2171.250000,4,0.910451,1.082878,1.046096,0.032226
2171.500000,4,0.909198,1.081739,1.040251,0.034214
2171.750000,4,0.915921,1.082618,1.046894,0.031303
2172.000000,4,0.915061,1.083128,1.042342,0.033472
2172.250000,4,0.920756,1.086015,1.050220,0.030926
2172.500000,4,0.920680,1.085975,1.045986,0.032866
2172.750000,4,0.927587,1.088672,1.053470,0.030167
2173.000000,4,0.926438,1.086365,1.047436,0.032136
2173.250000,4,0.932667,1.087513,1.054011,0.029088
2173.500000,4,0.931880,1.087563,1.048874,0.031156
2173.750000,4,0.939367,1.090690,1.056911,0.028255
2174.000000,4,0.941404,1.090730,1.053544,0.030276
2174.250000,4,0.949534,1.094457,1.061976,0.027075
2174.500000,4,0.951401,1.093687,1.057579,0.028884
2174.750000,4,0.957878,1.094866,1.063951,0.025656
2175.000000,4,0.957307,1.092009,1.057341,0.027729
2175.250000,4,0.964251,1.091489,1.063435,0.024135
2175.500000,4,0.963004,1.087843,1.055491,0.026064
2175.750000,4,0.967024,1.086135,1.059378,0.022480
2176.000000,4,0.965158,1.080370,1.049874,0.024409
2176.250000,4,0.968720,1.076544,1.052035,0.020421
2176.500000,4,0.967064,1.071060,1.042945,0.022589
2176.750000,4,0.974561,1.070460,1.048684,0.018390
2177.000000,4,0.978665,1.071379,1.045859,0.020964
2177.250000,4,0.993961,1.079711,1.059056,0.016399
2177.500000,4,1.005713,1.084986,1.062470,0.019126
2177.750000,4,1.025196,1.096554,1.079285,0.014074
2178.000000,4,1.038949,1.102688,1.083046,0.017048
2178.250000,4,1.058057,1.112389,1.098789,0.011486
2178.500000,4,1.063284,1.119572,1.102384,0.015121
2178.750000,4,1.094650,1.128803,1.118507,0.008198
2179.000000,4,1.087030,1.135206,1.122227,0.013038
2179.250000,4,1.124324,1.145956,1.140418,0.005350
2179.500000,4,1.105319,1.149650,1.139822,0.011381
2179.750000,4,1.137994,1.170564,1.154049,0.005038
2180.000000,4,1.118461,1.186056,1.156921,0.011873
2180.250000,4,1.152971,1.214376,1.173919,0.009433
2180.500000,4,1.134664,1.236531,1.179561,0.015703
2180.750000,4,1.169852,1.265398,1.197163,0.015565
2181.000000,4,1.149830,1.286778,1.200318,0.020914
2181.250000,4,1.180072,1.314375,1.213458,0.022837
2181.500000,4,1.156441,1.333049,1.213164,0.027709
2181.750000,4,1.186055,1.360894,1.225456,0.030767
2182.000000,4,1.163780,1.384360,1.227403,0.035776
2182.250000,4,1.195488,1.417287,1.241775,0.039890
2182.500000,4,1.170580,1.441208,1.241520,0.045184
2182.750000,4,1.195488,1.468382,1.248756,0.049864
2183.000000,4,1.161267,1.480207,1.238179,0.054808
2183.250000,4,1.172779,1.495710,1.234866,0.059487
2183.500000,4,1.137925,1.503312,1.217656,0.064599
2183.750000,4,1.137144,1.515479,1.211243,0.069421
2184.000000,4,1.106506,1.516584,1.191899,0.073804
2184.250000,4,1.091200,1.520343,1.176925,0.078882
2184.500000,4,1.053070,1.504954,1.142136,0.082437
