# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.400510,16.692863,16.129853,0.279545
2060.250000,1,0.856456,1.346951,1.192321,0.083360
2060.500000,1,-0.055277,0.220813,0.138666,0.052658
2060.750000,1,0.614470,0.910250,0.701188,0.074164
2061.000000,1,-0.472590,0.463175,0.001293,0.280400
2061.250000,1,0.601824,1.142522,1.000801,0.141375
2061.500000,1,-0.068781,0.498535,0.061844,0.155417
2061.750000,1,0.714846,1.126582,0.862922,0.115105
2062.000000,1,-0.254508,0.502897,0.152373,0.175034
2062.250000,1,0.832923,1.088365,0.974999,0.073454
2062.500000,1,-0.022954,0.665810,0.174303,0.189091
2062.750000,1,0.868538,1.072401,0.983943,0.063564
2063.000000,1,-0.058832,0.746411,0.251779,0.174843
2063.250000,1,0.916837,1.083648,1.013039,0.035956
2063.500000,1,0.040237,0.790637,0.282946,0.182472
2063.750000,1,0.951788,1.107059,1.035652,0.036363
2064.000000,1,0.070005,0.834685,0.317446,0.179579
2064.250000,1,0.982435,1.149605,1.058981,0.036312
2064.500000,1,0.103535,0.855539,0.346777,0.175646
2064.750000,1,0.948800,1.127749,1.057642,0.040753
2065.000000,1,0.067670,0.751121,0.340181,0.166785
2065.250000,1,0.897209,1.125941,1.048195,0.047045
2065.500000,1,0.112607,0.692350,0.322694,0.152133
2065.750000,1,0.909652,1.109430,1.035578,0.050525
2066.000000,1,0.058795,0.624780,0.304204,0.148622
2066.250000,1,0.846264,1.081717,1.010477,0.051580
2066.500000,1,0.053957,0.594685,0.274227,0.145050
2066.750000,1,0.815676,1.078072,0.991696,0.052299
2067.000000,1,0.000891,0.670019,0.261959,0.164842
2067.250000,1,0.751296,1.147014,0.984820,0.064853
2067.500000,1,-0.001242,0.604864,0.221415,0.144848
2067.750000,1,0.652846,1.029370,0.940594,0.067176
2068.000000,1,-0.059002,0.501901,0.174790,0.137676
2068.250000,1,0.646279,0.983213,0.904650,0.061969
2068.500000,1,-0.090486,0.486644,0.168870,0.151407
2068.750000,1,0.707033,0.978360,0.898955,0.054581
2069.000000,1,-0.110379,0.437599,0.140136,0.142015
2069.250000,1,0.633369,0.928121,0.862576,0.055972
2069.500000,1,-0.142077,0.379578,0.092667,0.132931
2069.750000,1,0.586378,0.899626,0.823577,0.055095
2070.000000,1,-0.156726,0.386010,0.073727,0.143411
2070.250000,1,0.644457,0.887103,0.819417,0.043475
2070.500000,1,-0.156836,0.379390,0.073241,0.146106
2070.750000,1,0.598552,0.898971,0.802166,0.050888
2071.000000,1,-0.202384,0.481418,0.061696,0.164835
2071.250000,1,0.720647,1.028034,0.803826,0.051325
2071.500000,1,-0.150156,0.543992,0.062299,0.184529
2071.750000,1,0.698741,0.953769,0.796813,0.055219
2072.000000,1,-0.229472,0.465379,0.042585,0.171760
2072.250000,1,0.699503,0.936366,0.762154,0.047461
2072.500000,1,-0.138729,0.544017,0.025523,0.176100
2072.750000,1,0.670040,1.004646,0.770782,0.078617
2073.000000,1,-0.225848,0.864521,0.041951,0.229538
2073.250000,1,0.660841,1.211366,0.762886,0.114114
2073.500000,1,-0.115376,0.963550,0.048408,0.233057
2073.750000,1,0.643348,1.219581,0.787503,0.113009
2074.000000,1,-0.166662,1.049027,0.056048,0.250425
2074.250000,1,0.681321,1.394370,0.790805,0.145623
2074.500000,1,-0.184559,1.248691,0.041573,0.313008
2074.750000,1,0.576956,1.575784,0.817992,0.183792
2075.000000,1,-0.130620,1.148949,0.197459,0.244071
2075.250000,1,0.339863,1.604098,0.624496,0.306991
2075.500000,1,-0.423232,1.089624,-0.214975,0.280624
2075.750000,1,1.381092,2.772259,2.219168,0.362121
2076.000000,1,13.425053,56.714207,42.592958,10.209907
2076.250000,1,1.382397,2.773835,2.220434,0.362003
2076.500000,1,-0.425506,1.087098,-0.217163,0.280532
2076.750000,1,0.342833,1.609469,0.627946,0.307340
2077.000000,1,-0.135994,1.141957,0.193072,0.243589
2077.250000,1,0.583395,1.582885,0.823150,0.184047
2077.500000,1,-0.189879,1.241112,0.035659,0.312634
2077.750000,1,0.689173,1.405151,0.797359,0.146395
2078.000000,1,-0.173153,1.040783,0.049286,0.250100
2078.250000,1,0.651691,1.229576,0.794553,0.113499
2078.500000,1,-0.123495,0.954745,0.041495,0.232658
2078.750000,1,0.668433,1.220098,0.769576,0.114455
2079.000000,1,-0.231608,0.858825,0.035913,0.229530
2079.250000,1,0.674994,1.012240,0.776306,0.079034
2079.500000,1,-0.143188,0.540858,0.021161,0.176279
2079.750000,1,0.702602,0.939503,0.765447,0.047401
2080.000000,1,-0.230840,0.464983,0.040689,0.172022
2080.250000,1,0.700078,0.953032,0.797218,0.055004
2080.500000,1,-0.148677,0.545340,0.063542,0.184879
2080.750000,1,0.716067,1.025266,0.801285,0.051363
2081.000000,1,-0.196828,0.486900,0.066048,0.165368
2081.250000,1,0.590672,0.891886,0.796417,0.051131
2081.500000,1,-0.148347,0.387009,0.080320,0.146453
2081.750000,1,0.633458,0.879317,0.810944,0.043912
2082.000000,1,-0.146222,0.395845,0.083251,0.143719
2082.250000,1,0.574987,0.890784,0.813568,0.055355
2082.500000,1,-0.130871,0.390196,0.103223,0.133049
2082.750000,1,0.621956,0.917845,0.852003,0.056194
2083.000000,1,-0.100193,0.447581,0.150177,0.141996
2083.250000,1,0.697241,0.969110,0.889644,0.054612
2083.500000,1,-0.083053,0.494517,0.177000,0.151303
2083.750000,1,0.642854,0.977235,0.898363,0.061469
2084.000000,1,-0.055866,0.505782,0.179045,0.137471
2084.250000,1,0.653060,1.028129,0.938824,0.066824
2084.500000,1,-0.003464,0.603458,0.220493,0.144558
2084.750000,1,0.756776,1.151429,0.988615,0.064668
2085.000000,1,-0.007358,0.662798,0.255260,0.164472
2085.250000,1,0.828248,1.088452,1.001585,0.051879
2085.500000,1,0.041364,0.581638,0.261486,0.144721
2085.750000,1,0.862771,1.097406,1.025753,0.051493
2086.000000,1,0.041233,0.605413,0.286559,0.148396
2086.250000,1,0.929532,1.128832,1.055099,0.050497
2086.500000,1,0.091899,0.671378,0.302154,0.152105
2086.750000,1,0.917935,1.147046,1.069285,0.047150
2087.000000,1,0.047108,0.731290,0.319645,0.166915
2087.250000,1,0.966979,1.146094,1.076820,0.040783
2087.500000,1,0.088130,0.840500,0.330005,0.175976
2087.750000,1,0.996015,1.160097,1.072205,0.035973
2088.000000,1,0.061191,0.829813,0.308967,0.180160
2088.250000,1,0.954068,1.106830,1.038521,0.036058
2088.500000,1,0.046196,0.798292,0.287159,0.183028
2088.750000,1,0.904058,1.069904,1.000933,0.035816
2089.000000,1,-0.036155,0.770144,0.272988,0.175261
2089.250000,1,0.837651,1.040775,0.952777,0.063583
2089.500000,1,0.019327,0.709895,0.216339,0.189406
2089.750000,1,0.780554,1.034698,0.921499,0.073317
2090.000000,1,-0.189049,0.567842,0.218116,0.174979
2090.250000,1,0.636864,1.049273,0.784677,0.115178
2090.500000,1,0.024110,0.589391,0.153073,0.154816
2090.750000,1,0.498988,1.037640,0.896407,0.140459
2091.000000,1,-0.357935,0.577487,0.118899,0.279796
2091.250000,1,0.484365,0.780211,0.570150,0.075226
2091.500000,1,0.086427,0.360079,0.282640,0.053540
2091.750000,1,0.711095,1.194658,1.034611,0.081652
2092.000000,2,0.275973,0.362105,0.296246,0.017101
2092.250000,2,0.277931,0.363482,0.297919,0.016979
2092.500000,2,0.283493,0.363506,0.303074,0.016429
2092.750000,2,0.293423,0.361399,0.312424,0.015492
2093.000000,2,0.307930,0.367103,0.326495,0.015015
2093.250000,2,0.325488,0.386350,0.344072,0.015804
2093.500000,2,0.347275,0.411156,0.366082,0.016587
2093.750000,2,0.374063,0.442442,0.393030,0.017672
2094.000000,2,0.404656,0.481699,0.425488,0.019933
2094.250000,2,0.441520,0.526363,0.463264,0.021959
2094.500000,2,0.483228,0.646181,0.516161,0.036703
2094.750000,2,0.527456,0.761104,0.571548,0.051539
2095.000000,2,0.571745,0.833124,0.619798,0.056320
2095.250000,2,0.616685,0.883461,0.665822,0.057839
2095.500000,2,0.659883,0.921368,0.709305,0.057287
2095.750000,2,0.701827,0.967542,0.752644,0.058798
2096.000000,2,0.742398,0.997500,0.793145,0.057129
2096.250000,2,0.782499,1.015280,0.830256,0.053147
2096.500000,2,0.820799,1.049376,0.868434,0.052752
2096.750000,2,0.858933,1.097561,0.906586,0.054912
2097.000000,2,0.893420,1.125866,0.938137,0.052218
2097.250000,2,0.924890,1.154978,0.967457,0.051484
2097.500000,2,0.948155,1.155058,0.987777,0.047382
2097.750000,2,0.966749,1.182816,1.006829,0.050354
2098.000000,2,0.978097,1.188318,1.017594,0.049317
2098.250000,2,0.989698,1.202755,1.028320,0.049838
2098.500000,2,1.001121,1.233707,1.041275,0.053583
2098.750000,2,1.015277,1.289463,1.061362,0.063616
2099.000000,2,1.032041,1.286120,1.073912,0.060220
2099.250000,2,1.047990,1.305351,1.088468,0.060741
2099.500000,2,1.059097,1.283862,1.094685,0.053332
2099.750000,2,1.066368,1.261934,1.097136,0.045763
2100.000000,2,1.080416,1.286146,1.113320,0.047541
2100.250000,2,1.079968,1.255705,1.107325,0.041071
2100.500000,2,1.082918,1.243081,1.109150,0.037957
2100.750000,2,1.087172,1.230525,1.111109,0.033851
2101.000000,2,1.088573,1.262539,1.115667,0.039900
2101.250000,2,1.085442,1.246117,1.111870,0.037143
2101.500000,2,1.082814,1.253030,1.111153,0.039274
2101.750000,2,1.084657,1.243266,1.112352,0.037222
2102.000000,2,1.091814,1.238756,1.119602,0.036238
2102.250000,2,1.103473,1.254865,1.132147,0.038250
2102.500000,2,1.112592,1.253184,1.138775,0.034855
2102.750000,2,1.115598,1.263557,1.142694,0.036066
2103.000000,2,1.113005,1.265124,1.139922,0.036270
2103.250000,2,1.109944,1.268648,1.138870,0.040726
2103.500000,2,1.098032,1.244977,1.120335,0.024693
2103.750000,2,1.055051,1.225529,1.107774,0.026727
2104.000000,2,1.054514,1.230511,1.113574,0.027517
2104.250000,2,1.056506,1.234205,1.118699,0.028081
2104.500000,2,1.055383,1.230651,1.119707,0.027918
2104.750000,2,1.053470,1.225559,1.118048,0.027761
2105.000000,2,1.053030,1.220628,1.117434,0.027307
2105.250000,2,1.054163,1.219180,1.121422,0.027259
2105.500000,2,1.061114,1.223942,1.130060,0.027353
2105.750000,2,1.067861,1.227406,1.140300,0.027741
2106.000000,2,1.073601,1.230801,1.147880,0.027752
2106.250000,2,1.073891,1.228425,1.150060,0.027864
2106.500000,2,1.069872,1.220148,1.147995,0.027402
2106.750000,2,1.066628,1.210924,1.144860,0.027297
2107.000000,2,1.063852,1.203056,1.142377,0.026860
2107.250000,2,1.061335,1.194091,1.140924,0.026828
2107.500000,2,1.053545,1.186134,1.139043,0.027121
2107.750000,2,1.045844,1.176840,1.136714,0.027568
2108.000000,2,1.041367,1.169891,1.135923,0.027956
2108.250000,2,1.038083,1.164814,1.137283,0.028687
2108.500000,2,1.037387,1.170740,1.142515,0.029521
2108.750000,2,1.039188,1.179243,1.149077,0.030715
2109.000000,2,1.041406,1.183904,1.153712,0.031204
2109.250000,2,1.039058,1.185251,1.153799,0.032245
2109.500000,2,1.038790,1.186543,1.154058,0.032763
2109.750000,2,1.034740,1.180454,1.149092,0.032807
2110.000000,2,1.036482,1.184080,1.152042,0.033298
2110.250000,2,1.041755,1.192357,1.160146,0.034508
2110.500000,2,1.050132,1.203808,1.170901,0.035440
2110.750000,2,1.059355,1.212741,1.179768,0.036323
2111.000000,2,1.063305,1.218108,1.183666,0.037707
2111.250000,2,1.064867,1.219310,1.184253,0.039114
2111.500000,2,1.064618,1.218259,1.183970,0.039131
2111.750000,2,1.065862,1.219490,1.184474,0.039170
2112.000000,2,1.066180,1.217788,1.184441,0.038907
2112.250000,2,1.065056,1.215164,1.181192,0.038545
2112.500000,2,1.062360,1.208014,1.174793,0.037402
2112.750000,2,1.059604,1.199221,1.167873,0.036181
2113.000000,2,1.058659,1.196357,1.165597,0.035712
2113.250000,2,1.064101,1.201775,1.171480,0.035890
2113.500000,2,1.076289,1.215414,1.184658,0.036432
2113.750000,2,1.090487,1.230797,1.199616,0.037111
2114.000000,2,1.099899,1.239088,1.208307,0.036999
2114.250000,2,1.100016,1.237556,1.207881,0.036534
2114.500000,2,1.097241,1.230436,1.201900,0.034977
2114.750000,2,1.094426,1.224257,1.197079,0.033870
2115.000000,2,1.096492,1.225038,1.199507,0.033535
2115.250000,2,1.107454,1.235794,1.210969,0.033881
2115.500000,2,1.122010,1.253948,1.229002,0.034917
2115.750000,2,1.137564,1.273797,1.248512,0.036153
2116.000000,2,1.154517,1.292563,1.267053,0.036117
2116.250000,2,1.165708,1.306478,1.282150,0.036967
2116.500000,2,1.177579,1.320248,1.295126,0.037193
2116.750000,2,1.187203,1.330959,1.307006,0.037470
2117.000000,2,1.196248,1.338554,1.315410,0.037379
2117.250000,2,1.199083,1.341450,1.317522,0.036847
2117.500000,2,1.194890,1.334653,1.311705,0.035854
2117.750000,2,1.186384,1.322949,1.300356,0.034403
2118.000000,2,1.176620,1.309008,1.286922,0.032583
2118.250000,2,1.166597,1.296841,1.275271,0.031461
2118.500000,2,1.158480,1.287319,1.265630,0.030871
2118.750000,2,1.149275,1.277466,1.256140,0.030388
2119.000000,2,1.137984,1.265879,1.243748,0.029827
2119.250000,2,1.120892,1.247977,1.225495,0.029513
2119.500000,2,1.095514,1.220603,1.198405,0.029460
2119.750000,2,1.061999,1.185099,1.162966,0.029119
2120.000000,2,1.024601,1.140494,1.119032,0.027211
2120.250000,2,0.979476,1.085542,1.065799,0.024601
2120.500000,2,0.959220,1.046446,1.013504,0.015591
2120.750000,2,0.931850,1.005509,0.955079,0.016593
2121.000000,2,0.865950,0.937428,0.887020,0.016534
2121.250000,2,0.797686,0.869628,0.818185,0.015724
2121.500000,2,0.730900,0.799478,0.749955,0.015069
2121.750000,2,0.663611,0.724867,0.681376,0.013711
2122.000000,2,0.597894,0.657233,0.614541,0.013836
2122.250000,2,0.533566,0.588275,0.549537,0.014206
2122.500000,2,0.472237,0.535151,0.488868,0.014886
2122.750000,2,0.418254,0.489652,0.435468,0.015687
2123.000000,2,0.371972,0.445114,0.390007,0.015751
2123.250000,2,0.334307,0.410457,0.353072,0.016024
2123.500000,2,0.306141,0.391836,0.325656,0.017183
2123.750000,2,0.288286,0.382664,0.308605,0.018275
2124.000000,3,0.237697,0.300964,0.278963,0.015076
2124.250000,3,0.240770,0.303649,0.282037,0.015224
2124.500000,3,0.250291,0.314983,0.292640,0.015587
2124.750000,3,0.267420,0.333930,0.311745,0.015972
2125.000000,3,0.291714,0.364481,0.341273,0.017159
2125.250000,3,0.323303,0.400473,0.376532,0.018165
2125.500000,3,0.359598,0.445028,0.419564,0.020706
2125.750000,3,0.408333,0.494955,0.470853,0.020598
2126.000000,3,0.467758,0.558917,0.527644,0.020231
2126.250000,3,0.521108,0.618203,0.583162,0.023118
2126.500000,3,0.573538,0.676556,0.640963,0.026200
2126.750000,3,0.623431,0.736929,0.699559,0.029712
2127.000000,3,0.673434,0.800234,0.757860,0.032891
2127.250000,3,0.722480,0.860406,0.815270,0.035426
2127.500000,3,0.767574,0.923359,0.870881,0.038329
2127.750000,3,0.811125,0.983898,0.925249,0.040432
2128.000000,3,0.851670,1.038171,0.976476,0.043020
2128.250000,3,0.890383,1.086714,1.022050,0.044477
2128.500000,3,0.922927,1.135943,1.059309,0.045678
2128.750000,3,0.945993,1.170546,1.088159,0.046750
2129.000000,3,0.972204,1.207494,1.117413,0.047745
2129.250000,3,0.986133,1.211627,1.131089,0.047863
2129.500000,3,0.936389,1.200809,1.128792,0.065479
2129.750000,3,0.869393,1.221232,1.119954,0.095367
2130.000000,3,0.877389,1.238016,1.135108,0.098890
2130.250000,3,0.884389,1.251261,1.146251,0.100948
2130.500000,3,0.888851,1.259338,1.154026,0.102340
2130.750000,3,0.891934,1.263466,1.158892,0.103149
2131.000000,3,0.891067,1.266621,1.161559,0.103755
2131.250000,3,0.890605,1.265346,1.161116,0.103917
2131.500000,3,0.885767,1.261199,1.156677,0.104049
2131.750000,3,0.880510,1.253268,1.149153,0.103212
2132.000000,3,0.876164,1.246922,1.142350,0.102606
2132.250000,3,0.874031,1.242746,1.138289,0.102329
2132.500000,3,0.871320,1.243017,1.138576,0.102407
2132.750000,3,0.873323,1.247414,1.141328,0.103105
2133.000000,3,0.872933,1.248499,1.142690,0.103729
2133.250000,3,0.876383,1.253629,1.146882,0.104609
2133.500000,3,0.866039,1.237927,1.132695,0.102910
2133.750000,3,0.860363,1.225296,1.121535,0.101603
2134.000000,3,0.855335,1.218499,1.114968,0.100775
2134.250000,3,0.840189,1.214594,1.108291,0.102575
2134.500000,3,0.823277,1.211110,1.102228,0.104952
2134.750000,3,0.820181,1.205246,1.096825,0.104578
2135.000000,3,0.816241,1.196552,1.089690,0.103449
2135.250000,3,0.812169,1.188379,1.081870,0.102464
2135.500000,3,0.810535,1.184795,1.078644,0.102067
2135.750000,3,0.811847,1.187897,1.080964,0.102946
2136.000000,3,0.835528,1.198048,1.093132,0.101449
2136.250000,3,0.846295,1.207556,1.103968,0.100763
2136.500000,3,0.849065,1.212124,1.107947,0.101569
2136.750000,3,0.847974,1.210437,1.106710,0.101154
2137.000000,3,0.845591,1.206080,1.102224,0.100232
2137.250000,3,0.842654,1.200658,1.097562,0.099208
2137.500000,3,0.841648,1.197295,1.095620,0.098651
2137.750000,3,0.841387,1.196803,1.095463,0.098332
2138.000000,3,0.843223,1.196652,1.095704,0.097679
2138.250000,3,0.842450,1.195277,1.094405,0.097312
2138.500000,3,0.842308,1.192475,1.092774,0.096487
2138.750000,3,0.842930,1.192606,1.092626,0.096155
2139.000000,3,0.847446,1.195297,1.095312,0.095870
2139.250000,3,0.850218,1.197787,1.097512,0.095678
2139.500000,3,0.851740,1.195046,1.096827,0.094588
2139.750000,3,0.845864,1.187415,1.089735,0.093567
2140.000000,3,0.840562,1.176863,1.080686,0.091703
2140.250000,3,0.835026,1.160347,1.067646,0.088505
2140.500000,3,0.838339,1.150468,1.061265,0.084889
2140.750000,3,0.948775,1.149744,1.091431,0.055055
2141.000000,3,1.006388,1.158345,1.118321,0.035531
2141.250000,3,1.023124,1.160703,1.123491,0.033522
2141.500000,3,1.039483,1.168221,1.131279,0.030010
2141.750000,3,1.062999,1.175805,1.139411,0.026141
2142.000000,3,1.083775,1.180547,1.143878,0.023269
2142.250000,3,1.095339,1.183318,1.148093,0.020654
2142.500000,3,1.092084,1.186590,1.148932,0.018557
2142.750000,3,1.085874,1.181878,1.144026,0.017475
2143.000000,3,1.072406,1.189060,1.135931,0.019439
2143.250000,3,1.061494,1.193581,1.127207,0.021958
2143.500000,3,1.054136,1.207417,1.124803,0.025880
2143.750000,3,1.053806,1.242239,1.132335,0.034129
2144.000000,3,1.059687,1.229566,1.135829,0.031422
2144.250000,3,1.067414,1.248954,1.146658,0.034577
2144.500000,3,1.073784,1.302865,1.161889,0.045519
2144.750000,3,1.073115,1.328794,1.166763,0.050427
2145.000000,3,1.067803,1.343961,1.163077,0.055499
2145.250000,3,1.060945,1.367100,1.159686,0.060497
2145.500000,3,1.091125,1.390080,1.160415,0.065348
2145.750000,3,1.102645,1.410063,1.162338,0.069204
2146.000000,3,1.098647,1.411800,1.161995,0.071416
2146.250000,3,1.098247,1.460847,1.167408,0.080282
2146.500000,3,1.097107,1.499819,1.176678,0.089822
2146.750000,3,1.099077,1.514262,1.177904,0.091655
2147.000000,3,1.102366,1.516486,1.182350,0.090557
2147.250000,3,1.105794,1.571181,1.199106,0.104981
2147.500000,3,1.105344,1.592623,1.202185,0.108536
2147.750000,3,1.102236,1.626155,1.210583,0.121508
2148.000000,3,1.094328,1.637094,1.206187,0.125293
2148.250000,3,1.087497,1.612833,1.201753,0.125442
2148.500000,3,1.082386,1.638652,1.205070,0.132604
2148.750000,3,1.079314,1.675500,1.212489,0.142656
2149.000000,3,1.076413,1.672621,1.217437,0.146263
2149.250000,3,1.073150,1.670507,1.219424,0.150630
2149.500000,3,1.065439,1.692395,1.225308,0.162141
2149.750000,3,1.058471,1.654652,1.211771,0.153784
2150.000000,3,1.053381,1.636573,1.208128,0.155095
2150.250000,3,1.048622,1.689996,1.223250,0.170954
2150.500000,3,1.039807,1.728021,1.223914,0.179211
2150.750000,3,1.022467,1.709573,1.214011,0.182788
2151.000000,3,1.000130,1.715086,1.201294,0.191466
2151.250000,3,0.969635,1.687381,1.173811,0.191565
2151.500000,3,0.936164,1.655292,1.146495,0.193302
2151.750000,3,0.902216,1.613100,1.116852,0.194259
2152.000000,3,0.866521,1.598111,1.087766,0.199741
2152.250000,3,0.828404,1.573692,1.047531,0.197601
2152.500000,3,0.784066,1.547571,1.002887,0.197581
2152.750000,3,0.737149,1.489474,0.952199,0.194318
2153.000000,3,0.685406,1.416255,0.891312,0.186762
2153.250000,3,0.635487,1.345154,0.833438,0.180112
2153.500000,3,0.584547,1.255706,0.769051,0.169045
2153.750000,3,0.532227,1.104246,0.691032,0.145002
2154.000000,3,0.480580,0.930951,0.601297,0.112835
2154.250000,3,0.429512,0.643319,0.479017,0.052444
2154.500000,3,0.332619,0.485276,0.378032,0.024080
2154.750000,3,0.298795,0.362620,0.340959,0.015305
2155.000000,3,0.278701,0.338926,0.317886,0.014526
2155.250000,3,0.263787,0.320802,0.300620,0.013705
2155.500000,3,0.253467,0.308653,0.288963,0.013170
2155.750000,3,0.247417,0.300480,0.281654,0.012648
2156.000000,4,0.567511,0.776177,0.633234,0.048835
2156.250000,4,0.597866,1.236944,0.747694,0.172146
2156.500000,4,0.623591,3.920317,1.497498,0.980990
2156.750000,4,0.608338,0.887818,0.678852,0.068985
2157.000000,4,0.587128,0.712027,0.649182,0.032504
2157.250000,4,0.623271,0.783753,0.681581,0.037087
2157.500000,4,0.605588,0.726964,0.678221,0.031210
2157.750000,4,0.656432,0.801167,0.714874,0.031941
2158.000000,4,0.641374,0.748934,0.711010,0.029007
2158.250000,4,0.695659,0.811234,0.746571,0.025603
2158.500000,4,0.680401,0.775458,0.744716,0.025635
2158.750000,4,0.740203,0.823732,0.780000,0.018085
2159.000000,4,0.715372,0.802799,0.772796,0.023281
2159.250000,4,0.774731,0.819557,0.799250,0.010536
2159.500000,4,0.733843,0.823831,0.785718,0.024076
2159.750000,4,0.793045,0.833716,0.810342,0.008633
2160.000000,4,0.737946,0.843432,0.799875,0.027119
2160.250000,4,0.804049,0.856005,0.828274,0.012380
2160.500000,4,0.743523,0.866054,0.819742,0.030466
2160.750000,4,0.813087,0.876993,0.846969,0.016360
2161.000000,4,0.751858,0.883977,0.836896,0.032833
2161.250000,4,0.821616,0.894095,0.864279,0.019237
2161.500000,4,0.791615,1.589833,0.929992,0.136218
2161.750000,4,0.836192,0.940700,0.884342,0.022038
2162.000000,4,0.774107,0.914342,0.868122,0.034664
2162.250000,4,0.841377,0.920515,0.888545,0.021119
2162.500000,4,0.778217,0.920355,0.873154,0.034760
2162.750000,4,0.844149,0.924650,0.892754,0.021084
2163.000000,4,0.785206,0.925499,0.880438,0.034438
2163.250000,4,0.853953,0.934845,0.904105,0.020960
2163.500000,4,0.798119,0.936647,0.893839,0.033980
2163.750000,4,0.864277,0.943215,0.915244,0.020649
2164.000000,4,0.805438,0.941227,0.900427,0.033493
2164.250000,4,0.865019,0.945389,0.917111,0.020537
2164.500000,4,0.806256,0.941917,0.900826,0.033105
2164.750000,4,0.864951,0.945316,0.917592,0.020390
2165.000000,4,0.807479,0.941912,0.901352,0.032743
2165.250000,4,0.865653,0.944439,0.916288,0.020223
2165.500000,4,0.802551,0.937551,0.896116,0.032466
2165.750000,4,0.855234,0.937915,0.908601,0.020278
2166.000000,4,0.800394,0.936162,0.893390,0.032244
2166.250000,4,0.859443,0.943448,0.913847,0.020461
2166.500000,4,0.813284,0.947623,0.906328,0.032100
2166.750000,4,0.874746,0.959607,0.930179,0.020701
2167.000000,4,0.826229,0.960573,0.920645,0.032144
2167.250000,4,0.882011,0.968255,0.938491,0.020751
2167.500000,4,0.829684,0.963770,0.923303,0.032005
2167.750000,4,0.881017,0.967490,0.937696,0.020838
2168.000000,4,0.829364,0.962151,0.922106,0.031610
2168.250000,4,0.879104,0.966072,0.936289,0.020873
2168.500000,4,0.827880,0.962094,0.920179,0.031449
2168.750000,4,0.877574,0.965071,0.934753,0.020769
2169.000000,4,0.830921,0.963724,0.922623,0.031211
2169.250000,4,0.886379,0.974394,0.944485,0.020813
2169.500000,4,0.847774,0.977657,0.940564,0.031151
2169.750000,4,0.907589,0.997694,0.966351,0.021224
2170.000000,4,0.866466,0.992151,0.959751,0.031194
2170.250000,4,0.916373,1.008611,0.976662,0.021351
2170.500000,4,0.867996,0.991898,0.960326,0.031035
2170.750000,4,0.912763,1.003482,0.972173,0.021211
2171.000000,4,0.865271,0.988525,0.957364,0.030826
2171.250000,4,0.915840,1.006941,0.975328,0.021185
2171.500000,4,0.876904,0.997582,0.968375,0.030605
2171.750000,4,0.931799,1.024718,0.992217,0.021374
2172.000000,4,0.897327,1.018544,0.989123,0.030674
2172.250000,4,0.954977,1.047903,1.014998,0.021596
2172.500000,4,0.918764,1.042269,1.012237,0.030885
2172.750000,4,0.973910,1.069229,1.035451,0.021945
2173.000000,4,0.932299,1.055827,1.025705,0.031030
2173.250000,4,0.977686,1.072758,1.039452,0.021933
2173.500000,4,0.930406,1.053235,1.022897,0.030886
2173.750000,4,0.975872,1.069389,1.036448,0.021447
2174.000000,4,0.933998,1.056009,1.026302,0.030642
2174.250000,4,0.989227,1.082377,1.049241,0.021475
2174.500000,4,0.954302,1.076408,1.046693,0.030764
2174.750000,4,1.011491,1.103173,1.071664,0.021405
2175.000000,4,0.973244,1.096647,1.066138,0.030648
2175.250000,4,1.027018,1.118270,1.087091,0.021269
2175.500000,4,0.986732,1.110019,1.078881,0.030755
2175.750000,4,1.039232,1.129717,1.098738,0.021033
2176.000000,4,0.998237,1.118810,1.088241,0.030279
2176.250000,4,1.043824,1.129967,1.102020,0.020276
2176.500000,4,0.994576,1.113061,1.084038,0.029695
2176.750000,4,1.038668,1.120789,1.094330,0.019086
2177.000000,4,0.993832,1.109935,1.080754,0.029280
2177.250000,4,1.048385,1.127318,1.102875,0.018589
2177.500000,4,1.015498,1.130450,1.101928,0.029284
2177.750000,4,1.078221,1.154572,1.131553,0.018290
2178.000000,4,1.043250,1.158092,1.128583,0.029135
2178.250000,4,1.098329,1.170339,1.150084,0.017577
2178.500000,4,1.056984,1.168002,1.140247,0.028757
2178.750000,4,1.113202,1.177858,1.161231,0.016645
2179.000000,4,1.074716,1.183948,1.155378,0.028245
2179.250000,4,1.135928,1.196668,1.179438,0.015178
2179.500000,4,1.095671,1.204393,1.171129,0.027314
2179.750000,4,1.150821,1.212097,1.188182,0.013637
2180.000000,4,1.103555,1.214276,1.175158,0.026435
2180.250000,4,1.163045,1.227096,1.197013,0.012495
2180.500000,4,1.128698,1.243555,1.196538,0.026288
2180.750000,4,1.204350,1.268906,1.233000,0.012461
2181.000000,4,1.177303,1.292090,1.239862,0.026910
2181.250000,4,1.242250,1.314434,1.272472,0.013603
2181.500000,4,1.202290,1.326975,1.267999,0.027935
2181.750000,4,1.255097,1.339665,1.291784,0.015272
2182.000000,4,1.214561,1.351747,1.287495,0.029010
2182.250000,4,1.275718,1.372542,1.319284,0.018296
2182.500000,4,1.241238,1.391438,1.322692,0.030965
2182.750000,4,1.303775,1.408246,1.355073,0.021829
2183.000000,4,1.259396,1.418908,1.350432,0.033726
2183.250000,4,1.312481,1.426173,1.371188,0.026635
2183.500000,4,1.257212,1.423635,1.356077,0.036661
2183.750000,4,1.301693,1.421017,1.368715,0.031612
2184.000000,4,1.235727,1.412343,1.341671,0.040505
