# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.270549,0.271614,0.271076,0.000356
13428.250000,1,0.273826,0.274887,0.274477,0.000376
13428.500000,1,0.282964,0.284148,0.283524,0.000481
13428.750000,1,0.298800,0.300594,0.299756,0.000736
13429.000000,1,0.320687,0.323177,0.321766,0.000954
13429.250000,1,0.349634,0.352465,0.350831,0.001100
13429.500000,1,0.383588,0.387557,0.385428,0.001423
13429.750000,1,0.424275,0.428648,0.426502,0.001674
13430.000000,1,0.469808,0.474137,0.471720,0.001706
13430.250000,1,0.519622,0.524255,0.521621,0.001893
13430.500000,1,0.571075,0.576213,0.573506,0.002004
13430.750000,1,0.626060,0.631442,0.628332,0.002056
13431.000000,1,0.680703,0.686521,0.683377,0.002149
13431.250000,1,0.736366,0.741325,0.738543,0.001936
13431.500000,1,0.788571,0.793786,0.790809,0.001857
13431.750000,1,0.838177,0.843586,0.840249,0.001906
13432.000000,1,0.883579,0.888127,0.885276,0.001660
13432.250000,1,0.924519,0.929088,0.926430,0.001481
13432.500000,1,0.961292,0.965778,0.963114,0.001671
13432.750000,1,0.995614,1.000591,0.997318,0.001605
13433.000000,1,1.024946,1.030202,1.027104,0.001746
13433.250000,1,1.052373,1.056242,1.053784,0.001319
13433.500000,1,1.072909,1.078085,1.074949,0.001617
13433.750000,1,1.090451,1.094178,1.091843,0.001231
13434.000000,1,1.103017,1.106960,1.104394,0.001411
13434.250000,1,1.113337,1.118637,1.115278,0.001735
13434.500000,1,1.122511,1.126196,1.123984,0.001361
13434.750000,1,1.130821,1.135387,1.132424,0.001572
13435.000000,1,1.138143,1.142310,1.139705,0.001616
13435.250000,1,1.144374,1.148854,1.146059,0.001583
13435.500000,1,1.149163,1.153907,1.150776,0.001765
13435.750000,1,1.154612,1.159012,1.156349,0.001701
13436.000000,1,1.160864,1.165624,1.162553,0.001623
13436.250000,1,1.167756,1.172873,1.170397,0.001706
13436.500000,1,1.176113,1.181210,1.178028,0.001859
13436.750000,1,1.184095,1.189028,1.185736,0.001755
13437.000000,1,1.190692,1.195553,1.192793,0.001807
13437.250000,1,1.196697,1.201541,1.199030,0.001746
13437.500000,1,1.202640,1.207496,1.204447,0.001635
13437.750000,1,1.207747,1.211871,1.209402,0.001571
13438.000000,1,1.212288,1.216356,1.213696,0.001586
13438.250000,1,1.215376,1.218434,1.216466,0.001195
13438.500000,1,1.237844,1.242402,1.240547,0.001635
13438.750000,1,1.218347,1.222528,1.219944,0.001419
13439.000000,1,1.218591,1.222780,1.221030,0.001313
13439.250000,1,1.223331,1.227193,1.225055,0.001270
13439.500000,1,1.226800,1.230844,1.228408,0.001494
13439.750000,1,1.231684,1.234881,1.232886,0.001289
13440.000000,1,1.233557,1.236999,1.235147,0.001248
13440.250000,1,1.235635,1.239030,1.237655,0.001058
13440.500000,1,1.235746,1.240104,1.238019,0.001297
13440.750000,1,1.238277,1.242332,1.240183,0.001292
13441.000000,1,1.240748,1.244749,1.242604,0.001173
13441.250000,1,1.244348,1.247643,1.246101,0.001065
13441.500000,1,1.245569,1.250070,1.248115,0.001368
13441.750000,1,1.247172,1.250488,1.248994,0.001008
13442.000000,1,1.246355,1.249374,1.247937,0.001081
13442.250000,1,1.244510,1.246897,1.246169,0.000820
13442.500000,1,1.243037,1.246057,1.244747,0.000954
13442.750000,1,1.243551,1.245093,1.244486,0.000582
13443.000000,1,1.243702,1.245083,1.244372,0.000420
13443.250000,1,1.242049,1.244639,1.243589,0.000806
13443.500000,1,1.240405,1.242562,1.241947,0.000702
13443.750000,1,1.238529,1.240721,1.239702,0.000757
13444.000000,1,1.236674,1.237646,1.237149,0.000388
13444.250000,1,1.234505,1.236781,1.235632,0.000772
13444.500000,1,1.233386,1.234669,1.234157,0.000431
13444.750000,1,1.232650,1.234054,1.233544,0.000444
13445.000000,1,1.231893,1.233678,1.232908,0.000512
13445.250000,1,1.230396,1.231397,1.230885,0.000340
13445.500000,1,1.227073,1.227969,1.227454,0.000244
13445.750000,1,1.223008,1.224108,1.223523,0.000387
13446.000000,1,1.219101,1.220618,1.219535,0.000477
13446.250000,1,1.215198,1.216897,1.216136,0.000567
13446.500000,1,1.210513,1.212318,1.211186,0.000575
13446.750000,1,1.204863,1.207136,1.206321,0.000738
13447.000000,1,1.199433,1.201527,1.200265,0.000669
13447.250000,1,1.194053,1.196434,1.194986,0.000739
13447.500000,1,1.188720,1.191452,1.189954,0.000837
13447.750000,1,1.185448,1.188145,1.186652,0.000738
13448.000000,1,1.182175,1.184292,1.183511,0.000614
13448.250000,1,1.178565,1.182648,1.180273,0.001203
13448.500000,1,1.173920,1.176587,1.175281,0.000778
13448.750000,1,1.170110,1.172815,1.171679,0.000870
13449.000000,1,1.165097,1.168892,1.167420,0.001133
13449.250000,1,1.164202,1.166680,1.165905,0.000762
13449.500000,1,1.162551,1.165594,1.164553,0.000956
13449.750000,1,1.160840,1.165352,1.163631,0.001298
13450.000000,1,1.159249,1.162962,1.161354,0.001441
13450.250000,1,1.155548,1.159806,1.158047,0.001378
13450.500000,1,1.151792,1.154642,1.153477,0.001081
13450.750000,1,1.148606,1.151869,1.150643,0.001063
13451.000000,1,1.146298,1.149902,1.148747,0.001351
13451.250000,1,1.144926,1.149368,1.147606,0.001627
13451.500000,1,1.143254,1.147636,1.145477,0.001425
13451.750000,1,1.139157,1.143273,1.141495,0.001488
13452.000000,1,1.132949,1.137621,1.135311,0.001635
13452.250000,1,1.126077,1.130402,1.128883,0.001490
13452.500000,1,1.119980,1.123709,1.122189,0.001411
13452.750000,1,1.115230,1.118325,1.117115,0.001155
13453.000000,1,1.109257,1.113297,1.111856,0.001646
13453.250000,1,1.104582,1.108349,1.106785,0.001307
13453.500000,1,1.096784,1.101140,1.099314,0.001476
13453.750000,1,1.087832,1.092414,1.090637,0.001423
13454.000000,1,1.078105,1.082012,1.080555,0.001360
13454.250000,1,1.067999,1.073009,1.070792,0.001629
13454.500000,1,1.056690,1.060703,1.059075,0.001462
13454.750000,1,1.042606,1.046880,1.045340,0.001423
13455.000000,1,1.023518,1.028410,1.026473,0.001613
13455.250000,1,1.000462,1.005154,1.003170,0.001805
13455.500000,1,0.971183,0.976409,0.973923,0.001853
13455.750000,1,0.936345,0.942654,0.939969,0.002219
13456.000000,1,0.897323,0.904169,0.901131,0.002513
13456.250000,1,0.854485,0.861146,0.858337,0.002406
13456.500000,1,0.805904,0.812508,0.809926,0.002481
13456.750000,1,0.754065,0.760717,0.757846,0.002466
13457.000000,1,0.698701,0.705307,0.702351,0.002521
13457.250000,1,0.643017,0.649552,0.646638,0.002429
13457.500000,1,0.587724,0.593655,0.591182,0.002416
13457.750000,1,0.534704,0.540746,0.538360,0.002373
13458.000000,1,0.484840,0.490489,0.488119,0.002204
13458.250000,1,0.438401,0.443614,0.441400,0.002036
13458.500000,1,0.395807,0.400429,0.398405,0.001826
13458.750000,1,0.358968,0.362759,0.360985,0.001462
13459.000000,1,0.327017,0.330550,0.328921,0.001318
13459.250000,1,0.302753,0.305276,0.304233,0.001000
13459.500000,1,0.284722,0.286641,0.285759,0.000731
13459.750000,1,0.274187,0.275738,0.275149,0.000570
13460.000000,2,0.286197,0.287553,0.286674,0.000524
13460.250000,2,0.289405,0.290646,0.290003,0.000372
13460.500000,2,0.298597,0.300312,0.299373,0.000611
13460.750000,2,0.314823,0.317217,0.315806,0.000830
13461.000000,2,0.336882,0.339457,0.338062,0.001027
13461.250000,2,0.365732,0.368991,0.367280,0.001166
13461.500000,2,0.400081,0.404416,0.402020,0.001620
13461.750000,2,0.441010,0.445583,0.442991,0.001807
13462.000000,2,0.485577,0.490802,0.488082,0.001953
13462.250000,2,0.535359,0.541356,0.538133,0.002214
13462.500000,2,0.588572,0.594219,0.591032,0.002256
13462.750000,2,0.643903,0.650088,0.646628,0.002398
13463.000000,2,0.699508,0.705620,0.702202,0.002499
13463.250000,2,0.755656,0.761575,0.757781,0.002223
13463.500000,2,0.807643,0.814049,0.810219,0.002386
13463.750000,2,0.858324,0.863858,0.860597,0.002146
13464.000000,2,0.904628,0.911292,0.907363,0.002284
13464.250000,2,0.948468,0.954708,0.951288,0.002144
13464.500000,2,0.987357,0.993826,0.990010,0.002240
13464.750000,2,1.022643,1.027281,1.024559,0.001734
13465.000000,2,1.051372,1.054868,1.052686,0.001305
13465.250000,2,1.074293,1.078729,1.075961,0.001400
13465.500000,2,1.092618,1.095467,1.093702,0.001208
13465.750000,2,1.107027,1.110974,1.108995,0.001337
13466.000000,2,1.119558,1.123415,1.120992,0.001147
13466.250000,2,1.130008,1.132851,1.131227,0.000833
13466.500000,2,1.136184,1.138549,1.137325,0.000930
13466.750000,2,1.140179,1.142313,1.141191,0.000736
13467.000000,2,1.140896,1.143169,1.142225,0.000719
13467.250000,2,1.142231,1.144702,1.143546,0.000816
13467.500000,2,1.144701,1.147527,1.145596,0.000843
13467.750000,2,1.147799,1.149605,1.148796,0.000666
13468.000000,2,1.152018,1.152956,1.152606,0.000373
13468.250000,2,1.154623,1.158003,1.156380,0.001001
13468.500000,2,1.157133,1.158235,1.157704,0.000414
13468.750000,2,1.157990,1.160004,1.158778,0.000622
13469.000000,2,1.158259,1.160452,1.159213,0.000751
13469.250000,2,1.159185,1.161878,1.160357,0.000861
13469.500000,2,1.160607,1.162563,1.161605,0.000693
13469.750000,2,1.161273,1.163942,1.162809,0.000767
13470.000000,2,1.161010,1.162935,1.161927,0.000748
13470.250000,2,1.159768,1.162406,1.160943,0.000930
13470.500000,2,1.158095,1.160944,1.159672,0.001111
13470.750000,2,1.159377,1.161631,1.160823,0.000862
13471.000000,2,1.161629,1.164562,1.163290,0.001072
13471.250000,2,1.166699,1.169140,1.168127,0.000925
13471.500000,2,1.170773,1.173863,1.172492,0.001155
13471.750000,2,1.174683,1.177046,1.175997,0.000806
13472.000000,2,1.176386,1.178986,1.177680,0.000941
13472.250000,2,1.178349,1.180332,1.179383,0.000662
13472.500000,2,1.179103,1.181287,1.180352,0.000859
13472.750000,2,1.181535,1.184061,1.182844,0.000911
13473.000000,2,1.182897,1.185997,1.184598,0.001221
13473.250000,2,1.185281,1.187351,1.186414,0.000872
13473.500000,2,1.184650,1.187280,1.186127,0.000860
13473.750000,2,1.183418,1.186938,1.185381,0.001235
13474.000000,2,1.182306,1.185309,1.184150,0.000985
13474.250000,2,1.182707,1.184814,1.184169,0.000735
13474.500000,2,1.182597,1.185065,1.184048,0.000820
13474.750000,2,1.182306,1.184906,1.183744,0.000896
13475.000000,2,1.180874,1.182712,1.181866,0.000673
13475.250000,2,1.178480,1.180387,1.179531,0.000613
13475.500000,2,1.175895,1.178192,1.177344,0.000727
13475.750000,2,1.177126,1.178654,1.177796,0.000604
13476.000000,2,1.198294,1.207478,1.204343,0.003231
13476.250000,2,1.182546,1.184127,1.183134,0.000585
13476.500000,2,1.184590,1.187550,1.186359,0.000934
13476.750000,2,1.188236,1.190251,1.189051,0.000718
13477.000000,2,1.189639,1.191210,1.190414,0.000445
13477.250000,2,1.190751,1.192685,1.191895,0.000731
13477.500000,2,1.193155,1.195218,1.194006,0.000705
13477.750000,2,1.196801,1.198352,1.197719,0.000574
13478.000000,2,1.200511,1.202199,1.201206,0.000589
13478.250000,2,1.203392,1.205157,1.204171,0.000552
13478.500000,2,1.204885,1.206107,1.205391,0.000432
13478.750000,2,1.204294,1.207309,1.205828,0.000845
13479.000000,2,1.205443,1.206671,1.205784,0.000387
13479.250000,2,1.204284,1.207040,1.205311,0.000784
13479.500000,2,1.202741,1.206074,1.203933,0.000963
13479.750000,2,1.201822,1.204749,1.202512,0.000947
13480.000000,2,1.197789,1.200445,1.198815,0.000766
13480.250000,2,1.193395,1.196321,1.194409,0.000910
13480.500000,2,1.188619,1.191241,1.189648,0.000870
13480.750000,2,1.185957,1.189388,1.187220,0.001094
13481.000000,2,1.184005,1.187535,1.185339,0.001084
13481.250000,2,1.184579,1.187346,1.185590,0.000886
13481.500000,2,1.183493,1.186679,1.184796,0.001160
13481.750000,2,1.182531,1.185244,1.183837,0.000920
13482.000000,2,1.180653,1.183172,1.181613,0.000797
13482.250000,2,1.178473,1.181160,1.179313,0.000911
13482.500000,2,1.175668,1.177923,1.176747,0.000839
13482.750000,2,1.173284,1.175343,1.174092,0.000654
13483.000000,2,1.169042,1.170850,1.170021,0.000566
13483.250000,2,1.164290,1.166808,1.165601,0.000883
13483.500000,2,1.157892,1.160633,1.159512,0.000807
13483.750000,2,1.153718,1.155669,1.154887,0.000641
13484.000000,2,1.150403,1.152023,1.151267,0.000577
13484.250000,2,1.149160,1.151301,1.149932,0.000633
13484.500000,2,1.147940,1.149439,1.148588,0.000568
13484.750000,2,1.147550,1.149000,1.148187,0.000551
13485.000000,2,1.144879,1.146144,1.145628,0.000490
13485.250000,2,1.142484,1.143715,1.142852,0.000428
13485.500000,2,1.137280,1.139648,1.138858,0.000766
13485.750000,2,1.135427,1.137407,1.136306,0.000631
13486.000000,2,1.131927,1.134091,1.132704,0.000678
13486.250000,2,1.127113,1.128563,1.127868,0.000492
13486.500000,2,1.116376,1.119669,1.118148,0.000985
13486.750000,2,1.102978,1.105736,1.104194,0.001089
13487.000000,2,1.082427,1.086374,1.083781,0.001381
13487.250000,2,1.057084,1.062162,1.059170,0.001545
13487.500000,2,1.026308,1.031258,1.028814,0.001731
13487.750000,2,0.991771,0.996748,0.994014,0.001733
13488.000000,2,0.949079,0.954873,0.951770,0.002011
13488.250000,2,0.900965,0.907140,0.903894,0.002207
13488.500000,2,0.847433,0.853938,0.850944,0.002405
13488.750000,2,0.792191,0.799195,0.795819,0.002486
13489.000000,2,0.735620,0.742544,0.739525,0.002511
13489.250000,2,0.680560,0.686731,0.684052,0.002236
13489.500000,2,0.624669,0.631323,0.628044,0.002310
13489.750000,2,0.569604,0.576207,0.573351,0.002378
13490.000000,2,0.515742,0.521939,0.519344,0.002208
13490.250000,2,0.465410,0.471333,0.468861,0.002056
13490.500000,2,0.419563,0.424545,0.422383,0.001877
13490.750000,2,0.380291,0.384522,0.382656,0.001522
13491.000000,2,0.346652,0.350657,0.348846,0.001433
13491.250000,2,0.321217,0.323881,0.322691,0.000935
13491.500000,2,0.301981,0.304226,0.303081,0.000781
13491.750000,2,0.290666,0.292188,0.291437,0.000484
13492.000000,3,0.300276,0.301928,0.300999,0.000540
13492.250000,3,0.303168,0.304315,0.303857,0.000391
13492.500000,3,0.311738,0.313307,0.312364,0.000577
13492.750000,3,0.325443,0.327338,0.326529,0.000628
13493.000000,3,0.345734,0.347632,0.346547,0.000747
13493.250000,3,0.369512,0.372488,0.370895,0.001086
13493.500000,3,0.399030,0.402339,0.400466,0.001241
13493.750000,3,0.432795,0.437364,0.434930,0.001478
13494.000000,3,0.471397,0.476971,0.474122,0.001809
13494.250000,3,0.514597,0.520836,0.517790,0.002028
13494.500000,3,0.561231,0.567555,0.564541,0.002156
13494.750000,3,0.609672,0.616885,0.613390,0.002348
13495.000000,3,0.657674,0.665565,0.661756,0.002437
13495.250000,3,0.704380,0.712666,0.708768,0.002553
13495.500000,3,0.749987,0.757248,0.753969,0.002468
13495.750000,3,0.793011,0.801287,0.797816,0.002732
13496.000000,3,0.835182,0.843201,0.839697,0.002569
13496.250000,3,0.873817,0.882236,0.878778,0.002763
13496.500000,3,0.909895,0.917194,0.914186,0.002584
13496.750000,3,0.939532,0.946346,0.943744,0.002548
13497.000000,3,0.963571,0.971020,0.968029,0.002525
13497.250000,3,0.983701,0.990761,0.988220,0.002602
13497.500000,3,1.001787,1.008328,1.005570,0.002291
13497.750000,3,1.016858,1.024663,1.021064,0.002650
13498.000000,3,1.028886,1.035541,1.033132,0.002150
13498.250000,3,1.038255,1.045556,1.042396,0.002410
13498.500000,3,1.044223,1.051649,1.048074,0.002440
13498.750000,3,1.048163,1.055294,1.051716,0.002419
13499.000000,3,1.052654,1.058990,1.055821,0.002071
13499.250000,3,1.057257,1.064834,1.061562,0.002419
13499.500000,3,1.064844,1.071759,1.068466,0.002104
13499.750000,3,1.072115,1.079764,1.076203,0.002303
13500.000000,3,1.079671,1.105683,1.090407,0.010283
13500.250000,3,1.084090,1.089779,1.087312,0.001928
13500.500000,3,1.086514,1.091483,1.089416,0.001683
13500.750000,3,1.087879,1.093643,1.090935,0.001904
13501.000000,3,1.088367,1.094594,1.091778,0.002001
13501.250000,3,1.088245,1.093635,1.091659,0.002003
13501.500000,3,1.086676,1.091691,1.089484,0.001837
13501.750000,3,1.083907,1.087897,1.086285,0.001524
13502.000000,3,1.078531,1.082963,1.081312,0.001573
13502.250000,3,1.074554,1.078778,1.077419,0.001362
13502.500000,3,1.073125,1.076678,1.075426,0.001361
13502.750000,3,1.071806,1.075636,1.074541,0.001376
13503.000000,3,1.072306,1.075507,1.074251,0.001180
13503.250000,3,1.071636,1.075184,1.073527,0.001237
13503.500000,3,1.069458,1.073628,1.072131,0.001392
13503.750000,3,1.068328,1.071590,1.070409,0.001197
13504.000000,3,1.068198,1.071660,1.070416,0.001215
13504.250000,3,1.069727,1.073397,1.071914,0.001226
13504.500000,3,1.073365,1.076356,1.075075,0.000967
13504.750000,3,1.076313,1.080103,1.078412,0.001326
13505.000000,3,1.079041,1.082656,1.080729,0.001165
13505.250000,3,1.079591,1.085034,1.082382,0.001573
13505.500000,3,1.080750,1.085628,1.083033,0.001423
13505.750000,3,1.082619,1.087431,1.084750,0.001436
13506.000000,3,1.084607,1.089462,1.086788,0.001458
13506.250000,3,1.087026,1.092068,1.089020,0.001507
13506.500000,3,1.088595,1.094614,1.090384,0.001856
13506.750000,3,1.088675,1.094396,1.090833,0.001648
13507.000000,3,1.088655,1.094158,1.090683,0.001588
13507.250000,3,1.089824,1.095763,1.091745,0.001827
13507.500000,3,1.093221,1.098645,1.094862,0.001661
13507.750000,3,1.098568,1.103975,1.100298,0.001628
13508.000000,3,1.105363,1.110028,1.106557,0.001491
13508.250000,3,1.111326,1.116358,1.112578,0.001606
13508.500000,3,1.116426,1.120638,1.117601,0.001361
13508.750000,3,1.121279,1.125700,1.122804,0.001303
13509.000000,3,1.128062,1.132189,1.129148,0.001360
13509.250000,3,1.135567,1.139322,1.136881,0.001136
13509.500000,3,1.145649,1.147445,1.146293,0.000599
13509.750000,3,1.155323,1.156569,1.155842,0.000449
13510.000000,3,1.162831,1.165368,1.164090,0.000883
13510.250000,3,1.170618,1.171985,1.171316,0.000449
13510.500000,3,1.176835,1.178081,1.177633,0.000425
13510.750000,3,1.182950,1.185659,1.184464,0.000794
13511.000000,3,1.189479,1.191725,1.190744,0.000771
13511.250000,3,1.194769,1.198752,1.196958,0.001120
13511.500000,3,1.198335,1.202678,1.200810,0.001335
13511.750000,3,1.200802,1.205507,1.203996,0.001499
13512.000000,3,1.204120,1.208813,1.207195,0.001515
13512.250000,3,1.208450,1.214112,1.212142,0.001703
13512.500000,3,1.215394,1.221525,1.219091,0.001951
13512.750000,3,1.223716,1.230364,1.227950,0.002151
13513.000000,3,1.233057,1.240532,1.237174,0.002209
13513.250000,3,1.241666,1.249116,1.245818,0.002333
13513.500000,3,1.249175,1.256671,1.252751,0.002533
13513.750000,3,1.255149,1.263067,1.258804,0.002546
13514.000000,3,1.262351,1.270062,1.266005,0.002534
13514.250000,3,1.270385,1.277727,1.274186,0.002332
13514.500000,3,1.279760,1.286631,1.282472,0.002537
13514.750000,3,1.286592,1.293033,1.289616,0.002285
13515.000000,3,1.290565,1.297733,1.293951,0.002335
13515.250000,3,1.293468,1.299862,1.296362,0.002251
13515.500000,3,1.294646,1.301071,1.297712,0.002175
13515.750000,3,1.298163,1.304928,1.301076,0.002523
13516.000000,3,1.301938,1.309535,1.305185,0.002521
13516.250000,3,1.306207,1.313333,1.309129,0.002638
13516.500000,3,1.307545,1.315471,1.310705,0.002780
13516.750000,3,1.307555,1.314382,1.310216,0.002481
13517.000000,3,1.304216,1.312204,1.308045,0.002637
13517.250000,3,1.302314,1.310884,1.305848,0.002829
13517.500000,3,1.300808,1.310005,1.304727,0.002934
13517.750000,3,1.300729,1.309595,1.304014,0.003121
13518.000000,3,1.298272,1.307377,1.302432,0.003272
13518.250000,3,1.292655,1.300981,1.296415,0.002924
13518.500000,3,1.280896,1.289550,1.284296,0.003097
13518.750000,3,1.262946,1.271250,1.266753,0.003072
13519.000000,3,1.240983,1.248725,1.243880,0.002817
13519.250000,3,1.211758,1.220171,1.215246,0.003109
13519.500000,3,1.177284,1.185965,1.180723,0.003063
13519.750000,3,1.135953,1.144131,1.139008,0.002836
13520.000000,3,1.086903,1.096107,1.090555,0.003231
13520.250000,3,1.031172,1.039793,1.034912,0.003290
13520.500000,3,0.970619,0.980764,0.975181,0.003123
13520.750000,3,0.908996,0.917623,0.912916,0.002922
13521.000000,3,0.844535,0.853650,0.848999,0.002925
13521.250000,3,0.778716,0.788280,0.783380,0.003008
13521.500000,3,0.711828,0.721629,0.716566,0.003056
13521.750000,3,0.645270,0.654217,0.649670,0.002851
13522.000000,3,0.580444,0.588739,0.584680,0.002729
13522.250000,3,0.519553,0.527294,0.523559,0.002449
13522.500000,3,0.464836,0.471996,0.468574,0.002230
13522.750000,3,0.417477,0.423449,0.420487,0.001872
13523.000000,3,0.377228,0.382343,0.380008,0.001640
13523.250000,3,0.345135,0.349393,0.347610,0.001342
13523.500000,3,0.322119,0.325113,0.323904,0.000885
13523.750000,3,0.308343,0.310240,0.309343,0.000540
13524.000000,4,0.297681,0.299601,0.298417,0.000576
13524.250000,4,0.301667,0.303481,0.302752,0.000629
13524.500000,4,0.313348,0.315747,0.314676,0.000937
13524.750000,4,0.333326,0.336465,0.334905,0.001068
13525.000000,4,0.361341,0.365245,0.363320,0.001330
13525.250000,4,0.394567,0.399361,0.396660,0.001666
13525.500000,4,0.435286,0.441244,0.438105,0.002070
13525.750000,4,0.483560,0.489742,0.486693,0.002175
13526.000000,4,0.537194,0.544123,0.540678,0.002362
13526.250000,4,0.596109,0.602772,0.599366,0.002365
13526.500000,4,0.655924,0.662935,0.659292,0.002376
13526.750000,4,0.716855,0.723458,0.719990,0.002335
13527.000000,4,0.775535,0.782817,0.778902,0.002481
13527.250000,4,0.833597,0.839707,0.836698,0.002158
13527.500000,4,0.889660,0.896319,0.892807,0.002401
13527.750000,4,0.943590,0.950017,0.946648,0.002135
13528.000000,4,0.993183,0.998301,0.995582,0.001680
13528.250000,4,1.036674,1.042121,1.039150,0.001919
13528.500000,4,1.072653,1.077606,1.075542,0.001694
13528.750000,4,1.104938,1.108770,1.107004,0.001309
13529.000000,4,1.131375,1.135456,1.133582,0.001339
13529.250000,4,1.154140,1.157346,1.156198,0.001119
13529.500000,4,1.172184,1.175388,1.173834,0.001029
13529.750000,4,1.184052,1.186652,1.185929,0.000921
13530.000000,4,1.190500,1.193614,1.192308,0.000997
13530.250000,4,1.194582,1.197252,1.196176,0.000939
13530.500000,4,1.199136,1.201356,1.200288,0.000726
13530.750000,4,1.206209,1.208419,1.207297,0.000795
13531.000000,4,1.215208,1.216877,1.216203,0.000558
13531.250000,4,1.224860,1.227216,1.225905,0.000731
13531.500000,4,1.233091,1.234482,1.233595,0.000488
13531.750000,4,1.237173,1.239627,1.238474,0.000785
13532.000000,4,1.239804,1.242973,1.241054,0.001018
13532.250000,4,1.241795,1.244473,1.242764,0.000776
13532.500000,4,1.242975,1.246571,1.244478,0.001050
13532.750000,4,1.245860,1.249459,1.246910,0.001107
13533.000000,4,1.247117,1.251587,1.248354,0.001363
13533.250000,4,1.246797,1.250523,1.247888,0.001189
13533.500000,4,1.242745,1.246520,1.243793,0.001158
13533.750000,4,1.239856,1.243318,1.240938,0.001035
13534.000000,4,1.237651,1.241534,1.239202,0.001162
13534.250000,4,1.238893,1.242386,1.239641,0.001168
13534.500000,4,1.239668,1.242386,1.240437,0.000872
13534.750000,4,1.239244,1.243288,1.240364,0.001240
13535.000000,4,1.237492,1.240521,1.238241,0.000978
13535.250000,4,1.232805,1.236762,1.234012,0.001213
13535.500000,4,1.229315,1.231999,1.230100,0.000891
13535.750000,4,1.228184,1.230651,1.228903,0.000794
13536.000000,4,1.229099,1.230530,1.229684,0.000443
13536.250000,4,1.230927,1.232037,1.231484,0.000417
13536.500000,4,1.230825,1.232121,1.231492,0.000477
13536.750000,4,1.228499,1.229913,1.229201,0.000510
13537.000000,4,1.223761,1.225651,1.224748,0.000691
13537.250000,4,1.219039,1.221459,1.220308,0.000798
13537.500000,4,1.215725,1.217456,1.216639,0.000553
13537.750000,4,1.212969,1.215486,1.214248,0.000814
13538.000000,4,1.208976,1.212410,1.210774,0.001013
13538.250000,4,1.203810,1.206897,1.205199,0.001112
13538.500000,4,1.195702,1.198681,1.197347,0.000957
13538.750000,4,1.185984,1.190794,1.188846,0.001403
13539.000000,4,1.178516,1.182798,1.181058,0.001229
13539.250000,4,1.173125,1.177288,1.175932,0.001434
13539.500000,4,1.169639,1.172850,1.171753,0.001049
13539.750000,4,1.165606,1.168722,1.167505,0.000931
13540.000000,4,1.173014,1.178770,1.176363,0.001952
13540.250000,4,1.152423,1.155530,1.154455,0.000961
13540.500000,4,1.146383,1.148954,1.147776,0.000758
13540.750000,4,1.141793,1.144586,1.144021,0.000919
13541.000000,4,1.140830,1.143696,1.142922,0.000918
13541.250000,4,1.142816,1.144872,1.144143,0.000680
13541.500000,4,1.143323,1.145740,1.144880,0.000733
13541.750000,4,1.143662,1.145296,1.144441,0.000610
13542.000000,4,1.141155,1.143421,1.142273,0.000696
13542.250000,4,1.138960,1.140031,1.139635,0.000323
13542.500000,4,1.135166,1.137937,1.136442,0.000816
13542.750000,4,1.132232,1.133487,1.132958,0.000409
13543.000000,4,1.126998,1.128629,1.127798,0.000608
13543.250000,4,1.119895,1.122371,1.121024,0.000766
13543.500000,4,1.112201,1.113445,1.112829,0.000434
13543.750000,4,1.105359,1.106382,1.106056,0.000336
13544.000000,4,1.101535,1.102973,1.102165,0.000480
13544.250000,4,1.100811,1.102773,1.101889,0.000658
13544.500000,4,1.102354,1.104292,1.103423,0.000688
13544.750000,4,1.105354,1.107415,1.106144,0.000614
13545.000000,4,1.106028,1.108085,1.106779,0.000649
13545.250000,4,1.105090,1.107385,1.106206,0.000804
13545.500000,4,1.103226,1.105814,1.104727,0.000839
13545.750000,4,1.104171,1.106096,1.105224,0.000622
13546.000000,4,1.104411,1.106835,1.105851,0.000839
13546.250000,4,1.106726,1.109165,1.108115,0.000897
13546.500000,4,1.106499,1.108885,1.108167,0.000728
13546.750000,4,1.104959,1.107699,1.106703,0.000899
13547.000000,4,1.101949,1.104033,1.103245,0.000614
13547.250000,4,1.097835,1.101580,1.100287,0.001125
13547.500000,4,1.096072,1.098474,1.097442,0.000767
13547.750000,4,1.095008,1.097378,1.096391,0.000738
13548.000000,4,1.092019,1.094974,1.093891,0.000978
13548.250000,4,1.088543,1.091267,1.090119,0.000784
13548.500000,4,1.082392,1.085796,1.084243,0.000967
13548.750000,4,1.076677,1.079604,1.078225,0.000882
13549.000000,4,1.072441,1.075187,1.073358,0.000891
13549.250000,4,1.069973,1.073126,1.071228,0.001001
13549.500000,4,1.068053,1.070997,1.069641,0.000991
13549.750000,4,1.065987,1.069301,1.067232,0.001101
13550.000000,4,1.060170,1.063642,1.061548,0.001112
13550.250000,4,1.051480,1.055646,1.052693,0.001318
13550.500000,4,1.037968,1.043007,1.039684,0.001611
13550.750000,4,1.023632,1.026887,1.024744,0.001038
13551.000000,4,1.004144,1.009337,1.006491,0.001512
13551.250000,4,0.983558,0.987677,0.985376,0.001338
13551.500000,4,0.956227,0.961504,0.958619,0.001603
13551.750000,4,0.923177,0.929193,0.926163,0.001820
13552.000000,4,0.885261,0.891086,0.888621,0.001810
13552.250000,4,0.843124,0.848977,0.846129,0.001884
13552.500000,4,0.796906,0.803209,0.800588,0.001974
