# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.226280,0.231548,0.228784,0.001932
13428.250000,1,0.228796,0.233722,0.231017,0.001985
13428.500000,1,0.235699,0.240736,0.238039,0.002187
13428.750000,1,0.247215,0.253818,0.250009,0.002738
13429.000000,1,0.264621,0.272162,0.267421,0.003164
13429.250000,1,0.286060,0.296141,0.289746,0.004070
13429.500000,1,0.313535,0.325329,0.317470,0.004844
13429.750000,1,0.344325,0.359800,0.349814,0.006002
13430.000000,1,0.381327,0.399323,0.387151,0.007039
13430.250000,1,0.421249,0.442167,0.428151,0.008067
13430.500000,1,0.464161,0.488061,0.472216,0.009224
13430.750000,1,0.509658,0.536234,0.518439,0.010092
13431.000000,1,0.555352,0.584112,0.564998,0.010895
13431.250000,1,0.601680,0.632628,0.611598,0.011966
13431.500000,1,0.647709,0.680954,0.658464,0.012647
13431.750000,1,0.693159,0.728001,0.704514,0.013213
13432.000000,1,0.737291,0.773193,0.749275,0.013480
13432.250000,1,0.778041,0.815826,0.790906,0.014100
13432.500000,1,0.816408,0.854154,0.828741,0.014302
13432.750000,1,0.851116,0.888525,0.863164,0.014119
13433.000000,1,0.881479,0.920481,0.894764,0.014413
13433.250000,1,0.911787,0.949596,0.924284,0.014100
13433.500000,1,0.940261,0.977659,0.952675,0.013777
13433.750000,1,0.966389,1.004025,0.978576,0.014085
13434.000000,1,0.990108,1.026800,1.002032,0.013681
13434.250000,1,1.010855,1.046949,1.021867,0.013777
13434.500000,1,1.028072,1.063549,1.039843,0.012968
13434.750000,1,1.044989,1.079408,1.055982,0.012783
13435.000000,1,1.061737,1.094976,1.072676,0.012193
13435.250000,1,1.078963,1.112398,1.089914,0.012183
13435.500000,1,1.097773,1.129670,1.108117,0.011653
13435.750000,1,1.113215,1.144416,1.123529,0.011300
13436.000000,1,1.126725,1.157307,1.137140,0.010811
13436.250000,1,1.138650,1.166790,1.148019,0.010031
13436.500000,1,1.149749,1.177355,1.158556,0.009933
13436.750000,1,1.162701,1.189194,1.171310,0.009618
13437.000000,1,1.179568,1.204762,1.187752,0.009213
13437.250000,1,1.197601,1.223116,1.206186,0.009038
13437.500000,1,1.216032,1.240188,1.224297,0.008418
13437.750000,1,1.230937,1.254112,1.239006,0.008040
13438.000000,1,1.243918,1.265750,1.251537,0.007637
13438.250000,1,1.255535,1.276917,1.263845,0.007082
13438.500000,1,1.269981,1.290179,1.277737,0.006705
13438.750000,1,1.286649,1.306980,1.294221,0.006943
13439.000000,1,1.306336,1.326116,1.313945,0.006553
13439.250000,1,1.326322,1.343959,1.332303,0.006069
13439.500000,1,1.341226,1.358144,1.347432,0.005859
13439.750000,1,1.353072,1.368800,1.359580,0.005158
13440.000000,1,1.363752,1.379095,1.369652,0.005114
13440.250000,1,1.372181,1.386894,1.378179,0.004927
13440.500000,1,1.381426,1.394783,1.386612,0.004610
13440.750000,1,1.389741,1.402171,1.394653,0.004682
13441.000000,1,1.397347,1.408516,1.402525,0.003827
13441.250000,1,1.401771,1.412506,1.406679,0.003757
13441.500000,1,1.404062,1.412927,1.408163,0.003220
13441.750000,1,1.402717,1.410501,1.407246,0.002979
13442.000000,1,1.402133,1.408905,1.405780,0.002825
13442.250000,1,1.401562,1.407125,1.404298,0.002348
13442.500000,1,1.397780,1.405615,1.401556,0.002767
13442.750000,1,1.394608,1.401625,1.397967,0.002499
13443.000000,1,1.388575,1.396295,1.392784,0.002809
13443.250000,1,1.380210,1.388855,1.384521,0.003020
13443.500000,1,1.372656,1.381125,1.376633,0.003198
13443.750000,1,1.361709,1.371694,1.366807,0.004063
13444.000000,1,1.352464,1.360704,1.356385,0.003359
13444.250000,1,1.339248,1.351892,1.345236,0.004895
13444.500000,1,1.325956,1.336814,1.331254,0.004199
13444.750000,1,1.310689,1.322114,1.316842,0.004473
13445.000000,1,1.296775,1.309034,1.303552,0.005128
13445.250000,1,1.283082,1.295784,1.290614,0.005013
13445.500000,1,1.272406,1.285834,1.280175,0.005004
13445.750000,1,1.261860,1.275283,1.269859,0.005374
13446.000000,1,1.250262,1.264503,1.259095,0.005555
13446.250000,1,1.236880,1.253662,1.247020,0.006424
13446.500000,1,1.222585,1.238614,1.233005,0.006565
13446.750000,1,1.211238,1.228943,1.222575,0.006883
13447.000000,1,1.202406,1.219473,1.213785,0.006876
13447.250000,1,1.197484,1.214913,1.208715,0.006849
13447.500000,1,1.193204,1.212195,1.205207,0.007202
13447.750000,1,1.188392,1.208583,1.201763,0.008015
13448.000000,1,1.183029,1.204085,1.196818,0.008242
13448.250000,1,1.174919,1.194532,1.188187,0.007725
13448.500000,1,1.166088,1.186811,1.180357,0.008114
13448.750000,1,1.159161,1.179797,1.172588,0.007560
13449.000000,1,1.153257,1.175589,1.168094,0.008605
13449.250000,1,1.148816,1.169904,1.163306,0.008155
13449.500000,1,1.143373,1.166098,1.158779,0.008548
13449.750000,1,1.137308,1.160399,1.152515,0.008643
13450.000000,1,1.129239,1.153395,1.144967,0.008779
13450.250000,1,1.120056,1.145186,1.136284,0.008885
13450.500000,1,1.111446,1.136787,1.127666,0.008923
13450.750000,1,1.106243,1.130810,1.122148,0.008913
13451.000000,1,1.100158,1.125798,1.117405,0.009500
13451.250000,1,1.095086,1.121614,1.112801,0.009946
13451.500000,1,1.090144,1.117539,1.107573,0.009548
13451.750000,1,1.084781,1.112667,1.103239,0.009947
13452.000000,1,1.080069,1.108572,1.098816,0.010217
13452.250000,1,1.076120,1.105295,1.095260,0.010291
13452.500000,1,1.074195,1.103232,1.092646,0.010094
13452.750000,1,1.073042,1.103481,1.092886,0.010907
13453.000000,1,1.072591,1.103790,1.092677,0.010923
13453.250000,1,1.071168,1.102774,1.091478,0.010943
13453.500000,1,1.068221,1.101070,1.088636,0.011116
13453.750000,1,1.064432,1.097115,1.085452,0.011566
13454.000000,1,1.056883,1.090559,1.078162,0.011439
13454.250000,1,1.047521,1.081374,1.069521,0.011783
13454.500000,1,1.036293,1.069438,1.057669,0.011366
13454.750000,1,1.020615,1.055221,1.042228,0.011740
13455.000000,1,1.000031,1.033631,1.021224,0.011361
13455.250000,1,0.974556,1.008216,0.995030,0.011132
13455.500000,1,0.943588,0.976680,0.964308,0.011132
13455.750000,1,0.907151,0.939696,0.927729,0.010987
13456.000000,1,0.868396,0.898300,0.887262,0.010190
13456.250000,1,0.823086,0.852202,0.841470,0.009876
13456.500000,1,0.775498,0.802985,0.792385,0.009178
13456.750000,1,0.724006,0.749855,0.739727,0.008676
13457.000000,1,0.669864,0.693962,0.684546,0.008110
13457.250000,1,0.614106,0.636005,0.627546,0.007486
13457.500000,1,0.559070,0.578291,0.570457,0.006480
13457.750000,1,0.504649,0.521120,0.514654,0.005687
13458.000000,1,0.452755,0.466378,0.460758,0.004798
13458.250000,1,0.404324,0.415086,0.410538,0.003946
13458.500000,1,0.360473,0.368953,0.365240,0.003339
13458.750000,1,0.322248,0.328822,0.325362,0.002710
13459.000000,1,0.289174,0.295105,0.291765,0.002261
13459.250000,1,0.262795,0.268349,0.265234,0.001977
13459.500000,1,0.243569,0.249028,0.246069,0.001837
13459.750000,1,0.232151,0.237095,0.234357,0.001780
13460.000000,2,0.291258,0.295614,0.292883,0.001546
13460.250000,2,0.293345,0.297852,0.295235,0.001698
13460.500000,2,0.298991,0.303211,0.301461,0.001689
13460.750000,2,0.309532,0.314399,0.312414,0.001788
13461.000000,2,0.324277,0.331273,0.328229,0.002366
13461.250000,2,0.344730,0.353768,0.349573,0.003188
13461.500000,2,0.369481,0.381203,0.375861,0.004359
13461.750000,2,0.399525,0.413255,0.406925,0.005553
13462.000000,2,0.433450,0.449900,0.442174,0.007079
13462.250000,2,0.470333,0.489767,0.480801,0.008701
13462.500000,2,0.509497,0.532395,0.522080,0.009934
13462.750000,2,0.550525,0.576735,0.565188,0.011365
13463.000000,2,0.592260,0.621266,0.608698,0.012472
13463.250000,2,0.633863,0.666332,0.652796,0.013998
13463.500000,2,0.674675,0.709768,0.695189,0.014796
13463.750000,2,0.714420,0.750580,0.735885,0.015433
13464.000000,2,0.749691,0.788564,0.773226,0.016613
13464.250000,2,0.781393,0.822496,0.805700,0.016813
13464.500000,2,0.811072,0.851417,0.835619,0.017350
13464.750000,2,0.835445,0.877901,0.861750,0.017822
13465.000000,2,0.857646,0.901470,0.884563,0.018219
13465.250000,2,0.876818,0.920137,0.904226,0.018264
13465.500000,2,0.893238,0.936724,0.920742,0.018234
13465.750000,2,0.905473,0.949218,0.932915,0.018036
13466.000000,2,0.915249,0.957066,0.941599,0.017577
13466.250000,2,0.921624,0.962943,0.947645,0.017221
13466.500000,2,0.926854,0.969497,0.953650,0.017355
13466.750000,2,0.932508,0.972550,0.958347,0.016638
13467.000000,2,0.937972,0.977426,0.963576,0.016536
13467.250000,2,0.942547,0.981937,0.967792,0.016042
13467.500000,2,0.946901,0.985440,0.971941,0.015994
13467.750000,2,0.950503,0.990826,0.975532,0.015969
13468.000000,2,0.953907,0.990894,0.978295,0.015333
13468.250000,2,0.958449,0.994760,0.982376,0.014935
13468.500000,2,0.964068,1.000818,0.987723,0.014941
13468.750000,2,0.970762,1.005522,0.993413,0.014081
13469.000000,2,0.977202,1.011151,0.999594,0.013760
13469.250000,2,0.983378,1.016331,1.005413,0.013285
13469.500000,2,0.989601,1.022615,1.011725,0.013454
13469.750000,2,0.995002,1.026394,1.016276,0.012855
13470.000000,2,0.999818,1.032130,1.020892,0.012795
13470.250000,2,1.005101,1.034881,1.025013,0.012170
13470.500000,2,1.009838,1.039438,1.029211,0.011647
13470.750000,2,1.013910,1.044236,1.033648,0.011802
13471.000000,2,1.018160,1.046739,1.036883,0.011230
13471.250000,2,1.020406,1.047982,1.039139,0.010968
13471.500000,2,1.024086,1.052290,1.042429,0.010850
13471.750000,2,1.028386,1.053990,1.045328,0.009783
13472.000000,2,1.035673,1.060578,1.052516,0.009723
13472.250000,2,1.039211,1.062820,1.054945,0.009032
13472.500000,2,1.044364,1.068305,1.060434,0.009186
13472.750000,2,1.051774,1.073218,1.066086,0.008235
13473.000000,2,1.056684,1.077944,1.071099,0.008165
13473.250000,2,1.063280,1.082778,1.076320,0.007257
13473.500000,2,1.070477,1.089861,1.082711,0.006815
13473.750000,2,1.077561,1.095998,1.089792,0.006681
13474.000000,2,1.086862,1.103535,1.098286,0.006215
13474.250000,2,1.095126,1.111250,1.105922,0.005824
13474.500000,2,1.103888,1.118817,1.113868,0.005271
13474.750000,2,1.113208,1.127124,1.122130,0.004944
13475.000000,2,1.122174,1.134089,1.130260,0.004279
13475.250000,2,1.132653,1.143126,1.139409,0.003565
13475.500000,2,1.144078,1.153505,1.149672,0.003107
13475.750000,2,1.155473,1.164150,1.161135,0.003154
13476.000000,2,1.168605,1.176088,1.172929,0.002734
13476.250000,2,1.176625,1.184252,1.181257,0.002824
13476.500000,2,1.187491,1.193575,1.189991,0.002334
13476.750000,2,1.196411,1.203616,1.199459,0.002505
13477.000000,2,1.205611,1.213777,1.208773,0.002894
13477.250000,2,1.216491,1.224107,1.219684,0.002577
13477.500000,2,1.225971,1.235624,1.229943,0.003338
13477.750000,2,1.234851,1.243961,1.238988,0.003069
13478.000000,2,1.241321,1.252167,1.246417,0.004077
13478.250000,2,1.247721,1.258858,1.252678,0.004695
13478.500000,2,1.252431,1.265200,1.258192,0.005319
13478.750000,2,1.253893,1.270654,1.262466,0.006738
13479.000000,2,1.259211,1.275430,1.267391,0.006758
13479.250000,2,1.265491,1.280374,1.272286,0.006159
13479.500000,2,1.266811,1.283474,1.274317,0.006893
13479.750000,2,1.266751,1.284481,1.274934,0.007447
13480.000000,2,1.269151,1.286849,1.276541,0.007559
13480.250000,2,1.267830,1.288374,1.276085,0.008624
13480.500000,2,1.269184,1.289909,1.277836,0.009025
13480.750000,2,1.272631,1.294361,1.280994,0.009339
13481.000000,2,1.273471,1.297115,1.283636,0.009301
13481.250000,2,1.276011,1.300195,1.285299,0.009926
13481.500000,2,1.278081,1.302380,1.286868,0.010505
13481.750000,2,1.280451,1.307046,1.290160,0.010801
13482.000000,2,1.284401,1.312819,1.294705,0.011724
13482.250000,2,1.292251,1.320921,1.302740,0.011620
13482.500000,2,1.297253,1.331298,1.310941,0.013287
13482.750000,2,1.311501,1.341453,1.321666,0.012566
13483.000000,2,1.318231,1.350123,1.329223,0.013271
13483.250000,2,1.321367,1.356933,1.334621,0.014341
13483.500000,2,1.327511,1.361416,1.339378,0.014041
13483.750000,2,1.330661,1.367006,1.343079,0.014878
13484.000000,2,1.333074,1.371987,1.346448,0.015738
13484.250000,2,1.334915,1.377323,1.350689,0.016577
13484.500000,2,1.339064,1.380200,1.353453,0.016688
13484.750000,2,1.339852,1.381155,1.354110,0.016671
13485.000000,2,1.335216,1.379631,1.351208,0.017453
13485.250000,2,1.331418,1.375362,1.346153,0.017803
13485.500000,2,1.323383,1.369761,1.340171,0.018362
13485.750000,2,1.319225,1.366905,1.335658,0.018921
13486.000000,2,1.317452,1.363032,1.332545,0.018655
13486.250000,2,1.310751,1.359322,1.327830,0.019143
13486.500000,2,1.304372,1.352400,1.320079,0.019470
13486.750000,2,1.290273,1.337357,1.305985,0.019293
13487.000000,2,1.265892,1.316001,1.283304,0.020128
13487.250000,2,1.239294,1.285944,1.254639,0.019021
13487.500000,2,1.203785,1.251405,1.219587,0.019118
13487.750000,2,1.161341,1.208379,1.177620,0.018603
13488.000000,2,1.113492,1.159752,1.129404,0.018295
13488.250000,2,1.060001,1.102769,1.074398,0.017285
13488.500000,2,0.998483,1.039058,1.011819,0.016290
13488.750000,2,0.930804,0.968655,0.943358,0.015354
13489.000000,2,0.861861,0.897374,0.873571,0.014336
13489.250000,2,0.791887,0.825155,0.803140,0.013196
13489.500000,2,0.725600,0.753521,0.734606,0.011265
13489.750000,2,0.658068,0.684026,0.666729,0.010259
13490.000000,2,0.593335,0.615941,0.600800,0.008942
13490.250000,2,0.531444,0.550544,0.537571,0.007571
13490.500000,2,0.474020,0.489034,0.478895,0.005901
13490.750000,2,0.421292,0.434552,0.425906,0.004958
13491.000000,2,0.378734,0.388185,0.381640,0.003571
13491.250000,2,0.343368,0.351122,0.345863,0.002792
13491.500000,2,0.317655,0.323715,0.319620,0.002142
13491.750000,2,0.301670,0.307424,0.303564,0.002024
13492.000000,3,0.285491,0.289765,0.288332,0.001690
13492.250000,3,0.288193,0.292792,0.290999,0.001644
13492.500000,3,0.297800,0.302063,0.299913,0.001534
13492.750000,3,0.313299,0.317715,0.314957,0.001588
13493.000000,3,0.334050,0.340122,0.336541,0.001972
13493.250000,3,0.360259,0.368712,0.363604,0.002995
13493.500000,3,0.392185,0.403654,0.396921,0.004253
13493.750000,3,0.429139,0.442816,0.435016,0.005308
13494.000000,3,0.469975,0.487461,0.477573,0.006881
13494.250000,3,0.515055,0.535592,0.523703,0.008666
13494.500000,3,0.562906,0.587506,0.573526,0.010409
13494.750000,3,0.615290,0.642743,0.627004,0.011566
13495.000000,3,0.668860,0.699108,0.681933,0.013368
13495.250000,3,0.722040,0.755814,0.736434,0.014853
13495.500000,3,0.772995,0.809950,0.789030,0.016354
13495.750000,3,0.820609,0.860436,0.837991,0.017748
13496.000000,3,0.864308,0.907273,0.883870,0.019263
13496.250000,3,0.906500,0.949771,0.925939,0.019507
13496.500000,3,0.944666,0.989681,0.964806,0.020588
13496.750000,3,0.979585,1.026598,1.000256,0.021515
13497.000000,3,1.008402,1.057658,1.030264,0.022151
13497.250000,3,1.032637,1.083421,1.055302,0.022548
13497.500000,3,1.053344,1.105000,1.076404,0.022780
13497.750000,3,1.072440,1.123911,1.094743,0.022742
13498.000000,3,1.085829,1.140104,1.109781,0.023484
13498.250000,3,1.102164,1.155459,1.125462,0.023078
13498.500000,3,1.117849,1.168286,1.138587,0.022314
13498.750000,3,1.125728,1.178642,1.148151,0.022400
13499.000000,3,1.131379,1.185374,1.154492,0.022833
13499.250000,3,1.137649,1.187555,1.157907,0.021713
13499.500000,3,1.136927,1.189407,1.158870,0.022155
13499.750000,3,1.139890,1.188870,1.159148,0.020859
13500.000000,3,1.136215,1.186629,1.156421,0.021135
13500.250000,3,1.132967,1.180325,1.151235,0.020177
13500.500000,3,1.125470,1.170337,1.142686,0.018994
13500.750000,3,1.116140,1.159303,1.132628,0.018275
13501.000000,3,1.107250,1.148817,1.122712,0.017531
13501.250000,3,1.096502,1.140094,1.113659,0.017458
13501.500000,3,1.094410,1.134119,1.108793,0.016610
13501.750000,3,1.088149,1.128542,1.103466,0.016225
13502.000000,3,1.086004,1.122915,1.099020,0.015115
13502.250000,3,1.079579,1.116542,1.093110,0.014687
13502.500000,3,1.075370,1.108944,1.086980,0.013835
13502.750000,3,1.071900,1.103965,1.083042,0.012883
13503.000000,3,1.071206,1.102441,1.081711,0.012581
13503.250000,3,1.073258,1.103268,1.083647,0.011748
13503.500000,3,1.078909,1.107789,1.088321,0.011597
13503.750000,3,1.084787,1.111125,1.092900,0.010439
13504.000000,3,1.087407,1.113485,1.095692,0.010281
13504.250000,3,1.084993,1.110826,1.094613,0.009495
13504.500000,3,1.087891,1.109800,1.094744,0.008547
13504.750000,3,1.087083,1.108685,1.094430,0.008166
13505.000000,3,1.088817,1.108028,1.094745,0.007215
13505.250000,3,1.088947,1.107570,1.095110,0.006716
13505.500000,3,1.089809,1.105060,1.094197,0.005735
13505.750000,3,1.085908,1.101097,1.090391,0.005620
13506.000000,3,1.082420,1.096088,1.087340,0.004650
13506.250000,3,1.079270,1.091875,1.083513,0.004514
13506.500000,3,1.081862,1.091377,1.084788,0.003388
13506.750000,3,1.086575,1.095878,1.089728,0.003303
13507.000000,3,1.094895,1.102531,1.097915,0.002912
13507.250000,3,1.103740,1.111662,1.108103,0.003059
13507.500000,3,1.112425,1.120600,1.117619,0.003148
13507.750000,3,1.120350,1.127780,1.125381,0.002831
13508.000000,3,1.126944,1.135660,1.132736,0.003053
13508.250000,3,1.133678,1.143660,1.140166,0.003476
13508.500000,3,1.141682,1.152640,1.148401,0.003801
13508.750000,3,1.149287,1.162801,1.156962,0.004972
13509.000000,3,1.155661,1.169290,1.164173,0.005106
13509.250000,3,1.161694,1.176888,1.170746,0.005894
13509.500000,3,1.165466,1.181200,1.175097,0.006221
13509.750000,3,1.169399,1.184670,1.178120,0.006057
13510.000000,3,1.172310,1.189150,1.182010,0.007150
13510.250000,3,1.176923,1.195419,1.186926,0.007614
13510.500000,3,1.181195,1.199905,1.191913,0.008360
13510.750000,3,1.186288,1.205824,1.197034,0.008528
13511.000000,3,1.190030,1.211764,1.202015,0.009504
13511.250000,3,1.194765,1.216632,1.206435,0.009480
13511.500000,3,1.198926,1.221891,1.211395,0.010271
13511.750000,3,1.204136,1.225923,1.216381,0.010086
13512.000000,3,1.208647,1.231740,1.221813,0.010432
13512.250000,3,1.212591,1.236070,1.226374,0.010612
13512.500000,3,1.215180,1.240928,1.229937,0.011755
13512.750000,3,1.215797,1.242207,1.231257,0.011844
13513.000000,3,1.215389,1.244929,1.232369,0.012437
13513.250000,3,1.216305,1.245465,1.233297,0.012619
13513.500000,3,1.215110,1.244720,1.232330,0.012379
13513.750000,3,1.214373,1.248838,1.233167,0.014376
13514.000000,3,1.214423,1.245300,1.232940,0.013576
13514.250000,3,1.213198,1.247889,1.233004,0.014276
13514.500000,3,1.213128,1.248487,1.233495,0.014484
13514.750000,3,1.213566,1.248786,1.234100,0.014711
13515.000000,3,1.214512,1.248970,1.235351,0.014668
13515.250000,3,1.216833,1.253720,1.238720,0.015738
13515.500000,3,1.219751,1.258263,1.242021,0.016414
13515.750000,3,1.221872,1.261140,1.244934,0.016832
13516.000000,3,1.223475,1.264843,1.247680,0.017118
13516.250000,3,1.224780,1.265610,1.249649,0.017296
13516.500000,3,1.225238,1.266360,1.249904,0.017429
13516.750000,3,1.224889,1.267090,1.249984,0.017783
13517.000000,3,1.222469,1.266240,1.248722,0.018285
13517.250000,3,1.218795,1.264915,1.246476,0.018967
13517.500000,3,1.213746,1.259420,1.241751,0.018998
13517.750000,3,1.207532,1.253014,1.235693,0.019231
13518.000000,3,1.198201,1.245600,1.227592,0.019750
13518.250000,3,1.188969,1.235120,1.216669,0.019053
13518.500000,3,1.173733,1.220800,1.202670,0.019426
13518.750000,3,1.155449,1.204090,1.185314,0.019962
13519.000000,3,1.132515,1.180961,1.162683,0.020168
13519.250000,3,1.103975,1.151942,1.133819,0.019684
13519.500000,3,1.071431,1.118932,1.100564,0.019573
13519.750000,3,1.032165,1.076080,1.060423,0.018547
13520.000000,3,0.988628,1.034297,1.017190,0.018535
13520.250000,3,0.939397,0.983200,0.966626,0.017682
13520.500000,3,0.885116,0.925254,0.911201,0.016631
13520.750000,3,0.827814,0.866820,0.852572,0.015620
13521.000000,3,0.767882,0.803026,0.791179,0.014379
13521.250000,3,0.707976,0.739219,0.728777,0.012801
13521.500000,3,0.647430,0.678434,0.667046,0.012057
13521.750000,3,0.587516,0.614042,0.605211,0.010462
13522.000000,3,0.530828,0.553011,0.545683,0.008704
13522.250000,3,0.477011,0.496585,0.490024,0.007494
13522.500000,3,0.428621,0.445472,0.439760,0.006324
13522.750000,3,0.386169,0.399312,0.395002,0.004797
13523.000000,3,0.350594,0.362338,0.358205,0.004185
13523.250000,3,0.322681,0.331435,0.328490,0.003071
13523.500000,3,0.302813,0.309887,0.307368,0.002447
13523.750000,3,0.290281,0.296303,0.294360,0.002187
13524.000000,4,0.303038,0.307171,0.304671,0.001380
13524.250000,4,0.306903,0.311477,0.308928,0.001522
13524.500000,4,0.317951,0.323292,0.320423,0.001765
13524.750000,4,0.337517,0.343232,0.340566,0.001956
13525.000000,4,0.363521,0.369545,0.367445,0.002334
13525.250000,4,0.395577,0.403581,0.400603,0.002918
13525.500000,4,0.433449,0.442226,0.438869,0.003066
13525.750000,4,0.476639,0.487414,0.482989,0.003767
13526.000000,4,0.524387,0.537490,0.532322,0.004674
13526.250000,4,0.578600,0.594144,0.587291,0.005300
13526.500000,4,0.637315,0.655496,0.647115,0.006038
13526.750000,4,0.698698,0.718848,0.709702,0.006701
13527.000000,4,0.760348,0.782097,0.771969,0.007362
13527.250000,4,0.818233,0.842315,0.831375,0.008462
13527.500000,4,0.872570,0.897120,0.886508,0.008732
13527.750000,4,0.923803,0.949999,0.938470,0.009306
13528.000000,4,0.973118,1.000565,0.987987,0.009789
13528.250000,4,1.020560,1.049455,1.035847,0.010132
13528.500000,4,1.064696,1.093905,1.080758,0.011024
13528.750000,4,1.103804,1.133125,1.119677,0.010759
13529.000000,4,1.136382,1.165165,1.152013,0.011127
13529.250000,4,1.162460,1.190994,1.177880,0.011183
13529.500000,4,1.183907,1.213554,1.199982,0.011591
13529.750000,4,1.204827,1.233804,1.219973,0.011420
13530.000000,4,1.221921,1.251854,1.238114,0.011704
13530.250000,4,1.239413,1.267514,1.254165,0.011609
13530.500000,4,1.249908,1.278982,1.265740,0.012424
13530.750000,4,1.258186,1.286214,1.273363,0.011970
13531.000000,4,1.263633,1.289704,1.277529,0.011597
13531.250000,4,1.267966,1.293714,1.281339,0.010951
13531.500000,4,1.271592,1.298414,1.286365,0.011968
13531.750000,4,1.275938,1.301904,1.290166,0.011139
13532.000000,4,1.279773,1.305494,1.293929,0.011560
13532.250000,4,1.280233,1.306416,1.294744,0.011496
13532.500000,4,1.277856,1.303362,1.292507,0.010952
13532.750000,4,1.275358,1.300844,1.290530,0.011238
13533.000000,4,1.273680,1.300510,1.288961,0.011309
13533.250000,4,1.273930,1.298538,1.288702,0.010606
13533.500000,4,1.272462,1.298407,1.287951,0.010948
13533.750000,4,1.270644,1.296304,1.286040,0.010583
13534.000000,4,1.266938,1.289711,1.281324,0.009642
13534.250000,4,1.261773,1.284847,1.276051,0.009730
13534.500000,4,1.257079,1.280742,1.271377,0.009563
13534.750000,4,1.254292,1.278568,1.268509,0.009392
13535.000000,4,1.253193,1.276252,1.267198,0.009572
13535.250000,4,1.252314,1.274047,1.265657,0.008588
13535.500000,4,1.246890,1.270822,1.261179,0.009098
13535.750000,4,1.239888,1.260942,1.253708,0.008527
13536.000000,4,1.231717,1.250774,1.244524,0.007832
13536.250000,4,1.225444,1.246402,1.238837,0.008076
13536.500000,4,1.223356,1.241123,1.235501,0.007094
13536.750000,4,1.226243,1.244167,1.238072,0.007068
13537.000000,4,1.228331,1.246796,1.240663,0.007143
13537.250000,4,1.231277,1.246898,1.241945,0.006171
13537.500000,4,1.229080,1.244767,1.239398,0.005794
13537.750000,4,1.223107,1.238514,1.233815,0.005823
13538.000000,4,1.215515,1.229658,1.225454,0.005246
13538.250000,4,1.208033,1.221760,1.216782,0.004777
13538.500000,4,1.197955,1.211291,1.207047,0.004709
13538.750000,4,1.185419,1.198394,1.193963,0.004441
13539.000000,4,1.170705,1.182465,1.179039,0.004331
13539.250000,4,1.154923,1.166177,1.162542,0.004054
13539.500000,4,1.140019,1.150791,1.147123,0.003920
13539.750000,4,1.131189,1.139983,1.136853,0.003149
13540.000000,4,1.140239,1.151139,1.146562,0.003826
13540.250000,4,1.126394,1.135000,1.130851,0.002881
13540.500000,4,1.126594,1.134344,1.130354,0.002703
13540.750000,4,1.127144,1.135299,1.130550,0.003054
13541.000000,4,1.123320,1.133778,1.127667,0.003685
13541.250000,4,1.123555,1.132744,1.126532,0.003325
13541.500000,4,1.121085,1.132118,1.125136,0.003827
13541.750000,4,1.121335,1.132536,1.125972,0.003685
13542.000000,4,1.121165,1.132198,1.125493,0.003769
13542.250000,4,1.117035,1.130637,1.122377,0.004886
13542.500000,4,1.111044,1.125112,1.116624,0.005229
13542.750000,4,1.103205,1.117797,1.109663,0.005122
13543.000000,4,1.095355,1.110184,1.102068,0.005205
13543.250000,4,1.089585,1.105811,1.097104,0.005579
13543.500000,4,1.085825,1.102204,1.092878,0.006097
13543.750000,4,1.081525,1.098884,1.089503,0.006409
13544.000000,4,1.076198,1.094174,1.084011,0.007191
13544.250000,4,1.069195,1.087088,1.077284,0.006772
13544.500000,4,1.061875,1.079773,1.069712,0.007225
13544.750000,4,1.056055,1.075370,1.064783,0.007543
13545.000000,4,1.054665,1.074247,1.063524,0.007755
13545.250000,4,1.056725,1.075887,1.065376,0.007728
13545.500000,4,1.059845,1.079534,1.068400,0.008309
13545.750000,4,1.060665,1.081224,1.069829,0.008879
13546.000000,4,1.059185,1.080250,1.068954,0.008859
13546.250000,4,1.056215,1.077090,1.065780,0.009353
13546.500000,4,1.052885,1.073870,1.062495,0.009354
13546.750000,4,1.050575,1.071385,1.060410,0.009127
13547.000000,4,1.048395,1.070866,1.058265,0.010039
13547.250000,4,1.046615,1.069497,1.057157,0.010213
13547.500000,4,1.044115,1.067830,1.054759,0.010540
13547.750000,4,1.040604,1.065292,1.051717,0.010686
13548.000000,4,1.038395,1.063954,1.049639,0.011103
13548.250000,4,1.037865,1.062955,1.048149,0.010951
13548.500000,4,1.034547,1.063345,1.047564,0.011942
13548.750000,4,1.038643,1.065722,1.049721,0.011530
13549.000000,4,1.040095,1.067500,1.051067,0.011835
13549.250000,4,1.040025,1.069078,1.051556,0.012032
13549.500000,4,1.037419,1.067280,1.049241,0.012475
13549.750000,4,1.036035,1.063534,1.046540,0.011767
13550.000000,4,1.027196,1.060068,1.041258,0.013044
13550.250000,4,1.023596,1.054045,1.035518,0.012593
13550.500000,4,1.015205,1.044416,1.026365,0.012347
13550.750000,4,1.001715,1.032179,1.013518,0.012758
13551.000000,4,0.983015,1.013231,0.994734,0.012566
13551.250000,4,0.961408,0.989859,0.972394,0.012119
13551.500000,4,0.934456,0.963763,0.945530,0.012239
13551.750000,4,0.904396,0.932904,0.915798,0.011468
13552.000000,4,0.871030,0.897562,0.881704,0.010551
13552.250000,4,0.832021,0.858392,0.842245,0.010524
13552.500000,4,0.788560,0.813663,0.798092,0.010249
