# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.273057,0.277675,0.275743,0.001201
12428.250000,1,0.276755,0.280652,0.279020,0.001010
12428.500000,1,0.285946,0.289943,0.288342,0.001051
12428.750000,1,0.302849,0.306223,0.304691,0.000866
12429.000000,1,0.324643,0.328143,0.326837,0.000938
12429.250000,1,0.354492,0.357448,0.356159,0.000905
12429.500000,1,0.389300,0.392237,0.391077,0.000861
12429.750000,1,0.430629,0.433207,0.432280,0.000866
12430.000000,1,0.476109,0.478829,0.477764,0.000944
12430.250000,1,0.525907,0.528958,0.527716,0.000880
12430.500000,1,0.577947,0.581909,0.579980,0.001129
12430.750000,1,0.632201,0.636669,0.634361,0.001098
12431.000000,1,0.686413,0.691008,0.688857,0.001209
12431.250000,1,0.741041,0.745837,0.743526,0.001316
12431.500000,1,0.792343,0.798160,0.795069,0.001495
12431.750000,1,0.839791,0.848174,0.843589,0.002240
12432.000000,1,0.884684,0.891945,0.888146,0.001980
12432.250000,1,0.924154,0.931369,0.927753,0.002274
12432.500000,1,0.959396,0.967049,0.963162,0.002375
12432.750000,1,0.992370,1.000631,0.995413,0.002866
12433.000000,1,1.020980,1.029737,1.024025,0.003041
12433.250000,1,1.044550,1.055433,1.048888,0.003572
12433.500000,1,1.063442,1.075152,1.068032,0.003808
12433.750000,1,1.078419,1.091218,1.082881,0.003918
12434.000000,1,1.088688,1.101537,1.093402,0.003853
12434.250000,1,1.096082,1.108741,1.101530,0.003603
12434.500000,1,1.104685,1.114922,1.108804,0.003067
12434.750000,1,1.110840,1.122743,1.115506,0.003513
12435.000000,1,1.115529,1.128216,1.120259,0.003404
12435.250000,1,1.120524,1.131029,1.124461,0.002768
12435.500000,1,1.123289,1.135187,1.127523,0.003091
12435.750000,1,1.127205,1.138354,1.131067,0.002925
12436.000000,1,1.132825,1.142360,1.135873,0.002620
12436.250000,1,1.137632,1.146488,1.141236,0.002424
12436.500000,1,1.143926,1.150535,1.147237,0.001933
12436.750000,1,1.150753,1.156277,1.153498,0.001758
12437.000000,1,1.156630,1.160352,1.158448,0.001330
12437.250000,1,1.161737,1.165436,1.163923,0.001325
12437.500000,1,1.165629,1.170023,1.167762,0.001416
12437.750000,1,1.169711,1.173848,1.171452,0.001487
12438.000000,1,1.171032,1.175425,1.173749,0.001311
12438.250000,1,1.172843,1.177906,1.176150,0.001554
12438.500000,1,1.193043,1.198467,1.196713,0.001656
12438.750000,1,1.176629,1.180837,1.178759,0.001488
12439.000000,1,1.176927,1.182443,1.179972,0.001755
12439.250000,1,1.179496,1.185793,1.183004,0.001804
12439.500000,1,1.183427,1.189976,1.186578,0.001982
12439.750000,1,1.186384,1.193831,1.190383,0.002089
12440.000000,1,1.190316,1.196993,1.193454,0.002165
12440.250000,1,1.192460,1.197973,1.195378,0.001889
12440.500000,1,1.193471,1.199394,1.196597,0.001918
12440.750000,1,1.195850,1.201364,1.199227,0.001853
12441.000000,1,1.198591,1.205299,1.202562,0.002089
12441.250000,1,1.201829,1.209224,1.206423,0.002226
12441.500000,1,1.203559,1.212198,1.209463,0.002758
12441.750000,1,1.205218,1.214527,1.211110,0.002562
12442.000000,1,1.203427,1.216985,1.211312,0.003564
12442.250000,1,1.203427,1.215449,1.210936,0.003242
12442.500000,1,1.203377,1.215211,1.211324,0.003262
12442.750000,1,1.206554,1.216807,1.213091,0.003164
12443.000000,1,1.207697,1.218491,1.214646,0.003342
12443.250000,1,1.209397,1.221099,1.216692,0.003545
12443.500000,1,1.209103,1.220286,1.216345,0.003406
12443.750000,1,1.208547,1.220031,1.216450,0.003472
12444.000000,1,1.206726,1.219671,1.215621,0.004022
12444.250000,1,1.207262,1.221902,1.216566,0.004223
12444.500000,1,1.209943,1.221661,1.217672,0.003615
12444.750000,1,1.212219,1.223562,1.219455,0.003646
12445.000000,1,1.213201,1.225549,1.220806,0.003773
12445.250000,1,1.214880,1.225182,1.221501,0.003188
12445.500000,1,1.214061,1.223612,1.220243,0.002949
12445.750000,1,1.213828,1.223292,1.219676,0.002711
12446.000000,1,1.211997,1.221641,1.218158,0.002755
12446.250000,1,1.211511,1.221561,1.217463,0.002893
12446.500000,1,1.209417,1.219041,1.215912,0.002914
12446.750000,1,1.208284,1.216675,1.213583,0.002698
12447.000000,1,1.206169,1.214144,1.210312,0.002419
12447.250000,1,1.204399,1.209828,1.207300,0.001986
12447.500000,1,1.202461,1.207817,1.205199,0.001899
12447.750000,1,1.201154,1.206975,1.204630,0.001790
12448.000000,1,1.200196,1.206255,1.203750,0.001896
12448.250000,1,1.198673,1.204116,1.202212,0.001803
12448.500000,1,1.197057,1.204611,1.199942,0.002279
12448.750000,1,1.193146,1.202679,1.197573,0.002770
12449.000000,1,1.191325,1.203104,1.195616,0.003410
12449.250000,1,1.190162,1.203023,1.195576,0.003586
12449.500000,1,1.189503,1.204955,1.196127,0.004069
12449.750000,1,1.192807,1.210277,1.198074,0.004797
12450.000000,1,1.194752,1.218927,1.200108,0.007008
12450.250000,1,1.193096,1.207677,1.198059,0.004586
12450.500000,1,1.184511,1.202203,1.190360,0.005002
12450.750000,1,1.182679,1.200716,1.187349,0.005090
12451.000000,1,1.180487,1.196871,1.185328,0.004599
12451.250000,1,1.179242,1.193229,1.184123,0.003939
12451.500000,1,1.178079,1.191287,1.182066,0.004048
12451.750000,1,1.174353,1.184903,1.178030,0.003319
12452.000000,1,1.169142,1.177558,1.172066,0.002693
12452.250000,1,1.161753,1.170445,1.165222,0.002812
12452.500000,1,1.154651,1.163738,1.158394,0.002656
12452.750000,1,1.149759,1.157526,1.153008,0.002540
12453.000000,1,1.145148,1.152902,1.147951,0.002507
12453.250000,1,1.139026,1.146124,1.142179,0.002348
12453.500000,1,1.131367,1.137302,1.134125,0.002124
12453.750000,1,1.122207,1.128491,1.125230,0.002178
12454.000000,1,1.112275,1.117770,1.114858,0.001811
12454.250000,1,1.101452,1.106402,1.104021,0.001628
12454.500000,1,1.090049,1.093552,1.091690,0.001164
12454.750000,1,1.074741,1.080790,1.077619,0.001782
12455.000000,1,1.055768,1.062544,1.058455,0.002089
12455.250000,1,1.031239,1.037141,1.033735,0.002026
12455.500000,1,1.000691,1.007100,1.003178,0.002234
12455.750000,1,0.965672,0.972806,0.968654,0.002318
12456.000000,1,0.923711,0.933190,0.928069,0.002750
12456.250000,1,0.878525,0.887921,0.883794,0.002682
12456.500000,1,0.827356,0.838398,0.833425,0.002964
12456.750000,1,0.773449,0.784472,0.779438,0.003044
12457.000000,1,0.716155,0.726826,0.721858,0.002936
12457.250000,1,0.659034,0.668571,0.664238,0.002810
12457.500000,1,0.601543,0.611393,0.606971,0.002862
12457.750000,1,0.548110,0.556112,0.552300,0.002320
12458.000000,1,0.495603,0.503158,0.499975,0.002235
12458.250000,1,0.447978,0.455044,0.451986,0.002079
12458.500000,1,0.403631,0.410577,0.407510,0.001968
12458.750000,1,0.365529,0.371667,0.368808,0.001725
12459.000000,1,0.332463,0.338376,0.335752,0.001592
12459.250000,1,0.307548,0.312467,0.310075,0.001327
12459.500000,1,0.288378,0.293313,0.291176,0.001279
12459.750000,1,0.278034,0.282263,0.280231,0.001077
12460.000000,2,0.276821,0.278417,0.277776,0.000498
12460.250000,2,0.280271,0.281749,0.281261,0.000427
12460.500000,2,0.290019,0.291246,0.290723,0.000450
12460.750000,2,0.306614,0.307877,0.307226,0.000367
12461.000000,2,0.329105,0.330799,0.329837,0.000612
12461.250000,2,0.358144,0.359970,0.358999,0.000601
12461.500000,2,0.392538,0.394814,0.393777,0.000642
12461.750000,2,0.432891,0.435947,0.434562,0.000862
12462.000000,2,0.477659,0.480701,0.479586,0.000918
12462.250000,2,0.526418,0.530839,0.528962,0.001193
12462.500000,2,0.578875,0.583015,0.581400,0.001161
12462.750000,2,0.633481,0.637919,0.636334,0.001311
12463.000000,2,0.688438,0.692649,0.691443,0.001262
12463.250000,2,0.742120,0.747010,0.746049,0.001462
12463.500000,2,0.794933,0.799944,0.798256,0.001333
12463.750000,2,0.843839,0.849092,0.847670,0.001453
12464.000000,2,0.889593,0.895692,0.893640,0.001658
12464.250000,2,0.933221,0.938633,0.936981,0.001542
12464.500000,2,0.971435,0.977114,0.975173,0.001644
12464.750000,2,1.005132,1.012441,1.009149,0.001927
12465.000000,2,1.033194,1.041067,1.036818,0.002137
12465.250000,2,1.055259,1.064034,1.059240,0.002359
12465.500000,2,1.073080,1.082754,1.077179,0.002507
12465.750000,2,1.088310,1.097591,1.092157,0.002480
12466.000000,2,1.099561,1.110210,1.104075,0.002719
12466.250000,2,1.109966,1.119943,1.114221,0.002657
12466.500000,2,1.116230,1.126096,1.120476,0.002535
12466.750000,2,1.120514,1.129233,1.124271,0.002277
12467.000000,2,1.121493,1.130110,1.125613,0.002250
12467.250000,2,1.123788,1.132904,1.127153,0.002398
12467.500000,2,1.125635,1.133772,1.129186,0.002023
12467.750000,2,1.130195,1.138028,1.133018,0.002168
12468.000000,2,1.133387,1.141135,1.136726,0.002063
12468.250000,2,1.138151,1.144493,1.140668,0.001896
12468.500000,2,1.139622,1.145613,1.142372,0.001814
12468.750000,2,1.141541,1.147005,1.144055,0.001614
12469.000000,2,1.143002,1.146250,1.145109,0.001111
12469.250000,2,1.145089,1.148556,1.146858,0.001112
12469.500000,2,1.146997,1.150749,1.148946,0.001154
12469.750000,2,1.149164,1.153084,1.151088,0.001267
12470.000000,2,1.150039,1.153572,1.151540,0.001259
12470.250000,2,1.149462,1.153431,1.151608,0.001395
12470.500000,2,1.150867,1.153509,1.151991,0.000966
12470.750000,2,1.153317,1.157279,1.154941,0.001485
12471.000000,2,1.156998,1.162000,1.159110,0.001630
12471.250000,2,1.164380,1.168510,1.165997,0.001429
12471.500000,2,1.169236,1.174141,1.171530,0.001531
12471.750000,2,1.174807,1.179630,1.176653,0.001671
12472.000000,2,1.178266,1.182849,1.180514,0.001663
12472.250000,2,1.181099,1.186627,1.184119,0.001756
12472.500000,2,1.185174,1.190993,1.187856,0.001858
12472.750000,2,1.189895,1.195521,1.192757,0.001799
12473.000000,2,1.192936,1.198989,1.196544,0.001730
12473.250000,2,1.196475,1.202874,1.200092,0.001887
12473.500000,2,1.197926,1.204175,1.201751,0.001914
12473.750000,2,1.199536,1.205307,1.202929,0.001798
12474.000000,2,1.200322,1.205752,1.203868,0.001849
12474.250000,2,1.201544,1.207733,1.205517,0.001873
12474.500000,2,1.203969,1.209238,1.207614,0.001748
12474.750000,2,1.205669,1.211200,1.209085,0.001789
12475.000000,2,1.206663,1.211765,1.209485,0.001746
12475.250000,2,1.205728,1.212270,1.209152,0.001957
12475.500000,2,1.205479,1.211914,1.208684,0.002028
12475.750000,2,1.207438,1.214005,1.210682,0.001920
12476.000000,2,1.230832,1.239415,1.234584,0.002866
12476.250000,2,1.217278,1.223859,1.219644,0.001841
12476.500000,2,1.220985,1.228388,1.223704,0.002046
12476.750000,2,1.225538,1.233305,1.228122,0.002292
12477.000000,2,1.227424,1.236069,1.230656,0.002462
12477.250000,2,1.229113,1.238885,1.233539,0.002641
12477.500000,2,1.232796,1.242343,1.236928,0.003023
12477.750000,2,1.236717,1.245658,1.241016,0.002873
12478.000000,2,1.240450,1.250075,1.244908,0.003121
12478.250000,2,1.243442,1.252819,1.248140,0.002960
12478.500000,2,1.242978,1.254336,1.249569,0.003591
12478.750000,2,1.244489,1.253415,1.250044,0.003082
12479.000000,2,1.244104,1.252819,1.248387,0.002689
12479.250000,2,1.244973,1.251350,1.248166,0.002286
12479.500000,2,1.241892,1.250691,1.246001,0.002885
12479.750000,2,1.239502,1.247587,1.243338,0.002810
12480.000000,2,1.234090,1.241098,1.237861,0.002408
12480.250000,2,1.228224,1.236528,1.232271,0.002984
12480.500000,2,1.222775,1.230537,1.226036,0.002942
12480.750000,2,1.218145,1.226849,1.221383,0.002946
12481.000000,2,1.214030,1.223857,1.218258,0.003199
12481.250000,2,1.212850,1.223082,1.216623,0.003101
12481.500000,2,1.210318,1.220299,1.213989,0.002933
12481.750000,2,1.206344,1.216443,1.210304,0.003086
12482.000000,2,1.201578,1.211105,1.205597,0.002999
12482.250000,2,1.196452,1.205788,1.200657,0.003012
12482.500000,2,1.190175,1.200083,1.194769,0.002947
12482.750000,2,1.185515,1.196197,1.189784,0.003163
12483.000000,2,1.178021,1.189120,1.182832,0.003183
12483.250000,2,1.170335,1.180999,1.174781,0.002920
12483.500000,2,1.162256,1.171368,1.165679,0.002529
12483.750000,2,1.154726,1.163934,1.157641,0.002701
12484.000000,2,1.146783,1.155575,1.150772,0.002522
12484.250000,2,1.143485,1.151341,1.146352,0.002099
12484.500000,2,1.139017,1.147514,1.142539,0.002257
12484.750000,2,1.133207,1.144513,1.138255,0.002899
12485.000000,2,1.129172,1.137277,1.132448,0.002048
12485.250000,2,1.122414,1.131055,1.126260,0.002222
12485.500000,2,1.117411,1.123571,1.119650,0.001755
12485.750000,2,1.110993,1.117836,1.113491,0.002248
12486.000000,2,1.103169,1.111246,1.106654,0.002426
12486.250000,2,1.095181,1.101833,1.098702,0.002137
12486.500000,2,1.083420,1.089263,1.086688,0.002125
12486.750000,2,1.067423,1.073135,1.070005,0.001967
12487.000000,2,1.043719,1.051238,1.047764,0.002394
12487.250000,2,1.017926,1.024681,1.021708,0.002525
12487.500000,2,0.986328,0.994472,0.990115,0.002656
12487.750000,2,0.949775,0.957810,0.954076,0.002644
12488.000000,2,0.907717,0.915924,0.912476,0.002701
12488.250000,2,0.859628,0.869452,0.864988,0.002876
12488.500000,2,0.807368,0.816824,0.812949,0.002839
12488.750000,2,0.754393,0.764092,0.759604,0.002753
12489.000000,2,0.700475,0.709001,0.705191,0.002556
12489.250000,2,0.647036,0.655906,0.651907,0.002521
12489.500000,2,0.594086,0.602373,0.598585,0.002338
12489.750000,2,0.542314,0.550724,0.546609,0.002388
12490.000000,2,0.492013,0.499001,0.495397,0.001990
12490.250000,2,0.444079,0.450550,0.447545,0.001838
12490.500000,2,0.400799,0.406434,0.404002,0.001718
12490.750000,2,0.364567,0.368939,0.366938,0.001348
12491.000000,2,0.333377,0.337238,0.335444,0.001153
12491.250000,2,0.309163,0.312065,0.310915,0.000920
12491.500000,2,0.291216,0.293631,0.292772,0.000765
12491.750000,2,0.280819,0.282917,0.281940,0.000589
12492.000000,3,0.305878,0.308264,0.307367,0.000776
12492.250000,3,0.309587,0.311751,0.310761,0.000692
12492.500000,3,0.319871,0.321607,0.320703,0.000607
12492.750000,3,0.336460,0.338113,0.337199,0.000594
12493.000000,3,0.359553,0.361711,0.360691,0.000718
12493.250000,3,0.387540,0.390576,0.389056,0.000949
12493.500000,3,0.422103,0.425820,0.423737,0.001085
12493.750000,3,0.461308,0.466212,0.463533,0.001338
12494.000000,3,0.506371,0.512095,0.509073,0.001615
12494.250000,3,0.556591,0.562443,0.559173,0.001653
12494.500000,3,0.610729,0.617268,0.613524,0.001806
12494.750000,3,0.665873,0.672959,0.669245,0.001933
12495.000000,3,0.722456,0.728395,0.725190,0.001793
12495.250000,3,0.775641,0.782917,0.778828,0.002075
12495.500000,3,0.827235,0.833369,0.830509,0.001883
12495.750000,3,0.877311,0.883792,0.880406,0.001891
12496.000000,3,0.925246,0.932252,0.928666,0.001838
12496.250000,3,0.970053,0.976595,0.973812,0.001712
12496.500000,3,1.010359,1.016557,1.014544,0.001853
12496.750000,3,1.044441,1.050519,1.048287,0.001748
12497.000000,3,1.073194,1.078284,1.076466,0.001485
12497.250000,3,1.095774,1.102083,1.099490,0.002091
12497.500000,3,1.114702,1.122253,1.119962,0.002168
12497.750000,3,1.133067,1.139228,1.137481,0.001899
12498.000000,3,1.147850,1.153711,1.151739,0.001901
12498.250000,3,1.157545,1.164108,1.161950,0.002045
12498.500000,3,1.164477,1.170477,1.168072,0.002233
12498.750000,3,1.167771,1.174499,1.172205,0.002257
12499.000000,3,1.171876,1.178765,1.175673,0.002431
12499.250000,3,1.178161,1.184812,1.181397,0.002461
12499.500000,3,1.184525,1.192377,1.188611,0.002362
12499.750000,3,1.191519,1.199422,1.195587,0.002724
12500.000000,3,1.197600,1.205196,1.201628,0.002590
12500.250000,3,1.200706,1.208190,1.204325,0.002515
12500.500000,3,1.201203,1.208699,1.204684,0.002338
12500.750000,3,1.199001,1.207084,1.203210,0.002723
12501.000000,3,1.198168,1.204626,1.201518,0.002410
12501.250000,3,1.194321,1.201546,1.197998,0.002425
12501.500000,3,1.187642,1.195567,1.192355,0.002468
12501.750000,3,1.180374,1.188032,1.184900,0.002409
12502.000000,3,1.171288,1.179117,1.175781,0.002359
12502.250000,3,1.162589,1.171054,1.167400,0.002589
12502.500000,3,1.156255,1.164312,1.160609,0.002545
12502.750000,3,1.150865,1.158274,1.155118,0.002371
12503.000000,3,1.146469,1.153538,1.150465,0.002328
12503.250000,3,1.140805,1.148224,1.145153,0.002257
12503.500000,3,1.134298,1.141237,1.138202,0.002216
12503.750000,3,1.126523,1.134378,1.131417,0.002286
12504.000000,3,1.122473,1.129054,1.126338,0.002205
12504.250000,3,1.118422,1.125205,1.122736,0.002425
12504.500000,3,1.117080,1.123770,1.120861,0.002327
12504.750000,3,1.115397,1.121568,1.118835,0.001984
12505.000000,3,1.111763,1.117664,1.115556,0.002186
12505.250000,3,1.107043,1.113681,1.111620,0.002169
12505.500000,3,1.103115,1.109873,1.107269,0.002130
12505.750000,3,1.097836,1.105399,1.102902,0.002267
12506.000000,3,1.094608,1.102046,1.099353,0.002072
12506.250000,3,1.092568,1.099364,1.096537,0.001845
12506.500000,3,1.088193,1.094749,1.092759,0.001816
12506.750000,3,1.083767,1.089655,1.087541,0.001624
12507.000000,3,1.079128,1.084580,1.082569,0.001381
12507.250000,3,1.075220,1.080686,1.078638,0.001521
12507.500000,3,1.073687,1.079265,1.076673,0.001568
12507.750000,3,1.073210,1.080336,1.076857,0.001990
12508.000000,3,1.075727,1.081928,1.078133,0.001824
12508.250000,3,1.076539,1.083289,1.079004,0.001999
12508.500000,3,1.076579,1.083749,1.078819,0.002365
12508.750000,3,1.077143,1.083369,1.079197,0.002237
12509.000000,3,1.078786,1.084360,1.081012,0.001855
12509.250000,3,1.082042,1.087613,1.084390,0.001739
12509.500000,3,1.086423,1.091927,1.088733,0.002063
12509.750000,3,1.091772,1.096801,1.093570,0.001853
12510.000000,3,1.094727,1.101115,1.097459,0.002207
12510.250000,3,1.097759,1.104388,1.100036,0.002138
12510.500000,3,1.100373,1.108272,1.103202,0.002491
12510.750000,3,1.103377,1.110434,1.105845,0.002565
12511.000000,3,1.106282,1.113447,1.108815,0.002278
12511.250000,3,1.108646,1.115278,1.111141,0.002384
12511.500000,3,1.110501,1.117211,1.112939,0.002487
12511.750000,3,1.110512,1.117030,1.113168,0.002400
12512.000000,3,1.111483,1.117341,1.114049,0.002043
12512.250000,3,1.112966,1.120232,1.116614,0.002222
12512.500000,3,1.118675,1.125480,1.121801,0.001923
12512.750000,3,1.126007,1.131833,1.129045,0.001738
12513.000000,3,1.133980,1.139912,1.136565,0.001632
12513.250000,3,1.140149,1.147579,1.143788,0.001935
12513.500000,3,1.146600,1.153079,1.149826,0.001723
12513.750000,3,1.151478,1.157290,1.155252,0.001722
12514.000000,3,1.159320,1.164731,1.162205,0.001851
12514.250000,3,1.166916,1.173004,1.170201,0.001658
12514.500000,3,1.175624,1.182688,1.179003,0.002144
12514.750000,3,1.182550,1.189591,1.185693,0.002094
12515.000000,3,1.187205,1.195671,1.190729,0.002273
12515.250000,3,1.190117,1.198858,1.193945,0.002449
12515.500000,3,1.193811,1.202767,1.197522,0.002620
12515.750000,3,1.196864,1.207700,1.201782,0.002892
12516.000000,3,1.202929,1.212755,1.207727,0.002887
12516.250000,3,1.207483,1.219587,1.213349,0.003199
12516.500000,3,1.211617,1.224591,1.217325,0.003324
12516.750000,3,1.213028,1.224896,1.218552,0.003131
12517.000000,3,1.213669,1.224946,1.218952,0.003032
12517.250000,3,1.213449,1.224023,1.219240,0.002902
12517.500000,3,1.215831,1.224743,1.221063,0.002489
12517.750000,3,1.218423,1.228418,1.223175,0.002571
12518.000000,3,1.219544,1.229321,1.223870,0.002523
12518.250000,3,1.216992,1.225941,1.220714,0.002394
12518.500000,3,1.209279,1.218115,1.212168,0.002427
12518.750000,3,1.196006,1.203832,1.198356,0.002254
12519.000000,3,1.176478,1.184444,1.178777,0.002487
12519.250000,3,1.150666,1.161330,1.154865,0.002970
12519.500000,3,1.121249,1.130563,1.124388,0.002937
12519.750000,3,1.083969,1.093847,1.086970,0.003196
12520.000000,3,1.038726,1.049183,1.042550,0.003242
12520.250000,3,0.988122,0.998614,0.992253,0.003440
12520.500000,3,0.933677,0.942290,0.936971,0.003157
12520.750000,3,0.875573,0.884802,0.879012,0.003284
12521.000000,3,0.816051,0.825315,0.819781,0.003158
12521.250000,3,0.754521,0.764262,0.758295,0.003297
12521.500000,3,0.692381,0.701425,0.695617,0.002898
12521.750000,3,0.629648,0.638324,0.632658,0.002766
12522.000000,3,0.568848,0.576606,0.571495,0.002368
12522.250000,3,0.511773,0.519382,0.514587,0.002233
12522.500000,3,0.460197,0.466333,0.462533,0.001811
12522.750000,3,0.415165,0.420642,0.417416,0.001604
12523.000000,3,0.377802,0.382235,0.379659,0.001339
12523.250000,3,0.347252,0.350925,0.348992,0.001068
12523.500000,3,0.325199,0.328571,0.327063,0.001010
12523.750000,3,0.312061,0.314361,0.313400,0.000809
12524.000000,4,0.304195,0.306527,0.304901,0.000652
12524.250000,4,0.307774,0.310295,0.308971,0.000693
12524.500000,4,0.318745,0.321331,0.320236,0.000779
12524.750000,4,0.337796,0.340782,0.339402,0.000900
12525.000000,4,0.364635,0.367994,0.366476,0.001040
12525.250000,4,0.395903,0.399879,0.398069,0.001134
12525.500000,4,0.434406,0.438508,0.436979,0.001259
12525.750000,4,0.479743,0.484470,0.482975,0.001496
12526.000000,4,0.529900,0.535518,0.533766,0.001698
12526.250000,4,0.584693,0.590380,0.588750,0.001826
12526.500000,4,0.640978,0.647057,0.644692,0.001858
12526.750000,4,0.697022,0.703743,0.701134,0.002155
12527.000000,4,0.751269,0.757976,0.755410,0.002185
12527.250000,4,0.804004,0.811987,0.808913,0.002495
12527.500000,4,0.855037,0.863415,0.859938,0.002766
12527.750000,4,0.904099,0.912874,0.908596,0.003040
12528.000000,4,0.948851,0.958183,0.953044,0.003163
12528.250000,4,0.987277,0.995784,0.991255,0.003160
12528.500000,4,1.018708,1.028107,1.023321,0.003193
12528.750000,4,1.046415,1.056616,1.050434,0.003564
12529.000000,4,1.068935,1.078798,1.073097,0.003454
12529.250000,4,1.086494,1.098133,1.091530,0.003392
12529.500000,4,1.102480,1.112810,1.106082,0.003560
12529.750000,4,1.110999,1.121934,1.114927,0.003427
12530.000000,4,1.115275,1.125263,1.118760,0.003387
12530.250000,4,1.117178,1.126591,1.120298,0.003221
12530.500000,4,1.118842,1.129378,1.122664,0.003436
12530.750000,4,1.124353,1.133050,1.127772,0.002990
12531.000000,4,1.132100,1.140494,1.135050,0.002852
12531.250000,4,1.139607,1.148169,1.143345,0.002776
12531.500000,4,1.145600,1.154537,1.149496,0.002808
12531.750000,4,1.150415,1.157827,1.153522,0.002435
12532.000000,4,1.152227,1.159346,1.155625,0.002571
12532.250000,4,1.153712,1.160476,1.157462,0.002422
12532.500000,4,1.156188,1.162645,1.159688,0.002029
12532.750000,4,1.159691,1.165965,1.162969,0.002034
12533.000000,4,1.161545,1.168490,1.164782,0.002080
12533.250000,4,1.161046,1.168389,1.165377,0.002313
12533.500000,4,1.159571,1.165029,1.163221,0.001995
12533.750000,4,1.158386,1.163888,1.162486,0.001812
12534.000000,4,1.159143,1.165165,1.162668,0.001827
12534.250000,4,1.161006,1.167280,1.165085,0.001997
12534.500000,4,1.165282,1.170811,1.168491,0.001886
12534.750000,4,1.167813,1.173368,1.171065,0.001842
12535.000000,4,1.169258,1.174578,1.171982,0.001955
12535.250000,4,1.166950,1.173845,1.170855,0.002201
12535.500000,4,1.167173,1.175221,1.170476,0.002225
12535.750000,4,1.167255,1.178063,1.172384,0.003078
12536.000000,4,1.172645,1.182948,1.176395,0.002991
12536.250000,4,1.176845,1.189948,1.181868,0.003441
12536.500000,4,1.178615,1.193218,1.184850,0.003938
12536.750000,4,1.179032,1.194554,1.186122,0.004017
12537.000000,4,1.177761,1.193836,1.185423,0.004139
12537.250000,4,1.177496,1.194045,1.185302,0.004380
12537.500000,4,1.178605,1.193048,1.185366,0.003832
12537.750000,4,1.179784,1.194813,1.186847,0.003856
12538.000000,4,1.181340,1.193966,1.187305,0.003369
12538.250000,4,1.182012,1.194005,1.186540,0.003465
12538.500000,4,1.178228,1.188731,1.182353,0.003239
12538.750000,4,1.175045,1.183606,1.178065,0.002484
12539.000000,4,1.171467,1.178482,1.173917,0.002447
12539.250000,4,1.169797,1.176956,1.173041,0.002537
12539.500000,4,1.170366,1.175331,1.172574,0.001917
12539.750000,4,1.169989,1.175755,1.172747,0.002003
12540.000000,4,1.182089,1.189159,1.185420,0.001965
12540.250000,4,1.165227,1.169427,1.166878,0.001416
12540.500000,4,1.161277,1.167359,1.163828,0.001920
12540.750000,4,1.162110,1.168082,1.163812,0.001944
12541.000000,4,1.163706,1.170304,1.166727,0.002048
12541.250000,4,1.167454,1.174570,1.170942,0.002028
12541.500000,4,1.172574,1.178785,1.175197,0.001954
12541.750000,4,1.174103,1.182552,1.178418,0.002709
12542.000000,4,1.176095,1.183927,1.179490,0.002796
12542.250000,4,1.176467,1.185861,1.179744,0.003035
12542.500000,4,1.175556,1.185641,1.179566,0.003615
12542.750000,4,1.175055,1.182931,1.178331,0.002950
12543.000000,4,1.171733,1.179642,1.174904,0.002841
12543.250000,4,1.167367,1.176001,1.170460,0.002784
12543.500000,4,1.161211,1.169482,1.163845,0.002760
12543.750000,4,1.155854,1.162404,1.158360,0.002250
12544.000000,4,1.153314,1.160481,1.155736,0.002250
12544.250000,4,1.154897,1.162332,1.157480,0.002206
12544.500000,4,1.158064,1.164905,1.160305,0.002107
12544.750000,4,1.161283,1.167967,1.164045,0.001739
12545.000000,4,1.162703,1.169106,1.165814,0.001719
12545.250000,4,1.162642,1.169655,1.165807,0.001884
12545.500000,4,1.162570,1.169106,1.164942,0.001880
12545.750000,4,1.163357,1.170926,1.165981,0.001989
12546.000000,4,1.164491,1.172960,1.167454,0.002259
12546.250000,4,1.166259,1.173713,1.168793,0.002035
12546.500000,4,1.167290,1.172533,1.169262,0.001463
12546.750000,4,1.165635,1.171150,1.167622,0.001601
12547.000000,4,1.161181,1.167072,1.163761,0.001701
12547.250000,4,1.159197,1.163654,1.160914,0.001444
12547.500000,4,1.155576,1.160095,1.157804,0.001478
12547.750000,4,1.154130,1.158813,1.156502,0.001486
12548.000000,4,1.151730,1.156238,1.154269,0.001389
12548.250000,4,1.147560,1.152162,1.149947,0.001365
12548.500000,4,1.140262,1.146437,1.143772,0.001808
12548.750000,4,1.134705,1.140545,1.137459,0.001683
12549.000000,4,1.130240,1.134189,1.132432,0.001445
12549.250000,4,1.126839,1.132389,1.130179,0.001671
12549.500000,4,1.125355,1.131010,1.128610,0.001793
12549.750000,4,1.123722,1.130831,1.126785,0.002110
12550.000000,4,1.118197,1.123485,1.121023,0.001691
12550.250000,4,1.108719,1.114452,1.111311,0.001861
12550.500000,4,1.095131,1.100185,1.097793,0.001733
12550.750000,4,1.079301,1.084791,1.082026,0.001566
12551.000000,4,1.061012,1.064750,1.063001,0.001294
12551.250000,4,1.038338,1.043072,1.040894,0.001625
12551.500000,4,1.010593,1.015284,1.013094,0.001568
12551.750000,4,0.975305,0.981584,0.978829,0.001750
12552.000000,4,0.935885,0.940709,0.938966,0.001476
12552.250000,4,0.892329,0.895853,0.894428,0.001092
12552.500000,4,0.843173,0.847325,0.845971,0.001192
