# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.251096,0.251907,0.251627,0.000259
13428.250000,1,0.255126,0.256562,0.256091,0.000433
13428.500000,1,0.266365,0.268447,0.267734,0.000635
13428.750000,1,0.286642,0.289749,0.288697,0.000959
13429.000000,1,0.314144,0.317605,0.316411,0.001133
13429.250000,1,0.349371,0.354228,0.352317,0.001479
13429.500000,1,0.390260,0.395657,0.393768,0.001768
13429.750000,1,0.437971,0.445604,0.442700,0.002405
13430.000000,1,0.491500,0.500435,0.496516,0.002699
13430.250000,1,0.549907,0.560758,0.555925,0.003254
13430.500000,1,0.610477,0.623220,0.616834,0.003743
13430.750000,1,0.671680,0.687347,0.679469,0.004424
13431.000000,1,0.731996,0.748392,0.739643,0.004691
13431.250000,1,0.790099,0.808946,0.798834,0.005280
13431.500000,1,0.846393,0.865869,0.854714,0.005581
13431.750000,1,0.900072,0.920748,0.908465,0.005869
13432.000000,1,0.947755,0.970298,0.956702,0.006515
13432.250000,1,0.991050,1.013669,0.999169,0.006631
13432.500000,1,1.026283,1.050638,1.035290,0.007078
13432.750000,1,1.057845,1.083272,1.067303,0.007414
13433.000000,1,1.086122,1.111878,1.095009,0.007634
13433.250000,1,1.112328,1.137427,1.120837,0.007558
13433.500000,1,1.133127,1.158460,1.141568,0.007669
13433.750000,1,1.150312,1.176315,1.159215,0.007854
13434.000000,1,1.164560,1.190214,1.172402,0.007957
13434.250000,1,1.175731,1.200156,1.183626,0.007483
13434.500000,1,1.185837,1.210947,1.194164,0.007637
13434.750000,1,1.197864,1.223257,1.206005,0.007745
13435.000000,1,1.209235,1.234058,1.217171,0.007633
13435.250000,1,1.218833,1.243590,1.226843,0.007507
13435.500000,1,1.226579,1.250345,1.233783,0.007358
13435.750000,1,1.233419,1.256380,1.240954,0.006988
13436.000000,1,1.241763,1.262205,1.247785,0.006445
13436.250000,1,1.253607,1.272457,1.260469,0.006645
13436.500000,1,1.260401,1.278921,1.266486,0.005755
13436.750000,1,1.269271,1.286995,1.275576,0.005740
13437.000000,1,1.276106,1.292750,1.282077,0.005200
13437.250000,1,1.282779,1.299015,1.287852,0.005268
13437.500000,1,1.288283,1.303601,1.293064,0.004812
13437.750000,1,1.297042,1.311545,1.301411,0.004527
13438.000000,1,1.305751,1.318609,1.309312,0.003990
13438.250000,1,1.314793,1.326312,1.317919,0.003533
13438.500000,1,1.357611,1.360278,1.358862,0.000815
13438.750000,1,1.322909,1.336744,1.327803,0.003931
13439.000000,1,1.327001,1.337773,1.331044,0.003065
13439.250000,1,1.331153,1.342049,1.336240,0.003170
13439.500000,1,1.336420,1.347245,1.341436,0.003038
13439.750000,1,1.344296,1.355608,1.349892,0.003335
13440.000000,1,1.351942,1.361863,1.356442,0.003148
13440.250000,1,1.357837,1.365843,1.362050,0.002783
13440.500000,1,1.360318,1.367618,1.363402,0.002785
13440.750000,1,1.360238,1.367399,1.363933,0.002401
13441.000000,1,1.358729,1.364028,1.360891,0.001953
13441.250000,1,1.354800,1.361376,1.357176,0.002086
13441.500000,1,1.347561,1.353478,1.349924,0.001981
13441.750000,1,1.338989,1.343199,1.340598,0.001246
13442.000000,1,1.329819,1.335035,1.331612,0.001525
13442.250000,1,1.324501,1.327991,1.325765,0.001197
13442.500000,1,1.320563,1.322855,1.321410,0.000862
13442.750000,1,1.318389,1.321436,1.319482,0.000911
13443.000000,1,1.314919,1.317999,1.315988,0.000951
13443.250000,1,1.311033,1.313363,1.311822,0.000698
13443.500000,1,1.303960,1.306149,1.305147,0.000630
13443.750000,1,1.297512,1.299345,1.298178,0.000675
13444.000000,1,1.288694,1.290829,1.289854,0.000741
13444.250000,1,1.279729,1.281993,1.281360,0.000730
13444.500000,1,1.269326,1.271354,1.270198,0.000579
13444.750000,1,1.257109,1.259467,1.258588,0.000753
13445.000000,1,1.242041,1.245228,1.244200,0.001027
13445.250000,1,1.228603,1.232712,1.230856,0.001219
13445.500000,1,1.216163,1.220137,1.218622,0.001291
13445.750000,1,1.204203,1.210051,1.208085,0.001735
13446.000000,1,1.194730,1.200412,1.198775,0.001767
13446.250000,1,1.185068,1.191751,1.189748,0.002122
13446.500000,1,1.176495,1.182721,1.180827,0.001967
13446.750000,1,1.167603,1.175865,1.173399,0.002587
13447.000000,1,1.159929,1.168353,1.165692,0.002551
13447.250000,1,1.153664,1.163574,1.161018,0.003220
13447.500000,1,1.149387,1.158815,1.156309,0.002983
13447.750000,1,1.145790,1.156047,1.153072,0.003120
13448.000000,1,1.141254,1.152077,1.149382,0.003470
13448.250000,1,1.136708,1.149013,1.144886,0.003710
13448.500000,1,1.128704,1.141217,1.138218,0.004059
13448.750000,1,1.122609,1.136056,1.132448,0.004292
13449.000000,1,1.115066,1.129025,1.125150,0.004381
13449.250000,1,1.109270,1.123608,1.119479,0.004408
13449.500000,1,1.101846,1.116101,1.111926,0.004379
13449.750000,1,1.094872,1.109054,1.105557,0.004628
13450.000000,1,1.087798,1.102152,1.098730,0.004672
13450.250000,1,1.080504,1.094695,1.090975,0.004518
13450.500000,1,1.071991,1.087615,1.083183,0.004858
13450.750000,1,1.064207,1.078953,1.075263,0.004693
13451.000000,1,1.054275,1.070162,1.065643,0.005012
13451.250000,1,1.045792,1.061977,1.057423,0.005062
13451.500000,1,1.035821,1.052887,1.048012,0.005256
13451.750000,1,1.027647,1.043866,1.039371,0.005074
13452.000000,1,1.017675,1.035841,1.030326,0.005544
13452.250000,1,1.008533,1.026512,1.021352,0.005520
13452.500000,1,0.998555,1.016097,1.011209,0.005481
13452.750000,1,0.988464,1.006798,1.001724,0.005762
13453.000000,1,0.978929,0.997230,0.992216,0.005752
13453.250000,1,0.970315,0.989332,0.984109,0.005890
13453.500000,1,0.960831,0.979578,0.973640,0.005669
13453.750000,1,0.949382,0.968467,0.962932,0.005848
13454.000000,1,0.936692,0.954702,0.949812,0.005693
13454.250000,1,0.921206,0.940222,0.934820,0.005929
13454.500000,1,0.903152,0.922187,0.916662,0.005839
13454.750000,1,0.883637,0.901851,0.896389,0.005518
13455.000000,1,0.858531,0.877560,0.871381,0.005697
13455.250000,1,0.831256,0.850196,0.843909,0.005675
13455.500000,1,0.799410,0.818461,0.811898,0.005637
13455.750000,1,0.765891,0.783938,0.778011,0.005390
13456.000000,1,0.729856,0.747838,0.741427,0.005296
13456.250000,1,0.693731,0.710487,0.704147,0.004929
13456.500000,1,0.654098,0.669746,0.663666,0.004535
13456.750000,1,0.613096,0.628216,0.622350,0.004399
13457.000000,1,0.570118,0.583958,0.578446,0.004013
13457.250000,1,0.527524,0.540094,0.535060,0.003700
13457.500000,1,0.485373,0.495967,0.491442,0.003122
13457.750000,1,0.445455,0.454568,0.450574,0.002745
13458.000000,1,0.407291,0.414600,0.411326,0.002223
13458.250000,1,0.372607,0.378978,0.376099,0.001925
13458.500000,1,0.341007,0.346155,0.343495,0.001589
13458.750000,1,0.314575,0.317711,0.316086,0.001104
13459.000000,1,0.291497,0.293439,0.292341,0.000738
13459.250000,1,0.273327,0.275174,0.274178,0.000623
13459.500000,1,0.259295,0.260555,0.259906,0.000442
13459.750000,1,0.251602,0.252442,0.251985,0.000310
13460.000000,2,0.282660,0.284607,0.283346,0.000678
13460.250000,2,0.286322,0.287685,0.286982,0.000450
13460.500000,2,0.290214,0.291617,0.290705,0.000477
13460.750000,2,0.301671,0.303007,0.302371,0.000461
13461.000000,2,0.314183,0.316048,0.314893,0.000614
13461.250000,2,0.333126,0.336935,0.335473,0.001157
13461.500000,2,0.354664,0.358440,0.356854,0.001186
13461.750000,2,0.381937,0.388187,0.385929,0.001917
13462.000000,2,0.410182,0.417438,0.415159,0.002239
13462.250000,2,0.445607,0.454558,0.451735,0.002771
13462.500000,2,0.481310,0.491148,0.488206,0.003067
13462.750000,2,0.521246,0.532276,0.529210,0.003545
13463.000000,2,0.558728,0.570721,0.567535,0.003872
13463.250000,2,0.598912,0.611662,0.608581,0.004279
13463.500000,2,0.635111,0.648031,0.645023,0.004362
13463.750000,2,0.672402,0.687326,0.684196,0.005049
13464.000000,2,0.706644,0.721362,0.718139,0.004988
13464.250000,2,0.740094,0.756510,0.753037,0.005582
13464.500000,2,0.767942,0.784008,0.780478,0.005386
13464.750000,2,0.794159,0.810844,0.806920,0.005470
13465.000000,2,0.813636,0.829938,0.826167,0.005396
13465.250000,2,0.832801,0.850213,0.846168,0.005662
13465.500000,2,0.848190,0.865028,0.861088,0.005510
13465.750000,2,0.864662,0.882623,0.878211,0.005859
13466.000000,2,0.875522,0.893997,0.889054,0.005856
13466.250000,2,0.887282,0.905423,0.900723,0.005763
13466.500000,2,0.893550,0.910999,0.906404,0.005549
13466.750000,2,0.901293,0.919484,0.914584,0.005807
13467.000000,2,0.906797,0.924181,0.919530,0.005517
13467.250000,2,0.916145,0.934213,0.929315,0.005745
13467.500000,2,0.922633,0.939895,0.935413,0.005467
13467.750000,2,0.932153,0.949738,0.945192,0.005678
13468.000000,2,0.937539,0.954831,0.950373,0.005568
13468.250000,2,0.945258,0.963626,0.958492,0.005765
13468.500000,2,0.950756,0.967009,0.962657,0.005215
13468.750000,2,0.957680,0.974964,0.969872,0.005327
13469.000000,2,0.961225,0.977736,0.972777,0.005122
13469.250000,2,0.967001,0.982760,0.978466,0.004999
13469.500000,2,0.969613,0.984059,0.980328,0.004590
13469.750000,2,0.976722,0.991869,0.987848,0.004871
13470.000000,2,0.983906,0.998818,0.995173,0.004953
13470.250000,2,0.998821,1.013294,1.009769,0.004835
13470.500000,2,1.012494,1.026334,1.023013,0.004547
13470.750000,2,1.028917,1.042111,1.038871,0.004289
13471.000000,2,1.041399,1.052866,1.050256,0.003812
13471.250000,2,1.054041,1.066592,1.063564,0.004139
13471.500000,2,1.065274,1.076649,1.073507,0.003584
13471.750000,2,1.079086,1.090265,1.087834,0.003765
13472.000000,2,1.177471,1.227196,1.214330,0.015762
13472.250000,2,1.103288,1.113900,1.111438,0.003543
13472.500000,2,1.108894,1.118785,1.116396,0.003236
13472.750000,2,1.115305,1.125235,1.123144,0.003319
13473.000000,2,1.119958,1.129069,1.126335,0.002987
13473.250000,2,1.129127,1.137688,1.135301,0.002817
13473.500000,2,1.136797,1.143970,1.141978,0.002249
13473.750000,2,1.147435,1.155148,1.153112,0.002503
13474.000000,2,1.154609,1.161314,1.159179,0.002163
13474.250000,2,1.161892,1.168561,1.166604,0.002284
13474.500000,2,1.166486,1.172012,1.169830,0.001672
13474.750000,2,1.174335,1.179002,1.177487,0.001479
13475.000000,2,1.181083,1.186334,1.184816,0.001648
13475.250000,2,1.195263,1.198964,1.197670,0.001191
13475.500000,2,1.205126,1.208229,1.207306,0.001120
13475.750000,2,1.218095,1.220732,1.219701,0.000777
13476.000000,2,1.230330,1.233217,1.231978,0.000987
13476.250000,2,1.235604,1.237644,1.236690,0.000586
13476.500000,2,1.242962,1.244222,1.243443,0.000395
13476.750000,2,1.253412,1.254929,1.254198,0.000597
13477.000000,2,1.259866,1.262152,1.260862,0.000742
13477.250000,2,1.268252,1.270974,1.269228,0.000920
13477.500000,2,1.269986,1.274129,1.271596,0.001236
13477.750000,2,1.276031,1.279696,1.277319,0.001164
13478.000000,2,1.277579,1.283635,1.279827,0.001877
13478.250000,2,1.285793,1.291355,1.287853,0.001744
13478.500000,2,1.288544,1.295562,1.291297,0.002112
13478.750000,2,1.295871,1.302350,1.297479,0.002073
13479.000000,2,1.295139,1.303739,1.297316,0.002732
13479.250000,2,1.296829,1.305148,1.300144,0.002454
13479.500000,2,1.296556,1.305465,1.299101,0.002773
13479.750000,2,1.299429,1.308998,1.302181,0.003009
13480.000000,2,1.300005,1.310010,1.302715,0.003191
13480.250000,2,1.302180,1.313404,1.305824,0.003427
13480.500000,2,1.300653,1.311945,1.304226,0.003440
13480.750000,2,1.303011,1.313453,1.305583,0.003368
13481.000000,2,1.299499,1.311360,1.302946,0.003645
13481.250000,2,1.301148,1.313086,1.304808,0.003617
13481.500000,2,1.300926,1.312769,1.304206,0.003705
13481.750000,2,1.303940,1.315835,1.307788,0.003536
13482.000000,2,1.303252,1.316827,1.307385,0.004106
13482.250000,2,1.307117,1.319992,1.310704,0.003995
13482.500000,2,1.305427,1.319605,1.309334,0.004419
13482.750000,2,1.308017,1.320816,1.311659,0.003930
13483.000000,2,1.305164,1.320449,1.309470,0.004650
13483.250000,2,1.307906,1.320608,1.310886,0.004153
13483.500000,2,1.306156,1.318603,1.309265,0.003993
13483.750000,2,1.309241,1.322672,1.312755,0.004196
13484.000000,2,1.310455,1.325549,1.314219,0.004816
13484.250000,2,1.318021,1.332823,1.322080,0.004595
13484.500000,2,1.322907,1.337526,1.326954,0.004513
13484.750000,2,1.331758,1.346804,1.336077,0.004691
13485.000000,2,1.334621,1.352321,1.340309,0.005234
13485.250000,2,1.341146,1.357749,1.345774,0.005080
13485.500000,2,1.341298,1.358314,1.345640,0.005404
13485.750000,2,1.340660,1.357788,1.345209,0.005436
13486.000000,2,1.332517,1.350912,1.337481,0.005784
13486.250000,2,1.323150,1.341217,1.328299,0.005626
13486.500000,2,1.306297,1.324269,1.310745,0.005845
13486.750000,2,1.286936,1.304622,1.291259,0.005780
13487.000000,2,1.259022,1.278416,1.263437,0.006430
13487.250000,2,1.228584,1.248102,1.233196,0.006479
13487.500000,2,1.189743,1.208569,1.193833,0.006468
13487.750000,2,1.147765,1.167697,1.152163,0.006734
13488.000000,2,1.097215,1.117756,1.101981,0.007023
13488.250000,2,1.046199,1.065393,1.050491,0.006556
13488.500000,2,0.986317,1.007434,0.991211,0.007111
13488.750000,2,0.926071,0.945504,0.931105,0.006499
13489.000000,2,0.858728,0.878551,0.863878,0.006601
13489.250000,2,0.791731,0.810589,0.797033,0.006270
13489.500000,2,0.720548,0.738848,0.725429,0.006080
13489.750000,2,0.653011,0.669125,0.657512,0.005322
13490.000000,2,0.584557,0.599722,0.588658,0.005074
13490.250000,2,0.523503,0.536095,0.527073,0.004248
13490.500000,2,0.463471,0.475775,0.466902,0.004137
13490.750000,2,0.413702,0.423164,0.416550,0.003191
13491.000000,2,0.367726,0.375800,0.370175,0.002742
13491.250000,2,0.334344,0.340607,0.336426,0.002087
13491.500000,2,0.307769,0.312558,0.309139,0.001643
13491.750000,2,0.294543,0.297820,0.295649,0.001063
13492.000000,3,0.287076,0.291242,0.289942,0.001274
13492.250000,3,0.289560,0.293632,0.292703,0.001368
13492.500000,3,0.297970,0.302756,0.301479,0.001543
13492.750000,3,0.311451,0.317270,0.315807,0.001892
13493.000000,3,0.330971,0.338241,0.336384,0.002406
13493.250000,3,0.355735,0.364388,0.362242,0.002844
13493.500000,3,0.387275,0.396912,0.394395,0.003216
13493.750000,3,0.423481,0.434244,0.431505,0.003635
13494.000000,3,0.463828,0.476583,0.473152,0.004194
13494.250000,3,0.507075,0.521024,0.517562,0.004687
13494.500000,3,0.553493,0.568056,0.564474,0.004878
13494.750000,3,0.602364,0.617778,0.613993,0.005137
13495.000000,3,0.652769,0.669117,0.665187,0.005514
13495.250000,3,0.704044,0.721523,0.717231,0.005875
13495.500000,3,0.754675,0.771955,0.768002,0.005873
13495.750000,3,0.800962,0.819218,0.815236,0.006202
13496.000000,3,0.844195,0.862345,0.858063,0.006100
13496.250000,3,0.882042,0.900140,0.895769,0.005989
13496.500000,3,0.915296,0.932370,0.928368,0.005710
13496.750000,3,0.942405,0.959145,0.955313,0.005615
13497.000000,3,0.964365,0.981328,0.977111,0.005546
13497.250000,3,0.981440,0.999183,0.994294,0.005688
13497.500000,3,0.995791,1.012733,1.008292,0.005427
13497.750000,3,1.009595,1.025598,1.021414,0.005159
13498.000000,3,1.023439,1.038556,1.034282,0.004903
13498.250000,3,1.036348,1.050702,1.046864,0.004682
13498.500000,3,1.048401,1.061117,1.057605,0.004250
13498.750000,3,1.056288,1.069032,1.065498,0.004025
13499.000000,3,1.062076,1.073931,1.070701,0.003862
13499.250000,3,1.067088,1.078075,1.074899,0.003504
13499.500000,3,1.071703,1.082209,1.079129,0.003401
13499.750000,3,1.077511,1.086507,1.083799,0.002982
13500.000000,3,1.083488,1.092482,1.089801,0.002805
13500.250000,3,1.086054,1.093390,1.091102,0.002308
13500.500000,3,1.087168,1.093884,1.091821,0.002099
13500.750000,3,1.089575,1.095074,1.092837,0.001687
13501.000000,3,1.090122,1.094998,1.092976,0.001546
13501.250000,3,1.089555,1.095275,1.093304,0.001693
13501.500000,3,1.089654,1.093793,1.092472,0.001298
13501.750000,3,1.087228,1.090788,1.089513,0.001148
13502.000000,3,1.083190,1.086534,1.085205,0.000969
13502.250000,3,1.081072,1.082754,1.081898,0.000502
13502.500000,3,1.081539,1.083053,1.082393,0.000480
13502.750000,3,1.086452,1.087980,1.087437,0.000464
13503.000000,3,1.094687,1.096393,1.095670,0.000549
13503.250000,3,1.104020,1.105203,1.104703,0.000380
13503.500000,3,1.111731,1.113553,1.112697,0.000610
13503.750000,3,1.117778,1.120495,1.119485,0.000762
13504.000000,3,1.125380,1.127494,1.126463,0.000737
13504.250000,3,1.132468,1.134617,1.133526,0.000684
13504.500000,3,1.139374,1.141956,1.140442,0.000851
13504.750000,3,1.144778,1.148162,1.146064,0.001098
13505.000000,3,1.148750,1.152638,1.150569,0.001323
13505.250000,3,1.151846,1.156626,1.153711,0.001497
13505.500000,3,1.156443,1.161787,1.158820,0.001622
13505.750000,3,1.162875,1.167884,1.165244,0.001475
13506.000000,3,1.171516,1.176258,1.173776,0.001519
13506.250000,3,1.179481,1.184890,1.181759,0.001667
13506.500000,3,1.186133,1.192488,1.188237,0.002112
13506.750000,3,1.190359,1.197700,1.193148,0.002167
13507.000000,3,1.195723,1.202434,1.198179,0.002113
13507.250000,3,1.203214,1.209177,1.205445,0.001860
13507.500000,3,1.211400,1.218963,1.213973,0.002327
13507.750000,3,1.218942,1.226452,1.221503,0.002212
13508.000000,3,1.224160,1.232021,1.226831,0.002408
13508.250000,3,1.226372,1.234249,1.228767,0.002495
13508.500000,3,1.226725,1.235591,1.229760,0.002634
13508.750000,3,1.231030,1.239390,1.234073,0.002454
13509.000000,3,1.239318,1.247386,1.242510,0.002290
13509.250000,3,1.250499,1.258863,1.253339,0.002545
13509.500000,3,1.260147,1.269117,1.262581,0.002838
13509.750000,3,1.265481,1.273353,1.267732,0.002579
13510.000000,3,1.266586,1.275084,1.269078,0.002676
13510.250000,3,1.267013,1.275929,1.269347,0.002830
13510.500000,3,1.266620,1.274935,1.268839,0.002636
13510.750000,3,1.265440,1.273920,1.268012,0.002619
13511.000000,3,1.262184,1.271265,1.265290,0.002691
13511.250000,3,1.256487,1.265636,1.258558,0.003017
13511.500000,3,1.246849,1.254796,1.248872,0.002603
13511.750000,3,1.237654,1.245855,1.239489,0.002692
13512.000000,3,1.233188,1.240206,1.234996,0.002379
13512.250000,3,1.233228,1.241350,1.235376,0.002524
13512.500000,3,1.236354,1.244542,1.239058,0.002427
13512.750000,3,1.241042,1.249624,1.243594,0.002609
13513.000000,3,1.243703,1.252120,1.245923,0.002653
13513.250000,3,1.243631,1.252061,1.245827,0.002653
13513.500000,3,1.241979,1.250957,1.244387,0.002820
13513.750000,3,1.238531,1.248291,1.241796,0.002948
13514.000000,3,1.238390,1.246601,1.240630,0.002561
13514.250000,3,1.235315,1.242941,1.237635,0.002424
13514.500000,3,1.230496,1.239440,1.232737,0.002857
13514.750000,3,1.223882,1.232200,1.226395,0.002704
13515.000000,3,1.217984,1.224811,1.219944,0.002197
13515.250000,3,1.213272,1.219540,1.215177,0.001997
13515.500000,3,1.209525,1.215820,1.211662,0.001901
13515.750000,3,1.205996,1.213075,1.208340,0.002214
13516.000000,3,1.203012,1.210121,1.205007,0.002280
13516.250000,3,1.198815,1.205437,1.200783,0.002121
13516.500000,3,1.195957,1.201588,1.197572,0.001765
13516.750000,3,1.193918,1.198963,1.195309,0.001597
13517.000000,3,1.194362,1.200246,1.196190,0.001782
13517.250000,3,1.195481,1.201439,1.197294,0.001898
13517.500000,3,1.194352,1.201330,1.196637,0.002077
13517.750000,3,1.191398,1.198386,1.193022,0.002254
13518.000000,3,1.183211,1.189813,1.185070,0.002137
13518.250000,3,1.172705,1.178824,1.174215,0.002019
13518.500000,3,1.157456,1.163597,1.159118,0.002026
13518.750000,3,1.137845,1.144393,1.139777,0.002142
13519.000000,3,1.112014,1.119580,1.114504,0.002300
13519.250000,3,1.081679,1.089077,1.084017,0.002402
13519.500000,3,1.047189,1.052548,1.048783,0.001864
13519.750000,3,1.007075,1.014697,1.009884,0.002471
13520.000000,3,0.965655,0.973487,0.968544,0.002548
13520.250000,3,0.920864,0.928962,0.924226,0.002597
13520.500000,3,0.873634,0.881687,0.876570,0.002630
13520.750000,3,0.821109,0.829274,0.824265,0.002677
13521.000000,3,0.765103,0.773474,0.768930,0.002693
13521.250000,3,0.707625,0.715197,0.711166,0.002475
13521.500000,3,0.650440,0.656907,0.653274,0.002395
13521.750000,3,0.592812,0.598866,0.595809,0.002318
13522.000000,3,0.537376,0.543539,0.540302,0.002219
13522.250000,3,0.485154,0.490196,0.487839,0.001939
13522.500000,3,0.437339,0.441767,0.439437,0.001690
13522.750000,3,0.394272,0.398447,0.396124,0.001431
13523.000000,3,0.358212,0.361548,0.359543,0.001171
13523.250000,3,0.329102,0.332125,0.330191,0.001033
13523.500000,3,0.307938,0.310730,0.309062,0.000912
13523.750000,3,0.294236,0.297257,0.296116,0.000874
13524.000000,4,0.310473,0.312772,0.310966,0.000762
13524.250000,4,0.317134,0.318633,0.317904,0.000501
13524.500000,4,0.325767,0.328060,0.327146,0.000775
13524.750000,4,0.348801,0.351650,0.350339,0.000821
13525.000000,4,0.373831,0.377370,0.375992,0.001104
13525.250000,4,0.410961,0.415817,0.413560,0.001420
13525.500000,4,0.450365,0.455328,0.453174,0.001619
13525.750000,4,0.501428,0.507761,0.505233,0.001964
13526.000000,4,0.552314,0.559920,0.556879,0.002330
13526.250000,4,0.614072,0.621289,0.618665,0.002358
13526.500000,4,0.672008,0.680721,0.677183,0.002899
13526.750000,4,0.737923,0.746306,0.742876,0.002829
13527.000000,4,0.797280,0.807879,0.802732,0.003290
13527.250000,4,0.862065,0.874147,0.868152,0.003621
13527.500000,4,0.918062,0.932091,0.924927,0.004180
13527.750000,4,0.977030,0.990293,0.983239,0.003763
13528.000000,4,1.022276,1.038797,1.029098,0.004813
13528.250000,4,1.067976,1.082890,1.073862,0.004363
13528.500000,4,1.100270,1.116443,1.105980,0.004913
13528.750000,4,1.132454,1.148706,1.137903,0.004760
13529.000000,4,1.153260,1.170748,1.159214,0.005229
13529.250000,4,1.174803,1.192359,1.180532,0.005299
13529.500000,4,1.185554,1.202950,1.190631,0.005466
13529.750000,4,1.196872,1.214051,1.201919,0.005369
13530.000000,4,1.201318,1.219472,1.206831,0.005609
13530.250000,4,1.213491,1.230693,1.219042,0.005281
13530.500000,4,1.222224,1.241424,1.228538,0.005746
13530.750000,4,1.241439,1.259105,1.247132,0.005365
13531.000000,4,1.254308,1.272456,1.259306,0.005639
13531.250000,4,1.269436,1.286997,1.274930,0.005359
13531.500000,4,1.276000,1.293638,1.280929,0.005641
13531.750000,4,1.283907,1.300869,1.288671,0.005261
13532.000000,4,1.284553,1.302169,1.289144,0.005588
13532.250000,4,1.288531,1.305009,1.292773,0.005277
13532.500000,4,1.281927,1.299978,1.287234,0.005591
13532.750000,4,1.281276,1.294188,1.284740,0.004172
13533.000000,4,1.269406,1.284377,1.273238,0.004842
13533.250000,4,1.264136,1.276286,1.267293,0.003929
13533.500000,4,1.253642,1.267106,1.257404,0.004350
13533.750000,4,1.250559,1.262335,1.253807,0.003754
13534.000000,4,1.241270,1.253925,1.244517,0.003996
13534.250000,4,1.236502,1.246934,1.238987,0.003382
13534.500000,4,1.223189,1.233773,1.225701,0.003525
13534.750000,4,1.216246,1.225742,1.218421,0.003120
13535.000000,4,1.205803,1.216111,1.208055,0.003391
13535.250000,4,1.203924,1.212631,1.206549,0.002634
13535.500000,4,1.199428,1.207711,1.201271,0.002718
13535.750000,4,1.199281,1.206021,1.200779,0.002164
13536.000000,4,1.189564,1.198530,1.191392,0.002945
13536.250000,4,1.184299,1.191109,1.186361,0.002115
13536.500000,4,1.173917,1.180548,1.175804,0.002128
13536.750000,4,1.171645,1.177968,1.173495,0.002040
13537.000000,4,1.166848,1.172478,1.168287,0.001848
13537.250000,4,1.168179,1.172428,1.169122,0.001382
13537.500000,4,1.159619,1.165297,1.161468,0.001703
13537.750000,4,1.155974,1.159897,1.157228,0.001193
13538.000000,4,1.144124,1.147836,1.145332,0.001121
13538.250000,4,1.140173,1.142385,1.140739,0.000688
13538.500000,4,1.131201,1.133505,1.132454,0.000770
13538.750000,4,1.130804,1.132467,1.131487,0.000556
13539.000000,4,1.123363,1.124112,1.123757,0.000296
13539.250000,4,1.118803,1.120310,1.119539,0.000430
13539.500000,4,1.107602,1.109374,1.108462,0.000619
13539.750000,4,1.102702,1.105720,1.104542,0.000859
13540.000000,4,1.235743,1.306424,1.287220,0.022355
13540.250000,4,1.097572,1.101234,1.100065,0.001113
13540.500000,4,1.094611,1.098251,1.097319,0.001192
13540.750000,4,1.095941,1.100906,1.099634,0.001557
13541.000000,4,1.091471,1.095854,1.094540,0.001315
13541.250000,4,1.091361,1.097728,1.095973,0.002050
13541.500000,4,1.087731,1.093606,1.092072,0.001817
13541.750000,4,1.091151,1.097913,1.095858,0.002031
13542.000000,4,1.089211,1.096191,1.094530,0.002309
13542.250000,4,1.092981,1.101831,1.099257,0.002797
13542.500000,4,1.090731,1.099276,1.097209,0.002724
13542.750000,4,1.092381,1.101682,1.099475,0.002965
13543.000000,4,1.089471,1.098261,1.096121,0.002824
13543.250000,4,1.089911,1.101105,1.097790,0.003492
13543.500000,4,1.085481,1.096699,1.093205,0.003364
13543.750000,4,1.083280,1.095889,1.092555,0.003990
13544.000000,4,1.077320,1.087430,1.084808,0.003237
13544.250000,4,1.075160,1.087311,1.084050,0.003793
13544.500000,4,1.071269,1.083349,1.080305,0.003939
13544.750000,4,1.076060,1.089338,1.085670,0.004198
13545.000000,4,1.079440,1.091607,1.087977,0.003754
13545.250000,4,1.085461,1.098947,1.095612,0.004398
13545.500000,4,1.086541,1.099444,1.095462,0.003917
13545.750000,4,1.090671,1.104725,1.100024,0.004154
13546.000000,4,1.088431,1.100697,1.097297,0.003905
13546.250000,4,1.090921,1.104795,1.100413,0.004243
13546.500000,4,1.088251,1.101105,1.097098,0.003859
13546.750000,4,1.087451,1.102388,1.097926,0.004572
13547.000000,4,1.082690,1.094591,1.091254,0.003827
13547.250000,4,1.079460,1.093576,1.089438,0.004352
13547.500000,4,1.073920,1.086803,1.082861,0.003942
13547.750000,4,1.075260,1.088554,1.084963,0.004283
13548.000000,4,1.075530,1.088474,1.084647,0.004080
13548.250000,4,1.080610,1.094621,1.090697,0.004375
13548.500000,4,1.081250,1.094103,1.090506,0.004078
13548.750000,4,1.083770,1.098669,1.094472,0.004624
13549.000000,4,1.082060,1.095526,1.091614,0.004173
13549.250000,4,1.084510,1.097395,1.093726,0.004024
13549.500000,4,1.081380,1.092815,1.089931,0.003702
13549.750000,4,1.082170,1.095446,1.091606,0.004160
13550.000000,4,1.076680,1.087877,1.084683,0.003467
13550.250000,4,1.071199,1.083859,1.079955,0.003847
13550.500000,4,1.058398,1.070274,1.065938,0.003482
13550.750000,4,1.046647,1.058548,1.054565,0.003586
13551.000000,4,1.028016,1.038000,1.034280,0.002894
13551.250000,4,1.010154,1.019710,1.016198,0.002815
13551.500000,4,0.981809,0.990597,0.986778,0.002591
13551.750000,4,0.952512,0.961224,0.957582,0.002544
13552.000000,4,0.912902,0.920553,0.916746,0.002239
13552.250000,4,0.874034,0.881543,0.877309,0.002265
13552.500000,4,0.826281,0.831902,0.828686,0.001980
