# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.257804,0.258768,0.258248,0.000321
13428.250000,1,0.260801,0.262141,0.261569,0.000378
13428.500000,1,0.270351,0.272561,0.271445,0.000678
13428.750000,1,0.286709,0.289687,0.288166,0.000919
13429.000000,1,0.309532,0.313385,0.311601,0.001203
13429.250000,1,0.339621,0.344327,0.341989,0.001493
13429.500000,1,0.376629,0.382260,0.379480,0.001943
13429.750000,1,0.420465,0.426488,0.423487,0.002051
13430.000000,1,0.468666,0.475602,0.472234,0.002461
13430.250000,1,0.519578,0.526999,0.523453,0.002423
13430.500000,1,0.572526,0.579884,0.576072,0.002431
13430.750000,1,0.626221,0.633989,0.630245,0.002620
13431.000000,1,0.682469,0.690386,0.686729,0.002701
13431.250000,1,0.741067,0.749269,0.745421,0.002826
13431.500000,1,0.799859,0.806501,0.803104,0.002574
13431.750000,1,0.853078,0.858726,0.855943,0.002110
13432.000000,1,0.899033,0.903389,0.901175,0.001694
13432.250000,1,0.937482,0.940638,0.939101,0.001173
13432.500000,1,0.972272,0.976257,0.974450,0.001494
13432.750000,1,1.007469,1.012779,1.010219,0.001811
13433.000000,1,1.042957,1.047745,1.045353,0.001684
13433.250000,1,1.074558,1.078024,1.076230,0.001232
13433.500000,1,1.096270,1.099694,1.097872,0.001132
13433.750000,1,1.108190,1.110470,1.109376,0.000777
13434.000000,1,1.114817,1.117849,1.116338,0.001089
13434.250000,1,1.122960,1.126282,1.124558,0.001201
13434.500000,1,1.134701,1.138657,1.136764,0.001482
13434.750000,1,1.148982,1.153266,1.150798,0.001498
13435.000000,1,1.159572,1.164393,1.161987,0.001613
13435.250000,1,1.165480,1.169508,1.167318,0.001386
13435.500000,1,1.166850,1.170821,1.168666,0.001427
13435.750000,1,1.168076,1.172222,1.170271,0.001594
13436.000000,1,1.173218,1.178263,1.175534,0.001785
13436.250000,1,1.180573,1.185370,1.182526,0.001784
13436.500000,1,1.185836,1.190859,1.188146,0.001581
13436.750000,1,1.186738,1.189683,1.188028,0.001163
13437.000000,1,1.181379,1.185441,1.183220,0.001476
13437.250000,1,1.177773,1.181894,1.179641,0.001459
13437.500000,1,1.179165,1.184488,1.181394,0.002024
13437.750000,1,1.184985,1.191824,1.188378,0.002310
13438.000000,1,1.195253,1.200550,1.197563,0.001961
13438.250000,1,1.200264,1.205819,1.202962,0.001921
13438.500000,1,1.205301,1.209084,1.207119,0.001458
13438.750000,1,1.198415,1.202587,1.200438,0.001543
13439.000000,1,1.197223,1.202972,1.199852,0.001951
13439.250000,1,1.202151,1.208444,1.205349,0.002162
13439.500000,1,1.210166,1.217372,1.213606,0.002328
13439.750000,1,1.218557,1.224516,1.221361,0.001978
13440.000000,1,1.222771,1.228306,1.225700,0.001887
13440.250000,1,1.223191,1.228194,1.225850,0.001627
13440.500000,1,1.222477,1.227323,1.225534,0.001498
13440.750000,1,1.223375,1.228767,1.225970,0.001717
13441.000000,1,1.224090,1.227892,1.226298,0.001263
13441.250000,1,1.219748,1.222611,1.221595,0.000948
13441.500000,1,1.210177,1.213152,1.211783,0.000927
13441.750000,1,1.197846,1.201143,1.199822,0.001132
13442.000000,1,1.190443,1.193867,1.192773,0.001182
13442.250000,1,1.194365,1.198087,1.196228,0.001209
13442.500000,1,1.206896,1.211514,1.209134,0.001373
13442.750000,1,1.225246,1.229290,1.227378,0.001474
13443.000000,1,1.238314,1.243060,1.241167,0.001507
13443.250000,1,1.246305,1.248634,1.247819,0.000651
13443.500000,1,1.247479,1.248877,1.248383,0.000424
13443.750000,1,1.247900,1.250990,1.249706,0.001019
13444.000000,1,1.252732,1.255255,1.254172,0.000862
13444.250000,1,1.261437,1.263820,1.262381,0.000812
13444.500000,1,1.268676,1.270999,1.269445,0.000742
13444.750000,1,1.270358,1.271942,1.271160,0.000501
13445.000000,1,1.266925,1.267913,1.267401,0.000351
13445.250000,1,1.259833,1.262123,1.260777,0.000728
13445.500000,1,1.254702,1.256744,1.255567,0.000625
13445.750000,1,1.252128,1.253784,1.252903,0.000566
13446.000000,1,1.248699,1.251324,1.249868,0.000701
13446.250000,1,1.243866,1.245904,1.244657,0.000691
13446.500000,1,1.236083,1.241366,1.237431,0.001613
13446.750000,1,1.230111,1.234949,1.231453,0.001455
13447.000000,1,1.228927,1.234626,1.230008,0.001826
13447.250000,1,1.231030,1.236807,1.232790,0.001672
13447.500000,1,1.235338,1.241688,1.237117,0.001839
13447.750000,1,1.237318,1.243165,1.238580,0.001799
13448.000000,1,1.232136,1.238822,1.234368,0.002053
13448.250000,1,1.223898,1.231310,1.226339,0.002196
13448.500000,1,1.215325,1.222605,1.217745,0.002125
13448.750000,1,1.207785,1.214799,1.210430,0.002130
13449.000000,1,1.200904,1.208637,1.204039,0.002430
13449.250000,1,1.193274,1.200626,1.196731,0.002219
13449.500000,1,1.184549,1.192888,1.188395,0.002550
13449.750000,1,1.177952,1.184877,1.180803,0.002254
13450.000000,1,1.172652,1.179507,1.176156,0.002353
13450.250000,1,1.171324,1.177727,1.174435,0.002125
13450.500000,1,1.169511,1.176005,1.172599,0.002193
13450.750000,1,1.162356,1.170763,1.166748,0.002715
13451.000000,1,1.151787,1.159152,1.155829,0.002518
13451.250000,1,1.139191,1.148744,1.144012,0.002948
13451.500000,1,1.132786,1.140606,1.136520,0.002523
13451.750000,1,1.132259,1.139149,1.135426,0.002176
13452.000000,1,1.135715,1.140391,1.138126,0.001837
13452.250000,1,1.134083,1.140097,1.137106,0.002061
13452.500000,1,1.122876,1.130986,1.127927,0.002815
13452.750000,1,1.104828,1.114039,1.110234,0.003103
13453.000000,1,1.087580,1.096159,1.092158,0.002873
13453.250000,1,1.076352,1.082484,1.079747,0.002143
13453.500000,1,1.073089,1.077008,1.075474,0.001653
13453.750000,1,1.072228,1.076518,1.074879,0.001612
13454.000000,1,1.068022,1.073466,1.070641,0.001886
13454.250000,1,1.055714,1.061982,1.058821,0.001965
13454.500000,1,1.037409,1.042863,1.040082,0.001831
13454.750000,1,1.016912,1.021264,1.019356,0.001558
13455.000000,1,0.997507,1.001637,0.999873,0.001396
13455.250000,1,0.976052,0.981199,0.978634,0.001514
13455.500000,1,0.948176,0.953951,0.950799,0.001858
13455.750000,1,0.909004,0.915580,0.912266,0.002320
13456.000000,1,0.861159,0.867205,0.864641,0.002349
13456.250000,1,0.811271,0.817239,0.814538,0.002139
13456.500000,1,0.764798,0.769223,0.766987,0.001859
13456.750000,1,0.720442,0.724953,0.722995,0.001766
13457.000000,1,0.675752,0.680162,0.678373,0.001682
13457.250000,1,0.626874,0.631925,0.629744,0.002050
13457.500000,1,0.573287,0.578588,0.575989,0.002225
13457.750000,1,0.518281,0.523521,0.520979,0.002287
13458.000000,1,0.466515,0.471609,0.469049,0.002023
13458.250000,1,0.421183,0.425675,0.423430,0.001787
13458.500000,1,0.381673,0.385657,0.383775,0.001557
13458.750000,1,0.347063,0.350741,0.348957,0.001443
13459.000000,1,0.316957,0.320085,0.318594,0.001245
13459.250000,1,0.291851,0.294487,0.293244,0.001065
13459.500000,1,0.273063,0.275341,0.274085,0.000841
13459.750000,1,0.261394,0.263136,0.262294,0.000577
13460.000000,2,0.312934,0.315129,0.314499,0.000654
13460.250000,2,0.313310,0.315361,0.314934,0.000646
13460.500000,2,0.315319,0.317625,0.316861,0.000625
13460.750000,2,0.319520,0.321711,0.321097,0.000660
13461.000000,2,0.327394,0.330270,0.329198,0.000836
13461.250000,2,0.340365,0.343932,0.342371,0.001048
13461.500000,2,0.358600,0.362753,0.360899,0.001341
13461.750000,2,0.381922,0.386477,0.384174,0.001474
13462.000000,2,0.408319,0.412921,0.410496,0.001678
13462.250000,2,0.436401,0.441555,0.438529,0.001750
13462.500000,2,0.466268,0.471168,0.468595,0.001748
13462.750000,2,0.498034,0.504266,0.500725,0.002122
13463.000000,2,0.534308,0.541409,0.537222,0.002434
13463.250000,2,0.573338,0.581399,0.576597,0.002749
13463.500000,2,0.612510,0.619797,0.615544,0.002521
13463.750000,2,0.647696,0.655016,0.650645,0.002488
13464.000000,2,0.677760,0.685060,0.680855,0.002451
13464.250000,2,0.705513,0.712983,0.708162,0.002583
13464.500000,2,0.731902,0.739986,0.735187,0.002675
13464.750000,2,0.759713,0.767673,0.762808,0.002710
13465.000000,2,0.785959,0.792942,0.788482,0.002501
13465.250000,2,0.806450,0.812778,0.808648,0.002278
13465.500000,2,0.819993,0.825795,0.821966,0.002130
13465.750000,2,0.830503,0.835741,0.832221,0.001888
13466.000000,2,0.839751,0.845587,0.841991,0.001975
13466.250000,2,0.852605,0.858635,0.854626,0.001971
13466.500000,2,0.865252,0.870956,0.867207,0.002072
13466.750000,2,0.874640,0.879071,0.876090,0.001425
13467.000000,2,0.876881,0.881737,0.878860,0.001648
13467.250000,2,0.876862,0.879963,0.877881,0.001225
13467.500000,2,0.876166,0.880811,0.877762,0.001663
13467.750000,2,0.881261,0.886281,0.883304,0.001621
13468.000000,2,0.892676,0.897349,0.894461,0.001649
13468.250000,2,0.905208,0.910457,0.907274,0.001835
13468.500000,2,0.917112,0.921560,0.918858,0.001713
13468.750000,2,0.925459,0.928727,0.926487,0.001245
13469.000000,2,0.930173,0.934506,0.931816,0.001590
13469.250000,2,0.935744,0.939802,0.937230,0.001425
13469.500000,2,0.942048,0.946065,0.943563,0.001537
13469.750000,2,0.947632,0.952115,0.949082,0.001483
13470.000000,2,0.951057,0.954121,0.952195,0.001101
13470.250000,2,0.952604,0.956251,0.954013,0.001211
13470.500000,2,0.954496,0.958179,0.956198,0.001192
13470.750000,2,0.960146,0.965079,0.962001,0.001610
13471.000000,2,0.967858,0.972830,0.970014,0.001707
13471.250000,2,0.975514,0.980599,0.977860,0.001624
13471.500000,2,0.979946,0.984675,0.981700,0.001535
13471.750000,2,0.979728,0.983240,0.981446,0.001189
13472.000000,2,0.983924,0.987507,0.986037,0.001011
13472.250000,2,0.983626,0.987627,0.985131,0.001272
13472.500000,2,0.994274,1.000178,0.997268,0.001745
13472.750000,2,1.011583,1.018092,1.014713,0.002063
13473.000000,2,1.027463,1.033557,1.030378,0.001806
13473.250000,2,1.036954,1.041260,1.039415,0.001242
13473.500000,2,1.040659,1.042742,1.041618,0.000732
13473.750000,2,1.039951,1.043344,1.041831,0.001013
13474.000000,2,1.043275,1.046352,1.045030,0.000995
13474.250000,2,1.048919,1.053476,1.051262,0.001432
13474.500000,2,1.055189,1.058599,1.057047,0.001079
13474.750000,2,1.057456,1.061075,1.059828,0.001158
13475.000000,2,1.059088,1.062619,1.060452,0.001061
13475.250000,2,1.062012,1.065726,1.063838,0.001311
13475.500000,2,1.073454,1.076834,1.075566,0.001395
13475.750000,2,1.093463,1.099137,1.096669,0.001939
13476.000000,2,1.120324,1.125127,1.123270,0.001783
13476.250000,2,1.139803,1.143481,1.141848,0.001197
13476.500000,2,1.149529,1.153679,1.151096,0.001350
13476.750000,2,1.150356,1.153747,1.151932,0.001094
13477.000000,2,1.152839,1.156156,1.154751,0.001050
13477.250000,2,1.163401,1.168800,1.166061,0.001608
13477.500000,2,1.184983,1.190523,1.188116,0.001820
13477.750000,2,1.209583,1.215239,1.212618,0.001751
13478.000000,2,1.229491,1.234996,1.232578,0.001853
13478.250000,2,1.242711,1.247487,1.244831,0.001606
13478.500000,2,1.249788,1.253756,1.251699,0.001538
13478.750000,2,1.256457,1.261984,1.259522,0.001696
13479.000000,2,1.270509,1.274846,1.272020,0.001490
13479.250000,2,1.284425,1.289055,1.286763,0.001452
13479.500000,2,1.295887,1.299960,1.297892,0.001446
13479.750000,2,1.301832,1.306358,1.303682,0.001522
13480.000000,2,1.305337,1.309718,1.307493,0.001492
13480.250000,2,1.312652,1.318020,1.315235,0.001655
13480.500000,2,1.327233,1.331653,1.329249,0.001622
13480.750000,2,1.343358,1.347236,1.345443,0.001381
13481.000000,2,1.353016,1.357880,1.355095,0.001571
13481.250000,2,1.350687,1.356789,1.354031,0.002070
13481.500000,2,1.340109,1.345985,1.343184,0.001923
13481.750000,2,1.333914,1.339120,1.336265,0.001553
13482.000000,2,1.337633,1.340984,1.339166,0.001206
13482.250000,2,1.350370,1.354180,1.352204,0.001363
13482.500000,2,1.367610,1.372075,1.369865,0.001476
13482.750000,2,1.379290,1.383601,1.381849,0.001678
13483.000000,2,1.382533,1.388204,1.385858,0.002082
13483.250000,2,1.383768,1.389734,1.387336,0.002227
13483.500000,2,1.391253,1.396948,1.394628,0.001879
13483.750000,2,1.409743,1.414576,1.412100,0.001748
13484.000000,2,1.433085,1.437832,1.435455,0.001720
13484.250000,2,1.451236,1.456914,1.454246,0.001955
13484.500000,2,1.456989,1.462602,1.460605,0.002280
13484.750000,2,1.454219,1.459446,1.457645,0.002108
13485.000000,2,1.449816,1.455796,1.453169,0.001969
13485.250000,2,1.452658,1.457951,1.456030,0.001992
13485.500000,2,1.463413,1.469833,1.465975,0.001768
13485.750000,2,1.474916,1.478873,1.477098,0.001512
13486.000000,2,1.476409,1.484650,1.480235,0.002372
13486.250000,2,1.467570,1.475774,1.471765,0.002584
13486.500000,2,1.451704,1.461408,1.456176,0.002953
13486.750000,2,1.436889,1.443626,1.440542,0.002097
13487.000000,2,1.425029,1.430307,1.428013,0.001767
13487.250000,2,1.410105,1.417060,1.413111,0.002176
13487.500000,2,1.384154,1.391971,1.388156,0.002547
13487.750000,2,1.341821,1.351460,1.346823,0.003542
13488.000000,2,1.285054,1.295731,1.290171,0.003908
13488.250000,2,1.217798,1.229085,1.223157,0.004314
13488.500000,2,1.147057,1.157755,1.151947,0.004194
13488.750000,2,1.072790,1.084003,1.078069,0.004055
13489.000000,2,0.996251,1.006603,1.001043,0.004120
13489.250000,2,0.914123,0.926302,0.919865,0.004497
13489.500000,2,0.832220,0.843484,0.837278,0.004117
13489.750000,2,0.750744,0.761478,0.755782,0.004030
13490.000000,2,0.671960,0.682655,0.677232,0.003760
13490.250000,2,0.598102,0.607622,0.602617,0.003739
13490.500000,2,0.528236,0.536884,0.532230,0.003308
13490.750000,2,0.465051,0.472789,0.468648,0.002982
13491.000000,2,0.411995,0.417980,0.414596,0.002349
13491.250000,2,0.371033,0.375678,0.373046,0.001808
13491.500000,2,0.343201,0.346173,0.344618,0.001156
13491.750000,2,0.326776,0.329339,0.328263,0.000863
13492.000000,3,0.286267,0.287872,0.287096,0.000480
13492.250000,3,0.288885,0.291377,0.290383,0.000715
13492.500000,3,0.298643,0.300927,0.299950,0.000772
13492.750000,3,0.314441,0.318171,0.316543,0.001192
13493.000000,3,0.338060,0.342058,0.340166,0.001354
13493.250000,3,0.368093,0.373802,0.370969,0.001853
13493.500000,3,0.404161,0.410390,0.407391,0.002004
13493.750000,3,0.444790,0.451516,0.448019,0.002096
13494.000000,3,0.487487,0.494443,0.491167,0.002056
13494.250000,3,0.532686,0.540746,0.536572,0.002379
13494.500000,3,0.581939,0.589889,0.585966,0.002400
13494.750000,3,0.634641,0.644544,0.639423,0.002923
13495.000000,3,0.689877,0.699237,0.694741,0.002733
13495.250000,3,0.742565,0.751006,0.746811,0.002523
13495.500000,3,0.785655,0.794555,0.790170,0.002611
13495.750000,3,0.821617,0.828585,0.824694,0.002350
13496.000000,3,0.852864,0.859703,0.856131,0.002221
13496.250000,3,0.885787,0.893532,0.889542,0.002402
13496.500000,3,0.925725,0.932393,0.928795,0.002220
13496.750000,3,0.965607,0.973270,0.969310,0.002506
13497.000000,3,1.001175,1.008262,1.004614,0.002334
13497.250000,3,1.025471,1.032589,1.029329,0.002635
13497.500000,3,1.040300,1.047738,1.044447,0.002676
13497.750000,3,1.052979,1.059282,1.056462,0.002344
13498.000000,3,1.068346,1.073448,1.071008,0.001919
13498.250000,3,1.086004,1.092189,1.088944,0.002116
13498.500000,3,1.103653,1.109206,1.106473,0.002057
13498.750000,3,1.115541,1.121109,1.118830,0.002191
13499.000000,3,1.120399,1.127777,1.124966,0.002591
13499.250000,3,1.124213,1.132212,1.129318,0.002822
13499.500000,3,1.131272,1.138522,1.135238,0.002437
13499.750000,3,1.140371,1.146521,1.144253,0.002126
13500.000000,3,1.150017,1.186413,1.158937,0.010910
13500.250000,3,1.156893,1.163853,1.160932,0.002362
13500.500000,3,1.161620,1.168278,1.165346,0.002180
13500.750000,3,1.166996,1.173978,1.171084,0.002378
13501.000000,3,1.176976,1.183222,1.180279,0.002103
13501.250000,3,1.189359,1.195483,1.192629,0.002034
13501.500000,3,1.200863,1.206248,1.203625,0.001638
13501.750000,3,1.203723,1.209813,1.207170,0.001989
13502.000000,3,1.198358,1.204773,1.202225,0.002357
13502.250000,3,1.190659,1.198395,1.194508,0.002673
13502.500000,3,1.186562,1.192244,1.189068,0.001727
13502.750000,3,1.186848,1.190833,1.189183,0.001374
13503.000000,3,1.189659,1.192881,1.191407,0.001107
13503.250000,3,1.187890,1.192103,1.190106,0.001437
13503.500000,3,1.179065,1.183903,1.181763,0.001655
13503.750000,3,1.168314,1.172293,1.170666,0.001451
13504.000000,3,1.162482,1.165975,1.164222,0.001083
13504.250000,3,1.164602,1.165975,1.165166,0.000531
13504.500000,3,1.172062,1.173214,1.172666,0.000421
13504.750000,3,1.177504,1.179134,1.178484,0.000590
13505.000000,3,1.174103,1.176548,1.175407,0.000937
13505.250000,3,1.163791,1.167124,1.165260,0.001093
13505.500000,3,1.153805,1.156631,1.154963,0.000952
13505.750000,3,1.152978,1.155667,1.153863,0.000879
13506.000000,3,1.161876,1.164927,1.163249,0.000858
13506.250000,3,1.175468,1.179005,1.177234,0.001270
13506.500000,3,1.183779,1.186920,1.184985,0.001042
13506.750000,3,1.175919,1.180018,1.177475,0.001281
13507.000000,3,1.158402,1.162057,1.160077,0.001284
13507.250000,3,1.141328,1.145266,1.142881,0.001278
13507.500000,3,1.132642,1.137987,1.135494,0.001747
13507.750000,3,1.138020,1.144053,1.141547,0.002102
13508.000000,3,1.151827,1.157938,1.155139,0.001933
13508.250000,3,1.166311,1.172067,1.169028,0.001954
13508.500000,3,1.175816,1.180926,1.178772,0.001524
13508.750000,3,1.182106,1.185818,1.184446,0.001149
13509.000000,3,1.188211,1.192520,1.190500,0.001662
13509.250000,3,1.194776,1.200313,1.197861,0.001601
13509.500000,3,1.202028,1.206666,1.204516,0.001587
13509.750000,3,1.203872,1.207426,1.205863,0.001150
13510.000000,3,1.198423,1.201764,1.200244,0.001211
13510.250000,3,1.190054,1.192941,1.191705,0.001069
13510.500000,3,1.184595,1.188134,1.185962,0.001169
13510.750000,3,1.185168,1.188699,1.186866,0.001086
13511.000000,3,1.191353,1.195751,1.192990,0.001431
13511.250000,3,1.198464,1.201157,1.199420,0.000922
13511.500000,3,1.201506,1.204139,1.202509,0.000952
13511.750000,3,1.202397,1.204365,1.203106,0.000696
13512.000000,3,1.203882,1.206896,1.205505,0.000928
13512.250000,3,1.209717,1.214008,1.211797,0.001328
13512.500000,3,1.219175,1.223695,1.220896,0.001411
13512.750000,3,1.226457,1.229395,1.227734,0.001019
13513.000000,3,1.225251,1.229304,1.227017,0.001217
13513.250000,3,1.219463,1.222336,1.220811,0.000926
13513.500000,3,1.212074,1.216199,1.213730,0.001252
13513.750000,3,1.209964,1.214029,1.211292,0.001270
13514.000000,3,1.211341,1.216402,1.213303,0.001828
13514.250000,3,1.213049,1.218502,1.214723,0.001808
13514.500000,3,1.209045,1.212872,1.210442,0.001467
13514.750000,3,1.199034,1.203175,1.200923,0.001431
13515.000000,3,1.189652,1.194483,1.191443,0.001700
13515.250000,3,1.185783,1.191785,1.188404,0.001947
13515.500000,3,1.192531,1.198277,1.194694,0.002159
13515.750000,3,1.202347,1.209961,1.205005,0.002622
13516.000000,3,1.207980,1.214349,1.211042,0.002143
13516.250000,3,1.204232,1.209505,1.206419,0.002007
13516.500000,3,1.191237,1.197082,1.194001,0.002255
13516.750000,3,1.179186,1.184787,1.181865,0.002152
13517.000000,3,1.174802,1.181476,1.177530,0.002484
13517.250000,3,1.177804,1.184917,1.180823,0.002656
13517.500000,3,1.180805,1.188779,1.184816,0.002738
13517.750000,3,1.177005,1.183787,1.180051,0.002272
13518.000000,3,1.158287,1.165262,1.162180,0.002401
13518.250000,3,1.132375,1.138916,1.135457,0.002239
13518.500000,3,1.104613,1.111271,1.107890,0.002334
13518.750000,3,1.082375,1.088287,1.085425,0.001957
13519.000000,3,1.060961,1.067591,1.064823,0.002330
13519.250000,3,1.040533,1.046761,1.044029,0.002186
13519.500000,3,1.013844,1.020562,1.017624,0.002221
13519.750000,3,0.980477,0.987392,0.984430,0.002133
13520.000000,3,0.941784,0.949032,0.946289,0.002133
13520.250000,3,0.900598,0.907367,0.904047,0.001999
13520.500000,3,0.852981,0.860908,0.857433,0.002225
13520.750000,3,0.800176,0.807912,0.805026,0.002365
13521.000000,3,0.741029,0.748932,0.745760,0.002589
13521.250000,3,0.678868,0.686021,0.682724,0.002391
13521.500000,3,0.616114,0.623046,0.620068,0.002387
13521.750000,3,0.557549,0.564338,0.561192,0.002228
13522.000000,3,0.504180,0.509870,0.507437,0.001986
13522.250000,3,0.456870,0.461393,0.459269,0.001730
13522.500000,3,0.413656,0.418153,0.415994,0.001599
13522.750000,3,0.376604,0.379849,0.378289,0.001300
13523.000000,3,0.345017,0.347767,0.346377,0.001127
13523.250000,3,0.319984,0.322261,0.321104,0.000772
13523.500000,3,0.301775,0.303819,0.302753,0.000720
13523.750000,3,0.291016,0.292293,0.291561,0.000451
13524.000000,4,0.314700,0.316466,0.315672,0.000515
13524.250000,4,0.319159,0.321653,0.320107,0.000784
13524.500000,4,0.330669,0.333063,0.331979,0.000732
13524.750000,4,0.353210,0.356480,0.354753,0.001172
13525.000000,4,0.386330,0.390432,0.388273,0.001573
13525.250000,4,0.428749,0.433466,0.430968,0.001841
13525.500000,4,0.475604,0.479909,0.477700,0.001832
13525.750000,4,0.523414,0.528337,0.525738,0.001974
13526.000000,4,0.572540,0.577658,0.575047,0.001977
13526.250000,4,0.627201,0.633775,0.630467,0.002452
13526.500000,4,0.691454,0.698246,0.694746,0.002657
13526.750000,4,0.763014,0.770063,0.766431,0.002907
13527.000000,4,0.831925,0.839329,0.835533,0.002830
13527.250000,4,0.888515,0.894006,0.891106,0.001853
13527.500000,4,0.928767,0.932812,0.930156,0.001220
13527.750000,4,0.960935,0.964984,0.962957,0.001316
13528.000000,4,0.998077,1.003258,1.000530,0.001982
13528.250000,4,1.047766,1.054599,1.051237,0.002632
13528.500000,4,1.105403,1.112413,1.108854,0.002621
13528.750000,4,1.157045,1.161871,1.159434,0.001844
13529.000000,4,1.187062,1.190696,1.188704,0.001140
13529.250000,4,1.197109,1.199080,1.198185,0.000603
13529.500000,4,1.199385,1.201577,1.200500,0.000787
13529.750000,4,1.208467,1.212932,1.210020,0.001307
13530.000000,4,1.228280,1.233612,1.230625,0.001698
13530.250000,4,1.251399,1.256477,1.253482,0.001568
13530.500000,4,1.262582,1.265255,1.263886,0.000812
13530.750000,4,1.253226,1.256617,1.255261,0.001040
13531.000000,4,1.233772,1.236539,1.235183,0.000992
13531.250000,4,1.218989,1.221128,1.219822,0.000656
13531.500000,4,1.217927,1.221639,1.219435,0.001067
13531.750000,4,1.231942,1.237009,1.233647,0.001652
13532.000000,4,1.248302,1.255425,1.251068,0.002031
13532.250000,4,1.256541,1.260756,1.257771,0.001384
13532.500000,4,1.245473,1.248214,1.246783,0.000764
13532.750000,4,1.226019,1.228599,1.227708,0.000750
13533.000000,4,1.210399,1.213152,1.211858,0.000951
13533.250000,4,1.209381,1.214068,1.211086,0.001704
13533.500000,4,1.220701,1.226859,1.223285,0.002216
13533.750000,4,1.241448,1.247119,1.243569,0.002157
13534.000000,4,1.257477,1.262610,1.259435,0.001706
13534.250000,4,1.264522,1.268170,1.266023,0.001332
13534.500000,4,1.260098,1.263586,1.261687,0.001456
13534.750000,4,1.251547,1.255461,1.253416,0.001394
13535.000000,4,1.243258,1.246959,1.245005,0.001370
13535.250000,4,1.236185,1.241607,1.238985,0.001792
13535.500000,4,1.231691,1.234654,1.232889,0.001206
13535.750000,4,1.226172,1.230265,1.227616,0.001468
13536.000000,4,1.218897,1.221959,1.220323,0.001223
13536.250000,4,1.211816,1.214254,1.212998,0.000967
13536.500000,4,1.204338,1.207423,1.206042,0.001190
13536.750000,4,1.201403,1.204703,1.202873,0.001367
13537.000000,4,1.201019,1.205617,1.202927,0.001593
13537.250000,4,1.204099,1.208393,1.205900,0.001547
13537.500000,4,1.206019,1.209860,1.208149,0.001257
13537.750000,4,1.200131,1.203210,1.201901,0.001078
13538.000000,4,1.184145,1.187790,1.185497,0.001192
13538.250000,4,1.160352,1.163712,1.161593,0.001293
13538.500000,4,1.134937,1.139021,1.137083,0.001180
13538.750000,4,1.121845,1.124347,1.122870,0.000843
13539.000000,4,1.118967,1.124126,1.120505,0.001653
13539.250000,4,1.125943,1.130649,1.127815,0.001407
13539.500000,4,1.132212,1.134633,1.133152,0.000903
13539.750000,4,1.124718,1.127642,1.126372,0.000948
13540.000000,4,1.120219,1.127058,1.124688,0.002610
13540.250000,4,1.079911,1.083164,1.081055,0.001101
13540.500000,4,1.062601,1.065126,1.063838,0.000812
13540.750000,4,1.060372,1.064329,1.062132,0.001218
13541.000000,4,1.069361,1.074218,1.071530,0.001472
13541.250000,4,1.080329,1.084063,1.082205,0.001101
13541.500000,4,1.081127,1.083646,1.082695,0.000718
13541.750000,4,1.070170,1.073210,1.071237,0.001022
13542.000000,4,1.055747,1.058461,1.057174,0.000866
13542.250000,4,1.051616,1.054625,1.053033,0.000880
13542.500000,4,1.060615,1.065324,1.063018,0.001660
13542.750000,4,1.080705,1.085240,1.082911,0.001559
13543.000000,4,1.098104,1.101101,1.099781,0.000981
13543.250000,4,1.100447,1.102715,1.101632,0.000719
13543.500000,4,1.087544,1.090148,1.089107,0.000864
13543.750000,4,1.073086,1.076161,1.074498,0.001019
13544.000000,4,1.067775,1.070881,1.068996,0.000885
13544.250000,4,1.076219,1.079376,1.077538,0.001097
13544.500000,4,1.092297,1.095250,1.094066,0.001178
13544.750000,4,1.108635,1.110231,1.109303,0.000508
13545.000000,4,1.112423,1.115936,1.114106,0.001029
13545.250000,4,1.109928,1.113786,1.112285,0.001175
13545.500000,4,1.108736,1.111749,1.110715,0.000998
13545.750000,4,1.116121,1.118840,1.117404,0.000765
13546.000000,4,1.126987,1.129771,1.128497,0.000781
13546.250000,4,1.133916,1.138289,1.136099,0.001369
13546.500000,4,1.128776,1.133291,1.131450,0.001508
13546.750000,4,1.111522,1.116817,1.114505,0.001710
13547.000000,4,1.090771,1.096195,1.093818,0.001733
13547.250000,4,1.079589,1.082884,1.081414,0.001188
13547.500000,4,1.081167,1.083283,1.082329,0.000667
13547.750000,4,1.093447,1.097241,1.095890,0.001203
13548.000000,4,1.110939,1.113940,1.112479,0.001021
13548.250000,4,1.123403,1.127898,1.125502,0.001185
13548.500000,4,1.128523,1.132544,1.130034,0.001329
13548.750000,4,1.127744,1.133267,1.130045,0.001848
13549.000000,4,1.124843,1.128798,1.126469,0.001398
13549.250000,4,1.119217,1.124010,1.121623,0.001337
13549.500000,4,1.109468,1.115193,1.112932,0.001853
13549.750000,4,1.094568,1.101346,1.098385,0.002049
13550.000000,4,1.076212,1.083143,1.080274,0.002138
13550.250000,4,1.059669,1.066783,1.063462,0.002234
13550.500000,4,1.045742,1.051384,1.048929,0.001834
13550.750000,4,1.034520,1.040183,1.037644,0.001732
13551.000000,4,1.020672,1.024963,1.023485,0.001404
13551.250000,4,0.996695,1.003424,1.001029,0.002159
13551.500000,4,0.961214,0.970682,0.966551,0.002890
13551.750000,4,0.918474,0.927523,0.924245,0.003135
13552.000000,4,0.872761,0.881744,0.877895,0.002999
13552.250000,4,0.827369,0.835426,0.832070,0.002697
13552.500000,4,0.782323,0.789846,0.787023,0.002586
