# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.282881,0.283670,0.283163,0.000228
13428.250000,1,0.284380,0.285310,0.284627,0.000287
13428.500000,1,0.288219,0.290031,0.288914,0.000542
13428.750000,1,0.295372,0.296781,0.295996,0.000457
13429.000000,1,0.305336,0.307135,0.306017,0.000617
13429.250000,1,0.317765,0.319873,0.318638,0.000749
13429.500000,1,0.334018,0.337069,0.335365,0.000985
13429.750000,1,0.354832,0.358245,0.356271,0.001217
13430.000000,1,0.380230,0.384071,0.381943,0.001349
13430.250000,1,0.408899,0.412604,0.410353,0.001390
13430.500000,1,0.437997,0.442211,0.439891,0.001520
13430.750000,1,0.467394,0.471367,0.468971,0.001345
13431.000000,1,0.497157,0.501646,0.499174,0.001519
13431.250000,1,0.529929,0.534436,0.531833,0.001697
13431.500000,1,0.565900,0.570593,0.567948,0.001797
13431.750000,1,0.603281,0.607531,0.605073,0.001541
13432.000000,1,0.638141,0.642001,0.639837,0.001417
13432.250000,1,0.668194,0.671092,0.669391,0.001052
13432.500000,1,0.694159,0.696866,0.695463,0.001005
13432.750000,1,0.720178,0.723103,0.721386,0.001000
13433.000000,1,0.748525,0.751985,0.750030,0.001223
13433.250000,1,0.778812,0.782564,0.780424,0.001150
13433.500000,1,0.805892,0.808628,0.807123,0.000904
13433.750000,1,0.823660,0.825315,0.824674,0.000471
13434.000000,1,0.832413,0.833180,0.832643,0.000224
13434.250000,1,0.835869,0.836692,0.836300,0.000313
13434.500000,1,0.840994,0.842650,0.841792,0.000477
13434.750000,1,0.851166,0.853265,0.851842,0.000681
13435.000000,1,0.863145,0.865421,0.864426,0.000689
13435.250000,1,0.873559,0.874895,0.873999,0.000398
13435.500000,1,0.878057,0.878738,0.878337,0.000236
13435.750000,1,0.878228,0.879669,0.879002,0.000508
13436.000000,1,0.881498,0.883294,0.882258,0.000534
13436.250000,1,0.891037,0.892864,0.891956,0.000690
13436.500000,1,0.905670,0.907485,0.906456,0.000675
13436.750000,1,0.918605,0.919926,0.919283,0.000428
13437.000000,1,0.922398,0.924086,0.923107,0.000635
13437.250000,1,0.915316,0.917874,0.916574,0.000772
13437.500000,1,0.906011,0.908394,0.907312,0.000631
13437.750000,1,0.903808,0.905766,0.904753,0.000631
13438.000000,1,0.913338,0.916027,0.914616,0.000945
13438.250000,1,0.933542,0.936334,0.934906,0.001061
13438.500000,1,0.957375,0.960961,0.959425,0.001182
13438.750000,1,0.973947,0.976772,0.975322,0.001016
13439.000000,1,0.981939,0.985853,0.983906,0.001296
13439.250000,1,0.985874,0.989692,0.987906,0.001341
13439.500000,1,0.994598,0.998563,0.996204,0.001308
13439.750000,1,1.008278,1.013177,1.011073,0.001728
13440.000000,1,1.027105,1.032000,1.029942,0.001457
13440.250000,1,1.043117,1.047600,1.045555,0.001495
13440.500000,1,1.051825,1.056527,1.053998,0.001465
13440.750000,1,1.055467,1.059896,1.057460,0.001537
13441.000000,1,1.061077,1.065687,1.063260,0.001551
13441.250000,1,1.074325,1.078439,1.076903,0.001502
13441.500000,1,1.094545,1.099800,1.097228,0.001744
13441.750000,1,1.113766,1.118385,1.116899,0.001375
13442.000000,1,1.126812,1.130441,1.128995,0.001378
13442.250000,1,1.129405,1.132922,1.131520,0.001199
13442.500000,1,1.129718,1.133400,1.131335,0.001167
13442.750000,1,1.134511,1.136848,1.135699,0.000796
13443.000000,1,1.145761,1.149894,1.148437,0.001265
13443.250000,1,1.163005,1.166029,1.164818,0.000983
13443.500000,1,1.175492,1.178390,1.177096,0.000972
13443.750000,1,1.180284,1.192188,1.182978,0.003546
13444.000000,1,1.180117,1.182587,1.181359,0.000838
13444.250000,1,1.184445,1.185841,1.185302,0.000419
13444.500000,1,1.198551,1.202962,1.200641,0.001328
13444.750000,1,1.223180,1.226670,1.225257,0.001147
13445.000000,1,1.248435,1.252111,1.250303,0.001115
13445.250000,1,1.263143,1.266048,1.264547,0.000838
13445.500000,1,1.265127,1.267389,1.266265,0.000803
13445.750000,1,1.261960,1.263244,1.262662,0.000450
13446.000000,1,1.265411,1.267359,1.266303,0.000575
13446.250000,1,1.280338,1.282887,1.281529,0.000978
13446.500000,1,1.302311,1.304999,1.303537,0.001000
13446.750000,1,1.319613,1.322329,1.321031,0.000766
13447.000000,1,1.324443,1.327449,1.325577,0.000965
13447.250000,1,1.317474,1.320436,1.319302,0.000970
13447.500000,1,1.314664,1.316985,1.315496,0.000699
13447.750000,1,1.322908,1.325075,1.324212,0.000830
13448.000000,1,1.347374,1.351543,1.349185,0.001451
13448.250000,1,1.377710,1.381362,1.379278,0.001469
13448.500000,1,1.397664,1.399894,1.398691,0.000669
13448.750000,1,1.396003,1.399016,1.397156,0.000886
13449.000000,1,1.376940,1.381762,1.379181,0.001315
13449.250000,1,1.358364,1.361058,1.359592,0.000963
13449.500000,1,1.351493,1.353662,1.352698,0.000636
13449.750000,1,1.359080,1.362176,1.360650,0.000835
13450.000000,1,1.376324,1.378434,1.377192,0.000748
13450.250000,1,1.389909,1.392868,1.391408,0.000946
13450.500000,1,1.395357,1.398014,1.396745,0.000703
13450.750000,1,1.395877,1.397764,1.397055,0.000587
13451.000000,1,1.398166,1.401218,1.400547,0.000926
13451.250000,1,1.410062,1.413091,1.412156,0.000949
13451.500000,1,1.424527,1.428484,1.427410,0.001177
13451.750000,1,1.433654,1.436933,1.435407,0.000991
13452.000000,1,1.428186,1.432585,1.430134,0.001299
13452.250000,1,1.411511,1.414788,1.413195,0.001183
13452.500000,1,1.396071,1.400227,1.397691,0.001257
13452.750000,1,1.392558,1.395692,1.394180,0.000920
13453.000000,1,1.403724,1.409911,1.407400,0.001823
13453.250000,1,1.426686,1.432385,1.430201,0.001570
13453.500000,1,1.446799,1.451929,1.450073,0.001528
13453.750000,1,1.455096,1.458518,1.456453,0.001043
13454.000000,1,1.446829,1.449667,1.448006,0.000977
13454.250000,1,1.430424,1.434414,1.432287,0.001342
13454.500000,1,1.416110,1.419882,1.418126,0.001334
13454.750000,1,1.404557,1.408033,1.406025,0.001177
13455.000000,1,1.386261,1.391905,1.389328,0.001693
13455.250000,1,1.357250,1.361274,1.359091,0.001551
13455.500000,1,1.310805,1.317039,1.313439,0.002326
13455.750000,1,1.255215,1.261945,1.258002,0.002498
13456.000000,1,1.196967,1.204367,1.200298,0.002729
13456.250000,1,1.141966,1.147957,1.144768,0.002359
13456.500000,1,1.085655,1.091734,1.088560,0.002390
13456.750000,1,1.021426,1.028719,1.024987,0.002965
13457.000000,1,0.945789,0.955171,0.950188,0.003698
13457.250000,1,0.861408,0.870286,0.865984,0.003743
13457.500000,1,0.775122,0.784395,0.779802,0.003695
13457.750000,1,0.694517,0.702584,0.698667,0.003285
13458.000000,1,0.621563,0.628722,0.625140,0.002879
13458.250000,1,0.554372,0.561466,0.557882,0.002708
13458.500000,1,0.492175,0.498251,0.495271,0.002493
13458.750000,1,0.434181,0.440039,0.437057,0.002346
13459.000000,1,0.383554,0.388103,0.385933,0.001884
13459.250000,1,0.342366,0.346406,0.344312,0.001552
13459.500000,1,0.313759,0.315831,0.314810,0.000861
13459.750000,1,0.296373,0.297619,0.297015,0.000445
13460.000000,2,0.270296,0.271692,0.271075,0.000473
13460.250000,2,0.274873,0.276007,0.275358,0.000403
13460.500000,2,0.284656,0.287175,0.285543,0.000882
13460.750000,2,0.302496,0.305494,0.303851,0.001012
13461.000000,2,0.325443,0.329073,0.326873,0.001304
13461.250000,2,0.355195,0.359751,0.357300,0.001581
13461.500000,2,0.389657,0.394894,0.391885,0.001844
13461.750000,2,0.429662,0.435203,0.432215,0.001920
13462.000000,2,0.471200,0.477451,0.474226,0.002107
13462.250000,2,0.516961,0.522830,0.519697,0.002160
13462.500000,2,0.563563,0.574182,0.567247,0.003331
13462.750000,2,0.615379,0.621857,0.618079,0.002512
13463.000000,2,0.669592,0.676230,0.672342,0.002541
13463.250000,2,0.725861,0.732654,0.729254,0.002552
13463.500000,2,0.778872,0.784904,0.781738,0.002164
13463.750000,2,0.824920,0.831037,0.827715,0.002104
13464.000000,2,0.862059,0.867287,0.864523,0.001772
13464.250000,2,0.896381,0.900342,0.898204,0.001544
13464.500000,2,0.927830,0.933649,0.930845,0.001994
13464.750000,2,0.965083,0.970820,0.967603,0.001831
13465.000000,2,1.001776,1.006362,1.003529,0.001690
13465.250000,2,1.033861,1.037720,1.035945,0.001374
13465.500000,2,1.058161,1.061694,1.060490,0.001122
13465.750000,2,1.079201,1.082160,1.081076,0.001070
13466.000000,2,1.098800,1.102783,1.100823,0.001373
13466.250000,2,1.123883,1.127559,1.125888,0.001265
13466.500000,2,1.148253,1.153223,1.151412,0.001685
13466.750000,2,1.172424,1.175259,1.174215,0.000994
13467.000000,2,1.183003,1.186560,1.184572,0.001056
13467.250000,2,1.183978,1.186234,1.185195,0.000791
13467.500000,2,1.178777,1.181483,1.179683,0.000844
13467.750000,2,1.179584,1.182229,1.181144,0.000995
13468.000000,2,1.191024,1.194277,1.192600,0.001119
13468.250000,2,1.211719,1.214622,1.213424,0.001095
13468.500000,2,1.232739,1.236030,1.234823,0.001186
13468.750000,2,1.247649,1.251378,1.249495,0.001077
13469.000000,2,1.252328,1.255219,1.253819,0.000974
13469.250000,2,1.251991,1.256345,1.253785,0.001383
13469.500000,2,1.254206,1.257787,1.255824,0.001126
13469.750000,2,1.262228,1.266394,1.264884,0.001383
13470.000000,2,1.273875,1.277471,1.275746,0.001241
13470.250000,2,1.282243,1.285781,1.284234,0.001257
13470.500000,2,1.282503,1.286231,1.283824,0.001290
13470.750000,2,1.277380,1.281144,1.279103,0.001284
13471.000000,2,1.271702,1.275742,1.273818,0.001246
13471.250000,2,1.274353,1.279292,1.276998,0.001525
13471.500000,2,1.282822,1.286892,1.285382,0.001360
13471.750000,2,1.294621,1.299173,1.296712,0.001434
13472.000000,2,1.299851,1.304176,1.301955,0.001489
13472.250000,2,1.298084,1.302527,1.300356,0.001456
13472.500000,2,1.293393,1.297529,1.295591,0.001338
13472.750000,2,1.292560,1.296922,1.295218,0.001281
13473.000000,2,1.297363,1.300414,1.299528,0.000894
13473.250000,2,1.303903,1.308609,1.307210,0.001360
13473.500000,2,1.306045,1.308730,1.307387,0.000884
13473.750000,2,1.296252,1.299526,1.298066,0.000975
13474.000000,2,1.277811,1.282053,1.280410,0.001374
13474.250000,2,1.263721,1.266972,1.265123,0.000992
13474.500000,2,1.254470,1.257523,1.256320,0.000843
13474.750000,2,1.256745,1.260025,1.259255,0.001034
13475.000000,2,1.262482,1.265574,1.264210,0.000919
13475.250000,2,1.264411,1.267002,1.266047,0.000754
13475.500000,2,1.256389,1.259348,1.257770,0.000835
13475.750000,2,1.243797,1.245946,1.245033,0.000807
13476.000000,2,1.269608,1.282399,1.275496,0.004605
13476.250000,2,1.224707,1.226470,1.225548,0.000550
13476.500000,2,1.219981,1.221488,1.220586,0.000511
13476.750000,2,1.214369,1.216150,1.215037,0.000622
13477.000000,2,1.200437,1.203258,1.202200,0.000888
13477.250000,2,1.183928,1.187440,1.186138,0.001111
13477.500000,2,1.170949,1.172521,1.172171,0.000493
13477.750000,2,1.168160,1.170268,1.169303,0.000703
13478.000000,2,1.174533,1.177655,1.176327,0.001017
13478.250000,2,1.189399,1.191906,1.190664,0.000852
13478.500000,2,1.199221,1.201038,1.200186,0.000561
13478.750000,2,1.198679,1.200874,1.199709,0.000606
13479.000000,2,1.186956,1.189602,1.188190,0.000787
13479.250000,2,1.174264,1.176486,1.175231,0.000848
13479.500000,2,1.163794,1.166087,1.164930,0.000681
13479.750000,2,1.160724,1.162698,1.162110,0.000616
13480.000000,2,1.160783,1.164663,1.162737,0.001051
13480.250000,2,1.162426,1.163741,1.163060,0.000439
13480.500000,2,1.160595,1.162611,1.161724,0.000589
13480.750000,2,1.160259,1.163180,1.161463,0.000824
13481.000000,2,1.159538,1.164774,1.162008,0.001387
13481.250000,2,1.161682,1.166105,1.164105,0.001346
13481.500000,2,1.158166,1.160362,1.159434,0.000777
13481.750000,2,1.147414,1.150192,1.148518,0.000889
13482.000000,2,1.126499,1.131071,1.128200,0.001630
13482.250000,2,1.107313,1.110914,1.108669,0.001319
13482.500000,2,1.093457,1.098972,1.095291,0.001555
13482.750000,2,1.091227,1.094393,1.092878,0.001075
13483.000000,2,1.095143,1.098817,1.096822,0.001202
13483.250000,2,1.100371,1.104882,1.102148,0.001315
13483.500000,2,1.097474,1.103572,1.099210,0.001798
13483.750000,2,1.088373,1.094342,1.089905,0.001767
13484.000000,2,1.076947,1.082126,1.078716,0.001413
13484.250000,2,1.073102,1.078531,1.074993,0.001674
13484.500000,2,1.076114,1.079974,1.078079,0.001236
13484.750000,2,1.084244,1.086734,1.085757,0.000887
13485.000000,2,1.085042,1.088737,1.086600,0.001220
13485.250000,2,1.076907,1.081588,1.079017,0.001300
13485.500000,2,1.059682,1.065320,1.061903,0.001705
13485.750000,2,1.044360,1.048758,1.045915,0.001277
13486.000000,2,1.033622,1.038167,1.035397,0.001370
13486.250000,2,1.030746,1.034734,1.032582,0.001239
13486.500000,2,1.027587,1.033323,1.029631,0.001803
13486.750000,2,1.018706,1.023117,1.020710,0.001262
13487.000000,2,0.997883,1.003140,1.000196,0.001533
13487.250000,2,0.972130,0.978019,0.974164,0.001819
13487.500000,2,0.942318,0.946707,0.944089,0.001547
13487.750000,2,0.914833,0.920244,0.916852,0.001796
13488.000000,2,0.882914,0.888700,0.885926,0.001794
13488.250000,2,0.845720,0.851908,0.848689,0.002191
13488.500000,2,0.795687,0.802743,0.799128,0.002690
13488.750000,2,0.739964,0.746680,0.743279,0.002587
13489.000000,2,0.681468,0.688921,0.684714,0.002527
13489.250000,2,0.627941,0.634678,0.631090,0.002311
13489.500000,2,0.577857,0.583972,0.580848,0.002242
13489.750000,2,0.532108,0.537658,0.534855,0.002057
13490.000000,2,0.485535,0.490994,0.488195,0.002011
13490.250000,2,0.440943,0.446542,0.443648,0.002183
13490.500000,2,0.397857,0.402649,0.400204,0.001806
13490.750000,2,0.360889,0.364971,0.362776,0.001539
13491.000000,2,0.328670,0.332405,0.330422,0.001296
13491.250000,2,0.304398,0.307356,0.305965,0.001093
13491.500000,2,0.285298,0.287684,0.286576,0.000741
13491.750000,2,0.274709,0.276335,0.275593,0.000498
13492.000000,3,0.334457,0.335467,0.335008,0.000344
13492.250000,3,0.337621,0.339368,0.338670,0.000467
13492.500000,3,0.348227,0.351014,0.349852,0.000784
13492.750000,3,0.366782,0.370458,0.368774,0.001095
13493.000000,3,0.392008,0.396455,0.394597,0.001372
13493.250000,3,0.423215,0.427943,0.426068,0.001622
13493.500000,3,0.458038,0.462984,0.460950,0.001711
13493.750000,3,0.494974,0.500936,0.498328,0.001974
13494.000000,3,0.536135,0.542435,0.539734,0.002089
13494.250000,3,0.582766,0.590258,0.587072,0.002496
13494.500000,3,0.636683,0.644580,0.641500,0.002744
13494.750000,3,0.695971,0.703441,0.700011,0.002718
13495.000000,3,0.752102,0.759742,0.756763,0.002711
13495.250000,3,0.802316,0.810026,0.806668,0.002416
13495.500000,3,0.845022,0.851256,0.848639,0.002269
13495.750000,3,0.883692,0.890000,0.887139,0.002292
13496.000000,3,0.923030,0.929535,0.926695,0.002325
13496.250000,3,0.964483,0.970685,0.967741,0.002053
13496.500000,3,1.002377,1.007557,1.005469,0.001941
13496.750000,3,1.030653,1.035610,1.033140,0.001801
13497.000000,3,1.045584,1.050337,1.047799,0.001398
13497.250000,3,1.051242,1.056146,1.052886,0.001645
13497.500000,3,1.054825,1.058260,1.056400,0.001174
13497.750000,3,1.061960,1.066424,1.064329,0.001224
13498.000000,3,1.074268,1.077639,1.076397,0.000961
13498.250000,3,1.086687,1.089770,1.088446,0.001047
13498.500000,3,1.093923,1.096444,1.094951,0.000871
13498.750000,3,1.092534,1.096098,1.093952,0.001116
13499.000000,3,1.087154,1.090100,1.088458,0.000983
13499.250000,3,1.084409,1.087631,1.085798,0.001069
13499.500000,3,1.087998,1.090794,1.088795,0.000857
13499.750000,3,1.094090,1.095820,1.095092,0.000523
13500.000000,3,1.100279,1.146688,1.108588,0.014600
13500.250000,3,1.099231,1.103772,1.100519,0.001403
13500.500000,3,1.092085,1.095959,1.093745,0.001033
13500.750000,3,1.085770,1.091369,1.086809,0.001755
13501.000000,3,1.081015,1.086332,1.082662,0.001491
13501.250000,3,1.083942,1.085509,1.084556,0.000495
13501.500000,3,1.089905,1.092915,1.091057,0.000996
13501.750000,3,1.097173,1.100460,1.097963,0.000998
13502.000000,3,1.101744,1.105774,1.102993,0.001178
13502.250000,3,1.104981,1.113290,1.106869,0.002503
13502.500000,3,1.108887,1.114192,1.111177,0.001579
13502.750000,3,1.116971,1.120458,1.118445,0.001197
13503.000000,3,1.123967,1.127983,1.126057,0.001250
13503.250000,3,1.127262,1.131106,1.129094,0.001204
13503.500000,3,1.121210,1.127219,1.123736,0.001738
13503.750000,3,1.110300,1.116968,1.113041,0.001873
13504.000000,3,1.100401,1.108174,1.103734,0.002206
13504.250000,3,1.098890,1.103064,1.101153,0.001435
13504.500000,3,1.104478,1.110220,1.107774,0.001903
13504.750000,3,1.116538,1.122048,1.119570,0.001835
13505.000000,3,1.126917,1.131546,1.129875,0.001656
13505.250000,3,1.129142,1.134923,1.132483,0.001715
13505.500000,3,1.125276,1.129807,1.127691,0.001453
13505.750000,3,1.120232,1.125177,1.122659,0.001583
13506.000000,3,1.118803,1.123688,1.121404,0.001775
13506.250000,3,1.121310,1.126948,1.124824,0.001877
13506.500000,3,1.123846,1.128900,1.127051,0.001708
13506.750000,3,1.118451,1.122745,1.120461,0.001249
13507.000000,3,1.103307,1.108002,1.105775,0.001393
13507.250000,3,1.086836,1.090732,1.088948,0.001103
13507.500000,3,1.077669,1.081172,1.079715,0.001275
13507.750000,3,1.080428,1.084439,1.083080,0.001249
13508.000000,3,1.093303,1.099191,1.096402,0.001806
13508.250000,3,1.108192,1.113113,1.111070,0.001512
13508.500000,3,1.115883,1.118449,1.117286,0.000968
13508.750000,3,1.111182,1.114171,1.112610,0.000950
13509.000000,3,1.100862,1.104278,1.102422,0.000995
13509.250000,3,1.096233,1.098770,1.097905,0.000872
13509.500000,3,1.102152,1.105729,1.103959,0.001124
13509.750000,3,1.116998,1.120982,1.118543,0.001409
13510.000000,3,1.130430,1.133845,1.132163,0.000933
13510.250000,3,1.136152,1.137166,1.136552,0.000329
13510.500000,3,1.130103,1.131792,1.130980,0.000602
13510.750000,3,1.122460,1.125276,1.123761,0.000780
13511.000000,3,1.122500,1.124589,1.124071,0.000634
13511.250000,3,1.134110,1.136989,1.135884,0.000864
13511.500000,3,1.151460,1.154469,1.152814,0.000921
13511.750000,3,1.163575,1.166745,1.165633,0.000994
13512.000000,3,1.165628,1.168514,1.166978,0.000876
13512.250000,3,1.156494,1.160994,1.158370,0.001242
13512.500000,3,1.148783,1.151480,1.149928,0.000778
13512.750000,3,1.147346,1.150766,1.149246,0.000958
13513.000000,3,1.157795,1.160373,1.159399,0.000882
13513.250000,3,1.170426,1.175038,1.173149,0.001286
13513.500000,3,1.179974,1.183282,1.181756,0.000873
13513.750000,3,1.178705,1.181913,1.180491,0.001101
13514.000000,3,1.172379,1.176054,1.174166,0.001041
13514.250000,3,1.171210,1.173719,1.172512,0.000906
13514.500000,3,1.178288,1.181188,1.180011,0.000888
13514.750000,3,1.194935,1.198972,1.197030,0.001158
13515.000000,3,1.211403,1.216030,1.214160,0.001328
13515.250000,3,1.220851,1.223291,1.222070,0.000695
13515.500000,3,1.217105,1.219140,1.218297,0.000731
13515.750000,3,1.208445,1.210154,1.209340,0.000622
13516.000000,3,1.203655,1.204361,1.204138,0.000215
13516.250000,3,1.206049,1.209055,1.207847,0.000946
13516.500000,3,1.218149,1.220382,1.219078,0.000818
13516.750000,3,1.230627,1.232748,1.232055,0.000664
13517.000000,3,1.240620,1.243331,1.241954,0.000837
13517.250000,3,1.246797,1.249509,1.248046,0.001106
13517.500000,3,1.252290,1.254195,1.253057,0.000594
13517.750000,3,1.257225,1.258651,1.257971,0.000523
13518.000000,3,1.258030,1.259532,1.258764,0.000523
13518.250000,3,1.248287,1.249944,1.249176,0.000586
13518.500000,3,1.222727,1.225769,1.224566,0.001127
13518.750000,3,1.186715,1.197643,1.190742,0.003235
13519.000000,3,1.151011,1.155515,1.153706,0.001570
13519.250000,3,1.123718,1.126912,1.124890,0.001103
13519.500000,3,1.102685,1.105695,1.104029,0.000953
13519.750000,3,1.083059,1.086481,1.084721,0.001167
13520.000000,3,1.056739,1.061883,1.059168,0.001726
13520.250000,3,1.016564,1.022355,1.019262,0.002007
13520.500000,3,0.965039,0.970932,0.968229,0.002317
13520.750000,3,0.908689,0.914738,0.911701,0.002373
13521.000000,3,0.850118,0.857640,0.854045,0.002628
13521.250000,3,0.792009,0.799495,0.795734,0.002742
13521.500000,3,0.730898,0.738506,0.734641,0.002892
13521.750000,3,0.665962,0.673416,0.669731,0.002976
13522.000000,3,0.600186,0.607769,0.604037,0.003011
13522.250000,3,0.540021,0.546599,0.543229,0.002631
13522.500000,3,0.487897,0.493880,0.491160,0.002336
13522.750000,3,0.446300,0.450803,0.448156,0.001670
13523.000000,3,0.410248,0.415064,0.412745,0.001650
13523.250000,3,0.381490,0.384841,0.383058,0.001300
13523.500000,3,0.357205,0.360265,0.358952,0.001002
13523.750000,3,0.342131,0.343813,0.342827,0.000582
13524.000000,4,0.258893,0.259613,0.259335,0.000229
13524.250000,4,0.262686,0.265009,0.263740,0.000705
13524.500000,4,0.274743,0.276833,0.275752,0.000695
13524.750000,4,0.293226,0.296547,0.295091,0.001095
13525.000000,4,0.317526,0.321190,0.319677,0.001288
13525.250000,4,0.346477,0.350998,0.348942,0.001563
13525.500000,4,0.379951,0.385114,0.382781,0.001821
13525.750000,4,0.419820,0.425681,0.423118,0.002113
13526.000000,4,0.467526,0.475205,0.471556,0.002631
13526.250000,4,0.523837,0.532685,0.528683,0.002987
13526.500000,4,0.586317,0.595897,0.591583,0.003187
13526.750000,4,0.650220,0.659536,0.655659,0.003188
13527.000000,4,0.711031,0.719510,0.716036,0.002856
13527.250000,4,0.767816,0.776147,0.772319,0.002795
13527.500000,4,0.822237,0.830649,0.826871,0.002882
13527.750000,4,0.876894,0.885103,0.881235,0.002567
13528.000000,4,0.928952,0.937213,0.933496,0.002415
13528.250000,4,0.975323,0.981519,0.979103,0.002102
13528.500000,4,1.012129,1.018466,1.015887,0.001979
13528.750000,4,1.041859,1.047275,1.045232,0.001620
13529.000000,4,1.068974,1.073995,1.072127,0.001628
13529.250000,4,1.097342,1.104447,1.101868,0.002226
13529.500000,4,1.131696,1.136340,1.134063,0.001426
13529.750000,4,1.161197,1.165666,1.163374,0.001488
13530.000000,4,1.179950,1.183578,1.182250,0.001081
13530.250000,4,1.188723,1.189969,1.189282,0.000438
13530.500000,4,1.186451,1.188152,1.187344,0.000624
13530.750000,4,1.184108,1.186334,1.185476,0.000667
13531.000000,4,1.189083,1.190929,1.189845,0.000676
13531.250000,4,1.200561,1.202518,1.201305,0.000592
13531.500000,4,1.213218,1.215885,1.214352,0.000803
13531.750000,4,1.222755,1.224196,1.223306,0.000444
13532.000000,4,1.226371,1.229109,1.227502,0.000748
13532.250000,4,1.227235,1.231297,1.228916,0.001187
13532.500000,4,1.229799,1.232208,1.230925,0.000730
13532.750000,4,1.236535,1.239907,1.237943,0.001141
13533.000000,4,1.242985,1.246201,1.243968,0.000922
13533.250000,4,1.243555,1.246549,1.244741,0.000962
13533.500000,4,1.237061,1.239621,1.238380,0.000874
13533.750000,4,1.225527,1.229626,1.227059,0.001346
13534.000000,4,1.216194,1.220528,1.217742,0.001260
13534.250000,4,1.214967,1.216654,1.215723,0.000624
13534.500000,4,1.220329,1.224058,1.222255,0.001013
13534.750000,4,1.232428,1.233634,1.233053,0.000370
13535.000000,4,1.241654,1.245873,1.243060,0.001172
13535.250000,4,1.245185,1.251650,1.246685,0.001942
13535.500000,4,1.244386,1.246530,1.244999,0.000703
13535.750000,4,1.241914,1.245446,1.242954,0.001022
13536.000000,4,1.241482,1.244988,1.242575,0.001118
13536.250000,4,1.242355,1.244432,1.243294,0.000643
13536.500000,4,1.240895,1.244133,1.241871,0.000980
13536.750000,4,1.234732,1.240971,1.236605,0.001812
13537.000000,4,1.225263,1.230332,1.227106,0.001491
13537.250000,4,1.217182,1.219405,1.218183,0.000726
13537.500000,4,1.213207,1.223647,1.215833,0.003218
13537.750000,4,1.214686,1.218351,1.216068,0.001059
13538.000000,4,1.218352,1.222030,1.219668,0.001035
13538.250000,4,1.219491,1.222407,1.220842,0.000882
13538.500000,4,1.215738,1.217963,1.217018,0.000684
13538.750000,4,1.208153,1.212104,1.210078,0.001331
13539.000000,4,1.202817,1.206206,1.204311,0.001009
13539.250000,4,1.202608,1.205205,1.203800,0.000934
13539.500000,4,1.204856,1.207754,1.206074,0.000932
13539.750000,4,1.206401,1.208901,1.208023,0.000811
13540.000000,4,1.210452,1.214775,1.212521,0.001530
13540.250000,4,1.193500,1.196434,1.194828,0.000936
13540.500000,4,1.181494,1.184972,1.182925,0.001034
13540.750000,4,1.174616,1.177538,1.175952,0.001003
13541.000000,4,1.175436,1.178278,1.176749,0.000981
13541.250000,4,1.181103,1.186091,1.183859,0.001415
13541.500000,4,1.189466,1.193277,1.192035,0.001285
13541.750000,4,1.194944,1.197496,1.195932,0.000713
13542.000000,4,1.191444,1.193864,1.192708,0.000826
13542.250000,4,1.185608,1.188272,1.187043,0.000768
13542.500000,4,1.180348,1.183354,1.182298,0.000899
13542.750000,4,1.178677,1.181423,1.180369,0.000933
13543.000000,4,1.176291,1.178988,1.177664,0.000928
13543.250000,4,1.168794,1.171333,1.170283,0.000894
13543.500000,4,1.154943,1.157439,1.156109,0.000804
13543.750000,4,1.138928,1.141360,1.140224,0.000732
13544.000000,4,1.127042,1.129744,1.128604,0.000722
13544.250000,4,1.124636,1.128436,1.127024,0.001187
13544.500000,4,1.131815,1.136076,1.134594,0.001302
13544.750000,4,1.143796,1.147242,1.146097,0.001078
13545.000000,4,1.150787,1.154137,1.152881,0.000990
13545.250000,4,1.150051,1.151862,1.150939,0.000477
13545.500000,4,1.140674,1.142454,1.141574,0.000487
13545.750000,4,1.131183,1.132478,1.131823,0.000401
13546.000000,4,1.126084,1.127500,1.126836,0.000430
13546.250000,4,1.126286,1.128008,1.127386,0.000555
13546.500000,4,1.128563,1.130865,1.129855,0.000714
13546.750000,4,1.129846,1.131528,1.130677,0.000477
13547.000000,4,1.128872,1.130231,1.129552,0.000381
13547.250000,4,1.128642,1.130545,1.129721,0.000649
13547.500000,4,1.132660,1.134211,1.133516,0.000476
13547.750000,4,1.139620,1.141078,1.140209,0.000522
13548.000000,4,1.142713,1.144616,1.143569,0.000596
13548.250000,4,1.136340,1.138192,1.136981,0.000592
13548.500000,4,1.119168,1.122158,1.120815,0.000985
13548.750000,4,1.099718,1.104193,1.101321,0.001423
13549.000000,4,1.086616,1.088960,1.087858,0.000744
13549.250000,4,1.084759,1.087431,1.085913,0.000827
13549.500000,4,1.091678,1.094784,1.093127,0.000904
13549.750000,4,1.099455,1.102438,1.101037,0.001066
13550.000000,4,1.097859,1.099967,1.098679,0.000775
13550.250000,4,1.080837,1.086245,1.082530,0.001628
13550.500000,4,1.054827,1.059438,1.057348,0.001613
13550.750000,4,1.031947,1.035715,1.033544,0.001265
13551.000000,4,1.012679,1.017493,1.015271,0.001466
13551.250000,4,0.997018,1.002668,1.000121,0.001765
13551.500000,4,0.975800,0.982023,0.978811,0.001912
13551.750000,4,0.941260,0.946998,0.944098,0.001985
13552.000000,4,0.893537,0.899887,0.896625,0.002360
13552.250000,4,0.839700,0.846172,0.842863,0.002345
13552.500000,4,0.787697,0.794627,0.791013,0.002462
