# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.249975,0.250736,0.250311,0.000237
12928.250000,1,0.252319,0.253181,0.252752,0.000268
12928.500000,1,0.257927,0.259628,0.258640,0.000491
12928.750000,1,0.268642,0.270512,0.269587,0.000578
12929.000000,1,0.282548,0.285611,0.284255,0.000854
12929.250000,1,0.301528,0.305589,0.304035,0.001150
12929.500000,1,0.324612,0.329036,0.327441,0.001331
12929.750000,1,0.352407,0.358220,0.356189,0.001683
12930.000000,1,0.384385,0.391107,0.388806,0.002035
12930.250000,1,0.421132,0.429080,0.426302,0.002264
12930.500000,1,0.460320,0.468891,0.465920,0.002582
12930.750000,1,0.501611,0.511200,0.507985,0.002919
12931.000000,1,0.542564,0.553116,0.549641,0.003160
12931.250000,1,0.584148,0.595206,0.591796,0.003427
12931.500000,1,0.624567,0.636959,0.632676,0.003662
12931.750000,1,0.664833,0.676968,0.673016,0.003754
12932.000000,1,0.702141,0.714261,0.710264,0.003785
12932.250000,1,0.735584,0.748275,0.744632,0.003907
12932.500000,1,0.765642,0.778454,0.774666,0.003953
12932.750000,1,0.794119,0.806365,0.802493,0.003823
12933.000000,1,0.818181,0.831044,0.827043,0.004074
12933.250000,1,0.842443,0.854946,0.851186,0.003895
12933.500000,1,0.863711,0.876284,0.872074,0.003844
12933.750000,1,0.882183,0.894808,0.890591,0.003831
12934.000000,1,0.896895,0.910246,0.905920,0.003967
12934.250000,1,0.912374,0.925278,0.920410,0.003842
12934.500000,1,0.926175,0.938618,0.934351,0.003713
12934.750000,1,0.940850,0.953337,0.949317,0.003751
12935.000000,1,0.955819,0.967888,0.963884,0.003598
12935.250000,1,0.969550,0.982467,0.978006,0.003755
12935.500000,1,0.982364,0.993903,0.989992,0.003324
12935.750000,1,0.994653,1.005047,1.001715,0.003198
12936.000000,1,1.006908,1.017233,1.013840,0.003067
12936.250000,1,1.024911,1.032820,1.029567,0.002325
12936.500000,1,1.036071,1.044886,1.041951,0.002551
12936.750000,1,1.051406,1.058874,1.056388,0.002207
12937.000000,1,1.063592,1.070934,1.068437,0.002276
12937.250000,1,1.075235,1.083240,1.080221,0.002387
12937.500000,1,1.087140,1.094640,1.092099,0.002243
12937.750000,1,1.101962,1.108561,1.106217,0.002006
12938.000000,1,1.116895,1.123187,1.120728,0.002002
12938.250000,1,1.134317,1.138970,1.136284,0.001840
12938.500000,1,1.170862,1.182289,1.177759,0.003647
12938.750000,1,1.158261,1.163736,1.160789,0.002099
12939.000000,1,1.168822,1.173719,1.171170,0.001858
12939.250000,1,1.181106,1.186667,1.183722,0.001914
12939.500000,1,1.194062,1.201168,1.196842,0.002382
12939.750000,1,1.208482,1.215917,1.211452,0.002388
12940.000000,1,1.222561,1.230587,1.225709,0.002518
12940.250000,1,1.234787,1.243789,1.238740,0.002828
12940.500000,1,1.245398,1.252735,1.248270,0.002619
12940.750000,1,1.253670,1.260085,1.256653,0.002426
12941.000000,1,1.258852,1.265669,1.262077,0.002441
12941.250000,1,1.263732,1.270869,1.266787,0.002684
12941.500000,1,1.265483,1.271377,1.268224,0.002163
12941.750000,1,1.264578,1.270699,1.267883,0.001672
12942.000000,1,1.265192,1.268537,1.267637,0.000985
12942.250000,1,1.268875,1.271501,1.270415,0.000678
12942.500000,1,1.272608,1.275518,1.274122,0.000834
12942.750000,1,1.278212,1.281261,1.279742,0.000989
12943.000000,1,1.283617,1.285903,1.284853,0.000678
12943.250000,1,1.288054,1.289960,1.288970,0.000534
12943.500000,1,1.289411,1.291230,1.290492,0.000613
12943.750000,1,1.291098,1.293065,1.291867,0.000710
12944.000000,1,1.290666,1.293048,1.291782,0.000775
12944.250000,1,1.289790,1.292332,1.291217,0.000896
12944.500000,1,1.286516,1.289256,1.288178,0.000775
12944.750000,1,1.282575,1.285297,1.283901,0.000877
12945.000000,1,1.276527,1.278937,1.278087,0.000839
12945.250000,1,1.271508,1.273795,1.272575,0.000742
12945.500000,1,1.265761,1.269911,1.267636,0.001293
12945.750000,1,1.262950,1.266872,1.265122,0.001162
12946.000000,1,1.261687,1.264608,1.262972,0.000988
12946.250000,1,1.260557,1.264246,1.262131,0.000997
12946.500000,1,1.259240,1.264024,1.260937,0.001387
12946.750000,1,1.258941,1.262646,1.260389,0.001023
12947.000000,1,1.259329,1.263511,1.260789,0.001303
12947.250000,1,1.261255,1.266309,1.263362,0.001401
12947.500000,1,1.265433,1.270002,1.266971,0.001341
12947.750000,1,1.269855,1.274339,1.271590,0.001271
12948.000000,1,1.273598,1.278364,1.275188,0.001346
12948.250000,1,1.276527,1.281755,1.278438,0.001553
12948.500000,1,1.277208,1.283083,1.279294,0.001538
12948.750000,1,1.278598,1.284402,1.281027,0.001599
12949.000000,1,1.279135,1.285327,1.281604,0.001833
12949.250000,1,1.279704,1.286243,1.282290,0.001857
12949.500000,1,1.279886,1.286817,1.282511,0.001937
12949.750000,1,1.279994,1.287229,1.282526,0.002200
12950.000000,1,1.279684,1.287501,1.282338,0.002196
12950.250000,1,1.279325,1.286092,1.282100,0.001994
12950.500000,1,1.277400,1.285991,1.280717,0.002524
12950.750000,1,1.276054,1.284603,1.279492,0.002514
12951.000000,1,1.273142,1.281735,1.276380,0.002617
12951.250000,1,1.270320,1.278867,1.273673,0.002550
12951.500000,1,1.266760,1.275768,1.270569,0.002605
12951.750000,1,1.264462,1.273312,1.267685,0.002742
12952.000000,1,1.260717,1.269891,1.264034,0.002904
12952.250000,1,1.256717,1.266409,1.260337,0.002945
12952.500000,1,1.251163,1.261468,1.255065,0.003028
12952.750000,1,1.247104,1.257433,1.250870,0.003212
12953.000000,1,1.241310,1.253317,1.245864,0.003458
12953.250000,1,1.237680,1.248296,1.241999,0.003213
12953.500000,1,1.232006,1.243385,1.236758,0.003586
12953.750000,1,1.226182,1.237187,1.230191,0.003433
12954.000000,1,1.215381,1.227456,1.219808,0.003591
12954.250000,1,1.202548,1.214414,1.206983,0.003727
12954.500000,1,1.185844,1.197992,1.189990,0.003838
12954.750000,1,1.165399,1.176659,1.168990,0.003593
12955.000000,1,1.139066,1.150435,1.142749,0.003735
12955.250000,1,1.107532,1.118666,1.110909,0.003531
12955.500000,1,1.069298,1.081062,1.073256,0.003817
12955.750000,1,1.028454,1.040015,1.032111,0.003867
12956.000000,1,0.982621,0.995047,0.986885,0.003907
12956.250000,1,0.935155,0.947167,0.938722,0.003863
12956.500000,1,0.882862,0.894403,0.886231,0.003693
12956.750000,1,0.826872,0.837690,0.830447,0.003436
12957.000000,1,0.766626,0.777369,0.769944,0.003438
12957.250000,1,0.704479,0.714988,0.707884,0.003305
12957.500000,1,0.641365,0.651407,0.644591,0.003166
12957.750000,1,0.580271,0.589328,0.583192,0.002900
12958.000000,1,0.520572,0.528119,0.522983,0.002387
12958.250000,1,0.464702,0.471353,0.466992,0.002145
12958.500000,1,0.412679,0.418305,0.414574,0.001797
12958.750000,1,0.367109,0.371285,0.368615,0.001385
12959.000000,1,0.327358,0.331259,0.328851,0.001195
12959.250000,1,0.296347,0.299100,0.297447,0.000895
12959.500000,1,0.273036,0.274826,0.273687,0.000509
12959.750000,1,0.259158,0.260331,0.259765,0.000354
12960.000000,2,0.278246,0.279517,0.278806,0.000461
12960.250000,2,0.281837,0.282644,0.282322,0.000293
12960.500000,2,0.287306,0.288554,0.288134,0.000352
12960.750000,2,0.300620,0.301882,0.301351,0.000334
12961.000000,2,0.316625,0.318285,0.317530,0.000481
12961.250000,2,0.340047,0.342209,0.341142,0.000652
12961.500000,2,0.366321,0.368510,0.367433,0.000665
12961.750000,2,0.399304,0.401971,0.400663,0.000808
12962.000000,2,0.434258,0.437299,0.435755,0.000953
12962.250000,2,0.475070,0.478398,0.476918,0.001046
12962.500000,2,0.517459,0.521190,0.519510,0.001183
12962.750000,2,0.563061,0.567071,0.565374,0.001194
12963.000000,2,0.607362,0.610915,0.609193,0.001199
12963.250000,2,0.652152,0.656086,0.654532,0.001276
12963.500000,2,0.694074,0.697705,0.695961,0.001216
12963.750000,2,0.735865,0.739384,0.737822,0.001018
12964.000000,2,0.774466,0.778498,0.776361,0.001312
12964.250000,2,0.811619,0.814799,0.813338,0.001046
12964.500000,2,0.841797,0.845330,0.843645,0.000988
12964.750000,2,0.869438,0.871874,0.871012,0.000869
12965.000000,2,0.890144,0.893640,0.891804,0.000955
12965.250000,2,0.910741,0.912987,0.911808,0.000735
12965.500000,2,0.926491,0.928930,0.927794,0.000770
12965.750000,2,0.942804,0.945211,0.943963,0.000787
12966.000000,2,0.953733,0.956094,0.955088,0.000755
12966.250000,2,0.963925,0.966172,0.965225,0.000671
12966.500000,2,0.969079,0.971106,0.970041,0.000617
12966.750000,2,0.974995,0.977380,0.976094,0.000789
12967.000000,2,0.979788,0.981440,0.980612,0.000614
12967.250000,2,0.986305,0.989037,0.987849,0.001022
12967.500000,2,0.992107,0.995033,0.993620,0.000907
12967.750000,2,0.999614,1.002519,1.001045,0.000877
12968.000000,2,1.003171,1.006750,1.005344,0.001078
12968.250000,2,1.008226,1.011732,1.010353,0.001015
12968.500000,2,1.011476,1.014279,1.012832,0.001084
12968.750000,2,1.014950,1.018641,1.017217,0.001105
12969.000000,2,1.016559,1.020304,1.018561,0.001108
12969.250000,2,1.019356,1.022815,1.021070,0.001116
12969.500000,2,1.019067,1.022732,1.020950,0.001421
12969.750000,2,1.022293,1.027513,1.025296,0.001667
12970.000000,2,1.028607,1.032619,1.030891,0.001344
12970.250000,2,1.040037,1.043996,1.042556,0.001272
12970.500000,2,1.052365,1.055797,1.054284,0.001124
12970.750000,2,1.065763,1.069218,1.067731,0.001165
12971.000000,2,1.074895,1.078697,1.077100,0.001185
12971.250000,2,1.084865,1.088740,1.087157,0.001193
12971.500000,2,1.093577,1.096109,1.094971,0.000878
12971.750000,2,1.103618,1.108175,1.106412,0.001474
12972.000000,2,1.174582,1.198098,1.188068,0.006729
12972.250000,2,1.122091,1.126345,1.124555,0.001199
12972.500000,2,1.125148,1.129462,1.127838,0.001160
12972.750000,2,1.128465,1.133047,1.131451,0.001362
12973.000000,2,1.130643,1.134045,1.132819,0.001089
12973.250000,2,1.136118,1.140001,1.138447,0.001069
12973.500000,2,1.141523,1.144521,1.143281,0.001012
12973.750000,2,1.149875,1.152871,1.151524,0.001017
12974.000000,2,1.154601,1.157873,1.156144,0.001065
12974.250000,2,1.158547,1.161596,1.160391,0.000927
12974.500000,2,1.160166,1.163146,1.162030,0.000881
12974.750000,2,1.164252,1.167979,1.166937,0.001065
12975.000000,2,1.170666,1.173813,1.172388,0.001093
12975.250000,2,1.181166,1.183891,1.182681,0.000975
12975.500000,2,1.190349,1.192882,1.191467,0.000896
12975.750000,2,1.198542,1.202025,1.200615,0.000953
12976.000000,2,1.208151,1.211391,1.209855,0.001017
12976.250000,2,1.212947,1.215135,1.214178,0.000671
12976.500000,2,1.218923,1.221632,1.220408,0.000878
12976.750000,2,1.227303,1.230109,1.228816,0.000921
12977.000000,2,1.233108,1.235994,1.234751,0.000860
12977.250000,2,1.239715,1.241719,1.240882,0.000704
12977.500000,2,1.241590,1.244302,1.242854,0.000839
12977.750000,2,1.245517,1.247786,1.246845,0.000832
12978.000000,2,1.247615,1.250223,1.249342,0.000715
12978.250000,2,1.253529,1.255630,1.255002,0.000658
12978.500000,2,1.258205,1.259939,1.259254,0.000551
12978.750000,2,1.263250,1.264695,1.264025,0.000494
12979.000000,2,1.264009,1.266533,1.264728,0.000716
12979.250000,2,1.265448,1.267372,1.266487,0.000608
12979.500000,2,1.264377,1.266548,1.265651,0.000548
12979.750000,2,1.267604,1.269642,1.268486,0.000512
12980.000000,2,1.269099,1.270352,1.269695,0.000442
12980.250000,2,1.271419,1.273350,1.272295,0.000573
12980.500000,2,1.270851,1.272650,1.271816,0.000612
12980.750000,2,1.271952,1.273579,1.272690,0.000553
12981.000000,2,1.270096,1.272482,1.271099,0.000782
12981.250000,2,1.270976,1.274030,1.272648,0.001115
12981.500000,2,1.271395,1.274822,1.273112,0.001022
12981.750000,2,1.274783,1.277787,1.276510,0.000930
12982.000000,2,1.276136,1.278896,1.277519,0.001011
12982.250000,2,1.279181,1.282362,1.280584,0.000863
12982.500000,2,1.279689,1.281789,1.280831,0.000801
12982.750000,2,1.281050,1.284410,1.282294,0.001000
12983.000000,2,1.279662,1.283701,1.281383,0.001201
12983.250000,2,1.280642,1.284700,1.282334,0.001163
12983.500000,2,1.279927,1.283701,1.281425,0.001189
12983.750000,2,1.282063,1.287158,1.284312,0.001354
12984.000000,2,1.284686,1.289766,1.286587,0.001451
12984.250000,2,1.291848,1.295690,1.293421,0.001202
12984.500000,2,1.296835,1.301864,1.299193,0.001415
12984.750000,2,1.305419,1.310017,1.307300,0.001293
12985.000000,2,1.309065,1.314463,1.311738,0.001589
12985.250000,2,1.314287,1.319968,1.316523,0.001618
12985.500000,2,1.314101,1.319278,1.315871,0.001545
12985.750000,2,1.312462,1.317070,1.314418,0.001436
12986.000000,2,1.304062,1.311306,1.306622,0.001991
12986.250000,2,1.294248,1.299856,1.296407,0.001665
12986.500000,2,1.276080,1.282792,1.278346,0.001998
12986.750000,2,1.255722,1.261632,1.257646,0.001903
12987.000000,2,1.227498,1.233408,1.229439,0.001890
12987.250000,2,1.195528,1.201987,1.198096,0.001789
12987.500000,2,1.156422,1.163123,1.158649,0.002003
12987.750000,2,1.114172,1.120562,1.116071,0.001987
12988.000000,2,1.064211,1.071128,1.066133,0.002231
12988.250000,2,1.011955,1.018027,1.014017,0.002089
12988.500000,2,0.953106,0.960478,0.955510,0.002179
12988.750000,2,0.893539,0.900855,0.895935,0.002211
12989.000000,2,0.828460,0.835180,0.830656,0.002304
12989.250000,2,0.762081,0.769195,0.764878,0.002190
12989.500000,2,0.693593,0.700302,0.695825,0.002162
12989.750000,2,0.627407,0.633738,0.629749,0.002132
12990.000000,2,0.561796,0.568072,0.564135,0.002024
12990.250000,2,0.502921,0.508911,0.505166,0.001866
12990.500000,2,0.446913,0.452021,0.448927,0.001795
12990.750000,2,0.399052,0.403621,0.400828,0.001514
12991.000000,2,0.356817,0.360716,0.358232,0.001268
12991.250000,2,0.325041,0.328359,0.326352,0.001027
12991.500000,2,0.300695,0.302987,0.301489,0.000798
12991.750000,2,0.288170,0.289571,0.288622,0.000545
12992.000000,3,0.307499,0.308850,0.307983,0.000360
12992.250000,3,0.310732,0.311943,0.311299,0.000367
12992.500000,3,0.319853,0.321242,0.320722,0.000460
12992.750000,3,0.335138,0.337143,0.336266,0.000591
12993.000000,3,0.356369,0.359408,0.358183,0.000865
12993.250000,3,0.383755,0.387092,0.385822,0.001043
12993.500000,3,0.417789,0.421611,0.419816,0.001227
12993.750000,3,0.456022,0.460446,0.458902,0.001418
12994.000000,3,0.499473,0.504226,0.502143,0.001542
12994.250000,3,0.544598,0.549915,0.547885,0.001776
12994.500000,3,0.592366,0.598019,0.595924,0.001849
12994.750000,3,0.642038,0.648110,0.645964,0.002007
12995.000000,3,0.693482,0.699779,0.697468,0.002174
12995.250000,3,0.744565,0.750987,0.748816,0.002144
12995.500000,3,0.794356,0.801082,0.798863,0.002471
12995.750000,3,0.840456,0.847020,0.844792,0.002368
12996.000000,3,0.880294,0.888139,0.885776,0.002704
12996.250000,3,0.916283,0.923328,0.921041,0.002451
12996.500000,3,0.945170,0.953552,0.950413,0.002662
12996.750000,3,0.969027,0.977205,0.974268,0.002703
12997.000000,3,0.987167,0.995403,0.992606,0.002679
12997.250000,3,1.000601,1.009383,1.006168,0.002711
12997.500000,3,1.011032,1.019575,1.016666,0.002675
12997.750000,3,1.020245,1.029253,1.025808,0.002980
12998.000000,3,1.029987,1.037983,1.035027,0.002525
12998.250000,3,1.038471,1.046777,1.044029,0.002589
12998.500000,3,1.045389,1.053958,1.051057,0.002662
12998.750000,3,1.051268,1.058609,1.055215,0.002338
12999.000000,3,1.052016,1.059848,1.057028,0.002252
12999.250000,3,1.053184,1.060365,1.057793,0.002010
12999.500000,3,1.055041,1.060644,1.058835,0.001749
12999.750000,3,1.056109,1.062910,1.060659,0.002010
13000.000000,3,1.059662,1.067562,1.064399,0.002144
13000.250000,3,1.058794,1.063685,1.061779,0.001426
13000.500000,3,1.056678,1.061815,1.060239,0.001547
13000.750000,3,1.055470,1.059898,1.058258,0.001288
13001.000000,3,1.053324,1.058720,1.056532,0.001385
13001.250000,3,1.052056,1.056434,1.054657,0.001228
13001.500000,3,1.049341,1.053816,1.051639,0.001157
13001.750000,3,1.045109,1.048408,1.046784,0.000904
13002.000000,3,1.039320,1.043282,1.041212,0.000988
13002.250000,3,1.035327,1.038377,1.036833,0.000958
13002.500000,3,1.033960,1.037300,1.035801,0.001071
13002.750000,3,1.036755,1.040504,1.039243,0.001086
13003.000000,3,1.044951,1.047129,1.046063,0.000707
13003.250000,3,1.052116,1.055618,1.054013,0.000960
13003.500000,3,1.059503,1.062211,1.061217,0.000778
13003.750000,3,1.066180,1.068692,1.067353,0.000753
13004.000000,3,1.071560,1.074487,1.073329,0.000836
13004.250000,3,1.078867,1.080802,1.079970,0.000633
13004.500000,3,1.085407,1.087640,1.086377,0.000774
13004.750000,3,1.090924,1.094022,1.092042,0.000785
13005.000000,3,1.094658,1.097663,1.096480,0.000886
13005.250000,3,1.098321,1.101073,1.099903,0.000825
13005.500000,3,1.103386,1.105841,1.104916,0.000699
13005.750000,3,1.111201,1.113115,1.112131,0.000564
13006.000000,3,1.120136,1.121833,1.121133,0.000530
13006.250000,3,1.128844,1.131198,1.130007,0.000698
13006.500000,3,1.135702,1.138317,1.136883,0.000718
13006.750000,3,1.141860,1.144107,1.142933,0.000551
13007.000000,3,1.148532,1.150021,1.149298,0.000489
13007.250000,3,1.156514,1.158813,1.157597,0.000728
13007.500000,3,1.166508,1.169218,1.167422,0.000798
13007.750000,3,1.175245,1.176968,1.176234,0.000552
13008.000000,3,1.181520,1.184686,1.183395,0.000972
13008.250000,3,1.185961,1.188366,1.187219,0.000719
13008.500000,3,1.189445,1.191579,1.190482,0.000732
13008.750000,3,1.195520,1.198810,1.197274,0.001098
13009.000000,3,1.206130,1.208262,1.207439,0.000830
13009.250000,3,1.218887,1.222152,1.220460,0.001048
13009.500000,3,1.229722,1.233612,1.231938,0.001400
13009.750000,3,1.236751,1.240977,1.239375,0.001431
13010.000000,3,1.241535,1.245120,1.243489,0.001305
13010.250000,3,1.243952,1.248184,1.245911,0.001482
13010.500000,3,1.246349,1.251558,1.248692,0.001791
13010.750000,3,1.248035,1.253584,1.250667,0.001753
13011.000000,3,1.248242,1.253494,1.250728,0.001708
13011.250000,3,1.244425,1.249771,1.246888,0.001657
13011.500000,3,1.237753,1.243463,1.240044,0.001755
13011.750000,3,1.232169,1.236535,1.233856,0.001431
13012.000000,3,1.229581,1.234879,1.231661,0.001739
13012.250000,3,1.232874,1.237354,1.235120,0.001435
13012.500000,3,1.240404,1.244271,1.242239,0.001194
13012.750000,3,1.246570,1.251907,1.249545,0.001436
13013.000000,3,1.252561,1.258056,1.254516,0.001590
13013.250000,3,1.255281,1.260222,1.257016,0.001309
13013.500000,3,1.256208,1.260930,1.258018,0.001311
13013.750000,3,1.256899,1.261629,1.258656,0.001431
13014.000000,3,1.257877,1.262258,1.259032,0.001320
13014.250000,3,1.257588,1.261140,1.258877,0.000940
13014.500000,3,1.255102,1.258046,1.256339,0.000849
13014.750000,3,1.251435,1.253674,1.252208,0.000652
13015.000000,3,1.245976,1.249771,1.247999,0.001068
13015.250000,3,1.243398,1.246866,1.244981,0.000920
13015.500000,3,1.242366,1.245359,1.243534,0.000924
13015.750000,3,1.240125,1.243735,1.242069,0.001181
13016.000000,3,1.238757,1.242524,1.240429,0.001207
13016.250000,3,1.235531,1.239979,1.237559,0.001170
13016.500000,3,1.234848,1.237524,1.236305,0.000948
13016.750000,3,1.234052,1.238302,1.235943,0.001317
13017.000000,3,1.236419,1.241217,1.238566,0.001582
13017.250000,3,1.238903,1.243892,1.241136,0.001498
13017.500000,3,1.240306,1.244750,1.242145,0.001399
13017.750000,3,1.237688,1.242824,1.239603,0.001733
13018.000000,3,1.230739,1.237005,1.233009,0.001930
13018.250000,3,1.219530,1.226284,1.222261,0.002123
13018.500000,3,1.204857,1.212250,1.207575,0.002201
13018.750000,3,1.185227,1.192447,1.188007,0.002035
13019.000000,3,1.160873,1.167084,1.162714,0.002018
13019.250000,3,1.128532,1.135832,1.131286,0.002243
13019.500000,3,1.092985,1.099868,1.095005,0.002297
13019.750000,3,1.052496,1.060690,1.055092,0.002489
13020.000000,3,1.008972,1.017590,1.012348,0.002419
13020.250000,3,0.963631,0.971072,0.966346,0.002163
13020.500000,3,0.913768,0.921460,0.916376,0.002229
13020.750000,3,0.859784,0.866981,0.862312,0.002125
13021.000000,3,0.801847,0.809551,0.804942,0.002310
13021.250000,3,0.742765,0.749642,0.744962,0.002004
13021.500000,3,0.682026,0.688780,0.684438,0.002107
13021.750000,3,0.622599,0.628472,0.624764,0.001787
13022.000000,3,0.565286,0.570976,0.567092,0.001796
13022.250000,3,0.510741,0.515864,0.512605,0.001531
13022.500000,3,0.460405,0.464834,0.462242,0.001361
13022.750000,3,0.416311,0.419885,0.417795,0.001088
13023.000000,3,0.378588,0.381072,0.379791,0.000840
13023.250000,3,0.348693,0.350731,0.349565,0.000768
13023.500000,3,0.327136,0.328287,0.327734,0.000407
13023.750000,3,0.314065,0.314839,0.314475,0.000267
13024.000000,4,0.298486,0.299440,0.298823,0.000299
13024.250000,4,0.304611,0.306431,0.305443,0.000534
13024.500000,4,0.315898,0.317847,0.316836,0.000619
13024.750000,4,0.340014,0.341991,0.341264,0.000713
13025.000000,4,0.368750,0.371040,0.370211,0.000826
13025.250000,4,0.408823,0.411809,0.410501,0.001032
13025.500000,4,0.452709,0.456493,0.454471,0.001266
13025.750000,4,0.507836,0.511030,0.509402,0.001167
13026.000000,4,0.563342,0.567258,0.565652,0.001271
13026.250000,4,0.627642,0.631879,0.630048,0.001359
13026.500000,4,0.690052,0.694592,0.692598,0.001376
13026.750000,4,0.757638,0.763052,0.760718,0.001522
13027.000000,4,0.820587,0.826202,0.824144,0.001693
13027.250000,4,0.887293,0.893274,0.890946,0.001932
13027.500000,4,0.946402,0.953224,0.950562,0.002112
13027.750000,4,1.004682,1.011598,1.009148,0.002282
13028.000000,4,1.052879,1.061236,1.057471,0.002585
13028.250000,4,1.097843,1.105376,1.101239,0.002525
13028.500000,4,1.129738,1.138422,1.134164,0.002683
13028.750000,4,1.161164,1.170846,1.165794,0.002856
13029.000000,4,1.183246,1.192666,1.187378,0.002951
13029.250000,4,1.202825,1.213054,1.207450,0.003174
13029.500000,4,1.213292,1.224009,1.217454,0.003350
13029.750000,4,1.223767,1.233192,1.227432,0.003209
13030.000000,4,1.228439,1.238008,1.231966,0.003006
13030.250000,4,1.239670,1.249244,1.242813,0.002901
13030.500000,4,1.249124,1.259728,1.252574,0.003160
13030.750000,4,1.265884,1.274759,1.269313,0.002850
13031.000000,4,1.278504,1.288658,1.282134,0.003085
13031.250000,4,1.292689,1.301716,1.296167,0.002807
13031.500000,4,1.298598,1.309186,1.301955,0.003168
13031.750000,4,1.305244,1.315475,1.308737,0.002989
13032.000000,4,1.305617,1.315745,1.308941,0.002968
13032.250000,4,1.307504,1.316887,1.311145,0.002610
13032.500000,4,1.302515,1.312080,1.305712,0.002751
13032.750000,4,1.298343,1.306582,1.301156,0.002651
13033.000000,4,1.286908,1.296088,1.290325,0.002514
13033.250000,4,1.280879,1.287767,1.283231,0.002200
13033.500000,4,1.269534,1.277553,1.272920,0.002477
13033.750000,4,1.265844,1.273717,1.268658,0.002438
13034.000000,4,1.255698,1.265546,1.259625,0.002643
13034.250000,4,1.250599,1.257305,1.253416,0.002442
13034.500000,4,1.236974,1.245418,1.240290,0.002465
13034.750000,4,1.229580,1.238339,1.232597,0.002875
13035.000000,4,1.218904,1.228265,1.222570,0.002749
13035.250000,4,1.216762,1.226953,1.221041,0.003145
13035.500000,4,1.212780,1.221906,1.216437,0.002938
13035.750000,4,1.211835,1.220695,1.215362,0.002751
13036.000000,4,1.204515,1.213054,1.207819,0.002833
13036.250000,4,1.198720,1.207617,1.202265,0.002828
13036.500000,4,1.189113,1.197903,1.192690,0.002763
13036.750000,4,1.187601,1.194869,1.190608,0.002389
13037.000000,4,1.183177,1.191234,1.186723,0.002648
13037.250000,4,1.184654,1.191655,1.187589,0.002304
13037.500000,4,1.178954,1.186237,1.181579,0.002285
13037.750000,4,1.174419,1.180920,1.176818,0.002076
13038.000000,4,1.163963,1.169995,1.166449,0.001936
13038.250000,4,1.159407,1.165359,1.161610,0.001713
13038.500000,4,1.152629,1.158319,1.154505,0.001741
13038.750000,4,1.151760,1.156206,1.153547,0.001220
13039.000000,4,1.145671,1.150128,1.147105,0.001286
13039.250000,4,1.141346,1.144901,1.142357,0.000941
13039.500000,4,1.131401,1.134006,1.132807,0.000998
13039.750000,4,1.127378,1.129680,1.128273,0.000653
13040.000000,4,1.242394,1.274071,1.262735,0.009527
13040.250000,4,1.123890,1.125143,1.124559,0.000381
13040.500000,4,1.121343,1.123424,1.122556,0.000525
13040.750000,4,1.122835,1.125023,1.124341,0.000676
13041.000000,4,1.119774,1.121076,1.120208,0.000365
13041.250000,4,1.119428,1.121978,1.120612,0.000786
13041.500000,4,1.116878,1.118539,1.117691,0.000577
13041.750000,4,1.119356,1.122111,1.120790,0.000997
13042.000000,4,1.119279,1.122275,1.120601,0.001094
13042.250000,4,1.121782,1.125775,1.123749,0.001266
13042.500000,4,1.120547,1.124296,1.122391,0.001136
13042.750000,4,1.120527,1.125951,1.123647,0.001631
13043.000000,4,1.117894,1.121999,1.120200,0.001183
13043.250000,4,1.117012,1.123375,1.120649,0.001955
13043.500000,4,1.112346,1.117518,1.115633,0.001552
13043.750000,4,1.108791,1.115103,1.112641,0.001974
13044.000000,4,1.101421,1.107237,1.104965,0.001859
13044.250000,4,1.097516,1.104262,1.101886,0.002102
13044.500000,4,1.093190,1.099631,1.097595,0.001959
13044.750000,4,1.095893,1.103054,1.100641,0.002182
13045.000000,4,1.097315,1.104611,1.101902,0.002231
13045.250000,4,1.101701,1.109691,1.107012,0.002364
13045.500000,4,1.102062,1.108414,1.106034,0.002087
13045.750000,4,1.102372,1.109792,1.107253,0.002261
13046.000000,4,1.098607,1.105829,1.103251,0.002181
13046.250000,4,1.098136,1.105609,1.103161,0.002262
13046.500000,4,1.092939,1.100578,1.097644,0.002216
13046.750000,4,1.090476,1.098308,1.095274,0.002515
13047.000000,4,1.080532,1.088978,1.085788,0.002410
13047.250000,4,1.075365,1.083143,1.080304,0.002508
13047.500000,4,1.066233,1.074938,1.071294,0.002691
13047.750000,4,1.063379,1.072666,1.069056,0.002839
13048.000000,4,1.060615,1.069321,1.066068,0.002702
13048.250000,4,1.061847,1.071550,1.067851,0.003040
13048.500000,4,1.059003,1.068523,1.064755,0.003050
13048.750000,4,1.057461,1.068463,1.064080,0.003281
13049.000000,4,1.052824,1.061656,1.057768,0.003006
13049.250000,4,1.049890,1.059755,1.055198,0.003202
13049.500000,4,1.041809,1.052032,1.048096,0.003076
13049.750000,4,1.038555,1.049116,1.044844,0.003342
13050.000000,4,1.028431,1.038558,1.034363,0.003149
13050.250000,4,1.019198,1.030118,1.025350,0.003385
13050.500000,4,1.002435,1.012249,1.008363,0.002907
13050.750000,4,0.986829,0.997197,0.992581,0.003029
13051.000000,4,0.964308,0.974617,0.969876,0.003137
13051.250000,4,0.942197,0.953105,0.948235,0.003229
13051.500000,4,0.912726,0.921666,0.917808,0.002799
13051.750000,4,0.880849,0.890554,0.886026,0.002840
13052.000000,4,0.840948,0.849655,0.845479,0.002436
13052.250000,4,0.801600,0.809368,0.805739,0.002365
13052.500000,4,0.755568,0.762647,0.758868,0.002120
