# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.236114,0.237935,0.236778,0.000599
12428.250000,1,0.238908,0.240871,0.239792,0.000617
12428.500000,1,0.248303,0.249967,0.249034,0.000527
12428.750000,1,0.262904,0.264779,0.263924,0.000592
12429.000000,1,0.283536,0.286099,0.285084,0.000777
12429.250000,1,0.310391,0.313111,0.312132,0.000835
12429.500000,1,0.343116,0.346452,0.345195,0.001018
12429.750000,1,0.380515,0.384044,0.383023,0.001161
12430.000000,1,0.421986,0.426895,0.425228,0.001530
12430.250000,1,0.467108,0.473127,0.470772,0.001823
12430.500000,1,0.514615,0.521243,0.519095,0.002105
12430.750000,1,0.564276,0.571103,0.568827,0.002153
12431.000000,1,0.615942,0.623828,0.620843,0.002459
12431.250000,1,0.667598,0.675034,0.672395,0.002357
12431.500000,1,0.716875,0.725808,0.723105,0.002971
12431.750000,1,0.765176,0.774306,0.771399,0.003037
12432.000000,1,0.812282,0.821260,0.818335,0.003003
12432.250000,1,0.856813,0.865401,0.862394,0.002880
12432.500000,1,0.898467,0.908907,0.904496,0.003393
12432.750000,1,0.937512,0.949499,0.944019,0.003668
12433.000000,1,0.973266,0.986472,0.979778,0.003914
12433.250000,1,1.004842,1.017453,1.011004,0.003793
12433.500000,1,1.032019,1.045768,1.038683,0.004067
12433.750000,1,1.057873,1.070745,1.064239,0.003865
12434.000000,1,1.083975,1.094372,1.089019,0.003134
12434.250000,1,1.107112,1.118779,1.113301,0.003505
12434.500000,1,1.130905,1.143136,1.137562,0.003722
12434.750000,1,1.152629,1.163466,1.158426,0.003206
12435.000000,1,1.170223,1.180806,1.175936,0.003173
12435.250000,1,1.184612,1.195449,1.190330,0.003313
12435.500000,1,1.196634,1.206913,1.201898,0.003123
12435.750000,1,1.206217,1.215078,1.211129,0.002752
12436.000000,1,1.215501,1.222944,1.219806,0.002398
12436.250000,1,1.222477,1.229631,1.226343,0.002306
12436.500000,1,1.226169,1.232869,1.230453,0.002193
12436.750000,1,1.229443,1.235292,1.232678,0.001825
12437.000000,1,1.229961,1.237317,1.233883,0.002308
12437.250000,1,1.232488,1.238096,1.235569,0.001716
12437.500000,1,1.233931,1.240361,1.237377,0.002078
12437.750000,1,1.237996,1.242935,1.239471,0.001783
12438.000000,1,1.239922,1.243582,1.241624,0.001514
12438.250000,1,1.241156,1.245779,1.242840,0.001801
12438.500000,1,1.241554,1.247196,1.244606,0.001998
12438.750000,1,1.242624,1.249003,1.246383,0.002177
12439.000000,1,1.245612,1.252362,1.250011,0.002198
12439.250000,1,1.251219,1.258782,1.255923,0.002321
12439.500000,1,1.257806,1.265300,1.262475,0.002370
12439.750000,1,1.263653,1.270792,1.268308,0.002225
12440.000000,1,1.268610,1.277498,1.274131,0.002807
12440.250000,1,1.272788,1.280796,1.278034,0.002630
12440.500000,1,1.275836,1.284165,1.281083,0.002818
12440.750000,1,1.278095,1.286574,1.283563,0.002768
12441.000000,1,1.279654,1.287947,1.284783,0.002719
12441.250000,1,1.278775,1.288065,1.284661,0.003073
12441.500000,1,1.277425,1.285827,1.282817,0.002828
12441.750000,1,1.274417,1.283260,1.279404,0.002892
12442.000000,1,1.269130,1.278463,1.275199,0.003154
12442.250000,1,1.266711,1.275707,1.271835,0.003139
12442.500000,1,1.263613,1.273259,1.269053,0.003121
12442.750000,1,1.261954,1.271597,1.267028,0.003206
12443.000000,1,1.259915,1.269467,1.265473,0.003326
12443.250000,1,1.258226,1.267387,1.263430,0.003232
12443.500000,1,1.256586,1.266671,1.262493,0.003407
12443.750000,1,1.256966,1.266731,1.262545,0.003203
12444.000000,1,1.257606,1.266711,1.263042,0.003229
12444.250000,1,1.260574,1.270243,1.265846,0.003423
12444.500000,1,1.263363,1.272283,1.268285,0.003308
12444.750000,1,1.266011,1.275388,1.271229,0.003389
12445.000000,1,1.269130,1.277906,1.273942,0.003173
12445.250000,1,1.270249,1.280225,1.275767,0.003459
12445.500000,1,1.273098,1.281468,1.277874,0.003248
12445.750000,1,1.275037,1.282583,1.278509,0.002995
12446.000000,1,1.274937,1.283150,1.278802,0.003108
12446.250000,1,1.273012,1.281250,1.277453,0.003020
12446.500000,1,1.271974,1.279986,1.275938,0.002859
12446.750000,1,1.269579,1.276672,1.273622,0.002313
12447.000000,1,1.267713,1.274234,1.271079,0.001930
12447.250000,1,1.263871,1.270900,1.268153,0.002181
12447.500000,1,1.260329,1.268293,1.264680,0.002342
12447.750000,1,1.254980,1.262999,1.259775,0.002396
12448.000000,1,1.249013,1.256646,1.253640,0.002493
12448.250000,1,1.242676,1.248980,1.246306,0.002233
12448.500000,1,1.235721,1.242324,1.239264,0.002159
12448.750000,1,1.228746,1.236447,1.232613,0.002551
12449.000000,1,1.223078,1.230210,1.226619,0.002309
12449.250000,1,1.216701,1.223854,1.220242,0.002440
12449.500000,1,1.209786,1.216987,1.212791,0.002513
12449.750000,1,1.201663,1.210191,1.205503,0.002760
12450.000000,1,1.194109,1.201725,1.196850,0.002602
12450.250000,1,1.185457,1.191231,1.188152,0.002005
12450.500000,1,1.177105,1.183095,1.180090,0.002235
12450.750000,1,1.169471,1.175599,1.172397,0.002012
12451.000000,1,1.162027,1.166899,1.164540,0.001916
12451.250000,1,1.153545,1.159018,1.156766,0.001914
12451.500000,1,1.147060,1.151102,1.149043,0.001644
12451.750000,1,1.139178,1.143716,1.141723,0.001664
12452.000000,1,1.132110,1.136010,1.134056,0.001567
12452.250000,1,1.124750,1.128159,1.126178,0.001325
12452.500000,1,1.114478,1.118267,1.115823,0.001415
12452.750000,1,1.103560,1.106395,1.104687,0.001008
12453.000000,1,1.090923,1.095588,1.092929,0.001509
12453.250000,1,1.078647,1.082651,1.080894,0.001418
12453.500000,1,1.067635,1.071108,1.069401,0.001144
12453.750000,1,1.056020,1.059704,1.057982,0.001170
12454.000000,1,1.042825,1.047095,1.045284,0.001378
12454.250000,1,1.027912,1.031601,1.030460,0.001201
12454.500000,1,1.008574,1.013132,1.011356,0.001434
12454.750000,1,0.985090,0.989836,0.988261,0.001531
12455.000000,1,0.958640,0.962867,0.961718,0.001460
12455.250000,1,0.929117,0.933438,0.931975,0.001360
12455.500000,1,0.895582,0.900261,0.898755,0.001683
12455.750000,1,0.858559,0.863890,0.862136,0.001740
12456.000000,1,0.817623,0.823358,0.821405,0.001885
12456.250000,1,0.773691,0.778344,0.776531,0.001517
12456.500000,1,0.725587,0.730696,0.729032,0.001669
12456.750000,1,0.675961,0.681111,0.679054,0.001584
12457.000000,1,0.624183,0.630031,0.627833,0.001834
12457.250000,1,0.572640,0.578324,0.575925,0.001698
12457.500000,1,0.521546,0.526824,0.524769,0.001613
12457.750000,1,0.471828,0.476743,0.474719,0.001498
12458.000000,1,0.424878,0.429671,0.427575,0.001430
12458.250000,1,0.381784,0.386415,0.384459,0.001370
12458.500000,1,0.343724,0.348049,0.345994,0.001259
12458.750000,1,0.310930,0.314719,0.312736,0.001126
12459.000000,1,0.283650,0.286934,0.285228,0.001033
12459.250000,1,0.262469,0.265326,0.263775,0.000900
12459.500000,1,0.247243,0.250335,0.248647,0.000929
12459.750000,1,0.238535,0.240707,0.239432,0.000720
12460.000000,2,0.290589,0.292274,0.291266,0.000572
12460.250000,2,0.292877,0.293874,0.293416,0.000339
12460.500000,2,0.298623,0.299867,0.299379,0.000444
12460.750000,2,0.308942,0.310179,0.309656,0.000415
12461.000000,2,0.322691,0.324653,0.324036,0.000657
12461.250000,2,0.341361,0.343314,0.342754,0.000673
12461.500000,2,0.363860,0.366888,0.365617,0.000900
12461.750000,2,0.390650,0.393539,0.392659,0.000948
12462.000000,2,0.421372,0.424722,0.423534,0.001056
12462.250000,2,0.454787,0.459667,0.457809,0.001516
12462.500000,2,0.490984,0.495744,0.494172,0.001510
12462.750000,2,0.528470,0.533500,0.531463,0.001584
12463.000000,2,0.565845,0.570840,0.568909,0.001570
12463.250000,2,0.602595,0.607774,0.605834,0.001718
12463.500000,2,0.639199,0.644939,0.642615,0.001810
12463.750000,2,0.674927,0.680332,0.677981,0.001730
12464.000000,2,0.709245,0.713742,0.711661,0.001498
12464.250000,2,0.739723,0.744370,0.742389,0.001586
12464.500000,2,0.767622,0.772350,0.769974,0.001579
12464.750000,2,0.791900,0.796426,0.794094,0.001541
12465.000000,2,0.813913,0.817825,0.815998,0.001183
12465.250000,2,0.835327,0.838578,0.836963,0.001155
12465.500000,2,0.855089,0.858968,0.856995,0.001360
12465.750000,2,0.873173,0.877347,0.875406,0.001451
12466.000000,2,0.890811,0.893650,0.892058,0.000916
12466.250000,2,0.905039,0.907396,0.905934,0.000805
12466.500000,2,0.917238,0.919674,0.918153,0.000774
12466.750000,2,0.928811,0.931000,0.929482,0.000737
12467.000000,2,0.939899,0.942360,0.940691,0.000829
12467.250000,2,0.950570,0.953109,0.951613,0.000950
12467.500000,2,0.960602,0.963442,0.961803,0.000900
12467.750000,2,0.968457,0.972792,0.970760,0.001268
12468.000000,2,0.977119,0.981120,0.979242,0.001225
12468.250000,2,0.984160,0.987726,0.986501,0.001153
12468.500000,2,0.990980,0.995986,0.993864,0.001494
12468.750000,2,0.998617,1.002748,1.001154,0.001413
12469.000000,2,1.005628,1.010382,1.008678,0.001614
12469.250000,2,1.012067,1.017223,1.015348,0.001890
12469.500000,2,1.018307,1.023623,1.021775,0.001910
12469.750000,2,1.024546,1.030170,1.028166,0.001875
12470.000000,2,1.031515,1.037510,1.034914,0.001949
12470.250000,2,1.037255,1.042991,1.040964,0.002219
12470.500000,2,1.043954,1.050027,1.047337,0.002107
12470.750000,2,1.049883,1.055664,1.053213,0.002257
12471.000000,2,1.055763,1.062251,1.059296,0.002401
12471.250000,2,1.062012,1.067398,1.064966,0.001843
12471.500000,2,1.068911,1.073701,1.071733,0.001811
12471.750000,2,1.077321,1.082421,1.080305,0.002137
12472.000000,2,1.088185,1.093127,1.090936,0.002028
12472.250000,2,1.097749,1.103765,1.101186,0.002348
12472.500000,2,1.108907,1.115235,1.112314,0.002282
12472.750000,2,1.118846,1.124659,1.122479,0.002544
12473.000000,2,1.128355,1.134289,1.132020,0.002557
12473.250000,2,1.137694,1.143939,1.141103,0.002380
12473.500000,2,1.146636,1.151915,1.149594,0.002112
12473.750000,2,1.153753,1.160214,1.157506,0.002530
12474.000000,2,1.161370,1.167221,1.164678,0.002355
12474.250000,2,1.167671,1.172741,1.170666,0.002024
12474.500000,2,1.173531,1.177918,1.176115,0.001788
12474.750000,2,1.178470,1.182820,1.181120,0.001874
12475.000000,2,1.183193,1.188356,1.186144,0.001874
12475.250000,2,1.188919,1.193782,1.191756,0.001751
12475.500000,2,1.194412,1.199199,1.197114,0.001801
12475.750000,2,1.199795,1.206266,1.203066,0.002133
12476.000000,2,1.209267,1.213788,1.211249,0.001499
12476.250000,2,1.211378,1.217297,1.214500,0.001871
12476.500000,2,1.217942,1.223238,1.220347,0.001690
12476.750000,2,1.223941,1.229435,1.226503,0.001666
12477.000000,2,1.229949,1.234605,1.232142,0.001391
12477.250000,2,1.235806,1.239903,1.237508,0.001280
12477.500000,2,1.240189,1.245112,1.242221,0.001483
12477.750000,2,1.244858,1.248077,1.246345,0.001442
12478.000000,2,1.248268,1.252209,1.250199,0.001321
12478.250000,2,1.251379,1.254779,1.253361,0.001179
12478.500000,2,1.254047,1.258119,1.256344,0.001629
12478.750000,2,1.257913,1.262478,1.260043,0.001545
12479.000000,2,1.261162,1.265861,1.263493,0.001829
12479.250000,2,1.265753,1.269671,1.267522,0.001569
12479.500000,2,1.271712,1.274761,1.273094,0.001244
12479.750000,2,1.278670,1.282370,1.280230,0.001280
12480.000000,2,1.285472,1.291729,1.288469,0.001963
12480.250000,2,1.293830,1.298878,1.296155,0.001715
12480.500000,2,1.301336,1.308297,1.304304,0.002319
12480.750000,2,1.309390,1.314007,1.311620,0.001505
12481.000000,2,1.317758,1.322926,1.319414,0.001731
12481.250000,2,1.325704,1.332585,1.328346,0.002288
12481.500000,2,1.334757,1.341494,1.337534,0.002215
12481.750000,2,1.343751,1.349683,1.346605,0.002105
12482.000000,2,1.351600,1.358414,1.354110,0.002681
12482.250000,2,1.355739,1.364493,1.359142,0.003151
12482.500000,2,1.359928,1.366583,1.362226,0.002458
12482.750000,2,1.362560,1.369037,1.364606,0.002273
12483.000000,2,1.365095,1.371441,1.367112,0.002229
12483.250000,2,1.366496,1.372915,1.368560,0.002427
12483.500000,2,1.366583,1.373642,1.368787,0.002519
12483.750000,2,1.362394,1.370461,1.365146,0.002920
12484.000000,2,1.356503,1.362726,1.358688,0.002376
12484.250000,2,1.347969,1.355051,1.350400,0.002579
12484.500000,2,1.340296,1.346831,1.342374,0.002483
12484.750000,2,1.333142,1.338742,1.335171,0.001883
12485.000000,2,1.327330,1.332945,1.328970,0.001854
12485.250000,2,1.321355,1.326977,1.323089,0.001827
12485.500000,2,1.313067,1.319999,1.315375,0.002238
12485.750000,2,1.302480,1.309112,1.305254,0.002112
12486.000000,2,1.289908,1.296590,1.292749,0.002176
12486.250000,2,1.276831,1.281664,1.278978,0.001698
12486.500000,2,1.261465,1.267365,1.263360,0.002118
12486.750000,2,1.243145,1.248935,1.245306,0.001787
12487.000000,2,1.220786,1.226304,1.222478,0.001818
12487.250000,2,1.193673,1.199926,1.195342,0.002136
12487.500000,2,1.160462,1.166207,1.161888,0.002000
12487.750000,2,1.120882,1.127903,1.123136,0.002315
12488.000000,2,1.077527,1.083560,1.079352,0.002065
12488.250000,2,1.028595,1.034925,1.030324,0.002171
12488.500000,2,0.973045,0.980317,0.974952,0.002492
12488.750000,2,0.912616,0.919470,0.914492,0.002341
12489.000000,2,0.847738,0.854525,0.849771,0.002327
12489.250000,2,0.781309,0.787746,0.783046,0.002203
12489.500000,2,0.714191,0.719414,0.715893,0.001805
12489.750000,2,0.647715,0.652909,0.649492,0.001725
12490.000000,2,0.583282,0.588280,0.585363,0.001585
12490.250000,2,0.521464,0.526368,0.523593,0.001525
12490.500000,2,0.464962,0.468837,0.466773,0.001258
12490.750000,2,0.414379,0.417970,0.416109,0.001279
12491.000000,2,0.371807,0.375119,0.373491,0.001057
12491.250000,2,0.338522,0.341078,0.339938,0.000836
12491.500000,2,0.314804,0.316742,0.316044,0.000598
12491.750000,2,0.300518,0.301926,0.301244,0.000441
12492.000000,3,0.303559,0.304768,0.304334,0.000428
12492.250000,3,0.307063,0.308487,0.307827,0.000439
12492.500000,3,0.316677,0.318345,0.317716,0.000573
12492.750000,3,0.332537,0.334287,0.333740,0.000562
12493.000000,3,0.354517,0.356658,0.356076,0.000719
12493.250000,3,0.383205,0.385467,0.384811,0.000780
12493.500000,3,0.417604,0.420059,0.419136,0.000852
12493.750000,3,0.456624,0.459162,0.458294,0.000927
12494.000000,3,0.500025,0.502725,0.501724,0.000956
12494.250000,3,0.546402,0.549581,0.548360,0.001154
12494.500000,3,0.596633,0.599617,0.598535,0.001149
12494.750000,3,0.649648,0.653000,0.651581,0.001217
12495.000000,3,0.705263,0.708881,0.707494,0.001398
12495.250000,3,0.761688,0.764557,0.763486,0.001228
12495.500000,3,0.815121,0.819076,0.817635,0.001532
12495.750000,3,0.865328,0.869152,0.867679,0.001638
12496.000000,3,0.912450,0.915620,0.914363,0.001384
12496.250000,3,0.953370,0.958170,0.956240,0.001780
12496.500000,3,0.993278,0.997146,0.995438,0.001314
12496.750000,3,1.028612,1.032021,1.030816,0.001254
12497.000000,3,1.059620,1.063068,1.061349,0.001413
12497.250000,3,1.083701,1.087455,1.085832,0.001272
12497.500000,3,1.103559,1.106359,1.104787,0.001023
12497.750000,3,1.117631,1.120660,1.119274,0.001102
12498.000000,3,1.129718,1.132623,1.131041,0.001248
12498.250000,3,1.139685,1.142566,1.141051,0.000967
12498.500000,3,1.147285,1.149674,1.148401,0.000984
12498.750000,3,1.150934,1.154403,1.152642,0.001267
12499.000000,3,1.151594,1.155106,1.153704,0.001141
12499.250000,3,1.150894,1.154985,1.153203,0.001297
12499.500000,3,1.149774,1.153058,1.151904,0.001158
12499.750000,3,1.149515,1.152287,1.151242,0.000909
12500.000000,3,1.152294,1.154334,1.153509,0.000741
12500.250000,3,1.149415,1.152475,1.151109,0.000911
12500.500000,3,1.147835,1.151090,1.149563,0.001088
12500.750000,3,1.145265,1.147988,1.147007,0.000858
12501.000000,3,1.143116,1.146105,1.145050,0.001024
12501.250000,3,1.142926,1.145819,1.144481,0.000924
12501.500000,3,1.144046,1.146843,1.145457,0.001031
12501.750000,3,1.146255,1.149182,1.147971,0.000991
12502.000000,3,1.147355,1.151190,1.149431,0.001223
12502.250000,3,1.147055,1.150779,1.149269,0.001166
12502.500000,3,1.146385,1.149393,1.147806,0.001071
12502.750000,3,1.145245,1.147963,1.146788,0.000902
12503.000000,3,1.144256,1.147174,1.146235,0.000985
12503.250000,3,1.145765,1.148072,1.147158,0.000732
12503.500000,3,1.146788,1.148771,1.147803,0.000803
12503.750000,3,1.146205,1.149233,1.147906,0.000968
12504.000000,3,1.144865,1.148389,1.147386,0.001208
12504.250000,3,1.144735,1.147195,1.146234,0.000908
12504.500000,3,1.143766,1.147144,1.145906,0.001150
12504.750000,3,1.145955,1.148705,1.147515,0.001040
12505.000000,3,1.149538,1.152277,1.151058,0.001006
12505.250000,3,1.153454,1.156217,1.154931,0.000884
12505.500000,3,1.156713,1.160026,1.158518,0.001051
12505.750000,3,1.159768,1.161266,1.160600,0.000542
12506.000000,3,1.160556,1.163091,1.161956,0.000829
12506.250000,3,1.161424,1.163881,1.162808,0.000789
12506.500000,3,1.162813,1.164869,1.164091,0.000712
12506.750000,3,1.164213,1.166437,1.165162,0.000797
12507.000000,3,1.163720,1.166611,1.165349,0.000862
12507.250000,3,1.163326,1.165581,1.164480,0.000792
12507.500000,3,1.161310,1.162912,1.162161,0.000609
12507.750000,3,1.159137,1.160012,1.159486,0.000331
12508.000000,3,1.156853,1.158083,1.157345,0.000474
12508.250000,3,1.154554,1.155493,1.155036,0.000310
12508.500000,3,1.152924,1.153623,1.153156,0.000269
12508.750000,3,1.150307,1.152234,1.151177,0.000788
12509.000000,3,1.148779,1.151374,1.149736,0.000828
12509.250000,3,1.147553,1.151294,1.148718,0.001307
12509.500000,3,1.146669,1.150054,1.147777,0.001267
12509.750000,3,1.146105,1.151694,1.147890,0.001779
12510.000000,3,1.146803,1.151174,1.148299,0.001430
12510.250000,3,1.147133,1.150654,1.148249,0.001147
12510.500000,3,1.146733,1.152104,1.148294,0.001899
12510.750000,3,1.146664,1.150884,1.147968,0.001414
12511.000000,3,1.145177,1.149674,1.146771,0.001532
12511.250000,3,1.143701,1.148945,1.145882,0.001555
12511.500000,3,1.143570,1.148165,1.145013,0.001534
12511.750000,3,1.141132,1.145535,1.142947,0.001364
12512.000000,3,1.140203,1.144246,1.141590,0.001285
12512.250000,3,1.138825,1.143146,1.140306,0.001429
12512.500000,3,1.138731,1.141996,1.139648,0.001159
12512.750000,3,1.137627,1.140116,1.138634,0.000849
12513.000000,3,1.136338,1.139527,1.138297,0.001192
12513.250000,3,1.136778,1.139347,1.138234,0.000886
12513.500000,3,1.135360,1.139237,1.137561,0.001364
12513.750000,3,1.138086,1.139754,1.138855,0.000637
12514.000000,3,1.141101,1.142659,1.141899,0.000540
12514.250000,3,1.144544,1.147418,1.146161,0.001128
12514.500000,3,1.149740,1.152854,1.151351,0.001140
12514.750000,3,1.155412,1.158093,1.156879,0.001019
12515.000000,3,1.160146,1.162774,1.161888,0.000955
12515.250000,3,1.165579,1.168136,1.166965,0.001032
12515.500000,3,1.170052,1.172918,1.171924,0.000968
12515.750000,3,1.176219,1.178391,1.177436,0.000811
12516.000000,3,1.181956,1.184913,1.183592,0.001002
12516.250000,3,1.187918,1.191866,1.189629,0.001353
12516.500000,3,1.192526,1.196252,1.194407,0.001454
12516.750000,3,1.195195,1.198253,1.196437,0.001175
12517.000000,3,1.195626,1.198598,1.197161,0.001122
12517.250000,3,1.196057,1.198779,1.197700,0.000953
12517.500000,3,1.195104,1.198253,1.196828,0.001147
12517.750000,3,1.193056,1.196784,1.194862,0.001607
12518.000000,3,1.187648,1.191745,1.189978,0.001566
12518.250000,3,1.179290,1.183343,1.181093,0.001694
12518.500000,3,1.167626,1.170657,1.169013,0.001175
12518.750000,3,1.151348,1.154162,1.152960,0.001109
12519.000000,3,1.133622,1.135622,1.134495,0.000864
12519.250000,3,1.112401,1.114943,1.113845,0.000897
12519.500000,3,1.087575,1.090429,1.089155,0.001036
12519.750000,3,1.057786,1.059165,1.058305,0.000548
12520.000000,3,1.019718,1.021938,1.020584,0.000780
12520.250000,3,0.974262,0.976365,0.975301,0.000677
12520.500000,3,0.923404,0.925650,0.924442,0.000817
12520.750000,3,0.867665,0.869246,0.868530,0.000610
12521.000000,3,0.807975,0.811109,0.809396,0.001007
12521.250000,3,0.745469,0.747928,0.746629,0.000888
12521.500000,3,0.680979,0.683321,0.682203,0.000826
12521.750000,3,0.616437,0.618885,0.618012,0.000835
12522.000000,3,0.555318,0.557564,0.556979,0.000761
12522.250000,3,0.499650,0.501517,0.500983,0.000634
12522.500000,3,0.450177,0.452265,0.451630,0.000692
12522.750000,3,0.407386,0.409638,0.409019,0.000755
12523.000000,3,0.371728,0.373943,0.373201,0.000738
12523.250000,3,0.343176,0.344926,0.344389,0.000575
12523.500000,3,0.322154,0.323900,0.323258,0.000638
12523.750000,3,0.309353,0.310727,0.310192,0.000496
12524.000000,4,0.307907,0.311085,0.309623,0.000981
12524.250000,4,0.312212,0.315359,0.313917,0.001025
12524.500000,4,0.325116,0.327933,0.326551,0.000976
12524.750000,4,0.346468,0.349127,0.347803,0.001106
12525.000000,4,0.375794,0.378923,0.377130,0.001109
12525.250000,4,0.412787,0.415788,0.414188,0.001190
12525.500000,4,0.455943,0.460492,0.458161,0.001499
12525.750000,4,0.506229,0.510070,0.508029,0.001373
12526.000000,4,0.561246,0.565626,0.563341,0.001544
12526.250000,4,0.621574,0.625941,0.623641,0.001617
12526.500000,4,0.684275,0.688323,0.686032,0.001550
12526.750000,4,0.747916,0.751736,0.749508,0.001524
12527.000000,4,0.809563,0.814338,0.811562,0.001912
12527.250000,4,0.869366,0.874419,0.872124,0.001823
12527.500000,4,0.926896,0.932040,0.929201,0.001786
12527.750000,4,0.980612,0.987138,0.983808,0.002106
12528.000000,4,1.030427,1.036332,1.033705,0.002128
12528.250000,4,1.074161,1.081036,1.078396,0.002334
12528.500000,4,1.110178,1.117951,1.115075,0.002401
12528.750000,4,1.140349,1.148417,1.145520,0.002658
12529.000000,4,1.165614,1.174334,1.170789,0.002800
12529.250000,4,1.186316,1.193961,1.191467,0.002643
12529.500000,4,1.201798,1.210699,1.207784,0.002995
12529.750000,4,1.214156,1.223544,1.220891,0.003265
12530.000000,4,1.221481,1.230298,1.227786,0.003122
12530.250000,4,1.224742,1.233918,1.230806,0.003194
12530.500000,4,1.223596,1.233356,1.230336,0.003383
12530.750000,4,1.220433,1.231602,1.228024,0.003654
12531.000000,4,1.217202,1.228307,1.224738,0.003898
12531.250000,4,1.212717,1.223110,1.219657,0.003466
12531.500000,4,1.203962,1.215788,1.212077,0.003897
12531.750000,4,1.197283,1.207289,1.204287,0.003527
12532.000000,4,1.188725,1.199137,1.195579,0.003468
12532.250000,4,1.182281,1.190826,1.188239,0.003062
12532.500000,4,1.176513,1.185893,1.182705,0.003048
12532.750000,4,1.173664,1.182173,1.179754,0.003025
12533.000000,4,1.171881,1.179943,1.177341,0.002690
12533.250000,4,1.170461,1.178203,1.175393,0.002554
12533.500000,4,1.167847,1.174194,1.172291,0.002328
12533.750000,4,1.166446,1.171496,1.169655,0.001838
12534.000000,4,1.164292,1.169901,1.167818,0.001803
12534.250000,4,1.164194,1.168273,1.167350,0.001471
12534.500000,4,1.164615,1.168127,1.166623,0.001271
12534.750000,4,1.162716,1.168017,1.165345,0.001742
12535.000000,4,1.159550,1.164878,1.162274,0.001555
12535.250000,4,1.154546,1.160828,1.158046,0.001883
12535.500000,4,1.148564,1.157760,1.153005,0.002714
12535.750000,4,1.143791,1.154000,1.148858,0.003115
12536.000000,4,1.140765,1.149117,1.145099,0.002705
12536.250000,4,1.135911,1.144525,1.140838,0.002719
12536.500000,4,1.131077,1.138870,1.135377,0.002543
12536.750000,4,1.125475,1.134190,1.130109,0.002815
12537.000000,4,1.120352,1.128911,1.124094,0.002670
12537.250000,4,1.115618,1.124681,1.119769,0.002777
12537.500000,4,1.112931,1.124750,1.118059,0.003510
12537.750000,4,1.112142,1.125122,1.118454,0.003839
12538.000000,4,1.113640,1.126385,1.119286,0.003833
12538.250000,4,1.114290,1.128265,1.120748,0.004266
12538.500000,4,1.113740,1.127648,1.120109,0.004138
12538.750000,4,1.112762,1.126904,1.119181,0.004234
12539.000000,4,1.111433,1.125494,1.117918,0.004185
12539.250000,4,1.111004,1.124005,1.116407,0.003887
12539.500000,4,1.108417,1.122086,1.114025,0.004120
12539.750000,4,1.105391,1.118590,1.110919,0.003952
12540.000000,4,1.113102,1.125788,1.118798,0.004643
12540.250000,4,1.098920,1.110511,1.102977,0.003666
12540.500000,4,1.095215,1.107387,1.099610,0.003839
12540.750000,4,1.095075,1.106917,1.099009,0.003826
12541.000000,4,1.096932,1.108141,1.099982,0.003772
12541.250000,4,1.099000,1.111529,1.102750,0.004078
12541.500000,4,1.103048,1.114448,1.105730,0.003995
12541.750000,4,1.106450,1.118061,1.109183,0.004116
12542.000000,4,1.108762,1.119932,1.112117,0.003694
12542.250000,4,1.112031,1.123300,1.115263,0.003747
12542.500000,4,1.115474,1.126453,1.118524,0.003811
12542.750000,4,1.117724,1.130537,1.121430,0.004317
12543.000000,4,1.121411,1.132045,1.124213,0.003701
12543.250000,4,1.122767,1.133533,1.125647,0.003739
12543.500000,4,1.123048,1.133896,1.126552,0.003562
12543.750000,4,1.123159,1.134532,1.127044,0.003784
12544.000000,4,1.123892,1.135423,1.127662,0.003857
12544.250000,4,1.124977,1.134101,1.127571,0.003093
12544.500000,4,1.123792,1.132260,1.126103,0.002929
12544.750000,4,1.121431,1.130077,1.124027,0.002957
12545.000000,4,1.118601,1.126355,1.121343,0.002777
12545.250000,4,1.116611,1.123163,1.118864,0.002592
12545.500000,4,1.115422,1.122409,1.117410,0.002757
12545.750000,4,1.114942,1.120402,1.117060,0.002332
12546.000000,4,1.114434,1.121130,1.117229,0.002324
12546.250000,4,1.114954,1.123308,1.117479,0.002930
12546.500000,4,1.114934,1.123847,1.117889,0.003119
12546.750000,4,1.115024,1.124296,1.118394,0.003024
12547.000000,4,1.117893,1.126553,1.120551,0.002847
12547.250000,4,1.122838,1.131786,1.125264,0.003048
12547.500000,4,1.128598,1.137049,1.130327,0.003027
12547.750000,4,1.134199,1.143381,1.136325,0.003200
12548.000000,4,1.139202,1.148794,1.141252,0.003393
12548.250000,4,1.142453,1.152719,1.145155,0.003483
12548.500000,4,1.146251,1.155206,1.148632,0.003007
12548.750000,4,1.149530,1.160049,1.151680,0.003754
12549.000000,4,1.150982,1.161397,1.153308,0.003642
12549.250000,4,1.150827,1.160139,1.153280,0.003147
12549.500000,4,1.148431,1.158232,1.151116,0.003261
12549.750000,4,1.143816,1.153977,1.146060,0.003573
12550.000000,4,1.134826,1.144560,1.137705,0.003242
12550.250000,4,1.125670,1.133894,1.128152,0.002728
12550.500000,4,1.113175,1.121250,1.116317,0.002534
12550.750000,4,1.098368,1.106210,1.101672,0.002402
12551.000000,4,1.079948,1.086326,1.082754,0.002130
12551.250000,4,1.053959,1.061719,1.057428,0.002360
12551.500000,4,1.023416,1.030969,1.027570,0.002337
12551.750000,4,0.990248,0.995755,0.993368,0.001659
12552.000000,4,0.951874,0.958508,0.955731,0.002124
12552.250000,4,0.909250,0.918243,0.914439,0.002674
12552.500000,4,0.863082,0.872987,0.868456,0.002941
