# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.274594,0.277106,0.276027,0.000694
12428.250000,1,0.277710,0.280369,0.279429,0.000750
12428.500000,1,0.287980,0.290834,0.289740,0.000813
12428.750000,1,0.305220,0.308112,0.307242,0.000855
12429.000000,1,0.330079,0.333924,0.332629,0.001178
12429.250000,1,0.362718,0.367627,0.366012,0.001446
12429.500000,1,0.403352,0.408566,0.406800,0.001638
12429.750000,1,0.448919,0.454546,0.452338,0.001642
12430.000000,1,0.496353,0.502184,0.499857,0.001779
12430.250000,1,0.543430,0.548992,0.546570,0.001788
12430.500000,1,0.589681,0.596005,0.592852,0.001910
12430.750000,1,0.637577,0.644262,0.640779,0.002039
12431.000000,1,0.690715,0.698261,0.693747,0.002322
12431.250000,1,0.749500,0.756902,0.752517,0.002390
12431.500000,1,0.811613,0.819760,0.815003,0.002493
12431.750000,1,0.870131,0.878554,0.873823,0.002516
12432.000000,1,0.917974,0.926874,0.922063,0.002346
12432.250000,1,0.952046,0.959280,0.955346,0.001960
12432.500000,1,0.975214,0.982848,0.978588,0.002095
12432.750000,1,0.995370,1.003556,1.000124,0.002262
12433.000000,1,1.022090,1.029125,1.026851,0.002053
12433.250000,1,1.055379,1.063046,1.060939,0.002338
12433.500000,1,1.092160,1.100123,1.097395,0.002192
12433.750000,1,1.122540,1.132265,1.128075,0.002603
12434.000000,1,1.138907,1.149791,1.143866,0.003106
12434.250000,1,1.140528,1.151814,1.145339,0.003292
12434.500000,1,1.136320,1.146822,1.140238,0.003298
12434.750000,1,1.134649,1.146085,1.139202,0.003901
12435.000000,1,1.145521,1.155909,1.149360,0.003719
12435.250000,1,1.166953,1.178227,1.171840,0.003751
12435.500000,1,1.195839,1.207181,1.201639,0.004089
12435.750000,1,1.222992,1.236019,1.229558,0.004562
12436.000000,1,1.241503,1.255840,1.248288,0.004934
12436.250000,1,1.245657,1.260220,1.253145,0.004935
12436.500000,1,1.243006,1.254920,1.248927,0.004227
12436.750000,1,1.237652,1.249740,1.243742,0.004034
12437.000000,1,1.238924,1.249730,1.244971,0.003731
12437.250000,1,1.249389,1.258570,1.254278,0.003248
12437.500000,1,1.266672,1.273914,1.270371,0.002671
12437.750000,1,1.281788,1.290312,1.286615,0.003056
12438.000000,1,1.292799,1.299853,1.296768,0.002262
12438.250000,1,1.291351,1.297277,1.294879,0.001955
12438.500000,1,1.276752,1.282731,1.280342,0.002074
12438.750000,1,1.254530,1.259760,1.257167,0.001729
12439.000000,1,1.231058,1.236279,1.233969,0.001751
12439.250000,1,1.212322,1.218812,1.215864,0.001819
12439.500000,1,1.202598,1.207173,1.205373,0.001404
12439.750000,1,1.195135,1.201555,1.199250,0.001729
12440.000000,1,1.187254,1.194696,1.191757,0.001922
12440.250000,1,1.171731,1.178931,1.175606,0.001815
12440.500000,1,1.144351,1.151224,1.148685,0.002000
12440.750000,1,1.110475,1.118464,1.115358,0.002408
12441.000000,1,1.080704,1.087409,1.084797,0.002082
12441.250000,1,1.060040,1.067091,1.064211,0.002186
12441.500000,1,1.053165,1.060244,1.057183,0.002452
12441.750000,1,1.057210,1.066692,1.062185,0.002868
12442.000000,1,1.068329,1.077060,1.073011,0.002654
12442.250000,1,1.076549,1.085442,1.081570,0.002653
12442.500000,1,1.078512,1.087600,1.083239,0.002709
12442.750000,1,1.074812,1.082870,1.079289,0.002697
12443.000000,1,1.069983,1.079773,1.074623,0.002992
12443.250000,1,1.072086,1.081710,1.076682,0.002904
12443.500000,1,1.083683,1.093309,1.088940,0.003094
12443.750000,1,1.104547,1.114904,1.109998,0.003525
12444.000000,1,1.130163,1.140462,1.135490,0.003408
12444.250000,1,1.153037,1.163318,1.158224,0.003339
12444.500000,1,1.168914,1.179093,1.174192,0.003378
12444.750000,1,1.180230,1.187626,1.184031,0.002652
12445.000000,1,1.187145,1.193889,1.190492,0.002415
12445.250000,1,1.193810,1.201757,1.197474,0.002831
12445.500000,1,1.203036,1.210844,1.207090,0.002581
12445.750000,1,1.215282,1.221780,1.218863,0.002358
12446.000000,1,1.225664,1.232116,1.229128,0.002187
12446.250000,1,1.231373,1.236003,1.234323,0.001619
12446.500000,1,1.230386,1.235786,1.233621,0.001869
12446.750000,1,1.224458,1.230423,1.228375,0.002148
12447.000000,1,1.215541,1.223022,1.219763,0.002479
12447.250000,1,1.207022,1.214280,1.210691,0.002393
12447.500000,1,1.199247,1.207535,1.203133,0.002508
12447.750000,1,1.193576,1.202998,1.197831,0.003042
12448.000000,1,1.189696,1.200003,1.193592,0.003210
12448.250000,1,1.183086,1.194287,1.187558,0.003419
12448.500000,1,1.173215,1.184265,1.177007,0.003508
12448.750000,1,1.158027,1.169564,1.162082,0.003482
12449.000000,1,1.139220,1.150468,1.143775,0.003344
12449.250000,1,1.123798,1.133912,1.126869,0.002960
12449.500000,1,1.112257,1.122025,1.115237,0.002723
12449.750000,1,1.108328,1.119152,1.111576,0.003150
12450.000000,1,1.110648,1.120815,1.113675,0.003030
12450.250000,1,1.111514,1.123628,1.115693,0.003411
12450.500000,1,1.111071,1.119384,1.113833,0.002664
12450.750000,1,1.105562,1.113213,1.108364,0.002432
12451.000000,1,1.097959,1.106498,1.101073,0.002764
12451.250000,1,1.093693,1.098845,1.095874,0.001636
12451.500000,1,1.095985,1.100469,1.097809,0.001490
12451.750000,1,1.104574,1.109404,1.106577,0.001545
12452.000000,1,1.117849,1.122218,1.120669,0.001200
12452.250000,1,1.130783,1.134770,1.132813,0.001137
12452.500000,1,1.137733,1.141011,1.139127,0.001150
12452.750000,1,1.137043,1.140890,1.138474,0.001206
12453.000000,1,1.134244,1.138244,1.136155,0.001383
12453.250000,1,1.134234,1.140715,1.136077,0.001874
12453.500000,1,1.138438,1.146194,1.140954,0.002163
12453.750000,1,1.147820,1.155092,1.150098,0.001963
12454.000000,1,1.156039,1.163242,1.158766,0.001885
12454.250000,1,1.158672,1.166460,1.161145,0.002095
12454.500000,1,1.151845,1.160542,1.154604,0.002426
12454.750000,1,1.136460,1.145527,1.138948,0.002632
12455.000000,1,1.114348,1.126879,1.118218,0.004227
12455.250000,1,1.089691,1.103293,1.093492,0.004292
12455.500000,1,1.062818,1.075483,1.066532,0.003990
12455.750000,1,1.031483,1.045480,1.035403,0.004131
12456.000000,1,0.995799,1.007659,0.998637,0.003638
12456.250000,1,0.950540,0.963618,0.954185,0.003931
12456.500000,1,0.897934,0.910959,0.901924,0.003982
12456.750000,1,0.838675,0.849941,0.842780,0.003309
12457.000000,1,0.776019,0.787436,0.779795,0.003375
12457.250000,1,0.711575,0.720924,0.715070,0.002809
12457.500000,1,0.647289,0.656685,0.651311,0.002711
12457.750000,1,0.586044,0.594584,0.589400,0.002507
12458.000000,1,0.527264,0.535021,0.530850,0.002237
12458.250000,1,0.472304,0.479218,0.475582,0.002034
12458.500000,1,0.421427,0.427297,0.424327,0.001604
12458.750000,1,0.376156,0.381276,0.378900,0.001440
12459.000000,1,0.338541,0.343317,0.341045,0.001306
12459.250000,1,0.310220,0.313602,0.312006,0.000969
12459.500000,1,0.290725,0.293729,0.292047,0.000894
12459.750000,1,0.279449,0.281671,0.280479,0.000687
12460.000000,2,0.269975,0.271148,0.270665,0.000310
12460.250000,2,0.272094,0.273486,0.272932,0.000431
12460.500000,2,0.279110,0.280392,0.279682,0.000384
12460.750000,2,0.288580,0.289973,0.289300,0.000456
12461.000000,2,0.300883,0.302244,0.301549,0.000494
12461.250000,2,0.315682,0.317624,0.316614,0.000617
12461.500000,2,0.334649,0.337019,0.335862,0.000697
12461.750000,2,0.359875,0.362992,0.361496,0.000964
12462.000000,2,0.392875,0.396620,0.394581,0.001229
12462.250000,2,0.432342,0.437177,0.434321,0.001606
12462.500000,2,0.476067,0.480821,0.477874,0.001753
12462.750000,2,0.519382,0.524077,0.521468,0.001834
12463.000000,2,0.560365,0.565657,0.562801,0.001991
12463.250000,2,0.598980,0.605818,0.602599,0.002390
12463.500000,2,0.640537,0.647254,0.644228,0.002280
12463.750000,2,0.685812,0.692922,0.689531,0.002302
12464.000000,2,0.733783,0.742627,0.738469,0.002766
12464.250000,2,0.781644,0.790869,0.786424,0.002769
12464.500000,2,0.824657,0.833385,0.829598,0.002872
12464.750000,2,0.858405,0.867051,0.863217,0.002813
12465.000000,2,0.882457,0.891545,0.888280,0.003184
12465.250000,2,0.901769,0.910434,0.907344,0.003074
12465.500000,2,0.919240,0.928184,0.924996,0.003258
12465.750000,2,0.938338,0.947137,0.943689,0.003264
12466.000000,2,0.959278,0.968073,0.964207,0.003143
12466.250000,2,0.979920,0.988346,0.984379,0.002973
12466.500000,2,0.996883,1.006380,1.001728,0.003028
12466.750000,2,1.009278,1.017594,1.013593,0.002612
12467.000000,2,1.012656,1.020368,1.017420,0.002767
12467.250000,2,1.006649,1.015063,1.012071,0.002709
12467.500000,2,0.995517,1.002811,1.000226,0.002312
12467.750000,2,0.981479,0.989505,0.986491,0.002368
12468.000000,2,0.970455,0.978576,0.976310,0.002432
12468.250000,2,0.966512,0.973761,0.971990,0.002295
12468.500000,2,0.968527,0.976075,0.973671,0.002044
12468.750000,2,0.971901,0.978733,0.976567,0.002156
12469.000000,2,0.971759,0.977772,0.975569,0.001828
12469.250000,2,0.961124,0.968549,0.966346,0.002139
12469.500000,2,0.946592,0.952591,0.950498,0.001652
12469.750000,2,0.929951,0.936549,0.934060,0.001822
12470.000000,2,0.919136,0.926112,0.923664,0.001839
12470.250000,2,0.919328,0.926173,0.923697,0.001833
12470.500000,2,0.928991,0.936916,0.933819,0.002062
12470.750000,2,0.943323,0.953144,0.948900,0.002476
12471.000000,2,0.955924,0.965411,0.961729,0.002509
12471.250000,2,0.962838,0.970799,0.967738,0.002274
12471.500000,2,0.962592,0.971608,0.967903,0.002536
12471.750000,2,0.962043,0.971025,0.966935,0.002565
12472.000000,2,0.967278,0.976334,0.972486,0.002606
12472.250000,2,0.982184,0.992482,0.987833,0.003046
12472.500000,2,1.008528,1.018489,1.014137,0.002921
12472.750000,2,1.042412,1.052069,1.047649,0.002927
12473.000000,2,1.076256,1.085826,1.081181,0.002746
12473.250000,2,1.104735,1.113551,1.109370,0.002706
12473.500000,2,1.125662,1.134740,1.130523,0.002696
12473.750000,2,1.142117,1.149955,1.146409,0.002401
12474.000000,2,1.157743,1.165752,1.161724,0.002418
12474.250000,2,1.175935,1.183771,1.179886,0.002245
12474.500000,2,1.197458,1.204348,1.201050,0.002179
12474.750000,2,1.220117,1.226948,1.223231,0.001985
12475.000000,2,1.241857,1.249153,1.244705,0.002046
12475.250000,2,1.258989,1.265020,1.261989,0.002064
12475.500000,2,1.270776,1.275901,1.273037,0.001873
12475.750000,2,1.275888,1.281199,1.278810,0.002083
12476.000000,2,1.277890,1.283826,1.280703,0.001922
12476.250000,2,1.277279,1.282111,1.279683,0.001510
12476.500000,2,1.276368,1.283274,1.279729,0.002093
12476.750000,2,1.278000,1.284588,1.281236,0.002114
12477.000000,2,1.281693,1.288068,1.284772,0.001975
12477.250000,2,1.284096,1.290926,1.287134,0.002144
12477.500000,2,1.282514,1.289813,1.285841,0.002167
12477.750000,2,1.275998,1.283485,1.279573,0.002293
12478.000000,2,1.265377,1.272615,1.268759,0.002279
12478.250000,2,1.253205,1.261062,1.257428,0.002202
12478.500000,2,1.246185,1.251375,1.248332,0.001669
12478.750000,2,1.240751,1.246561,1.243198,0.001763
12479.000000,2,1.239290,1.244395,1.241724,0.001567
12479.250000,2,1.237098,1.242590,1.239640,0.001569
12479.500000,2,1.233780,1.237566,1.234945,0.001128
12479.750000,2,1.226257,1.229895,1.227481,0.001079
12480.000000,2,1.218891,1.224249,1.221019,0.001538
12480.250000,2,1.215488,1.221391,1.217044,0.001649
12480.500000,2,1.219118,1.222574,1.220207,0.001115
12480.750000,2,1.227751,1.232151,1.230111,0.001330
12481.000000,2,1.241930,1.247695,1.244403,0.001675
12481.250000,2,1.256430,1.261543,1.258763,0.001641
12481.500000,2,1.269690,1.275401,1.271670,0.001888
12481.750000,2,1.279456,1.286896,1.281889,0.002414
12482.000000,2,1.289694,1.298840,1.292690,0.002797
12482.250000,2,1.301844,1.311484,1.305091,0.002733
12482.500000,2,1.316205,1.325007,1.319842,0.002662
12482.750000,2,1.334266,1.342949,1.337619,0.002440
12483.000000,2,1.351854,1.361520,1.355473,0.002619
12483.250000,2,1.365822,1.376993,1.370107,0.003090
12483.500000,2,1.378457,1.389497,1.382465,0.002999
12483.750000,2,1.387935,1.399832,1.392129,0.003287
12484.000000,2,1.396439,1.406988,1.400177,0.002863
12484.250000,2,1.403456,1.413735,1.407172,0.002939
12484.500000,2,1.408299,1.419932,1.413085,0.003440
12484.750000,2,1.412373,1.425050,1.417778,0.003760
12485.000000,2,1.414521,1.428018,1.419579,0.004006
12485.250000,2,1.411947,1.425709,1.417538,0.004124
12485.500000,2,1.406981,1.419172,1.412054,0.004108
12485.750000,2,1.395266,1.408467,1.400587,0.004179
12486.000000,2,1.377584,1.389946,1.383451,0.004418
12486.250000,2,1.356808,1.367956,1.362045,0.004281
12486.500000,2,1.333898,1.343663,1.338600,0.003734
12486.750000,2,1.308998,1.319489,1.313801,0.003933
12487.000000,2,1.282255,1.292166,1.286858,0.003657
12487.250000,2,1.251816,1.260851,1.256325,0.003186
12487.500000,2,1.214636,1.223172,1.218768,0.002964
12487.750000,2,1.166738,1.176360,1.171810,0.003146
12488.000000,2,1.112224,1.122439,1.117183,0.003028
12488.250000,2,1.051483,1.061188,1.056191,0.002710
12488.500000,2,0.987309,0.997114,0.992379,0.002782
12488.750000,2,0.920733,0.930450,0.926167,0.002878
12489.000000,2,0.851081,0.859897,0.856295,0.002656
12489.250000,2,0.776928,0.785800,0.782505,0.002732
12489.500000,2,0.699854,0.709264,0.705828,0.002786
12489.750000,2,0.624456,0.632953,0.629987,0.002592
12490.000000,2,0.553736,0.561337,0.558530,0.002239
12490.250000,2,0.490959,0.497656,0.494968,0.001975
12490.500000,2,0.436721,0.441942,0.440140,0.001548
12490.750000,2,0.391220,0.395353,0.393606,0.001295
12491.000000,2,0.352016,0.355826,0.354288,0.001120
12491.250000,2,0.320144,0.322985,0.321846,0.000868
12491.500000,2,0.295837,0.298172,0.297317,0.000730
12491.750000,2,0.280441,0.282265,0.281389,0.000591
12492.000000,3,0.300089,0.302190,0.301270,0.000622
12492.250000,3,0.304770,0.306421,0.305804,0.000464
12492.500000,3,0.318812,0.320840,0.320042,0.000620
12492.750000,3,0.342752,0.345237,0.344106,0.000810
12493.000000,3,0.376630,0.380219,0.378297,0.001185
12493.250000,3,0.420098,0.424310,0.421890,0.001513
12493.500000,3,0.470940,0.476477,0.473126,0.001972
12493.750000,3,0.527929,0.533558,0.530217,0.002033
12494.000000,3,0.588498,0.594709,0.590964,0.002276
12494.250000,3,0.650797,0.657182,0.653476,0.002446
12494.500000,3,0.713472,0.720285,0.716365,0.002644
12494.750000,3,0.775647,0.783555,0.778809,0.002997
12495.000000,3,0.836530,0.845002,0.840154,0.003129
12495.250000,3,0.895131,0.903667,0.899125,0.003205
12495.500000,3,0.949474,0.957881,0.953310,0.003239
12495.750000,3,0.995417,1.003972,0.999405,0.003078
12496.000000,3,1.031062,1.038544,1.034243,0.002846
12496.250000,3,1.055598,1.061418,1.058393,0.002247
12496.500000,3,1.071195,1.076132,1.073718,0.001879
12496.750000,3,1.082251,1.088721,1.086156,0.002116
12497.000000,3,1.095988,1.103057,1.099232,0.002156
12497.250000,3,1.110639,1.116884,1.114134,0.001878
12497.500000,3,1.123242,1.130240,1.127507,0.001908
12497.750000,3,1.129116,1.136563,1.134036,0.002031
12498.000000,3,1.125933,1.133241,1.130917,0.001947
12498.250000,3,1.113853,1.122746,1.119542,0.002312
12498.500000,3,1.099694,1.109980,1.106073,0.002609
12498.750000,3,1.091851,1.101126,1.097438,0.002287
12499.000000,3,1.090566,1.099926,1.096271,0.002338
12499.250000,3,1.096008,1.105829,1.102426,0.002567
12499.500000,3,1.102546,1.113232,1.109924,0.002825
12499.750000,3,1.106361,1.116353,1.113264,0.002678
12500.000000,3,1.104494,1.114835,1.111067,0.002812
12500.250000,3,1.093538,1.102057,1.099386,0.002395
12500.500000,3,1.082703,1.092552,1.089686,0.002702
12500.750000,3,1.077562,1.087450,1.085075,0.002825
12501.000000,3,1.080966,1.089641,1.087669,0.002520
12501.250000,3,1.087734,1.098355,1.095240,0.002913
12501.500000,3,1.096430,1.105857,1.103486,0.002765
12501.750000,3,1.100377,1.110406,1.107549,0.002787
12502.000000,3,1.099543,1.109589,1.106707,0.002814
12502.250000,3,1.095767,1.105909,1.103211,0.002889
12502.500000,3,1.093729,1.102483,1.100148,0.002576
12502.750000,3,1.092755,1.102856,1.100072,0.002835
12503.000000,3,1.097023,1.107797,1.103673,0.002841
12503.250000,3,1.102054,1.113806,1.108909,0.003046
12503.500000,3,1.107968,1.120434,1.114954,0.003201
12503.750000,3,1.112226,1.123184,1.118461,0.002910
12504.000000,3,1.112738,1.123554,1.118758,0.002961
12504.250000,3,1.110177,1.120814,1.114907,0.002986
12504.500000,3,1.100718,1.112176,1.106168,0.003153
12504.750000,3,1.090254,1.101268,1.094788,0.003084
12505.000000,3,1.077923,1.090010,1.082984,0.003302
12505.250000,3,1.068825,1.080162,1.074249,0.003066
12505.500000,3,1.066937,1.077813,1.071529,0.003106
12505.750000,3,1.069327,1.079832,1.074489,0.002954
12506.000000,3,1.076557,1.086441,1.081342,0.002813
12506.250000,3,1.083697,1.092390,1.087918,0.002540
12506.500000,3,1.087844,1.097189,1.091975,0.002869
12506.750000,3,1.087794,1.096709,1.091389,0.002650
12507.000000,3,1.086198,1.093629,1.089909,0.002182
12507.250000,3,1.087051,1.094006,1.090850,0.002050
12507.500000,3,1.093890,1.098875,1.096416,0.001633
12507.750000,3,1.103279,1.108632,1.105387,0.001588
12508.000000,3,1.112035,1.117612,1.114858,0.001748
12508.250000,3,1.119775,1.124803,1.121753,0.001858
12508.500000,3,1.121826,1.125912,1.123572,0.001363
12508.750000,3,1.120741,1.125356,1.122844,0.001457
12509.000000,3,1.120245,1.124813,1.122343,0.001416
12509.250000,3,1.123647,1.128421,1.125748,0.001494
12509.500000,3,1.130290,1.134261,1.132593,0.001065
12509.750000,3,1.139164,1.143562,1.141135,0.001463
12510.000000,3,1.146147,1.150652,1.148623,0.001689
12510.250000,3,1.150331,1.155997,1.152591,0.001649
12510.500000,3,1.152609,1.158288,1.155974,0.001747
12510.750000,3,1.156923,1.164466,1.161199,0.002178
12511.000000,3,1.165894,1.174044,1.170052,0.002600
12511.250000,3,1.179249,1.188790,1.184582,0.002762
12511.500000,3,1.196687,1.206589,1.201879,0.003100
12511.750000,3,1.214769,1.224160,1.219238,0.003162
12512.000000,3,1.229243,1.240472,1.235220,0.003583
12512.250000,3,1.241841,1.252580,1.247902,0.003486
12512.500000,3,1.252049,1.263575,1.258094,0.003685
12512.750000,3,1.260883,1.273356,1.266966,0.003681
12513.000000,3,1.270207,1.283257,1.275415,0.003640
12513.250000,3,1.275821,1.287645,1.281342,0.003491
12513.500000,3,1.280821,1.293289,1.286165,0.003465
12513.750000,3,1.283976,1.296934,1.288647,0.003541
12514.000000,3,1.284933,1.296101,1.288906,0.003023
12514.250000,3,1.282766,1.296613,1.287028,0.003706
12514.500000,3,1.278805,1.292797,1.283065,0.003786
12514.750000,3,1.272865,1.284312,1.276805,0.003235
12515.000000,3,1.264587,1.275334,1.268236,0.002977
12515.250000,3,1.254634,1.265533,1.257588,0.003041
12515.500000,3,1.242811,1.253945,1.245581,0.003177
12515.750000,3,1.230685,1.242889,1.233615,0.003626
12516.000000,3,1.217923,1.230427,1.222224,0.003326
12516.250000,3,1.206609,1.219562,1.210222,0.003514
12516.500000,3,1.194997,1.208848,1.198817,0.003765
12516.750000,3,1.182721,1.195532,1.186086,0.003478
12517.000000,3,1.169820,1.182428,1.174047,0.003210
12517.250000,3,1.159180,1.171020,1.162729,0.003104
12517.500000,3,1.148987,1.160748,1.152719,0.003067
12517.750000,3,1.138634,1.151228,1.142918,0.003221
12518.000000,3,1.127994,1.141126,1.131872,0.003489
12518.250000,3,1.114578,1.127288,1.118936,0.003216
12518.500000,3,1.098077,1.111533,1.102915,0.003403
12518.750000,3,1.079029,1.092705,1.084013,0.003536
12519.000000,3,1.057630,1.070271,1.062469,0.003331
12519.250000,3,1.033454,1.045067,1.037778,0.003186
12519.500000,3,1.003666,1.015373,1.008904,0.003206
12519.750000,3,0.968349,0.979798,0.973618,0.003124
12520.000000,3,0.926509,0.937766,0.931634,0.003429
12520.250000,3,0.877964,0.888467,0.883614,0.003156
12520.500000,3,0.826724,0.836560,0.831909,0.003127
12520.750000,3,0.773995,0.783429,0.779204,0.003047
12521.000000,3,0.721503,0.730360,0.726624,0.002799
12521.250000,3,0.669186,0.677928,0.674073,0.002751
12521.500000,3,0.617179,0.625868,0.621617,0.002553
12521.750000,3,0.564870,0.572447,0.569180,0.002207
12522.000000,3,0.514625,0.521767,0.518357,0.001997
12522.250000,3,0.467047,0.473057,0.470404,0.001767
12522.500000,3,0.424363,0.429414,0.427031,0.001401
12522.750000,3,0.386942,0.391547,0.389470,0.001267
12523.000000,3,0.356032,0.360151,0.358018,0.001071
12523.250000,3,0.331375,0.334722,0.333047,0.000890
12523.500000,3,0.313623,0.315924,0.314744,0.000716
12523.750000,3,0.302434,0.303935,0.303265,0.000482
12524.000000,4,0.288883,0.290143,0.289605,0.000404
12524.250000,4,0.292235,0.293688,0.292947,0.000495
12524.500000,4,0.301736,0.303366,0.302528,0.000499
12524.750000,4,0.316524,0.318816,0.317642,0.000692
12525.000000,4,0.336263,0.339114,0.337727,0.000753
12525.250000,4,0.361068,0.364330,0.362629,0.000876
12525.500000,4,0.390896,0.394846,0.393078,0.001046
12525.750000,4,0.426879,0.431666,0.429586,0.001287
12526.000000,4,0.469701,0.475082,0.472485,0.001361
12526.250000,4,0.517491,0.523443,0.520556,0.001590
12526.500000,4,0.567916,0.574309,0.570933,0.001609
12526.750000,4,0.617930,0.624942,0.621550,0.001896
12527.000000,4,0.667191,0.675255,0.670958,0.002084
12527.250000,4,0.715417,0.723508,0.719265,0.002062
12527.500000,4,0.764980,0.773135,0.768845,0.002185
12527.750000,4,0.816368,0.825330,0.820186,0.002466
12528.000000,4,0.869420,0.877303,0.872788,0.002283
12528.250000,4,0.918668,0.925966,0.922204,0.002124
12528.500000,4,0.962188,0.970125,0.965993,0.002283
12528.750000,4,0.999614,1.006933,1.002283,0.002279
12529.000000,4,1.029963,1.036349,1.032846,0.002044
12529.250000,4,1.057506,1.065316,1.060926,0.002280
12529.500000,4,1.085610,1.093645,1.089092,0.002238
12529.750000,4,1.113443,1.120964,1.117243,0.002035
12530.000000,4,1.141177,1.146705,1.143647,0.001555
12530.250000,4,1.162743,1.169423,1.166074,0.001888
12530.500000,4,1.179994,1.187045,1.183016,0.002051
12530.750000,4,1.193210,1.199117,1.195906,0.001912
12531.000000,4,1.203462,1.209167,1.206019,0.001650
12531.250000,4,1.211351,1.217336,1.214125,0.001618
12531.500000,4,1.217118,1.222816,1.219904,0.001607
12531.750000,4,1.219662,1.225941,1.222634,0.001874
12532.000000,4,1.220623,1.225758,1.222996,0.001671
12532.250000,4,1.219682,1.225465,1.222582,0.001778
12532.500000,4,1.221890,1.227626,1.224572,0.001713
12532.750000,4,1.225619,1.230834,1.228272,0.001739
12533.000000,4,1.231193,1.235545,1.233509,0.001620
12533.250000,4,1.233759,1.238716,1.236701,0.001580
12533.500000,4,1.232974,1.237534,1.235253,0.001537
12533.750000,4,1.226369,1.232992,1.229817,0.002000
12534.000000,4,1.220212,1.225783,1.223010,0.001820
12534.250000,4,1.214979,1.221290,1.218118,0.001888
12534.500000,4,1.213507,1.220150,1.216435,0.001908
12534.750000,4,1.212129,1.219039,1.215629,0.002162
12535.000000,4,1.207370,1.215390,1.211372,0.002148
12535.250000,4,1.198487,1.205632,1.201616,0.002054
12535.500000,4,1.184452,1.191352,1.187361,0.001909
12535.750000,4,1.169651,1.177667,1.173237,0.002064
12536.000000,4,1.161901,1.169040,1.165457,0.002288
12536.250000,4,1.164329,1.170012,1.166950,0.001986
12536.500000,4,1.173042,1.180442,1.176591,0.002436
12536.750000,4,1.186234,1.193683,1.189983,0.002321
12537.000000,4,1.199037,1.206437,1.202455,0.002124
12537.250000,4,1.206778,1.213863,1.210438,0.002191
12537.500000,4,1.210048,1.217988,1.213701,0.002593
12537.750000,4,1.212379,1.219060,1.215165,0.002026
12538.000000,4,1.214384,1.222598,1.217658,0.002388
12538.250000,4,1.219338,1.228075,1.223097,0.002429
12538.500000,4,1.226072,1.233612,1.229312,0.002157
12538.750000,4,1.231430,1.237200,1.234035,0.001826
12539.000000,4,1.233392,1.239827,1.236381,0.002038
12539.250000,4,1.232087,1.237738,1.234950,0.001802
12539.500000,4,1.229853,1.236001,1.232635,0.001952
12539.750000,4,1.227740,1.234386,1.230689,0.002105
12540.000000,4,1.228306,1.234078,1.230627,0.002095
12540.250000,4,1.224525,1.231213,1.227471,0.002324
12540.500000,4,1.220592,1.228129,1.223423,0.002466
12540.750000,4,1.216457,1.224260,1.219071,0.002844
12541.000000,4,1.211846,1.218938,1.214116,0.002373
12541.250000,4,1.207650,1.214005,1.210175,0.002480
12541.500000,4,1.205012,1.212731,1.207649,0.002421
12541.750000,4,1.203071,1.211339,1.205016,0.002490
12542.000000,4,1.198926,1.207360,1.201668,0.002425
12542.250000,4,1.193700,1.201551,1.196279,0.002265
12542.500000,4,1.188264,1.196120,1.190882,0.002305
12542.750000,4,1.181926,1.191136,1.184925,0.002689
12543.000000,4,1.178642,1.186053,1.180703,0.002476
12543.250000,4,1.173616,1.181657,1.176586,0.002351
12543.500000,4,1.169651,1.177350,1.171789,0.002129
12543.750000,4,1.163348,1.170437,1.165208,0.001982
12544.000000,4,1.155775,1.161773,1.157051,0.001753
12544.250000,4,1.147431,1.153895,1.148730,0.001951
12544.500000,4,1.139796,1.146653,1.141453,0.001963
12544.750000,4,1.134297,1.140894,1.136313,0.001822
12545.000000,4,1.130907,1.135930,1.132665,0.001488
12545.250000,4,1.127182,1.131743,1.128650,0.001537
12545.500000,4,1.122045,1.126840,1.123611,0.001573
12545.750000,4,1.114411,1.120362,1.116400,0.001708
12546.000000,4,1.107833,1.113694,1.109166,0.001682
12546.250000,4,1.102643,1.107827,1.103915,0.001494
12546.500000,4,1.100218,1.105704,1.101490,0.001561
12546.750000,4,1.100109,1.107706,1.102436,0.002105
12547.000000,4,1.102737,1.111161,1.105426,0.002290
12547.250000,4,1.106297,1.115075,1.109168,0.002454
12547.500000,4,1.111561,1.118119,1.113590,0.001999
12547.750000,4,1.116434,1.122634,1.118390,0.001974
12548.000000,4,1.120115,1.127881,1.123419,0.002261
12548.250000,4,1.125237,1.134048,1.128466,0.002477
12548.500000,4,1.131673,1.138484,1.134391,0.002020
12548.750000,4,1.134329,1.141117,1.137769,0.001996
12549.000000,4,1.136507,1.142088,1.139675,0.001673
12549.250000,4,1.136020,1.141118,1.139237,0.001548
12549.500000,4,1.131275,1.136721,1.134717,0.001767
12549.750000,4,1.123646,1.129600,1.127225,0.001830
12550.000000,4,1.113689,1.117893,1.115738,0.001460
12550.250000,4,1.098588,1.102251,1.100579,0.001171
12550.500000,4,1.080048,1.083718,1.082027,0.001214
12550.750000,4,1.059935,1.063130,1.061206,0.001066
12551.000000,4,1.037335,1.040897,1.038793,0.001058
12551.250000,4,1.012994,1.016909,1.014569,0.001272
12551.500000,4,0.985384,0.989338,0.986801,0.001450
12551.750000,4,0.953158,0.957667,0.954807,0.001483
12552.000000,4,0.916413,0.921098,0.918235,0.001345
12552.250000,4,0.874253,0.879841,0.876647,0.001497
12552.500000,4,0.829232,0.834260,0.831213,0.001564
