# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.280937,0.282386,0.281374,0.000420
12928.250000,1,0.284090,0.286082,0.285072,0.000560
12928.500000,1,0.295080,0.297408,0.296390,0.000723
12928.750000,1,0.313513,0.316679,0.315310,0.000971
12929.000000,1,0.340304,0.344629,0.342657,0.001353
12929.250000,1,0.375924,0.380992,0.378648,0.001665
12929.500000,1,0.419083,0.424598,0.422161,0.001873
12929.750000,1,0.467140,0.473024,0.470576,0.002013
12930.000000,1,0.517375,0.523562,0.520735,0.002018
12930.250000,1,0.566398,0.572591,0.569911,0.002094
12930.500000,1,0.614280,0.620749,0.618106,0.002252
12930.750000,1,0.664198,0.670741,0.668009,0.002434
12931.000000,1,0.718169,0.725433,0.722662,0.002578
12931.250000,1,0.778920,0.786544,0.783433,0.002645
12931.500000,1,0.842605,0.849970,0.847422,0.002623
12931.750000,1,0.903285,0.909968,0.907331,0.002459
12932.000000,1,0.952280,0.958138,0.955703,0.001974
12932.250000,1,0.985954,0.991149,0.988818,0.001658
12932.500000,1,1.008823,1.012796,1.010969,0.001157
12932.750000,1,1.029758,1.032858,1.031597,0.001049
12933.000000,1,1.055090,1.058939,1.057517,0.001475
12933.250000,1,1.088096,1.092071,1.090796,0.001493
12933.500000,1,1.124923,1.128483,1.127028,0.001351
12933.750000,1,1.155070,1.157176,1.156048,0.000730
12934.000000,1,1.170330,1.171540,1.170957,0.000424
12934.250000,1,1.169474,1.172471,1.170959,0.000942
12934.500000,1,1.163112,1.165977,1.164216,0.001022
12934.750000,1,1.160753,1.163038,1.161659,0.000825
12935.000000,1,1.169718,1.172196,1.170837,0.000903
12935.250000,1,1.191093,1.194839,1.193027,0.001139
12935.500000,1,1.220642,1.223894,1.222109,0.001164
12935.750000,1,1.248021,1.251145,1.249652,0.001109
12936.000000,1,1.265331,1.268927,1.267188,0.001438
12936.250000,1,1.267740,1.273752,1.270487,0.002206
12936.500000,1,1.263745,1.268213,1.266090,0.001804
12936.750000,1,1.258124,1.263435,1.260707,0.002271
12937.000000,1,1.258395,1.263388,1.261119,0.002015
12937.250000,1,1.268010,1.272823,1.270509,0.001765
12937.500000,1,1.282886,1.289257,1.286099,0.001998
12937.750000,1,1.300440,1.305535,1.302761,0.001932
12938.000000,1,1.310237,1.315454,1.312894,0.002049
12938.250000,1,1.307775,1.312961,1.310662,0.002041
12938.500000,1,1.293414,1.298727,1.296137,0.001973
12938.750000,1,1.269665,1.274605,1.272213,0.001996
12939.000000,1,1.245722,1.251774,1.248844,0.002130
12939.250000,1,1.228411,1.232894,1.230668,0.001617
12939.500000,1,1.218036,1.222213,1.220113,0.001672
12939.750000,1,1.212070,1.215524,1.214036,0.001445
12940.000000,1,1.204645,1.208227,1.206688,0.001387
12940.250000,1,1.186885,1.191766,1.189472,0.001689
12940.500000,1,1.159942,1.165076,1.162181,0.001988
12940.750000,1,1.126024,1.130794,1.128105,0.001782
12941.000000,1,1.094586,1.099818,1.096774,0.001881
12941.250000,1,1.073949,1.077822,1.075808,0.001578
12941.500000,1,1.066805,1.070222,1.068744,0.001328
12941.750000,1,1.071509,1.074514,1.072964,0.001105
12942.000000,1,1.082256,1.084885,1.083636,0.001031
12942.250000,1,1.089576,1.093446,1.091415,0.001342
12942.500000,1,1.090533,1.094293,1.092527,0.001514
12942.750000,1,1.085402,1.089426,1.087258,0.001517
12943.000000,1,1.080149,1.084268,1.082326,0.001489
12943.250000,1,1.081551,1.085565,1.083347,0.001252
12943.500000,1,1.092741,1.096821,1.094669,0.001434
12943.750000,1,1.112960,1.117531,1.115041,0.001279
12944.000000,1,1.137352,1.141762,1.139935,0.001234
12944.250000,1,1.160269,1.162862,1.161542,0.001035
12944.500000,1,1.175642,1.178190,1.176894,0.000997
12944.750000,1,1.184154,1.186901,1.185485,0.001017
12945.000000,1,1.189570,1.192026,1.190570,0.000770
12945.250000,1,1.195095,1.198657,1.196746,0.000980
12945.500000,1,1.203948,1.206221,1.204985,0.000617
12945.750000,1,1.214679,1.216010,1.215464,0.000453
12946.000000,1,1.223011,1.224277,1.223717,0.000470
12946.250000,1,1.227502,1.228733,1.228005,0.000387
12946.500000,1,1.225459,1.226591,1.226053,0.000414
12946.750000,1,1.218312,1.220114,1.219081,0.000524
12947.000000,1,1.208469,1.209999,1.209265,0.000504
12947.250000,1,1.198008,1.199900,1.198768,0.000654
12947.500000,1,1.189335,1.191432,1.190159,0.000750
12947.750000,1,1.182347,1.185744,1.183785,0.001195
12948.000000,1,1.176088,1.179969,1.178207,0.001206
12948.250000,1,1.168896,1.172307,1.170732,0.001157
12948.500000,1,1.157078,1.160718,1.158846,0.001140
12948.750000,1,1.141121,1.144829,1.142817,0.001237
12949.000000,1,1.122466,1.125517,1.124026,0.001157
12949.250000,1,1.104152,1.107774,1.106181,0.001252
12949.500000,1,1.091709,1.096075,1.093707,0.001700
12949.750000,1,1.085883,1.090231,1.088148,0.001505
12950.000000,1,1.086470,1.089890,1.088396,0.001300
12950.250000,1,1.087441,1.091648,1.089732,0.001536
12950.500000,1,1.086294,1.089962,1.088237,0.001436
12950.750000,1,1.080567,1.084735,1.082535,0.001379
12951.000000,1,1.072779,1.076472,1.074478,0.001242
12951.250000,1,1.067687,1.070777,1.068998,0.001108
12951.500000,1,1.068183,1.072306,1.070391,0.001306
12951.750000,1,1.076263,1.080186,1.078268,0.001368
12952.000000,1,1.089188,1.093276,1.091224,0.001272
12952.250000,1,1.100801,1.104295,1.102609,0.001328
12952.500000,1,1.106667,1.110152,1.108265,0.001215
12952.750000,1,1.106418,1.109286,1.107682,0.000989
12953.000000,1,1.103427,1.106081,1.104884,0.000940
12953.250000,1,1.102667,1.106069,1.104260,0.001259
12953.500000,1,1.107685,1.110395,1.108749,0.001032
12953.750000,1,1.115473,1.118561,1.116930,0.001063
12954.000000,1,1.123335,1.126636,1.124969,0.001230
12954.250000,1,1.126389,1.128763,1.127536,0.000842
12954.500000,1,1.118554,1.122125,1.120217,0.001303
12954.750000,1,1.102848,1.105961,1.104804,0.001027
12955.000000,1,1.081625,1.085970,1.083516,0.001373
12955.250000,1,1.057645,1.060861,1.059436,0.001016
12955.500000,1,1.031215,1.034608,1.033027,0.001150
12955.750000,1,1.000377,1.005895,1.003555,0.001526
12956.000000,1,0.966179,0.970663,0.968229,0.001210
12956.250000,1,0.922767,0.926749,0.925185,0.001168
12956.500000,1,0.871329,0.876697,0.874706,0.001646
12956.750000,1,0.815368,0.820730,0.818054,0.001836
12957.000000,1,0.754781,0.759970,0.757540,0.001717
12957.250000,1,0.692621,0.698099,0.695928,0.001775
12957.500000,1,0.632614,0.637741,0.635157,0.001727
12957.750000,1,0.573625,0.578176,0.576260,0.001454
12958.000000,1,0.518009,0.522471,0.520501,0.001494
12958.250000,1,0.465788,0.470149,0.468055,0.001365
12958.500000,1,0.417703,0.421233,0.419776,0.001196
12958.750000,1,0.375191,0.378231,0.376841,0.001057
12959.000000,1,0.339642,0.342143,0.341054,0.000869
12959.250000,1,0.312613,0.314599,0.313775,0.000651
12959.500000,1,0.294514,0.295832,0.295291,0.000450
12959.750000,1,0.284150,0.285277,0.284662,0.000304
12960.000000,2,0.281962,0.283263,0.282563,0.000457
12960.250000,2,0.284231,0.285410,0.284843,0.000446
12960.500000,2,0.290628,0.291782,0.291196,0.000434
12960.750000,2,0.299732,0.301203,0.300310,0.000420
12961.000000,2,0.311218,0.312731,0.311904,0.000445
12961.250000,2,0.325026,0.326638,0.325914,0.000438
12961.500000,2,0.343406,0.345555,0.344402,0.000586
12961.750000,2,0.367835,0.370303,0.368910,0.000683
12962.000000,2,0.399720,0.402887,0.401038,0.000922
12962.250000,2,0.438269,0.441824,0.439615,0.001019
12962.500000,2,0.480781,0.484670,0.482436,0.001079
12962.750000,2,0.523479,0.528039,0.525361,0.001245
12963.000000,2,0.564402,0.568696,0.566172,0.001223
12963.250000,2,0.603507,0.608783,0.605876,0.001496
12963.500000,2,0.644691,0.650351,0.647393,0.001616
12963.750000,2,0.689967,0.696880,0.692981,0.001905
12964.000000,2,0.739440,0.746369,0.742258,0.002108
12964.250000,2,0.787758,0.795116,0.791080,0.002310
12964.500000,2,0.831829,0.839126,0.835158,0.002543
12964.750000,2,0.866345,0.873146,0.869698,0.002647
12965.000000,2,0.892031,0.899840,0.895795,0.003001
12965.250000,2,0.912183,0.919773,0.916000,0.002984
12965.500000,2,0.930750,0.938295,0.934795,0.003072
12965.750000,2,0.950827,0.958293,0.954869,0.003023
12966.000000,2,0.971983,0.980151,0.976318,0.003154
12966.250000,2,0.994275,1.000968,0.997479,0.002664
12966.500000,2,1.013257,1.019713,1.016536,0.002711
12966.750000,2,1.025476,1.032798,1.029533,0.002997
12967.000000,2,1.030054,1.037775,1.034008,0.002930
12967.250000,2,1.026281,1.033136,1.029383,0.002718
12967.500000,2,1.014446,1.022096,1.018454,0.002796
12967.750000,2,1.001793,1.008189,1.004924,0.002482
12968.000000,2,0.992545,0.997946,0.995278,0.002154
12968.250000,2,0.987741,0.993645,0.991207,0.002138
12968.500000,2,0.990624,0.995241,0.992977,0.001771
12968.750000,2,0.993511,0.998658,0.996070,0.001827
12969.000000,2,0.991982,0.997631,0.994937,0.001916
12969.250000,2,0.982552,0.988230,0.985450,0.001878
12969.500000,2,0.966185,0.971576,0.968877,0.001871
12969.750000,2,0.948852,0.954471,0.951596,0.002032
12970.000000,2,0.937865,0.942816,0.940401,0.001701
12970.250000,2,0.937883,0.942054,0.940073,0.001462
12970.500000,2,0.946737,0.951430,0.949488,0.001658
12970.750000,2,0.961358,0.966060,0.963744,0.001634
12971.000000,2,0.973925,0.978163,0.975995,0.001793
12971.250000,2,0.977896,0.983615,0.980917,0.002145
12971.500000,2,0.976637,0.982075,0.979509,0.002136
12971.750000,2,0.974148,0.979475,0.977091,0.002203
12972.000000,2,0.978689,0.984654,0.981578,0.002287
12972.250000,2,0.993013,0.998068,0.995630,0.001884
12972.500000,2,1.017683,1.023391,1.020935,0.001936
12972.750000,2,1.050049,1.056466,1.052883,0.002140
12973.000000,2,1.081460,1.087638,1.084661,0.002120
12973.250000,2,1.108847,1.113479,1.111207,0.001999
12973.500000,2,1.127126,1.132463,1.130131,0.002009
12973.750000,2,1.141742,1.146424,1.144271,0.001935
12974.000000,2,1.155707,1.160839,1.158001,0.001876
12974.250000,2,1.171898,1.176581,1.173914,0.001387
12974.500000,2,1.191497,1.194967,1.193117,0.000931
12974.750000,2,1.211635,1.215137,1.213211,0.000966
12975.000000,2,1.230973,1.233115,1.232041,0.000652
12975.250000,2,1.244895,1.248612,1.246394,0.001008
12975.500000,2,1.254980,1.256659,1.255637,0.000496
12975.750000,2,1.258188,1.259581,1.259100,0.000527
12976.000000,2,1.257791,1.259571,1.258821,0.000620
12976.250000,2,1.254312,1.257001,1.256073,0.000767
12976.500000,2,1.252225,1.255986,1.254319,0.001287
12976.750000,2,1.251857,1.256195,1.254114,0.001607
12977.000000,2,1.253445,1.258796,1.256121,0.001953
12977.250000,2,1.253589,1.259110,1.256870,0.002084
12977.500000,2,1.251220,1.257507,1.254416,0.002406
12977.750000,2,1.243515,1.250718,1.247240,0.002636
12978.000000,2,1.232349,1.239685,1.236220,0.002799
12978.250000,2,1.219991,1.227474,1.223890,0.002799
12978.500000,2,1.211072,1.218213,1.215070,0.002840
12978.750000,2,1.205965,1.214451,1.210232,0.003056
12979.000000,2,1.203406,1.212758,1.208086,0.003297
12979.250000,2,1.201823,1.210691,1.206148,0.003415
12979.500000,2,1.198598,1.206667,1.202174,0.003029
12979.750000,2,1.191231,1.198833,1.194877,0.003057
12980.000000,2,1.184900,1.192752,1.188656,0.003066
12980.250000,2,1.181595,1.189547,1.185257,0.003143
12980.500000,2,1.184442,1.192231,1.188497,0.003032
12980.750000,2,1.194895,1.203401,1.198958,0.003141
12981.000000,2,1.208643,1.217155,1.212965,0.003020
12981.250000,2,1.224491,1.231741,1.227934,0.002678
12981.500000,2,1.236845,1.244885,1.240759,0.002835
12981.750000,2,1.248014,1.255794,1.252175,0.002820
12982.000000,2,1.258537,1.267174,1.263175,0.003034
12982.250000,2,1.272275,1.281009,1.276510,0.003166
12982.500000,2,1.289437,1.296286,1.293014,0.002735
12982.750000,2,1.308192,1.316211,1.311811,0.002935
12983.000000,2,1.326669,1.334060,1.330071,0.002916
12983.250000,2,1.342019,1.350572,1.346652,0.002980
12983.500000,2,1.356713,1.364260,1.360676,0.002851
12983.750000,2,1.367225,1.376384,1.372017,0.003126
12984.000000,2,1.378783,1.386047,1.382141,0.002746
12984.250000,2,1.388200,1.395463,1.391789,0.002908
12984.500000,2,1.395029,1.403515,1.400024,0.002830
12984.750000,2,1.402595,1.410556,1.406950,0.002974
12985.000000,2,1.407603,1.415657,1.411290,0.002975
12985.250000,2,1.408564,1.416427,1.412322,0.002942
12985.500000,2,1.407035,1.412955,1.409871,0.002492
12985.750000,2,1.398174,1.404407,1.401430,0.002386
12986.000000,2,1.384796,1.391284,1.388002,0.002382
12986.250000,2,1.367630,1.373252,1.370153,0.002153
12986.500000,2,1.347041,1.353143,1.349902,0.002250
12986.750000,2,1.325237,1.331208,1.328189,0.001953
12987.000000,2,1.301548,1.308500,1.304923,0.002132
12987.250000,2,1.274632,1.280070,1.277059,0.001531
12987.500000,2,1.239194,1.245285,1.242141,0.001664
12987.750000,2,1.194897,1.200391,1.198175,0.001412
12988.000000,2,1.142897,1.147998,1.145438,0.001518
12988.250000,2,1.082825,1.088884,1.086166,0.001767
12988.500000,2,1.020361,1.025686,1.023014,0.001956
12988.750000,2,0.953584,0.960331,0.956871,0.002322
12989.000000,2,0.884694,0.891809,0.887409,0.002449
12989.250000,2,0.809731,0.816863,0.812760,0.002635
12989.500000,2,0.731103,0.739555,0.734620,0.002839
12989.750000,2,0.653508,0.661253,0.656685,0.002809
12990.000000,2,0.580193,0.587830,0.583399,0.002854
12990.250000,2,0.514116,0.521479,0.517405,0.002495
12990.500000,2,0.458044,0.464292,0.460560,0.002307
12990.750000,2,0.409204,0.415212,0.411845,0.001998
12991.000000,2,0.368531,0.373627,0.370775,0.001680
12991.250000,2,0.334734,0.339131,0.336565,0.001458
12991.500000,2,0.309470,0.312675,0.310741,0.001140
12991.750000,2,0.293094,0.295352,0.294062,0.000755
12992.000000,3,0.303011,0.304371,0.303677,0.000517
12992.250000,3,0.306714,0.308263,0.307600,0.000450
12992.500000,3,0.318613,0.320335,0.319372,0.000523
12992.750000,3,0.338480,0.340548,0.339412,0.000645
12993.000000,3,0.367112,0.369797,0.368229,0.000962
12993.250000,3,0.403537,0.407009,0.405236,0.001252
12993.500000,3,0.447275,0.451449,0.449525,0.001532
12993.750000,3,0.496540,0.501059,0.499138,0.001697
12994.000000,3,0.549461,0.554624,0.552550,0.002019
12994.250000,3,0.604785,0.610737,0.608307,0.002172
12994.500000,3,0.661144,0.667513,0.664825,0.002270
12994.750000,3,0.717030,0.724400,0.721380,0.002621
12995.000000,3,0.773672,0.780541,0.777881,0.002636
12995.250000,3,0.827506,0.835711,0.832425,0.002839
12995.500000,3,0.878881,0.886849,0.883389,0.002875
12995.750000,3,0.922371,0.929896,0.926734,0.002675
12996.000000,3,0.956701,0.963732,0.960711,0.002601
12996.250000,3,0.980064,0.987455,0.983840,0.002796
12996.500000,3,0.995925,1.003583,1.000057,0.002803
12996.750000,3,1.009477,1.017436,1.013545,0.003074
12997.000000,3,1.023101,1.031453,1.027573,0.003133
12997.250000,3,1.038110,1.046731,1.043317,0.003070
12997.500000,3,1.052968,1.060974,1.057366,0.003091
12997.750000,3,1.061139,1.068917,1.065319,0.002797
12998.000000,3,1.061028,1.067263,1.063868,0.002468
12998.250000,3,1.051555,1.057602,1.054436,0.002523
12998.500000,3,1.040526,1.046207,1.043223,0.002350
12998.750000,3,1.032786,1.039348,1.035871,0.002676
12999.000000,3,1.032866,1.039622,1.036305,0.002692
12999.250000,3,1.039303,1.046408,1.042999,0.002680
12999.500000,3,1.047554,1.054889,1.051444,0.002720
12999.750000,3,1.051203,1.058843,1.055179,0.002675
13000.000000,3,1.050080,1.068201,1.055705,0.006471
13000.250000,3,1.040907,1.046882,1.043900,0.002419
13000.500000,3,1.032278,1.038025,1.034935,0.002225
13000.750000,3,1.028325,1.035497,1.031947,0.002488
13001.000000,3,1.031513,1.038986,1.035187,0.002446
13001.250000,3,1.039473,1.046469,1.043172,0.002543
13001.500000,3,1.047764,1.054115,1.051284,0.002388
13001.750000,3,1.052206,1.059427,1.055779,0.002649
13002.000000,3,1.052286,1.059181,1.055809,0.002649
13002.250000,3,1.048757,1.056301,1.052882,0.002598
13002.500000,3,1.047203,1.054526,1.050441,0.002586
13002.750000,3,1.046501,1.054587,1.050575,0.003040
13003.000000,3,1.050251,1.058873,1.054528,0.003151
13003.250000,3,1.055635,1.065085,1.060633,0.003277
13003.500000,3,1.061139,1.070067,1.066184,0.003350
13003.750000,3,1.064808,1.074398,1.070061,0.003607
13004.000000,3,1.066643,1.075341,1.071245,0.003496
13004.250000,3,1.062843,1.072436,1.067576,0.003642
13004.500000,3,1.055444,1.063788,1.059544,0.003337
13004.750000,3,1.044747,1.053646,1.049335,0.003583
13005.000000,3,1.032546,1.042385,1.038317,0.003654
13005.250000,3,1.025658,1.035104,1.030721,0.003517
13005.500000,3,1.023302,1.032562,1.028549,0.003381
13005.750000,3,1.027272,1.036152,1.032178,0.003459
13006.000000,3,1.034741,1.043355,1.039380,0.003411
13006.250000,3,1.042561,1.049908,1.046491,0.002858
13006.500000,3,1.047303,1.053957,1.050968,0.002568
13006.750000,3,1.047825,1.054125,1.051459,0.002333
13007.000000,3,1.047123,1.054410,1.051252,0.002536
13007.250000,3,1.050602,1.056656,1.053698,0.002075
13007.500000,3,1.056487,1.061527,1.059743,0.001842
13007.750000,3,1.067796,1.072101,1.070395,0.001690
13008.000000,3,1.078693,1.083530,1.081539,0.001545
13008.250000,3,1.087536,1.090816,1.089271,0.001132
13008.500000,3,1.091526,1.094132,1.092811,0.001022
13008.750000,3,1.092197,1.094626,1.093579,0.000719
13009.000000,3,1.094434,1.096374,1.095392,0.000605
13009.250000,3,1.100354,1.101060,1.100675,0.000220
13009.500000,3,1.109066,1.110513,1.109817,0.000479
13009.750000,3,1.119955,1.121564,1.120582,0.000477
13010.000000,3,1.128748,1.131721,1.130252,0.000915
13010.250000,3,1.135485,1.138720,1.137305,0.000984
13010.500000,3,1.141223,1.144993,1.143256,0.001362
13010.750000,3,1.148867,1.152930,1.151362,0.001396
13011.000000,3,1.159960,1.165780,1.163372,0.001940
13011.250000,3,1.177789,1.182685,1.180420,0.001814
13011.500000,3,1.198836,1.204184,1.201540,0.001860
13011.750000,3,1.220507,1.226205,1.222999,0.002039
13012.000000,3,1.240343,1.245128,1.242980,0.001797
13012.250000,3,1.256996,1.263594,1.260166,0.002392
13012.500000,3,1.271732,1.277895,1.274864,0.002513
13012.750000,3,1.285220,1.291837,1.288575,0.002614
13013.000000,3,1.298430,1.304710,1.301558,0.002384
13013.250000,3,1.309735,1.316711,1.313150,0.002602
13013.500000,3,1.320021,1.326603,1.323303,0.002661
13013.750000,3,1.327353,1.334165,1.330912,0.002734
13014.000000,3,1.332455,1.340091,1.336020,0.003019
13014.250000,3,1.335733,1.343489,1.339292,0.002912
13014.500000,3,1.337755,1.345635,1.341423,0.002858
13014.750000,3,1.335561,1.344161,1.340201,0.002831
13015.000000,3,1.332062,1.339980,1.336200,0.002794
13015.250000,3,1.326908,1.334272,1.330690,0.002844
13015.500000,3,1.320102,1.327115,1.323417,0.002967
13015.750000,3,1.312014,1.319999,1.315982,0.003016
13016.000000,3,1.304461,1.312921,1.308567,0.003357
13016.250000,3,1.297656,1.306004,1.301061,0.003054
13016.500000,3,1.289415,1.298083,1.293202,0.003370
13016.750000,3,1.280520,1.289241,1.284181,0.003173
13017.000000,3,1.271516,1.280719,1.275572,0.003444
13017.250000,3,1.263750,1.272729,1.268014,0.003295
13017.500000,3,1.256448,1.265676,1.261060,0.003568
13017.750000,3,1.250216,1.260297,1.254784,0.003801
13018.000000,3,1.242128,1.252236,1.246582,0.003643
13018.250000,3,1.231076,1.240887,1.235853,0.003727
13018.500000,3,1.216654,1.227764,1.221528,0.004246
13018.750000,3,1.198634,1.209708,1.203457,0.004259
13019.000000,3,1.178203,1.189045,1.182939,0.004108
13019.250000,3,1.152165,1.165174,1.158263,0.004486
13019.500000,3,1.123594,1.135268,1.128250,0.004327
13019.750000,3,1.085421,1.098323,1.091115,0.004602
13020.000000,3,1.039400,1.052908,1.045379,0.004714
13020.250000,3,0.987093,0.999807,0.992328,0.004542
13020.500000,3,0.929473,0.941816,0.934615,0.004515
13020.750000,3,0.870709,0.882741,0.875336,0.004468
13021.000000,3,0.810627,0.822617,0.815264,0.004238
13021.250000,3,0.750975,0.761067,0.754890,0.003808
13021.500000,3,0.689621,0.700020,0.693809,0.003738
13021.750000,3,0.628398,0.638318,0.632348,0.003520
13022.000000,3,0.568423,0.577573,0.571964,0.003291
13022.250000,3,0.510972,0.519721,0.514369,0.003020
13022.500000,3,0.459064,0.466312,0.461952,0.002587
13022.750000,3,0.413603,0.419368,0.415802,0.002049
13023.000000,3,0.374990,0.380128,0.377161,0.001736
13023.250000,3,0.344512,0.348543,0.346054,0.001381
13023.500000,3,0.321830,0.325284,0.323434,0.001132
13023.750000,3,0.308278,0.310768,0.309358,0.000771
13024.000000,4,0.281385,0.282834,0.282300,0.000495
13024.250000,4,0.284508,0.286119,0.285560,0.000521
13024.500000,4,0.294015,0.296216,0.295500,0.000711
13024.750000,4,0.309392,0.312218,0.311102,0.000997
13025.000000,4,0.329448,0.333233,0.331763,0.001358
13025.250000,4,0.354651,0.359186,0.357527,0.001586
13025.500000,4,0.385509,0.390748,0.388626,0.001910
13025.750000,4,0.421973,0.428675,0.425986,0.002250
13026.000000,4,0.465799,0.472410,0.469777,0.002381
13026.250000,4,0.513521,0.521132,0.518332,0.002740
13026.500000,4,0.564710,0.572786,0.569779,0.002904
13026.750000,4,0.615566,0.623933,0.620801,0.002965
13027.000000,4,0.665600,0.673806,0.670474,0.002892
13027.250000,4,0.714486,0.722066,0.719134,0.002761
13027.500000,4,0.763866,0.771967,0.768557,0.002952
13027.750000,4,0.815580,0.823020,0.819828,0.002856
13028.000000,4,0.867505,0.875280,0.871988,0.002766
13028.250000,4,0.916407,0.924299,0.921141,0.002768
13028.500000,4,0.960835,0.967571,0.964315,0.002464
13028.750000,4,0.997003,1.002502,1.000054,0.002089
13029.000000,4,1.026938,1.032325,1.029829,0.001884
13029.250000,4,1.054796,1.059284,1.057474,0.001727
13029.500000,4,1.081734,1.086363,1.084438,0.001764
13029.750000,4,1.109312,1.114043,1.111689,0.001652
13030.000000,4,1.134460,1.138909,1.136900,0.001564
13030.250000,4,1.155981,1.160157,1.158410,0.001416
13030.500000,4,1.172420,1.176302,1.174325,0.001313
13030.750000,4,1.184468,1.187829,1.186192,0.001221
13031.000000,4,1.193095,1.197134,1.195143,0.001445
13031.250000,4,1.200625,1.204082,1.202630,0.001029
13031.500000,4,1.204914,1.207824,1.206797,0.000932
13031.750000,4,1.207248,1.209981,1.208718,0.000902
13032.000000,4,1.206639,1.209840,1.208623,0.000990
13032.250000,4,1.205691,1.208060,1.207180,0.000761
13032.500000,4,1.206310,1.209080,1.207920,0.000863
13032.750000,4,1.209946,1.213195,1.211522,0.001123
13033.000000,4,1.214485,1.217087,1.215834,0.000817
13033.250000,4,1.217034,1.218998,1.218032,0.000706
13033.500000,4,1.214647,1.217001,1.215929,0.000724
13033.750000,4,1.207946,1.210590,1.209574,0.000865
13034.000000,4,1.200625,1.203353,1.202400,0.000760
13034.250000,4,1.196557,1.198464,1.197534,0.000609
13034.500000,4,1.194774,1.196152,1.195333,0.000428
13034.750000,4,1.193141,1.195084,1.194256,0.000729
13035.000000,4,1.188630,1.190776,1.190006,0.000635
13035.250000,4,1.179129,1.180739,1.179992,0.000537
13035.500000,4,1.164951,1.166736,1.165807,0.000523
13035.750000,4,1.151538,1.153399,1.152480,0.000528
13036.000000,4,1.144769,1.146438,1.145434,0.000547
13036.250000,4,1.146166,1.147371,1.146738,0.000409
13036.500000,4,1.156121,1.157726,1.156925,0.000532
13036.750000,4,1.170580,1.172476,1.171203,0.000537
13037.000000,4,1.183579,1.185381,1.184297,0.000485
13037.250000,4,1.191812,1.194283,1.192665,0.000918
13037.500000,4,1.196488,1.197887,1.197146,0.000529
13037.750000,4,1.198708,1.201120,1.199600,0.000743
13038.000000,4,1.203093,1.205009,1.203904,0.000705
13038.250000,4,1.209310,1.211048,1.210281,0.000571
13038.500000,4,1.217574,1.219723,1.218422,0.000692
13038.750000,4,1.224145,1.226550,1.225244,0.000905
13039.000000,4,1.228489,1.229739,1.228971,0.000365
13039.250000,4,1.229563,1.230380,1.229917,0.000267
13039.500000,4,1.228720,1.230736,1.229619,0.000523
13039.750000,4,1.228740,1.230223,1.229803,0.000446
13040.000000,4,1.231345,1.232380,1.231815,0.000334
13040.250000,4,1.230077,1.231618,1.230839,0.000513
13040.500000,4,1.228799,1.230048,1.229321,0.000378
13040.750000,4,1.225904,1.227229,1.226730,0.000402
13041.000000,4,1.223321,1.225215,1.224148,0.000563
13041.250000,4,1.221538,1.223151,1.222607,0.000514
13041.500000,4,1.221200,1.222915,1.221850,0.000529
13041.750000,4,1.220385,1.222226,1.221293,0.000489
13042.000000,4,1.219289,1.220797,1.219985,0.000470
13042.250000,4,1.215921,1.217490,1.216845,0.000489
13042.500000,4,1.211985,1.213926,1.212933,0.000573
13042.750000,4,1.207847,1.209578,1.208791,0.000570
13043.000000,4,1.204844,1.206937,1.205939,0.000810
13043.250000,4,1.202443,1.204183,1.203444,0.000556
13043.500000,4,1.199633,1.200928,1.200156,0.000394
13043.750000,4,1.193475,1.195137,1.194486,0.000561
13044.000000,4,1.186818,1.188028,1.187473,0.000454
13044.250000,4,1.178883,1.180502,1.179370,0.000442
13044.500000,4,1.171654,1.173839,1.172683,0.000597
13044.750000,4,1.167199,1.169473,1.168355,0.000612
13045.000000,4,1.164419,1.165972,1.165194,0.000455
13045.250000,4,1.160655,1.162142,1.161618,0.000447
13045.500000,4,1.155166,1.156751,1.156127,0.000490
13045.750000,4,1.147511,1.149476,1.148607,0.000686
13046.000000,4,1.140156,1.142505,1.141457,0.000804
13046.250000,4,1.134026,1.136290,1.135326,0.000702
13046.500000,4,1.131809,1.133941,1.132836,0.000715
13046.750000,4,1.131879,1.133977,1.132944,0.000793
13047.000000,4,1.133468,1.136418,1.135164,0.001019
13047.250000,4,1.136475,1.139803,1.138396,0.001166
13047.500000,4,1.140544,1.143417,1.141801,0.001036
13047.750000,4,1.143382,1.146725,1.144962,0.001201
13048.000000,4,1.146602,1.151314,1.148639,0.001663
13048.250000,4,1.150516,1.154272,1.152486,0.001335
13048.500000,4,1.153989,1.158125,1.156326,0.001475
13048.750000,4,1.156431,1.160159,1.158450,0.001442
13049.000000,4,1.156159,1.159986,1.158138,0.001511
13049.250000,4,1.152410,1.156839,1.154971,0.001722
13049.500000,4,1.146642,1.150254,1.148541,0.001389
13049.750000,4,1.135793,1.140646,1.138115,0.001879
13050.000000,4,1.121482,1.126384,1.123900,0.001901
13050.250000,4,1.103432,1.108672,1.105928,0.001756
13050.500000,4,1.082394,1.087971,1.084841,0.001967
13050.750000,4,1.058722,1.063958,1.061349,0.001933
13051.000000,4,1.033056,1.038992,1.036119,0.002153
13051.250000,4,1.006231,1.011998,1.009027,0.002313
13051.500000,4,0.976064,0.982663,0.978975,0.002402
13051.750000,4,0.941134,0.948122,0.944613,0.002525
13052.000000,4,0.902692,0.909280,0.905797,0.002460
13052.250000,4,0.859208,0.866594,0.862486,0.002620
13052.500000,4,0.812412,0.820052,0.815677,0.002725
