# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.244663,0.246749,0.245213,0.000589
11928.250000,1,0.246833,0.248863,0.247449,0.000558
11928.500000,1,0.254099,0.256691,0.254846,0.000720
11928.750000,1,0.265608,0.268522,0.266553,0.000808
11929.000000,1,0.281879,0.285024,0.282752,0.000863
11929.250000,1,0.302133,0.305843,0.303179,0.001038
11929.500000,1,0.326885,0.331443,0.328237,0.001258
11929.750000,1,0.356667,0.361399,0.358109,0.001327
11930.000000,1,0.392011,0.397729,0.393678,0.001589
11930.250000,1,0.432450,0.438509,0.434111,0.001743
11930.500000,1,0.476232,0.482918,0.477899,0.001914
11930.750000,1,0.520905,0.527652,0.523103,0.001844
11931.000000,1,0.566535,0.573508,0.568416,0.001994
11931.250000,1,0.611022,0.618622,0.613294,0.002072
11931.500000,1,0.656699,0.664267,0.658775,0.002123
11931.750000,1,0.703187,0.710321,0.705020,0.002026
11932.000000,1,0.749903,0.757713,0.751658,0.002279
11932.250000,1,0.793309,0.800551,0.795245,0.002009
11932.500000,1,0.833607,0.839960,0.835079,0.001830
11932.750000,1,0.868311,0.875774,0.870087,0.002127
11933.000000,1,0.900123,0.906550,0.901392,0.001877
11933.250000,1,0.931996,0.939492,0.933904,0.002102
11933.500000,1,0.960324,0.967039,0.961618,0.001981
11933.750000,1,0.989027,0.996165,0.990626,0.002022
11934.000000,1,1.015944,1.023499,1.017873,0.002093
11934.250000,1,1.039666,1.047323,1.041562,0.002158
11934.500000,1,1.060262,1.066457,1.061674,0.001746
11934.750000,1,1.077151,1.084050,1.079038,0.001940
11935.000000,1,1.093790,1.100144,1.095586,0.001797
11935.250000,1,1.110390,1.116631,1.111965,0.001733
11935.500000,1,1.125364,1.132825,1.127898,0.001956
11935.750000,1,1.139493,1.146483,1.141831,0.001925
11936.000000,1,1.153342,1.158380,1.154989,0.001387
11936.250000,1,1.163987,1.169130,1.165404,0.001558
11936.500000,1,1.174182,1.179285,1.175310,0.001593
11936.750000,1,1.183615,1.188857,1.184934,0.001500
11937.000000,1,1.191890,1.197714,1.193551,0.001634
11937.250000,1,1.198958,1.203804,1.200602,0.001512
11937.500000,1,1.204881,1.208665,1.206154,0.001113
11937.750000,1,1.208704,1.211480,1.209699,0.001007
11938.000000,1,1.211497,1.215610,1.213059,0.001207
11938.250000,1,1.216043,1.219555,1.217726,0.001089
11938.500000,1,1.222929,1.226408,1.224484,0.001092
11938.750000,1,1.230470,1.234288,1.232036,0.001066
11939.000000,1,1.237024,1.240195,1.238793,0.000876
11939.250000,1,1.241917,1.245862,1.243275,0.001171
11939.500000,1,1.244403,1.247424,1.245562,0.000903
11939.750000,1,1.245370,1.248165,1.246735,0.000868
11940.000000,1,1.246485,1.249016,1.247546,0.000731
11940.250000,1,1.246119,1.249076,1.247068,0.000858
11940.500000,1,1.242903,1.246232,1.244356,0.000952
11940.750000,1,1.237431,1.240465,1.238541,0.000903
11941.000000,1,1.229147,1.231795,1.230369,0.000840
11941.250000,1,1.221209,1.223504,1.221984,0.000704
11941.500000,1,1.215751,1.217785,1.216418,0.000709
11941.750000,1,1.213546,1.216436,1.214227,0.000943
11942.000000,1,1.215379,1.217567,1.216276,0.000791
11942.250000,1,1.217071,1.220160,1.218702,0.000768
11942.500000,1,1.219194,1.221752,1.220356,0.000756
11942.750000,1,1.217915,1.220571,1.219036,0.000753
11943.000000,1,1.215182,1.218158,1.216237,0.000800
11943.250000,1,1.212970,1.215404,1.214269,0.000724
11943.500000,1,1.213189,1.217096,1.214528,0.001011
11943.750000,1,1.214541,1.218268,1.216016,0.001005
11944.000000,1,1.216745,1.219720,1.217734,0.000912
11944.250000,1,1.216281,1.219449,1.217536,0.000934
11944.500000,1,1.213567,1.217867,1.215817,0.001164
11944.750000,1,1.211503,1.215194,1.213435,0.000989
11945.000000,1,1.211624,1.214291,1.212658,0.000920
11945.250000,1,1.212621,1.215731,1.214173,0.000963
11945.500000,1,1.215408,1.219990,1.218038,0.001340
11945.750000,1,1.219203,1.223845,1.221677,0.001340
11946.000000,1,1.221397,1.225778,1.224049,0.001243
11946.250000,1,1.220934,1.226604,1.224134,0.001532
11946.500000,1,1.221125,1.226080,1.224459,0.001407
11946.750000,1,1.223330,1.228013,1.226598,0.001280
11947.000000,1,1.228261,1.232866,1.230877,0.001436
11947.250000,1,1.232761,1.238282,1.236580,0.001546
11947.500000,1,1.237471,1.243880,1.241986,0.001739
11947.750000,1,1.241477,1.247605,1.245461,0.001757
11948.000000,1,1.242916,1.249035,1.247143,0.001764
11948.250000,1,1.241789,1.249345,1.247204,0.002092
11948.500000,1,1.243439,1.250424,1.248361,0.002079
11948.750000,1,1.244919,1.252468,1.250027,0.002250
11949.000000,1,1.247747,1.255511,1.252187,0.002003
11949.250000,1,1.247566,1.254209,1.252099,0.001903
11949.500000,1,1.245211,1.253393,1.250381,0.002159
11949.750000,1,1.243731,1.249954,1.247386,0.001913
11950.000000,1,1.243198,1.254752,1.248305,0.003966
11950.250000,1,1.239273,1.256436,1.246202,0.005286
11950.500000,1,1.234331,1.241605,1.238856,0.002346
11950.750000,1,1.232549,1.239062,1.235909,0.002112
11951.000000,1,1.229157,1.234537,1.232455,0.001831
11951.250000,1,1.225292,1.229435,1.227830,0.001383
11951.500000,1,1.219199,1.225030,1.222657,0.001837
11951.750000,1,1.216546,1.220236,1.218770,0.001191
11952.000000,1,1.213582,1.218982,1.216971,0.001519
11952.250000,1,1.213312,1.218011,1.216201,0.001406
11952.500000,1,1.212321,1.216923,1.215446,0.001346
11952.750000,1,1.208336,1.213520,1.211689,0.001490
11953.000000,1,1.200786,1.206322,1.204424,0.001550
11953.250000,1,1.191645,1.197072,1.195491,0.001567
11953.500000,1,1.182664,1.187451,1.185650,0.001395
11953.750000,1,1.171731,1.177123,1.175553,0.001529
11954.000000,1,1.160557,1.166679,1.165068,0.001854
11954.250000,1,1.148132,1.154071,1.152240,0.001610
11954.500000,1,1.132793,1.138225,1.136281,0.001629
11954.750000,1,1.112548,1.116990,1.115416,0.001293
11955.000000,1,1.088740,1.093031,1.091386,0.001187
11955.250000,1,1.060196,1.065050,1.062756,0.001381
11955.500000,1,1.026911,1.032409,1.029555,0.001396
11955.750000,1,0.987564,0.993507,0.991147,0.001576
11956.000000,1,0.943832,0.949823,0.947189,0.001536
11956.250000,1,0.893520,0.899721,0.897036,0.001647
11956.500000,1,0.839997,0.845624,0.843148,0.001410
11956.750000,1,0.783039,0.789299,0.786717,0.001667
11957.000000,1,0.726345,0.731964,0.729646,0.001481
11957.250000,1,0.668180,0.672954,0.671091,0.001294
11957.500000,1,0.609633,0.614230,0.612655,0.001270
11957.750000,1,0.551450,0.555694,0.554397,0.001236
11958.000000,1,0.495191,0.499587,0.497728,0.001142
11958.250000,1,0.442065,0.445804,0.444343,0.001069
11958.500000,1,0.394357,0.397096,0.396067,0.000769
11958.750000,1,0.351859,0.354295,0.353316,0.000673
11959.000000,1,0.316557,0.318360,0.317304,0.000636
11959.250000,1,0.287469,0.288872,0.288042,0.000415
11959.500000,1,0.266038,0.266866,0.266505,0.000268
11959.750000,1,0.252195,0.253305,0.252642,0.000316
11960.000000,2,0.247373,0.248213,0.247955,0.000291
11960.250000,2,0.250882,0.251403,0.251102,0.000175
11960.500000,2,0.259265,0.260300,0.259726,0.000291
11960.750000,2,0.274261,0.276736,0.275259,0.000617
11961.000000,2,0.295246,0.297842,0.296048,0.000715
11961.250000,2,0.322525,0.325484,0.323426,0.000824
11961.500000,2,0.353969,0.357218,0.355152,0.000890
11961.750000,2,0.391461,0.395186,0.392551,0.000998
11962.000000,2,0.432618,0.437033,0.433981,0.001192
11962.250000,2,0.479378,0.484288,0.480855,0.001369
11962.500000,2,0.528505,0.534237,0.530237,0.001591
11962.750000,2,0.579982,0.585206,0.581424,0.001444
11963.000000,2,0.629112,0.635435,0.631073,0.001718
11963.250000,2,0.677520,0.683471,0.679173,0.001644
11963.500000,2,0.723036,0.729061,0.724481,0.001722
11963.750000,2,0.767529,0.773489,0.769063,0.001641
11964.000000,2,0.809902,0.815789,0.811797,0.001551
11964.250000,2,0.850119,0.856695,0.852113,0.001762
11964.500000,2,0.886684,0.891634,0.887862,0.001430
11964.750000,2,0.917022,0.921494,0.918711,0.001172
11965.000000,2,0.942072,0.946033,0.943629,0.001038
11965.250000,2,0.964168,0.967941,0.965445,0.001037
11965.500000,2,0.983765,0.987381,0.984811,0.001007
11965.750000,2,1.001809,1.005911,1.003035,0.001082
11966.000000,2,1.017480,1.022147,1.019064,0.001248
11966.250000,2,1.030932,1.033736,1.032181,0.000779
11966.500000,2,1.039621,1.042069,1.040857,0.000738
11966.750000,2,1.047098,1.050052,1.048175,0.000818
11967.000000,2,1.054202,1.056162,1.054696,0.000580
11967.250000,2,1.062311,1.066178,1.063616,0.001047
11967.500000,2,1.072661,1.076274,1.073750,0.001008
11967.750000,2,1.083952,1.088153,1.085695,0.001124
11968.000000,2,1.095019,1.100202,1.096923,0.001345
11968.250000,2,1.104604,1.108265,1.105944,0.000951
11968.500000,2,1.111535,1.115116,1.113082,0.001049
11968.750000,2,1.118375,1.122939,1.120057,0.001192
11969.000000,2,1.125146,1.130420,1.127232,0.001405
11969.250000,2,1.132828,1.137852,1.134967,0.001299
11969.500000,2,1.139178,1.145374,1.141733,0.001639
11969.750000,2,1.144857,1.149731,1.147103,0.001263
11970.000000,2,1.148813,1.152676,1.150259,0.001149
11970.250000,2,1.151958,1.156953,1.153864,0.001342
11970.500000,2,1.155984,1.160859,1.158327,0.001307
11970.750000,2,1.164197,1.169223,1.166029,0.001331
11971.000000,2,1.172600,1.177276,1.174464,0.001249
11971.250000,2,1.182115,1.186340,1.183554,0.001295
11971.500000,2,1.189476,1.193762,1.190912,0.001229
11971.750000,2,1.195606,1.199331,1.196989,0.001057
11972.000000,2,1.200964,1.205641,1.202881,0.001351
11972.250000,2,1.205261,1.209477,1.207309,0.001151
11972.500000,2,1.211728,1.215677,1.212894,0.001096
11972.750000,2,1.218391,1.222398,1.219680,0.001187
11973.000000,2,1.222921,1.227346,1.224399,0.001185
11973.250000,2,1.227986,1.230851,1.229014,0.000920
11973.500000,2,1.230581,1.233856,1.231469,0.000948
11973.750000,2,1.232473,1.235909,1.234236,0.000855
11974.000000,2,1.235219,1.239655,1.236955,0.001232
11974.250000,2,1.239989,1.243442,1.241155,0.000987
11974.500000,2,1.243769,1.247398,1.245249,0.001008
11974.750000,2,1.247177,1.251014,1.248778,0.001179
11975.000000,2,1.248133,1.251945,1.250064,0.001114
11975.250000,2,1.249811,1.253518,1.251154,0.001031
11975.500000,2,1.250280,1.253608,1.251585,0.001021
11975.750000,2,1.252328,1.256322,1.253773,0.001094
11976.000000,2,1.277015,1.279772,1.278028,0.000824
11976.250000,2,1.257392,1.260509,1.259101,0.001114
11976.500000,2,1.258734,1.262202,1.259782,0.001126
11976.750000,2,1.256929,1.261771,1.259257,0.001461
11977.000000,2,1.256498,1.261100,1.258573,0.001432
11977.250000,2,1.257390,1.260442,1.258583,0.001005
11977.500000,2,1.258032,1.261611,1.259262,0.001064
11977.750000,2,1.259896,1.263096,1.261271,0.001077
11978.000000,2,1.260938,1.265266,1.262367,0.001455
11978.250000,2,1.260722,1.264585,1.262379,0.001230
11978.500000,2,1.259404,1.263163,1.260813,0.001188
11978.750000,2,1.259094,1.261818,1.260088,0.000840
11979.000000,2,1.258112,1.261270,1.259065,0.000911
11979.250000,2,1.258292,1.260640,1.259423,0.000857
11979.500000,2,1.257651,1.259847,1.258530,0.000719
11979.750000,2,1.256398,1.257758,1.256945,0.000388
11980.000000,2,1.252208,1.254866,1.253131,0.000768
11980.250000,2,1.248149,1.250902,1.249376,0.001040
11980.500000,2,1.244143,1.246726,1.245627,0.000816
11980.750000,2,1.242169,1.246005,1.243925,0.001008
11981.000000,2,1.241178,1.246215,1.243222,0.001389
11981.250000,2,1.241158,1.244943,1.243105,0.001107
11981.500000,2,1.237802,1.243140,1.241178,0.001467
11981.750000,2,1.236080,1.241047,1.239136,0.001274
11982.000000,2,1.233105,1.238974,1.236430,0.001617
11982.250000,2,1.233856,1.239995,1.236958,0.001585
11982.500000,2,1.235829,1.241838,1.239139,0.001597
11982.750000,2,1.240657,1.246616,1.244026,0.001688
11983.000000,2,1.243932,1.251052,1.248025,0.001852
11983.250000,2,1.246536,1.253526,1.250855,0.001926
11983.500000,2,1.245004,1.252595,1.249808,0.002137
11983.750000,2,1.242330,1.250231,1.247089,0.002282
11984.000000,2,1.237883,1.246175,1.243526,0.002545
11984.250000,2,1.233305,1.241474,1.238813,0.002394
11984.500000,2,1.226374,1.234967,1.232627,0.002684
11984.750000,2,1.217720,1.225977,1.223591,0.002408
11985.000000,2,1.203758,1.213560,1.210346,0.002747
11985.250000,2,1.188854,1.199317,1.195635,0.002785
11985.500000,2,1.172438,1.181927,1.179415,0.002696
11985.750000,2,1.158485,1.168065,1.164841,0.002717
11986.000000,2,1.145274,1.153903,1.151150,0.002345
11986.250000,2,1.130891,1.139009,1.136869,0.002419
11986.500000,2,1.113273,1.120998,1.118515,0.002158
11986.750000,2,1.089876,1.097779,1.095742,0.002276
11987.000000,2,1.060899,1.069901,1.067211,0.002528
11987.250000,2,1.029609,1.037554,1.035027,0.002182
11987.500000,2,0.993864,1.001611,0.999295,0.002175
11987.750000,2,0.955755,0.963319,0.961011,0.002174
11988.000000,2,0.912268,0.921138,0.917851,0.002338
11988.250000,2,0.864209,0.871698,0.869595,0.002184
11988.500000,2,0.809914,0.818475,0.815459,0.002369
11988.750000,2,0.753566,0.761314,0.758323,0.002048
11989.000000,2,0.694331,0.701801,0.699259,0.002103
11989.250000,2,0.636908,0.643991,0.641399,0.001926
11989.500000,2,0.579885,0.587077,0.584294,0.001929
11989.750000,2,0.525450,0.531241,0.529179,0.001596
11990.000000,2,0.471380,0.477500,0.475142,0.001570
11990.250000,2,0.421789,0.427441,0.424995,0.001489
11990.500000,2,0.376378,0.380758,0.378897,0.001115
11990.750000,2,0.338252,0.341607,0.340163,0.000858
11991.000000,2,0.305918,0.308934,0.307678,0.000809
11991.250000,2,0.281664,0.283993,0.282921,0.000624
11991.500000,2,0.263501,0.265194,0.264378,0.000445
11991.750000,2,0.253079,0.253694,0.253377,0.000191
11992.000000,3,0.314561,0.315577,0.315069,0.000349
11992.250000,3,0.317300,0.317796,0.317539,0.000162
11992.500000,3,0.325345,0.326322,0.325737,0.000282
11992.750000,3,0.339278,0.340574,0.339929,0.000406
11993.000000,3,0.359879,0.362275,0.360793,0.000672
11993.250000,3,0.386457,0.389782,0.387776,0.000935
11993.500000,3,0.418892,0.422294,0.420278,0.000907
11993.750000,3,0.455816,0.460003,0.457338,0.001106
11994.000000,3,0.496478,0.501456,0.498201,0.001357
11994.250000,3,0.540370,0.545340,0.542322,0.001353
11994.500000,3,0.587402,0.593551,0.589717,0.001631
11994.750000,3,0.636613,0.642668,0.638648,0.001674
11995.000000,3,0.685765,0.691608,0.687573,0.001643
11995.250000,3,0.732858,0.739340,0.734723,0.001780
11995.500000,3,0.777278,0.783254,0.778870,0.001698
11995.750000,3,0.818662,0.825285,0.820427,0.001906
11996.000000,3,0.858456,0.864927,0.860312,0.001766
11996.250000,3,0.895512,0.902293,0.897382,0.001942
11996.500000,3,0.929773,0.936921,0.931852,0.001965
11996.750000,3,0.960063,0.965914,0.961415,0.001703
11997.000000,3,0.984442,0.990955,0.985774,0.001910
11997.250000,3,1.003200,1.009458,1.004771,0.001794
11997.500000,3,1.017596,1.024199,1.019466,0.001850
11997.750000,3,1.030231,1.035622,1.031590,0.001535
11998.000000,3,1.040857,1.046915,1.042321,0.001715
11998.250000,3,1.048847,1.054400,1.050048,0.001597
11998.500000,3,1.053238,1.058947,1.054823,0.001580
11998.750000,3,1.054710,1.061026,1.056449,0.001820
11999.000000,3,1.053974,1.059547,1.055693,0.001592
11999.250000,3,1.052584,1.058507,1.054133,0.001724
11999.500000,3,1.052350,1.057748,1.053813,0.001583
11999.750000,3,1.053228,1.058697,1.054383,0.001592
12000.000000,3,1.053158,1.059447,1.054794,0.001924
12000.250000,3,1.050889,1.057178,1.052491,0.001941
12000.500000,3,1.047617,1.053490,1.049296,0.001743
12000.750000,3,1.044377,1.050202,1.045927,0.001735
12001.000000,3,1.042963,1.049963,1.044983,0.002085
12001.250000,3,1.046069,1.053440,1.047900,0.002142
12001.500000,3,1.052450,1.059377,1.054350,0.002096
12001.750000,3,1.060754,1.068141,1.062656,0.002175
12002.000000,3,1.068411,1.074717,1.070321,0.001883
12002.250000,3,1.074245,1.080883,1.076335,0.001792
12002.500000,3,1.080258,1.085490,1.081506,0.001592
12002.750000,3,1.084509,1.090457,1.086523,0.001653
12003.000000,3,1.092051,1.097393,1.093551,0.001578
12003.250000,3,1.099722,1.105498,1.101416,0.001677
12003.500000,3,1.107614,1.113483,1.109187,0.001640
12003.750000,3,1.112563,1.118939,1.114439,0.001788
12004.000000,3,1.116787,1.121228,1.118016,0.001304
12004.250000,3,1.119328,1.123746,1.120431,0.001267
12004.500000,3,1.121645,1.127014,1.123593,0.001474
12004.750000,3,1.127564,1.132071,1.128793,0.001349
12005.000000,3,1.134028,1.139527,1.135769,0.001672
12005.250000,3,1.140849,1.146192,1.142184,0.001583
12005.500000,3,1.145470,1.150070,1.146845,0.001316
12005.750000,3,1.147144,1.152119,1.148675,0.001405
12006.000000,3,1.148129,1.152428,1.149437,0.001217
12006.250000,3,1.149940,1.153718,1.150864,0.001145
12006.500000,3,1.152075,1.157545,1.154047,0.001513
12006.750000,3,1.156766,1.161363,1.158418,0.001178
12007.000000,3,1.161378,1.166470,1.162575,0.001473
12007.250000,3,1.164283,1.168159,1.165495,0.001053
12007.500000,3,1.164534,1.167969,1.165695,0.000930
12007.750000,3,1.164161,1.168159,1.165837,0.001070
12008.000000,3,1.165927,1.168219,1.166914,0.000803
12008.250000,3,1.168625,1.171846,1.170202,0.000906
12008.500000,3,1.173280,1.175964,1.174499,0.000909
12008.750000,3,1.178060,1.180551,1.178954,0.000762
12009.000000,3,1.181368,1.183200,1.182138,0.000607
12009.250000,3,1.182409,1.184441,1.183486,0.000570
12009.500000,3,1.183403,1.185341,1.184250,0.000561
12009.750000,3,1.184570,1.185771,1.185037,0.000480
12010.000000,3,1.186069,1.188313,1.187385,0.000757
12010.250000,3,1.188311,1.189963,1.189372,0.000428
12010.500000,3,1.189595,1.191418,1.190814,0.000560
12010.750000,3,1.190135,1.191590,1.191033,0.000456
12011.000000,3,1.189325,1.191118,1.190479,0.000630
12011.250000,3,1.188226,1.191124,1.190153,0.000848
12011.500000,3,1.190339,1.192319,1.191663,0.000639
12011.750000,3,1.194172,1.196293,1.195193,0.000731
12012.000000,3,1.198769,1.201238,1.200510,0.000750
12012.250000,3,1.203217,1.206230,1.205366,0.000868
12012.500000,3,1.207814,1.211284,1.210036,0.000988
12012.750000,3,1.209942,1.214396,1.212375,0.001159
12013.000000,3,1.213550,1.216019,1.215036,0.000722
12013.250000,3,1.214180,1.218053,1.217085,0.001213
12013.500000,3,1.215219,1.219870,1.218563,0.001325
12013.750000,3,1.216578,1.221783,1.219909,0.001409
12014.000000,3,1.216738,1.221731,1.220460,0.001408
12014.250000,3,1.216478,1.222161,1.220249,0.001520
12014.500000,3,1.216648,1.222499,1.220278,0.001579
12014.750000,3,1.216928,1.222628,1.220829,0.001543
12015.000000,3,1.219327,1.224202,1.222588,0.001342
12015.250000,3,1.221525,1.226393,1.224978,0.001376
12015.500000,3,1.223924,1.229489,1.227898,0.001564
12015.750000,3,1.226172,1.232446,1.230531,0.001683
12016.000000,3,1.229360,1.234863,1.233705,0.001608
12016.250000,3,1.231759,1.238325,1.236923,0.001953
12016.500000,3,1.235027,1.242584,1.240739,0.002201
12016.750000,3,1.239844,1.246243,1.244821,0.001915
12017.000000,3,1.242672,1.249856,1.247784,0.001989
12017.250000,3,1.244201,1.251007,1.249123,0.001907
12017.500000,3,1.243072,1.250707,1.248281,0.002011
12017.750000,3,1.239214,1.247285,1.245377,0.002315
12018.000000,3,1.233148,1.242103,1.239962,0.002627
12018.250000,3,1.224653,1.233156,1.231547,0.002501
12018.500000,3,1.211881,1.221919,1.219695,0.002982
12018.750000,3,1.195651,1.205489,1.203111,0.002830
12019.000000,3,1.174924,1.184340,1.181814,0.002656
12019.250000,3,1.148441,1.158049,1.155530,0.002696
12019.500000,3,1.117430,1.127729,1.125305,0.002979
12019.750000,3,1.083731,1.093630,1.091461,0.002945
12020.000000,3,1.046145,1.055612,1.053226,0.002691
12020.250000,3,1.000524,1.011500,1.008610,0.003077
12020.500000,3,0.950121,0.960218,0.957739,0.002910
12020.750000,3,0.893401,0.904294,0.901141,0.003035
12021.000000,3,0.833058,0.843455,0.840654,0.002964
12021.250000,3,0.771196,0.781032,0.778281,0.002752
12021.500000,3,0.709195,0.718924,0.715629,0.002647
12021.750000,3,0.646651,0.656141,0.653368,0.002632
12022.000000,3,0.585869,0.594851,0.592374,0.002542
12022.250000,3,0.528522,0.536209,0.534004,0.002177
12022.500000,3,0.475000,0.482072,0.479614,0.001933
12022.750000,3,0.427771,0.433468,0.431405,0.001475
12023.000000,3,0.387783,0.392558,0.390958,0.001289
12023.250000,3,0.356781,0.360473,0.359237,0.001019
12023.500000,3,0.334496,0.337241,0.336408,0.000779
12023.750000,3,0.321550,0.322765,0.322398,0.000415
12024.000000,4,0.295744,0.296999,0.296562,0.000414
12024.250000,4,0.299768,0.300604,0.300146,0.000271
12024.500000,4,0.310132,0.310941,0.310482,0.000269
12024.750000,4,0.327757,0.329239,0.328531,0.000446
12025.000000,4,0.352781,0.354135,0.353639,0.000468
12025.250000,4,0.384811,0.386825,0.385880,0.000624
12025.500000,4,0.422848,0.425769,0.424228,0.000900
12025.750000,4,0.466684,0.469315,0.468119,0.000939
12026.000000,4,0.514428,0.517803,0.516315,0.001102
12026.250000,4,0.566994,0.570520,0.568929,0.001119
12026.500000,4,0.623351,0.627862,0.625605,0.001369
12026.750000,4,0.683855,0.687987,0.686017,0.001450
12027.000000,4,0.745972,0.749905,0.747999,0.001398
12027.250000,4,0.807202,0.811459,0.809562,0.001312
12027.500000,4,0.864654,0.869227,0.867383,0.001396
12027.750000,4,0.918687,0.922912,0.920986,0.001205
12028.000000,4,0.967119,0.972132,0.969811,0.001476
12028.250000,4,1.012272,1.016201,1.014311,0.001255
12028.500000,4,1.051958,1.056422,1.054298,0.001563
12028.750000,4,1.087154,1.090474,1.088356,0.001106
12029.000000,4,1.112670,1.117008,1.114559,0.001267
12029.250000,4,1.131784,1.135904,1.133700,0.001263
12029.500000,4,1.145333,1.149451,1.147380,0.001398
12029.750000,4,1.157578,1.160318,1.159176,0.001055
12030.000000,4,1.170277,1.173439,1.171801,0.001045
12030.250000,4,1.185176,1.188552,1.186925,0.001145
12030.500000,4,1.199907,1.202603,1.201305,0.000919
12030.750000,4,1.212136,1.214547,1.213402,0.000871
12031.000000,4,1.219143,1.221765,1.220291,0.000708
12031.250000,4,1.222799,1.225054,1.223710,0.000751
12031.500000,4,1.224231,1.226914,1.225685,0.000849
12031.750000,4,1.227479,1.229422,1.228552,0.000618
12032.000000,4,1.232382,1.234502,1.233539,0.000643
12032.250000,4,1.238102,1.240471,1.239360,0.000629
12032.500000,4,1.241880,1.244381,1.242922,0.000736
12032.750000,4,1.243261,1.245171,1.244034,0.000575
12033.000000,4,1.240821,1.243279,1.242346,0.000811
12033.250000,4,1.237871,1.241328,1.239987,0.001013
12033.500000,4,1.236762,1.240248,1.238653,0.001086
12033.750000,4,1.236981,1.240848,1.238711,0.001116
12034.000000,4,1.237191,1.241068,1.238869,0.001255
12034.250000,4,1.235627,1.239787,1.237336,0.001358
12034.500000,4,1.231116,1.234594,1.232849,0.001142
12034.750000,4,1.224564,1.229700,1.227461,0.001525
12035.000000,4,1.220843,1.225538,1.222902,0.001258
12035.250000,4,1.217762,1.223316,1.220226,0.001437
12035.500000,4,1.216432,1.222606,1.219101,0.001624
12035.750000,4,1.216732,1.220494,1.218159,0.001217
12036.000000,4,1.212460,1.217712,1.214869,0.001429
12036.250000,4,1.207909,1.212339,1.209866,0.001295
12036.500000,4,1.202547,1.205994,1.203690,0.000938
12036.750000,4,1.197226,1.201631,1.199340,0.001302
12037.000000,4,1.194581,1.198069,1.196063,0.001072
12037.250000,4,1.192531,1.196808,1.194229,0.001265
12037.500000,4,1.190922,1.194867,1.192251,0.001129
12037.750000,4,1.185933,1.189763,1.187589,0.001057
12038.000000,4,1.179444,1.182458,1.180598,0.000837
12038.250000,4,1.172368,1.174263,1.173207,0.000591
12038.500000,4,1.165378,1.168509,1.166687,0.000817
12038.750000,4,1.159989,1.162955,1.161437,0.000863
12039.000000,4,1.154330,1.157351,1.155579,0.000870
12039.250000,4,1.147262,1.149095,1.148262,0.000484
12039.500000,4,1.137634,1.139499,1.138586,0.000691
12039.750000,4,1.127206,1.129018,1.128386,0.000669
12040.000000,4,1.131213,1.132623,1.131814,0.000479
12040.250000,4,1.114219,1.116013,1.114905,0.000521
12040.500000,4,1.112569,1.115482,1.114062,0.000831
12040.750000,4,1.114759,1.118234,1.116747,0.000988
12041.000000,4,1.117888,1.120706,1.119208,0.000819
12041.250000,4,1.119828,1.122727,1.120958,0.000840
12041.500000,4,1.118618,1.122917,1.119986,0.001182
12041.750000,4,1.117450,1.121076,1.119275,0.001032
12042.000000,4,1.118098,1.121216,1.119565,0.000925
12042.250000,4,1.120569,1.123538,1.122161,0.000905
12042.500000,4,1.122895,1.126430,1.125010,0.001170
12042.750000,4,1.125237,1.129472,1.127077,0.001118
12043.000000,4,1.124279,1.127411,1.125894,0.000962
12043.250000,4,1.120669,1.123704,1.122511,0.001064
12043.500000,4,1.116179,1.119673,1.117861,0.001122
12043.750000,4,1.112869,1.116290,1.114695,0.001096
12044.000000,4,1.110630,1.113145,1.111926,0.000934
12044.250000,4,1.107975,1.110479,1.109394,0.000807
12044.500000,4,1.104201,1.107074,1.105723,0.001055
12044.750000,4,1.099667,1.102640,1.101191,0.000857
12045.000000,4,1.095586,1.098563,1.097354,0.000968
12045.250000,4,1.093174,1.096757,1.094875,0.001115
12045.500000,4,1.093574,1.096840,1.095902,0.001032
12045.750000,4,1.098833,1.101652,1.100525,0.000919
12046.000000,4,1.105551,1.109207,1.107195,0.001020
12046.250000,4,1.112060,1.115142,1.113898,0.000873
12046.500000,4,1.117248,1.120695,1.119013,0.001098
12046.750000,4,1.121268,1.124582,1.123226,0.001012
12047.000000,4,1.125267,1.127971,1.126503,0.000767
12047.250000,4,1.128755,1.130554,1.129712,0.000615
12047.500000,4,1.130352,1.132662,1.131545,0.000771
12047.750000,4,1.132094,1.133802,1.132987,0.000554
12048.000000,4,1.130833,1.133570,1.132250,0.000754
12048.250000,4,1.128741,1.131135,1.129813,0.000688
12048.500000,4,1.125579,1.128274,1.126907,0.000691
12048.750000,4,1.124599,1.128205,1.125802,0.001287
12049.000000,4,1.121997,1.126696,1.124050,0.001481
12049.250000,4,1.120966,1.124277,1.122425,0.001007
12049.500000,4,1.117674,1.121248,1.119644,0.000967
12049.750000,4,1.111770,1.116242,1.114399,0.001242
12050.000000,4,1.103854,1.108011,1.106210,0.001338
12050.250000,4,1.094068,1.097687,1.096684,0.001162
12050.500000,4,1.083280,1.087515,1.085831,0.001320
12050.750000,4,1.069661,1.075248,1.073024,0.001547
12051.000000,4,1.053370,1.058675,1.056663,0.001567
12051.250000,4,1.032216,1.037728,1.035645,0.001682
12051.500000,4,1.005287,1.010428,1.008769,0.001492
12051.750000,4,0.972767,0.978094,0.976462,0.001614
12052.000000,4,0.934976,0.941384,0.939490,0.001951
12052.250000,4,0.893547,0.900067,0.897871,0.001856
12052.500000,4,0.848378,0.854333,0.852607,0.001812
