# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.262251,0.263286,0.262759,0.000358
13428.250000,1,0.265036,0.266222,0.265499,0.000431
13428.500000,1,0.273059,0.274685,0.273825,0.000610
13428.750000,1,0.286714,0.288629,0.287592,0.000679
13429.000000,1,0.306250,0.308401,0.307330,0.000733
13429.250000,1,0.330964,0.333736,0.332347,0.000989
13429.500000,1,0.361018,0.364127,0.362822,0.001120
13429.750000,1,0.396587,0.399786,0.398149,0.001122
13430.000000,1,0.436071,0.439705,0.437975,0.001299
13430.250000,1,0.478861,0.483484,0.481100,0.001613
13430.500000,1,0.524228,0.528810,0.526351,0.001579
13430.750000,1,0.570608,0.574550,0.572586,0.001559
13431.000000,1,0.616810,0.621105,0.619126,0.001611
13431.250000,1,0.662380,0.667004,0.664576,0.001677
13431.500000,1,0.706435,0.711014,0.708551,0.001670
13431.750000,1,0.748262,0.751988,0.750097,0.001432
13432.000000,1,0.785850,0.789646,0.788080,0.001406
13432.250000,1,0.820460,0.823915,0.822207,0.001253
13432.500000,1,0.850395,0.854304,0.852737,0.001378
13432.750000,1,0.877994,0.881870,0.880163,0.001274
13433.000000,1,0.902376,0.907039,0.905167,0.001643
13433.250000,1,0.925808,0.929441,0.928081,0.001208
13433.500000,1,0.945915,0.950378,0.948621,0.001386
13433.750000,1,0.964678,0.968123,0.966846,0.001237
13434.000000,1,0.979822,0.984109,0.982578,0.001465
13434.250000,1,0.995410,0.998754,0.997520,0.001086
13434.500000,1,1.008466,1.012483,1.011431,0.001491
13434.750000,1,1.021977,1.026154,1.024563,0.001516
13435.000000,1,1.034855,1.038438,1.037338,0.001233
13435.250000,1,1.046132,1.050310,1.048823,0.001361
13435.500000,1,1.057873,1.060890,1.060004,0.001026
13435.750000,1,1.068738,1.071573,1.070701,0.001019
13436.000000,1,1.079764,1.081992,1.081222,0.000831
13436.250000,1,1.089845,1.092593,1.091503,0.000948
13436.500000,1,1.099100,1.101651,1.100628,0.000941
13436.750000,1,1.107873,1.110428,1.109278,0.001041
13437.000000,1,1.115735,1.117976,1.117130,0.000826
13437.250000,1,1.123477,1.124917,1.124463,0.000513
13437.500000,1,1.131495,1.133370,1.132536,0.000708
13437.750000,1,1.140812,1.142294,1.141590,0.000559
13438.000000,1,1.149517,1.150827,1.150249,0.000485
13438.250000,1,1.157974,1.158957,1.158506,0.000323
13438.500000,1,1.165811,1.167864,1.166937,0.000729
13438.750000,1,1.170262,1.172848,1.171688,0.000853
13439.000000,1,1.176362,1.178030,1.177397,0.000583
13439.250000,1,1.181515,1.183647,1.182432,0.000722
13439.500000,1,1.186315,1.187249,1.186895,0.000321
13439.750000,1,1.188397,1.190216,1.189496,0.000570
13440.000000,1,1.190228,1.191738,1.191057,0.000539
13440.250000,1,1.189785,1.191568,1.191085,0.000609
13440.500000,1,1.191093,1.192837,1.191878,0.000522
13440.750000,1,1.192672,1.194987,1.194244,0.000774
13441.000000,1,1.196867,1.199295,1.198377,0.000856
13441.250000,1,1.201103,1.203786,1.202843,0.000901
13441.500000,1,1.203739,1.206900,1.205869,0.001124
13441.750000,1,1.204946,1.207558,1.206541,0.000798
13442.000000,1,1.204222,1.206879,1.206057,0.000852
13442.250000,1,1.202240,1.206191,1.205247,0.001367
13442.500000,1,1.204332,1.207094,1.206239,0.000909
13442.750000,1,1.205107,1.208888,1.207754,0.001317
13443.000000,1,1.206878,1.210039,1.209300,0.001111
13443.250000,1,1.207652,1.210572,1.209706,0.000958
13443.500000,1,1.205499,1.208220,1.207413,0.000913
13443.750000,1,1.203145,1.205439,1.204643,0.000751
13444.000000,1,1.201103,1.203214,1.202727,0.000741
13444.250000,1,1.201495,1.203433,1.202888,0.000674
13444.500000,1,1.203926,1.205119,1.204418,0.000408
13444.750000,1,1.204463,1.205635,1.205298,0.000427
13445.000000,1,1.205043,1.206247,1.205688,0.000359
13445.250000,1,1.202926,1.204859,1.203860,0.000579
13445.500000,1,1.201408,1.202804,1.202253,0.000479
13445.750000,1,1.201718,1.202770,1.202099,0.000366
13446.000000,1,1.204122,1.205519,1.204797,0.000513
13446.250000,1,1.208981,1.210590,1.209433,0.000545
13446.500000,1,1.212376,1.214705,1.213256,0.000750
13446.750000,1,1.214862,1.217622,1.215957,0.000828
13447.000000,1,1.216523,1.219232,1.217472,0.000866
13447.250000,1,1.218627,1.222350,1.219685,0.001258
13447.500000,1,1.222536,1.225077,1.223167,0.000870
13447.750000,1,1.227900,1.231113,1.228899,0.001074
13448.000000,1,1.234933,1.237481,1.235867,0.000834
13448.250000,1,1.239778,1.242180,1.240867,0.000739
13448.500000,1,1.244402,1.246405,1.244908,0.000692
13448.750000,1,1.246845,1.249534,1.247786,0.000844
13449.000000,1,1.248923,1.251797,1.249692,0.001021
13449.250000,1,1.251998,1.254765,1.253360,0.000806
13449.500000,1,1.255751,1.257964,1.256792,0.000786
13449.750000,1,1.257994,1.259876,1.258484,0.000634
13450.000000,1,1.258753,1.261556,1.259924,0.000876
13450.250000,1,1.257686,1.259550,1.258664,0.000674
13450.500000,1,1.256166,1.258362,1.257081,0.000781
13450.750000,1,1.255940,1.257783,1.256981,0.000621
13451.000000,1,1.257742,1.259040,1.258394,0.000482
13451.250000,1,1.260109,1.260526,1.260356,0.000137
13451.500000,1,1.260435,1.261856,1.261278,0.000460
13451.750000,1,1.259541,1.260976,1.260198,0.000496
13452.000000,1,1.257703,1.259307,1.258444,0.000604
13452.250000,1,1.256278,1.257703,1.256798,0.000517
13452.500000,1,1.255083,1.257170,1.256266,0.000834
13452.750000,1,1.256708,1.258036,1.257363,0.000522
13453.000000,1,1.256928,1.257867,1.257224,0.000307
13453.250000,1,1.253028,1.254728,1.253810,0.000618
13453.500000,1,1.245908,1.248349,1.247386,0.000902
13453.750000,1,1.236463,1.239332,1.237834,0.001069
13454.000000,1,1.224955,1.228105,1.226664,0.001038
13454.250000,1,1.211671,1.215198,1.213400,0.001153
13454.500000,1,1.195415,1.199191,1.197016,0.001312
13454.750000,1,1.172976,1.178024,1.175975,0.001578
13455.000000,1,1.147326,1.152078,1.149107,0.001582
13455.250000,1,1.113698,1.120760,1.116397,0.002309
13455.500000,1,1.075611,1.082460,1.078839,0.002226
13455.750000,1,1.034932,1.042299,1.037633,0.002517
13456.000000,1,0.989947,0.997024,0.992827,0.002492
13456.250000,1,0.939458,0.947486,0.942763,0.002751
13456.500000,1,0.883684,0.891958,0.886988,0.002920
13456.750000,1,0.823605,0.832124,0.827150,0.003107
13457.000000,1,0.760495,0.769415,0.764333,0.003112
13457.250000,1,0.696926,0.705044,0.700255,0.002900
13457.500000,1,0.634192,0.641482,0.637277,0.002641
13457.750000,1,0.571744,0.578737,0.575075,0.002498
13458.000000,1,0.513078,0.519331,0.515983,0.002312
13458.250000,1,0.457530,0.463032,0.460233,0.001957
13458.500000,1,0.407135,0.412232,0.409682,0.001764
13458.750000,1,0.363590,0.368100,0.365924,0.001577
13459.000000,1,0.328189,0.331737,0.330006,0.001270
13459.250000,1,0.300363,0.302786,0.301898,0.000826
13459.500000,1,0.280913,0.282541,0.281827,0.000573
13459.750000,1,0.268785,0.269691,0.269343,0.000322
13460.000000,2,0.275679,0.276740,0.276101,0.000352
13460.250000,2,0.278141,0.279696,0.278802,0.000522
13460.500000,2,0.285840,0.287907,0.286912,0.000739
13460.750000,2,0.299872,0.302185,0.300953,0.000883
13461.000000,2,0.319223,0.321898,0.320500,0.000993
13461.250000,2,0.344509,0.347759,0.345991,0.001319
13461.500000,2,0.374669,0.378450,0.376444,0.001463
13461.750000,2,0.410131,0.414592,0.412230,0.001782
13462.000000,2,0.449566,0.454460,0.451883,0.001951
13462.250000,2,0.493639,0.498923,0.496184,0.002061
13462.500000,2,0.540370,0.546732,0.543604,0.002307
13462.750000,2,0.591032,0.597101,0.593900,0.002288
13463.000000,2,0.641332,0.647583,0.644369,0.002388
13463.250000,2,0.690277,0.696617,0.693634,0.002257
13463.500000,2,0.737450,0.743051,0.740012,0.002106
13463.750000,2,0.779917,0.785592,0.782785,0.001998
13464.000000,2,0.819269,0.824872,0.821882,0.001900
13464.250000,2,0.855783,0.859821,0.857726,0.001431
13464.500000,2,0.886729,0.891561,0.888814,0.001747
13464.750000,2,0.913415,0.917126,0.915193,0.001298
13465.000000,2,0.935149,0.937882,0.936305,0.000943
13465.250000,2,0.951713,0.955177,0.953205,0.001066
13465.500000,2,0.966756,0.969682,0.967943,0.001001
13465.750000,2,0.980513,0.982640,0.981395,0.000646
13466.000000,2,0.992176,0.995671,0.993861,0.001042
13466.250000,2,1.003968,1.005888,1.004915,0.000633
13466.500000,2,1.013240,1.015114,1.014086,0.000602
13466.750000,2,1.019974,1.022112,1.020862,0.000667
13467.000000,2,1.025746,1.027784,1.026805,0.000613
13467.250000,2,1.031889,1.033968,1.032623,0.000735
13467.500000,2,1.037890,1.039731,1.038329,0.000656
13467.750000,2,1.043477,1.046588,1.044566,0.001057
13468.000000,2,1.049688,1.051969,1.050621,0.000757
13468.250000,2,1.054735,1.057751,1.055936,0.000949
13468.500000,2,1.058904,1.062400,1.060156,0.001117
13468.750000,2,1.063167,1.065873,1.064572,0.000957
13469.000000,2,1.067710,1.071184,1.069462,0.001022
13469.250000,2,1.073604,1.076153,1.074932,0.000789
13469.500000,2,1.079078,1.081806,1.080720,0.000947
13469.750000,2,1.084061,1.086795,1.085690,0.000913
13470.000000,2,1.089365,1.092648,1.090687,0.001076
13470.250000,2,1.093748,1.098591,1.096399,0.001452
13470.500000,2,1.101113,1.104956,1.103286,0.001264
13470.750000,2,1.110119,1.112847,1.111304,0.000833
13471.000000,2,1.117814,1.121099,1.119638,0.000970
13471.250000,2,1.125810,1.128288,1.127608,0.000838
13471.500000,2,1.133966,1.136118,1.134882,0.000653
13471.750000,2,1.140270,1.142834,1.141689,0.000778
13472.000000,2,1.147365,1.149199,1.148523,0.000635
13472.250000,2,1.154980,1.155685,1.155303,0.000249
13472.500000,2,1.161414,1.162036,1.161829,0.000217
13472.750000,2,1.166839,1.168751,1.167946,0.000735
13473.000000,2,1.172753,1.174073,1.173182,0.000428
13473.250000,2,1.177337,1.178499,1.178023,0.000418
13473.500000,2,1.182036,1.183479,1.182421,0.000493
13473.750000,2,1.186451,1.188423,1.187489,0.000708
13474.000000,2,1.191757,1.194007,1.192707,0.000796
13474.250000,2,1.197480,1.199951,1.198141,0.000829
13474.500000,2,1.201278,1.204914,1.202638,0.001148
13474.750000,2,1.205101,1.208416,1.206055,0.001134
13475.000000,2,1.209016,1.212139,1.209730,0.001089
13475.250000,2,1.214412,1.216792,1.215054,0.000794
13475.500000,2,1.220661,1.223086,1.221648,0.000830
13475.750000,2,1.227343,1.229901,1.228461,0.000754
13476.000000,2,1.242990,1.244001,1.243589,0.000381
13476.250000,2,1.239103,1.241639,1.240090,0.000769
13476.500000,2,1.242984,1.245322,1.243680,0.000827
13476.750000,2,1.246084,1.248274,1.246864,0.000731
13477.000000,2,1.250467,1.252296,1.251295,0.000558
13477.250000,2,1.255657,1.256490,1.256189,0.000316
13477.500000,2,1.259742,1.260940,1.260122,0.000407
13477.750000,2,1.260977,1.262894,1.261926,0.000691
13478.000000,2,1.260746,1.262348,1.261667,0.000503
13478.250000,2,1.259572,1.261088,1.259958,0.000528
13478.500000,2,1.257170,1.258407,1.257695,0.000438
13478.750000,2,1.255726,1.258153,1.257003,0.000856
13479.000000,2,1.255034,1.257568,1.256056,0.000786
13479.250000,2,1.252977,1.254880,1.253977,0.000618
13479.500000,2,1.248294,1.250110,1.249351,0.000665
13479.750000,2,1.244001,1.245287,1.244350,0.000440
13480.000000,2,1.239212,1.241234,1.240265,0.000695
13480.250000,2,1.237126,1.239020,1.237910,0.000681
13480.500000,2,1.238429,1.239132,1.238752,0.000255
13480.750000,2,1.240288,1.241742,1.241129,0.000508
13481.000000,2,1.242573,1.243814,1.243083,0.000474
13481.250000,2,1.243356,1.244712,1.243788,0.000520
13481.500000,2,1.241953,1.243853,1.242996,0.000586
13481.750000,2,1.242133,1.244357,1.243375,0.000667
13482.000000,2,1.243970,1.246037,1.245222,0.000646
13482.250000,2,1.247695,1.249685,1.248776,0.000677
13482.500000,2,1.250386,1.253175,1.251979,0.000990
13482.750000,2,1.252484,1.254640,1.253982,0.000741
13483.000000,2,1.252554,1.255158,1.253804,0.000991
13483.250000,2,1.252203,1.255339,1.253731,0.001255
13483.500000,2,1.252273,1.256419,1.254328,0.001366
13483.750000,2,1.254672,1.257887,1.256635,0.001124
13484.000000,2,1.258176,1.261122,1.259706,0.001076
13484.250000,2,1.260174,1.262974,1.261892,0.000924
13484.500000,2,1.260425,1.262654,1.261643,0.000740
13484.750000,2,1.255867,1.259501,1.258109,0.001146
13485.000000,2,1.251751,1.254488,1.253072,0.000987
13485.250000,2,1.245537,1.249384,1.247549,0.001186
13485.500000,2,1.239071,1.243050,1.241771,0.001380
13485.750000,2,1.232947,1.235001,1.233980,0.000882
13486.000000,2,1.220970,1.223592,1.222504,0.000783
13486.250000,2,1.204546,1.208498,1.207226,0.001375
13486.500000,2,1.185030,1.189080,1.187769,0.001322
13486.750000,2,1.162210,1.166757,1.164622,0.001428
13487.000000,2,1.135255,1.139539,1.138126,0.001348
13487.250000,2,1.105287,1.108950,1.107494,0.001206
13487.500000,2,1.067991,1.072723,1.070735,0.001606
13487.750000,2,1.025987,1.031775,1.028759,0.001885
13488.000000,2,0.978573,0.983993,0.981281,0.001810
13488.250000,2,0.926792,0.933690,0.929975,0.002266
13488.500000,2,0.872687,0.878778,0.875864,0.002016
13488.750000,2,0.817547,0.822866,0.820438,0.001927
13489.000000,2,0.759772,0.765233,0.762614,0.001852
13489.250000,2,0.699324,0.704957,0.702327,0.002017
13489.500000,2,0.637647,0.643338,0.640375,0.001996
13489.750000,2,0.577201,0.582088,0.579743,0.001827
13490.000000,2,0.519786,0.524102,0.521845,0.001702
13490.250000,2,0.466859,0.471336,0.468892,0.001671
13490.500000,2,0.419391,0.423027,0.421168,0.001344
13490.750000,2,0.378396,0.381392,0.379692,0.001210
13491.000000,2,0.343127,0.345380,0.344106,0.000910
13491.250000,2,0.315203,0.316786,0.315820,0.000652
13491.500000,2,0.294441,0.295995,0.295069,0.000503
13491.750000,2,0.282296,0.283111,0.282723,0.000276
13492.000000,3,0.305187,0.306728,0.305967,0.000595
13492.250000,3,0.308200,0.309838,0.308972,0.000522
13492.500000,3,0.316639,0.317586,0.317349,0.000324
13492.750000,3,0.331148,0.332271,0.331845,0.000385
13493.000000,3,0.351505,0.353015,0.352236,0.000553
13493.250000,3,0.377731,0.379219,0.378288,0.000560
13493.500000,3,0.409217,0.410803,0.410039,0.000689
13493.750000,3,0.445818,0.448516,0.447298,0.000979
13494.000000,3,0.487482,0.490676,0.489170,0.001186
13494.250000,3,0.532971,0.536357,0.534550,0.001173
13494.500000,3,0.580090,0.584029,0.582406,0.001436
13494.750000,3,0.629169,0.633084,0.630992,0.001429
13495.000000,3,0.678339,0.682581,0.680211,0.001640
13495.250000,3,0.726741,0.731110,0.728713,0.001621
13495.500000,3,0.773895,0.777810,0.775811,0.001435
13495.750000,3,0.818096,0.822013,0.819823,0.001422
13496.000000,3,0.858663,0.862540,0.860549,0.001358
13496.250000,3,0.894681,0.897830,0.895940,0.001275
13496.500000,3,0.925755,0.929826,0.927692,0.001327
13496.750000,3,0.955008,0.957911,0.956246,0.001131
13497.000000,3,0.980017,0.982964,0.981258,0.001104
13497.250000,3,1.000479,1.003831,1.002081,0.000984
13497.500000,3,1.017362,1.020706,1.018777,0.001037
13497.750000,3,1.029902,1.032038,1.031012,0.000711
13498.000000,3,1.039175,1.041125,1.040241,0.000662
13498.250000,3,1.046301,1.049428,1.047902,0.000914
13498.500000,3,1.053495,1.056965,1.055137,0.001121
13498.750000,3,1.059868,1.061967,1.060849,0.000819
13499.000000,3,1.063337,1.065006,1.064213,0.000551
13499.250000,3,1.063691,1.065267,1.064548,0.000578
13499.500000,3,1.061276,1.062995,1.062103,0.000591
13499.750000,3,1.057995,1.058934,1.058404,0.000302
13500.000000,3,1.055640,1.057478,1.056600,0.000645
13500.250000,3,1.053627,1.054590,1.053967,0.000338
13500.500000,3,1.051200,1.052366,1.051913,0.000400
13500.750000,3,1.048329,1.049295,1.048967,0.000350
13501.000000,3,1.043447,1.044391,1.043944,0.000311
13501.250000,3,1.036619,1.038288,1.037709,0.000527
13501.500000,3,1.031515,1.032569,1.031806,0.000366
13501.750000,3,1.027149,1.028002,1.027716,0.000293
13502.000000,3,1.024924,1.026032,1.025413,0.000352
13502.250000,3,1.023922,1.024782,1.024403,0.000337
13502.500000,3,1.023273,1.024273,1.023711,0.000349
13502.750000,3,1.021867,1.023232,1.022418,0.000475
13503.000000,3,1.021192,1.021638,1.021411,0.000162
13503.250000,3,1.020683,1.021480,1.021105,0.000273
13503.500000,3,1.022108,1.023386,1.022960,0.000424
13503.750000,3,1.024122,1.025877,1.024994,0.000574
13504.000000,3,1.027618,1.028686,1.028294,0.000371
13504.250000,3,1.029184,1.031746,1.030122,0.000810
13504.500000,3,1.030690,1.032843,1.032004,0.000653
13504.750000,3,1.034085,1.035933,1.035173,0.000621
13505.000000,3,1.037389,1.040648,1.039640,0.001051
13505.250000,3,1.043927,1.047101,1.045945,0.001048
13505.500000,3,1.051515,1.055093,1.053626,0.001215
13505.750000,3,1.058335,1.062289,1.061124,0.001314
13506.000000,3,1.064853,1.068649,1.067278,0.001184
13506.250000,3,1.070976,1.074002,1.072749,0.000928
13506.500000,3,1.075028,1.078871,1.077537,0.001278
13506.750000,3,1.078110,1.082692,1.081527,0.001594
13507.000000,3,1.081494,1.086014,1.084764,0.001499
13507.250000,3,1.084071,1.087576,1.086814,0.001245
13507.500000,3,1.084243,1.089040,1.087845,0.001643
13507.750000,3,1.085516,1.091114,1.089263,0.001790
13508.000000,3,1.089255,1.095417,1.093228,0.001914
13508.250000,3,1.095701,1.100568,1.099237,0.001658
13508.500000,3,1.104532,1.110266,1.108365,0.001985
13508.750000,3,1.113747,1.119705,1.118193,0.002089
13509.000000,3,1.125226,1.130723,1.128385,0.001816
13509.250000,3,1.134613,1.139368,1.137552,0.001635
13509.500000,3,1.143767,1.148275,1.147011,0.001619
13509.750000,3,1.154195,1.158981,1.157080,0.001574
13510.000000,3,1.165542,1.169941,1.168522,0.001540
13510.250000,3,1.176707,1.181533,1.179626,0.001614
13510.500000,3,1.187024,1.192233,1.189731,0.001693
13510.750000,3,1.194663,1.198812,1.197207,0.001486
13511.000000,3,1.201119,1.204640,1.202988,0.001390
13511.250000,3,1.207142,1.210625,1.209000,0.001249
13511.500000,3,1.214366,1.217831,1.216238,0.001198
13511.750000,3,1.223900,1.227360,1.225410,0.001160
13512.000000,3,1.232693,1.235837,1.234337,0.001165
13512.250000,3,1.240833,1.244085,1.242392,0.001121
13512.500000,3,1.247527,1.250080,1.248509,0.000800
13512.750000,3,1.252546,1.256492,1.254352,0.001331
13513.000000,3,1.260073,1.262358,1.261319,0.000798
13513.250000,3,1.268735,1.271877,1.270148,0.000968
13513.500000,3,1.279535,1.281584,1.280463,0.000731
13513.750000,3,1.287976,1.290776,1.289519,0.000942
13514.000000,3,1.295935,1.296801,1.296436,0.000334
13514.250000,3,1.300984,1.301932,1.301546,0.000314
13514.500000,3,1.305400,1.306336,1.305785,0.000355
13514.750000,3,1.310709,1.313227,1.311963,0.000874
13515.000000,3,1.318182,1.320124,1.319311,0.000733
13515.250000,3,1.325404,1.328009,1.326735,0.000801
13515.500000,3,1.331422,1.332768,1.331981,0.000417
13515.750000,3,1.334005,1.335507,1.334691,0.000509
13516.000000,3,1.334809,1.336376,1.335579,0.000513
13516.250000,3,1.335050,1.337912,1.335826,0.000949
13516.500000,3,1.337689,1.339387,1.338245,0.000560
13516.750000,3,1.339829,1.342711,1.340570,0.000980
13517.000000,3,1.341540,1.344793,1.342533,0.001070
13517.250000,3,1.340010,1.343257,1.341161,0.001009
13517.500000,3,1.334558,1.338417,1.336046,0.001270
13517.750000,3,1.326696,1.330636,1.328031,0.001351
13518.000000,3,1.318359,1.322169,1.319248,0.001319
13518.250000,3,1.307560,1.311782,1.308683,0.001499
13518.500000,3,1.293295,1.298212,1.294599,0.001749
13518.750000,3,1.271788,1.277599,1.273633,0.002131
13519.000000,3,1.242839,1.249903,1.244859,0.002432
13519.250000,3,1.208068,1.215518,1.210287,0.002650
13519.500000,3,1.169374,1.177061,1.171825,0.002697
13519.750000,3,1.128174,1.136492,1.130996,0.002945
13520.000000,3,1.086592,1.094519,1.088861,0.002819
13520.250000,3,1.038504,1.047322,1.041313,0.003097
13520.500000,3,0.983818,0.992382,0.986671,0.003186
13520.750000,3,0.922339,0.931250,0.925427,0.003377
13521.000000,3,0.854706,0.863966,0.858338,0.003359
13521.250000,3,0.785716,0.794521,0.789066,0.003418
13521.500000,3,0.716215,0.724836,0.719654,0.003244
13521.750000,3,0.648372,0.656475,0.651822,0.003177
13522.000000,3,0.583355,0.591017,0.586312,0.003049
13522.250000,3,0.521106,0.528237,0.524334,0.002745
13522.500000,3,0.465185,0.471247,0.467964,0.002470
13522.750000,3,0.416819,0.422451,0.419246,0.002200
13523.000000,3,0.377382,0.381741,0.379394,0.001759
13523.250000,3,0.347111,0.350755,0.348518,0.001477
13523.500000,3,0.325205,0.328588,0.326732,0.001227
13523.750000,3,0.312487,0.315146,0.313604,0.001019
13524.000000,4,0.281747,0.283214,0.282583,0.000481
13524.250000,4,0.285777,0.287221,0.286654,0.000467
13524.500000,4,0.296324,0.298351,0.297374,0.000674
13524.750000,4,0.314600,0.317334,0.316059,0.000925
13525.000000,4,0.340086,0.342775,0.341439,0.000993
13525.250000,4,0.372247,0.375973,0.374311,0.001282
13525.500000,4,0.410619,0.414684,0.412635,0.001457
13525.750000,4,0.454539,0.458509,0.456566,0.001515
13526.000000,4,0.501154,0.506318,0.503797,0.001992
13526.250000,4,0.552243,0.557650,0.554887,0.001932
13526.500000,4,0.605876,0.610294,0.608081,0.001796
13526.750000,4,0.661047,0.666261,0.663631,0.001873
13527.000000,4,0.715742,0.721293,0.718576,0.002021
13527.250000,4,0.769550,0.774494,0.772183,0.001876
13527.500000,4,0.820128,0.825205,0.822709,0.001845
13527.750000,4,0.869133,0.873475,0.871288,0.001742
13528.000000,4,0.915422,0.919979,0.917807,0.001751
13528.250000,4,0.960509,0.964023,0.962283,0.001390
13528.500000,4,1.000869,1.004274,1.002575,0.001343
13528.750000,4,1.036334,1.040022,1.038212,0.001261
13529.000000,4,1.065753,1.067864,1.066917,0.000683
13529.250000,4,1.089905,1.092691,1.091328,0.001046
13529.500000,4,1.110219,1.112276,1.111431,0.000750
13529.750000,4,1.129882,1.132119,1.131238,0.000766
13530.000000,4,1.148828,1.151154,1.149646,0.000818
13530.250000,4,1.166104,1.168525,1.167677,0.000969
13530.500000,4,1.181087,1.183515,1.182152,0.000722
13530.750000,4,1.192543,1.194077,1.193141,0.000516
13531.000000,4,1.200516,1.201274,1.200864,0.000285
13531.250000,4,1.207637,1.208545,1.208082,0.000315
13531.500000,4,1.214577,1.216090,1.215408,0.000568
13531.750000,4,1.221596,1.223641,1.222427,0.000738
13532.000000,4,1.228666,1.230344,1.229480,0.000547
13532.250000,4,1.234432,1.236143,1.235529,0.000539
13532.500000,4,1.238427,1.240482,1.239625,0.000715
13532.750000,4,1.241836,1.244255,1.243479,0.000800
13533.000000,4,1.246479,1.248798,1.248018,0.000778
13533.250000,4,1.252463,1.255247,1.253987,0.001010
13533.500000,4,1.257323,1.260830,1.259211,0.001085
13533.750000,4,1.261868,1.266128,1.264589,0.001321
13534.000000,4,1.265723,1.269957,1.268149,0.001491
13534.250000,4,1.268197,1.273154,1.271183,0.001545
13534.500000,4,1.271944,1.275204,1.273701,0.001223
13534.750000,4,1.273620,1.277936,1.276504,0.001437
13535.000000,4,1.275719,1.280200,1.278642,0.001434
13535.250000,4,1.276735,1.281150,1.279739,0.001453
13535.500000,4,1.277021,1.280250,1.278698,0.001010
13535.750000,4,1.275148,1.278125,1.276857,0.001064
13536.000000,4,1.273048,1.276807,1.275557,0.001235
13536.250000,4,1.273748,1.277446,1.275778,0.001108
13536.500000,4,1.275187,1.278089,1.276532,0.001175
13536.750000,4,1.275621,1.278270,1.277210,0.000833
13537.000000,4,1.274034,1.278140,1.276148,0.001370
13537.250000,4,1.273810,1.275330,1.274269,0.000531
13537.500000,4,1.269942,1.271938,1.270910,0.000671
13537.750000,4,1.267338,1.270088,1.268206,0.000966
13538.000000,4,1.263913,1.265414,1.264624,0.000522
13538.250000,4,1.261062,1.262013,1.261499,0.000345
13538.500000,4,1.255899,1.257225,1.256439,0.000479
13538.750000,4,1.249296,1.251359,1.249868,0.000697
13539.000000,4,1.240281,1.242407,1.241093,0.000640
13539.250000,4,1.231794,1.233544,1.232522,0.000586
13539.500000,4,1.223539,1.226042,1.224215,0.000837
13539.750000,4,1.216601,1.219102,1.217733,0.000764
13540.000000,4,1.230863,1.235108,1.234198,0.001522
13540.250000,4,1.203968,1.206364,1.204884,0.000789
13540.500000,4,1.197494,1.199276,1.197947,0.000602
13540.750000,4,1.193343,1.195589,1.194203,0.000794
13541.000000,4,1.190812,1.193262,1.191594,0.000809
13541.250000,4,1.191089,1.193952,1.191909,0.000975
13541.500000,4,1.190539,1.193667,1.191973,0.000987
13541.750000,4,1.190669,1.194130,1.192033,0.001059
13542.000000,4,1.188989,1.191182,1.189583,0.000770
13542.250000,4,1.185985,1.188501,1.186863,0.000816
13542.500000,4,1.182296,1.184449,1.183067,0.000769
13542.750000,4,1.180913,1.183207,1.181702,0.000752
13543.000000,4,1.178707,1.180919,1.179734,0.000791
13543.250000,4,1.176730,1.179667,1.178424,0.000953
13543.500000,4,1.173511,1.176010,1.174564,0.000772
13543.750000,4,1.168093,1.170272,1.169086,0.000651
13544.000000,4,1.161137,1.163736,1.162468,0.000984
13544.250000,4,1.155962,1.158787,1.157013,0.000997
13544.500000,4,1.151084,1.152527,1.151503,0.000500
13544.750000,4,1.147366,1.149579,1.148208,0.000779
13545.000000,4,1.142521,1.144630,1.143413,0.000731
13545.250000,4,1.137325,1.138409,1.137830,0.000383
13545.500000,4,1.129183,1.130986,1.130022,0.000640
13545.750000,4,1.121734,1.123702,1.122635,0.000744
13546.000000,4,1.113723,1.116415,1.115114,0.000927
13546.250000,4,1.108878,1.111229,1.110009,0.000923
13546.500000,4,1.102674,1.104752,1.103580,0.000700
13546.750000,4,1.096414,1.098768,1.097396,0.000776
13547.000000,4,1.089577,1.091601,1.090198,0.000682
13547.250000,4,1.082466,1.084522,1.083349,0.000767
13547.500000,4,1.076260,1.078272,1.077294,0.000613
13547.750000,4,1.073839,1.076034,1.074648,0.000708
13548.000000,4,1.072049,1.074171,1.072906,0.000667
13548.250000,4,1.069807,1.072544,1.071412,0.000938
13548.500000,4,1.066661,1.069665,1.067618,0.001091
13548.750000,4,1.062138,1.064864,1.062931,0.000973
13549.000000,4,1.055660,1.058998,1.056690,0.001139
13549.250000,4,1.050120,1.052975,1.051214,0.000913
13549.500000,4,1.043929,1.046103,1.044497,0.000772
13549.750000,4,1.036015,1.038424,1.036649,0.000818
13550.000000,4,1.024806,1.028131,1.025820,0.001181
13550.250000,4,1.010405,1.012959,1.011216,0.000911
13550.500000,4,0.991719,0.994671,0.993255,0.001020
13550.750000,4,0.973708,0.977817,0.975034,0.001388
13551.000000,4,0.954041,0.957069,0.955515,0.001141
13551.250000,4,0.934433,0.936917,0.935435,0.000878
13551.500000,4,0.911022,0.913802,0.911961,0.001024
13551.750000,4,0.883221,0.886534,0.884577,0.001268
13552.000000,4,0.849020,0.852520,0.850576,0.001307
13552.250000,4,0.810075,0.813798,0.811926,0.001437
13552.500000,4,0.766978,0.771123,0.769051,0.001520
