# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.253329,0.254658,0.253724,0.000395
13428.250000,1,0.256484,0.258519,0.257269,0.000628
13428.500000,1,0.266972,0.269197,0.267977,0.000807
13428.750000,1,0.284009,0.287367,0.285526,0.001182
13429.000000,1,0.307922,0.311560,0.309641,0.001424
13429.250000,1,0.338090,0.342009,0.340061,0.001518
13429.500000,1,0.373809,0.378938,0.376493,0.002020
13429.750000,1,0.415731,0.421700,0.418600,0.002249
13430.000000,1,0.462234,0.468102,0.465268,0.002219
13430.250000,1,0.511749,0.518025,0.514993,0.002424
13430.500000,1,0.563151,0.570322,0.566796,0.002551
13430.750000,1,0.615476,0.621600,0.618396,0.002380
13431.000000,1,0.666747,0.673369,0.669739,0.002447
13431.250000,1,0.717268,0.723947,0.720400,0.002403
13431.500000,1,0.767355,0.773138,0.770395,0.002148
13431.750000,1,0.814957,0.821550,0.818053,0.002213
13432.000000,1,0.860080,0.864944,0.862245,0.001815
13432.250000,1,0.897838,0.902605,0.900719,0.001613
13432.500000,1,0.932402,0.936961,0.935056,0.001477
13432.750000,1,0.963868,0.968410,0.966258,0.001531
13433.000000,1,0.993860,0.998854,0.996172,0.001638
13433.250000,1,1.022920,1.027844,1.026004,0.001507
13433.500000,1,1.050729,1.056081,1.053748,0.001657
13433.750000,1,1.075445,1.080390,1.078108,0.001616
13434.000000,1,1.096000,1.101343,1.098463,0.001846
13434.250000,1,1.112642,1.118100,1.115226,0.002058
13434.500000,1,1.128629,1.134233,1.131133,0.002044
13434.750000,1,1.145600,1.151098,1.148305,0.002146
13435.000000,1,1.163919,1.170082,1.166468,0.002247
13435.250000,1,1.181849,1.187690,1.184662,0.002183
13435.500000,1,1.197942,1.204169,1.200558,0.002535
13435.750000,1,1.210790,1.216640,1.213694,0.002248
13436.000000,1,1.221766,1.227224,1.224535,0.002039
13436.250000,1,1.230581,1.235767,1.232975,0.002130
13436.500000,1,1.236176,1.241821,1.239209,0.002061
13436.750000,1,1.241618,1.246934,1.243795,0.001923
13437.000000,1,1.243824,1.247433,1.245825,0.001487
13437.250000,1,1.244850,1.248570,1.246755,0.001417
13437.500000,1,1.247011,1.249957,1.248331,0.001065
13437.750000,1,1.251151,1.254887,1.253321,0.001140
13438.000000,1,1.259730,1.262252,1.260993,0.000804
13438.250000,1,1.268112,1.271255,1.269999,0.000953
13438.500000,1,1.275774,1.278858,1.277723,0.000921
13438.750000,1,1.281424,1.283159,1.282234,0.000541
13439.000000,1,1.284077,1.286183,1.284793,0.000643
13439.250000,1,1.285053,1.287805,1.286345,0.000780
13439.500000,1,1.287762,1.289034,1.288350,0.000456
13439.750000,1,1.288368,1.290302,1.289385,0.000673
13440.000000,1,1.286834,1.289991,1.287976,0.000944
13440.250000,1,1.282093,1.285891,1.283498,0.001173
13440.500000,1,1.275006,1.278126,1.276338,0.000944
13440.750000,1,1.268058,1.271549,1.269737,0.001009
13441.000000,1,1.263030,1.266200,1.264339,0.001159
13441.250000,1,1.258819,1.261829,1.260131,0.000888
13441.500000,1,1.254201,1.255781,1.255021,0.000544
13441.750000,1,1.245477,1.248061,1.246589,0.000722
13442.000000,1,1.234970,1.236971,1.236214,0.000671
13442.250000,1,1.223618,1.226647,1.224902,0.000814
13442.500000,1,1.216626,1.218237,1.217022,0.000485
13442.750000,1,1.214294,1.215630,1.214986,0.000470
13443.000000,1,1.215928,1.217148,1.216378,0.000388
13443.250000,1,1.218499,1.219747,1.219231,0.000456
13443.500000,1,1.219853,1.221302,1.220503,0.000523
13443.750000,1,1.218048,1.220579,1.219166,0.000784
13444.000000,1,1.214478,1.216219,1.215458,0.000461
13444.250000,1,1.210794,1.211694,1.211145,0.000273
13444.500000,1,1.207240,1.209782,1.208320,0.000742
13444.750000,1,1.203700,1.205896,1.204732,0.000659
13445.000000,1,1.199638,1.201437,1.200581,0.000541
13445.250000,1,1.193104,1.195707,1.193982,0.000822
13445.500000,1,1.186010,1.188591,1.187635,0.000880
13445.750000,1,1.182454,1.184425,1.183752,0.000611
13446.000000,1,1.181800,1.184303,1.183232,0.000844
13446.250000,1,1.184692,1.187129,1.185966,0.000764
13446.500000,1,1.187576,1.190176,1.189203,0.000879
13446.750000,1,1.189592,1.193647,1.191902,0.001533
13447.000000,1,1.190301,1.194145,1.192611,0.001457
13447.250000,1,1.190720,1.195041,1.193271,0.001573
13447.500000,1,1.191818,1.197015,1.194931,0.001950
13447.750000,1,1.194931,1.199914,1.197543,0.002019
13448.000000,1,1.197476,1.203950,1.201056,0.002336
13448.250000,1,1.199941,1.205220,1.202794,0.002196
13448.500000,1,1.199083,1.204952,1.202595,0.002303
13448.750000,1,1.197626,1.203581,1.200974,0.002266
13449.000000,1,1.196706,1.202685,1.199830,0.002181
13449.250000,1,1.195710,1.202596,1.199512,0.002544
13449.500000,1,1.196957,1.202537,1.199627,0.002053
13449.750000,1,1.196238,1.201521,1.198953,0.002011
13450.000000,1,1.194657,1.200141,1.196940,0.001806
13450.250000,1,1.190447,1.194766,1.192421,0.001571
13450.500000,1,1.185670,1.189008,1.187236,0.001109
13450.750000,1,1.179217,1.182884,1.181116,0.001303
13451.000000,1,1.173895,1.178102,1.175298,0.001297
13451.250000,1,1.166657,1.171090,1.168317,0.001326
13451.500000,1,1.159363,1.162817,1.160679,0.000942
13451.750000,1,1.150330,1.153173,1.151368,0.000793
13452.000000,1,1.142012,1.144643,1.143107,0.000766
13452.250000,1,1.133049,1.136370,1.134795,0.000904
13452.500000,1,1.127583,1.129645,1.128404,0.000733
13452.750000,1,1.121369,1.123519,1.122332,0.000772
13453.000000,1,1.114967,1.116481,1.115916,0.000550
13453.250000,1,1.107641,1.110326,1.109243,0.000784
13453.500000,1,1.100576,1.103520,1.101791,0.000964
13453.750000,1,1.091379,1.095357,1.093341,0.001177
13454.000000,1,1.081448,1.085228,1.083249,0.001247
13454.250000,1,1.067986,1.071147,1.069937,0.001147
13454.500000,1,1.050837,1.054392,1.052707,0.001377
13454.750000,1,1.028473,1.032167,1.030626,0.001326
13455.000000,1,1.000189,1.004836,1.003341,0.001633
13455.250000,1,0.969342,0.972976,0.971443,0.001428
13455.500000,1,0.932767,0.937362,0.934863,0.001814
13455.750000,1,0.891377,0.895731,0.893783,0.001830
13456.000000,1,0.845151,0.850649,0.848307,0.002103
13456.250000,1,0.796343,0.801907,0.799486,0.002085
13456.500000,1,0.745138,0.751220,0.748641,0.002269
13456.750000,1,0.693903,0.699952,0.697350,0.002151
13457.000000,1,0.643270,0.648623,0.646301,0.002056
13457.250000,1,0.591928,0.598030,0.595211,0.002188
13457.500000,1,0.541601,0.547433,0.544995,0.002128
13457.750000,1,0.492811,0.498227,0.495610,0.002056
13458.000000,1,0.446067,0.451506,0.448860,0.001849
13458.250000,1,0.403108,0.407603,0.405651,0.001701
13458.500000,1,0.364782,0.369212,0.367047,0.001477
13458.750000,1,0.331396,0.334704,0.333401,0.001132
13459.000000,1,0.303575,0.306612,0.305247,0.000958
13459.250000,1,0.281258,0.283393,0.282541,0.000709
13459.500000,1,0.265306,0.267051,0.266427,0.000520
13459.750000,1,0.255643,0.256930,0.256319,0.000345
13460.000000,2,0.277781,0.279244,0.278456,0.000485
13460.250000,2,0.280392,0.281810,0.281210,0.000560
13460.500000,2,0.287877,0.290170,0.289097,0.000827
13460.750000,2,0.300930,0.303537,0.302201,0.000992
13461.000000,2,0.318180,0.321462,0.319939,0.001172
13461.250000,2,0.340971,0.344658,0.342901,0.001401
13461.500000,2,0.368988,0.373213,0.371212,0.001606
13461.750000,2,0.402138,0.407144,0.404848,0.001882
13462.000000,2,0.440079,0.445799,0.443058,0.002049
13462.250000,2,0.481474,0.487145,0.484415,0.002126
13462.500000,2,0.523893,0.532708,0.527503,0.002848
13462.750000,2,0.567948,0.573973,0.570629,0.002114
13463.000000,2,0.611368,0.617667,0.614564,0.002283
13463.250000,2,0.655691,0.661578,0.658734,0.002162
13463.500000,2,0.699185,0.705813,0.702946,0.002241
13463.750000,2,0.741722,0.748002,0.744988,0.001974
13464.000000,2,0.779119,0.785403,0.782667,0.001875
13464.250000,2,0.810905,0.816756,0.814498,0.001847
13464.500000,2,0.838661,0.843302,0.841213,0.001392
13464.750000,2,0.862085,0.865576,0.864629,0.001171
13465.000000,2,0.882588,0.887040,0.885344,0.001343
13465.250000,2,0.901395,0.904627,0.903546,0.000969
13465.500000,2,0.915860,0.918508,0.917405,0.000949
13465.750000,2,0.925768,0.928133,0.926850,0.000758
13466.000000,2,0.931642,0.935239,0.933240,0.001121
13466.250000,2,0.937822,0.941044,0.939163,0.001202
13466.500000,2,0.944061,0.947036,0.945119,0.001114
13466.750000,2,0.949879,0.953694,0.951430,0.001390
13467.000000,2,0.954868,0.958501,0.956439,0.001447
13467.250000,2,0.957312,0.961062,0.958644,0.001158
13467.500000,2,0.957534,0.961794,0.959303,0.001362
13467.750000,2,0.959456,0.962375,0.960696,0.001110
13468.000000,2,0.964055,0.968272,0.965802,0.001476
13468.250000,2,0.974018,0.977746,0.975621,0.001455
13468.500000,2,0.986297,0.989319,0.987375,0.001125
13468.750000,2,0.997158,1.001233,0.999043,0.001393
13469.000000,2,1.005736,1.009919,1.007943,0.001357
13469.250000,2,1.012183,1.016280,1.014179,0.001332
13469.500000,2,1.016909,1.020979,1.019135,0.001327
13469.750000,2,1.022527,1.026424,1.024969,0.001199
13470.000000,2,1.029474,1.032312,1.030951,0.001001
13470.250000,2,1.032405,1.036410,1.034786,0.001309
13470.500000,2,1.032354,1.036665,1.035073,0.001378
13470.750000,2,1.030843,1.034838,1.033381,0.001483
13471.000000,2,1.029636,1.033711,1.032306,0.001240
13471.250000,2,1.033510,1.037616,1.035895,0.001224
13471.500000,2,1.041714,1.046571,1.044448,0.001422
13471.750000,2,1.052981,1.057969,1.055910,0.001418
13472.000000,2,1.065617,1.070411,1.068457,0.001376
13472.250000,2,1.070525,1.075613,1.073728,0.001478
13472.500000,2,1.076123,1.080726,1.078764,0.001498
13472.750000,2,1.080828,1.087012,1.084429,0.001746
13473.000000,2,1.090878,1.095532,1.093504,0.001479
13473.250000,2,1.104386,1.109804,1.107251,0.001734
13473.500000,2,1.119081,1.125430,1.122658,0.001925
13473.750000,2,1.133329,1.139834,1.137097,0.001974
13474.000000,2,1.144636,1.150813,1.147747,0.002195
13474.250000,2,1.152607,1.158862,1.156169,0.002038
13474.500000,2,1.161075,1.167446,1.164610,0.002249
13474.750000,2,1.170141,1.176523,1.173621,0.002033
13475.000000,2,1.179593,1.185796,1.183180,0.002205
13475.250000,2,1.188415,1.193648,1.191036,0.002031
13475.500000,2,1.193090,1.198309,1.195770,0.002073
13475.750000,2,1.195930,1.201284,1.198694,0.002022
13476.000000,2,1.207004,1.211010,1.208961,0.001390
13476.250000,2,1.207318,1.212048,1.209435,0.001511
13476.500000,2,1.216197,1.221197,1.217956,0.001849
13476.750000,2,1.225075,1.229259,1.226992,0.001451
13477.000000,2,1.232772,1.236542,1.234420,0.001627
13477.250000,2,1.237904,1.241218,1.239388,0.001201
13477.500000,2,1.241889,1.245550,1.243466,0.001206
13477.750000,2,1.247902,1.250577,1.249241,0.000964
13478.000000,2,1.254224,1.256747,1.255949,0.000848
13478.250000,2,1.260924,1.264345,1.262935,0.000953
13478.500000,2,1.266810,1.269066,1.267645,0.000701
13478.750000,2,1.268577,1.271320,1.270311,0.000913
13479.000000,2,1.269530,1.272860,1.271085,0.000953
13479.250000,2,1.271108,1.274021,1.272821,0.000912
13479.500000,2,1.273778,1.276703,1.275356,0.001040
13479.750000,2,1.275853,1.280375,1.278020,0.001449
13480.000000,2,1.276329,1.280213,1.278719,0.001537
13480.250000,2,1.275327,1.278468,1.277072,0.001040
13480.500000,2,1.272076,1.276947,1.274254,0.001774
13480.750000,2,1.271340,1.275652,1.273356,0.001390
13481.000000,2,1.273702,1.276546,1.274947,0.001068
13481.250000,2,1.278200,1.282312,1.279928,0.001648
13481.500000,2,1.284161,1.287890,1.285953,0.001489
13481.750000,2,1.288100,1.292873,1.290518,0.001713
13482.000000,2,1.291019,1.295220,1.293449,0.001418
13482.250000,2,1.295313,1.299389,1.297098,0.001498
13482.500000,2,1.302111,1.305472,1.303506,0.001308
13482.750000,2,1.313462,1.317553,1.315224,0.001634
13483.000000,2,1.328134,1.332257,1.330285,0.001513
13483.250000,2,1.345242,1.348023,1.346382,0.001176
13483.500000,2,1.358612,1.361717,1.360099,0.001153
13483.750000,2,1.369929,1.372440,1.370884,0.000869
13484.000000,2,1.376441,1.379849,1.377789,0.001208
13484.250000,2,1.379603,1.382729,1.380692,0.000918
13484.500000,2,1.378657,1.381700,1.380031,0.001045
13484.750000,2,1.373578,1.376908,1.375156,0.000942
13485.000000,2,1.362558,1.367172,1.365350,0.001307
13485.250000,2,1.350291,1.356230,1.352957,0.001692
13485.500000,2,1.337319,1.340167,1.338612,0.000926
13485.750000,2,1.322413,1.326943,1.324970,0.001487
13486.000000,2,1.309819,1.313171,1.312151,0.001332
13486.250000,2,1.295528,1.299917,1.297563,0.001479
13486.500000,2,1.277854,1.282484,1.280497,0.001446
13486.750000,2,1.255750,1.262344,1.258821,0.001976
13487.000000,2,1.229048,1.236058,1.232428,0.002113
13487.250000,2,1.198738,1.204915,1.201879,0.002022
13487.500000,2,1.162365,1.170324,1.166505,0.002527
13487.750000,2,1.121566,1.128887,1.125848,0.002489
13488.000000,2,1.074582,1.082451,1.079165,0.002814
13488.250000,2,1.020314,1.028865,1.025408,0.002901
13488.500000,2,0.959993,0.968605,0.965260,0.002992
13488.750000,2,0.894230,0.904033,0.900112,0.003443
13489.000000,2,0.826493,0.835462,0.832003,0.003309
13489.250000,2,0.756682,0.765075,0.761841,0.003205
13489.500000,2,0.686365,0.694598,0.691484,0.003111
13489.750000,2,0.618438,0.626055,0.623110,0.002881
13490.000000,2,0.553787,0.561497,0.558032,0.002857
13490.250000,2,0.494217,0.500519,0.497898,0.002396
13490.500000,2,0.440526,0.445944,0.443577,0.002107
13490.750000,2,0.393227,0.397986,0.396066,0.001717
13491.000000,2,0.353872,0.357887,0.355993,0.001591
13491.250000,2,0.322699,0.325624,0.324332,0.001113
13491.500000,2,0.300417,0.302156,0.301161,0.000628
13491.750000,2,0.286936,0.287886,0.287226,0.000298
13492.000000,3,0.316294,0.317236,0.316875,0.000311
13492.250000,3,0.320213,0.321215,0.320598,0.000307
13492.500000,3,0.330967,0.332439,0.331608,0.000479
13492.750000,3,0.348678,0.350742,0.349684,0.000810
13493.000000,3,0.373651,0.376590,0.374895,0.001120
13493.250000,3,0.405235,0.409411,0.406801,0.001416
13493.500000,3,0.444174,0.449190,0.446171,0.001720
13493.750000,3,0.489283,0.494656,0.491660,0.001998
13494.000000,3,0.540112,0.546384,0.542799,0.002223
13494.250000,3,0.594560,0.601278,0.597296,0.002423
13494.500000,3,0.650615,0.657624,0.653224,0.002562
13494.750000,3,0.706416,0.714213,0.709548,0.002594
13495.000000,3,0.762749,0.769659,0.765476,0.002437
13495.250000,3,0.816629,0.823498,0.819380,0.002452
13495.500000,3,0.867500,0.873798,0.870208,0.002142
13495.750000,3,0.913237,0.919055,0.915898,0.001896
13496.000000,3,0.954383,0.960179,0.956774,0.001891
13496.250000,3,0.989449,0.995336,0.992547,0.001938
13496.500000,3,1.022911,1.029017,1.025984,0.001877
13496.750000,3,1.055502,1.061169,1.058218,0.002045
13497.000000,3,1.086152,1.091066,1.088827,0.001547
13497.250000,3,1.113358,1.118500,1.115909,0.001582
13497.500000,3,1.134058,1.137853,1.136147,0.001316
13497.750000,3,1.148582,1.152308,1.150278,0.001249
13498.000000,3,1.157331,1.161543,1.159378,0.001471
13498.250000,3,1.161595,1.165117,1.163201,0.001453
13498.500000,3,1.161515,1.165957,1.163104,0.001513
13498.750000,3,1.156700,1.160879,1.158670,0.001462
13499.000000,3,1.146878,1.152332,1.149432,0.001723
13499.250000,3,1.135249,1.140578,1.137442,0.001737
13499.500000,3,1.123451,1.129034,1.126115,0.002001
13499.750000,3,1.115629,1.120427,1.117640,0.001493
13500.000000,3,1.110682,1.119651,1.114722,0.002583
13500.250000,3,1.105701,1.109940,1.107675,0.001431
13500.500000,3,1.098014,1.103122,1.100857,0.001592
13500.750000,3,1.089277,1.094012,1.091448,0.001585
13501.000000,3,1.080506,1.084963,1.082521,0.001350
13501.250000,3,1.074638,1.078779,1.076544,0.001246
13501.500000,3,1.075151,1.077848,1.076396,0.000991
13501.750000,3,1.078024,1.081896,1.080071,0.001147
13502.000000,3,1.084059,1.087084,1.085331,0.001003
13502.250000,3,1.086552,1.089251,1.087747,0.000908
13502.500000,3,1.086192,1.088432,1.087455,0.000743
13502.750000,3,1.085371,1.087949,1.086722,0.000893
13503.000000,3,1.086582,1.089450,1.088103,0.000874
13503.250000,3,1.091125,1.093530,1.092299,0.000848
13503.500000,3,1.095062,1.096773,1.095608,0.000569
13503.750000,3,1.093809,1.095852,1.095023,0.000741
13504.000000,3,1.088431,1.090247,1.089436,0.000563
13504.250000,3,1.080616,1.082720,1.081727,0.000734
13504.500000,3,1.075537,1.077111,1.076318,0.000451
13504.750000,3,1.076057,1.078901,1.077578,0.000770
13505.000000,3,1.081812,1.084451,1.083662,0.000793
13505.250000,3,1.089166,1.091690,1.090671,0.000696
13505.500000,3,1.091964,1.094827,1.093692,0.000846
13505.750000,3,1.089967,1.092514,1.091224,0.000725
13506.000000,3,1.085609,1.087668,1.086802,0.000590
13506.250000,3,1.083411,1.086914,1.085441,0.001104
13506.500000,3,1.087817,1.090845,1.089498,0.001000
13506.750000,3,1.094212,1.098406,1.096731,0.001240
13507.000000,3,1.100807,1.104046,1.102981,0.000979
13507.250000,3,1.102536,1.106041,1.104592,0.001111
13507.500000,3,1.100937,1.104309,1.102750,0.000993
13507.750000,3,1.099838,1.102688,1.101031,0.001032
13508.000000,3,1.102036,1.105774,1.104294,0.001174
13508.250000,3,1.111129,1.114944,1.113415,0.001168
13508.500000,3,1.123090,1.127792,1.125838,0.001468
13508.750000,3,1.134461,1.137618,1.136173,0.001127
13509.000000,3,1.140606,1.143731,1.142208,0.001013
13509.250000,3,1.143725,1.146823,1.145412,0.001149
13509.500000,3,1.145867,1.148782,1.147411,0.001008
13509.750000,3,1.150812,1.153212,1.151948,0.000964
13510.000000,3,1.156023,1.158812,1.157505,0.000997
13510.250000,3,1.158526,1.162135,1.160663,0.001262
13510.500000,3,1.157732,1.160484,1.159098,0.000912
13510.750000,3,1.153096,1.156480,1.154687,0.001122
13511.000000,3,1.150020,1.153267,1.151643,0.001094
13511.250000,3,1.152051,1.154928,1.153660,0.001000
13511.500000,3,1.161030,1.165480,1.163537,0.001330
13511.750000,3,1.174021,1.179715,1.177347,0.001785
13512.000000,3,1.188410,1.192925,1.191022,0.001413
13512.250000,3,1.198194,1.203145,1.200637,0.001594
13512.500000,3,1.203272,1.208901,1.206026,0.001626
13512.750000,3,1.206489,1.211243,1.208938,0.001385
13513.000000,3,1.209295,1.213735,1.211878,0.001380
13513.250000,3,1.212593,1.217859,1.215108,0.001749
13513.500000,3,1.215770,1.219761,1.217796,0.001347
13513.750000,3,1.216012,1.220262,1.218106,0.001260
13514.000000,3,1.213759,1.217639,1.216174,0.001181
13514.250000,3,1.211839,1.216208,1.214765,0.001275
13514.500000,3,1.212734,1.215717,1.214143,0.001018
13514.750000,3,1.212502,1.215567,1.214196,0.000934
13515.000000,3,1.211990,1.214756,1.213237,0.000927
13515.250000,3,1.208113,1.210270,1.209364,0.000812
13515.500000,3,1.202008,1.204626,1.203361,0.000876
13515.750000,3,1.197199,1.199892,1.198321,0.000818
13516.000000,3,1.196987,1.200356,1.198631,0.000953
13516.250000,3,1.202819,1.205016,1.204169,0.000708
13516.500000,3,1.211969,1.214573,1.213226,0.000892
13516.750000,3,1.221019,1.223581,1.222402,0.000745
13517.000000,3,1.227434,1.229292,1.228272,0.000548
13517.250000,3,1.227756,1.230155,1.229056,0.000627
13517.500000,3,1.226047,1.229385,1.226884,0.001013
13517.750000,3,1.221582,1.223890,1.222362,0.000754
13518.000000,3,1.214584,1.216400,1.215753,0.000580
13518.250000,3,1.205112,1.207712,1.206020,0.000850
13518.500000,3,1.188622,1.192285,1.190072,0.001116
13518.750000,3,1.165765,1.169603,1.167731,0.001325
13519.000000,3,1.138774,1.142684,1.140274,0.001406
13519.250000,3,1.107946,1.112769,1.109850,0.001684
13519.500000,3,1.075553,1.079984,1.077281,0.001505
13519.750000,3,1.040629,1.045411,1.042592,0.001590
13520.000000,3,1.001194,1.006392,1.003504,0.001740
13520.250000,3,0.955305,0.962310,0.958889,0.002386
13520.500000,3,0.905249,0.912453,0.908395,0.002621
13520.750000,3,0.850269,0.857268,0.853705,0.002515
13521.000000,3,0.792050,0.799352,0.795883,0.002787
13521.250000,3,0.733164,0.740230,0.736827,0.002737
13521.500000,3,0.673513,0.680847,0.677238,0.002770
13521.750000,3,0.614724,0.621389,0.618241,0.002618
13522.000000,3,0.557676,0.564759,0.561311,0.002677
13522.250000,3,0.504905,0.510911,0.508090,0.002227
13522.500000,3,0.457195,0.462648,0.459993,0.002176
13522.750000,3,0.415541,0.420331,0.417828,0.001919
13523.000000,3,0.380755,0.384675,0.382673,0.001542
13523.250000,3,0.353076,0.355882,0.354593,0.001208
13523.500000,3,0.333129,0.335474,0.334191,0.000992
13523.750000,3,0.320949,0.322568,0.321706,0.000624
13524.000000,4,0.321387,0.322976,0.322055,0.000510
13524.250000,4,0.325802,0.327689,0.326656,0.000734
13524.500000,4,0.338499,0.341658,0.339745,0.001168
13524.750000,4,0.359567,0.363185,0.361263,0.001422
13525.000000,4,0.388877,0.393347,0.390834,0.001686
13525.250000,4,0.425131,0.430530,0.427422,0.002101
13525.500000,4,0.468573,0.474929,0.471393,0.002370
13525.750000,4,0.518036,0.525141,0.521422,0.002609
13526.000000,4,0.573410,0.580797,0.576842,0.002599
13526.250000,4,0.633188,0.640406,0.636624,0.002715
13526.500000,4,0.695638,0.703436,0.699158,0.002878
13526.750000,4,0.759980,0.767208,0.763782,0.002705
13527.000000,4,0.824397,0.832609,0.828812,0.002906
13527.250000,4,0.887916,0.896628,0.892391,0.002816
13527.500000,4,0.948546,0.956386,0.952498,0.002667
13527.750000,4,1.002998,1.009361,1.006475,0.002262
13528.000000,4,1.051956,1.056745,1.054318,0.001847
13528.250000,4,1.092854,1.097835,1.095554,0.001628
13528.500000,4,1.126593,1.132510,1.129763,0.001785
13528.750000,4,1.156799,1.159364,1.157966,0.000831
13529.000000,4,1.177082,1.179864,1.178385,0.000828
13529.250000,4,1.189995,1.191855,1.190770,0.000534
13529.500000,4,1.196627,1.198450,1.197383,0.000595
13529.750000,4,1.199726,1.202168,1.201276,0.000705
13530.000000,4,1.204835,1.206829,1.206031,0.000600
13530.250000,4,1.212871,1.214579,1.213775,0.000585
13530.500000,4,1.221997,1.223862,1.222993,0.000647
13530.750000,4,1.230074,1.232187,1.231077,0.000749
13531.000000,4,1.234940,1.237627,1.236279,0.000908
13531.250000,4,1.236458,1.239447,1.237592,0.000951
13531.500000,4,1.236313,1.238671,1.237265,0.000648
13531.750000,4,1.237793,1.240680,1.238946,0.000925
13532.000000,4,1.241229,1.245154,1.242711,0.001053
13532.250000,4,1.245639,1.249311,1.247035,0.001068
13532.500000,4,1.248157,1.250355,1.249224,0.000737
13532.750000,4,1.246699,1.248327,1.247444,0.000570
13533.000000,4,1.242296,1.244757,1.243397,0.000728
13533.250000,4,1.237458,1.240043,1.238926,0.000867
13533.500000,4,1.234654,1.236980,1.235967,0.000701
13533.750000,4,1.233472,1.234504,1.234025,0.000371
13534.000000,4,1.228934,1.230860,1.230275,0.000602
13534.250000,4,1.223122,1.225515,1.224306,0.000709
13534.500000,4,1.214395,1.216565,1.215524,0.000664
13534.750000,4,1.205764,1.207318,1.206576,0.000470
13535.000000,4,1.200434,1.202358,1.201251,0.000599
13535.250000,4,1.198595,1.200805,1.199375,0.000753
13535.500000,4,1.198734,1.200654,1.199425,0.000671
13535.750000,4,1.197543,1.199302,1.198671,0.000621
13536.000000,4,1.194105,1.196065,1.195345,0.000614
13536.250000,4,1.189563,1.190943,1.190303,0.000472
13536.500000,4,1.184223,1.186157,1.185278,0.000549
13536.750000,4,1.180476,1.182822,1.181712,0.000850
13537.000000,4,1.178347,1.181623,1.180131,0.001183
13537.250000,4,1.176197,1.178291,1.177071,0.000686
13537.500000,4,1.170268,1.175686,1.172541,0.001656
13537.750000,4,1.163239,1.166612,1.165197,0.001210
13538.000000,4,1.156051,1.158741,1.157727,0.000985
13538.250000,4,1.149889,1.152954,1.151782,0.001209
13538.500000,4,1.145293,1.148396,1.146941,0.000967
13538.750000,4,1.140431,1.143885,1.142022,0.001203
13539.000000,4,1.132975,1.136696,1.134782,0.001092
13539.250000,4,1.124042,1.127935,1.126200,0.001195
13539.500000,4,1.116419,1.120238,1.118405,0.001175
13539.750000,4,1.111704,1.114381,1.113216,0.000725
13540.000000,4,1.113878,1.118289,1.116346,0.001331
13540.250000,4,1.111615,1.114591,1.113451,0.000976
13540.500000,4,1.113036,1.115336,1.114074,0.000794
13540.750000,4,1.111302,1.114053,1.112450,0.000928
13541.000000,4,1.109000,1.110573,1.109450,0.000492
13541.250000,4,1.106898,1.109529,1.107610,0.000826
13541.500000,4,1.108031,1.110742,1.109213,0.000825
13541.750000,4,1.113247,1.115793,1.114033,0.000795
13542.000000,4,1.119803,1.121471,1.120732,0.000469
13542.250000,4,1.125497,1.126692,1.126283,0.000368
13542.500000,4,1.128712,1.130230,1.129514,0.000495
13542.750000,4,1.129331,1.130954,1.130093,0.000438
13543.000000,4,1.128732,1.129990,1.129350,0.000423
13543.250000,4,1.127070,1.128087,1.127504,0.000379
13543.500000,4,1.121637,1.123327,1.122429,0.000538
13543.750000,4,1.112422,1.114549,1.113486,0.000605
13544.000000,4,1.100430,1.102817,1.101895,0.000879
13544.250000,4,1.089186,1.091395,1.090204,0.000808
13544.500000,4,1.081258,1.083311,1.082205,0.000716
13544.750000,4,1.079239,1.081110,1.080527,0.000637
13545.000000,4,1.081904,1.084864,1.083471,0.000817
13545.250000,4,1.087781,1.089678,1.088666,0.000662
13545.500000,4,1.091271,1.093318,1.092177,0.000706
13545.750000,4,1.091391,1.093035,1.092284,0.000616
13546.000000,4,1.088915,1.091734,1.090676,0.000902
13546.250000,4,1.088775,1.090824,1.089986,0.000682
13546.500000,4,1.089869,1.091751,1.090953,0.000736
13546.750000,4,1.091490,1.094025,1.092674,0.000805
13547.000000,4,1.090118,1.093106,1.092006,0.001142
13547.250000,4,1.086608,1.089956,1.088403,0.001122
13547.500000,4,1.080950,1.084535,1.082687,0.001127
13547.750000,4,1.076773,1.080073,1.078093,0.000981
13548.000000,4,1.075152,1.078003,1.076968,0.000871
13548.250000,4,1.077927,1.080850,1.079597,0.000838
13548.500000,4,1.081864,1.083991,1.083252,0.000686
13548.750000,4,1.083177,1.086534,1.084567,0.001013
13549.000000,4,1.080745,1.083425,1.082160,0.000917
13549.250000,4,1.075959,1.077943,1.077147,0.000683
13549.500000,4,1.070649,1.072652,1.071662,0.000787
13549.750000,4,1.067096,1.068999,1.068017,0.000745
13550.000000,4,1.063668,1.065945,1.064532,0.000732
13550.250000,4,1.058869,1.061767,1.060002,0.000794
13550.500000,4,1.049610,1.051592,1.050570,0.000701
13550.750000,4,1.034699,1.037220,1.035861,0.000874
13551.000000,4,1.014964,1.018460,1.016535,0.001109
13551.250000,4,0.993558,0.996791,0.994917,0.001179
13551.500000,4,0.969047,0.973426,0.971048,0.001423
13551.750000,4,0.943216,0.946171,0.944579,0.001077
13552.000000,4,0.911244,0.915639,0.913412,0.001559
13552.250000,4,0.873534,0.878147,0.875692,0.001705
13552.500000,4,0.829865,0.835226,0.832425,0.001915
