# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.229123,0.230098,0.229599,0.000346
12928.250000,1,0.232714,0.233006,0.232864,0.000107
12928.500000,1,0.242160,0.242794,0.242382,0.000201
12928.750000,1,0.257441,0.258713,0.258109,0.000427
12929.000000,1,0.279075,0.281466,0.280079,0.000770
12929.250000,1,0.307298,0.310201,0.308517,0.000960
12929.500000,1,0.341604,0.345537,0.343353,0.001296
12929.750000,1,0.381467,0.386352,0.383427,0.001650
12930.000000,1,0.425675,0.431906,0.428180,0.002040
12930.250000,1,0.473830,0.481011,0.476706,0.002257
12930.500000,1,0.525409,0.533415,0.528348,0.002672
12930.750000,1,0.578915,0.588456,0.582495,0.003078
12931.000000,1,0.634780,0.645058,0.638652,0.003322
12931.250000,1,0.690835,0.702515,0.695255,0.003759
12931.500000,1,0.746389,0.758442,0.750923,0.003908
12931.750000,1,0.800052,0.812337,0.804393,0.004145
12932.000000,1,0.852286,0.865254,0.856651,0.004295
12932.250000,1,0.901551,0.915681,0.906527,0.004646
12932.500000,1,0.948831,0.963506,0.953856,0.004895
12932.750000,1,0.993800,1.009072,0.998716,0.005182
12933.000000,1,1.034369,1.049987,1.039430,0.005247
12933.250000,1,1.070677,1.086728,1.075827,0.005349
12933.500000,1,1.102932,1.119574,1.108097,0.005490
12933.750000,1,1.133279,1.149893,1.138475,0.005621
12934.000000,1,1.162398,1.178634,1.167581,0.005400
12934.250000,1,1.190948,1.208234,1.196243,0.005740
12934.500000,1,1.218997,1.236207,1.224394,0.005836
12934.750000,1,1.243682,1.261023,1.249260,0.005723
12935.000000,1,1.264285,1.280387,1.269743,0.005425
12935.250000,1,1.281117,1.298083,1.286616,0.005889
12935.500000,1,1.295457,1.311266,1.300448,0.005515
12935.750000,1,1.306504,1.323020,1.311722,0.005567
12936.000000,1,1.316569,1.332168,1.321594,0.005466
12936.250000,1,1.324319,1.340506,1.329235,0.005687
12936.500000,1,1.328684,1.343512,1.333601,0.005238
12936.750000,1,1.331150,1.346179,1.336057,0.005275
12937.000000,1,1.332603,1.346099,1.336779,0.004686
12937.250000,1,1.333432,1.346628,1.337728,0.004670
12937.500000,1,1.333902,1.348216,1.338816,0.004784
12937.750000,1,1.336427,1.349774,1.340556,0.004555
12938.000000,1,1.336680,1.349944,1.341144,0.004708
12938.250000,1,1.337163,1.349454,1.341492,0.004334
12938.500000,1,1.338128,1.350393,1.342834,0.004409
12938.750000,1,1.337756,1.349474,1.341682,0.004009
12939.000000,1,1.338359,1.350423,1.342737,0.004288
12939.250000,1,1.342019,1.354757,1.346728,0.004303
12939.500000,1,1.345948,1.357194,1.350420,0.003790
12939.750000,1,1.349872,1.359840,1.353656,0.003331
12940.000000,1,1.352265,1.363266,1.355898,0.003783
12940.250000,1,1.353175,1.362966,1.356699,0.003397
12940.500000,1,1.351561,1.361179,1.355729,0.003167
12940.750000,1,1.350466,1.359621,1.354436,0.003209
12941.000000,1,1.348193,1.356635,1.351591,0.002969
12941.250000,1,1.343748,1.352051,1.347221,0.002997
12941.500000,1,1.337233,1.344611,1.340400,0.002465
12941.750000,1,1.329400,1.336282,1.332355,0.002452
12942.000000,1,1.320877,1.327174,1.323739,0.002279
12942.250000,1,1.311851,1.317407,1.314546,0.001811
12942.500000,1,1.304634,1.308649,1.306678,0.001493
12942.750000,1,1.297677,1.301710,1.299364,0.001475
12943.000000,1,1.290677,1.294498,1.292414,0.001297
12943.250000,1,1.284082,1.287177,1.285626,0.000942
12943.500000,1,1.277594,1.280148,1.278957,0.000955
12943.750000,1,1.272761,1.274599,1.273569,0.000567
12944.000000,1,1.268568,1.270397,1.269545,0.000670
12944.250000,1,1.265058,1.267732,1.266434,0.000737
12944.500000,1,1.262491,1.265405,1.264560,0.000914
12944.750000,1,1.260284,1.262302,1.261734,0.000689
12945.000000,1,1.256599,1.260929,1.259305,0.001351
12945.250000,1,1.253114,1.257930,1.256460,0.001599
12945.500000,1,1.249818,1.255236,1.253388,0.001655
12945.750000,1,1.245334,1.251624,1.249230,0.002038
12946.000000,1,1.239902,1.247116,1.244552,0.002386
12946.250000,1,1.234459,1.242078,1.239023,0.002559
12946.500000,1,1.227119,1.235487,1.232345,0.002916
12946.750000,1,1.219399,1.228952,1.225450,0.003191
12947.000000,1,1.212908,1.223411,1.219040,0.003461
12947.250000,1,1.204759,1.216198,1.211776,0.003697
12947.500000,1,1.197119,1.208037,1.204072,0.003792
12947.750000,1,1.188761,1.199189,1.195223,0.003660
12948.000000,1,1.179433,1.189638,1.185789,0.003539
12948.250000,1,1.167849,1.179482,1.175367,0.004057
12948.500000,1,1.157832,1.169829,1.165570,0.004155
12948.750000,1,1.147666,1.159670,1.155727,0.004272
12949.000000,1,1.139247,1.151508,1.147403,0.004287
12949.250000,1,1.130229,1.143586,1.138492,0.004579
12949.500000,1,1.121731,1.133752,1.129589,0.004425
12949.750000,1,1.111305,1.123984,1.119900,0.004491
12950.000000,1,1.101748,1.114466,1.110393,0.004540
12950.250000,1,1.091641,1.104814,1.100342,0.004645
12950.500000,1,1.081774,1.095775,1.091055,0.004776
12950.750000,1,1.072986,1.086488,1.082231,0.004734
12951.000000,1,1.065017,1.078092,1.073928,0.004605
12951.250000,1,1.056938,1.070744,1.066052,0.004846
12951.500000,1,1.049698,1.063498,1.058167,0.004851
12951.750000,1,1.041189,1.054660,1.050259,0.004787
12952.000000,1,1.033629,1.047692,1.042899,0.004886
12952.250000,1,1.025780,1.039366,1.034927,0.004723
12952.500000,1,1.016013,1.029920,1.025206,0.004868
12952.750000,1,1.004449,1.019674,1.014804,0.005213
12953.000000,1,0.994381,1.008468,1.003912,0.004912
12953.250000,1,0.982988,0.997783,0.993048,0.005132
12953.500000,1,0.972539,0.987549,0.982390,0.005213
12953.750000,1,0.962191,0.977270,0.972245,0.005103
12954.000000,1,0.951715,0.966172,0.961185,0.005084
12954.250000,1,0.938276,0.952440,0.947754,0.004900
12954.500000,1,0.920904,0.936284,0.930877,0.005076
12954.750000,1,0.900865,0.915129,0.910118,0.004841
12955.000000,1,0.876831,0.891588,0.886460,0.005031
12955.250000,1,0.850907,0.864224,0.859734,0.004609
12955.500000,1,0.820957,0.834735,0.830023,0.004645
12955.750000,1,0.788198,0.802409,0.797088,0.004689
12956.000000,1,0.751834,0.765457,0.760423,0.004589
12956.250000,1,0.711693,0.724703,0.719873,0.004358
12956.500000,1,0.668952,0.681174,0.676633,0.004010
12956.750000,1,0.623648,0.635925,0.631347,0.004101
12957.000000,1,0.577676,0.589426,0.584902,0.003846
12957.250000,1,0.531639,0.541472,0.537534,0.003300
12957.500000,1,0.485462,0.494410,0.490804,0.003007
12957.750000,1,0.440713,0.448725,0.445416,0.002672
12958.000000,1,0.398574,0.405447,0.402582,0.002268
12958.250000,1,0.359359,0.365726,0.363022,0.002127
12958.500000,1,0.325242,0.330301,0.328001,0.001693
12958.750000,1,0.295245,0.299544,0.297598,0.001478
12959.000000,1,0.271004,0.274055,0.272576,0.001059
12959.250000,1,0.251888,0.254076,0.253066,0.000766
12959.500000,1,0.238296,0.239916,0.239150,0.000613
12959.750000,1,0.230307,0.231503,0.230849,0.000438
12960.000000,2,0.327684,0.332596,0.329639,0.001784
12960.250000,2,0.328636,0.333266,0.330400,0.001745
12960.500000,2,0.331194,0.335363,0.332795,0.001510
12960.750000,2,0.336247,0.340025,0.337841,0.001350
12961.000000,2,0.343671,0.346747,0.345151,0.001070
12961.250000,2,0.354613,0.356587,0.355712,0.000678
12961.500000,2,0.368774,0.370054,0.369298,0.000461
12961.750000,2,0.385164,0.387344,0.386255,0.000670
12962.000000,2,0.404868,0.408485,0.406814,0.001130
12962.250000,2,0.427971,0.432340,0.430779,0.001745
12962.500000,2,0.453464,0.458837,0.457163,0.002101
12962.750000,2,0.480386,0.487719,0.485248,0.002789
12963.000000,2,0.508420,0.516576,0.513975,0.003058
12963.250000,2,0.536767,0.547044,0.543552,0.003739
12963.500000,2,0.565359,0.576670,0.572946,0.004219
12963.750000,2,0.593723,0.606260,0.602202,0.004613
12964.000000,2,0.621737,0.634443,0.630377,0.004720
12964.250000,2,0.647258,0.661224,0.656429,0.005046
12964.500000,2,0.669662,0.684485,0.679650,0.005366
12964.750000,2,0.690521,0.705581,0.700691,0.005460
12965.000000,2,0.709654,0.725277,0.719974,0.005755
12965.250000,2,0.727866,0.744033,0.738561,0.005851
12965.500000,2,0.744873,0.761669,0.756259,0.006126
12965.750000,2,0.761233,0.778353,0.772802,0.006266
12966.000000,2,0.776095,0.793456,0.787683,0.006246
12966.250000,2,0.789207,0.806510,0.800580,0.006328
12966.500000,2,0.799826,0.817796,0.811834,0.006468
12966.750000,2,0.810569,0.828124,0.822313,0.006279
12967.000000,2,0.820743,0.838412,0.832619,0.006247
12967.250000,2,0.830854,0.848196,0.842419,0.006365
12967.500000,2,0.840155,0.857367,0.851749,0.006241
12967.750000,2,0.848604,0.866557,0.860605,0.006398
12968.000000,2,0.856352,0.873963,0.868041,0.006324
12968.250000,2,0.863482,0.880688,0.875090,0.005983
12968.500000,2,0.869728,0.887968,0.882130,0.006349
12968.750000,2,0.877401,0.895162,0.889140,0.006228
12969.000000,2,0.884569,0.901625,0.896173,0.006065
12969.250000,2,0.891824,0.908165,0.902842,0.005826
12969.500000,2,0.897748,0.914174,0.908965,0.005972
12969.750000,2,0.904786,0.920296,0.915426,0.005721
12970.000000,2,0.910728,0.926644,0.921503,0.005707
12970.250000,2,0.916438,0.933242,0.927965,0.006034
12970.500000,2,0.923668,0.939657,0.934443,0.005835
12970.750000,2,0.929241,0.945408,0.940268,0.005742
12971.000000,2,0.934637,0.951224,0.946096,0.005774
12971.250000,2,0.941581,0.957499,0.952122,0.005494
12971.500000,2,0.948258,0.964370,0.958977,0.005638
12971.750000,2,0.957806,0.972585,0.967767,0.005279
12972.000000,2,0.968504,0.983074,0.978417,0.005163
12972.250000,2,0.978890,0.993314,0.988762,0.005113
12972.500000,2,0.989764,1.004218,0.999429,0.005289
12972.750000,2,1.000343,1.014845,1.010149,0.005181
12973.000000,2,1.010485,1.024728,1.020064,0.005043
12973.250000,2,1.020540,1.035571,1.030049,0.005024
12973.500000,2,1.030245,1.044492,1.039406,0.004805
12973.750000,2,1.039246,1.053222,1.048378,0.004998
12974.000000,2,1.048628,1.061561,1.056994,0.004569
12974.250000,2,1.055731,1.069358,1.064678,0.004659
12974.500000,2,1.063556,1.075645,1.071640,0.004136
12974.750000,2,1.070629,1.083385,1.078602,0.004299
12975.000000,2,1.078726,1.090482,1.086131,0.004097
12975.250000,2,1.086300,1.098430,1.094226,0.003933
12975.500000,2,1.095864,1.106177,1.102160,0.003498
12975.750000,2,1.104372,1.114829,1.110766,0.003509
12976.000000,2,1.119702,1.132730,1.128349,0.004560
12976.250000,2,1.122595,1.131465,1.128113,0.002950
12976.500000,2,1.131596,1.140866,1.137203,0.002971
12976.750000,2,1.141261,1.150049,1.146758,0.002940
12977.000000,2,1.151698,1.158719,1.156121,0.002476
12977.250000,2,1.162126,1.168840,1.165955,0.002432
12977.500000,2,1.171599,1.176310,1.174440,0.001884
12977.750000,2,1.180359,1.185744,1.183668,0.001808
12978.000000,2,1.189772,1.194333,1.192439,0.001560
12978.250000,2,1.198981,1.202652,1.201201,0.001258
12978.500000,2,1.207824,1.210929,1.209878,0.001036
12978.750000,2,1.217220,1.219987,1.218675,0.000973
12979.000000,2,1.226405,1.229035,1.227865,0.000897
12979.250000,2,1.236681,1.239060,1.237796,0.000755
12979.500000,2,1.248941,1.250654,1.249845,0.000598
12979.750000,2,1.262669,1.264462,1.263442,0.000526
12980.000000,2,1.277062,1.279731,1.277933,0.000825
12980.250000,2,1.292142,1.294941,1.293106,0.000847
12980.500000,2,1.307145,1.311386,1.308318,0.001345
12980.750000,2,1.321967,1.326977,1.323286,0.001608
12981.000000,2,1.336765,1.344677,1.339112,0.002650
12981.250000,2,1.353489,1.360901,1.355905,0.002467
12981.500000,2,1.370769,1.378974,1.373337,0.002683
12981.750000,2,1.387988,1.397558,1.391078,0.003161
12982.000000,2,1.403962,1.415550,1.407723,0.003750
12982.250000,2,1.417846,1.430117,1.421849,0.004320
12982.500000,2,1.429700,1.443799,1.434297,0.004754
12982.750000,2,1.441851,1.454960,1.446429,0.004539
12983.000000,2,1.453130,1.467939,1.458233,0.005070
12983.250000,2,1.464725,1.481400,1.470114,0.005809
12983.500000,2,1.473502,1.491376,1.479266,0.006239
12983.750000,2,1.479641,1.498378,1.486037,0.006418
12984.000000,2,1.483077,1.502306,1.489560,0.006683
12984.250000,2,1.482816,1.504887,1.490459,0.007582
12984.500000,2,1.483743,1.506033,1.491708,0.007524
12984.750000,2,1.485275,1.509941,1.493801,0.008488
12985.000000,2,1.488577,1.514843,1.497930,0.008964
12985.250000,2,1.491938,1.518178,1.501052,0.009069
12985.500000,2,1.492671,1.519976,1.502645,0.009547
12985.750000,2,1.491424,1.518570,1.501070,0.009622
12986.000000,2,1.486935,1.515626,1.497117,0.010026
12986.250000,2,1.481529,1.510433,1.491217,0.010090
12986.500000,2,1.472712,1.502456,1.482692,0.010528
12986.750000,2,1.460523,1.491326,1.471249,0.010840
12987.000000,2,1.444137,1.474348,1.454132,0.010652
12987.250000,2,1.419205,1.449525,1.429670,0.010851
12987.500000,2,1.389441,1.418876,1.399041,0.010796
12987.750000,2,1.349862,1.379587,1.360053,0.010702
12988.000000,2,1.305356,1.333788,1.314703,0.010423
12988.250000,2,1.251863,1.280435,1.261323,0.010515
12988.500000,2,1.191060,1.216986,1.199347,0.009746
12988.750000,2,1.121270,1.146072,1.129410,0.009415
12989.000000,2,1.045920,1.068147,1.053102,0.008586
12989.250000,2,0.965884,0.986910,0.972816,0.007906
12989.500000,2,0.883351,0.902555,0.889728,0.007434
12989.750000,2,0.801393,0.818466,0.807183,0.006660
12990.000000,2,0.719250,0.735010,0.724841,0.006119
12990.250000,2,0.640607,0.653655,0.645223,0.005148
12990.500000,2,0.566122,0.577060,0.570070,0.004462
12990.750000,2,0.499231,0.508588,0.502660,0.003743
12991.000000,2,0.442341,0.449880,0.445169,0.003000
12991.250000,2,0.397167,0.403532,0.399630,0.002478
12991.500000,2,0.364037,0.369936,0.366351,0.002253
12991.750000,2,0.344157,0.349490,0.346166,0.002009
12992.000000,3,0.268954,0.271934,0.270689,0.000974
12992.250000,3,0.272065,0.274691,0.273568,0.000895
12992.500000,3,0.280677,0.283035,0.282048,0.000903
12992.750000,3,0.294391,0.297147,0.296024,0.001026
12993.000000,3,0.313583,0.316448,0.315441,0.001127
12993.250000,3,0.338279,0.341890,0.340427,0.001356
12993.500000,3,0.368597,0.372086,0.370741,0.001332
12993.750000,3,0.403282,0.407398,0.405831,0.001553
12994.000000,3,0.441909,0.446506,0.444610,0.001695
12994.250000,3,0.483827,0.488866,0.486986,0.002024
12994.500000,3,0.529251,0.534897,0.532755,0.002134
12994.750000,3,0.578430,0.584006,0.581767,0.002108
12995.000000,3,0.629780,0.636142,0.633450,0.002269
12995.250000,3,0.682597,0.688774,0.686206,0.002399
12995.500000,3,0.733472,0.740468,0.737661,0.002499
12995.750000,3,0.781762,0.787779,0.785581,0.002283
12996.000000,3,0.826620,0.833293,0.830633,0.002464
12996.250000,3,0.868596,0.874939,0.872429,0.002361
12996.500000,3,0.906669,0.914213,0.911405,0.002618
12996.750000,3,0.942752,0.949514,0.946744,0.002396
12997.000000,3,0.974277,0.980918,0.978636,0.002420
12997.250000,3,0.999815,1.007338,1.004531,0.002668
12997.500000,3,1.021168,1.027622,1.025522,0.002184
12997.750000,3,1.038300,1.044506,1.042613,0.002156
12998.000000,3,1.052618,1.059022,1.057008,0.002151
12998.250000,3,1.065929,1.071261,1.069282,0.001711
12998.500000,3,1.075807,1.081764,1.079864,0.002017
12998.750000,3,1.083141,1.088811,1.086828,0.002011
12999.000000,3,1.087880,1.092584,1.091226,0.001589
12999.250000,3,1.090993,1.095377,1.093883,0.001503
12999.500000,3,1.092480,1.098116,1.096380,0.001878
12999.750000,3,1.095603,1.100493,1.098663,0.001512
13000.000000,3,1.100293,1.104664,1.103492,0.001569
13000.250000,3,1.102508,1.106171,1.104763,0.001202
13000.500000,3,1.104433,1.107927,1.106499,0.001204
13000.750000,3,1.104773,1.108341,1.107355,0.001122
13001.000000,3,1.107254,1.109932,1.108708,0.001116
13001.250000,3,1.108903,1.112953,1.111153,0.001153
13001.500000,3,1.114731,1.116383,1.115869,0.000516
13001.750000,3,1.119151,1.122131,1.120910,0.000951
13002.000000,3,1.123980,1.126902,1.125981,0.000900
13002.250000,3,1.128071,1.130189,1.129417,0.000792
13002.500000,3,1.129857,1.132415,1.131589,0.000804
13002.750000,3,1.131902,1.134629,1.133727,0.000799
13003.000000,3,1.135714,1.137505,1.136582,0.000512
13003.250000,3,1.139825,1.141703,1.140648,0.000603
13003.500000,3,1.144468,1.145993,1.145198,0.000481
13003.750000,3,1.147940,1.149279,1.148614,0.000433
13004.000000,3,1.150969,1.151969,1.151633,0.000350
13004.250000,3,1.153727,1.154582,1.154111,0.000302
13004.500000,3,1.156811,1.158103,1.157705,0.000382
13004.750000,3,1.161752,1.163233,1.162556,0.000447
13005.000000,3,1.169232,1.170379,1.169641,0.000369
13005.250000,3,1.176025,1.177601,1.176951,0.000486
13005.500000,3,1.183226,1.184350,1.183844,0.000379
13005.750000,3,1.188479,1.190353,1.189635,0.000591
13006.000000,3,1.193550,1.195222,1.194173,0.000573
13006.250000,3,1.197952,1.199543,1.198910,0.000573
13006.500000,3,1.202063,1.204402,1.203007,0.000732
13006.750000,3,1.205802,1.208662,1.207183,0.000892
13007.000000,3,1.209058,1.212933,1.210445,0.001104
13007.250000,3,1.211095,1.214090,1.212438,0.000892
13007.500000,3,1.212028,1.214001,1.212802,0.000566
13007.750000,3,1.211787,1.213891,1.212802,0.000602
13008.000000,3,1.211897,1.216226,1.213110,0.001333
13008.250000,3,1.211847,1.216046,1.213241,0.001290
13008.500000,3,1.212805,1.216565,1.213768,0.001243
13008.750000,3,1.212981,1.216256,1.214126,0.001067
13009.000000,3,1.212744,1.217204,1.214228,0.001328
13009.250000,3,1.213871,1.218271,1.215202,0.001417
13009.500000,3,1.215172,1.219488,1.216293,0.001427
13009.750000,3,1.216261,1.220347,1.217743,0.001247
13010.000000,3,1.218418,1.223130,1.219864,0.001414
13010.250000,3,1.220143,1.224457,1.221558,0.001435
13010.500000,3,1.221397,1.226194,1.222658,0.001535
13010.750000,3,1.222120,1.225994,1.223180,0.001277
13011.000000,3,1.221909,1.225785,1.223484,0.001352
13011.250000,3,1.222459,1.226932,1.223705,0.001487
13011.500000,3,1.221306,1.225615,1.222651,0.001518
13011.750000,3,1.220193,1.223869,1.221335,0.001214
13012.000000,3,1.218603,1.223180,1.220038,0.001465
13012.250000,3,1.216312,1.221724,1.218126,0.001741
13012.500000,3,1.214838,1.220037,1.216880,0.001750
13012.750000,3,1.214433,1.219299,1.216104,0.001582
13013.000000,3,1.212253,1.218361,1.214903,0.001911
13013.250000,3,1.210849,1.216026,1.213517,0.001736
13013.500000,3,1.211198,1.215827,1.212575,0.001639
13013.750000,3,1.210645,1.215627,1.212366,0.001615
13014.000000,3,1.210213,1.215577,1.212768,0.001822
13014.250000,3,1.212893,1.218800,1.215615,0.001905
13014.500000,3,1.217032,1.222202,1.219004,0.001706
13014.750000,3,1.220181,1.225365,1.222199,0.001703
13015.000000,3,1.222803,1.228628,1.224722,0.001854
13015.250000,3,1.224843,1.231173,1.226899,0.002100
13015.500000,3,1.226985,1.232420,1.228933,0.001855
13015.750000,3,1.228461,1.234016,1.230811,0.001976
13016.000000,3,1.232369,1.236650,1.234206,0.001612
13016.250000,3,1.234105,1.240053,1.236580,0.001970
13016.500000,3,1.234155,1.241011,1.237161,0.002270
13016.750000,3,1.233374,1.238766,1.235307,0.001945
13017.000000,3,1.230446,1.234775,1.231985,0.001578
13017.250000,3,1.224969,1.230454,1.227359,0.001783
13017.500000,3,1.219732,1.224587,1.221955,0.001729
13017.750000,3,1.212328,1.217613,1.214728,0.001783
13018.000000,3,1.203189,1.208121,1.205436,0.001724
13018.250000,3,1.190379,1.194018,1.191740,0.001352
13018.500000,3,1.172211,1.175828,1.174017,0.001218
13018.750000,3,1.151124,1.155445,1.153270,0.001479
13019.000000,3,1.127660,1.132122,1.129977,0.001330
13019.250000,3,1.102715,1.106417,1.104145,0.001411
13019.500000,3,1.073137,1.076805,1.074453,0.001214
13019.750000,3,1.038468,1.042010,1.039891,0.001138
13020.000000,3,0.996532,1.000168,0.998170,0.001216
13020.250000,3,0.947201,0.950892,0.949304,0.001383
13020.500000,3,0.893090,0.897368,0.895158,0.001461
13020.750000,3,0.834407,0.838589,0.836824,0.001551
13021.000000,3,0.772632,0.777433,0.775559,0.001798
13021.250000,3,0.708863,0.713889,0.711692,0.001874
13021.500000,3,0.643945,0.648123,0.646294,0.001569
13021.750000,3,0.578474,0.584146,0.581721,0.001954
13022.000000,3,0.518234,0.523362,0.520708,0.001795
13022.250000,3,0.463049,0.467472,0.465378,0.001662
13022.500000,3,0.414211,0.418496,0.416211,0.001587
13022.750000,3,0.372200,0.376220,0.374224,0.001515
13023.000000,3,0.337164,0.341055,0.339053,0.001400
13023.250000,3,0.308950,0.312274,0.310782,0.001229
13023.500000,3,0.288269,0.291490,0.290102,0.001131
13023.750000,3,0.275543,0.278364,0.277233,0.000985
13024.000000,4,0.304677,0.305927,0.305164,0.000461
13024.250000,4,0.309632,0.310878,0.310178,0.000425
13024.500000,4,0.321806,0.323757,0.322778,0.000650
13024.750000,4,0.344457,0.346528,0.345519,0.000741
13025.000000,4,0.374067,0.376851,0.375661,0.000988
13025.250000,4,0.412626,0.415785,0.414532,0.001147
13025.500000,4,0.457134,0.460487,0.459058,0.001304
13025.750000,4,0.508698,0.512431,0.510818,0.001408
13026.000000,4,0.563844,0.568307,0.566367,0.001619
13026.250000,4,0.625508,0.629717,0.627752,0.001707
13026.500000,4,0.687733,0.692932,0.690622,0.001896
13026.750000,4,0.751654,0.756770,0.754441,0.001892
13027.000000,4,0.813280,0.818246,0.815854,0.001863
13027.250000,4,0.872727,0.877708,0.875605,0.001923
13027.500000,4,0.928935,0.933751,0.931564,0.001845
13027.750000,4,0.983486,0.987491,0.985470,0.001516
13028.000000,4,1.031272,1.036416,1.034167,0.001955
13028.250000,4,1.074940,1.079731,1.077327,0.001767
13028.500000,4,1.110407,1.114114,1.112702,0.001517
13028.750000,4,1.139692,1.144378,1.142478,0.001809
13029.000000,4,1.163774,1.167757,1.165662,0.001547
13029.250000,4,1.183543,1.188067,1.186226,0.001582
13029.500000,4,1.199938,1.203176,1.201467,0.001226
13029.750000,4,1.211618,1.215367,1.213409,0.001215
13030.000000,4,1.218466,1.221878,1.220067,0.001220
13030.250000,4,1.221281,1.224759,1.223122,0.001264
13030.500000,4,1.221102,1.223704,1.222256,0.000949
13030.750000,4,1.218930,1.222193,1.220314,0.001077
13031.000000,4,1.215052,1.219130,1.216505,0.001270
13031.250000,4,1.211316,1.214545,1.212505,0.001094
13031.500000,4,1.204619,1.206801,1.205831,0.000837
13031.750000,4,1.196870,1.199473,1.198126,0.000868
13032.000000,4,1.188903,1.191521,1.189941,0.000870
13032.250000,4,1.182766,1.185314,1.183927,0.000944
13032.500000,4,1.178585,1.181064,1.179452,0.000797
13032.750000,4,1.176413,1.178945,1.177475,0.000743
13033.000000,4,1.174431,1.177464,1.175831,0.000874
13033.250000,4,1.174034,1.175314,1.174533,0.000453
13033.500000,4,1.171652,1.172981,1.172270,0.000400
13033.750000,4,1.169981,1.172332,1.171026,0.000644
13034.000000,4,1.169053,1.170536,1.169543,0.000450
13034.250000,4,1.169471,1.171449,1.170443,0.000614
13034.500000,4,1.169541,1.171490,1.170563,0.000566
13034.750000,4,1.170204,1.171561,1.170907,0.000388
13035.000000,4,1.168139,1.169481,1.168705,0.000463
13035.250000,4,1.164482,1.166419,1.165865,0.000619
13035.500000,4,1.160197,1.162899,1.161424,0.000781
13035.750000,4,1.157498,1.159629,1.158738,0.000666
13036.000000,4,1.155343,1.156811,1.156154,0.000527
13036.250000,4,1.151817,1.154392,1.153484,0.000786
13036.500000,4,1.148431,1.149500,1.149069,0.000336
13036.750000,4,1.143549,1.145540,1.144782,0.000682
13037.000000,4,1.139202,1.140585,1.139988,0.000422
13037.250000,4,1.136028,1.138138,1.137494,0.000674
13037.500000,4,1.135301,1.137412,1.136611,0.000724
13037.750000,4,1.137737,1.140128,1.138912,0.000821
13038.000000,4,1.140627,1.141714,1.141124,0.000323
13038.250000,4,1.142952,1.144891,1.143733,0.000696
13038.500000,4,1.143902,1.144650,1.144287,0.000284
13038.750000,4,1.144338,1.145648,1.145013,0.000452
13039.000000,4,1.143205,1.144835,1.144207,0.000501
13039.250000,4,1.143731,1.145520,1.144546,0.000599
13039.500000,4,1.142191,1.143987,1.143014,0.000539
13039.750000,4,1.139880,1.141603,1.140926,0.000513
13040.000000,4,1.161359,1.176757,1.171240,0.005291
13040.250000,4,1.133911,1.134792,1.134303,0.000316
13040.500000,4,1.130342,1.131285,1.130778,0.000327
13040.750000,4,1.130241,1.131197,1.130740,0.000292
13041.000000,4,1.131534,1.133784,1.132038,0.000735
13041.250000,4,1.134463,1.136049,1.135175,0.000497
13041.500000,4,1.137220,1.139657,1.137996,0.000720
13041.750000,4,1.140320,1.142255,1.141292,0.000585
13042.000000,4,1.142952,1.145024,1.143730,0.000639
13042.250000,4,1.145449,1.148835,1.146757,0.001038
13042.500000,4,1.148168,1.150291,1.148845,0.000678
13042.750000,4,1.150887,1.153050,1.152058,0.000807
13043.000000,4,1.152550,1.155476,1.153614,0.000886
13043.250000,4,1.153967,1.156093,1.154606,0.000661
13043.500000,4,1.152651,1.155335,1.153691,0.000851
13043.750000,4,1.153150,1.154951,1.153787,0.000541
13044.000000,4,1.151763,1.153677,1.152192,0.000617
13044.250000,4,1.150065,1.152939,1.151024,0.000866
13044.500000,4,1.147464,1.148977,1.147978,0.000473
13044.750000,4,1.143748,1.145136,1.144332,0.000441
13045.000000,4,1.138770,1.140850,1.139597,0.000638
13045.250000,4,1.134941,1.136594,1.135694,0.000653
13045.500000,4,1.130807,1.132251,1.131678,0.000441
13045.750000,4,1.128587,1.130914,1.129454,0.000727
13046.000000,4,1.126220,1.127588,1.126977,0.000495
13046.250000,4,1.124828,1.126040,1.125591,0.000400
13046.500000,4,1.122226,1.123909,1.122992,0.000558
13046.750000,4,1.121198,1.122474,1.121834,0.000436
13047.000000,4,1.119610,1.121655,1.120950,0.000678
13047.250000,4,1.121609,1.123767,1.123071,0.000681
13047.500000,4,1.123759,1.125720,1.125117,0.000629
13047.750000,4,1.127167,1.129214,1.128514,0.000679
13048.000000,4,1.128455,1.130895,1.130251,0.000769
13048.250000,4,1.129865,1.132621,1.131701,0.000816
13048.500000,4,1.129743,1.132611,1.131360,0.000838
13048.750000,4,1.130443,1.133129,1.131829,0.000876
13049.000000,4,1.128140,1.131049,1.129833,0.000904
13049.250000,4,1.125422,1.128787,1.127222,0.001117
13049.500000,4,1.119387,1.122292,1.120947,0.001049
13049.750000,4,1.111850,1.115224,1.113464,0.001205
13050.000000,4,1.100390,1.104489,1.102600,0.001326
13050.250000,4,1.088422,1.092451,1.090330,0.001478
13050.500000,4,1.073675,1.077962,1.075711,0.001619
13050.750000,4,1.057762,1.061519,1.059496,0.001329
13051.000000,4,1.035353,1.039573,1.037442,0.001598
13051.250000,4,1.009318,1.013932,1.011464,0.001785
13051.500000,4,0.978638,0.982180,0.980258,0.001482
13051.750000,4,0.944018,0.948751,0.945939,0.001875
13052.000000,4,0.904655,0.910011,0.907284,0.001903
13052.250000,4,0.865283,0.869388,0.866929,0.001793
13052.500000,4,0.819361,0.824244,0.821683,0.001824
