# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.220523,0.221570,0.220835,0.000376
12428.250000,1,0.221946,0.222987,0.222335,0.000356
12428.500000,1,0.226885,0.228011,0.227416,0.000369
12428.750000,1,0.235604,0.236585,0.236143,0.000379
12429.000000,1,0.248428,0.249222,0.248908,0.000363
12429.250000,1,0.265320,0.266427,0.265829,0.000408
12429.500000,1,0.286360,0.287522,0.286870,0.000430
12429.750000,1,0.311500,0.313385,0.312111,0.000702
12430.000000,1,0.341128,0.342663,0.341671,0.000590
12430.250000,1,0.373977,0.376042,0.374744,0.000773
12430.500000,1,0.410247,0.412875,0.411179,0.001022
12430.750000,1,0.448063,0.450738,0.449062,0.000966
12431.000000,1,0.486987,0.490144,0.488404,0.001064
12431.250000,1,0.526914,0.529867,0.528046,0.000994
12431.500000,1,0.566759,0.570378,0.568129,0.001209
12431.750000,1,0.606057,0.610204,0.607728,0.001358
12432.000000,1,0.645672,0.648075,0.646494,0.000874
12432.250000,1,0.682109,0.684543,0.683234,0.000796
12432.500000,1,0.715708,0.717653,0.716669,0.000646
12432.750000,1,0.745100,0.747780,0.746797,0.000950
12433.000000,1,0.773492,0.775371,0.774488,0.000680
12433.250000,1,0.799503,0.801815,0.800778,0.000803
12433.500000,1,0.824726,0.826632,0.825507,0.000622
12433.750000,1,0.848026,0.849711,0.848911,0.000578
12434.000000,1,0.868011,0.870668,0.869644,0.000877
12434.250000,1,0.885376,0.887449,0.886454,0.000785
12434.500000,1,0.900857,0.903209,0.901831,0.001063
12434.750000,1,0.914745,0.916818,0.915981,0.000766
12435.000000,1,0.928829,0.932020,0.930483,0.001179
12435.250000,1,0.945212,0.947241,0.946229,0.000850
12435.500000,1,0.961241,0.962841,0.962073,0.000653
12435.750000,1,0.974747,0.977405,0.976238,0.001039
12436.000000,1,0.986611,0.989226,0.987820,0.001032
12436.250000,1,0.996529,0.999173,0.997680,0.001078
12436.500000,1,1.006596,1.010058,1.008048,0.001383
12436.750000,1,1.018089,1.021613,1.020213,0.001471
12437.000000,1,1.035051,1.036971,1.035985,0.000675
12437.250000,1,1.052212,1.054514,1.053349,0.000831
12437.500000,1,1.069362,1.072330,1.070757,0.001042
12437.750000,1,1.084876,1.086684,1.085722,0.000615
12438.000000,1,1.098056,1.099925,1.098614,0.000684
12438.250000,1,1.110952,1.112985,1.111578,0.000744
12438.500000,1,1.125724,1.128614,1.126793,0.000990
12438.750000,1,1.143097,1.145847,1.144631,0.000898
12439.000000,1,1.163688,1.166440,1.165456,0.000941
12439.250000,1,1.184871,1.186683,1.185980,0.000667
12439.500000,1,1.202658,1.205772,1.204775,0.001123
12439.750000,1,1.217903,1.221958,1.220703,0.001439
12440.000000,1,1.232765,1.236824,1.234995,0.001323
12440.250000,1,1.245688,1.249773,1.248435,0.001422
12440.500000,1,1.260511,1.263871,1.262833,0.001231
12440.750000,1,1.275343,1.278320,1.277482,0.001092
12441.000000,1,1.288658,1.292178,1.290944,0.001282
12441.250000,1,1.299722,1.303533,1.302261,0.001329
12441.500000,1,1.309912,1.313176,1.311885,0.001260
12441.750000,1,1.318042,1.320847,1.320067,0.001024
12442.000000,1,1.324805,1.327858,1.326905,0.001077
12442.250000,1,1.332854,1.336470,1.334748,0.001297
12442.500000,1,1.340029,1.344049,1.342513,0.001340
12442.750000,1,1.346411,1.349820,1.347918,0.001193
12443.000000,1,1.351244,1.353954,1.352761,0.000877
12443.250000,1,1.353726,1.356709,1.355767,0.001090
12443.500000,1,1.355987,1.360068,1.358154,0.001596
12443.750000,1,1.357841,1.361112,1.359556,0.001369
12444.000000,1,1.358650,1.361732,1.360073,0.001220
12444.250000,1,1.357193,1.360098,1.359008,0.001040
12444.500000,1,1.354028,1.356650,1.355395,0.000969
12444.750000,1,1.349876,1.351498,1.350642,0.000596
12445.000000,1,1.345727,1.348434,1.347096,0.000931
12445.250000,1,1.343175,1.346058,1.344792,0.000944
12445.500000,1,1.341862,1.344904,1.343068,0.001107
12445.750000,1,1.341406,1.344705,1.342843,0.001204
12446.000000,1,1.339414,1.342140,1.340598,0.000914
12446.250000,1,1.335854,1.340300,1.337067,0.001683
12446.500000,1,1.330186,1.334085,1.331506,0.001355
12446.750000,1,1.326605,1.331470,1.328409,0.001653
12447.000000,1,1.325802,1.329611,1.327306,0.001270
12447.250000,1,1.327919,1.332216,1.329241,0.001534
12447.500000,1,1.331931,1.335756,1.333579,0.001289
12447.750000,1,1.334820,1.338142,1.336198,0.001101
12448.000000,1,1.335713,1.337009,1.336424,0.000439
12448.250000,1,1.332041,1.335706,1.333656,0.001188
12448.500000,1,1.328902,1.331838,1.330398,0.001059
12448.750000,1,1.325632,1.328646,1.327397,0.001003
12449.000000,1,1.324999,1.326479,1.325570,0.000570
12449.250000,1,1.322753,1.325912,1.324212,0.001072
12449.500000,1,1.321907,1.324440,1.322865,0.000854
12449.750000,1,1.317931,1.319667,1.318674,0.000744
12450.000000,1,1.311680,1.314133,1.312848,0.000997
12450.250000,1,1.303152,1.307460,1.305164,0.001435
12450.500000,1,1.295509,1.296502,1.295973,0.000335
12450.750000,1,1.287915,1.289632,1.288926,0.000583
12451.000000,1,1.282478,1.284520,1.283330,0.000678
12451.250000,1,1.277423,1.279664,1.278145,0.000840
12451.500000,1,1.271204,1.273978,1.272299,0.001126
12451.750000,1,1.264072,1.266665,1.265128,0.000963
12452.000000,1,1.257918,1.259461,1.258536,0.000527
12452.250000,1,1.251457,1.253625,1.252333,0.000813
12452.500000,1,1.246975,1.249355,1.247983,0.000882
12452.750000,1,1.243749,1.246910,1.245018,0.001152
12453.000000,1,1.241783,1.244865,1.242834,0.001118
12453.250000,1,1.237036,1.241413,1.238743,0.001447
12453.500000,1,1.231945,1.234828,1.233260,0.001056
12453.750000,1,1.223762,1.228333,1.225302,0.001629
12454.000000,1,1.213242,1.215583,1.214716,0.000841
12454.250000,1,1.199609,1.202763,1.201043,0.001131
12454.500000,1,1.183133,1.186361,1.184149,0.001167
12454.750000,1,1.162072,1.165379,1.163385,0.001097
12455.000000,1,1.135264,1.138352,1.137135,0.001093
12455.250000,1,1.102809,1.105955,1.104516,0.001132
12455.500000,1,1.065063,1.068965,1.066744,0.001400
12455.750000,1,1.020218,1.025542,1.022685,0.001986
12456.000000,1,0.972389,0.978265,0.974824,0.002196
12456.250000,1,0.918828,0.925417,0.922004,0.002432
12456.500000,1,0.862002,0.868188,0.865024,0.002379
12456.750000,1,0.801622,0.808660,0.804537,0.002541
12457.000000,1,0.738739,0.744522,0.741260,0.002217
12457.250000,1,0.673637,0.680358,0.676557,0.002472
12457.500000,1,0.609213,0.615489,0.611884,0.002266
12457.750000,1,0.545335,0.551346,0.548006,0.002309
12458.000000,1,0.484949,0.490452,0.487295,0.002066
12458.250000,1,0.428225,0.433260,0.430307,0.001836
12458.500000,1,0.377069,0.381304,0.378741,0.001567
12458.750000,1,0.331649,0.335653,0.333387,0.001498
12459.000000,1,0.294036,0.297296,0.295368,0.001176
12459.250000,1,0.263918,0.266952,0.265089,0.001082
12459.500000,1,0.242432,0.244544,0.243145,0.000753
12459.750000,1,0.229402,0.230857,0.229809,0.000545
12460.000000,2,0.276592,0.277574,0.276853,0.000363
12460.250000,2,0.278503,0.279160,0.278830,0.000228
12460.500000,2,0.284155,0.285939,0.284859,0.000589
12460.750000,2,0.294895,0.296436,0.295403,0.000538
12461.000000,2,0.310252,0.312037,0.310910,0.000649
12461.250000,2,0.330883,0.332799,0.331498,0.000686
12461.500000,2,0.356229,0.358173,0.357084,0.000656
12461.750000,2,0.386097,0.388664,0.387381,0.000838
12462.000000,2,0.420734,0.423348,0.421987,0.000862
12462.250000,2,0.458600,0.461334,0.460024,0.000930
12462.500000,2,0.499466,0.502643,0.501087,0.001035
12462.750000,2,0.542543,0.545542,0.544228,0.001077
12463.000000,2,0.586496,0.590107,0.588592,0.001224
12463.250000,2,0.631663,0.634026,0.633241,0.000855
12463.500000,2,0.675418,0.677876,0.676994,0.000931
12463.750000,2,0.717607,0.720795,0.719223,0.001114
12464.000000,2,0.756191,0.759788,0.758420,0.001373
12464.250000,2,0.793022,0.795753,0.794348,0.001007
12464.500000,2,0.824840,0.828121,0.826377,0.001203
12464.750000,2,0.853542,0.857436,0.855545,0.001333
12465.000000,2,0.880523,0.883754,0.881838,0.001080
12465.250000,2,0.903975,0.906930,0.904917,0.001075
12465.500000,2,0.923402,0.927300,0.924802,0.001346
12465.750000,2,0.939321,0.942685,0.940410,0.001170
12466.000000,2,0.951622,0.955455,0.953064,0.001274
12466.250000,2,0.961531,0.965651,0.962772,0.001470
12466.500000,2,0.969568,0.973573,0.971562,0.001296
12466.750000,2,0.978437,0.981352,0.980072,0.000964
12467.000000,2,0.987199,0.989758,0.988375,0.000877
12467.250000,2,0.994256,0.996824,0.995890,0.000926
12467.500000,2,1.001766,1.003644,1.002694,0.000706
12467.750000,2,1.008042,1.009214,1.008732,0.000412
12468.000000,2,1.013989,1.015630,1.014772,0.000599
12468.250000,2,1.020595,1.022880,1.021416,0.000829
12468.500000,2,1.027602,1.029401,1.028650,0.000644
12468.750000,2,1.035998,1.038797,1.037523,0.001024
12469.000000,2,1.044543,1.046936,1.046127,0.000827
12469.250000,2,1.052584,1.055256,1.054518,0.000991
12469.500000,2,1.059434,1.063088,1.061626,0.001208
12469.750000,2,1.065150,1.069491,1.067786,0.001548
12470.000000,2,1.071023,1.074684,1.073230,0.001263
12470.250000,2,1.076040,1.079816,1.078828,0.001418
12470.500000,2,1.081154,1.085109,1.083759,0.001398
12470.750000,2,1.085116,1.090292,1.088702,0.001828
12471.000000,2,1.089305,1.094111,1.092434,0.001755
12471.250000,2,1.091906,1.096414,1.094645,0.001513
12471.500000,2,1.093887,1.099648,1.097446,0.002030
12471.750000,2,1.096873,1.102225,1.100110,0.001819
12472.000000,2,1.101761,1.107642,1.105523,0.002089
12472.250000,2,1.104531,1.111008,1.108536,0.002226
12472.500000,2,1.109291,1.115555,1.113163,0.002152
12472.750000,2,1.113272,1.120507,1.117439,0.002390
12473.000000,2,1.117185,1.124722,1.121289,0.002413
12473.250000,2,1.122280,1.128218,1.125762,0.001983
12473.500000,2,1.126705,1.133928,1.130783,0.002323
12473.750000,2,1.131031,1.137870,1.135377,0.002301
12474.000000,2,1.138127,1.144277,1.141807,0.002062
12474.250000,2,1.144286,1.151240,1.148057,0.002215
12474.500000,2,1.149894,1.156647,1.153779,0.002204
12474.750000,2,1.155767,1.162791,1.160072,0.002321
12475.000000,2,1.163001,1.169926,1.166389,0.002193
12475.250000,2,1.170038,1.176586,1.173435,0.002078
12475.500000,2,1.178937,1.184186,1.181836,0.001719
12475.750000,2,1.187392,1.192766,1.190212,0.001778
12476.000000,2,1.196518,1.202569,1.199478,0.001952
12476.250000,2,1.202146,1.208421,1.205638,0.002113
12476.500000,2,1.209655,1.215010,1.212788,0.001881
12476.750000,2,1.216544,1.222226,1.219627,0.002084
12477.000000,2,1.224093,1.229724,1.227177,0.002039
12477.250000,2,1.232657,1.237233,1.235115,0.001650
12477.500000,2,1.240521,1.244560,1.242810,0.001526
12477.750000,2,1.247516,1.251761,1.249031,0.001649
12478.000000,2,1.252870,1.257159,1.254819,0.001591
12478.250000,2,1.256772,1.260866,1.258623,0.001646
12478.500000,2,1.259739,1.264735,1.261700,0.001853
12478.750000,2,1.262873,1.266831,1.264648,0.001600
12479.000000,2,1.265018,1.267986,1.266204,0.001184
12479.250000,2,1.266726,1.269657,1.267983,0.000972
12479.500000,2,1.266728,1.269140,1.267862,0.000780
12479.750000,2,1.265028,1.268229,1.266779,0.001227
12480.000000,2,1.264136,1.266456,1.265337,0.000888
12480.250000,2,1.263635,1.265788,1.264694,0.000733
12480.500000,2,1.263415,1.266335,1.264788,0.001157
12480.750000,2,1.262823,1.264846,1.264096,0.000903
12481.000000,2,1.264564,1.267125,1.265429,0.000917
12481.250000,2,1.265236,1.266532,1.265869,0.000488
12481.500000,2,1.265426,1.267514,1.266274,0.000707
12481.750000,2,1.266251,1.269022,1.267295,0.000940
12482.000000,2,1.270442,1.273221,1.271323,0.001047
12482.250000,2,1.275643,1.279147,1.277205,0.001314
12482.500000,2,1.283307,1.286604,1.285342,0.001202
12482.750000,2,1.290351,1.295434,1.293150,0.001652
12483.000000,2,1.297739,1.302520,1.299616,0.001614
12483.250000,2,1.302367,1.307487,1.304447,0.001714
12483.500000,2,1.305631,1.310621,1.307006,0.001889
12483.750000,2,1.307798,1.312671,1.309555,0.001695
12484.000000,2,1.310482,1.316366,1.312592,0.002190
12484.250000,2,1.313551,1.319076,1.315948,0.001876
12484.500000,2,1.314928,1.321136,1.317710,0.002078
12484.750000,2,1.313257,1.321018,1.316555,0.002779
12485.000000,2,1.309945,1.316031,1.312487,0.002451
12485.250000,2,1.304162,1.311320,1.307071,0.002471
12485.500000,2,1.298278,1.304136,1.300613,0.002120
12485.750000,2,1.291887,1.297513,1.294275,0.002072
12486.000000,2,1.287511,1.293098,1.289825,0.002027
12486.250000,2,1.281943,1.288269,1.284499,0.002283
12486.500000,2,1.274245,1.278789,1.275855,0.001676
12486.750000,2,1.258658,1.263986,1.260586,0.001946
12487.000000,2,1.236283,1.241162,1.238002,0.001687
12487.250000,2,1.206389,1.212020,1.208847,0.002143
12487.500000,2,1.171609,1.176503,1.174007,0.001829
12487.750000,2,1.130048,1.135722,1.133069,0.001970
12488.000000,2,1.083256,1.088763,1.085922,0.002116
12488.250000,2,1.028127,1.033199,1.031071,0.002021
12488.500000,2,0.967660,0.972288,0.969750,0.001845
12488.750000,2,0.901505,0.906168,0.904064,0.001672
12489.000000,2,0.834062,0.838124,0.836010,0.001637
12489.250000,2,0.765816,0.769813,0.767867,0.001611
12489.500000,2,0.698796,0.702909,0.700944,0.001750
12489.750000,2,0.633777,0.638048,0.635875,0.001702
12490.000000,2,0.570464,0.573981,0.572526,0.001351
12490.250000,2,0.509653,0.512756,0.511455,0.001293
12490.500000,2,0.452944,0.456383,0.455043,0.001246
12490.750000,2,0.402773,0.405306,0.404464,0.000971
12491.000000,2,0.360195,0.362424,0.361653,0.000814
12491.250000,2,0.326402,0.328087,0.327423,0.000607
12491.500000,2,0.301577,0.302747,0.302359,0.000410
12491.750000,2,0.286400,0.287085,0.286882,0.000253
12492.000000,3,0.292133,0.292744,0.292418,0.000250
12492.250000,3,0.294904,0.295624,0.295353,0.000250
12492.500000,3,0.304457,0.305140,0.304755,0.000254
12492.750000,3,0.319628,0.320892,0.320327,0.000449
12493.000000,3,0.341634,0.343446,0.342589,0.000665
12493.250000,3,0.369616,0.372190,0.370901,0.000889
12493.500000,3,0.404063,0.406907,0.405340,0.001028
12493.750000,3,0.442928,0.446616,0.444585,0.001304
12494.000000,3,0.486215,0.490605,0.488376,0.001539
12494.250000,3,0.534110,0.538711,0.536038,0.001763
12494.500000,3,0.585391,0.590079,0.587444,0.001672
12494.750000,3,0.639573,0.644871,0.641784,0.001935
12495.000000,3,0.695516,0.701062,0.697965,0.002058
12495.250000,3,0.751048,0.757139,0.753497,0.002324
12495.500000,3,0.803694,0.811223,0.806799,0.002620
12495.750000,3,0.854108,0.860294,0.856718,0.002368
12496.000000,3,0.899672,0.907573,0.903316,0.002852
12496.250000,3,0.942191,0.950620,0.946145,0.002796
12496.500000,3,0.982571,0.990315,0.985492,0.002762
12496.750000,3,1.017519,1.025188,1.021081,0.002660
12497.000000,3,1.047319,1.056413,1.051840,0.003052
12497.250000,3,1.072511,1.081325,1.077275,0.002936
12497.500000,3,1.093711,1.102337,1.098265,0.002853
12497.750000,3,1.111506,1.120621,1.116301,0.002949
12498.000000,3,1.127644,1.136744,1.132736,0.003049
12498.250000,3,1.143044,1.152150,1.148120,0.003017
12498.500000,3,1.155382,1.164080,1.160761,0.003040
12498.750000,3,1.166265,1.174505,1.171294,0.002842
12499.000000,3,1.172702,1.180849,1.177413,0.002869
12499.250000,3,1.176007,1.184001,1.181306,0.002933
12499.500000,3,1.177714,1.186426,1.182800,0.002837
12499.750000,3,1.176754,1.185153,1.182199,0.003038
12500.000000,3,1.174764,1.182476,1.179772,0.002871
12500.250000,3,1.169893,1.177784,1.174402,0.002943
12500.500000,3,1.161809,1.169464,1.165835,0.002647
12500.750000,3,1.151421,1.159443,1.155907,0.002762
12501.000000,3,1.141791,1.148326,1.145389,0.002291
12501.250000,3,1.132706,1.139925,1.137136,0.002480
12501.500000,3,1.127401,1.134462,1.131116,0.002362
12501.750000,3,1.123299,1.129119,1.126551,0.002030
12502.000000,3,1.118357,1.124884,1.121734,0.002210
12502.250000,3,1.112143,1.118213,1.115476,0.001988
12502.500000,3,1.105807,1.112398,1.109469,0.002229
12502.750000,3,1.101189,1.106271,1.104168,0.001807
12503.000000,3,1.098804,1.104902,1.102754,0.002098
12503.250000,3,1.101037,1.107659,1.104540,0.002113
12503.500000,3,1.104796,1.111251,1.108827,0.002224
12503.750000,3,1.109354,1.115134,1.112827,0.001915
12504.000000,3,1.111850,1.116573,1.114775,0.001733
12504.250000,3,1.111071,1.115678,1.114130,0.001635
12504.500000,3,1.109606,1.114440,1.112782,0.001694
12504.750000,3,1.108010,1.113006,1.111034,0.001694
12505.000000,3,1.107878,1.112287,1.110676,0.001577
12505.250000,3,1.106746,1.111381,1.109611,0.001628
12505.500000,3,1.104816,1.109143,1.107749,0.001620
12505.750000,3,1.100815,1.105267,1.103579,0.001615
12506.000000,3,1.095429,1.100958,1.098521,0.001807
12506.250000,3,1.091831,1.096190,1.094605,0.001571
12506.500000,3,1.091427,1.096270,1.094322,0.001736
12506.750000,3,1.095520,1.099784,1.097825,0.001695
12507.000000,3,1.102957,1.106871,1.104974,0.001457
12507.250000,3,1.110920,1.116409,1.113295,0.002025
12507.500000,3,1.118736,1.123098,1.120909,0.001715
12507.750000,3,1.125829,1.129460,1.127405,0.001507
12508.000000,3,1.130025,1.136041,1.133482,0.001997
12508.250000,3,1.137721,1.141350,1.139306,0.001307
12508.500000,3,1.143205,1.148397,1.146047,0.001962
12508.750000,3,1.149925,1.153651,1.152042,0.001210
12509.000000,3,1.155821,1.160605,1.158730,0.001646
12509.250000,3,1.160530,1.163894,1.162725,0.001176
12509.500000,3,1.162421,1.166729,1.165178,0.001521
12509.750000,3,1.164262,1.168734,1.167280,0.001652
12510.000000,3,1.166415,1.170651,1.169205,0.001502
12510.250000,3,1.169414,1.173086,1.172027,0.001368
12510.500000,3,1.172945,1.177724,1.175345,0.001865
12510.750000,3,1.176637,1.181736,1.179315,0.001736
12511.000000,3,1.179897,1.185627,1.182032,0.001930
12511.250000,3,1.182615,1.187526,1.184424,0.001715
12511.500000,3,1.186346,1.191487,1.187911,0.001902
12511.750000,3,1.189978,1.196348,1.191590,0.002401
12512.000000,3,1.193953,1.199218,1.195647,0.001943
12512.250000,3,1.196759,1.203462,1.199164,0.002391
12512.500000,3,1.199422,1.206261,1.201542,0.002444
12512.750000,3,1.200299,1.206564,1.202208,0.002370
12513.000000,3,1.199657,1.207807,1.202526,0.002853
12513.250000,3,1.198993,1.207494,1.201772,0.003097
12513.500000,3,1.198762,1.206089,1.201080,0.002814
12513.750000,3,1.197467,1.205301,1.200214,0.003105
12514.000000,3,1.197307,1.205746,1.200149,0.003093
12514.250000,3,1.196669,1.204867,1.199494,0.002902
12514.500000,3,1.196729,1.204604,1.199333,0.002740
12514.750000,3,1.198225,1.206584,1.200479,0.003088
12515.000000,3,1.200319,1.209283,1.202561,0.003380
12515.250000,3,1.203641,1.212365,1.205958,0.003276
12515.500000,3,1.206761,1.214517,1.208976,0.002827
12515.750000,3,1.210231,1.217559,1.212188,0.002775
12516.000000,3,1.213448,1.221237,1.215712,0.002863
12516.250000,3,1.215246,1.224208,1.217668,0.003301
12516.500000,3,1.217721,1.225299,1.219980,0.002753
12516.750000,3,1.218753,1.226572,1.221203,0.002830
12517.000000,3,1.217833,1.226047,1.220667,0.002884
12517.250000,3,1.216992,1.223854,1.219380,0.002570
12517.500000,3,1.213479,1.221227,1.216572,0.002785
12517.750000,3,1.208407,1.215911,1.211552,0.002667
12518.000000,3,1.203276,1.208575,1.205428,0.001907
12518.250000,3,1.193487,1.199066,1.196403,0.001985
12518.500000,3,1.181304,1.188507,1.184286,0.002402
12518.750000,3,1.165201,1.169964,1.167635,0.001674
12519.000000,3,1.143644,1.149824,1.146864,0.002043
12519.250000,3,1.116833,1.123228,1.119847,0.002162
12519.500000,3,1.083880,1.090730,1.087841,0.002372
12519.750000,3,1.047473,1.052745,1.050605,0.001896
12520.000000,3,1.004401,1.010090,1.007522,0.001991
12520.250000,3,0.956191,0.962378,0.958963,0.002127
12520.500000,3,0.902128,0.907831,0.905262,0.001948
12520.750000,3,0.844521,0.850273,0.847941,0.002206
12521.000000,3,0.784471,0.790124,0.788041,0.002096
12521.250000,3,0.723604,0.728336,0.726819,0.001892
12521.500000,3,0.663195,0.666981,0.665354,0.001520
12521.750000,3,0.602128,0.606966,0.604940,0.001708
12522.000000,3,0.544194,0.548234,0.546555,0.001593
12522.250000,3,0.489384,0.493146,0.491536,0.001597
12522.500000,3,0.439744,0.442963,0.441689,0.001241
12522.750000,3,0.396509,0.398905,0.397786,0.001020
12523.000000,3,0.359886,0.362139,0.361139,0.000851
12523.250000,3,0.331258,0.332897,0.332103,0.000692
12523.500000,3,0.310575,0.311784,0.311175,0.000507
12523.750000,3,0.297979,0.298784,0.298269,0.000328
12524.000000,4,0.303262,0.305206,0.303957,0.000664
12524.250000,4,0.308121,0.309879,0.308779,0.000591
12524.500000,4,0.321799,0.323684,0.322778,0.000599
12524.750000,4,0.344922,0.346981,0.345985,0.000719
12525.000000,4,0.375954,0.378012,0.377270,0.000763
12525.250000,4,0.414363,0.416865,0.415819,0.000881
12525.500000,4,0.458332,0.461434,0.460312,0.001177
12525.750000,4,0.508360,0.512158,0.510692,0.001530
12526.000000,4,0.563945,0.568042,0.566420,0.001690
12526.250000,4,0.626117,0.630771,0.628751,0.001813
12526.500000,4,0.692109,0.697971,0.695331,0.002102
12526.750000,4,0.761470,0.767113,0.764934,0.002257
12527.000000,4,0.829493,0.834607,0.832777,0.002111
12527.250000,4,0.893065,0.899336,0.897003,0.002439
12527.500000,4,0.953045,0.959233,0.956767,0.002391
12527.750000,4,1.008200,1.014600,1.012149,0.002497
12528.000000,4,1.060266,1.067927,1.064488,0.002848
12528.250000,4,1.110848,1.117184,1.114590,0.002378
12528.500000,4,1.155716,1.163573,1.160583,0.002963
12528.750000,4,1.196894,1.203659,1.200461,0.002469
12529.000000,4,1.230151,1.236062,1.233719,0.002149
12529.250000,4,1.256199,1.260233,1.258766,0.001535
12529.500000,4,1.276251,1.281252,1.279475,0.001844
12529.750000,4,1.294950,1.300486,1.298268,0.001953
12530.000000,4,1.311865,1.315741,1.314405,0.001556
12530.250000,4,1.325089,1.330055,1.328571,0.001818
12530.500000,4,1.335176,1.339213,1.337693,0.001357
12530.750000,4,1.340530,1.344368,1.343002,0.001319
12531.000000,4,1.342926,1.346339,1.345154,0.001278
12531.250000,4,1.344009,1.348672,1.346901,0.001549
12531.500000,4,1.346626,1.351599,1.349026,0.001632
12531.750000,4,1.348430,1.353813,1.351233,0.001759
12532.000000,4,1.349453,1.353525,1.352088,0.001426
12532.250000,4,1.347318,1.351381,1.349921,0.001506
12532.500000,4,1.342906,1.348356,1.345865,0.001795
12532.750000,4,1.338364,1.342467,1.340619,0.001412
12533.000000,4,1.335296,1.338839,1.336701,0.001409
12533.250000,4,1.331947,1.337201,1.334396,0.001781
12533.500000,4,1.330183,1.334849,1.332001,0.001648
12533.750000,4,1.327075,1.331282,1.328640,0.001536
12534.000000,4,1.320844,1.323805,1.321978,0.001097
12534.250000,4,1.313356,1.317494,1.314785,0.001463
12534.500000,4,1.306832,1.310479,1.307871,0.001381
12534.750000,4,1.301479,1.305826,1.303168,0.001432
12535.000000,4,1.299494,1.303555,1.300797,0.001451
12535.250000,4,1.295226,1.298852,1.297010,0.001147
12535.500000,4,1.290303,1.293847,1.291506,0.001312
12535.750000,4,1.280666,1.284069,1.282258,0.001147
12536.000000,4,1.270732,1.274733,1.272610,0.001424
12536.250000,4,1.263159,1.265929,1.264484,0.001165
12536.500000,4,1.259308,1.261924,1.260577,0.001025
12536.750000,4,1.260313,1.262987,1.261387,0.000962
12537.000000,4,1.261819,1.264551,1.263258,0.000996
12537.250000,4,1.262464,1.265814,1.263705,0.001123
12537.500000,4,1.259000,1.262205,1.260453,0.001082
12537.750000,4,1.251666,1.254765,1.252889,0.001053
12538.000000,4,1.242465,1.246764,1.244213,0.001438
12538.250000,4,1.230000,1.236588,1.233185,0.002174
12538.500000,4,1.218656,1.225027,1.221982,0.002052
12538.750000,4,1.204979,1.211081,1.207733,0.002038
12539.000000,4,1.188464,1.194407,1.191039,0.001977
12539.250000,4,1.169399,1.177032,1.173202,0.002529
12539.500000,4,1.153866,1.159636,1.156731,0.001892
12539.750000,4,1.142582,1.147996,1.144733,0.001786
12540.000000,4,1.141917,1.148788,1.145157,0.002277
12540.250000,4,1.134482,1.139203,1.136387,0.001599
12540.500000,4,1.132773,1.137849,1.134443,0.001790
12540.750000,4,1.130723,1.135643,1.132591,0.001643
12541.000000,4,1.126452,1.133207,1.129648,0.002187
12541.250000,4,1.123789,1.128996,1.125982,0.001685
12541.500000,4,1.120724,1.126730,1.123129,0.001967
12541.750000,4,1.119578,1.126469,1.122287,0.002321
12542.000000,4,1.117387,1.123271,1.119924,0.001891
12542.250000,4,1.112905,1.119982,1.115866,0.002389
12542.500000,4,1.105740,1.113185,1.108380,0.002557
12542.750000,4,1.097077,1.104732,1.099325,0.002884
12543.000000,4,1.087430,1.095087,1.089640,0.002795
12543.250000,4,1.080144,1.086444,1.082132,0.002429
12543.500000,4,1.075073,1.081722,1.076920,0.002525
12543.750000,4,1.068125,1.075406,1.070692,0.002573
12544.000000,4,1.062185,1.067665,1.063759,0.002103
12544.250000,4,1.053933,1.058892,1.055219,0.001872
12544.500000,4,1.043631,1.050310,1.045499,0.002533
12544.750000,4,1.035939,1.041737,1.038037,0.002025
12545.000000,4,1.032268,1.037155,1.034407,0.001609
12545.250000,4,1.032252,1.035822,1.033934,0.001348
12545.500000,4,1.032934,1.035832,1.033871,0.001076
12545.750000,4,1.031947,1.034897,1.033241,0.001212
12546.000000,4,1.029152,1.031135,1.030086,0.000890
12546.250000,4,1.023611,1.025395,1.024627,0.000640
12546.500000,4,1.017094,1.019269,1.017989,0.000736
12546.750000,4,1.012022,1.013935,1.012871,0.000725
12547.000000,4,1.007942,1.009568,1.008998,0.000600
12547.250000,4,1.004323,1.005618,1.004996,0.000471
12547.500000,4,0.999096,1.001132,0.999995,0.000783
12547.750000,4,0.993737,0.996676,0.994561,0.001087
12548.000000,4,0.988636,0.991161,0.989211,0.000980
12548.250000,4,0.984224,0.986260,0.984969,0.000721
12548.500000,4,0.981135,0.983891,0.982110,0.000949
12548.750000,4,0.979555,0.983824,0.981040,0.001511
12549.000000,4,0.977315,0.980765,0.979123,0.001340
12549.250000,4,0.974606,0.978142,0.976262,0.001305
12549.500000,4,0.970198,0.975231,0.971987,0.001827
12549.750000,4,0.964709,0.968668,0.966210,0.001393
12550.000000,4,0.957081,0.960911,0.958712,0.001403
12550.250000,4,0.948578,0.952753,0.950961,0.001381
12550.500000,4,0.937293,0.941604,0.939653,0.001426
12550.750000,4,0.922543,0.926482,0.924919,0.001418
12551.000000,4,0.904081,0.907456,0.906132,0.001219
12551.250000,4,0.882241,0.885282,0.883432,0.001081
12551.500000,4,0.855463,0.858034,0.857005,0.000937
12551.750000,4,0.826619,0.828775,0.827936,0.000747
12552.000000,4,0.794282,0.796809,0.795172,0.000912
12552.250000,4,0.758117,0.760250,0.759002,0.000872
12552.500000,4,0.717839,0.720557,0.719102,0.001093
